Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:20;;;;;;;;;;;;;;;7.04;85.60;94687.31;5076302;28;19964;-71
2022/03/31 00:02:46;;;;;;;;;;;;;;;7.03;84.64;94680.53;5074828;28;19971;-71
2022/03/31 00:05:13;;;;;;;;;;;;;;;7.02;83.94;94672.97;5076270;28;20150;-71
2022/03/31 00:07:52;;;;;;;;;;;;;;;7.02;83.89;94668.53;5076298;28;19970;-71
2022/03/31 00:10:25;;;;;;;;;;;;;;;7.02;83.98;94668.53;5076050;28;19960;-71
2022/03/31 00:12:51;;;;;;;;;;;;;;;6.96;82.82;94660.88;5076301;28;19948;-71
2022/03/31 00:15:17;;;;;;;;;;;;;;;6.94;84.00;94670.75;5075993;28;20417;-71
2022/03/31 00:17:43;;;;;;;;;;;;;;;6.94;84.17;94661.13;5075025;28;20584;-71
2022/03/31 00:20:10;;;;;;;;;;;;;;;6.97;84.35;94667.66;5075125;28;19951;-70
2022/03/31 00:22:36;;;;;;;;;;;;;;;6.97;84.65;94655.44;5075816;28;20461;-71
2022/03/31 00:25:03;;;;;;;;;;;;;;;6.99;84.29;94657.78;5076066;28;20445;-70
2022/03/31 00:27:29;;;;;;;;;;;;;;;7.00;84.31;94654.16;5074509;28;19963;-71
2022/03/31 00:29:55;;;;;;;;;;;;;;;7.01;84.52;94650.53;5075635;28;19992;-71
2022/03/31 00:32:22;;;;;;;;;;;;;;;7.00;83.87;94644.53;5075456;28;20008;-71
2022/03/31 00:34:48;;;;;;;;;;;;;;;7.02;83.96;94647.69;5074700;28;19969;-71
2022/03/31 00:37:14;;;;;;;;;;;;;;;7.02;84.08;94652.91;5075634;28;20325;-71
2022/03/31 00:39:40;;;;;;;;;;;;;;;7.02;83.51;94645.09;5075844;28;19950;-71
2022/03/31 00:42:06;;;;;;;;;;;;;;;7.01;83.34;94646.09;5075313;28;19948;-71
2022/03/31 00:44:32;;;;;;;;;;;;;;;7.01;83.10;94653.91;5075675;28;19958;-71
2022/03/31 00:46:58;;;;;;;;;;;;;;;7.01;83.05;94645.31;5075437;28;19986;-71
2022/03/31 00:49:25;;;;;;;;;;;;;;;7.02;83.19;94641.69;5075483;28;19987;-71
2022/03/31 00:51:52;;;;;;;;;;;;;;;7.02;82.44;94631.28;5075614;28;20335;-71
2022/03/31 00:54:19;;;;;;;;;;;;;;;7.02;82.64;94631.28;5075320;28;19965;-71
2022/03/31 00:56:46;;;;;;;;;;;;;;;7.01;82.77;94629.69;5075140;28;19966;-71
2022/03/31 00:59:13;;;;;;;;;;;;;;;7.01;83.35;94625.25;5073941;28;20317;-71
2022/03/31 01:01:39;;;;;;;;;;;;;;;7.01;83.66;94619.25;5075108;28;19952;-71
2022/03/31 01:04:06;;;;;;;;;;;;;;;7.00;83.20;94618.47;5074922;28;20315;-71
2022/03/31 01:06:32;;;;;;;;;;;;;;;6.98;82.94;94612.72;5075285;28;19962;-71
2022/03/31 01:08:59;;;;;;;;;;;;;;;6.97;83.29;94616.34;5074899;28;20304;-71
2022/03/31 01:11:25;;;;;;;;;;;;;;;6.99;83.53;94616.09;5074827;28;20347;-71
2022/03/31 01:13:53;;;;;;;;;;;;;;;6.99;84.01;94614.31;5075341;28;20347;-71
2022/03/31 01:16:19;;;;;;;;;;;;;;;7.00;83.92;94610.66;5074823;28;19956;-71
2022/03/31 01:18:45;;;;;;;;;;;;;;;7.01;83.61;94606.22;5073409;28;19962;-71
2022/03/31 01:21:11;;;;;;;;;;;;;;;7.00;83.68;94602.84;5074723;28;20030;-71
2022/03/31 01:23:37;;;;;;;;;;;;;;;7.01;83.30;94601.00;5074764;28;20016;-71
2022/03/31 01:26:08;;;;;;;;;;;;;;;6.97;83.42;94598.13;5074650;28;19957;-71
2022/03/31 01:28:35;;;;;;;;;;;;;;;6.92;83.85;94603.25;5074591;28;19963;-71
2022/03/31 01:31:01;;;;;;;;;;;;;;;6.85;84.00;94607.84;5074372;28;20326;-71
2022/03/31 01:33:27;;;;;;;;;;;;;;;6.81;84.38;94602.31;5074750;28;19996;-71
2022/03/31 01:35:52;;;;;;;;;;;;;;;6.82;83.86;94592.69;5074923;28;19977;-71
2022/03/31 01:38:18;;;;;;;;;;;;;;;6.83;84.25;94596.88;5074257;28;19959;-71
2022/03/31 01:40:44;;;;;;;;;;;;;;;6.81;84.48;94583.31;5074238;28;19963;-71
2022/03/31 01:43:10;;;;;;;;;;;;;;;6.80;84.72;94579.09;5074385;28;20011;-71
2022/03/31 01:45:37;;;;;;;;;;;;;;;6.80;84.71;94573.91;5074680;28;19960;-71
2022/03/31 01:48:03;;;;;;;;;;;;;;;6.82;84.75;94577.03;5074173;28;20331;-71
2022/03/31 01:50:29;;;;;;;;;;;;;;;6.82;85.11;94575.22;5074127;28;19999;-71
2022/03/31 01:52:55;;;;;;;;;;;;;;;6.82;84.60;94574.44;5073883;28;20406;-71
2022/03/31 01:55:21;;;;;;;;;;;;;;;6.81;84.39;94571.06;5074184;28;20085;-71
2022/03/31 01:57:47;;;;;;;;;;;;;;;6.80;84.64;94574.69;5074088;28;19957;-71
2022/03/31 02:00:13;;;;;;;;;;;;;;;6.79;84.44;94565.28;5073988;28;19952;-71
2022/03/31 02:02:40;;;;;;;;;;;;;;;6.79;84.36;94575.72;5074103;28;19960;-71
2022/03/31 02:05:07;;;;;;;;;;;;;;;6.79;84.61;94573.13;5074046;28;19974;-70
2022/03/31 02:07:33;;;;;;;;;;;;;;;6.77;84.76;94569.19;5074004;28;19978;-71
2022/03/31 02:09:59;;;;;;;;;;;;;;;6.74;84.62;94549.59;5073791;28;19970;-71
2022/03/31 02:12:24;;;;;;;;;;;;;;;6.73;84.65;94555.84;5073847;28;19972;-71
2022/03/31 02:14:50;;;;;;;;;;;;;;;6.67;84.75;94554.97;5074183;28;19962;-70
2022/03/31 02:17:17;;;;;;;;;;;;;;;6.62;85.12;94554.91;5073786;28;20003;-71
2022/03/31 02:19:43;;;;;;;;;;;;;;;6.64;85.25;94559.88;5073612;28;19955;-71
2022/03/31 02:22:09;;;;;;;;;;;;;;;6.64;85.21;94547.66;5073731;28;20002;-71
2022/03/31 02:24:35;;;;;;;;;;;;;;;6.66;85.56;94550.81;5073822;28;19987;-70
2022/03/31 02:27:01;;;;;;;;;;;;;;;6.68;85.30;94546.13;5073751;28;19981;-71
2022/03/31 02:29:27;;;;;;;;;;;;;;;6.70;85.02;94536.28;5072402;28;19972;-71
2022/03/31 02:31:53;;;;;;;;;;;;;;;6.72;85.23;94538.66;5073491;28;19968;-71
2022/03/31 02:34:19;;;;;;;;;;;;;;;6.73;84.91;94534.22;5073627;28;19959;-71
2022/03/31 02:36:46;;;;;;;;;;;;;;;6.74;85.40;94533.19;5073369;28;20411;-71
2022/03/31 02:39:12;;;;;;;;;;;;;;;6.76;85.57;94525.91;5073595;28;19980;-71
2022/03/31 02:41:38;;;;;;;;;;;;;;;6.77;85.04;94520.47;5073460;28;19964;-71
2022/03/31 02:44:05;;;;;;;;;;;;;;;6.79;84.84;94530.66;5073846;28;19952;-71
2022/03/31 02:46:31;;;;;;;;;;;;;;;6.79;84.75;94525.44;5073409;28;19950;-71
2022/03/31 02:48:58;;;;;;;;;;;;;;;6.78;84.71;94510.81;5073648;28;19976;-71
2022/03/31 02:51:25;;;;;;;;;;;;;;;6.76;84.50;94524.13;5073275;28;19951;-71
2022/03/31 02:56:36;;;;;;;;;;;;;;;6.75;84.62;94519.13;5073820;28;19954;-71
2022/03/31 02:59:04;;;;;;;;;;;;;;;6.74;84.85;94515.75;5077519;28;20001;-71
2022/03/31 03:01:30;;;;;;;;;;;;;;;6.73;85.22;94527.19;5077549;28;19959;-70
2022/03/31 03:03:57;;;;;;;;;;;;;;;6.67;85.49;94515.91;5076952;28;19981;-71
2022/03/31 03:06:24;;;;;;;;;;;;;;;6.65;84.99;94511.97;5077311;28;19961;-71
2022/03/31 03:08:50;;;;;;;;;;;;;;;6.63;84.73;94514.03;5077116;28;19972;-71
2022/03/31 03:11:17;;;;;;;;;;;;;;;6.61;85.47;94508.25;5077572;28;19949;-71
2022/03/31 03:13:46;;;;;;;;;;;;;;;6.62;85.43;94505.44;5077139;28;20021;-71
2022/03/31 03:16:13;;;;;;;;;;;;;;;6.63;85.31;94493.19;5077067;28;19969;-71
2022/03/31 03:18:39;;;;;;;;;;;;;;;6.62;85.43;94494.22;5077427;28;19951;-71
2022/03/31 03:21:07;;;;;;;;;;;;;;;6.63;85.84;94496.56;5076846;28;20314;-71
2022/03/31 03:23:37;;;;;;;;;;;;;;;6.63;84.78;94493.19;5077435;28;19960;-71
2022/03/31 03:26:04;;;;;;;;;;;;;;;6.62;84.56;94491.63;5077006;28;20404;-71
2022/03/31 03:28:30;;;;;;;;;;;;;;;6.61;84.56;94487.44;5076804;28;19970;-71
2022/03/31 03:30:56;;;;;;;;;;;;;;;6.62;84.89;94486.41;5076716;28;19972;-71
2022/03/31 03:33:23;;;;;;;;;;;;;;;6.61;85.65;94480.41;5077392;28;20308;-71
2022/03/31 03:35:49;;;;;;;;;;;;;;;6.59;85.04;94484.28;5075739;28;19957;-71
2022/03/31 03:38:15;;;;;;;;;;;;;;;6.58;85.50;94496.53;5076802;28;19955;-71
2022/03/31 03:40:42;;;;;;;;;;;;;;;6.57;85.27;94484.50;5076606;28;19945;-71
2022/03/31 03:43:09;;;;;;;;;;;;;;;6.56;85.65;94477.75;5076722;28;19969;-71
2022/03/31 03:45:38;;;;;;;;;;;;;;;6.56;85.28;94485.56;5076746;28;20402;-71
2022/03/31 03:48:06;;;;;;;;;;;;;;;6.58;85.26;94477.50;5076431;28;19960;-71
2022/03/31 03:50:33;;;;;;;;;;;;;;;6.57;85.42;94483.72;5075245;28;20428;-70
2022/03/31 03:53:01;;;;;;;;;;;;;;;6.57;84.90;94474.09;5076578;28;19961;-71
2022/03/31 03:55:27;;;;;;;;;;;;;;;6.58;85.22;94474.91;5076508;28;19959;-70
2022/03/31 03:57:53;;;;;;;;;;;;;;;6.59;85.48;94476.47;5076325;28;19969;-71
2022/03/31 04:00:19;;;;;;;;;;;;;;;6.57;85.07;94474.09;5075231;28;19980;-71
2022/03/31 04:02:45;;;;;;;;;;;;;;;6.55;85.45;94472.78;5075386;28;19962;-71
2022/03/31 04:05:11;;;;;;;;;;;;;;;6.53;85.73;94478.25;5076116;28;20071;-71
2022/03/31 04:07:37;;;;;;;;;;;;;;;6.48;85.39;94478.16;5076240;28;20453;-70
2022/03/31 04:10:03;;;;;;;;;;;;;;;6.42;84.87;94466.88;5076124;28;19977;-71
2022/03/31 04:12:31;;;;;;;;;;;;;;;6.37;86.10;94466.03;5076119;28;19972;-71
2022/03/31 04:15:03;;;;;;;;;;;;;;;6.34;86.46;94466.50;5076517;28;20400;-71
2022/03/31 04:17:28;;;;;;;;;;;;;;;6.33;85.90;94468.31;5076223;28;19960;-71
2022/03/31 04:19:54;;;;;;;;;;;;;;;6.37;86.13;94463.44;5075987;28;20007;-71
2022/03/31 04:22:21;;;;;;;;;;;;;;;6.38;86.30;94465.00;5076019;28;19967;-70
2022/03/31 04:24:47;;;;;;;;;;;;;;;6.37;86.33;94463.44;5075777;28;19955;-71
2022/03/31 04:27:13;;;;;;;;;;;;;;;6.36;86.06;94467.06;5075663;28;20023;-71
2022/03/31 04:29:39;;;;;;;;;;;;;;;6.37;86.12;94469.41;5074575;28;19975;-71
2022/03/31 04:32:05;;;;;;;;;;;;;;;6.38;86.62;94467.59;5075788;28;20006;-71
2022/03/31 04:34:31;;;;;;;;;;;;;;;6.37;85.99;94455.63;5075585;28;19956;-71
2022/03/31 04:36:57;;;;;;;;;;;;;;;6.35;85.97;94457.69;5075677;28;20025;-72
2022/03/31 04:39:23;;;;;;;;;;;;;;;6.32;85.91;94460.75;5075591;28;19968;-71
2022/03/31 04:41:48;;;;;;;;;;;;;;;6.29;86.12;94456.81;5074858;28;19960;-71
2022/03/31 04:44:14;;;;;;;;;;;;;;;6.24;86.36;94452.34;5075392;28;19954;-71
2022/03/31 04:46:40;;;;;;;;;;;;;;;6.23;86.31;94458.53;5075526;28;20316;-71
2022/03/31 04:49:06;;;;;;;;;;;;;;;6.24;86.73;94454.16;5060384;28;19975;-71
2022/03/31 04:51:32;;;;;;;;;;;;;;;6.22;87.95;94456.22;5075472;28;20299;-71
2022/03/31 04:53:58;;;;;;;;;;;;;;;6.16;87.19;94454.56;5075184;28;20010;-71
2022/03/31 04:56:24;;;;;;;;;;;;;;;6.12;86.38;94456.84;5075139;28;19970;-71
2022/03/31 04:58:50;;;;;;;;;;;;;;;6.08;86.46;94456.53;5075293;28;19955;-71
2022/03/31 05:01:17;;;;;;;;;;;;;;;6.05;86.19;94456.22;5074079;28;19970;-71
2022/03/31 05:03:43;;;;;;;;;;;;;;;6.03;86.98;94466.09;5075152;28;19956;-71
2022/03/31 05:06:09;;;;;;;;;;;;;;;6.01;86.46;94457.72;5075028;28;19963;-71
2022/03/31 05:08:35;;;;;;;;;;;;;;;6.02;86.69;94469.69;5075008;28;20432;-71
2022/03/31 05:11:01;;;;;;;;;;;;;;;6.03;86.69;94466.09;5074875;28;19985;-71
2022/03/31 05:13:27;;;;;;;;;;;;;;;6.00;86.70;94462.13;5074773;28;20348;-71
2022/03/31 05:15:53;;;;;;;;;;;;;;;5.99;86.37;94457.97;5075099;28;20398;-71
2022/03/31 05:18:19;;;;;;;;;;;;;;;6.00;86.60;94459.53;5074853;28;20366;-70
2022/03/31 05:20:45;;;;;;;;;;;;;;;5.99;86.61;94463.16;5073112;28;20334;-71
2022/03/31 05:23:11;;;;;;;;;;;;;;;6.00;86.48;94461.34;5074822;28;19961;-70
2022/03/31 05:25:37;;;;;;;;;;;;;;;6.02;86.31;94467.09;5074656;28;19954;-70
2022/03/31 05:28:03;;;;;;;;;;;;;;;5.99;86.47;94463.16;5075251;28;19970;-71
2022/03/31 05:30:29;;;;;;;;;;;;;;;6.00;86.53;94458.75;5074441;28;20416;-71
2022/03/31 05:32:56;;;;;;;;;;;;;;;6.02;86.56;94456.69;5074934;28;19960;-71
2022/03/31 05:35:23;;;;;;;;;;;;;;;6.03;86.29;94459.06;5074435;28;20342;-71
2022/03/31 05:37:49;;;;;;;;;;;;;;;6.05;86.08;94458.84;5074614;28;19958;-71
2022/03/31 05:40:15;;;;;;;;;;;;;;;6.06;86.10;94458.56;5074373;28;19954;-71
2022/03/31 05:42:41;;;;;;;;;;;;;;;6.05;85.83;94451.81;5074371;28;19958;-71
2022/03/31 05:45:09;;;;;;;;;;;;;;;6.05;86.04;94451.81;5074309;28;19957;-71
2022/03/31 05:47:36;;;;;;;;;;;;;;;6.05;86.13;94457.00;5074156;28;19958;-70
2022/03/31 05:50:03;;;;;;;;;;;;;;;6.05;86.13;94458.84;5073984;28;20344;-71
2022/03/31 05:52:29;;;;;;;;;;;;;;;6.02;85.92;94448.88;5074334;28;19968;-71
2022/03/31 05:54:55;;;;;;;;;;;;;;;6.04;85.80;94457.25;5074225;28;20317;-70
2022/03/31 05:57:20;;;;;;;;;;;;;;;6.07;86.17;94456.78;5074170;28;19960;-71
2022/03/31 05:59:46;;;;;;;;;;;;;;;6.09;86.23;94463.31;5073975;28;19962;-71
2022/03/31 06:02:12;;;;;;;;;;;;;;;6.11;86.33;94463.09;5072767;28;19959;-71
2022/03/31 06:04:39;;;;;;;;;;;;;;;6.12;86.31;94451.63;5074061;28;19975;-70
2022/03/31 06:07:05;;;;;;;;;;;;;;;6.15;85.55;94453.75;5073951;28;19964;-71
2022/03/31 06:09:32;;;;;;;;;;;;;;;6.16;85.25;94455.34;5074117;28;19967;-71
2022/03/31 06:11:57;;;;;;;;;;;;;;;6.09;85.19;94452.13;5073887;28;19963;-71
2022/03/31 06:14:23;;;;;;;;;;;;;;;6.08;86.20;94455.75;5073956;28;19998;-70
2022/03/31 06:16:49;;;;;;;;;;;;;;;6.11;86.11;94455.28;5073836;28;19958;-71
2022/03/31 06:19:15;;;;;;;;;;;;;;;6.12;85.76;94451.63;5073987;28;19957;-70
2022/03/31 06:21:41;;;;;;;;;;;;;;;6.11;86.03;94457.88;5073782;28;19961;-71
2022/03/31 06:24:07;;;;;;;;;;;;;;;6.12;86.44;94456.06;5073346;28;19961;-71
2022/03/31 06:26:33;;;;;;;;;;;;;;;6.07;86.21;94452.34;5072840;28;19979;-70
2022/03/31 06:29:00;;;;;;;;;;;;;;;6.07;86.66;94452.34;5073510;28;20004;-71
2022/03/31 06:31:26;;;;;;;;;;;;;;;6.05;86.77;94445.81;5071730;28;19990;-71
2022/03/31 06:33:52;;;;;;;;;;;;;;;6.03;87.14;94453.06;5073221;28;19960;-71
2022/03/31 06:36:19;;;;;;;;;;;;;;;6.02;86.89;94446.28;5072548;28;19982;-71
2022/03/31 06:38:46;;;;;;;;;;;;;;;6.05;87.50;94446.59;5073580;28;19955;-71
2022/03/31 06:41:17;;;;;;;;;;;;;;;6.05;86.16;94448.44;5073275;28;19959;-71
2022/03/31 06:43:45;;;;;;;;;;;;;;;6.00;86.81;94450.94;5073518;28;19968;-71
2022/03/31 06:46:12;;;;;;;;;;;;;;;5.92;87.15;94451.31;5073869;28;19956;-70
2022/03/31 06:48:41;;;;;;;;;;;;;;;5.94;87.54;94446.66;5073472;28;19962;-71
2022/03/31 06:51:08;;;;;;;;;;;;;;;5.98;87.05;94450.38;5073591;28;19996;-71
2022/03/31 06:53:37;;;;;;;;;;;;;;;6.03;87.59;94451.25;5072083;28;19976;-71
2022/03/31 06:56:04;;;;;;;;;;;;;;;6.11;87.13;94452.69;5073585;28;19955;-71
2022/03/31 06:58:30;;;;;;;;;;;;;;;6.15;86.99;94447.75;5073323;28;19949;-71
2022/03/31 07:00:56;;;;;;;;;;;;;;;6.18;87.51;94455.88;5073497;28;19952;-71
2022/03/31 07:03:22;;;;;;;;;;;;;;;6.21;87.94;94450.19;5071923;28;19964;-71
2022/03/31 07:05:48;;;;;;;;;;;;;;;6.25;87.17;94448.69;5074396;28;19983;-71
2022/03/31 07:08:14;;;;;;;;;;;;;;;6.28;86.71;94448.22;5073199;28;19960;-71
2022/03/31 07:10:40;;;;;;;;;;;;;;;6.29;87.07;94449.00;5073489;28;19972;-71
2022/03/31 07:13:06;;;;;;;;;;;;;;;6.31;86.88;94444.34;5073506;28;20017;-71
2022/03/31 07:15:33;;;;;;;;;;;;;;;6.31;86.38;94449.56;5073222;28;19957;-71
2022/03/31 07:18:03;;;;;;;;;;;;;;;6.27;86.59;94438.03;5073023;28;19960;-71
2022/03/31 07:20:29;;;;;;;;;;;;;;;6.26;86.19;94449.50;5073551;28;19959;-71
2022/03/31 07:22:55;;;;;;;;;;;;;;;6.24;86.81;94451.56;5071987;28;19945;-71
2022/03/31 07:25:21;;;;;;;;;;;;;;;6.20;85.95;94445.25;5073105;28;19959;-70
2022/03/31 07:27:48;;;;;;;;;;;;;;;6.19;86.58;94441.84;5071920;28;19958;-71
2022/03/31 07:30:16;;;;;;;;;;;;;;;6.17;86.51;94446.50;5072817;28;20372;-71
2022/03/31 07:32:45;;;;;;;;;;;;;;;6.19;86.79;94439.22;5073179;28;19966;-71
2022/03/31 07:35:11;;;;;;;;;;;;;;;6.17;86.33;94446.50;5071898;28;19951;-71
2022/03/31 07:37:37;;;;;;;;;;;;;;;6.16;86.32;94436.34;5073217;28;19957;-71
2022/03/31 07:40:03;;;;;;;;;;;;;;;6.15;86.61;94434.75;5073264;28;20387;-71
2022/03/31 07:42:29;;;;;;;;;;;;;;;6.14;86.90;94433.97;5071943;28;19956;-71
2022/03/31 07:44:55;;;;;;;;;;;;;;;6.16;86.47;94437.13;5076572;28;20045;-71
2022/03/31 07:47:21;;;;;;;;;;;;;;;6.19;86.31;94434.03;5074907;28;20411;-71
2022/03/31 07:49:50;;;;;;;;;;;;;;;6.22;86.74;94428.34;5076335;28;19972;-71
2022/03/31 07:52:16;;;;;;;;;;;;;;;6.26;86.81;94437.25;5076586;28;20051;-71
2022/03/31 07:54:42;;;;;;;;;;;;;;;6.32;86.55;94437.31;5076357;28;19965;-71
2022/03/31 07:57:08;;;;;;;;;;;;;;;6.35;85.35;94434.25;5076517;28;20314;-71
2022/03/31 07:59:34;;;;;;;;;;;;;;;6.35;85.69;94434.25;5076441;28;20338;-71
2022/03/31 08:02:01;;;;;;;;;;;;;;;6.41;86.00;94435.91;5076286;28;19966;-71
2022/03/31 08:04:30;;;;;;;;;;;;;;;6.52;86.00;94436.81;5076234;28;19978;-71
2022/03/31 08:06:56;;;;;;;;;;;;;;;6.59;86.30;94434.81;5061698;28;20334;-71
2022/03/31 08:09:22;;;;;;;;;;;;;;;6.66;85.61;94438.03;5076308;28;19960;-71
2022/03/31 08:11:49;;;;;;;;;;;;;;;6.73;85.89;94436.03;5076193;28;19975;-71
2022/03/31 08:14:19;;;;;;;;;;;;;;;6.76;84.78;94439.94;5075998;28;19963;-71
2022/03/31 08:16:46;;;;;;;;;;;;;;;6.75;84.75;94436.56;5076101;28;19959;-72
2022/03/31 08:19:13;;;;;;;;;;;;;;;6.75;85.61;94441.78;5065482;28;19959;-71
2022/03/31 08:21:39;;;;;;;;;;;;;;;6.77;85.67;94436.31;5075082;28;19954;-71
2022/03/31 08:24:05;;;;;;;;;;;;;;;6.79;85.44;94422.03;5075768;28;19961;-71
2022/03/31 08:26:31;;;;;;;;;;;;;;;6.84;85.65;94416.84;5076093;28;19965;-71
2022/03/31 08:28:56;;;;;;;;;;;;;;;6.94;85.52;94415.41;5075824;28;19980;-71
2022/03/31 08:31:22;;;;;;;;;;;;;;;7.03;85.33;94408.72;5074664;28;19981;-71
2022/03/31 08:33:48;;;;;;;;;;;;;;;7.13;86.18;94413.25;5075856;28;20081;-71
2022/03/31 08:36:14;;;;;;;;;;;;;;;7.20;84.14;94406.81;5075494;28;20425;-71
2022/03/31 08:38:40;;;;;;;;;;;;;;;7.21;83.18;94413.59;5075788;28;19959;-71
2022/03/31 08:41:06;;;;;;;;;;;;;;;7.20;83.62;94409.44;5075342;28;20013;-71
2022/03/31 08:43:32;;;;;;;;;;;;;;;7.23;84.36;94419.34;5075459;28;20015;-71
2022/03/31 08:45:58;;;;;;;;;;;;;;;7.23;84.15;94416.75;5075354;28;19977;-71
2022/03/31 08:48:26;;;;;;;;;;;;;;;7.11;82.96;94416.09;5074216;28;20399;-71
2022/03/31 08:50:52;;;;;;;;;;;;;;;7.02;83.62;94415.75;5075322;28;19979;-71
2022/03/31 08:53:18;;;;;;;;;;;;;;;6.99;83.91;94418.06;5075368;28;19973;-71
2022/03/31 08:55:43;;;;;;;;;;;;;;;6.98;83.85;94416.50;5074498;28;20308;-71
2022/03/31 08:58:10;;;;;;;;;;;;;;;7.01;84.84;94413.38;5075267;28;19955;-71
2022/03/31 09:00:36;;;;;;;;;;;;;;;7.04;84.52;94411.09;5075300;28;19964;-72
2022/03/31 09:03:03;;;;;;;;;;;;;;;7.09;85.50;94407.75;5075154;28;19951;-71
2022/03/31 09:05:55;;;;;;;;;;;;;;;7.14;85.15;94401.78;5075565;28;19975;-71
2022/03/31 09:08:21;;;;;;;;;;;;;;;7.20;84.16;94403.41;5068467;28;19951;-71
2022/03/31 09:10:49;;;;;;;;;;;;;;;7.26;84.18;94395.38;5075127;28;19967;-70
2022/03/31 09:13:18;;;;;;;;;;;;;;;7.32;84.05;94402.22;5074981;28;20302;-71
2022/03/31 09:15:56;;;;;;;;;;;;;;;7.39;83.81;94403.84;5075299;28;19959;-71
2022/03/31 09:18:23;;;;;;;;;;;;;;;7.46;83.78;94402.59;5074738;28;19946;-71
2022/03/31 09:20:50;;;;;;;;;;;;;;;7.57;83.27;94403.47;5074638;28;19966;-71
2022/03/31 09:23:18;;;;;;;;;;;;;;;7.69;83.18;94403.31;5074823;28;20443;-71
2022/03/31 09:25:44;;;;;;;;;;;;;;;7.81;83.34;94390.88;5074690;28;19949;-71
2022/03/31 09:28:39;;;;;;;;;;;;;;;7.96;83.70;94399.81;5075062;28;19954;-71
2022/03/31 09:31:08;;;;;;;;;;;;;;;8.06;81.84;94392.88;5059405;28;20043;-71
2022/03/31 09:33:34;;;;;;;;;;;;;;;8.14;81.66;94399.44;5074562;28;19956;-71
2022/03/31 09:36:07;;;;;;;;;;;;;;;8.20;81.58;94384.59;5074376;28;19982;-71
2022/03/31 09:38:37;;;;;;;;;;;;;;;8.25;79.87;94376.75;5074446;28;19972;-71
2022/03/31 09:41:15;;;;;;;;;;;;;;;8.31;80.47;94386.19;5074828;28;19962;-71
2022/03/31 09:43:42;;;;;;;;;;;;;;;8.37;81.14;94385.19;5074297;28;19972;-72
2022/03/31 09:46:18;;;;;;;;;;;;;;;8.34;80.28;94385.69;5074454;28;20409;-71
2022/03/31 09:48:44;;;;;;;;;;;;;;;8.29;79.94;94381.25;5074125;28;19968;-71
2022/03/31 09:51:10;;;;;;;;;;;;;;;8.24;80.09;94378.59;5074101;28;19963;-71
2022/03/31 09:53:36;;;;;;;;;;;;;;;8.22;81.25;94385.91;5073438;28;20382;-71
2022/03/31 09:56:02;;;;;;;;;;;;;;;8.21;81.51;94386.94;5074073;28;19961;-71
2022/03/31 09:58:28;;;;;;;;;;;;;;;8.23;81.54;94390.09;5074124;28;19960;-71
2022/03/31 10:00:54;;;;;;;;;;;;;;;8.25;81.76;94384.59;5074109;28;19956;-71
2022/03/31 10:03:21;;;;;;;;;;;;;;;8.29;81.17;94380.44;5074241;28;20389;-71
2022/03/31 10:05:47;;;;;;;;;;;;;;;8.31;81.64;94378.38;5074275;28;19977;-71
2022/03/31 10:08:13;;;;;;;;;;;;;;;8.33;81.96;94377.06;5073958;28;19958;-71
2022/03/31 10:10:40;;;;;;;;;;;;;;;8.32;81.37;94372.88;5073858;28;19963;-71
2022/03/31 10:13:18;;;;;;;;;;;;;;;8.30;81.16;94374.97;5073878;28;19967;-71
2022/03/31 10:15:46;;;;;;;;;;;;;;;8.32;81.39;94377.34;5073670;28;19956;-71
2022/03/31 10:18:13;;;;;;;;;;;;;;;8.30;81.32;94371.59;5073963;28;19959;-71
2022/03/31 10:20:39;;;;;;;;;;;;;;;8.31;81.52;94373.91;5073737;28;19963;-71
2022/03/31 10:25:49;;;;;;;;;;;;;;;8.33;81.31;94371.84;5074179;28;19959;-71
2022/03/31 10:28:16;;;;;;;;;;;;;;;8.36;81.34;94370.56;5074125;28;20382;-71
2022/03/31 10:30:57;;;;;;;;;;;;;;;8.41;81.43;94370.59;5072414;28;19975;-73
2022/03/31 10:33:27;;;;;;;;;;;;;;;8.46;81.38;94365.41;5073910;28;19955;-71
2022/03/31 10:36:00;;;;;;;;;;;;;;;8.50;81.65;94363.88;5073563;28;19950;-71
2022/03/31 10:38:27;;;;;;;;;;;;;;;8.51;81.30;94357.59;5074422;28;19956;-71
2022/03/31 10:41:01;;;;;;;;;;;;;;;8.54;81.22;94366.72;5073274;28;19949;-71
2022/03/31 10:43:29;;;;;;;;;;;;;;;8.56;81.21;94362.03;5073661;28;19958;-71
2022/03/31 10:45:56;;;;;;;;;;;;;;;8.58;81.16;94356.56;5073682;28;20294;-71
2022/03/31 10:48:27;;;;;;;;;;;;;;;8.60;80.71;94357.09;5073529;28;19949;-71
2022/03/31 10:51:10;;;;;;;;;;;;;;;8.65;81.02;94344.84;5072535;28;20332;-71
2022/03/31 10:53:39;;;;;;;;;;;;;;;8.76;81.40;94348.28;5073513;28;19951;-71
2022/03/31 10:56:15;;;;;;;;;;;;;;;8.84;80.41;94341.72;5073405;28;19954;-71
2022/03/31 10:58:44;;;;;;;;;;;;;;;8.90;80.52;94346.75;5070982;28;19958;-72
2022/03/31 11:01:10;;;;;;;;;;;;;;;8.97;79.04;94338.63;5071039;28;20442;-71
2022/03/31 11:03:36;;;;;;;;;;;;;;;9.06;79.69;94336.28;5054512;28;20005;-71
2022/03/31 11:06:08;;;;;;;;;;;;;;;9.21;79.99;94332.91;5071654;28;20032;-71
2022/03/31 11:08:43;;;;;;;;;;;;;;;9.35;79.55;94331.34;5071356;28;19953;-71
2022/03/31 11:11:18;;;;;;;;;;;;;;;9.49;77.72;94327.16;5071126;28;20059;-71
2022/03/31 11:13:45;;;;;;;;;;;;;;;9.63;78.03;94324.78;5071632;28;20066;-71
2022/03/31 11:16:11;;;;;;;;;;;;;;;9.73;77.83;94316.13;5071129;28;20473;-71
2022/03/31 11:18:37;;;;;;;;;;;;;;;9.77;77.20;94313.78;5072852;28;20036;-71
2022/03/31 11:21:03;;;;;;;;;;;;;;;9.80;77.52;94315.88;5074945;28;19956;-71
2022/03/31 11:23:30;;;;;;;;;;;;;;;9.85;77.65;94316.66;5074508;28;19952;-71
2022/03/31 11:25:56;;;;;;;;;;;;;;;9.88;76.83;94304.84;5075178;28;19950;-71
2022/03/31 11:28:22;;;;;;;;;;;;;;;9.86;77.32;94318.19;5074453;28;19961;-71
2022/03/31 11:30:49;;;;;;;;;;;;;;;9.83;76.55;94307.50;5076865;28;19971;-71
2022/03/31 11:33:15;;;;;;;;;;;;;;;9.75;76.26;94308.81;5076886;28;20442;-71
2022/03/31 11:35:42;;;;;;;;;;;;;;;9.68;76.70;94309.09;5076844;28;19960;-71
2022/03/31 11:38:17;;;;;;;;;;;;;;;9.63;76.60;94303.06;5076794;28;19957;-71
2022/03/31 11:40:44;;;;;;;;;;;;;;;9.58;76.90;94298.63;5077024;28;20316;-71
2022/03/31 11:43:11;;;;;;;;;;;;;;;9.58;76.54;94295.25;5076876;28;19961;-71
2022/03/31 11:45:42;;;;;;;;;;;;;;;9.57;76.85;94285.81;5076685;28;19949;-71
2022/03/31 11:48:11;;;;;;;;;;;;;;;9.56;75.95;94290.25;5076692;28;19957;-71
2022/03/31 11:50:38;;;;;;;;;;;;;;;9.54;76.24;94290.53;5076604;28;19968;-71
2022/03/31 11:53:15;;;;;;;;;;;;;;;9.53;76.39;94291.59;5076295;28;20013;-71
2022/03/31 11:55:41;;;;;;;;;;;;;;;9.45;76.40;94288.69;5076830;28;19952;-71
2022/03/31 11:58:08;;;;;;;;;;;;;;;9.42;76.66;94291.84;5076470;28;19956;-71
2022/03/31 12:00:34;;;;;;;;;;;;;;;9.37;76.90;94284.78;5076613;28;19963;-71
2022/03/31 12:03:07;;;;;;;;;;;;;;;9.37;76.75;94289.25;5076366;28;19958;-71
2022/03/31 12:05:33;;;;;;;;;;;;;;;9.35;77.30;94286.88;5076010;28;19977;-71
2022/03/31 12:08:00;;;;;;;;;;;;;;;9.37;76.78;94286.63;5076081;28;20351;-71
2022/03/31 12:10:28;;;;;;;;;;;;;;;9.39;77.51;94287.16;5076079;28;19959;-71
2022/03/31 12:12:59;;;;;;;;;;;;;;;9.41;77.39;94287.66;5076002;28;19956;-71
2022/03/31 12:15:29;;;;;;;;;;;;;;;9.40;76.46;94276.41;5075879;28;20018;-71
2022/03/31 12:18:08;;;;;;;;;;;;;;;9.41;76.54;94282.41;5075904;28;20410;-71
2022/03/31 12:20:35;;;;;;;;;;;;;;;9.40;76.18;94275.63;5076436;28;19950;-71
2022/03/31 12:23:01;;;;;;;;;;;;;;;9.40;76.25;94278.25;5075652;28;19965;-71
2022/03/31 12:25:36;;;;;;;;;;;;;;;9.39;76.39;94274.84;5074531;28;19968;-71
2022/03/31 12:28:07;;;;;;;;;;;;;;;9.40;76.54;94275.63;5075711;28;19972;-71
2022/03/31 12:30:47;;;;;;;;;;;;;;;9.38;76.29;94282.94;5074401;28;19964;-71
2022/03/31 12:33:16;;;;;;;;;;;;;;;9.37;76.20;94276.16;5066276;28;20016;-71
2022/03/31 12:35:42;;;;;;;;;;;;;;;9.37;76.32;94269.09;5075724;28;19961;-71
2022/03/31 12:38:09;;;;;;;;;;;;;;;9.39;76.73;94274.84;5074353;28;20428;-71
2022/03/31 12:40:35;;;;;;;;;;;;;;;9.40;77.07;94275.63;5075616;28;19957;-71
2022/03/31 12:43:01;;;;;;;;;;;;;;;9.45;76.44;94263.34;5074181;28;20432;-71
2022/03/31 12:45:30;;;;;;;;;;;;;;;9.50;76.09;94257.31;5074994;28;20471;-71
2022/03/31 12:47:56;;;;;;;;;;;;;;;9.56;76.22;94261.47;5075587;28;19957;-71
2022/03/31 12:50:24;;;;;;;;;;;;;;;9.63;75.80;94261.19;5075196;28;19963;-71
2022/03/31 12:53:03;;;;;;;;;;;;;;;9.72;75.07;94259.59;5075362;28;20442;-71
2022/03/31 12:55:33;;;;;;;;;;;;;;;9.91;73.97;94252.75;5075344;28;19962;-71
2022/03/31 12:57:59;;;;;;;;;;;;;;;10.02;74.23;94256.13;5064232;28;20000;-71
2022/03/31 13:00:25;;;;;;;;;;;;;;;10.01;74.82;94259.00;5074825;28;19960;-71
2022/03/31 13:02:52;;;;;;;;;;;;;;;10.01;75.84;94256.38;5074029;28;19965;-71