Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:02:16;;;;;;;;;;;;;;;;;;5062063;28;19930;-67
2023/09/07 00:04:43;;;;;;;;;;;;;;;;;;5062452;28;20015;-68
2023/09/07 00:07:09;;;;;;;;;;;;;;;;;;5055743;28;19928;-68
2023/09/07 00:09:35;;;;;;;;;;;;;;;;;;5056017;28;19971;-68
2023/09/07 00:12:00;;;;;;;;;;;;;;;;;;5062433;28;19982;-68
2023/09/07 00:14:26;;;;;;;;;;;;;;;;;;5061377;28;19972;-68
2023/09/07 00:16:52;;;;;;;;;;;;;;;;;;5062193;28;19979;-68
2023/09/07 00:19:18;;;;;;;;;;;;;;;;;;5064721;28;19975;-68
2023/09/07 00:21:44;;;;;;;;;;;;;;;;;;5060228;28;19960;-68
2023/09/07 00:24:10;;;;;;;;;;;;;;;;;;5053682;28;20437;-69
2023/09/07 00:26:36;;;;;;;;;;;;;;;;;;5066610;28;19932;-68
2023/09/07 00:29:02;;;;;;;;;;;;;;;;;;5066391;28;20237;-67
2023/09/07 00:31:28;;;;;;;;;;;;;;;;;;5066136;28;19926;-68
2023/09/07 00:33:54;;;;;;;;;;;;;;;;;;5065883;28;19931;-68
2023/09/07 00:36:20;;;;;;;;;;;;;;;;;;5066582;28;19924;-67
2023/09/07 00:38:46;;;;;;;;;;;;;;;;;;5064688;28;19928;-67
2023/09/07 00:41:12;;;;;;;;;;;;;;;;;;5065332;28;19928;-67
2023/09/07 00:43:40;;;;;;;;;;;;;;;;;;5066351;28;19924;-67
2023/09/07 00:46:06;;;;;;;;;;;;;;;;;;5065456;28;19935;-67
2023/09/07 00:48:33;;;;;;;;;;;;;;;;;;5065800;28;19928;-67
2023/09/07 00:50:59;;;;;;;;;;;;;;;;;;5066235;28;19928;-67
2023/09/07 00:53:25;;;;;;;;;;;;;;;;;;5065587;28;19999;-67
2023/09/07 00:55:51;;;;;;;;;;;;;;;;;;5064911;28;20069;-67
2023/09/07 00:58:17;;;;;;;;;;;;;;;;;;5065183;28;19931;-67
2023/09/07 01:00:43;;;;;;;;;;;;;;;;;;5065351;28;20011;-67
2023/09/07 01:03:09;;;;;;;;;;;;;;;;;;5066209;28;20293;-68
2023/09/07 01:05:35;;;;;;;;;;;;;;;;;;5064761;28;19929;-67
2023/09/07 01:08:01;;;;;;;;;;;;;;;;;;5064309;28;19924;-67
2023/09/07 01:10:26;;;;;;;;;;;;;;;;;;5046178;28;20008;-67
2023/09/07 01:12:52;;;;;;;;;;;;;;;;;;5065938;28;19975;-67
2023/09/07 01:15:18;;;;;;;;;;;;;;;;;;5064324;28;20863;-67
2023/09/07 01:17:44;;;;;;;;;;;;;;;;;;5065091;28;20012;-67
2023/09/07 01:20:10;;;;;;;;;;;;;;;;;;5065719;28;20007;-67
2023/09/07 01:22:36;;;;;;;;;;;;;;;;;;5064092;28;19931;-67
2023/09/07 01:25:02;;;;;;;;;;;;;;;;;;5065185;28;20348;-67
2023/09/07 01:27:28;;;;;;;;;;;;;;;;;;5064549;28;20546;-67
2023/09/07 01:29:54;;;;;;;;;;;;;;;;;;5064165;28;19924;-67
2023/09/07 01:32:20;;;;;;;;;;;;;;;;;;5065591;28;19966;-67
2023/09/07 01:34:46;;;;;;;;;;;;;;;;;;5063415;28;20300;-68
2023/09/07 01:37:12;;;;;;;;;;;;;;;;;;5062818;28;19950;-67
2023/09/07 01:39:38;;;;;;;;;;;;;;;;;;5064321;28;19934;-67
2023/09/07 01:42:04;;;;;;;;;;;;;;;;;;5063924;28;20506;-66
2023/09/07 01:44:30;;;;;;;;;;;;;;;;;;5064703;28;19928;-67
2023/09/07 01:46:56;;;;;;;;;;;;;;;;;;5063540;28;19990;-66
2023/09/07 01:49:21;;;;;;;;;;;;;;;;;;5063413;28;19990;-66
2023/09/07 01:51:47;;;;;;;;;;;;;;;;;;5063208;28;20397;-66
2023/09/07 01:54:13;;;;;;;;;;;;;;;;;;5063869;28;19972;-67
2023/09/07 01:56:41;;;;;;;;;;;;;;;;;;5065331;28;19960;-67
2023/09/07 01:59:07;;;;;;;;;;;;;;;;;;5064090;28;20011;-68
2023/09/07 02:01:36;;;;;;;;;;;;;;;;;;5046050;28;20670;-67
2023/09/07 02:04:02;;;;;;;;;;;;;;;;;;5045272;28;20552;-67
2023/09/07 02:06:28;;;;;;;;;;;;;;;;;;5064195;28;19963;-68
2023/09/07 02:08:54;;;;;;;;;;;;;;;;;;5063145;28;19952;-68
2023/09/07 02:11:20;;;;;;;;;;;;;;;;;;5063697;28;19967;-68
2023/09/07 02:13:46;;;;;;;;;;;;;;;;;;5064466;28;20019;-68
2023/09/07 02:16:12;;;;;;;;;;;;;;;;;;5064569;28;19971;-68
2023/09/07 02:18:39;;;;;;;;;;;;;;;;;;5063565;28;20437;-67
2023/09/07 02:21:05;;;;;;;;;;;;;;;;;;5058234;28;19925;-67
2023/09/07 02:23:31;;;;;;;;;;;;;;;;;;5063389;28;20340;-67
2023/09/07 02:25:57;;;;;;;;;;;;;;;;;;5063935;28;19976;-67
2023/09/07 02:28:23;;;;;;;;;;;;;;;;;;5064095;28;19924;-67
2023/09/07 02:30:49;;;;;;;;;;;;;;;;;;5062659;28;19960;-68
2023/09/07 02:33:15;;;;;;;;;;;;;;;;;;5063751;28;19937;-67
2023/09/07 02:35:41;;;;;;;;;;;;;;;;;;5062649;28;19925;-67
2023/09/07 02:38:07;;;;;;;;;;;;;;;;;;5063677;28;19931;-67
2023/09/07 02:40:33;;;;;;;;;;;;;;;;;;5063131;28;19924;-67
2023/09/07 02:42:59;;;;;;;;;;;;;;;;;;5059558;28;20397;-67
2023/09/07 02:45:25;;;;;;;;;;;;;;;;;;5062921;28;20020;-67
2023/09/07 02:47:52;;;;;;;;;;;;;;;;;;5063930;28;20015;-67
2023/09/07 02:50:18;;;;;;;;;;;;;;;;;;5062996;28;19929;-67
2023/09/07 02:52:43;;;;;;;;;;;;;;;;;;5057771;28;19931;-67
2023/09/07 02:55:10;;;;;;;;;;;;;;;;;;5062682;28;19925;-67
2023/09/07 02:57:36;;;;;;;;;;;;;;;;;;5063636;28;19929;-66
2023/09/07 03:00:09;;;;;;;;;;;;;;;;;;5062857;28;19928;-67
2023/09/07 03:02:35;;;;;;;;;;;;;;;;;;5063449;28;19924;-66
2023/09/07 03:05:01;;;;;;;;;;;;;;;;;;5062038;28;20059;-67
2023/09/07 03:07:27;;;;;;;;;;;;;;;;;;5044072;28;20507;-67
2023/09/07 03:09:53;;;;;;;;;;;;;;;;;;5060739;28;20003;-66
2023/09/07 03:12:19;;;;;;;;;;;;;;;;;;5063052;28;19924;-67
2023/09/07 03:14:45;;;;;;;;;;;;;;;;;;5062758;28;19924;-67
2023/09/07 03:17:11;;;;;;;;;;;;;;;;;;5063899;28;19925;-67
2023/09/07 03:19:37;;;;;;;;;;;;;;;;;;5062989;28;19936;-67
2023/09/07 03:22:03;;;;;;;;;;;;;;;;;;5062419;28;19932;-66
2023/09/07 03:24:29;;;;;;;;;;;;;;;;;;5061679;28;19929;-67
2023/09/07 03:26:55;;;;;;;;;;;;;;;;;;5044142;28;20289;-67
2023/09/07 03:29:21;;;;;;;;;;;;;;;;;;5061188;28;20288;-67
2023/09/07 03:31:47;;;;;;;;;;;;;;;;;;5063423;28;19963;-67
2023/09/07 03:34:13;;;;;;;;;;;;;;;;;;5062158;28;19927;-67
2023/09/07 03:36:39;;;;;;;;;;;;;;;;;;5062589;28;19928;-67
2023/09/07 03:39:07;;;;;;;;;;;;;;;;;;5062775;28;19925;-67
2023/09/07 03:41:34;;;;;;;;;;;;;;;;;;5062846;28;19927;-67
2023/09/07 03:44:00;;;;;;;;;;;;;;;;;;5061526;28;21303;-67
2023/09/07 03:46:25;;;;;;;;;;;;;;;;;;5062189;28;19924;-67
2023/09/07 03:48:51;;;;;;;;;;;;;;;;;;5061034;28;21270;-67
2023/09/07 03:51:17;;;;;;;;;;;;;;;;;;5061407;28;19931;-67
2023/09/07 03:53:43;;;;;;;;;;;;;;;;;;5062148;28;19924;-67
2023/09/07 03:56:09;;;;;;;;;;;;;;;;;;5056714;28;19931;-68
2023/09/07 03:58:35;;;;;;;;;;;;;;;;;;5061360;28;19950;-67
2023/09/07 04:01:01;;;;;;;;;;;;;;;;;;5062559;28;20618;-67
2023/09/07 04:03:27;;;;;;;;;;;;;;;;;;5061255;28;19940;-67
2023/09/07 04:05:53;;;;;;;;;;;;;;;;;;5062527;28;19928;-68
2023/09/07 04:08:19;;;;;;;;;;;;;;;;;;5060968;28;19925;-68
2023/09/07 04:10:44;;;;;;;;;;;;;;;;;;5062577;28;20463;-68
2023/09/07 04:13:10;;;;;;;;;;;;;;;;;;5061172;28;20011;-68
2023/09/07 04:15:36;;;;;;;;;;;;;;;;;;5061482;28;19929;-68
2023/09/07 04:18:02;;;;;;;;;;;;;;;;;;5061539;28;20014;-66
2023/09/07 04:20:30;;;;;;;;;;;;;;;;;;5063033;28;19991;-66
2023/09/07 04:22:56;;;;;;;;;;;;;;;;;;5060850;28;19933;-68
2023/09/07 04:25:22;;;;;;;;;;;;;;;;;;5059671;28;19934;-68
2023/09/07 04:27:47;;;;;;;;;;;;;;;;;;5060094;28;19995;-68
2023/09/07 04:30:13;;;;;;;;;;;;;;;;;;5060746;28;19960;-68
2023/09/07 04:32:39;;;;;;;;;;;;;;;;;;5053815;28;19974;-67
2023/09/07 04:35:05;;;;;;;;;;;;;;;;;;5060668;28;19921;-67
2023/09/07 04:37:31;;;;;;;;;;;;;;;;;;5059649;28;19950;-67
2023/09/07 04:39:57;;;;;;;;;;;;;;;;;;5057006;28;20430;-67
2023/09/07 04:42:23;;;;;;;;;;;;;;;;;;5061278;28;19931;-66
2023/09/07 04:44:49;;;;;;;;;;;;;;;;;;5061444;28;19924;-67
2023/09/07 04:47:15;;;;;;;;;;;;;;;;;;5061347;28;19932;-67
2023/09/07 04:49:41;;;;;;;;;;;;;;;;;;5056576;28;19935;-67
2023/09/07 04:52:08;;;;;;;;;;;;;;;;;;5061957;28;19924;-68
2023/09/07 04:54:34;;;;;;;;;;;;;;;;;;5061552;28;19925;-66
2023/09/07 04:57:00;;;;;;;;;;;;;;;;;;5061404;28;19925;-67
2023/09/07 04:59:26;;;;;;;;;;;;;;;;;;5061241;28;20512;-67
2023/09/07 05:01:52;;;;;;;;;;;;;;;;;;5061638;28;19928;-67
2023/09/07 05:04:18;;;;;;;;;;;;;;;;;;5063256;28;19974;-67
2023/09/07 05:06:44;;;;;;;;;;;;;;;;;;5063651;28;19924;-68
2023/09/07 05:09:10;;;;;;;;;;;;;;;;;;5065263;28;19931;-67
2023/09/07 05:11:36;;;;;;;;;;;;;;;;;;5065155;28;20068;-69
2023/09/07 05:14:02;;;;;;;;;;;;;;;;;;5065217;28;19928;-69
2023/09/07 05:16:27;;;;;;;;;;;;;;;;;;5065803;28;19928;-69
2023/09/07 05:18:53;;;;;;;;;;;;;;;;;;5064160;28;20434;-69
2023/09/07 05:21:19;;;;;;;;;;;;;;;;;;5064238;28;19929;-69
2023/09/07 05:23:45;;;;;;;;;;;;;;;;;;5061056;28;19981;-70
2023/09/07 05:26:11;;;;;;;;;;;;;;;;;;5057159;28;19936;-69
2023/09/07 05:28:37;;;;;;;;;;;;;;;;;;5059857;28;19925;-69
2023/09/07 05:31:03;;;;;;;;;;;;;;;;;;5064093;28;19928;-68
2023/09/07 05:33:30;;;;;;;;;;;;;;;;;;5064730;28;19933;-71
2023/09/07 05:35:57;;;;;;;;;;;;;;;;;;5048226;28;19923;-66
2023/09/07 05:38:23;;;;;;;;;;;;;;;;;;5061365;28;20347;-69
2023/09/07 05:40:53;;;;;;;;;;;;;;;;;;5047023;28;20765;-70
2023/09/07 05:43:20;;;;;;;;;;;;;;;;;;5064093;28;19928;-70
2023/09/07 05:45:47;;;;;;;;;;;;;;;;;;5065574;28;19951;-70
2023/09/07 05:48:13;;;;;;;;;;;;;;;;;;5063969;28;19939;-70
2023/09/07 05:50:39;;;;;;;;;;;;;;;;;;5064095;28;19924;-71
2023/09/07 05:53:05;;;;;;;;;;;;;;;;;;5062607;28;19975;-70
2023/09/07 05:55:31;;;;;;;;;;;;;;;;;;5060541;28;20506;-71
2023/09/07 05:57:57;;;;;;;;;;;;;;;;;;5056216;28;19929;-70
2023/09/07 06:00:23;;;;;;;;;;;;;;;;;;5062628;28;19935;-69
2023/09/07 06:02:49;;;;;;;;;;;;;;;;;;5062902;28;19929;-69
2023/09/07 06:05:15;;;;;;;;;;;;;;;;;;5063026;28;20344;-70
2023/09/07 06:07:41;;;;;;;;;;;;;;;;;;5062013;28;20527;-69
2023/09/07 06:10:07;;;;;;;;;;;;;;;;;;5045217;28;19924;-70
2023/09/07 06:12:33;;;;;;;;;;;;;;;;;;5062089;28;19926;-69
2023/09/07 06:14:58;;;;;;;;;;;;;;;;;;5061147;28;20447;-69
2023/09/07 06:17:24;;;;;;;;;;;;;;;;;;5062418;28;19925;-69
2023/09/07 06:19:50;;;;;;;;;;;;;;;;;;5045032;28;19927;-69
2023/09/07 06:22:16;;;;;;;;;;;;;;;;;;5062580;28;20009;-69
2023/09/07 06:24:42;;;;;;;;;;;;;;;;;;5062883;28;19929;-69
2023/09/07 06:27:08;;;;;;;;;;;;;;;;;;5064273;28;19924;-69
2023/09/07 06:29:34;;;;;;;;;;;;;;;;;;5064202;28;19924;-70
2023/09/07 06:32:00;;;;;;;;;;;;;;;;;;5045951;28;19966;-70
2023/09/07 06:34:26;;;;;;;;;;;;;;;;;;5063411;28;19929;-69
2023/09/07 06:36:52;;;;;;;;;;;;;;;;;;5063159;28;20007;-69
2023/09/07 06:39:18;;;;;;;;;;;;;;;;;;5063722;28;20023;-70
2023/09/07 06:41:44;;;;;;;;;;;;;;;;;;5063593;28;19932;-69
2023/09/07 06:44:10;;;;;;;;;;;;;;;;;;5064033;28;19924;-69
2023/09/07 06:46:36;;;;;;;;;;;;;;;;;;5063386;28;19931;-69
2023/09/07 06:49:03;;;;;;;;;;;;;;;;;;5063543;28;20574;-68
2023/09/07 06:51:29;;;;;;;;;;;;;;;;;;5062499;28;20598;-69
2023/09/07 06:53:54;;;;;;;;;;;;;;;;;;5063493;28;19924;-69
2023/09/07 06:56:20;;;;;;;;;;;;;;;;;;5063809;28;19920;-68
2023/09/07 06:58:46;;;;;;;;;;;;;;;;;;5063589;28;19925;-69
2023/09/07 07:01:12;;;;;;;;;;;;;;;;;;5063633;28;20401;-68
2023/09/07 07:03:38;;;;;;;;;;;;;;;;;;5055382;28;19936;-69
2023/09/07 07:06:04;;;;;;;;;;;;;;;;;;5062406;28;19929;-69
2023/09/07 07:08:30;;;;;;;;;;;;;;;;;;5062815;28;19936;-69
2023/09/07 07:10:56;;;;;;;;;;;;;;;;;;5062615;28;20674;-69
2023/09/07 07:13:22;;;;;;;;;;;;;;;;;;5063352;28;20015;-68
2023/09/07 07:15:48;;;;;;;;;;;;;;;;;;5062913;28;19924;-69
2023/09/07 07:18:14;;;;;;;;;;;;;;;;;;5062926;28;20392;-70
2023/09/07 07:20:40;;;;;;;;;;;;;;;;;;5028625;28;19921;-70
2023/09/07 07:23:08;;;;;;;;;;;;;;;;;;5062942;28;19932;-69
2023/09/07 07:25:34;;;;;;;;;;;;;;;;;;5062643;28;19924;-69
2023/09/07 07:28:00;;;;;;;;;;;;;;;;;;5062954;28;20328;-69
2023/09/07 07:30:26;;;;;;;;;;;;;;;;;;5062212;28;19950;-68
2023/09/07 07:32:52;;;;;;;;;;;;;;;;;;5061387;28;19925;-68
2023/09/07 07:35:18;;;;;;;;;;;;;;;;;;5062343;28;19948;-68
2023/09/07 07:37:44;;;;;;;;;;;;;;;;;;5061963;28;20389;-68
2023/09/07 07:40:10;;;;;;;;;;;;;;;;;;5062495;28;19932;-69
2023/09/07 07:42:36;;;;;;;;;;;;;;;;;;5061329;28;19975;-71
2023/09/07 07:45:02;;;;;;;;;;;;;;;;;;5044903;28;20032;-69
2023/09/07 07:47:28;;;;;;;;;;;;;;;;;;5062004;28;19977;-70
2023/09/07 07:49:53;;;;;;;;;;;;;;;;;;5026791;28;19981;-69
2023/09/07 07:52:19;;;;;;;;;;;;;;;;;;5060571;28;19978;-69
2023/09/07 07:54:45;;;;;;;;;;;;;;;;;;5061266;28;19967;-69
2023/09/07 07:57:11;;;;;;;;;;;;;;;;;;5060673;28;20611;-68
2023/09/07 07:59:37;;;;;;;;;;;;;;;;;;5060921;28;19928;-70
2023/09/07 08:02:03;;;;;;;;;;;;;;;;;;5060467;28;19921;-69
2023/09/07 08:04:32;;;;;;;;;;;;;;;;;;5061454;28;19972;-69
2023/09/07 08:07:03;;;;;;;;;;;;;;;;;;5060008;28;19932;-70
2023/09/07 08:09:29;;;;;;;;;;;;;;;;;;5061453;28;19931;-69
2023/09/07 08:11:55;;;;;;;;;;;;;;;;;;5061899;28;19924;-69
2023/09/07 08:14:22;;;;;;;;;;;;;;;;;;5061516;28;19928;-70
2023/09/07 08:16:48;;;;;;;;;;;;;;;;;;5062250;28;19931;-70
2023/09/07 08:19:14;;;;;;;;;;;;;;;;;;5062579;28;19924;-69
2023/09/07 08:21:42;;;;;;;;;;;;;;;;;;5061946;28;19981;-70
2023/09/07 08:24:07;;;;;;;;;;;;;;;;;;5062647;28;20004;-70
2023/09/07 08:26:33;;;;;;;;;;;;;;;;;;5062304;28;20062;-70
2023/09/07 08:29:04;;;;;;;;;;;;;;;;;;5062126;28;20027;-69
2023/09/07 08:31:30;;;;;;;;;;;;;;;;;;5061527;28;19928;-69
2023/09/07 08:33:57;;;;;;;;;;;;;;;;;;5062541;28;19999;-70
2023/09/07 08:36:23;;;;;;;;;;;;;;;;;;5062262;28;19931;-70
2023/09/07 08:38:49;;;;;;;;;;;;;;;;;;5066098;28;19924;-70
2023/09/07 08:41:15;;;;;;;;;;;;;;;;;;5065979;28;19932;-70
2023/09/07 08:43:41;;;;;;;;;;;;;;;;;;5066369;28;19928;-70
2023/09/07 08:46:07;;;;;;;;;;;;;;;;;;5065610;28;20693;-70
2023/09/07 08:48:33;;;;;;;;;;;;;;;;;;5065860;28;19932;-70
2023/09/07 08:50:59;;;;;;;;;;;;;;;;;;5065169;28;20412;-70
2023/09/07 08:53:25;;;;;;;;;;;;;;;;;;5065273;28;19932;-70
2023/09/07 08:55:51;;;;;;;;;;;;;;;;;;5065937;28;19925;-70
2023/09/07 08:58:17;;;;;;;;;;;;;;;;;;5066069;28;20599;-70
2023/09/07 09:00:43;;;;;;;;;;;;;;;;;;5063334;28;19931;-70
2023/09/07 09:03:09;;;;;;;;;;;;;;;;;;5065502;28;19930;-70
2023/09/07 09:05:34;;;;;;;;;;;;;;;;;;5064313;28;19924;-69
2023/09/07 09:08:00;;;;;;;;;;;;;;;;;;5066200;28;20014;-70
2023/09/07 09:10:26;;;;;;;;;;;;;;;;;;5066238;28;20613;-70
2023/09/07 09:12:52;;;;;;;;;;;;;;;;;;5066014;28;19928;-69
2023/09/07 09:15:18;;;;;;;;;;;;;;;;;;5065308;28;19924;-70
2023/09/07 09:17:44;;;;;;;;;;;;;;;;;;5064290;28;20538;-69
2023/09/07 09:20:11;;;;;;;;;;;;;;;;;;5055295;28;19929;-70
2023/09/07 09:22:37;;;;;;;;;;;;;;;;;;5064026;28;20448;-70
2023/09/07 09:25:04;;;;;;;;;;;;;;;;;;5065583;28;19925;-69
2023/09/07 09:27:30;;;;;;;;;;;;;;;;;;5065608;28;20015;-70
2023/09/07 09:29:56;;;;;;;;;;;;;;;;;;5065285;28;20007;-69
2023/09/07 09:32:22;;;;;;;;;;;;;;;;;;5066194;28;20400;-70
2023/09/07 09:34:48;;;;;;;;;;;;;;;;;;5065137;28;19999;-70
2023/09/07 09:37:15;;;;;;;;;;;;;;;;;;5063296;28;20569;-70
2023/09/07 09:39:41;;;;;;;;;;;;;;;;;;5065351;28;19967;-70
2023/09/07 09:42:07;;;;;;;;;;;;;;;;;;5064833;28;19979;-70
2023/09/07 09:44:33;;;;;;;;;;;;;;;;;;5064934;28;19955;-69
2023/09/07 09:46:58;;;;;;;;;;;;;;;;;;5046845;28;19924;-69
2023/09/07 09:49:26;;;;;;;;;;;;;;;;;;5064235;28;19925;-70
2023/09/07 09:51:52;;;;;;;;;;;;;;;;;;5064510;28;19932;-69
2023/09/07 09:54:18;;;;;;;;;;;;;;;;;;5063674;28;20293;-70
2023/09/07 09:56:44;;;;;;;;;;;;;;;;;;5064303;28;19968;-70
2023/09/07 09:59:10;;;;;;;;;;;;;;;;;;5064051;28;19967;-69
2023/09/07 10:01:36;;;;;;;;;;;;;;;;;;5064025;28;20366;-70
2023/09/07 10:04:02;;;;;;;;;;;;;;;;;;5064248;28;19928;-69
2023/09/07 10:06:28;;;;;;;;;;;;;;;;;;5063636;28;19931;-70
2023/09/07 10:08:54;;;;;;;;;;;;;;;;;;5060222;28;20008;-69
2023/09/07 10:11:20;;;;;;;;;;;;;;;;;;5046194;28;19931;-70
2023/09/07 10:13:46;;;;;;;;;;;;;;;;;;5064163;28;19924;-70
2023/09/07 10:16:12;;;;;;;;;;;;;;;;;;5064476;28;19928;-69
2023/09/07 10:18:38;;;;;;;;;;;;;;;;;;5064901;28;19932;-70
2023/09/07 10:21:04;;;;;;;;;;;;;;;;;;5063470;28;20431;-69
2023/09/07 10:23:30;;;;;;;;;;;;;;;;;;5064361;28;20003;-70
2023/09/07 10:25:56;;;;;;;;;;;;;;;;;;5062700;28;19932;-69
2023/09/07 10:28:22;;;;;;;;;;;;;;;;;;5064452;28;19929;-69
2023/09/07 10:30:48;;;;;;;;;;;;;;;;;;5064301;28;20413;-70
2023/09/07 10:33:14;;;;;;;;;;;;;;;;;;5064172;28;19928;-71
2023/09/07 10:35:42;;;;;;;;;;;;;;;;;;5063979;28;19946;-70
2023/09/07 10:38:08;;;;;;;;;;;;;;;;;;5046346;28;19925;-70
2023/09/07 10:40:34;;;;;;;;;;;;;;;;;;5046150;28;19993;-70
2023/09/07 10:43:00;;;;;;;;;;;;;;;;;;5063098;28;19924;-70
2023/09/07 10:45:26;;;;;;;;;;;;;;;;;;5063379;28;20558;-70
2023/09/07 10:47:52;;;;;;;;;;;;;;;;;;5064256;28;19930;-70
2023/09/07 10:50:18;;;;;;;;;;;;;;;;;;5058069;28;19925;-71
2023/09/07 10:52:44;;;;;;;;;;;;;;;;;;5063745;28;20298;-70
2023/09/07 10:55:10;;;;;;;;;;;;;;;;;;5056787;28;20015;-70
2023/09/07 10:57:36;;;;;;;;;;;;;;;;;;5063664;28;20012;-69
2023/09/07 11:00:03;;;;;;;;;;;;;;;;;;5062563;28;20389;-69
2023/09/07 11:02:29;;;;;;;;;;;;;;;;;;5063517;28;19970;-69
2023/09/07 11:04:55;;;;;;;;;;;;;;;;;;5062932;28;19971;-69
2023/09/07 11:07:21;;;;;;;;;;;;;;;;;;5038657;28;19971;-68
2023/09/07 11:09:47;;;;;;;;;;;;;;;;;;5060499;28;20032;-69
2023/09/07 11:12:13;;;;;;;;;;;;;;;;;;5060885;28;20638;-69
2023/09/07 11:14:39;;;;;;;;;;;;;;;;;;5059363;28;20633;-68
2023/09/07 11:17:05;;;;;;;;;;;;;;;;;;5060593;28;20027;-71
2023/09/07 11:19:31;;;;;;;;;;;;;;;;;;5060062;28;19925;-69
2023/09/07 11:21:57;;;;;;;;;;;;;;;;;;5060020;28;19928;-69
2023/09/07 11:24:24;;;;;;;;;;;;;;;;;;5060249;28;20470;-69
2023/09/07 11:26:50;;;;;;;;;;;;;;;;;;5060234;28;20491;-69
2023/09/07 11:29:16;;;;;;;;;;;;;;;;;;5060570;28;19929;-68
2023/09/07 11:31:42;;;;;;;;;;;;;;;;;;5042807;28;19935;-68
2023/09/07 11:34:08;;;;;;;;;;;;;;;;;;5060364;28;19928;-69
2023/09/07 11:36:34;;;;;;;;;;;;;;;;;;5057276;28;19943;-69
2023/09/07 11:39:00;;;;;;;;;;;;;;;;;;5057839;28;20452;-69
2023/09/07 11:41:26;;;;;;;;;;;;;;;;;;5062257;28;19932;-69
2023/09/07 11:43:52;;;;;;;;;;;;;;;;;;5062167;28;19929;-69
2023/09/07 11:46:18;;;;;;;;;;;;;;;;;;5062518;28;19928;-71
2023/09/07 11:48:44;;;;;;;;;;;;;;;;;;5062741;28;19925;-69
2023/09/07 11:51:10;;;;;;;;;;;;;;;;;;5061670;28;20435;-69
2023/09/07 11:53:36;;;;;;;;;;;;;;;;;;5060764;28;19924;-69
2023/09/07 11:56:02;;;;;;;;;;;;;;;;;;5045137;28;20237;-69
2023/09/07 11:58:28;;;;;;;;;;;;;;;;;;5062333;28;20113;-70
2023/09/07 12:00:54;;;;;;;;;;;;;;;;;;5061818;28;19928;-69
2023/09/07 12:03:20;;;;;;;;;;;;;;;;;;5061489;28;20535;-69
2023/09/07 12:05:46;;;;;;;;;;;;;;;;;;5059487;28;20558;-69
2023/09/07 12:08:12;;;;;;;;;;;;;;;;;;5059264;28;19941;-69
2023/09/07 12:10:38;;;;;;;;;;;;;;;;;;5060718;28;19924;-69
2023/09/07 12:13:03;;;;;;;;;;;;;;;;;;5065406;28;19924;-69
2023/09/07 12:15:29;;;;;;;;;;;;;;;;;;5066971;28;19931;-69
2023/09/07 12:17:55;;;;;;;;;;;;;;;;;;5066969;28;20459;-68
2023/09/07 12:20:21;;;;;;;;;;;;;;;;;;5067374;28;19985;-69
2023/09/07 12:22:48;;;;;;;;;;;;;;;;;;5069043;28;20417;-69
2023/09/07 12:25:15;;;;;;;;;;;;;;;;;;5068324;28;19924;-69
2023/09/07 12:27:43;;;;;;;;;;;;;;;;;;5069357;28;19924;-69
2023/09/07 12:30:12;;;;;;;;;;;;;;;;;;5051171;28;20015;-65
2023/09/07 12:32:38;;;;;;;;;;;;;;;;;;5068600;28;20011;-65
2023/09/07 12:35:08;;;;;;;;;;;;;;;;;;5067979;28;20038;-65
2023/09/07 12:37:34;;;;;;;;;;;;;;;;;;5069128;28;19947;-65
2023/09/07 12:40:00;;;;;;;;;;;;;;;;;;5068170;28;20583;-65
2023/09/07 12:42:26;;;;;;;;;;;;;;;;;;5051157;28;19921;-65
2023/09/07 12:44:51;;;;;;;;;;;;;;;;;;5068671;28;19925;-64
2023/09/07 12:47:17;;;;;;;;;;;;;;;;;;5068017;28;19943;-64
2023/09/07 12:49:43;;;;;;;;;;;;;;;;;;5068379;28;19925;-64
2023/09/07 12:52:10;;;;;;;;;;;;;;;;;;5068037;28;20293;-64
2023/09/07 12:54:36;;;;;;;;;;;;;;;;;;5069066;28;19924;-64
2023/09/07 12:57:02;;;;;;;;;;;;;;;;;;5068100;28;19935;-64
2023/09/07 12:59:28;;;;;;;;;;;;;;;;;;5049987;28;19935;-64
2023/09/07 13:01:57;;;;;;;;;;;;;;;;;;5068659;28;19925;-64
2023/09/07 13:04:23;;;;;;;;;;;;;;;;;;5055787;28;19968;-64
2023/09/07 13:06:49;;;;;;;;;;;;;;;;;;5068120;28;20010;-64
2023/09/07 13:09:15;;;;;;;;;;;;;;;;;;5068373;28;19939;-64
2023/09/07 13:11:41;;;;;;;;;;;;;;;;;;5069171;28;20289;-64
2023/09/07 13:14:08;;;;;;;;;;;;;;;;;;5068259;28;19924;-64
2023/09/07 13:16:34;;;;;;;;;;;;;;;;;;5050359;28;20386;-64
2023/09/07 13:19:00;;;;;;;;;;;;;;;;;;5068212;28;19974;-65
2023/09/07 13:21:26;;;;;;;;;;;;;;;;;;5067379;28;19925;-64
2023/09/07 13:23:52;;;;;;;;;;;;;;;;;;5065822;28;19979;-64
2023/09/07 13:26:18;;;;;;;;;;;;;;;;;;5065825;28;19928;-64
2023/09/07 13:28:44;;;;;;;;;;;;;;;;;;5064836;28;20395;-64
2023/09/07 13:31:10;;;;;;;;;;;;;;;;;;5064346;28;19928;-64
2023/09/07 13:33:36;;;;;;;;;;;;;;;;;;5064865;28;19932;-64
2023/09/07 13:36:02;;;;;;;;;;;;;;;;;;5064413;28;19956;-65
2023/09/07 13:38:28;;;;;;;;;;;;;;;;;;5061023;28;21724;-64
2023/09/07 13:40:54;;;;;;;;;;;;;;;;;;5055935;28;19972;-64
2023/09/07 13:43:19;;;;;;;;;;;;;;;;;;5064662;28;19982;-64
2023/09/07 13:45:45;;;;;;;;;;;;;;;;;;5063929;28;19964;-64
2023/09/07 13:48:11;;;;;;;;;;;;;;;;;;5064192;28;19951;-64
2023/09/07 13:50:37;;;;;;;;;;;;;;;;;;5063412;28;20626;-63
2023/09/07 13:53:03;;;;;;;;;;;;;;;;;;5065258;28;19924;-64
2023/09/07 13:55:29;;;;;;;;;;;;;;;;;;5064681;28;19928;-63
2023/09/07 13:57:55;;;;;;;;;;;;;;;;;;5064948;28;20445;-65
2023/09/07 14:00:21;;;;;;;;;;;;;;;;;;5064524;28;19931;-64
2023/09/07 14:02:47;;;;;;;;;;;;;;;;;;5063740;28;19950;-64
2023/09/07 14:05:13;;;;;;;;;;;;;;;;;;5061351;28;19925;-64
2023/09/07 14:07:39;;;;;;;;;;;;;;;;;;5045246;28;20496;-64
2023/09/07 14:10:05;;;;;;;;;;;;;;;;;;5063187;28;20007;-64
2023/09/07 14:12:31;;;;;;;;;;;;;;;;;;5062017;28;19935;-64
2023/09/07 14:14:57;;;;;;;;;;;;;;;;;;5063013;28;19936;-64
2023/09/07 14:17:23;;;;;;;;;;;;;;;;;;5063859;28;19925;-64
2023/09/07 14:19:49;;;;;;;;;;;;;;;;;;5063359;28;19970;-64
2023/09/07 14:22:15;;;;;;;;;;;;;;;;;;5064243;28;19924;-63
2023/09/07 14:24:41;;;;;;;;;;;;;;;;;;5064583;28;20374;-64
2023/09/07 14:27:08;;;;;;;;;;;;;;;;;;5064658;28;19925;-64
2023/09/07 14:29:34;;;;;;;;;;;;;;;;;;5063990;28;19943;-64
2023/09/07 14:32:00;;;;;;;;;;;;;;;;;;5064729;28;19928;-64
2023/09/07 14:34:26;;;;;;;;;;;;;;;;;;5063795;28;19925;-64
2023/09/07 14:36:52;;;;;;;;;;;;;;;;;;5063389;28;20325;-64
2023/09/07 14:39:23;;;;;;;;;;;;;;;;;;5062889;28;20656;-64
2023/09/07 14:41:49;;;;;;;;;;;;;;;;;;5054365;28;19967;-64
2023/09/07 14:44:15;;;;;;;;;;;;;;;;;;5064159;28;20357;-64
2023/09/07 14:46:41;;;;;;;;;;;;;;;;;;5064286;28;20381;-64
2023/09/07 14:49:07;;;;;;;;;;;;;;;;;;5064057;28;19927;-64
2023/09/07 14:51:33;;;;;;;;;;;;;;;;;;5063268;28;19929;-64
2023/09/07 14:53:59;;;;;;;;;;;;;;;;;;5063423;28;20011;-64
2023/09/07 14:56:25;;;;;;;;;;;;;;;;;;5063496;28;20510;-64
2023/09/07 14:58:51;;;;;;;;;;;;;;;;;;5063506;28;19947;-64
2023/09/07 15:01:17;;;;;;;;;;;;;;;;;;5063949;28;19916;-63
2023/09/07 15:03:43;;;;;;;;;;;;;;;;;;5062905;28;19924;-64
2023/09/07 15:06:11;;;;;;;;;;;;;;;;;;5063272;28;20094;-64
2023/09/07 15:08:37;;;;;;;;;;;;;;;;;;5063673;28;20293;-64
2023/09/07 15:11:03;;;;;;;;;;;;;;;;;;5062418;28;19929;-64
2023/09/07 15:13:29;;;;;;;;;;;;;;;;;;5062561;28;19924;-64
2023/09/07 15:15:55;;;;;;;;;;;;;;;;;;5063484;28;19924;-64
2023/09/07 15:18:21;;;;;;;;;;;;;;;;;;5063421;28;20397;-64
2023/09/07 15:20:47;;;;;;;;;;;;;;;;;;5062728;28;20081;-64
2023/09/07 15:23:13;;;;;;;;;;;;;;;;;;5063090;28;19986;-65
2023/09/07 15:25:39;;;;;;;;;;;;;;;;;;5063606;28;19932;-64
2023/09/07 15:28:09;;;;;;;;;;;;;;;;;;5061977;28;19932;-69
2023/09/07 15:30:35;;;;;;;;;;;;;;;;;;5034504;28;20314;-69
2023/09/07 15:33:01;;;;;;;;;;;;;;;;;;5062448;28;19925;-69
2023/09/07 15:35:27;;;;;;;;;;;;;;;;;;5062233;28;19931;-69
2023/09/07 15:37:52;;;;;;;;;;;;;;;;;;5062563;28;19935;-69
2023/09/07 15:40:18;;;;;;;;;;;;;;;;;;5062855;28;20044;-68
2023/09/07 15:42:44;;;;;;;;;;;;;;;;;;5063013;28;20386;-68
2023/09/07 15:45:10;;;;;;;;;;;;;;;;;;5062653;28;19925;-68
2023/09/07 15:47:36;;;;;;;;;;;;;;;;;;5061625;28;19929;-68
2023/09/07 15:50:02;;;;;;;;;;;;;;;;;;5061980;28;19924;-68
2023/09/07 15:52:28;;;;;;;;;;;;;;;;;;5061611;28;19924;-67
2023/09/07 15:54:54;;;;;;;;;;;;;;;;;;5063125;28;19967;-69
2023/09/07 15:57:20;;;;;;;;;;;;;;;;;;5062610;28;19978;-68
2023/09/07 15:59:46;;;;;;;;;;;;;;;;;;5062589;28;19978;-68
2023/09/07 16:02:12;;;;;;;;;;;;;;;;;;5062277;28;20289;-68
2023/09/07 16:04:38;;;;;;;;;;;;;;;;;;5062145;28;19976;-69
2023/09/07 16:07:04;;;;;;;;;;;;;;;;;;5062195;28;19971;-68
2023/09/07 16:09:30;;;;;;;;;;;;;;;;;;5044040;28;19978;-69
2023/09/07 16:11:56;;;;;;;;;;;;;;;;;;5061920;28;19925;-68
2023/09/07 16:14:22;;;;;;;;;;;;;;;;;;5062477;28;19970;-68
2023/09/07 16:16:48;;;;;;;;;;;;;;;;;;5062055;28;19931;-68
2023/09/07 16:19:14;;;;;;;;;;;;;;;;;;5043547;28;19924;-68
2023/09/07 16:21:40;;;;;;;;;;;;;;;;;;5063004;28;19931;-68
2023/09/07 16:24:06;;;;;;;;;;;;;;;;;;5061918;28;19924;-68
2023/09/07 16:26:35;;;;;;;;;;;;;;;;;;5061664;28;20029;-68
2023/09/07 16:29:01;;;;;;;;;;;;;;;;;;5062364;28;19928;-68
2023/09/07 16:31:27;;;;;;;;;;;;;;;;;;5057648;28;19932;-70
2023/09/07 16:33:53;;;;;;;;;;;;;;;;;;5060147;28;19925;-70
2023/09/07 16:36:19;;;;;;;;;;;;;;;;;;5056324;28;20023;-69
2023/09/07 16:38:47;;;;;;;;;;;;;;;;;;5062273;28;19925;-70