Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:00:04;;;;;;;365.80;257.93;;;;;;;22.30;71.10;99345.66;409711;24;1635;-74
2022/06/25 00:00:15;;;;;;;367.20;257.50;;;;;;;22.31;71.13;99342.00;409297;24;823;-74
2022/06/25 00:00:25;;;;;;;366.63;257.40;;;;;;;22.30;71.18;99340.31;409863;24;830;-74
2022/06/25 00:00:35;;;;;;;364.70;258.90;;;;;;;22.32;70.79;99344.53;411599;24;1734;-74
2022/06/25 00:00:46;;;;;;;361.47;258.43;;;;;;;22.30;71.18;99340.31;410886;24;1001;-74
2022/06/25 00:00:56;;;;;;;363.30;260.35;;;;;;;22.28;71.40;99342.28;411318;24;1153;-74
2022/06/25 00:01:08;;;;;;;364.83;261.10;;;;;;;22.27;71.38;99341.44;409803;24;853;-74
2022/06/25 00:01:18;;;;;;;368.67;265.73;;;;;;;22.28;71.05;99336.94;409585;24;826;-74
2022/06/25 00:01:28;;;;;;;370.10;267.27;;;;;;;22.28;71.12;99340.47;411576;24;1354;-74
2022/06/25 00:01:39;;;;;;;369.53;266.63;;;;;;;22.30;71.00;99340.31;411719;24;831;-74
2022/06/25 00:01:50;;;;;;;369.30;261.42;;;;;;;22.33;71.13;99340.03;409600;24;1278;-74
2022/06/25 00:02:00;;;;;;;367.50;257.83;;;;;;;22.29;71.34;99339.47;411598;24;1271;-74
2022/06/25 00:02:10;;;;;;;366.90;255.67;;;;;;;22.31;71.60;99342.00;411542;24;1297;-74
2022/06/25 00:02:21;;;;;;;366.57;257.60;;;;;;;22.30;71.19;99340.31;408001;24;905;-74
2022/06/25 00:02:31;;;;;;;367.25;257.27;;;;;;;22.29;71.46;99333.31;409542;24;712;-74
2022/06/25 00:02:41;;;;;;;370.27;259.17;;;;;;;22.28;71.37;99339.63;409558;24;1409;-74
2022/06/25 00:02:52;;;;;;;370.45;257.83;;;;;;;22.27;71.48;99335.28;409618;24;995;-74
2022/06/25 00:03:03;;;;;;;368.23;257.03;;;;;;;22.29;71.54;99338.63;407939;24;756;-74
2022/06/25 00:03:13;;;;;;;362.63;255.52;;;;;;;22.27;71.29;99329.94;407520;24;831;-75
2022/06/25 00:03:23;;;;;;;362.53;256.80;;;;;;;22.27;71.38;99340.59;410490;24;1172;-75
2022/06/25 00:03:34;;;;;;;362.08;254.98;;;;;;;22.24;71.25;99337.25;411661;24;874;-75
2022/06/25 00:03:44;;;;;;;363.97;256.60;;;;;;;22.21;71.65;99334.84;411658;24;838;-75
2022/06/25 00:03:55;;;;;;;363.85;255.70;;;;;;;22.18;71.93;99337.81;409475;24;909;-75
2022/06/25 00:05:27;;;;;;;367.73;260.93;;;;;;;22.20;71.85;99343.84;409734;24;760;-75
2022/06/25 00:05:34;;;;;;;363.88;256.48;;;;;;;22.21;71.83;99336.69;409743;24;684;-75
2022/06/25 00:05:44;;;;;;;363.33;255.63;;;;;;;22.19;71.58;99334.16;409713;24;1017;-75
2022/06/25 00:05:55;;;;;;;364.90;259.20;;;;;;;22.19;71.77;99334.16;411680;24;1008;-75
2022/06/25 00:06:05;;;;;;;364.83;261.80;;;;;;;22.19;71.62;99331.50;411423;24;830;-75
2022/06/25 00:06:16;;;;;;;365.77;261.73;;;;;;;22.20;71.77;99335.84;411542;24;1171;-75
2022/06/25 00:06:26;;;;;;;365.50;259.70;;;;;;;22.17;71.60;99336.13;411641;24;1285;-75
2022/06/25 00:06:37;;;;;;;368.40;259.97;;;;;;;22.18;71.72;99342.31;409816;24;696;-75
2022/06/25 00:06:47;;;;;;;369.23;260.40;;;;;;;22.15;71.68;99340.75;409876;24;862;-75
2022/06/25 00:06:57;;;;;;;368.55;260.27;;;;;;;22.16;71.64;99347.78;411518;24;1219;-75
2022/06/25 00:07:08;;;;;;;368.00;259.77;;;;;;;22.15;71.83;99340.75;413662;23;1173;-75
2022/06/25 00:07:18;;;;;;;368.55;260.70;;;;;;;22.15;71.67;99332.75;409661;24;794;-75
2022/06/25 00:07:29;;;;;;;370.80;264.13;;;;;;;22.12;71.96;99338.38;413627;23;794;-75
2022/06/25 00:07:39;;;;;;;371.83;265.98;;;;;;;22.14;71.69;99338.22;411666;24;866;-75
2022/06/25 00:07:49;;;;;;;371.03;266.80;;;;;;;22.13;71.99;99334.72;407870;24;770;-75
2022/06/25 00:08:00;;;;;;;367.00;260.73;;;;;;;22.15;71.89;99340.75;408035;24;728;-75
2022/06/25 00:08:10;;;;;;;365.50;259.60;;;;;;;22.13;71.84;99332.06;409743;24;786;-75
2022/06/25 00:08:21;;;;;;;369.33;261.92;;;;;;;22.14;71.71;99341.75;411581;24;1383;-75
2022/06/25 00:08:31;;;;;;;368.87;264.17;;;;;;;22.13;72.18;99340.06;411678;24;575;-75
2022/06/25 00:08:44;;;;;;;367.05;260.83;;;;;;;22.13;72.13;99337.41;407725;24;1076;-75
2022/06/25 00:08:55;;;;;;;364.25;259.35;;;;;;;22.15;72.10;99335.44;411492;24;1334;-75
2022/06/25 00:09:05;;;;;;;363.95;256.73;;;;;;;22.14;71.82;99333.75;411596;24;719;-75
2022/06/25 00:09:15;;;;;;;364.83;259.40;;;;;;;22.12;71.79;99330.38;409863;24;1212;-75
2022/06/25 00:09:26;;;;;;;362.90;258.55;;;;;;;22.12;71.97;99322.38;409664;24;1241;-75
2022/06/25 00:09:36;;;;;;;364.23;260.57;;;;;;;22.14;72.26;99328.41;409502;24;1222;-75
2022/06/25 00:09:47;;;;;;;363.88;257.55;;;;;;;22.15;71.92;99332.75;409863;24;799;-75
2022/06/25 00:09:57;;;;;;;364.63;257.57;;;;;;;22.15;72.17;99330.09;411606;24;889;-75
2022/06/25 00:10:08;;;;;;;363.87;258.43;;;;;;;22.12;72.20;99337.53;409652;24;703;-75
2022/06/25 00:10:18;;;;;;;364.00;261.45;;;;;;;22.09;72.31;99332.53;411642;24;1279;-75
2022/06/25 00:10:28;;;;;;;363.27;262.73;;;;;;;22.09;72.05;99333.38;409687;24;1269;-75
2022/06/25 00:10:39;;;;;;;363.97;261.70;;;;;;;22.08;72.37;99333.50;409649;24;1251;-75
2022/06/25 00:10:49;;;;;;;364.57;260.80;;;;;;;22.05;72.08;99331.97;407954;24;751;-75
2022/06/25 00:11:00;;;;;;;365.08;259.67;;;;;;;22.07;72.21;99329.16;407833;24;1104;-75
2022/06/25 00:12:31;;;;;;;365.85;262.23;;;;;;;22.09;72.28;99333.38;407716;24;834;-75
2022/06/25 00:12:39;;;;;;;361.75;255.38;;;;;;;22.20;71.75;99325.19;409540;24;688;-75
2022/06/25 00:12:49;;;;;;;360.27;254.13;;;;;;;22.21;71.66;99326.88;411682;24;918;-75
2022/06/25 00:13:00;;;;;;;364.63;258.80;;;;;;;22.23;71.66;99329.38;411677;24;905;-75
2022/06/25 00:13:10;;;;;;;367.98;262.35;;;;;;;22.22;71.86;99328.53;409783;24;807;-75
2022/06/25 00:13:21;;;;;;;367.47;260.93;;;;;;;22.23;71.61;99330.22;413636;23;901;-75
2022/06/25 00:13:31;;;;;;;363.73;256.08;;;;;;;22.25;71.27;99327.41;413548;23;861;-75
2022/06/25 00:13:42;;;;;;;364.70;251.60;;;;;;;22.24;71.42;99329.25;413684;23;833;-75
2022/06/25 00:13:52;;;;;;;366.13;255.77;;;;;;;22.27;71.59;99330.78;411468;24;1198;-75
2022/06/25 00:14:07;;;;;;;368.27;258.53;;;;;;;22.25;71.63;99330.09;409625;24;1143;-75
2022/06/25 00:14:18;;;;;;;370.48;261.13;;;;;;;22.23;71.55;99330.22;409651;24;795;-75
2022/06/25 00:14:28;;;;;;;368.25;258.67;;;;;;;22.25;71.54;99327.41;411620;24;842;-75
2022/06/25 00:14:38;;;;;;;367.20;261.27;;;;;;;22.26;71.41;99336.25;409858;24;920;-75
2022/06/25 00:14:49;;;;;;;365.23;261.67;;;;;;;22.26;71.41;99330.91;405932;24;1003;-75
2022/06/25 00:15:00;;;;;;;365.17;260.43;;;;;;;22.24;71.29;99323.91;407896;24;1340;-75
2022/06/25 00:15:11;;;;;;;361.52;251.85;;;;;;;22.23;70.97;99330.22;409783;24;850;-76
2022/06/25 00:15:21;;;;;;;363.63;252.97;;;;;;;22.23;71.17;99324.91;411706;24;881;-76
2022/06/25 00:15:32;;;;;;;367.20;256.60;;;;;;;22.23;71.10;99321.38;411856;24;798;-76
2022/06/25 00:15:42;;;;;;;369.87;260.53;;;;;;;22.22;71.56;99328.53;409724;24;869;-75
2022/06/25 00:15:53;;;;;;;368.13;257.53;;;;;;;22.21;71.29;99326.88;407998;24;963;-75
2022/06/25 00:16:03;;;;;;;369.42;257.55;;;;;;;22.23;71.31;99330.22;409659;24;978;-75
2022/06/25 00:16:14;;;;;;;370.90;258.50;;;;;;;22.22;71.15;99327.69;409197;24;1296;-76
2022/06/25 00:16:24;;;;;;;371.80;258.40;;;;;;;22.21;71.61;99321.53;409830;24;795;-76
2022/06/25 00:16:35;;;;;;;371.75;259.30;;;;;;;22.21;71.21;99326.88;409623;24;1218;-76
2022/06/25 00:16:45;;;;;;;372.57;260.37;;;;;;;22.19;71.60;99323.50;407976;24;1185;-76
2022/06/25 00:16:56;;;;;;;371.63;260.83;;;;;;;22.19;71.49;99318.16;409657;24;779;-76
2022/06/25 00:17:06;;;;;;;370.77;261.20;;;;;;;22.19;71.27;99320.84;411731;24;1255;-76
2022/06/25 00:17:18;;;;;;;369.75;262.73;;;;;;;22.20;71.14;99319.00;409676;24;1498;-76
2022/06/25 00:17:29;;;;;;;367.02;259.25;;;;;;;22.18;71.29;99321.81;411605;24;1274;-76
2022/06/25 00:17:39;;;;;;;365.83;257.73;;;;;;;22.18;71.41;99319.16;411693;24;879;-76
2022/06/25 00:17:50;;;;;;;366.17;258.90;;;;;;;22.18;71.13;99327.16;409741;24;819;-76
2022/06/25 00:18:00;;;;;;;367.57;263.43;;;;;;;22.17;71.60;99325.47;409808;24;1289;-76
2022/06/25 00:18:11;;;;;;;366.77;261.63;;;;;;;22.17;71.34;99319.28;407710;24;1460;-75
2022/06/25 00:18:21;;;;;;;365.43;259.07;;;;;;;22.14;71.54;99317.75;409797;24;1906;-75
2022/06/25 00:18:32;;;;;;;365.17;256.58;;;;;;;22.13;71.51;99326.72;409722;24;759;-75
2022/06/25 00:18:42;;;;;;;363.23;255.37;;;;;;;22.12;71.63;99317.06;411513;24;1443;-75
2022/06/25 00:18:52;;;;;;;363.27;257.42;;;;;;;22.13;71.76;99318.72;411602;24;1232;-75
2022/06/25 00:19:03;;;;;;;362.67;256.97;;;;;;;22.11;71.79;99319.84;413359;23;1305;-75
2022/06/25 00:19:13;;;;;;;363.58;256.55;;;;;;;22.08;71.84;99317.50;411645;24;1254;-75
2022/06/25 00:19:24;;;;;;;362.67;255.73;;;;;;;22.10;71.99;99324.34;411520;24;727;-75
2022/06/25 00:19:34;;;;;;;363.77;257.85;;;;;;;22.11;72.03;99320.69;411494;24;1640;-75
2022/06/25 00:19:44;;;;;;;366.77;258.37;;;;;;;22.11;71.81;99325.19;409692;24;764;-75
2022/06/25 00:19:55;;;;;;;368.50;255.63;;;;;;;22.09;72.02;99317.38;409651;24;818;-75
2022/06/25 00:20:06;;;;;;;369.58;257.83;;;;;;;22.07;71.97;99319.34;409891;24;960;-75
2022/06/25 00:20:16;;;;;;;370.05;261.27;;;;;;;22.08;71.86;99320.19;409536;24;1661;-75
2022/06/25 00:20:27;;;;;;;370.63;264.17;;;;;;;22.07;72.04;99319.34;413658;23;1231;-75
2022/06/25 00:20:37;;;;;;;370.98;263.25;;;;;;;22.09;71.73;99322.69;411740;24;850;-75
2022/06/25 00:20:48;;;;;;;369.70;260.83;;;;;;;22.11;72.06;99325.19;409241;24;820;-75
2022/06/25 00:20:58;;;;;;;369.98;261.98;;;;;;;22.10;72.05;99319.03;406601;24;1484;-75
2022/06/25 00:21:09;;;;;;;372.37;262.33;;;;;;;22.10;71.75;99324.34;407644;24;1067;-75
2022/06/25 00:21:19;;;;;;;373.50;262.77;;;;;;;22.09;71.89;99322.69;411393;24;1198;-75
2022/06/25 00:21:31;;;;;;;371.90;259.70;;;;;;;22.10;71.65;99319.03;409570;24;1150;-75
2022/06/25 00:21:41;;;;;;;368.73;261.15;;;;;;;22.12;71.73;99329.53;411521;24;838;-75
2022/06/25 00:21:52;;;;;;;366.80;260.63;;;;;;;22.12;71.78;99321.53;408652;24;758;-75
2022/06/25 00:22:02;;;;;;;367.65;259.35;;;;;;;22.12;71.87;99327.72;411513;24;1048;-75
2022/06/25 00:22:13;;;;;;;371.83;262.33;;;;;;;22.12;71.83;99322.38;409849;24;768;-76
2022/06/25 00:22:23;;;;;;;373.17;264.77;;;;;;;22.11;71.73;99320.69;411782;24;854;-76
2022/06/25 00:22:33;;;;;;;370.83;262.30;;;;;;;22.15;71.89;99329.25;411752;24;905;-76
2022/06/25 00:22:44;;;;;;;369.60;260.00;;;;;;;22.15;71.97;99331.91;411717;24;692;-76
2022/06/25 00:22:54;;;;;;;370.70;260.70;;;;;;;22.16;71.83;99329.09;409540;24;1274;-76
2022/06/25 00:23:04;;;;;;;370.50;264.02;;;;;;;22.15;71.55;99316.75;409218;24;1208;-75
2022/06/25 00:23:15;;;;;;;365.27;261.97;;;;;;;22.12;71.83;99317.06;409831;24;842;-75
2022/06/25 00:23:25;;;;;;;361.70;258.87;;;;;;;22.14;71.98;99322.25;411741;24;820;-75
2022/06/25 00:23:36;;;;;;;362.70;257.15;;;;;;;22.14;71.86;99325.75;409585;24;1460;-75
2022/06/25 00:23:47;;;;;;;364.70;257.98;;;;;;;22.14;71.88;99322.25;407555;24;1016;-75
2022/06/25 00:23:57;;;;;;;365.77;257.73;;;;;;;22.14;71.60;99325.75;405711;24;1225;-75
2022/06/25 00:24:07;;;;;;;363.90;256.17;;;;;;;22.14;71.72;99320.41;411429;24;1255;-75
2022/06/25 00:24:18;;;;;;;361.73;254.77;;;;;;;22.15;71.43;99323.91;413644;23;788;-75
2022/06/25 00:24:28;;;;;;;361.35;255.70;;;;;;;22.14;71.79;99320.41;413418;23;846;-75
2022/06/25 00:24:39;;;;;;;362.43;255.43;;;;;;;22.15;71.59;99321.25;409841;24;1297;-75
2022/06/25 00:24:49;;;;;;;366.73;258.98;;;;;;;22.14;71.82;99330.25;407858;24;794;-75
2022/06/25 00:25:00;;;;;;;369.87;259.87;;;;;;;22.12;72.14;99322.38;409767;24;831;-75
2022/06/25 00:25:10;;;;;;;369.92;259.88;;;;;;;22.11;71.95;99320.69;409431;24;847;-75
2022/06/25 00:25:20;;;;;;;368.30;257.47;;;;;;;22.11;72.29;99323.38;409753;24;724;-75
2022/06/25 00:25:31;;;;;;;368.00;259.40;;;;;;;22.11;71.68;99318.03;407978;24;906;-75
2022/06/25 00:25:41;;;;;;;370.02;259.63;;;;;;;22.10;71.63;99324.34;407759;24;1045;-75
2022/06/25 00:25:52;;;;;;;370.50;262.47;;;;;;;22.11;71.60;99320.69;408053;24;736;-75
2022/06/25 00:26:02;;;;;;;370.40;262.58;;;;;;;22.10;71.72;99324.34;409455;24;1355;-75
2022/06/25 00:26:12;;;;;;;371.23;266.93;;;;;;;22.10;71.94;99323.50;409858;24;838;-75
2022/06/25 00:26:23;;;;;;;371.63;267.50;;;;;;;22.12;71.62;99327.72;408056;24;838;-75
2022/06/25 00:26:33;;;;;;;370.40;266.88;;;;;;;22.11;71.58;99326.03;407767;24;775;-75
2022/06/25 00:26:44;;;;;;;368.53;265.23;;;;;;;22.12;71.69;99325.03;408086;24;788;-75
2022/06/25 00:26:54;;;;;;;371.20;264.42;;;;;;;22.14;72.12;99322.25;407733;24;850;-75
2022/06/25 00:27:05;;;;;;;372.10;265.93;;;;;;;22.16;72.04;99322.94;409715;24;1276;-75
2022/06/25 00:27:15;;;;;;;370.67;266.33;;;;;;;22.15;71.83;99324.75;411543;24;1410;-75
2022/06/25 00:27:26;;;;;;;366.57;262.73;;;;;;;22.16;71.61;99322.94;409828;24;783;-75
2022/06/25 00:27:36;;;;;;;365.67;260.58;;;;;;;22.15;71.87;99324.75;409802;24;806;-75
2022/06/25 00:27:46;;;;;;;363.83;257.83;;;;;;;22.14;71.86;99325.75;409755;24;839;-75
2022/06/25 00:27:57;;;;;;;364.40;259.05;;;;;;;22.14;71.81;99328.41;410013;24;790;-75
2022/06/25 00:28:07;;;;;;;364.37;262.10;;;;;;;22.13;71.70;99323.22;411461;24;1261;-75
2022/06/25 00:28:18;;;;;;;363.00;260.17;;;;;;;22.13;71.78;99324.06;411775;24;838;-75
2022/06/25 00:28:28;;;;;;;362.30;257.93;;;;;;;22.13;71.96;99331.22;409844;24;1469;-75
2022/06/25 00:28:38;;;;;;;362.77;254.68;;;;;;;22.11;71.82;99326.03;411218;24;1282;-75
2022/06/25 00:28:49;;;;;;;365.77;258.73;;;;;;;22.10;72.25;99332.34;409956;24;751;-75
2022/06/25 00:28:59;;;;;;;365.27;258.10;;;;;;;22.06;72.09;99333.66;411310;24;1191;-75
2022/06/25 00:29:10;;;;;;;364.75;256.38;;;;;;;22.03;72.16;99333.09;411618;24;1319;-75
2022/06/25 00:29:20;;;;;;;364.77;259.08;;;;;;;22.03;72.55;99325.94;411758;24;747;-75
2022/06/25 00:29:31;;;;;;;362.17;258.40;;;;;;;22.01;72.41;99327.91;411654;24;825;-75
2022/06/25 00:29:41;;;;;;;360.80;257.67;;;;;;;22.00;72.60;99331.50;409578;24;1228;-75
2022/06/25 00:29:51;;;;;;;361.67;258.38;;;;;;;22.01;72.58;99329.69;409745;24;826;-75
2022/06/25 00:30:04;;;;;;;365.43;261.67;;;;;;;22.02;72.48;99332.25;411746;24;846;-75
2022/06/25 00:30:14;;;;;;;369.00;266.60;;;;;;;22.02;72.17;99331.41;410469;24;1635;-75
2022/06/25 00:30:25;;;;;;;369.37;265.93;;;;;;;22.01;72.31;99330.56;411644;24;700;-75
2022/06/25 00:30:37;;;;;;;370.53;266.23;;;;;;;21.99;72.27;99327.16;411599;24;1000;-75
2022/06/25 00:30:47;;;;;;;368.55;262.48;;;;;;;21.99;72.63;99327.16;411483;24;1270;-75
2022/06/25 00:30:58;;;;;;;363.80;258.40;;;;;;;21.99;72.15;99327.16;413636;23;1009;-75
2022/06/25 00:31:08;;;;;;;363.58;258.48;;;;;;;21.98;72.75;99322.81;413506;23;738;-75
2022/06/25 00:31:19;;;;;;;364.93;261.07;;;;;;;21.98;72.61;99322.81;413448;23;881;-75
2022/06/25 00:31:29;;;;;;;371.27;265.27;;;;;;;21.99;72.36;99321.84;407924;24;1005;-75
2022/06/25 00:31:39;;;;;;;370.33;263.27;;;;;;;21.96;72.61;99322.13;411548;24;786;-75
2022/06/25 00:31:50;;;;;;;369.70;264.27;;;;;;;21.96;72.64;99327.44;413688;23;1280;-75
2022/06/25 00:32:00;;;;;;;369.35;266.05;;;;;;;21.95;72.72;99320.44;411567;24;790;-75
2022/06/25 00:32:11;;;;;;;370.07;264.43;;;;;;;21.94;72.73;99326.75;409494;24;838;-75
2022/06/25 00:32:21;;;;;;;371.67;263.38;;;;;;;21.93;72.61;99317.06;411719;24;848;-75
2022/06/25 00:32:32;;;;;;;370.17;262.87;;;;;;;21.96;72.49;99321.28;409736;24;1186;-74
2022/06/25 00:32:44;;;;;;;369.52;264.67;;;;;;;21.96;72.67;99326.59;409815;24;926;-75
2022/06/25 00:32:54;;;;;;;366.75;264.05;;;;;;;21.94;72.96;99326.75;411688;24;650;-75
2022/06/25 00:33:05;;;;;;;364.90;260.70;;;;;;;21.96;72.90;99322.13;409711;24;1368;-75
2022/06/25 00:33:15;;;;;;;365.55;263.20;;;;;;;21.93;72.63;99325.06;409558;24;893;-75
2022/06/25 00:33:26;;;;;;;364.07;260.90;;;;;;;21.92;72.67;99326.03;409272;24;1706;-75
2022/06/25 00:33:36;;;;;;;366.80;262.85;;;;;;;21.89;72.94;99321.84;411757;24;842;-75
2022/06/25 00:33:46;;;;;;;366.00;261.30;;;;;;;21.90;72.76;99322.69;407843;24;961;-75
2022/06/25 00:33:57;;;;;;;367.42;262.83;;;;;;;21.91;72.58;99319.03;411470;24;751;-75
2022/06/25 00:34:07;;;;;;;366.13;263.77;;;;;;;21.90;72.68;99320.00;411599;24;834;-75
2022/06/25 00:34:18;;;;;;;367.38;264.55;;;;;;;21.92;72.61;99323.38;409521;24;802;-75
2022/06/25 00:34:28;;;;;;;367.57;267.73;;;;;;;21.91;72.83;99324.38;409749;24;941;-75
2022/06/25 00:34:39;;;;;;;365.33;264.17;;;;;;;21.91;72.80;99327.03;407907;24;735;-75
2022/06/25 00:34:49;;;;;;;363.20;264.35;;;;;;;21.89;73.04;99321.00;407997;24;822;-75
2022/06/25 00:34:59;;;;;;;361.37;259.30;;;;;;;21.87;72.89;99323.81;407683;24;814;-75
2022/06/25 00:35:10;;;;;;;364.08;262.60;;;;;;;21.85;72.94;99316.94;407834;24;771;-75
2022/06/25 00:35:20;;;;;;;364.10;261.30;;;;;;;21.82;72.92;99311.88;409777;24;743;-75
2022/06/25 00:35:31;;;;;;;363.52;261.08;;;;;;;21.83;73.15;99317.06;407725;24;1007;-75
2022/06/25 00:35:41;;;;;;;364.63;261.87;;;;;;;21.83;73.11;99318.91;407902;24;924;-75
2022/06/25 00:35:52;;;;;;;368.08;262.75;;;;;;;21.83;73.00;99317.06;411683;24;810;-75
2022/06/25 00:36:02;;;;;;;369.97;266.97;;;;;;;21.85;72.83;99317.78;411488;24;1278;-75
2022/06/25 00:36:13;;;;;;;370.83;266.27;;;;;;;21.87;72.77;99320.28;411688;24;826;-75
2022/06/25 00:36:23;;;;;;;370.87;269.00;;;;;;;21.86;72.78;99316.78;411713;24;852;-75
2022/06/25 00:36:33;;;;;;;367.52;264.98;;;;;;;21.88;72.97;99319.31;409635;24;1717;-75
2022/06/25 00:36:44;;;;;;;368.73;268.07;;;;;;;21.86;72.71;99321.28;411592;24;1297;-75
2022/06/25 00:36:54;;;;;;;369.42;266.55;;;;;;;21.83;72.69;99319.75;411650;24;1218;-75
2022/06/25 00:37:06;;;;;;;374.43;271.50;;;;;;;21.83;72.80;99316.22;409594;24;1484;-75
2022/06/25 00:37:16;;;;;;;371.90;268.10;;;;;;;21.84;72.96;99317.91;411681;24;821;-75
2022/06/25 00:37:27;;;;;;;373.77;269.63;;;;;;;21.83;72.64;99316.22;409731;24;833;-75
2022/06/25 00:37:37;;;;;;;374.53;268.53;;;;;;;21.85;72.67;99319.59;409718;24;786;-75
2022/06/25 00:37:47;;;;;;;373.33;266.63;;;;;;;21.86;72.51;99308.81;409724;24;1211;-75
2022/06/25 00:37:58;;;;;;;367.90;261.13;;;;;;;21.84;73.17;99313.44;409877;24;893;-75
2022/06/25 00:38:08;;;;;;;364.63;258.15;;;;;;;21.86;72.99;99321.28;409763;24;826;-76
2022/06/25 00:38:18;;;;;;;364.13;258.60;;;;;;;21.88;72.76;99319.31;409798;24;952;-75
2022/06/25 00:38:29;;;;;;;365.77;260.55;;;;;;;21.87;72.89;99321.13;409611;24;1906;-75
2022/06/25 00:38:39;;;;;;;367.03;262.80;;;;;;;21.88;73.06;99316.66;409625;24;1200;-75
2022/06/25 00:38:50;;;;;;;364.50;257.92;;;;;;;21.88;72.87;99308.66;409492;24;1244;-75
2022/06/25 00:39:00;;;;;;;364.07;259.50;;;;;;;21.89;73.19;99310.34;409654;24;901;-75
2022/06/25 00:39:11;;;;;;;363.60;259.63;;;;;;;21.91;72.87;99311.03;409599;24;858;-75
2022/06/25 00:39:21;;;;;;;365.75;263.17;;;;;;;21.90;72.82;99312.03;406678;24;1251;-75
2022/06/25 00:39:31;;;;;;;366.80;261.80;;;;;;;21.91;72.89;99314.53;407616;24;802;-75
2022/06/25 00:39:44;;;;;;;367.73;258.98;;;;;;;21.91;73.01;99314.53;407813;24;878;-75
2022/06/25 00:39:54;;;;;;;367.25;257.70;;;;;;;21.92;72.85;99312.72;411586;24;845;-75
2022/06/25 00:40:05;;;;;;;367.30;261.00;;;;;;;21.92;72.91;99312.72;411676;24;826;-75
2022/06/25 00:40:15;;;;;;;364.92;262.95;;;;;;;21.92;72.75;99318.06;409524;24;982;-75
2022/06/25 00:40:26;;;;;;;368.98;262.60;;;;;;;21.93;72.74;99322.41;405996;24;1301;-75
2022/06/25 00:40:36;;;;;;;370.03;264.00;;;;;;;21.93;73.10;99311.75;407777;24;862;-75
2022/06/25 00:40:47;;;;;;;372.25;263.48;;;;;;;21.95;73.05;99314.25;407810;24;1126;-75
2022/06/25 00:40:57;;;;;;;366.67;263.43;;;;;;;21.94;72.81;99315.25;409597;24;1051;-75
2022/06/25 00:41:08;;;;;;;365.38;262.08;;;;;;;21.94;72.77;99318.75;409752;24;794;-75
2022/06/25 00:41:18;;;;;;;366.10;263.73;;;;;;;21.93;72.89;99311.75;409717;24;865;-75
2022/06/25 00:41:28;;;;;;;368.23;264.58;;;;;;;21.94;72.64;99313.44;411539;24;1195;-75
2022/06/25 00:41:39;;;;;;;368.53;261.37;;;;;;;21.93;72.98;99309.06;413511;23;1602;-75
2022/06/25 00:41:49;;;;;;;369.08;262.02;;;;;;;21.92;72.92;99316.22;409756;24;727;-75
2022/06/25 00:42:00;;;;;;;370.33;264.17;;;;;;;21.92;72.75;99315.38;409839;24;814;-75
2022/06/25 00:42:11;;;;;;;371.77;265.93;;;;;;;21.94;72.89;99317.91;409694;24;704;-75
2022/06/25 00:42:21;;;;;;;370.15;261.38;;;;;;;21.94;72.52;99315.25;411574;24;1486;-75
2022/06/25 00:42:32;;;;;;;366.40;256.87;;;;;;;21.90;72.76;99309.34;409860;24;957;-75
2022/06/25 00:42:46;;;;;;;366.30;258.80;;;;;;;21.91;72.74;99316.38;413499;23;1351;-75
2022/06/25 00:42:56;;;;;;;365.98;261.00;;;;;;;21.88;72.76;99309.50;413684;23;924;-75
2022/06/25 00:43:06;;;;;;;366.05;260.88;;;;;;;21.88;72.70;99308.66;413681;23;742;-75
2022/06/25 00:43:17;;;;;;;366.47;259.30;;;;;;;21.89;72.98;99310.34;409653;24;1190;-75
2022/06/25 00:43:27;;;;;;;365.90;257.58;;;;;;;21.89;72.61;99310.34;413378;23;1231;-75
2022/06/25 00:43:39;;;;;;;364.73;257.60;;;;;;;21.90;72.74;99310.19;411538;24;588;-75
2022/06/25 00:43:49;;;;;;;366.35;261.05;;;;;;;21.92;72.84;99316.22;411301;24;880;-75
2022/06/25 00:44:06;;;;;;;366.30;261.60;;;;;;;21.93;72.84;99317.06;409572;24;1023;-75
2022/06/25 00:44:16;;;;;;;365.17;258.20;;;;;;;21.93;72.54;99311.75;409716;24;914;-75
2022/06/25 00:44:32;;;;;;;363.70;256.50;;;;;;;21.94;72.83;99310.75;411619;24;1274;-75
2022/06/25 00:44:43;;;;;;;363.88;256.38;;;;;;;21.94;72.66;99307.25;409674;24;1377;-75
2022/06/25 00:44:55;;;;;;;362.83;256.70;;;;;;;21.94;72.82;99316.09;407926;24;781;-75
2022/06/25 00:45:06;;;;;;;366.30;257.92;;;;;;;21.89;72.48;99311.19;407915;24;869;-75
2022/06/25 00:45:16;;;;;;;366.17;257.40;;;;;;;21.89;72.52;99307.69;409909;24;755;-75
2022/06/25 00:45:27;;;;;;;364.40;255.73;;;;;;;21.88;72.54;99312.16;409695;24;909;-75
2022/06/25 00:45:37;;;;;;;358.30;249.20;;;;;;;21.87;72.79;99312.31;411513;24;1286;-75
2022/06/25 00:45:48;;;;;;;358.77;248.05;;;;;;;21.88;72.51;99314.00;411678;24;1226;-75
2022/06/25 00:45:58;;;;;;;361.80;251.17;;;;;;;21.88;72.81;99317.50;409654;24;1207;-75
2022/06/25 00:46:08;;;;;;;364.33;259.67;;;;;;;21.88;72.61;99316.66;411629;24;1286;-76
2022/06/25 00:46:19;;;;;;;365.10;262.17;;;;;;;21.87;72.83;99312.31;413344;23;887;-76
2022/06/25 00:46:29;;;;;;;365.77;264.00;;;;;;;21.87;72.80;99313.16;409795;24;779;-76
2022/06/25 00:46:40;;;;;;;366.35;261.73;;;;;;;21.86;72.70;99315.94;411498;24;1326;-76
2022/06/25 00:46:50;;;;;;;368.73;263.60;;;;;;;21.85;72.57;99314.28;409883;24;723;-76
2022/06/25 00:47:00;;;;;;;370.70;264.88;;;;;;;21.84;72.48;99312.59;411428;24;1506;-76
2022/06/25 00:47:12;;;;;;;371.40;265.20;;;;;;;21.81;72.89;99304.88;407830;24;798;-76
2022/06/25 00:47:23;;;;;;;369.25;262.15;;;;;;;21.84;72.90;99312.59;407863;24;928;-76
2022/06/25 00:47:33;;;;;;;368.77;261.17;;;;;;;21.82;72.64;99312.72;407709;24;1184;-76
2022/06/25 00:47:44;;;;;;;371.00;262.00;;;;;;;21.81;72.51;99312.88;407724;24;853;-77
2022/06/25 00:47:54;;;;;;;371.80;263.87;;;;;;;21.77;72.81;99306.97;407851;24;807;-76
2022/06/25 00:48:05;;;;;;;372.15;263.45;;;;;;;21.77;72.64;99311.47;406012;24;818;-76
2022/06/25 00:48:15;;;;;;;371.63;261.83;;;;;;;21.78;72.63;99313.16;409781;24;902;-74
2022/06/25 00:48:25;;;;;;;370.35;260.25;;;;;;;21.77;72.47;99306.13;407225;24;1474;-75
2022/06/25 00:48:36;;;;;;;368.07;261.40;;;;;;;21.79;72.52;99314.84;410135;24;1158;-75
2022/06/25 00:48:46;;;;;;;367.42;263.38;;;;;;;21.79;72.53;99315.66;413231;23;1387;-75
2022/06/25 00:48:57;;;;;;;370.70;266.10;;;;;;;21.79;72.70;99309.50;411410;24;857;-75
2022/06/25 00:49:10;;;;;;;369.27;265.93;;;;;;;21.79;72.43;99314.84;409438;24;1214;-75
2022/06/25 00:49:20;;;;;;;365.67;259.98;;;;;;;21.77;72.67;99306.13;407754;24;862;-75
2022/06/25 00:49:31;;;;;;;362.73;255.63;;;;;;;21.76;72.44;99305.28;407807;24;1153;-75
2022/06/25 00:49:42;;;;;;;365.10;256.55;;;;;;;21.75;72.40;99302.78;409739;24;802;-75
2022/06/25 00:49:53;;;;;;;364.50;255.73;;;;;;;21.77;72.75;99312.31;409735;24;1287;-75
2022/06/25 00:50:03;;;;;;;365.27;259.67;;;;;;;21.77;72.54;99309.63;411629;24;1382;-75
2022/06/25 00:50:14;;;;;;;366.30;259.27;;;;;;;21.78;72.68;99307.81;413255;23;1153;-75
2022/06/25 00:50:24;;;;;;;366.75;262.75;;;;;;;21.79;72.47;99309.50;413682;23;830;-75
2022/06/25 00:50:35;;;;;;;367.93;264.53;;;;;;;21.80;72.60;99308.53;411618;24;580;-75
2022/06/25 00:50:45;;;;;;;366.42;267.13;;;;;;;21.80;72.39;99313.84;411754;24;1028;-75
2022/06/25 00:50:58;;;;;;;366.97;267.57;;;;;;;21.81;72.39;99311.03;409584;24;1020;-75
2022/06/25 00:51:15;;;;;;;364.35;262.25;;;;;;;21.83;72.51;99310.91;409779;24;877;-75
2022/06/25 00:51:25;;;;;;;365.75;262.02;;;;;;;21.82;72.79;99303.91;409537;24;911;-75
2022/06/25 00:51:36;;;;;;;366.38;263.20;;;;;;;21.80;72.79;99301.38;411719;24;989;-75
2022/06/25 00:51:47;;;;;;;366.20;260.87;;;;;;;21.80;72.61;99304.03;409684;24;921;-75