Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:35;;;;;;;3.78;1.90;;;;;;;15.71;62.70;102594.47;6276469;22;20442;-69
2022/07/06 00:04:05;;;;;;;4.80;1.70;;;;;;;15.64;62.81;102595.97;6304935;22;20586;-68
2022/07/06 00:06:31;;;;;;;4.07;1.70;;;;;;;15.65;62.75;102594.25;6305646;22;20018;-67
2022/07/06 00:08:56;;;;;;;5.88;1.80;;;;;;;15.54;62.92;102594.75;6305665;22;20010;-68
2022/07/06 00:11:22;;;;;;;3.85;1.65;;;;;;;15.55;63.16;102604.28;6305278;22;20007;-68
2022/07/06 00:13:48;;;;;;;3.50;1.85;;;;;;;15.52;63.08;102601.56;6306703;22;20003;-69
2022/07/06 00:16:13;;;;;;;4.22;1.70;;;;;;;15.50;63.19;102598.06;6305903;22;20007;-68
2022/07/06 00:18:38;;;;;;;4.20;1.83;;;;;;;15.43;63.53;102596.09;6279057;22;20072;-68
2022/07/06 00:21:04;;;;;;;5.05;1.77;;;;;;;15.44;63.29;102599.56;6306685;22;20348;-69
2022/07/06 00:23:29;;;;;;;4.10;1.70;;;;;;;15.46;63.54;102603.06;6305884;22;20003;-68
2022/07/06 00:25:55;;;;;;;4.00;1.73;;;;;;;15.44;63.60;102605.63;6304511;22;20080;-69
2022/07/06 00:28:20;;;;;;;4.63;1.85;;;;;;;15.42;63.54;102604.69;6307702;22;20007;-68
2022/07/06 00:30:46;;;;;;;3.55;1.65;;;;;;;15.34;63.76;102616.47;6305787;22;20014;-68
2022/07/06 00:33:11;;;;;;;5.85;1.80;;;;;;;15.40;63.62;102600.25;6304042;22;20038;-68
2022/07/06 00:35:39;;;;;;;5.50;1.65;;;;;;;15.32;63.85;102606.88;6305869;22;20003;-68
2022/07/06 00:38:04;;;;;;;4.15;1.60;;;;;;;15.33;63.88;102614.72;6306072;22;20007;-69
2022/07/06 00:40:30;;;;;;;4.82;2.08;;;;;;;15.33;63.58;102604.34;6305532;22;20002;-68
2022/07/06 00:42:56;;;;;;;4.03;2.10;;;;;;;15.25;63.82;102598.00;6304665;22;20086;-68
2022/07/06 00:45:22;;;;;;;4.75;2.03;;;;;;;15.20;63.95;102607.31;6277411;22;20423;-69
2022/07/06 00:47:48;;;;;;;4.35;2.08;;;;;;;15.15;64.32;102601.09;6276910;22;20013;-68
2022/07/06 00:50:22;;;;;;;4.65;1.75;;;;;;;15.15;64.55;102606.25;6278284;22;20023;-68
2022/07/06 00:52:55;;;;;;;2.95;1.90;;;;;;;15.26;64.16;102597.19;6305348;22;20425;-68
2022/07/06 00:55:26;;;;;;;3.75;1.58;;;;;;;15.23;64.17;102604.84;6306342;22;20008;-68
2022/07/06 00:57:52;;;;;;;3.50;1.73;;;;;;;15.17;64.13;102602.94;6305240;22;20007;-68
2022/07/06 01:00:20;;;;;;;7.10;1.95;;;;;;;15.19;64.51;102613.34;6304304;22;20338;-68
2022/07/06 01:02:46;;;;;;;4.00;2.00;;;;;;;15.09;64.59;102606.91;6306174;22;20007;-69
2022/07/06 01:05:14;;;;;;;7.25;1.98;;;;;;;15.04;64.46;102605.84;6277173;22;20003;-68
2022/07/06 01:07:42;;;;;;;4.00;1.70;;;;;;;14.91;64.78;102598.47;6278598;22;20036;-69
2022/07/06 01:10:09;;;;;;;2.55;1.88;;;;;;;14.81;65.01;102602.44;6307331;22;20007;-68
2022/07/06 01:12:36;;;;;;;3.78;1.83;;;;;;;14.74;64.97;102601.31;6304515;22;20449;-68
2022/07/06 01:15:06;;;;;;;4.10;1.90;;;;;;;14.74;65.28;102600.41;6305445;22;20082;-68
2022/07/06 01:17:33;;;;;;;3.47;2.00;;;;;;;14.64;65.33;102606.06;6307500;22;20010;-68
2022/07/06 01:20:14;;;;;;;5.63;2.15;;;;;;;14.68;65.47;102600.16;6305899;22;20003;-68
2022/07/06 01:22:40;;;;;;;4.68;1.90;;;;;;;14.56;65.74;102602.28;6303500;22;20356;-67
2022/07/06 01:25:06;;;;;;;6.10;1.95;;;;;;;14.60;65.96;102606.75;6306259;22;20077;-67
2022/07/06 01:27:34;;;;;;;5.63;2.30;;;;;;;14.59;66.03;102610.16;6304354;22;20019;-68
2022/07/06 01:30:00;;;;;;;3.42;2.00;;;;;;;14.53;66.08;102609.94;6307729;22;20003;-68
2022/07/06 01:32:25;;;;;;;4.07;1.92;;;;;;;14.47;65.75;102601.09;6306410;22;20341;-68
2022/07/06 01:34:50;;;;;;;3.83;2.17;;;;;;;14.53;66.06;102600.44;6307093;22;20423;-69
2022/07/06 01:37:16;;;;;;;4.47;2.05;;;;;;;14.48;66.00;102602.84;6304653;22;20060;-68
2022/07/06 01:39:41;;;;;;;2.80;2.15;;;;;;;14.41;66.13;102598.22;6308199;22;20018;-69
2022/07/06 01:42:07;;;;;;;5.20;2.20;;;;;;;14.38;66.37;102598.13;6307767;22;20092;-69
2022/07/06 01:44:32;;;;;;;3.08;2.20;;;;;;;14.36;66.38;102594.56;6306131;22;20018;-69
2022/07/06 01:46:57;;;;;;;3.63;2.20;;;;;;;14.40;66.40;102596.47;6307070;22;20440;-67
2022/07/06 01:49:23;;;;;;;3.17;2.08;;;;;;;14.36;66.16;102591.09;6279744;22;20007;-68
2022/07/06 01:51:48;;;;;;;4.63;2.22;;;;;;;14.45;66.33;102601.84;6306870;22;20385;-68
2022/07/06 01:54:13;;;;;;;3.67;2.22;;;;;;;14.36;66.82;102597.16;6308275;22;20046;-69
2022/07/06 01:56:40;;;;;;;4.88;2.35;;;;;;;14.37;66.51;102604.09;6280550;22;20003;-68
2022/07/06 01:59:05;;;;;;;4.47;2.30;;;;;;;14.32;66.55;102595.28;6306895;22;20007;-68
2022/07/06 02:01:31;;;;;;;6.00;2.40;;;;;;;14.33;66.71;102594.47;6308793;22;20007;-67
2022/07/06 02:03:56;;;;;;;3.55;2.20;;;;;;;14.31;66.70;102601.25;6306045;22;20010;-68
2022/07/06 02:06:21;;;;;;;4.95;2.40;;;;;;;14.28;66.61;102603.75;6307452;22;20007;-68
2022/07/06 02:08:47;;;;;;;5.60;2.65;;;;;;;14.16;67.13;102600.66;6306316;22;20645;-68
2022/07/06 02:11:12;;;;;;;5.15;2.92;;;;;;;14.07;67.30;102595.97;6307582;22;20015;-67
2022/07/06 02:13:38;;;;;;;6.25;2.60;;;;;;;14.04;67.38;102602.72;6307864;22;20004;-68
2022/07/06 02:16:04;;;;;;;7.00;2.80;;;;;;;13.98;67.65;102605.94;6307833;22;20000;-68
2022/07/06 02:18:30;;;;;;;4.78;2.70;;;;;;;14.01;67.57;102605.19;6278797;22;20063;-68
2022/07/06 02:20:56;;;;;;;3.13;2.65;;;;;;;13.95;67.80;102606.72;6307745;22;19983;-68
2022/07/06 02:23:21;;;;;;;3.45;2.50;;;;;;;13.94;67.77;102610.09;6307215;22;20011;-69
2022/07/06 02:25:46;;;;;;;5.28;3.17;;;;;;;13.89;68.06;102605.53;6307219;22;20011;-70
2022/07/06 02:28:12;;;;;;;8.27;3.03;;;;;;;13.92;68.40;102608.28;6306219;22;20011;-68
2022/07/06 02:30:37;;;;;;;6.28;2.67;;;;;;;13.90;68.05;102605.63;6306698;22;20418;-68
2022/07/06 02:33:02;;;;;;;6.35;2.97;;;;;;;13.85;68.12;102599.38;6306851;22;20046;-68
2022/07/06 02:35:28;;;;;;;3.63;2.67;;;;;;;13.91;68.12;102602.22;6308338;22;20003;-68
2022/07/06 02:37:53;;;;;;;4.30;2.97;;;;;;;13.89;68.48;102598.69;6306859;22;20007;-68
2022/07/06 02:40:19;;;;;;;5.18;2.80;;;;;;;13.87;68.39;102599.44;6280834;22;20007;-67
2022/07/06 02:42:44;;;;;;;5.13;2.55;;;;;;;13.93;68.05;102599.69;6278627;22;20007;-68
2022/07/06 02:45:10;;;;;;;6.40;2.78;;;;;;;13.79;68.52;102593.94;6307256;22;20437;-68
2022/07/06 02:47:35;;;;;;;3.95;2.53;;;;;;;13.85;68.50;102607.13;6280248;22;20019;-68
2022/07/06 02:50:01;;;;;;;4.88;3.05;;;;;;;13.86;68.12;102603.72;6306294;22;20014;-68
2022/07/06 02:52:26;;;;;;;3.63;2.97;;;;;;;13.82;68.90;102596.66;6308340;22;20003;-68
2022/07/06 02:54:53;;;;;;;5.28;3.30;;;;;;;13.92;68.59;102608.28;6306020;22;20003;-69
2022/07/06 02:57:18;;;;;;;4.45;3.15;;;;;;;13.86;68.72;102603.72;6307182;22;20011;-68
2022/07/06 02:59:44;;;;;;;8.25;3.30;;;;;;;13.81;68.52;102605.22;6279321;22;20015;-68
2022/07/06 03:02:09;;;;;;;7.00;3.40;;;;;;;13.81;68.84;102605.22;6280083;22;20007;-68
2022/07/06 03:04:35;;;;;;;5.10;3.10;;;;;;;13.85;68.77;102609.72;6307458;22;20003;-68
2022/07/06 03:07:00;;;;;;;4.50;3.40;;;;;;;13.88;68.45;102609.84;6305836;22;20014;-69
2022/07/06 03:09:26;;;;;;;6.07;3.30;;;;;;;13.83;68.66;102616.53;6305828;22;20303;-70
2022/07/06 03:11:51;;;;;;;6.40;3.30;;;;;;;13.79;68.79;102617.22;6306262;22;20010;-68
2022/07/06 03:14:17;;;;;;;5.40;3.08;;;;;;;13.76;68.48;102616.19;6307062;22;20003;-68
2022/07/06 03:16:42;;;;;;;6.72;3.45;;;;;;;13.79;69.00;102617.22;6307031;22;20386;-68
2022/07/06 03:19:08;;;;;;;6.03;3.58;;;;;;;13.68;69.29;102614.16;6279979;22;21024;-68
2022/07/06 03:21:33;;;;;;;5.30;3.50;;;;;;;13.58;69.26;102612.00;6304814;22;20014;-68
2022/07/06 03:23:59;;;;;;;5.53;3.40;;;;;;;13.54;69.57;102596.31;6306032;22;20363;-68
2022/07/06 03:26:24;;;;;;;7.50;3.53;;;;;;;13.62;69.46;102611.31;6275074;22;20094;-67
2022/07/06 03:28:49;;;;;;;8.10;3.60;;;;;;;13.51;69.51;102607.38;6275223;22;20080;-67
2022/07/06 03:31:15;;;;;;;7.47;3.70;;;;;;;13.55;69.86;102611.00;6273529;22;20108;-68
2022/07/06 03:33:40;;;;;;;6.00;3.50;;;;;;;13.54;69.57;102615.28;6276036;22;20007;-68
2022/07/06 03:36:07;;;;;;;5.63;3.42;;;;;;;13.47;69.60;102613.25;6274863;22;20073;-68
2022/07/06 03:38:33;;;;;;;4.45;3.60;;;;;;;13.44;70.26;102607.94;6274895;22;20000;-68
2022/07/06 03:40:58;;;;;;;6.68;4.13;;;;;;;13.38;69.88;102610.25;6276202;22;20057;-67
2022/07/06 03:43:24;;;;;;;6.03;3.42;;;;;;;13.37;70.18;102605.91;6275084;22;20019;-68
2022/07/06 03:45:49;;;;;;;5.88;3.80;;;;;;;13.44;70.37;102607.94;6275097;22;20018;-68
2022/07/06 03:48:14;;;;;;;5.68;3.22;;;;;;;13.45;70.04;102603.63;6274125;22;20007;-67
2022/07/06 03:50:42;;;;;;;7.40;3.90;;;;;;;13.47;70.30;102605.50;6274485;22;20003;-68
2022/07/06 03:53:08;;;;;;;8.25;3.78;;;;;;;13.35;69.94;102613.59;6273503;22;20007;-68
2022/07/06 03:55:33;;;;;;;5.72;3.75;;;;;;;13.38;70.33;102612.81;6276982;22;20014;-68
2022/07/06 03:57:58;;;;;;;8.25;3.72;;;;;;;13.38;70.50;102613.72;6247881;22;20014;-68
2022/07/06 04:00:24;;;;;;;7.53;3.78;;;;;;;13.37;70.38;102616.22;6275006;22;20007;-68
2022/07/06 04:02:49;;;;;;;6.95;3.60;;;;;;;13.33;70.43;102615.19;6276967;22;20427;-69
2022/07/06 04:05:15;;;;;;;8.52;4.38;;;;;;;13.35;70.72;102618.75;6274607;22;20039;-69
2022/07/06 04:07:40;;;;;;;5.88;3.75;;;;;;;13.38;70.93;102605.97;6272977;22;20422;-68
2022/07/06 04:10:07;;;;;;;6.18;3.65;;;;;;;13.33;70.65;102611.72;6274017;22;20004;-69
2022/07/06 04:12:39;;;;;;;6.18;3.47;;;;;;;13.37;71.02;102599.03;6275175;22;20018;-69
2022/07/06 04:15:04;;;;;;;5.72;3.75;;;;;;;13.38;71.01;102607.66;6275847;22;20334;-68
2022/07/06 04:20:14;;;;;;;6.60;3.90;;;;;;;13.25;71.04;102601.06;6274910;22;20409;-68
2022/07/06 04:22:39;;;;;;;5.63;3.90;;;;;;;13.25;70.85;102602.75;6273324;22;20012;-67
2022/07/06 04:25:05;;;;;;;6.10;4.18;;;;;;;13.20;71.25;102601.63;6274560;22;20330;-68
2022/07/06 04:27:30;;;;;;;5.93;3.60;;;;;;;13.23;71.59;102600.13;6297279;22;20019;-67
2022/07/06 04:29:56;;;;;;;7.78;3.83;;;;;;;13.31;71.55;102601.34;6305616;22;20003;-68
2022/07/06 04:32:21;;;;;;;5.05;3.65;;;;;;;13.29;71.68;102602.97;6279318;22;20318;-68
2022/07/06 04:34:47;;;;;;;5.35;4.22;;;;;;;13.31;71.65;102601.34;6307317;22;20013;-68
2022/07/06 04:37:12;;;;;;;6.75;3.92;;;;;;;13.31;71.45;102595.28;6305915;22;20006;-69
2022/07/06 04:39:38;;;;;;;6.25;3.90;;;;;;;13.36;71.54;102605.00;6305130;22;20318;-70
2022/07/06 04:42:03;;;;;;;8.40;4.43;;;;;;;13.37;71.74;102613.66;6276724;22;20379;-69
2022/07/06 04:44:28;;;;;;;4.40;3.60;;;;;;;13.43;72.03;102600.13;6307827;22;20060;-69
2022/07/06 04:46:54;;;;;;;7.07;4.00;;;;;;;13.33;72.22;102594.53;6304812;22;20082;-69
2022/07/06 04:49:38;;;;;;;7.93;4.03;;;;;;;13.48;71.73;102596.91;6311640;22;20430;-75
2022/07/06 04:52:04;;;;;;;7.05;3.78;;;;;;;13.43;72.11;102598.41;6304485;22;20091;-68
2022/07/06 04:54:30;;;;;;;5.78;4.10;;;;;;;13.34;72.17;102604.03;6305220;22;20098;-69
2022/07/06 04:56:55;;;;;;;7.22;3.88;;;;;;;13.35;72.39;102616.16;6278680;22;20003;-69
2022/07/06 04:59:20;;;;;;;7.55;4.28;;;;;;;13.44;72.31;102596.72;6305120;22;20042;-68
2022/07/06 05:01:46;;;;;;;8.25;3.90;;;;;;;13.51;72.43;102607.38;6306082;22;20003;-69
2022/07/06 05:04:11;;;;;;;5.43;3.83;;;;;;;13.56;72.62;102605.00;6303767;22;20006;-68
2022/07/06 05:06:36;;;;;;;7.53;4.55;;;;;;;13.51;72.36;102602.22;6303970;22;20007;-69
2022/07/06 05:09:02;;;;;;;6.07;4.30;;;;;;;13.55;72.27;102605.81;6252765;22;20011;-68
2022/07/06 05:11:28;;;;;;;9.38;4.28;;;;;;;13.53;72.58;102613.50;6306195;22;20005;-68
2022/07/06 05:13:54;;;;;;;6.45;3.85;;;;;;;13.57;72.70;102609.34;6306682;22;20490;-68
2022/07/06 05:16:20;;;;;;;5.80;4.25;;;;;;;13.60;72.48;102614.66;6306500;22;20407;-69
2022/07/06 05:18:46;;;;;;;9.13;3.90;;;;;;;13.65;72.68;102618.31;6304525;22;20010;-68
2022/07/06 05:21:11;;;;;;;6.60;3.97;;;;;;;13.74;72.45;102621.31;6304649;22;20003;-69
2022/07/06 05:23:37;;;;;;;7.28;4.00;;;;;;;13.81;72.36;102620.75;6306398;22;20004;-68
2022/07/06 05:26:02;;;;;;;5.88;4.35;;;;;;;13.88;72.67;102630.53;6306042;22;20339;-67
2022/07/06 05:28:27;;;;;;;8.40;4.05;;;;;;;13.96;72.32;102630.88;6305536;22;20019;-69
2022/07/06 05:30:53;;;;;;;5.10;3.60;;;;;;;13.93;72.18;102616.09;6277069;22;20109;-67
2022/07/06 05:33:18;;;;;;;5.22;3.55;;;;;;;14.04;72.58;102618.25;6306161;22;20013;-68
2022/07/06 05:35:44;;;;;;;9.15;3.90;;;;;;;14.13;72.40;102623.78;6305746;22;20007;-68
2022/07/06 05:38:10;;;;;;;5.30;3.55;;;;;;;14.22;72.39;102619.00;6279362;22;20011;-68
2022/07/06 05:40:35;;;;;;;5.72;3.33;;;;;;;14.27;72.14;102622.69;6305730;22;20529;-67
2022/07/06 05:43:01;;;;;;;4.82;3.75;;;;;;;14.32;72.51;102628.00;6303899;22;20558;-68
2022/07/06 05:45:26;;;;;;;6.55;3.80;;;;;;;14.38;72.75;102626.59;6306679;22;20070;-68
2022/07/06 05:50:35;;;;;;;5.50;3.40;;;;;;;14.49;72.36;102625.31;6283276;22;20022;-68
2022/07/06 05:53:03;;;;;;;4.20;3.20;;;;;;;14.48;72.25;102633.91;6277648;22;20326;-67
2022/07/06 05:55:29;;;;;;;6.00;3.20;;;;;;;14.54;72.28;102628.09;6306932;22;19999;-68
2022/07/06 05:57:55;;;;;;;5.35;3.30;;;;;;;14.53;72.52;102621.16;6304737;22;20011;-69
2022/07/06 06:00:22;;;;;;;4.45;3.10;;;;;;;14.61;72.83;102629.22;6304300;22;20003;-68
2022/07/06 06:02:47;;;;;;;6.07;3.50;;;;;;;14.72;72.30;102638.31;6305327;22;20031;-68
2022/07/06 06:05:13;;;;;;;6.00;3.40;;;;;;;14.79;72.69;102639.44;6305762;22;20035;-68
2022/07/06 06:07:40;;;;;;;5.47;2.90;;;;;;;14.86;72.81;102641.41;6305286;22;20015;-68
2022/07/06 06:10:11;;;;;;;4.28;2.90;;;;;;;14.98;73.16;102635.00;6305027;22;19999;-68
2022/07/06 06:12:37;;;;;;;3.85;2.90;;;;;;;15.14;73.83;102635.59;6306475;22;19988;-67
2022/07/06 06:15:03;;;;;;;7.47;2.72;;;;;;;15.29;73.24;102634.47;6305633;22;19999;-68
2022/07/06 06:17:29;;;;;;;2.72;2.00;;;;;;;15.39;73.05;102643.44;6303962;22;20376;-69
2022/07/06 06:19:54;;;;;;;4.60;1.98;;;;;;;15.45;72.62;102635.91;6304221;22;20010;-68
2022/07/06 06:22:20;;;;;;;3.78;1.60;;;;;;;15.47;71.60;102631.66;6305308;22;20422;-68
2022/07/06 06:24:45;;;;;;;2.05;1.30;;;;;;;15.49;71.21;102627.41;6304718;22;20018;-67
2022/07/06 06:27:11;;;;;;;2.75;1.42;;;;;;;15.53;71.12;102634.47;6307014;22;20015;-68
2022/07/06 06:29:37;;;;;;;3.78;1.38;;;;;;;15.55;70.49;102624.16;6307843;22;20329;-68
2022/07/06 06:32:03;;;;;;;3.55;1.30;;;;;;;15.54;70.82;102633.66;6307010;22;20014;-68
2022/07/06 06:34:28;;;;;;;3.38;1.30;;;;;;;15.57;69.96;102631.16;6309835;22;20014;-68
2022/07/06 06:36:53;;;;;;;4.65;1.40;;;;;;;15.60;69.88;102630.41;6281481;22;20033;-68
2022/07/06 06:39:19;;;;;;;3.22;1.10;;;;;;;15.65;70.00;102635.75;6308679;22;20007;-69
2022/07/06 06:41:44;;;;;;;1.90;0.88;;;;;;;15.69;70.05;102640.22;6309331;22;20003;-69
2022/07/06 06:44:09;;;;;;;6.20;1.40;;;;;;;15.75;69.75;102633.53;6308626;22;20426;-68
2022/07/06 06:46:35;;;;;;;4.68;1.10;;;;;;;15.78;69.24;102635.38;6306788;22;20007;-68
2022/07/06 06:49:00;;;;;;;1.92;0.90;;;;;;;15.84;69.25;102643.38;6281092;22;20011;-68
2022/07/06 06:51:26;;;;;;;2.15;0.90;;;;;;;15.90;69.29;102642.72;6308173;22;20425;-68
2022/07/06 06:53:51;;;;;;;3.53;1.00;;;;;;;15.93;68.53;102635.88;6307190;22;20007;-69
2022/07/06 06:56:17;;;;;;;3.30;1.00;;;;;;;16.03;68.20;102648.34;6307963;22;20003;-67
2022/07/06 06:58:43;;;;;;;3.78;1.23;;;;;;;16.05;67.09;102646.69;6307713;22;20003;-69
2022/07/06 07:01:08;;;;;;;2.60;1.05;;;;;;;16.12;68.27;102647.78;6305575;22;20030;-68
2022/07/06 07:03:34;;;;;;;4.47;0.90;;;;;;;16.20;67.98;102648.03;6305941;22;20076;-68
2022/07/06 07:05:59;;;;;;;2.65;1.30;;;;;;;16.29;67.16;102644.03;6307199;22;20315;-69
2022/07/06 07:08:28;;;;;;;2.97;1.02;;;;;;;16.36;66.88;102648.59;6307759;22;20010;-69
2022/07/06 07:10:53;;;;;;;2.00;1.10;;;;;;;16.44;67.31;102643.66;6306923;22;20009;-68
2022/07/06 07:13:18;;;;;;;2.45;1.00;;;;;;;16.48;67.31;102650.69;6278498;22;20006;-68
2022/07/06 07:15:44;;;;;;;4.65;1.27;;;;;;;16.56;67.06;102651.84;6255694;22;20007;-69
2022/07/06 07:18:09;;;;;;;2.85;0.90;;;;;;;16.67;66.24;102648.69;6306818;22;20011;-69
2022/07/06 07:20:35;;;;;;;2.95;1.05;;;;;;;16.79;65.75;102649.09;6306325;22;20011;-67
2022/07/06 07:23:00;;;;;;;4.22;1.10;;;;;;;16.98;66.43;102643.63;6305254;22;20053;-69
2022/07/06 07:25:27;;;;;;;3.22;0.90;;;;;;;17.07;63.79;102651.72;6278607;22;20418;-68
2022/07/06 07:27:53;;;;;;;3.65;0.85;;;;;;;17.22;62.84;102647.78;6308203;22;20027;-69
2022/07/06 07:30:19;;;;;;;2.42;1.00;;;;;;;17.33;63.00;102649.84;6279760;22;20137;-69
2022/07/06 07:32:45;;;;;;;2.63;0.90;;;;;;;17.47;62.38;102646.75;6308502;22;20027;-69
2022/07/06 07:35:10;;;;;;;2.83;1.00;;;;;;;17.52;62.14;102645.19;6306790;22;20359;-68
2022/07/06 07:37:36;;;;;;;3.58;0.90;;;;;;;17.66;61.21;102655.13;6305974;22;20014;-68
2022/07/06 07:40:02;;;;;;;2.10;0.80;;;;;;;17.79;61.38;102645.09;6278964;22;20008;-69
2022/07/06 07:42:27;;;;;;;4.53;1.00;;;;;;;17.87;60.88;102652.25;6306035;22;20373;-67
2022/07/06 07:44:53;;;;;;;5.68;0.98;;;;;;;17.95;59.77;102648.13;6306032;22;20015;-66
2022/07/06 07:47:18;;;;;;;2.05;0.68;;;;;;;18.15;60.73;102640.84;6305630;22;20003;-68
2022/07/06 07:49:44;;;;;;;2.17;0.80;;;;;;;18.12;60.54;102645.94;6306214;22;20011;-69
2022/07/06 07:52:09;;;;;;;7.20;1.08;;;;;;;18.13;59.91;102650.31;6307396;22;20088;-68
2022/07/06 07:54:35;;;;;;;4.38;1.00;;;;;;;18.09;59.51;102642.41;6306805;22;20007;-69
2022/07/06 07:57:00;;;;;;;3.13;0.85;;;;;;;18.18;59.97;102642.63;6305748;22;20061;-68
2022/07/06 07:59:26;;;;;;;2.63;0.73;;;;;;;18.27;60.31;102648.06;6306447;22;20083;-68
2022/07/06 08:01:51;;;;;;;4.63;1.10;;;;;;;18.27;59.04;102648.06;6307513;22;20014;-68
2022/07/06 08:04:17;;;;;;;3.45;1.00;;;;;;;18.23;58.92;102635.81;6279835;22;20011;-68
2022/07/06 08:06:43;;;;;;;5.55;1.45;;;;;;;18.15;58.37;102634.75;6306690;22;20023;-69
2022/07/06 08:09:08;;;;;;;4.68;0.60;;;;;;;18.12;58.14;102637.25;6306933;22;20011;-69
2022/07/06 08:11:34;;;;;;;2.70;0.70;;;;;;;18.12;59.36;102640.75;6308174;22;20030;-68
2022/07/06 08:14:00;;;;;;;3.33;0.88;;;;;;;18.18;59.29;102635.69;6306539;22;20007;-68
2022/07/06 08:16:26;;;;;;;3.72;0.82;;;;;;;18.33;59.73;102627.41;6308095;22;19999;-68
2022/07/06 08:18:51;;;;;;;2.35;0.90;;;;;;;18.39;58.66;102630.16;6305889;22;20030;-69
2022/07/06 08:21:17;;;;;;;2.50;0.90;;;;;;;18.55;58.40;102630.50;6306483;22;19994;-69
2022/07/06 08:23:43;;;;;;;3.33;0.80;;;;;;;18.61;58.13;102631.50;6279937;22;20144;-69
2022/07/06 08:26:08;;;;;;;5.38;1.20;;;;;;;18.60;56.13;102639.28;6312375;22;20016;-70
2022/07/06 08:28:34;;;;;;;2.65;0.65;;;;;;;18.55;56.28;102636.56;6310737;22;20625;-68
2022/07/06 08:30:59;;;;;;;1.60;0.70;;;;;;;18.54;56.38;102629.59;6312418;22;20007;-68
2022/07/06 08:33:25;;;;;;;2.00;0.80;;;;;;;18.66;57.92;102634.22;6311598;22;20319;-69
2022/07/06 08:35:51;;;;;;;2.63;0.65;;;;;;;18.76;57.43;102628.41;6311928;22;19995;-68
2022/07/06 08:38:16;;;;;;;1.98;0.50;;;;;;;18.68;55.56;102628.22;6312922;22;20300;-69
2022/07/06 08:40:44;;;;;;;3.50;0.50;;;;;;;18.63;53.54;102635.06;6286436;22;20027;-69
2022/07/06 08:43:10;;;;;;;6.30;1.33;;;;;;;18.62;53.70;102628.06;6285400;22;20014;-68
2022/07/06 08:45:40;;;;;;;3.30;0.50;;;;;;;18.71;54.51;102624.81;6313660;22;20015;-69
2022/07/06 08:48:06;;;;;;;2.35;0.50;;;;;;;18.71;54.24;102625.69;6314075;22;20017;-66
2022/07/06 08:50:33;;;;;;;2.60;0.40;;;;;;;18.81;54.30;102621.59;6312662;22;20010;-69
2022/07/06 08:52:59;;;;;;;4.53;0.70;;;;;;;18.92;55.00;102622.69;6283326;22;20041;-69
2022/07/06 08:55:25;;;;;;;7.57;0.80;;;;;;;19.02;53.93;102623.75;6311716;22;20033;-68
2022/07/06 08:57:51;;;;;;;4.45;0.57;;;;;;;19.05;54.95;102609.91;6313644;22;20011;-69
2022/07/06 09:00:16;;;;;;;2.42;0.50;;;;;;;19.14;54.30;102604.88;6312026;22;20011;-70
2022/07/06 09:02:43;;;;;;;3.20;0.50;;;;;;;19.13;54.00;102614.44;6309332;22;20571;-69
2022/07/06 09:05:13;;;;;;;1.88;0.40;;;;;;;19.04;53.30;102619.44;6310118;22;19999;-69
2022/07/06 09:07:40;;;;;;;2.35;0.55;;;;;;;19.02;53.37;102619.44;6283775;22;20054;-69
2022/07/06 09:10:07;;;;;;;1.77;0.50;;;;;;;18.94;54.21;102618.41;6309597;22;20500;-70
2022/07/06 09:12:33;;;;;;;2.45;0.50;;;;;;;18.92;54.16;102617.47;6304838;22;20074;-67
2022/07/06 09:14:59;;;;;;;2.95;0.52;;;;;;;18.91;54.17;102620.91;6305163;22;20418;-68
2022/07/06 09:17:28;;;;;;;3.65;0.73;;;;;;;19.02;52.89;102623.75;6304678;22;20061;-69
2022/07/06 09:19:54;;;;;;;1.25;0.50;;;;;;;19.01;51.90;102617.69;6278595;22;20007;-69
2022/07/06 09:22:32;;;;;;;2.60;0.60;;;;;;;19.10;52.69;102621.31;6300517;22;20011;-70
2022/07/06 09:25:04;;;;;;;2.10;0.40;;;;;;;19.15;52.00;102617.94;6304015;22;20073;-69
2022/07/06 09:27:29;;;;;;;2.78;0.60;;;;;;;19.29;52.27;102610.41;6305852;22;20019;-69
2022/07/06 09:30:01;;;;;;;2.90;0.50;;;;;;;19.34;51.20;102621.81;6275289;22;20157;-69
2022/07/06 09:32:26;;;;;;;2.45;0.60;;;;;;;19.45;52.09;102606.38;6304944;22;20017;-69
2022/07/06 09:34:52;;;;;;;3.90;0.60;;;;;;;19.58;51.84;102620.53;6278104;22;20079;-69
2022/07/06 09:37:17;;;;;;;3.20;0.60;;;;;;;19.56;50.89;102617.91;6306120;22;20030;-69
2022/07/06 09:39:44;;;;;;;3.55;0.47;;;;;;;19.56;49.96;102621.38;6307940;22;20014;-68
2022/07/06 09:42:09;;;;;;;1.20;0.40;;;;;;;19.59;49.53;102628.41;6305698;22;20338;-68
2022/07/06 09:44:38;;;;;;;3.60;0.50;;;;;;;19.50;49.22;102623.88;6303848;22;20045;-68
2022/07/06 09:47:06;;;;;;;3.33;0.75;;;;;;;19.47;49.91;102625.53;6304758;22;20465;-68
2022/07/06 09:49:32;;;;;;;4.68;0.75;;;;;;;19.51;49.87;102622.16;6304652;22;20003;-68
2022/07/06 09:52:00;;;;;;;1.85;0.47;;;;;;;19.47;48.35;102623.81;6305670;22;20011;-68
2022/07/06 09:54:26;;;;;;;3.38;0.57;;;;;;;19.43;47.16;102618.53;6305545;22;20003;-68
2022/07/06 09:56:52;;;;;;;1.80;0.60;;;;;;;19.43;46.94;102627.22;6279120;22;20011;-68
2022/07/06 09:59:26;;;;;;;1.40;0.50;;;;;;;19.41;47.38;102622.81;6305742;22;20003;-68
2022/07/06 10:01:54;;;;;;;1.70;0.60;;;;;;;19.41;46.63;102622.81;6306988;22;20276;-68
2022/07/06 10:04:22;;;;;;;3.70;0.60;;;;;;;19.42;48.76;102625.47;6306892;22;20078;-68
2022/07/06 10:06:48;;;;;;;6.13;0.60;;;;;;;19.45;48.46;102628.13;6306792;22;20003;-69
2022/07/06 10:09:13;;;;;;;2.88;0.50;;;;;;;19.42;46.30;102627.19;6306480;22;20049;-68
2022/07/06 10:11:42;;;;;;;3.17;0.52;;;;;;;19.44;48.00;102628.09;6307232;22;20010;-68
2022/07/06 10:14:08;;;;;;;3.57;0.60;;;;;;;19.46;48.69;102626.38;6278493;22;20010;-68
2022/07/06 10:16:37;;;;;;;4.03;0.52;;;;;;;19.50;48.14;102630.81;6306768;22;20086;-68
2022/07/06 10:19:05;;;;;;;1.30;0.75;;;;;;;19.56;48.93;102633.56;6306420;22;20010;-68
2022/07/06 10:21:31;;;;;;;2.08;0.50;;;;;;;19.53;47.45;102633.47;6307818;22;20090;-69
2022/07/06 10:23:59;;;;;;;1.55;0.50;;;;;;;19.53;47.69;102634.34;6305668;22;20052;-69
2022/07/06 10:26:25;;;;;;;1.95;0.55;;;;;;;19.54;47.78;102637.88;6254552;22;20015;-69
2022/07/06 10:28:52;;;;;;;1.73;0.35;;;;;;;19.57;48.26;102637.91;6306778;22;20397;-69
2022/07/06 10:31:20;;;;;;;1.95;0.50;;;;;;;19.62;47.71;102633.69;6281669;22;20011;-69
2022/07/06 10:33:46;;;;;;;3.13;0.52;;;;;;;19.61;47.29;102628.47;6308335;22;20007;-68
2022/07/06 10:36:13;;;;;;;1.05;0.30;;;;;;;19.66;48.12;102632.03;6278230;22;20060;-69
2022/07/06 10:38:39;;;;;;;2.65;0.50;;;;;;;19.65;47.00;102631.13;6307478;22;20053;-69
2022/07/06 10:41:06;;;;;;;3.13;0.43;;;;;;;19.64;47.80;102632.00;6252999;22;20015;-69
2022/07/06 10:43:41;;;;;;;0.88;0.40;;;;;;;19.71;47.20;102630.38;6305807;22;20007;-69
2022/07/06 10:46:11;;;;;;;0.80;0.40;;;;;;;19.70;47.14;102626.88;6306147;22;19995;-69
2022/07/06 10:48:41;;;;;;;1.30;0.40;;;;;;;19.73;46.52;102636.53;6307439;22;20064;-69
2022/07/06 10:51:08;;;;;;;2.22;0.45;;;;;;;19.72;46.15;102627.81;6306956;22;20303;-69
2022/07/06 10:53:37;;;;;;;1.95;0.50;;;;;;;19.74;46.47;102628.72;6280723;22;20086;-69
2022/07/06 10:56:05;;;;;;;2.20;0.40;;;;;;;19.71;45.70;102622.53;6308015;22;20007;-69
2022/07/06 10:58:40;;;;;;;2.00;0.40;;;;;;;19.76;47.56;102627.00;6307854;22;20600;-69
2022/07/06 11:01:08;;;;;;;0.93;0.43;;;;;;;19.66;45.68;102625.09;6307882;22;20037;-68
2022/07/06 11:03:45;;;;;;;1.10;0.40;;;;;;;19.75;46.55;102619.16;6306917;22;20032;-69
2022/07/06 11:06:20;;;;;;;2.85;0.52;;;;;;;19.77;48.23;102618.31;6306535;22;20009;-69
2022/07/06 11:08:57;;;;;;;1.40;0.40;;;;;;;19.80;47.49;102626.22;6306323;22;20011;-69
2022/07/06 11:11:32;;;;;;;1.25;0.40;;;;;;;19.85;47.62;102625.41;6306797;22;20003;-68
2022/07/06 11:14:02;;;;;;;3.22;0.40;;;;;;;19.84;47.00;102624.53;6305722;22;20403;-68
2022/07/06 11:16:33;;;;;;;1.08;0.50;;;;;;;19.80;45.66;102635.78;6279306;22;20010;-69
2022/07/06 11:19:23;;;;;;;0.60;0.30;;;;;;;19.92;46.60;102625.53;6307372;22;20004;-68
2022/07/06 11:21:56;;;;;;;3.42;0.50;;;;;;;19.88;45.81;102615.00;6306250;22;20003;-69
2022/07/06 11:24:23;;;;;;;1.88;0.40;;;;;;;19.90;46.24;102614.22;6307775;22;20011;-68
2022/07/06 11:26:51;;;;;;;1.23;0.30;;;;;;;20.00;46.98;102620.44;6279071;22;21045;-69