Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:00;;;;;;;9.68;3.83;;;;;;;-0.68;100.00;100772.00;5047236;28;20460;-80
2021/03/08 00:03:05;;;;;;;7.25;4.35;;;;;;;-0.70;100.00;100771.56;5047110;28;20235;-80
2021/03/08 00:06:08;;;;;;;13.50;4.57;;;;;;;-0.70;100.00;100768.84;5024514;28;20699;-80
2021/03/08 00:09:12;;;;;;;7.88;3.40;;;;;;;-0.67;100.00;100768.06;5038017;28;20040;-80
2021/03/08 00:12:16;;;;;;;5.13;3.38;;;;;;;-0.62;100.00;100766.94;5045850;28;20063;-80
2021/03/08 00:15:20;;;;;;;8.13;4.35;;;;;;;-0.60;100.00;100776.34;5024597;28;20425;-79
2021/03/08 00:18:25;;;;;;;3.50;3.17;;;;;;;-0.64;100.00;100770.06;5047545;28;20056;-79
2021/03/08 00:21:29;;;;;;;5.15;3.10;;;;;;;-0.69;100.00;100756.72;5025949;28;20028;-79
2021/03/08 00:24:33;;;;;;;9.45;4.13;;;;;;;-0.73;100.00;100758.66;5048215;28;20366;-79
2021/03/08 00:27:37;;;;;;;9.20;4.40;;;;;;;-0.82;100.00;100752.69;5024782;28;20032;-79
2021/03/08 00:30:41;;;;;;;6.40;4.90;;;;;;;-0.90;100.00;100751.88;5036832;28;20040;-79
2021/03/08 00:33:45;;;;;;;7.40;4.22;;;;;;;-0.93;100.00;100752.59;5040389;28;20029;-79
2021/03/08 00:36:50;;;;;;;4.68;2.75;;;;;;;-0.95;100.00;100754.13;5038128;28;20063;-79
2021/03/08 00:39:53;;;;;;;8.02;3.63;;;;;;;-1.08;100.00;100748.16;5028811;28;20688;-78
2021/03/08 00:42:57;;;;;;;6.03;3.20;;;;;;;-1.18;100.00;100742.59;5025140;28;20032;-78
2021/03/08 00:46:01;;;;;;;9.10;3.42;;;;;;;-1.27;100.00;100742.09;5026846;28;20036;-80
2021/03/08 00:49:04;;;;;;;6.25;4.20;;;;;;;-1.34;100.00;100747.50;5042122;28;20769;-78
2021/03/08 00:52:08;;;;;;;3.17;2.63;;;;;;;-1.41;100.00;100741.97;5024979;28;20075;-80
2021/03/08 00:55:13;;;;;;;5.22;4.32;;;;;;;-1.49;100.00;100740.31;5030708;28;20032;-79
2021/03/08 00:58:16;;;;;;;4.25;2.90;;;;;;;-1.49;100.00;100745.78;5041778;28;20036;-80
2021/03/08 01:01:20;;;;;;;8.52;4.05;;;;;;;-1.52;100.00;100739.88;5025795;28;20032;-80
2021/03/08 01:04:24;;;;;;;3.08;2.75;;;;;;;-1.55;100.00;100746.09;5026120;28;20051;-80
2021/03/08 01:07:27;;;;;;;3.28;2.78;;;;;;;-1.48;100.00;100742.66;5036411;28;20033;-80
2021/03/08 01:10:31;;;;;;;9.90;4.50;;;;;;;-1.46;100.00;100745.00;5024546;28;20029;-79
2021/03/08 01:13:35;;;;;;;8.40;4.97;;;;;;;-1.36;100.00;100750.59;5036637;28;20681;-80
2021/03/08 01:16:39;;;;;;;8.88;4.65;;;;;;;-1.20;100.00;100744.91;5023191;28;20429;-79
2021/03/08 01:19:43;;;;;;;8.50;3.67;;;;;;;-1.12;100.00;100749.28;5023035;28;20037;-80
2021/03/08 01:22:47;;;;;;;9.27;4.18;;;;;;;-1.05;100.00;100738.44;5022979;28;20031;-80
2021/03/08 01:25:52;;;;;;;5.47;4.93;;;;;;;-1.03;100.00;100741.56;5024231;28;20461;-80
2021/03/08 01:28:56;;;;;;;10.75;4.05;;;;;;;-0.99;100.00;100736.91;5023195;28;20036;-80
2021/03/08 01:32:00;;;;;;;11.20;4.05;;;;;;;-0.96;100.00;100736.19;5023282;28;20053;-79
2021/03/08 01:35:04;;;;;;;15.07;5.82;;;;;;;-0.89;100.00;100736.25;5021963;28;20033;-79
2021/03/08 01:38:08;;;;;;;12.75;5.55;;;;;;;-0.87;100.00;100726.50;5020931;28;20501;-79
2021/03/08 01:41:12;;;;;;;10.38;2.55;;;;;;;-0.83;100.00;100723.81;5041923;28;20028;-79
2021/03/08 01:44:15;;;;;;;9.30;5.35;;;;;;;-0.83;100.00;100719.13;5021676;28;20036;-79
2021/03/08 01:47:19;;;;;;;10.73;5.05;;;;;;;-0.79;100.00;100719.16;5022560;28;20033;-79
2021/03/08 01:50:26;;;;;;;12.00;4.90;;;;;;;-0.81;100.00;100716.00;5036302;28;20557;-79
2021/03/08 01:53:31;;;;;;;5.53;3.63;;;;;;;-0.80;100.00;100709.38;5024870;28;20045;-79
2021/03/08 01:56:34;;;;;;;5.57;3.38;;;;;;;-0.80;100.00;100717.56;5023055;28;20419;-79
2021/03/08 01:59:38;;;;;;;7.38;3.60;;;;;;;-0.82;100.00;100719.88;5035288;28;20040;-79
2021/03/08 02:02:42;;;;;;;13.65;4.90;;;;;;;-0.81;100.00;100716.00;5024120;28;20063;-79
2021/03/08 02:05:47;;;;;;;17.58;4.95;;;;;;;-0.80;100.00;100712.09;5023968;28;20040;-80
2021/03/08 02:08:51;;;;;;;10.95;4.40;;;;;;;-0.77;100.00;100712.16;5023698;28;20025;-80
2021/03/08 02:12:00;;;;;;;4.50;3.95;;;;;;;-0.71;100.00;100709.84;5035212;28;20408;-80
2021/03/08 02:15:10;;;;;;;9.05;5.20;;;;;;;-0.68;100.00;100708.28;5035464;28;20060;-79
2021/03/08 02:18:27;;;;;;;7.57;4.97;;;;;;;-0.68;100.00;100708.28;5022331;28;20044;-79
2021/03/08 02:21:31;;;;;;;12.57;5.18;;;;;;;-0.66;100.00;100709.50;5036512;28;20032;-79
2021/03/08 02:24:59;;;;;;;15.13;5.00;;;;;;;-0.58;100.00;100697.44;5037198;28;20036;-79
2021/03/08 02:28:39;;;;;;;7.78;4.32;;;;;;;-0.44;100.00;100697.53;5024410;28;20024;-78
2021/03/08 02:31:43;;;;;;;15.20;5.53;;;;;;;-0.40;100.00;100686.63;4993751;28;20040;-78
2021/03/08 02:34:56;;;;;;;11.68;5.88;;;;;;;-0.35;100.00;100678.06;5023109;28;20331;-78
2021/03/08 02:38:02;;;;;;;;;;;;;;;-0.32;100.00;100672.59;5023427;28;20024;-78
2021/03/08 02:41:11;;;;;;;11.82;3.45;;;;;;;-0.29;100.00;100671.84;5035713;28;19905;-77
2021/03/08 02:44:17;;;;;;;6.70;3.90;;;;;;;-0.27;100.00;100669.50;5023753;28;20405;-77
2021/03/08 02:47:23;;;;;;;10.75;4.22;;;;;;;-0.26;100.00;100665.59;5028800;28;20029;-78
2021/03/08 02:50:31;;;;;;;10.60;4.32;;;;;;;-0.28;100.00;100667.16;5029162;28;20466;-78
2021/03/08 02:53:37;;;;;;;5.50;5.00;;;;;;;-0.26;100.00;100668.31;5026786;28;20540;-78
2021/03/08 02:56:44;;;;;;;17.33;4.93;;;;;;;-0.26;100.00;100654.63;5039182;28;20028;-78
2021/03/08 02:59:49;;;;;;;13.27;5.65;;;;;;;-0.27;100.00;100657.78;5040882;28;20037;-78
2021/03/08 03:02:54;;;;;;;8.27;4.43;;;;;;;-0.26;100.00;100657.38;5040159;28;20033;-78
2021/03/08 03:05:59;;;;;;;17.75;5.43;;;;;;;-0.27;100.00;100642.13;5028612;28;20032;-78
2021/03/08 03:09:11;;;;;;;8.13;4.30;;;;;;;-0.26;100.00;100648.41;5030603;28;20037;-78
2021/03/08 03:12:16;;;;;;;14.07;5.97;;;;;;;-0.25;100.00;100648.00;5032393;28;20041;-78
2021/03/08 03:15:21;;;;;;;16.42;5.05;;;;;;;-0.25;100.00;100637.06;5029471;28;20033;-77
2021/03/08 03:18:28;;;;;;;13.38;4.85;;;;;;;-0.25;100.00;100634.34;5039717;28;21169;-78
2021/03/08 03:21:35;;;;;;;6.82;4.60;;;;;;;-0.23;100.00;100632.00;5028530;28;20025;-78
2021/03/08 03:24:39;;;;;;;15.82;6.03;;;;;;;-0.23;100.00;100626.50;5041059;28;20040;-78
2021/03/08 03:27:45;;;;;;;9.15;3.78;;;;;;;-0.24;100.00;100622.19;5027563;28;20032;-78
2021/03/08 03:30:49;;;;;;;6.45;4.00;;;;;;;-0.29;100.00;100630.78;5026836;28;20305;-78
2021/03/08 03:33:55;;;;;;;12.68;4.25;;;;;;;-0.34;100.00;100624.88;5040942;28;20040;-78
2021/03/08 03:37:01;;;;;;;8.20;4.10;;;;;;;-0.34;100.00;100620.19;5040282;28;20735;-78
2021/03/08 03:40:07;;;;;;;12.80;6.25;;;;;;;-0.28;100.00;100612.44;5026514;28;20417;-78
2021/03/08 03:43:11;;;;;;;7.93;5.43;;;;;;;-0.28;100.00;100623.38;5027372;28;20024;-78
2021/03/08 03:46:15;;;;;;;10.10;4.43;;;;;;;-0.26;100.00;100627.28;5026984;28;20033;-78
2021/03/08 03:49:19;;;;;;;8.93;4.70;;;;;;;-0.28;100.00;100617.91;5043358;28;20037;-78
2021/03/08 03:52:22;;;;;;;14.00;5.60;;;;;;;-0.28;100.00;100617.91;5042744;28;20048;-78
2021/03/08 03:55:26;;;;;;;22.45;4.40;;;;;;;-0.27;100.00;100625.72;5043230;28;20036;-77
2021/03/08 03:58:39;;;;;;;12.15;5.97;;;;;;;-0.26;100.00;100624.53;5031753;28;20028;-78
2021/03/08 04:01:52;;;;;;;11.32;3.70;;;;;;;-0.27;100.00;100631.19;5043330;28;20020;-78
2021/03/08 04:05:03;;;;;;;18.73;7.18;;;;;;;-0.30;100.00;100625.69;5030746;28;20058;-78
2021/03/08 04:08:10;;;;;;;14.77;4.35;;;;;;;-0.34;100.00;100631.16;5030672;28;20059;-78
2021/03/08 04:11:17;;;;;;;5.03;3.60;;;;;;;-0.35;100.00;100628.81;5030074;28;20040;-78
2021/03/08 04:14:23;;;;;;;8.63;5.28;;;;;;;-0.40;100.00;100626.44;5030392;28;20430;-77
2021/03/08 04:17:29;;;;;;;15.38;3.53;;;;;;;-0.44;100.00;100637.34;5030216;28;20409;-78
2021/03/08 04:20:34;;;;;;;14.93;4.47;;;;;;;-0.50;100.00;100633.41;5030152;28;20537;-78
2021/03/08 04:23:40;;;;;;;6.20;4.60;;;;;;;-0.54;100.00;100638.06;5029797;28;20029;-78
2021/03/08 04:26:45;;;;;;;13.88;4.30;;;;;;;-0.57;100.00;100632.56;5029627;28;20675;-78
2021/03/08 04:29:49;;;;;;;8.38;4.45;;;;;;;-0.60;100.00;100639.59;5043042;28;20481;-78
2021/03/08 04:32:54;;;;;;;9.43;5.20;;;;;;;-0.64;100.00;100627.84;5029809;28;20048;-78
2021/03/08 04:35:58;;;;;;;16.08;4.88;;;;;;;-0.66;100.00;100623.91;5029053;28;20409;-79
2021/03/08 04:39:04;;;;;;;9.32;4.68;;;;;;;-0.71;100.00;100622.31;5029472;28;20321;-78
2021/03/08 04:42:08;;;;;;;8.05;4.07;;;;;;;-0.77;100.00;100629.31;5029959;28;20037;-78
2021/03/08 04:45:15;;;;;;;17.13;5.47;;;;;;;-0.84;100.00;100629.25;5029548;28;20309;-78
2021/03/08 04:48:20;;;;;;;16.20;5.00;;;;;;;-0.92;100.00;100627.66;5030066;28;20032;-78
2021/03/08 04:51:24;;;;;;;29.48;6.22;;;;;;;-1.01;100.00;100624.44;5029521;28;20040;-78
2021/03/08 04:54:29;;;;;;;12.35;5.78;;;;;;;-1.04;100.00;100620.53;5029510;28;20040;-79
2021/03/08 04:57:33;;;;;;;13.52;4.65;;;;;;;-1.05;100.00;100631.84;5042296;28;20033;-79
2021/03/08 05:00:37;;;;;;;9.30;3.90;;;;;;;-1.04;100.00;100625.97;5030454;28;20044;-78
2021/03/08 05:03:44;;;;;;;18.25;4.53;;;;;;;-1.00;100.00;100621.34;5030086;28;20031;-79
2021/03/08 05:06:49;;;;;;;27.75;5.32;;;;;;;-0.95;100.00;100628.41;5029841;28;20493;-79
2021/03/08 05:09:55;;;;;;;18.38;4.18;;;;;;;-0.91;100.00;100629.22;5030543;28;21037;-79
2021/03/08 05:12:59;;;;;;;8.02;4.57;;;;;;;-0.91;100.00;100634.69;5028925;28;20052;-79
2021/03/08 05:16:05;;;;;;;4.28;2.88;;;;;;;-0.87;100.00;100627.31;5030975;28;20436;-78
2021/03/08 05:19:10;;;;;;;14.70;6.00;;;;;;;-0.82;100.00;100621.47;5029822;28;20048;-79
2021/03/08 05:22:16;;;;;;;21.75;7.50;;;;;;;-0.78;100.00;100616.81;5033355;28;21004;-78
2021/03/08 05:25:21;;;;;;;8.20;4.03;;;;;;;-0.74;100.00;100612.16;5046367;28;20033;-79
2021/03/08 05:28:24;;;;;;;13.38;6.03;;;;;;;-0.70;100.00;100612.97;5031614;28;20025;-78
2021/03/08 05:31:31;;;;;;;9.73;4.97;;;;;;;-0.64;100.00;100611.44;5029589;28;20037;-78
2021/03/08 05:34:41;;;;;;;10.70;5.38;;;;;;;-0.57;100.00;100611.50;5029923;28;20037;-78
2021/03/08 05:37:46;;;;;;;22.27;6.35;;;;;;;-0.50;100.00;100617.00;5029073;28;21149;-78
2021/03/08 05:41:03;;;;;;;3.63;3.33;;;;;;;-0.45;100.00;100616.63;5029205;28;20036;-78
2021/03/08 05:44:08;;;;;;;14.60;4.00;;;;;;;-0.41;100.00;100622.91;5041001;28;20032;-79
2021/03/08 05:47:47;;;;;;;15.10;5.00;;;;;;;-0.37;100.00;100617.47;5040795;28;20033;-79
2021/03/08 05:50:59;;;;;;;12.18;4.85;;;;;;;-0.34;100.00;100620.19;5009621;28;20029;-78
2021/03/08 05:54:37;;;;;;;5.53;3.65;;;;;;;-0.27;100.00;100620.25;5029730;28;20351;-79
2021/03/08 05:57:50;;;;;;;17.13;5.07;;;;;;;-0.25;100.00;100612.44;5041435;28;20047;-78
2021/03/08 06:01:14;;;;;;;13.25;4.97;;;;;;;-0.22;100.00;100611.66;5028957;28;20504;-78
2021/03/08 06:04:54;;;;;;;15.27;6.40;;;;;;;-0.21;100.00;100605.03;5028523;28;20029;-78
2021/03/08 06:08:10;;;;;;;20.15;6.82;;;;;;;-0.16;100.00;100610.13;5029059;28;20036;-78
2021/03/08 06:11:15;;;;;;;7.90;4.38;;;;;;;-0.12;100.00;100605.47;5041238;28;20032;-79
2021/03/08 06:14:25;;;;;;;14.20;5.32;;;;;;;-0.07;100.00;100602.34;5028703;28;20036;-77
2021/03/08 06:17:30;;;;;;;14.27;6.63;;;;;;;-0.09;100.00;100604.66;5040025;28;20634;-77
2021/03/08 06:20:34;;;;;;;16.83;6.03;;;;;;;-0.07;100.00;100612.50;5033707;28;20583;-75
2021/03/08 06:23:41;;;;;;;7.80;3.75;;;;;;;-0.08;100.00;100600.78;5046294;28;20028;-76
2021/03/08 06:26:46;;;;;;;9.30;5.32;;;;;;;-0.08;100.00;100605.47;5034015;28;21048;-76
2021/03/08 06:29:52;;;;;;;18.90;7.10;;;;;;;-0.09;100.00;100603.91;5046411;28;20037;-74
2021/03/08 06:32:56;;;;;;;27.55;5.82;;;;;;;-0.13;100.00;100603.88;5046446;28;20041;-75
2021/03/08 06:36:01;;;;;;;12.88;4.50;;;;;;;-0.17;100.00;100603.09;5034705;28;20033;-76
2021/03/08 06:39:05;;;;;;;7.82;3.78;;;;;;;-0.19;100.00;100610.91;5046096;28;20029;-76
2021/03/08 06:42:14;;;;;;;11.02;5.28;;;;;;;-0.17;100.00;100610.50;5032876;28;20063;-76
2021/03/08 06:45:18;;;;;;;6.53;2.72;;;;;;;-0.21;100.00;100613.22;5046005;28;20028;-76
2021/03/08 06:48:22;;;;;;;23.25;5.07;;;;;;;-0.25;100.00;100612.44;5033774;28;20043;-76
2021/03/08 06:51:26;;;;;;;9.18;4.70;;;;;;;-0.25;100.00;100622.59;5035284;28;20347;-78
2021/03/08 06:54:34;;;;;;;21.58;6.68;;;;;;;-0.24;100.00;100613.22;5033254;28;20039;-78
2021/03/08 06:57:38;;;;;;;14.73;7.07;;;;;;;-0.22;100.00;100617.13;5046025;28;20044;-75
2021/03/08 07:00:42;;;;;;;14.68;7.45;;;;;;;-0.20;100.00;100620.28;5032449;28;20505;-77
2021/03/08 07:03:47;;;;;;;38.00;12.38;;;;;;;-0.16;100.00;100610.13;5043724;28;20033;-77
2021/03/08 07:07:00;;;;;;;10.63;6.30;;;;;;;-0.09;100.00;100615.63;5047903;28;20033;-77
2021/03/08 07:10:04;;;;;;;15.35;6.30;;;;;;;-0.04;100.00;100618.00;5042524;28;20024;-75
2021/03/08 07:13:09;;;;;;;16.85;4.90;;;;;;;0.02;100.00;100620.38;5045888;28;20983;-75
2021/03/08 07:16:13;;;;;;;7.38;3.70;;;;;;;0.04;100.00;100620.75;5049653;28;20378;-76
2021/03/08 07:19:16;;;;;;;11.07;6.07;;;;;;;0.08;100.00;100624.28;5031919;28;20087;-76
2021/03/08 07:22:36;;;;;;;19.70;7.40;;;;;;;0.13;100.00;100627.44;5047683;28;20025;-77
2021/03/08 07:25:40;;;;;;;12.40;6.40;;;;;;;0.18;100.00;100615.31;5047840;28;20032;-76
2021/03/08 07:29:04;;;;;;;11.55;6.53;;;;;;;0.25;100.00;100615.34;5032412;28;20028;-77
2021/03/08 07:32:11;;;;;;;12.02;5.95;;;;;;;0.32;100.00;100624.38;5048478;28;20508;-76
2021/03/08 07:35:15;;;;;;;12.90;6.65;;;;;;;0.34;100.00;100626.72;5035233;28;21047;-76
2021/03/08 07:38:34;;;;;;;22.23;7.78;;;;;;;0.43;100.00;100627.16;5038779;28;20036;-76
2021/03/08 07:41:51;;;;;;;12.88;6.40;;;;;;;0.48;100.00;100627.53;5040260;28;20093;-76
2021/03/08 07:44:54;;;;;;;7.15;4.95;;;;;;;0.54;100.00;100631.44;5039418;28;20032;-76
2021/03/08 07:48:13;;;;;;;8.43;5.43;;;;;;;0.63;100.00;100617.38;5047629;28;20238;-77
2021/03/08 07:51:17;;;;;;;11.98;5.43;;;;;;;0.70;100.00;100629.13;5035854;28;20059;-78
2021/03/08 07:54:20;;;;;;;19.83;5.20;;;;;;;0.75;100.00;100622.50;5047685;28;20033;-77
2021/03/08 07:57:25;;;;;;;22.23;7.32;;;;;;;0.82;100.00;100624.47;5054709;28;20075;-79
2021/03/08 08:00:30;;;;;;;20.02;7.47;;;;;;;0.89;100.00;100625.22;5051013;28;20583;-76
2021/03/08 08:03:38;;;;;;;41.78;6.03;;;;;;;0.99;100.00;100626.41;5036681;28;20036;-77
2021/03/08 08:06:41;;;;;;;22.13;5.68;;;;;;;1.07;100.00;100622.50;5036447;28;20389;-76
2021/03/08 08:09:47;;;;;;;16.13;6.45;;;;;;;1.18;100.00;100626.00;5048128;28;20142;-77
2021/03/08 08:12:54;;;;;;;22.48;8.50;;;;;;;1.26;100.00;100628.34;5059034;28;20045;-78
2021/03/08 08:16:01;;;;;;;20.02;5.80;;;;;;;1.37;100.00;100633.81;5075109;28;20040;-78
2021/03/08 08:19:07;;;;;;;17.73;5.00;;;;;;;1.49;100.00;100630.69;5063028;28;20044;-79
2021/03/08 08:22:19;;;;;;;11.13;4.53;;;;;;;1.61;100.00;100641.22;5075106;28;20047;-77
2021/03/08 08:25:25;;;;;;;13.52;6.05;;;;;;;1.71;100.00;100634.16;5062564;28;20060;-76
2021/03/08 08:28:29;;;;;;;13.98;5.90;;;;;;;1.83;100.00;100636.47;5074977;28;20401;-79
2021/03/08 08:32:00;;;;;;;12.93;6.65;;;;;;;1.93;100.00;100638.38;5062509;28;20397;-78
2021/03/08 08:35:16;;;;;;;14.05;5.35;;;;;;;2.04;100.00;100633.63;5062809;28;20048;-78
2021/03/08 08:38:22;;;;;;;15.75;5.97;;;;;;;2.14;100.00;100633.59;5062275;28;20040;-77
2021/03/08 08:41:28;;;;;;;16.73;6.63;;;;;;;2.23;100.00;100630.44;5062189;28;20047;-76
2021/03/08 08:44:32;;;;;;;16.23;6.05;;;;;;;2.30;100.00;100631.16;5062068;28;20380;-77
2021/03/08 08:47:36;;;;;;;20.63;7.32;;;;;;;2.39;100.00;100636.22;5062362;28;20059;-77
2021/03/08 08:50:47;;;;;;;20.52;7.88;;;;;;;2.46;100.00;100627.16;5060072;28;20413;-81
2021/03/08 08:53:50;;;;;;;17.83;8.10;;;;;;;2.58;100.00;100619.22;5066916;28;20052;-78
2021/03/08 08:56:58;;;;;;;39.85;9.93;;;;;;;2.71;100.00;100622.25;5064883;28;20043;-78
2021/03/08 09:00:21;;;;;;;41.60;12.05;;;;;;;2.89;100.00;100625.69;5074248;28;20040;-76
2021/03/08 09:03:57;;;;;;;27.02;9.30;;;;;;;3.11;100.00;100620.78;5042353;28;20052;-79
2021/03/08 09:07:02;;;;;;;37.58;12.10;;;;;;;3.29;100.00;100624.16;5071224;28;20040;-78
2021/03/08 09:10:05;;;;;;;34.03;9.80;;;;;;;3.50;100.00;100626.72;5061956;28;20481;-79
2021/03/08 09:13:11;;;;;;;17.75;6.43;;;;;;;3.70;100.00;100622.19;5074237;28;20045;-78
2021/03/08 09:16:40;;;;;;;39.97;5.18;;;;;;;3.92;100.00;100622.72;5061569;28;20047;-78
2021/03/08 09:19:49;;;;;;;8.23;4.47;;;;;;;4.08;100.00;100620.94;5061548;28;20049;-78
2021/03/08 09:23:00;;;;;;;8.23;3.88;;;;;;;4.26;100.00;100615.19;5073933;28;20047;-78
2021/03/08 09:26:05;;;;;;;17.65;4.35;;;;;;;4.55;100.00;100617.13;5073998;28;20055;-78
2021/03/08 09:29:09;;;;;;;12.85;3.78;;;;;;;4.77;100.00;100616.81;5061655;28;20040;-78
2021/03/08 09:32:13;;;;;;;9.05;3.60;;;;;;;4.90;100.00;100612.28;5061163;28;20047;-78
2021/03/08 09:35:19;;;;;;;8.07;3.40;;;;;;;4.96;100.00;100608.63;5072688;28;20047;-78
2021/03/08 09:38:24;;;;;;;12.30;4.10;;;;;;;4.99;100.00;100595.97;5041047;28;20052;-78
2021/03/08 09:41:28;;;;;;;7.63;2.95;;;;;;;5.02;100.00;100595.13;5041190;28;20509;-79
2021/03/08 09:44:39;;;;;;;15.45;3.40;;;;;;;5.02;100.00;100590.41;5057510;28;20043;-81
2021/03/08 09:47:43;;;;;;;9.75;4.15;;;;;;;5.06;100.00;100590.34;5060944;28;20045;-79
2021/03/08 09:50:47;;;;;;;12.00;3.45;;;;;;;5.09;100.00;100584.00;5061254;28;20142;-79
2021/03/08 09:53:55;;;;;;;6.32;3.42;;;;;;;5.13;100.00;100596.50;5084062;28;20394;-80
2021/03/08 09:56:58;;;;;;;5.65;3.10;;;;;;;5.20;100.00;100595.59;5060944;28;20052;-79
2021/03/08 10:00:07;;;;;;;13.27;5.40;;;;;;;5.30;100.00;100595.44;5073107;28;20059;-79
2021/03/08 10:03:11;;;;;;;10.68;4.18;;;;;;;5.35;100.00;100592.16;5073111;28;20040;-79
2021/03/08 10:06:21;;;;;;;6.32;2.55;;;;;;;5.44;100.00;100597.16;5073146;28;20052;-80
2021/03/08 10:09:25;;;;;;;14.25;4.03;;;;;;;5.43;100.00;100605.84;5072960;28;20047;-79
2021/03/08 10:12:28;;;;;;;12.57;4.32;;;;;;;5.41;100.00;100597.22;5072835;28;20047;-78
2021/03/08 10:15:49;;;;;;;10.48;4.53;;;;;;;5.50;100.00;100600.97;5060812;28;20052;-78
2021/03/08 10:18:53;;;;;;;15.85;3.60;;;;;;;5.60;100.00;100591.72;5072932;28;20040;-80
2021/03/08 10:21:57;;;;;;;10.70;4.90;;;;;;;5.72;100.00;100593.84;5073351;28;20055;-81
2021/03/08 10:25:01;;;;;;;9.50;3.92;;;;;;;5.80;100.00;100587.00;5072822;28;20055;-78
2021/03/08 10:28:08;;;;;;;9.82;3.72;;;;;;;5.92;100.00;100591.91;5060382;28;20059;-78
2021/03/08 10:31:19;;;;;;;11.95;3.55;;;;;;;5.97;100.00;100583.13;5059759;28;20039;-80
2021/03/08 10:34:23;;;;;;;7.05;2.60;;;;;;;6.15;100.00;100587.50;5071723;28;20067;-80
2021/03/08 10:37:27;;;;;;;8.77;4.20;;;;;;;6.28;100.00;100589.16;5071661;28;20512;-80
2021/03/08 10:40:31;;;;;;;10.38;2.80;;;;;;;6.33;100.00;100587.88;5071329;28;20039;-80
2021/03/08 10:43:35;;;;;;;6.45;2.60;;;;;;;6.36;100.00;100592.56;5059368;28;20032;-80
2021/03/08 10:46:41;;;;;;;6.20;4.57;;;;;;;6.32;100.00;100594.63;5071562;28;20067;-80
2021/03/08 10:49:49;;;;;;;6.00;2.80;;;;;;;6.29;100.00;100598.22;5059426;28;20043;-80
2021/03/08 10:53:03;;;;;;;6.30;2.63;;;;;;;6.33;100.00;100593.41;5071745;28;20409;-80
2021/03/08 10:56:19;;;;;;;12.90;3.55;;;;;;;6.42;100.00;100596.38;5061119;28;20063;-80
2021/03/08 10:59:28;;;;;;;8.55;3.35;;;;;;;6.59;100.00;100603.47;5063380;28;20056;-80
2021/03/08 11:02:35;;;;;;;7.93;2.30;;;;;;;6.72;100.00;100596.06;5063477;28;20052;-80
2021/03/08 11:05:38;;;;;;;5.45;1.63;;;;;;;6.82;100.00;100597.81;5075573;28;20397;-80
2021/03/08 11:08:56;;;;;;;4.70;2.67;;;;;;;7.00;100.00;100595.38;5075404;28;20052;-80
2021/03/08 11:12:01;;;;;;;5.25;1.88;;;;;;;7.22;100.00;100595.63;5062986;28;20055;-80
2021/03/08 11:15:05;;;;;;;5.50;1.98;;;;;;;7.26;100.00;100599.88;5063133;28;20051;-80
2021/03/08 11:18:23;;;;;;;8.05;1.42;;;;;;;7.21;100.00;100592.06;5062971;28;20052;-79
2021/03/08 11:21:28;;;;;;;7.32;1.98;;;;;;;7.10;100.00;100594.34;5075346;28;20048;-79
2021/03/08 11:24:45;;;;;;;7.50;1.95;;;;;;;6.88;100.00;100587.78;5061901;28;20048;-80
2021/03/08 11:27:49;;;;;;;16.63;5.78;;;;;;;6.72;100.00;100590.53;5063029;28;20051;-82
2021/03/08 11:30:52;;;;;;;25.90;8.27;;;;;;;6.48;100.00;100572.50;5075283;28;20043;-81
2021/03/08 11:33:56;;;;;;;14.95;4.32;;;;;;;6.31;100.00;100570.94;5062942;28;20405;-76
2021/03/08 11:37:06;;;;;;;23.65;4.50;;;;;;;6.25;100.00;100576.19;5062718;28;20405;-77
2021/03/08 11:40:15;;;;;;;26.98;7.20;;;;;;;6.33;100.00;100566.53;5062688;28;20393;-77
2021/03/08 11:43:23;;;;;;;4.07;1.95;;;;;;;6.47;100.00;100571.75;5062923;28;20033;-78
2021/03/08 11:46:27;;;;;;;3.25;0.93;;;;;;;6.59;100.00;100573.03;5062516;28;20048;-76
2021/03/08 11:49:30;;;;;;;10.00;1.02;;;;;;;6.71;100.00;100569.63;5075589;28;20059;-77
2021/03/08 11:52:34;;;;;;;4.32;2.10;;;;;;;6.83;100.00;100566.16;5074878;28;20067;-76
2021/03/08 11:55:37;;;;;;;5.05;1.50;;;;;;;6.94;100.00;100563.91;5062822;28;20052;-77
2021/03/08 11:58:40;;;;;;;4.55;2.60;;;;;;;7.07;100.00;100559.22;5059638;28;20051;-76
2021/03/08 12:01:46;;;;;;;11.00;2.10;;;;;;;7.28;100.00;100558.66;5061346;28;20397;-76
2021/03/08 12:04:49;;;;;;;11.18;0.95;;;;;;;7.48;100.00;100551.00;5072857;28;20037;-77
2021/03/08 12:07:53;;;;;;;1.25;0.85;;;;;;;7.65;100.00;100549.72;5071866;28;20047;-76
2021/03/08 12:10:56;;;;;;;2.75;1.60;;;;;;;7.64;100.00;100553.69;5074555;28;20532;-77
2021/03/08 12:14:00;;;;;;;13.98;2.42;;;;;;;7.68;100.00;100547.28;5074902;28;20047;-75
2021/03/08 12:17:04;;;;;;;3.25;1.38;;;;;;;7.83;100.00;100543.69;5062393;28;20049;-78
2021/03/08 12:20:10;;;;;;;4.00;1.38;;;;;;;7.89;100.00;100535.59;5074762;28;20051;-79
2021/03/08 12:23:13;;;;;;;4.68;1.10;;;;;;;8.06;100.00;100528.72;5074848;28;20043;-79
2021/03/08 12:26:17;;;;;;;2.92;1.50;;;;;;;8.23;100.00;100524.63;5062595;28;20512;-80
2021/03/08 12:29:21;;;;;;;3.25;1.45;;;;;;;8.38;100.00;100518.25;5075062;28;20535;-79
2021/03/08 12:32:25;;;;;;;6.18;1.95;;;;;;;8.64;100.00;100524.53;5074990;28;20047;-81
2021/03/08 12:35:30;;;;;;;5.20;2.00;;;;;;;8.69;100.00;100532.31;5062729;28;20051;-80
2021/03/08 12:38:34;;;;;;;1.65;0.75;;;;;;;8.72;100.00;100527.88;5062534;28;20051;-79
2021/03/08 12:41:38;;;;;;;4.80;1.20;;;;;;;8.76;100.00;100520.22;5062533;28;20071;-78
2021/03/08 12:44:42;;;;;;;4.95;2.00;;;;;;;8.85;100.00;100512.75;5062219;28;20044;-81
2021/03/08 12:47:46;;;;;;;4.70;1.23;;;;;;;8.83;100.00;100501.31;5064231;28;20043;-81
2021/03/08 12:50:50;;;;;;;7.68;2.15;;;;;;;8.72;100.00;100503.66;5062559;28;20047;-82
2021/03/08 12:53:53;;;;;;;6.68;2.33;;;;;;;8.64;100.00;100490.47;5062194;28;20043;-82
2021/03/08 12:56:57;;;;;;;6.22;2.47;;;;;;;8.62;100.00;100487.38;5074500;28;20509;-80
2021/03/08 13:00:02;;;;;;;13.43;3.95;;;;;;;8.58;100.00;100484.69;5074177;28;20081;-80
2021/03/08 13:03:05;;;;;;;0.60;0.60;;;;;;;8.58;100.00;100483.91;5074098;28;20040;-81
2021/03/08 13:06:09;;;;;;;6.10;1.40;;;;;;;8.54;100.00;100486.81;5061778;28;20055;-82
2021/03/08 13:09:13;;;;;;;3.33;1.13;;;;;;;8.72;100.00;100481.47;5074319;28;20385;-81
2021/03/08 13:12:16;;;;;;;4.53;2.03;;;;;;;9.07;100.00;100485.03;5074274;28;20047;-81
2021/03/08 13:15:19;;;;;;;4.10;1.15;;;;;;;9.38;100.00;100479.53;5061850;28;20059;-81
2021/03/08 13:18:23;;;;;;;3.13;2.15;;;;;;;9.54;100.00;100484.91;5061303;28;20051;-81
2021/03/08 13:21:26;;;;;;;3.85;1.42;;;;;;;9.69;100.00;100472.81;5073953;28;20048;-81
2021/03/08 13:24:30;;;;;;;14.25;3.80;;;;;;;9.89;100.00;100473.25;5061755;28;20504;-78
2021/03/08 13:27:34;;;;;;;6.47;1.92;;;;;;;10.11;100.00;100464.88;5063006;28;20059;-77
2021/03/08 13:30:39;;;;;;;4.25;1.65;;;;;;;10.15;100.00;100468.31;5063663;28;20055;-77
2021/03/08 13:33:43;;;;;;;0.65;0.47;;;;;;;10.19;100.00;100463.38;5074085;28;20041;-76
2021/03/08 13:36:46;;;;;;;4.18;1.25;;;;;;;10.04;100.00;100472.69;5061231;28;20045;-75
2021/03/08 13:39:52;;;;;;;1.50;1.02;;;;;;;9.95;100.00;100459.50;5073775;28;20394;-75
2021/03/08 13:42:56;;;;;;;2.10;1.05;;;;;;;9.87;100.00;100461.03;5062926;28;20043;-74
2021/03/08 13:46:00;;;;;;;13.73;2.63;;;;;;;9.57;100.00;100459.00;5073169;28;20071;-75
2021/03/08 13:49:03;;;;;;;7.00;2.83;;;;;;;9.31;100.00;100454.81;5061944;28;20051;-75
2021/03/08 13:52:07;;;;;;;4.15;1.80;;;;;;;9.18;100.00;100456.88;5073977;28;20044;-75
2021/03/08 13:55:14;;;;;;;10.15;2.22;;;;;;;9.18;100.00;100460.44;5073048;28;20048;-78
2021/03/08 13:58:18;;;;;;;4.72;1.02;;;;;;;9.21;100.00;100455.94;5073158;28;20059;-73
2021/03/08 14:01:22;;;;;;;3.20;0.70;;;;;;;9.18;100.00;100463.97;5060834;28;20401;-73
2021/03/08 14:04:26;;;;;;;1.27;0.45;;;;;;;9.18;100.00;100458.41;5060633;28;20044;-79
2021/03/08 14:07:29;;;;;;;1.42;1.17;;;;;;;9.16;100.00;100446.97;5072847;28;20512;-77
2021/03/08 14:10:33;;;;;;;3.92;1.50;;;;;;;8.97;100.00;100442.50;5073015;28;20043;-76
2021/03/08 14:13:36;;;;;;;6.13;0.93;;;;;;;8.71;100.00;100440.22;5060466;28;20477;-78
2021/03/08 14:16:40;;;;;;;2.10;0.90;;;;;;;8.52;100.00;100444.84;5060252;28;20043;-76