Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:38;;;;;;;7.30;3.20;;;;;;;3.58;100.00;97576.09;4981100;28;20085;-55
2022/02/20 00:03:22;;;;;;;6.35;2.90;;;;;;;3.86;100.00;97603.25;4979301;28;20057;-56
2022/02/20 00:06:08;;;;;;;5.25;2.63;;;;;;;3.89;100.00;97613.63;4982402;28;20120;-59
2022/02/20 00:08:52;;;;;;;4.18;2.47;;;;;;;3.78;100.00;97610.44;4972329;28;20513;-65
2022/02/20 00:11:37;;;;;;;6.28;2.47;;;;;;;3.83;100.00;97593.69;4986794;28;20065;-60
2022/02/20 00:14:22;;;;;;;;;;;;;;;3.82;100.00;97601.59;4977916;28;20100;-58
2022/02/20 00:17:08;;;;;;;5.85;2.30;;;;;;;3.75;100.00;97608.78;4987924;28;19929;-59
2022/02/20 00:19:53;;;;;;;5.18;2.75;;;;;;;3.76;100.00;97604.41;4987246;28;20060;-56
2022/02/20 00:22:38;;;;;;;6.47;2.40;;;;;;;3.80;100.00;97614.75;4987160;28;20069;-57
2022/02/20 00:25:24;;;;;;;5.25;2.47;;;;;;;3.70;100.00;97591.47;4987745;28;20061;-58
2022/02/20 00:28:08;;;;;;;5.10;2.17;;;;;;;3.78;100.00;97598.22;4965496;28;20077;-62
2022/02/20 00:30:53;;;;;;;5.32;2.50;;;;;;;3.71;100.00;97599.28;4964588;28;20653;-58
2022/02/20 00:33:40;;;;;;;5.65;2.92;;;;;;;3.75;100.00;97589.56;4989644;28;20751;-58
2022/02/20 00:36:24;;;;;;;5.07;2.40;;;;;;;3.75;100.00;97582.56;4992565;28;20184;-56
2022/02/20 00:39:09;;;;;;;5.90;2.00;;;;;;;3.60;100.00;97579.53;5006884;28;20214;-58
2022/02/20 00:41:53;;;;;;;6.32;2.13;;;;;;;3.66;100.00;97584.59;5004534;28;20107;-57
2022/02/20 00:44:39;;;;;;;4.03;2.10;;;;;;;3.66;100.00;97584.59;4992614;28;20104;-58
2022/02/20 00:47:24;;;;;;;5.20;2.35;;;;;;;3.65;100.00;97583.72;4989563;28;20600;-56
2022/02/20 00:50:10;;;;;;;4.32;2.22;;;;;;;3.66;100.00;97581.97;5005155;28;20060;-58
2022/02/20 00:52:56;;;;;;;4.85;2.10;;;;;;;3.55;100.00;97584.88;4988926;28;20084;-56
2022/02/20 00:55:41;;;;;;;3.85;1.95;;;;;;;3.49;100.00;97581.59;4941994;28;20105;-57
2022/02/20 00:58:26;;;;;;;3.25;1.70;;;;;;;3.44;100.00;97570.38;4996964;28;20426;-59
2022/02/20 01:01:11;;;;;;;4.28;2.08;;;;;;;3.55;100.00;97577.03;4975941;28;20053;-63
2022/02/20 01:03:56;;;;;;;3.08;1.75;;;;;;;3.13;100.00;97536.28;4991644;28;20053;-58
2022/02/20 01:06:40;;;;;;;3.03;1.75;;;;;;;3.38;100.00;97574.03;4976795;28;20088;-57
2022/02/20 01:09:25;;;;;;;4.82;1.70;;;;;;;3.33;100.00;97562.78;5006780;28;20096;-58
2022/02/20 01:12:10;;;;;;;5.80;2.00;;;;;;;3.42;100.00;97582.63;4976566;28;20076;-59
2022/02/20 01:14:55;;;;;;;3.17;1.58;;;;;;;3.39;100.00;97565.25;4991524;28;20056;-58
2022/02/20 01:17:41;;;;;;;3.38;1.73;;;;;;;3.23;100.00;97529.91;4964954;28;20053;-57
2022/02/20 01:20:25;;;;;;;3.97;1.65;;;;;;;3.36;100.00;97575.81;4972213;28;20069;-64
2022/02/20 01:23:10;;;;;;;3.40;1.38;;;;;;;3.45;100.00;97569.47;4987265;28;20056;-56
2022/02/20 01:25:55;;;;;;;3.88;1.63;;;;;;;3.34;100.00;97540.09;4970628;28;20069;-54
2022/02/20 01:28:39;;;;;;;3.90;1.23;;;;;;;3.45;100.00;97572.94;4974782;28;20192;-59
2022/02/20 01:31:24;;;;;;;3.63;1.58;;;;;;;3.51;100.00;97556.19;4982585;28;20052;-59
2022/02/20 01:34:08;;;;;;;3.75;1.55;;;;;;;3.21;100.00;97533.47;4985927;28;20069;-60
2022/02/20 01:36:52;;;;;;;5.67;1.30;;;;;;;3.27;100.00;97583.03;4971286;28;20053;-53
2022/02/20 01:39:39;;;;;;;5.68;1.45;;;;;;;3.29;100.00;97570.78;4957353;28;21144;-61
2022/02/20 01:42:29;;;;;;;4.25;1.60;;;;;;;3.21;100.00;97570.13;4981091;28;20140;-57
2022/02/20 01:45:16;;;;;;;3.65;1.60;;;;;;;3.19;100.00;97574.53;4950297;28;20123;-54
2022/02/20 01:48:01;;;;;;;4.07;1.65;;;;;;;3.25;100.00;97579.63;4952954;28;20498;-55
2022/02/20 01:50:47;;;;;;;3.53;1.60;;;;;;;3.22;100.00;97580.56;4939965;28;20188;-56
2022/02/20 01:53:34;;;;;;;4.65;1.45;;;;;;;3.38;100.00;97583.63;4953174;28;20093;-62
2022/02/20 01:56:20;;;;;;;3.40;1.38;;;;;;;3.38;100.00;97571.41;4972730;28;20056;-56
2022/02/20 01:59:24;;;;;;;7.07;1.70;;;;;;;3.32;100.00;97584.63;4991310;28;20199;-56
2022/02/20 02:02:22;;;;;;;6.07;1.83;;;;;;;3.31;100.00;97582.94;4970101;28;20537;-57
2022/02/20 02:05:17;;;;;;;4.00;1.77;;;;;;;3.16;100.00;97579.84;4972747;28;20057;-56
2022/02/20 02:08:04;;;;;;;5.07;1.52;;;;;;;3.08;100.00;97585.28;4961766;28;20538;-57
2022/02/20 02:11:09;;;;;;;5.57;1.48;;;;;;;3.15;100.00;97584.22;4965098;28;20052;-57
2022/02/20 02:14:23;;;;;;;6.57;1.52;;;;;;;3.18;100.00;97599.00;4993545;28;20046;-60
2022/02/20 02:17:29;;;;;;;5.93;1.38;;;;;;;3.23;100.00;97577.03;4993241;28;20073;-59
2022/02/20 02:20:28;;;;;;;8.68;1.60;;;;;;;3.48;100.00;97587.72;4961997;28;20316;-58
2022/02/20 02:23:21;;;;;;;3.50;1.30;;;;;;;3.40;100.00;97574.81;4975868;28;20113;-60
2022/02/20 02:26:27;;;;;;;4.07;1.15;;;;;;;3.25;100.00;97569.97;4957895;28;20058;-59
2022/02/20 02:29:33;;;;;;;2.55;1.10;;;;;;;3.25;100.00;97543.81;4879904;29;20091;-56
2022/02/20 02:32:18;;;;;;;1.95;0.90;;;;;;;3.48;100.00;97578.09;4879676;29;20063;-60
2022/02/20 02:35:04;;;;;;;2.50;0.98;;;;;;;3.46;100.00;97572.06;4911280;29;20205;-58
2022/02/20 02:37:52;;;;;;;2.17;0.80;;;;;;;3.49;100.00;97571.09;4910307;29;20181;-64
2022/02/20 02:40:37;;;;;;;1.45;0.85;;;;;;;3.66;100.00;97587.22;4897507;29;20062;-62
2022/02/20 02:43:22;;;;;;;2.72;0.90;;;;;;;3.81;100.00;97582.38;4898218;29;20163;-60
2022/02/20 02:46:09;;;;;;;2.17;0.90;;;;;;;3.89;100.00;97572.56;4869603;29;20066;-59
2022/02/20 02:48:54;;;;;;;1.80;0.70;;;;;;;3.70;100.00;97599.31;4897450;29;20044;-59
2022/02/20 02:51:39;;;;;;;0.93;0.70;;;;;;;3.53;100.00;97572.75;4896489;29;20070;-59
2022/02/20 02:54:26;;;;;;;0.85;0.63;;;;;;;3.87;100.00;97589.22;4884530;29;20054;-59
2022/02/20 02:57:11;;;;;;;1.60;0.73;;;;;;;4.01;100.00;97593.19;4897213;29;21162;-59
2022/02/20 02:59:56;;;;;;;0.73;0.60;;;;;;;3.94;100.00;97596.00;4897135;29;20083;-62
2022/02/20 03:02:43;;;;;;;1.65;0.90;;;;;;;3.99;100.00;97587.13;4886601;29;20151;-58
2022/02/20 03:05:28;;;;;;;1.08;0.60;;;;;;;3.85;100.00;97602.41;4904159;28;20074;-59
2022/02/20 03:08:13;;;;;;;1.77;0.60;;;;;;;3.87;100.00;97590.09;4973840;28;20053;-57
2022/02/20 03:11:00;;;;;;;1.48;0.60;;;;;;;3.94;100.00;97596.00;4988600;28;20057;-56
2022/02/20 03:13:45;;;;;;;1.23;0.70;;;;;;;3.94;100.00;97606.50;4998634;28;20146;-62
2022/02/20 03:16:33;;;;;;;0.95;0.63;;;;;;;3.82;100.00;97604.22;4986781;28;20049;-58
2022/02/20 03:19:19;;;;;;;1.33;0.60;;;;;;;3.67;100.00;97604.66;4985926;28;20064;-59
2022/02/20 03:22:03;;;;;;;1.48;0.60;;;;;;;3.81;100.00;97599.91;4960788;28;20109;-56
2022/02/20 03:24:49;;;;;;;0.90;0.52;;;;;;;3.80;100.00;97593.78;4972300;28;20595;-58
2022/02/20 03:27:35;;;;;;;0.60;0.60;;;;;;;3.86;100.00;97608.47;4986527;28;20096;-58
2022/02/20 03:30:24;;;;;;;2.55;0.77;;;;;;;3.88;100.00;97610.16;4966724;28;20082;-54
2022/02/20 03:33:12;;;;;;;2.03;0.80;;;;;;;3.76;100.00;97615.72;4963998;28;20050;-55
2022/02/20 03:35:56;;;;;;;;;;;;;;;3.75;100.00;97613.16;4968190;28;20553;-56
2022/02/20 03:38:42;;;;;;;1.55;0.80;;;;;;;3.82;100.00;97625.19;4975511;28;19925;-55
2022/02/20 03:41:30;;;;;;;1.50;0.70;;;;;;;3.76;100.00;97618.34;4986301;28;20394;-59
2022/02/20 03:44:15;;;;;;;3.10;0.80;;;;;;;3.74;100.00;97617.56;4953131;28;20068;-59
2022/02/20 03:47:20;;;;;;;0.85;0.50;;;;;;;3.87;100.00;97629.41;4971981;28;20057;-62
2022/02/20 03:50:12;;;;;;;1.05;0.50;;;;;;;3.68;100.00;97581.03;4982891;28;20563;-63
2022/02/20 03:53:01;;;;;;;1.17;0.88;;;;;;;4.14;100.00;97626.00;4971615;28;20057;-59
2022/02/20 03:55:49;;;;;;;0.73;0.60;;;;;;;3.99;100.00;97629.06;4990265;28;20700;-58
2022/02/20 03:58:33;;;;;;;0.80;0.60;;;;;;;3.99;100.00;97636.94;4985968;28;20054;-54
2022/02/20 04:01:18;;;;;;;1.35;0.70;;;;;;;3.83;100.00;97630.41;4981512;28;20127;-58
2022/02/20 04:04:05;;;;;;;2.22;0.80;;;;;;;3.79;100.00;97633.13;4977247;28;20145;-61
2022/02/20 04:06:51;;;;;;;1.10;0.80;;;;;;;3.78;100.00;97631.41;4973748;28;20467;-59
2022/02/20 04:09:38;;;;;;;0.85;0.60;;;;;;;3.81;100.00;97632.19;4960576;28;20050;-61
2022/02/20 04:12:29;;;;;;;2.75;0.85;;;;;;;3.97;100.00;97637.88;4972349;28;20054;-53
2022/02/20 04:15:16;;;;;;;1.60;0.70;;;;;;;3.75;100.00;97628.88;4959480;28;20052;-56
2022/02/20 04:18:01;;;;;;;1.30;0.93;;;;;;;3.74;100.00;97645.50;4984827;28;20758;-57
2022/02/20 04:20:47;;;;;;;1.63;0.90;;;;;;;3.77;100.00;97646.28;4989256;28;20535;-53
2022/02/20 04:23:32;;;;;;;1.10;0.73;;;;;;;3.83;100.00;97640.88;4986259;28;20061;-56
2022/02/20 04:26:19;;;;;;;2.45;0.80;;;;;;;3.91;100.00;97656.38;4968558;28;20137;-59
2022/02/20 04:29:05;;;;;;;3.65;1.00;;;;;;;3.89;100.00;97652.97;4984021;28;20429;-54
2022/02/20 04:31:52;;;;;;;1.38;0.80;;;;;;;3.83;100.00;97647.88;5005500;28;20060;-64
2022/02/20 04:34:37;;;;;;;2.10;1.08;;;;;;;3.85;100.00;97653.94;4968377;28;20427;-55
2022/02/20 04:37:23;;;;;;;1.33;1.08;;;;;;;3.84;100.00;97665.34;4985129;28;20057;-56
2022/02/20 04:40:10;;;;;;;2.00;0.95;;;;;;;3.87;100.00;97671.34;4944888;28;20085;-56
2022/02/20 04:43:05;;;;;;;1.83;0.95;;;;;;;3.93;100.00;97665.06;4957476;28;20538;-58
2022/02/20 04:45:50;;;;;;;1.45;0.75;;;;;;;3.89;100.00;97656.44;4978964;28;20056;-55
2022/02/20 04:48:37;;;;;;;1.38;0.90;;;;;;;3.89;100.00;97677.41;4972610;28;20116;-58
2022/02/20 04:51:26;;;;;;;1.10;0.80;;;;;;;3.55;100.00;97639.91;4986679;28;20144;-56
2022/02/20 04:54:11;;;;;;;1.50;1.00;;;;;;;3.80;100.00;97680.25;4986758;28;20065;-55
2022/02/20 04:56:55;;;;;;;2.00;1.10;;;;;;;3.70;100.00;97676.19;4973270;28;20137;-54
2022/02/20 04:59:40;;;;;;;1.35;1.08;;;;;;;3.85;100.00;97694.13;4983296;28;20142;-62
2022/02/20 05:02:25;;;;;;;;;;;;;;;3.94;100.00;97691.25;4968480;28;20049;-55
2022/02/20 05:05:11;;;;;;;;;;;;;;;3.92;100.00;97692.19;4938893;28;19929;-55
2022/02/20 05:07:56;;;;;;;2.83;0.82;;;;;;;3.79;100.00;97677.69;4969505;28;20072;-56
2022/02/20 05:10:40;;;;;;;2.38;0.80;;;;;;;3.88;100.00;97693.19;4966661;28;20048;-60
2022/02/20 05:13:27;;;;;;;2.92;0.63;;;;;;;3.74;100.00;97656.84;4969704;28;20069;-61
2022/02/20 05:16:12;;;;;;;;;;;;;;;4.05;100.00;97704.94;4992498;28;20057;-56
2022/02/20 05:19:00;;;;;;;1.10;0.60;;;;;;;3.74;100.00;97651.63;5004555;28;19979;-59
2022/02/20 05:21:45;;;;;;;1.50;0.80;;;;;;;3.63;100.00;97685.09;5005429;28;20115;-56
2022/02/20 05:24:30;;;;;;;2.10;0.73;;;;;;;3.88;100.00;97722.84;4997431;28;20104;-58
2022/02/20 05:27:16;;;;;;;2.65;1.10;;;;;;;3.75;100.00;97723.22;4986562;28;20193;-57
2022/02/20 05:30:04;;;;;;;2.05;1.23;;;;;;;3.63;100.00;97726.16;4973021;28;20057;-54
2022/02/20 05:32:52;;;;;;;1.77;0.63;;;;;;;3.70;100.00;97727.72;4971222;28;20099;-54
2022/02/20 05:35:42;;;;;;;2.22;0.80;;;;;;;3.72;100.00;97739.03;5003171;28;20168;-57
2022/02/20 05:38:27;;;;;;;1.48;0.90;;;;;;;3.79;100.00;97743.19;4969524;28;20449;-55
2022/02/20 05:41:13;;;;;;;2.55;1.20;;;;;;;3.88;100.00;97735.13;4986745;28;20136;-59
2022/02/20 05:43:59;;;;;;;2.67;0.93;;;;;;;3.95;100.00;97734.03;4969378;28;20641;-54
2022/02/20 05:46:49;;;;;;;1.83;1.05;;;;;;;4.08;100.00;97740.69;4982676;28;20538;-55
2022/02/20 05:49:36;;;;;;;2.17;1.15;;;;;;;4.01;100.00;97745.25;4989650;28;20061;-57
2022/02/20 05:52:20;;;;;;;2.22;0.85;;;;;;;4.02;100.00;97743.47;4983255;28;20143;-56
2022/02/20 05:55:07;;;;;;;1.83;1.00;;;;;;;4.09;100.00;97758.13;4983268;28;20572;-55
2022/02/20 05:57:57;;;;;;;1.35;0.80;;;;;;;4.12;100.00;97758.06;4981411;28;20052;-57
2022/02/20 06:01:00;;;;;;;1.98;1.10;;;;;;;4.29;100.00;97755.84;4994881;28;20057;-58
2022/02/20 06:03:45;;;;;;;2.33;0.90;;;;;;;4.03;100.00;97756.53;5009921;28;20153;-62
2022/02/20 06:06:48;;;;;;;2.88;1.00;;;;;;;4.11;100.00;97770.31;5009864;28;20120;-56
2022/02/20 06:09:44;;;;;;;1.95;0.98;;;;;;;3.99;100.00;97762.75;5009387;28;20099;-57
2022/02/20 06:12:35;;;;;;;2.63;1.42;;;;;;;4.02;100.00;97775.78;5007538;28;20149;-54
2022/02/20 06:15:33;;;;;;;1.98;1.10;;;;;;;3.80;100.00;97758.88;4972067;28;20074;-61
2022/02/20 06:18:33;;;;;;;2.80;1.30;;;;;;;3.72;100.00;97744.28;4958790;28;20114;-57
2022/02/20 06:21:37;;;;;;;2.30;1.25;;;;;;;3.70;100.00;97781.00;4970490;28;20534;-61
2022/02/20 06:24:40;;;;;;;2.58;1.60;;;;;;;3.51;100.00;97778.84;4976078;28;20219;-58
2022/02/20 06:27:28;;;;;;;2.33;1.50;;;;;;;3.55;100.00;97788.34;4984750;28;20165;-60
2022/02/20 06:30:13;;;;;;;3.83;1.70;;;;;;;3.47;100.00;97793.78;5008699;28;20056;-58
2022/02/20 06:32:57;;;;;;;2.90;1.85;;;;;;;3.56;100.00;97811.91;5003966;28;20053;-58
2022/02/20 06:35:42;;;;;;;2.63;1.67;;;;;;;3.39;100.00;97777.38;4988838;28;20169;-57
2022/02/20 06:38:27;;;;;;;4.45;2.50;;;;;;;3.46;100.00;97815.63;4977837;28;20115;-55
2022/02/20 06:41:14;;;;;;;5.80;3.15;;;;;;;3.22;100.00;97783.91;4967849;28;20054;-61
2022/02/20 06:44:08;;;;;;;4.43;2.08;;;;;;;3.28;100.00;97821.28;4991507;28;20466;-53
2022/02/20 06:47:22;;;;;;;5.22;3.10;;;;;;;3.38;100.00;97845.50;4986664;28;20065;-56
2022/02/20 06:50:43;;;;;;;2.75;1.80;;;;;;;3.46;100.00;97844.47;4980483;28;20946;-52
2022/02/20 06:53:44;;;;;;;4.07;2.33;;;;;;;3.52;100.00;97840.84;4988791;28;20061;-58
2022/02/20 06:56:43;;;;;;;5.22;3.05;;;;;;;3.57;100.00;97855.53;4969752;28;20140;-54
2022/02/20 06:59:28;;;;;;;6.38;2.80;;;;;;;3.62;100.00;97848.44;4985734;28;20617;-54
2022/02/20 07:02:12;;;;;;;9.48;3.85;;;;;;;3.52;100.00;97853.94;4990260;28;20061;-57
2022/02/20 07:04:57;;;;;;;8.98;4.18;;;;;;;3.66;100.00;97862.31;4968075;28;20130;-56
2022/02/20 07:07:42;;;;;;;5.63;2.85;;;;;;;3.69;100.00;97870.13;4969847;28;20077;-61
2022/02/20 07:10:28;;;;;;;6.50;2.80;;;;;;;3.72;100.00;97881.38;4969618;28;20945;-58
2022/02/20 07:13:12;;;;;;;6.75;3.13;;;;;;;3.64;100.00;97893.78;4990156;28;20058;-56
2022/02/20 07:15:56;;;;;;;4.18;2.45;;;;;;;3.65;100.00;97892.88;4983511;28;20081;-56
2022/02/20 07:18:40;;;;;;;6.13;2.70;;;;;;;3.85;100.00;97903.81;4970882;28;20057;-64
2022/02/20 07:21:26;;;;;;;4.32;2.53;;;;;;;3.97;100.00;97907.88;4979034;28;20113;-57
2022/02/20 07:24:11;;;;;;;4.22;2.00;;;;;;;3.83;100.00;97854.91;4952418;28;20570;-58
2022/02/20 07:26:56;;;;;;;3.58;1.70;;;;;;;4.02;100.00;97904.25;4980392;28;20521;-58
2022/02/20 07:29:40;;;;;;;2.55;1.38;;;;;;;4.25;100.00;97936.03;4963572;28;20166;-59
2022/02/20 07:32:24;;;;;;;1.67;0.98;;;;;;;4.28;100.00;97938.56;4959735;28;20049;-55
2022/02/20 07:35:09;;;;;;;1.60;0.90;;;;;;;3.93;100.00;97904.50;4945053;28;20105;-58
2022/02/20 07:37:53;;;;;;;2.28;1.15;;;;;;;4.35;100.00;97953.25;4946056;28;20053;-63
2022/02/20 07:40:38;;;;;;;1.88;1.05;;;;;;;4.03;100.00;97921.72;4960473;28;20054;-58
2022/02/20 07:43:22;;;;;;;1.55;0.88;;;;;;;4.34;100.00;97975.16;4958759;28;20054;-61
2022/02/20 07:46:07;;;;;;;1.63;1.00;;;;;;;4.48;100.00;97977.44;4940982;28;20057;-61
2022/02/20 07:48:55;;;;;;;2.03;1.08;;;;;;;4.52;100.00;97969.44;4945870;28;20046;-58
2022/02/20 07:51:40;;;;;;;2.58;0.98;;;;;;;4.85;100.00;97979.09;4919307;28;20058;-58
2022/02/20 07:54:24;;;;;;;3.53;1.35;;;;;;;4.67;100.00;97945.44;4960986;28;20566;-59
2022/02/20 07:57:12;;;;;;;1.50;1.02;;;;;;;5.11;100.00;97990.69;4960954;28;20525;-59
2022/02/20 07:59:56;;;;;;;1.55;1.00;;;;;;;5.48;100.00;98001.88;4966402;28;20109;-62
2022/02/20 08:02:42;;;;;;;1.52;1.20;;;;;;;5.74;100.00;98017.81;4950412;28;20101;-54
2022/02/20 08:05:27;;;;;;;3.05;1.17;;;;;;;5.78;100.00;98008.91;4947449;28;20049;-59
2022/02/20 08:08:12;;;;;;;1.73;1.20;;;;;;;6.07;100.00;98016.81;4984816;28;20081;-59
2022/02/20 08:10:57;;;;;;;;;;;;;;;6.07;100.00;98027.34;4942759;28;20542;-58
2022/02/20 08:13:42;;;;;;;2.83;1.20;;;;;;;5.96;100.00;98037.31;4932769;28;20313;-57
2022/02/20 08:16:28;;;;;;;4.18;1.58;;;;;;;6.02;100.00;98040.66;4942735;28;20061;-58
2022/02/20 08:19:13;;;;;;;2.00;1.10;;;;;;;6.19;100.00;98056.78;4943981;28;20066;-56
2022/02/20 08:21:57;;;;;;;2.20;1.20;;;;;;;6.05;100.00;98061.59;4956241;28;20184;-59
2022/02/20 08:24:43;;;;;;;2.75;1.17;;;;;;;5.47;100.00;98069.38;4958220;28;20049;-58
2022/02/20 08:27:32;;;;;;;2.25;1.13;;;;;;;4.69;100.00;98074.91;4958786;28;20057;-58
2022/02/20 08:30:16;;;;;;;1.75;1.10;;;;;;;4.76;100.00;98088.72;4944585;28;20101;-61
2022/02/20 08:33:03;;;;;;;1.00;0.90;;;;;;;4.77;100.00;98095.69;4943527;28;20049;-59
2022/02/20 08:35:48;;;;;;;4.15;1.27;;;;;;;4.75;100.00;98103.59;4956378;28;20062;-57
2022/02/20 08:38:32;;;;;;;1.58;1.10;;;;;;;4.58;100.00;98118.00;4957128;28;20130;-58
2022/02/20 08:41:17;;;;;;;3.03;1.17;;;;;;;4.47;100.00;98122.63;4962108;28;20467;-59
2022/02/20 08:44:02;;;;;;;1.95;1.13;;;;;;;4.40;100.00;98129.78;4960281;28;20058;-61
2022/02/20 08:46:46;;;;;;;1.63;1.15;;;;;;;4.57;100.00;98140.78;4932969;28;20411;-57
2022/02/20 08:49:31;;;;;;;1.83;1.00;;;;;;;4.73;100.00;98133.41;4961709;28;20137;-66
2022/02/20 08:52:15;;;;;;;2.90;1.10;;;;;;;4.51;100.00;98098.94;4962986;28;20142;-59
2022/02/20 08:55:00;;;;;;;2.13;1.02;;;;;;;4.73;100.00;98155.28;4961516;28;20118;-57
2022/02/20 08:57:45;;;;;;;3.70;1.17;;;;;;;4.95;100.00;98156.50;4957548;28;20522;-63
2022/02/20 09:00:31;;;;;;;2.70;1.42;;;;;;;5.06;100.00;98156.25;4944412;28;20204;-59
2022/02/20 09:03:16;;;;;;;4.10;1.40;;;;;;;5.09;100.00;98153.56;4937796;28;20061;-61
2022/02/20 09:06:01;;;;;;;2.28;1.02;;;;;;;5.25;100.00;98165.41;4940433;28;20435;-57
2022/02/20 09:08:46;;;;;;;4.72;1.27;;;;;;;5.94;100.00;98147.88;4960971;28;20514;-66
2022/02/20 09:11:30;;;;;;;1.20;0.98;;;;;;;8.43;100.00;98136.13;4956473;28;20129;-61
2022/02/20 09:14:15;;;;;;;3.22;0.98;;;;;;;8.65;100.00;98177.53;4946501;28;20574;-59
2022/02/20 09:17:00;;;;;;;0.82;0.80;;;;;;;7.83;100.00;98181.38;4937865;28;20546;-60
2022/02/20 09:19:46;;;;;;;1.92;0.80;;;;;;;7.33;100.00;98162.91;4937661;28;20061;-58
2022/02/20 09:22:30;;;;;;;1.20;0.90;;;;;;;6.79;100.00;98180.44;4928505;28;20170;-63
2022/02/20 09:25:15;;;;;;;1.00;0.70;;;;;;;6.47;100.00;98196.31;4959013;28;20089;-59
2022/02/20 09:28:00;;;;;;;1.42;0.57;;;;;;;6.54;100.00;98203.16;4961710;28;20058;-61
2022/02/20 09:30:45;;;;;;;0.90;0.80;;;;;;;5.68;100.00;98187.09;4927543;28;20074;-60
2022/02/20 09:33:30;;;;;;;0.60;0.50;;;;;;;5.64;100.00;98211.72;4941044;28;20058;-60
2022/02/20 09:36:15;;;;;;;1.27;0.82;;;;;;;7.64;100.00;98222.47;4932475;28;20419;-58
2022/02/20 09:39:00;;;;;;;2.92;0.90;;;;;;;9.06;100.00;98184.72;4954110;28;20066;-59
2022/02/20 09:41:45;;;;;;;3.10;0.80;;;;;;;9.77;100.00;98212.69;4956779;28;20101;-59
2022/02/20 09:44:30;;;;;;;;;;;;;;;9.70;100.00;98240.34;4942461;28;20138;-59
2022/02/20 09:47:15;;;;;;;2.80;1.00;;;;;;;8.39;100.00;98233.06;4954853;28;20290;-63
2022/02/20 09:50:02;;;;;;;2.97;1.10;;;;;;;9.35;100.00;98261.09;4943073;28;20074;-58
2022/02/20 09:52:48;;;;;;;2.78;1.30;;;;;;;11.05;100.00;98234.38;4928069;28;20109;-60
2022/02/20 09:55:32;;;;;;;1.55;1.00;;;;;;;11.98;100.00;98251.94;4954657;28;20058;-60
2022/02/20 09:58:17;;;;;;;0.93;0.80;;;;;;;10.21;100.00;98215.19;4956357;28;20193;-59
2022/02/20 10:01:09;;;;;;;1.27;0.70;;;;;;;8.79;100.00;98249.19;4955119;28;20530;-56
2022/02/20 10:03:55;;;;;;;2.90;0.70;;;;;;;8.10;100.00;98282.50;4938100;28;20050;-60
2022/02/20 10:06:48;;;;;;;0.60;0.60;;;;;;;7.56;100.00;98273.75;4952940;28;20093;-63
2022/02/20 10:09:38;;;;;;;1.83;0.80;;;;;;;7.52;100.00;98293.22;4962754;28;20467;-68
2022/02/20 10:12:25;;;;;;;1.42;0.80;;;;;;;7.08;100.00;98273.50;4961046;28;20114;-62
2022/02/20 10:15:28;;;;;;;0.90;0.50;;;;;;;6.91;100.00;98303.88;4965426;28;20487;-54
2022/02/20 10:18:14;;;;;;;0.98;0.77;;;;;;;6.82;100.00;98304.16;4958578;28;20146;-70
2022/02/20 10:21:24;;;;;;;1.05;0.80;;;;;;;6.79;100.00;98310.38;4935391;28;20134;-62
2022/02/20 10:24:28;;;;;;;1.50;0.77;;;;;;;8.44;100.00;98320.94;4950277;28;20102;-63
2022/02/20 10:27:32;;;;;;;1.33;0.80;;;;;;;10.14;100.00;98317.03;4927409;28;20494;-63
2022/02/20 10:30:32;;;;;;;2.15;1.15;;;;;;;10.93;100.00;98314.47;4971984;28;20097;-63
2022/02/20 10:33:22;;;;;;;2.38;0.88;;;;;;;10.87;97.81;98296.19;4970381;28;20065;-75
2022/02/20 10:36:07;;;;;;;2.25;0.98;;;;;;;9.39;100.00;98314.78;4981233;28;20053;-59
2022/02/20 10:38:52;;;;;;;2.42;1.20;;;;;;;8.94;100.00;98325.28;4979973;28;20137;-55
2022/02/20 10:41:36;;;;;;;2.10;1.00;;;;;;;8.05;100.00;98324.00;4977826;28;20574;-55
2022/02/20 10:44:21;;;;;;;1.23;0.77;;;;;;;7.34;100.00;98321.03;4982129;28;20053;-62
2022/02/20 10:47:10;;;;;;;1.92;1.30;;;;;;;7.11;100.00;98333.16;4974365;28;20081;-64
2022/02/20 10:50:13;;;;;;;1.10;0.93;;;;;;;7.19;100.00;98354.88;4992414;28;20049;-60
2022/02/20 10:53:29;;;;;;;1.38;0.93;;;;;;;7.11;100.00;98368.28;4980294;28;20534;-58
2022/02/20 10:56:14;;;;;;;2.55;1.20;;;;;;;7.31;100.00;98371.19;4960250;28;20061;-56
2022/02/20 10:59:02;;;;;;;1.25;1.00;;;;;;;7.93;100.00;98353.44;4974416;28;20427;-60
2022/02/20 11:01:49;;;;;;;1.27;1.00;;;;;;;8.57;100.00;98364.50;4974696;28;20093;-62
2022/02/20 11:04:33;;;;;;;1.50;1.20;;;;;;;8.74;100.00;98362.13;4974412;28;20109;-60
2022/02/20 11:07:18;;;;;;;3.67;0.82;;;;;;;7.86;100.00;98384.44;4980099;28;20428;-61
2022/02/20 11:10:03;;;;;;;;;;;;;;;7.65;100.00;98387.75;4964748;28;20429;-57
2022/02/20 11:12:49;;;;;;;1.10;0.82;;;;;;;7.34;100.00;98360.56;4970718;28;20294;-64
2022/02/20 11:15:35;;;;;;;1.65;0.70;;;;;;;6.89;100.00;98405.81;4982714;28;20050;-56
2022/02/20 11:18:24;;;;;;;1.10;0.90;;;;;;;7.10;100.00;98355.16;4983109;28;20096;-60
2022/02/20 11:21:09;;;;;;;1.88;0.90;;;;;;;7.77;100.00;98405.84;4984465;28;20511;-60
2022/02/20 11:23:56;;;;;;;;;;;;;;;7.83;100.00;98444.38;4984547;28;20105;-60
2022/02/20 11:26:43;;;;;;;2.70;1.00;;;;;;;7.89;100.00;98408.09;4984494;28;20068;-71
2022/02/20 11:29:32;;;;;;;3.03;0.90;;;;;;;7.63;100.00;98439.69;4982898;28;20109;-63
2022/02/20 11:32:20;;;;;;;1.73;0.93;;;;;;;8.29;100.00;98458.78;4984293;28;20081;-58
2022/02/20 11:35:12;;;;;;;1.10;0.90;;;;;;;7.56;100.00;98450.47;4982563;28;20108;-56
2022/02/20 11:38:25;;;;;;;2.80;1.30;;;;;;;7.21;100.00;98463.78;4982259;28;20431;-63
2022/02/20 11:41:12;;;;;;;2.63;1.40;;;;;;;6.79;100.00;98449.09;4982764;28;20057;-58
2022/02/20 11:44:12;;;;;;;1.30;0.80;;;;;;;6.83;100.00;98477.97;4981629;28;20055;-62
2022/02/20 11:46:57;;;;;;;0.95;0.52;;;;;;;6.39;100.00;98451.88;4984526;28;20474;-60
2022/02/20 11:49:41;;;;;;;1.10;0.70;;;;;;;6.48;100.00;98482.41;4979613;28;20561;-62
2022/02/20 11:52:45;;;;;;;1.48;1.08;;;;;;;7.70;100.00;98495.75;4979582;28;20074;-63
2022/02/20 11:55:34;;;;;;;1.80;0.73;;;;;;;8.07;100.00;98462.94;4984552;28;20061;-65
2022/02/20 11:58:23;;;;;;;1.00;0.60;;;;;;;8.06;95.36;98482.34;4975330;28;20455;-62
2022/02/20 12:01:12;;;;;;;2.03;0.70;;;;;;;8.23;91.65;98501.19;4978166;28;20054;-54
2022/02/20 12:04:03;;;;;;;3.03;0.63;;;;;;;7.63;92.99;98521.44;4979885;28;20061;-58
2022/02/20 12:06:48;;;;;;;1.38;0.70;;;;;;;6.85;94.10;98512.19;4976835;28;20065;-58
2022/02/20 12:09:34;;;;;;;1.05;0.65;;;;;;;6.95;93.87;98517.16;4957427;28;20070;-58
2022/02/20 12:12:34;;;;;;;1.10;0.40;;;;;;;6.81;95.43;98516.63;4975475;28;20061;-60
2022/02/20 12:15:37;;;;;;;0.40;0.40;;;;;;;6.24;93.63;98535.59;4978240;28;20620;-67
2022/02/20 12:18:27;;;;;;;1.85;0.40;;;;;;;5.85;95.29;98510.19;4977697;28;20620;-56
2022/02/20 12:21:14;;;;;;;0.40;0.40;;;;;;;5.80;98.34;98540.91;4981175;28;20122;-59
2022/02/20 12:24:15;;;;;;;1.45;0.55;;;;;;;5.73;100.00;98569.09;4983444;28;20435;-60
2022/02/20 12:27:00;;;;;;;1.48;0.40;;;;;;;5.20;100.00;98523.72;4983163;28;20053;-54
2022/02/20 12:29:51;;;;;;;0.98;0.60;;;;;;;5.62;100.00;98572.84;4960805;28;20550;-62
2022/02/20 12:32:40;;;;;;;0.70;0.50;;;;;;;5.67;100.00;98568.34;4954741;28;20058;-56
2022/02/20 12:35:27;;;;;;;3.97;0.73;;;;;;;5.27;100.00;98543.75;4960406;28;21152;-57
2022/02/20 12:38:12;;;;;;;1.10;0.60;;;;;;;5.12;100.00;98571.16;4957703;28;20104;-61
2022/02/20 12:40:57;;;;;;;0.50;0.38;;;;;;;5.05;100.00;98569.53;4945924;28;20105;-56
2022/02/20 12:43:48;;;;;;;0.73;0.50;;;;;;;4.94;100.00;98553.06;4939297;28;20070;-62
2022/02/20 12:46:33;;;;;;;2.00;0.50;;;;;;;4.74;100.00;98566.56;4954685;28;20058;-57
2022/02/20 12:49:18;;;;;;;1.30;0.40;;;;;;;4.66;100.00;98571.06;4959152;28;20968;-56
2022/02/20 12:52:06;;;;;;;0.82;0.50;;;;;;;4.69;100.00;98584.16;4954180;28;20142;-58
2022/02/20 12:54:55;;;;;;;2.03;0.57;;;;;;;4.85;100.00;98587.38;4955770;28;20058;-60
2022/02/20 12:57:41;;;;;;;0.85;0.50;;;;;;;4.63;100.00;98571.09;4934503;28;20057;-59
2022/02/20 13:00:28;;;;;;;0.95;0.55;;;;;;;4.62;100.00;98590.38;4953193;28;20097;-58
2022/02/20 13:03:19;;;;;;;1.00;0.80;;;;;;;4.73;100.00;98583.19;4941795;28;20101;-62
2022/02/20 13:06:04;;;;;;;1.48;0.50;;;;;;;4.68;100.00;98603.38;4963758;28;20061;-62
2022/02/20 13:08:49;;;;;;;2.83;0.47;;;;;;;4.66;100.00;98606.94;4939442;28;20110;-59
2022/02/20 13:11:34;;;;;;;1.63;0.80;;;;;;;4.72;100.00;98620.81;4952063;28;20046;-60
2022/02/20 13:14:19;;;;;;;2.65;0.60;;;;;;;4.83;100.00;98626.78;4955131;28;20140;-62