Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:16;;;;;;;14.73;3.53;;;8.00;99.90;;;;;;4967816;28;20243;-65
2023/12/12 00:04:41;;;;;;;11.82;2.92;;;8.00;99.90;;;;;;4970091;28;20057;-65
2023/12/12 00:07:07;;;;;;;18.73;3.42;;;8.00;99.90;;;;;;4964204;28;20027;-66
2023/12/12 00:09:32;;;;;;;16.92;2.85;;;8.00;99.90;;;;;;4968363;28;20041;-66
2023/12/12 00:11:58;;;;;;;20.17;3.88;;;8.00;99.90;;;;;;4969781;28;20035;-66
2023/12/12 00:14:23;;;;;;;14.27;3.35;;;8.10;99.90;;;;;;4971194;28;20054;-66
2023/12/12 00:16:51;;;;;;;17.55;3.50;;;8.10;99.90;;;;;;4970263;28;20038;-66
2023/12/12 00:19:16;;;;;;;20.80;3.35;;;8.10;99.90;;;;;;4973599;28;20529;-66
2023/12/12 00:21:42;;;;;;;32.95;4.25;;;8.20;99.90;;;;;;4972043;28;20035;-66
2023/12/12 00:24:08;;;;;;;21.88;3.72;;;8.40;99.90;;;;;;4967617;28;20393;-66
2023/12/12 00:26:33;;;;;;;18.17;3.47;;;8.30;99.90;;;;;;4973005;28;20302;-66
2023/12/12 00:28:59;;;;;;;24.65;3.08;;;8.40;99.90;;;;;;4973188;28;20027;-66
2023/12/12 00:31:25;;;;;;;42.33;4.50;;;8.40;99.90;;;;;;4971757;28;20042;-66
2023/12/12 00:33:50;;;;;;;40.63;4.60;;;8.40;99.90;;;;;;4969419;28;20569;-66
2023/12/12 00:36:16;;;;;;;24.15;3.30;;;8.70;99.90;;;;;;4971392;28;20120;-66
2023/12/12 00:38:41;;;;;;;23.52;3.80;;;8.70;99.90;;;;;;4971579;28;20039;-66
2023/12/12 00:41:07;;;;;;;28.20;4.20;;;8.70;99.90;;;;;;4969918;28;20023;-66
2023/12/12 00:43:32;;;;;;;29.40;3.25;;;8.70;99.90;;;;;;4968613;28;20094;-66
2023/12/12 00:45:58;;;;;;;23.55;3.92;;;8.70;99.90;;;;;;4969062;28;20034;-67
2023/12/12 00:48:23;;;;;;;28.08;3.30;;;8.60;99.90;;;;;;4971111;28;20027;-66
2023/12/12 00:50:49;;;;;;;29.40;4.10;;;8.60;99.90;;;;;;4969538;28;20023;-66
2023/12/12 00:53:15;;;;;;;22.75;3.58;;;8.50;99.90;;;;;;4968466;28;20031;-66
2023/12/12 00:55:41;;;;;;;23.13;3.47;;;8.50;99.90;;;;;;4967130;28;20059;-67
2023/12/12 00:58:06;;;;;;;27.70;4.00;;;8.40;99.90;;;;;;4964641;28;20045;-66
2023/12/12 01:00:32;;;;;;;18.67;2.40;;;8.40;99.90;;;;;;4968962;28;20026;-66
2023/12/12 01:02:58;;;;;;;24.08;3.17;;;8.40;99.90;;;;;;4970751;28;20517;-66
2023/12/12 01:05:23;;;;;;;16.48;3.00;;;8.30;99.90;;;;;;4966754;28;20162;-66
2023/12/12 01:07:49;;;;;;;14.07;2.38;;;8.30;99.90;;;;;;4966393;28;20085;-66
2023/12/12 01:10:14;;;;;;;24.20;3.30;;;8.30;99.90;;;;;;4971412;28;20076;-67
2023/12/12 01:12:40;;;;;;;25.50;3.10;;;8.30;99.90;;;;;;4975620;28;20027;-67
2023/12/12 01:15:06;;;;;;;31.08;3.38;;;8.30;99.90;;;;;;4968792;28;20031;-67
2023/12/12 01:17:31;;;;;;;19.33;2.40;;;8.30;99.90;;;;;;4971632;28;20085;-67
2023/12/12 01:19:57;;;;;;;16.98;2.53;;;8.30;99.90;;;;;;4965749;28;20448;-66
2023/12/12 01:22:23;;;;;;;26.70;2.92;;;8.20;99.90;;;;;;4966453;28;20058;-67
2023/12/12 01:24:48;;;;;;;15.60;2.95;;;8.20;99.90;;;;;;4968746;28;20042;-66
2023/12/12 01:27:14;;;;;;;12.02;2.40;;;8.10;99.90;;;;;;4970176;28;20023;-66
2023/12/12 01:29:40;;;;;;;22.70;2.65;;;8.10;99.90;;;;;;4968469;28;20042;-66
2023/12/12 01:32:05;;;;;;;12.13;2.20;;;8.10;99.90;;;;;;4970746;28;20030;-67
2023/12/12 01:34:31;;;;;;;25.13;2.95;;;8.00;99.90;;;;;;4970770;28;20029;-67
2023/12/12 01:36:56;;;;;;;22.55;2.63;;;8.10;99.90;;;;;;4970411;28;20027;-66
2023/12/12 01:39:22;;;;;;;12.75;2.15;;;8.00;99.90;;;;;;4966291;28;20047;-67
2023/12/12 01:41:48;;;;;;;19.92;3.47;;;8.00;99.90;;;;;;4969579;28;20073;-67
2023/12/12 01:44:14;;;;;;;18.52;2.78;;;7.90;99.90;;;;;;4967066;28;20117;-67
2023/12/12 01:46:45;;;;;;;14.07;2.92;;;7.90;99.90;;;;;;4970622;28;20193;-67
2023/12/12 01:49:12;;;;;;;25.13;3.72;;;7.90;99.90;;;;;;4968554;28;20440;-67
2023/12/12 01:51:38;;;;;;;24.88;2.95;;;7.80;99.90;;;;;;4968279;28;20041;-67
2023/12/12 01:54:05;;;;;;;17.92;3.08;;;7.70;99.90;;;;;;4969153;28;20648;-67
2023/12/12 01:56:32;;;;;;;21.05;3.22;;;7.60;99.90;;;;;;4969355;28;20038;-67
2023/12/12 01:58:58;;;;;;;29.45;2.92;;;7.60;99.90;;;;;;4967526;28;20082;-66
2023/12/12 02:01:25;;;;;;;14.65;2.75;;;7.60;99.90;;;;;;4969814;28;20436;-67
2023/12/12 02:03:53;;;;;;;24.77;2.80;;;7.60;99.90;;;;;;4970424;28;20027;-67
2023/12/12 02:06:22;;;;;;;16.90;2.90;;;7.60;99.90;;;;;;4967796;28;20057;-66
2023/12/12 02:08:51;;;;;;;20.90;2.67;;;7.60;99.90;;;;;;4968519;28;20037;-67
2023/12/12 02:11:17;;;;;;;10.02;2.40;;;7.50;99.90;;;;;;4970806;28;20019;-67
2023/12/12 02:13:44;;;;;;;17.13;2.28;;;7.50;99.90;;;;;;4972010;28;20023;-66
2023/12/12 02:16:09;;;;;;;16.45;2.40;;;7.50;99.90;;;;;;4969142;28;20449;-66
2023/12/12 02:18:36;;;;;;;12.88;2.28;;;7.40;99.90;;;;;;4967964;28;20105;-66
2023/12/12 02:21:01;;;;;;;30.50;3.47;;;7.40;99.90;;;;;;4968788;28;20102;-66
2023/12/12 02:23:28;;;;;;;9.27;1.98;;;7.40;99.90;;;;;;4968754;28;20122;-67
2023/12/12 02:25:54;;;;;;;12.55;2.63;;;7.40;99.90;;;;;;4969952;28;20082;-66
2023/12/12 02:28:20;;;;;;;20.95;2.38;;;7.40;99.90;;;;;;4967794;28;20019;-67
2023/12/12 02:30:46;;;;;;;16.52;2.58;;;7.40;99.90;;;;;;4969927;28;20051;-67
2023/12/12 02:33:11;;;;;;;22.15;2.92;;;7.40;99.90;;;;;;4967653;28;20089;-67
2023/12/12 02:35:37;;;;;;;15.20;3.05;;;7.40;99.90;;;;;;4968988;28;20027;-67
2023/12/12 02:38:03;;;;;;;22.10;2.67;;;7.40;99.90;;;;;;4965582;28;20501;-67
2023/12/12 02:40:28;;;;;;;17.85;2.72;;;7.50;99.90;;;;;;4970778;28;20063;-66
2023/12/12 02:42:54;;;;;;;23.55;2.78;;;7.50;99.90;;;;;;4970539;28;20508;-67
2023/12/12 02:45:19;;;;;;;14.85;2.40;;;7.40;99.90;;;;;;4971879;28;20034;-67
2023/12/12 02:47:45;;;;;;;20.95;2.70;;;7.40;99.90;;;;;;4967394;28;20031;-66
2023/12/12 02:50:11;;;;;;;20.63;3.05;;;7.40;99.90;;;;;;4968543;28;20030;-66
2023/12/12 02:52:36;;;;;;;12.15;2.45;;;7.40;99.90;;;;;;4972994;28;20500;-67
2023/12/12 02:55:02;;;;;;;17.08;2.20;;;7.40;99.90;;;;;;4973931;28;20031;-66
2023/12/12 02:57:28;;;;;;;10.90;2.78;;;7.50;99.90;;;;;;4973706;28;20047;-67
2023/12/12 02:59:53;;;;;;;23.08;2.80;;;7.50;99.90;;;;;;4973561;28;20464;-67
2023/12/12 03:02:19;;;;;;;20.67;2.92;;;7.50;99.90;;;;;;4973637;28;20082;-67
2023/12/12 03:04:45;;;;;;;17.67;3.97;;;7.50;99.90;;;;;;4972951;28;20129;-67
2023/12/12 03:07:11;;;;;;;29.27;3.20;;;7.50;99.90;;;;;;4973646;28;20528;-67
2023/12/12 03:09:37;;;;;;;14.25;2.65;;;7.50;99.90;;;;;;4973391;28;20110;-67
2023/12/12 03:12:02;;;;;;;27.98;3.45;;;7.50;99.90;;;;;;4978441;28;20170;-66
2023/12/12 03:14:29;;;;;;;18.85;3.25;;;7.50;99.90;;;;;;4970554;28;20045;-67
2023/12/12 03:16:55;;;;;;;32.00;3.47;;;7.50;99.90;;;;;;4970584;28;20493;-67
2023/12/12 03:19:21;;;;;;;14.02;2.83;;;7.50;99.90;;;;;;4970530;28;20090;-66
2023/12/12 03:21:47;;;;;;;13.52;2.35;;;7.60;99.90;;;;;;4970212;28;20178;-67
2023/12/12 03:24:12;;;;;;;13.18;2.63;;;7.60;99.90;;;;;;4970533;28;20144;-65
2023/12/12 03:26:37;;;;;;;19.83;3.13;;;7.60;99.90;;;;;;4973990;28;20434;-66
2023/12/12 03:29:03;;;;;;;21.23;2.67;;;7.60;99.90;;;;;;4971380;28;20106;-65
2023/12/12 03:31:29;;;;;;;21.35;2.55;;;7.60;99.90;;;;;;4972572;28;20043;-68
2023/12/12 03:33:54;;;;;;;19.67;3.42;;;7.60;99.90;;;;;;4973231;28;20027;-66
2023/12/12 03:36:20;;;;;;;20.23;2.95;;;7.60;99.90;;;;;;4971858;28;20027;-66
2023/12/12 03:38:45;;;;;;;19.65;2.55;;;7.60;99.90;;;;;;4972458;28;20166;-66
2023/12/12 03:41:11;;;;;;;19.00;2.55;;;7.50;99.90;;;;;;4972482;28;20023;-65
2023/12/12 03:43:37;;;;;;;19.33;2.75;;;7.50;99.90;;;;;;4973743;28;20034;-66
2023/12/12 03:46:02;;;;;;;13.57;3.83;;;7.60;99.90;;;;;;4973244;28;20101;-66
2023/12/12 03:48:28;;;;;;;14.48;3.05;;;7.60;99.90;;;;;;4971851;28;20505;-66
2023/12/12 03:50:54;;;;;;;16.92;3.03;;;7.60;99.90;;;;;;4965280;28;20027;-66
2023/12/12 03:53:20;;;;;;;26.73;3.00;;;7.50;99.90;;;;;;4971505;28;20382;-66
2023/12/12 03:55:46;;;;;;;17.15;2.90;;;7.50;99.90;;;;;;4967090;28;20034;-66
2023/12/12 03:58:11;;;;;;;20.70;2.63;;;7.50;99.90;;;;;;4971117;28;20096;-66
2023/12/12 04:00:37;;;;;;;13.73;3.03;;;7.50;99.90;;;;;;4969280;28;20023;-66
2023/12/12 04:03:03;;;;;;;12.82;2.85;;;7.50;99.90;;;;;;4973413;28;20022;-66
2023/12/12 04:05:28;;;;;;;19.10;3.03;;;7.60;99.90;;;;;;4964380;28;20038;-66
2023/12/12 04:07:54;;;;;;;13.48;2.92;;;7.50;99.90;;;;;;4970742;28;20034;-65
2023/12/12 04:10:19;;;;;;;14.45;2.35;;;7.50;99.90;;;;;;4972071;28;20069;-66
2023/12/12 04:12:45;;;;;;;17.67;3.60;;;7.60;99.90;;;;;;4972337;28;20063;-66
2023/12/12 04:15:10;;;;;;;10.15;3.28;;;7.60;99.90;;;;;;4971291;28;20482;-66
2023/12/12 04:17:36;;;;;;;23.63;3.08;;;7.60;99.90;;;;;;4970946;28;20026;-66
2023/12/12 04:20:02;;;;;;;15.23;2.92;;;7.60;99.90;;;;;;4971779;28;20035;-67
2023/12/12 04:22:27;;;;;;;25.58;3.97;;;7.60;99.90;;;;;;4972296;28;20026;-65
2023/12/12 04:24:53;;;;;;;21.52;3.45;;;7.60;99.90;;;;;;4969773;28;20416;-65
2023/12/12 04:27:18;;;;;;;24.35;3.13;;;7.50;99.90;;;;;;4970998;28;20489;-66
2023/12/12 04:29:44;;;;;;;23.63;3.60;;;7.60;99.90;;;;;;4970953;28;20046;-65
2023/12/12 04:32:09;;;;;;;23.83;3.50;;;7.50;99.90;;;;;;4972596;28;20031;-65
2023/12/12 04:34:35;;;;;;;23.50;3.47;;;7.50;99.90;;;;;;4967521;28;20015;-65
2023/12/12 04:37:01;;;;;;;15.15;3.60;;;7.50;99.90;;;;;;4970685;28;20047;-66
2023/12/12 04:39:27;;;;;;;27.48;4.00;;;7.50;99.90;;;;;;4969380;28;20038;-66
2023/12/12 04:41:53;;;;;;;16.35;3.08;;;7.60;99.90;;;;;;4971666;28;20380;-66
2023/12/12 04:44:18;;;;;;;24.35;3.28;;;7.60;99.90;;;;;;4971941;28;20110;-66
2023/12/12 04:46:44;;;;;;;24.13;3.80;;;7.60;99.90;;;;;;4967324;28;20035;-66
2023/12/12 04:49:10;;;;;;;23.38;2.83;;;7.70;99.90;;;;;;4968481;28;20031;-64
2023/12/12 04:51:35;;;;;;;21.95;3.25;;;7.60;99.90;;;;;;4970211;28;20066;-66
2023/12/12 04:54:01;;;;;;;29.98;3.55;;;7.60;99.90;;;;;;4972136;28;20400;-66
2023/12/12 04:56:26;;;;;;;21.83;3.38;;;7.60;99.90;;;;;;4969816;28;20030;-66
2023/12/12 04:58:52;;;;;;;20.05;3.70;;;7.60;99.90;;;;;;4968030;28;20034;-66
2023/12/12 05:01:18;;;;;;;21.45;4.68;;;7.60;99.90;;;;;;4968140;28;20026;-66
2023/12/12 05:03:44;;;;;;;18.52;2.90;;;7.60;99.90;;;;;;4969068;28;20043;-66
2023/12/12 05:06:10;;;;;;;19.15;3.00;;;7.60;99.90;;;;;;4970711;28;20018;-65
2023/12/12 05:08:36;;;;;;;21.80;2.95;;;7.70;99.90;;;;;;4966962;28;20020;-66
2023/12/12 05:11:02;;;;;;;20.60;2.60;;;7.60;99.90;;;;;;4967779;28;20039;-66
2023/12/12 05:13:27;;;;;;;30.67;3.28;;;7.60;99.90;;;;;;4968969;28;20031;-66
2023/12/12 05:15:53;;;;;;;17.55;2.72;;;7.70;99.90;;;;;;4967924;28;20473;-66
2023/12/12 05:18:19;;;;;;;20.52;3.05;;;7.70;99.90;;;;;;4967938;28;20444;-66
2023/12/12 05:20:45;;;;;;;23.70;2.92;;;7.70;99.90;;;;;;4961285;28;20027;-65
2023/12/12 05:23:11;;;;;;;20.05;3.80;;;7.70;99.90;;;;;;4968946;28;20029;-66
2023/12/12 05:25:36;;;;;;;20.33;3.53;;;7.70;99.90;;;;;;4970511;28;20081;-66
2023/12/12 05:28:02;;;;;;;24.25;3.28;;;7.80;99.90;;;;;;4968353;28;20026;-65
2023/12/12 05:30:28;;;;;;;21.38;3.05;;;7.80;99.90;;;;;;4962809;28;20050;-67
2023/12/12 05:32:53;;;;;;;23.63;3.63;;;7.70;99.90;;;;;;4966840;28;20026;-66
2023/12/12 05:35:19;;;;;;;17.17;3.30;;;7.70;99.90;;;;;;4964002;28;20089;-66
2023/12/12 05:37:44;;;;;;;18.92;3.00;;;7.70;99.90;;;;;;4970031;28;20142;-66
2023/12/12 05:40:14;;;;;;;29.90;3.00;;;7.70;99.90;;;;;;4965423;28;20031;-66
2023/12/12 05:42:43;;;;;;;24.80;3.03;;;7.80;99.90;;;;;;4966587;28;20462;-66
2023/12/12 05:45:09;;;;;;;24.25;3.38;;;7.80;99.90;;;;;;4965913;28;20023;-65
2023/12/12 05:47:35;;;;;;;16.83;3.03;;;7.80;99.90;;;;;;4967256;28;20043;-66
2023/12/12 05:50:00;;;;;;;27.92;3.42;;;7.80;99.90;;;;;;4969030;28;20085;-66
2023/12/12 05:52:26;;;;;;;23.85;4.32;;;7.80;99.90;;;;;;4970816;28;20062;-67
2023/12/12 05:54:52;;;;;;;31.25;3.22;;;7.80;99.90;;;;;;4961933;28;20022;-67
2023/12/12 05:57:18;;;;;;;27.67;3.97;;;7.80;99.90;;;;;;4966062;28;20393;-63
2023/12/12 05:59:43;;;;;;;18.60;3.88;;;7.80;99.90;;;;;;4963200;28;20057;-64
2023/12/12 06:02:09;;;;;;;15.52;3.45;;;7.90;99.90;;;;;;4968391;28;20401;-62
2023/12/12 06:04:35;;;;;;;18.45;3.97;;;7.90;99.90;;;;;;4967553;28;20158;-63
2023/12/12 06:07:02;;;;;;;36.53;4.18;;;7.90;99.90;;;;;;4966107;28;20556;-63
2023/12/12 06:09:28;;;;;;;22.55;3.50;;;8.00;99.90;;;;;;4964999;28;20039;-64
2023/12/12 06:11:53;;;;;;;22.88;3.83;;;8.00;99.90;;;;;;4969593;28;20034;-64
2023/12/12 06:14:19;;;;;;;21.02;4.25;;;8.00;99.90;;;;;;4963828;28;20031;-62
2023/12/12 06:16:44;;;;;;;38.42;4.75;;;8.20;99.90;;;;;;4969333;28;20035;-64
2023/12/12 06:19:10;;;;;;;23.70;4.07;;;8.20;99.90;;;;;;4972794;28;20106;-63
2023/12/12 06:21:36;;;;;;;29.77;4.15;;;8.30;99.90;;;;;;4972344;28;20039;-64
2023/12/12 06:24:03;;;;;;;21.23;3.92;;;8.30;99.90;;;;;;4972214;28;20463;-62
2023/12/12 06:26:32;;;;;;;41.97;5.43;;;8.40;99.90;;;;;;4971957;28;20046;-64
2023/12/12 06:28:57;;;;;;;30.23;4.45;;;8.40;99.90;;;;;;4973960;28;20425;-64
2023/12/12 06:31:23;;;;;;;37.40;4.65;;;8.50;99.90;;;;;;4969104;28;20042;-64
2023/12/12 06:33:50;;;;;;;22.67;4.70;;;8.60;99.90;;;;;;4972256;28;20027;-64
2023/12/12 06:36:16;;;;;;;36.50;4.90;;;8.60;99.90;;;;;;4967518;28;20165;-63
2023/12/12 06:38:42;;;;;;;29.75;4.72;;;8.70;99.90;;;;;;4970383;28;20110;-64
2023/12/12 06:41:09;;;;;;;25.88;4.20;;;8.70;99.90;;;;;;4970267;28;20422;-64
2023/12/12 06:43:34;;;;;;;24.20;4.03;;;8.70;99.90;;;;;;4969437;28;20098;-64
2023/12/12 06:46:00;;;;;;;32.90;4.53;;;8.80;99.90;;;;;;4973096;28;20157;-64
2023/12/12 06:48:26;;;;;;;38.70;5.63;;;8.80;99.90;;;;;;4973383;28;20027;-64
2023/12/12 06:50:52;;;;;;;29.95;4.07;;;8.70;99.90;;;;;;4966175;28;20023;-64
2023/12/12 06:53:18;;;;;;;27.58;3.95;;;8.80;99.90;;;;;;4975193;28;20022;-63
2023/12/12 06:55:44;;;;;;;23.00;4.15;;;8.80;99.90;;;;;;4974931;28;20093;-63
2023/12/12 06:58:11;;;;;;;29.38;4.55;;;8.70;99.90;;;;;;4971569;28;20102;-63
2023/12/12 07:00:39;;;;;;;31.48;4.60;;;8.70;99.90;;;;;;4973476;28;20656;-63
2023/12/12 07:03:05;;;;;;;29.33;3.97;;;8.70;99.90;;;;;;4974278;28;20018;-63
2023/12/12 07:05:31;;;;;;;31.23;5.05;;;8.70;99.90;;;;;;4977245;28;20041;-62
2023/12/12 07:07:56;;;;;;;34.55;5.13;;;8.60;99.90;;;;;;4980683;28;20031;-63
2023/12/12 07:10:22;;;;;;;32.45;4.68;;;8.70;99.90;;;;;;4983504;28;20396;-62
2023/12/12 07:12:47;;;;;;;28.77;5.30;;;8.60;99.90;;;;;;4978088;28;20293;-63
2023/12/12 07:15:13;;;;;;;35.58;4.78;;;8.60;99.90;;;;;;4976198;28;20081;-64
2023/12/12 07:17:39;;;;;;;30.15;5.03;;;8.60;99.90;;;;;;4973331;28;20077;-63
2023/12/12 07:20:05;;;;;;;41.40;5.38;;;8.50;99.90;;;;;;4973343;28;20031;-64
2023/12/12 07:22:30;;;;;;;29.00;4.38;;;8.50;99.90;;;;;;4973646;28;20039;-64
2023/12/12 07:24:56;;;;;;;28.10;5.40;;;8.50;99.90;;;;;;4973909;28;20027;-64
2023/12/12 07:27:22;;;;;;;33.03;3.92;;;8.60;99.90;;;;;;4973082;28;20035;-62
2023/12/12 07:29:47;;;;;;;28.05;4.22;;;8.60;99.90;;;;;;4973470;28;20031;-60
2023/12/12 07:32:13;;;;;;;27.33;4.20;;;8.60;99.90;;;;;;4973620;28;20493;-61
2023/12/12 07:34:38;;;;;;;31.40;4.30;;;8.60;99.90;;;;;;4969986;28;20050;-61
2023/12/12 07:37:05;;;;;;;24.95;3.75;;;8.60;99.90;;;;;;4973315;28;20035;-61
2023/12/12 07:39:31;;;;;;;21.92;3.70;;;8.60;99.90;;;;;;4972833;28;20559;-61
2023/12/12 07:41:57;;;;;;;29.80;3.97;;;8.60;99.90;;;;;;4972163;28;20039;-61
2023/12/12 07:44:23;;;;;;;33.17;4.05;;;8.60;99.90;;;;;;4973428;28;20023;-58
2023/12/12 07:46:49;;;;;;;28.35;3.53;;;8.50;99.90;;;;;;4973499;28;20514;-61
2023/12/12 07:49:15;;;;;;;28.23;3.97;;;8.50;99.90;;;;;;4972778;28;20031;-60
2023/12/12 07:51:40;;;;;;;20.63;4.20;;;8.50;99.90;;;;;;4971487;28;20088;-61
2023/12/12 07:54:06;;;;;;;22.58;4.15;;;8.40;99.90;;;;;;4969154;28;20023;-61
2023/12/12 07:56:31;;;;;;;29.90;4.32;;;8.40;99.90;;;;;;4970951;28;20118;-61
2023/12/12 07:58:57;;;;;;;27.27;4.22;;;8.40;99.90;;;;;;4971288;28;20027;-60
2023/12/12 08:01:23;;;;;;;22.50;4.30;;;8.30;99.90;;;;;;4972344;28;20038;-62
2023/12/12 08:03:48;;;;;;;22.08;5.00;;;8.20;99.90;;;;;;4972922;28;20027;-62
2023/12/12 08:06:14;;;;;;;14.23;4.20;;;8.10;99.90;;;;;;4973247;28;20019;-62
2023/12/12 08:08:39;;;;;;;22.08;3.30;;;8.10;99.90;;;;;;4971897;28;20019;-60
2023/12/12 08:11:11;;;;;;;29.90;4.82;;;8.00;99.90;;;;;;4968026;28;20367;-62
2023/12/12 08:13:37;;;;;;;17.83;3.60;;;8.00;99.90;;;;;;4971221;28;20027;-61
2023/12/12 08:16:03;;;;;;;29.33;4.22;;;7.90;99.90;;;;;;4973001;28;20023;-61
2023/12/12 08:18:28;;;;;;;30.98;4.72;;;7.90;99.90;;;;;;4972820;28;20041;-61
2023/12/12 08:20:54;;;;;;;21.48;3.92;;;7.90;99.90;;;;;;4967765;28;20110;-61
2023/12/12 08:23:19;;;;;;;26.23;3.55;;;7.90;99.90;;;;;;4972162;28;20113;-62
2023/12/12 08:25:45;;;;;;;18.52;3.67;;;7.90;99.90;;;;;;4968797;28;20552;-60
2023/12/12 08:28:10;;;;;;;25.80;4.00;;;7.90;99.90;;;;;;4972667;28;20440;-62
2023/12/12 08:30:36;;;;;;;27.60;4.28;;;7.90;99.90;;;;;;4970867;28;20105;-62
2023/12/12 08:33:02;;;;;;;15.75;3.63;;;7.90;99.90;;;;;;4971661;28;20095;-62
2023/12/12 08:35:28;;;;;;;23.85;5.78;;;8.00;99.90;;;;;;4971660;28;20501;-61
2023/12/12 08:37:53;;;;;;;23.80;4.80;;;8.00;99.90;;;;;;4970876;28;20027;-62
2023/12/12 08:40:19;;;;;;;26.77;3.70;;;8.00;99.90;;;;;;4972347;28;20022;-62
2023/12/12 08:42:44;;;;;;;22.48;4.03;;;8.00;99.90;;;;;;4971548;28;20526;-62
2023/12/12 08:45:10;;;;;;;18.48;4.13;;;8.10;99.90;;;;;;4970358;28;20026;-60
2023/12/12 08:47:36;;;;;;;23.23;4.53;;;8.10;99.90;;;;;;4971991;28;20030;-62
2023/12/12 08:50:03;;;;;;;28.70;4.68;;;8.10;99.90;;;;;;4971703;28;20450;-63
2023/12/12 08:52:31;;;;;;;23.70;5.57;;;8.20;99.90;;;;;;4970159;28;20429;-59
2023/12/12 08:54:57;;;;;;;29.02;6.13;;;8.20;99.90;;;;;;4968616;28;20023;-61
2023/12/12 08:57:23;;;;;;;40.53;6.35;;;8.30;99.90;;;;;;4971653;28;20015;-62
2023/12/12 08:59:48;;;;;;;25.50;4.90;;;8.30;99.90;;;;;;4968588;28;20436;-61
2023/12/12 09:02:14;;;;;;;23.98;4.80;;;8.40;99.90;;;;;;4967903;28;20370;-61
2023/12/12 09:04:40;;;;;;;35.17;6.30;;;8.50;99.90;;;;;;4966331;28;20038;-62
2023/12/12 09:07:06;;;;;;;34.42;7.57;;;8.50;99.90;;;;;;4968340;28;20031;-61
2023/12/12 09:09:32;;;;;;;23.83;5.32;;;8.60;99.90;;;;;;4966081;28;20114;-61
2023/12/12 09:12:00;;;;;;;29.35;5.95;;;8.60;99.90;;;;;;4971640;28;20030;-63
2023/12/12 09:14:27;;;;;;;20.00;5.15;;;8.70;99.90;;;;;;4971503;28;20513;-62
2023/12/12 09:16:52;;;;;;;21.45;6.13;;;8.70;99.90;;;;;;4968409;28;20027;-62
2023/12/12 09:19:18;;;;;;;20.25;6.60;;;8.70;99.90;;;;;;4969599;28;20035;-60
2023/12/12 09:21:43;;;;;;;32.72;6.70;;;8.70;99.90;;;;;;4971102;28;20034;-62
2023/12/12 09:24:09;;;;;;;26.40;5.45;;;8.60;99.90;;;;;;4971135;28;20031;-61
2023/12/12 09:26:35;;;;;;;22.55;5.15;;;8.60;99.90;;;;;;4972938;28;20035;-61
2023/12/12 09:29:01;;;;;;;34.60;6.45;;;8.60;99.90;;;;;;4968550;28;20509;-58
2023/12/12 09:31:28;;;;;;;30.05;5.72;;;8.70;99.90;;;;;;4970743;28;20053;-62
2023/12/12 09:33:54;;;;;;;31.00;5.60;;;8.80;99.90;;;;;;4970541;28;20055;-61
2023/12/12 09:36:20;;;;;;;32.45;6.47;;;8.90;99.90;;;;;;4968392;28;20029;-59
2023/12/12 09:38:46;;;;;;;31.35;7.70;;;9.00;99.90;;;;;;4971056;28;20452;-62
2023/12/12 09:41:17;;;;;;;27.10;6.72;;;9.10;99.90;;;;;;4970126;28;20059;-61
2023/12/12 09:43:44;;;;;;;38.10;6.40;;;9.20;99.90;;;;;;4970703;28;20023;-62
2023/12/12 09:46:11;;;;;;;21.65;6.38;;;9.20;99.90;;;;;;4966175;28;20164;-61
2023/12/12 09:48:37;;;;;;;17.08;6.25;;;9.30;99.90;;;;;;4971062;28;20117;-62
2023/12/12 09:51:06;;;;;;;27.02;5.53;;;9.30;99.90;;;;;;4969936;28;20077;-62
2023/12/12 09:53:35;;;;;;;17.90;4.25;;;9.40;99.90;;;;;;4969210;28;20138;-63
2023/12/12 09:56:05;;;;;;;29.83;4.57;;;9.40;99.90;;;;;;4970904;28;20015;-62
2023/12/12 09:58:31;;;;;;;19.65;3.55;;;9.40;99.90;;;;;;4971085;28;20031;-63
2023/12/12 10:01:01;;;;;;;24.23;4.45;;;9.40;99.90;;;;;;4963682;28;20022;-61
2023/12/12 10:03:28;;;;;;;25.27;6.57;;;9.50;99.90;;;;;;4966132;28;20490;-61
2023/12/12 10:05:56;;;;;;;27.95;5.28;;;9.50;99.90;;;;;;4966781;28;20034;-62
2023/12/12 10:08:23;;;;;;;30.42;5.80;;;9.50;99.90;;;;;;4970202;28;20022;-60
2023/12/12 10:10:52;;;;;;;23.88;5.45;;;9.60;99.90;;;;;;4967737;28;20035;-60
2023/12/12 10:13:18;;;;;;;29.13;6.30;;;9.60;99.90;;;;;;4971063;28;20073;-62
2023/12/12 10:15:44;;;;;;;28.98;6.18;;;9.60;99.90;;;;;;4971602;28;20379;-61
2023/12/12 10:18:10;;;;;;;29.00;6.55;;;9.70;99.90;;;;;;4969181;28;20033;-60
2023/12/12 10:20:36;;;;;;;18.73;5.68;;;9.70;99.90;;;;;;4970513;28;20063;-62
2023/12/12 10:23:05;;;;;;;27.70;5.78;;;9.80;99.90;;;;;;4971745;28;20030;-61
2023/12/12 10:25:33;;;;;;;21.52;5.93;;;9.80;99.90;;;;;;4970088;28;20513;-60
2023/12/12 10:27:59;;;;;;;28.17;6.80;;;9.80;99.90;;;;;;4971132;28;20038;-61
2023/12/12 10:30:26;;;;;;;29.48;6.75;;;9.90;99.90;;;;;;4970073;28;20039;-61
2023/12/12 10:32:52;;;;;;;26.58;7.22;;;10.00;99.90;;;;;;4971204;28;20026;-59
2023/12/12 10:35:20;;;;;;;36.33;6.38;;;10.00;99.90;;;;;;4969684;28;20505;-61
2023/12/12 10:37:46;;;;;;;27.35;6.78;;;9.90;99.90;;;;;;4971170;28;20018;-61
2023/12/12 10:40:22;;;;;;;22.40;5.68;;;9.90;99.90;;;;;;4968784;28;20081;-60
2023/12/12 10:42:49;;;;;;;23.80;6.10;;;9.90;99.90;;;;;;4970122;28;20412;-60
2023/12/12 10:45:15;;;;;;;23.90;5.35;;;9.90;99.90;;;;;;4970476;28;20031;-62
2023/12/12 10:47:49;;;;;;;31.58;5.63;;;9.90;99.90;;;;;;4969061;28;20034;-62
2023/12/12 10:50:16;;;;;;;37.20;6.43;;;10.00;99.90;;;;;;4968332;28;20019;-63
2023/12/12 10:52:44;;;;;;;34.03;5.78;;;9.90;99.90;;;;;;4970370;28;20057;-62
2023/12/12 10:55:12;;;;;;;25.30;6.40;;;9.90;99.90;;;;;;4968823;28;20015;-62
2023/12/12 10:57:41;;;;;;;21.63;5.05;;;9.90;99.90;;;;;;4970371;28;20054;-61
2023/12/12 11:00:11;;;;;;;28.20;5.18;;;10.00;99.90;;;;;;4969787;28;20110;-62
2023/12/12 11:02:39;;;;;;;26.35;5.35;;;10.00;99.90;;;;;;4972534;28;20648;-62
2023/12/12 11:05:10;;;;;;;17.58;5.10;;;10.00;99.90;;;;;;4973921;28;20023;-60
2023/12/12 11:07:37;;;;;;;22.58;5.30;;;10.00;99.90;;;;;;4973943;28;20038;-60
2023/12/12 11:10:14;;;;;;;28.02;4.95;;;10.00;99.90;;;;;;4970721;28;20106;-62
2023/12/12 11:12:48;;;;;;;15.73;4.25;;;10.00;99.90;;;;;;4968440;28;20035;-60
2023/12/12 11:15:15;;;;;;;21.40;5.32;;;9.80;99.90;;;;;;4970834;28;20033;-62
2023/12/12 11:17:41;;;;;;;21.27;4.85;;;9.80;99.90;;;;;;4973661;28;20037;-60
2023/12/12 11:20:17;;;;;;;27.10;5.13;;;9.80;99.90;;;;;;4970382;28;20098;-62
2023/12/12 11:22:45;;;;;;;19.17;5.15;;;9.80;99.90;;;;;;4973621;28;20023;-60
2023/12/12 11:25:19;;;;;;;22.02;5.10;;;9.80;99.90;;;;;;4971996;28;20470;-62
2023/12/12 11:27:48;;;;;;;22.77;5.25;;;9.90;99.90;;;;;;4970771;28;20043;-62
2023/12/12 11:30:15;;;;;;;30.55;6.68;;;9.90;99.90;;;;;;4968570;28;20038;-61
2023/12/12 11:32:43;;;;;;;28.60;7.30;;;9.80;99.90;;;;;;4973094;28;20069;-62
2023/12/12 11:35:30;;;;;;;22.60;6.50;;;9.80;99.90;;;;;;4973216;28;20026;-62
2023/12/12 11:38:27;;;;;;;38.13;7.05;;;9.80;99.90;;;;;;4973231;28;20380;-59
2023/12/12 11:41:17;;;;;;;24.33;5.80;;;9.80;99.90;;;;;;4972810;28;20023;-60
2023/12/12 11:43:44;;;;;;;23.42;5.82;;;9.90;99.90;;;;;;4969238;28;20106;-60
2023/12/12 11:46:20;;;;;;;40.80;6.72;;;10.00;99.90;;;;;;4972322;28;20041;-62
2023/12/12 11:48:46;;;;;;;30.50;7.38;;;10.00;99.90;;;;;;4969867;28;20493;-61
2023/12/12 11:51:33;;;;;;;20.30;6.55;;;10.10;99.90;;;;;;4972956;28;20097;-61
2023/12/12 11:54:06;;;;;;;28.92;9.10;;;10.20;99.90;;;;;;4971862;28;20065;-61
2023/12/12 11:56:32;;;;;;;34.72;8.18;;;10.10;99.90;;;;;;4969284;28;20069;-62
2023/12/12 11:59:00;;;;;;;26.50;6.88;;;10.10;99.90;;;;;;4972798;28;20203;-61
2023/12/12 12:01:26;;;;;;;26.80;5.97;;;10.10;99.90;;;;;;4971943;28;20041;-61
2023/12/12 12:03:52;;;;;;;38.20;5.72;;;10.10;99.90;;;;;;4970708;28;20398;-58
2023/12/12 12:06:18;;;;;;;25.42;5.05;;;10.10;99.90;;;;;;4968729;28;20031;-61
2023/12/12 12:08:44;;;;;;;24.45;5.57;;;10.20;99.90;;;;;;4972214;28;20034;-61
2023/12/12 12:11:11;;;;;;;33.05;5.63;;;10.20;99.90;;;;;;4972077;28;20029;-62
2023/12/12 12:13:40;;;;;;;18.70;4.85;;;10.20;99.90;;;;;;4973509;28;20073;-62
2023/12/12 12:16:07;;;;;;;21.65;5.40;;;10.20;99.90;;;;;;4972725;28;20031;-61
2023/12/12 12:18:33;;;;;;;17.08;4.30;;;10.20;99.90;;;;;;4973401;28;20078;-60
2023/12/12 12:20:59;;;;;;;20.15;4.55;;;10.20;99.90;;;;;;4972117;28;20030;-62
2023/12/12 12:23:25;;;;;;;25.15;4.63;;;10.20;99.90;;;;;;4973010;28;20034;-62
2023/12/12 12:25:50;;;;;;;20.33;4.15;;;10.20;99.90;;;;;;4971638;28;20031;-62
2023/12/12 12:28:16;;;;;;;18.38;4.35;;;10.20;99.90;;;;;;4972535;28;20125;-59
2023/12/12 12:30:47;;;;;;;25.58;4.47;;;10.10;99.90;;;;;;4966174;28;20027;-61
2023/12/12 12:33:13;;;;;;;31.35;4.97;;;10.10;99.90;;;;;;4970691;28;20557;-60
2023/12/12 12:35:50;;;;;;;18.02;5.18;;;10.00;99.90;;;;;;4972489;28;20094;-60
2023/12/12 12:38:34;;;;;;;33.85;4.95;;;10.10;99.90;;;;;;4969325;28;20033;-60
2023/12/12 12:40:59;;;;;;;35.55;6.43;;;10.10;99.90;;;;;;4965531;28;20393;-61
2023/12/12 12:43:25;;;;;;;24.52;5.32;;;10.10;99.90;;;;;;4970804;28;20036;-62