Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:52;;;;;;;;;;;;;;;;;;5030392;28;19947;-67
2023/07/11 00:03:18;;;;;;;;;;;;;;;;;;5031200;28;19929;-67
2023/07/11 00:05:45;;;;;;;;;;;;;;;;;;5029799;28;20302;-68
2023/07/11 00:08:13;;;;;;;;;;;;;;;;;;5031063;28;20011;-67
2023/07/11 00:10:41;;;;;;;;;;;;;;;;;;5030712;28;19925;-67
2023/07/11 00:13:11;;;;;;;;;;;;;;;;;;5031332;28;20437;-67
2023/07/11 00:15:38;;;;;;;;;;;;;;;;;;5030586;28;19929;-66
2023/07/11 00:18:04;;;;;;;;;;;;;;;;;;5031397;28;20012;-67
2023/07/11 00:20:31;;;;;;;;;;;;;;;;;;5030373;28;19925;-67
2023/07/11 00:22:57;;;;;;;;;;;;;;;;;;5031155;28;20015;-67
2023/07/11 00:25:25;;;;;;;;;;;;;;;;;;5030745;28;20020;-68
2023/07/11 00:27:51;;;;;;;;;;;;;;;;;;5030982;28;19978;-67
2023/07/11 00:30:17;;;;;;;;;;;;;;;;;;5030540;28;19925;-67
2023/07/11 00:32:44;;;;;;;;;;;;;;;;;;5030719;28;20027;-67
2023/07/11 00:35:10;;;;;;;;;;;;;;;;;;5030944;28;20020;-67
2023/07/11 00:37:37;;;;;;;;;;;;;;;;;;5034666;28;20011;-66
2023/07/11 00:40:03;;;;;;;;;;;;;;;;;;5033620;28;20020;-67
2023/07/11 00:42:31;;;;;;;;;;;;;;;;;;5034477;28;20302;-67
2023/07/11 00:45:01;;;;;;;;;;;;;;;;;;5034659;28;19925;-67
2023/07/11 00:47:28;;;;;;;;;;;;;;;;;;5033906;28;19929;-67
2023/07/11 00:49:56;;;;;;;;;;;;;;;;;;5034023;28;19955;-67
2023/07/11 00:52:23;;;;;;;;;;;;;;;;;;5034566;28;20334;-67
2023/07/11 00:54:52;;;;;;;;;;;;;;;;;;5035158;28;19929;-68
2023/07/11 00:57:19;;;;;;;;;;;;;;;;;;5033811;28;19928;-68
2023/07/11 00:59:48;;;;;;;;;;;;;;;;;;5034219;28;20379;-66
2023/07/11 01:02:16;;;;;;;;;;;;;;;;;;5033887;28;19972;-67
2023/07/11 01:04:43;;;;;;;;;;;;;;;;;;5034160;28;20038;-67
2023/07/11 01:07:11;;;;;;;;;;;;;;;;;;5033497;28;19932;-66
2023/07/11 01:09:38;;;;;;;;;;;;;;;;;;5033449;28;19931;-67
2023/07/11 01:12:07;;;;;;;;;;;;;;;;;;5034010;28;20092;-67
2023/07/11 01:14:33;;;;;;;;;;;;;;;;;;5033717;28;20150;-67
2023/07/11 01:17:01;;;;;;;;;;;;;;;;;;5034045;28;19929;-67
2023/07/11 01:19:27;;;;;;;;;;;;;;;;;;5033560;28;20309;-67
2023/07/11 01:21:55;;;;;;;;;;;;;;;;;;5034061;28;19932;-67
2023/07/11 01:24:22;;;;;;;;;;;;;;;;;;5033639;28;20401;-67
2023/07/11 01:26:48;;;;;;;;;;;;;;;;;;5033978;28;20024;-67
2023/07/11 01:29:14;;;;;;;;;;;;;;;;;;5033889;28;20320;-66
2023/07/11 01:31:41;;;;;;;;;;;;;;;;;;5034127;28;19925;-67
2023/07/11 01:34:08;;;;;;;;;;;;;;;;;;5033986;28;20445;-67
2023/07/11 01:36:34;;;;;;;;;;;;;;;;;;5032809;28;19935;-67
2023/07/11 01:39:02;;;;;;;;;;;;;;;;;;5033532;28;19977;-66
2023/07/11 01:41:28;;;;;;;;;;;;;;;;;;5033159;28;19925;-67
2023/07/11 01:43:55;;;;;;;;;;;;;;;;;;5033422;28;19925;-67
2023/07/11 01:46:21;;;;;;;;;;;;;;;;;;5032778;28;19936;-67
2023/07/11 01:48:48;;;;;;;;;;;;;;;;;;5033560;28;19926;-67
2023/07/11 01:51:14;;;;;;;;;;;;;;;;;;5032904;28;20023;-66
2023/07/11 01:53:40;;;;;;;;;;;;;;;;;;5033449;28;19949;-67
2023/07/11 01:56:08;;;;;;;;;;;;;;;;;;5033181;28;19925;-67
2023/07/11 01:58:35;;;;;;;;;;;;;;;;;;5033362;28;20354;-67
2023/07/11 02:01:01;;;;;;;;;;;;;;;;;;5032615;28;20012;-67
2023/07/11 02:03:28;;;;;;;;;;;;;;;;;;5033325;28;19929;-67
2023/07/11 02:05:55;;;;;;;;;;;;;;;;;;5032885;28;20012;-67
2023/07/11 02:08:21;;;;;;;;;;;;;;;;;;5031823;28;20397;-67
2023/07/11 02:10:48;;;;;;;;;;;;;;;;;;5032882;28;19932;-67
2023/07/11 02:13:15;;;;;;;;;;;;;;;;;;5032824;28;19926;-67
2023/07/11 02:15:42;;;;;;;;;;;;;;;;;;5033371;28;19932;-67
2023/07/11 02:18:09;;;;;;;;;;;;;;;;;;5032463;28;20248;-67
2023/07/11 02:20:39;;;;;;;;;;;;;;;;;;5032583;28;19933;-67
2023/07/11 02:23:05;;;;;;;;;;;;;;;;;;5032441;28;19929;-67
2023/07/11 02:25:32;;;;;;;;;;;;;;;;;;5033051;28;20074;-66
2023/07/11 02:27:58;;;;;;;;;;;;;;;;;;5032251;28;19925;-67
2023/07/11 02:30:26;;;;;;;;;;;;;;;;;;5032734;28;19932;-66
2023/07/11 02:32:52;;;;;;;;;;;;;;;;;;5032339;28;20450;-67
2023/07/11 02:35:19;;;;;;;;;;;;;;;;;;5032508;28;19968;-67
2023/07/11 02:37:45;;;;;;;;;;;;;;;;;;5031337;28;20375;-67
2023/07/11 02:40:12;;;;;;;;;;;;;;;;;;5032290;28;19931;-67
2023/07/11 02:42:38;;;;;;;;;;;;;;;;;;5032374;28;19925;-67
2023/07/11 02:45:05;;;;;;;;;;;;;;;;;;5031874;28;20383;-67
2023/07/11 02:47:33;;;;;;;;;;;;;;;;;;5032587;28;20354;-67
2023/07/11 02:49:59;;;;;;;;;;;;;;;;;;5031495;28;19925;-67
2023/07/11 02:52:25;;;;;;;;;;;;;;;;;;5032609;28;19925;-68
2023/07/11 02:54:52;;;;;;;;;;;;;;;;;;5031682;28;19925;-66
2023/07/11 02:57:18;;;;;;;;;;;;;;;;;;5032116;28;19928;-66
2023/07/11 02:59:46;;;;;;;;;;;;;;;;;;5030852;28;19925;-66
2023/07/11 03:02:12;;;;;;;;;;;;;;;;;;5032270;28;19931;-66
2023/07/11 03:04:40;;;;;;;;;;;;;;;;;;5030698;28;20451;-66
2023/07/11 03:07:07;;;;;;;;;;;;;;;;;;5032267;28;19925;-67
2023/07/11 03:09:33;;;;;;;;;;;;;;;;;;5031234;28;20091;-66
2023/07/11 03:12:00;;;;;;;;;;;;;;;;;;5031818;28;19931;-66
2023/07/11 03:14:27;;;;;;;;;;;;;;;;;;5031873;28;19925;-67
2023/07/11 03:16:53;;;;;;;;;;;;;;;;;;5031183;28;19948;-66
2023/07/11 03:19:20;;;;;;;;;;;;;;;;;;5031664;28;20012;-66
2023/07/11 03:21:48;;;;;;;;;;;;;;;;;;5031499;28;20015;-66
2023/07/11 03:24:15;;;;;;;;;;;;;;;;;;5031659;28;19925;-67
2023/07/11 03:26:42;;;;;;;;;;;;;;;;;;5031221;28;19929;-67
2023/07/11 03:29:09;;;;;;;;;;;;;;;;;;5031689;28;19925;-66
2023/07/11 03:31:35;;;;;;;;;;;;;;;;;;5030720;28;19987;-66
2023/07/11 03:34:02;;;;;;;;;;;;;;;;;;5031646;28;20382;-66
2023/07/11 03:36:28;;;;;;;;;;;;;;;;;;5031261;28;20011;-66
2023/07/11 03:38:56;;;;;;;;;;;;;;;;;;5030238;28;19931;-66
2023/07/11 03:41:22;;;;;;;;;;;;;;;;;;5031126;28;20255;-66
2023/07/11 03:43:49;;;;;;;;;;;;;;;;;;5049718;23;19924;-68
2023/07/11 03:46:15;;;;;;;;;;;;;;;;;;5050760;28;19924;-69
2023/07/11 03:48:42;;;;;;;;;;;;;;;;;;5050636;28;19925;-69
2023/07/11 03:51:09;;;;;;;;;;;;;;;;;;5050896;28;20281;-69
2023/07/11 03:53:36;;;;;;;;;;;;;;;;;;5050570;28;20503;-69
2023/07/11 03:56:05;;;;;;;;;;;;;;;;;;5050728;28;19972;-68
2023/07/11 03:58:32;;;;;;;;;;;;;;;;;;5050440;28;19925;-68
2023/07/11 04:00:58;;;;;;;;;;;;;;;;;;5050657;28;20350;-69
2023/07/11 04:03:24;;;;;;;;;;;;;;;;;;5050472;28;19928;-69
2023/07/11 04:05:51;;;;;;;;;;;;;;;;;;5050605;28;19935;-69
2023/07/11 04:08:17;;;;;;;;;;;;;;;;;;5048643;28;20429;-69
2023/07/11 04:10:44;;;;;;;;;;;;;;;;;;5050185;28;19935;-69
2023/07/11 04:13:12;;;;;;;;;;;;;;;;;;5049993;28;20411;-69
2023/07/11 04:15:38;;;;;;;;;;;;;;;;;;5050736;28;20007;-69
2023/07/11 04:18:04;;;;;;;;;;;;;;;;;;5050480;28;19929;-68
2023/07/11 04:20:31;;;;;;;;;;;;;;;;;;5049658;28;19929;-69
2023/07/11 04:22:57;;;;;;;;;;;;;;;;;;5050389;28;20432;-69
2023/07/11 04:25:24;;;;;;;;;;;;;;;;;;5050146;28;20016;-69
2023/07/11 04:27:50;;;;;;;;;;;;;;;;;;5050053;28;20342;-69
2023/07/11 04:30:18;;;;;;;;;;;;;;;;;;5049824;28;20007;-69
2023/07/11 04:32:44;;;;;;;;;;;;;;;;;;5050787;28;19931;-68
2023/07/11 04:35:13;;;;;;;;;;;;;;;;;;5050053;28;20015;-69
2023/07/11 04:37:39;;;;;;;;;;;;;;;;;;5050340;28;20016;-69
2023/07/11 04:40:08;;;;;;;;;;;;;;;;;;5048577;28;19925;-69
2023/07/11 04:42:34;;;;;;;;;;;;;;;;;;5050285;28;19928;-69
2023/07/11 04:45:00;;;;;;;;;;;;;;;;;;5050124;28;20496;-69
2023/07/11 04:47:28;;;;;;;;;;;;;;;;;;5050317;28;20256;-69
2023/07/11 04:49:54;;;;;;;;;;;;;;;;;;5050347;28;19957;-69
2023/07/11 04:52:21;;;;;;;;;;;;;;;;;;5049918;28;19935;-69
2023/07/11 04:54:47;;;;;;;;;;;;;;;;;;5050128;28;20309;-69
2023/07/11 04:57:14;;;;;;;;;;;;;;;;;;5050154;28;19928;-68
2023/07/11 04:59:40;;;;;;;;;;;;;;;;;;5049962;28;19976;-69
2023/07/11 05:02:06;;;;;;;;;;;;;;;;;;5049933;28;19925;-68
2023/07/11 05:04:34;;;;;;;;;;;;;;;;;;5048689;28;19956;-69
2023/07/11 05:07:01;;;;;;;;;;;;;;;;;;5049364;28;20478;-69
2023/07/11 05:09:28;;;;;;;;;;;;;;;;;;5049625;28;19940;-69
2023/07/11 05:11:54;;;;;;;;;;;;;;;;;;5049388;28;20389;-69
2023/07/11 05:14:21;;;;;;;;;;;;;;;;;;5050245;28;19935;-69
2023/07/11 05:16:47;;;;;;;;;;;;;;;;;;5049315;28;19931;-69
2023/07/11 05:19:13;;;;;;;;;;;;;;;;;;5049912;28;19932;-69
2023/07/11 05:21:42;;;;;;;;;;;;;;;;;;5050563;28;19966;-68
2023/07/11 05:24:08;;;;;;;;;;;;;;;;;;5052998;28;19925;-69
2023/07/11 05:26:35;;;;;;;;;;;;;;;;;;5053868;28;19925;-69
2023/07/11 05:29:01;;;;;;;;;;;;;;;;;;5052882;28;19939;-69
2023/07/11 05:31:29;;;;;;;;;;;;;;;;;;5053331;28;20016;-69
2023/07/11 05:33:55;;;;;;;;;;;;;;;;;;5052993;28;20295;-70
2023/07/11 05:36:31;;;;;;;;;;;;;;;;;;5053192;28;19928;-69
2023/07/11 05:38:59;;;;;;;;;;;;;;;;;;5039187;28;20677;-69
2023/07/11 05:41:25;;;;;;;;;;;;;;;;;;5032793;28;19925;-69
2023/07/11 05:43:52;;;;;;;;;;;;;;;;;;5032624;28;20115;-69
2023/07/11 05:46:19;;;;;;;;;;;;;;;;;;5033308;28;19972;-69
2023/07/11 05:48:45;;;;;;;;;;;;;;;;;;5032935;28;20406;-69
2023/07/11 05:51:12;;;;;;;;;;;;;;;;;;5032731;28;19935;-70
2023/07/11 05:53:39;;;;;;;;;;;;;;;;;;5032942;28;19987;-69
2023/07/11 05:56:07;;;;;;;;;;;;;;;;;;5033436;28;19925;-69
2023/07/11 05:58:34;;;;;;;;;;;;;;;;;;5033627;28;20286;-69
2023/07/11 06:01:01;;;;;;;;;;;;;;;;;;5032255;28;19978;-69
2023/07/11 06:03:29;;;;;;;;;;;;;;;;;;5032838;28;19925;-69
2023/07/11 06:05:59;;;;;;;;;;;;;;;;;;5031809;28;19925;-69
2023/07/11 06:08:25;;;;;;;;;;;;;;;;;;5033143;28;20370;-69
2023/07/11 06:10:52;;;;;;;;;;;;;;;;;;5032111;28;19973;-68
2023/07/11 06:13:20;;;;;;;;;;;;;;;;;;5032881;28;20394;-69
2023/07/11 06:15:46;;;;;;;;;;;;;;;;;;5032361;28;19936;-70
2023/07/11 06:18:13;;;;;;;;;;;;;;;;;;5032595;28;20294;-70
2023/07/11 06:20:39;;;;;;;;;;;;;;;;;;5032118;28;19931;-70
2023/07/11 06:23:05;;;;;;;;;;;;;;;;;;5032588;28;19971;-70
2023/07/11 06:25:33;;;;;;;;;;;;;;;;;;5031803;28;19929;-68
2023/07/11 06:27:59;;;;;;;;;;;;;;;;;;5032546;28;20064;-68
2023/07/11 06:30:27;;;;;;;;;;;;;;;;;;5032280;28;19925;-68
2023/07/11 06:32:54;;;;;;;;;;;;;;;;;;5030805;28;19933;-67
2023/07/11 06:35:20;;;;;;;;;;;;;;;;;;5032396;28;20430;-70
2023/07/11 06:37:47;;;;;;;;;;;;;;;;;;5038021;28;19925;-70
2023/07/11 06:40:13;;;;;;;;;;;;;;;;;;5034436;28;19925;-69
2023/07/11 06:42:40;;;;;;;;;;;;;;;;;;5031802;28;19979;-70
2023/07/11 06:45:07;;;;;;;;;;;;;;;;;;5032205;28;20351;-70
2023/07/11 06:47:35;;;;;;;;;;;;;;;;;;5031382;28;19933;-70
2023/07/11 06:50:01;;;;;;;;;;;;;;;;;;5031757;28;20448;-70
2023/07/11 06:52:29;;;;;;;;;;;;;;;;;;5031691;28;20007;-70
2023/07/11 06:54:55;;;;;;;;;;;;;;;;;;5032310;28;19925;-70
2023/07/11 06:57:22;;;;;;;;;;;;;;;;;;5031601;28;19975;-70
2023/07/11 06:59:48;;;;;;;;;;;;;;;;;;5031849;28;19932;-69
2023/07/11 07:02:15;;;;;;;;;;;;;;;;;;5032204;28;20398;-70
2023/07/11 07:07:32;;;;;;;;;;;;;;;;;;5042431;28;20487;-70
2023/07/11 07:09:59;;;;;;;;;;;;;;;;;;5051315;28;19929;-70
2023/07/11 07:12:26;;;;;;;;;;;;;;;;;;5051462;28;19932;-70
2023/07/11 07:14:52;;;;;;;;;;;;;;;;;;5051403;28;20027;-70
2023/07/11 07:17:19;;;;;;;;;;;;;;;;;;5051526;28;19933;-70
2023/07/11 07:19:46;;;;;;;;;;;;;;;;;;5050630;28;19925;-70
2023/07/11 07:22:15;;;;;;;;;;;;;;;;;;5051303;28;19925;-70
2023/07/11 07:24:41;;;;;;;;;;;;;;;;;;5050826;28;20281;-70
2023/07/11 07:27:08;;;;;;;;;;;;;;;;;;5050891;28;20393;-70
2023/07/11 07:29:34;;;;;;;;;;;;;;;;;;5050556;28;20016;-70
2023/07/11 07:32:01;;;;;;;;;;;;;;;;;;5051392;28;20077;-70
2023/07/11 07:34:27;;;;;;;;;;;;;;;;;;5050906;28;20018;-70
2023/07/11 07:36:54;;;;;;;;;;;;;;;;;;5045381;28;19931;-70
2023/07/11 07:39:21;;;;;;;;;;;;;;;;;;5030670;28;20013;-70
2023/07/11 07:41:48;;;;;;;;;;;;;;;;;;5030719;28;20016;-70
2023/07/11 07:44:14;;;;;;;;;;;;;;;;;;5030547;28;19932;-71
2023/07/11 07:46:41;;;;;;;;;;;;;;;;;;5030629;28;20019;-69
2023/07/11 07:49:09;;;;;;;;;;;;;;;;;;5030290;28;21452;-69
2023/07/11 07:51:35;;;;;;;;;;;;;;;;;;5030293;28;20224;-70
2023/07/11 07:54:01;;;;;;;;;;;;;;;;;;5030609;28;20020;-69
2023/07/11 07:56:30;;;;;;;;;;;;;;;;;;5030458;28;20397;-70
2023/07/11 07:58:56;;;;;;;;;;;;;;;;;;5030787;28;20454;-70
2023/07/11 08:01:23;;;;;;;;;;;;;;;;;;5029962;28;19925;-70
2023/07/11 08:03:49;;;;;;;;;;;;;;;;;;5030748;28;19979;-69
2023/07/11 08:06:17;;;;;;;;;;;;;;;;;;5029279;28;19947;-70
2023/07/11 08:08:43;;;;;;;;;;;;;;;;;;5030633;28;19925;-69
2023/07/11 08:11:10;;;;;;;;;;;;;;;;;;5030265;28;20298;-70
2023/07/11 08:13:37;;;;;;;;;;;;;;;;;;5030656;28;19925;-70
2023/07/11 08:16:04;;;;;;;;;;;;;;;;;;5030624;28;20404;-69
2023/07/11 08:18:30;;;;;;;;;;;;;;;;;;5029892;28;19931;-70
2023/07/11 08:20:57;;;;;;;;;;;;;;;;;;5030183;28;19925;-70
2023/07/11 08:23:23;;;;;;;;;;;;;;;;;;5029937;28;20012;-70
2023/07/11 08:25:51;;;;;;;;;;;;;;;;;;5030466;28;20016;-69
2023/07/11 08:28:17;;;;;;;;;;;;;;;;;;5030041;28;19933;-70
2023/07/11 08:30:45;;;;;;;;;;;;;;;;;;5030083;28;20305;-70
2023/07/11 08:33:12;;;;;;;;;;;;;;;;;;5029906;28;19931;-69
2023/07/11 08:35:38;;;;;;;;;;;;;;;;;;5029903;28;20341;-70
2023/07/11 08:38:10;;;;;;;;;;;;;;;;;;5030039;28;20020;-70
2023/07/11 08:40:39;;;;;;;;;;;;;;;;;;5030005;28;19925;-70
2023/07/11 08:43:06;;;;;;;;;;;;;;;;;;5029719;28;20023;-70
2023/07/11 08:45:34;;;;;;;;;;;;;;;;;;5030188;28;19932;-70
2023/07/11 08:48:04;;;;;;;;;;;;;;;;;;5030179;28;20479;-70
2023/07/11 08:50:33;;;;;;;;;;;;;;;;;;5029299;28;19929;-70
2023/07/11 08:53:05;;;;;;;;;;;;;;;;;;5030242;28;19925;-70
2023/07/11 08:55:33;;;;;;;;;;;;;;;;;;5029813;28;20100;-70
2023/07/11 08:58:03;;;;;;;;;;;;;;;;;;5033514;28;19947;-70
2023/07/11 09:00:30;;;;;;;;;;;;;;;;;;5033089;28;19929;-70
2023/07/11 09:02:59;;;;;;;;;;;;;;;;;;5033728;28;19925;-70
2023/07/11 09:05:33;;;;;;;;;;;;;;;;;;5033405;28;19931;-69
2023/07/11 09:08:00;;;;;;;;;;;;;;;;;;5032989;28;19931;-70
2023/07/11 09:10:33;;;;;;;;;;;;;;;;;;5033229;28;19932;-70
2023/07/11 09:13:04;;;;;;;;;;;;;;;;;;5034576;28;19925;-70
2023/07/11 09:15:33;;;;;;;;;;;;;;;;;;5033462;28;19941;-69
2023/07/11 09:18:03;;;;;;;;;;;;;;;;;;5033675;28;19932;-70
2023/07/11 09:20:36;;;;;;;;;;;;;;;;;;5032995;28;19960;-69
2023/07/11 09:23:13;;;;;;;;;;;;;;;;;;5033871;28;20017;-69
2023/07/11 09:25:41;;;;;;;;;;;;;;;;;;5033092;28;19929;-70
2023/07/11 09:28:11;;;;;;;;;;;;;;;;;;5033857;28;19964;-70
2023/07/11 09:30:40;;;;;;;;;;;;;;;;;;5032793;28;19931;-70
2023/07/11 09:33:13;;;;;;;;;;;;;;;;;;5033497;28;19932;-70
2023/07/11 09:35:42;;;;;;;;;;;;;;;;;;5033194;28;19925;-69
2023/07/11 09:38:13;;;;;;;;;;;;;;;;;;5033312;28;19932;-70
2023/07/11 09:40:42;;;;;;;;;;;;;;;;;;5043339;28;20011;-69
2023/07/11 09:45:41;;;;;;;;;;;;;;;;;;5031922;28;19925;-66
2023/07/11 09:48:11;;;;;;;;;;;;;;;;;;5033002;28;19925;-66
2023/07/11 09:50:50;;;;;;;;;;;;;;;;;;5032858;28;19925;-68
2023/07/11 09:53:18;;;;;;;;;;;;;;;;;;5033346;28;19925;-67
2023/07/11 09:55:44;;;;;;;;;;;;;;;;;;5033220;28;19929;-68
2023/07/11 09:58:15;;;;;;;;;;;;;;;;;;5032518;28;19932;-67
2023/07/11 10:00:46;;;;;;;;;;;;;;;;;;5032772;28;19999;-68
2023/07/11 10:03:15;;;;;;;;;;;;;;;;;;5032425;28;19979;-66
2023/07/11 10:05:44;;;;;;;;;;;;;;;;;;5032923;28;19954;-67
2023/07/11 10:08:17;;;;;;;;;;;;;;;;;;5032104;28;19925;-67
2023/07/11 10:10:45;;;;;;;;;;;;;;;;;;5012200;28;20105;-67
2023/07/11 10:13:12;;;;;;;;;;;;;;;;;;5012636;28;19925;-67
2023/07/11 10:15:38;;;;;;;;;;;;;;;;;;5012722;28;19973;-67
2023/07/11 10:18:05;;;;;;;;;;;;;;;;;;5012563;28;20308;-67
2023/07/11 10:20:35;;;;;;;;;;;;;;;;;;5012700;28;19926;-67
2023/07/11 10:23:03;;;;;;;;;;;;;;;;;;5012970;28;19932;-67
2023/07/11 10:25:31;;;;;;;;;;;;;;;;;;5012176;28;19943;-66
2023/07/11 10:28:00;;;;;;;;;;;;;;;;;;5012848;28;19932;-67
2023/07/11 10:30:27;;;;;;;;;;;;;;;;;;5012249;28;19925;-67
2023/07/11 10:32:57;;;;;;;;;;;;;;;;;;5012623;28;19926;-69
2023/07/11 10:35:24;;;;;;;;;;;;;;;;;;5016603;28;19935;-67
2023/07/11 10:37:53;;;;;;;;;;;;;;;;;;5032330;28;20015;-68
2023/07/11 10:40:22;;;;;;;;;;;;;;;;;;5031879;28;19925;-65
2023/07/11 10:42:56;;;;;;;;;;;;;;;;;;5032193;28;19925;-67
2023/07/11 10:45:26;;;;;;;;;;;;;;;;;;5032095;28;19925;-67
2023/07/11 10:47:54;;;;;;;;;;;;;;;;;;5032030;28;19925;-66
2023/07/11 10:50:28;;;;;;;;;;;;;;;;;;5031297;28;19925;-66
2023/07/11 10:52:57;;;;;;;;;;;;;;;;;;5032199;28;19925;-67
2023/07/11 10:55:25;;;;;;;;;;;;;;;;;;5031495;28;20043;-68
2023/07/11 10:57:53;;;;;;;;;;;;;;;;;;5032198;28;20374;-67
2023/07/11 11:00:21;;;;;;;;;;;;;;;;;;5031685;28;19933;-67
2023/07/11 11:02:52;;;;;;;;;;;;;;;;;;5031663;28;20349;-68
2023/07/11 11:05:23;;;;;;;;;;;;;;;;;;5029201;28;19933;-66
2023/07/11 11:07:55;;;;;;;;;;;;;;;;;;5011355;28;20034;-68
2023/07/11 11:10:26;;;;;;;;;;;;;;;;;;5011817;28;19930;-68
2023/07/11 11:12:57;;;;;;;;;;;;;;;;;;5011383;28;19932;-68
2023/07/11 11:15:29;;;;;;;;;;;;;;;;;;5011762;28;19927;-67
2023/07/11 11:17:59;;;;;;;;;;;;;;;;;;5011547;28;19933;-67
2023/07/11 11:20:28;;;;;;;;;;;;;;;;;;5010798;28;20347;-67
2023/07/11 11:23:02;;;;;;;;;;;;;;;;;;5011511;28;19926;-67
2023/07/11 11:25:33;;;;;;;;;;;;;;;;;;5012231;28;19933;-67
2023/07/11 11:28:07;;;;;;;;;;;;;;;;;;5011522;28;19947;-68
2023/07/11 11:30:40;;;;;;;;;;;;;;;;;;5011350;28;19926;-68
2023/07/11 11:33:15;;;;;;;;;;;;;;;;;;5010982;28;19930;-68
2023/07/11 11:35:48;;;;;;;;;;;;;;;;;;5011644;28;19947;-66
2023/07/11 11:38:24;;;;;;;;;;;;;;;;;;5010769;28;19926;-66
2023/07/11 11:40:53;;;;;;;;;;;;;;;;;;5011244;28;20200;-67
2023/07/11 11:43:23;;;;;;;;;;;;;;;;;;5011064;28;19929;-67
2023/07/11 11:45:50;;;;;;;;;;;;;;;;;;5011381;28;20028;-67
2023/07/11 11:48:18;;;;;;;;;;;;;;;;;;5011273;28;19936;-66
2023/07/11 11:50:46;;;;;;;;;;;;;;;;;;5010635;28;19926;-67
2023/07/11 11:53:19;;;;;;;;;;;;;;;;;;5011554;28;20379;-68
2023/07/11 11:55:47;;;;;;;;;;;;;;;;;;5010546;28;19931;-68
2023/07/11 11:58:15;;;;;;;;;;;;;;;;;;5011541;28;20377;-67
2023/07/11 12:00:47;;;;;;;;;;;;;;;;;;5010395;28;19926;-68
2023/07/11 12:03:26;;;;;;;;;;;;;;;;;;5011385;28;19932;-68
2023/07/11 12:05:53;;;;;;;;;;;;;;;;;;5010616;28;19931;-67
2023/07/11 12:08:31;;;;;;;;;;;;;;;;;;5010435;28;19932;-68
2023/07/11 12:11:01;;;;;;;;;;;;;;;;;;5010416;28;19980;-68
2023/07/11 12:13:29;;;;;;;;;;;;;;;;;;5010988;28;19929;-68
2023/07/11 12:15:57;;;;;;;;;;;;;;;;;;5010464;28;19925;-67
2023/07/11 12:18:34;;;;;;;;;;;;;;;;;;5010715;28;19932;-68
2023/07/11 12:21:16;;;;;;;;;;;;;;;;;;5010302;28;19925;-66
2023/07/11 12:23:44;;;;;;;;;;;;;;;;;;5011020;28;19925;-67
2023/07/11 12:26:12;;;;;;;;;;;;;;;;;;5010395;28;19925;-66
2023/07/11 12:28:41;;;;;;;;;;;;;;;;;;5010806;28;20427;-67
2023/07/11 12:31:16;;;;;;;;;;;;;;;;;;5010377;28;19969;-67
2023/07/11 12:33:42;;;;;;;;;;;;;;;;;;5015362;28;20342;-69
2023/07/11 12:36:21;;;;;;;;;;;;;;;;;;5014546;28;20016;-65
2023/07/11 12:38:51;;;;;;;;;;;;;;;;;;5014851;28;19930;-67
2023/07/11 12:41:20;;;;;;;;;;;;;;;;;;5014449;28;19941;-67
2023/07/11 12:43:48;;;;;;;;;;;;;;;;;;5030910;28;19925;-67
2023/07/11 12:46:20;;;;;;;;;;;;;;;;;;5034359;28;20375;-67
2023/07/11 12:48:48;;;;;;;;;;;;;;;;;;5034019;28;19931;-68
2023/07/11 12:51:26;;;;;;;;;;;;;;;;;;5034241;28;19955;-68
2023/07/11 12:53:53;;;;;;;;;;;;;;;;;;5034181;28;20078;-66
2023/07/11 12:56:19;;;;;;;;;;;;;;;;;;5034513;28;20572;-68
2023/07/11 12:58:45;;;;;;;;;;;;;;;;;;5033934;28;20501;-66
2023/07/11 13:01:16;;;;;;;;;;;;;;;;;;5033873;28;20313;-68
2023/07/11 13:03:43;;;;;;;;;;;;;;;;;;5033763;28;19930;-68
2023/07/11 13:06:18;;;;;;;;;;;;;;;;;;5033012;28;20302;-68
2023/07/11 13:08:45;;;;;;;;;;;;;;;;;;5033305;28;19947;-68
2023/07/11 13:11:18;;;;;;;;;;;;;;;;;;5034085;28;19925;-68
2023/07/11 13:13:44;;;;;;;;;;;;;;;;;;5033697;28;19925;-67
2023/07/11 13:16:12;;;;;;;;;;;;;;;;;;5034197;28;19925;-68
2023/07/11 13:18:42;;;;;;;;;;;;;;;;;;5033607;28;19925;-67
2023/07/11 13:21:10;;;;;;;;;;;;;;;;;;5033394;28;20398;-68
2023/07/11 13:23:37;;;;;;;;;;;;;;;;;;5033654;28;19931;-68
2023/07/11 13:26:07;;;;;;;;;;;;;;;;;;5033799;28;19935;-69
2023/07/11 13:28:36;;;;;;;;;;;;;;;;;;5033546;28;19925;-69
2023/07/11 13:31:04;;;;;;;;;;;;;;;;;;5033373;28;19925;-68
2023/07/11 13:33:32;;;;;;;;;;;;;;;;;;5033644;28;20405;-65
2023/07/11 13:35:59;;;;;;;;;;;;;;;;;;5033430;28;19979;-69
2023/07/11 13:38:37;;;;;;;;;;;;;;;;;;5034042;28;19964;-68
2023/07/11 13:41:04;;;;;;;;;;;;;;;;;;5013609;28;19925;-69
2023/07/11 13:43:31;;;;;;;;;;;;;;;;;;5013018;28;19931;-69
2023/07/11 13:45:58;;;;;;;;;;;;;;;;;;5013062;28;19932;-68
2023/07/11 13:48:28;;;;;;;;;;;;;;;;;;5013406;28;19931;-67
2023/07/11 13:51:05;;;;;;;;;;;;;;;;;;5013024;28;20388;-69
2023/07/11 13:53:36;;;;;;;;;;;;;;;;;;5013462;28;20017;-68
2023/07/11 13:56:04;;;;;;;;;;;;;;;;;;5012880;28;19929;-68
2023/07/11 13:58:30;;;;;;;;;;;;;;;;;;5013342;28;20297;-69
2023/07/11 14:00:57;;;;;;;;;;;;;;;;;;5012404;28;19937;-68
2023/07/11 14:03:24;;;;;;;;;;;;;;;;;;5013404;28;19931;-68
2023/07/11 14:05:51;;;;;;;;;;;;;;;;;;5012948;28;19926;-67
2023/07/11 14:08:18;;;;;;;;;;;;;;;;;;5012969;28;19945;-69
2023/07/11 14:10:45;;;;;;;;;;;;;;;;;;5028312;28;20024;-67
2023/07/11 14:13:18;;;;;;;;;;;;;;;;;;5032321;28;19925;-69
2023/07/11 14:15:44;;;;;;;;;;;;;;;;;;5032858;28;19925;-67
2023/07/11 14:18:11;;;;;;;;;;;;;;;;;;5032551;28;20393;-68
2023/07/11 14:20:38;;;;;;;;;;;;;;;;;;5032548;28;20358;-67
2023/07/11 14:23:10;;;;;;;;;;;;;;;;;;5032250;28;19929;-68
2023/07/11 14:25:36;;;;;;;;;;;;;;;;;;5032664;28;19925;-67
2023/07/11 14:28:03;;;;;;;;;;;;;;;;;;5031932;28;19929;-68
2023/07/11 14:30:30;;;;;;;;;;;;;;;;;;5032422;28;20011;-67
2023/07/11 14:32:57;;;;;;;;;;;;;;;;;;5032043;28;19931;-67
2023/07/11 14:35:25;;;;;;;;;;;;;;;;;;5032577;28;20295;-68
2023/07/11 14:37:51;;;;;;;;;;;;;;;;;;5031355;28;20011;-68
2023/07/11 14:40:18;;;;;;;;;;;;;;;;;;5032165;28;19925;-69
2023/07/11 14:42:45;;;;;;;;;;;;;;;;;;5032796;28;20406;-68
2023/07/11 14:45:16;;;;;;;;;;;;;;;;;;5032066;28;19931;-68
2023/07/11 14:47:45;;;;;;;;;;;;;;;;;;5032556;28;19932;-68
2023/07/11 14:50:14;;;;;;;;;;;;;;;;;;5031744;28;20276;-68
2023/07/11 14:52:40;;;;;;;;;;;;;;;;;;5032169;28;19932;-67
2023/07/11 14:55:09;;;;;;;;;;;;;;;;;;5030978;28;19936;-68
2023/07/11 14:57:36;;;;;;;;;;;;;;;;;;5032103;28;20298;-69
2023/07/11 15:00:05;;;;;;;;;;;;;;;;;;5031455;28;20027;-69
2023/07/11 15:02:32;;;;;;;;;;;;;;;;;;5031974;28;19925;-68
2023/07/11 15:05:00;;;;;;;;;;;;;;;;;;5030802;28;20258;-68
2023/07/11 15:07:26;;;;;;;;;;;;;;;;;;5031484;28;19925;-69
2023/07/11 15:09:52;;;;;;;;;;;;;;;;;;5031182;28;20047;-68
2023/07/11 15:12:22;;;;;;;;;;;;;;;;;;5031704;28;20024;-68
2023/07/11 15:14:48;;;;;;;;;;;;;;;;;;5031167;28;19929;-69
2023/07/11 15:17:21;;;;;;;;;;;;;;;;;;5031501;28;20012;-67
2023/07/11 15:19:48;;;;;;;;;;;;;;;;;;5031417;28;19925;-65
2023/07/11 15:22:15;;;;;;;;;;;;;;;;;;5031652;28;19929;-66
2023/07/11 15:24:43;;;;;;;;;;;;;;;;;;5031827;28;19960;-67
2023/07/11 15:27:12;;;;;;;;;;;;;;;;;;5031378;28;19925;-65
2023/07/11 15:29:38;;;;;;;;;;;;;;;;;;5031560;28;19929;-66
2023/07/11 15:32:06;;;;;;;;;;;;;;;;;;5030875;28;19925;-66
2023/07/11 15:34:32;;;;;;;;;;;;;;;;;;5030943;28;20306;-66
2023/07/11 15:36:58;;;;;;;;;;;;;;;;;;5029108;28;19925;-65
2023/07/11 15:39:26;;;;;;;;;;;;;;;;;;5031161;28;19925;-66
2023/07/11 15:41:54;;;;;;;;;;;;;;;;;;5030411;28;19937;-65
2023/07/11 15:44:38;;;;;;;;;;;;;;;;;;5049750;23;19925;-66
2023/07/11 15:47:05;;;;;;;;;;;;;;;;;;5050767;28;20495;-64
2023/07/11 15:49:31;;;;;;;;;;;;;;;;;;5051414;28;19931;-65
2023/07/11 15:51:58;;;;;;;;;;;;;;;;;;5051585;28;20449;-65
2023/07/11 15:54:25;;;;;;;;;;;;;;;;;;5051791;28;20011;-66
2023/07/11 15:56:52;;;;;;;;;;;;;;;;;;5051404;28;19932;-66
2023/07/11 15:59:19;;;;;;;;;;;;;;;;;;5051356;28;20011;-64
2023/07/11 16:01:46;;;;;;;;;;;;;;;;;;5051399;28;19925;-65
2023/07/11 16:04:13;;;;;;;;;;;;;;;;;;5050845;28;19925;-64
2023/07/11 16:06:40;;;;;;;;;;;;;;;;;;5050252;28;19932;-65
2023/07/11 16:09:10;;;;;;;;;;;;;;;;;;5050688;28;19931;-65
2023/07/11 16:11:38;;;;;;;;;;;;;;;;;;5051442;28;20370;-65
2023/07/11 16:14:05;;;;;;;;;;;;;;;;;;5050896;28;19925;-64
2023/07/11 16:16:32;;;;;;;;;;;;;;;;;;5051641;28;20285;-65
2023/07/11 16:18:58;;;;;;;;;;;;;;;;;;5050670;28;20003;-65
2023/07/11 16:21:24;;;;;;;;;;;;;;;;;;5051063;28;20023;-65
2023/07/11 16:23:51;;;;;;;;;;;;;;;;;;5050581;28;19931;-64
2023/07/11 16:26:19;;;;;;;;;;;;;;;;;;5050985;28;20011;-65
2023/07/11 16:28:47;;;;;;;;;;;;;;;;;;5051042;28;19974;-65
2023/07/11 16:31:13;;;;;;;;;;;;;;;;;;5050336;28;19972;-64
2023/07/11 16:33:40;;;;;;;;;;;;;;;;;;5051181;28;19929;-65
2023/07/11 16:36:13;;;;;;;;;;;;;;;;;;5038464;28;20397;-65
2023/07/11 16:38:39;;;;;;;;;;;;;;;;;;5050702;28;19936;-65
2023/07/11 16:41:07;;;;;;;;;;;;;;;;;;5050604;28;19925;-64
2023/07/11 16:43:33;;;;;;;;;;;;;;;;;;5050366;28;19941;-66
2023/07/11 16:46:01;;;;;;;;;;;;;;;;;;5050448;28;20376;-65
2023/07/11 16:48:30;;;;;;;;;;;;;;;;;;5050942;28;19925;-65
2023/07/11 16:51:01;;;;;;;;;;;;;;;;;;5050584;28;19955;-64
2023/07/11 16:53:29;;;;;;;;;;;;;;;;;;5050836;28;19925;-65
2023/07/11 16:55:57;;;;;;;;;;;;;;;;;;5050361;28;19925;-66