Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:16;;;;;;;2.35;1.52;;;;;;;;;;6201204;28;20046;-82
2021/10/06 00:04:18;;;;;;;4.38;1.40;;;;;;;;;;6185456;28;20104;-82
2021/10/06 00:07:20;;;;;;;4.53;1.85;;;;;;;;;;6184687;28;20545;-83
2021/10/06 00:10:21;;;;;;;3.83;1.58;;;;;;;;;;6167817;28;20047;-83
2021/10/06 00:13:23;;;;;;;2.90;1.50;;;;;;;;;;6199916;28;20042;-82
2021/10/06 00:16:24;;;;;;;3.88;1.63;;;;;;;;;;6186074;28;20062;-84
2021/10/06 00:19:26;;;;;;;4.47;1.92;;;;;;;;;;6216336;28;20523;-82
2021/10/06 00:22:28;;;;;;;5.05;1.50;;;;;;;;;;6167384;28;20169;-83
2021/10/06 00:25:30;;;;;;;5.32;1.33;;;;;;;;;;6217395;28;20064;-81
2021/10/06 00:28:32;;;;;;;4.63;1.52;;;;;;;;;;6182204;28;20050;-82
2021/10/06 00:31:34;;;;;;;3.30;1.35;;;;;;;;;;6214319;28;20522;-82
2021/10/06 00:34:35;;;;;;;2.10;1.70;;;;;;;;;;6182142;28;20042;-82
2021/10/06 00:37:37;;;;;;;6.00;1.45;;;;;;;;;;6184850;28;20066;-82
2021/10/06 00:40:39;;;;;;;5.82;1.60;;;;;;;;;;6166434;28;20050;-83
2021/10/06 00:43:40;;;;;;;5.47;1.58;;;;;;;;;;6184687;28;20049;-81
2021/10/06 00:46:42;;;;;;;3.88;1.70;;;;;;;;;;6180288;28;20572;-81
2021/10/06 00:49:43;;;;;;;3.53;1.50;;;;;;;;;;6183294;28;20043;-82
2021/10/06 00:52:45;;;;;;;5.88;1.92;;;;;;;;;;6199309;28;20049;-81
2021/10/06 00:55:47;;;;;;;4.53;1.75;;;;;;;;;;6183974;28;20042;-82
2021/10/06 00:58:49;;;;;;;2.92;1.65;;;;;;;;;;6214253;28;20054;-82
2021/10/06 01:01:51;;;;;;;2.65;1.67;;;;;;;;;;6181378;28;20061;-82
2021/10/06 01:04:54;;;;;;;2.38;1.65;;;;;;;;;;6215124;28;20050;-81
2021/10/06 01:07:55;;;;;;;2.78;1.45;;;;;;;;;;6183777;28;20826;-82
2021/10/06 01:10:57;;;;;;;4.60;1.50;;;;;;;;;;6198324;28;20086;-82
2021/10/06 01:13:58;;;;;;;5.85;1.63;;;;;;;;;;6214484;28;21232;-82
2021/10/06 01:17:00;;;;;;;4.47;1.45;;;;;;;;;;6214832;28;20077;-82
2021/10/06 01:20:08;;;;;;;2.35;1.40;;;;;;;;;;6182572;28;20620;-82
2021/10/06 01:23:10;;;;;;;3.90;1.50;;;;;;;;;;6182617;28;20046;-82
2021/10/06 01:26:18;;;;;;;5.78;1.40;;;;;;;;;;6183702;28;20415;-81
2021/10/06 01:29:20;;;;;;;4.10;1.63;;;;;;;;;;6217267;28;20117;-82
2021/10/06 01:32:22;;;;;;;4.32;1.63;;;;;;;;;;6201143;28;20046;-81
2021/10/06 01:35:24;;;;;;;4.03;1.45;;;;;;;;;;6185592;28;20049;-81
2021/10/06 01:38:26;;;;;;;2.85;1.60;;;;;;;;;;6180142;28;20553;-80
2021/10/06 01:41:30;;;;;;;7.55;2.13;;;;;;;;;;6180259;28;20046;-80
2021/10/06 01:44:32;;;;;;;3.80;1.40;;;;;;;;;;6183756;28;20042;-82
2021/10/06 01:47:33;;;;;;;5.65;1.50;;;;;;;;;;6178006;28;20039;-81
2021/10/06 01:50:37;;;;;;;3.67;1.50;;;;;;;;;;6162494;28;20496;-81
2021/10/06 01:53:39;;;;;;;4.18;1.40;;;;;;;;;;6178551;28;20514;-82
2021/10/06 01:56:41;;;;;;;5.93;1.53;;;;;;;;;;6195135;28;20044;-81
2021/10/06 01:59:45;;;;;;;6.55;1.80;;;;;;;;;;6186624;28;20455;-81
2021/10/06 02:02:46;;;;;;;3.45;1.65;;;;;;;;;;6184913;28;20048;-81
2021/10/06 02:05:48;;;;;;;7.53;1.65;;;;;;;;;;6188186;28;20403;-82
2021/10/06 02:08:49;;;;;;;2.83;1.40;;;;;;;;;;6170474;28;20504;-82
2021/10/06 02:11:51;;;;;;;3.25;1.25;;;;;;;;;;6220317;28;20050;-82
2021/10/06 02:14:52;;;;;;;2.70;1.50;;;;;;;;;;6191874;28;20069;-83
2021/10/06 02:17:54;;;;;;;5.43;1.95;;;;;;;;;;6180111;28;20051;-81
2021/10/06 02:20:56;;;;;;;8.07;1.73;;;;;;;;;;6201594;28;20103;-83
2021/10/06 02:23:58;;;;;;;6.80;1.70;;;;;;;;;;6191886;28;20045;-80
2021/10/06 02:26:59;;;;;;;2.28;1.20;;;;;;;;;;6186286;28;20050;-83
2021/10/06 02:30:03;;;;;;;7.95;1.95;;;;;;;;;;6208400;28;20069;-81
2021/10/06 02:33:05;;;;;;;4.32;1.63;;;;;;;;;;6179920;28;20030;-82
2021/10/06 02:36:06;;;;;;;4.25;1.42;;;;;;;;;;6182973;28;20039;-82
2021/10/06 02:39:08;;;;;;;4.70;1.48;;;;;;;;;;6165857;28;20053;-82
2021/10/06 02:42:09;;;;;;;2.50;1.40;;;;;;;;;;6185759;28;20047;-82
2021/10/06 02:45:12;;;;;;;4.55;1.58;;;;;;;;;;6202613;28;20049;-82
2021/10/06 02:48:14;;;;;;;2.30;1.30;;;;;;;;;;6206080;28;20039;-81
2021/10/06 02:51:16;;;;;;;2.90;1.40;;;;;;;;;;6189994;28;20452;-82
2021/10/06 02:54:17;;;;;;;7.43;2.08;;;;;;;;;;6191997;28;20133;-81
2021/10/06 02:57:19;;;;;;;3.55;1.42;;;;;;;;;;6184386;28;20411;-83
2021/10/06 03:00:20;;;;;;;3.67;1.17;;;;;;;;;;6191435;28;20052;-82
2021/10/06 03:03:22;;;;;;;1.25;1.10;;;;;;;;;;6188005;28;20042;-83
2021/10/06 03:06:23;;;;;;;3.13;1.38;;;;;;;;;;6191147;28;20487;-82
2021/10/06 03:09:25;;;;;;;4.78;1.30;;;;;;;;;;6190341;28;20057;-82
2021/10/06 03:12:27;;;;;;;2.40;1.10;;;;;;;;;;6188672;28;20054;-83
2021/10/06 03:15:28;;;;;;;2.72;1.30;;;;;;;;;;6204281;28;20050;-81
2021/10/06 03:18:30;;;;;;;4.03;1.30;;;;;;;;;;6212202;28;20039;-82
2021/10/06 03:21:31;;;;;;;2.97;1.40;;;;;;;;;;6190102;28;20050;-81
2021/10/06 03:24:33;;;;;;;6.43;1.42;;;;;;;;;;6187575;28;20514;-81
2021/10/06 03:27:34;;;;;;;3.92;1.42;;;;;;;;;;6188361;28;20099;-82
2021/10/06 03:30:36;;;;;;;4.55;1.17;;;;;;;;;;6189440;28;20046;-81
2021/10/06 03:33:38;;;;;;;3.92;1.35;;;;;;;;;;6219869;28;20173;-84
2021/10/06 03:36:39;;;;;;;3.08;1.30;;;;;;;;;;6206766;28;20057;-83
2021/10/06 03:39:41;;;;;;;4.30;1.55;;;;;;;;;;6188291;28;20407;-81
2021/10/06 03:42:42;;;;;;;3.40;1.17;;;;;;;;;;6189277;28;20042;-82
2021/10/06 03:45:44;;;;;;;3.20;1.63;;;;;;;;;;6164392;28;20121;-82
2021/10/06 03:48:45;;;;;;;3.67;1.30;;;;;;;;;;6180574;28;20411;-82
2021/10/06 03:51:47;;;;;;;3.05;1.30;;;;;;;;;;6187668;28;20064;-81
2021/10/06 03:54:49;;;;;;;4.40;1.80;;;;;;;;;;6218323;28;20061;-84
2021/10/06 03:57:50;;;;;;;4.63;2.20;;;;;;;;;;6188749;28;20042;-83
2021/10/06 04:00:52;;;;;;;5.32;2.83;;;;;;;;;;6221729;28;20050;-81
2021/10/06 04:03:54;;;;;;;3.08;1.45;;;;;;;;;;6217404;28;20140;-81
2021/10/06 04:06:55;;;;;;;4.38;1.50;;;;;;;;;;6189917;28;20133;-83
2021/10/06 04:09:57;;;;;;;3.85;1.50;;;;;;;;;;6187535;28;20038;-84
2021/10/06 04:12:59;;;;;;;2.90;1.42;;;;;;;;;;6187770;28;20200;-82
2021/10/06 04:16:01;;;;;;;4.47;1.57;;;;;;;;;;6188962;28;20054;-82
2021/10/06 04:19:02;;;;;;;3.08;1.27;;;;;;;;;;6203934;28;20460;-83
2021/10/06 04:22:04;;;;;;;5.25;1.60;;;;;;;;;;6188518;28;20046;-81
2021/10/06 04:25:06;;;;;;;2.55;1.45;;;;;;;;;;6170785;28;20404;-82
2021/10/06 04:28:08;;;;;;;2.85;1.08;;;;;;;;;;6187786;28;20193;-82
2021/10/06 04:31:10;;;;;;;5.60;1.40;;;;;;;;;;6190569;28;20420;-82
2021/10/06 04:34:12;;;;;;;3.55;1.17;;;;;;;;;;6185865;28;20050;-81
2021/10/06 04:37:13;;;;;;;3.72;1.58;;;;;;;;;;6187990;28;20045;-81
2021/10/06 04:40:15;;;;;;;4.50;1.50;;;;;;;;;;6190366;28;20061;-82
2021/10/06 04:43:17;;;;;;;4.15;1.52;;;;;;;;;;6186619;28;20418;-81
2021/10/06 04:46:19;;;;;;;2.40;1.25;;;;;;;;;;6171433;28;20551;-82
2021/10/06 04:49:20;;;;;;;2.78;1.38;;;;;;;;;;6186975;28;20058;-83
2021/10/06 04:52:22;;;;;;;4.22;1.40;;;;;;;;;;6204016;28;20050;-82
2021/10/06 04:55:24;;;;;;;7.25;1.80;;;;;;;;;;6219312;28;20116;-83
2021/10/06 04:58:25;;;;;;;4.10;1.50;;;;;;;;;;6203424;28;20112;-82
2021/10/06 05:01:27;;;;;;;5.93;1.50;;;;;;;;;;6185547;28;20126;-83
2021/10/06 05:04:28;;;;;;;2.30;1.27;;;;;;;;;;6182099;28;20043;-83
2021/10/06 05:07:30;;;;;;;3.50;1.40;;;;;;;;;;6197708;28;20181;-80
2021/10/06 05:10:32;;;;;;;6.43;1.58;;;;;;;;;;6197878;28;20684;-84
2021/10/06 05:13:34;;;;;;;3.08;1.38;;;;;;;;;;6187046;28;20046;-84
2021/10/06 05:16:35;;;;;;;2.83;1.83;;;;;;;;;;6189341;28;20049;-83
2021/10/06 05:19:37;;;;;;;3.67;1.80;;;;;;;;;;6189065;28;20042;-80
2021/10/06 05:22:38;;;;;;;3.95;1.60;;;;;;;;;;6226427;28;20420;-82
2021/10/06 05:25:40;;;;;;;4.63;1.60;;;;;;;;;;6218584;28;20068;-81
2021/10/06 05:28:42;;;;;;;4.18;1.60;;;;;;;;;;6189653;28;20141;-81
2021/10/06 05:31:43;;;;;;;3.28;1.67;;;;;;;;;;6186929;28;20038;-82
2021/10/06 05:34:45;;;;;;;3.78;1.60;;;;;;;;;;6165183;28;20604;-83
2021/10/06 05:37:50;;;;;;;6.70;2.25;;;;;;;;;;6166907;28;20043;-82
2021/10/06 05:40:52;;;;;;;3.80;1.80;;;;;;;;;;6181396;28;20057;-84
2021/10/06 05:43:53;;;;;;;3.95;1.90;;;;;;;;;;6166844;28;20050;-82
2021/10/06 05:46:55;;;;;;;3.38;1.60;;;;;;;;;;6168647;28;20051;-84
2021/10/06 05:49:56;;;;;;;2.28;1.60;;;;;;;;;;6197072;28;20066;-85
2021/10/06 05:52:59;;;;;;;3.17;1.83;;;;;;;;;;6195436;28;20154;-82
2021/10/06 05:56:01;;;;;;;7.43;1.83;;;;;;;;;;6197837;28;20043;-84
2021/10/06 05:59:03;;;;;;;5.55;2.30;;;;;;;;;;6197630;28;20512;-84
2021/10/06 06:02:04;;;;;;;9.95;2.80;;;;;;;;;;6202633;28;20106;-82
2021/10/06 06:05:06;;;;;;;3.90;2.03;;;;;;;;;;6218779;28;20066;-80
2021/10/06 06:08:09;;;;;;;2.08;1.25;;;;;;;;;;6217664;28;20117;-79
2021/10/06 06:11:11;;;;;;;5.55;1.60;;;;;;;;;;6202208;28;20034;-80
2021/10/06 06:14:12;;;;;;;5.32;1.70;;;;;;;;;;6201691;28;20046;-80
2021/10/06 06:17:14;;;;;;;7.30;2.30;;;;;;;;;;6197877;28;20054;-82
2021/10/06 06:20:23;;;;;;;4.00;1.60;;;;;;;;;;6201210;28;20504;-84
2021/10/06 06:23:26;;;;;;;5.03;2.25;;;;;;;;;;6183915;28;20049;-84
2021/10/06 06:26:27;;;;;;;6.68;1.83;;;;;;;;;;6234193;28;20506;-80
2021/10/06 06:29:29;;;;;;;7.00;2.25;;;;;;;;;;6218260;28;20661;-83
2021/10/06 06:32:31;;;;;;;2.58;1.30;;;;;;;;;;6233525;28;20463;-82
2021/10/06 06:35:33;;;;;;;2.03;1.20;;;;;;;;;;6199106;28;20034;-84
2021/10/06 06:38:34;;;;;;;4.50;1.98;;;;;;;;;;6213475;28;20525;-82
2021/10/06 06:41:36;;;;;;;4.22;2.60;;;;;;;;;;6198296;28;20714;-81
2021/10/06 06:44:37;;;;;;;4.18;1.50;;;;;;;;;;6197405;28;20045;-82
2021/10/06 06:47:41;;;;;;;3.08;1.40;;;;;;;;;;6196284;28;20048;-80
2021/10/06 06:50:43;;;;;;;5.40;1.70;;;;;;;;;;6197407;28;20046;-80
2021/10/06 06:53:45;;;;;;;3.63;1.48;;;;;;;;;;6197004;28;20077;-80
2021/10/06 06:56:46;;;;;;;5.55;1.75;;;;;;;;;;6219987;28;20108;-82
2021/10/06 06:59:48;;;;;;;5.60;1.58;;;;;;;;;;6194786;28;20049;-81
2021/10/06 07:02:50;;;;;;;3.10;1.70;;;;;;;;;;6187070;28;20161;-82
2021/10/06 07:05:51;;;;;;;4.32;1.50;;;;;;;;;;6179652;28;20081;-81
2021/10/06 07:08:53;;;;;;;5.65;1.60;;;;;;;;;;6189966;28;20043;-82
2021/10/06 07:11:54;;;;;;;3.80;1.80;;;;;;;;;;6183785;28;20057;-82
2021/10/06 07:14:57;;;;;;;5.68;1.77;;;;;;;;;;6190206;28;20533;-78
2021/10/06 07:17:58;;;;;;;2.53;1.33;;;;;;;;;;6186344;28;20061;-78
2021/10/06 07:21:00;;;;;;;6.95;1.65;;;;;;;;;;6194445;28;20046;-82
2021/10/06 07:24:02;;;;;;;4.68;1.58;;;;;;;;;;6173233;28;20042;-81
2021/10/06 07:27:03;;;;;;;4.57;1.60;;;;;;;;;;6206388;28;20060;-81
2021/10/06 07:30:06;;;;;;;2.70;1.40;;;;;;;;;;6181239;28;20034;-79
2021/10/06 07:33:07;;;;;;;2.15;1.25;;;;;;;;;;6177541;28;20054;-80
2021/10/06 07:36:09;;;;;;;4.00;1.83;;;;;;;;;;6187906;28;20057;-81
2021/10/06 07:39:11;;;;;;;4.43;1.60;;;;;;;;;;6184756;28;20488;-82
2021/10/06 07:42:12;;;;;;;4.10;1.40;;;;;;;;;;6185916;28;20048;-81
2021/10/06 07:45:14;;;;;;;3.05;1.33;;;;;;;;;;6181872;28;20045;-80
2021/10/06 07:48:16;;;;;;;3.67;1.40;;;;;;;;;;6184503;28;20050;-81
2021/10/06 07:51:18;;;;;;;4.10;1.50;;;;;;;;;;6180775;28;20431;-81
2021/10/06 07:54:20;;;;;;;2.47;1.35;;;;;;;;;;6183604;28;20038;-83
2021/10/06 07:57:21;;;;;;;3.90;1.20;;;;;;;;;;6214847;28;20035;-83
2021/10/06 08:00:23;;;;;;;1.70;1.20;;;;;;;;;;6194576;28;20046;-80
2021/10/06 08:03:25;;;;;;;5.78;0.90;;;;;;;;;;6202942;28;20068;-80
2021/10/06 08:06:26;;;;;;;5.53;1.20;;;;;;;;;;6191013;28;20519;-80
2021/10/06 08:09:28;;;;;;;5.80;0.90;;;;;;;;;;6189861;28;20054;-81
2021/10/06 08:12:29;;;;;;;2.83;1.30;;;;;;;;;;6189684;28;20047;-83
2021/10/06 08:15:32;;;;;;;2.53;1.20;;;;;;;;;;6191325;28;20516;-81
2021/10/06 08:18:33;;;;;;;2.27;1.03;;;;;;;;;;6190561;28;20041;-83
2021/10/06 08:21:35;;;;;;;2.10;1.33;;;;;;;;;;6173818;28;20046;-80
2021/10/06 08:24:38;;;;;;;2.33;1.20;;;;;;;;;;6190925;28;20114;-82
2021/10/06 08:27:40;;;;;;;4.57;1.20;;;;;;;;;;6193991;28;20073;-81
2021/10/06 08:30:43;;;;;;;4.95;1.38;;;;;;;;;;6208676;28;20125;-82
2021/10/06 08:33:45;;;;;;;6.33;1.10;;;;;;;;;;6221961;28;20046;-83
2021/10/06 08:36:47;;;;;;;2.50;1.10;;;;;;;;;;6192593;28;20054;-82
2021/10/06 08:39:49;;;;;;;5.40;1.10;;;;;;;;;;6187396;28;20043;-82
2021/10/06 08:42:50;;;;;;;3.40;0.85;;;;;;;;;;6189998;28;20054;-80
2021/10/06 08:45:52;;;;;;;3.60;1.15;;;;;;;;;;6192091;28;20365;-80
2021/10/06 08:48:54;;;;;;;2.05;0.90;;;;;;;;;;6172058;28;20115;-83
2021/10/06 08:51:56;;;;;;;2.60;1.27;;;;;;;;;;6191878;28;20046;-80
2021/10/06 08:54:57;;;;;;;5.70;1.40;;;;;;;;;;6192340;28;20452;-83
2021/10/06 08:58:03;;;;;;;2.00;1.20;;;;;;;;;;6191501;28;20053;-81
2021/10/06 09:01:04;;;;;;;2.75;1.23;;;;;;;;;;6224763;28;20420;-82
2021/10/06 09:04:06;;;;;;;3.20;1.25;;;;;;;;;;6189809;28;20049;-82
2021/10/06 09:07:09;;;;;;;4.85;1.23;;;;;;;;;;6191626;28;20046;-83
2021/10/06 09:10:15;;;;;;;2.50;0.90;;;;;;;;;;6208988;28;20045;-80
2021/10/06 09:13:17;;;;;;;1.92;1.00;;;;;;;;;;6171554;28;20042;-83
2021/10/06 09:16:20;;;;;;;2.83;1.23;;;;;;;;;;6172934;28;20049;-81
2021/10/06 09:19:39;;;;;;;2.22;1.17;;;;;;;;;;6191044;28;20053;-84
2021/10/06 09:22:46;;;;;;;4.15;1.02;;;;;;;;;;6191568;28;20038;-82
2021/10/06 09:25:51;;;;;;;1.90;0.85;;;;;;;;;;6190517;28;20042;-81
2021/10/06 09:28:53;;;;;;;2.70;1.15;;;;;;;;;;6192903;28;20110;-82
2021/10/06 09:31:54;;;;;;;2.00;0.95;;;;;;;;;;6193555;28;20455;-82
2021/10/06 09:35:13;;;;;;;4.30;1.10;;;;;;;;;;6207743;28;20050;-81
2021/10/06 09:38:14;;;;;;;4.35;1.25;;;;;;;;;;6189454;28;20042;-81
2021/10/06 09:41:32;;;;;;;2.67;1.00;;;;;;;;;;6189716;28;20049;-83
2021/10/06 09:44:34;;;;;;;2.70;1.10;;;;;;;;;;6222901;28;20145;-81
2021/10/06 09:47:37;;;;;;;2.00;1.20;;;;;;;;;;6222746;28;20089;-80
2021/10/06 09:50:45;;;;;;;3.42;1.60;;;;;;;;;;6191956;28;20046;-83
2021/10/06 09:53:48;;;;;;;3.72;1.10;;;;;;;;;;6189461;28;20582;-81
2021/10/06 09:56:50;;;;;;;;;;;;;;;;;;6222901;28;20542;-82
2021/10/06 09:59:52;;;;;;;3.95;1.17;;;;;;;;;;6189690;28;19922;-83
2021/10/06 10:02:54;;;;;;;4.82;1.38;;;;;;;;;;6188062;28;20089;-83
2021/10/06 10:05:56;;;;;;;1.55;0.93;;;;;;;;;;6173300;28;20117;-82
2021/10/06 10:09:01;;;;;;;3.08;0.80;;;;;;;;;;6191653;28;20053;-82
2021/10/06 10:12:03;;;;;;;2.10;0.98;;;;;;;;;;6191917;28;20042;-81
2021/10/06 10:15:05;;;;;;;2.80;0.88;;;;;;;;;;6191622;28;20050;-82
2021/10/06 10:18:10;;;;;;;2.33;0.70;;;;;;;;;;6191134;28;20096;-82
2021/10/06 10:21:14;;;;;;;1.70;0.68;;;;;;;;;;6189803;28;20177;-83
2021/10/06 10:24:25;;;;;;;2.28;1.15;;;;;;;;;;6190201;28;20046;-82
2021/10/06 10:27:26;;;;;;;1.20;0.60;;;;;;;;;;6222453;28;20042;-81
2021/10/06 10:30:30;;;;;;;2.25;0.55;;;;;;;;;;6207553;28;20104;-81
2021/10/06 10:33:40;;;;;;;4.63;0.70;;;;;;;;;;6195077;28;20046;-84
2021/10/06 10:36:43;;;;;;;0.52;0.45;;;;;;;;;;6213207;28;20046;-85
2021/10/06 10:39:49;;;;;;;2.83;0.77;;;;;;;;;;6202758;28;20042;-83
2021/10/06 10:43:13;;;;;;;2.03;0.70;;;;;;;;;;6196325;28;20060;-83
2021/10/06 10:46:15;;;;;;;2.97;0.70;;;;;;;;;;6208975;28;20314;-80
2021/10/06 10:49:17;;;;;;;4.10;1.05;;;;;;;;;;6195451;28;20042;-83
2021/10/06 10:52:19;;;;;;;2.60;0.65;;;;;;;;;;6194040;28;20105;-80
2021/10/06 10:55:55;;;;;;;2.80;1.75;;;;;;;;;;6190059;28;20034;-82
2021/10/06 10:59:05;;;;;;;3.78;2.67;;;;;;;;;;6189047;28;20047;-82
2021/10/06 11:02:29;;;;;;;1.13;0.70;;;;;;;;;;6188410;28;20134;-81
2021/10/06 11:05:47;;;;;;;2.90;0.98;;;;;;;;;;6223583;28;20057;-82
2021/10/06 11:08:49;;;;;;;5.00;1.13;;;;;;;;;;6197382;28;20125;-81
2021/10/06 11:11:51;;;;;;;3.22;1.02;;;;;;;;;;6200357;28;20073;-82
2021/10/06 11:15:28;;;;;;;3.88;1.05;;;;;;;;;;6188505;28;20064;-82
2021/10/06 11:18:57;;;;;;;2.10;0.73;;;;;;;;;;6197712;28;20045;-82
2021/10/06 11:21:59;;;;;;;4.38;1.70;;;;;;;;;;6214157;28;20508;-81
2021/10/06 11:25:04;;;;;;;6.78;2.05;;;;;;;;;;6185069;28;20065;-82
2021/10/06 11:28:11;;;;;;;2.83;0.85;;;;;;;;;;6208580;28;20073;-81
2021/10/06 11:31:14;;;;;;;2.58;1.27;;;;;;;;;;6185482;28;20512;-80
2021/10/06 11:34:19;;;;;;;6.07;1.33;;;;;;;;;;6186813;28;20050;-82
2021/10/06 11:37:23;;;;;;;5.78;2.15;;;;;;;;;;6189287;28;20137;-81
2021/10/06 11:40:37;;;;;;;4.78;1.02;;;;;;;;;;6193430;28;20054;-82
2021/10/06 11:43:44;;;;;;;6.95;2.95;;;;;;;;;;6193622;28;20488;-81
2021/10/06 11:46:55;;;;;;;3.78;2.00;;;;;;;;;;6192320;28;20049;-80
2021/10/06 11:49:56;;;;;;;7.55;3.97;;;;;;;;;;6224463;28;20049;-83
2021/10/06 11:52:58;;;;;;;14.05;7.70;;;;;;;;;;6193335;28;20057;-82
2021/10/06 11:56:00;;;;;;;5.65;1.27;;;;;;;;;;6206981;28;20038;-82
2021/10/06 11:59:23;;;;;;;7.07;3.08;;;;;;;;;;6192567;28;20038;-82
2021/10/06 12:02:25;;;;;;;12.35;7.43;;;;;;;;;;6207115;28;20511;-82
2021/10/06 12:05:27;;;;;;;2.42;0.95;;;;;;;;;;6183337;28;20065;-82
2021/10/06 12:08:30;;;;;;;3.38;1.30;;;;;;;;;;6191912;28;20134;-83
2021/10/06 12:11:31;;;;;;;4.43;1.90;;;;;;;;;;6189186;28;20133;-83
2021/10/06 12:14:33;;;;;;;6.93;3.03;;;;;;;;;;6192172;28;20389;-83
2021/10/06 12:17:39;;;;;;;5.13;2.63;;;;;;;;;;6222519;28;20046;-83
2021/10/06 12:20:43;;;;;;;5.35;2.85;;;;;;;;;;6192917;28;20044;-81
2021/10/06 12:23:45;;;;;;;3.85;1.50;;;;;;;;;;6192207;28;20050;-83
2021/10/06 12:26:47;;;;;;;2.70;1.60;;;;;;;;;;6193499;28;20415;-81
2021/10/06 12:30:13;;;;;;;1.50;0.90;;;;;;;;;;6192300;28;20138;-82
2021/10/06 12:33:15;;;;;;;5.97;1.50;;;;;;;;;;6184327;28;20039;-81
2021/10/06 12:36:25;;;;;;;4.22;1.10;;;;;;;;;;6185787;28;20472;-81
2021/10/06 12:39:28;;;;;;;2.13;0.90;;;;;;;;;;6189248;28;20042;-79
2021/10/06 12:42:30;;;;;;;4.22;1.00;;;;;;;;;;6194522;28;20538;-82
2021/10/06 12:45:32;;;;;;;7.07;1.40;;;;;;;;;;6194271;28;20117;-80
2021/10/06 12:48:33;;;;;;;3.20;1.10;;;;;;;;;;6192829;28;20050;-79
2021/10/06 12:51:35;;;;;;;4.38;2.55;;;;;;;;;;6192253;28;20050;-82
2021/10/06 12:54:36;;;;;;;3.45;1.70;;;;;;;;;;6190260;28;20148;-80
2021/10/06 12:57:39;;;;;;;5.88;3.05;;;;;;;;;;6223538;28;20050;-81
2021/10/06 13:00:41;;;;;;;;;;;;;;;;;;6191616;28;20042;-80
2021/10/06 13:03:43;;;;;;;2.97;0.80;;;;;;;;;;6190650;28;19921;-77
2021/10/06 13:06:50;;;;;;;2.03;1.17;;;;;;;;;;6191929;28;20415;-79
2021/10/06 13:09:52;;;;;;;4.55;1.77;;;;;;;;;;6222578;28;20054;-79
2021/10/06 13:12:53;;;;;;;1.83;1.00;;;;;;;;;;6176035;28;20061;-81
2021/10/06 13:15:55;;;;;;;1.58;0.70;;;;;;;;;;6185578;28;20050;-78
2021/10/06 13:18:59;;;;;;;3.25;0.80;;;;;;;;;;6183112;28;20408;-80
2021/10/06 13:22:01;;;;;;;2.45;1.00;;;;;;;;;;6187885;28;20050;-80
2021/10/06 13:25:03;;;;;;;1.83;0.80;;;;;;;;;;6189147;28;20040;-80
2021/10/06 13:28:04;;;;;;;2.92;0.63;;;;;;;;;;6189339;28;20439;-80
2021/10/06 13:31:07;;;;;;;1.73;0.70;;;;;;;;;;6192357;28;20042;-80
2021/10/06 13:34:09;;;;;;;3.90;1.00;;;;;;;;;;6191460;28;20089;-82
2021/10/06 13:37:15;;;;;;;2.13;0.70;;;;;;;;;;6212378;28;20504;-81
2021/10/06 13:40:17;;;;;;;3.03;0.82;;;;;;;;;;6188625;28;20042;-79
2021/10/06 13:43:18;;;;;;;0.90;0.82;;;;;;;;;;6213523;28;20120;-81
2021/10/06 13:46:20;;;;;;;2.10;1.00;;;;;;;;;;6187978;28;20046;-81
2021/10/06 13:49:22;;;;;;;2.58;0.80;;;;;;;;;;6187713;28;20046;-82
2021/10/06 13:52:23;;;;;;;2.10;1.00;;;;;;;;;;6186415;28;20052;-80
2021/10/06 13:55:25;;;;;;;3.35;1.13;;;;;;;;;;6182239;28;20090;-82
2021/10/06 13:58:27;;;;;;;2.60;0.90;;;;;;;;;;6200553;28;20499;-81
2021/10/06 14:01:30;;;;;;;1.63;0.80;;;;;;;;;;6208884;28;20442;-82
2021/10/06 14:04:32;;;;;;;2.05;0.93;;;;;;;;;;6195978;28;20070;-81
2021/10/06 14:07:35;;;;;;;2.55;0.93;;;;;;;;;;6192644;28;20396;-82
2021/10/06 14:10:36;;;;;;;2.90;0.85;;;;;;;;;;6210417;28;20050;-81
2021/10/06 14:13:38;;;;;;;1.98;1.00;;;;;;;;;;6192990;28;20131;-82
2021/10/06 14:16:40;;;;;;;3.53;0.90;;;;;;;;;;6191016;28;20171;-81
2021/10/06 14:19:42;;;;;;;3.78;1.00;;;;;;;;;;6187709;28;20053;-81
2021/10/06 14:22:46;;;;;;;2.30;0.80;;;;;;;;;;6185236;28;20131;-82
2021/10/06 14:25:50;;;;;;;2.63;1.00;;;;;;;;;;6205948;28;20042;-80
2021/10/06 14:28:51;;;;;;;1.25;0.80;;;;;;;;;;6183755;28;20089;-82
2021/10/06 14:31:54;;;;;;;2.85;0.85;;;;;;;;;;6192777;28;20050;-83
2021/10/06 14:34:56;;;;;;;1.17;0.73;;;;;;;;;;6185025;28;20046;-81
2021/10/06 14:37:59;;;;;;;2.58;1.00;;;;;;;;;;6186656;28;20050;-82
2021/10/06 14:41:02;;;;;;;;;;;;;;;;;;6222764;28;20158;-82
2021/10/06 14:44:07;;;;;;;2.95;1.20;;;;;;;;;;6212465;28;19910;-82
2021/10/06 14:47:09;;;;;;;3.35;0.77;;;;;;;;;;6210875;28;20038;-83
2021/10/06 14:50:10;;;;;;;1.63;0.60;;;;;;;;;;6211183;28;20046;-82
2021/10/06 14:53:12;;;;;;;1.92;1.00;;;;;;;;;;6203722;28;20101;-83
2021/10/06 14:56:15;;;;;;;4.32;1.20;;;;;;;;;;6182463;28;20054;-82
2021/10/06 14:59:19;;;;;;;2.25;0.88;;;;;;;;;;6199612;28;20038;-82
2021/10/06 15:02:21;;;;;;;2.58;0.90;;;;;;;;;;6229345;28;20049;-82
2021/10/06 15:05:23;;;;;;;4.10;0.90;;;;;;;;;;6199867;28;20050;-82
2021/10/06 15:08:28;;;;;;;2.50;0.80;;;;;;;;;;6201713;28;20145;-82
2021/10/06 15:11:30;;;;;;;1.38;0.98;;;;;;;;;;6215537;28;20437;-81
2021/10/06 15:14:32;;;;;;;3.00;0.82;;;;;;;;;;6199814;28;20066;-79
2021/10/06 15:17:33;;;;;;;3.15;0.63;;;;;;;;;;6200021;28;20044;-81
2021/10/06 15:20:35;;;;;;;2.13;0.93;;;;;;;;;;6199151;28;20581;-83
2021/10/06 15:23:37;;;;;;;1.33;1.02;;;;;;;;;;6202520;28;20058;-82
2021/10/06 15:26:39;;;;;;;1.45;0.68;;;;;;;;;;6199654;28;20043;-81
2021/10/06 15:29:42;;;;;;;2.53;0.77;;;;;;;;;;6191339;28;21004;-82
2021/10/06 15:32:44;;;;;;;0.80;0.70;;;;;;;;;;6181317;28;20132;-80
2021/10/06 15:35:46;;;;;;;1.15;0.80;;;;;;;;;;6195399;28;20049;-82
2021/10/06 15:38:48;;;;;;;2.28;0.85;;;;;;;;;;6203623;28;20126;-83
2021/10/06 15:41:50;;;;;;;2.17;0.70;;;;;;;;;;6219957;28;20046;-81
2021/10/06 15:44:52;;;;;;;2.10;1.30;;;;;;;;;;6197493;28;20062;-82
2021/10/06 15:47:53;;;;;;;1.90;0.90;;;;;;;;;;6230987;28;20106;-82
2021/10/06 15:50:55;;;;;;;3.53;1.00;;;;;;;;;;6200192;28;20053;-80
2021/10/06 15:53:56;;;;;;;1.23;1.00;;;;;;;;;;6202008;28;20110;-81
2021/10/06 15:56:58;;;;;;;3.40;1.10;;;;;;;;;;6218911;28;20042;-82
2021/10/06 16:00:00;;;;;;;2.05;1.20;;;;;;;;;;6240077;28;20057;-81
2021/10/06 16:03:13;;;;;;;2.42;1.25;;;;;;;;;;6190829;28;20492;-82
2021/10/06 16:06:15;;;;;;;;;;;;;;;;;;6203691;28;20038;-81
2021/10/06 16:09:16;;;;;;;2.33;1.10;;;;;;;;;;6174866;28;20016;-81
2021/10/06 16:12:18;;;;;;;2.38;1.58;;;;;;;;;;6197973;28;20066;-82
2021/10/06 16:15:20;;;;;;;3.17;1.33;;;;;;;;;;6203314;28;20102;-82
2021/10/06 16:18:22;;;;;;;2.60;0.70;;;;;;;;;;6199214;28;20057;-81
2021/10/06 16:21:25;;;;;;;0.80;0.60;;;;;;;;;;6199927;28;20114;-81
2021/10/06 16:24:28;;;;;;;;;;;;;;;;;;6201056;28;20479;-82
2021/10/06 16:27:30;;;;;;;0.80;0.80;;;;;;;;;;6199932;28;20077;-83
2021/10/06 16:30:32;;;;;;;1.85;0.70;;;;;;;;;;6198971;28;20046;-82
2021/10/06 16:33:35;;;;;;;1.77;0.70;;;;;;;;;;6213307;28;20049;-82
2021/10/06 16:36:37;;;;;;;1.45;0.98;;;;;;;;;;6203721;28;20054;-81
2021/10/06 16:39:40;;;;;;;1.95;1.17;;;;;;;;;;6204369;28;20070;-82
2021/10/06 16:42:41;;;;;;;2.33;1.00;;;;;;;;;;6230312;28;20046;-83
2021/10/06 16:45:43;;;;;;;2.10;1.00;;;;;;;;;;6197877;28;20115;-83
2021/10/06 16:48:45;;;;;;;2.65;1.10;;;;;;;;;;6201762;28;20042;-84
2021/10/06 16:51:47;;;;;;;1.52;1.23;;;;;;;;;;6202770;28;20101;-83
2021/10/06 16:54:48;;;;;;;1.98;1.25;;;;;;;;;;6198274;28;20110;-84
2021/10/06 16:57:50;;;;;;;2.33;1.60;;;;;;;;;;6203178;28;20159;-84
2021/10/06 17:00:52;;;;;;;5.22;2.10;;;;;;;;;;6235176;28;20078;-83
2021/10/06 17:03:54;;;;;;;3.00;1.75;;;;;;;;;;6176432;28;20057;-84
2021/10/06 17:06:57;;;;;;;2.72;1.50;;;;;;;;;;6236475;28;20129;-83
2021/10/06 17:10:00;;;;;;;3.53;1.10;;;;;;;;;;6187482;28;20467;-83
2021/10/06 17:13:09;;;;;;;2.65;1.30;;;;;;;;;;6201053;28;20047;-84
2021/10/06 17:16:12;;;;;;;1.40;0.80;;;;;;;;;;6233464;28;20062;-83
2021/10/06 17:19:15;;;;;;;1.67;1.23;;;;;;;;;;6214105;28;20061;-83
2021/10/06 17:22:30;;;;;;;3.45;1.60;;;;;;;;;;6200811;28;20047;-84
2021/10/06 17:25:32;;;;;;;2.97;1.30;;;;;;;;;;6197579;28;20117;-83
2021/10/06 17:28:34;;;;;;;1.27;0.98;;;;;;;;;;6200945;28;20673;-81
2021/10/06 17:31:37;;;;;;;2.70;1.10;;;;;;;;;;6195584;28;20046;-84
2021/10/06 17:34:38;;;;;;;2.25;1.20;;;;;;;;;;6225914;28;20106;-83
2021/10/06 17:37:42;;;;;;;2.35;1.30;;;;;;;;;;6198578;28;20114;-82
2021/10/06 17:40:44;;;;;;;3.03;1.00;;;;;;;;;;6196904;28;20042;-82
2021/10/06 17:43:46;;;;;;;3.90;2.17;;;;;;;;;;6194171;28;20522;-82
2021/10/06 17:46:47;;;;;;;2.47;1.45;;;;;;;;;;6214334;28;20052;-83
2021/10/06 17:49:49;;;;;;;2.67;1.52;;;;;;;;;;6195164;28;20046;-83
2021/10/06 17:52:52;;;;;;;3.47;1.90;;;;;;;;;;6189156;28;20054;-83
2021/10/06 17:56:11;;;;;;;3.70;1.98;;;;;;;;;;6189180;28;20046;-82
2021/10/06 17:59:13;;;;;;;9.85;7.20;;;;;;;;;;6189909;28;20054;-83
2021/10/06 18:02:15;;;;;;;10.77;6.88;;;;;;;;;;6169613;28;20050;-81
2021/10/06 18:05:24;;;;;;;9.93;5.72;;;;;;;;;;6190562;28;20495;-81
2021/10/06 18:08:25;;;;;;;18.52;9.40;;;;;;;;;;6205567;28;20753;-81
2021/10/06 18:11:27;;;;;;;26.48;13.02;;;;;;;;;;6188479;28;20046;-81
2021/10/06 18:14:29;;;;;;;21.08;10.10;;;;;;;;;;6185409;28;20117;-81
2021/10/06 18:17:30;;;;;;;7.97;4.93;;;;;;;;;;6187810;28;20056;-82