Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:52;;;;;;;8.40;7.40;;;10.70;45.80;;;;;;964111;146;27321;-76
2022/03/21 00:03:18;;;;;;;8.67;7.87;;;10.80;45.70;;;;;;963119;147;27829;-76
2022/03/21 00:05:45;;;;;;;9.77;8.53;;;10.80;45.70;;;;;;963754;147;27281;-75
2022/03/21 00:08:11;;;;;;;8.67;7.77;;;10.80;45.70;;;;;;964974;145;27429;-76
2022/03/21 00:10:38;;;;;;;9.37;7.80;;;10.80;45.80;;;;;;963652;147;27383;-76
2022/03/21 00:13:05;;;;;;;9.30;7.90;;;10.80;45.80;;;;;;965299;146;27445;-76
2022/03/21 00:15:32;;;;;;;10.50;7.83;;;10.80;45.80;;;;;;965640;146;28319;-76
2022/03/21 00:17:58;;;;;;;9.13;7.40;;;10.80;45.90;;;;;;964393;147;27349;-76
2022/03/21 00:20:26;;;;;;;10.07;7.50;;;10.90;45.80;;;;;;964704;146;27370;-76
2022/03/21 00:22:51;;;;;;;9.33;7.83;;;10.90;45.80;;;;;;963423;146;27270;-76
2022/03/21 00:25:18;;;;;;;7.90;7.10;;;10.80;45.70;;;;;;965355;148;27332;-76
2022/03/21 00:27:44;;;;;;;9.80;8.03;;;10.80;45.70;;;;;;965980;145;27455;-76
2022/03/21 00:30:11;;;;;;;9.27;7.70;;;10.80;45.70;;;;;;965125;148;27363;-76
2022/03/21 00:32:37;;;;;;;12.17;7.60;;;10.80;45.70;;;;;;965262;145;27349;-76
2022/03/21 00:35:04;;;;;;;9.83;7.47;;;10.70;45.70;;;;;;963649;146;27351;-76
2022/03/21 00:37:31;;;;;;;7.87;7.07;;;10.60;45.80;;;;;;960045;147;27337;-76
2022/03/21 00:39:58;;;;;;;8.30;7.30;;;10.60;45.80;;;;;;961039;146;27331;-76
2022/03/21 00:42:24;;;;;;;9.40;7.93;;;10.50;45.80;;;;;;961507;147;27394;-76
2022/03/21 00:44:50;;;;;;;10.20;8.10;;;10.40;45.90;;;;;;963240;147;27340;-76
2022/03/21 00:47:17;;;;;;;9.27;8.20;;;10.40;46.00;;;;;;961822;147;27341;-76
2022/03/21 00:49:44;;;;;;;8.90;7.60;;;10.30;46.10;;;;;;963277;147;27707;-76
2022/03/21 00:52:10;;;;;;;8.70;7.10;;;10.20;46.00;;;;;;964204;147;27313;-76
2022/03/21 00:54:37;;;;;;;9.53;7.67;;;10.20;46.10;;;;;;961608;146;27280;-76
2022/03/21 00:57:03;;;;;;;8.97;7.33;;;10.10;46.10;;;;;;964870;147;27310;-76
2022/03/21 00:59:30;;;;;;;9.50;7.93;;;10.00;46.30;;;;;;962062;146;27260;-76
2022/03/21 01:01:56;;;;;;;7.67;6.90;;;10.00;46.40;;;;;;963388;147;27304;-76
2022/03/21 01:04:23;;;;;;;8.17;7.30;;;9.90;46.40;;;;;;962405;147;28331;-76
2022/03/21 01:06:50;;;;;;;9.20;7.57;;;9.80;46.50;;;;;;961817;147;27323;-76
2022/03/21 01:09:17;;;;;;;8.67;7.13;;;9.70;46.50;;;;;;962113;147;27257;-76
2022/03/21 01:11:43;;;;;;;6.97;6.27;;;9.60;46.60;;;;;;961701;147;27307;-76
2022/03/21 01:14:09;;;;;;;7.93;6.20;;;9.50;46.70;;;;;;963148;147;27311;-76
2022/03/21 01:16:36;;;;;;;7.60;6.80;;;9.50;46.80;;;;;;963838;147;27355;-76
2022/03/21 01:19:02;;;;;;;7.00;6.13;;;9.40;46.80;;;;;;964164;147;27225;-76
2022/03/21 01:21:35;;;;;;;7.47;6.70;;;9.30;46.90;;;;;;962074;147;27437;-75
2022/03/21 01:24:01;;;;;;;7.93;6.43;;;9.30;47.10;;;;;;961591;147;27323;-75
2022/03/21 01:26:28;;;;;;;6.77;6.07;;;9.20;47.10;;;;;;963715;147;27303;-76
2022/03/21 01:28:56;;;;;;;7.70;6.87;;;9.10;47.10;;;;;;962862;147;27356;-76
2022/03/21 01:31:21;;;;;;;8.13;7.30;;;9.10;47.30;;;;;;961674;147;27288;-76
2022/03/21 01:33:47;;;;;;;9.70;7.07;;;9.00;47.30;;;;;;962790;147;27398;-75
2022/03/21 01:36:14;;;;;;;8.50;6.80;;;8.90;47.60;;;;;;967540;146;27456;-76
2022/03/21 01:38:41;;;;;;;8.60;6.73;;;8.90;47.40;;;;;;972691;146;27405;-76
2022/03/21 01:41:07;;;;;;;8.03;6.87;;;8.90;47.50;;;;;;973256;145;27295;-75
2022/03/21 01:43:34;;;;;;;7.73;6.90;;;8.80;47.60;;;;;;975087;146;27261;-76
2022/03/21 01:46:00;;;;;;;8.63;7.60;;;8.80;47.70;;;;;;974466;146;27321;-75
2022/03/21 01:48:28;;;;;;;9.13;7.07;;;8.80;48.10;;;;;;973043;146;27342;-76
2022/03/21 01:50:54;;;;;;;9.67;7.53;;;8.70;48.20;;;;;;976227;146;27309;-75
2022/03/21 01:56:05;;;;;;;6.87;6.17;;;8.60;48.40;;;;;;974197;146;27316;-76
2022/03/21 01:58:34;;;;;;;9.37;8.17;;;8.50;48.40;;;;;;974052;146;27959;-76
2022/03/21 02:00:58;;;;;;;7.93;6.77;;;8.40;48.60;;;;;;973113;145;27289;-76
2022/03/21 02:03:25;;;;;;;7.93;6.83;;;8.30;48.50;;;;;;973955;145;27309;-76
2022/03/21 02:05:52;;;;;;;8.43;7.60;;;8.30;48.60;;;;;;973848;145;27426;-76
2022/03/21 02:08:18;;;;;;;9.10;7.43;;;8.20;48.70;;;;;;974645;145;27636;-76
2022/03/21 02:10:45;;;;;;;9.23;7.60;;;8.20;49.40;;;;;;973608;146;27378;-76
2022/03/21 02:13:11;;;;;;;8.30;6.73;;;8.10;48.90;;;;;;974572;145;27388;-75
2022/03/21 02:15:38;;;;;;;7.47;6.47;;;8.10;48.90;;;;;;974534;145;27329;-76
2022/03/21 02:18:05;;;;;;;9.30;7.20;;;8.00;48.90;;;;;;972749;146;27301;-76
2022/03/21 02:20:31;;;;;;;8.93;6.40;;;7.90;49.00;;;;;;973765;146;27366;-75
2022/03/21 02:23:11;;;;;;;6.37;5.63;;;7.90;49.20;;;;;;973748;145;27206;-76
2022/03/21 02:25:37;;;;;;;8.17;6.40;;;7.90;49.30;;;;;;974244;145;27385;-76
2022/03/21 02:28:03;;;;;;;8.60;7.20;;;7.80;49.40;;;;;;973634;145;27387;-76
2022/03/21 02:30:30;;;;;;;8.30;6.17;;;7.80;49.40;;;;;;973530;145;27340;-76
2022/03/21 02:32:56;;;;;;;11.53;7.37;;;7.70;49.50;;;;;;973496;145;27298;-76
2022/03/21 02:35:23;;;;;;;8.40;6.63;;;7.60;49.50;;;;;;974384;145;27903;-76
2022/03/21 02:37:50;;;;;;;7.80;6.87;;;7.60;49.70;;;;;;969148;146;27452;-76
2022/03/21 02:40:19;;;;;;;7.03;6.20;;;7.50;49.70;;;;;;967871;146;27273;-76
2022/03/21 02:42:46;;;;;;;6.53;5.93;;;7.50;49.80;;;;;;969064;146;27429;-76
2022/03/21 02:45:12;;;;;;;8.53;6.73;;;7.40;49.90;;;;;;971290;146;27270;-76
2022/03/21 02:47:39;;;;;;;8.07;6.57;;;7.30;49.90;;;;;;967564;146;27305;-76
2022/03/21 02:50:05;;;;;;;7.80;6.90;;;7.30;50.00;;;;;;971093;146;27389;-76
2022/03/21 02:52:32;;;;;;;8.63;7.10;;;7.20;50.00;;;;;;968462;146;27391;-75
2022/03/21 02:54:58;;;;;;;7.83;6.23;;;7.20;50.10;;;;;;969190;146;27404;-76
2022/03/21 02:57:26;;;;;;;7.43;6.70;;;7.10;50.20;;;;;;969729;146;27310;-76
2022/03/21 02:59:52;;;;;;;7.87;7.03;;;7.10;50.50;;;;;;970201;146;27363;-76
2022/03/21 03:02:18;;;;;;;7.60;6.30;;;7.00;50.60;;;;;;968884;146;27645;-76
2022/03/21 03:04:45;;;;;;;8.20;6.93;;;7.00;50.60;;;;;;969380;146;27336;-76
2022/03/21 03:07:11;;;;;;;9.20;6.77;;;7.00;50.60;;;;;;969081;146;27846;-76
2022/03/21 03:09:38;;;;;;;7.53;6.10;;;6.90;50.60;;;;;;972294;146;27816;-76
2022/03/21 03:12:05;;;;;;;7.53;6.70;;;6.90;50.60;;;;;;969985;146;27314;-76
2022/03/21 03:14:31;;;;;;;7.70;6.17;;;6.80;50.60;;;;;;969257;146;27813;-75
2022/03/21 03:16:58;;;;;;;8.13;6.77;;;6.80;50.60;;;;;;970799;146;27318;-75
2022/03/21 03:19:24;;;;;;;8.20;6.23;;;6.80;50.60;;;;;;969094;146;27371;-75
2022/03/21 03:21:51;;;;;;;7.27;5.97;;;6.80;50.60;;;;;;967985;146;27291;-75
2022/03/21 03:24:18;;;;;;;8.83;6.80;;;6.80;50.60;;;;;;967825;146;27349;-76
2022/03/21 03:26:44;;;;;;;9.30;6.87;;;6.70;50.60;;;;;;969921;146;27224;-76
2022/03/21 03:29:11;;;;;;;7.57;6.27;;;6.70;50.70;;;;;;967806;146;27311;-75
2022/03/21 03:31:37;;;;;;;9.33;6.77;;;6.80;50.70;;;;;;967796;146;27319;-75
2022/03/21 03:34:04;;;;;;;7.40;5.77;;;6.80;50.80;;;;;;970709;146;27356;-75
2022/03/21 03:36:30;;;;;;;6.40;5.47;;;6.80;50.70;;;;;;967228;146;27313;-75
2022/03/21 03:38:57;;;;;;;6.80;5.90;;;6.80;50.70;;;;;;964294;147;27401;-75
2022/03/21 03:41:24;;;;;;;7.47;6.10;;;6.80;50.70;;;;;;964743;147;27400;-75
2022/03/21 03:43:50;;;;;;;7.50;6.10;;;6.90;50.70;;;;;;961682;147;27319;-74
2022/03/21 03:46:17;;;;;;;7.33;6.23;;;6.90;50.70;;;;;;963506;147;27273;-75
2022/03/21 03:48:43;;;;;;;7.10;5.83;;;6.90;50.60;;;;;;962606;147;27274;-75
2022/03/21 03:51:10;;;;;;;7.23;5.80;;;6.80;50.60;;;;;;963372;147;27311;-75
2022/03/21 03:53:37;;;;;;;7.07;6.03;;;6.90;50.60;;;;;;960820;147;27365;-75
2022/03/21 03:56:03;;;;;;;7.43;5.60;;;6.80;50.60;;;;;;961211;147;27330;-75
2022/03/21 03:58:30;;;;;;;6.23;5.63;;;6.80;50.60;;;;;;962835;147;27341;-75
2022/03/21 04:00:56;;;;;;;7.17;5.80;;;6.80;50.60;;;;;;961177;147;27251;-73
2022/03/21 04:06:08;;;;;;;6.33;5.63;;;6.70;50.60;;;;;;962117;147;27376;-76
2022/03/21 04:08:34;;;;;;;7.57;5.87;;;6.70;50.60;;;;;;963399;147;27382;-77
2022/03/21 04:11:01;;;;;;;6.20;5.50;;;6.70;50.60;;;;;;959859;147;27445;-75
2022/03/21 04:13:28;;;;;;;7.53;6.83;;;6.70;50.70;;;;;;961998;147;27745;-74
2022/03/21 04:15:54;;;;;;;7.07;6.00;;;6.70;50.80;;;;;;962531;146;27323;-73
2022/03/21 04:18:21;;;;;;;6.63;6.00;;;6.70;50.80;;;;;;963302;146;27327;-73
2022/03/21 04:20:50;;;;;;;6.90;5.87;;;6.70;50.70;;;;;;963866;147;27367;-73
2022/03/21 04:23:14;;;;;;;8.37;5.97;;;6.60;50.70;;;;;;961914;147;27347;-73
2022/03/21 04:25:40;;;;;;;6.73;5.97;;;6.70;50.80;;;;;;964524;147;27299;-73
2022/03/21 04:28:07;;;;;;;9.67;5.87;;;6.70;50.90;;;;;;962567;147;27272;-73
2022/03/21 04:30:34;;;;;;;7.13;5.80;;;6.70;51.00;;;;;;961232;147;27876;-74
2022/03/21 04:33:00;;;;;;;8.80;6.57;;;6.70;50.90;;;;;;962827;147;27323;-73
2022/03/21 04:35:27;;;;;;;9.03;7.10;;;6.60;50.90;;;;;;962845;147;27332;-73
2022/03/21 04:37:54;;;;;;;7.80;6.20;;;6.60;50.80;;;;;;962797;146;27295;-73
2022/03/21 04:40:20;;;;;;;9.37;6.80;;;6.60;50.80;;;;;;963311;147;27259;-73
2022/03/21 04:42:46;;;;;;;7.23;5.93;;;6.60;50.80;;;;;;961849;147;27408;-73
2022/03/21 04:45:13;;;;;;;7.27;6.47;;;6.60;50.80;;;;;;961095;146;27416;-73
2022/03/21 04:47:40;;;;;;;7.37;6.50;;;6.60;50.80;;;;;;964438;147;27858;-74
2022/03/21 04:50:07;;;;;;;7.70;6.43;;;6.60;50.90;;;;;;963528;147;27264;-74
2022/03/21 04:52:33;;;;;;;9.27;6.47;;;6.60;50.90;;;;;;963649;147;27343;-74
2022/03/21 04:55:00;;;;;;;6.13;5.53;;;6.60;50.90;;;;;;964954;146;27454;-75
2022/03/21 04:57:26;;;;;;;7.57;6.30;;;6.50;51.30;;;;;;960381;147;27296;-74
2022/03/21 04:59:54;;;;;;;7.70;5.90;;;6.50;51.00;;;;;;961399;147;27778;-73
2022/03/21 05:02:19;;;;;;;7.20;6.37;;;6.50;51.00;;;;;;961608;147;27248;-74
2022/03/21 05:04:46;;;;;;;7.50;5.50;;;6.50;51.00;;;;;;961182;147;27299;-74
2022/03/21 05:07:12;;;;;;;7.97;6.30;;;6.40;50.90;;;;;;963301;147;27358;-76
2022/03/21 05:09:39;;;;;;;8.67;6.23;;;6.40;51.00;;;;;;963248;147;27375;-73
2022/03/21 05:12:08;;;;;;;8.23;6.47;;;6.40;51.00;;;;;;960618;146;27738;-73
2022/03/21 05:14:34;;;;;;;9.10;6.77;;;6.40;51.10;;;;;;962032;147;27343;-76
2022/03/21 05:17:02;;;;;;;6.67;5.93;;;6.40;51.10;;;;;;962703;146;27343;-73
2022/03/21 05:19:27;;;;;;;8.30;7.03;;;6.40;51.20;;;;;;963326;147;27280;-74
2022/03/21 05:21:53;;;;;;;6.97;6.17;;;6.30;51.20;;;;;;963021;147;27292;-73
2022/03/21 05:32:34;;;;;;;6.40;5.77;;;6.30;51.20;;;;;;964490;147;27249;-73
2022/03/21 05:37:45;;;;;;;8.27;6.70;;;6.30;51.40;;;;;;963739;147;27433;-74
2022/03/21 05:42:57;;;;;;;9.23;6.70;;;6.30;51.50;;;;;;960688;147;27349;-76
2022/03/21 05:45:23;;;;;;;9.03;6.63;;;6.30;51.50;;;;;;963359;147;28527;-73
2022/03/21 05:50:34;;;;;;;8.27;6.53;;;6.40;51.70;;;;;;961561;147;27354;-75
2022/03/21 05:53:02;;;;;;;8.17;6.83;;;6.50;51.70;;;;;;963777;147;27331;-74
2022/03/21 05:55:29;;;;;;;7.63;6.80;;;6.60;51.80;;;;;;964217;147;27336;-74
2022/03/21 05:57:54;;;;;;;7.93;6.83;;;6.70;51.90;;;;;;960699;147;27331;-73
2022/03/21 06:00:21;;;;;;;8.33;6.70;;;6.80;52.00;;;;;;965035;147;27300;-73
2022/03/21 06:02:47;;;;;;;9.70;7.57;;;6.90;52.00;;;;;;964502;147;27348;-73
2022/03/21 06:05:14;;;;;;;7.80;6.57;;;7.10;52.10;;;;;;961746;147;27264;-75
2022/03/21 06:07:41;;;;;;;9.63;7.47;;;7.30;52.10;;;;;;963188;147;27429;-74
2022/03/21 06:10:07;;;;;;;8.57;7.30;;;7.50;52.20;;;;;;962933;147;27253;-74
2022/03/21 06:12:34;;;;;;;9.30;7.07;;;7.80;52.20;;;;;;961282;147;27280;-74
2022/03/21 06:15:01;;;;;;;9.73;8.00;;;8.00;52.10;;;;;;961802;147;27220;-73
2022/03/21 06:17:27;;;;;;;8.50;6.93;;;8.30;52.10;;;;;;962994;147;27289;-75
2022/03/21 06:19:54;;;;;;;8.03;7.23;;;8.70;52.10;;;;;;960641;147;27428;-73
2022/03/21 06:22:20;;;;;;;8.13;7.33;;;9.00;52.00;;;;;;962213;147;27318;-74
2022/03/21 06:24:47;;;;;;;8.53;7.43;;;9.40;51.90;;;;;;962745;147;27268;-74
2022/03/21 06:27:13;;;;;;;11.03;8.00;;;9.80;51.80;;;;;;961195;147;27287;-74
2022/03/21 06:29:42;;;;;;;8.20;7.33;;;10.20;51.70;;;;;;961406;147;27265;-74
2022/03/21 06:32:07;;;;;;;9.50;7.80;;;10.60;51.40;;;;;;962833;147;27508;-74
2022/03/21 06:34:34;;;;;;;8.37;7.40;;;11.00;51.00;;;;;;961912;146;27347;-74
2022/03/21 06:37:00;;;;;;;8.27;7.37;;;11.40;50.60;;;;;;960979;147;27693;-74
2022/03/21 06:39:26;;;;;;;9.53;7.47;;;11.90;50.30;;;;;;961593;146;27316;-74
2022/03/21 06:41:53;;;;;;;8.40;7.60;;;12.30;50.00;;;;;;962605;146;27240;-74
2022/03/21 06:44:21;;;;;;;8.30;7.27;;;12.70;49.60;;;;;;961843;147;27303;-76
2022/03/21 06:46:46;;;;;;;8.80;7.63;;;13.10;49.20;;;;;;961003;147;27318;-74
2022/03/21 06:49:13;;;;;;;9.00;6.90;;;13.40;48.70;;;;;;965170;147;27339;-74
2022/03/21 06:51:39;;;;;;;7.90;6.93;;;13.80;48.20;;;;;;962492;147;27240;-75
2022/03/21 06:54:06;;;;;;;8.07;6.83;;;14.10;47.80;;;;;;963757;147;27307;-74
2022/03/21 06:56:32;;;;;;;7.17;6.27;;;14.40;47.60;;;;;;962398;147;27312;-76
2022/03/21 06:58:59;;;;;;;7.97;7.03;;;14.80;47.40;;;;;;963675;146;27315;-74
2022/03/21 07:01:26;;;;;;;8.40;6.83;;;15.10;47.10;;;;;;962351;146;27293;-74
2022/03/21 07:03:52;;;;;;;7.70;6.90;;;15.50;46.70;;;;;;963714;146;27265;-74
2022/03/21 07:06:19;;;;;;;11.03;8.68;;;15.90;46.50;;;;;;962951;147;27285;-74
2022/03/21 07:08:51;;;;;;;7.25;6.53;;;16.20;46.10;;;;;;961465;147;27382;-75
2022/03/21 07:11:12;;;;;;;8.35;6.40;;;16.60;45.90;;;;;;963472;146;27494;-74
2022/03/21 07:13:39;;;;;;;7.62;6.60;;;17.00;45.50;;;;;;962450;147;27260;-75
2022/03/21 07:16:06;;;;;;;7.20;6.50;;;17.40;45.00;;;;;;962509;147;27341;-75
2022/03/21 07:18:32;;;;;;;10.08;6.42;;;17.70;44.80;;;;;;962501;147;27287;-75
2022/03/21 07:20:58;;;;;;;8.10;7.30;;;18.10;44.50;;;;;;964007;147;27249;-75
2022/03/21 07:23:25;;;;;;;6.58;5.90;;;18.50;43.70;;;;;;962663;147;27315;-75
2022/03/21 07:25:52;;;;;;;8.88;6.72;;;18.70;43.00;;;;;;962061;147;28070;-74
2022/03/21 07:28:18;;;;;;;7.15;6.50;;;19.00;42.30;;;;;;961455;147;27279;-74
2022/03/21 07:30:45;;;;;;;7.20;6.30;;;19.20;42.10;;;;;;965688;146;27244;-75
2022/03/21 07:33:12;;;;;;;6.50;5.90;;;19.50;42.00;;;;;;961709;147;27307;-75
2022/03/21 07:35:38;;;;;;;7.83;7.12;;;19.70;41.90;;;;;;963301;146;27407;-74
2022/03/21 07:38:06;;;;;;;8.18;6.97;;;20.00;41.80;;;;;;963598;147;27274;-75
2022/03/21 07:40:31;;;;;;;7.22;6.60;;;20.30;41.40;;;;;;963191;146;27303;-74
2022/03/21 07:42:58;;;;;;;7.67;6.95;;;20.60;41.10;;;;;;963116;146;27355;-74
2022/03/21 07:48:12;;;;;;;9.13;6.83;;;21.10;39.70;;;;;;965173;147;27339;-75
2022/03/21 07:50:36;;;;;;;7.83;6.95;;;21.30;39.40;;;;;;962643;146;27447;-75
2022/03/21 07:53:03;;;;;;;7.72;7.03;;;21.40;38.70;;;;;;964182;147;27276;-75
2022/03/21 07:55:32;;;;;;;7.50;6.80;;;21.50;38.70;;;;;;961535;147;27339;-75
2022/03/21 07:57:56;;;;;;;7.45;6.75;;;21.60;38.70;;;;;;963681;147;27272;-75
2022/03/21 08:00:23;;;;;;;7.70;6.47;;;21.70;38.70;;;;;;962739;147;27357;-75
2022/03/21 08:02:51;;;;;;;7.72;7.00;;;22.00;38.30;;;;;;961341;146;27423;-75
2022/03/21 08:05:15;;;;;;;7.62;6.78;;;22.10;38.00;;;;;;961729;147;27365;-75
2022/03/21 08:07:43;;;;;;;7.05;6.08;;;22.30;38.00;;;;;;962386;147;27240;-75
2022/03/21 08:10:09;;;;;;;7.15;6.55;;;22.50;37.80;;;;;;961500;147;27345;-75
2022/03/21 08:12:35;;;;;;;7.17;6.47;;;22.70;37.80;;;;;;961752;147;27328;-75
2022/03/21 08:15:02;;;;;;;7.47;6.78;;;22.90;37.10;;;;;;963432;147;27404;-75
2022/03/21 08:17:30;;;;;;;7.10;6.45;;;23.10;36.60;;;;;;963300;147;27789;-75
2022/03/21 08:19:55;;;;;;;8.08;6.65;;;23.30;35.90;;;;;;963186;147;27393;-76
2022/03/21 08:22:22;;;;;;;8.25;6.78;;;23.40;36.30;;;;;;963336;147;27265;-75
2022/03/21 08:24:48;;;;;;;9.55;7.08;;;23.60;35.60;;;;;;962576;147;27203;-75
2022/03/21 08:27:15;;;;;;;8.95;7.30;;;23.70;35.30;;;;;;961664;147;27346;-75
2022/03/21 08:29:41;;;;;;;7.35;6.65;;;23.70;35.10;;;;;;963351;147;27283;-75
2022/03/21 08:32:08;;;;;;;7.58;6.20;;;23.80;34.70;;;;;;962153;147;27278;-75
2022/03/21 08:34:35;;;;;;;7.55;6.20;;;23.80;34.60;;;;;;961942;147;27245;-75
2022/03/21 08:37:01;;;;;;;8.58;6.78;;;23.80;34.70;;;;;;964129;147;27286;-75
2022/03/21 08:39:28;;;;;;;7.78;6.62;;;23.90;34.70;;;;;;962832;147;27320;-76
2022/03/21 08:41:54;;;;;;;9.25;6.28;;;24.00;34.70;;;;;;962267;146;27435;-75
2022/03/21 08:44:21;;;;;;;6.67;6.08;;;24.10;34.40;;;;;;960623;146;27314;-75
2022/03/21 08:46:48;;;;;;;6.97;6.33;;;24.30;34.20;;;;;;963212;146;27208;-75
2022/03/21 08:49:33;;;;;;;7.78;6.80;;;24.40;34.00;;;;;;964245;147;27208;-75
2022/03/21 08:51:56;;;;;;;7.17;6.58;;;24.50;34.00;;;;;;961117;147;27870;-75
2022/03/21 08:54:22;;;;;;;7.00;6.33;;;24.70;33.90;;;;;;962235;147;27762;-75
2022/03/21 08:56:49;;;;;;;6.95;6.35;;;24.80;33.70;;;;;;963177;147;27686;-75
2022/03/21 08:59:15;;;;;;;6.58;5.95;;;24.90;33.50;;;;;;961119;147;27399;-75
2022/03/21 09:01:42;;;;;;;8.05;6.87;;;25.10;33.00;;;;;;963699;146;27309;-75
2022/03/21 09:04:09;;;;;;;7.25;6.53;;;25.20;32.50;;;;;;964210;146;27916;-75
2022/03/21 09:06:35;;;;;;;7.55;6.85;;;25.20;32.30;;;;;;962682;147;27276;-75
2022/03/21 09:09:02;;;;;;;7.35;6.62;;;25.20;32.30;;;;;;964658;147;27268;-75
2022/03/21 09:11:28;;;;;;;7.42;6.72;;;25.30;32.40;;;;;;962239;147;27287;-76
2022/03/21 09:13:55;;;;;;;7.83;7.00;;;25.30;32.30;;;;;;962761;147;27293;-76
2022/03/21 09:16:22;;;;;;;7.37;6.67;;;25.40;31.40;;;;;;962579;147;27323;-76
2022/03/21 09:18:48;;;;;;;7.12;6.53;;;25.30;31.60;;;;;;961197;147;27329;-76
2022/03/21 09:21:15;;;;;;;8.75;6.42;;;25.30;31.80;;;;;;964831;147;27268;-76
2022/03/21 09:23:41;;;;;;;8.63;6.90;;;25.40;32.00;;;;;;961733;146;27354;-76
2022/03/21 09:26:11;;;;;;;7.72;6.62;;;25.40;32.00;;;;;;964362;147;27244;-76
2022/03/21 09:28:38;;;;;;;7.22;6.53;;;25.50;32.10;;;;;;962292;147;27442;-76
2022/03/21 09:31:06;;;;;;;11.18;7.05;;;25.70;32.10;;;;;;963121;147;27381;-76
2022/03/21 09:33:30;;;;;;;7.50;5.92;;;25.80;31.90;;;;;;963448;147;27342;-76
2022/03/21 09:35:57;;;;;;;7.30;6.60;;;26.00;31.90;;;;;;962086;146;27336;-76
2022/03/21 09:38:24;;;;;;;6.67;6.08;;;26.10;31.60;;;;;;962972;147;27364;-76
2022/03/21 09:40:50;;;;;;;6.62;6.08;;;26.20;31.60;;;;;;963734;146;27383;-76
2022/03/21 09:43:17;;;;;;;8.05;6.58;;;26.30;31.40;;;;;;968288;146;27396;-76
2022/03/21 09:45:43;;;;;;;8.33;7.50;;;26.50;31.30;;;;;;969073;146;27674;-76
2022/03/21 09:48:12;;;;;;;7.58;6.83;;;26.60;31.30;;;;;;969772;146;27267;-76
2022/03/21 09:50:37;;;;;;;6.65;6.05;;;26.60;31.10;;;;;;967792;146;27331;-76
2022/03/21 09:53:03;;;;;;;7.15;6.50;;;26.80;31.00;;;;;;968469;146;27330;-76
2022/03/21 09:55:30;;;;;;;8.15;6.45;;;26.80;30.60;;;;;;968922;146;27331;-76
2022/03/21 09:57:56;;;;;;;6.87;6.28;;;26.80;30.30;;;;;;966911;146;27364;-76
2022/03/21 10:00:25;;;;;;;6.60;6.00;;;26.70;30.20;;;;;;970207;146;27270;-76
2022/03/21 10:02:50;;;;;;;8.23;6.45;;;26.70;30.10;;;;;;969144;146;27243;-76
2022/03/21 10:05:35;;;;;;;7.05;6.45;;;26.60;29.90;;;;;;968333;146;27388;-76
2022/03/21 10:08:20;;;;;;;7.15;6.45;;;26.40;29.90;;;;;;968472;146;27382;-76
2022/03/21 10:10:58;;;;;;;7.00;6.33;;;26.30;29.80;;;;;;969221;146;27405;-76
2022/03/21 10:13:24;;;;;;;7.15;6.53;;;26.10;29.70;;;;;;970369;146;27244;-76
2022/03/21 10:15:51;;;;;;;10.08;7.10;;;25.80;29.60;;;;;;971580;146;27402;-76
2022/03/21 10:18:18;;;;;;;6.92;6.33;;;25.60;29.70;;;;;;965912;146;27328;-76
2022/03/21 10:20:44;;;;;;;7.03;6.33;;;25.40;29.70;;;;;;969799;146;27322;-76
2022/03/21 10:23:16;;;;;;;6.45;5.90;;;25.20;29.50;;;;;;970130;146;28365;-76
2022/03/21 10:25:43;;;;;;;7.70;6.58;;;25.00;29.40;;;;;;969593;146;27336;-76
2022/03/21 10:28:10;;;;;;;7.58;6.83;;;24.90;29.50;;;;;;968947;146;27290;-76
2022/03/21 10:30:36;;;;;;;7.30;6.60;;;24.70;29.50;;;;;;970487;146;27253;-76
2022/03/21 10:33:03;;;;;;;7.45;6.75;;;24.50;29.30;;;;;;964392;146;27341;-76
2022/03/21 10:35:29;;;;;;;7.05;6.45;;;24.20;29.30;;;;;;970480;146;27736;-76
2022/03/21 10:37:58;;;;;;;7.10;6.40;;;24.00;29.40;;;;;;970724;146;27234;-75
2022/03/21 10:40:34;;;;;;;6.95;6.35;;;23.70;29.50;;;;;;968537;146;27252;-76
2022/03/21 10:43:05;;;;;;;7.15;6.45;;;23.40;29.50;;;;;;964975;146;27313;-76
2022/03/21 10:45:42;;;;;;;6.78;6.20;;;23.10;29.70;;;;;;963054;146;27350;-76
2022/03/21 10:48:18;;;;;;;7.15;6.45;;;22.90;29.80;;;;;;960335;146;27286;-76
2022/03/21 10:50:47;;;;;;;7.37;6.72;;;22.70;30.00;;;;;;962874;146;27262;-76
2022/03/21 10:53:14;;;;;;;7.97;6.42;;;22.50;30.00;;;;;;961050;146;27281;-76
2022/03/21 10:55:41;;;;;;;7.80;7.00;;;22.30;29.90;;;;;;963096;146;27322;-76
2022/03/21 10:58:07;;;;;;;6.65;6.08;;;22.00;29.90;;;;;;962232;146;27336;-76
2022/03/21 11:00:34;;;;;;;7.37;6.67;;;21.80;30.00;;;;;;961649;146;27304;-76
2022/03/21 11:03:06;;;;;;;7.33;6.62;;;21.50;30.20;;;;;;961997;145;27309;-76
2022/03/21 11:05:36;;;;;;;7.00;6.30;;;21.40;30.60;;;;;;962065;146;27302;-76
2022/03/21 11:08:02;;;;;;;13.18;6.20;;;21.20;30.60;;;;;;961907;146;27492;-76
2022/03/21 11:10:29;;;;;;;6.75;6.15;;;21.10;30.90;;;;;;961292;146;28184;-76
2022/03/21 11:12:55;;;;;;;7.10;6.40;;;20.90;31.00;;;;;;962006;146;27359;-76
2022/03/21 11:15:22;;;;;;;7.28;6.58;;;20.90;31.20;;;;;;963124;146;27409;-76
2022/03/21 11:17:49;;;;;;;6.92;5.65;;;20.80;31.30;;;;;;963831;146;27314;-76
2022/03/21 11:20:15;;;;;;;7.40;6.72;;;20.80;31.30;;;;;;963586;146;27328;-76
2022/03/21 11:22:42;;;;;;;7.22;6.45;;;20.80;31.20;;;;;;961740;146;27337;-76
2022/03/21 11:25:17;;;;;;;7.35;6.55;;;20.70;31.20;;;;;;965041;146;27412;-76
2022/03/21 11:28:05;;;;;;;7.90;6.53;;;20.70;31.30;;;;;;964811;146;27276;-76
2022/03/21 11:30:41;;;;;;;7.00;6.30;;;20.60;31.30;;;;;;962433;146;27660;-76
2022/03/21 11:33:28;;;;;;;7.08;6.37;;;20.50;31.40;;;;;;961195;146;27324;-76
2022/03/21 11:36:01;;;;;;;7.35;6.58;;;20.40;31.60;;;;;;960789;146;27350;-76
2022/03/21 11:38:28;;;;;;;7.50;6.80;;;20.40;31.60;;;;;;958925;146;28284;-76
2022/03/21 11:41:13;;;;;;;7.03;6.42;;;20.30;31.50;;;;;;964569;146;27243;-75
2022/03/21 11:43:39;;;;;;;7.25;6.47;;;20.30;31.60;;;;;;956585;146;27439;-75
2022/03/21 11:46:06;;;;;;;8.15;7.35;;;20.20;31.60;;;;;;954708;149;27332;-75
2022/03/21 11:48:32;;;;;;;6.95;6.25;;;20.20;31.80;;;;;;951780;147;27257;-75
2022/03/21 11:50:59;;;;;;;7.37;6.72;;;20.20;31.80;;;;;;956027;149;27335;-75
2022/03/21 11:53:31;;;;;;;8.38;6.22;;;20.10;31.70;;;;;;953791;149;27345;-75
2022/03/21 11:55:59;;;;;;;7.53;6.83;;;20.20;31.70;;;;;;955991;148;27288;-75
2022/03/21 11:58:37;;;;;;;6.75;6.12;;;20.20;31.70;;;;;;952328;147;27416;-75
2022/03/21 12:01:06;;;;;;;8.23;7.10;;;20.20;31.70;;;;;;955581;149;28352;-75
2022/03/21 12:03:33;;;;;;;7.35;6.67;;;20.20;31.90;;;;;;953491;147;27850;-75
2022/03/21 12:05:59;;;;;;;7.85;7.03;;;20.20;31.80;;;;;;955189;146;27369;-75
2022/03/21 12:08:38;;;;;;;7.10;6.35;;;20.30;31.80;;;;;;946669;149;27356;-75
2022/03/21 12:11:05;;;;;;;8.05;7.25;;;20.30;31.70;;;;;;951829;149;27331;-75
2022/03/21 12:13:43;;;;;;;9.50;6.72;;;20.30;31.60;;;;;;953692;148;27308;-75
2022/03/21 12:16:19;;;;;;;7.30;6.60;;;20.30;31.60;;;;;;952524;149;27367;-75
2022/03/21 12:18:58;;;;;;;6.83;6.22;;;20.30;31.70;;;;;;955521;147;27824;-75
2022/03/21 12:21:24;;;;;;;13.08;8.13;;;20.30;31.70;;;;;;953805;147;27382;-77
2022/03/21 12:24:12;;;;;;;7.28;6.58;;;20.40;31.70;;;;;;954624;149;27274;-77
2022/03/21 12:26:39;;;;;;;7.70;6.90;;;20.40;31.80;;;;;;954427;149;27303;-77
2022/03/21 12:31:52;;;;;;;7.50;6.80;;;20.40;32.00;;;;;;953341;149;27834;-75
2022/03/21 12:34:35;;;;;;;7.95;7.15;;;20.40;32.10;;;;;;947718;149;28704;-75
2022/03/21 12:37:17;;;;;;;8.45;6.80;;;20.50;32.20;;;;;;954701;148;27237;-75
2022/03/21 12:39:43;;;;;;;7.80;6.92;;;20.50;32.10;;;;;;919247;149;27397;-75
2022/03/21 12:42:10;;;;;;;9.60;7.20;;;20.50;32.00;;;;;;956416;149;27296;-75
2022/03/21 12:44:36;;;;;;;7.90;6.95;;;20.50;31.80;;;;;;963029;144;27731;-75
2022/03/21 12:47:03;;;;;;;8.00;7.22;;;20.50;31.90;;;;;;961847;146;27356;-75
2022/03/21 12:49:48;;;;;;;7.67;6.97;;;20.40;32.00;;;;;;961627;146;27439;-75
2022/03/21 12:52:14;;;;;;;7.80;7.10;;;20.40;32.00;;;;;;961820;146;27320;-75
2022/03/21 12:54:47;;;;;;;7.72;7.00;;;20.40;32.10;;;;;;960008;146;27292;-75
2022/03/21 12:57:13;;;;;;;8.00;7.20;;;20.40;32.10;;;;;;962753;146;27306;-75
2022/03/21 12:59:40;;;;;;;7.70;6.87;;;20.40;32.10;;;;;;962850;146;27348;-75
2022/03/21 13:02:06;;;;;;;7.78;7.10;;;20.30;32.00;;;;;;963321;146;27246;-75
2022/03/21 13:12:47;;;;;;;7.25;6.58;;;20.30;32.30;;;;;;960525;146;27312;-76
2022/03/21 13:15:14;;;;;;;7.12;6.53;;;20.30;32.30;;;;;;959717;146;27796;-76
2022/03/21 13:17:47;;;;;;;6.53;5.92;;;20.30;32.30;;;;;;962032;146;27273;-76
2022/03/21 13:20:19;;;;;;;7.47;6.62;;;20.40;32.40;;;;;;961340;146;27299;-76
2022/03/21 13:22:42;;;;;;;9.18;6.65;;;20.40;32.40;;;;;;961795;146;27454;-76
2022/03/21 13:25:20;;;;;;;7.35;6.67;;;20.40;32.30;;;;;;964199;145;27260;-75
2022/03/21 13:27:47;;;;;;;7.15;6.35;;;20.40;32.30;;;;;;964057;146;27279;-76