Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 05:26:29;;;;;;;;;1.00;1.00;;;;;22.06;58.33;100253.50;5074385;27;45492;-79
2023/08/01 05:28:55;;;;;;;;;2.00;2.00;;;;;22.22;58.12;100253.47;5061004;28;45716;-78
2023/08/01 05:31:20;;;;;;;;;2.33;2.33;;;;;22.41;57.29;100267.63;5063559;28;45522;-78
2023/08/01 05:33:45;;;;;;;;;4.33;3.00;;;;;22.58;56.97;100263.06;5067235;28;47798;-78
2023/08/01 05:36:11;;;;;;;;;4.00;4.00;;;;;22.75;56.85;100266.56;5062219;28;47423;-79
2023/08/01 05:38:36;;;;;;;;;4.00;3.33;;;;;22.94;56.39;100269.88;5058613;28;45864;-80
2023/08/01 05:41:01;;;;;;;;;2.00;2.00;;;;;23.10;56.23;100270.78;5068512;28;45638;-81
2023/08/01 05:43:27;;;;;;;;;3.00;3.00;;;;;23.26;55.30;100283.41;5056461;28;45592;-79
2023/08/01 05:45:52;;;;;;;;;4.00;4.00;;;;;23.40;55.16;100277.25;5065054;27;46589;-81
2023/08/01 05:48:17;;;;;;;;;5.00;4.00;;;;;23.51;54.38;100284.09;5063733;28;45601;-80
2023/08/01 05:50:43;;;;;;;;;2.00;2.00;;;;;23.64;54.37;100288.94;5068845;27;45688;-80
2023/08/01 05:53:08;;;;;;;;;2.00;2.00;;;;;23.75;54.17;100298.50;5066376;28;45490;-79
2023/08/01 05:55:33;;;;;;;;;3.00;3.00;;;;;23.84;53.78;100293.88;5066621;28;46155;-79
2023/08/01 05:57:59;;;;;;;;;2.33;2.33;;;;;23.93;53.66;100289.22;5052718;28;48809;-82
2023/08/01 06:00:24;;;;;;;;;2.00;2.00;;;;;24.04;53.48;100296.91;5063394;28;45493;-84
2023/08/01 06:02:49;;;;;;;;;5.00;3.33;;;;;24.11;53.12;100305.19;5067977;28;45653;-85
2023/08/01 06:05:15;;;;;;;;;3.00;3.00;;;;;24.17;52.67;100295.50;5060210;28;45890;-81
2023/08/01 06:07:40;;;;;;;;;3.00;3.00;;;;;24.23;52.60;100310.19;5065456;28;45519;-79
2023/08/01 06:10:06;;;;;;;;;2.67;2.33;;;;;24.30;52.30;100306.56;5048847;28;45809;-80
2023/08/01 06:12:31;;;;;;;;;3.33;2.33;;;;;24.36;52.03;100309.56;5061882;28;45769;-85
2023/08/01 06:14:57;;;;;;;;;1.67;1.67;;;;;24.39;51.88;100314.63;5065520;28;45725;-80
2023/08/01 06:17:22;;;;;;;;;2.00;2.00;;;;;24.43;51.69;100324.03;5068257;28;45483;-82
2023/08/01 06:19:49;;;;;;;;;5.33;2.33;;;;;24.46;50.94;100320.97;5054435;27;45471;-79
2023/08/01 06:22:15;;;;;;;;;2.33;2.33;;;;;24.47;51.13;100323.50;5070811;27;45470;-79
2023/08/01 06:24:40;;;;;;;;;1.00;1.00;;;;;24.50;50.98;100322.28;5069215;27;45883;-79
2023/08/01 06:27:06;;;;;;;;;4.00;2.33;;;;;24.53;50.91;100324.66;5086518;27;54411;-81
2023/08/01 06:29:31;;;;;;;;;2.33;2.33;;;;;24.54;50.76;100328.19;5066408;27;45450;-80
2023/08/01 06:31:56;;;;;;;;;4.00;2.00;;;;;24.57;50.80;100330.53;5078808;27;45518;-82
2023/08/01 06:34:22;;;;;;;;;3.00;2.00;;;;;24.58;50.84;100332.22;5079321;27;45944;-76
2023/08/01 06:36:48;;;;;;;;;4.00;2.33;;;;;24.60;50.84;100336.44;5079180;27;45735;-78
2023/08/01 06:39:13;;;;;;;;;1.33;1.33;;;;;24.59;50.85;100326.59;5068283;28;45521;-80
2023/08/01 06:41:38;;;;;;;;;3.00;2.00;;;;;24.64;50.37;100325.22;5072673;28;45573;-80
2023/08/01 06:44:04;;;;;;;;;2.00;2.00;;;;;24.65;50.16;100330.47;5072869;28;50503;-81
2023/08/01 06:46:29;;;;;;;;;3.00;3.00;;;;;24.67;50.30;100333.81;5072194;27;45447;-81
2023/08/01 06:48:54;;;;;;;;;2.67;2.67;;;;;24.68;50.31;100335.50;5065710;28;45410;-80
2023/08/01 06:51:20;;;;;;;;;2.00;2.00;;;;;24.69;50.43;100334.47;5068536;28;50738;-79
2023/08/01 06:53:46;;;;;;;;;4.33;2.33;;;;;24.71;50.36;100339.72;5073908;28;45415;-79
2023/08/01 06:56:11;;;;;;;;;3.67;2.33;;;;;24.72;50.18;100339.53;5064600;28;45431;-81
2023/08/01 06:58:36;;;;;;;;;4.00;3.00;;;;;24.76;50.35;100345.41;5071587;28;45392;-80
2023/08/01 07:01:02;;;;;;;;;1.33;1.33;;;;;24.76;49.96;100350.84;5073486;27;45546;-81
2023/08/01 07:03:27;;;;;;;;;2.67;2.67;;;;;24.79;49.99;100352.34;5070669;28;45609;-82
2023/08/01 07:05:53;;;;;;;;;2.33;2.33;;;;;24.80;49.68;100340.47;5051984;28;45347;-82
2023/08/01 07:08:18;;;;;;;;;3.33;3.33;;;;;24.81;50.02;100355.72;5067290;28;45733;-81
2023/08/01 07:10:45;;;;;;;;;3.00;1.33;;;;;24.84;49.91;100358.94;5073462;28;45526;-81
2023/08/01 07:13:10;;;;;;;;;2.33;2.33;;;;;24.86;49.87;100353.31;5049480;28;47081;-80
2023/08/01 07:15:36;;;;;;;;;3.00;3.00;;;;;24.86;49.46;100365.00;5067928;28;45469;-81
2023/08/01 07:18:01;;;;;;;;;2.00;2.00;;;;;24.87;49.83;100360.44;5067189;28;49149;-80
2023/08/01 07:20:27;;;;;;;;;3.33;3.33;;;;;24.88;49.12;100369.44;5045022;28;45617;-83
2023/08/01 07:22:52;;;;;;;;;2.00;2.00;;;;;24.90;49.52;100364.66;5064771;28;46031;-84
2023/08/01 07:25:19;;;;;;;;;3.33;2.33;;;;;24.92;49.57;100368.84;5073084;28;47668;-88
2023/08/01 07:27:44;;;;;;;;;3.00;3.00;;;;;24.93;49.53;100373.25;5071052;28;45504;-87
2023/08/01 07:30:10;;;;;;;;;2.00;2.00;;;;;24.93;49.30;100358.84;5065279;28;45523;-87
2023/08/01 07:32:37;;;;;;;;;2.00;2.00;;;;;24.93;49.35;100370.53;5068498;28;45429;-88
2023/08/01 07:35:03;;;;;;;;;2.00;1.00;;;;;24.94;48.76;100372.25;5059758;28;45739;-82
2023/08/01 07:37:29;;;;;;;;;3.00;2.67;;;;;24.96;49.05;100361.16;5073095;28;45458;-82
2023/08/01 07:39:55;;;;;;;;;2.00;2.00;;;;;24.97;49.19;100369.13;5072887;28;45714;-83
2023/08/01 07:42:21;;;;;;;;;3.33;2.33;;;;;24.98;48.89;100365.38;5069796;28;45489;-84
2023/08/01 07:44:46;;;;;;;;;4.67;3.00;;;;;25.01;48.70;100364.16;5068746;28;45498;-84
2023/08/01 07:47:11;;;;;;;;;2.00;2.00;;;;;25.00;48.97;100357.06;5066668;28;48442;-84
2023/08/01 07:49:37;;;;;;;;;2.00;2.00;;;;;25.04;48.72;100369.22;5070165;28;45518;-84
2023/08/01 07:52:02;;;;;;;;;4.67;3.00;;;;;25.03;48.35;100372.97;5042210;28;49651;-86
2023/08/01 07:54:28;;;;;;;;;2.33;2.33;;;;;25.04;48.85;100379.22;5069960;27;45503;-84
2023/08/01 07:56:53;;;;;;;;;3.67;3.67;;;;;25.04;48.49;100376.53;5060573;28;46132;-83
2023/08/01 07:59:18;;;;;;;;;3.67;2.00;;;;;25.04;48.44;100384.66;5057496;28;45598;-84
2023/08/01 08:01:43;;;;;;;;;2.00;2.00;;;;;25.04;48.20;100393.66;5049997;28;46029;-85
2023/08/01 08:04:09;;;;;;;;;3.33;3.33;;;;;25.04;48.41;100390.94;5044846;28;53940;-82
2023/08/01 08:06:34;;;;;;;;;2.00;2.00;;;;;25.05;48.27;100392.63;5046586;28;45544;-82
2023/08/01 08:09:00;;;;;;;;;4.67;3.67;;;;;25.05;48.06;100402.66;5047355;28;46804;-83
2023/08/01 08:11:25;;;;;;;;;3.33;3.33;;;;;25.08;48.20;100404.97;5059095;28;46014;-82
2023/08/01 08:13:50;;;;;;;;;4.33;3.00;;;;;25.08;48.09;100399.56;5064462;28;53866;-81
2023/08/01 08:16:15;;;;;;;;;1.67;1.67;;;;;25.09;48.10;100398.56;5070375;28;56292;-82
2023/08/01 08:18:41;;;;;;;;;2.00;2.00;;;;;25.08;47.52;100397.69;5071252;28;45480;-83
2023/08/01 08:21:06;;;;;;;;;6.00;2.33;;;;;25.09;47.73;100401.25;5071317;28;46282;-82
2023/08/01 08:23:32;;;;;;;;;3.67;3.67;;;;;25.10;47.83;100397.50;5071626;28;45505;-84
2023/08/01 08:25:57;;;;;;;;;2.00;2.00;;;;;25.10;47.36;100401.06;5073037;27;45938;-88
2023/08/01 08:28:30;;;;;;;;;3.00;2.00;;;;;25.10;47.57;100400.22;5070259;27;45540;-79
2023/08/01 08:30:56;;;;;;;;;2.00;2.00;;;;;25.11;47.37;100401.91;5069331;28;46179;-81
2023/08/01 08:33:22;;;;;;;;;2.00;2.00;;;;;25.11;47.29;100410.91;5068031;28;45841;-81
2023/08/01 08:35:48;;;;;;;;;4.33;3.00;;;;;25.11;47.56;100408.19;5068636;28;46543;-81
2023/08/01 08:38:13;;;;;;;;;4.67;2.33;;;;;25.08;47.52;100399.56;5066796;28;45911;-82
2023/08/01 08:40:50;;;;;;;;;2.00;2.00;;;;;25.12;47.29;100407.16;5048540;28;48578;-83
2023/08/01 08:43:17;;;;;;;;;4.00;2.33;;;;;25.13;47.18;100408.84;5064965;28;45502;-86
2023/08/01 08:45:45;;;;;;;;;4.33;4.33;;;;;25.12;47.23;100399.00;5063517;28;45481;-83
2023/08/01 08:48:16;;;;;;;;;3.67;2.00;;;;;25.13;47.50;100394.41;5061697;28;45376;-81
2023/08/01 08:50:43;;;;;;;;;2.33;2.33;;;;;25.13;47.14;100400.69;5067200;28;46173;-85
2023/08/01 08:53:12;;;;;;;;;2.00;2.00;;;;;25.15;47.04;100408.66;5072267;28;45498;-84
2023/08/01 08:55:39;;;;;;;;;2.00;2.00;;;;;25.13;47.15;100403.41;5067878;28;45639;-80
2023/08/01 08:58:05;;;;;;;;;2.00;2.00;;;;;25.14;47.31;100393.41;5069778;28;45522;-80
2023/08/01 09:00:30;;;;;;;;;3.00;2.00;;;;;25.17;47.30;100397.59;5070136;28;46086;-80
2023/08/01 09:02:56;;;;;;;;;1.67;1.00;;;;;25.18;47.00;100402.00;5069541;28;45434;-80
2023/08/01 09:05:27;;;;;;;;;2.00;2.00;;;;;25.18;46.90;100404.72;5065771;28;45989;-80
2023/08/01 09:07:56;;;;;;;;;2.67;2.67;;;;;25.18;46.67;100408.25;5053299;28;45490;-80
2023/08/01 09:10:22;;;;;;;;;2.33;2.33;;;;;25.19;46.75;100409.13;5070288;28;45545;-80
2023/08/01 09:12:47;;;;;;;;;3.33;3.33;;;;;25.19;47.04;100422.69;5070537;28;45380;-81
2023/08/01 09:15:13;;;;;;;;;3.33;2.00;;;;;25.19;46.92;100409.97;5066823;28;45513;-82
2023/08/01 09:18:00;;;;;;;;;3.00;3.00;;;;;25.20;46.58;100414.38;5064167;28;45613;-82
2023/08/01 09:20:27;;;;;;;;;2.00;2.00;;;;;25.21;46.97;100404.31;5064330;28;46174;-82
2023/08/01 09:22:52;;;;;;;;;2.33;2.33;;;;;25.20;46.78;100410.78;5053016;27;46795;-85
2023/08/01 09:25:17;;;;;;;;;5.00;3.67;;;;;25.21;46.84;100401.59;5065593;28;56369;-81
2023/08/01 09:27:42;;;;;;;;;2.67;2.67;;;;;25.21;46.68;100404.31;5055458;28;48280;-78
2023/08/01 09:30:15;;;;;;;;;2.67;2.00;;;;;25.22;46.92;100404.13;5061143;28;45856;-79
2023/08/01 09:32:51;;;;;;;;;4.33;4.00;;;;;25.22;46.63;100406.03;5067364;28;45464;-81
2023/08/01 09:35:16;;;;;;;;;4.67;3.00;;;;;25.23;46.30;100407.72;5057016;28;45488;-82
2023/08/01 09:37:42;;;;;;;;;2.33;2.00;;;;;25.24;46.55;100412.09;5070242;28;62458;-80
2023/08/01 09:40:09;;;;;;;;;2.33;2.33;;;;;25.24;46.41;100404.81;5068574;28;45545;-83
2023/08/01 09:42:42;;;;;;;;;4.00;4.00;;;;;25.22;46.38;100409.56;5068185;28;45893;-84
2023/08/01 09:45:18;;;;;;;;;2.00;2.00;;;;;25.24;46.04;100418.38;5057324;28;45732;-84
2023/08/01 09:47:44;;;;;;;;;5.00;3.33;;;;;25.26;46.46;100420.94;5070805;28;45725;-83
2023/08/01 09:50:11;;;;;;;;;2.33;2.33;;;;;25.26;46.32;100410.06;5048126;28;46282;-83
2023/08/01 09:52:37;;;;;;;;;2.00;2.00;;;;;25.25;46.67;100409.22;5065196;28;46339;-84
2023/08/01 09:55:03;;;;;;;;;3.67;3.67;;;;;25.26;46.48;100407.34;5068972;28;45449;-83
2023/08/01 09:57:30;;;;;;;;;1.33;1.33;;;;;25.28;46.23;100418.84;5070972;28;45598;-84
2023/08/01 09:59:56;;;;;;;;;4.00;3.00;;;;;25.29;46.66;100417.81;5069929;28;45527;-81
2023/08/01 10:02:24;;;;;;;;;2.67;2.67;;;;;25.30;46.69;100426.81;5056558;28;45770;-82
2023/08/01 10:04:53;;;;;;;;;3.00;3.00;;;;;25.30;46.11;100429.53;5067255;28;45537;-77
2023/08/01 10:07:23;;;;;;;;;3.00;3.00;;;;;25.29;46.43;100417.81;5059691;28;45491;-83
2023/08/01 10:09:49;;;;;;;;;3.33;3.33;;;;;25.27;45.71;100418.00;5071172;28;45486;-82
2023/08/01 10:12:18;;;;;;;;;4.00;2.67;;;;;25.30;46.14;100440.41;5071096;28;45653;-85
2023/08/01 10:14:43;;;;;;;;;7.67;3.67;;;;;25.27;46.52;100428.84;5072548;28;45466;-83
2023/08/01 10:17:10;;;;;;;;;3.33;3.33;;;;;25.30;46.44;100429.53;5062231;28;45726;-83
2023/08/01 10:19:37;;;;;;;;;4.00;3.00;;;;;25.29;46.82;100425.13;5070320;28;46613;-83
2023/08/01 10:22:06;;;;;;;;;2.00;2.00;;;;;25.30;46.66;100430.34;5072105;28;45980;-83
2023/08/01 10:24:32;;;;;;;;;3.33;3.33;;;;;25.31;46.30;100431.22;5074668;28;45581;-82
2023/08/01 10:27:08;;;;;;;;;3.00;3.00;;;;;25.31;46.76;100428.50;5073954;28;45425;-83
2023/08/01 10:29:36;;;;;;;;;3.00;3.00;;;;;25.30;46.60;100416.78;5061460;28;46266;-84
2023/08/01 10:32:02;;;;;;;;;3.00;3.00;;;;;25.29;46.53;100417.81;5068048;28;45634;-82
2023/08/01 10:34:27;;;;;;;;;5.33;3.67;;;;;25.30;46.28;100411.34;5073117;28;45538;-83
2023/08/01 10:36:57;;;;;;;;;3.00;3.00;;;;;25.31;46.67;100404.03;5065182;28;45838;-83
2023/08/01 10:39:25;;;;;;;;;4.00;4.00;;;;;25.32;46.64;100400.28;5073750;27;45785;-84
2023/08/01 10:41:58;;;;;;;;;1.67;1.67;;;;;25.31;46.58;100395.91;5071506;28;45494;-84
2023/08/01 10:44:23;;;;;;;;;4.67;3.33;;;;;25.31;46.17;100409.47;5071767;27;45557;-84
2023/08/01 10:46:55;;;;;;;;;3.00;2.33;;;;;25.29;46.19;100404.22;5072252;28;45537;-84
2023/08/01 10:49:39;;;;;;;;;2.33;2.33;;;;;25.27;46.55;100404.41;5073771;28;45418;-84
2023/08/01 10:52:28;;;;;;;;;3.33;3.33;;;;;25.30;46.18;100402.38;5055711;28;45445;-84
2023/08/01 10:54:59;;;;;;;;;3.00;3.00;;;;;25.30;46.60;100421.38;5061983;28;45701;-84
2023/08/01 10:57:26;;;;;;;;;3.00;2.67;;;;;25.29;46.95;100428.69;5071928;28;45490;-85
2023/08/01 10:59:51;;;;;;;;;2.33;2.33;;;;;25.27;46.77;100422.59;5070850;28;45459;-85
2023/08/01 11:02:28;;;;;;;;;2.33;2.33;;;;;25.29;46.18;100417.81;5066149;28;45754;-85
2023/08/01 11:05:01;;;;;;;;;2.00;2.00;;;;;25.27;46.37;100407.13;5058608;28;45320;-84
2023/08/01 11:07:27;;;;;;;;;3.00;3.00;;;;;25.28;46.96;100405.25;5071598;28;45529;-84
2023/08/01 11:10:13;;;;;;;;;2.00;2.00;;;;;25.27;46.82;100409.84;5064750;28;45620;-84
2023/08/01 11:12:41;;;;;;;;;4.33;3.33;;;;;25.27;46.84;100415.28;5060601;28;45692;-84
2023/08/01 11:15:09;;;;;;;;;3.00;3.00;;;;;25.28;46.40;100427.00;5068438;28;45759;-84
2023/08/01 11:17:37;;;;;;;;;2.33;2.33;;;;;25.26;47.15;100412.78;5062155;28;45778;-83
2023/08/01 11:20:05;;;;;;;;;2.00;2.00;;;;;25.27;46.94;100425.31;5067204;28;45503;-83
2023/08/01 11:22:31;;;;;;;;;3.33;2.33;;;;;25.25;47.06;100428.22;5073627;28;46108;-83
2023/08/01 11:24:57;;;;;;;;;3.00;3.00;;;;;25.24;47.12;100425.69;5043772;28;45870;-84
2023/08/01 11:27:22;;;;;;;;;6.00;4.00;;;;;25.26;47.08;100421.75;5062828;28;46853;-83
2023/08/01 11:29:48;;;;;;;;;2.00;2.00;;;;;25.25;46.74;100414.63;5063437;27;45922;-84
2023/08/01 11:32:13;;;;;;;;;3.33;3.33;;;;;25.25;46.61;100422.78;5059099;27;45521;-84
2023/08/01 11:34:46;;;;;;;;;3.67;3.00;;;;;25.26;47.29;100424.47;5064327;27;45644;-84
2023/08/01 11:37:14;;;;;;;;;4.00;2.33;;;;;25.25;47.36;100421.94;5061057;27;45569;-84
2023/08/01 11:39:40;;;;;;;;;3.33;3.33;;;;;25.24;46.99;100418.38;5063128;27;46286;-84
2023/08/01 11:42:06;;;;;;;;;4.00;2.00;;;;;25.25;46.82;100422.78;5061286;28;45612;-80
2023/08/01 11:44:31;;;;;;;;;2.67;2.67;;;;;25.25;47.11;100428.22;5070967;28;45535;-79
2023/08/01 11:46:57;;;;;;;;;4.33;2.33;;;;;25.27;46.99;100422.59;5068790;28;45950;-81
2023/08/01 11:49:23;;;;;;;;;3.00;3.00;;;;;25.29;47.01;100430.56;5067922;28;46164;-79
2023/08/01 11:51:49;;;;;;;;;2.67;2.67;;;;;25.29;47.44;100436.81;5071067;28;45359;-78
2023/08/01 11:54:15;;;;;;;;;3.00;1.67;;;;;25.32;46.82;100438.31;5072120;28;45779;-78
2023/08/01 11:56:42;;;;;;;;;3.67;1.67;;;;;25.32;47.41;100431.03;5063832;27;45446;-79
2023/08/01 11:59:09;;;;;;;;;1.67;1.67;;;;;25.36;47.10;100436.91;5072077;28;45612;-78
2023/08/01 12:01:38;;;;;;;;;3.00;2.00;;;;;25.34;46.64;100426.22;5062786;28;45481;-83
2023/08/01 12:04:04;;;;;;;;;2.67;2.67;;;;;25.38;47.25;100426.72;5070565;28;45591;-88
2023/08/01 12:06:32;;;;;;;;;4.00;2.67;;;;;25.39;47.20;100431.94;5073223;28;45422;-85
2023/08/01 12:09:08;;;;;;;;;2.33;2.00;;;;;25.41;46.96;100429.03;5072484;28;46204;-83
2023/08/01 12:11:34;;;;;;;;;2.00;2.00;;;;;25.43;47.30;100429.72;5061746;28;45642;-80
2023/08/01 12:14:09;;;;;;;;;2.33;1.67;;;;;25.45;46.77;100424.91;5053290;28;45673;-80
2023/08/01 12:16:34;;;;;;;;;3.00;3.00;;;;;25.46;47.18;100421.16;5057150;28;46140;-80
2023/08/01 12:19:00;;;;;;;;;2.67;2.67;;;;;25.47;47.29;100427.44;5068179;28;45567;-87
2023/08/01 12:21:25;;;;;;;;;2.33;2.00;;;;;25.49;47.41;100411.78;5070857;27;45574;-84
2023/08/01 12:23:50;;;;;;;;;3.00;1.33;;;;;25.50;46.81;100413.50;5071364;28;45540;-81
2023/08/01 12:26:16;;;;;;;;;3.00;3.00;;;;;25.50;47.05;100422.47;5064991;28;45408;-81
2023/08/01 12:28:41;;;;;;;;;3.00;3.00;;;;;25.51;46.37;100421.44;5063866;28;57610;-82
2023/08/01 12:31:06;;;;;;;;;2.00;2.00;;;;;25.53;46.95;100416.66;5058972;28;54214;-80
2023/08/01 12:33:33;;;;;;;;;3.00;3.00;;;;;25.52;46.71;100415.00;5066153;28;45584;-78
2023/08/01 12:36:03;;;;;;;;;6.33;3.00;;;;;25.53;46.68;100419.38;5064343;28;45391;-80
2023/08/01 12:38:28;;;;;;;;;3.33;2.00;;;;;25.55;46.92;100419.22;5045754;28;46282;-85
2023/08/01 12:40:53;;;;;;;;;2.00;2.00;;;;;25.54;47.15;100414.78;5063851;28;45691;-83
2023/08/01 12:43:19;;;;;;;;;5.00;2.00;;;;;25.58;46.94;100409.84;5063670;28;45992;-82
2023/08/01 12:45:46;;;;;;;;;3.33;2.67;;;;;25.57;46.66;100411.72;5044903;28;46375;-83
2023/08/01 12:48:11;;;;;;;;;3.00;2.00;;;;;25.59;46.40;100415.06;5055769;28;46759;-80
2023/08/01 12:50:36;;;;;;;;;1.00;1.00;;;;;25.60;46.99;100427.66;5061422;28;46263;-82
2023/08/01 12:53:02;;;;;;;;;2.00;2.00;;;;;25.61;46.92;100432.06;5072108;28;45616;-76
2023/08/01 12:55:27;;;;;;;;;2.33;2.33;;;;;25.61;46.63;100431.19;5068952;28;52717;-77
2023/08/01 12:57:52;;;;;;;;;2.00;2.00;;;;;25.61;46.80;100437.50;5071732;28;49018;-76
2023/08/01 13:00:18;;;;;;;;;2.00;2.00;;;;;25.62;46.44;100438.31;5072118;28;45502;-78
2023/08/01 13:02:43;;;;;;;;;3.00;3.00;;;;;25.58;46.68;100420.72;5070995;28;45904;-77
2023/08/01 13:05:09;;;;;;;;;3.00;3.00;;;;;25.58;46.82;100428.88;5072614;27;45460;-82
2023/08/01 13:07:34;;;;;;;;;2.00;2.00;;;;;25.60;46.71;100435.81;5069284;28;45459;-82
2023/08/01 13:10:00;;;;;;;;;1.67;1.67;;;;;25.61;46.80;100450.22;5071273;28;45789;-82
2023/08/01 13:12:26;;;;;;;;;2.00;2.00;;;;;25.61;46.75;100452.94;5071489;28;45464;-79
2023/08/01 13:14:51;;;;;;;;;1.67;1.67;;;;;25.60;46.76;100460.28;5072222;28;45547;-87
2023/08/01 13:17:17;;;;;;;;;1.33;1.33;;;;;25.60;46.40;100457.56;5072017;27;45591;-87
2023/08/01 13:19:42;;;;;;;;;2.67;2.67;;;;;25.61;46.32;100455.66;5057289;28;45620;-86
2023/08/01 13:22:07;;;;;;;;;5.67;3.00;;;;;25.61;46.63;100450.22;5068234;28;50577;-85
2023/08/01 13:24:33;;;;;;;;;1.67;1.67;;;;;25.61;46.89;100450.22;5068794;28;45500;-81
2023/08/01 13:26:58;;;;;;;;;3.00;3.00;;;;;25.62;46.29;100443.75;5070265;28;53989;-83
2023/08/01 13:29:23;;;;;;;;;1.67;1.67;;;;;25.61;46.99;100447.50;5059958;28;45403;-82
2023/08/01 13:31:49;;;;;;;;;1.67;1.67;;;;;25.62;47.11;100450.03;5070066;28;46048;-76
2023/08/01 13:34:14;;;;;;;;;3.00;3.00;;;;;25.61;46.94;100445.63;5069565;28;45845;-76
2023/08/01 13:36:39;;;;;;;;;3.00;3.00;;;;;25.60;47.21;100452.13;5068569;28;45451;-78
2023/08/01 13:39:05;;;;;;;;;3.00;2.00;;;;;25.61;46.89;100444.78;5071415;28;51107;-80
2023/08/01 13:41:31;;;;;;;;;1.33;1.33;;;;;25.64;46.68;100444.41;5070659;28;45559;-82
2023/08/01 13:43:57;;;;;;;;;2.33;1.00;;;;;25.64;46.73;100441.69;5072419;28;45571;-80
2023/08/01 13:46:22;;;;;;;;;3.67;2.00;;;;;25.64;46.42;100428.13;5070695;28;45460;-83
2023/08/01 13:48:47;;;;;;;;;4.00;3.33;;;;;25.65;47.13;100435.22;5074278;28;45419;-82
2023/08/01 13:51:13;;;;;;;;;3.00;3.00;;;;;25.68;46.64;100428.56;5074800;28;45937;-84
2023/08/01 13:53:42;;;;;;;;;2.33;2.33;;;;;25.69;46.76;100427.53;5074291;28;45370;-81
2023/08/01 13:56:08;;;;;;;;;1.67;1.67;;;;;25.68;46.70;100434.84;5074208;28;46175;-83
2023/08/01 13:58:34;;;;;;;;;5.33;3.67;;;;;25.69;47.04;100435.69;5069283;28;45486;-85
2023/08/01 14:01:07;;;;;;;;;4.33;3.00;;;;;25.70;47.07;100440.09;5068733;28;45622;-85
2023/08/01 14:03:39;;;;;;;;;3.00;3.00;;;;;25.71;46.64;100430.91;5072103;27;45506;-85
2023/08/01 14:06:05;;;;;;;;;3.00;1.00;;;;;25.71;46.66;100436.34;5061462;28;46448;-83
2023/08/01 14:08:31;;;;;;;;;2.00;2.00;;;;;25.71;46.79;100439.06;5061976;28;45452;-86
2023/08/01 14:10:56;;;;;;;;;2.00;2.00;;;;;25.72;46.78;100430.72;5072491;28;45384;-88
2023/08/01 14:13:22;;;;;;;;;3.00;3.00;;;;;25.72;46.02;100436.16;5048154;28;45276;-86
2023/08/01 14:15:47;;;;;;;;;5.00;2.00;;;;;25.71;46.23;100439.88;5065677;28;45492;-86
2023/08/01 14:18:12;;;;;;;;;1.67;1.67;;;;;25.73;46.27;100445.13;5066348;28;45596;-87
2023/08/01 14:20:38;;;;;;;;;2.00;2.00;;;;;25.74;46.87;100436.81;5073658;27;46597;-86
2023/08/01 14:23:03;;;;;;;;;4.67;3.00;;;;;25.75;46.58;100441.19;5075027;28;45548;-83
2023/08/01 14:25:28;;;;;;;;;2.33;2.33;;;;;25.75;46.52;100434.94;5070272;28;54275;-87
2023/08/01 14:27:54;;;;;;;;;1.00;1.00;;;;;25.75;46.36;100433.03;5066579;28;45493;-87
2023/08/01 14:30:19;;;;;;;;;2.00;2.00;;;;;25.73;45.92;100424.25;5043116;28;45519;-87
2023/08/01 14:32:44;;;;;;;;;2.33;2.00;;;;;25.74;46.37;100435.94;5074524;28;45436;-88
2023/08/01 14:35:10;;;;;;;;;3.33;2.33;;;;;25.76;46.58;100429.28;5058831;27;49283;-81
2023/08/01 14:37:36;;;;;;;;;2.00;2.00;;;;;25.75;45.88;100424.88;5074090;28;45384;-84
2023/08/01 14:40:03;;;;;;;;;2.00;2.00;;;;;25.72;46.41;100430.72;5063275;28;45480;-86
2023/08/01 14:42:28;;;;;;;;;2.33;2.33;;;;;25.76;46.00;100428.47;5074047;28;45340;-84
2023/08/01 14:44:54;;;;;;;;;2.33;2.33;;;;;25.75;45.85;100438.47;5068126;28;46147;-84
2023/08/01 14:47:19;;;;;;;;;2.67;1.33;;;;;25.76;46.00;100433.91;5069179;28;45514;-84
2023/08/01 14:49:45;;;;;;;;;4.67;3.33;;;;;25.76;45.58;100429.28;5065276;28;45481;-84
2023/08/01 14:52:10;;;;;;;;;2.67;2.67;;;;;25.77;45.95;100432.84;5064615;28;45549;-82
2023/08/01 14:54:37;;;;;;;;;4.00;2.00;;;;;25.77;45.79;100431.00;5070211;28;50955;-83
2023/08/01 14:57:02;;;;;;;;;2.33;2.33;;;;;25.77;45.84;100432.84;5063714;28;45534;-83
2023/08/01 14:59:28;;;;;;;;;2.00;2.00;;;;;25.76;45.89;100426.56;5069870;28;45744;-83
2023/08/01 15:01:53;;;;;;;;;3.33;3.33;;;;;25.78;46.10;100437.25;5067447;28;46321;-81
2023/08/01 15:04:18;;;;;;;;;2.33;2.00;;;;;25.77;46.27;100427.41;5060685;28;45818;-85
2023/08/01 15:06:43;;;;;;;;;3.33;3.33;;;;;25.79;45.64;100425.38;5059228;28;45910;-82
2023/08/01 15:09:10;;;;;;;;;1.33;1.33;;;;;25.78;46.00;100435.38;5064597;28;51569;-85
2023/08/01 15:11:35;;;;;;;;;2.00;2.00;;;;;25.77;46.12;100431.00;5062448;28;45406;-83
2023/08/01 15:14:01;;;;;;;;;3.00;3.00;;;;;25.77;46.05;100428.28;5063897;28;47113;-83
2023/08/01 15:16:26;;;;;;;;;4.67;3.00;;;;;25.78;45.70;100434.53;5065557;28;45570;-87
2023/08/01 15:18:51;;;;;;;;;2.00;2.00;;;;;25.77;45.54;100443.72;5065236;28;45451;-83
2023/08/01 15:21:17;;;;;;;;;3.00;3.00;;;;;25.74;45.71;100431.38;5071733;28;45461;-87
2023/08/01 15:23:42;;;;;;;;;4.67;4.67;;;;;25.78;45.97;100419.09;5070741;28;46307;-85
2023/08/01 15:26:07;;;;;;;;;3.67;3.00;;;;;25.79;45.90;100414.50;5067255;28;45743;-85
2023/08/01 15:28:33;;;;;;;;;4.00;4.00;;;;;25.77;45.93;100416.53;5067546;28;45516;-85
2023/08/01 15:31:09;;;;;;;;;2.00;2.00;;;;;25.78;45.91;100415.50;5041950;28;45566;-83
2023/08/01 15:33:36;;;;;;;;;2.33;2.33;;;;;25.77;46.12;100420.13;5068099;28;46548;-83
2023/08/01 15:36:04;;;;;;;;;3.00;3.00;;;;;25.77;46.13;100408.41;5069998;28;45472;-83
2023/08/01 15:38:35;;;;;;;;;3.00;3.00;;;;;25.77;45.68;100405.69;5073322;28;45739;-87
2023/08/01 15:41:07;;;;;;;;;4.00;4.00;;;;;25.78;45.51;100408.22;5062413;28;45493;-89
2023/08/01 15:43:35;;;;;;;;;3.00;3.00;;;;;25.77;45.94;100402.97;5065131;28;46047;-84
2023/08/01 15:46:00;;;;;;;;;4.00;3.00;;;;;25.79;45.45;100411.78;5053887;28;45771;-85
2023/08/01 15:48:26;;;;;;;;;4.33;4.33;;;;;25.77;45.25;100414.69;5072780;27;45614;-88
2023/08/01 15:50:51;;;;;;;;;2.33;2.00;;;;;25.79;45.92;100411.78;5072278;28;45499;-84
2023/08/01 15:53:16;;;;;;;;;4.00;3.67;;;;;25.76;45.80;100402.09;5046635;28;61969;-85
2023/08/01 15:55:42;;;;;;;;;3.00;3.00;;;;;25.76;45.53;100412.97;5051927;28;45495;-83
2023/08/01 15:58:07;;;;;;;;;3.67;3.67;;;;;25.78;45.77;100410.94;5066910;28;45801;-85
2023/08/01 16:00:32;;;;;;;;;5.33;5.33;;;;;25.78;45.26;100391.91;5066792;28;45478;-83
2023/08/01 16:02:58;;;;;;;;;5.00;3.33;;;;;25.78;45.51;100391.91;5065767;28;45509;-85
2023/08/01 16:05:23;;;;;;;;;2.00;2.00;;;;;25.79;45.55;100390.03;5063306;28;58637;-85
2023/08/01 16:07:49;;;;;;;;;3.00;3.00;;;;;25.77;45.64;100378.50;5066392;28;45384;-85
2023/08/01 16:10:14;;;;;;;;;6.67;4.00;;;;;25.78;45.38;100382.88;5065528;28;45705;-80
2023/08/01 16:12:39;;;;;;;;;3.00;3.00;;;;;25.78;45.05;100381.03;5066046;28;45514;-82
2023/08/01 16:15:05;;;;;;;;;2.00;2.00;;;;;25.78;45.08;100380.16;5062788;28;55163;-83
2023/08/01 16:17:30;;;;;;;;;3.00;1.00;;;;;25.77;45.00;100386.66;5052584;27;45491;-81
2023/08/01 16:19:56;;;;;;;;;4.00;4.00;;;;;25.76;45.37;100371.38;5047178;28;49733;-82
2023/08/01 16:22:21;;;;;;;;;5.00;5.00;;;;;25.76;45.38;100391.22;5069188;28;45997;-85
2023/08/01 16:24:47;;;;;;;;;3.00;3.00;;;;;25.80;44.97;100397.16;5072243;28;45442;-85
2023/08/01 16:27:12;;;;;;;;;4.67;3.67;;;;;25.77;45.06;100382.06;5063124;28;46640;-80
2023/08/01 16:29:37;;;;;;;;;4.00;2.67;;;;;25.76;44.76;100380.34;5059653;28;45618;-84
2023/08/01 16:32:03;;;;;;;;;3.33;3.00;;;;;25.77;45.21;100381.22;5067438;28;53925;-82
2023/08/01 16:34:28;;;;;;;;;3.00;2.33;;;;;25.74;44.51;100370.72;5072948;28;45485;-79
2023/08/01 16:36:54;;;;;;;;;3.00;3.00;;;;;25.78;45.09;100372.03;5049950;28;45363;-81
2023/08/01 16:39:19;;;;;;;;;4.33;4.33;;;;;25.77;44.83;100359.47;5065933;28;45384;-81
2023/08/01 16:41:44;;;;;;;;;4.00;4.00;;;;;25.76;44.65;100366.78;5068350;28;45752;-89
2023/08/01 16:44:10;;;;;;;;;3.33;3.00;;;;;25.77;44.79;100362.19;5071718;28;45440;-81
2023/08/01 16:46:35;;;;;;;;;3.67;3.67;;;;;25.76;45.03;100380.34;5061490;28;45420;-81