Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:11;;;;;;;9.30;3.38;;;;;;;19.61;39.10;99762.75;4164146;28;20037;-66
2022/04/01 00:02:12;;;;;;;12.60;4.10;;;;;;;19.61;39.09;99752.50;4146794;28;20072;-67
2022/04/01 00:04:14;;;;;;;11.98;3.92;;;;;;;19.61;39.28;99741.41;4164146;28;20103;-66
2022/04/01 00:06:18;;;;;;;9.70;3.85;;;;;;;19.60;39.16;99753.59;4146566;28;20046;-66
2022/04/01 00:08:20;;;;;;;12.93;3.33;;;;;;;19.60;38.85;99748.06;4148173;28;20046;-66
2022/04/01 00:10:21;;;;;;;10.82;4.32;;;;;;;19.62;38.88;99770.78;4147818;28;20034;-66
2022/04/01 00:12:23;;;;;;;12.38;3.95;;;;;;;19.62;38.82;99756.09;4148010;28;20045;-65
2022/04/01 00:14:27;;;;;;;14.82;4.05;;;;;;;19.52;39.15;99727.34;4147535;28;20038;-66
2022/04/01 00:16:31;;;;;;;10.80;4.35;;;;;;;19.60;39.13;99748.06;4148309;28;20084;-66
2022/04/01 00:18:33;;;;;;;10.00;4.28;;;;;;;19.55;39.37;99753.66;4147967;28;20362;-65
2022/04/01 00:20:35;;;;;;;13.02;3.58;;;;;;;19.59;39.21;99746.38;4148429;28;20038;-66
2022/04/01 00:22:37;;;;;;;14.65;3.40;;;;;;;19.60;39.28;99756.38;4147944;28;20042;-65
2022/04/01 00:24:39;;;;;;;11.38;4.70;;;;;;;19.60;39.03;99753.59;4147955;28;20046;-66
2022/04/01 00:26:40;;;;;;;10.43;4.30;;;;;;;19.24;38.76;99693.09;4148160;28;20516;-65
2022/04/01 00:28:42;;;;;;;8.10;3.83;;;;;;;19.63;39.03;99760.50;4148641;28;20400;-67
2022/04/01 00:30:43;;;;;;;10.82;4.10;;;;;;;19.57;38.92;99756.97;4146674;28;20115;-66
2022/04/01 00:32:45;;;;;;;16.63;3.97;;;;;;;19.63;39.04;99774.38;4148477;28;20030;-66
2022/04/01 00:34:46;;;;;;;9.35;3.70;;;;;;;19.63;39.24;99761.34;4147625;28;20041;-64
2022/04/01 00:36:49;;;;;;;12.30;4.03;;;;;;;19.63;38.96;99760.50;4146897;28;20460;-65
2022/04/01 00:38:51;;;;;;;11.07;3.58;;;;;;;19.62;39.39;99751.38;4147922;28;20046;-65
2022/04/01 00:40:52;;;;;;;8.13;3.60;;;;;;;19.62;39.15;99753.31;4148452;28;20453;-65
2022/04/01 00:42:54;;;;;;;10.48;4.30;;;;;;;19.63;38.99;99758.56;4147970;28;20038;-65
2022/04/01 00:44:55;;;;;;;10.77;3.95;;;;;;;19.63;39.19;99755.78;4147213;28;20046;-66
2022/04/01 00:47:02;;;;;;;9.55;3.95;;;;;;;19.63;39.23;99755.78;4148055;28;20053;-66
2022/04/01 00:49:03;;;;;;;12.82;4.20;;;;;;;19.63;39.33;99747.47;4147569;28;20046;-65
2022/04/01 00:51:05;;;;;;;12.43;4.10;;;;;;;19.62;39.31;99737.50;4148081;28;20038;-66
2022/04/01 00:53:14;;;;;;;8.77;3.47;;;;;;;19.63;39.28;99730.81;4148023;28;20042;-66
2022/04/01 00:55:16;;;;;;;8.90;3.60;;;;;;;19.65;39.09;99731.31;4147340;28;20034;-67
2022/04/01 00:57:22;;;;;;;7.75;3.58;;;;;;;18.92;39.13;99612.56;4147546;28;20046;-65
2022/04/01 00:59:24;;;;;;;;;;;;;;;19.64;38.88;99724.13;4148227;28;20046;-66
2022/04/01 01:01:26;;;;;;;10.57;3.55;;;;;;;19.57;39.26;99695.91;4148238;28;20347;-66
2022/04/01 01:03:27;;;;;;;8.93;3.88;;;;;;;19.63;38.85;99702.25;4147458;28;20252;-65
2022/04/01 01:05:32;;;;;;;8.13;4.10;;;;;;;19.61;39.20;99707.25;4155621;28;20049;-67
2022/04/01 01:07:42;;;;;;;9.87;3.90;;;;;;;19.65;39.19;99720.22;4164013;28;20041;-67
2022/04/01 01:09:43;;;;;;;9.35;4.07;;;;;;;19.68;39.06;99719.63;4164532;28;20267;-65
2022/04/01 01:11:47;;;;;;;14.27;4.43;;;;;;;19.69;39.39;99720.44;4163286;28;20530;-67
2022/04/01 01:13:49;;;;;;;6.47;3.33;;;;;;;19.65;39.16;99708.28;4164565;28;20038;-65
2022/04/01 01:15:52;;;;;;;9.13;4.10;;;;;;;19.60;39.43;99697.25;4162952;28;20037;-66
2022/04/01 01:17:53;;;;;;;8.52;3.33;;;;;;;19.58;39.39;99685.63;4164245;28;20550;-65
2022/04/01 01:19:55;;;;;;;8.55;3.55;;;;;;;19.56;39.76;99669.28;4164355;28;20411;-66
2022/04/01 01:21:58;;;;;;;10.88;3.60;;;;;;;19.67;39.32;99683.84;4163469;28;20041;-66
2022/04/01 01:24:03;;;;;;;7.38;3.85;;;;;;;19.63;39.61;99666.97;4163150;28;20099;-65
2022/04/01 01:26:04;;;;;;;9.13;3.78;;;;;;;19.60;39.20;99655.63;4163816;28;20041;-68
2022/04/01 01:28:06;;;;;;;8.68;3.60;;;;;;;19.66;39.09;99655.28;4163575;28;20041;-66
2022/04/01 01:30:08;;;;;;;8.82;3.85;;;;;;;19.67;39.69;99665.25;4171440;28;20044;-66
2022/04/01 01:32:12;;;;;;;9.65;3.75;;;;;;;19.69;39.53;99679.63;4173313;28;20053;-65
2022/04/01 01:34:13;;;;;;;47.88;5.75;;;;;;;19.69;39.28;99682.41;4167273;28;20095;-65
2022/04/01 01:36:15;;;;;;;9.93;4.00;;;;;;;19.70;39.51;99689.63;4177531;28;20040;-64
2022/04/01 01:38:18;;;;;;;10.95;4.30;;;;;;;19.57;39.98;99662.63;4169688;28;20041;-65
2022/04/01 01:40:19;;;;;;;16.38;4.88;;;;;;;19.66;40.12;99677.50;4155646;28;20038;-65
2022/04/01 01:42:21;;;;;;;14.90;4.45;;;;;;;19.72;39.84;99692.09;4171960;28;20225;-64
2022/04/01 01:44:23;;;;;;;8.52;3.60;;;;;;;19.71;39.83;99691.28;4167539;28;20099;-67
2022/04/01 01:46:25;;;;;;;9.95;4.78;;;;;;;19.66;39.56;99677.50;4166153;28;20034;-65
2022/04/01 01:48:26;;;;;;;16.23;4.15;;;;;;;19.69;39.59;99699.06;4179421;28;20044;-65
2022/04/01 01:55:07;;;;;;;9.80;3.70;;;;;;;19.73;39.36;99727.88;4184261;28;20102;-65
2022/04/01 01:57:09;;;;;;;10.10;4.63;;;;;;;19.64;39.57;99718.56;4170086;28;20099;-64
2022/04/01 01:59:13;;;;;;;8.43;3.67;;;;;;;19.74;39.33;99739.78;4149087;28;20100;-64
2022/04/01 02:01:15;;;;;;;12.32;3.72;;;;;;;19.73;39.81;99738.97;4179360;28;20045;-64
2022/04/01 02:03:17;;;;;;;11.38;3.92;;;;;;;19.74;39.64;99737.84;4181910;28;20098;-64
2022/04/01 02:05:18;;;;;;;9.75;3.80;;;;;;;19.74;39.90;99734.22;4182418;28;20045;-64
2022/04/01 02:07:22;;;;;;;7.22;3.45;;;;;;;19.73;39.97;99727.88;4174646;28;20042;-65
2022/04/01 02:09:24;;;;;;;11.23;3.67;;;;;;;19.72;39.62;99719.84;4174996;28;20071;-66
2022/04/01 02:11:25;;;;;;;9.48;3.47;;;;;;;19.65;39.92;99709.13;4181304;28;20094;-67
2022/04/01 02:13:27;;;;;;;29.77;4.50;;;;;;;19.75;39.77;99717.31;4164872;28;20488;-64
2022/04/01 02:15:28;;;;;;;18.90;4.25;;;;;;;19.74;40.03;99718.41;4166132;28;20045;-65
2022/04/01 02:17:31;;;;;;;15.13;3.72;;;;;;;19.74;39.64;99718.41;4174663;28;20079;-65
2022/04/01 02:19:32;;;;;;;14.35;4.05;;;;;;;19.77;39.71;99712.25;4177173;28;20091;-65
2022/04/01 02:21:33;;;;;;;17.98;5.60;;;;;;;19.69;39.64;99710.16;4181833;28;20476;-65
2022/04/01 02:23:35;;;;;;;38.97;17.20;;;;;;;19.77;40.19;99717.00;4182103;28;20435;-65
2022/04/01 02:25:40;;;;;;;30.70;12.98;;;;;;;19.78;40.09;99713.91;4182265;28;20566;-65
2022/04/01 02:27:42;;;;;;;29.53;12.03;;;;;;;19.77;40.08;99717.81;4179698;28;20049;-65
2022/04/01 02:29:43;;;;;;;28.75;11.57;;;;;;;19.71;40.55;99707.94;4180395;28;20044;-65
2022/04/01 02:31:45;;;;;;;28.23;12.40;;;;;;;19.70;40.76;99695.19;4181336;28;20045;-66
2022/04/01 02:33:47;;;;;;;33.03;13.38;;;;;;;19.75;41.07;99708.97;4180803;28;20087;-67
2022/04/01 02:35:49;;;;;;;24.15;12.18;;;;;;;19.78;41.19;99702.78;4163989;28;20033;-66
2022/04/01 02:37:50;;;;;;;23.67;8.95;;;;;;;19.78;40.63;99711.13;4167961;28;20041;-66
2022/04/01 02:39:55;;;;;;;13.93;7.43;;;;;;;19.72;40.35;99687.38;4166260;28;20087;-66
2022/04/01 02:41:56;;;;;;;17.83;8.32;;;;;;;19.80;40.21;99683.91;4176140;28;20045;-65
2022/04/01 02:44:09;;;;;;;29.73;11.13;;;;;;;19.82;41.09;99663.34;4182334;28;20079;-65
2022/04/01 02:46:11;;;;;;;14.73;6.65;;;;;;;19.75;40.49;99664.56;4181632;28;20434;-65
2022/04/01 02:48:14;;;;;;;19.48;8.85;;;;;;;19.82;40.72;99688.31;4176912;28;20498;-65
2022/04/01 02:50:16;;;;;;;15.52;7.90;;;;;;;19.82;40.77;99686.38;4172712;28;20037;-65
2022/04/01 02:52:18;;;;;;;20.42;9.23;;;;;;;19.80;40.88;99677.53;4163971;28;20083;-65
2022/04/01 02:54:22;;;;;;;16.67;6.85;;;;;;;19.82;40.51;99680.81;4165497;28;20053;-65
2022/04/01 02:56:24;;;;;;;17.10;7.70;;;;;;;19.77;40.91;99667.84;4172274;28;20044;-65
2022/04/01 02:58:25;;;;;;;15.15;8.13;;;;;;;19.81;41.39;99670.84;4177958;28;20045;-65
2022/04/01 03:00:27;;;;;;;18.58;8.98;;;;;;;19.82;41.05;99660.56;4165432;28;20041;-65
2022/04/01 03:02:28;;;;;;;16.60;8.48;;;;;;;19.82;41.59;99668.88;4165144;28;20049;-65
2022/04/01 03:04:30;;;;;;;16.40;7.38;;;;;;;19.83;40.79;99670.53;4172732;28;20045;-66
2022/04/01 03:06:33;;;;;;;19.30;8.10;;;;;;;19.84;40.66;99669.41;4179375;28;20033;-65
2022/04/01 03:08:34;;;;;;;15.60;7.07;;;;;;;19.85;40.88;99658.00;4164073;28;20026;-66
2022/04/01 03:10:41;;;;;;;18.13;7.22;;;;;;;19.85;40.35;99646.91;4175941;28;20445;-66
2022/04/01 03:12:43;;;;;;;18.60;7.65;;;;;;;19.85;40.14;99651.63;4181414;28;20103;-66
2022/04/01 03:14:45;;;;;;;15.85;7.75;;;;;;;19.76;40.41;99646.78;4181299;28;20041;-65
2022/04/01 03:16:46;;;;;;;15.05;8.27;;;;;;;19.88;40.80;99656.56;4182263;28;20526;-66
2022/04/01 03:18:48;;;;;;;16.52;8.15;;;;;;;19.82;40.52;99646.69;4180647;28;20095;-66
2022/04/01 03:20:49;;;;;;;18.38;9.05;;;;;;;19.90;40.34;99659.88;4181112;28;20114;-66
2022/04/01 03:22:51;;;;;;;20.58;9.73;;;;;;;19.85;40.30;99668.28;4178958;28;20037;-66
2022/04/01 03:24:53;;;;;;;20.58;9.82;;;;;;;19.88;40.48;99667.66;4170035;28;20021;-67
2022/04/01 03:26:54;;;;;;;20.90;10.85;;;;;;;19.88;40.19;99670.44;4180988;28;20040;-66
2022/04/01 03:28:55;;;;;;;22.05;10.90;;;;;;;19.91;40.12;99679.00;4169757;28;20041;-65
2022/04/01 03:31:03;;;;;;;21.08;10.18;;;;;;;19.86;40.35;99681.84;4164337;28;20053;-66
2022/04/01 03:33:05;;;;;;;20.92;11.38;;;;;;;19.92;40.24;99690.91;4168654;28;20064;-66
2022/04/01 03:35:15;;;;;;;21.48;10.93;;;;;;;19.91;40.05;99683.72;4164939;28;20037;-65
2022/04/01 03:37:16;;;;;;;19.25;11.00;;;;;;;19.85;40.69;99679.41;4167151;28;20033;-64
2022/04/01 03:39:18;;;;;;;17.50;9.88;;;;;;;19.93;40.33;99693.41;4163408;28;20049;-65
2022/04/01 03:41:21;;;;;;;20.92;10.73;;;;;;;19.94;40.09;99680.34;4181073;28;20041;-65
2022/04/01 03:43:24;;;;;;;20.45;10.10;;;;;;;19.94;39.76;99664.50;4180115;28;20432;-65
2022/04/01 03:45:26;;;;;;;20.63;11.10;;;;;;;19.90;39.81;99654.31;4164576;28;20099;-65
2022/04/01 03:47:37;;;;;;;20.33;11.02;;;;;;;19.95;40.20;99671.69;4166323;28;20049;-65
2022/04/01 03:49:50;;;;;;;20.33;10.43;;;;;;;19.94;39.15;99655.34;4180935;28;20036;-66
2022/04/01 03:51:55;;;;;;;21.17;10.23;;;;;;;19.96;39.28;99658.63;4167389;28;20037;-66
2022/04/01 03:54:04;;;;;;;15.95;9.15;;;;;;;19.97;39.65;99660.28;4169934;28;20103;-66
2022/04/01 03:56:06;;;;;;;20.85;10.95;;;;;;;19.97;39.42;99672.22;4168689;28;20499;-66
2022/04/01 03:58:12;;;;;;;18.30;9.93;;;;;;;19.97;39.35;99665.84;4165423;28;20045;-66
2022/04/01 04:00:14;;;;;;;19.77;10.52;;;;;;;19.95;39.11;99662.56;4164902;28;20053;-66
2022/04/01 04:02:19;;;;;;;18.23;8.55;;;;;;;19.95;38.65;99657.00;4173954;28;20041;-66
2022/04/01 04:04:21;;;;;;;15.98;7.43;;;;;;;19.89;38.38;99652.69;4165984;28;20369;-66
2022/04/01 04:06:23;;;;;;;12.02;6.38;;;;;;;19.99;38.54;99658.84;4174386;28;20053;-66
2022/04/01 04:08:25;;;;;;;17.10;7.30;;;;;;;19.98;38.60;99662.78;4180594;28;20099;-66
2022/04/01 04:10:28;;;;;;;11.68;6.80;;;;;;;20.00;38.50;99649.38;4179884;28;20040;-66
2022/04/01 04:12:30;;;;;;;12.70;6.72;;;;;;;19.99;38.52;99647.75;4162124;28;20030;-66
2022/04/01 04:14:32;;;;;;;10.65;6.28;;;;;;;20.00;38.64;99660.50;4179363;28;20106;-65
2022/04/01 04:16:39;;;;;;;12.52;6.65;;;;;;;20.00;38.61;99654.13;4176551;28;20098;-67
2022/04/01 04:18:45;;;;;;;11.32;6.13;;;;;;;20.00;38.58;99654.94;4176135;28;20033;-66
2022/04/01 04:21:13;;;;;;;11.10;6.65;;;;;;;20.00;38.42;99654.94;4180255;28;20044;-66
2022/04/01 04:23:22;;;;;;;11.65;6.78;;;;;;;19.99;38.62;99649.72;4173571;28;20045;-66
2022/04/01 04:25:30;;;;;;;11.75;6.53;;;;;;;19.98;38.76;99650.84;4172771;28;20106;-65
2022/04/01 04:27:36;;;;;;;14.52;6.65;;;;;;;20.02;38.64;99652.69;4180792;28;20151;-65
2022/04/01 04:29:47;;;;;;;11.63;6.25;;;;;;;19.74;38.45;99604.59;4180381;28;20090;-66
2022/04/01 04:32:05;;;;;;;12.30;6.82;;;;;;;20.02;38.53;99637.97;4166252;28;20119;-66
2022/04/01 04:34:10;;;;;;;11.27;6.57;;;;;;;20.05;38.45;99634.59;4163580;28;20095;-66
2022/04/01 04:36:14;;;;;;;14.10;7.20;;;;;;;20.00;38.58;99626.34;4179559;28;20033;-66
2022/04/01 04:38:20;;;;;;;11.52;6.57;;;;;;;20.05;38.43;99631.81;4180325;28;20040;-66
2022/04/01 04:40:22;;;;;;;16.13;6.85;;;;;;;20.06;38.33;99633.44;4181166;28;20029;-67
2022/04/01 04:42:27;;;;;;;13.00;7.15;;;;;;;20.06;38.67;99641.78;4180594;28;20049;-67
2022/04/01 04:44:30;;;;;;;16.63;7.55;;;;;;;20.06;38.24;99631.50;4179232;28;20044;-66
2022/04/01 04:46:34;;;;;;;14.43;7.00;;;;;;;20.07;38.61;99626.78;4162715;28;20041;-66
2022/04/01 04:48:39;;;;;;;14.40;7.75;;;;;;;20.07;38.45;99637.91;4164647;28;20033;-66
2022/04/01 04:50:47;;;;;;;12.98;6.60;;;;;;;20.07;38.27;99632.34;4164395;28;20038;-66
2022/04/01 04:52:53;;;;;;;12.73;7.07;;;;;;;20.10;38.41;99631.72;4178892;28;20446;-66
2022/04/01 04:54:55;;;;;;;12.40;7.63;;;;;;;19.98;38.37;99623.06;4179458;28;20059;-66
2022/04/01 04:56:57;;;;;;;14.40;7.20;;;;;;;20.02;38.68;99630.50;4174124;28;20114;-66
2022/04/01 04:59:01;;;;;;;13.45;7.55;;;;;;;20.02;38.44;99624.94;4155798;28;20091;-65
2022/04/01 05:01:08;;;;;;;12.13;7.68;;;;;;;20.10;38.66;99630.88;4180423;28;20037;-66
2022/04/01 05:03:44;;;;;;;11.77;6.57;;;;;;;20.07;38.51;99626.78;4170218;28;20435;-65
2022/04/01 05:05:47;;;;;;;;;;;;;;;20.08;38.23;99625.66;4167521;28;20046;-66
2022/04/01 05:08:25;;;;;;;14.13;8.07;;;;;;;20.12;38.73;99628.66;4167485;28;19917;-67
2022/04/01 05:10:42;;;;;;;15.80;7.95;;;;;;;20.13;38.73;99628.34;4183273;28;20044;-67
2022/04/01 05:13:03;;;;;;;16.00;7.75;;;;;;;20.06;38.66;99625.94;4181768;28;20049;-65
2022/04/01 05:15:09;;;;;;;14.55;7.68;;;;;;;20.01;38.79;99601.06;4181135;28;20099;-66
2022/04/01 05:17:35;;;;;;;11.57;7.05;;;;;;;20.10;38.81;99623.38;4176997;28;20045;-66
2022/04/01 05:19:44;;;;;;;13.73;7.45;;;;;;;20.10;38.79;99615.06;4170714;28;20025;-66
2022/04/01 05:22:04;;;;;;;13.18;8.25;;;;;;;20.11;38.91;99610.31;4166875;28;20090;-66
2022/04/01 05:24:08;;;;;;;18.80;8.45;;;;;;;20.07;39.20;99593.47;4182505;28;20029;-66
2022/04/01 05:26:14;;;;;;;13.77;8.05;;;;;;;20.14;39.01;99610.53;4183386;28;20095;-66
2022/04/01 05:28:25;;;;;;;17.13;8.55;;;;;;;20.13;39.17;99597.78;4183305;28;20415;-66
2022/04/01 05:30:30;;;;;;;15.07;8.25;;;;;;;20.14;39.77;99607.75;4181257;28;20106;-67
2022/04/01 05:32:37;;;;;;;14.93;8.30;;;;;;;20.14;39.73;99607.75;4169731;28;20033;-67
2022/04/01 05:34:49;;;;;;;14.45;8.02;;;;;;;20.06;39.39;99589.84;4165881;28;20045;-67
2022/04/01 05:36:51;;;;;;;16.83;7.85;;;;;;;20.15;40.06;99606.63;4167288;28;20439;-66
2022/04/01 05:38:54;;;;;;;16.13;8.45;;;;;;;20.11;39.84;99588.91;4178380;28;20037;-66
2022/04/01 05:40:55;;;;;;;13.98;8.85;;;;;;;20.17;39.96;99621.03;4182719;28;20045;-67
2022/04/01 05:42:59;;;;;;;15.85;8.15;;;;;;;20.16;40.01;99599.94;4169404;28;20041;-66
2022/04/01 05:45:01;;;;;;;13.55;8.48;;;;;;;20.16;39.84;99594.41;4165654;28;20045;-67
2022/04/01 05:47:04;;;;;;;14.05;8.38;;;;;;;20.17;40.25;99617.44;4166774;28;20172;-65
2022/04/01 05:49:06;;;;;;;14.90;7.93;;;;;;;20.16;39.86;99649.09;4148518;28;20472;-65
2022/04/01 05:51:10;;;;;;;18.33;7.80;;;;;;;20.16;40.09;99652.72;4166756;28;20072;-66
2022/04/01 05:53:14;;;;;;;15.60;7.78;;;;;;;20.11;40.29;99651.97;4181661;28;20103;-66
2022/04/01 05:55:17;;;;;;;13.65;7.22;;;;;;;20.17;40.01;99670.22;4182611;28;20099;-66
2022/04/01 05:57:20;;;;;;;12.70;7.60;;;;;;;20.17;40.04;99686.88;4175090;28;20049;-66
2022/04/01 05:59:23;;;;;;;12.30;7.63;;;;;;;20.16;40.29;99663.84;4166577;28;20432;-66
2022/04/01 06:02:07;;;;;;;12.60;7.55;;;;;;;20.12;40.13;99648.91;4166203;28;20068;-66
2022/04/01 06:04:29;;;;;;;12.35;7.70;;;;;;;20.16;40.71;99646.31;4150938;28;20484;-66
2022/04/01 06:06:42;;;;;;;11.40;7.05;;;;;;;20.15;40.20;99673.28;4153195;28;20133;-66
2022/04/01 06:08:54;;;;;;;11.85;7.00;;;;;;;20.16;40.57;99699.94;4166597;28;20370;-66
2022/04/01 06:11:40;;;;;;;13.10;7.03;;;;;;;20.15;39.98;99689.94;4165820;28;20042;-66
2022/04/01 06:14:13;;;;;;;11.02;6.75;;;;;;;20.17;40.02;99697.97;4165595;28;20404;-65
2022/04/01 06:16:39;;;;;;;12.40;7.38;;;;;;;20.17;40.23;99693.25;4165181;28;20092;-65
2022/04/01 06:19:01;;;;;;;13.52;7.10;;;;;;;20.18;40.18;99694.88;4166312;28;20103;-66
2022/04/01 06:21:04;;;;;;;12.20;7.75;;;;;;;20.16;39.89;99701.88;4165895;28;20041;-65
2022/04/01 06:23:14;;;;;;;11.32;6.85;;;;;;;20.18;40.17;99722.66;4177690;28;20037;-66
2022/04/01 06:25:20;;;;;;;13.35;6.88;;;;;;;20.19;40.07;99740.16;4182105;28;20049;-65
2022/04/01 06:27:28;;;;;;;10.75;6.65;;;;;;;20.18;39.84;99728.22;4176347;28;20905;-66
2022/04/01 06:29:42;;;;;;;11.48;6.57;;;;;;;20.19;39.79;99706.81;4166165;28;20148;-66
2022/04/01 06:31:51;;;;;;;14.73;6.88;;;;;;;20.18;39.47;99694.88;4166649;28;20095;-66
2022/04/01 06:34:21;;;;;;;12.40;7.18;;;;;;;20.17;39.45;99697.97;4165909;28;20099;-66
2022/04/01 06:36:38;;;;;;;8.98;5.85;;;;;;;20.18;39.60;99700.44;4166463;28;20041;-67
2022/04/01 06:38:58;;;;;;;14.95;6.78;;;;;;;20.12;39.48;99710.00;4178517;28;20106;-66
2022/04/01 06:41:20;;;;;;;11.07;5.80;;;;;;;20.16;39.24;99719.38;4182088;28;20484;-66
2022/04/01 06:43:23;;;;;;;8.85;5.95;;;;;;;20.20;39.63;99722.34;4181544;28;20040;-66
2022/04/01 06:45:27;;;;;;;9.27;6.07;;;;;;;20.19;39.34;99718.75;4181622;28;20075;-66
2022/04/01 06:47:29;;;;;;;12.90;6.53;;;;;;;20.19;39.66;99712.38;4181520;28;20040;-66
2022/04/01 06:49:30;;;;;;;10.95;6.35;;;;;;;20.19;39.13;99717.94;4182760;28;20278;-66
2022/04/01 06:51:32;;;;;;;10.95;6.05;;;;;;;20.18;39.32;99717.09;4181853;28;20044;-66
2022/04/01 06:53:34;;;;;;;8.75;6.00;;;;;;;20.16;39.18;99719.38;4169165;28;20103;-66
2022/04/01 06:55:37;;;;;;;10.35;6.00;;;;;;;20.17;39.25;99729.34;4165773;28;20034;-66
2022/04/01 06:57:39;;;;;;;10.75;6.00;;;;;;;20.09;39.13;99721.72;4169473;28;20475;-65
2022/04/01 06:59:40;;;;;;;10.38;5.65;;;;;;;20.18;39.10;99728.22;4182451;28;20530;-66
2022/04/01 07:01:47;;;;;;;9.68;5.65;;;;;;;20.19;39.07;99729.84;4180752;28;20045;-66
2022/04/01 07:03:48;;;;;;;8.10;5.90;;;;;;;20.19;39.14;99724.31;4168731;28;20033;-66
2022/04/01 07:05:51;;;;;;;10.05;6.05;;;;;;;20.20;38.96;99728.72;4165670;28;20124;-66
2022/04/01 07:07:56;;;;;;;10.88;5.90;;;;;;;20.19;39.37;99729.84;4174538;28;20555;-66
2022/04/01 07:09:59;;;;;;;8.93;5.57;;;;;;;20.19;38.82;99729.84;4181532;28;20110;-66
2022/04/01 07:12:01;;;;;;;10.55;5.53;;;;;;;20.20;38.82;99730.69;4178137;28;20091;-66
2022/04/01 07:14:02;;;;;;;11.98;5.75;;;;;;;20.17;39.03;99720.22;4164603;28;20100;-67
2022/04/01 07:16:06;;;;;;;11.63;5.25;;;;;;;20.19;38.79;99727.09;4165399;28;20050;-66
2022/04/01 07:18:08;;;;;;;8.18;5.30;;;;;;;20.19;39.17;99740.97;4177335;28;20025;-67
2022/04/01 07:20:12;;;;;;;9.57;5.43;;;;;;;20.05;39.16;99715.13;4171180;28;20075;-66
2022/04/01 07:22:13;;;;;;;10.00;5.45;;;;;;;20.12;39.28;99770.28;4179289;28;20052;-66
2022/04/01 07:24:15;;;;;;;7.22;5.03;;;;;;;20.18;38.76;99797.66;4180987;28;20060;-66
2022/04/01 07:26:16;;;;;;;8.98;5.25;;;;;;;20.16;39.04;99791.59;4163119;28;20038;-66
2022/04/01 07:28:18;;;;;;;9.18;4.95;;;;;;;20.18;39.06;99813.50;4179476;28;20162;-67
2022/04/01 07:30:19;;;;;;;9.13;5.47;;;;;;;20.20;38.94;99819.56;4182224;28;20028;-66
2022/04/01 07:32:29;;;;;;;7.68;4.72;;;;;;;20.20;39.00;99823.16;4165309;28;20091;-67
2022/04/01 07:34:32;;;;;;;9.63;5.25;;;;;;;20.18;38.87;99817.09;4180304;28;20419;-66
2022/04/01 07:36:34;;;;;;;6.60;4.43;;;;;;;20.20;39.06;99791.78;4164224;28;20041;-66
2022/04/01 07:38:36;;;;;;;8.07;5.03;;;;;;;20.20;38.65;99803.72;4165113;28;20099;-66
2022/04/01 07:40:38;;;;;;;8.65;5.47;;;;;;;20.20;38.86;99800.94;4172672;28;20041;-67
2022/04/01 07:42:39;;;;;;;9.20;4.88;;;;;;;20.21;38.92;99772.06;4181564;28;20087;-67
2022/04/01 07:44:44;;;;;;;8.30;4.80;;;;;;;20.15;38.99;99753.81;4180427;28;20041;-67
2022/04/01 07:46:46;;;;;;;8.13;4.75;;;;;;;20.19;38.86;99752.09;4166020;28;20048;-67
2022/04/01 07:48:51;;;;;;;7.55;4.60;;;;;;;20.20;38.85;99775.94;4147480;28;20041;-66
2022/04/01 07:50:55;;;;;;;7.70;5.07;;;;;;;20.19;38.94;99793.75;4174043;28;20044;-66
2022/04/01 07:52:56;;;;;;;8.00;4.45;;;;;;;20.19;38.62;99829.84;4180924;28;20045;-67
2022/04/01 07:54:58;;;;;;;7.72;4.93;;;;;;;20.20;38.61;99900.13;4179220;28;20537;-66
2022/04/01 07:57:00;;;;;;;6.30;4.50;;;;;;;20.17;38.92;99926.56;4164423;28;20100;-66
2022/04/01 07:59:01;;;;;;;6.28;4.20;;;;;;;20.21;38.79;99847.06;4173488;28;20037;-67
2022/04/01 08:01:03;;;;;;;8.20;4.32;;;;;;;20.21;38.85;99827.63;4180921;28;20439;-67
2022/04/01 08:03:05;;;;;;;6.93;4.25;;;;;;;20.22;38.51;99839.56;4171803;28;20049;-66
2022/04/01 08:05:07;;;;;;;7.45;4.75;;;;;;;20.21;38.81;99849.03;4146283;28;20477;-66
2022/04/01 08:07:12;;;;;;;6.80;4.85;;;;;;;20.20;38.99;99850.13;4166326;28;20091;-66
2022/04/01 08:09:13;;;;;;;8.23;4.50;;;;;;;20.20;38.88;99836.22;4180129;28;20090;-67
2022/04/01 08:11:17;;;;;;;5.97;4.13;;;;;;;20.19;39.01;99832.63;4180624;28;20040;-66
2022/04/01 08:13:18;;;;;;;7.95;4.80;;;;;;;20.19;38.48;99818.75;4165721;28;20447;-66
2022/04/01 08:15:23;;;;;;;5.80;4.10;;;;;;;20.20;38.45;99819.56;4173329;28;20163;-66
2022/04/01 08:17:24;;;;;;;7.28;4.45;;;;;;;20.19;39.06;99818.75;4163358;28;20041;-66
2022/04/01 08:19:26;;;;;;;6.82;4.28;;;;;;;20.11;38.73;99827.75;4179852;28;20102;-66
2022/04/01 08:21:30;;;;;;;5.95;3.90;;;;;;;20.20;39.15;99853.72;4163733;28;20041;-66
2022/04/01 08:23:35;;;;;;;6.55;4.05;;;;;;;20.21;38.83;99855.41;4162170;28;20037;-67
2022/04/01 08:25:36;;;;;;;7.28;4.00;;;;;;;19.92;38.76;99818.63;4174271;28;20036;-66
2022/04/01 08:27:37;;;;;;;6.07;3.85;;;;;;;20.22;38.56;99856.22;4169399;28;20049;-67
2022/04/01 08:29:39;;;;;;;6.18;3.90;;;;;;;20.20;38.67;99837.06;4166467;28;20029;-66
2022/04/01 08:31:40;;;;;;;5.63;4.03;;;;;;;20.21;39.01;99838.72;4180455;28;20037;-65
2022/04/01 08:33:42;;;;;;;6.53;4.30;;;;;;;20.20;38.81;99831.50;4180587;28;20037;-66
2022/04/01 08:35:43;;;;;;;5.90;4.10;;;;;;;20.21;38.57;99847.06;4169606;28;20413;-65
2022/04/01 08:37:45;;;;;;;5.80;4.43;;;;;;;20.19;38.64;99827.09;4169419;28;20094;-66
2022/04/01 08:39:47;;;;;;;5.93;3.67;;;;;;;20.21;38.42;99824.84;4183954;28;20036;-65
2022/04/01 08:41:48;;;;;;;6.90;4.28;;;;;;;20.21;38.69;99844.28;4183722;28;20822;-65
2022/04/01 08:43:51;;;;;;;7.75;4.47;;;;;;;20.21;38.70;99872.06;4170262;28;20107;-66
2022/04/01 08:45:54;;;;;;;6.85;3.88;;;;;;;20.21;38.62;99885.94;4167861;28;20029;-65
2022/04/01 08:47:56;;;;;;;6.22;4.20;;;;;;;20.21;38.89;99949.84;4172343;28;20079;-66
2022/04/01 08:50:06;;;;;;;6.22;3.85;;;;;;;20.21;38.65;100027.63;4183692;28;20045;-66
2022/04/01 08:52:10;;;;;;;5.63;3.15;;;;;;;20.22;38.66;100026.50;4173486;28;20492;-66
2022/04/01 08:54:11;;;;;;;5.70;3.70;;;;;;;20.21;38.46;99988.72;4166929;28;20444;-66
2022/04/01 08:56:18;;;;;;;5.00;3.55;;;;;;;20.20;38.61;99987.06;4169266;28;20042;-65
2022/04/01 08:58:20;;;;;;;5.05;3.50;;;;;;;20.23;38.51;99993.97;4183745;28;20040;-66
2022/04/01 09:00:24;;;;;;;4.13;3.10;;;;;;;20.23;38.84;99992.03;4183740;28;20044;-67
2022/04/01 09:02:26;;;;;;;6.68;3.80;;;;;;;20.23;38.83;99992.03;4164493;28;20045;-67
2022/04/01 09:04:29;;;;;;;7.18;3.88;;;;;;;20.23;38.89;99986.47;4183169;28;20099;-66
2022/04/01 09:06:41;;;;;;;6.80;3.83;;;;;;;20.21;38.88;99972.06;4176592;28;20488;-67
2022/04/01 09:08:44;;;;;;;5.20;3.67;;;;;;;20.22;38.48;99982.03;4166718;28;20566;-67
2022/04/01 09:11:01;;;;;;;6.25;3.60;;;;;;;20.21;38.45;99977.63;4166956;28;20037;-67
2022/04/01 09:13:06;;;;;;;4.63;3.55;;;;;;;20.20;38.90;99975.13;4167159;28;20107;-67
2022/04/01 09:15:10;;;;;;;7.20;4.15;;;;;;;20.22;38.83;99984.81;4167090;28;20042;-67
2022/04/01 09:17:12;;;;;;;7.38;4.38;;;;;;;20.24;38.65;99985.34;4167983;28;20369;-66
2022/04/01 09:19:16;;;;;;;5.35;3.92;;;;;;;20.20;38.29;99975.94;4167871;28;20083;-67
2022/04/01 09:21:17;;;;;;;4.30;3.20;;;;;;;20.24;38.27;99974.22;4166955;28;20034;-67
2022/04/01 09:23:23;;;;;;;4.95;3.63;;;;;;;20.23;38.40;99975.34;4166737;28;20045;-67
2022/04/01 09:25:24;;;;;;;5.70;3.25;;;;;;;20.23;38.78;99972.59;4167214;28;20071;-67
2022/04/01 09:27:52;;;;;;;4.32;3.35;;;;;;;20.23;38.74;99975.34;4168745;28;20573;-67
2022/04/01 09:29:54;;;;;;;5.50;3.60;;;;;;;20.23;38.40;99975.34;4168043;28;20362;-66
2022/04/01 09:31:55;;;;;;;4.78;3.53;;;;;;;20.17;38.60;99968.22;4182729;28;20044;-67
2022/04/01 09:33:56;;;;;;;5.78;3.40;;;;;;;20.24;38.88;99973.41;4182864;28;20049;-67
2022/04/01 09:36:22;;;;;;;5.03;3.25;;;;;;;20.24;38.59;99967.84;4169076;28;20423;-67
2022/04/01 09:38:24;;;;;;;5.70;3.28;;;;;;;20.25;38.78;99956.44;4167681;28;20034;-67
2022/04/01 09:40:28;;;;;;;5.15;3.25;;;;;;;20.25;38.56;99950.03;4182831;28;20082;-67
2022/04/01 09:42:30;;;;;;;5.00;3.08;;;;;;;20.25;38.64;99945.34;4182506;28;20037;-67
2022/04/01 09:44:36;;;;;;;6.93;3.80;;;;;;;20.18;38.66;99921.84;4172050;28;20103;-67
2022/04/01 09:46:46;;;;;;;5.50;3.38;;;;;;;20.23;38.84;99957.88;4165546;28;20084;-67
2022/04/01 09:48:48;;;;;;;3.92;2.95;;;;;;;20.25;39.01;100000.91;4152304;28;20095;-67