Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 08:07:32;;;;;;;31.70;15.18;;;;;;;9.79;100.00;99985.59;5058791;28;20388;-72
2022/12/22 08:09:59;;;;;;;35.40;17.08;;;;;;;9.87;100.00;99986.34;5057556;28;20041;-70
2022/12/22 08:12:26;;;;;;;40.70;24.05;;;;;;;9.92;100.00;99988.63;5040380;28;20057;-71
2022/12/22 08:14:53;;;;;;;35.92;15.52;;;;;;;9.93;100.00;99991.00;5006352;28;20048;-71
2022/12/22 08:17:19;;;;;;;34.22;14.45;;;;;;;10.00;100.00;99993.69;4994058;28;20056;-71
2022/12/22 08:19:47;;;;;;;33.42;13.52;;;;;;;10.06;100.00;99985.78;5000668;28;20056;-73
2022/12/22 08:22:13;;;;;;;35.33;15.70;;;;;;;10.07;100.00;100001.94;4998510;28;20056;-70
2022/12/22 08:24:40;;;;;;;37.13;13.82;;;;;;;10.11;100.00;100002.69;5008857;28;20045;-69
2022/12/22 08:27:14;;;;;;;34.63;14.15;;;;;;;10.17;100.00;100012.09;5000942;28;20045;-70
2022/12/22 08:29:54;;;;;;;36.97;13.55;;;;;;;10.18;100.00;100013.69;5000312;28;20054;-71
2022/12/22 08:32:20;;;;;;;37.35;14.65;;;;;;;10.21;100.00;100026.69;5001364;28;20536;-70
2022/12/22 08:34:49;;;;;;;35.15;13.75;;;;;;;10.24;100.00;100033.34;5001744;28;20053;-72
2022/12/22 08:37:19;;;;;;;36.10;14.13;;;;;;;10.25;100.00;100038.47;5004076;28;20045;-73
2022/12/22 08:39:50;;;;;;;37.72;13.13;;;;;;;10.28;100.00;100048.72;4998345;28;20054;-71
2022/12/22 08:42:20;;;;;;;45.83;15.68;;;;;;;10.30;100.00;100054.59;5001658;28;20045;-71
2022/12/22 08:44:51;;;;;;;33.95;10.55;;;;;;;10.30;100.00;100060.13;4997345;28;20056;-72
2022/12/22 08:47:20;;;;;;;49.28;15.02;;;;;;;10.31;100.00;100061.72;4986691;28;20050;-72
2022/12/22 08:49:47;;;;;;;41.13;14.15;;;;;;;10.32;100.00;100068.03;4994082;28;20139;-71
2022/12/22 08:52:15;;;;;;;42.35;12.80;;;;;;;10.34;100.00;100071.16;5001376;28;20749;-71
2022/12/22 08:54:45;;;;;;;35.92;11.55;;;;;;;10.34;100.00;100074.75;4985400;28;20064;-71
2022/12/22 08:57:11;;;;;;;42.75;14.95;;;;;;;10.36;100.00;100079.81;4987542;28;20674;-72
2022/12/22 08:59:38;;;;;;;47.83;15.65;;;;;;;10.38;100.00;100086.53;4986383;28;20468;-71
2022/12/22 09:02:04;;;;;;;42.70;13.50;;;;;;;10.39;100.00;100085.34;4987184;28;20049;-73
2022/12/22 09:04:32;;;;;;;45.20;13.98;;;;;;;10.37;100.00;100081.41;4990302;28;20213;-70
2022/12/22 09:07:01;;;;;;;42.47;13.65;;;;;;;10.38;100.00;100085.75;4989423;28;20052;-72
2022/12/22 09:09:31;;;;;;;47.47;14.52;;;;;;;10.38;100.00;100086.53;4984958;28;20807;-71
2022/12/22 09:11:59;;;;;;;43.72;14.75;;;;;;;10.41;100.00;100082.16;4986525;28;20061;-72
2022/12/22 09:14:26;;;;;;;43.42;14.25;;;;;;;10.35;100.00;100068.00;4986357;28;20079;-70
2022/12/22 09:16:53;;;;;;;45.38;14.85;;;;;;;10.54;100.00;100075.69;4981740;28;20056;-72
2022/12/22 09:19:19;;;;;;;47.20;15.88;;;;;;;10.50;100.00;100080.47;4977407;28;20096;-71
2022/12/22 09:21:46;;;;;;;44.08;14.82;;;;;;;10.55;100.00;100093.06;4977429;28;20060;-72
2022/12/22 09:24:13;;;;;;;44.72;15.98;;;;;;;10.61;100.00;100093.41;4968756;28;20049;-71
2022/12/22 09:26:39;;;;;;;45.75;15.32;;;;;;;10.62;100.00;100098.53;4973653;28;20104;-71
2022/12/22 09:29:06;;;;;;;47.15;16.50;;;;;;;10.65;100.00;100094.94;4977423;28;20982;-71
2022/12/22 09:31:33;;;;;;;45.72;16.73;;;;;;;10.72;100.00;100102.34;4974152;28;20046;-72
2022/12/22 09:33:59;;;;;;;53.67;17.98;;;;;;;10.75;100.00;100102.31;4973763;28;21844;-73
2022/12/22 09:36:29;;;;;;;40.70;16.67;;;;;;;10.82;100.00;100109.75;4984456;28;20053;-73
2022/12/22 09:38:56;;;;;;;46.35;17.83;;;;;;;10.84;100.00;100129.50;4992732;28;20420;-71
2022/12/22 09:41:43;;;;;;;48.65;20.25;;;;;;;10.87;100.00;100131.44;4984871;28;20163;-72
2022/12/22 09:44:21;;;;;;;48.03;17.70;;;;;;;10.91;100.00;100134.94;4982898;28;20050;-74
2022/12/22 09:46:48;;;;;;;31.65;12.15;;;;;;;10.86;100.00;100138.97;4998362;28;20782;-70
2022/12/22 09:49:17;;;;;;;41.88;16.65;;;;;;;10.91;100.00;100151.56;4977863;28;20053;-70
2022/12/22 09:51:51;;;;;;;41.55;14.43;;;;;;;10.87;100.00;100151.59;4983425;28;20060;-70
2022/12/22 09:54:18;;;;;;;40.47;15.27;;;;;;;10.88;100.00;100158.72;4998298;28;20049;-70
2022/12/22 09:56:44;;;;;;;38.38;14.80;;;;;;;10.78;100.00;100153.28;4983771;28;20733;-70
2022/12/22 09:59:18;;;;;;;49.28;16.92;;;;;;;10.83;100.00;100164.69;4984660;28;20092;-70
2022/12/22 10:02:03;;;;;;;51.50;19.20;;;;;;;10.79;100.00;100169.47;4995075;28;20053;-73
2022/12/22 10:04:51;;;;;;;49.63;18.98;;;;;;;10.76;100.00;100175.06;4993577;28;20041;-71
2022/12/22 10:07:39;;;;;;;51.53;17.30;;;;;;;10.77;100.00;100182.16;4993079;28;20049;-74
2022/12/22 10:10:11;;;;;;;47.53;17.88;;;;;;;10.77;100.00;100182.16;4989330;28;20053;-73
2022/12/22 10:12:37;;;;;;;52.70;21.02;;;;;;;10.75;100.00;100187.31;4983644;28;20064;-71
2022/12/22 10:15:10;;;;;;;40.30;13.77;;;;;;;10.66;100.00;100198.09;4992484;28;20057;-72
2022/12/22 10:17:39;;;;;;;;;;;;;;;10.61;100.00;100195.75;4999940;28;20092;-70
2022/12/22 10:20:05;;;;;;;21.88;6.68;;;;;;;10.57;100.00;100195.81;4996323;28;19929;-71
2022/12/22 10:22:38;;;;;;;44.20;15.48;;;;;;;10.59;100.00;100198.94;4988338;28;20045;-72
2022/12/22 10:25:06;;;;;;;41.05;16.13;;;;;;;10.59;100.00;100203.69;4987748;28;20045;-69
2022/12/22 10:27:35;;;;;;;43.90;15.35;;;;;;;10.48;100.00;100214.84;4995144;28;20885;-69
2022/12/22 10:30:28;;;;;;;53.03;19.30;;;;;;;10.48;100.00;100215.63;4991403;28;20077;-72
2022/12/22 10:33:10;;;;;;;55.45;19.85;;;;;;;10.52;100.00;100225.88;5006932;28;20057;-71
2022/12/22 10:35:57;;;;;;;43.88;16.30;;;;;;;10.43;100.00;100220.81;4985355;28;20062;-70
2022/12/22 10:38:38;;;;;;;32.45;12.50;;;;;;;10.41;100.00;100225.97;4985357;28;20050;-71
2022/12/22 10:41:12;;;;;;;56.22;20.95;;;;;;;10.39;100.00;100226.38;4983403;28;20045;-71
2022/12/22 10:43:55;;;;;;;49.20;17.48;;;;;;;10.40;100.00;100225.16;4987657;28;20823;-70
2022/12/22 10:46:30;;;;;;;58.83;19.58;;;;;;;10.39;100.00;100229.13;4987050;28;20053;-72
2022/12/22 10:49:28;;;;;;;45.30;16.70;;;;;;;10.41;100.00;100223.19;4983789;28;20066;-70
2022/12/22 10:52:23;;;;;;;46.58;15.95;;;;;;;10.41;100.00;100221.22;4983752;28;20140;-71
2022/12/22 10:55:27;;;;;;;34.90;12.52;;;;;;;10.44;100.00;100217.63;4987674;28;20661;-72
2022/12/22 10:58:09;;;;;;;53.97;18.40;;;;;;;12.19;100.00;100238.94;4987970;28;20056;-73
2022/12/22 11:00:37;;;;;;;38.38;13.65;;;;;;;13.84;100.00;100224.75;4981549;28;20870;-75
2022/12/22 11:03:05;;;;;;;38.10;17.50;;;;;;;16.00;100.00;100206.22;4986390;28;20058;-71
2022/12/22 11:05:32;;;;;;;41.95;19.10;;;;;;;16.97;100.00;100197.81;4975063;28;20132;-69
2022/12/22 11:08:15;;;;;;;36.20;12.93;;;;;;;17.76;100.00;100212.88;4982397;28;20042;-71
2022/12/22 11:11:04;;;;;;;32.80;15.32;;;;;;;19.07;100.00;100234.31;4986700;28;20053;-73
2022/12/22 11:13:56;;;;;;;19.10;9.43;;;;;;;16.59;100.00;100227.88;4983952;28;20053;-73
2022/12/22 11:16:39;;;;;;;33.10;16.60;;;;;;;15.90;100.00;100226.91;4987050;28;20050;-71
2022/12/22 11:19:45;;;;;;;36.65;16.48;;;;;;;16.21;100.00;100235.50;4980883;28;20567;-73
2022/12/22 11:22:24;;;;;;;24.33;10.73;;;;;;;16.59;100.00;100239.06;4986385;28;20042;-73
2022/12/22 11:25:11;;;;;;;34.00;18.15;;;;;;;17.86;100.00;100242.47;4985408;28;20058;-71
2022/12/22 11:27:50;;;;;;;32.83;13.52;;;;;;;19.05;100.00;100238.84;4986807;28;20053;-73
2022/12/22 11:30:20;;;;;;;24.77;10.55;;;;;;;17.08;100.00;100249.31;4985044;28;20038;-70
2022/12/22 11:33:22;;;;;;;29.20;14.05;;;;;;;17.79;100.00;100261.56;4979662;28;20046;-75
2022/12/22 11:36:03;;;;;;;30.13;15.27;;;;;;;16.59;100.00;100269.78;4982130;28;20057;-73
2022/12/22 11:38:48;;;;;;;25.40;12.60;;;;;;;16.07;100.00;100277.81;4986747;28;20111;-73
2022/12/22 11:41:34;;;;;;;28.70;12.65;;;;;;;15.42;100.00;100268.94;4982761;28;20766;-72
2022/12/22 11:44:36;;;;;;;25.25;8.73;;;;;;;15.00;100.00;100268.06;4978748;28;20057;-71
2022/12/22 11:47:24;;;;;;;27.05;11.43;;;;;;;14.21;100.00;100271.59;4978105;28;20514;-71
2022/12/22 11:50:00;;;;;;;16.45;7.22;;;;;;;13.32;100.00;100277.44;4967962;28;20060;-72
2022/12/22 11:53:14;;;;;;;31.27;12.98;;;;;;;13.56;100.00;100287.28;4977799;28;20188;-72
2022/12/22 11:55:49;;;;;;;24.23;10.77;;;;;;;14.16;100.00;100286.78;4982652;28;20069;-72
2022/12/22 11:58:36;;;;;;;24.42;10.38;;;;;;;14.17;100.00;100282.78;5003828;28;20046;-73
2022/12/22 12:01:15;;;;;;;19.17;6.57;;;;;;;14.72;100.00;100279.13;4983590;28;20052;-72
2022/12/22 12:04:20;;;;;;;25.20;10.05;;;;;;;16.37;100.00;100282.84;4983495;28;20793;-72
2022/12/22 12:06:59;;;;;;;25.70;8.55;;;;;;;17.00;100.00;100286.34;4967341;28;20046;-73
2022/12/22 12:09:29;;;;;;;28.83;10.85;;;;;;;17.33;100.00;100280.00;4976927;28;20828;-73
2022/12/22 12:12:10;;;;;;;26.30;11.35;;;;;;;17.21;100.00;100294.78;4979205;28;20567;-72
2022/12/22 12:15:13;;;;;;;32.45;13.73;;;;;;;16.63;100.00;100288.00;4983186;28;20120;-69
2022/12/22 12:18:06;;;;;;;21.83;8.30;;;;;;;17.35;100.00;100285.16;4988830;28;20053;-71
2022/12/22 12:20:42;;;;;;;24.27;9.15;;;;;;;16.97;100.00;100293.63;4991574;28;20096;-72
2022/12/22 12:23:27;;;;;;;;;;;;;;;17.59;100.00;100301.03;4983457;28;20060;-71
2022/12/22 12:26:01;;;;;;;28.25;12.93;;;;;;;18.70;100.00;100293.59;4987906;28;19937;-70
2022/12/22 12:28:36;;;;;;;29.00;10.57;;;;;;;20.07;100.00;100294.75;4987659;28;20046;-70
2022/12/22 12:31:06;;;;;;;30.13;13.23;;;;;;;19.72;94.85;100301.22;4980442;28;20050;-72
2022/12/22 12:33:53;;;;;;;15.23;5.07;;;;;;;19.03;93.40;100305.84;4994360;28;20057;-71
2022/12/22 12:36:23;;;;;;;27.05;9.90;;;;;;;20.03;77.38;100308.19;4993848;28;20058;-71
2022/12/22 12:39:15;;;;;;;18.75;7.57;;;;;;;19.10;81.80;100302.72;4995020;28;20050;-71
2022/12/22 12:41:51;;;;;;;6.05;2.15;;;;;;;19.13;77.70;100301.81;4986528;28;20060;-70
2022/12/22 12:44:22;;;;;;;20.63;8.65;;;;;;;19.96;79.26;100307.72;4987945;28;20049;-73
2022/12/22 12:46:51;;;;;;;27.33;10.57;;;;;;;20.89;78.50;100305.69;4986370;28;20053;-71
2022/12/22 12:49:33;;;;;;;21.67;9.93;;;;;;;21.24;77.51;100301.09;4989142;28;20056;-70
2022/12/22 12:52:06;;;;;;;17.90;6.55;;;;;;;18.03;85.05;100307.44;4988943;28;20065;-73
2022/12/22 12:54:46;;;;;;;24.75;10.30;;;;;;;17.16;100.00;100308.56;4990351;28;20067;-71
2022/12/22 12:57:25;;;;;;;16.60;7.03;;;;;;;14.92;100.00;100308.44;4985860;28;20524;-73
2022/12/22 12:59:55;;;;;;;23.80;7.82;;;;;;;14.63;100.00;100304.00;4994334;28;20064;-73
2022/12/22 13:02:27;;;;;;;15.85;6.13;;;;;;;13.90;100.00;100306.47;4997873;28;20503;-73
2022/12/22 13:05:31;;;;;;;19.98;6.78;;;;;;;14.24;100.00;100299.34;4996356;28;20064;-73
2022/12/22 13:08:06;;;;;;;26.75;9.93;;;;;;;14.02;100.00;100298.25;4985454;28;20054;-73
2022/12/22 13:10:36;;;;;;;24.67;10.07;;;;;;;13.52;100.00;100297.69;4994505;28;20053;-72
2022/12/22 13:13:03;;;;;;;30.42;11.32;;;;;;;13.20;100.00;100286.41;4998379;28;20063;-73
2022/12/22 13:15:36;;;;;;;29.67;11.57;;;;;;;13.31;100.00;100288.97;4998000;28;20060;-72
2022/12/22 13:18:23;;;;;;;18.13;5.63;;;;;;;12.99;100.00;100298.69;4992556;28;20042;-71
2022/12/22 13:21:15;;;;;;;16.42;6.13;;;;;;;12.68;100.00;100299.19;4993285;28;20134;-72
2022/12/22 13:24:16;;;;;;;23.63;8.73;;;;;;;12.50;100.00;100295.91;4997252;28;20061;-72
2022/12/22 13:26:55;;;;;;;29.92;13.13;;;;;;;12.40;100.00;100294.09;4992614;28;20057;-72
2022/12/22 13:29:21;;;;;;;23.65;7.40;;;;;;;12.04;100.00;100293.00;4987874;28;20840;-71
2022/12/22 13:31:56;;;;;;;25.13;10.05;;;;;;;11.88;100.00;100290.09;4986688;28;20803;-74
2022/12/22 13:34:33;;;;;;;18.70;6.80;;;;;;;11.84;100.00;100289.31;4991502;28;20054;-71
2022/12/22 13:37:09;;;;;;;14.82;5.93;;;;;;;11.76;100.00;100290.63;4986112;28;20053;-72
2022/12/22 13:39:36;;;;;;;10.50;4.07;;;;;;;11.57;100.00;100296.75;4991680;28;20783;-73
2022/12/22 13:42:04;;;;;;;19.05;7.38;;;;;;;11.63;100.00;100298.69;4991509;28;20053;-72
2022/12/22 13:44:33;;;;;;;17.42;6.18;;;;;;;11.48;100.00;100305.56;4988339;28;20058;-73
2022/12/22 13:47:13;;;;;;;19.95;6.63;;;;;;;11.63;100.00;100307.00;4986892;28;20046;-73
2022/12/22 13:49:41;;;;;;;14.35;5.15;;;;;;;11.89;100.00;100302.72;4990844;28;20060;-73
2022/12/22 13:52:28;;;;;;;19.48;7.07;;;;;;;12.71;100.00;100309.44;4991026;28;20070;-73
2022/12/22 13:54:54;;;;;;;23.95;8.23;;;;;;;13.42;100.00;100309.78;4992247;28;20055;-70
2022/12/22 13:57:22;;;;;;;18.48;6.70;;;;;;;13.95;100.00;100312.31;4990981;28;20045;-71
2022/12/22 13:59:50;;;;;;;23.65;9.88;;;;;;;13.83;100.00;100329.63;4995635;28;20058;-72
2022/12/22 14:02:19;;;;;;;20.10;8.32;;;;;;;13.26;100.00;100323.59;4992806;28;20804;-71
2022/12/22 14:05:05;;;;;;;23.45;9.38;;;;;;;12.08;100.00;100324.28;4997218;28;20157;-71
2022/12/22 14:07:32;;;;;;;19.33;7.03;;;;;;;11.74;100.00;100324.28;4989529;28;20756;-72
2022/12/22 14:09:58;;;;;;;22.83;8.27;;;;;;;11.47;100.00;100315.06;4985404;28;20820;-72
2022/12/22 14:12:45;;;;;;;19.20;9.15;;;;;;;11.48;100.00;100336.03;4993372;28;20127;-71
2022/12/22 14:15:17;;;;;;;15.43;6.22;;;;;;;11.25;100.00;100329.56;4993591;28;20077;-71
2022/12/22 14:17:44;;;;;;;22.63;8.45;;;;;;;11.25;100.00;100337.88;4986621;28;20049;-72
2022/12/22 14:20:23;;;;;;;27.27;13.02;;;;;;;11.31;100.00;100345.31;4989778;28;20169;-71
2022/12/22 14:23:00;;;;;;;21.30;10.30;;;;;;;11.20;100.00;100341.09;4983874;28;20923;-73
2022/12/22 14:25:31;;;;;;;23.10;9.57;;;;;;;11.22;100.00;100344.22;4982289;28;20104;-73
2022/12/22 14:27:59;;;;;;;8.88;4.65;;;;;;;11.18;100.00;100338.75;4982419;28;21148;-72
2022/12/22 14:30:30;;;;;;;19.92;9.00;;;;;;;11.05;100.00;100331.34;4992940;28;20069;-73
2022/12/22 14:33:14;;;;;;;24.13;10.20;;;;;;;11.00;100.00;100343.63;4978254;28;20059;-73
2022/12/22 14:35:41;;;;;;;31.13;14.25;;;;;;;11.04;100.00;100347.19;4994698;28;20053;-73
2022/12/22 14:38:16;;;;;;;34.15;15.75;;;;;;;10.99;100.00;100338.50;4987068;28;20042;-72
2022/12/22 14:40:43;;;;;;;;;;;;;;;10.92;100.00;100339.38;4987034;28;20550;-71
2022/12/22 14:43:15;;;;;;;13.90;3.78;;;;;;;10.93;100.00;100340.16;4995895;28;19932;-71
2022/12/22 14:45:43;;;;;;;21.65;8.98;;;;;;;10.75;100.00;100342.25;4985513;28;20057;-71
2022/12/22 14:48:19;;;;;;;13.27;5.05;;;;;;;10.74;100.00;100347.03;4984149;28;20077;-72
2022/12/22 14:50:49;;;;;;;21.10;7.90;;;;;;;10.76;100.00;100346.63;4986270;28;20463;-72
2022/12/22 14:53:23;;;;;;;18.95;8.65;;;;;;;10.80;100.00;100348.16;4993246;28;20128;-71
2022/12/22 14:55:51;;;;;;;14.68;5.93;;;;;;;10.76;100.00;100350.16;4989635;28;20054;-70
2022/12/22 14:58:27;;;;;;;28.05;9.90;;;;;;;10.77;100.00;100339.91;4984720;28;20046;-74
2022/12/22 15:01:20;;;;;;;15.70;6.82;;;;;;;10.76;100.00;100330.03;4993661;28;20051;-73
2022/12/22 15:04:06;;;;;;;14.05;5.60;;;;;;;10.73;100.00;100331.59;4988896;28;20054;-70
2022/12/22 15:06:36;;;;;;;28.08;10.80;;;;;;;10.78;100.00;100327.63;4985511;28;20053;-72
2022/12/22 15:09:03;;;;;;;23.65;10.88;;;;;;;10.78;100.00;100322.88;4983328;28;20042;-71
2022/12/22 15:11:34;;;;;;;21.85;10.23;;;;;;;10.74;100.00;100313.03;4987064;28;20053;-71
2022/12/22 15:14:02;;;;;;;16.83;6.95;;;;;;;10.71;100.00;100311.06;4982539;28;20161;-70
2022/12/22 15:16:30;;;;;;;13.70;5.43;;;;;;;10.66;100.00;100295.69;4984305;28;20050;-71
2022/12/22 15:18:56;;;;;;;27.63;12.00;;;;;;;10.73;100.00;100300.41;4978833;28;20045;-71
2022/12/22 15:21:23;;;;;;;24.33;12.75;;;;;;;10.69;100.00;100291.34;4985779;28;20054;-72
2022/12/22 15:23:49;;;;;;;15.38;5.70;;;;;;;10.62;100.00;100296.91;4987575;28;20555;-73
2022/12/22 15:26:16;;;;;;;23.60;10.73;;;;;;;10.61;100.00;100295.34;4988635;28;20053;-72
2022/12/22 15:28:42;;;;;;;30.90;12.25;;;;;;;10.60;100.00;100291.81;4980834;28;20149;-73
2022/12/22 15:31:13;;;;;;;27.90;12.80;;;;;;;10.56;100.00;100293.03;4992112;28;20847;-72
2022/12/22 15:33:41;;;;;;;25.75;11.20;;;;;;;10.50;100.00;100284.38;4990270;28;20154;-73
2022/12/22 15:36:10;;;;;;;22.85;9.80;;;;;;;10.50;100.00;100276.84;4986603;28;20212;-73
2022/12/22 15:38:37;;;;;;;15.43;6.40;;;;;;;10.45;100.00;100282.84;4983271;28;20049;-73
2022/12/22 15:41:05;;;;;;;25.75;10.60;;;;;;;10.44;100.00;100281.22;4985589;28;20049;-74
2022/12/22 15:43:34;;;;;;;25.10;10.77;;;;;;;10.40;100.00;100274.19;4978339;28;20057;-74
2022/12/22 15:46:21;;;;;;;23.10;10.35;;;;;;;10.38;100.00;100282.88;4976343;28;20065;-70
2022/12/22 15:48:47;;;;;;;24.25;10.02;;;;;;;10.34;100.00;100282.13;4977727;28;20277;-72
2022/12/22 15:51:23;;;;;;;25.63;12.35;;;;;;;10.36;100.00;100279.72;4975930;28;20228;-74
2022/12/22 15:53:50;;;;;;;26.58;12.57;;;;;;;10.35;100.00;100274.59;4977656;28;20054;-72
2022/12/22 15:56:20;;;;;;;28.15;12.25;;;;;;;10.33;100.00;100266.72;4980424;28;20061;-73
2022/12/22 15:58:48;;;;;;;26.10;12.48;;;;;;;10.32;100.00;100272.66;4975876;28;21886;-71
2022/12/22 16:01:15;;;;;;;24.38;11.45;;;;;;;10.26;100.00;100274.28;4981374;28;20050;-70
2022/12/22 16:03:41;;;;;;;19.17;6.25;;;;;;;10.22;100.00;100274.28;4980926;28;20042;-69
2022/12/22 16:06:12;;;;;;;26.52;10.65;;;;;;;10.25;100.00;100267.16;4997233;28;20053;-72
2022/12/22 16:08:42;;;;;;;24.52;10.48;;;;;;;10.20;100.00;100260.09;4984735;28;20925;-71
2022/12/22 16:11:08;;;;;;;27.25;10.77;;;;;;;10.23;100.00;100267.56;4987216;28;20058;-71
2022/12/22 16:13:36;;;;;;;22.52;8.80;;;;;;;10.20;100.00;100265.59;4985338;28;20060;-70
2022/12/22 16:16:03;;;;;;;31.27;13.40;;;;;;;10.23;100.00;100264.03;4988003;28;20060;-72
2022/12/22 16:18:29;;;;;;;25.33;11.73;;;;;;;10.25;100.00;100256.09;4986265;28;20049;-72
2022/12/22 16:21:13;;;;;;;25.65;11.63;;;;;;;10.23;100.00;100245.44;4987080;28;20045;-71
2022/12/22 16:23:41;;;;;;;27.88;12.82;;;;;;;10.27;100.00;100248.19;4983890;28;20836;-73
2022/12/22 16:26:14;;;;;;;31.02;13.48;;;;;;;10.22;100.00;100243.88;4984535;28;20092;-73
2022/12/22 16:28:40;;;;;;;29.48;13.18;;;;;;;10.17;100.00;100241.53;4986983;28;20625;-72
2022/12/22 16:31:21;;;;;;;29.63;12.82;;;;;;;10.20;100.00;100232.44;4993832;28;20055;-72
2022/12/22 16:33:48;;;;;;;32.60;14.65;;;;;;;10.17;100.00;100230.47;4989102;28;20733;-73
2022/12/22 16:36:15;;;;;;;29.55;13.57;;;;;;;10.14;100.00;100223.03;4989864;28;20060;-73
2022/12/22 16:38:44;;;;;;;28.63;12.70;;;;;;;10.14;100.00;100222.22;4985954;28;20046;-72
2022/12/22 16:41:21;;;;;;;29.00;13.50;;;;;;;10.13;100.00;100220.66;4989267;28;20066;-72
2022/12/22 16:43:48;;;;;;;30.67;14.07;;;;;;;10.11;100.00;100207.25;4983400;28;20152;-72
2022/12/22 16:46:36;;;;;;;34.03;14.10;;;;;;;10.06;100.00;100210.44;4987489;28;20048;-71
2022/12/22 16:49:06;;;;;;;29.52;14.68;;;;;;;10.05;100.00;100200.53;4984741;28;20100;-69
2022/12/22 16:51:36;;;;;;;28.90;14.48;;;;;;;10.03;100.00;100205.69;4995398;28;20782;-71
2022/12/22 16:54:03;;;;;;;32.33;14.40;;;;;;;10.04;100.00;100204.50;4994871;28;20069;-74
2022/12/22 16:56:30;;;;;;;30.40;14.45;;;;;;;10.03;100.00;100199.38;4994615;28;20739;-71
2022/12/22 16:58:57;;;;;;;31.35;14.88;;;;;;;10.00;100.00;100195.44;4989267;28;20049;-72
2022/12/22 17:01:49;;;;;;;28.80;14.48;;;;;;;9.99;100.00;100199.41;4988333;28;20049;-71
2022/12/22 17:04:17;;;;;;;33.58;14.80;;;;;;;9.97;100.00;100190.75;4989604;28;20049;-72
2022/12/22 17:06:46;;;;;;;29.90;15.35;;;;;;;10.00;100.00;100189.13;4994073;28;20600;-72
2022/12/22 17:09:20;;;;;;;35.05;16.75;;;;;;;9.99;100.00;100193.88;4987408;28;20052;-69
2022/12/22 17:11:48;;;;;;;50.65;22.10;;;;;;;10.01;100.00;100185.97;4993017;28;20053;-70
2022/12/22 17:14:25;;;;;;;35.17;16.45;;;;;;;10.07;100.00;100192.66;4995634;28;20577;-71
2022/12/22 17:16:52;;;;;;;32.83;16.88;;;;;;;10.08;100.00;100185.94;4989904;28;20064;-70
2022/12/22 17:19:18;;;;;;;51.00;21.55;;;;;;;10.08;100.00;100185.94;4987514;28;20467;-72
2022/12/22 17:21:46;;;;;;;32.22;14.02;;;;;;;10.03;100.00;100183.56;4995020;28;20877;-69
2022/12/22 17:24:15;;;;;;;30.20;14.75;;;;;;;9.96;100.00;100169.03;4987319;28;20050;-72
2022/12/22 17:26:42;;;;;;;26.73;12.73;;;;;;;9.94;100.00;100174.97;4992388;28;20216;-73
2022/12/22 17:29:15;;;;;;;27.55;12.75;;;;;;;9.91;100.00;100175.78;4991977;28;20056;-74
2022/12/22 17:31:42;;;;;;;30.33;13.57;;;;;;;9.91;100.00;100170.25;4987742;28;20662;-69
2022/12/22 17:34:15;;;;;;;38.65;16.42;;;;;;;9.88;100.00;100162.75;4991901;28;20792;-69
2022/12/22 17:36:43;;;;;;;22.73;9.43;;;;;;;9.80;100.00;100155.72;4986457;28;20056;-70
2022/12/22 17:39:15;;;;;;;15.02;6.72;;;;;;;9.76;100.00;100174.28;4990547;28;20053;-72
2022/12/22 17:41:42;;;;;;;15.18;6.95;;;;;;;9.74;100.00;100164.81;4984174;28;20787;-72
2022/12/22 17:44:18;;;;;;;30.77;15.10;;;;;;;9.77;100.00;100152.97;4988472;28;20041;-70
2022/12/22 17:46:44;;;;;;;28.27;12.75;;;;;;;9.74;100.00;100151.00;4986643;28;20057;-72
2022/12/22 17:49:12;;;;;;;35.30;14.38;;;;;;;9.76;100.00;100151.41;4988316;28;20068;-72
2022/12/22 17:51:39;;;;;;;27.33;10.77;;;;;;;9.72;100.00;100136.84;4986931;28;20068;-71
2022/12/22 17:54:26;;;;;;;28.08;13.18;;;;;;;9.75;100.00;100131.28;4990715;28;20897;-71
2022/12/22 17:57:01;;;;;;;27.42;13.20;;;;;;;9.77;100.00;100131.66;4984511;28;20056;-71
2022/12/22 17:59:28;;;;;;;26.08;11.45;;;;;;;9.78;100.00;100126.91;4988117;28;20057;-71
2022/12/22 18:01:55;;;;;;;22.80;11.82;;;;;;;9.76;100.00;100118.25;4989071;28;20068;-70
2022/12/22 18:04:21;;;;;;;23.38;10.30;;;;;;;9.81;100.00;100123.34;4984933;28;20050;-71
2022/12/22 18:06:48;;;;;;;22.67;9.65;;;;;;;9.79;100.00;100118.22;4986630;28;20058;-71
2022/12/22 18:09:22;;;;;;;23.42;10.60;;;;;;;9.82;100.00;100114.66;4991023;28;20431;-71
2022/12/22 18:11:49;;;;;;;22.45;11.13;;;;;;;9.86;100.00;100107.09;4982949;28;20056;-71
2022/12/22 18:14:18;;;;;;;20.63;9.63;;;;;;;9.84;100.00;100101.22;4989409;28;20050;-70
2022/12/22 18:16:45;;;;;;;20.00;9.35;;;;;;;9.86;100.00;100090.53;4989185;28;20057;-73
2022/12/22 18:19:11;;;;;;;21.25;9.02;;;;;;;9.87;100.00;100089.34;4992568;28;20042;-70
2022/12/22 18:21:38;;;;;;;21.73;8.57;;;;;;;9.89;100.00;100084.19;4991497;28;20116;-72
2022/12/22 18:24:07;;;;;;;18.58;8.68;;;;;;;9.96;100.00;100084.13;4994209;28;20060;-76
2022/12/22 18:26:34;;;;;;;11.80;3.72;;;;;;;9.92;100.00;100077.84;4990015;28;20764;-71
2022/12/22 18:29:02;;;;;;;17.65;7.47;;;;;;;9.95;100.00;100082.56;4987157;28;20050;-71
2022/12/22 18:31:29;;;;;;;17.50;8.43;;;;;;;9.97;100.00;100080.19;4986666;28;20054;-72
2022/12/22 18:33:55;;;;;;;12.88;5.03;;;;;;;9.95;100.00;100077.03;4988101;28;20855;-75
2022/12/22 18:36:25;;;;;;;26.58;9.35;;;;;;;10.02;100.00;100071.44;4989343;28;20053;-72
2022/12/22 18:38:52;;;;;;;8.52;4.38;;;;;;;10.03;100.00;100070.25;4993934;28;20046;-74
2022/12/22 18:41:21;;;;;;;18.70;7.90;;;;;;;10.03;100.00;100055.66;5001427;28;20056;-72
2022/12/22 18:43:49;;;;;;;21.35;10.48;;;;;;;10.03;100.00;100053.66;4995511;28;20064;-72
2022/12/22 18:46:16;;;;;;;17.38;7.22;;;;;;;10.05;100.00;100058.78;4989124;28;20050;-72
2022/12/22 18:48:43;;;;;;;24.75;10.30;;;;;;;10.09;100.00;100057.59;4989676;28;20212;-71
2022/12/22 18:51:21;;;;;;;22.23;9.02;;;;;;;10.09;100.00;100065.88;4986094;28;20053;-71
2022/12/22 18:53:50;;;;;;;13.18;5.55;;;;;;;10.11;100.00;100063.50;4984270;28;20069;-71
2022/12/22 18:56:17;;;;;;;22.05;9.82;;;;;;;10.15;100.00;100060.69;4984571;28;20057;-72
2022/12/22 18:58:44;;;;;;;5.05;2.50;;;;;;;10.16;100.00;100057.53;4981773;28;20053;-72
2022/12/22 19:01:23;;;;;;;23.15;10.23;;;;;;;10.19;100.00;100042.88;4985872;28;20061;-72
2022/12/22 19:03:54;;;;;;;23.17;9.77;;;;;;;10.22;100.00;100050.34;4987502;28;20841;-74
2022/12/22 19:06:21;;;;;;;20.35;8.48;;;;;;;10.23;100.00;100032.56;4986103;28;20837;-72
2022/12/22 19:08:49;;;;;;;23.70;8.90;;;;;;;10.20;100.00;100033.38;4983668;28;20049;-72
2022/12/22 19:11:20;;;;;;;16.63;7.53;;;;;;;10.20;100.00;100033.38;4985513;28;20057;-71
2022/12/22 19:13:49;;;;;;;24.30;8.40;;;;;;;10.20;100.00;100025.09;4982263;28;20120;-73
2022/12/22 19:16:19;;;;;;;21.17;6.72;;;;;;;10.22;100.00;100016.38;4990341;28;20052;-74
2022/12/22 19:18:45;;;;;;;23.08;9.07;;;;;;;10.27;100.00;100021.47;4986674;28;20057;-72
2022/12/22 19:21:14;;;;;;;18.85;8.18;;;;;;;10.28;100.00;100010.00;4984508;28;20800;-73
2022/12/22 19:23:41;;;;;;;10.85;4.05;;;;;;;10.17;100.00;100017.63;4984198;28;20065;-73
2022/12/22 19:26:34;;;;;;;21.48;8.43;;;;;;;10.23;100.00;100023.50;4985346;28;20053;-72
2022/12/22 19:29:01;;;;;;;22.58;8.02;;;;;;;10.29;100.00;100011.56;4981002;28;20842;-73
2022/12/22 19:31:32;;;;;;;21.17;7.30;;;;;;;10.26;100.00;100026.22;4985969;28;20054;-73
2022/12/22 19:34:03;;;;;;;2.78;1.60;;;;;;;10.25;100.00;100030.19;4976890;28;20074;-73
2022/12/22 19:36:32;;;;;;;19.98;7.07;;;;;;;10.23;100.00;100015.97;4985083;28;20057;-74
2022/12/22 19:38:59;;;;;;;18.92;6.35;;;;;;;10.25;100.00;100005.31;4986331;28;20077;-72
2022/12/22 19:41:44;;;;;;;19.73;6.90;;;;;;;10.26;100.00;100004.09;4983871;28;20065;-72