Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:17;;;;;;;4.55;2.72;;;;;;;;;;4995144;28;20730;-67
2023/04/19 00:04:46;;;;;;;4.63;3.10;;;;;;;;;;5005076;28;20030;-68
2023/04/19 00:07:12;;;;;;;4.28;2.90;;;;;;;;;;4992576;28;20148;-68
2023/04/19 00:09:38;;;;;;;5.07;2.92;;;;;;;;;;4996611;28;20474;-67
2023/04/19 00:12:04;;;;;;;3.85;2.67;;;;;;;;;;4987121;28;20029;-68
2023/04/19 00:14:29;;;;;;;5.43;3.05;;;;;;;;;;4997552;28;20022;-68
2023/04/19 00:16:55;;;;;;;5.03;2.78;;;;;;;;;;5001667;28;20105;-68
2023/04/19 00:19:22;;;;;;;4.88;2.95;;;;;;;;;;4995565;28;20030;-68
2023/04/19 00:21:48;;;;;;;4.68;3.03;;;;;;;;;;4987934;28;20106;-67
2023/04/19 00:24:13;;;;;;;3.92;2.40;;;;;;;;;;4997194;28;20680;-68
2023/04/19 00:26:39;;;;;;;4.57;2.97;;;;;;;;;;5001402;28;20037;-68
2023/04/19 00:29:04;;;;;;;5.03;3.15;;;;;;;;;;4990148;28;20102;-67
2023/04/19 00:31:30;;;;;;;5.00;3.20;;;;;;;;;;4995532;28;20466;-68
2023/04/19 00:33:55;;;;;;;5.13;2.72;;;;;;;;;;4991674;28;20037;-67
2023/04/19 00:36:21;;;;;;;4.72;3.17;;;;;;;;;;5002016;28;20037;-68
2023/04/19 00:38:46;;;;;;;3.70;2.58;;;;;;;;;;4998437;28;20363;-68
2023/04/19 00:41:12;;;;;;;5.07;3.15;;;;;;;;;;4992550;28;20038;-67
2023/04/19 00:43:37;;;;;;;4.65;2.90;;;;;;;;;;4993436;28;20049;-67
2023/04/19 00:46:04;;;;;;;5.00;2.70;;;;;;;;;;4994942;28;20556;-68
2023/04/19 00:48:29;;;;;;;4.03;2.58;;;;;;;;;;5009992;28;20654;-67
2023/04/19 00:50:55;;;;;;;4.15;2.78;;;;;;;;;;4995373;28;20107;-67
2023/04/19 00:53:20;;;;;;;3.80;2.97;;;;;;;;;;4993866;28;20025;-67
2023/04/19 00:55:46;;;;;;;5.03;3.00;;;;;;;;;;4991384;28;20026;-68
2023/04/19 00:58:12;;;;;;;4.47;3.03;;;;;;;;;;5002524;28;20022;-67
2023/04/19 01:00:37;;;;;;;6.97;3.60;;;;;;;;;;4979119;28;20033;-67
2023/04/19 01:03:03;;;;;;;4.63;2.55;;;;;;;;;;4995574;28;20513;-68
2023/04/19 01:05:29;;;;;;;3.53;2.58;;;;;;;;;;4995997;28;20025;-67
2023/04/19 01:07:54;;;;;;;4.75;2.45;;;;;;;;;;4995701;28;20030;-67
2023/04/19 01:10:20;;;;;;;5.38;2.70;;;;;;;;;;5006499;28;20037;-67
2023/04/19 01:12:45;;;;;;;4.28;2.75;;;;;;;;;;4995051;28;20035;-67
2023/04/19 01:15:11;;;;;;;3.63;2.72;;;;;;;;;;4991205;28;20021;-67
2023/04/19 01:17:36;;;;;;;4.55;2.33;;;;;;;;;;4991459;28;20040;-68
2023/04/19 01:20:05;;;;;;;5.28;3.25;;;;;;;;;;4998984;28;20024;-68
2023/04/19 01:22:30;;;;;;;7.38;2.95;;;;;;;;;;5000603;28;20065;-68
2023/04/19 01:24:56;;;;;;;4.30;2.22;;;;;;;;;;4997861;28;20513;-68
2023/04/19 01:27:22;;;;;;;4.28;2.88;;;;;;;;;;4997946;28;20486;-68
2023/04/19 01:29:48;;;;;;;5.13;2.88;;;;;;;;;;4996437;28;20406;-68
2023/04/19 01:32:13;;;;;;;4.50;2.80;;;;;;;;;;5004943;28;20038;-68
2023/04/19 01:34:39;;;;;;;5.50;3.25;;;;;;;;;;4997094;28;20101;-68
2023/04/19 01:37:04;;;;;;;4.53;3.00;;;;;;;;;;4995033;28;20026;-68
2023/04/19 01:39:30;;;;;;;4.78;2.53;;;;;;;;;;4997880;28;20077;-68
2023/04/19 01:41:55;;;;;;;5.18;3.17;;;;;;;;;;4999602;28;20030;-68
2023/04/19 01:44:21;;;;;;;5.22;3.00;;;;;;;;;;4995178;28;20050;-68
2023/04/19 01:46:47;;;;;;;4.18;2.70;;;;;;;;;;4994183;28;20022;-68
2023/04/19 01:49:12;;;;;;;6.20;3.28;;;;;;;;;;5003538;28;20019;-68
2023/04/19 01:51:38;;;;;;;4.35;2.78;;;;;;;;;;4997183;28;20117;-68
2023/04/19 01:54:04;;;;;;;6.15;3.13;;;;;;;;;;4999311;28;20489;-68
2023/04/19 01:56:29;;;;;;;5.90;3.13;;;;;;;;;;4993003;28;20026;-68
2023/04/19 01:58:55;;;;;;;4.15;2.72;;;;;;;;;;4991576;28;20022;-68
2023/04/19 02:01:20;;;;;;;5.80;3.63;;;;;;;;;;4994910;28;20032;-68
2023/04/19 02:03:46;;;;;;;5.93;3.33;;;;;;;;;;4993577;28;20042;-68
2023/04/19 02:06:12;;;;;;;5.13;3.30;;;;;;;;;;5004769;28;20621;-68
2023/04/19 02:08:38;;;;;;;5.75;3.58;;;;;;;;;;4992905;28;20026;-68
2023/04/19 02:11:14;;;;;;;5.47;3.70;;;;;;;;;;4994840;28;20025;-68
2023/04/19 02:13:40;;;;;;;7.40;3.83;;;;;;;;;;4993656;28;20041;-68
2023/04/19 02:16:06;;;;;;;7.53;3.95;;;;;;;;;;4999931;28;20041;-68
2023/04/19 02:18:32;;;;;;;6.47;4.18;;;;;;;;;;4995490;28;20165;-68
2023/04/19 02:20:58;;;;;;;7.93;4.20;;;;;;;;;;4991476;28;20078;-68
2023/04/19 02:23:24;;;;;;;7.78;4.10;;;;;;;;;;4992665;28;20029;-68
2023/04/19 02:25:50;;;;;;;6.35;4.28;;;;;;;;;;4998833;28;20026;-68
2023/04/19 02:28:15;;;;;;;6.00;3.33;;;;;;;;;;5001807;28;20060;-68
2023/04/19 02:30:41;;;;;;;7.05;4.80;;;;;;;;;;4990301;28;20045;-68
2023/04/19 02:33:06;;;;;;;4.20;2.80;;;;;;;;;;4990903;28;20026;-68
2023/04/19 02:35:32;;;;;;;7.18;4.03;;;;;;;;;;5000203;28;20593;-68
2023/04/19 02:38:01;;;;;;;8.38;4.40;;;;;;;;;;5007434;28;20025;-68
2023/04/19 02:40:26;;;;;;;6.05;3.88;;;;;;;;;;4992610;28;20026;-68
2023/04/19 02:42:52;;;;;;;7.00;4.05;;;;;;;;;;4996862;28;20402;-68
2023/04/19 02:45:17;;;;;;;6.95;4.25;;;;;;;;;;4991386;28;20034;-68
2023/04/19 02:47:45;;;;;;;5.70;3.58;;;;;;;;;;5000447;28;20022;-68
2023/04/19 02:50:10;;;;;;;7.65;4.00;;;;;;;;;;5000428;28;20026;-67
2023/04/19 02:52:36;;;;;;;7.25;4.47;;;;;;;;;;4994339;28;20029;-68
2023/04/19 02:55:01;;;;;;;3.83;2.60;;;;;;;;;;4989843;28;20034;-68
2023/04/19 02:57:26;;;;;;;7.70;4.25;;;;;;;;;;4992214;28;20173;-69
2023/04/19 02:59:52;;;;;;;7.05;4.00;;;;;;;;;;5007573;28;20034;-68
2023/04/19 03:02:17;;;;;;;4.60;3.38;;;;;;;;;;4981473;28;20061;-67
2023/04/19 03:04:42;;;;;;;5.45;3.70;;;;;;;;;;4991928;28;20030;-68
2023/04/19 03:07:08;;;;;;;5.53;3.47;;;;;;;;;;4989535;28;20025;-68
2023/04/19 03:09:34;;;;;;;9.48;4.05;;;;;;;;;;4995820;28;20490;-68
2023/04/19 03:12:00;;;;;;;6.53;4.32;;;;;;;;;;4998334;28;20070;-67
2023/04/19 03:14:25;;;;;;;7.43;3.90;;;;;;;;;;4994538;28;20029;-68
2023/04/19 03:16:51;;;;;;;5.22;3.25;;;;;;;;;;4994550;28;20041;-68
2023/04/19 03:19:16;;;;;;;6.55;4.15;;;;;;;;;;4990448;28;20382;-68
2023/04/19 03:21:41;;;;;;;6.75;3.42;;;;;;;;;;4988350;28;20534;-68
2023/04/19 03:24:07;;;;;;;6.22;3.13;;;;;;;;;;5006780;23;20045;-68
2023/04/19 03:26:32;;;;;;;7.28;3.40;;;;;;;;;;5004031;28;20552;-68
2023/04/19 03:28:58;;;;;;;10.68;3.90;;;;;;;;;;4990252;28;20057;-68
2023/04/19 03:31:23;;;;;;;8.00;4.45;;;;;;;;;;4989709;28;20053;-68
2023/04/19 03:33:49;;;;;;;6.72;3.72;;;;;;;;;;4987934;28;20022;-68
2023/04/19 03:36:15;;;;;;;6.47;3.88;;;;;;;;;;4979816;28;20570;-68
2023/04/19 03:38:40;;;;;;;5.65;3.30;;;;;;;;;;4979061;28;20027;-68
2023/04/19 03:41:17;;;;;;;6.57;3.92;;;;;;;;;;4968536;28;20022;-68
2023/04/19 03:43:42;;;;;;;8.18;4.25;;;;;;;;;;4959352;28;20495;-68
2023/04/19 03:46:08;;;;;;;7.60;3.90;;;;;;;;;;4971623;28;20034;-68
2023/04/19 03:48:34;;;;;;;5.72;3.70;;;;;;;;;;4981237;28;20605;-68
2023/04/19 03:50:59;;;;;;;6.15;4.00;;;;;;;;;;4968096;28;20097;-68
2023/04/19 03:53:25;;;;;;;7.95;3.92;;;;;;;;;;4976975;28;20018;-68
2023/04/19 03:55:51;;;;;;;6.30;2.55;;;;;;;;;;4966837;28;20037;-68
2023/04/19 03:58:16;;;;;;;8.43;3.92;;;;;;;;;;4979412;28;20026;-68
2023/04/19 04:00:41;;;;;;;6.35;3.75;;;;;;;;;;4974031;28;20034;-68
2023/04/19 04:03:07;;;;;;;5.95;3.20;;;;;;;;;;4970914;28;20022;-68
2023/04/19 04:05:33;;;;;;;6.30;3.15;;;;;;;;;;4967581;28;20637;-68
2023/04/19 04:07:59;;;;;;;7.63;4.05;;;;;;;;;;4971178;28;20030;-68
2023/04/19 04:10:24;;;;;;;6.88;2.95;;;;;;;;;;4979698;28;20024;-68
2023/04/19 04:12:50;;;;;;;6.47;3.55;;;;;;;;;;4977087;28;20026;-68
2023/04/19 04:15:15;;;;;;;5.05;2.65;;;;;;;;;;4971790;28;20613;-68
2023/04/19 04:17:40;;;;;;;5.85;3.60;;;;;;;;;;4971064;28;20027;-68
2023/04/19 04:20:07;;;;;;;5.22;2.90;;;;;;;;;;4979499;28;20467;-68
2023/04/19 04:22:33;;;;;;;5.75;3.05;;;;;;;;;;4979248;28;20049;-68
2023/04/19 04:24:59;;;;;;;4.43;2.97;;;;;;;;;;4969968;28;20055;-68
2023/04/19 04:27:25;;;;;;;3.63;2.53;;;;;;;;;;4968021;28;20023;-68
2023/04/19 04:29:50;;;;;;;5.22;2.60;;;;;;;;;;4962325;28;20023;-68
2023/04/19 04:32:16;;;;;;;6.65;2.90;;;;;;;;;;4978885;28;20039;-68
2023/04/19 04:34:43;;;;;;;4.35;2.47;;;;;;;;;;4973114;28;20094;-68
2023/04/19 04:37:08;;;;;;;4.70;2.47;;;;;;;;;;4968858;28;20033;-68
2023/04/19 04:39:38;;;;;;;4.78;2.88;;;;;;;;;;4968254;28;20060;-68
2023/04/19 04:42:04;;;;;;;6.85;3.10;;;;;;;;;;4974947;28;20026;-68
2023/04/19 04:44:29;;;;;;;6.75;2.85;;;;;;;;;;4977742;28;20023;-68
2023/04/19 04:46:55;;;;;;;7.65;3.70;;;;;;;;;;4965640;28;20106;-68
2023/04/19 04:49:20;;;;;;;5.50;3.20;;;;;;;;;;4964490;28;20090;-68
2023/04/19 04:51:46;;;;;;;4.82;3.00;;;;;;;;;;4965741;28;20035;-68
2023/04/19 04:54:11;;;;;;;6.82;2.88;;;;;;;;;;4983400;28;20048;-68
2023/04/19 04:56:37;;;;;;;4.35;2.45;;;;;;;;;;4970664;28;20026;-68
2023/04/19 04:59:02;;;;;;;3.22;2.03;;;;;;;;;;4965911;28;20027;-68
2023/04/19 05:01:27;;;;;;;4.85;2.50;;;;;;;;;;4971593;28;20084;-68
2023/04/19 05:03:53;;;;;;;4.10;2.17;;;;;;;;;;4976512;28;20603;-68
2023/04/19 05:06:18;;;;;;;4.47;1.85;;;;;;;;;;4973342;28;20042;-68
2023/04/19 05:08:44;;;;;;;3.63;1.70;;;;;;;;;;4974429;28;20030;-67
2023/04/19 05:11:09;;;;;;;3.13;2.05;;;;;;;;;;4961514;28;20050;-68
2023/04/19 05:13:35;;;;;;;4.75;2.63;;;;;;;;;;4971885;28;20026;-67
2023/04/19 05:16:00;;;;;;;4.03;1.90;;;;;;;;;;4978908;28;20026;-68
2023/04/19 05:18:26;;;;;;;4.88;2.38;;;;;;;;;;4959789;28;20109;-67
2023/04/19 05:20:51;;;;;;;7.35;3.00;;;;;;;;;;4968956;28;20509;-67
2023/04/19 05:23:17;;;;;;;5.13;2.30;;;;;;;;;;4972475;28;20027;-67
2023/04/19 05:25:42;;;;;;;2.47;1.85;;;;;;;;;;4976230;28;20026;-68
2023/04/19 05:28:08;;;;;;;3.63;1.90;;;;;;;;;;4975912;28;20066;-68
2023/04/19 05:30:33;;;;;;;2.63;1.45;;;;;;;;;;4971130;28;20058;-68
2023/04/19 05:32:59;;;;;;;3.22;1.95;;;;;;;;;;4971246;28;20029;-67
2023/04/19 05:35:24;;;;;;;3.60;1.83;;;;;;;;;;4968685;28;20758;-67
2023/04/19 05:37:50;;;;;;;4.15;2.17;;;;;;;;;;4977143;28;20430;-68
2023/04/19 05:40:15;;;;;;;4.75;2.60;;;;;;;;;;4958579;28;20026;-68
2023/04/19 05:42:40;;;;;;;5.57;1.92;;;;;;;;;;4971138;28;20018;-68
2023/04/19 05:45:07;;;;;;;2.92;1.80;;;;;;;;;;4970400;28;20033;-68
2023/04/19 05:47:32;;;;;;;3.50;1.92;;;;;;;;;;4978095;28;20096;-68
2023/04/19 05:49:57;;;;;;;2.88;1.60;;;;;;;;;;4979774;28;20105;-68
2023/04/19 05:52:23;;;;;;;4.05;1.70;;;;;;;;;;4973190;28;20029;-67
2023/04/19 05:54:48;;;;;;;3.58;1.73;;;;;;;;;;4970293;28;20035;-70
2023/04/19 05:57:13;;;;;;;3.47;1.98;;;;;;;;;;4969480;28;20110;-68
2023/04/19 05:59:39;;;;;;;5.13;2.17;;;;;;;;;;4983983;28;20026;-67
2023/04/19 06:02:05;;;;;;;5.03;2.10;;;;;;;;;;4976202;28;20033;-68
2023/04/19 06:04:30;;;;;;;4.60;1.58;;;;;;;;;;4978706;28;20033;-67
2023/04/19 06:06:56;;;;;;;2.72;1.80;;;;;;;;;;4971190;28;20210;-69
2023/04/19 06:09:21;;;;;;;5.40;1.98;;;;;;;;;;4975692;28;20085;-68
2023/04/19 06:11:47;;;;;;;3.25;1.83;;;;;;;;;;4987996;28;20457;-67
2023/04/19 06:14:12;;;;;;;4.10;1.92;;;;;;;;;;4972894;28;20030;-69
2023/04/19 06:16:38;;;;;;;3.13;1.60;;;;;;;;;;4969693;28;20475;-68
2023/04/19 06:19:04;;;;;;;3.83;1.80;;;;;;;;;;4979796;28;20023;-69
2023/04/19 06:21:30;;;;;;;4.47;2.10;;;;;;;;;;4958368;28;20042;-68
2023/04/19 06:23:56;;;;;;;4.30;2.22;;;;;;;;;;4974025;28;20077;-68
2023/04/19 06:26:21;;;;;;;2.47;1.70;;;;;;;;;;4974684;28;20479;-68
2023/04/19 06:28:46;;;;;;;9.00;2.72;;;;;;;;;;4979345;28;20022;-68
2023/04/19 06:31:12;;;;;;;4.00;1.95;;;;;;;;;;4979736;28;20728;-69
2023/04/19 06:33:37;;;;;;;4.85;1.92;;;;;;;;;;4985317;28;20035;-69
2023/04/19 06:36:03;;;;;;;5.28;2.10;;;;;;;;;;4971643;28;20114;-68
2023/04/19 06:38:28;;;;;;;4.07;2.75;;;;;;;;;;4978943;28;20031;-68
2023/04/19 06:40:54;;;;;;;5.60;2.17;;;;;;;;;;4959615;28;20085;-70
2023/04/19 06:43:20;;;;;;;3.60;1.60;;;;;;;;;;4973385;28;20034;-68
2023/04/19 06:45:46;;;;;;;4.22;2.10;;;;;;;;;;4971218;28;20063;-68
2023/04/19 06:48:11;;;;;;;17.85;4.82;;;;;;;;;;4941189;28;20038;-69
2023/04/19 06:50:36;;;;;;;16.25;3.63;;;;;;;;;;4933260;28;20106;-68
2023/04/19 06:53:02;;;;;;;3.33;1.77;;;;;;;;;;4957380;28;20031;-69
2023/04/19 06:55:27;;;;;;;1.80;1.30;;;;;;;;;;4957377;28;20050;-69
2023/04/19 06:57:52;;;;;;;3.42;2.13;;;;;;;;;;4965170;28;20125;-69
2023/04/19 07:00:18;;;;;;;2.53;1.65;;;;;;;;;;4967263;28;20556;-68
2023/04/19 07:02:43;;;;;;;2.55;1.55;;;;;;;;;;4960483;28;20031;-68
2023/04/19 07:05:09;;;;;;;4.63;2.03;;;;;;;;;;4976292;28;20106;-68
2023/04/19 07:07:36;;;;;;;4.15;1.80;;;;;;;;;;4972118;28;20023;-70
2023/04/19 07:10:02;;;;;;;4.07;1.77;;;;;;;;;;4972673;28;21207;-68
2023/04/19 07:12:27;;;;;;;5.40;1.73;;;;;;;;;;4973906;28;20033;-68
2023/04/19 07:14:55;;;;;;;2.92;2.05;;;;;;;;;;4969329;28;20450;-69
2023/04/19 07:17:22;;;;;;;3.42;2.00;;;;;;;;;;4971935;28;20030;-68
2023/04/19 07:19:48;;;;;;;2.90;1.70;;;;;;;;;;4957922;28;20498;-70
2023/04/19 07:22:13;;;;;;;3.45;1.80;;;;;;;;;;4970572;28;20518;-69
2023/04/19 07:24:40;;;;;;;3.55;1.88;;;;;;;;;;4956983;28;20058;-68
2023/04/19 07:27:09;;;;;;;2.60;1.77;;;;;;;;;;4975449;28;20116;-68
2023/04/19 07:29:35;;;;;;;2.90;1.75;;;;;;;;;;4976836;28;20022;-67
2023/04/19 07:32:01;;;;;;;3.67;1.80;;;;;;;;;;4963972;28;20030;-67
2023/04/19 07:34:26;;;;;;;2.65;1.60;;;;;;;;;;4947537;28;20027;-67
2023/04/19 07:36:51;;;;;;;3.38;1.52;;;;;;;;;;4965229;28;20439;-69
2023/04/19 07:39:17;;;;;;;2.83;1.90;;;;;;;;;;4974426;28;20506;-68
2023/04/19 07:41:43;;;;;;;1.92;1.40;;;;;;;;;;4966481;28;20068;-68
2023/04/19 07:44:10;;;;;;;2.47;1.60;;;;;;;;;;4967112;28;20085;-68
2023/04/19 07:46:35;;;;;;;3.72;1.63;;;;;;;;;;4964194;28;20031;-67
2023/04/19 07:49:01;;;;;;;2.22;1.40;;;;;;;;;;4967499;28;20026;-67
2023/04/19 07:51:26;;;;;;;2.65;1.90;;;;;;;;;;4970429;28;20086;-67
2023/04/19 07:53:52;;;;;;;3.50;2.10;;;;;;;;;;4969380;28;20026;-68
2023/04/19 07:56:18;;;;;;;3.22;1.95;;;;;;;;;;4969908;28;20030;-68
2023/04/19 07:58:44;;;;;;;2.83;1.48;;;;;;;;;;4968795;28;20034;-68
2023/04/19 08:01:10;;;;;;;2.63;1.60;;;;;;;;;;4966984;28;20031;-68
2023/04/19 08:03:36;;;;;;;3.28;1.70;;;;;;;;;;4971278;28;20109;-68
2023/04/19 08:06:08;;;;;;;3.58;1.70;;;;;;;;;;4971270;28;20093;-68
2023/04/19 08:08:35;;;;;;;4.10;2.03;;;;;;;;;;4969441;28;20248;-68
2023/04/19 08:11:01;;;;;;;3.47;2.20;;;;;;;;;;4968585;28;20085;-68
2023/04/19 08:13:27;;;;;;;3.50;1.63;;;;;;;;;;4978010;28;20034;-69
2023/04/19 08:15:52;;;;;;;3.05;1.38;;;;;;;;;;4970150;28;20105;-68
2023/04/19 08:18:18;;;;;;;4.47;1.80;;;;;;;;;;4968767;28;20134;-68
2023/04/19 08:20:45;;;;;;;3.20;1.70;;;;;;;;;;4969389;28;20033;-68
2023/04/19 08:23:11;;;;;;;3.25;2.20;;;;;;;;;;4959665;28;20026;-69
2023/04/19 08:25:36;;;;;;;3.25;1.70;;;;;;;;;;4972441;28;20036;-68
2023/04/19 08:28:02;;;;;;;3.28;1.92;;;;;;;;;;4971800;28;20027;-67
2023/04/19 08:30:27;;;;;;;3.80;2.13;;;;;;;;;;4960324;28;20118;-67
2023/04/19 08:32:53;;;;;;;3.53;1.90;;;;;;;;;;4965264;28;20398;-67
2023/04/19 08:35:19;;;;;;;3.65;1.70;;;;;;;;;;4953171;28;20153;-67
2023/04/19 08:37:46;;;;;;;2.00;1.38;;;;;;;;;;4974183;28;20022;-67
2023/04/19 08:40:13;;;;;;;2.80;1.58;;;;;;;;;;4971396;28;20117;-67
2023/04/19 08:42:38;;;;;;;3.58;1.88;;;;;;;;;;4966881;28;20049;-67
2023/04/19 08:45:05;;;;;;;3.38;1.73;;;;;;;;;;4979071;28;20475;-67
2023/04/19 08:47:32;;;;;;;2.80;1.35;;;;;;;;;;4966674;28;20037;-68
2023/04/19 08:50:05;;;;;;;5.05;2.03;;;;;;;;;;4952695;28;20030;-67
2023/04/19 08:52:35;;;;;;;2.47;1.67;;;;;;;;;;4970219;28;20080;-68
2023/04/19 08:55:05;;;;;;;2.00;1.33;;;;;;;;;;4966151;28;20030;-67
2023/04/19 08:57:31;;;;;;;3.25;1.67;;;;;;;;;;4952457;28;20035;-67
2023/04/19 08:59:58;;;;;;;2.95;1.80;;;;;;;;;;4969960;28;20056;-70
2023/04/19 09:02:24;;;;;;;5.40;1.63;;;;;;;;;;4972677;28;20027;-68
2023/04/19 09:04:49;;;;;;;3.20;1.88;;;;;;;;;;4971078;28;20500;-68
2023/04/19 09:07:27;;;;;;;2.63;1.67;;;;;;;;;;4972611;28;20455;-68
2023/04/19 09:10:10;;;;;;;2.55;1.70;;;;;;;;;;4969903;28;20023;-69
2023/04/19 09:12:36;;;;;;;4.38;2.08;;;;;;;;;;4970384;28;20085;-68
2023/04/19 09:15:04;;;;;;;4.80;1.70;;;;;;;;;;4964533;28;20144;-68
2023/04/19 09:17:30;;;;;;;4.20;1.90;;;;;;;;;;4972030;28;20035;-68
2023/04/19 09:19:56;;;;;;;2.20;1.63;;;;;;;;;;4972300;28;20652;-70
2023/04/19 09:22:22;;;;;;;3.17;1.70;;;;;;;;;;4964939;28;20037;-68
2023/04/19 09:24:48;;;;;;;2.72;1.90;;;;;;;;;;4965304;28;20030;-69
2023/04/19 09:27:32;;;;;;;4.90;2.60;;;;;;;;;;4977580;28;20483;-68
2023/04/19 09:30:00;;;;;;;2.88;1.70;;;;;;;;;;4969211;28;20027;-71
2023/04/19 09:32:27;;;;;;;6.40;2.85;;;;;;;;;;4971895;28;20368;-69
2023/04/19 09:34:58;;;;;;;4.88;2.20;;;;;;;;;;4970769;28;20018;-69
2023/04/19 09:37:25;;;;;;;4.10;2.00;;;;;;;;;;4970927;28;20029;-69
2023/04/19 09:39:51;;;;;;;3.17;1.67;;;;;;;;;;4981061;28;20026;-69
2023/04/19 09:42:18;;;;;;;4.15;2.10;;;;;;;;;;4969637;28;20166;-68
2023/04/19 09:44:57;;;;;;;3.72;2.20;;;;;;;;;;4971122;28;20331;-70
2023/04/19 09:47:23;;;;;;;4.88;2.78;;;;;;;;;;4971300;28;20038;-68
2023/04/19 09:50:07;;;;;;;5.30;2.03;;;;;;;;;;4976175;28;20034;-68
2023/04/19 09:52:33;;;;;;;3.78;2.53;;;;;;;;;;4979305;28;20323;-71
2023/04/19 09:55:04;;;;;;;3.42;2.10;;;;;;;;;;4969125;28;20034;-69
2023/04/19 09:57:31;;;;;;;7.47;2.25;;;;;;;;;;4964222;28;20680;-69
2023/04/19 10:00:01;;;;;;;4.40;2.17;;;;;;;;;;4964419;28;20373;-69
2023/04/19 10:02:34;;;;;;;4.72;2.42;;;;;;;;;;4956497;28;20050;-69
2023/04/19 10:04:59;;;;;;;3.85;2.28;;;;;;;;;;4964692;28;20049;-69
2023/04/19 10:07:26;;;;;;;3.78;2.00;;;;;;;;;;4974136;28;20022;-69
2023/04/19 10:09:55;;;;;;;4.43;1.95;;;;;;;;;;4972555;28;20403;-69
2023/04/19 10:12:23;;;;;;;3.33;2.17;;;;;;;;;;4977217;28;20138;-68
2023/04/19 10:14:49;;;;;;;3.90;2.25;;;;;;;;;;4971568;28;20062;-69
2023/04/19 10:17:15;;;;;;;3.90;1.95;;;;;;;;;;4972841;28;20030;-69
2023/04/19 10:19:42;;;;;;;3.75;2.40;;;;;;;;;;4965282;28;20029;-69
2023/04/19 10:22:08;;;;;;;10.13;2.35;;;;;;;;;;4964226;28;20018;-69
2023/04/19 10:24:33;;;;;;;4.68;2.47;;;;;;;;;;4977370;28;20598;-68
2023/04/19 10:27:05;;;;;;;3.13;1.63;;;;;;;;;;4970101;28;20026;-69
2023/04/19 10:29:53;;;;;;;4.93;2.63;;;;;;;;;;4968688;28;20014;-69
2023/04/19 10:32:19;;;;;;;3.40;2.20;;;;;;;;;;4966329;28;20043;-70
2023/04/19 10:34:45;;;;;;;3.97;1.70;;;;;;;;;;4983073;28;20030;-68
2023/04/19 10:37:12;;;;;;;5.90;2.45;;;;;;;;;;4969854;28;20082;-70
2023/04/19 10:39:43;;;;;;;4.55;3.03;;;;;;;;;;4973872;28;20026;-69
2023/04/19 10:42:09;;;;;;;3.65;1.95;;;;;;;;;;4961569;28;20031;-68
2023/04/19 10:44:34;;;;;;;3.90;2.50;;;;;;;;;;4969085;28;20090;-69
2023/04/19 10:47:00;;;;;;;2.92;1.73;;;;;;;;;;4973768;28;20372;-69
2023/04/19 10:49:27;;;;;;;3.53;1.75;;;;;;;;;;4965119;28;20061;-69
2023/04/19 10:51:57;;;;;;;4.82;2.50;;;;;;;;;;4961899;28;21685;-68
2023/04/19 10:54:33;;;;;;;3.35;2.45;;;;;;;;;;4963009;28;20922;-69
2023/04/19 10:57:10;;;;;;;5.10;2.88;;;;;;;;;;4972707;28;20574;-68
2023/04/19 10:59:43;;;;;;;4.28;2.38;;;;;;;;;;4962152;28;20034;-69
2023/04/19 11:02:23;;;;;;;2.92;2.08;;;;;;;;;;4961749;28;20046;-68
2023/04/19 11:04:52;;;;;;;3.10;2.13;;;;;;;;;;4972318;28;20042;-69
2023/04/19 11:07:20;;;;;;;4.00;2.00;;;;;;;;;;4974270;28;20038;-70
2023/04/19 11:09:46;;;;;;;2.92;1.70;;;;;;;;;;4951243;28;20493;-70
2023/04/19 11:12:18;;;;;;;2.60;1.73;;;;;;;;;;4966378;28;20142;-69
2023/04/19 11:14:49;;;;;;;3.75;2.08;;;;;;;;;;4964761;28;20060;-69
2023/04/19 11:17:19;;;;;;;3.90;2.80;;;;;;;;;;4970750;28;20059;-69
2023/04/19 11:19:53;;;;;;;3.63;2.22;;;;;;;;;;4974582;28;20414;-69
2023/04/19 11:22:24;;;;;;;2.70;2.00;;;;;;;;;;4961815;28;20041;-69
2023/04/19 11:24:49;;;;;;;3.15;1.90;;;;;;;;;;4974927;28;20030;-69
2023/04/19 11:27:15;;;;;;;4.60;2.45;;;;;;;;;;4969151;28;20062;-69
2023/04/19 11:29:40;;;;;;;4.45;2.45;;;;;;;;;;4972425;28;20033;-68
2023/04/19 11:32:06;;;;;;;3.80;2.17;;;;;;;;;;4975231;28;20041;-69
2023/04/19 11:34:36;;;;;;;3.75;2.00;;;;;;;;;;4952433;28;20479;-69
2023/04/19 11:37:02;;;;;;;5.13;2.15;;;;;;;;;;4966748;28;20022;-69
2023/04/19 11:39:28;;;;;;;2.72;1.90;;;;;;;;;;4974663;28;20026;-69
2023/04/19 11:41:53;;;;;;;5.38;2.30;;;;;;;;;;4963778;28;20622;-69
2023/04/19 11:44:19;;;;;;;3.95;2.33;;;;;;;;;;4969456;28;20057;-69
2023/04/19 11:47:04;;;;;;;4.63;1.80;;;;;;;;;;4970291;28;20538;-69
2023/04/19 11:49:32;;;;;;;3.97;1.60;;;;;;;;;;4961042;28;20677;-68
2023/04/19 11:52:04;;;;;;;4.32;2.60;;;;;;;;;;4967647;28;20061;-69
2023/04/19 11:54:30;;;;;;;3.13;1.90;;;;;;;;;;4965250;28;20363;-69
2023/04/19 11:57:05;;;;;;;4.57;2.17;;;;;;;;;;4968579;28;20032;-69
2023/04/19 11:59:32;;;;;;;3.15;2.00;;;;;;;;;;4964520;28;20019;-69
2023/04/19 12:02:09;;;;;;;3.10;1.80;;;;;;;;;;4970767;28;20042;-73
2023/04/19 12:04:35;;;;;;;4.57;2.05;;;;;;;;;;4966957;28;20058;-69
2023/04/19 12:07:02;;;;;;;3.60;2.13;;;;;;;;;;4968135;28;20041;-74
2023/04/19 12:09:28;;;;;;;2.90;1.60;;;;;;;;;;4973470;28;20050;-69
2023/04/19 12:11:53;;;;;;;3.17;1.77;;;;;;;;;;4970554;28;20030;-68
2023/04/19 12:14:21;;;;;;;3.53;1.60;;;;;;;;;;4981271;28;20966;-69
2023/04/19 12:17:06;;;;;;;3.13;1.67;;;;;;;;;;4966511;28;20096;-69
2023/04/19 12:19:43;;;;;;;3.33;2.00;;;;;;;;;;4967148;28;20027;-69
2023/04/19 12:22:11;;;;;;;2.42;1.63;;;;;;;;;;4970088;28;20019;-69
2023/04/19 12:24:37;;;;;;;3.17;2.15;;;;;;;;;;4967871;28;20026;-69
2023/04/19 12:27:02;;;;;;;2.60;1.77;;;;;;;;;;4955059;28;20023;-69
2023/04/19 12:29:28;;;;;;;2.75;1.77;;;;;;;;;;4966479;28;20022;-69
2023/04/19 12:31:53;;;;;;;2.97;1.83;;;;;;;;;;4968179;28;20664;-69
2023/04/19 12:34:19;;;;;;;3.78;2.10;;;;;;;;;;4969475;28;20502;-69
2023/04/19 12:36:45;;;;;;;2.88;2.00;;;;;;;;;;4987697;28;20031;-68
2023/04/19 12:39:10;;;;;;;3.90;1.95;;;;;;;;;;4971767;28;20042;-69
2023/04/19 12:41:36;;;;;;;3.53;1.90;;;;;;;;;;4972089;28;20026;-69
2023/04/19 12:44:01;;;;;;;4.07;1.98;;;;;;;;;;4962420;28;20486;-69
2023/04/19 12:46:27;;;;;;;2.97;2.13;;;;;;;;;;4956173;28;20039;-70
2023/04/19 12:48:54;;;;;;;2.55;1.55;;;;;;;;;;4976321;28;20041;-68
2023/04/19 12:51:19;;;;;;;3.67;2.10;;;;;;;;;;4963682;28;20034;-68
2023/04/19 12:53:49;;;;;;;2.72;1.80;;;;;;;;;;4970197;28;20037;-68
2023/04/19 12:56:16;;;;;;;5.20;2.42;;;;;;;;;;4967479;28;20506;-68
2023/04/19 12:58:41;;;;;;;4.55;1.80;;;;;;;;;;4967433;28;20039;-68
2023/04/19 13:01:08;;;;;;;3.38;1.40;;;;;;;;;;4967480;28;20039;-67
2023/04/19 13:03:35;;;;;;;5.05;2.33;;;;;;;;;;4956694;28;20034;-68
2023/04/19 13:06:04;;;;;;;3.22;1.73;;;;;;;;;;4968171;28;20122;-68
2023/04/19 13:08:30;;;;;;;2.88;1.48;;;;;;;;;;4967018;28;20035;-68
2023/04/19 13:10:58;;;;;;;4.55;1.90;;;;;;;;;;4966533;28;20080;-68
2023/04/19 13:13:24;;;;;;;4.63;2.47;;;;;;;;;;4969308;28;20047;-68
2023/04/19 13:15:50;;;;;;;3.88;1.95;;;;;;;;;;4966817;28;20027;-68
2023/04/19 13:18:16;;;;;;;2.95;1.73;;;;;;;;;;4970016;28;20039;-68
2023/04/19 13:20:41;;;;;;;1.98;1.33;;;;;;;;;;4968350;28;20037;-68
2023/04/19 13:23:06;;;;;;;3.72;1.85;;;;;;;;;;4966332;28;20033;-68
2023/04/19 13:25:32;;;;;;;3.25;1.88;;;;;;;;;;4968359;28;20439;-68
2023/04/19 13:27:57;;;;;;;2.55;1.60;;;;;;;;;;4968989;28;20030;-68
2023/04/19 13:30:23;;;;;;;2.17;1.67;;;;;;;;;;4967421;28;20479;-68
2023/04/19 13:32:48;;;;;;;1.90;1.30;;;;;;;;;;4964721;28;20117;-68
2023/04/19 13:35:14;;;;;;;2.65;1.65;;;;;;;;;;4960132;28;20038;-68
2023/04/19 13:37:41;;;;;;;3.25;1.73;;;;;;;;;;4961952;28;20484;-68
2023/04/19 13:40:07;;;;;;;2.10;1.50;;;;;;;;;;4966329;28;20026;-68
2023/04/19 13:42:34;;;;;;;2.50;1.30;;;;;;;;;;4970494;28;20025;-69
2023/04/19 13:45:00;;;;;;;4.18;1.98;;;;;;;;;;4964940;28;20033;-68
2023/04/19 13:47:25;;;;;;;3.50;2.10;;;;;;;;;;4951226;28;20026;-68
2023/04/19 13:49:51;;;;;;;2.78;1.90;;;;;;;;;;4972253;28;20360;-68
2023/04/19 13:52:18;;;;;;;3.65;2.00;;;;;;;;;;4970225;28;20102;-68
2023/04/19 13:54:43;;;;;;;4.43;2.78;;;;;;;;;;4970520;28;20027;-68
2023/04/19 13:57:08;;;;;;;5.85;2.05;;;;;;;;;;4971357;28;20035;-68
2023/04/19 13:59:34;;;;;;;4.53;2.28;;;;;;;;;;4962694;28;20035;-68
2023/04/19 14:02:01;;;;;;;8.50;4.45;;;;;;;;;;4964423;28;20026;-68
2023/04/19 14:04:26;;;;;;;34.45;17.70;;;;;;;;;;4972173;28;20047;-67
2023/04/19 14:06:52;;;;;;;44.55;22.17;;;;;;;;;;4965143;28;20019;-68
2023/04/19 14:09:17;;;;;;;6.32;3.13;;;;;;;;;;4965737;28;20023;-69
2023/04/19 14:11:43;;;;;;;6.22;3.65;;;;;;;;;;4969086;28;20030;-68
2023/04/19 14:14:08;;;;;;;6.18;3.47;;;;;;;;;;4974462;28;20098;-68
2023/04/19 14:16:33;;;;;;;11.48;5.97;;;;;;;;;;4970703;28;20108;-68
2023/04/19 14:18:59;;;;;;;5.60;3.33;;;;;;;;;;4966604;28;20403;-69
2023/04/19 14:21:26;;;;;;;4.95;2.80;;;;;;;;;;4954513;28;20042;-68
2023/04/19 14:23:51;;;;;;;8.35;5.43;;;;;;;;;;4969047;28;20105;-68
2023/04/19 14:26:17;;;;;;;3.83;2.67;;;;;;;;;;4983855;28;20552;-69
2023/04/19 14:28:42;;;;;;;5.13;3.47;;;;;;;;;;4971864;28;20047;-68
2023/04/19 14:31:08;;;;;;;5.07;3.13;;;;;;;;;;4964217;28;20113;-68
2023/04/19 14:33:33;;;;;;;5.60;3.08;;;;;;;;;;4973751;28;20416;-71
2023/04/19 14:35:59;;;;;;;5.03;3.65;;;;;;;;;;4976267;28;20109;-70
2023/04/19 14:38:24;;;;;;;4.35;2.25;;;;;;;;;;4970552;28;20061;-70
2023/04/19 14:40:50;;;;;;;4.32;2.13;;;;;;;;;;4967604;28;20422;-69