Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:07;;;;;;;61.70;41.90;;;;;;;19.14;74.17;101186.48;107902;1259;71364;-67
2023/09/17 00:04:34;;;;;;;76.60;44.10;;;;;;;19.10;74.15;101185.64;107725;1255;60780;-66
2023/09/17 00:07:02;;;;;;;65.50;40.30;;;;;;;19.16;73.80;101181.37;107875;1254;60326;-66
2023/09/17 00:09:29;;;;;;;60.20;40.90;;;;;;;19.22;73.26;101181.55;107857;1255;72650;-67
2023/09/17 00:11:57;;;;;;;59.90;40.30;;;;;;;19.21;73.10;101182.88;107926;1257;70323;-67
2023/09/17 00:14:24;;;;;;;61.60;41.70;;;;;;;19.04;73.48;101183.98;107914;1254;71578;-67
2023/09/17 00:16:51;;;;;;;55.80;39.10;;;;;;;19.14;72.98;101182.73;107924;1254;61656;-66
2023/09/17 00:19:19;;;;;;;62.30;41.10;;;;;;;19.40;71.83;101180.55;107823;1254;60398;-67
2023/09/17 00:21:47;;;;;;;60.60;41.40;;;;;;;19.50;71.54;101180.33;107952;1257;73877;-67
2023/09/17 00:24:14;;;;;;;61.90;41.50;;;;;;;19.52;71.52;101184.34;107967;1257;69995;-68
2023/09/17 00:26:41;;;;;;;57.90;41.30;;;;;;;19.53;71.61;101181.60;107972;1257;72737;-70
2023/09/17 00:29:09;;;;;;;62.20;41.20;;;;;;;19.52;71.37;101183.76;108007;1257;61765;-68
2023/09/17 00:31:37;;;;;;;57.00;39.80;;;;;;;19.61;70.89;101181.45;108149;1252;60222;-67
2023/09/17 00:34:06;;;;;;;62.70;40.90;;;;;;;19.47;71.33;101179.40;108081;1258;74962;-69
2023/09/17 00:36:33;;;;;;;60.70;41.50;;;;;;;19.47;71.36;101178.38;108146;1254;72522;-67
2023/09/17 00:39:01;;;;;;;58.80;38.60;;;;;;;19.39;71.58;101176.67;108160;1256;71419;-67
2023/09/17 00:41:30;;;;;;;56.80;40.50;;;;;;;19.36;71.49;101179.72;108109;1254;61610;-66
2023/09/17 00:43:57;;;;;;;61.10;40.60;;;;;;;19.31;71.41;101179.47;108232;1254;60364;-67
2023/09/17 00:46:24;;;;;;;61.10;40.20;;;;;;;19.16;71.68;101177.30;108187;1254;73851;-67
2023/09/17 00:48:52;;;;;;;63.90;40.70;;;;;;;19.21;71.32;101175.75;108183;1254;68703;-65
2023/09/17 00:51:20;;;;;;;60.30;39.90;;;;;;;19.23;71.12;101177.94;107977;1254;72663;-67
2023/09/17 00:53:47;;;;;;;50.70;37.90;;;;;;;19.09;71.62;101180.32;107989;1257;61082;-67
2023/09/17 00:56:15;;;;;;;53.40;38.70;;;;;;;19.06;71.60;101181.05;108232;1253;59151;-67
2023/09/17 00:58:42;;;;;;;55.10;39.10;;;;;;;19.02;71.74;101180.02;108021;1254;74357;-66
2023/09/17 01:01:12;;;;;;;55.40;37.50;;;;;;;19.04;71.68;101178.83;108015;1258;70635;-66
2023/09/17 01:03:40;;;;;;;55.70;38.10;;;;;;;19.05;71.63;101178.09;108124;1260;72664;-66
2023/09/17 01:06:09;;;;;;;52.50;38.40;;;;;;;19.00;71.94;101179.23;108169;1254;60443;-67
2023/09/17 01:08:37;;;;;;;53.70;38.10;;;;;;;18.92;72.23;101177.74;108161;1255;60121;-67
2023/09/17 01:11:05;;;;;;;55.30;37.50;;;;;;;18.91;71.98;101177.79;108277;1254;73916;-66
2023/09/17 01:13:39;;;;;;;54.00;39.30;;;;;;;18.91;71.90;101177.94;108158;1254;67885;-66
2023/09/17 01:16:07;;;;;;;56.40;40.60;;;;;;;18.90;71.93;101181.02;107959;1260;72714;-66
2023/09/17 01:18:36;;;;;;;54.80;37.80;;;;;;;19.01;71.34;101182.74;108056;1254;61724;-66
2023/09/17 01:21:04;;;;;;;60.70;41.40;;;;;;;19.12;70.79;101181.61;108157;1254;60293;-66
2023/09/17 01:24:14;;;;;;;55.90;39.10;;;;;;;19.09;70.50;101181.41;108138;1258;73883;-68
2023/09/17 01:26:41;;;;;;;59.90;41.10;;;;;;;19.09;70.21;101177.82;108123;1254;70769;-67
2023/09/17 01:29:10;;;;;;;51.10;34.70;;;;;;;19.02;70.22;101182.83;107911;1254;72701;-68
2023/09/17 01:31:37;;;;;;;50.60;35.70;;;;;;;18.91;70.07;101179.21;107795;1258;63674;-70
2023/09/17 01:34:06;;;;;;;43.90;30.30;;;;;;;18.85;70.23;101177.55;108027;1254;60257;-67
2023/09/17 01:36:34;;;;;;;40.70;29.70;;;;;;;18.87;69.86;101177.96;107937;1254;72883;-67
2023/09/17 01:39:05;;;;;;;36.80;26.80;;;;;;;18.83;69.27;101173.93;107955;1259;69342;-68
2023/09/17 01:41:33;;;;;;;48.90;32.00;;;;;;;18.82;69.05;101169.39;108131;1259;71378;-66
2023/09/17 01:44:03;;;;;;;40.20;30.70;;;;;;;18.72;69.08;101168.30;107939;1257;61183;-67
2023/09/17 01:46:31;;;;;;;42.20;28.70;;;;;;;18.65;69.13;101168.13;107982;1256;59633;-66
2023/09/17 01:48:59;;;;;;;42.60;30.90;;;;;;;18.66;69.03;101165.41;107982;1254;73765;-68
2023/09/17 01:51:26;;;;;;;44.50;29.70;;;;;;;18.62;69.17;101164.20;107738;1254;70082;-66
2023/09/17 01:53:54;;;;;;;42.80;28.80;;;;;;;18.44;69.74;101167.13;108017;1256;73050;-67
2023/09/17 01:56:21;;;;;;;45.50;32.60;;;;;;;18.31;70.17;101166.38;107790;1257;60795;-68
2023/09/17 01:58:48;;;;;;;44.50;30.70;;;;;;;18.27;70.05;101165.88;108068;1256;60304;-66
2023/09/17 02:01:17;;;;;;;49.70;33.20;;;;;;;18.17;70.44;101162.14;107920;1255;73933;-68
2023/09/17 02:03:45;;;;;;;47.20;34.40;;;;;;;18.26;70.18;101162.92;108084;1254;69980;-68
2023/09/17 02:06:13;;;;;;;36.10;26.70;;;;;;;18.25;70.49;101165.61;108127;1255;71379;-67
2023/09/17 02:08:41;;;;;;;49.40;33.20;;;;;;;18.32;69.97;101167.03;108025;1260;60375;-67
2023/09/17 02:11:09;;;;;;;42.40;28.90;;;;;;;18.21;70.01;101169.37;107905;1259;61016;-66
2023/09/17 02:13:37;;;;;;;42.80;30.20;;;;;;;18.19;69.57;101164.67;107977;1260;73821;-67
2023/09/17 02:16:04;;;;;;;39.20;29.10;;;;;;;18.21;68.89;101162.98;108135;1254;68167;-67
2023/09/17 02:18:31;;;;;;;36.70;27.50;;;;;;;18.12;68.86;101160.44;107891;1256;71647;-67
2023/09/17 02:20:59;;;;;;;40.20;29.00;;;;;;;18.02;68.85;101157.44;107824;1256;60381;-67
2023/09/17 02:23:26;;;;;;;34.20;25.70;;;;;;;17.99;68.39;101156.33;107989;1254;60289;-67
2023/09/17 02:25:53;;;;;;;40.80;28.10;;;;;;;17.93;68.65;101155.43;107994;1257;73883;-67
2023/09/17 02:28:21;;;;;;;38.50;28.40;;;;;;;17.97;68.09;101152.38;107993;1255;70279;-67
2023/09/17 02:30:48;;;;;;;38.80;27.80;;;;;;;17.89;68.01;101150.45;108037;1255;71742;-68
2023/09/17 02:33:15;;;;;;;36.50;27.50;;;;;;;17.89;67.86;101148.48;108001;1253;60862;-68
2023/09/17 02:35:43;;;;;;;34.30;25.20;;;;;;;17.70;68.20;101153.00;108111;1260;60508;-67
2023/09/17 02:38:10;;;;;;;39.20;27.70;;;;;;;17.54;68.63;101152.00;108103;1254;73228;-66
2023/09/17 02:40:38;;;;;;;38.10;28.20;;;;;;;17.52;68.89;101152.27;108098;1254;70147;-66
2023/09/17 02:43:05;;;;;;;39.30;28.00;;;;;;;17.50;68.89;101152.05;108143;1256;71474;-64
2023/09/17 02:45:33;;;;;;;38.50;26.90;;;;;;;17.58;68.77;101149.83;108156;1254;60361;-64
2023/09/17 02:48:00;;;;;;;43.50;29.30;;;;;;;17.57;68.64;101151.48;108173;1253;61065;-65
2023/09/17 02:50:28;;;;;;;38.60;26.70;;;;;;;17.54;68.97;101150.94;108221;1256;73797;-67
2023/09/17 02:52:56;;;;;;;35.60;27.00;;;;;;;17.54;68.78;101155.73;108190;1254;69928;-67
2023/09/17 02:55:23;;;;;;;34.50;25.10;;;;;;;17.52;68.55;101155.48;108076;1259;72745;-66
2023/09/17 02:57:51;;;;;;;30.60;24.00;;;;;;;17.51;68.45;101154.66;108087;1260;61603;-66
2023/09/17 03:00:21;;;;;;;31.60;25.00;;;;;;;17.45;68.47;101153.16;107928;1253;60351;-67
2023/09/17 03:02:54;;;;;;;32.20;24.80;;;;;;;17.31;68.72;101156.32;107963;1255;73850;-67
2023/09/17 03:05:22;;;;;;;36.10;26.10;;;;;;;17.28;68.89;101154.48;108108;1254;69743;-67
2023/09/17 03:07:50;;;;;;;39.90;25.90;;;;;;;17.41;68.91;101149.66;107894;1254;73043;-65
2023/09/17 03:10:20;;;;;;;35.20;24.00;;;;;;;17.38;68.78;101151.39;108154;1254;61824;-66
2023/09/17 03:12:48;;;;;;;34.40;27.40;;;;;;;17.34;68.69;101149.81;108128;1257;60407;-66
2023/09/17 03:15:16;;;;;;;34.00;25.30;;;;;;;17.13;69.34;101145.84;107993;1253;72586;-68
2023/09/17 03:17:44;;;;;;;35.50;25.80;;;;;;;17.09;69.60;101148.00;107988;1254;70027;-67
2023/09/17 03:20:17;;;;;;;39.40;26.40;;;;;;;17.07;69.40;101147.38;108147;1254;72920;-67
2023/09/17 03:22:44;;;;;;;39.90;28.30;;;;;;;16.97;70.46;101148.21;108008;1258;60475;-67
2023/09/17 03:25:12;;;;;;;39.30;27.80;;;;;;;17.11;71.52;101147.55;108197;1254;60411;-66
2023/09/17 03:27:41;;;;;;;41.50;30.40;;;;;;;17.21;71.44;101147.55;108048;1254;73904;-67
2023/09/17 03:30:09;;;;;;;41.80;29.20;;;;;;;17.32;72.01;101147.60;108042;1255;68941;-67
2023/09/17 03:32:37;;;;;;;55.60;34.20;;;;;;;17.49;71.74;101146.77;108005;1259;72690;-68
2023/09/17 03:35:16;;;;;;;42.10;29.80;;;;;;;17.61;71.82;101147.04;107997;1258;60541;-67
2023/09/17 03:37:45;;;;;;;37.90;27.40;;;;;;;17.65;71.92;101149.69;107857;1254;60444;-66
2023/09/17 03:40:14;;;;;;;38.80;27.50;;;;;;;17.74;71.52;101150.61;107906;1260;73868;-66
2023/09/17 03:42:43;;;;;;;37.80;26.80;;;;;;;17.69;71.82;101149.48;107902;1254;70070;-67
2023/09/17 03:45:12;;;;;;;37.70;27.60;;;;;;;17.75;71.85;101149.69;107833;1254;71312;-68
2023/09/17 03:47:41;;;;;;;39.10;27.50;;;;;;;17.77;71.19;101150.48;107940;1254;64765;-66
2023/09/17 03:50:09;;;;;;;31.50;24.30;;;;;;;17.75;70.73;101153.79;108141;1253;60312;-66
2023/09/17 03:52:37;;;;;;;35.50;25.40;;;;;;;17.73;70.34;101150.50;108060;1254;73924;-67
2023/09/17 03:55:08;;;;;;;33.50;23.80;;;;;;;17.72;69.90;101152.34;107880;1254;70102;-66
2023/09/17 03:57:36;;;;;;;32.60;25.30;;;;;;;17.74;69.49;101152.22;108149;1254;71492;-67
2023/09/17 04:00:07;;;;;;;37.60;24.90;;;;;;;17.62;69.51;101150.03;107980;1257;60590;-67
2023/09/17 04:05:43;;;;;;;36.60;25.60;;;;;;;15.99;76.94;101154.66;104967;1290;600285;-67
2023/09/17 04:08:10;;;;;;;39.60;27.60;;;;;;;16.61;74.27;101153.77;107418;1264;61720;-66
2023/09/17 04:10:38;;;;;;;29.90;23.20;;;;;;;16.68;74.27;101152.73;107386;1269;59247;-67
2023/09/17 04:13:06;;;;;;;37.10;27.90;;;;;;;16.77;74.42;101154.79;107316;1264;72211;-67
2023/09/17 04:15:35;;;;;;;39.80;28.30;;;;;;;16.71;74.72;101152.60;107417;1264;69618;-67
2023/09/17 04:18:04;;;;;;;31.20;22.50;;;;;;;16.74;74.89;101156.03;107306;1266;71365;-64
2023/09/17 04:20:32;;;;;;;41.10;29.10;;;;;;;16.87;74.55;101158.27;107335;1263;229358;-67
2023/09/17 04:23:00;;;;;;;35.80;26.50;;;;;;;16.97;75.12;101156.02;107451;1263;59195;-67
2023/09/17 04:25:28;;;;;;;41.60;29.30;;;;;;;17.52;75.63;101163.79;107342;1264;72275;-66
2023/09/17 04:27:55;;;;;;;36.60;25.30;;;;;;;18.14;75.43;101166.20;107375;1263;68063;-66
2023/09/17 04:30:23;;;;;;;36.90;25.40;;;;;;;18.68;75.23;101168.15;107347;1266;72392;-68
2023/09/17 04:32:52;;;;;;;27.10;22.90;;;;;;;19.26;74.49;101166.36;107339;1264;60378;-67
2023/09/17 04:35:20;;;;;;;28.80;22.20;;;;;;;19.88;73.50;101166.75;107344;1263;60036;-68
2023/09/17 04:37:48;;;;;;;25.90;19.90;;;;;;;20.13;73.38;101165.39;107312;1263;72313;-66
2023/09/17 04:40:28;;;;;;;21.80;17.90;;;;;;;20.55;72.30;101159.45;107336;1263;70165;-66
2023/09/17 04:42:57;;;;;;;20.30;15.80;;;;;;;21.05;71.04;101158.98;107330;1263;72445;-66
2023/09/17 04:45:34;;;;;;;21.30;15.70;;;;;;;21.41;68.30;101160.58;107353;1263;60493;-68
2023/09/17 04:48:08;;;;;;;19.80;15.20;;;;;;;21.70;66.61;101160.95;107359;1264;59544;-68
2023/09/17 04:50:39;;;;;;;19.90;15.30;;;;;;;22.06;64.13;101162.65;107353;1263;73006;-69
2023/09/17 04:53:07;;;;;;;18.70;14.70;;;;;;;22.29;63.57;101162.69;107878;1257;69229;-68
2023/09/17 04:55:34;;;;;;;16.20;14.40;;;;;;;22.59;62.19;101166.89;107860;1260;72681;-68
2023/09/17 04:58:02;;;;;;;20.60;13.80;;;;;;;22.99;60.95;101164.90;107958;1257;60874;-68
2023/09/17 05:00:30;;;;;;;19.50;14.30;;;;;;;23.38;58.56;101159.89;107749;1257;60077;-68
2023/09/17 05:02:58;;;;;;;16.10;11.80;;;;;;;23.47;58.41;101160.79;107638;1257;73068;-67
2023/09/17 05:05:26;;;;;;;18.60;14.50;;;;;;;24.02;56.66;101160.80;107727;1257;70303;-68
2023/09/17 05:07:54;;;;;;;17.20;13.90;;;;;;;24.00;54.69;101164.00;107723;1260;72944;-68
2023/09/17 05:10:21;;;;;;;20.70;14.00;;;;;;;24.20;54.22;101163.94;107789;1256;61748;-68
2023/09/17 05:12:49;;;;;;;16.60;14.10;;;;;;;24.50;53.00;101158.85;107878;1256;59308;-67
2023/09/17 05:15:17;;;;;;;15.80;12.60;;;;;;;24.88;52.16;101158.38;107988;1255;73047;-68
2023/09/17 05:17:45;;;;;;;23.00;13.40;;;;;;;25.18;50.83;101157.31;107929;1256;70476;-68
2023/09/17 05:20:13;;;;;;;19.40;14.00;;;;;;;25.42;50.42;101154.63;107903;1257;72975;-68
2023/09/17 05:22:41;;;;;;;19.60;14.40;;;;;;;25.57;48.88;101153.42;107926;1256;61620;-68
2023/09/17 05:25:09;;;;;;;20.90;13.60;;;;;;;25.57;48.44;101154.30;107773;1256;60126;-68
2023/09/17 05:27:37;;;;;;;23.60;14.40;;;;;;;25.67;48.62;101156.17;107892;1254;73022;-69
2023/09/17 05:30:06;;;;;;;15.00;12.70;;;;;;;25.83;47.53;101155.21;108070;1255;70104;-69
2023/09/17 05:32:33;;;;;;;16.80;13.50;;;;;;;25.89;47.14;101158.99;107947;1254;72748;-69
2023/09/17 05:35:03;;;;;;;20.30;12.90;;;;;;;25.84;47.04;101166.39;108013;1254;60446;-68
2023/09/17 05:37:31;;;;;;;20.40;14.50;;;;;;;25.98;46.98;101163.10;108039;1254;60278;-69
2023/09/17 05:40:00;;;;;;;15.90;13.80;;;;;;;26.17;46.50;101161.27;107956;1254;71224;-69
2023/09/17 05:42:29;;;;;;;14.90;11.80;;;;;;;26.21;47.03;101157.90;108064;1254;70703;-69
2023/09/17 05:44:57;;;;;;;20.00;12.90;;;;;;;26.61;46.28;101162.09;108036;1254;71921;-69
2023/09/17 05:47:24;;;;;;;15.50;11.50;;;;;;;27.04;44.46;101163.34;108044;1254;59491;-68
2023/09/17 05:49:55;;;;;;;15.40;12.20;;;;;;;27.25;43.88;101157.83;108062;1254;59167;-70
2023/09/17 05:52:25;;;;;;;16.50;13.10;;;;;;;27.48;42.95;101157.96;107925;1254;73487;-69
2023/09/17 05:54:52;;;;;;;16.70;11.90;;;;;;;27.60;42.73;101159.48;107904;1254;69992;-69
2023/09/17 05:57:20;;;;;;;16.30;11.70;;;;;;;27.59;42.91;101157.78;108006;1256;72045;-70
2023/09/17 05:59:47;;;;;;;15.50;12.30;;;;;;;27.76;42.22;101160.92;107989;1257;61243;-70
2023/09/17 06:02:15;;;;;;;16.20;12.10;;;;;;;28.03;41.58;101158.05;107989;1254;60443;-69
2023/09/17 06:04:51;;;;;;;14.20;11.60;;;;;;;28.13;41.39;101163.41;108029;1254;73067;-68
2023/09/17 06:07:22;;;;;;;14.00;11.00;;;;;;;28.23;41.24;101160.89;107878;1254;70582;-69
2023/09/17 06:09:49;;;;;;;17.10;12.30;;;;;;;28.38;40.77;101163.92;108059;1257;71857;-68
2023/09/17 06:12:17;;;;;;;18.30;12.60;;;;;;;28.22;40.80;101163.29;107956;1254;60161;-70
2023/09/17 06:14:44;;;;;;;15.30;12.80;;;;;;;28.14;40.68;101165.47;108086;1254;60430;-68
2023/09/17 06:17:12;;;;;;;16.60;12.60;;;;;;;28.13;40.77;101159.94;108053;1254;72992;-69
2023/09/17 06:19:40;;;;;;;17.30;11.70;;;;;;;28.28;40.60;101160.42;107959;1254;68725;-69
2023/09/17 06:22:07;;;;;;;12.90;10.80;;;;;;;28.45;40.62;101160.17;108079;1254;74937;-68
2023/09/17 06:24:35;;;;;;;15.90;11.70;;;;;;;28.98;39.91;101163.06;108095;1254;60054;-67
2023/09/17 06:27:03;;;;;;;16.20;12.10;;;;;;;29.19;39.38;101166.23;108152;1254;59146;-69
2023/09/17 06:29:31;;;;;;;23.30;12.60;;;;;;;29.30;39.04;101163.45;108112;1254;71806;-70
2023/09/17 06:31:59;;;;;;;12.40;10.20;;;;;;;29.30;39.02;101170.13;108050;1254;68435;-69
2023/09/17 06:34:28;;;;;;;15.10;10.30;;;;;;;29.52;38.97;101169.39;108088;1254;71280;-70
2023/09/17 06:36:55;;;;;;;11.80;9.90;;;;;;;29.98;38.07;101169.98;107958;1256;59777;-70
2023/09/17 06:39:23;;;;;;;14.40;10.00;;;;;;;30.29;37.20;101171.14;108019;1254;59516;-71
2023/09/17 06:41:52;;;;;;;14.60;10.70;;;;;;;30.52;36.99;101176.71;107960;1254;72835;-70
2023/09/17 06:44:19;;;;;;;15.30;10.60;;;;;;;30.67;36.85;101175.46;107981;1254;69961;-69
2023/09/17 06:46:47;;;;;;;12.90;10.20;;;;;;;30.93;36.36;101175.70;107992;1254;71365;-69
2023/09/17 06:49:15;;;;;;;13.20;9.50;;;;;;;31.01;35.97;101175.52;108006;1254;59739;-69
2023/09/17 06:51:42;;;;;;;13.00;9.40;;;;;;;31.14;35.89;101174.67;107881;1256;59640;-70
2023/09/17 06:54:09;;;;;;;13.10;10.50;;;;;;;31.30;35.24;101175.84;108031;1254;72102;-70
2023/09/17 06:56:37;;;;;;;10.90;9.50;;;;;;;31.29;35.67;101178.35;108014;1254;70302;-70
2023/09/17 06:59:05;;;;;;;12.70;9.20;;;;;;;31.60;35.11;101176.73;107995;1254;72760;-69
2023/09/17 07:01:32;;;;;;;12.90;9.50;;;;;;;31.91;34.17;101180.21;108029;1254;59730;-69
2023/09/17 07:04:00;;;;;;;14.00;9.10;;;;;;;32.00;33.69;101178.70;108028;1254;60108;-68
2023/09/17 07:06:27;;;;;;;13.20;9.30;;;;;;;31.88;34.37;101180.93;108083;1254;71959;-69
2023/09/17 07:08:55;;;;;;;12.80;9.20;;;;;;;31.81;33.65;101181.33;107849;1256;70107;-68
2023/09/17 07:11:23;;;;;;;13.70;9.30;;;;;;;31.76;34.06;101178.47;107917;1257;71795;-70
2023/09/17 07:13:50;;;;;;;10.90;9.30;;;;;;;31.94;34.04;101178.78;107805;1257;60173;-71
2023/09/17 07:16:19;;;;;;;9.50;8.50;;;;;;;32.23;33.96;101176.14;107830;1256;60037;-70
2023/09/17 07:18:46;;;;;;;13.50;8.80;;;;;;;32.49;32.63;101178.65;107894;1255;72959;-69
2023/09/17 07:21:14;;;;;;;11.00;8.50;;;;;;;32.61;32.07;101177.63;107960;1256;69982;-70
2023/09/17 07:23:42;;;;;;;10.30;7.80;;;;;;;32.75;32.28;101175.33;107934;1260;71037;-70
2023/09/17 07:26:12;;;;;;;11.20;8.40;;;;;;;33.00;31.92;101171.91;107978;1254;59603;-70
2023/09/17 07:28:40;;;;;;;8.60;7.70;;;;;;;33.08;31.41;101171.14;108094;1254;59432;-69
2023/09/17 07:31:10;;;;;;;9.40;7.90;;;;;;;33.05;31.14;101170.90;108063;1254;62901;-70
2023/09/17 07:33:39;;;;;;;9.10;7.50;;;;;;;33.04;31.14;101171.43;108062;1254;71016;-70
2023/09/17 07:36:06;;;;;;;10.50;8.30;;;;;;;33.21;31.10;101169.80;108048;1257;71564;-70
2023/09/17 07:38:34;;;;;;;9.90;8.20;;;;;;;33.34;31.11;101165.98;108061;1254;59704;-69
2023/09/17 07:41:02;;;;;;;10.60;9.00;;;;;;;33.50;30.32;101167.38;108113;1254;60138;-70
2023/09/17 07:43:29;;;;;;;14.10;8.70;;;;;;;33.53;30.66;101160.77;108045;1254;71824;-71
2023/09/17 07:45:57;;;;;;;8.50;7.60;;;;;;;33.59;30.72;101161.50;108080;1254;60117;-69
2023/09/17 07:48:25;;;;;;;8.80;7.70;;;;;;;33.54;30.07;101156.69;108049;1254;72638;-69
2023/09/17 07:50:59;;;;;;;10.00;8.80;;;;;;;33.63;30.04;101152.58;108037;1257;59983;-70
2023/09/17 07:53:27;;;;;;;9.10;8.00;;;;;;;33.98;29.63;101154.23;108105;1254;59199;-70
2023/09/17 07:55:55;;;;;;;11.70;8.30;;;;;;;34.22;29.32;101154.03;108031;1254;62890;-68
2023/09/17 07:58:23;;;;;;;9.40;7.70;;;;;;;34.26;29.21;101153.58;108083;1254;61307;-68
2023/09/17 08:00:52;;;;;;;9.30;8.00;;;;;;;34.11;29.39;101153.48;108358;1251;63714;-70
2023/09/17 08:03:19;;;;;;;11.30;8.70;;;;;;;34.45;29.07;101155.92;108300;1251;59535;-71
2023/09/17 08:05:47;;;;;;;11.70;7.90;;;;;;;34.56;28.50;101153.27;108286;1251;59510;-70
2023/09/17 08:08:14;;;;;;;14.30;9.10;;;;;;;34.50;28.42;101152.09;108354;1251;63228;-69
2023/09/17 08:10:42;;;;;;;12.60;9.40;;;;;;;34.31;28.34;101149.29;108315;1251;61463;-68
2023/09/17 08:13:09;;;;;;;10.40;7.20;;;;;;;34.33;28.42;101148.14;108236;1254;72413;-70
2023/09/17 08:15:37;;;;;;;11.10;8.10;;;;;;;34.31;27.84;101151.98;108301;1254;59115;-70
2023/09/17 08:18:05;;;;;;;12.10;9.10;;;;;;;34.08;27.84;101151.50;108304;1251;60297;-71
2023/09/17 08:20:33;;;;;;;14.30;7.70;;;;;;;34.01;28.07;101145.39;108277;1251;64221;-69
2023/09/17 08:23:00;;;;;;;9.90;7.30;;;;;;;34.09;27.72;101141.35;108381;1254;61444;-70
2023/09/17 08:25:27;;;;;;;11.50;8.70;;;;;;;34.11;27.56;101141.45;108320;1253;62985;-70
2023/09/17 08:27:55;;;;;;;8.60;7.40;;;;;;;34.46;27.43;101135.16;108286;1251;60857;-70
2023/09/17 08:30:22;;;;;;;10.40;6.80;;;;;;;34.79;26.45;101128.13;108102;1253;60329;-70
2023/09/17 08:32:50;;;;;;;10.60;7.60;;;;;;;34.50;26.24;101125.36;108152;1253;63863;-70
2023/09/17 08:35:18;;;;;;;11.80;6.40;;;;;;;34.07;26.53;101123.05;108129;1252;61396;-71
2023/09/17 08:37:45;;;;;;;11.90;6.10;;;;;;;33.79;26.45;101117.71;108108;1253;63716;-69
2023/09/17 08:40:14;;;;;;;10.40;6.80;;;;;;;33.83;26.15;101118.08;108165;1253;60440;-71
2023/09/17 08:42:42;;;;;;;10.40;6.20;;;;;;;34.00;26.15;101113.27;108208;1251;60312;-71
2023/09/17 08:45:10;;;;;;;10.40;6.10;;;;;;;34.34;25.83;101116.02;108091;1254;64864;-71
2023/09/17 08:47:37;;;;;;;8.00;5.60;;;;;;;34.69;25.11;101117.96;108129;1254;61480;-69
2023/09/17 08:50:08;;;;;;;7.10;5.50;;;;;;;34.86;24.04;101118.30;108137;1256;63747;-71
2023/09/17 08:52:43;;;;;;;7.30;6.20;;;;;;;35.13;24.36;101119.25;108133;1253;60422;-70
2023/09/17 08:55:11;;;;;;;5.90;5.20;;;;;;;35.36;23.39;101118.48;108138;1253;59548;-70
2023/09/17 08:57:41;;;;;;;6.80;5.50;;;;;;;35.23;23.20;101117.17;108141;1254;64485;-70
2023/09/17 09:00:10;;;;;;;10.10;6.50;;;;;;;35.05;23.77;101113.14;108177;1253;60195;-70
2023/09/17 09:03:03;;;;;;;8.20;6.40;;;;;;;34.83;23.90;101114.94;108164;1253;62445;-70
2023/09/17 09:05:31;;;;;;;9.40;6.20;;;;;;;34.68;23.89;101117.08;108093;1253;60584;-70
2023/09/17 09:07:58;;;;;;;7.00;5.70;;;;;;;34.83;23.72;101117.82;108159;1253;60341;-70
2023/09/17 09:10:26;;;;;;;7.30;5.80;;;;;;;35.03;23.66;101115.68;108201;1253;63677;-70
2023/09/17 09:12:53;;;;;;;8.80;6.50;;;;;;;35.39;23.40;101113.25;108175;1254;60446;-71
2023/09/17 09:15:21;;;;;;;6.50;5.90;;;;;;;35.78;23.30;101107.25;108167;1256;63681;-71
2023/09/17 09:17:48;;;;;;;21.90;6.50;;;;;;;36.25;22.79;101109.77;108092;1254;60409;-70
2023/09/17 09:20:17;;;;;;;90.50;11.50;;;;;;;36.44;21.66;101108.96;108148;1252;60320;-70
2023/09/17 09:22:45;;;;;;;10.50;5.60;;;;;;;36.39;21.10;101106.15;108184;1253;63696;-70
2023/09/17 09:25:13;;;;;;;9.80;6.20;;;;;;;36.02;21.68;101108.15;108250;1254;61452;-70
2023/09/17 09:27:42;;;;;;;6.20;4.90;;;;;;;35.68;22.20;101106.50;108276;1253;62480;-70
2023/09/17 09:30:11;;;;;;;7.10;5.50;;;;;;;35.17;22.47;101104.63;108307;1251;60849;-71
2023/09/17 09:32:38;;;;;;;6.90;6.20;;;;;;;34.93;22.95;101100.54;108216;1254;60548;-70
2023/09/17 09:35:06;;;;;;;12.40;6.30;;;;;;;34.99;23.24;101100.98;108196;1251;64947;-70
2023/09/17 09:37:34;;;;;;;9.40;5.60;;;;;;;34.89;23.05;101103.77;108141;1251;60452;-69
2023/09/17 09:40:02;;;;;;;7.10;5.40;;;;;;;34.22;23.85;101103.09;108193;1257;63732;-70
2023/09/17 09:42:30;;;;;;;8.20;5.70;;;;;;;33.79;24.26;101103.40;108245;1251;60283;-70
2023/09/17 09:44:58;;;;;;;10.30;5.90;;;;;;;33.66;24.56;101099.87;108161;1251;60638;-70
2023/09/17 09:47:25;;;;;;;8.50;5.70;;;;;;;33.81;24.33;101101.02;108211;1251;72715;-70
2023/09/17 09:49:53;;;;;;;8.80;5.50;;;;;;;34.18;23.57;101103.80;108270;1251;61677;-71
2023/09/17 09:52:21;;;;;;;6.80;5.50;;;;;;;34.19;23.51;101102.80;108097;1251;63865;-69
2023/09/17 09:54:49;;;;;;;6.10;5.30;;;;;;;34.18;23.63;101102.23;108270;1254;60300;-71
2023/09/17 09:57:18;;;;;;;8.30;6.00;;;;;;;34.15;23.89;101105.14;108134;1254;60489;-70
2023/09/17 09:59:50;;;;;;;8.70;5.80;;;;;;;34.11;23.97;101102.34;108147;1254;64961;-70
2023/09/17 10:02:20;;;;;;;7.30;5.80;;;;;;;34.30;23.77;101103.60;108139;1252;61407;-70
2023/09/17 10:04:48;;;;;;;7.30;5.30;;;;;;;34.58;23.50;101108.77;107986;1254;63751;-70
2023/09/17 10:07:16;;;;;;;7.70;5.40;;;;;;;34.13;23.20;101105.66;108114;1256;60392;-70
2023/09/17 10:09:43;;;;;;;8.50;5.50;;;;;;;33.80;23.45;101107.01;108109;1253;60190;-70
2023/09/17 10:12:11;;;;;;;7.90;6.00;;;;;;;33.62;23.90;101105.98;108137;1253;73909;-69
2023/09/17 10:14:39;;;;;;;9.00;6.20;;;;;;;33.58;24.01;101104.09;108032;1259;61892;-70
2023/09/17 10:17:06;;;;;;;7.80;6.10;;;;;;;33.56;24.05;101096.86;107999;1254;62560;-70
2023/09/17 10:19:34;;;;;;;13.00;5.90;;;;;;;33.93;23.66;101092.09;108124;1253;60332;-70
2023/09/17 10:22:07;;;;;;;8.60;5.50;;;;;;;34.18;23.67;101089.30;108152;1254;60498;-70
2023/09/17 10:24:36;;;;;;;9.50;5.80;;;;;;;34.92;23.39;101090.45;108185;1254;64909;-71
2023/09/17 10:27:07;;;;;;;6.70;5.40;;;;;;;35.39;22.54;101084.95;108279;1253;61554;-70
2023/09/17 10:29:35;;;;;;;6.90;5.40;;;;;;;35.16;22.25;101089.23;108163;1257;63779;-69
2023/09/17 10:32:03;;;;;;;6.80;5.40;;;;;;;34.91;22.66;101087.85;108189;1253;60368;-69
2023/09/17 10:34:32;;;;;;;8.50;5.70;;;;;;;34.85;22.55;101087.17;108219;1252;61094;-70
2023/09/17 10:37:02;;;;;;;6.90;5.30;;;;;;;34.77;22.89;101083.80;108170;1254;64986;-70
2023/09/17 10:39:30;;;;;;;6.90;5.60;;;;;;;34.82;22.72;101079.27;108156;1252;72660;-71
2023/09/17 10:41:57;;;;;;;6.50;5.30;;;;;;;35.13;22.50;101074.84;108231;1254;62421;-70
2023/09/17 10:44:25;;;;;;;6.90;5.50;;;;;;;35.42;22.08;101070.13;108094;1253;60332;-70
2023/09/17 10:46:52;;;;;;;7.00;5.60;;;;;;;34.98;22.33;101073.13;108168;1254;59261;-70
2023/09/17 10:49:20;;;;;;;5.30;4.60;;;;;;;34.38;22.95;101075.31;108114;1254;65055;-70
2023/09/17 10:51:48;;;;;;;5.80;4.70;;;;;;;34.18;23.11;101071.56;108173;1254;60047;-70
2023/09/17 10:54:15;;;;;;;6.60;5.10;;;;;;;34.24;22.84;101073.05;108217;1253;65566;-70
2023/09/17 10:56:45;;;;;;;6.60;5.30;;;;;;;34.33;23.09;101070.99;108176;1254;58979;-71
2023/09/17 10:59:14;;;;;;;6.70;5.10;;;;;;;34.58;23.16;101068.42;108240;1253;60527;-70
2023/09/17 11:01:41;;;;;;;10.80;5.80;;;;;;;34.89;22.90;101065.27;108238;1254;64906;-70
2023/09/17 11:04:13;;;;;;;7.20;5.60;;;;;;;34.97;22.62;101061.43;108165;1254;61352;-70
2023/09/17 11:06:40;;;;;;;9.50;5.30;;;;;;;35.08;22.46;101058.87;108110;1253;63731;-70
2023/09/17 11:09:07;;;;;;;7.30;5.40;;;;;;;35.46;22.16;101052.73;108024;1257;60281;-70
2023/09/17 11:11:35;;;;;;;6.60;5.40;;;;;;;35.70;21.88;101049.11;108141;1254;60294;-70
2023/09/17 11:14:04;;;;;;;6.10;4.60;;;;;;;35.70;22.03;101050.55;108159;1252;64996;-69
2023/09/17 11:16:34;;;;;;;6.10;5.10;;;;;;;35.82;21.70;101049.86;108138;1254;61447;-70