Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:20;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5051928;28;20021;-77
2022/11/01 00:04:46;;;;;;;0.38;0.38;;;12.50;99.90;;;;;;5051836;28;20033;-78
2022/11/01 00:07:12;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5051999;28;20070;-77
2022/11/01 00:09:37;;;;;;;0.20;0.20;;;12.70;99.50;;;;;;5052038;28;20100;-77
2022/11/01 00:12:04;;;;;;;0.10;0.10;;;12.70;99.40;;;;;;5034390;28;20498;-77
2022/11/01 00:14:29;;;;;;;0.20;0.20;;;12.80;99.40;;;;;;5034444;28;20096;-77
2022/11/01 00:16:55;;;;;;;0.20;0.20;;;12.70;99.00;;;;;;5033839;28;20063;-77
2022/11/01 00:19:21;;;;;;;0.40;0.40;;;12.70;98.70;;;;;;5052180;28;20114;-77
2022/11/01 00:21:47;;;;;;;0.20;0.20;;;12.70;98.70;;;;;;5034225;28;20020;-78
2022/11/01 00:24:12;;;;;;;0.10;0.10;;;12.70;98.70;;;;;;5034322;28;20100;-78
2022/11/01 00:26:38;;;;;;;0.10;0.10;;;12.70;99.20;;;;;;5051726;28;20021;-78
2022/11/01 00:29:04;;;;;;;0.17;0.17;;;12.70;98.80;;;;;;5051948;28;20025;-78
2022/11/01 00:31:30;;;;;;;0.10;0.10;;;12.70;99.10;;;;;;5034006;28;20021;-78
2022/11/01 00:33:55;;;;;;;0.10;0.10;;;12.60;98.90;;;;;;5051789;28;20036;-77
2022/11/01 00:36:21;;;;;;;0.10;0.10;;;12.60;98.90;;;;;;5033746;28;20535;-78
2022/11/01 00:38:53;;;;;;;0.10;0.10;;;12.70;99.00;;;;;;5053106;28;20025;-77
2022/11/01 00:41:19;;;;;;;;;;;12.80;98.80;;;;;;5055772;28;20033;-77
2022/11/01 00:43:45;;;;;;;0.20;0.20;;;12.90;97.60;;;;;;5055362;28;19908;-77
2022/11/01 00:46:11;;;;;;;0.20;0.20;;;12.90;96.80;;;;;;5036830;28;20032;-78
2022/11/01 00:48:37;;;;;;;0.10;0.10;;;12.90;97.10;;;;;;5055161;28;20021;-77
2022/11/01 00:51:03;;;;;;;0.43;0.43;;;13.00;97.00;;;;;;5055320;28;20481;-77
2022/11/01 00:53:28;;;;;;;0.10;0.10;;;13.00;96.50;;;;;;5037128;28;20021;-78
2022/11/01 00:56:00;;;;;;;0.20;0.20;;;13.10;95.90;;;;;;5054860;28;20028;-77
2022/11/01 00:58:25;;;;;;;0.95;0.20;;;13.10;95.90;;;;;;5020535;28;20036;-78
2022/11/01 01:00:51;;;;;;;0.30;0.30;;;13.10;95.80;;;;;;5020554;28;20036;-78
2022/11/01 01:03:17;;;;;;;0.20;0.20;;;13.10;95.30;;;;;;5054902;28;20029;-78
2022/11/01 01:05:43;;;;;;;0.10;0.10;;;13.20;95.30;;;;;;5036956;28;20033;-78
2022/11/01 01:08:09;;;;;;;0.17;0.17;;;13.40;93.50;;;;;;5054780;28;20035;-77
2022/11/01 01:10:35;;;;;;;0.13;0.13;;;13.50;92.90;;;;;;5037111;28;20545;-77
2022/11/01 01:13:01;;;;;;;0.20;0.20;;;13.70;91.20;;;;;;5037225;28;20025;-77
2022/11/01 01:15:27;;;;;;;0.10;0.10;;;13.90;90.50;;;;;;5036778;28;20021;-78
2022/11/01 01:17:53;;;;;;;0.20;0.20;;;14.00;90.50;;;;;;5036802;28;20473;-77
2022/11/01 01:20:19;;;;;;;0.10;0.10;;;14.10;90.50;;;;;;5054815;28;20060;-78
2022/11/01 01:22:45;;;;;;;0.10;0.10;;;14.10;90.10;;;;;;5054818;28;20040;-78
2022/11/01 01:25:11;;;;;;;0.10;0.10;;;14.20;90.10;;;;;;5054398;28;20025;-78
2022/11/01 01:27:37;;;;;;;0.20;0.20;;;14.20;90.40;;;;;;5036594;28;20082;-77
2022/11/01 01:30:06;;;;;;;0.10;0.10;;;14.20;90.80;;;;;;5036618;28;20104;-77
2022/11/01 01:32:32;;;;;;;0.10;0.10;;;14.10;90.70;;;;;;5036628;28;20021;-78
2022/11/01 01:34:58;;;;;;;0.10;0.10;;;14.20;90.60;;;;;;5053810;28;20036;-78
2022/11/01 01:37:24;;;;;;;0.10;0.10;;;14.20;91.20;;;;;;5036659;28;20094;-77
2022/11/01 01:39:50;;;;;;;0.10;0.10;;;14.20;91.00;;;;;;5054391;28;20035;-78
2022/11/01 01:42:36;;;;;;;0.10;0.10;;;14.30;91.10;;;;;;5054294;28;20407;-77
2022/11/01 01:45:21;;;;;;;0.10;0.10;;;14.50;90.90;;;;;;5036300;28;20032;-78
2022/11/01 01:47:50;;;;;;;0.10;0.10;;;14.30;90.80;;;;;;5019595;28;20112;-77
2022/11/01 01:50:31;;;;;;;0.15;0.15;;;14.30;91.00;;;;;;5053143;28;20128;-77
2022/11/01 01:53:02;;;;;;;0.20;0.20;;;14.10;91.60;;;;;;5019788;28;20033;-77
2022/11/01 01:55:41;;;;;;;0.20;0.20;;;14.00;92.10;;;;;;5053684;28;20028;-77
2022/11/01 01:58:10;;;;;;;0.20;0.20;;;14.10;91.90;;;;;;5019684;28;20029;-77
2022/11/01 02:00:37;;;;;;;0.20;0.20;;;13.90;92.20;;;;;;5036307;28;20025;-77
2022/11/01 02:03:03;;;;;;;0.13;0.13;;;13.80;92.30;;;;;;5053515;28;20029;-78
2022/11/01 02:05:42;;;;;;;0.20;0.20;;;13.70;92.10;;;;;;5053608;28;20067;-78
2022/11/01 02:08:09;;;;;;;0.15;0.15;;;13.50;92.70;;;;;;5035801;28;20032;-78
2022/11/01 02:10:35;;;;;;;0.10;0.10;;;13.30;93.00;;;;;;5053733;28;20033;-78
2022/11/01 02:13:00;;;;;;;0.10;0.10;;;13.00;93.80;;;;;;5035579;28;20028;-77
2022/11/01 02:15:36;;;;;;;0.20;0.20;;;13.00;94.00;;;;;;5035411;28;20016;-77
2022/11/01 02:18:10;;;;;;;0.13;0.13;;;12.90;94.30;;;;;;5035708;28;20021;-78
2022/11/01 02:20:59;;;;;;;0.10;0.10;;;12.90;94.70;;;;;;5035752;28;20317;-77
2022/11/01 02:23:49;;;;;;;0.20;0.20;;;13.00;95.00;;;;;;5035625;28;20029;-78
2022/11/01 02:26:30;;;;;;;0.10;0.10;;;13.10;94.50;;;;;;5035426;28;20029;-78
2022/11/01 02:29:19;;;;;;;0.20;0.20;;;13.20;94.30;;;;;;5035389;28;20025;-77
2022/11/01 02:32:19;;;;;;;0.20;0.20;;;13.10;94.20;;;;;;5016598;28;20033;-77
2022/11/01 02:34:54;;;;;;;0.20;0.20;;;13.10;94.40;;;;;;5018811;28;20499;-77
2022/11/01 02:37:29;;;;;;;0.13;0.13;;;13.10;94.60;;;;;;5035397;28;20027;-78
2022/11/01 02:40:04;;;;;;;0.20;0.20;;;13.20;94.80;;;;;;5053125;28;20457;-77
2022/11/01 02:42:59;;;;;;;0.90;0.90;;;13.10;94.20;;;;;;5035060;28;20392;-77
2022/11/01 02:45:38;;;;;;;0.20;0.20;;;12.70;95.10;;;;;;5033596;28;20385;-77
2022/11/01 02:48:05;;;;;;;0.10;0.10;;;12.80;95.30;;;;;;5052844;28;20025;-77
2022/11/01 02:50:40;;;;;;;0.20;0.20;;;13.00;95.10;;;;;;5018617;28;20098;-77
2022/11/01 02:53:07;;;;;;;0.20;0.20;;;12.70;95.30;;;;;;5052996;28;20021;-77
2022/11/01 02:55:34;;;;;;;1.67;1.58;;;12.50;95.20;;;;;;5034771;28;20499;-77
2022/11/01 02:58:10;;;;;;;0.20;0.20;;;12.10;95.80;;;;;;5018401;28;20562;-77
2022/11/01 03:00:36;;;;;;;0.20;0.20;;;12.00;96.30;;;;;;5052859;28;20032;-78
2022/11/01 03:03:02;;;;;;;0.20;0.20;;;12.10;96.20;;;;;;5052880;28;20029;-77
2022/11/01 03:05:43;;;;;;;0.32;0.32;;;12.00;96.70;;;;;;5052551;28;20028;-77
2022/11/01 03:08:12;;;;;;;0.20;0.20;;;12.10;96.60;;;;;;5052595;28;20021;-77
2022/11/01 03:11:02;;;;;;;0.10;0.10;;;12.10;96.20;;;;;;5052679;28;20040;-77
2022/11/01 03:13:37;;;;;;;0.20;0.20;;;11.90;97.50;;;;;;5034774;28;20381;-77
2022/11/01 03:16:35;;;;;;;0.10;0.10;;;11.80;97.00;;;;;;5052315;28;20068;-77
2022/11/01 03:19:36;;;;;;;0.10;0.10;;;11.60;96.90;;;;;;5031394;28;20035;-77
2022/11/01 03:22:18;;;;;;;0.20;0.20;;;11.60;97.70;;;;;;5034685;28;20025;-78
2022/11/01 03:25:02;;;;;;;0.20;0.20;;;11.70;97.10;;;;;;5052164;28;20021;-78
2022/11/01 03:27:40;;;;;;;0.20;0.20;;;11.60;97.50;;;;;;5034640;28;20028;-77
2022/11/01 03:30:09;;;;;;;0.20;0.20;;;11.60;97.10;;;;;;5052272;28;20035;-77
2022/11/01 03:32:45;;;;;;;0.13;0.13;;;11.60;97.50;;;;;;5017964;28;20056;-77
2022/11/01 03:35:16;;;;;;;0.15;0.15;;;11.60;97.00;;;;;;5034570;28;20032;-77
2022/11/01 03:37:44;;;;;;;0.20;0.20;;;11.50;97.00;;;;;;5034612;28;20112;-78
2022/11/01 03:40:13;;;;;;;0.20;0.20;;;11.40;97.00;;;;;;5052308;28;20021;-77
2022/11/01 03:42:40;;;;;;;0.20;0.20;;;11.40;97.00;;;;;;5052293;28;20056;-77
2022/11/01 03:45:09;;;;;;;0.20;0.20;;;11.30;97.10;;;;;;5051918;28;20032;-77
2022/11/01 03:47:36;;;;;;;0.20;0.20;;;11.40;96.90;;;;;;5034027;28;20388;-77
2022/11/01 03:50:12;;;;;;;0.20;0.20;;;11.50;97.00;;;;;;5052419;28;20020;-77
2022/11/01 03:52:37;;;;;;;0.20;0.20;;;11.40;97.00;;;;;;5017940;28;20074;-77
2022/11/01 03:55:16;;;;;;;0.20;0.20;;;11.50;97.10;;;;;;5034187;28;20024;-77
2022/11/01 03:58:01;;;;;;;0.43;0.43;;;11.40;96.60;;;;;;5034512;28;20131;-77
2022/11/01 04:00:29;;;;;;;0.20;0.20;;;11.50;96.50;;;;;;5052482;28;20047;-77
2022/11/01 04:02:56;;;;;;;0.20;0.20;;;11.40;96.50;;;;;;5052065;28;20378;-77
2022/11/01 04:05:24;;;;;;;0.20;0.20;;;11.30;96.90;;;;;;5034252;28;20021;-77
2022/11/01 04:07:50;;;;;;;0.20;0.20;;;11.40;96.70;;;;;;5051800;28;20392;-78
2022/11/01 04:10:17;;;;;;;0.17;0.17;;;11.40;96.60;;;;;;5052050;28;20021;-77
2022/11/01 04:12:47;;;;;;;0.20;0.20;;;11.50;96.70;;;;;;5034293;28;20028;-77
2022/11/01 04:20:49;;;;;;;1.38;0.57;;;11.60;96.20;;;;;;5055811;28;20609;-77
2022/11/01 04:23:15;;;;;;;0.60;0.20;;;11.50;96.60;;;;;;5037814;28;20063;-77
2022/11/01 04:25:43;;;;;;;0.35;0.35;;;11.40;96.70;;;;;;5037646;28;20029;-77
2022/11/01 04:28:09;;;;;;;0.20;0.20;;;11.30;96.90;;;;;;5055403;28;20021;-77
2022/11/01 04:30:34;;;;;;;0.20;0.20;;;11.30;97.40;;;;;;5037670;28;20021;-78
2022/11/01 04:33:00;;;;;;;0.20;0.20;;;11.50;97.10;;;;;;5055765;28;20021;-78
2022/11/01 04:35:26;;;;;;;0.20;0.20;;;11.70;96.90;;;;;;5037344;28;20484;-78
2022/11/01 04:37:56;;;;;;;0.10;0.10;;;11.70;97.00;;;;;;5055435;28;20029;-78
2022/11/01 04:40:22;;;;;;;0.20;0.20;;;11.90;96.90;;;;;;5037620;28;20029;-78
2022/11/01 04:42:48;;;;;;;0.10;0.10;;;11.70;97.10;;;;;;5055094;28;20484;-77
2022/11/01 04:45:14;;;;;;;0.10;0.10;;;11.50;97.50;;;;;;5037176;28;20304;-77
2022/11/01 04:47:49;;;;;;;0.20;0.20;;;11.50;97.80;;;;;;5054981;28;20033;-78
2022/11/01 04:50:16;;;;;;;0.20;0.20;;;11.50;97.70;;;;;;5055164;28;20021;-77
2022/11/01 04:52:42;;;;;;;0.20;0.20;;;11.40;97.90;;;;;;5021022;28;20032;-78
2022/11/01 04:55:08;;;;;;;0.20;0.20;;;11.40;97.90;;;;;;5054640;28;20029;-77
2022/11/01 04:57:41;;;;;;;0.20;0.20;;;11.60;97.90;;;;;;5055414;28;20021;-77
2022/11/01 05:00:10;;;;;;;0.30;0.30;;;11.60;97.80;;;;;;5054929;28;20029;-77
2022/11/01 05:02:36;;;;;;;0.20;0.20;;;11.40;97.80;;;;;;5037099;28;20524;-77
2022/11/01 05:05:06;;;;;;;0.20;0.20;;;11.30;98.10;;;;;;5054889;28;20060;-78
2022/11/01 05:07:32;;;;;;;0.20;0.20;;;11.20;98.40;;;;;;5037197;28;20021;-78
2022/11/01 05:09:58;;;;;;;0.57;0.57;;;11.10;98.00;;;;;;5054738;28;20013;-78
2022/11/01 05:12:24;;;;;;;0.30;0.30;;;11.00;98.10;;;;;;5054976;28;20047;-77
2022/11/01 05:14:50;;;;;;;0.30;0.30;;;11.00;98.30;;;;;;5037427;28;20028;-77
2022/11/01 05:17:15;;;;;;;0.20;0.20;;;11.10;98.10;;;;;;5037314;28;20439;-78
2022/11/01 05:19:41;;;;;;;0.20;0.20;;;11.20;98.10;;;;;;5055450;28;20025;-78
2022/11/01 05:22:07;;;;;;;0.20;0.20;;;11.30;98.00;;;;;;5055086;28;20021;-77
2022/11/01 05:24:33;;;;;;;0.63;0.63;;;11.40;97.60;;;;;;5054414;28;20033;-77
2022/11/01 05:26:59;;;;;;;0.20;0.20;;;11.50;98.10;;;;;;5036503;28;20128;-77
2022/11/01 05:29:25;;;;;;;0.20;0.20;;;11.30;98.50;;;;;;5054304;28;20017;-77
2022/11/01 05:31:52;;;;;;;0.20;0.20;;;11.10;99.20;;;;;;5036638;28;20036;-77
2022/11/01 05:34:18;;;;;;;0.20;0.20;;;11.10;99.50;;;;;;5036290;28;20496;-77
2022/11/01 05:36:44;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5036169;28;20116;-78
2022/11/01 05:39:10;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5019970;28;20047;-78
2022/11/01 05:41:36;;;;;;;0.20;0.20;;;11.40;99.70;;;;;;5054246;28;20451;-78
2022/11/01 05:44:01;;;;;;;0.17;0.17;;;11.20;99.80;;;;;;5036173;28;20558;-77
2022/11/01 05:46:27;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5053843;28;20095;-78
2022/11/01 05:48:53;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5036388;28;20021;-77
2022/11/01 05:51:19;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5054240;28;20021;-78
2022/11/01 05:53:48;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5036356;28;20028;-77
2022/11/01 05:56:14;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5036001;28;20029;-77
2022/11/01 05:58:40;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5036079;28;20487;-79
2022/11/01 06:01:06;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5053990;28;20026;-78
2022/11/01 06:03:32;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5053886;28;20110;-77
2022/11/01 06:05:58;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5053412;28;20079;-78
2022/11/01 06:08:25;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5053866;28;20469;-77
2022/11/01 06:10:51;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5035698;28;20021;-77
2022/11/01 06:13:17;;;;;;;0.10;0.10;;;11.80;99.70;;;;;;5053548;28;20040;-78
2022/11/01 06:15:44;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5035553;28;20025;-77
2022/11/01 06:18:10;;;;;;;0.13;0.13;;;11.90;99.70;;;;;;5034740;28;20031;-78
2022/11/01 06:20:37;;;;;;;0.10;0.10;;;11.90;99.80;;;;;;5035367;28;20029;-77
2022/11/01 06:23:10;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5035483;28;20031;-78
2022/11/01 06:25:36;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5053127;28;20525;-78
2022/11/01 06:28:02;;;;;;;0.10;0.10;;;12.20;99.70;;;;;;5018698;28;20067;-77
2022/11/01 06:30:28;;;;;;;0.13;0.13;;;12.10;99.90;;;;;;5034307;28;20024;-78
2022/11/01 06:33:00;;;;;;;0.15;0.15;;;12.20;99.00;;;;;;5052735;28;20021;-77
2022/11/01 06:35:26;;;;;;;0.20;0.20;;;11.90;99.60;;;;;;5034564;28;20092;-78
2022/11/01 06:37:53;;;;;;;0.20;0.20;;;12.00;99.20;;;;;;5034939;28;20039;-77
2022/11/01 06:40:19;;;;;;;0.10;0.10;;;12.00;99.40;;;;;;5052953;28;20078;-77
2022/11/01 06:42:44;;;;;;;0.10;0.10;;;11.90;99.70;;;;;;5035163;28;20041;-78
2022/11/01 06:45:10;;;;;;;0.13;0.13;;;11.90;99.90;;;;;;5035628;28;20025;-77
2022/11/01 06:47:36;;;;;;;0.20;0.20;;;12.10;99.30;;;;;;5052756;28;20036;-78
2022/11/01 06:50:03;;;;;;;0.20;0.20;;;12.20;98.90;;;;;;5035134;28;20027;-78
2022/11/01 06:52:28;;;;;;;17.83;11.70;;;12.20;98.80;;;;;;5052973;28;20013;-78
2022/11/01 06:54:54;;;;;;;0.20;0.20;;;12.10;98.80;;;;;;5034717;28;20032;-78
2022/11/01 06:57:20;;;;;;;0.13;0.13;;;12.10;98.40;;;;;;5052993;28;20025;-77
2022/11/01 06:59:46;;;;;;;0.45;0.45;;;12.10;98.30;;;;;;5035121;28;20025;-78
2022/11/01 07:02:11;;;;;;;0.10;0.10;;;12.20;98.40;;;;;;5034673;28;20511;-77
2022/11/01 07:04:37;;;;;;;0.20;0.20;;;12.30;98.80;;;;;;5034706;28;20116;-77
2022/11/01 07:07:03;;;;;;;0.10;0.10;;;12.40;98.80;;;;;;5052510;28;20028;-77
2022/11/01 07:09:29;;;;;;;0.20;0.20;;;12.30;99.10;;;;;;5034863;28;20029;-77
2022/11/01 07:11:55;;;;;;;0.10;0.10;;;12.30;99.70;;;;;;5052732;28;20033;-77
2022/11/01 07:14:20;;;;;;;0.22;0.22;;;12.40;99.70;;;;;;5033983;28;20017;-77
2022/11/01 07:16:46;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5051856;28;20325;-78
2022/11/01 07:19:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5034510;28;20025;-78
2022/11/01 07:21:37;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5052498;28;20389;-78
2022/11/01 07:24:04;;;;;;;0.15;0.15;;;12.40;99.90;;;;;;5034524;28;20032;-78
2022/11/01 07:26:30;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5017982;28;20595;-78
2022/11/01 07:28:55;;;;;;;0.20;0.20;;;12.90;98.30;;;;;;5052386;28;20120;-78
2022/11/01 07:31:21;;;;;;;0.20;0.20;;;13.10;96.20;;;;;;5034133;28;20021;-78
2022/11/01 07:33:47;;;;;;;0.10;0.10;;;13.50;94.80;;;;;;5017758;28;20029;-78
2022/11/01 07:36:12;;;;;;;0.10;0.10;;;13.70;93.90;;;;;;5052124;28;20021;-78
2022/11/01 07:38:38;;;;;;;0.20;0.20;;;13.80;93.40;;;;;;5034560;28;20389;-78
2022/11/01 07:41:05;;;;;;;0.20;0.20;;;14.00;93.40;;;;;;5034428;28;20021;-77
2022/11/01 07:43:31;;;;;;;0.10;0.10;;;14.00;92.90;;;;;;5035263;28;20124;-78
2022/11/01 07:46:02;;;;;;;0.20;0.20;;;14.00;93.10;;;;;;5052214;28;20024;-78
2022/11/01 07:48:28;;;;;;;0.20;0.20;;;14.00;93.50;;;;;;5019225;28;20558;-77
2022/11/01 07:50:57;;;;;;;0.10;0.10;;;14.10;93.90;;;;;;5057256;28;20029;-77
2022/11/01 07:53:22;;;;;;;0.15;0.15;;;14.10;94.00;;;;;;5057027;28;20038;-78
2022/11/01 07:55:48;;;;;;;0.30;0.30;;;14.10;94.40;;;;;;5055950;28;20017;-77
2022/11/01 07:58:15;;;;;;;0.15;0.15;;;14.10;95.10;;;;;;5038142;28;20028;-78
2022/11/01 08:00:42;;;;;;;0.43;0.43;;;14.20;95.70;;;;;;5055721;28;20055;-77
2022/11/01 08:03:16;;;;;;;4.72;0.40;;;14.30;96.30;;;;;;5038149;28;20063;-78
2022/11/01 08:05:44;;;;;;;0.10;0.10;;;14.30;96.80;;;;;;5021476;28;20029;-78
2022/11/01 08:08:09;;;;;;;0.35;0.28;;;14.40;97.10;;;;;;5056310;28;20029;-78
2022/11/01 08:10:37;;;;;;;0.22;0.22;;;14.50;97.30;;;;;;5038229;28;20029;-77
2022/11/01 08:13:07;;;;;;;0.25;0.25;;;14.50;97.30;;;;;;5038355;28;20570;-77
2022/11/01 08:15:33;;;;;;;0.25;0.25;;;14.50;97.40;;;;;;5021057;28;20061;-78
2022/11/01 08:18:00;;;;;;;3.95;1.02;;;14.60;97.70;;;;;;5036635;28;20378;-77
2022/11/01 08:20:26;;;;;;;0.30;0.30;;;14.60;97.90;;;;;;5036414;28;20118;-78
2022/11/01 08:22:52;;;;;;;0.10;0.10;;;14.70;98.00;;;;;;5019730;28;20032;-77
2022/11/01 08:25:19;;;;;;;0.10;0.10;;;14.80;97.90;;;;;;5055227;28;20031;-78
2022/11/01 08:27:45;;;;;;;0.15;0.15;;;14.80;97.70;;;;;;5037342;28;20496;-77
2022/11/01 08:30:13;;;;;;;15.90;0.68;;;14.90;97.40;;;;;;5037016;28;20060;-77
2022/11/01 08:32:38;;;;;;;0.17;0.17;;;15.00;97.00;;;;;;5037764;28;20025;-78
2022/11/01 08:35:04;;;;;;;0.10;0.10;;;15.10;96.70;;;;;;5036875;28;20107;-77
2022/11/01 08:37:30;;;;;;;0.20;0.20;;;15.20;96.60;;;;;;5038094;28;20107;-78
2022/11/01 08:39:56;;;;;;;0.10;0.10;;;15.20;96.70;;;;;;5021165;28;20076;-77
2022/11/01 08:42:22;;;;;;;3.65;1.50;;;15.20;97.00;;;;;;5055477;28;20025;-77
2022/11/01 08:44:47;;;;;;;0.13;0.13;;;15.20;97.20;;;;;;5055497;28;20388;-77
2022/11/01 08:47:13;;;;;;;0.13;0.13;;;15.20;97.50;;;;;;5055121;28;20045;-77
2022/11/01 08:49:39;;;;;;;0.20;0.20;;;15.30;97.80;;;;;;5037375;28;20450;-78
2022/11/01 08:52:05;;;;;;;3.50;0.40;;;15.30;98.00;;;;;;5055348;28;20025;-78
2022/11/01 08:54:32;;;;;;;0.10;0.10;;;15.30;98.10;;;;;;5037326;28;20070;-77
2022/11/01 08:57:00;;;;;;;0.10;0.10;;;15.50;98.30;;;;;;5020885;28;20078;-77
2022/11/01 08:59:25;;;;;;;0.13;0.13;;;15.50;98.50;;;;;;5020478;28;20033;-77
2022/11/01 09:01:51;;;;;;;0.10;0.10;;;15.60;98.70;;;;;;5020720;28;20420;-78
2022/11/01 09:04:17;;;;;;;0.10;0.10;;;15.60;99.00;;;;;;5037312;28;20394;-79
2022/11/01 09:06:43;;;;;;;0.30;0.30;;;15.70;99.00;;;;;;5055074;28;20032;-77
2022/11/01 09:09:11;;;;;;;0.10;0.10;;;15.80;98.90;;;;;;5036960;28;20036;-78
2022/11/01 09:11:37;;;;;;;0.30;0.30;;;15.80;98.90;;;;;;5036996;28;20023;-78
2022/11/01 09:14:03;;;;;;;0.17;0.17;;;15.80;99.00;;;;;;5054597;28;20100;-77
2022/11/01 09:16:29;;;;;;;0.60;0.60;;;15.90;99.10;;;;;;5054530;28;20067;-77
2022/11/01 09:19:00;;;;;;;0.20;0.20;;;16.00;99.10;;;;;;5036715;28;20448;-77
2022/11/01 09:21:27;;;;;;;0.10;0.10;;;16.00;99.30;;;;;;5020453;28;20120;-78
2022/11/01 09:23:54;;;;;;;0.10;0.10;;;15.90;99.70;;;;;;5036553;28;20033;-77
2022/11/01 09:26:19;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;5054244;28;20423;-78
2022/11/01 09:28:45;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5020122;28;20029;-78
2022/11/01 09:31:11;;;;;;;5.60;1.52;;;16.10;99.90;;;;;;5054633;28;20122;-78
2022/11/01 09:33:38;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5054277;28;20055;-78
2022/11/01 09:36:04;;;;;;;0.57;0.57;;;16.40;99.90;;;;;;5054359;28;20197;-77
2022/11/01 09:38:29;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5054701;28;20506;-78
2022/11/01 09:41:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5036472;28;20035;-78
2022/11/01 09:43:36;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5054434;28;20412;-77
2022/11/01 09:46:04;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5054306;28;20032;-78
2022/11/01 09:48:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5054135;28;20033;-78
2022/11/01 09:51:03;;;;;;;0.43;0.35;;;16.40;99.90;;;;;;5054773;28;20500;-78
2022/11/01 09:53:29;;;;;;;2.83;0.57;;;16.40;99.90;;;;;;5054322;28;20017;-77
2022/11/01 09:56:13;;;;;;;0.85;0.65;;;16.30;99.90;;;;;;5019557;28;20056;-77
2022/11/01 09:59:06;;;;;;;4.05;0.70;;;16.10;99.90;;;;;;5020420;28;20131;-77
2022/11/01 10:01:46;;;;;;;0.70;0.52;;;16.00;99.90;;;;;;5051338;28;20036;-77
2022/11/01 10:04:24;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5059631;28;20028;-77
2022/11/01 10:06:59;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5055216;28;20036;-78
2022/11/01 10:09:28;;;;;;;7.88;3.20;;;16.00;99.90;;;;;;5035710;28;20024;-78
2022/11/01 10:11:57;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5035439;28;20086;-77
2022/11/01 10:15:02;;;;;;;0.15;0.15;;;16.10;99.90;;;;;;5053749;28;20013;-78
2022/11/01 10:17:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5035907;28;20025;-78
2022/11/01 10:20:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5035783;28;20388;-77
2022/11/01 10:22:56;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5052312;28;20029;-79
2022/11/01 10:25:24;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5035413;28;20029;-78
2022/11/01 10:27:56;;;;;;;0.65;0.65;;;16.40;99.90;;;;;;5053512;28;20492;-77
2022/11/01 10:30:22;;;;;;;0.55;0.52;;;16.20;99.90;;;;;;5035507;28;20029;-77
2022/11/01 10:32:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5053288;28;20146;-78
2022/11/01 10:35:27;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5033994;28;20021;-78
2022/11/01 10:37:56;;;;;;;2.83;0.30;;;16.20;99.90;;;;;;5053215;28;20029;-78
2022/11/01 10:40:27;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5053082;28;20507;-77
2022/11/01 10:42:53;;;;;;;2.00;1.40;;;16.20;99.90;;;;;;5053204;28;20025;-78
2022/11/01 10:45:22;;;;;;;4.65;1.45;;;16.20;99.90;;;;;;5034846;28;20036;-78
2022/11/01 10:47:53;;;;;;;0.85;0.77;;;16.10;99.90;;;;;;5034663;28;20029;-77
2022/11/01 10:50:26;;;;;;;1.75;1.00;;;16.20;99.90;;;;;;5052727;28;20100;-77
2022/11/01 10:52:54;;;;;;;5.90;1.30;;;16.20;99.90;;;;;;5018091;28;20377;-78
2022/11/01 10:55:49;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5052515;28;20424;-77
2022/11/01 10:58:33;;;;;;;0.28;0.28;;;16.60;99.90;;;;;;5046373;28;20061;-78
2022/11/01 11:01:02;;;;;;;0.22;0.22;;;16.70;99.90;;;;;;5018715;28;20476;-77
2022/11/01 11:03:31;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5034296;28;20036;-77
2022/11/01 11:06:03;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052494;28;20025;-78
2022/11/01 11:08:30;;;;;;;0.03;0.03;;;16.80;99.90;;;;;;5034707;28;20485;-77
2022/11/01 11:11:01;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5052977;28;20036;-78
2022/11/01 11:13:28;;;;;;;0.50;0.43;;;16.80;99.90;;;;;;5052761;28;20025;-78
2022/11/01 11:16:04;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5034501;28;20100;-77
2022/11/01 11:18:37;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5034541;28;20124;-78
2022/11/01 11:21:10;;;;;;;0.98;0.47;;;16.80;99.90;;;;;;5034707;28;20029;-78
2022/11/01 11:23:44;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5035064;28;20481;-78
2022/11/01 11:26:18;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5035034;28;20033;-77
2022/11/01 11:28:53;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5051092;28;20057;-78
2022/11/01 11:31:30;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5040335;28;20073;-77
2022/11/01 11:34:23;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5014129;28;20030;-77
2022/11/01 11:36:51;;;;;;;0.08;0.08;;;16.90;99.90;;;;;;5031661;28;20021;-77
2022/11/01 11:39:36;;;;;;;0.80;0.77;;;16.90;99.90;;;;;;5033603;28;20025;-77
2022/11/01 11:42:10;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5043330;28;20075;-77
2022/11/01 11:44:41;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5031167;28;20104;-77
2022/11/01 11:47:35;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5031609;28;20025;-77
2022/11/01 11:50:17;;;;;;;2.03;0.80;;;16.90;99.90;;;;;;5048161;28;20029;-77
2022/11/01 11:52:44;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5032000;28;20481;-77
2022/11/01 11:55:53;;;;;;;6.68;0.30;;;16.90;99.90;;;;;;5031087;28;20113;-77
2022/11/01 11:58:27;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5043230;28;20052;-78
2022/11/01 12:01:10;;;;;;;0.90;0.68;;;17.00;99.90;;;;;;5050885;28;20031;-77
2022/11/01 12:03:57;;;;;;;0.05;0.05;;;17.10;99.90;;;;;;5051427;28;20032;-77
2022/11/01 12:06:28;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5031923;28;20171;-77
2022/11/01 12:08:54;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5032463;28;20489;-77
2022/11/01 12:11:22;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5051171;28;20021;-78
2022/11/01 12:14:02;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5033453;28;20029;-77
2022/11/01 12:16:29;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5032669;28;20389;-77
2022/11/01 12:19:00;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5032722;28;20424;-77
2022/11/01 12:21:33;;;;;;;;;;;17.20;99.90;;;;;;5033824;28;20033;-77
2022/11/01 12:24:05;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5055361;28;19909;-77
2022/11/01 12:26:34;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5029668;28;20025;-77
2022/11/01 12:29:24;;;;;;;1.10;1.10;;;17.50;99.90;;;;;;5032808;28;20489;-77
2022/11/01 12:31:52;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4994494;28;20083;-77
2022/11/01 12:34:26;;;;;;;0.13;0.13;;;17.30;99.90;;;;;;5055266;28;20052;-78
2022/11/01 12:36:57;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5036230;28;20017;-78
2022/11/01 12:39:49;;;;;;;9.02;0.70;;;17.20;99.90;;;;;;5054719;28;20083;-77
2022/11/01 12:42:27;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5016694;28;20366;-78
2022/11/01 12:45:01;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5036996;28;20489;-77
2022/11/01 12:47:34;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5036533;28;20043;-78
2022/11/01 12:50:19;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5033330;28;20143;-77
2022/11/01 12:53:07;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5054589;28;20529;-76
2022/11/01 12:55:36;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5053840;28;20029;-76
2022/11/01 12:58:03;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;5035140;28;20335;-76
2022/11/01 13:00:50;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5036354;28;20052;-76
2022/11/01 13:03:39;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5019828;28;20056;-76
2022/11/01 13:06:23;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5035423;28;20553;-76
2022/11/01 13:09:07;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5036244;28;20041;-77
2022/11/01 13:11:41;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5053991;28;20096;-76