Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:22;;;;;;;18.38;16.45;;;;;;;;;;10243423;28;20050;-70
2023/09/24 00:07:19;;;;;;;18.33;16.17;;;;;;;;;;10222234;28;20079;-70
2023/09/24 00:12:17;;;;;;;19.42;16.27;;;;;;;;;;10228465;28;20071;-70
2023/09/24 00:17:15;;;;;;;18.38;16.67;;;;;;;;;;10226991;28;20045;-70
2023/09/24 00:22:12;;;;;;;17.45;15.82;;;;;;;;;;10219902;28;20079;-70
2023/09/24 00:27:09;;;;;;;18.98;16.15;;;;;;;;;;10244816;28;20048;-70
2023/09/24 00:32:05;;;;;;;17.90;16.15;;;;;;;;;;10250454;28;20551;-70
2023/09/24 00:37:02;;;;;;;16.95;15.40;;;;;;;;;;10237179;28;20463;-70
2023/09/24 00:41:58;;;;;;;19.58;16.80;;;;;;;;;;10249380;28;20077;-70
2023/09/24 00:46:55;;;;;;;16.73;15.32;;;;;;;;;;10220586;28;20073;-70
2023/09/24 00:51:52;;;;;;;17.80;16.30;;;;;;;;;;10238355;28;20453;-70
2023/09/24 00:56:49;;;;;;;18.15;14.90;;;;;;;;;;10262852;28;20048;-70
2023/09/24 01:01:46;;;;;;;16.05;14.45;;;;;;;;;;10241635;28;20085;-70
2023/09/24 01:06:42;;;;;;;17.20;15.50;;;;;;;;;;10220164;28;20137;-70
2023/09/24 01:11:39;;;;;;;18.13;16.45;;;;;;;;;;10218845;28;20042;-70
2023/09/24 01:16:37;;;;;;;17.98;16.15;;;;;;;;;;10224392;28;20057;-70
2023/09/24 01:21:36;;;;;;;17.30;15.73;;;;;;;;;;10231686;28;20041;-70
2023/09/24 01:26:34;;;;;;;16.73;15.23;;;;;;;;;;10233756;28;20049;-70
2023/09/24 01:31:31;;;;;;;15.65;14.25;;;;;;;;;;10254580;28;20096;-70
2023/09/24 01:36:27;;;;;;;16.15;14.60;;;;;;;;;;10224298;28;20051;-70
2023/09/24 01:41:25;;;;;;;15.27;13.70;;;;;;;;;;10260338;28;20061;-70
2023/09/24 01:46:21;;;;;;;16.67;15.05;;;;;;;;;;10260596;28;20599;-70
2023/09/24 01:51:20;;;;;;;20.85;16.02;;;;;;;;;;10242714;28;20048;-70
2023/09/24 01:56:18;;;;;;;17.42;15.27;;;;;;;;;;10260520;28;20620;-70
2023/09/24 02:01:14;;;;;;;20.05;16.25;;;;;;;;;;10232666;28;20049;-70
2023/09/24 02:06:13;;;;;;;16.73;15.23;;;;;;;;;;10273666;28;20132;-70
2023/09/24 02:11:10;;;;;;;18.23;15.15;;;;;;;;;;10261652;28;20037;-70
2023/09/24 02:16:07;;;;;;;17.85;15.40;;;;;;;;;;10231607;28;20390;-70
2023/09/24 02:21:07;;;;;;;16.30;14.82;;;;;;;;;;10240677;28;20041;-70
2023/09/24 02:26:03;;;;;;;16.83;15.35;;;;;;;;;;10260839;28;20139;-70
2023/09/24 02:31:00;;;;;;;17.33;15.63;;;;;;;;;;10223266;28;20760;-70
2023/09/24 02:35:56;;;;;;;16.67;15.18;;;;;;;;;;10235583;28;20055;-71
2023/09/24 02:40:55;;;;;;;16.40;14.70;;;;;;;;;;10265120;28;20068;-71
2023/09/24 02:45:52;;;;;;;16.63;14.55;;;;;;;;;;10231167;28;20554;-70
2023/09/24 02:50:49;;;;;;;18.13;16.23;;;;;;;;;;10230471;28;20041;-70
2023/09/24 02:55:46;;;;;;;19.23;15.70;;;;;;;;;;10259022;28;20041;-70
2023/09/24 03:00:42;;;;;;;21.35;16.60;;;;;;;;;;10228882;28;20049;-70
2023/09/24 03:05:38;;;;;;;15.93;14.40;;;;;;;;;;10230887;28;20522;-70
2023/09/24 03:10:35;;;;;;;17.25;15.23;;;;;;;;;;10262206;28;20045;-71
2023/09/24 03:15:32;;;;;;;16.17;14.32;;;;;;;;;;10226376;28;20468;-70
2023/09/24 03:20:29;;;;;;;16.08;14.50;;;;;;;;;;10256302;28;20073;-71
2023/09/24 03:25:27;;;;;;;16.00;14.48;;;;;;;;;;10231946;28;20049;-70
2023/09/24 03:30:25;;;;;;;15.13;13.73;;;;;;;;;;10266496;28;20131;-70
2023/09/24 03:35:25;;;;;;;15.57;13.98;;;;;;;;;;10228637;28;20075;-71
2023/09/24 03:40:24;;;;;;;15.30;13.77;;;;;;;;;;10268962;28;20048;-71
2023/09/24 03:45:23;;;;;;;16.23;14.73;;;;;;;;;;10265047;28;20041;-70
2023/09/24 03:50:20;;;;;;;15.68;13.85;;;;;;;;;;10218586;28;20157;-70
2023/09/24 03:55:17;;;;;;;15.45;14.15;;;;;;;;;;10255349;28;20041;-70
2023/09/24 04:00:18;;;;;;;14.43;13.23;;;;;;;;;;10222817;28;20053;-70
2023/09/24 04:05:17;;;;;;;16.50;13.77;;;;;;;;;;10267332;28;20041;-70
2023/09/24 04:10:14;;;;;;;14.73;13.43;;;;;;;;;;10228279;28;20046;-70
2023/09/24 04:15:10;;;;;;;15.90;14.38;;;;;;;;;;10267953;28;20045;-71
2023/09/24 04:20:07;;;;;;;14.70;13.27;;;;;;;;;;10262767;28;20068;-70
2023/09/24 04:25:04;;;;;;;16.00;14.30;;;;;;;;;;10225249;28;20059;-70
2023/09/24 04:30:03;;;;;;;14.50;12.95;;;;;;;;;;10267271;28;20084;-70
2023/09/24 04:35:00;;;;;;;14.40;13.00;;;;;;;;;;10268365;28;20139;-70
2023/09/24 04:39:56;;;;;;;14.35;13.05;;;;;;;;;;10263321;28;20056;-71
2023/09/24 04:44:52;;;;;;;14.05;12.75;;;;;;;;;;10220265;28;20068;-70
2023/09/24 04:49:49;;;;;;;13.93;12.57;;;;;;;;;;10261603;28;20041;-70
2023/09/24 04:54:45;;;;;;;14.23;12.73;;;;;;;;;;10224024;28;20766;-70
2023/09/24 04:59:41;;;;;;;14.38;12.90;;;;;;;;;;10214527;28;20068;-70
2023/09/24 05:04:38;;;;;;;14.80;13.43;;;;;;;;;;10252766;28;20560;-70
2023/09/24 05:09:35;;;;;;;14.63;13.43;;;;;;;;;;10221208;28;20107;-70
2023/09/24 05:14:31;;;;;;;14.30;13.10;;;;;;;;;;10225362;28;20081;-70
2023/09/24 05:19:27;;;;;;;14.93;11.65;;;;;;;;;;10266052;28;20040;-70
2023/09/24 05:24:24;;;;;;;16.50;10.52;;;;;;;;;;10236748;28;20049;-70
2023/09/24 05:29:20;;;;;;;12.35;11.20;;;;;;;;;;10228848;28;20128;-70
2023/09/24 05:34:16;;;;;;;14.18;12.02;;;;;;;;;;10234317;28;20048;-70
2023/09/24 05:39:13;;;;;;;12.85;11.75;;;;;;;;;;10267483;28;20139;-70
2023/09/24 05:44:09;;;;;;;12.60;11.50;;;;;;;;;;10235249;28;20661;-70
2023/09/24 05:49:05;;;;;;;12.13;11.02;;;;;;;;;;10258415;28;20052;-70
2023/09/24 05:54:02;;;;;;;14.05;12.70;;;;;;;;;;10271791;28;20072;-70
2023/09/24 05:58:59;;;;;;;14.48;13.05;;;;;;;;;;10239090;28;20119;-71
2023/09/24 06:03:55;;;;;;;13.35;12.05;;;;;;;;;;10258630;28;20137;-70
2023/09/24 06:08:53;;;;;;;17.48;12.88;;;;;;;;;;10238616;28;20088;-71
2023/09/24 06:13:49;;;;;;;14.10;12.10;;;;;;;;;;10263874;28;20049;-70
2023/09/24 06:18:46;;;;;;;14.27;12.90;;;;;;;;;;10238198;28;20443;-70
2023/09/24 06:23:43;;;;;;;13.95;12.68;;;;;;;;;;10226446;28;20042;-71
2023/09/24 06:28:39;;;;;;;13.80;12.50;;;;;;;;;;10256863;28;20116;-71
2023/09/24 06:33:36;;;;;;;14.30;13.00;;;;;;;;;;10237137;28;20455;-71
2023/09/24 06:38:32;;;;;;;15.73;14.23;;;;;;;;;;10223422;28;20778;-71
2023/09/24 06:43:30;;;;;;;15.32;13.73;;;;;;;;;;10257760;28;20114;-70
2023/09/24 06:48:26;;;;;;;16.85;15.35;;;;;;;;;;10237181;28;20068;-71
2023/09/24 06:53:23;;;;;;;15.80;14.25;;;;;;;;;;10248630;28;20593;-71
2023/09/24 06:58:20;;;;;;;16.95;15.25;;;;;;;;;;10244113;28;20052;-71
2023/09/24 07:03:16;;;;;;;16.33;14.88;;;;;;;;;;10252651;28;20046;-70
2023/09/24 07:08:13;;;;;;;17.45;15.85;;;;;;;;;;10242856;28;20425;-71
2023/09/24 07:13:10;;;;;;;19.42;17.42;;;;;;;;;;10251143;28;20065;-70
2023/09/24 07:18:06;;;;;;;19.63;17.55;;;;;;;;;;10245974;28;20045;-70
2023/09/24 07:23:03;;;;;;;24.85;18.95;;;;;;;;;;10224233;28;20041;-70
2023/09/24 07:27:59;;;;;;;23.40;19.98;;;;;;;;;;10250818;28;20049;-71
2023/09/24 07:32:55;;;;;;;23.92;21.15;;;;;;;;;;10241266;28;20041;-70
2023/09/24 07:37:52;;;;;;;29.90;23.25;;;;;;;;;;10229003;28;20073;-71
2023/09/24 07:42:48;;;;;;;24.98;21.65;;;;;;;;;;10225053;28;20421;-70
2023/09/24 07:47:44;;;;;;;28.40;23.05;;;;;;;;;;10240437;28;20767;-70
2023/09/24 07:52:41;;;;;;;25.35;21.98;;;;;;;;;;10243421;28;20046;-70
2023/09/24 07:57:38;;;;;;;22.33;20.00;;;;;;;;;;10248196;28;20055;-70
2023/09/24 08:02:34;;;;;;;24.27;21.70;;;;;;;;;;10238756;28;20056;-71
2023/09/24 08:07:32;;;;;;;20.67;18.58;;;;;;;;;;10247792;28;20052;-70
2023/09/24 08:12:29;;;;;;;20.45;18.50;;;;;;;;;;10237068;28;20041;-70
2023/09/24 08:17:25;;;;;;;17.83;16.08;;;;;;;;;;10234452;28;20072;-70
2023/09/24 08:22:23;;;;;;;17.83;16.13;;;;;;;;;;10221470;28;20053;-70
2023/09/24 08:27:19;;;;;;;16.52;14.68;;;;;;;;;;10225491;28;20124;-70
2023/09/24 08:32:16;;;;;;;18.40;13.57;;;;;;;;;;10239534;28;20131;-70
2023/09/24 08:37:13;;;;;;;15.80;14.23;;;;;;;;;;10248709;28;20539;-70
2023/09/24 08:42:10;;;;;;;19.10;16.13;;;;;;;;;;10227179;28;20456;-71
2023/09/24 08:47:07;;;;;;;15.45;13.95;;;;;;;;;;10242336;28;20079;-70
2023/09/24 08:52:06;;;;;;;15.07;13.57;;;;;;;;;;10240443;28;20471;-70
2023/09/24 08:57:02;;;;;;;12.88;11.38;;;;;;;;;;10226427;28;20103;-71
2023/09/24 09:01:58;;;;;;;14.07;11.73;;;;;;;;;;10223346;28;20051;-71
2023/09/24 09:07:09;;;;;;;11.73;10.52;;;;;;;;;;10224060;28;20529;-71
2023/09/24 09:12:05;;;;;;;10.73;9.63;;;;;;;;;;10218682;28;20498;-71
2023/09/24 09:17:02;;;;;;;12.15;9.52;;;;;;;;;;10220345;28;20069;-71
2023/09/24 09:22:15;;;;;;;9.40;8.43;;;;;;;;;;10232654;28;20080;-71
2023/09/24 09:27:11;;;;;;;10.45;8.68;;;;;;;;;;10242538;28;20046;-71
2023/09/24 09:32:08;;;;;;;10.15;9.15;;;;;;;;;;10220295;28;20667;-71
2023/09/24 09:37:17;;;;;;;10.82;9.50;;;;;;;;;;10231253;28;20049;-71
2023/09/24 09:42:13;;;;;;;11.73;8.40;;;;;;;;;;10240348;28;20123;-71
2023/09/24 09:47:12;;;;;;;9.38;8.13;;;;;;;;;;10238500;28;20045;-71
2023/09/24 09:52:13;;;;;;;9.07;8.13;;;;;;;;;;10253773;28;20569;-71
2023/09/24 09:57:10;;;;;;;12.43;8.05;;;;;;;;;;10237587;28;20623;-71
2023/09/24 10:02:07;;;;;;;8.15;7.15;;;;;;;;;;10208266;28;20136;-70
2023/09/24 10:07:04;;;;;;;7.63;6.88;;;;;;;;;;10242328;28;20092;-71
2023/09/24 10:12:06;;;;;;;10.73;6.97;;;;;;;;;;10249620;28;20075;-71
2023/09/24 10:17:22;;;;;;;9.77;6.53;;;;;;;;;;10243714;28;20052;-71
2023/09/24 10:22:29;;;;;;;10.45;7.55;;;;;;;;;;10257688;28;20120;-71
2023/09/24 10:27:31;;;;;;;7.00;6.32;;;;;;;;;;10250145;28;20401;-71
2023/09/24 10:32:29;;;;;;;10.10;7.25;;;;;;;;;;10272413;28;20099;-71
2023/09/24 10:37:34;;;;;;;7.80;5.70;;;;;;;;;;10265398;28;20037;-71
2023/09/24 10:42:38;;;;;;;6.78;6.00;;;;;;;;;;10245704;28;20053;-71
2023/09/24 10:47:36;;;;;;;5.72;5.18;;;;;;;;;;10214258;28;20104;-71
2023/09/24 10:53:05;;;;;;;11.45;6.05;;;;;;;;;;10241752;28;20055;-71
2023/09/24 10:58:14;;;;;;;6.95;5.57;;;;;;;;;;10258337;28;20041;-71
2023/09/24 11:03:13;;;;;;;6.70;5.50;;;;;;;;;;10243689;28;20583;-71
2023/09/24 11:08:10;;;;;;;9.45;7.53;;;;;;;;;;10225820;28;20057;-71
2023/09/24 11:13:07;;;;;;;6.70;5.25;;;;;;;;;;10247092;28;20158;-71
2023/09/24 11:18:04;;;;;;;5.72;5.07;;;;;;;;;;10237629;28;20528;-71
2023/09/24 11:23:02;;;;;;;6.68;5.43;;;;;;;;;;10218421;28;20057;-71
2023/09/24 11:27:59;;;;;;;6.63;5.05;;;;;;;;;;10239547;28;20040;-71
2023/09/24 11:32:56;;;;;;;6.22;5.13;;;;;;;;;;10231823;28;20486;-71
2023/09/24 11:37:53;;;;;;;10.95;5.85;;;;;;;;;;10218518;28;20420;-70
2023/09/24 11:42:50;;;;;;;7.07;6.13;;;;;;;;;;10217015;28;20045;-72
2023/09/24 11:47:47;;;;;;;6.18;5.57;;;;;;;;;;10243624;28;20111;-71
2023/09/24 11:52:43;;;;;;;7.18;5.80;;;;;;;;;;10238621;28;20061;-72
2023/09/24 11:57:39;;;;;;;9.43;5.82;;;;;;;;;;10237215;28;20428;-72
2023/09/24 12:02:35;;;;;;;7.18;5.85;;;;;;;;;;10246024;28;20525;-72
2023/09/24 12:07:33;;;;;;;6.28;5.68;;;;;;;;;;10223208;28;20378;-73
2023/09/24 12:12:30;;;;;;;5.78;5.28;;;;;;;;;;10217720;28;20049;-72
2023/09/24 12:17:26;;;;;;;6.05;5.45;;;;;;;;;;10215174;28;20521;-71
2023/09/24 12:22:23;;;;;;;7.10;6.40;;;;;;;;;;10214370;28;20046;-72
2023/09/24 12:27:19;;;;;;;6.88;6.28;;;;;;;;;;10236982;28;20528;-72
2023/09/24 12:32:16;;;;;;;7.10;6.40;;;;;;;;;;10240521;28;20497;-71
2023/09/24 12:37:12;;;;;;;7.30;6.60;;;;;;;;;;10218675;28;20456;-72
2023/09/24 12:42:08;;;;;;;6.97;6.38;;;;;;;;;;10216296;28;20038;-72
2023/09/24 12:47:05;;;;;;;6.90;5.60;;;;;;;;;;10217549;28;20064;-70
2023/09/24 12:52:01;;;;;;;5.90;5.40;;;;;;;;;;10239778;28;20041;-72
2023/09/24 12:56:58;;;;;;;6.78;5.88;;;;;;;;;;10249360;28;20049;-72
2023/09/24 13:01:54;;;;;;;6.15;5.53;;;;;;;;;;10219308;28;20124;-73
2023/09/24 13:06:50;;;;;;;6.85;6.15;;;;;;;;;;10212143;28;20049;-71
2023/09/24 13:11:47;;;;;;;5.82;5.32;;;;;;;;;;10224322;28;20072;-73
2023/09/24 13:16:46;;;;;;;8.15;6.00;;;;;;;;;;10240930;28;20525;-73
2023/09/24 13:21:43;;;;;;;7.18;6.40;;;;;;;;;;10223511;28;20448;-73
2023/09/24 13:26:40;;;;;;;6.13;5.47;;;;;;;;;;10266469;28;20052;-70
2023/09/24 13:31:36;;;;;;;9.23;6.10;;;;;;;;;;10237961;28;20107;-71
2023/09/24 13:36:33;;;;;;;6.57;5.95;;;;;;;;;;10225365;28;20111;-72
2023/09/24 13:41:29;;;;;;;9.07;6.55;;;;;;;;;;10246883;28;20049;-71
2023/09/24 13:46:26;;;;;;;6.22;5.70;;;;;;;;;;10219698;28;20515;-71
2023/09/24 13:51:23;;;;;;;5.93;5.43;;;;;;;;;;10239919;28;20509;-71
2023/09/24 13:56:19;;;;;;;5.53;5.03;;;;;;;;;;10254238;28;20065;-70
2023/09/24 14:01:15;;;;;;;5.80;5.30;;;;;;;;;;10238240;28;20122;-70
2023/09/24 14:06:11;;;;;;;5.57;5.10;;;;;;;;;;10249614;28;20677;-70
2023/09/24 14:16:23;;;;;;;5.82;5.38;;;;;;;;;;10218257;28;20133;-70
2023/09/24 14:21:20;;;;;;;6.13;5.50;;;;;;;;;;10222390;28;20510;-70
2023/09/24 14:26:16;;;;;;;6.20;5.50;;;;;;;;;;10223495;28;20479;-72
2023/09/24 14:31:14;;;;;;;6.53;5.05;;;;;;;;;;10211559;28;20053;-71
2023/09/24 14:36:10;;;;;;;8.80;5.22;;;;;;;;;;10240723;28;20060;-70
2023/09/24 14:41:09;;;;;;;5.57;5.18;;;;;;;;;;10270485;28;20079;-70
2023/09/24 14:46:06;;;;;;;7.25;4.88;;;;;;;;;;10253170;28;20111;-71
2023/09/24 14:51:02;;;;;;;5.60;5.10;;;;;;;;;;10242441;28;20134;-71
2023/09/24 14:55:59;;;;;;;6.32;5.40;;;;;;;;;;10247136;28;20050;-71
2023/09/24 15:01:00;;;;;;;5.60;5.10;;;;;;;;;;10234192;28;20076;-70
2023/09/24 15:05:58;;;;;;;6.53;5.93;;;;;;;;;;10251652;28;20108;-71
2023/09/24 15:10:55;;;;;;;6.53;5.88;;;;;;;;;;10219912;28;20464;-70
2023/09/24 15:15:53;;;;;;;6.18;5.68;;;;;;;;;;10265668;28;20048;-70
2023/09/24 15:20:50;;;;;;;6.93;6.32;;;;;;;;;;10257835;28;20563;-71
2023/09/24 15:25:46;;;;;;;6.00;5.40;;;;;;;;;;10222467;28;20099;-70
2023/09/24 15:30:44;;;;;;;6.40;5.82;;;;;;;;;;10225842;28;20049;-70
2023/09/24 15:35:40;;;;;;;6.40;5.80;;;;;;;;;;10268097;28;20049;-70
2023/09/24 15:40:37;;;;;;;7.75;5.88;;;;;;;;;;10258400;28;20057;-70
2023/09/24 15:45:34;;;;;;;6.30;5.70;;;;;;;;;;10216273;28;20651;-71
2023/09/24 15:50:32;;;;;;;6.78;6.03;;;;;;;;;;10256058;28;20044;-71
2023/09/24 15:55:28;;;;;;;6.47;5.88;;;;;;;;;;10268394;28;20056;-71
2023/09/24 16:00:24;;;;;;;6.80;5.80;;;;;;;;;;10254460;28;20524;-71
2023/09/24 16:05:22;;;;;;;6.80;6.20;;;;;;;;;;10264049;28;20045;-71
2023/09/24 16:10:18;;;;;;;7.00;6.40;;;;;;;;;;10269623;28;20619;-71
2023/09/24 16:15:15;;;;;;;6.65;6.10;;;;;;;;;;10257956;28;20107;-71
2023/09/24 16:20:11;;;;;;;6.68;6.15;;;;;;;;;;10216967;28;20073;-70
2023/09/24 16:25:09;;;;;;;7.57;6.95;;;;;;;;;;10209811;28;20049;-71
2023/09/24 16:30:06;;;;;;;7.10;6.50;;;;;;;;;;10217148;28;20493;-70
2023/09/24 16:35:03;;;;;;;7.65;6.97;;;;;;;;;;10227908;28;20547;-70
2023/09/24 16:39:59;;;;;;;8.73;7.85;;;;;;;;;;10224090;28;20049;-70
2023/09/24 16:44:57;;;;;;;9.38;8.38;;;;;;;;;;10226166;28;20064;-70
2023/09/24 16:49:53;;;;;;;9.50;8.57;;;;;;;;;;10217776;28;20049;-70
2023/09/24 16:54:50;;;;;;;8.43;7.72;;;;;;;;;;10228129;28;20037;-70
2023/09/24 16:59:46;;;;;;;8.70;8.00;;;;;;;;;;10215654;28;20064;-70
2023/09/24 17:04:44;;;;;;;9.23;8.35;;;;;;;;;;10218919;28;20049;-71
2023/09/24 17:09:40;;;;;;;9.20;8.40;;;;;;;;;;10209442;28;20045;-70
2023/09/24 17:14:37;;;;;;;10.43;8.52;;;;;;;;;;10215327;28;20049;-70
2023/09/24 17:19:33;;;;;;;8.15;7.45;;;;;;;;;;10255165;28;20670;-70
2023/09/24 17:24:31;;;;;;;7.95;7.30;;;;;;;;;;10216068;28;20056;-70
2023/09/24 17:29:28;;;;;;;8.30;7.47;;;;;;;;;;10215326;28;20061;-70
2023/09/24 17:34:24;;;;;;;8.32;7.45;;;;;;;;;;10212170;28;20509;-71
2023/09/24 17:39:22;;;;;;;9.35;8.30;;;;;;;;;;10253516;28;20049;-70
2023/09/24 17:44:18;;;;;;;8.63;7.72;;;;;;;;;;10222562;28;20595;-70
2023/09/24 17:49:15;;;;;;;8.98;8.23;;;;;;;;;;10254605;28;20076;-70
2023/09/24 17:54:11;;;;;;;10.30;7.40;;;;;;;;;;10216509;28;20034;-70
2023/09/24 17:59:08;;;;;;;8.38;7.68;;;;;;;;;;10252748;28;20049;-73
2023/09/24 18:04:04;;;;;;;8.63;7.93;;;;;;;;;;10253366;28;20080;-73
2023/09/24 18:09:02;;;;;;;9.63;8.75;;;;;;;;;;10221137;28;20046;-73
2023/09/24 18:13:59;;;;;;;10.05;8.57;;;;;;;;;;10215765;28;20516;-73
2023/09/24 18:18:56;;;;;;;10.00;9.05;;;;;;;;;;10245089;28;20069;-73
2023/09/24 18:23:53;;;;;;;10.07;9.07;;;;;;;;;;10224400;28;20111;-73
2023/09/24 18:28:50;;;;;;;9.48;8.57;;;;;;;;;;10253087;28;20091;-73
2023/09/24 18:33:46;;;;;;;8.82;7.75;;;;;;;;;;10230758;28;20060;-73
2023/09/24 18:38:43;;;;;;;12.25;8.48;;;;;;;;;;10248739;28;20135;-73
2023/09/24 18:43:39;;;;;;;8.65;7.90;;;;;;;;;;10230263;28;20154;-73
2023/09/24 18:48:36;;;;;;;9.20;7.75;;;;;;;;;;10231206;28;20050;-73
2023/09/24 18:53:32;;;;;;;9.43;8.57;;;;;;;;;;10226246;28;20056;-73
2023/09/24 18:58:29;;;;;;;13.95;9.00;;;;;;;;;;10261712;28;20045;-73
2023/09/24 19:03:25;;;;;;;10.93;9.68;;;;;;;;;;10238761;28;20049;-73
2023/09/24 19:08:22;;;;;;;11.07;9.13;;;;;;;;;;10252815;28;20115;-73
2023/09/24 19:13:28;;;;;;;11.73;10.55;;;;;;;;;;10240857;28;20041;-73
2023/09/24 19:18:25;;;;;;;11.20;9.65;;;;;;;;;;10251902;28;20085;-73
2023/09/24 19:23:22;;;;;;;12.98;11.73;;;;;;;;;;10240489;28;20046;-73
2023/09/24 19:28:18;;;;;;;12.18;11.07;;;;;;;;;;10220929;28;20091;-73
2023/09/24 19:33:15;;;;;;;14.60;11.02;;;;;;;;;;10256655;28;20041;-72
2023/09/24 19:38:11;;;;;;;10.88;9.98;;;;;;;;;;10269436;28;20049;-72
2023/09/24 19:43:07;;;;;;;11.02;9.93;;;;;;;;;;10235680;28;20050;-72
2023/09/24 19:48:05;;;;;;;11.63;10.63;;;;;;;;;;10213257;28;20546;-73
2023/09/24 19:53:02;;;;;;;11.30;10.25;;;;;;;;;;10215377;28;20386;-70
2023/09/24 19:57:58;;;;;;;11.63;10.52;;;;;;;;;;10216040;28;20049;-68
2023/09/24 20:02:54;;;;;;;13.05;11.85;;;;;;;;;;10245300;28;20648;-69
2023/09/24 20:07:51;;;;;;;14.23;12.98;;;;;;;;;;10237469;28;20049;-69
2023/09/24 20:12:49;;;;;;;13.52;12.32;;;;;;;;;;10249446;28;20056;-69
2023/09/24 20:17:45;;;;;;;14.38;13.00;;;;;;;;;;10240920;28;20049;-69
2023/09/24 20:22:42;;;;;;;12.65;11.55;;;;;;;;;;10223825;28;20107;-69
2023/09/24 20:27:38;;;;;;;13.23;11.90;;;;;;;;;;10217203;28;20464;-69
2023/09/24 20:32:34;;;;;;;12.93;11.85;;;;;;;;;;10225836;28;20046;-69
2023/09/24 20:37:31;;;;;;;12.48;11.48;;;;;;;;;;10245877;28;20053;-69
2023/09/24 20:42:27;;;;;;;13.13;11.98;;;;;;;;;;10247202;28;20684;-69
2023/09/24 20:47:24;;;;;;;13.73;12.65;;;;;;;;;;10236737;28;20041;-69
2023/09/24 20:52:20;;;;;;;14.45;13.15;;;;;;;;;;10248834;28;20076;-69
2023/09/24 20:57:17;;;;;;;14.10;12.80;;;;;;;;;;10225096;28;20307;-70
2023/09/24 21:02:13;;;;;;;12.30;11.27;;;;;;;;;;10215733;28;20052;-69
2023/09/24 21:07:09;;;;;;;12.00;10.95;;;;;;;;;;10243326;28;20037;-69
2023/09/24 21:12:08;;;;;;;13.00;11.73;;;;;;;;;;10247673;28;20053;-69
2023/09/24 21:17:05;;;;;;;12.65;11.35;;;;;;;;;;10241776;28;20541;-69
2023/09/24 21:22:01;;;;;;;11.50;10.50;;;;;;;;;;10250503;28;20730;-71
2023/09/24 21:26:57;;;;;;;12.02;10.63;;;;;;;;;;10220922;28;20041;-70
2023/09/24 21:31:54;;;;;;;12.02;11.00;;;;;;;;;;10205919;28;20049;-70
2023/09/24 21:36:50;;;;;;;11.38;10.48;;;;;;;;;;10239948;28;20067;-70
2023/09/24 21:41:46;;;;;;;12.43;11.23;;;;;;;;;;10243820;28;20072;-70
2023/09/24 21:46:43;;;;;;;11.13;10.07;;;;;;;;;;10226847;28;20645;-70
2023/09/24 21:51:39;;;;;;;11.77;10.68;;;;;;;;;;10247821;28;20084;-70
2023/09/24 21:56:35;;;;;;;11.65;10.65;;;;;;;;;;10234436;28;20059;-70
2023/09/24 22:01:32;;;;;;;11.30;10.30;;;;;;;;;;10245327;28;20101;-70
2023/09/24 22:06:28;;;;;;;12.60;11.52;;;;;;;;;;10239161;28;20081;-70
2023/09/24 22:11:25;;;;;;;11.43;10.52;;;;;;;;;;10263298;28;20567;-70
2023/09/24 22:16:22;;;;;;;11.85;10.75;;;;;;;;;;10273273;28;20049;-70
2023/09/24 22:21:18;;;;;;;11.85;10.50;;;;;;;;;;10255514;28;20577;-70
2023/09/24 22:26:14;;;;;;;12.15;11.25;;;;;;;;;;10237014;28;20053;-69
2023/09/24 22:31:11;;;;;;;11.55;10.60;;;;;;;;;;10268177;28;20119;-69
2023/09/24 22:36:14;;;;;;;12.43;11.27;;;;;;;;;;10272726;28;20048;-69
2023/09/24 22:41:11;;;;;;;11.77;10.80;;;;;;;;;;10259494;28;20041;-69
2023/09/24 22:46:07;;;;;;;10.50;9.60;;;;;;;;;;10228892;28;20041;-70
2023/09/24 22:51:03;;;;;;;11.57;10.60;;;;;;;;;;10229095;28;20042;-69
2023/09/24 22:56:00;;;;;;;11.90;10.77;;;;;;;;;;10231248;28;20099;-69
2023/09/24 23:00:56;;;;;;;11.68;10.48;;;;;;;;;;10229957;28;20501;-69
2023/09/24 23:05:52;;;;;;;11.82;10.77;;;;;;;;;;10207815;28;20565;-69
2023/09/24 23:10:49;;;;;;;11.80;10.90;;;;;;;;;;10223183;28;20526;-69
2023/09/24 23:15:45;;;;;;;11.77;10.75;;;;;;;;;;10228893;28;20515;-69
2023/09/24 23:20:47;;;;;;;10.95;9.98;;;;;;;;;;10226192;28;20821;-69
2023/09/24 23:25:45;;;;;;;11.82;10.63;;;;;;;;;;10230768;28;20436;-69
2023/09/24 23:30:43;;;;;;;11.15;10.35;;;;;;;;;;10234082;28;20685;-68
2023/09/24 23:35:43;;;;;;;11.15;10.35;;;;;;;;;;10269649;28;20394;-69
2023/09/24 23:40:39;;;;;;;10.98;10.07;;;;;;;;;;10265829;28;20140;-68
2023/09/24 23:45:38;;;;;;;10.98;10.07;;;;;;;;;;10265696;28;20496;-68
2023/09/24 23:50:37;;;;;;;10.52;9.70;;;;;;;;;;10225011;28;20515;-68
2023/09/24 23:55:34;;;;;;;10.88;9.93;;;;;;;;;;10258971;28;20500;-68
