Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:31:35;;;;;;;3.97;3.58;;;;;20.20;101009.00;;;;5008868;28;20614;-80
2021/10/02 00:34:22;;;;;;;5.93;4.55;;;;;20.20;101013.00;;;;5043218;28;20223;-80
2021/10/02 00:37:02;;;;;;;4.13;3.78;;;;;20.20;101012.00;;;;5035129;28;20197;-80
2021/10/02 00:45:05;;;;;;;4.22;3.85;;;;;20.10;101011.00;;;;5028883;28;20231;-79
2021/10/02 00:47:35;;;;;;;4.38;3.97;;;;;20.20;101012.00;;;;5036680;28;20192;-80
2021/10/02 00:50:04;;;;;;;5.78;4.53;;;;;20.20;101010.00;;;;5041347;28;20204;-80
2021/10/02 00:52:31;;;;;;;4.55;4.15;;;;;20.20;101007.00;;;;5047633;28;20247;-79
2021/10/02 00:55:00;;;;;;;4.63;4.07;;;;;20.20;101002.00;;;;5028311;28;20283;-80
2021/10/02 00:57:27;;;;;;;5.35;4.60;;;;;20.20;100997.00;;;;5028804;28;20200;-80
2021/10/02 00:59:55;;;;;;;5.88;4.47;;;;;20.20;101003.00;;;;5029047;28;20196;-80
2021/10/02 01:02:29;;;;;;;6.90;4.18;;;;;20.20;101000.00;;;;5047891;28;20206;-80
2021/10/02 01:05:11;;;;;;;4.35;3.95;;;;;20.20;100995.00;;;;5032046;28;20196;-80
2021/10/02 01:07:47;;;;;;;4.30;3.90;;;;;20.20;100990.00;;;;5028766;28;20192;-80
2021/10/02 01:10:27;;;;;;;5.40;4.60;;;;;20.20;100991.00;;;;5045766;28;20202;-80
2021/10/02 01:13:02;;;;;;;7.82;4.28;;;;;20.20;100993.00;;;;5031435;28;20220;-80
2021/10/02 01:15:38;;;;;;;5.20;4.50;;;;;20.20;100997.00;;;;5031005;28;20200;-80
2021/10/02 01:18:14;;;;;;;5.18;4.43;;;;;20.20;100989.00;;;;5043452;28;20202;-80
2021/10/02 01:20:55;;;;;;;6.15;4.63;;;;;20.20;100984.00;;;;5037634;28;20204;-80
2021/10/02 01:23:37;;;;;;;5.03;4.53;;;;;20.10;100988.00;;;;5049702;28;20203;-80
2021/10/02 01:26:20;;;;;;;4.53;4.10;;;;;20.10;100991.00;;;;5049724;28;20235;-80
2021/10/02 01:28:55;;;;;;;4.90;4.50;;;;;20.20;100982.00;;;;5030656;28;20200;-80
2021/10/02 01:31:28;;;;;;;5.25;4.03;;;;;20.20;100996.00;;;;5031771;28;20192;-80
2021/10/02 01:34:02;;;;;;;6.32;4.70;;;;;20.20;100996.00;;;;5030669;28;20220;-80
2021/10/02 01:36:44;;;;;;;6.28;4.70;;;;;20.20;101003.00;;;;5030579;28;20204;-80
2021/10/02 01:47:36;;;;;;;6.53;5.38;;;;;20.20;100993.00;;;;5031449;28;20199;-80
2021/10/02 01:50:08;;;;;;;7.65;5.90;;;;;20.20;100991.00;;;;5030786;28;20386;-80
2021/10/02 01:52:39;;;;;;;5.35;4.82;;;;;20.10;100987.00;;;;5030869;28;20215;-80
2021/10/02 01:55:09;;;;;;;5.65;5.15;;;;;20.20;100978.00;;;;5036189;28;20191;-80
2021/10/02 01:57:39;;;;;;;7.78;5.30;;;;;20.20;100977.00;;;;5031059;28;20200;-81
2021/10/02 02:00:11;;;;;;;10.40;6.13;;;;;20.10;100975.00;;;;5030921;28;20193;-80
2021/10/02 02:02:43;;;;;;;8.02;5.35;;;;;20.20;100970.00;;;;5044592;28;20219;-80
2021/10/02 02:05:11;;;;;;;7.03;5.35;;;;;20.20;100972.00;;;;5049380;28;20199;-80
2021/10/02 02:07:42;;;;;;;6.57;5.47;;;;;20.20;100974.00;;;;5036120;28;20205;-80
2021/10/02 02:10:12;;;;;;;6.28;4.88;;;;;20.10;100968.00;;;;5031258;28;20203;-79
2021/10/02 02:12:40;;;;;;;6.13;4.97;;;;;20.10;100958.00;;;;5035390;28;20315;-80
2021/10/02 02:15:14;;;;;;;6.60;5.53;;;;;20.10;100960.00;;;;5030702;28;20242;-80
2021/10/02 02:17:44;;;;;;;6.45;5.25;;;;;20.10;100959.00;;;;5034773;28;20202;-80
2021/10/02 02:20:19;;;;;;;6.53;5.60;;;;;20.20;100959.00;;;;5046290;28;20196;-80
2021/10/02 02:22:47;;;;;;;8.82;5.40;;;;;20.20;100967.00;;;;5028788;28;20202;-80
2021/10/02 02:25:14;;;;;;;5.90;5.15;;;;;20.20;100963.00;;;;5030491;28;20658;-80
2021/10/02 02:27:42;;;;;;;6.65;5.72;;;;;20.10;100959.00;;;;5049173;28;20689;-80
2021/10/02 02:30:11;;;;;;;6.72;5.55;;;;;20.10;100950.00;;;;5033398;28;20698;-79
2021/10/02 02:32:40;;;;;;;6.03;5.18;;;;;20.10;100961.00;;;;5033912;28;20204;-80
2021/10/02 02:35:08;;;;;;;5.95;5.43;;;;;20.10;100949.00;;;;5030362;28;20196;-80
2021/10/02 02:37:36;;;;;;;6.07;5.47;;;;;20.10;100956.00;;;;5033738;28;20686;-80
2021/10/02 02:40:05;;;;;;;9.50;6.63;;;;;20.10;100965.00;;;;5047712;28;20200;-80
2021/10/02 02:42:33;;;;;;;7.25;6.07;;;;;20.10;100958.00;;;;5045538;28;20224;-80
2021/10/02 02:45:00;;;;;;;6.88;5.90;;;;;20.10;100951.00;;;;5037639;28;20215;-79
2021/10/02 02:47:31;;;;;;;5.93;5.32;;;;;20.10;100946.00;;;;5047370;28;20210;-79
2021/10/02 02:50:03;;;;;;;7.80;5.85;;;;;20.10;100944.00;;;;5035389;28;20188;-80
2021/10/02 02:52:42;;;;;;;7.72;6.20;;;;;20.10;100938.00;;;;5028987;28;20193;-80
2021/10/02 02:55:12;;;;;;;5.78;5.20;;;;;20.10;100927.00;;;;5040005;28;20572;-80
2021/10/02 02:57:43;;;;;;;6.97;5.30;;;;;20.10;100918.00;;;;5046567;28;20204;-80
2021/10/02 03:00:13;;;;;;;5.88;5.22;;;;;20.10;100920.00;;;;5029085;28;20205;-80
2021/10/02 03:02:47;;;;;;;8.25;5.28;;;;;20.10;100914.00;;;;5029100;28;20662;-79
2021/10/02 03:05:16;;;;;;;7.75;5.75;;;;;20.10;100913.00;;;;5029571;28;20198;-80
2021/10/02 03:07:50;;;;;;;6.82;5.53;;;;;20.10;100917.00;;;;5031845;28;20666;-80
2021/10/02 03:10:18;;;;;;;7.68;5.82;;;;;20.20;100925.00;;;;5028842;28;20196;-80
2021/10/02 03:12:48;;;;;;;12.13;6.03;;;;;20.10;100925.00;;;;5028632;28;20192;-80
2021/10/02 03:15:18;;;;;;;8.20;5.72;;;;;20.10;100921.00;;;;5028831;28;20254;-80
2021/10/02 03:17:49;;;;;;;7.78;6.43;;;;;20.10;100917.00;;;;5029005;28;20192;-80
2021/10/02 03:20:18;;;;;;;7.50;5.50;;;;;20.20;100926.00;;;;5029343;28;20204;-80
2021/10/02 03:22:48;;;;;;;10.15;5.75;;;;;20.10;100932.00;;;;5029062;28;20207;-80
2021/10/02 03:25:16;;;;;;;7.47;6.45;;;;;20.20;100936.00;;;;5029347;28;20258;-80
2021/10/02 03:27:44;;;;;;;6.90;6.22;;;;;20.20;100936.00;;;;5028493;28;20196;-80
2021/10/02 03:30:12;;;;;;;7.70;6.60;;;;;20.20;100930.00;;;;5029084;28;20200;-80
2021/10/02 03:32:39;;;;;;;7.70;6.57;;;;;20.20;100936.00;;;;5028951;28;20200;-80
2021/10/02 03:35:08;;;;;;;6.45;5.75;;;;;20.10;100932.00;;;;5028584;28;20227;-80
2021/10/02 03:37:36;;;;;;;7.25;6.53;;;;;20.20;100934.00;;;;5033560;28;20199;-80
2021/10/02 03:40:05;;;;;;;9.60;6.07;;;;;20.10;100933.00;;;;5044382;28;20206;-80
2021/10/02 03:42:42;;;;;;;7.90;6.13;;;;;20.20;100941.00;;;;5039044;28;20232;-80
2021/10/02 03:45:10;;;;;;;10.65;6.65;;;;;20.10;100936.00;;;;5040073;28;20233;-80
2021/10/02 03:47:37;;;;;;;7.85;7.03;;;;;20.10;100938.00;;;;5038743;28;20204;-80
2021/10/02 03:50:07;;;;;;;7.97;6.55;;;;;20.10;100939.00;;;;5028310;28;20211;-80
2021/10/02 03:52:34;;;;;;;7.13;5.78;;;;;20.10;100942.00;;;;5034973;28;20191;-80
2021/10/02 03:55:02;;;;;;;8.40;7.03;;;;;20.10;100937.00;;;;5043659;28;20223;-80
2021/10/02 03:57:29;;;;;;;8.25;6.85;;;;;20.10;100934.00;;;;5039424;28;20542;-80
2021/10/02 03:59:56;;;;;;;7.65;6.38;;;;;20.10;100936.00;;;;5028214;28;20681;-80
2021/10/02 04:02:24;;;;;;;7.80;6.78;;;;;20.10;100942.00;;;;5033234;28;20199;-80
2021/10/02 04:04:51;;;;;;;10.32;7.75;;;;;20.10;100943.00;;;;5028770;28;20211;-80
2021/10/02 04:07:20;;;;;;;9.38;6.68;;;;;20.00;100946.00;;;;5041768;28;20187;-80
2021/10/02 04:09:47;;;;;;;7.60;6.50;;;;;20.00;100952.00;;;;5034499;28;20215;-80
2021/10/02 04:12:14;;;;;;;9.75;6.30;;;;;20.00;100945.00;;;;5028497;28;20196;-80
2021/10/02 04:14:42;;;;;;;8.43;7.22;;;;;20.00;100945.00;;;;5046374;28;20223;-80
2021/10/02 04:17:09;;;;;;;6.95;6.00;;;;;20.00;100953.00;;;;5046365;28;20206;-79
2021/10/02 04:19:36;;;;;;;9.02;7.15;;;;;20.00;100947.00;;;;5047728;28;20207;-79
2021/10/02 04:22:03;;;;;;;7.90;6.45;;;;;20.00;100945.00;;;;5036582;28;20688;-79
2021/10/02 04:24:32;;;;;;;7.68;5.75;;;;;20.00;100949.00;;;;5035781;28;20211;-79
2021/10/02 04:27:00;;;;;;;9.07;5.75;;;;;20.00;100947.00;;;;5047622;28;20202;-79
2021/10/02 04:29:28;;;;;;;8.82;6.60;;;;;20.00;100946.00;;;;5030036;28;20215;-80
2021/10/02 04:31:55;;;;;;;10.80;6.93;;;;;20.00;100937.00;;;;5033389;28;20200;-80
2021/10/02 04:34:23;;;;;;;11.35;7.20;;;;;20.00;100937.00;;;;5031924;28;20223;-80
2021/10/02 04:36:50;;;;;;;9.88;7.60;;;;;20.00;100944.00;;;;5027279;28;20216;-80
2021/10/02 04:39:17;;;;;;;8.18;6.78;;;;;19.90;100949.00;;;;5028733;28;20203;-80
2021/10/02 04:41:46;;;;;;;9.00;6.88;;;;;19.90;100940.00;;;;5039767;28;20235;-80
2021/10/02 04:44:13;;;;;;;8.85;7.20;;;;;19.90;100937.00;;;;5037434;28;20207;-79
2021/10/02 04:46:40;;;;;;;9.07;7.32;;;;;19.90;100934.00;;;;5041880;28;20211;-80
2021/10/02 04:49:09;;;;;;;8.93;7.00;;;;;19.90;100943.00;;;;5052579;28;20203;-79
2021/10/02 04:51:37;;;;;;;9.82;7.45;;;;;19.90;100940.00;;;;5037215;28;20235;-79
2021/10/02 04:54:05;;;;;;;13.07;6.70;;;;;19.90;100943.00;;;;5041158;28;20230;-79
2021/10/02 04:56:32;;;;;;;10.75;7.50;;;;;19.80;100942.00;;;;5044032;28;20199;-79
2021/10/02 04:59:01;;;;;;;9.27;7.18;;;;;19.80;100938.00;;;;5036670;28;20292;-79
2021/10/02 05:01:28;;;;;;;9.20;7.40;;;;;19.80;100935.00;;;;5043002;28;20196;-79
2021/10/02 05:03:57;;;;;;;10.20;7.90;;;;;19.80;100945.00;;;;5035930;28;20211;-79
2021/10/02 05:06:25;;;;;;;10.52;7.55;;;;;19.80;100944.00;;;;5037858;28;20189;-78
2021/10/02 05:08:52;;;;;;;10.52;7.53;;;;;19.80;100938.00;;;;5031815;28;20200;-78
2021/10/02 05:11:19;;;;;;;13.18;7.75;;;;;19.80;100936.00;;;;5042000;28;20211;-78
2021/10/02 05:13:47;;;;;;;8.52;7.57;;;;;19.70;100937.00;;;;5040447;28;20222;-79
2021/10/02 05:16:15;;;;;;;10.65;7.40;;;;;19.70;100942.00;;;;5038867;28;20196;-79
2021/10/02 05:18:42;;;;;;;9.75;7.15;;;;;19.70;100943.00;;;;5037748;28;20199;-79
2021/10/02 05:21:10;;;;;;;9.93;6.57;;;;;19.70;100950.00;;;;5038796;28;20192;-80
2021/10/02 05:23:37;;;;;;;8.43;6.68;;;;;19.70;100937.00;;;;5039466;28;20211;-79
2021/10/02 05:26:05;;;;;;;10.18;7.63;;;;;19.70;100932.00;;;;5042090;28;20200;-79
2021/10/02 05:28:32;;;;;;;10.15;7.25;;;;;19.70;100938.00;;;;5042507;28;20203;-79
2021/10/02 05:30:59;;;;;;;13.00;8.38;;;;;19.70;100944.00;;;;5050127;28;20202;-79
2021/10/02 05:33:28;;;;;;;8.00;6.90;;;;;19.70;100954.00;;;;5048965;28;20262;-79
2021/10/02 05:35:55;;;;;;;9.63;7.10;;;;;19.70;100951.00;;;;5042702;28;20207;-79
2021/10/02 05:38:22;;;;;;;11.10;8.20;;;;;19.70;100949.00;;;;5036647;28;20200;-79
2021/10/02 05:40:50;;;;;;;10.07;7.63;;;;;19.70;100949.00;;;;5049660;28;20208;-79
2021/10/02 05:43:17;;;;;;;10.13;7.38;;;;;19.70;100955.00;;;;5034334;28;20224;-78
2021/10/02 05:45:45;;;;;;;12.65;8.07;;;;;19.60;100957.00;;;;5032456;28;20224;-79
2021/10/02 05:48:12;;;;;;;12.23;8.10;;;;;19.60;100946.00;;;;5048339;28;20207;-79
2021/10/02 05:50:41;;;;;;;11.57;8.27;;;;;19.60;100951.00;;;;5047155;28;20669;-80
2021/10/02 05:53:08;;;;;;;9.98;6.95;;;;;19.60;100942.00;;;;5042548;28;20689;-77
2021/10/02 05:55:36;;;;;;;9.25;7.22;;;;;19.60;100945.00;;;;5037895;28;20238;-77
2021/10/02 05:58:03;;;;;;;10.20;7.32;;;;;19.60;100952.00;;;;5033773;28;20211;-77
2021/10/02 06:00:30;;;;;;;11.32;7.65;;;;;19.60;100945.00;;;;5039249;28;20202;-77
2021/10/02 06:02:59;;;;;;;11.60;8.07;;;;;19.60;100935.00;;;;5034305;28;20685;-78
2021/10/02 06:05:27;;;;;;;13.98;8.32;;;;;19.60;100946.00;;;;5040089;28;20203;-79
2021/10/02 06:07:56;;;;;;;12.27;8.45;;;;;19.50;100944.00;;;;5039715;28;20207;-79
2021/10/02 06:10:24;;;;;;;10.48;8.15;;;;;19.60;100945.00;;;;5036021;28;20208;-77
2021/10/02 06:12:54;;;;;;;10.77;8.02;;;;;19.60;100940.00;;;;5037021;28;20200;-79
2021/10/02 06:15:22;;;;;;;10.48;7.78;;;;;19.60;100942.00;;;;5035561;28;20232;-78
2021/10/02 06:17:49;;;;;;;10.93;8.73;;;;;19.60;100948.00;;;;5036560;28;20214;-78
2021/10/02 06:20:17;;;;;;;11.82;8.20;;;;;19.50;100939.00;;;;5038945;28;20196;-79
2021/10/02 06:22:44;;;;;;;11.50;8.35;;;;;19.50;100943.00;;;;5033568;28;20204;-79
2021/10/02 06:25:13;;;;;;;13.80;9.35;;;;;19.50;100933.00;;;;5035959;28;20270;-79
2021/10/02 06:27:41;;;;;;;12.20;9.70;;;;;19.50;100935.00;;;;5036389;28;20201;-79
2021/10/02 06:30:10;;;;;;;11.82;8.27;;;;;19.50;100936.00;;;;5036125;28;20192;-78
2021/10/02 06:32:37;;;;;;;15.63;9.65;;;;;19.50;100933.00;;;;5034647;28;20200;-79
2021/10/02 06:35:05;;;;;;;12.60;8.88;;;;;19.60;100950.00;;;;5034069;28;20220;-79
2021/10/02 06:37:33;;;;;;;12.35;8.55;;;;;19.60;100955.00;;;;5032567;28;20688;-79
2021/10/02 06:40:00;;;;;;;12.20;9.07;;;;;19.50;100956.00;;;;5042113;28;20199;-79
2021/10/02 06:42:29;;;;;;;9.45;8.35;;;;;19.50;100956.00;;;;5042422;28;20728;-79
2021/10/02 06:44:56;;;;;;;11.30;8.95;;;;;19.60;100952.00;;;;5039171;28;20274;-79
2021/10/02 06:47:24;;;;;;;12.13;9.15;;;;;19.60;100955.00;;;;5038520;28;20189;-79
2021/10/02 06:49:53;;;;;;;11.45;9.15;;;;;19.60;100954.00;;;;5032228;28;20274;-79
2021/10/02 06:52:20;;;;;;;13.40;9.07;;;;;19.60;100949.00;;;;5044661;28;20233;-79
2021/10/02 06:54:48;;;;;;;11.77;8.63;;;;;19.60;100949.00;;;;5042950;28;20573;-76
2021/10/02 06:57:15;;;;;;;11.80;8.95;;;;;19.60;100945.00;;;;5036809;28;20299;-76
2021/10/02 06:59:44;;;;;;;11.52;9.05;;;;;19.70;100935.00;;;;5039027;28;20410;-77
2021/10/02 07:02:11;;;;;;;10.82;8.77;;;;;19.70;100941.00;;;;5037570;28;20257;-76
2021/10/02 07:04:38;;;;;;;11.82;9.02;;;;;19.70;100940.00;;;;5038552;28;20193;-76
2021/10/02 07:07:06;;;;;;;15.18;9.23;;;;;19.70;100936.00;;;;5031812;28;20571;-76
2021/10/02 07:09:33;;;;;;;14.73;9.68;;;;;19.70;100932.00;;;;5029181;28;20629;-77
2021/10/02 07:12:01;;;;;;;14.15;9.52;;;;;19.70;100922.00;;;;5033782;28;20204;-77
2021/10/02 07:14:28;;;;;;;10.75;8.57;;;;;19.70;100927.00;;;;5034754;28;20211;-76
2021/10/02 07:16:57;;;;;;;12.82;8.32;;;;;19.70;100923.00;;;;5029287;28;20209;-78
2021/10/02 07:19:24;;;;;;;12.70;9.25;;;;;19.70;100924.00;;;;5032309;28;20209;-76
2021/10/02 07:21:51;;;;;;;9.85;7.47;;;;;19.70;100925.00;;;;5036793;28;20211;-76
2021/10/02 07:24:19;;;;;;;9.43;7.18;;;;;19.80;100923.00;;;;5030708;28;20196;-76
2021/10/02 07:26:46;;;;;;;10.88;7.32;;;;;19.80;100925.00;;;;5030299;28;20211;-77
2021/10/02 07:29:14;;;;;;;13.68;8.93;;;;;19.80;100917.00;;;;5045706;28;20203;-76
2021/10/02 07:31:42;;;;;;;10.93;7.47;;;;;19.80;100916.00;;;;5029246;28;20204;-77
2021/10/02 07:34:11;;;;;;;13.60;8.00;;;;;19.80;100908.00;;;;5031589;28;20616;-77
2021/10/02 07:36:38;;;;;;;8.48;7.13;;;;;19.80;100907.00;;;;5040942;28;20206;-76
2021/10/02 07:39:06;;;;;;;10.57;6.90;;;;;19.80;100912.00;;;;5030692;28;20194;-76
2021/10/02 07:41:34;;;;;;;8.93;6.85;;;;;19.80;100902.00;;;;5038457;28;20227;-76
2021/10/02 07:44:05;;;;;;;10.32;6.47;;;;;19.80;100899.00;;;;5037762;28;20204;-76
2021/10/02 07:46:34;;;;;;;9.07;6.85;;;;;19.90;100897.00;;;;5039405;28;20575;-77
2021/10/02 07:49:02;;;;;;;7.35;5.30;;;;;19.90;100896.00;;;;5036741;28;20212;-75
2021/10/02 07:51:31;;;;;;;8.73;6.63;;;;;19.90;100892.00;;;;5030530;28;20581;-74
2021/10/02 07:53:58;;;;;;;6.82;5.68;;;;;20.00;100896.00;;;;5027819;28;20208;-78
2021/10/02 07:56:28;;;;;;;7.82;6.28;;;;;20.00;100898.00;;;;5027128;28;20246;-78
2021/10/02 07:58:55;;;;;;;8.90;6.90;;;;;20.00;100899.00;;;;5027365;28;20200;-78
2021/10/02 08:01:23;;;;;;;7.95;6.00;;;;;20.00;100893.00;;;;5026883;28;20563;-78
2021/10/02 08:03:52;;;;;;;8.43;5.53;;;;;20.10;100896.00;;;;5026547;28;20246;-78
2021/10/02 08:06:24;;;;;;;9.45;5.93;;;;;20.10;100893.00;;;;5027208;28;20193;-78
2021/10/02 08:08:53;;;;;;;6.82;5.15;;;;;20.10;100894.00;;;;5028601;28;20595;-78
2021/10/02 08:11:20;;;;;;;11.38;5.55;;;;;20.10;100889.00;;;;5034172;28;20203;-78
2021/10/02 08:13:47;;;;;;;6.05;4.70;;;;;20.10;100892.00;;;;5047285;28;20876;-78
2021/10/02 08:16:17;;;;;;;6.80;5.05;;;;;20.10;100898.00;;;;5032154;28;20227;-79
2021/10/02 08:18:45;;;;;;;6.32;4.72;;;;;20.20;100894.00;;;;5028142;28;20621;-78
2021/10/02 08:21:14;;;;;;;6.53;4.15;;;;;20.20;100894.00;;;;5027130;28;20212;-78
2021/10/02 08:23:42;;;;;;;9.43;4.93;;;;;20.20;100893.00;;;;5031604;28;20200;-79
2021/10/02 08:26:14;;;;;;;7.40;4.28;;;;;20.30;100900.00;;;;5035603;28;20192;-79
2021/10/02 08:28:46;;;;;;;5.72;3.83;;;;;20.30;100900.00;;;;5029722;28;20196;-78
2021/10/02 08:31:15;;;;;;;5.22;4.22;;;;;20.30;100909.00;;;;5033213;28;20200;-80
2021/10/02 08:33:43;;;;;;;5.25;3.72;;;;;20.40;100894.00;;;;5031224;28;20196;-79
2021/10/02 08:36:10;;;;;;;6.13;4.03;;;;;20.40;100886.00;;;;5027594;28;20224;-80
2021/10/02 08:38:39;;;;;;;4.07;3.38;;;;;20.40;100891.00;;;;5028766;28;20195;-79
2021/10/02 08:41:07;;;;;;;4.32;3.90;;;;;20.50;100876.00;;;;5042407;28;20207;-79
2021/10/02 08:43:38;;;;;;;6.82;3.92;;;;;20.50;100874.00;;;;5040133;28;20200;-78
2021/10/02 08:46:07;;;;;;;4.68;4.03;;;;;20.50;100873.00;;;;5034003;28;20216;-78
2021/10/02 08:48:35;;;;;;;6.75;3.78;;;;;20.50;100877.00;;;;5048705;28;20203;-79
2021/10/02 08:51:04;;;;;;;4.88;4.25;;;;;20.50;100862.00;;;;5033804;28;20196;-83
2021/10/02 08:53:33;;;;;;;4.13;3.65;;;;;20.60;100863.00;;;;5036677;28;20291;-82
2021/10/02 08:56:02;;;;;;;6.18;3.75;;;;;20.50;100862.00;;;;5039661;28;20223;-81
2021/10/02 08:58:30;;;;;;;6.32;4.15;;;;;20.60;100867.00;;;;5029535;28;20199;-80
2021/10/02 09:01:00;;;;;;;6.32;3.90;;;;;20.50;100866.00;;;;5029381;28;20192;-80
2021/10/02 09:03:27;;;;;;;5.32;4.20;;;;;20.60;100868.00;;;;5035763;28;20215;-77
2021/10/02 09:05:55;;;;;;;7.22;4.07;;;;;20.60;100859.00;;;;5027426;28;21011;-79
2021/10/02 09:08:23;;;;;;;4.90;4.28;;;;;20.70;100867.00;;;;5031899;28;20249;-82
2021/10/02 09:10:51;;;;;;;5.72;4.15;;;;;20.80;100855.00;;;;5030676;28;20231;-80
2021/10/02 09:13:19;;;;;;;4.45;3.80;;;;;20.80;100848.00;;;;5033081;28;20215;-81
2021/10/02 09:15:46;;;;;;;5.72;4.18;;;;;20.90;100844.00;;;;5029196;28;20215;-81
2021/10/02 09:18:15;;;;;;;5.28;4.35;;;;;20.90;100833.00;;;;5030788;28;20192;-81
2021/10/02 09:20:42;;;;;;;6.93;3.80;;;;;21.00;100838.00;;;;5027093;28;20200;-80
2021/10/02 09:23:12;;;;;;;4.05;3.17;;;;;21.10;100833.00;;;;5028160;28;20227;-81
2021/10/02 09:25:48;;;;;;;6.22;3.88;;;;;21.10;100834.00;;;;5040895;28;20203;-80
2021/10/02 09:28:17;;;;;;;4.80;3.30;;;;;21.10;100830.00;;;;5045681;28;20231;-80
2021/10/02 09:30:46;;;;;;;6.13;3.53;;;;;21.10;100827.00;;;;5037711;28;20203;-79
2021/10/02 09:33:20;;;;;;;4.43;3.03;;;;;21.10;100822.00;;;;5028637;28;20585;-80
2021/10/02 09:35:48;;;;;;;6.82;4.00;;;;;21.20;100817.00;;;;5030795;28;20232;-80
2021/10/02 09:38:17;;;;;;;6.60;3.58;;;;;21.20;100817.00;;;;5039601;28;20204;-80
2021/10/02 09:40:51;;;;;;;3.70;3.13;;;;;21.20;100815.00;;;;5030223;28;20266;-79
2021/10/02 09:43:18;;;;;;;5.50;3.50;;;;;21.20;100810.00;;;;5031306;28;20232;-81
2021/10/02 09:45:47;;;;;;;3.95;3.53;;;;;21.30;100799.00;;;;5031130;28;20255;-80
2021/10/02 09:48:18;;;;;;;3.40;2.83;;;;;21.30;100798.00;;;;5039266;28;20200;-80
2021/10/02 09:50:48;;;;;;;4.38;3.33;;;;;21.40;100806.00;;;;5044670;28;20199;-80
2021/10/02 09:53:17;;;;;;;5.70;3.42;;;;;21.40;100803.00;;;;5049641;28;20199;-81
2021/10/02 09:55:47;;;;;;;6.80;3.10;;;;;21.40;100800.00;;;;5033118;28;20223;-80
2021/10/02 09:58:16;;;;;;;4.50;3.35;;;;;21.50;100801.00;;;;5030079;28;20650;-81
2021/10/02 10:00:46;;;;;;;5.38;3.92;;;;;21.50;100797.00;;;;5032923;28;20197;-79
2021/10/02 10:03:17;;;;;;;4.15;3.15;;;;;21.50;100791.00;;;;5047424;28;20602;-80
2021/10/02 10:05:46;;;;;;;4.22;3.80;;;;;21.50;100790.00;;;;5044701;28;20192;-81
2021/10/02 10:08:14;;;;;;;5.72;3.50;;;;;21.50;100782.00;;;;5030872;28;20906;-79
2021/10/02 10:10:43;;;;;;;5.95;3.38;;;;;21.50;100774.00;;;;5030659;28;20196;-80
2021/10/02 10:13:13;;;;;;;6.45;3.08;;;;;21.50;100777.00;;;;5034612;28;20191;-80
2021/10/02 10:15:42;;;;;;;5.28;3.35;;;;;21.60;100771.00;;;;5041789;28;20224;-82
2021/10/02 10:18:11;;;;;;;10.77;3.13;;;;;21.70;100758.00;;;;5034135;28;20197;-83
2021/10/02 10:20:43;;;;;;;5.53;3.20;;;;;21.70;100768.00;;;;5039740;28;20200;-80
2021/10/02 10:23:12;;;;;;;5.43;3.22;;;;;21.80;100769.00;;;;5043412;28;20206;-81
2021/10/02 10:25:50;;;;;;;6.55;3.38;;;;;21.70;100772.00;;;;5036775;28;20196;-81
2021/10/02 10:28:22;;;;;;;4.93;3.08;;;;;21.80;100768.00;;;;5029488;28;20192;-80
2021/10/02 10:30:50;;;;;;;4.55;2.83;;;;;21.80;100771.00;;;;5029274;28;20196;-80
2021/10/02 10:33:19;;;;;;;4.00;2.80;;;;;21.90;100752.00;;;;5029081;28;20207;-77
2021/10/02 10:35:53;;;;;;;2.80;2.35;;;;;21.90;100739.00;;;;5035857;28;20233;-80
2021/10/02 10:38:23;;;;;;;3.80;2.40;;;;;22.00;100729.00;;;;5035903;28;20204;-80
2021/10/02 10:40:52;;;;;;;2.75;1.95;;;;;22.00;100731.00;;;;5034847;28;20207;-80
2021/10/02 10:43:21;;;;;;;2.67;2.42;;;;;22.00;100733.00;;;;5040171;28;20232;-80
2021/10/02 10:45:49;;;;;;;2.72;2.25;;;;;22.10;100720.00;;;;5036985;28;20218;-79
2021/10/02 10:48:16;;;;;;;5.97;1.98;;;;;22.10;100716.00;;;;5040774;28;20195;-80
2021/10/02 10:50:46;;;;;;;2.63;2.28;;;;;22.20;100710.00;;;;5038142;28;20199;-80
2021/10/02 10:53:14;;;;;;;3.33;2.90;;;;;22.20;100704.00;;;;5036085;28;20196;-80
2021/10/02 10:55:55;;;;;;;4.35;2.58;;;;;22.10;100701.00;;;;5036864;28;20220;-79
2021/10/02 10:58:24;;;;;;;6.45;2.00;;;;;22.20;100698.00;;;;5030865;28;20208;-81
2021/10/02 11:00:52;;;;;;;3.92;2.00;;;;;22.20;100698.00;;;;5031509;28;20204;-80
2021/10/02 11:03:35;;;;;;;5.10;2.63;;;;;22.10;100697.00;;;;5033284;28;20307;-81
2021/10/02 11:06:04;;;;;;;4.00;2.28;;;;;22.20;100689.00;;;;5034501;28;20204;-81
2021/10/02 11:08:56;;;;;;;3.00;2.30;;;;;22.10;100697.00;;;;5032885;28;20662;-81
2021/10/02 11:11:55;;;;;;;5.07;2.40;;;;;22.10;100684.00;;;;5030265;28;20678;-81
2021/10/02 11:14:25;;;;;;;3.63;1.95;;;;;22.20;100677.00;;;;5039606;28;20196;-78
2021/10/02 11:17:01;;;;;;;2.92;2.05;;;;;22.10;100672.00;;;;5032624;28;20231;-78
2021/10/02 11:19:31;;;;;;;8.05;1.92;;;;;22.10;100678.00;;;;5043071;28;20195;-77
2021/10/02 11:22:10;;;;;;;2.63;1.70;;;;;22.10;100675.00;;;;5028427;28;20192;-78
2021/10/02 11:24:39;;;;;;;2.30;1.50;;;;;22.10;100677.00;;;;5028031;28;20254;-78
2021/10/02 11:27:07;;;;;;;2.58;1.45;;;;;22.10;100665.00;;;;5042225;28;20203;-78
2021/10/02 11:29:36;;;;;;;5.15;1.98;;;;;22.10;100653.00;;;;5032963;28;20203;-78
2021/10/02 11:32:33;;;;;;;2.53;1.45;;;;;22.00;100650.00;;;;5029101;28;20204;-78
2021/10/02 11:35:29;;;;;;;1.73;1.60;;;;;22.00;100640.00;;;;5016926;28;21014;-78
2021/10/02 11:37:59;;;;;;;3.00;1.95;;;;;22.00;100637.00;;;;5029295;28;20200;-78
2021/10/02 11:40:49;;;;;;;2.17;1.80;;;;;21.90;100621.00;;;;5044160;28;20199;-78
2021/10/02 11:43:30;;;;;;;2.95;1.42;;;;;21.90;100623.00;;;;5048972;28;20241;-78
2021/10/02 11:46:09;;;;;;;4.70;1.67;;;;;22.00;100627.00;;;;5047503;28;20648;-78
2021/10/02 11:48:40;;;;;;;2.30;1.52;;;;;22.10;100623.00;;;;5029741;28;20203;-77
2021/10/02 11:51:27;;;;;;;3.75;1.50;;;;;22.00;100616.00;;;;5035559;28;20939;-78
2021/10/02 11:53:58;;;;;;;5.82;1.67;;;;;22.10;100615.00;;;;5028294;28;20206;-77
2021/10/02 11:56:27;;;;;;;2.17;1.98;;;;;22.10;100612.00;;;;5039538;28;20220;-76
2021/10/02 11:58:56;;;;;;;5.30;2.45;;;;;22.10;100603.00;;;;5031514;28;20218;-76
2021/10/02 12:01:26;;;;;;;3.38;1.33;;;;;22.20;100594.00;;;;5034020;28;20196;-76
2021/10/02 12:04:02;;;;;;;2.53;1.13;;;;;22.20;100591.00;;;;5031555;28;20215;-77
2021/10/02 12:06:29;;;;;;;2.78;1.30;;;;;22.30;100579.00;;;;5034761;28;20196;-77
2021/10/02 12:08:59;;;;;;;2.13;1.30;;;;;22.30;100569.00;;;;5030039;28;20211;-78
2021/10/02 12:11:26;;;;;;;2.28;1.23;;;;;22.40;100563.00;;;;5030963;28;20239;-78
2021/10/02 12:13:56;;;;;;;1.73;1.02;;;;;22.50;100564.00;;;;5044639;28;20227;-77
2021/10/02 12:16:25;;;;;;;4.45;1.50;;;;;22.60;100558.00;;;;5031589;28;20223;-78
2021/10/02 12:18:55;;;;;;;1.70;1.05;;;;;22.70;100552.00;;;;5035260;28;20207;-79
2021/10/02 12:21:30;;;;;;;2.92;1.20;;;;;22.70;100544.00;;;;5041728;28;20199;-77
2021/10/02 12:24:02;;;;;;;1.73;0.85;;;;;22.70;100540.00;;;;5043564;28;20188;-79
2021/10/02 12:26:30;;;;;;;1.17;0.85;;;;;22.80;100532.00;;;;5028043;28;20623;-78
2021/10/02 12:28:59;;;;;;;1.05;0.80;;;;;22.80;100529.00;;;;5032940;28;20677;-79
2021/10/02 12:31:55;;;;;;;1.30;0.93;;;;;22.70;100525.00;;;;5035171;28;20208;-78
2021/10/02 12:34:24;;;;;;;1.40;1.02;;;;;22.90;100528.00;;;;5032055;28;20200;-79
2021/10/02 12:36:53;;;;;;;1.40;0.93;;;;;22.80;100521.00;;;;5035349;28;20270;-79
2021/10/02 12:39:29;;;;;;;1.75;0.73;;;;;22.80;100513.00;;;;5037071;28;20188;-79
2021/10/02 12:41:56;;;;;;;1.02;0.70;;;;;22.80;100506.00;;;;5034235;28;20270;-79
2021/10/02 12:44:27;;;;;;;2.28;1.00;;;;;22.80;100503.00;;;;5035180;28;20207;-78
2021/10/02 12:46:56;;;;;;;0.93;0.65;;;;;22.80;100481.00;;;;5035469;28;20215;-79
2021/10/02 12:49:24;;;;;;;3.50;0.88;;;;;22.80;100476.00;;;;5031863;28;20192;-78
2021/10/02 12:51:53;;;;;;;1.05;0.70;;;;;22.80;100468.00;;;;5037177;28;20565;-79
2021/10/02 12:54:26;;;;;;;1.65;0.68;;;;;22.80;100458.00;;;;5032863;28;20205;-79
2021/10/02 12:57:03;;;;;;;1.67;0.60;;;;;22.80;100460.00;;;;5045056;28;20689;-79
2021/10/02 12:59:38;;;;;;;1.42;0.70;;;;;22.90;100458.00;;;;5030123;28;20199;-80
2021/10/02 13:02:05;;;;;;;1.88;0.63;;;;;23.00;100451.00;;;;5036358;28;20592;-79
2021/10/02 13:04:34;;;;;;;1.80;0.60;;;;;23.00;100447.00;;;;5035809;28;20199;-78