Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:09;;;;;;;6.03;4.57;;;;;;;5.98;100.00;96269.31;1028233;28;20038;-74
2020/12/22 00:00:39;;;;;;;6.95;5.00;;;;;;;6.00;100.00;96269.19;1023921;28;20700;-74
2020/12/22 00:01:10;;;;;;;8.68;5.32;;;;;;;6.00;100.00;96266.53;1024140;29;20094;-74
2020/12/22 00:01:41;;;;;;;6.40;4.88;;;;;;;6.02;100.00;96264.59;1020595;29;20504;-74
2020/12/22 00:02:12;;;;;;;9.13;5.28;;;;;;;5.99;100.00;96259.59;1020298;29;20032;-74
2020/12/22 00:02:49;;;;;;;6.75;4.90;;;;;;;6.02;100.00;96267.22;1021956;29;20030;-73
2020/12/22 00:03:20;;;;;;;8.63;5.43;;;;;;;6.01;100.00;96269.03;1024360;29;20024;-74
2020/12/22 00:03:51;;;;;;;8.73;4.95;;;;;;;5.99;100.00;96254.31;1024380;29;20031;-74
2020/12/22 00:04:24;;;;;;;8.38;4.68;;;;;;;5.99;100.00;96249.06;1024419;28;20019;-74
2020/12/22 00:04:54;;;;;;;6.10;4.40;;;;;;;6.11;100.00;96271.66;1020314;29;20023;-74
2020/12/22 00:05:25;;;;;;;7.18;4.53;;;;;;;6.11;100.00;96263.75;1024422;29;20011;-74
2020/12/22 00:05:56;;;;;;;8.07;4.70;;;;;;;6.09;100.00;96270.97;1024331;29;20114;-74
2020/12/22 00:06:27;;;;;;;8.90;4.47;;;;;;;6.09;100.00;96273.59;1024380;29;20015;-74
2020/12/22 00:06:58;;;;;;;6.97;4.93;;;;;;;6.06;100.00;96266.00;1024251;29;20460;-73
2020/12/22 00:07:30;;;;;;;6.50;4.40;;;;;;;6.11;100.00;96269.03;1024285;29;20039;-74
2020/12/22 00:08:01;;;;;;;6.53;4.47;;;;;;;6.14;100.00;96274.03;1024326;29;20082;-74
2020/12/22 00:08:31;;;;;;;6.95;4.28;;;;;;;6.08;100.00;96258.78;1028373;28;20130;-73
2020/12/22 00:09:02;;;;;;;5.90;4.13;;;;;;;6.19;100.00;96266.53;1020095;29;20564;-73
2020/12/22 00:09:33;;;;;;;5.97;3.70;;;;;;;6.10;100.00;96254.19;1032247;28;20023;-73
2020/12/22 00:10:05;;;;;;;5.97;3.88;;;;;;;6.25;100.00;96269.56;1024201;29;20019;-74
2020/12/22 00:10:36;;;;;;;4.95;3.47;;;;;;;6.28;100.00;96264.03;1020437;29;20044;-74
2020/12/22 00:11:06;;;;;;;5.03;3.25;;;;;;;6.28;100.00;96274.56;1020151;29;20020;-73
2020/12/22 00:11:37;;;;;;;6.60;3.53;;;;;;;6.30;100.00;96257.63;1020252;29;20019;-74
2020/12/22 00:12:16;;;;;;;6.63;3.83;;;;;;;6.27;100.00;96257.06;1020250;29;20016;-74
2020/12/22 00:12:47;;;;;;;5.25;3.67;;;;;;;6.32;100.00;96260.13;1024356;28;20033;-74
2020/12/22 00:13:18;;;;;;;5.47;3.63;;;;;;;6.33;100.00;96261.78;1016228;29;20039;-73
2020/12/22 00:13:48;;;;;;;6.03;3.55;;;;;;;6.32;100.00;96266.25;1024411;29;20023;-74
2020/12/22 00:14:19;;;;;;;5.07;3.60;;;;;;;6.27;100.00;96254.44;1024440;29;20019;-75
2020/12/22 00:14:50;;;;;;;5.20;2.95;;;;;;;6.36;100.00;96261.50;1020352;29;20068;-74
2020/12/22 00:15:20;;;;;;;4.97;3.38;;;;;;;6.36;100.00;96262.34;1024061;29;20377;-73
2020/12/22 00:15:51;;;;;;;5.32;3.70;;;;;;;6.39;100.00;96264.69;1024312;29;20507;-74
2020/12/22 00:16:22;;;;;;;4.68;3.35;;;;;;;6.33;100.00;96259.16;1028288;28;20017;-74
2020/12/22 00:16:53;;;;;;;4.82;3.22;;;;;;;6.40;100.00;96262.88;1032258;28;20014;-74
2020/12/22 00:17:24;;;;;;;5.70;3.40;;;;;;;6.44;100.00;96271.34;1027935;28;20034;-73
2020/12/22 00:17:55;;;;;;;4.40;3.10;;;;;;;6.44;100.00;96263.44;1016315;29;20379;-74
2020/12/22 00:18:25;;;;;;;5.00;3.28;;;;;;;6.43;100.00;96267.88;1024114;29;20025;-74
2020/12/22 00:18:56;;;;;;;4.70;3.63;;;;;;;6.45;100.00;96265.94;1020301;29;20447;-74
2020/12/22 00:19:27;;;;;;;6.03;3.60;;;;;;;6.41;100.00;96252.19;1024036;29;20436;-73
2020/12/22 00:19:58;;;;;;;5.15;3.33;;;;;;;6.51;100.00;96264.53;1028101;28;20026;-74
2020/12/22 00:20:28;;;;;;;4.00;2.72;;;;;;;6.47;100.00;96255.25;1028129;28;20118;-74
2020/12/22 00:20:59;;;;;;;4.53;2.92;;;;;;;6.52;100.00;96264.38;1028221;28;20054;-74
2020/12/22 00:21:32;;;;;;;5.03;3.40;;;;;;;6.52;100.00;96261.75;1024049;29;20019;-73
2020/12/22 00:22:03;;;;;;;7.22;3.47;;;;;;;6.51;100.00;96252.16;1024170;29;20023;-74
2020/12/22 00:22:34;;;;;;;6.47;3.40;;;;;;;6.55;100.00;96258.00;1020034;29;20023;-74
2020/12/22 00:23:05;;;;;;;4.65;3.17;;;;;;;6.55;100.00;96253.56;1020244;29;20028;-74
2020/12/22 00:23:35;;;;;;;4.90;3.30;;;;;;;6.56;100.00;96260.47;1027998;28;20023;-73
2020/12/22 00:24:06;;;;;;;6.22;3.83;;;;;;;6.56;100.00;96267.56;1020149;29;20078;-74
2020/12/22 00:24:37;;;;;;;4.60;3.22;;;;;;;6.57;100.00;96261.31;1024206;29;20023;-74
2020/12/22 00:25:08;;;;;;;4.82;3.10;;;;;;;6.56;100.00;96260.47;1028166;28;20173;-74
2020/12/22 00:25:47;;;;;;;4.28;2.85;;;;;;;6.58;100.00;96261.19;1025225;29;20051;-73
2020/12/22 00:26:18;;;;;;;9.93;3.67;;;;;;;6.59;100.00;96256.72;1024806;28;20019;-74
2020/12/22 00:26:49;;;;;;;5.80;3.45;;;;;;;6.52;100.00;96251.19;1024345;29;20251;-74
2020/12/22 00:27:20;;;;;;;5.03;3.75;;;;;;;6.57;100.00;96256.03;1024169;29;20068;-74
2020/12/22 00:27:51;;;;;;;5.07;3.42;;;;;;;6.54;100.00;96251.06;1027942;28;20030;-73
2020/12/22 00:28:22;;;;;;;4.55;3.25;;;;;;;6.58;100.00;96266.47;1024355;29;20082;-74
2020/12/22 00:28:53;;;;;;;5.60;3.60;;;;;;;6.59;100.00;96268.09;1028225;28;20411;-74
2020/12/22 00:29:23;;;;;;;6.05;4.00;;;;;;;6.58;100.00;96268.25;1024209;29;20022;-74
2020/12/22 00:29:54;;;;;;;5.00;3.70;;;;;;;6.61;100.00;96260.88;1024072;29;20042;-74
2020/12/22 00:30:25;;;;;;;4.80;3.40;;;;;;;6.47;100.00;96245.50;1028118;28;20026;-74
2020/12/22 00:30:56;;;;;;;5.57;3.80;;;;;;;6.61;100.00;96270.59;1020238;29;20024;-74
2020/12/22 00:31:27;;;;;;;5.28;3.38;;;;;;;6.61;100.00;96255.59;1024222;29;20046;-74
2020/12/22 00:32:04;;;;;;;4.55;3.30;;;;;;;6.50;100.00;96249.69;1024046;29;20023;-74
2020/12/22 00:32:35;;;;;;;4.75;3.13;;;;;;;6.47;100.00;96242.88;1028072;28;20127;-74
2020/12/22 00:33:06;;;;;;;5.88;3.40;;;;;;;6.63;100.00;96267.81;1028160;28;20030;-74
2020/12/22 00:33:36;;;;;;;4.32;3.05;;;;;;;6.65;100.00;96268.50;1028070;28;20019;-74
2020/12/22 00:34:07;;;;;;;4.45;3.30;;;;;;;6.64;100.00;96270.31;1024061;29;20359;-73
2020/12/22 00:34:38;;;;;;;4.95;3.53;;;;;;;6.65;100.00;96276.44;1020191;29;20126;-74
2020/12/22 00:35:09;;;;;;;5.07;3.28;;;;;;;6.64;100.00;96265.06;1028174;28;20023;-74
2020/12/22 00:35:39;;;;;;;5.97;3.75;;;;;;;6.66;100.00;96270.19;1024247;29;20042;-74
2020/12/22 00:36:10;;;;;;;5.13;3.75;;;;;;;6.70;100.00;96268.91;1024088;29;20015;-73
2020/12/22 00:36:41;;;;;;;4.75;3.50;;;;;;;6.69;100.00;96267.25;1020168;29;20020;-74
2020/12/22 00:37:12;;;;;;;4.63;3.13;;;;;;;6.71;100.00;96267.94;1024250;29;20055;-74
2020/12/22 00:37:43;;;;;;;5.65;3.45;;;;;;;6.69;100.00;96260.19;1024181;29;20468;-74
2020/12/22 00:38:13;;;;;;;4.75;3.40;;;;;;;6.70;100.00;96274.19;1031960;28;20080;-73
2020/12/22 00:38:44;;;;;;;5.35;4.00;;;;;;;6.68;100.00;96271.69;1024035;29;20525;-74
2020/12/22 00:39:15;;;;;;;4.75;3.17;;;;;;;6.70;100.00;96267.09;1024141;29;20023;-74
2020/12/22 00:39:46;;;;;;;6.28;3.47;;;;;;;6.60;100.00;96264.50;1024119;29;20484;-74
2020/12/22 00:40:16;;;;;;;4.43;3.13;;;;;;;6.69;100.00;96272.50;1019937;29;20024;-73
2020/12/22 00:40:47;;;;;;;4.28;3.03;;;;;;;6.69;100.00;96264.59;1024075;29;20081;-74
2020/12/22 00:41:18;;;;;;;5.43;4.10;;;;;;;6.66;100.00;96278.94;1028100;28;20023;-74
2020/12/22 00:41:56;;;;;;;5.45;3.53;;;;;;;6.72;100.00;96274.88;1024117;29;20043;-74
2020/12/22 00:42:31;;;;;;;4.78;3.45;;;;;;;6.72;100.00;96278.38;1023891;29;20030;-72
2020/12/22 00:43:03;;;;;;;4.22;2.95;;;;;;;6.71;100.00;96281.16;1028130;28;20499;-74
2020/12/22 00:43:33;;;;;;;4.93;3.13;;;;;;;6.72;100.00;96283.66;1024204;28;20023;-73
2020/12/22 00:44:04;;;;;;;4.07;3.00;;;;;;;6.73;100.00;96277.38;1024116;29;20380;-74
2020/12/22 00:44:35;;;;;;;4.57;3.22;;;;;;;6.69;100.00;96267.25;1027945;28;20029;-73
2020/12/22 00:45:05;;;;;;;5.28;3.58;;;;;;;6.75;100.00;96275.41;1032055;28;20022;-74
2020/12/22 00:45:36;;;;;;;4.85;3.10;;;;;;;6.70;100.00;96277.66;1020154;29;20083;-74
2020/12/22 00:46:07;;;;;;;5.25;3.35;;;;;;;6.74;100.00;96281.69;1028213;28;20023;-74
2020/12/22 00:46:38;;;;;;;4.47;3.40;;;;;;;6.73;100.00;96285.28;1031912;28;20026;-74
2020/12/22 00:47:11;;;;;;;4.55;3.20;;;;;;;6.71;100.00;96281.16;1028109;28;20023;-74
2020/12/22 00:47:42;;;;;;;4.75;3.25;;;;;;;6.71;100.00;96286.44;1024053;29;20023;-74
2020/12/22 00:48:13;;;;;;;4.18;3.13;;;;;;;6.74;100.00;96281.69;1028137;28;20066;-74
2020/12/22 00:48:45;;;;;;;5.30;3.17;;;;;;;6.73;100.00;96279.19;1023952;29;20027;-74
2020/12/22 00:49:16;;;;;;;4.95;3.33;;;;;;;6.72;100.00;96283.66;1032136;28;20130;-74
2020/12/22 00:49:48;;;;;;;4.97;3.35;;;;;;;6.72;100.00;96288.94;1024100;29;20100;-74
2020/12/22 00:50:18;;;;;;;5.05;3.45;;;;;;;6.74;100.00;96286.13;1020283;29;20468;-74
2020/12/22 00:50:49;;;;;;;5.18;3.55;;;;;;;6.69;100.00;96283.94;1023869;29;20027;-74
2020/12/22 00:51:23;;;;;;;5.35;3.45;;;;;;;6.70;100.00;96279.47;1020192;29;20082;-74
2020/12/22 00:51:57;;;;;;;4.15;3.28;;;;;;;6.75;100.00;96282.50;1020088;29;20030;-73
2020/12/22 00:52:28;;;;;;;5.97;3.50;;;;;;;6.66;100.00;96267.53;1020028;29;20049;-74
2020/12/22 00:53:00;;;;;;;4.40;3.40;;;;;;;6.74;100.00;96280.84;1036001;28;20077;-73
2020/12/22 00:53:31;;;;;;;5.60;3.58;;;;;;;6.73;100.00;96276.56;1024108;29;20114;-74
2020/12/22 00:54:02;;;;;;;8.40;3.10;;;;;;;6.69;100.00;96267.25;1028133;28;20041;-74
2020/12/22 00:54:32;;;;;;;4.35;2.97;;;;;;;6.77;100.00;96280.56;1023980;29;20030;-74
2020/12/22 00:55:04;;;;;;;4.20;2.97;;;;;;;6.68;100.00;96266.41;1023941;29;20026;-73
2020/12/22 00:55:35;;;;;;;4.65;3.40;;;;;;;6.77;100.00;96275.28;1027995;28;20110;-74
2020/12/22 00:56:11;;;;;;;5.97;4.18;;;;;;;6.77;100.00;96280.56;1028008;28;20142;-74
2020/12/22 00:56:46;;;;;;;4.75;3.40;;;;;;;6.69;100.00;96262.81;1024052;29;20065;-73
2020/12/22 00:57:17;;;;;;;8.65;3.40;;;;;;;6.75;100.00;96277.22;1024028;28;20034;-73
2020/12/22 00:57:51;;;;;;;6.68;3.72;;;;;;;6.76;100.00;96276.28;1024079;29;20118;-73
2020/12/22 00:58:22;;;;;;;5.25;3.78;;;;;;;6.75;100.00;96275.41;1024117;29;20027;-74
2020/12/22 00:58:52;;;;;;;5.18;3.30;;;;;;;6.75;100.00;96278.06;1019868;29;20024;-73
2020/12/22 00:59:23;;;;;;;5.28;3.13;;;;;;;6.77;100.00;96275.28;1028003;28;20027;-74
2020/12/22 00:59:54;;;;;;;4.30;3.17;;;;;;;6.75;100.00;96275.41;1024116;29;20078;-74
2020/12/22 01:00:25;;;;;;;4.72;3.40;;;;;;;6.70;100.00;96263.63;1020140;29;20163;-74
2020/12/22 01:00:56;;;;;;;5.03;3.38;;;;;;;6.78;100.00;96280.41;1023913;29;20042;-73
2020/12/22 01:01:30;;;;;;;6.78;3.38;;;;;;;6.76;100.00;96273.63;1019945;29;20027;-74
2020/12/22 01:02:08;;;;;;;6.63;3.38;;;;;;;6.75;100.00;96280.69;1028007;28;20066;-74
2020/12/22 01:02:40;;;;;;;4.97;3.50;;;;;;;6.74;100.00;96286.13;1023535;29;20019;-74
2020/12/22 01:03:11;;;;;;;5.28;3.35;;;;;;;6.76;100.00;96277.09;1027827;28;20026;-73
2020/12/22 01:03:41;;;;;;;5.22;3.45;;;;;;;6.76;100.00;96274.44;1031967;28;20034;-74
2020/12/22 01:04:12;;;;;;;6.28;3.60;;;;;;;6.74;100.00;96283.47;1024088;29;20095;-74
2020/12/22 01:04:43;;;;;;;4.55;3.13;;;;;;;6.74;100.00;96278.19;1024024;29;20016;-74
2020/12/22 01:05:14;;;;;;;5.30;3.15;;;;;;;6.74;100.00;96276.41;1027953;28;20046;-73
2020/12/22 01:05:45;;;;;;;4.80;3.45;;;;;;;6.75;100.00;96272.78;1019973;29;20041;-74
2020/12/22 01:06:16;;;;;;;5.57;3.53;;;;;;;6.74;100.00;96272.91;1028047;28;20011;-74
2020/12/22 01:06:46;;;;;;;5.18;3.45;;;;;;;6.64;100.00;96254.50;1024006;28;20042;-74
2020/12/22 01:07:17;;;;;;;4.85;3.53;;;;;;;6.74;100.00;96278.19;1019913;29;20062;-73
2020/12/22 01:07:49;;;;;;;4.75;3.28;;;;;;;6.70;100.00;96263.63;1023990;29;20027;-74
2020/12/22 01:08:20;;;;;;;4.97;2.90;;;;;;;6.74;100.00;96267.63;1028055;28;20399;-74
2020/12/22 01:08:50;;;;;;;4.53;3.47;;;;;;;6.75;100.00;96274.59;1027978;28;20015;-74
2020/12/22 01:09:21;;;;;;;4.10;2.95;;;;;;;6.76;100.00;96265.72;1023875;29;20031;-73
2020/12/22 01:09:53;;;;;;;4.40;3.20;;;;;;;6.76;100.00;96273.63;1024077;29;20106;-74
2020/12/22 01:10:24;;;;;;;5.70;3.08;;;;;;;6.75;100.00;96270.13;1020122;28;20464;-73
2020/12/22 01:10:55;;;;;;;4.28;3.20;;;;;;;6.76;100.00;96265.72;1020108;29;20099;-74
2020/12/22 01:11:25;;;;;;;4.57;3.08;;;;;;;6.75;100.00;96282.50;1023906;29;20097;-74
2020/12/22 01:11:56;;;;;;;4.25;3.08;;;;;;;6.78;100.00;96261.13;1020059;29;20452;-74
2020/12/22 01:12:27;;;;;;;4.60;3.20;;;;;;;6.77;100.00;96260.28;1019437;29;20034;-74
2020/12/22 01:12:58;;;;;;;4.57;3.33;;;;;;;6.76;100.00;96268.34;1023748;29;20018;-74
2020/12/22 01:13:30;;;;;;;4.53;3.50;;;;;;;6.75;100.00;96262.22;1023836;29;20110;-73
2020/12/22 01:14:01;;;;;;;5.75;4.10;;;;;;;6.76;100.00;96268.34;1023867;28;20043;-74
2020/12/22 01:14:32;;;;;;;6.20;3.63;;;;;;;6.77;100.00;96268.22;1020096;29;20016;-74
2020/12/22 01:15:03;;;;;;;6.50;3.75;;;;;;;6.78;100.00;96264.56;1016143;29;20398;-74
2020/12/22 01:15:34;;;;;;;4.22;3.03;;;;;;;6.78;100.00;96255.84;1027831;28;20054;-73
2020/12/22 01:16:05;;;;;;;3.85;2.95;;;;;;;6.78;100.00;96254.03;1027864;28;20027;-73
2020/12/22 01:16:36;;;;;;;4.38;2.95;;;;;;;6.78;100.00;96255.84;1019985;29;20055;-74
2020/12/22 01:17:06;;;;;;;4.25;2.83;;;;;;;6.77;100.00;96264.72;1016123;29;20063;-74
2020/12/22 01:17:37;;;;;;;5.28;3.35;;;;;;;6.77;100.00;96259.44;1019954;29;20393;-74
2020/12/22 01:18:08;;;;;;;5.13;3.00;;;;;;;6.77;100.00;96257.66;1019943;29;20020;-74
2020/12/22 01:18:38;;;;;;;5.50;3.60;;;;;;;6.77;100.00;96249.75;1028129;28;20029;-74
2020/12/22 01:19:09;;;;;;;5.60;3.70;;;;;;;6.78;100.00;96250.56;1024011;29;20024;-74
2020/12/22 01:19:40;;;;;;;4.35;3.22;;;;;;;6.75;100.00;96261.41;1020050;29;20024;-74
2020/12/22 01:20:11;;;;;;;4.90;3.10;;;;;;;6.75;100.00;96258.75;1016128;29;20028;-74
2020/12/22 01:20:42;;;;;;;5.82;3.72;;;;;;;6.76;100.00;96263.91;1024005;29;20047;-74
2020/12/22 01:21:20;;;;;;;5.43;3.50;;;;;;;6.78;100.00;96259.31;1020087;29;20011;-74
2020/12/22 01:21:52;;;;;;;5.07;3.53;;;;;;;6.71;100.00;96257.41;1019805;29;20040;-72
2020/12/22 01:22:23;;;;;;;5.65;3.65;;;;;;;6.81;100.00;96258.19;1027840;28;20030;-74
2020/12/22 01:22:54;;;;;;;5.97;4.05;;;;;;;6.83;100.00;96258.03;1027982;28;20085;-74
2020/12/22 01:23:25;;;;;;;4.97;3.72;;;;;;;6.82;100.00;96259.84;1024025;29;20028;-74
2020/12/22 01:23:55;;;;;;;4.80;3.00;;;;;;;6.82;100.00;96257.19;1023772;29;20405;-73
2020/12/22 01:24:26;;;;;;;5.05;3.63;;;;;;;6.84;100.00;96251.78;1019945;29;20540;-74
2020/12/22 01:24:57;;;;;;;5.18;3.50;;;;;;;6.83;100.00;96258.03;1028084;28;20015;-74
2020/12/22 01:25:28;;;;;;;4.93;3.38;;;;;;;6.82;100.00;96244.00;1023941;29;20034;-74
2020/12/22 01:25:59;;;;;;;6.13;3.08;;;;;;;6.85;100.00;96246.34;1023883;29;20117;-73
2020/12/22 01:26:30;;;;;;;5.22;3.53;;;;;;;6.86;100.00;96250.66;1023795;29;20023;-74
2020/12/22 01:27:00;;;;;;;5.03;3.50;;;;;;;6.85;100.00;96251.63;1023882;29;20024;-74
2020/12/22 01:27:33;;;;;;;5.30;3.08;;;;;;;6.85;100.00;96256.91;1020022;29;20070;-74
2020/12/22 01:28:04;;;;;;;4.40;3.20;;;;;;;6.87;100.00;96259.41;1027814;28;20123;-73
2020/12/22 01:28:35;;;;;;;3.92;2.65;;;;;;;6.90;100.00;96252.03;1031899;28;20076;-74
2020/12/22 01:29:05;;;;;;;3.70;2.90;;;;;;;6.88;100.00;96251.34;1020068;29;20030;-74
2020/12/22 01:29:36;;;;;;;3.50;2.58;;;;;;;6.92;100.00;96247.44;1027975;28;20026;-74
2020/12/22 01:30:07;;;;;;;4.30;3.33;;;;;;;6.85;100.00;96233.16;1023866;29;20403;-73
2020/12/22 01:30:38;;;;;;;4.40;3.10;;;;;;;6.94;100.00;96248.13;1019796;29;20110;-74
2020/12/22 01:31:09;;;;;;;4.15;3.08;;;;;;;6.96;100.00;96240.06;1027970;28;20014;-74
2020/12/22 01:31:40;;;;;;;5.30;2.97;;;;;;;6.98;100.00;96251.28;1023984;29;20448;-74
2020/12/22 01:32:10;;;;;;;5.28;3.90;;;;;;;6.98;100.00;96235.44;1027690;28;20535;-73
2020/12/22 01:32:41;;;;;;;4.43;3.20;;;;;;;6.98;100.00;96238.94;1019934;29;20027;-74
2020/12/22 01:33:12;;;;;;;4.15;3.08;;;;;;;6.99;100.00;96242.41;1023968;29;20461;-74
2020/12/22 01:33:42;;;;;;;3.97;2.90;;;;;;;6.98;100.00;96236.31;1019951;29;20058;-73
2020/12/22 01:34:13;;;;;;;3.55;2.53;;;;;;;6.97;100.00;96245.19;1020001;29;20222;-74
2020/12/22 01:34:44;;;;;;;4.40;3.25;;;;;;;6.98;100.00;96241.59;1027836;28;20031;-74
2020/12/22 01:35:15;;;;;;;4.30;3.08;;;;;;;6.96;100.00;96243.50;1023911;29;20035;-74
2020/12/22 01:35:46;;;;;;;5.32;2.80;;;;;;;6.91;100.00;96237.00;1020053;29;20047;-74
2020/12/22 01:36:17;;;;;;;3.30;2.72;;;;;;;6.99;100.00;96251.16;1023855;29;20027;-73
2020/12/22 01:36:47;;;;;;;5.20;3.03;;;;;;;7.02;100.00;96251.81;1019898;29;20492;-73
2020/12/22 01:37:18;;;;;;;4.57;3.00;;;;;;;7.03;100.00;96246.41;1023894;29;20026;-74
2020/12/22 01:37:49;;;;;;;3.83;2.70;;;;;;;7.04;100.00;96242.81;1019928;29;20092;-74
2020/12/22 01:38:20;;;;;;;4.60;3.20;;;;;;;7.05;100.00;96248.91;1019906;29;20067;-73
2020/12/22 01:38:51;;;;;;;4.90;2.95;;;;;;;7.04;100.00;96249.91;1019896;29;20024;-74
2020/12/22 01:39:21;;;;;;;4.55;3.05;;;;;;;7.07;100.00;96249.59;1023850;29;20122;-74
2020/12/22 01:39:52;;;;;;;4.25;3.05;;;;;;;7.12;100.00;96250.81;1015974;29;20020;-74
2020/12/22 01:40:23;;;;;;;3.35;2.72;;;;;;;7.16;100.00;96248.72;1020071;29;20019;-73
2020/12/22 01:40:54;;;;;;;5.18;2.80;;;;;;;7.20;100.00;96250.09;1027682;28;20026;-73
2020/12/22 01:41:30;;;;;;;3.72;2.78;;;;;;;7.19;100.00;96251.03;1023838;29;20492;-73
2020/12/22 01:42:06;;;;;;;3.60;2.85;;;;;;;7.22;100.00;96242.00;1023943;29;20058;-74
2020/12/22 01:42:42;;;;;;;4.90;3.25;;;;;;;7.21;100.00;96238.56;1023615;29;20499;-73
2020/12/22 01:43:12;;;;;;;4.07;3.00;;;;;;;7.22;100.00;96245.47;1023845;29;20031;-73
2020/12/22 01:43:43;;;;;;;3.60;2.83;;;;;;;7.19;100.00;96229.91;1028021;28;20459;-74
2020/12/22 01:44:15;;;;;;;3.97;2.80;;;;;;;7.24;100.00;96242.69;1019970;29;20036;-73
2020/12/22 01:44:47;;;;;;;3.88;3.05;;;;;;;7.22;100.00;96237.56;1019782;29;20471;-73
2020/12/22 01:45:18;;;;;;;4.22;3.17;;;;;;;7.08;100.00;96207.19;1020004;29;20028;-73
2020/12/22 01:45:49;;;;;;;5.03;3.80;;;;;;;7.25;100.00;96236.44;1020106;29;20027;-74
2020/12/22 01:46:19;;;;;;;5.03;3.60;;;;;;;7.24;100.00;96242.69;1023869;29;20027;-73
2020/12/22 01:46:50;;;;;;;4.22;2.92;;;;;;;7.24;100.00;96238.22;1027689;28;20046;-73
2020/12/22 01:47:21;;;;;;;4.20;3.10;;;;;;;7.17;100.00;96226.59;1023794;29;20546;-73
2020/12/22 01:47:52;;;;;;;4.07;3.03;;;;;;;7.22;100.00;96232.28;1019883;29;20027;-73
2020/12/22 01:48:23;;;;;;;4.55;3.47;;;;;;;7.19;100.00;96227.28;1016137;29;20056;-74
2020/12/22 01:48:54;;;;;;;7.07;3.45;;;;;;;7.23;100.00;96233.09;1019907;29;20492;-74
2020/12/22 01:49:25;;;;;;;5.15;3.30;;;;;;;7.24;100.00;96234.75;1015885;29;20028;-74
2020/12/22 01:49:56;;;;;;;5.07;3.22;;;;;;;7.21;100.00;96230.63;1015966;29;20020;-74
2020/12/22 01:50:27;;;;;;;4.50;3.25;;;;;;;7.21;100.00;96235.91;1019917;29;20035;-74
2020/12/22 01:50:58;;;;;;;4.70;3.47;;;;;;;7.19;100.00;96243.13;1019925;29;20028;-73
2020/12/22 01:51:29;;;;;;;4.32;3.40;;;;;;;7.08;100.00;96228.31;1027882;28;20026;-74
2020/12/22 01:52:00;;;;;;;6.05;3.45;;;;;;;7.21;100.00;96248.25;1031895;28;20034;-74
2020/12/22 01:52:31;;;;;;;4.40;3.65;;;;;;;7.16;100.00;96243.44;1023747;29;20035;-74
2020/12/22 01:53:01;;;;;;;4.00;3.10;;;;;;;7.24;100.00;96250.63;1019773;29;20448;-74
2020/12/22 01:53:32;;;;;;;4.65;3.13;;;;;;;7.29;100.00;96243.91;1019944;29;20086;-74
2020/12/22 01:54:03;;;;;;;5.38;3.22;;;;;;;7.30;100.00;96224.44;1023917;29;20117;-74
2020/12/22 01:54:34;;;;;;;4.40;3.20;;;;;;;7.31;100.00;96227.91;1023853;28;20027;-74
2020/12/22 01:55:05;;;;;;;4.20;3.47;;;;;;;7.20;100.00;96207.81;1019880;29;20104;-74
2020/12/22 01:55:41;;;;;;;4.30;3.42;;;;;;;7.28;100.00;96229.06;1023790;29;20045;-74
2020/12/22 01:56:11;;;;;;;5.07;3.60;;;;;;;7.27;100.00;96218.63;1019870;29;20031;-75
2020/12/22 01:56:44;;;;;;;4.28;3.25;;;;;;;7.25;100.00;96221.41;1019960;29;20126;-74
2020/12/22 01:57:15;;;;;;;6.40;3.60;;;;;;;7.25;100.00;96231.97;1027703;28;20057;-74
2020/12/22 01:57:46;;;;;;;4.00;3.08;;;;;;;7.23;100.00;96236.59;1023714;29;20027;-74
2020/12/22 01:58:17;;;;;;;5.13;3.55;;;;;;;7.26;100.00;96230.16;1019928;29;20020;-75
2020/12/22 01:58:48;;;;;;;5.28;3.85;;;;;;;7.26;100.00;96235.44;1019783;29;20182;-74
2020/12/22 01:59:19;;;;;;;6.50;3.40;;;;;;;7.17;100.00;96222.16;1019747;29;20083;-74
2020/12/22 01:59:49;;;;;;;4.70;3.33;;;;;;;7.21;100.00;96229.78;1015813;29;20122;-73
2020/12/22 02:00:20;;;;;;;5.22;3.92;;;;;;;7.19;100.00;96227.28;1027854;28;20015;-74
2020/12/22 02:00:51;;;;;;;5.07;3.90;;;;;;;7.22;100.00;96242.84;1023831;29;20027;-73
2020/12/22 02:01:22;;;;;;;5.93;3.53;;;;;;;7.13;100.00;96225.25;1019736;29;20019;-74
2020/12/22 02:01:53;;;;;;;5.57;3.33;;;;;;;7.21;100.00;96238.56;1015908;29;20024;-74
2020/12/22 02:02:24;;;;;;;6.13;3.83;;;;;;;7.22;100.00;96240.19;1027289;28;20515;-74
2020/12/22 02:02:54;;;;;;;5.25;3.72;;;;;;;7.21;100.00;96241.19;1023503;28;20059;-73
2020/12/22 02:03:25;;;;;;;5.05;3.67;;;;;;;7.20;100.00;96242.16;1023868;29;20027;-74
2020/12/22 02:03:56;;;;;;;6.15;4.22;;;;;;;7.19;100.00;96235.19;1027735;28;20045;-74
2020/12/22 02:04:27;;;;;;;4.60;3.65;;;;;;;7.21;100.00;96237.69;1023873;29;20027;-74
2020/12/22 02:04:58;;;;;;;4.97;3.80;;;;;;;7.20;100.00;96236.06;1023839;29;20023;-74
2020/12/22 02:05:30;;;;;;;5.15;3.80;;;;;;;7.17;100.00;96232.72;1027817;28;20118;-74
2020/12/22 02:06:01;;;;;;;6.50;4.30;;;;;;;7.21;100.00;96233.25;1019775;29;20031;-74
2020/12/22 02:06:32;;;;;;;4.60;3.50;;;;;;;7.21;100.00;96238.56;1023837;29;20026;-74
2020/12/22 02:07:04;;;;;;;5.78;4.10;;;;;;;7.20;100.00;96231.59;1027779;28;20110;-74
2020/12/22 02:07:35;;;;;;;5.78;4.00;;;;;;;7.13;100.00;96225.25;1023775;29;20023;-74
2020/12/22 02:08:06;;;;;;;7.07;4.03;;;;;;;7.21;100.00;96229.78;1031840;28;20026;-74
2020/12/22 02:08:37;;;;;;;5.15;3.90;;;;;;;7.18;100.00;96231.72;1020037;29;20020;-75
2020/12/22 02:09:09;;;;;;;5.43;3.80;;;;;;;7.17;100.00;96231.88;1023953;29;20471;-74
2020/12/22 02:09:40;;;;;;;7.53;4.10;;;;;;;7.11;100.00;96228.03;1019816;29;20024;-74
2020/12/22 02:10:11;;;;;;;7.25;4.28;;;;;;;7.16;100.00;96235.53;1023660;29;20464;-74
2020/12/22 02:10:52;;;;;;;4.95;3.60;;;;;;;7.12;100.00;96232.34;1023950;29;20038;-75
2020/12/22 02:11:32;;;;;;;5.20;4.10;;;;;;;7.15;100.00;96236.47;1023889;29;20019;-75
2020/12/22 02:12:03;;;;;;;;;;;;;;;7.16;100.00;96232.88;1020110;29;20027;-74
2020/12/22 02:12:41;;;;;;;5.43;3.92;;;;;;;7.16;100.00;96227.59;1023784;28;19954;-74
2020/12/22 02:13:12;;;;;;;4.80;3.63;;;;;;;7.17;100.00;96227.44;1023887;29;20372;-74
2020/12/22 02:13:43;;;;;;;7.30;3.95;;;;;;;7.17;100.00;96229.25;1015751;29;20035;-75
2020/12/22 02:14:14;;;;;;;4.78;3.60;;;;;;;7.10;100.00;96223.72;1016995;29;20115;-74
2020/12/22 02:14:45;;;;;;;5.80;4.35;;;;;;;7.12;100.00;96226.22;1031832;28;20042;-74
2020/12/22 02:15:16;;;;;;;5.45;4.10;;;;;;;7.18;100.00;96230.91;1027743;28;20443;-74
2020/12/22 02:15:46;;;;;;;5.32;3.95;;;;;;;7.19;100.00;96227.28;1023757;29;20115;-74
2020/12/22 02:16:18;;;;;;;6.28;4.53;;;;;;;7.19;100.00;96232.56;1027513;28;20034;-74
2020/12/22 02:16:49;;;;;;;4.72;3.45;;;;;;;7.21;100.00;96235.06;1027775;28;20074;-74
2020/12/22 02:17:19;;;;;;;5.53;3.80;;;;;;;7.20;100.00;96238.69;1023769;29;20031;-74
2020/12/22 02:17:50;;;;;;;6.22;3.75;;;;;;;7.18;100.00;96230.91;1019941;29;20508;-74
2020/12/22 02:18:21;;;;;;;5.35;4.10;;;;;;;7.16;100.00;96222.31;1023622;29;20050;-74
2020/12/22 02:18:53;;;;;;;4.78;3.67;;;;;;;7.21;100.00;96237.69;1031660;28;20466;-74
2020/12/22 02:19:24;;;;;;;5.72;4.03;;;;;;;7.20;100.00;96236.06;1023857;28;20019;-74
2020/12/22 02:19:56;;;;;;;6.18;3.97;;;;;;;7.18;100.00;96239.66;1023808;29;20024;-74
2020/12/22 02:20:27;;;;;;;5.22;3.83;;;;;;;7.13;100.00;96230.53;1023688;29;20050;-74
2020/12/22 02:21:01;;;;;;;4.82;3.80;;;;;;;7.20;100.00;96230.78;1023848;29;20038;-74
2020/12/22 02:21:32;;;;;;;5.13;4.03;;;;;;;7.16;100.00;96227.59;1027770;28;20117;-74
2020/12/22 02:22:04;;;;;;;6.13;3.97;;;;;;;7.26;100.00;96238.09;1031837;28;20033;-74
2020/12/22 02:22:34;;;;;;;4.85;3.67;;;;;;;7.25;100.00;96234.63;1027471;28;20053;-74
2020/12/22 02:23:05;;;;;;;5.75;4.13;;;;;;;7.25;100.00;96233.81;1027672;28;20035;-74
2020/12/22 02:23:36;;;;;;;5.97;4.38;;;;;;;7.25;100.00;96231.16;1023928;28;20102;-74
2020/12/22 02:24:07;;;;;;;4.70;3.90;;;;;;;7.24;100.00;96235.59;1023423;29;20034;-74
2020/12/22 02:24:38;;;;;;;6.25;4.35;;;;;;;7.25;100.00;96236.44;1031661;28;20332;-74
2020/12/22 02:25:14;;;;;;;4.53;3.40;;;;;;;7.22;100.00;96237.56;1023822;29;20041;-74
2020/12/22 02:25:46;;;;;;;5.03;3.80;;;;;;;7.21;100.00;96235.91;1024058;29;20035;-74
2020/12/22 02:26:19;;;;;;;5.68;3.80;;;;;;;7.13;100.00;96227.88;1023594;29;20020;-74
2020/12/22 02:26:50;;;;;;;4.97;3.60;;;;;;;7.16;100.00;96228.41;1023718;29;20109;-74
2020/12/22 02:27:21;;;;;;;5.60;4.35;;;;;;;7.23;100.00;96236.59;1023704;29;20027;-74
2020/12/22 02:27:52;;;;;;;5.43;3.78;;;;;;;7.25;100.00;96241.72;1023844;29;20023;-75