Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:07;;;;;;;;;9.00;9.00;;;;;13.59;63.75;99245.16;5034739;28;45402;-81
2023/05/18 00:04:33;;;;;;;;;11.75;10.50;;;;;13.59;63.56;99258.41;5015696;28;45412;-81
2023/05/18 00:07:03;;;;;;;;;12.25;12.25;;;;;13.58;63.97;99249.59;5037067;28;46494;-81
2023/05/18 00:09:34;;;;;;;;;11.75;8.75;;;;;13.58;63.50;99251.38;5028607;28;45537;-81
2023/05/18 00:12:00;;;;;;;;;8.50;7.75;;;;;13.55;63.40;99248.91;5037010;28;45395;-83
2023/05/18 00:14:26;;;;;;;;;9.25;8.25;;;;;13.51;63.62;99242.91;5034110;28;45418;-83
2023/05/18 00:16:52;;;;;;;;;12.25;11.25;;;;;13.50;63.68;99243.00;5034789;28;46145;-81
2023/05/18 00:19:19;;;;;;;;;11.25;9.75;;;;;13.48;63.94;99251.00;5035120;28;45433;-81
2023/05/18 00:21:45;;;;;;;;;10.25;9.50;;;;;13.45;63.92;99255.59;5035320;28;45498;-80
2023/05/18 00:24:12;;;;;;;;;9.50;9.25;;;;;13.41;63.88;99254.03;5035603;28;45319;-81
2023/05/18 00:26:39;;;;;;;;;11.00;10.00;;;;;13.39;63.98;99255.91;5018598;28;46160;-83
2023/05/18 00:29:05;;;;;;;;;11.00;10.00;;;;;13.37;64.28;99258.63;5034149;28;45413;-80
2023/05/18 00:31:35;;;;;;;;;8.50;7.75;;;;;13.37;64.38;99247.19;5034442;28;45497;-81
2023/05/18 00:34:11;;;;;;;;;10.50;9.00;;;;;13.38;64.37;99248.91;5020376;28;45728;-81
2023/05/18 00:36:37;;;;;;;;;11.50;8.75;;;;;13.36;64.38;99251.63;5037679;28;45700;-81
2023/05/18 00:39:03;;;;;;;;;9.25;8.00;;;;;13.36;64.76;99254.28;5039548;28;45414;-80
2023/05/18 00:41:29;;;;;;;;;12.00;12.00;;;;;13.33;64.91;99251.78;5024297;28;45453;-80
2023/05/18 00:43:55;;;;;;;;;11.75;9.75;;;;;13.30;64.78;99248.41;5039614;28;45533;-81
2023/05/18 00:46:22;;;;;;;;;9.75;9.25;;;;;13.29;65.10;99250.19;5039205;28;46348;-81
2023/05/18 00:48:49;;;;;;;;;9.50;7.50;;;;;13.29;65.04;99250.19;5020644;28;45402;-81
2023/05/18 00:51:19;;;;;;;;;6.25;6.25;;;;;13.30;64.95;99253.69;5038914;28;45410;-81
2023/05/18 00:53:45;;;;;;;;;11.00;10.00;;;;;13.28;64.95;99248.47;5010380;28;45559;-81
2023/05/18 00:56:11;;;;;;;;;8.00;8.00;;;;;13.27;65.16;99252.06;5036201;28;46162;-81
2023/05/18 00:58:40;;;;;;;;;8.25;8.25;;;;;13.26;64.96;99253.84;5038897;28;45477;-81
2023/05/18 01:01:08;;;;;;;;;11.00;9.00;;;;;13.28;65.06;99264.38;5038526;28;45399;-81
2023/05/18 01:03:36;;;;;;;;;10.00;9.00;;;;;13.30;65.10;99261.66;5038814;28;45586;-81
2023/05/18 01:06:04;;;;;;;;;7.75;7.00;;;;;13.29;64.98;99260.78;5018088;28;46703;-81
2023/05/18 01:08:31;;;;;;;;;10.75;9.00;;;;;13.30;65.22;99257.22;5020240;28;45958;-83
2023/05/18 01:11:10;;;;;;;;;7.50;5.75;;;;;13.30;64.97;99265.16;5016394;28;45457;-81
2023/05/18 01:13:49;;;;;;;;;7.50;7.50;;;;;13.29;65.32;99258.13;5041110;28;45479;-81
2023/05/18 01:16:22;;;;;;;;;7.75;7.00;;;;;13.29;65.12;99263.44;5034131;28;45475;-83
2023/05/18 01:18:59;;;;;;;;;7.40;7.40;;;;;13.28;65.39;99264.38;5022813;28;45395;-81
2023/05/18 01:22:04;;;;;;;;;8.25;8.00;;;;;13.25;65.50;99262.72;5017655;28;45477;-83
2023/05/18 01:24:42;;;;;;;;;11.25;10.00;;;;;13.22;65.77;99270.84;5036215;28;45558;-80
2023/05/18 01:27:08;;;;;;;;;9.25;8.75;;;;;13.20;65.64;99271.84;5016440;28;48404;-83
2023/05/18 01:29:34;;;;;;;;;7.00;7.00;;;;;13.21;65.22;99270.91;5015813;28;45839;-80
2023/05/18 01:32:00;;;;;;;;;9.00;8.50;;;;;13.19;65.62;99270.13;5039953;28;45459;-80
2023/05/18 01:34:26;;;;;;;;;9.75;9.00;;;;;13.17;65.70;99269.34;5043591;28;45518;-83
2023/05/18 01:36:52;;;;;;;;;9.75;9.50;;;;;13.16;65.97;99265.81;5024469;28;47805;-81
2023/05/18 01:39:18;;;;;;;;;8.50;8.50;;;;;13.18;65.94;99273.69;5036736;28;45373;-83
2023/05/18 01:42:10;;;;;;;;;8.00;7.50;;;;;13.17;66.14;99264.03;5036666;28;45449;-83
2023/05/18 01:44:43;;;;;;;;;8.00;8.00;;;;;13.17;66.19;99264.03;5020458;28;45426;-83
2023/05/18 01:47:14;;;;;;;;;7.75;7.75;;;;;13.18;66.28;99271.91;5041623;28;45505;-83
2023/05/18 01:49:58;;;;;;;;;13.75;10.75;;;;;13.19;66.36;99264.81;5023477;28;45448;-83
2023/05/18 01:52:51;;;;;;;;;9.25;8.75;;;;;13.17;66.42;99271.97;5043949;28;45366;-82
2023/05/18 01:55:19;;;;;;;;;10.25;10.25;;;;;13.18;66.73;99269.25;5020049;28;45603;-81
2023/05/18 01:57:48;;;;;;;;;20.50;17.75;;;;;13.18;66.91;99269.25;5023858;28;47557;-83
2023/05/18 02:00:16;;;;;;;;;17.50;14.75;;;;;13.17;67.04;99266.69;5043803;28;45569;-83
2023/05/18 02:02:42;;;;;;;;;13.75;12.50;;;;;13.14;66.96;99266.78;5029773;28;45503;-83
2023/05/18 02:05:11;;;;;;;;;16.75;16.75;;;;;13.10;66.76;99266.06;5023963;28;45429;-83
2023/05/18 02:07:39;;;;;;;;;23.50;21.00;;;;;13.11;66.85;99270.44;5040864;28;45480;-83
2023/05/18 02:10:06;;;;;;;;;13.25;13.25;;;;;13.10;67.13;99271.38;5037385;28;45240;-82
2023/05/18 02:12:32;;;;;;;;;15.25;14.50;;;;;13.10;68.10;99276.66;5048545;28;45495;-83
2023/05/18 02:14:59;;;;;;;;;22.00;21.00;;;;;13.09;67.23;99274.94;5038318;28;45510;-82
2023/05/18 02:17:25;;;;;;;;;22.25;20.50;;;;;13.07;67.48;99271.50;5043664;28;46178;-82
2023/05/18 02:19:51;;;;;;;;;26.00;22.00;;;;;13.07;67.97;99275.97;5017740;28;45672;-82
2023/05/18 02:22:16;;;;;;;;;28.67;26.33;;;;;13.06;67.89;99279.56;5042786;28;45334;-83
2023/05/18 02:24:41;;;;;;;;;21.67;21.33;;;;;13.07;67.96;99274.16;5018492;28;45446;-82
2023/05/18 02:27:07;;;;;;;;;16.00;15.50;;;;;13.06;67.59;99277.78;5037109;28;47573;-82
2023/05/18 02:29:32;;;;;;;;;15.75;13.75;;;;;13.04;67.71;99270.81;5029728;28;45339;-82
2023/05/18 02:31:58;;;;;;;;;16.25;15.75;;;;;13.02;67.85;99275.34;5037193;28;45320;-82
2023/05/18 02:34:23;;;;;;;;;17.00;16.00;;;;;13.03;67.87;99280.56;5031935;28;45562;-82
2023/05/18 02:36:49;;;;;;;;;14.50;14.00;;;;;13.02;67.87;99272.69;5034868;28;45395;-82
2023/05/18 02:39:15;;;;;;;;;13.00;13.00;;;;;13.00;67.83;99269.25;5017147;28;45404;-82
2023/05/18 02:41:40;;;;;;;;;11.50;11.50;;;;;13.00;67.75;99271.91;5031939;28;45462;-82
2023/05/18 02:44:06;;;;;;;;;14.00;13.00;;;;;13.00;68.14;99280.69;5017006;28;45498;-82
2023/05/18 02:46:32;;;;;;;;;13.00;11.75;;;;;12.99;68.43;99272.81;5016449;28;45559;-82
2023/05/18 02:48:58;;;;;;;;;12.50;12.50;;;;;12.99;68.42;99272.81;5034535;28;45433;-82
2023/05/18 02:51:24;;;;;;;;;10.00;10.00;;;;;12.98;67.94;99273.75;5030583;28;45509;-82
2023/05/18 02:53:50;;;;;;;;;10.00;10.00;;;;;12.95;68.23;99272.09;5016310;28;45433;-82
2023/05/18 02:56:16;;;;;;;;;13.50;12.00;;;;;12.95;68.58;99282.69;5030115;28;46348;-82
2023/05/18 02:58:42;;;;;;;;;9.75;9.00;;;;;12.94;68.66;99276.53;5034277;28;45490;-83
2023/05/18 03:01:10;;;;;;;;;8.50;8.50;;;;;12.94;68.97;99281.84;5029561;28;45268;-82
2023/05/18 03:03:37;;;;;;;;;10.25;8.50;;;;;12.97;69.03;99279.97;5033351;28;45452;-82
2023/05/18 03:06:02;;;;;;;;;10.50;9.50;;;;;12.93;68.80;99277.47;5020303;28;47474;-82
2023/05/18 03:08:30;;;;;;;;;11.25;9.00;;;;;12.95;69.37;99280.03;5020074;28;45727;-82
2023/05/18 03:10:56;;;;;;;;;10.00;10.00;;;;;12.95;69.53;99282.69;5036424;28;45306;-82
2023/05/18 03:13:21;;;;;;;;;10.50;9.25;;;;;12.93;69.24;99279.25;5036360;28;45474;-82
2023/05/18 03:15:48;;;;;;;;;10.75;9.00;;;;;12.92;69.18;99281.03;5051434;28;46088;-82
2023/05/18 03:18:13;;;;;;;;;8.25;7.50;;;;;12.91;69.14;99289.91;5047356;28;45275;-83
2023/05/18 03:20:39;;;;;;;;;4.00;3.00;;;;;12.92;69.47;99290.75;5028222;28;45429;-83
2023/05/18 03:23:05;;;;;;;;;12.00;10.50;;;;;12.93;69.20;99296.00;5032444;28;45415;-83
2023/05/18 03:25:31;;;;;;;;;10.50;9.00;;;;;12.91;69.03;99287.25;5015077;28;47202;-83
2023/05/18 03:27:57;;;;;;;;;7.75;7.25;;;;;12.90;69.41;99295.31;5036997;28;45468;-84
2023/05/18 03:30:23;;;;;;;;;9.25;8.50;;;;;12.84;69.65;99285.84;5034755;28;45405;-83
2023/05/18 03:32:48;;;;;;;;;9.00;9.00;;;;;12.86;69.25;99291.94;5018878;28;45399;-84
2023/05/18 03:35:14;;;;;;;;;8.75;8.25;;;;;12.87;69.51;99298.09;5037260;28;45486;-83
2023/05/18 03:37:39;;;;;;;;;8.75;6.75;;;;;12.83;69.75;99299.16;5036499;28;45363;-83
2023/05/18 03:40:12;;;;;;;;;11.00;10.00;;;;;12.81;69.35;99293.94;5019461;28;45443;-84
2023/05/18 03:42:38;;;;;;;;;9.50;9.50;;;;;12.80;69.68;99288.69;5022037;28;45363;-83
2023/05/18 03:45:05;;;;;;;;;8.50;7.50;;;;;12.78;69.46;99291.41;5035364;28;46451;-84
2023/05/18 03:47:31;;;;;;;;;7.75;7.75;;;;;12.78;69.98;99285.25;5041587;28;45264;-84
2023/05/18 03:49:56;;;;;;;;;10.00;10.00;;;;;12.75;70.52;99296.84;5039923;28;45303;-83
2023/05/18 03:52:22;;;;;;;;;10.00;8.75;;;;;12.70;70.68;99290.94;5022757;28;45288;-83
2023/05/18 03:54:49;;;;;;;;;10.50;9.50;;;;;12.67;70.63;99300.78;5039291;28;45401;-83
2023/05/18 03:57:17;;;;;;;;;8.00;7.75;;;;;12.64;70.48;99298.28;5036590;28;45369;-84
2023/05/18 03:59:45;;;;;;;;;10.50;10.50;;;;;12.62;70.73;99292.19;5031921;28;45428;-84
2023/05/18 04:02:11;;;;;;;;;10.75;10.00;;;;;12.62;70.25;99297.47;5047585;28;45271;-83
2023/05/18 04:04:40;;;;;;;;;11.00;11.00;;;;;12.60;70.72;99297.53;5018020;28;46974;-83
2023/05/18 04:07:07;;;;;;;;;10.00;9.50;;;;;12.59;70.50;99306.41;5035583;28;45691;-83
2023/05/18 04:09:32;;;;;;;;;12.75;11.00;;;;;12.56;71.03;99310.06;5054871;28;45415;-83
2023/05/18 04:11:58;;;;;;;;;9.75;9.75;;;;;12.56;71.31;99312.72;5034937;28;45498;-83
2023/05/18 04:14:23;;;;;;;;;10.75;10.00;;;;;12.53;71.24;99312.00;5055202;28;45618;-83
2023/05/18 04:16:51;;;;;;;;;12.00;8.75;;;;;12.49;71.55;99307.75;5022102;28;45482;-83
2023/05/18 04:19:17;;;;;;;;;8.00;8.00;;;;;12.45;71.92;99307.03;5036122;28;45350;-83
2023/05/18 04:21:46;;;;;;;;;9.50;9.50;;;;;12.40;71.61;99311.66;5037448;28;45442;-83
2023/05/18 04:24:13;;;;;;;;;15.25;12.50;;;;;12.38;72.07;99315.31;5036532;28;47007;-83
2023/05/18 04:26:39;;;;;;;;;9.50;7.50;;;;;12.34;72.00;99314.59;5044786;28;45531;-84
2023/05/18 04:29:06;;;;;;;;;9.25;9.25;;;;;12.34;71.63;99319.88;5041555;28;45441;-83
2023/05/18 04:31:35;;;;;;;;;7.00;7.00;;;;;12.32;71.49;99318.22;5021508;28;45451;-83
2023/05/18 04:34:00;;;;;;;;;11.50;9.50;;;;;12.28;71.73;99320.13;5032086;28;47619;-84
2023/05/18 04:36:29;;;;;;;;;11.00;11.00;;;;;12.26;71.29;99323.78;5018161;28;45552;-83
2023/05/18 04:38:57;;;;;;;;;9.50;7.75;;;;;12.23;70.55;99330.91;5048806;28;45455;-83
2023/05/18 04:41:25;;;;;;;;;7.50;7.50;;;;;12.21;70.58;99327.50;5032460;28;45412;-83
2023/05/18 04:43:52;;;;;;;;;9.25;9.00;;;;;12.20;70.22;99331.06;5036786;28;48133;-83
2023/05/18 04:46:18;;;;;;;;;8.50;8.50;;;;;12.17;70.17;99332.97;5024233;28;45965;-84
2023/05/18 04:48:43;;;;;;;;;10.00;10.00;;;;;12.11;70.59;99333.22;5027537;28;45460;-83
2023/05/18 04:51:09;;;;;;;;;8.00;8.00;;;;;12.06;70.45;99332.59;5028750;28;45517;-84
2023/05/18 04:53:37;;;;;;;;;8.50;8.50;;;;;12.02;70.55;99334.50;5041947;28;46505;-83
2023/05/18 04:56:03;;;;;;;;;11.00;9.00;;;;;11.98;70.62;99337.31;5046081;28;45439;-83
2023/05/18 04:58:32;;;;;;;;;9.00;7.50;;;;;11.93;71.49;99339.28;5023875;28;45252;-84
2023/05/18 05:00:58;;;;;;;;;8.75;8.75;;;;;11.87;70.89;99345.72;5033369;28;45430;-83
2023/05/18 05:03:23;;;;;;;;;8.25;8.25;;;;;11.82;71.73;99350.31;5039884;28;46033;-84
2023/05/18 05:05:49;;;;;;;;;6.75;6.75;;;;;11.75;72.03;99343.53;5037261;28;45493;-83
2023/05/18 05:08:15;;;;;;;;;10.25;9.00;;;;;11.70;71.77;99351.66;5039912;28;45344;-83
2023/05/18 05:10:40;;;;;;;;;7.75;7.75;;;;;11.66;72.23;99350.06;5041181;28;45619;-83
2023/05/18 05:13:06;;;;;;;;;7.00;7.00;;;;;11.61;72.58;99353.78;5021915;28;46740;-84
2023/05/18 05:15:31;;;;;;;;;10.75;9.75;;;;;11.60;73.05;99358.22;5043119;28;45326;-82
2023/05/18 05:17:57;;;;;;;;;9.25;9.25;;;;;11.59;73.31;99356.50;5021726;28;45779;-82
2023/05/18 05:20:23;;;;;;;;;10.50;9.00;;;;;11.56;74.08;99356.66;5036274;28;45342;-82
2023/05/18 05:22:48;;;;;;;;;8.50;8.50;;;;;11.54;74.15;99359.34;5038987;28;46400;-82
2023/05/18 05:25:14;;;;;;;;;10.50;9.00;;;;;11.56;74.27;99361.06;5033593;28;45381;-82
2023/05/18 05:27:40;;;;;;;;;10.75;9.00;;;;;11.56;74.09;99369.00;5039430;28;45493;-82
2023/05/18 05:30:06;;;;;;;;;6.00;5.00;;;;;11.53;73.80;99360.25;5021465;28;45390;-82
2023/05/18 05:32:32;;;;;;;;;9.50;8.50;;;;;11.55;74.06;99368.13;5038584;28;45618;-82
2023/05/18 05:34:57;;;;;;;;;12.25;12.00;;;;;11.53;74.40;99369.97;5026363;28;46042;-83
2023/05/18 05:37:22;;;;;;;;;12.00;10.75;;;;;11.51;74.42;99369.16;5024557;28;45433;-82
2023/05/18 05:39:48;;;;;;;;;10.25;10.25;;;;;11.48;74.10;99367.50;5039905;28;45800;-82
2023/05/18 05:42:13;;;;;;;;;14.00;13.00;;;;;11.47;74.57;99365.78;5036248;28;46123;-82
2023/05/18 05:44:39;;;;;;;;;11.25;10.00;;;;;11.47;74.53;99368.41;5032969;28;45448;-82
2023/05/18 05:47:06;;;;;;;;;9.25;8.75;;;;;11.48;75.12;99372.78;5028190;28;45423;-82
2023/05/18 05:49:31;;;;;;;;;9.00;9.00;;;;;11.50;75.19;99372.72;5029385;28;45560;-82
2023/05/18 05:51:57;;;;;;;;;10.00;8.50;;;;;11.53;75.13;99380.53;5033908;28;46608;-82
2023/05/18 05:54:22;;;;;;;;;12.00;10.00;;;;;11.57;74.72;99378.59;5033090;28;45287;-82
2023/05/18 05:56:47;;;;;;;;;6.25;6.00;;;;;11.61;74.67;99378.41;5024428;28;45358;-82
2023/05/18 05:59:13;;;;;;;;;6.75;6.75;;;;;11.62;74.84;99379.28;5051007;28;45508;-82
2023/05/18 06:01:39;;;;;;;;;12.00;10.50;;;;;11.65;74.62;99379.16;5010002;28;47455;-82
2023/05/18 06:04:09;;;;;;;;;11.00;9.75;;;;;11.65;74.53;99374.75;5037233;28;45456;-82
2023/05/18 06:06:35;;;;;;;;;10.00;10.00;;;;;11.70;74.62;99379.84;5038774;28;45358;-82
2023/05/18 06:09:02;;;;;;;;;14.25;12.00;;;;;11.73;74.37;99379.72;5019416;28;45369;-81
2023/05/18 06:11:27;;;;;;;;;14.25;10.50;;;;;11.78;74.54;99386.56;5035756;28;46337;-82
2023/05/18 06:13:55;;;;;;;;;9.50;9.00;;;;;11.79;74.38;99385.63;5046011;28;45326;-82
2023/05/18 06:16:21;;;;;;;;;8.25;6.75;;;;;11.81;74.25;99388.22;5041842;28;45434;-82
2023/05/18 06:18:47;;;;;;;;;10.00;9.50;;;;;11.79;73.92;99396.19;5037108;28;45357;-81
2023/05/18 06:21:14;;;;;;;;;9.25;9.25;;;;;11.79;73.94;99393.56;5035507;28;45434;-82
2023/05/18 06:23:39;;;;;;;;;8.25;8.25;;;;;11.80;73.75;99395.28;5017437;28;46347;-82
2023/05/18 06:26:05;;;;;;;;;9.75;9.25;;;;;11.81;73.96;99398.78;5037210;28;45403;-82
2023/05/18 06:28:30;;;;;;;;;12.50;10.50;;;;;11.82;73.47;99401.38;5025393;28;45454;-82
2023/05/18 06:30:57;;;;;;;;;12.00;10.75;;;;;11.83;73.55;99397.81;5038554;28;46401;-82
2023/05/18 06:33:23;;;;;;;;;9.00;9.00;;;;;11.90;72.76;99397.56;5041156;28;45568;-82
2023/05/18 06:35:48;;;;;;;;;12.75;10.00;;;;;11.88;72.13;99403.78;5020445;28;45469;-82
2023/05/18 06:38:13;;;;;;;;;13.00;11.00;;;;;11.91;72.29;99400.13;5042353;28;45369;-82
2023/05/18 06:40:39;;;;;;;;;12.00;11.50;;;;;11.95;72.33;99401.72;5017623;28;46949;-82
2023/05/18 06:43:04;;;;;;;;;9.00;9.00;;;;;11.99;71.85;99408.59;5027177;28;45295;-82
2023/05/18 06:45:30;;;;;;;;;10.50;10.00;;;;;12.01;71.75;99409.41;5037456;28;45770;-82
2023/05/18 06:47:55;;;;;;;;;9.00;8.50;;;;;12.02;71.43;99408.47;5022185;28;45362;-82
2023/05/18 06:50:21;;;;;;;;;11.25;11.25;;;;;12.07;71.05;99413.56;5042760;28;46129;-82
2023/05/18 06:52:46;;;;;;;;;9.25;8.25;;;;;12.11;70.67;99416.00;5027648;28;45296;-82
2023/05/18 06:55:12;;;;;;;;;4.75;3.75;;;;;12.11;70.84;99423.94;5034850;28;45353;-82
2023/05/18 06:57:37;;;;;;;;;12.75;9.50;;;;;12.13;70.78;99419.47;5050301;28;45393;-82
2023/05/18 07:00:06;;;;;;;;;9.00;9.00;;;;;12.16;70.53;99421.97;5044439;28;45761;-82
2023/05/18 07:02:31;;;;;;;;;7.40;7.00;;;;;12.19;70.51;99421.84;5038851;28;45378;-82
2023/05/18 07:04:56;;;;;;;;;9.00;9.00;;;;;12.24;70.64;99429.56;5024673;28;45366;-82
2023/05/18 07:07:22;;;;;;;;;11.00;10.00;;;;;12.26;70.12;99418.94;5039249;28;45500;-82
2023/05/18 07:09:48;;;;;;;;;12.00;10.50;;;;;12.29;70.11;99424.09;5025342;28;47975;-82
2023/05/18 07:12:14;;;;;;;;;7.00;5.00;;;;;12.30;70.12;99428.47;5030805;28;45418;-82
2023/05/18 07:14:39;;;;;;;;;10.50;10.00;;;;;12.30;70.12;99421.41;5021525;28;45433;-83
2023/05/18 07:17:05;;;;;;;;;7.75;6.00;;;;;12.31;70.05;99424.91;5050537;28;45457;-82
2023/05/18 07:19:33;;;;;;;;;8.50;8.50;;;;;12.32;69.85;99424.84;5050030;28;46282;-82
2023/05/18 07:21:58;;;;;;;;;12.75;10.00;;;;;12.35;69.56;99432.63;5020453;28;45441;-82
2023/05/18 07:24:24;;;;;;;;;11.50;9.75;;;;;12.34;69.42;99422.13;5043327;28;45524;-82
2023/05/18 07:26:49;;;;;;;;;10.50;10.00;;;;;12.33;69.56;99426.56;5029854;28;45478;-82
2023/05/18 07:29:15;;;;;;;;;10.00;9.50;;;;;12.33;69.09;99437.13;5045318;28;46190;-82
2023/05/18 07:31:40;;;;;;;;;9.75;9.00;;;;;12.34;69.45;99430.91;5048311;28;45542;-82
2023/05/18 07:34:06;;;;;;;;;13.75;10.50;;;;;12.41;69.24;99434.16;5041139;28;45446;-82
2023/05/18 07:36:33;;;;;;;;;12.75;10.50;;;;;12.46;69.50;99438.31;5036169;28;45454;-82
2023/05/18 07:38:59;;;;;;;;;11.00;10.00;;;;;12.52;69.21;99447.78;5033893;28;45507;-82
2023/05/18 07:41:25;;;;;;;;;10.00;8.75;;;;;12.56;69.41;99446.75;5028457;28;45256;-82
2023/05/18 07:43:51;;;;;;;;;13.00;11.50;;;;;12.59;68.95;99446.59;5052989;28;45380;-82
2023/05/18 07:46:17;;;;;;;;;10.75;10.00;;;;;12.61;69.16;99446.53;5032032;28;45397;-82
2023/05/18 07:48:43;;;;;;;;;11.75;10.00;;;;;12.67;69.37;99448.91;5052652;28;45532;-81
2023/05/18 07:51:09;;;;;;;;;9.25;8.50;;;;;12.72;68.79;99446.94;5034777;28;45540;-81
2023/05/18 07:53:36;;;;;;;;;9.00;9.00;;;;;12.76;69.24;99449.34;5027498;28;45535;-82
2023/05/18 07:56:02;;;;;;;;;10.50;10.00;;;;;12.80;68.94;99452.72;5036019;28;46195;-81
2023/05/18 07:58:28;;;;;;;;;11.50;10.50;;;;;12.86;69.02;99455.97;5033912;28;46445;-81
2023/05/18 08:00:53;;;;;;;;;13.75;11.75;;;;;12.91;68.82;99451.31;5033726;28;45513;-81
2023/05/18 08:03:22;;;;;;;;;10.75;9.75;;;;;13.01;68.55;99453.59;5045565;28;45850;-82
2023/05/18 08:05:47;;;;;;;;;8.75;8.25;;;;;13.04;68.39;99449.03;5037176;28;45574;-81
2023/05/18 08:08:14;;;;;;;;;8.50;7.75;;;;;13.10;68.06;99464.59;5046807;28;46119;-81
2023/05/18 08:10:40;;;;;;;;;10.00;9.50;;;;;13.20;67.94;99462.47;5038407;28;45501;-81
2023/05/18 08:13:06;;;;;;;;;9.75;9.25;;;;;13.27;67.88;99464.75;5021131;28;45324;-82
2023/05/18 08:15:33;;;;;;;;;14.50;10.50;;;;;13.31;67.98;99456.66;5025496;28;45573;-82
2023/05/18 08:17:59;;;;;;;;;9.75;9.75;;;;;13.39;67.45;99462.47;5042516;28;45426;-82
2023/05/18 08:20:24;;;;;;;;;14.25;10.75;;;;;13.43;67.25;99467.53;5047206;28;45334;-82
2023/05/18 08:22:50;;;;;;;;;13.00;12.00;;;;;13.49;67.13;99469.06;5031300;28;45295;-82
2023/05/18 08:25:15;;;;;;;;;12.00;11.25;;;;;13.54;67.46;99464.41;5046936;28;45365;-82
2023/05/18 08:27:41;;;;;;;;;13.00;13.00;;;;;13.54;67.17;99462.63;5015557;28;47670;-82
2023/05/18 08:30:07;;;;;;;;;11.50;10.75;;;;;13.56;67.00;99460.75;5019922;28;45534;-82
2023/05/18 08:32:35;;;;;;;;;12.75;12.00;;;;;13.55;67.03;99456.41;5048508;28;45338;-82
2023/05/18 08:35:07;;;;;;;;;12.75;10.00;;;;;13.53;66.85;99457.41;5045917;28;45414;-82
2023/05/18 08:37:32;;;;;;;;;12.50;10.75;;;;;13.51;67.31;99452.16;5013169;28;48362;-82
2023/05/18 08:40:01;;;;;;;;;11.25;9.25;;;;;13.56;67.42;99460.75;5012116;28;45477;-81
2023/05/18 08:42:38;;;;;;;;;11.00;9.75;;;;;13.51;67.27;99456.59;5039318;28;45627;-80
2023/05/18 08:45:17;;;;;;;;;9.50;9.50;;;;;13.46;67.64;99458.59;5003049;28;45800;-80
2023/05/18 08:47:43;;;;;;;;;10.50;10.50;;;;;13.43;68.68;99461.38;5012469;28;46783;-80
2023/05/18 08:50:14;;;;;;;;;14.25;13.75;;;;;13.43;68.20;99459.59;5025715;28;45628;-81
2023/05/18 08:52:45;;;;;;;;;12.25;12.00;;;;;13.42;69.38;99462.31;5035540;28;45397;-81
2023/05/18 08:55:11;;;;;;;;;13.25;12.00;;;;;13.39;68.63;99462.47;5042428;28;45415;-81
2023/05/18 08:57:38;;;;;;;;;12.50;11.50;;;;;13.39;68.67;99468.63;5036543;28;45461;-81
2023/05/18 09:00:05;;;;;;;;;16.00;13.00;;;;;13.38;68.77;99466.91;5040451;28;45412;-80
2023/05/18 09:02:35;;;;;;;;;14.00;14.00;;;;;13.41;68.74;99471.19;5018256;28;45359;-81
2023/05/18 09:05:01;;;;;;;;;13.75;12.00;;;;;13.46;69.61;99463.91;5037954;28;45483;-81
2023/05/18 09:07:27;;;;;;;;;15.00;11.50;;;;;13.54;69.63;99473.22;5051239;28;45643;-81
2023/05/18 09:09:55;;;;;;;;;13.50;11.50;;;;;13.61;69.19;99464.03;5038717;28;45424;-80
2023/05/18 09:12:22;;;;;;;;;13.50;12.50;;;;;13.72;69.31;99475.94;5044253;28;45433;-81
2023/05/18 09:14:47;;;;;;;;;13.00;10.00;;;;;13.79;68.84;99464.97;5035395;28;45414;-81
2023/05/18 09:17:13;;;;;;;;;12.25;12.25;;;;;13.87;68.66;99465.47;5037375;28;47847;-80
2023/05/18 09:19:39;;;;;;;;;13.25;11.00;;;;;13.95;68.41;99465.06;5046605;28;45485;-80
2023/05/18 09:22:05;;;;;;;;;12.75;12.75;;;;;14.04;68.49;99466.44;5022207;28;45463;-80
2023/05/18 09:24:32;;;;;;;;;11.25;10.25;;;;;14.14;68.33;99467.69;5046146;28;45463;-81
2023/05/18 09:26:57;;;;;;;;;15.75;13.00;;;;;14.16;67.48;99469.34;5052399;28;46690;-80
2023/05/18 09:29:23;;;;;;;;;12.25;10.75;;;;;14.16;67.00;99476.44;5051441;28;45241;-81
2023/05/18 09:31:49;;;;;;;;;13.75;12.00;;;;;14.15;67.28;99469.41;5032278;28;45383;-79
2023/05/18 09:34:18;;;;;;;;;15.00;12.00;;;;;14.12;66.65;99469.56;5019769;28;45244;-82
2023/05/18 09:36:48;;;;;;;;;14.50;12.75;;;;;14.14;66.33;99468.56;5038052;28;45570;-81
2023/05/18 09:39:13;;;;;;;;;13.00;10.00;;;;;14.14;67.09;99465.91;5029843;28;45370;-81
2023/05/18 09:41:42;;;;;;;;;10.00;10.00;;;;;14.17;66.37;99470.22;5020101;28;45515;-81
2023/05/18 09:44:08;;;;;;;;;14.25;12.00;;;;;14.09;66.62;99452.00;5019404;28;45422;-81
2023/05/18 09:46:40;;;;;;;;;13.50;10.75;;;;;14.22;67.20;99460.25;5035073;28;46298;-81
2023/05/18 09:49:06;;;;;;;;;9.75;8.75;;;;;14.28;66.25;99451.97;5040154;28;45383;-82
2023/05/18 09:51:36;;;;;;;;;12.00;10.75;;;;;14.36;66.82;99449.81;5011273;28;45457;-81
2023/05/18 09:54:05;;;;;;;;;13.50;12.75;;;;;14.51;66.56;99462.31;5041705;28;45272;-81
2023/05/18 09:56:34;;;;;;;;;12.50;11.75;;;;;14.60;66.51;99455.66;5037105;28;45641;-82
2023/05/18 09:59:10;;;;;;;;;11.75;11.00;;;;;14.75;65.76;99461.97;5021277;28;45565;-81
2023/05/18 10:01:37;;;;;;;;;14.50;11.75;;;;;14.78;65.87;99460.03;5027103;28;45509;-81
2023/05/18 10:04:03;;;;;;;;;12.75;11.25;;;;;14.79;64.09;99456.44;5044077;28;45441;-81
2023/05/18 10:06:30;;;;;;;;;15.50;12.00;;;;;14.72;64.97;99456.84;5042990;28;45555;-82
2023/05/18 10:08:57;;;;;;;;;13.50;12.25;;;;;14.68;64.70;99449.97;5033043;28;45469;-81
2023/05/18 10:11:23;;;;;;;;;12.25;10.25;;;;;14.62;64.96;99457.31;5033660;28;45452;-81
2023/05/18 10:13:53;;;;;;;;;13.75;13.25;;;;;14.62;65.31;99452.00;5033111;28;45522;-82
2023/05/18 10:16:19;;;;;;;;;11.00;10.00;;;;;14.65;64.84;99462.47;5039088;28;46298;-83
2023/05/18 10:18:46;;;;;;;;;14.25;12.50;;;;;14.62;65.22;99448.50;5034013;28;45602;-82
2023/05/18 10:21:13;;;;;;;;;10.75;10.00;;;;;14.68;64.90;99449.97;5043675;28;45365;-82
2023/05/18 10:23:39;;;;;;;;;11.00;8.50;;;;;14.66;64.50;99458.88;5040147;28;45509;-82
2023/05/18 10:26:08;;;;;;;;;11.00;10.25;;;;;14.65;63.49;99441.25;5051400;28;45591;-82
2023/05/18 10:28:41;;;;;;;;;13.80;12.40;;;;;14.66;64.17;99452.72;5032270;28;45353;-82
2023/05/18 10:31:07;;;;;;;;;11.25;10.00;;;;;14.63;63.66;99445.75;5016488;28;45375;-83
2023/05/18 10:33:35;;;;;;;;;10.75;10.25;;;;;14.66;63.57;99442.97;5035931;28;45371;-82
2023/05/18 10:36:03;;;;;;;;;12.00;12.00;;;;;14.73;63.64;99443.50;5035348;28;45410;-82
2023/05/18 10:38:29;;;;;;;;;10.80;10.20;;;;;14.75;62.50;99454.88;5028166;28;45393;-82
2023/05/18 10:40:59;;;;;;;;;10.25;10.00;;;;;14.74;62.04;99444.38;5036642;28;45539;-83
2023/05/18 10:43:26;;;;;;;;;8.50;8.00;;;;;14.75;62.11;99443.41;5035730;28;45423;-82
2023/05/18 10:45:54;;;;;;;;;10.75;10.00;;;;;14.72;62.31;99435.63;5038850;28;45416;-82
2023/05/18 10:48:21;;;;;;;;;9.00;9.00;;;;;14.73;62.19;99432.91;5025157;28;45703;-82
2023/05/18 10:50:52;;;;;;;;;9.25;9.25;;;;;14.77;62.02;99436.22;5040678;28;45321;-82
2023/05/18 10:53:19;;;;;;;;;12.00;10.00;;;;;14.74;62.22;99429.31;5054127;28;45403;-82
2023/05/18 10:55:46;;;;;;;;;10.50;10.50;;;;;14.73;61.82;99443.50;5044151;28;45608;-83
2023/05/18 10:58:14;;;;;;;;;13.75;11.00;;;;;14.77;62.39;99445.03;5036176;28;45716;-83
2023/05/18 11:00:43;;;;;;;;;9.25;9.25;;;;;14.76;61.64;99432.72;5042142;28;45503;-82
2023/05/18 11:03:12;;;;;;;;;12.50;11.00;;;;;14.79;61.88;99431.69;5044498;28;45508;-83
2023/05/18 11:05:38;;;;;;;;;8.25;8.25;;;;;14.81;61.58;99437.78;5042172;28;45319;-83
2023/05/18 11:08:04;;;;;;;;;9.80;9.80;;;;;14.82;61.13;99429.75;5017869;28;45431;-82
2023/05/18 11:10:41;;;;;;;;;11.00;11.00;;;;;14.83;61.56;99422.66;5040505;28;45453;-82
2023/05/18 11:13:07;;;;;;;;;10.25;9.25;;;;;14.83;61.97;99422.66;5053583;28;45286;-82
2023/05/18 11:16:04;;;;;;;;;9.00;9.00;;;;;14.91;60.95;99420.47;5043116;28;46284;-82
2023/05/18 11:18:39;;;;;;;;;12.25;12.00;;;;;14.94;60.73;99418.47;5014919;28;45495;-82
2023/05/18 11:21:41;;;;;;;;;11.00;10.75;;;;;14.96;61.30;99426.34;5004308;28;45421;-82
2023/05/18 11:24:31;;;;;;;;;11.75;11.75;;;;;14.96;61.35;99419.25;4963666;28;45513;-82
2023/05/18 11:27:14;;;;;;;;;11.25;10.25;;;;;15.06;60.78;99429.41;5015049;28;45510;-81