Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:04;;;;;;;13.13;4.82;;;;;;;14.58;100.00;100683.22;5005978;28;20049;-74
2023/03/22 00:04:31;;;;;;;13.93;5.38;;;;;;;13.33;100.00;100675.59;5007325;28;20526;-75
2023/03/22 00:06:58;;;;;;;5.13;2.35;;;;;;;13.26;100.00;100684.78;5000422;28;20054;-74
2023/03/22 00:09:24;;;;;;;17.98;6.05;;;;;;;14.62;100.00;100673.56;5001955;28;20056;-74
2023/03/22 00:11:51;;;;;;;12.25;5.00;;;;;;;14.58;100.00;100678.41;5004379;28;20463;-74
2023/03/22 00:14:18;;;;;;;8.80;3.15;;;;;;;13.43;100.00;100672.66;5007502;28;20052;-75
2023/03/22 00:16:48;;;;;;;7.63;2.35;;;;;;;14.56;100.00;100675.28;5002553;28;20078;-75
2023/03/22 00:19:16;;;;;;;13.82;4.35;;;;;;;13.36;100.00;100660.84;5003072;28;20108;-71
2023/03/22 00:21:43;;;;;;;4.50;1.00;;;;;;;13.47;100.00;100673.41;5002195;28;20061;-75
2023/03/22 00:24:10;;;;;;;11.40;5.45;;;;;;;13.23;100.00;100668.94;5005751;28;20050;-77
2023/03/22 00:26:36;;;;;;;12.63;4.43;;;;;;;13.49;100.00;100670.19;5002997;28;20049;-73
2023/03/22 00:29:03;;;;;;;13.88;5.65;;;;;;;13.38;100.00;100666.78;5003228;28;20077;-73
2023/03/22 00:31:29;;;;;;;7.80;3.38;;;;;;;13.42;100.00;100668.31;5004546;28;20176;-70
2023/03/22 00:33:56;;;;;;;19.48;5.43;;;;;;;14.45;100.00;100666.31;5002895;28;20172;-72
2023/03/22 00:36:23;;;;;;;15.60;5.53;;;;;;;13.88;100.00;100656.53;5000679;28;20524;-73
2023/03/22 00:38:50;;;;;;;15.27;5.53;;;;;;;13.42;100.00;100659.97;5003703;28;20057;-73
2023/03/22 00:41:20;;;;;;;12.52;3.85;;;;;;;13.38;100.00;100653.66;5000637;28;20575;-72
2023/03/22 00:43:47;;;;;;;12.80;4.95;;;;;;;14.13;100.00;100656.91;5001091;28;20534;-73
2023/03/22 00:46:15;;;;;;;9.88;3.28;;;;;;;13.31;100.00;100658.53;5004759;28;20507;-74
2023/03/22 00:48:42;;;;;;;14.52;5.50;;;;;;;13.31;100.00;100648.22;5000080;28;20049;-73
2023/03/22 00:51:10;;;;;;;6.63;3.03;;;;;;;14.66;100.00;100646.44;5001767;28;20068;-72
2023/03/22 00:53:37;;;;;;;10.63;3.00;;;;;;;13.23;100.00;100649.50;5002468;28;20050;-73
2023/03/22 00:56:07;;;;;;;9.07;3.33;;;;;;;13.32;100.00;100640.63;5002834;28;20100;-74
2023/03/22 00:58:34;;;;;;;16.70;5.57;;;;;;;13.57;100.00;100629.97;5004896;28;20065;-74
2023/03/22 01:01:01;;;;;;;22.00;6.72;;;;;;;13.41;100.00;100632.59;5004391;28;20555;-74
2023/03/22 01:03:27;;;;;;;18.55;5.22;;;;;;;13.63;100.00;100620.75;5001549;28;20054;-72
2023/03/22 01:05:54;;;;;;;17.90;6.20;;;;;;;13.36;100.00;100621.94;5003622;28;20054;-74
2023/03/22 01:08:22;;;;;;;16.08;6.55;;;;;;;14.69;100.00;100626.09;5000887;28;20060;-74
2023/03/22 01:10:49;;;;;;;14.82;6.03;;;;;;;14.25;100.00;100623.75;5004218;28;20049;-73
2023/03/22 01:13:16;;;;;;;14.75;5.00;;;;;;;14.46;100.00;100617.78;5003664;28;20054;-73
2023/03/22 01:15:44;;;;;;;17.58;6.55;;;;;;;15.00;100.00;100616.31;5018915;28;20057;-74
2023/03/22 01:18:10;;;;;;;17.63;6.30;;;;;;;14.95;100.00;100611.25;5002222;28;20056;-73
2023/03/22 01:20:37;;;;;;;9.55;3.65;;;;;;;14.03;100.00;100610.56;5003817;28;20054;-75
2023/03/22 01:23:04;;;;;;;19.88;6.97;;;;;;;13.34;100.00;100608.47;5003014;28;20054;-73
2023/03/22 01:25:30;;;;;;;19.10;7.13;;;;;;;13.37;100.00;100596.53;5003482;28;20065;-73
2023/03/22 01:27:57;;;;;;;15.50;6.90;;;;;;;13.30;100.00;100601.38;5001017;28;20053;-74
2023/03/22 01:30:24;;;;;;;7.00;2.75;;;;;;;13.13;100.00;100600.41;4989766;28;20124;-73
2023/03/22 01:32:51;;;;;;;3.60;2.15;;;;;;;13.09;100.00;100596.13;5002239;28;20053;-73
2023/03/22 01:35:18;;;;;;;16.42;6.90;;;;;;;13.17;100.00;100603.16;5003750;28;20503;-73
2023/03/22 01:37:44;;;;;;;12.35;3.33;;;;;;;13.13;100.00;100599.63;5003909;28;20517;-73
2023/03/22 01:40:13;;;;;;;10.65;4.07;;;;;;;13.16;100.00;100594.03;5002743;28;20064;-73
2023/03/22 01:42:40;;;;;;;15.20;6.47;;;;;;;13.19;100.00;100584.84;5000503;28;20042;-74
2023/03/22 01:45:13;;;;;;;16.30;6.28;;;;;;;13.13;100.00;100583.75;5002080;28;20049;-73
2023/03/22 01:47:50;;;;;;;18.02;6.95;;;;;;;13.13;100.00;100574.63;5003887;28;20100;-73
2023/03/22 01:50:18;;;;;;;7.22;3.63;;;;;;;13.03;100.00;100570.81;5003898;28;20061;-73
2023/03/22 01:52:46;;;;;;;17.55;6.93;;;;;;;13.12;100.00;100567.53;5002248;28;20488;-71
2023/03/22 01:55:12;;;;;;;19.98;7.53;;;;;;;13.03;100.00;100565.25;5002118;28;20049;-72
2023/03/22 01:57:41;;;;;;;16.67;7.13;;;;;;;13.03;100.00;100565.25;5003895;28;20050;-73
2023/03/22 02:00:14;;;;;;;18.65;7.10;;;;;;;12.97;100.00;100562.09;5002893;28;20557;-72
2023/03/22 02:02:42;;;;;;;19.10;7.82;;;;;;;12.99;100.00;100547.81;5003197;28;20050;-73
2023/03/22 02:05:11;;;;;;;19.20;7.18;;;;;;;13.02;100.00;100552.56;5003250;28;20124;-72
2023/03/22 02:07:39;;;;;;;14.93;6.03;;;;;;;12.99;100.00;100554.19;5001747;28;20053;-73
2023/03/22 02:10:15;;;;;;;20.33;7.53;;;;;;;12.98;100.00;100546.22;5000660;28;20058;-74
2023/03/22 02:12:48;;;;;;;15.13;6.93;;;;;;;12.96;100.00;100554.19;5000078;28;20060;-74
2023/03/22 02:15:19;;;;;;;17.27;7.13;;;;;;;13.03;100.00;100543.03;5001128;28;20104;-72
2023/03/22 02:18:15;;;;;;;16.55;7.30;;;;;;;12.99;100.00;100539.50;5001336;28;20057;-73
2023/03/22 02:20:45;;;;;;;11.23;3.60;;;;;;;12.93;100.00;100533.59;5006381;28;20579;-75
2023/03/22 02:23:29;;;;;;;18.48;6.70;;;;;;;13.12;100.00;100525.84;4999583;28;20050;-74
2023/03/22 02:26:40;;;;;;;18.38;6.97;;;;;;;13.03;100.00;100531.94;4992142;28;20155;-73
2023/03/22 02:29:30;;;;;;;10.93;3.60;;;;;;;12.89;100.00;100518.97;4991236;28;20085;-75
2023/03/22 02:32:21;;;;;;;7.10;3.58;;;;;;;12.92;100.00;100522.91;5016295;28;20063;-74
2023/03/22 02:35:06;;;;;;;18.23;6.47;;;;;;;12.93;100.00;100527.28;5002705;28;20048;-74
2023/03/22 02:38:03;;;;;;;18.27;7.87;;;;;;;12.90;100.00;100514.97;5007223;28;20060;-74
2023/03/22 02:40:49;;;;;;;20.58;7.38;;;;;;;12.88;100.00;100511.06;4994993;28;20053;-74
2023/03/22 02:43:22;;;;;;;20.40;7.90;;;;;;;12.82;100.00;100507.16;4999344;28;20050;-73
2023/03/22 02:46:13;;;;;;;10.70;4.97;;;;;;;12.81;100.00;100502.81;5000650;28;20772;-75
2023/03/22 02:49:09;;;;;;;17.55;7.35;;;;;;;12.86;100.00;100494.81;5000403;28;20069;-74
2023/03/22 02:51:41;;;;;;;17.20;7.43;;;;;;;12.86;100.00;100503.16;5004219;28;20133;-74
2023/03/22 02:54:19;;;;;;;19.35;7.70;;;;;;;12.80;100.00;100495.72;5002595;28;20050;-75
2023/03/22 02:56:53;;;;;;;18.60;7.43;;;;;;;13.06;100.00;100494.94;4999878;28;20419;-74
2023/03/22 02:59:22;;;;;;;19.67;7.10;;;;;;;12.69;100.00;100483.97;5002375;28;20140;-74
2023/03/22 03:01:56;;;;;;;12.88;5.22;;;;;;;12.60;100.00;100489.25;4997614;28;20084;-74
2023/03/22 03:04:28;;;;;;;18.90;7.40;;;;;;;12.62;100.00;100490.38;5001621;28;20435;-75
2023/03/22 03:06:59;;;;;;;20.35;9.05;;;;;;;12.60;100.00;100492.00;5003362;28;20472;-74
2023/03/22 03:09:26;;;;;;;21.98;9.05;;;;;;;12.53;100.00;100492.88;5006900;28;20073;-74
2023/03/22 03:11:53;;;;;;;19.77;7.43;;;;;;;12.56;100.00;100502.38;5007174;28;20062;-75
2023/03/22 03:14:30;;;;;;;18.30;8.38;;;;;;;12.42;100.00;100483.91;5007148;28;20837;-74
2023/03/22 03:17:07;;;;;;;20.52;9.30;;;;;;;12.65;100.00;100489.56;5007707;28;20046;-74
2023/03/22 03:19:48;;;;;;;13.85;5.20;;;;;;;12.37;100.00;100489.13;5019579;28;20053;-73
2023/03/22 03:22:50;;;;;;;21.98;8.85;;;;;;;12.31;100.00;100483.25;5007271;28;20137;-73
2023/03/22 03:25:45;;;;;;;20.45;8.48;;;;;;;12.25;100.00;100484.13;5006791;28;20041;-73
2023/03/22 03:28:29;;;;;;;11.65;4.65;;;;;;;12.13;100.00;100477.13;5003725;28;20125;-75
2023/03/22 03:31:05;;;;;;;18.98;9.13;;;;;;;12.16;100.00;100478.28;5012174;28;20103;-76
2023/03/22 03:33:34;;;;;;;20.98;8.35;;;;;;;12.09;100.00;100478.34;5006361;28;20054;-75
2023/03/22 03:36:05;;;;;;;11.48;2.92;;;;;;;11.99;100.00;100485.59;5006684;28;20054;-74
2023/03/22 03:38:35;;;;;;;18.23;8.85;;;;;;;12.07;100.00;100475.19;5007042;28;20138;-75
2023/03/22 03:41:07;;;;;;;21.35;8.88;;;;;;;12.89;100.00;100471.78;5006897;28;20045;-75
2023/03/22 03:43:34;;;;;;;20.58;8.57;;;;;;;11.98;100.00;100474.94;5009651;28;20041;-75
2023/03/22 03:46:01;;;;;;;21.00;9.00;;;;;;;11.92;100.00;100468.25;5008057;28;20049;-74
2023/03/22 03:48:32;;;;;;;21.23;8.52;;;;;;;11.88;100.00;100470.28;5006861;28;20590;-74
2023/03/22 03:51:00;;;;;;;21.38;9.68;;;;;;;11.94;100.00;100469.41;5006871;28;20050;-74
2023/03/22 03:53:28;;;;;;;22.27;9.05;;;;;;;11.83;100.00;100467.94;5006162;28;20056;-74
2023/03/22 03:55:55;;;;;;;10.65;3.03;;;;;;;11.76;100.00;100466.03;5007997;28;20080;-72
2023/03/22 03:58:21;;;;;;;15.65;6.32;;;;;;;11.76;100.00;100466.03;5010738;28;20049;-73
2023/03/22 04:00:49;;;;;;;19.05;8.95;;;;;;;11.76;100.00;100471.56;5010001;28;20756;-74
2023/03/22 04:03:16;;;;;;;19.83;7.07;;;;;;;11.73;100.00;100466.06;5009720;28;20072;-73
2023/03/22 04:05:43;;;;;;;20.75;8.32;;;;;;;11.72;100.00;100464.50;5009150;28;20046;-75
2023/03/22 04:08:09;;;;;;;12.18;3.38;;;;;;;11.67;100.00;100462.16;5009950;28;20053;-74
2023/03/22 04:10:35;;;;;;;17.08;7.80;;;;;;;11.70;100.00;100458.56;5009881;28;20065;-73
2023/03/22 04:13:02;;;;;;;19.60;9.35;;;;;;;11.70;100.00;100458.56;5009637;28;20164;-75
2023/03/22 04:15:29;;;;;;;22.20;9.50;;;;;;;11.73;100.00;100464.09;5009059;28;20046;-74
2023/03/22 04:17:56;;;;;;;20.52;7.80;;;;;;;11.68;100.00;100464.50;5011386;28;20052;-73
2023/03/22 04:20:24;;;;;;;27.02;10.60;;;;;;;11.76;100.00;100459.69;5009385;28;20555;-74
2023/03/22 04:22:51;;;;;;;21.23;8.48;;;;;;;11.62;100.00;100457.06;5009067;28;20160;-75
2023/03/22 04:25:18;;;;;;;19.77;8.10;;;;;;;11.61;100.00;100452.69;5009977;28;20046;-75
2023/03/22 04:27:49;;;;;;;21.33;9.57;;;;;;;11.57;100.00;100447.16;5009742;28;20045;-74
2023/03/22 04:30:20;;;;;;;18.88;7.97;;;;;;;11.55;100.00;100438.50;5009755;28;20050;-74
2023/03/22 04:32:48;;;;;;;6.90;3.55;;;;;;;11.59;100.00;100446.75;5002056;28;20699;-75
2023/03/22 04:35:15;;;;;;;18.15;7.63;;;;;;;11.63;100.00;100448.34;5009780;28;20045;-73
2023/03/22 04:37:42;;;;;;;21.15;9.25;;;;;;;12.06;100.00;100451.44;5010866;28;20064;-74
2023/03/22 04:40:15;;;;;;;8.90;3.85;;;;;;;11.68;100.00;100444.34;5009237;28;20076;-75
2023/03/22 04:42:43;;;;;;;17.33;7.30;;;;;;;12.31;100.00;100451.94;5007904;28;20058;-74
2023/03/22 04:45:11;;;;;;;21.90;9.25;;;;;;;11.69;100.00;100443.13;5008268;28;20127;-74
2023/03/22 04:47:38;;;;;;;14.40;5.55;;;;;;;11.63;100.00;100439.22;5009486;28;20053;-72
2023/03/22 04:50:06;;;;;;;16.00;7.32;;;;;;;12.14;100.00;100447.38;5008436;28;20049;-75
2023/03/22 04:52:33;;;;;;;16.45;6.13;;;;;;;11.63;100.00;100442.81;5009866;28;20057;-74
2023/03/22 04:55:00;;;;;;;17.42;5.10;;;;;;;12.59;100.00;100434.94;5009307;28;20054;-74
2023/03/22 04:57:26;;;;;;;17.08;6.43;;;;;;;12.71;100.00;100440.72;5008793;28;20060;-75
2023/03/22 04:59:53;;;;;;;5.90;2.95;;;;;;;11.86;100.00;100450.47;5008830;28;20423;-74
2023/03/22 05:02:19;;;;;;;5.18;1.95;;;;;;;11.88;100.00;100440.56;5009087;28;20397;-74
2023/03/22 05:04:46;;;;;;;17.90;6.05;;;;;;;12.41;100.00;100446.25;5011927;28;20092;-74
2023/03/22 05:07:13;;;;;;;6.25;2.42;;;;;;;11.86;100.00;100442.97;5010754;28;20054;-72
2023/03/22 05:09:39;;;;;;;12.63;4.30;;;;;;;11.96;100.00;100436.53;5012145;28;20061;-73
2023/03/22 05:12:06;;;;;;;11.95;5.22;;;;;;;12.39;100.00;100448.66;5012044;28;20579;-74
2023/03/22 05:14:32;;;;;;;20.02;6.15;;;;;;;12.28;100.00;100450.00;5006479;28;20045;-75
2023/03/22 05:16:59;;;;;;;9.23;2.92;;;;;;;11.92;100.00;100446.06;5008510;28;20058;-74
2023/03/22 05:19:26;;;;;;;17.60;6.53;;;;;;;12.06;100.00;100440.34;5008186;28;20405;-74
2023/03/22 05:21:56;;;;;;;2.28;1.38;;;;;;;12.00;100.00;100436.47;5007075;28;20133;-73
2023/03/22 05:24:24;;;;;;;9.70;3.63;;;;;;;12.56;100.00;100435.78;5006950;28;20100;-75
2023/03/22 05:26:52;;;;;;;11.75;4.30;;;;;;;12.36;100.00;100426.53;5009070;28;20699;-74
2023/03/22 05:29:20;;;;;;;6.95;3.33;;;;;;;12.81;100.00;100442.53;5009439;28;20483;-74
2023/03/22 05:31:47;;;;;;;16.35;5.85;;;;;;;12.52;100.00;100443.38;5008778;28;20128;-74
2023/03/22 05:34:13;;;;;;;11.95;4.05;;;;;;;12.31;100.00;100436.09;5009867;28;20053;-72
2023/03/22 05:36:40;;;;;;;18.85;6.75;;;;;;;12.53;100.00;100445.69;5009802;28;21558;-75
2023/03/22 05:39:07;;;;;;;8.70;4.15;;;;;;;12.50;100.00;100435.44;5013083;28;20054;-74
2023/03/22 05:41:33;;;;;;;17.75;6.18;;;;;;;12.95;100.00;100435.97;5008819;28;20531;-74
2023/03/22 05:44:02;;;;;;;9.77;3.25;;;;;;;12.97;100.00;100433.59;5009818;28;20781;-74
2023/03/22 05:46:29;;;;;;;7.97;2.75;;;;;;;12.98;100.00;100452.63;5008583;28;20065;-73
2023/03/22 05:48:56;;;;;;;14.15;6.03;;;;;;;12.63;100.00;100432.91;5023500;28;20054;-74
2023/03/22 05:51:24;;;;;;;6.55;3.55;;;;;;;12.52;100.00;100441.34;5007346;28;20049;-74
2023/03/22 05:53:52;;;;;;;10.02;3.15;;;;;;;12.91;100.00;100443.59;5007010;28;20137;-74
2023/03/22 05:56:24;;;;;;;16.38;5.32;;;;;;;12.88;100.00;100445.22;5007306;28;20096;-76
2023/03/22 05:58:51;;;;;;;6.13;2.85;;;;;;;12.69;100.00;100447.88;5007913;28;20499;-71
2023/03/22 06:01:20;;;;;;;9.63;3.42;;;;;;;13.08;100.00;100450.88;5008296;28;20081;-74
2023/03/22 06:03:47;;;;;;;8.65;3.33;;;;;;;13.17;100.00;100445.59;5006092;28;20115;-71
2023/03/22 06:06:14;;;;;;;7.10;3.45;;;;;;;12.52;100.00;100446.91;5003201;28;20046;-72
2023/03/22 06:08:41;;;;;;;10.43;3.60;;;;;;;12.50;100.00;100440.22;5008399;28;20070;-73
2023/03/22 06:11:08;;;;;;;5.90;1.98;;;;;;;13.15;100.00;100441.66;5006068;28;20060;-75
2023/03/22 06:13:36;;;;;;;3.67;1.90;;;;;;;12.87;100.00;100440.84;5007751;28;20056;-74
2023/03/22 06:16:04;;;;;;;11.63;5.07;;;;;;;13.25;100.00;100435.94;5005532;28;20049;-76
2023/03/22 06:18:31;;;;;;;11.93;4.53;;;;;;;13.39;100.00;100432.91;5006989;28;20058;-75
2023/03/22 06:20:58;;;;;;;5.55;2.55;;;;;;;13.48;100.00;100446.25;5008409;28;20046;-71
2023/03/22 06:23:24;;;;;;;7.43;2.58;;;;;;;13.68;100.00;100444.31;5010183;28;20655;-75
2023/03/22 06:25:51;;;;;;;6.70;2.42;;;;;;;13.63;100.00;100442.81;5007564;28;20503;-75
2023/03/22 06:28:17;;;;;;;12.90;4.00;;;;;;;13.48;100.00;100440.72;5013104;28;20053;-74
2023/03/22 06:30:44;;;;;;;8.70;2.60;;;;;;;13.65;100.00;100439.59;5011916;28;20137;-73
2023/03/22 06:33:11;;;;;;;10.50;3.53;;;;;;;13.62;100.00;100432.91;5006926;28;20455;-73
2023/03/22 06:35:37;;;;;;;9.10;4.10;;;;;;;13.63;100.00;100439.28;5007979;28;20054;-76
2023/03/22 06:38:04;;;;;;;9.68;3.20;;;;;;;13.76;100.00;100432.66;5007370;28;20115;-75
2023/03/22 06:40:31;;;;;;;9.90;3.78;;;;;;;13.77;100.00;100428.66;5005904;28;20137;-73
2023/03/22 06:42:57;;;;;;;9.38;3.08;;;;;;;13.66;100.00;100424.50;5008189;28;20049;-76
2023/03/22 06:45:32;;;;;;;14.80;3.72;;;;;;;13.47;100.00;100423.25;5007094;28;20496;-74
2023/03/22 06:47:59;;;;;;;10.98;3.20;;;;;;;13.60;100.00;100432.53;5007667;28;20049;-73
2023/03/22 06:50:27;;;;;;;5.68;2.53;;;;;;;13.38;100.00;100419.44;4996021;28;20064;-73
2023/03/22 06:52:54;;;;;;;7.13;3.33;;;;;;;13.37;100.00;100427.00;5006939;28;20111;-73
2023/03/22 06:55:21;;;;;;;7.03;2.15;;;;;;;13.61;100.00;100428.56;5007011;28;20053;-73
2023/03/22 06:57:47;;;;;;;7.25;2.10;;;;;;;13.52;100.00;100439.44;5008204;28;20177;-73
2023/03/22 07:00:14;;;;;;;11.68;3.38;;;;;;;13.32;100.00;100426.69;5007698;28;20053;-73
2023/03/22 07:02:41;;;;;;;7.85;2.78;;;;;;;13.28;100.00;100431.53;5005163;28;20058;-76
2023/03/22 07:05:08;;;;;;;12.05;3.10;;;;;;;13.25;100.00;100424.81;5006749;28;20388;-73
2023/03/22 07:07:34;;;;;;;8.93;2.88;;;;;;;13.82;100.00;100417.06;5007480;28;20472;-75
2023/03/22 07:10:01;;;;;;;10.20;3.40;;;;;;;13.99;100.00;100415.13;5006708;28;20136;-76
2023/03/22 07:12:27;;;;;;;6.22;2.45;;;;;;;13.38;100.00;100413.88;5022370;28;20101;-73
2023/03/22 07:14:54;;;;;;;5.55;2.72;;;;;;;13.79;100.00;100425.44;5000149;28;20049;-74
2023/03/22 07:17:20;;;;;;;2.08;1.17;;;;;;;13.83;100.00;100413.03;5002663;28;20514;-74
2023/03/22 07:19:47;;;;;;;9.10;3.25;;;;;;;13.67;100.00;100415.72;5007781;28;20076;-74
2023/03/22 07:22:14;;;;;;;6.43;3.22;;;;;;;13.34;100.00;100413.97;5006039;28;20049;-73
2023/03/22 07:24:41;;;;;;;8.38;3.75;;;;;;;13.70;100.00;100403.00;5007064;28;20046;-77
2023/03/22 07:27:21;;;;;;;9.23;2.88;;;;;;;13.77;100.00;100409.19;5005940;28;20045;-76
2023/03/22 07:29:48;;;;;;;14.00;4.22;;;;;;;13.28;100.00;100414.84;5006600;28;20042;-73
2023/03/22 07:32:15;;;;;;;11.20;3.88;;;;;;;13.86;100.00;100414.97;5007545;28;20050;-73
2023/03/22 07:34:41;;;;;;;8.68;3.40;;;;;;;13.88;100.00;100409.00;5010666;28;20045;-76
2023/03/22 07:37:08;;;;;;;4.13;1.25;;;;;;;14.05;100.00;100419.78;5010723;28;20149;-74
2023/03/22 07:39:35;;;;;;;8.57;2.20;;;;;;;14.14;100.00;100417.19;5010893;28;20356;-74
2023/03/22 07:42:02;;;;;;;10.77;3.92;;;;;;;14.08;100.00;100415.34;5008516;28;20073;-73
2023/03/22 07:44:28;;;;;;;10.55;3.50;;;;;;;14.30;100.00;100417.28;5011200;28;20046;-73
2023/03/22 07:46:55;;;;;;;11.05;2.45;;;;;;;13.91;100.00;100430.41;5002771;28;20038;-75
2023/03/22 07:49:21;;;;;;;4.80;1.90;;;;;;;13.96;100.00;100407.63;5007456;28;20054;-77
2023/03/22 07:51:48;;;;;;;10.35;2.75;;;;;;;13.86;100.00;100401.06;5009156;28;20089;-76
2023/03/22 07:54:14;;;;;;;10.07;3.17;;;;;;;13.94;100.00;100410.84;5010701;28;20415;-74
2023/03/22 07:57:01;;;;;;;10.90;3.22;;;;;;;14.03;100.00;100404.72;5005993;28;20044;-73
2023/03/22 07:59:28;;;;;;;8.20;3.33;;;;;;;14.59;100.00;100398.78;5008807;28;20069;-73
2023/03/22 08:01:54;;;;;;;4.82;2.17;;;;;;;14.64;100.00;100420.53;5007263;28;20050;-71
2023/03/22 08:04:21;;;;;;;9.93;3.20;;;;;;;14.43;100.00;100400.72;5008058;28;20065;-72
2023/03/22 08:06:48;;;;;;;6.82;3.05;;;;;;;14.20;100.00;100417.47;5006665;28;20408;-73
2023/03/22 08:09:15;;;;;;;4.45;2.13;;;;;;;14.47;100.00;100409.78;5003766;28;20056;-72
2023/03/22 08:11:42;;;;;;;9.27;2.78;;;;;;;14.04;100.00;100409.84;5006608;28;20037;-70
2023/03/22 08:14:08;;;;;;;6.82;1.75;;;;;;;14.48;100.00;100403.78;5008545;28;20072;-71
2023/03/22 08:16:35;;;;;;;8.45;2.95;;;;;;;14.53;100.00;100408.84;5008020;28;20045;-71
2023/03/22 08:19:02;;;;;;;7.78;2.20;;;;;;;14.45;100.00;100401.84;5008223;28;20061;-72
2023/03/22 08:21:31;;;;;;;10.98;2.40;;;;;;;14.26;100.00;100411.03;5008397;28;20042;-73
2023/03/22 08:23:57;;;;;;;10.32;2.33;;;;;;;14.53;100.00;100419.19;5008975;28;20042;-71
2023/03/22 08:26:24;;;;;;;13.05;3.42;;;;;;;14.50;100.00;100417.25;5008904;28;20042;-73
2023/03/22 08:28:51;;;;;;;6.72;2.28;;;;;;;14.03;100.00;100410.28;5008303;28;20056;-75
2023/03/22 08:31:18;;;;;;;5.88;1.75;;;;;;;13.97;100.00;100412.00;5008323;28;20077;-71
2023/03/22 08:33:48;;;;;;;6.95;2.17;;;;;;;13.99;100.00;100418.69;5014568;28;20132;-72
2023/03/22 08:36:21;;;;;;;6.80;1.73;;;;;;;14.17;100.00;100413.56;5006657;28;20050;-73
2023/03/22 08:38:48;;;;;;;5.15;1.83;;;;;;;14.18;100.00;100417.91;5008685;28;20046;-73
2023/03/22 08:41:15;;;;;;;1.15;0.82;;;;;;;14.36;100.00;100412.00;5005815;28;20081;-72
2023/03/22 08:43:42;;;;;;;5.93;2.10;;;;;;;14.19;100.00;100430.63;5004474;28;20096;-72
2023/03/22 08:46:08;;;;;;;9.93;2.30;;;;;;;14.08;100.00;100424.50;5009229;28;20053;-74
2023/03/22 08:48:36;;;;;;;3.58;1.33;;;;;;;14.38;100.00;100412.38;5011204;28;20053;-73
2023/03/22 08:51:05;;;;;;;5.57;1.35;;;;;;;14.20;100.00;100423.84;5009391;28;20053;-74
2023/03/22 08:53:31;;;;;;;8.77;2.05;;;;;;;14.13;100.00;100429.53;5007794;28;20119;-73
2023/03/22 08:56:00;;;;;;;8.60;2.33;;;;;;;14.26;100.00;100430.50;5013025;28;20048;-75
2023/03/22 08:58:27;;;;;;;2.03;0.90;;;;;;;14.30;100.00;100425.66;5008252;28;20045;-73
2023/03/22 09:00:54;;;;;;;3.92;0.80;;;;;;;14.90;100.00;100413.97;5007800;28;20046;-74
2023/03/22 09:03:22;;;;;;;5.43;1.00;;;;;;;14.57;100.00;100405.97;5008838;28;20133;-73
2023/03/22 09:05:49;;;;;;;7.15;1.25;;;;;;;14.30;100.00;100408.16;5000328;28;20086;-74
2023/03/22 09:08:16;;;;;;;5.22;0.85;;;;;;;14.42;100.00;100411.09;5009628;28;20164;-72
2023/03/22 09:10:50;;;;;;;7.55;2.22;;;;;;;14.19;100.00;100422.28;5007172;28;20133;-73
2023/03/22 09:13:18;;;;;;;5.90;1.60;;;;;;;14.31;100.00;100416.06;5004242;28;20054;-75
2023/03/22 09:15:45;;;;;;;10.50;2.28;;;;;;;14.36;100.00;100421.16;5014099;28;20060;-75
2023/03/22 09:18:12;;;;;;;3.22;1.48;;;;;;;14.24;100.00;100421.03;5009218;28;20060;-74
2023/03/22 09:20:39;;;;;;;6.25;2.10;;;;;;;14.47;100.00;100407.78;5008711;28;20327;-73
2023/03/22 09:23:05;;;;;;;1.92;1.45;;;;;;;14.60;100.00;100405.91;5008922;28;20196;-73
2023/03/22 09:25:32;;;;;;;6.32;1.55;;;;;;;14.53;100.00;100394.94;5008353;28;20128;-75
2023/03/22 09:27:59;;;;;;;4.43;1.45;;;;;;;14.55;100.00;100403.63;5009521;28;20067;-75
2023/03/22 09:30:26;;;;;;;3.10;1.08;;;;;;;14.73;100.00;100408.78;5008191;28;20069;-77
2023/03/22 09:32:52;;;;;;;7.93;1.80;;;;;;;14.53;100.00;100417.19;5008683;28;20063;-73
2023/03/22 09:35:19;;;;;;;4.88;1.42;;;;;;;14.54;100.00;100407.63;5008108;28;20085;-72
2023/03/22 09:37:46;;;;;;;9.25;2.10;;;;;;;14.49;100.00;100437.97;5008438;28;20416;-73
2023/03/22 09:40:12;;;;;;;9.38;2.58;;;;;;;14.51;100.00;100424.44;5009188;28;20060;-73
2023/03/22 09:42:50;;;;;;;10.25;2.70;;;;;;;14.38;100.00;100399.22;5008025;28;20073;-73
2023/03/22 09:45:28;;;;;;;12.02;2.10;;;;;;;14.42;100.00;100438.94;5009641;28;20050;-71
2023/03/22 09:47:57;;;;;;;8.27;1.92;;;;;;;14.55;100.00;100394.50;5006971;28;20049;-77
2023/03/22 09:50:28;;;;;;;9.05;2.67;;;;;;;14.51;100.00;100402.16;5008044;28;20145;-73
2023/03/22 09:52:55;;;;;;;4.28;1.48;;;;;;;14.73;100.00;100436.66;5006448;28;20046;-74
2023/03/22 09:55:38;;;;;;;1.67;1.15;;;;;;;14.66;100.00;100401.41;5008037;28;20053;-74
2023/03/22 09:58:34;;;;;;;9.05;2.35;;;;;;;14.83;100.00;100397.44;5006956;28;20400;-74
2023/03/22 10:01:04;;;;;;;12.38;2.30;;;;;;;14.80;100.00;100400.28;5005555;28;20083;-71
2023/03/22 10:03:39;;;;;;;8.25;1.60;;;;;;;15.13;100.00;100394.28;5007283;28;20112;-69
2023/03/22 10:06:20;;;;;;;;;;;;;;;14.94;100.00;100397.16;5004699;28;20072;-73
2023/03/22 10:09:03;;;;;;;5.95;1.27;;;;;;;14.99;100.00;100386.28;5007176;28;19963;-72
2023/03/22 10:11:50;;;;;;;12.63;2.55;;;;;;;14.91;100.00;100400.81;5005781;28;20614;-75
2023/03/22 10:14:33;;;;;;;2.63;1.30;;;;;;;15.10;100.00;100394.38;5004952;28;20079;-72
2023/03/22 10:17:05;;;;;;;7.72;1.60;;;;;;;15.09;100.00;100376.88;5003176;28;20526;-72
2023/03/22 10:19:45;;;;;;;3.17;1.63;;;;;;;15.08;100.00;100380.88;5006413;28;20049;-73
2023/03/22 10:22:15;;;;;;;4.05;1.10;;;;;;;15.01;100.00;100391.41;5004531;28;20768;-74
2023/03/22 10:24:45;;;;;;;3.33;1.13;;;;;;;15.05;100.00;100381.75;5005558;28;20057;-73
2023/03/22 10:27:16;;;;;;;8.27;2.03;;;;;;;14.95;100.00;100387.59;5002453;28;20049;-72
2023/03/22 10:29:47;;;;;;;8.93;1.98;;;;;;;15.11;100.00;100391.16;5004991;28;20050;-78
2023/03/22 10:32:16;;;;;;;6.47;1.40;;;;;;;15.23;100.00;100378.53;5005155;28;20054;-71
2023/03/22 10:34:44;;;;;;;10.35;2.20;;;;;;;15.19;100.00;100380.63;5003148;28;20053;-73
2023/03/22 10:37:19;;;;;;;3.50;1.30;;;;;;;15.38;100.00;100372.19;5006061;28;20046;-76
2023/03/22 10:39:49;;;;;;;2.33;0.85;;;;;;;15.57;100.00;100366.91;5005990;28;20056;-70
2023/03/22 10:42:21;;;;;;;5.38;1.98;;;;;;;15.69;100.00;100374.56;5005585;28;20057;-74
2023/03/22 10:44:52;;;;;;;7.05;1.60;;;;;;;15.28;100.00;100386.34;5004674;28;20527;-75
2023/03/22 10:47:30;;;;;;;4.03;1.50;;;;;;;15.59;100.00;100393.13;5005831;28;20045;-74
2023/03/22 10:50:02;;;;;;;11.43;2.63;;;;;;;15.35;100.00;100419.63;5004342;28;20802;-74
2023/03/22 10:52:48;;;;;;;7.72;2.13;;;;;;;15.48;100.00;100393.44;5004597;28;20121;-72
2023/03/22 10:55:16;;;;;;;7.85;1.73;;;;;;;15.65;100.00;100410.91;5002565;28;20054;-72
2023/03/22 10:58:24;;;;;;;6.43;2.22;;;;;;;15.45;100.00;100387.94;5006970;28;20064;-73
2023/03/22 11:00:55;;;;;;;1.33;0.75;;;;;;;15.71;100.00;100384.06;5004871;28;20139;-74
2023/03/22 11:03:34;;;;;;;1.80;1.00;;;;;;;15.68;100.00;100398.06;5005990;28;20065;-73
2023/03/22 11:06:16;;;;;;;8.85;2.00;;;;;;;15.65;100.00;100385.81;5009268;28;20096;-71
2023/03/22 11:08:51;;;;;;;7.45;1.77;;;;;;;15.75;100.00;100379.16;5004221;28;20124;-73
2023/03/22 11:11:25;;;;;;;;;;;;;;;15.50;100.00;100379.81;5008665;28;20133;-77
2023/03/22 11:13:57;;;;;;;2.53;1.20;;;;;;;15.63;100.00;100393.84;5009329;28;19975;-73
2023/03/22 11:16:24;;;;;;;4.72;1.10;;;;;;;15.64;100.00;100383.44;5009814;28;20080;-73
2023/03/22 11:18:51;;;;;;;8.48;2.20;;;;;;;15.39;100.00;100379.31;5009753;28;20046;-75
2023/03/22 11:21:31;;;;;;;5.32;1.50;;;;;;;15.40;100.00;100380.88;5009228;28;20054;-74
2023/03/22 11:24:11;;;;;;;6.38;1.75;;;;;;;15.43;100.00;100376.44;5009334;28;20042;-74
2023/03/22 11:26:38;;;;;;;4.25;0.90;;;;;;;15.52;100.00;100392.56;5007009;28;20100;-73
2023/03/22 11:29:13;;;;;;;8.93;2.05;;;;;;;15.38;100.00;100402.06;5004788;28;20065;-73