Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:40;;;;;;;2.40;2.00;;;;;;;19.66;71.60;100515.50;5021114;28;20403;-73
2022/06/06 00:03:06;;;;;;;1.95;1.85;;;;;;;19.59;71.69;100519.78;5022725;28;20934;-73
2022/06/06 00:05:32;;;;;;;3.30;2.60;;;;;;;19.60;71.80;100526.88;5024217;28;20423;-73
2022/06/06 00:07:58;;;;;;;3.50;2.00;;;;;;;19.57;72.38;100516.50;5006523;28;20401;-73
2022/06/06 00:10:24;;;;;;;3.70;2.20;;;;;;;19.54;72.67;100520.69;5020980;28;20487;-73
2022/06/06 00:12:49;;;;;;;2.30;2.13;;;;;;;19.41;73.76;100524.22;5020992;28;20401;-74
2022/06/06 00:15:15;;;;;;;2.40;2.30;;;;;;;19.32;74.63;100519.69;5023461;28;20411;-73
2022/06/06 00:17:40;;;;;;;4.57;3.15;;;;;;;19.34;74.50;100514.69;5025972;28;20482;-74
2022/06/06 00:20:06;;;;;;;2.83;2.63;;;;;;;19.31;74.92;100512.53;5030729;28;20472;-74
2022/06/06 00:22:32;;;;;;;3.10;2.90;;;;;;;19.28;75.51;100505.72;5020791;28;20401;-74
2022/06/06 00:24:57;;;;;;;3.63;3.30;;;;;;;19.30;75.64;100513.69;5020789;28;20411;-73
2022/06/06 00:27:22;;;;;;;2.87;2.70;;;;;;;19.14;76.35;100502.94;5023887;28;20494;-73
2022/06/06 00:29:49;;;;;;;3.67;3.30;;;;;;;19.10;76.79;100498.34;5023890;28;20411;-74
2022/06/06 00:35:03;;;;;;;4.50;3.25;;;;;;;19.23;76.75;100492.09;5020714;28;20403;-74
2022/06/06 00:37:32;;;;;;;3.20;3.00;;;;;;;19.23;76.66;100494.03;5023586;28;20529;-74
2022/06/06 00:39:58;;;;;;;3.65;2.90;;;;;;;19.10;77.34;100490.91;5006303;28;20497;-74
2022/06/06 00:42:36;;;;;;;5.32;3.30;;;;;;;19.10;77.43;100474.44;5021450;28;20488;-73
2022/06/06 00:45:23;;;;;;;2.92;2.72;;;;;;;19.11;77.48;100488.97;5020213;28;20410;-74
2022/06/06 00:47:53;;;;;;;3.97;3.20;;;;;;;19.09;77.77;100483.00;5023353;28;20412;-74
2022/06/06 00:50:32;;;;;;;3.00;2.80;;;;;;;19.09;77.72;100486.56;5021880;28;20413;-73
2022/06/06 00:52:59;;;;;;;3.20;3.00;;;;;;;19.07;78.07;100479.69;5023743;28;20462;-73
2022/06/06 00:55:27;;;;;;;5.13;3.40;;;;;;;19.11;77.80;100475.25;5003461;28;20593;-73
2022/06/06 00:58:07;;;;;;;3.65;3.45;;;;;;;19.13;77.61;100475.78;5002451;28;20744;-74
2022/06/06 01:00:33;;;;;;;3.47;2.85;;;;;;;19.05;77.61;100476.47;5023353;28;20402;-73
2022/06/06 01:03:03;;;;;;;3.22;2.97;;;;;;;19.02;77.97;100477.06;5005908;28;20724;-73
2022/06/06 01:05:29;;;;;;;5.03;3.50;;;;;;;19.00;78.11;100476.56;5021246;28;20415;-74
2022/06/06 01:07:54;;;;;;;3.53;3.27;;;;;;;18.95;78.16;100471.13;5021073;28;20917;-73
2022/06/06 01:10:21;;;;;;;3.40;3.20;;;;;;;18.90;77.98;100472.00;5018015;28;20408;-74
2022/06/06 01:12:51;;;;;;;4.70;3.22;;;;;;;18.83;77.95;100471.59;5023318;28;20410;-74
2022/06/06 01:15:20;;;;;;;3.50;3.20;;;;;;;18.74;78.35;100465.16;5023039;28;20578;-74
2022/06/06 01:18:26;;;;;;;8.00;3.20;;;;;;;18.83;78.23;100457.06;5018646;28;20405;-74
2022/06/06 01:21:21;;;;;;;3.95;3.17;;;;;;;18.84;78.20;100461.41;5017017;28;20812;-73
2022/06/06 01:24:10;;;;;;;5.03;3.10;;;;;;;18.84;77.89;100450.44;5019699;28;20412;-74
2022/06/06 01:26:53;;;;;;;3.53;3.30;;;;;;;18.82;77.89;100447.19;5022424;28;20480;-74
2022/06/06 01:29:24;;;;;;;3.20;3.00;;;;;;;18.84;77.80;100448.50;4997843;28;20412;-74
2022/06/06 01:31:59;;;;;;;4.43;3.63;;;;;;;18.80;77.70;100458.47;5016644;28;20754;-73
2022/06/06 01:34:31;;;;;;;3.15;2.85;;;;;;;18.84;77.63;100450.44;5022751;28;20906;-73
2022/06/06 01:36:57;;;;;;;3.55;3.30;;;;;;;18.85;77.56;100455.63;5026344;28;20431;-74
2022/06/06 01:39:26;;;;;;;3.47;3.28;;;;;;;18.84;77.69;100448.50;5014235;28;20455;-74
2022/06/06 01:42:12;;;;;;;3.20;3.00;;;;;;;18.88;77.19;100457.78;5000485;28;20400;-74
2022/06/06 01:44:52;;;;;;;3.88;3.50;;;;;;;18.91;77.41;100459.09;5019969;28;20401;-74
2022/06/06 01:47:26;;;;;;;3.92;3.58;;;;;;;18.93;77.03;100456.91;5026115;28;20418;-74
2022/06/06 01:49:54;;;;;;;3.60;3.40;;;;;;;18.92;76.89;100456.06;5015185;28;20509;-74
2022/06/06 01:52:20;;;;;;;5.28;3.90;;;;;;;18.89;77.17;100453.13;5023132;28;20445;-74
2022/06/06 01:54:45;;;;;;;3.80;3.60;;;;;;;18.84;76.86;100450.44;5020460;28;20442;-74
2022/06/06 01:57:14;;;;;;;4.10;3.78;;;;;;;18.80;76.94;100449.44;5019606;28;20741;-73
2022/06/06 01:59:40;;;;;;;4.50;4.13;;;;;;;18.79;76.60;100454.09;5021383;28;20415;-74
2022/06/06 02:02:05;;;;;;;3.47;3.28;;;;;;;18.75;77.04;100449.50;5021696;28;20750;-74
2022/06/06 02:04:31;;;;;;;5.57;3.57;;;;;;;18.73;76.79;100444.31;5026507;28;20411;-73
2022/06/06 02:06:56;;;;;;;3.40;3.20;;;;;;;18.68;76.97;100444.38;5023352;28;20400;-73
2022/06/06 02:09:22;;;;;;;3.30;3.10;;;;;;;18.62;77.27;100451.06;5023221;28;20399;-74
2022/06/06 02:11:47;;;;;;;3.73;3.43;;;;;;;18.63;77.21;100442.56;5033195;28;20418;-73
2022/06/06 02:14:13;;;;;;;3.80;3.60;;;;;;;18.65;76.88;100440.31;5028689;28;20408;-73
2022/06/06 02:16:39;;;;;;;4.40;3.30;;;;;;;18.65;76.60;100436.75;5013644;28;20399;-73
2022/06/06 02:19:05;;;;;;;3.35;3.05;;;;;;;18.57;77.04;100440.19;5026768;28;20406;-74
2022/06/06 02:21:32;;;;;;;3.40;3.10;;;;;;;18.57;77.04;100442.94;5026382;28;20439;-74
2022/06/06 02:23:58;;;;;;;4.10;3.80;;;;;;;18.48;77.04;100440.00;5024867;28;20764;-73
2022/06/06 02:26:23;;;;;;;4.43;3.20;;;;;;;18.47;77.29;100435.63;5023106;28;20891;-74
2022/06/06 02:28:49;;;;;;;3.80;3.27;;;;;;;18.40;77.46;100435.19;5024702;28;20764;-73
2022/06/06 02:31:15;;;;;;;3.25;3.05;;;;;;;18.42;77.38;100437.63;5026175;28;20441;-73
2022/06/06 02:33:40;;;;;;;3.50;3.20;;;;;;;18.36;77.34;100436.06;5033263;28;20457;-73
2022/06/06 02:36:06;;;;;;;3.70;3.40;;;;;;;18.32;77.63;100446.00;5023195;28;20403;-74
2022/06/06 02:38:32;;;;;;;3.93;3.53;;;;;;;18.29;77.81;100443.84;5029528;28;20766;-73
2022/06/06 02:41:07;;;;;;;3.63;3.40;;;;;;;18.24;78.30;100443.94;5026039;28;20459;-73
2022/06/06 02:43:43;;;;;;;4.60;3.10;;;;;;;18.26;77.85;100437.03;5027215;28;20430;-73
2022/06/06 02:46:11;;;;;;;3.72;3.47;;;;;;;18.23;78.00;100445.84;5028128;28;20405;-73
2022/06/06 02:48:36;;;;;;;4.95;4.00;;;;;;;18.25;77.88;100440.06;5021387;28;20400;-73
2022/06/06 02:51:03;;;;;;;3.60;3.33;;;;;;;18.23;77.92;100440.38;5025197;28;20422;-73
2022/06/06 02:53:29;;;;;;;3.45;3.25;;;;;;;18.21;78.02;100434.34;5025473;28;20738;-73
2022/06/06 02:55:55;;;;;;;3.20;3.00;;;;;;;18.22;77.94;100440.66;5031905;28;20445;-73
2022/06/06 02:58:21;;;;;;;5.25;3.50;;;;;;;18.25;78.02;100440.06;5022580;28;20416;-73
2022/06/06 03:00:47;;;;;;;3.70;3.40;;;;;;;18.29;77.68;100439.19;5022963;28;20819;-73
2022/06/06 03:03:13;;;;;;;3.67;3.35;;;;;;;18.26;77.96;100447.19;5022337;28;20966;-73
2022/06/06 03:05:53;;;;;;;3.45;3.15;;;;;;;18.16;78.32;100445.41;5021967;28;20451;-73
2022/06/06 03:08:45;;;;;;;3.60;3.30;;;;;;;18.18;78.44;100440.44;5025668;28;20739;-73
2022/06/06 03:11:31;;;;;;;3.75;3.45;;;;;;;18.12;78.54;100444.34;5022166;28;20420;-73
2022/06/06 03:14:21;;;;;;;3.80;3.38;;;;;;;18.11;78.67;100445.47;5023238;28;20411;-73
2022/06/06 03:20:48;;;;;;;4.07;3.75;;;;;;;18.10;78.73;100447.41;5019980;28;20391;-73
2022/06/06 03:23:35;;;;;;;8.18;3.78;;;;;;;18.12;78.64;100444.34;5025225;28;20437;-73
2022/06/06 03:26:41;;;;;;;3.42;3.25;;;;;;;18.21;78.32;100444.53;5021816;28;20930;-73
2022/06/06 03:29:16;;;;;;;3.13;2.92;;;;;;;18.18;78.44;100445.13;5029801;28;20414;-73
2022/06/06 03:32:00;;;;;;;3.77;3.57;;;;;;;18.18;78.48;100440.44;5021635;28;20424;-73
2022/06/06 03:34:57;;;;;;;3.70;3.15;;;;;;;18.30;78.16;100448.22;5023609;28;20407;-73
2022/06/06 03:37:27;;;;;;;3.90;3.58;;;;;;;18.32;78.06;100444.06;5020316;28;20444;-73
2022/06/06 03:40:27;;;;;;;3.45;3.22;;;;;;;18.31;77.93;100447.13;5021852;28;20471;-73
2022/06/06 03:43:11;;;;;;;3.80;3.50;;;;;;;18.29;78.27;100452.06;4998761;28;20418;-74
2022/06/06 03:45:45;;;;;;;3.42;3.13;;;;;;;18.34;78.07;100452.03;5027411;28;20819;-73
2022/06/06 03:48:41;;;;;;;4.63;3.40;;;;;;;18.40;77.80;100456.31;5029358;28;20439;-73
2022/06/06 03:51:25;;;;;;;3.97;3.67;;;;;;;18.33;78.00;100456.69;5022658;28;20812;-73
2022/06/06 03:54:11;;;;;;;3.58;3.38;;;;;;;18.34;78.34;100463.00;5024883;28;20422;-73
2022/06/06 03:57:09;;;;;;;3.50;3.20;;;;;;;18.34;78.27;100463.78;5025032;28;20403;-73
2022/06/06 03:59:37;;;;;;;3.38;3.10;;;;;;;18.33;78.25;100461.34;5006783;28;20407;-73
2022/06/06 04:02:05;;;;;;;5.45;3.58;;;;;;;18.30;78.55;100462.78;5024176;28;20415;-73
2022/06/06 04:04:31;;;;;;;3.97;3.45;;;;;;;18.36;78.30;100474.47;5020768;28;20417;-74
2022/06/06 04:06:58;;;;;;;3.85;3.53;;;;;;;18.39;78.17;100463.72;5020999;28;20405;-73
2022/06/06 04:09:24;;;;;;;4.22;3.63;;;;;;;18.41;78.05;100463.41;5023739;28;20504;-73
2022/06/06 04:12:10;;;;;;;5.10;3.10;;;;;;;18.42;77.83;100462.31;5006844;28;20739;-73
2022/06/06 04:14:49;;;;;;;5.95;3.22;;;;;;;18.35;78.33;100459.13;5018287;28;20475;-73
2022/06/06 04:17:42;;;;;;;4.43;3.45;;;;;;;18.42;78.14;100463.13;5004601;28;20818;-73
2022/06/06 04:20:33;;;;;;;3.78;3.45;;;;;;;18.42;78.10;100457.66;5021112;28;20410;-73
2022/06/06 04:23:13;;;;;;;3.80;3.50;;;;;;;18.37;78.29;100459.66;5020918;28;20409;-73
2022/06/06 04:25:49;;;;;;;3.65;3.30;;;;;;;18.30;78.58;100462.78;5030680;28;20403;-73
2022/06/06 04:28:58;;;;;;;7.50;3.63;;;;;;;18.31;78.75;100450.66;5023051;28;20403;-73
2022/06/06 04:31:33;;;;;;;3.75;3.30;;;;;;;18.34;78.65;100460.25;5022443;28;20900;-73
2022/06/06 04:34:14;;;;;;;7.05;3.72;;;;;;;18.40;78.49;100459.88;5023892;28;20402;-73
2022/06/06 04:36:49;;;;;;;4.10;3.63;;;;;;;18.38;78.56;100462.09;5017067;28;20754;-73
2022/06/06 04:39:26;;;;;;;4.00;3.33;;;;;;;18.41;78.54;100460.66;5023433;28;20403;-73
2022/06/06 04:41:59;;;;;;;4.10;3.50;;;;;;;18.50;78.31;100459.78;5020675;28;20401;-73
2022/06/06 04:44:55;;;;;;;4.82;3.90;;;;;;;18.59;77.71;100468.97;5029721;28;20481;-73
2022/06/06 04:47:42;;;;;;;3.70;3.50;;;;;;;18.64;77.56;100468.03;5022813;28;20809;-73
2022/06/06 04:50:18;;;;;;;4.57;4.18;;;;;;;18.64;77.75;100476.28;5020468;28;20424;-73
2022/06/06 04:52:51;;;;;;;5.40;3.65;;;;;;;18.53;78.24;100467.41;5013411;28;20405;-74
2022/06/06 04:55:18;;;;;;;4.00;3.60;;;;;;;18.52;78.29;100468.50;5020465;28;20409;-74
2022/06/06 04:57:48;;;;;;;4.47;4.18;;;;;;;18.53;78.34;100469.31;5002792;28;20852;-74
2022/06/06 05:00:14;;;;;;;4.15;3.85;;;;;;;18.56;78.24;100474.22;5020277;28;20404;-74
2022/06/06 05:02:40;;;;;;;4.40;4.00;;;;;;;18.50;78.40;100481.72;5023038;28;20898;-73
2022/06/06 05:05:05;;;;;;;6.18;4.30;;;;;;;18.57;78.46;100471.16;5024392;28;20423;-73
2022/06/06 05:08:26;;;;;;;6.40;4.13;;;;;;;18.71;77.59;100463.00;5021848;28;20442;-73
2022/06/06 05:11:05;;;;;;;5.05;4.43;;;;;;;18.76;77.69;100464.84;4975641;28;20453;-73
2022/06/06 05:13:39;;;;;;;4.40;3.70;;;;;;;18.82;77.34;100456.25;5004493;28;20412;-73
2022/06/06 05:16:17;;;;;;;5.43;4.10;;;;;;;18.80;77.52;100460.41;5020120;28;20761;-73
2022/06/06 05:19:06;;;;;;;3.97;3.60;;;;;;;18.83;77.51;100459.81;5022679;28;20407;-73
2022/06/06 05:22:06;;;;;;;6.20;4.28;;;;;;;18.84;77.38;100458.66;5015472;28;20400;-73
2022/06/06 05:24:54;;;;;;;5.45;4.43;;;;;;;18.92;77.04;100466.25;5022355;28;20398;-73
2022/06/06 05:28:00;;;;;;;4.50;4.10;;;;;;;18.97;76.65;100471.63;5020035;28;20405;-73
2022/06/06 05:30:36;;;;;;;6.40;4.32;;;;;;;18.91;76.97;100481.91;5021571;28;20468;-73
2022/06/06 05:33:05;;;;;;;5.03;4.63;;;;;;;18.88;77.23;100478.94;5021237;28;20458;-73
2022/06/06 05:35:43;;;;;;;5.43;4.93;;;;;;;18.96;76.93;100495.56;5022292;28;20872;-73
2022/06/06 05:38:24;;;;;;;5.10;4.60;;;;;;;19.02;76.88;100486.13;5025015;28;20406;-73
2022/06/06 05:40:49;;;;;;;4.60;4.03;;;;;;;19.08;76.41;100490.41;5026560;28;20464;-73
2022/06/06 05:43:40;;;;;;;5.80;4.63;;;;;;;19.10;76.20;100493.66;5028976;28;20401;-73
2022/06/06 05:46:36;;;;;;;5.35;4.35;;;;;;;19.15;76.04;100498.25;5007340;28;20403;-73
2022/06/06 05:49:29;;;;;;;7.87;4.67;;;;;;;19.15;76.05;100496.34;5021145;28;20507;-73
2022/06/06 05:52:12;;;;;;;4.53;4.22;;;;;;;19.04;76.35;100496.78;5026562;28;20415;-73
2022/06/06 05:55:01;;;;;;;6.90;4.00;;;;;;;19.09;76.28;100499.47;5026278;28;20744;-73
2022/06/06 05:57:44;;;;;;;4.50;4.07;;;;;;;19.06;76.33;100502.81;5022237;28;20880;-73
2022/06/06 06:00:16;;;;;;;5.70;4.00;;;;;;;19.16;75.75;100511.69;5020194;28;20410;-73
2022/06/06 06:03:13;;;;;;;4.90;4.30;;;;;;;19.25;75.22;100516.50;5025795;28;20402;-73
2022/06/06 06:05:57;;;;;;;4.27;3.83;;;;;;;19.26;74.77;100518.97;5004984;28;20463;-73
2022/06/06 06:08:43;;;;;;;5.70;4.10;;;;;;;19.15;75.10;100528.47;5015351;28;20880;-73
2022/06/06 06:11:26;;;;;;;4.72;4.07;;;;;;;19.08;75.43;100530.78;5019263;28;20857;-73
2022/06/06 06:14:26;;;;;;;4.72;4.07;;;;;;;19.06;75.58;100535.78;5005957;28;20399;-73
2022/06/06 06:16:58;;;;;;;4.40;3.90;;;;;;;19.15;75.09;100532.03;5018923;28;20412;-73
2022/06/06 06:19:31;;;;;;;4.55;3.97;;;;;;;19.16;74.93;100543.84;5025420;28;20403;-73
2022/06/06 06:21:58;;;;;;;6.10;4.18;;;;;;;19.24;74.79;100539.59;5023021;28;20845;-73
2022/06/06 06:24:28;;;;;;;5.03;4.57;;;;;;;19.39;74.09;100542.09;5021674;28;20440;-73
2022/06/06 06:26:56;;;;;;;4.53;4.18;;;;;;;19.48;73.62;100545.81;5023309;28;20413;-73
2022/06/06 06:29:22;;;;;;;4.50;4.10;;;;;;;19.50;73.64;100540.81;5025712;28;20407;-73
2022/06/06 06:32:25;;;;;;;4.05;3.67;;;;;;;19.52;73.64;100542.16;5024643;28;20418;-73
2022/06/06 06:35:02;;;;;;;4.60;3.80;;;;;;;19.51;73.44;100546.03;5022803;28;20416;-74
2022/06/06 06:37:30;;;;;;;3.60;3.40;;;;;;;19.53;72.98;100549.28;5024986;28;20462;-73
2022/06/06 06:40:29;;;;;;;4.05;3.75;;;;;;;19.69;72.51;100556.13;5031331;28;20414;-73
2022/06/06 06:43:13;;;;;;;3.70;3.40;;;;;;;19.78;71.89;100548.00;5022694;28;20405;-73
2022/06/06 06:45:51;;;;;;;4.15;3.75;;;;;;;19.87;71.41;100556.38;5020571;28;20410;-73
2022/06/06 06:48:46;;;;;;;3.75;3.45;;;;;;;19.97;71.23;100561.66;5020681;28;20413;-73
2022/06/06 06:51:17;;;;;;;4.23;3.30;;;;;;;19.98;71.15;100563.31;5003848;28;20476;-73
2022/06/06 06:53:59;;;;;;;4.20;3.72;;;;;;;20.17;69.74;100570.34;5017857;28;20904;-73
2022/06/06 06:56:51;;;;;;;3.78;3.50;;;;;;;20.16;69.38;100570.63;5018523;28;20434;-73
2022/06/06 06:59:20;;;;;;;3.20;3.07;;;;;;;20.12;69.53;100562.19;5011146;28;20396;-73
2022/06/06 07:11:06;;;;;;;3.63;3.30;;;;;;;20.10;69.09;100564.44;5025442;28;20921;-73
2022/06/06 07:13:35;;;;;;;7.25;2.90;;;;;;;20.18;68.75;100572.00;5023018;28;20812;-73
2022/06/06 07:16:23;;;;;;;3.17;2.95;;;;;;;20.26;68.58;100562.19;5022695;28;20791;-73
2022/06/06 07:18:55;;;;;;;3.17;2.70;;;;;;;20.23;68.94;100567.47;5024042;28;20403;-73
2022/06/06 07:21:23;;;;;;;3.38;2.88;;;;;;;20.25;69.22;100563.31;5027575;28;20498;-73
2022/06/06 07:23:50;;;;;;;3.25;3.00;;;;;;;20.28;69.21;100561.91;5023406;28;20724;-73
2022/06/06 07:26:17;;;;;;;3.05;2.75;;;;;;;20.18;69.29;100562.91;5024408;28;20405;-73
2022/06/06 07:28:42;;;;;;;3.28;2.97;;;;;;;20.20;68.43;100569.75;5025339;28;20399;-73
2022/06/06 07:31:22;;;;;;;5.73;3.20;;;;;;;20.25;67.95;100568.84;5023880;28;20465;-73
2022/06/06 07:34:20;;;;;;;4.13;2.80;;;;;;;20.21;68.21;100576.06;5021528;28;20408;-73
2022/06/06 07:36:52;;;;;;;6.05;3.38;;;;;;;20.16;68.56;100576.16;5019994;28;20402;-73
2022/06/06 07:39:27;;;;;;;4.15;2.75;;;;;;;20.12;68.59;100573.19;5022926;28;20778;-73
2022/06/06 07:42:17;;;;;;;3.10;2.90;;;;;;;20.18;68.24;100571.16;5002666;28;20449;-73
2022/06/06 07:45:05;;;;;;;3.22;2.92;;;;;;;20.23;67.65;100567.47;5014888;28;20645;-73
2022/06/06 07:47:46;;;;;;;5.05;2.80;;;;;;;20.31;67.34;100570.38;5032957;28;20411;-73
2022/06/06 07:50:25;;;;;;;4.30;3.05;;;;;;;20.22;67.73;100563.91;5032887;28;20465;-73
2022/06/06 07:53:19;;;;;;;2.75;2.60;;;;;;;20.22;67.83;100561.16;5015291;28;20399;-73
2022/06/06 07:55:52;;;;;;;2.83;2.63;;;;;;;20.25;67.39;100559.75;5014861;28;20457;-74
2022/06/06 07:58:25;;;;;;;3.05;2.72;;;;;;;20.33;66.67;100553.53;5032982;28;20392;-73
2022/06/06 08:00:58;;;;;;;3.40;3.10;;;;;;;20.39;66.21;100547.63;5032224;28;20395;-73
2022/06/06 08:04:10;;;;;;;2.97;2.78;;;;;;;20.40;66.42;100540.19;5032487;28;20901;-73
2022/06/06 08:06:44;;;;;;;2.58;2.38;;;;;;;20.49;66.34;100538.34;5020969;28;20411;-73
2022/06/06 08:09:16;;;;;;;3.13;2.83;;;;;;;20.54;65.24;100547.31;5032608;28;20402;-73
2022/06/06 08:12:08;;;;;;;3.20;2.55;;;;;;;20.59;64.84;100538.09;5032636;28;20419;-73
2022/06/06 08:15:07;;;;;;;2.30;2.20;;;;;;;20.64;63.59;100536.06;5032599;28;20391;-73
2022/06/06 08:17:48;;;;;;;2.13;1.98;;;;;;;20.70;63.20;100534.00;5013129;28;20415;-73
2022/06/06 08:20:22;;;;;;;3.73;2.53;;;;;;;20.79;63.35;100529.38;5032543;28;20494;-73
2022/06/06 08:22:50;;;;;;;3.73;2.50;;;;;;;20.89;63.25;100529.16;5032500;28;20871;-73
2022/06/06 08:25:16;;;;;;;3.58;2.50;;;;;;;20.98;62.16;100529.22;5032407;28;20399;-73
2022/06/06 08:27:46;;;;;;;1.92;1.73;;;;;;;21.10;61.47;100521.25;5014451;28;20397;-73
2022/06/06 08:30:12;;;;;;;3.25;2.08;;;;;;;21.27;61.57;100521.38;5032321;28;20454;-73
2022/06/06 08:32:37;;;;;;;4.07;2.20;;;;;;;21.43;61.54;100522.63;5032041;28;20437;-73
2022/06/06 08:35:03;;;;;;;5.43;1.92;;;;;;;21.61;60.56;100521.56;5032212;28;20403;-72
2022/06/06 08:37:47;;;;;;;2.37;1.67;;;;;;;21.76;59.26;100514.84;5032206;28;20395;-73
2022/06/06 08:40:34;;;;;;;1.98;1.77;;;;;;;21.97;59.07;100517.84;5032634;28;20805;-73
2022/06/06 08:43:17;;;;;;;1.80;1.63;;;;;;;22.11;57.77;100500.06;5032113;28;20384;-73
2022/06/06 08:46:15;;;;;;;2.35;1.80;;;;;;;21.95;57.81;100504.38;5032080;28;20482;-73
2022/06/06 08:50:44;;;;;;;1.87;1.43;;;;;;;21.63;58.84;100510.22;5031977;28;20962;-73
2022/06/06 08:52:20;;;;;;;5.70;1.87;;;;;;;21.41;58.43;100515.75;5022147;28;20402;-73
2022/06/06 08:55:06;;;;;;;1.95;1.92;;;;;;;21.31;58.88;100510.50;5014087;28;20842;-73
2022/06/06 08:58:03;;;;;;;3.38;2.00;;;;;;;21.42;59.43;100504.44;5031891;28;20414;-73
2022/06/06 09:00:51;;;;;;;2.88;1.70;;;;;;;21.73;59.32;100496.94;5031873;28;20391;-73
2022/06/06 09:03:44;;;;;;;3.72;2.10;;;;;;;21.89;58.83;100502.06;5026187;28;20395;-73
2022/06/06 09:06:31;;;;;;;2.07;1.97;;;;;;;22.13;58.25;100489.50;5031458;28;20406;-72
2022/06/06 09:09:11;;;;;;;3.10;1.85;;;;;;;22.39;57.91;100497.84;5015632;28;20418;-73
2022/06/06 09:12:13;;;;;;;1.80;1.70;;;;;;;22.69;56.87;100490.56;5031093;28;20438;-73
2022/06/06 09:15:08;;;;;;;2.30;1.40;;;;;;;22.78;54.88;100485.06;5031601;28;20524;-73
2022/06/06 09:17:54;;;;;;;1.38;1.27;;;;;;;23.14;54.19;100483.59;5005039;28;20399;-73
2022/06/06 09:20:33;;;;;;;2.83;1.52;;;;;;;23.14;54.11;100497.41;5031595;28;20494;-73
2022/06/06 09:23:23;;;;;;;4.30;1.40;;;;;;;22.79;53.94;100487.50;5031605;28;20481;-73
2022/06/06 09:26:00;;;;;;;3.10;1.60;;;;;;;22.47;54.84;100487.94;5031536;28;20716;-73
2022/06/06 09:28:43;;;;;;;2.17;1.58;;;;;;;22.26;55.42;100471.19;5031495;28;20399;-73
2022/06/06 09:31:39;;;;;;;3.10;1.20;;;;;;;22.08;55.44;100488.84;5031402;28;20415;-73
2022/06/06 09:34:25;;;;;;;1.65;1.55;;;;;;;22.05;55.99;100487.53;4983821;28;20403;-73
2022/06/06 09:37:05;;;;;;;1.33;1.30;;;;;;;21.93;56.47;100481.00;5010301;28;20928;-73
2022/06/06 09:39:53;;;;;;;3.45;1.80;;;;;;;21.89;56.00;100489.13;5013808;28;20418;-73
2022/06/06 09:42:50;;;;;;;1.58;1.13;;;;;;;21.77;56.63;100488.84;5031233;28;20410;-73
2022/06/06 09:45:24;;;;;;;3.40;1.42;;;;;;;21.64;57.96;100487.00;5031629;28;20394;-73
2022/06/06 09:47:52;;;;;;;3.63;1.98;;;;;;;21.49;60.19;100492.97;5031314;28;20387;-73
2022/06/06 09:50:25;;;;;;;2.60;2.20;;;;;;;21.28;62.37;100500.13;5031190;28;20453;-73
2022/06/06 09:53:34;;;;;;;2.83;2.58;;;;;;;21.00;64.53;100493.91;5031292;28;20889;-73
2022/06/06 09:59:26;;;;;;;4.40;3.00;;;;;;;20.42;68.89;100494.72;5031262;28;20738;-73
2022/06/06 10:02:06;;;;;;;6.40;3.20;;;;;;;20.34;70.02;100492.69;5031059;28;20834;-74
2022/06/06 10:05:03;;;;;;;2.45;2.35;;;;;;;20.34;70.20;100481.69;5031030;28;20426;-74
2022/06/06 10:08:16;;;;;;;4.45;2.10;;;;;;;20.27;68.26;100478.53;5030731;28;20508;-74
2022/06/06 10:11:07;;;;;;;2.45;2.13;;;;;;;20.23;68.82;100482.19;4989533;28;20414;-74
2022/06/06 10:13:48;;;;;;;4.10;2.63;;;;;;;20.18;69.64;100486.69;5031125;28;20392;-74
2022/06/06 10:16:33;;;;;;;3.20;2.73;;;;;;;20.24;69.26;100481.06;5031126;28;20399;-74
2022/06/06 10:19:37;;;;;;;3.87;3.30;;;;;;;21.10;68.14;100474.41;5013312;28;20403;-74
2022/06/06 10:22:22;;;;;;;3.45;3.20;;;;;;;23.28;64.13;100475.88;5016816;28;20415;-74
2022/06/06 10:25:24;;;;;;;4.47;3.07;;;;;;;24.97;59.48;100469.28;5033529;28;20479;-74
2022/06/06 10:28:16;;;;;;;3.08;2.47;;;;;;;26.22;55.13;100473.22;5020585;28;20864;-73
2022/06/06 10:30:59;;;;;;;2.33;2.13;;;;;;;27.14;51.74;100475.97;5034465;28;20886;-73
2022/06/06 10:33:46;;;;;;;2.58;1.80;;;;;;;28.09;49.12;100478.50;5034611;28;20407;-74
2022/06/06 10:36:30;;;;;;;2.20;1.20;;;;;;;28.39;48.35;100476.00;5016892;28;20403;-73
2022/06/06 10:39:29;;;;;;;1.50;1.40;;;;;;;28.95;47.24;100473.66;5034380;28;20387;-73
2022/06/06 10:42:00;;;;;;;1.95;1.42;;;;;;;29.61;43.93;100469.75;5019240;28;20411;-73
2022/06/06 10:44:42;;;;;;;2.28;1.13;;;;;;;30.30;42.00;100455.34;5034394;28;20474;-73
2022/06/06 10:47:53;;;;;;;1.45;1.35;;;;;;;28.68;43.91;100453.19;5016480;28;20458;-73
2022/06/06 10:50:28;;;;;;;1.58;1.42;;;;;;;26.66;48.77;100458.31;5018196;28;20415;-73
2022/06/06 10:53:25;;;;;;;1.40;1.40;;;;;;;25.49;50.45;100456.47;5034173;28;20391;-73
2022/06/06 10:56:25;;;;;;;1.40;1.10;;;;;;;24.92;51.37;100453.69;5034177;28;20395;-72
2022/06/06 10:59:21;;;;;;;1.60;1.20;;;;;;;24.50;52.16;100458.41;5034176;28;20387;-73
2022/06/06 11:02:18;;;;;;;1.50;1.40;;;;;;;24.14;51.32;100452.63;5033846;28;20553;-73
2022/06/06 11:05:16;;;;;;;1.13;1.13;;;;;;;23.69;52.43;100455.94;5033850;28;20529;-73
2022/06/06 11:08:02;;;;;;;2.10;1.90;;;;;;;23.58;51.82;100454.66;5034021;28;20410;-73
2022/06/06 11:10:55;;;;;;;2.17;1.30;;;;;;;23.66;52.30;100442.78;5033950;28;20763;-72
2022/06/06 11:13:44;;;;;;;4.85;1.52;;;;;;;23.63;53.38;100443.44;5034038;28;20403;-73
2022/06/06 11:16:44;;;;;;;1.63;1.52;;;;;;;23.65;53.55;100438.38;5033679;28;20402;-72
2022/06/06 11:19:47;;;;;;;1.40;1.30;;;;;;;23.54;52.91;100439.91;5021210;28;20734;-73
2022/06/06 11:22:26;;;;;;;1.48;1.38;;;;;;;23.70;53.47;100438.19;5015729;28;20810;-72
2022/06/06 11:25:16;;;;;;;4.65;1.70;;;;;;;24.85;50.97;100447.06;5033574;28;20395;-73
2022/06/06 11:28:09;;;;;;;6.68;1.70;;;;;;;24.93;51.04;100432.31;5028238;28;20786;-73
2022/06/06 11:31:15;;;;;;;2.53;1.42;;;;;;;25.43;49.07;100427.34;5033169;28;20414;-73
2022/06/06 11:33:46;;;;;;;1.45;1.35;;;;;;;25.30;49.68;100431.25;5033506;28;20398;-73
2022/06/06 11:36:59;;;;;;;3.70;1.42;;;;;;;24.99;49.11;100422.63;5032436;28;20855;-73
2022/06/06 11:39:42;;;;;;;1.40;1.30;;;;;;;24.57;49.81;100428.19;5015603;28;20472;-73
2022/06/06 11:42:25;;;;;;;1.67;1.58;;;;;;;24.34;50.79;100421.38;5033239;28;20387;-73
2022/06/06 11:45:35;;;;;;;1.55;1.45;;;;;;;24.47;51.10;100413.97;5033313;28;20394;-73
2022/06/06 11:48:00;;;;;;;2.70;1.30;;;;;;;25.05;49.99;100408.22;4995299;28;20394;-73
2022/06/06 11:50:47;;;;;;;1.93;1.27;;;;;;;25.59;47.92;100406.13;5015296;28;20545;-73
2022/06/06 11:53:56;;;;;;;3.60;1.80;;;;;;;25.75;47.28;100409.03;5033003;28;20391;-73
2022/06/06 11:56:52;;;;;;;2.33;1.20;;;;;;;25.91;47.37;100415.50;5019028;28;20427;-73
2022/06/06 11:59:49;;;;;;;1.83;1.30;;;;;;;25.23;48.06;100417.13;5032882;28;20387;-73
2022/06/06 12:02:17;;;;;;;2.75;1.10;;;;;;;24.71;48.74;100401.00;5030052;28;20414;-73
2022/06/06 12:05:20;;;;;;;5.30;1.20;;;;;;;24.41;49.50;100410.56;5032708;28;20416;-73
2022/06/06 12:07:59;;;;;;;1.30;1.10;;;;;;;24.20;49.26;100407.78;5032802;28;20398;-73
2022/06/06 12:10:25;;;;;;;1.70;1.10;;;;;;;23.97;49.92;100406.47;5032621;28;20415;-72
2022/06/06 12:13:09;;;;;;;1.20;1.20;;;;;;;23.83;50.36;100405.91;5014966;28;20400;-73
2022/06/06 12:16:10;;;;;;;1.50;1.45;;;;;;;23.67;51.03;100402.91;5014821;28;20897;-73
2022/06/06 12:18:56;;;;;;;1.63;1.52;;;;;;;23.56;51.49;100400.81;5032663;28;20387;-73
2022/06/06 12:21:31;;;;;;;1.45;1.40;;;;;;;23.47;52.80;100411.13;5032514;28;20460;-73
2022/06/06 12:24:14;;;;;;;1.60;1.50;;;;;;;23.22;53.34;100402.56;5032515;28;20418;-73
2022/06/06 12:26:58;;;;;;;1.40;1.33;;;;;;;23.31;53.47;100405.31;5032495;28;20394;-72
2022/06/06 12:30:01;;;;;;;1.53;1.33;;;;;;;23.19;53.30;100392.16;5032400;28;20391;-72
2022/06/06 12:32:45;;;;;;;1.70;1.60;;;;;;;23.01;54.22;100395.31;5032287;28;20957;-72
2022/06/06 12:35:42;;;;;;;1.58;1.30;;;;;;;22.86;55.00;100391.09;5032273;28;20482;-72
2022/06/06 12:38:30;;;;;;;1.50;1.40;;;;;;;22.78;54.88;100383.66;5031672;28;20490;-73
2022/06/06 12:41:33;;;;;;;2.00;1.60;;;;;;;22.87;55.09;100378.09;5032123;28;20394;-72
2022/06/06 12:44:26;;;;;;;3.22;2.60;;;;;;;22.86;55.38;100390.28;5031952;28;20406;-73
2022/06/06 12:46:57;;;;;;;1.70;1.60;;;;;;;;;;5031645;28;20391;-72