Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:04;;;;;;;1999.90;999.90;;;;;;;3.30;72.15;99350.28;15807782;28;20048;-59
2020/12/30 00:07:45;;;;;;;1999.90;999.90;;;;;;;3.20;72.73;99361.59;15805970;28;20393;-58
2020/12/30 00:15:20;;;;;;;1999.90;999.90;;;;;;;3.09;73.41;99346.47;15806695;28;20126;-60
2020/12/30 00:22:54;;;;;;;1999.90;999.90;;;;;;;3.09;73.19;99357.47;15804631;28;20048;-60
2020/12/30 00:30:26;;;;;;;1999.90;999.90;;;;;;;3.04;73.53;99366.72;15804305;28;20501;-59
2020/12/30 00:38:00;;;;;;;1999.90;999.90;;;;;;;2.90;74.01;99361.25;15803067;28;20128;-58
2020/12/30 00:45:32;;;;;;;1999.90;999.90;;;;;;;2.84;74.19;99370.00;15802885;28;20307;-60
2020/12/30 00:53:06;;;;;;;1999.90;999.90;;;;;;;2.82;73.98;99386.03;15802429;28;20112;-60
2020/12/30 01:00:39;;;;;;;1999.90;999.90;;;;;;;2.98;73.42;99378.97;15784799;28;20049;-58
2020/12/30 01:08:31;;;;;;;1999.90;999.90;;;;;;;2.94;73.79;99378.00;15802071;28;20044;-59
2020/12/30 01:16:04;;;;;;;;;;;;;;;3.23;73.48;99391.31;15800573;28;20431;-57
2020/12/30 01:23:37;;;;;;;1999.90;999.90;;;;;;;3.34;73.50;99389.09;15801510;28;19924;-59
2020/12/30 01:31:10;;;;;;;1999.90;999.90;;;;;;;3.27;73.35;99396.97;15800376;28;20123;-55
2020/12/30 01:38:43;;;;;;;1999.90;999.90;;;;;;;3.26;73.22;99398.94;15800624;28;20474;-56
2020/12/30 01:46:17;;;;;;;1999.90;999.90;;;;;;;3.55;72.16;99412.22;15799801;28;20055;-58
2020/12/30 01:53:51;;;;;;;1999.90;999.90;;;;;;;3.73;71.83;99402.84;15797550;28;20116;-53
2020/12/30 02:01:28;;;;;;;1999.90;999.90;;;;;;;3.63;71.65;99405.09;15800541;28;20044;-58
2020/12/30 02:09:03;;;;;;;1999.90;999.90;;;;;;;3.71;71.68;99407.88;15800364;28;20032;-55
2020/12/30 02:16:47;;;;;;;1999.90;999.90;;;;;;;3.93;71.14;99406.97;15797593;28;20060;-56
2020/12/30 02:24:26;;;;;;;1999.90;999.90;;;;;;;3.85;71.67;99410.50;15798421;28;20381;-59
2020/12/30 02:31:59;;;;;;;1999.90;999.90;;;;;;;3.96;71.07;99403.59;15798536;28;20136;-56
2020/12/30 02:39:33;;;;;;;1999.90;999.90;;;;;;;4.05;70.51;99412.69;15798540;28;20044;-57
2020/12/30 02:47:05;;;;;;;1999.90;999.90;;;;;;;4.01;70.68;99420.00;15798254;28;20485;-57
2020/12/30 02:54:39;;;;;;;1999.90;999.90;;;;;;;3.86;71.50;99425.97;15796499;28;20048;-60
2020/12/30 03:02:11;;;;;;;1999.90;999.90;;;;;;;3.79;71.08;99436.63;15802338;28;20044;-59
2020/12/30 03:09:45;;;;;;;1999.90;999.90;;;;;;;3.74;70.88;99422.97;15808146;28;20075;-59
2020/12/30 03:17:18;;;;;;;1999.90;999.90;;;;;;;3.46;71.93;99417.69;15809664;28;20075;-56
2020/12/30 03:24:52;;;;;;;;;;;;;;;3.57;71.98;99425.69;15807834;28;20116;-59
2020/12/30 03:32:26;;;;;;;1999.90;999.90;;;;;;;3.42;71.65;99424.13;15808384;28;20338;-57
2020/12/30 03:40:00;;;;;;;1999.90;999.90;;;;;;;3.22;72.67;99417.22;15806867;28;20052;-57
2020/12/30 03:47:32;;;;;;;1999.90;999.90;;;;;;;3.24;72.72;99419.69;15804425;28;20048;-58
2020/12/30 03:55:06;;;;;;;1999.90;999.90;;;;;;;3.26;72.46;99434.78;15807778;28;20130;-57
2020/12/30 04:02:39;;;;;;;1999.90;999.90;;;;;;;3.15;72.67;99430.66;15807434;28;20093;-56
2020/12/30 04:10:12;;;;;;;1999.90;999.90;;;;;;;3.28;72.46;99415.16;15806826;28;20135;-59
2020/12/30 04:17:45;;;;;;;1999.90;999.90;;;;;;;3.16;72.80;99416.53;15806159;28;20075;-57
2020/12/30 04:25:18;;;;;;;1999.90;999.90;;;;;;;2.90;73.92;99427.38;15806957;28;20116;-58
2020/12/30 04:32:51;;;;;;;1999.90;999.90;;;;;;;3.21;73.18;99440.41;15807919;28;20112;-54
2020/12/30 04:40:25;;;;;;;1999.90;999.90;;;;;;;3.28;72.78;99445.47;15808489;28;20044;-53
2020/12/30 04:47:58;;;;;;;;;;;;;;;3.38;72.59;99451.53;15788004;28;20054;-54
2020/12/30 04:55:34;;;;;;;1999.90;999.90;;;;;;;3.16;72.79;99465.34;15820245;28;20257;-60
2020/12/30 05:03:08;;;;;;;1999.90;999.90;;;;;;;3.03;73.05;99455.22;15814170;28;20036;-56
2020/12/30 05:10:45;;;;;;;1999.90;999.90;;;;;;;3.10;73.22;99464.66;15803620;28;20060;-57
2020/12/30 05:18:20;;;;;;;1999.90;999.90;;;;;;;3.01;73.12;99479.50;15801945;28;20048;-54
2020/12/30 05:25:54;;;;;;;1999.90;999.90;;;;;;;3.02;72.78;99498.50;15802325;28;20377;-58
2020/12/30 05:33:29;;;;;;;1999.90;999.90;;;;;;;3.02;72.74;99500.41;15802582;28;20128;-60
2020/12/30 05:41:05;;;;;;;1999.90;999.90;;;;;;;2.87;73.03;99499.66;15801720;28;20048;-59
2020/12/30 05:48:37;;;;;;;1999.90;999.90;;;;;;;2.51;74.32;99515.38;15813040;28;20146;-59
2020/12/30 05:56:11;;;;;;;1999.90;999.90;;;;;;;2.69;73.55;99521.84;15804197;28;20040;-55
2020/12/30 06:03:43;;;;;;;1999.90;999.90;;;;;;;2.64;73.80;99527.47;15800074;28;20074;-54
2020/12/30 06:11:38;;;;;;;1999.90;999.90;;;;;;;2.59;73.48;99550.44;15797803;28;20104;-53
2020/12/30 06:19:11;;;;;;;1999.90;999.90;;;;;;;2.45;73.98;99563.41;15799297;28;20181;-57
2020/12/30 06:26:45;;;;;;;;;;;;;;;2.67;73.51;99566.22;15781687;28;20058;-57
2020/12/30 06:34:18;;;;;;;1999.90;999.90;;;;;;;2.53;73.88;99570.94;15799186;28;19981;-55
2020/12/30 06:41:59;;;;;;;1999.90;999.90;;;;;;;2.57;73.38;99589.28;15796705;28;20382;-56
2020/12/30 06:49:32;;;;;;;1999.90;999.90;;;;;;;2.30;74.19;99600.34;15796610;28;20051;-54
2020/12/30 06:57:06;;;;;;;1999.90;999.90;;;;;;;2.33;73.04;99609.91;15798347;28;20048;-56
2020/12/30 07:04:38;;;;;;;1999.90;999.90;;;;;;;1.77;73.97;99613.66;15797036;28;20516;-53
2020/12/30 07:12:14;;;;;;;1999.90;999.90;;;;;;;1.84;73.07;99617.66;15796100;28;20408;-57
2020/12/30 07:19:48;;;;;;;1999.90;999.90;;;;;;;1.80;72.87;99630.41;15796404;28;20134;-59
2020/12/30 07:27:26;;;;;;;1999.90;999.90;;;;;;;1.96;73.97;99626.25;15797449;28;20424;-59
2020/12/30 07:35:00;;;;;;;1999.90;999.90;;;;;;;2.15;73.50;99619.88;15779270;28;20105;-59
2020/12/30 07:42:33;;;;;;;1999.90;999.90;;;;;;;2.08;74.00;99634.03;15797659;28;20044;-60
2020/12/30 07:50:06;;;;;;;;;;;;;;;2.27;73.76;99637.50;15804050;28;20083;-56
2020/12/30 07:57:40;;;;;;;1999.90;999.90;;;;;;;2.26;74.31;99651.59;15808175;28;20019;-55
2020/12/30 08:05:12;;;;;;;1999.90;999.90;;;;;;;2.35;73.91;99671.78;15808369;28;20517;-54
2020/12/30 08:12:46;;;;;;;1999.90;999.90;;;;;;;2.45;74.48;99671.59;15807908;28;20055;-56
2020/12/30 08:20:18;;;;;;;;;;;;;;;2.54;74.48;99691.00;15806769;28;20057;-53
2020/12/30 08:27:53;;;;;;;1999.90;999.90;;;;;;;2.51;74.55;99700.69;15805956;28;20377;-56
2020/12/30 08:35:31;;;;;;;1999.90;999.90;;;;;;;2.60;74.56;99698.00;15805450;28;20142;-58
2020/12/30 08:43:17;;;;;;;1999.90;999.90;;;;;;;3.07;72.77;99698.75;15803547;28;20140;-57
2020/12/30 08:50:52;;;;;;;1999.90;999.90;;;;;;;3.18;72.51;99716.69;15802819;28;20028;-57
2020/12/30 08:58:26;;;;;;;1999.90;999.90;;;;;;;3.34;72.37;99709.75;15803339;28;20052;-54
2020/12/30 09:06:01;;;;;;;1999.90;999.90;;;;;;;3.82;70.60;99713.88;15803885;28;20054;-55
2020/12/30 09:13:34;;;;;;;1999.90;999.90;;;;;;;4.46;69.44;99720.81;15802674;28;20490;-55
2020/12/30 09:21:27;;;;;;;1999.90;999.90;;;;;;;6.21;64.34;99716.19;15803205;28;20071;-58
2020/12/30 09:29:01;;;;;;;1999.90;999.90;;;;;;;8.27;58.20;99720.94;15802956;28;20382;-56
2020/12/30 09:36:33;;;;;;;1999.90;999.90;;;;;;;8.51;56.01;99720.22;15802642;28;20468;-58
2020/12/30 09:44:10;;;;;;;1999.90;999.90;;;;;;;9.54;53.42;99715.31;15800703;28;20048;-57
2020/12/30 09:51:42;;;;;;;1999.90;999.90;;;;;;;11.46;49.41;99728.19;15800358;28;20063;-56
2020/12/30 09:59:20;;;;;;;1999.90;999.90;;;;;;;11.62;49.07;99744.09;15801641;28;20050;-55
2020/12/30 10:06:53;;;;;;;1999.90;999.90;;;;;;;12.55;46.31;99752.53;15802727;28;20051;-53
2020/12/30 10:14:26;;;;;;;1999.90;999.90;;;;;;;11.06;49.52;99747.94;15801723;28;20127;-54
2020/12/30 10:22:00;;;;;;;1999.90;999.90;;;;;;;10.45;51.55;99744.69;15800540;28;20119;-57
2020/12/30 10:29:33;;;;;;;1999.90;999.90;;;;;;;9.42;53.20;99743.16;15800404;28;20482;-59
2020/12/30 10:37:07;;;;;;;1999.90;999.90;;;;;;;9.01;55.01;99738.63;15799251;28;20040;-57
2020/12/30 10:44:41;;;;;;;1999.90;999.90;;;;;;;10.59;51.27;99740.31;15799386;28;20052;-58
2020/12/30 10:52:13;;;;;;;1999.90;999.90;;;;;;;10.56;52.29;99743.00;15798772;28;20036;-55
2020/12/30 10:59:47;;;;;;;1999.90;999.90;;;;;;;10.51;52.36;99738.47;15799158;28;20123;-60
2020/12/30 11:07:20;;;;;;;1999.90;999.90;;;;;;;10.93;50.27;99736.03;15797623;28;20040;-59
2020/12/30 11:14:54;;;;;;;1999.90;999.90;;;;;;;12.62;47.28;99731.09;15797910;28;20040;-55
2020/12/30 11:22:26;;;;;;;1999.90;999.90;;;;;;;13.76;44.44;99735.06;15803808;28;20101;-58
2020/12/30 11:30:00;;;;;;;1999.90;999.90;;;;;;;14.00;44.17;99726.19;15810483;28;20421;-58
2020/12/30 11:37:32;;;;;;;1999.90;999.90;;;;;;;13.77;43.76;99726.28;15810009;28;20044;-57
2020/12/30 11:45:06;;;;;;;1999.90;999.90;;;;;;;13.85;43.79;99713.94;15807933;28;20062;-58
2020/12/30 11:52:39;;;;;;;1999.90;999.90;;;;;;;15.54;40.36;99731.44;15808359;28;20079;-58
2020/12/30 12:00:13;;;;;;;1999.90;999.90;;;;;;;14.57;42.61;99734.53;15808032;28;20036;-59
2020/12/30 12:07:47;;;;;;;1999.90;999.90;;;;;;;15.83;40.20;99740.88;15807117;28;20170;-56
2020/12/30 12:15:25;;;;;;;1999.90;999.90;;;;;;;16.62;38.92;99742.91;15806497;28;20048;-59
2020/12/30 12:22:58;;;;;;;1999.90;999.90;;;;;;;17.48;37.22;99743.84;15805215;28;20036;-57
2020/12/30 12:30:33;;;;;;;1999.90;999.90;;;;;;;18.97;34.72;99748.28;15788133;28;20067;-58
2020/12/30 12:38:09;;;;;;;1999.90;999.90;;;;;;;19.82;33.25;99744.00;15803577;28;20442;-58
2020/12/30 12:45:42;;;;;;;1999.90;999.90;;;;;;;20.16;32.58;99737.56;15804873;28;20082;-58
2020/12/30 12:53:15;;;;;;;1999.90;999.90;;;;;;;22.48;29.02;99743.25;15786570;28;20516;-58
2020/12/30 13:00:49;;;;;;;1999.90;999.90;;;;;;;19.41;33.42;99749.59;15803159;28;20469;-58
2020/12/30 13:08:21;;;;;;;;;;;;;;;13.65;44.28;99743.31;15803329;28;20052;-57
2020/12/30 13:15:55;;;;;;;1999.90;999.90;;;;;;;11.71;49.09;99731.56;15803204;28;19920;-56
2020/12/30 13:23:28;;;;;;;1999.90;999.90;;;;;;;10.12;53.56;99734.56;15802987;28;20055;-57
2020/12/30 13:31:01;;;;;;;1999.90;999.90;;;;;;;10.92;51.53;99739.97;15800647;28;20036;-60
2020/12/30 13:38:34;;;;;;;1999.90;999.90;;;;;;;10.34;52.66;99750.78;15801943;28;20526;-58
2020/12/30 13:46:09;;;;;;;1999.90;999.90;;;;;;;9.03;56.94;99750.22;15800110;28;20036;-60
2020/12/30 13:53:42;;;;;;;1999.90;999.90;;;;;;;8.58;58.39;99751.06;15800640;28;20075;-58
2020/12/30 14:01:16;;;;;;;1999.90;999.90;;;;;;;8.47;58.96;99751.84;15800336;28;20309;-58
2020/12/30 14:08:50;;;;;;;1999.90;999.90;;;;;;;8.25;59.65;99753.81;15800993;28;20040;-57
2020/12/30 14:16:24;;;;;;;1999.90;999.90;;;;;;;8.14;59.74;99758.16;15799302;28;20055;-59
2020/12/30 14:23:57;;;;;;;1999.90;999.90;;;;;;;8.04;60.57;99764.94;15800149;28;20040;-59
2020/12/30 14:31:30;;;;;;;1999.90;999.90;;;;;;;8.02;60.71;99775.59;15799453;28;20059;-57
2020/12/30 14:39:04;;;;;;;1999.90;999.90;;;;;;;8.07;60.34;99772.59;15799518;28;20147;-59
2020/12/30 14:46:38;;;;;;;1999.90;999.90;;;;;;;8.15;60.24;99783.97;15798923;28;20397;-54
2020/12/30 14:54:11;;;;;;;1999.90;999.90;;;;;;;7.94;61.09;99787.56;15826059;28;20048;-58
2020/12/30 15:01:44;;;;;;;1999.90;999.90;;;;;;;7.89;61.01;99787.75;15872951;28;20048;-56
2020/12/30 15:09:17;;;;;;;1999.90;999.90;;;;;;;7.66;61.80;99792.00;15874850;28;20139;-58
2020/12/30 15:16:52;;;;;;;1999.90;999.90;;;;;;;7.85;61.27;99797.09;15873995;28;20044;-58
2020/12/30 15:24:25;;;;;;;1999.90;999.90;;;;;;;7.56;62.36;99801.50;15855381;28;20046;-60
2020/12/30 15:32:02;;;;;;;1999.90;999.90;;;;;;;7.31;63.36;99813.56;15855797;28;20465;-59
2020/12/30 15:39:34;;;;;;;1999.90;999.90;;;;;;;7.41;63.24;99829.84;15872988;28;20069;-57
2020/12/30 15:47:08;;;;;;;1999.90;999.90;;;;;;;7.30;63.54;99818.31;15872341;28;20134;-57
2020/12/30 15:54:40;;;;;;;1999.90;999.90;;;;;;;7.01;64.23;99821.84;15853472;28;20055;-57
2020/12/30 16:02:14;;;;;;;1999.90;999.90;;;;;;;7.08;64.48;99826.84;15871562;28;20052;-57
2020/12/30 16:09:47;;;;;;;1999.90;999.90;;;;;;;7.12;64.44;99828.66;15869284;28;20046;-59
2020/12/30 16:17:21;;;;;;;1999.90;999.90;;;;;;;6.91;64.99;99842.41;15870630;28;20472;-61
2020/12/30 16:24:53;;;;;;;1999.90;999.90;;;;;;;6.84;65.25;99847.63;15869793;28;20105;-54
2020/12/30 16:32:27;;;;;;;1999.90;999.90;;;;;;;6.74;65.79;99842.44;15834717;28;20051;-55
2020/12/30 16:39:59;;;;;;;1999.90;999.90;;;;;;;6.53;65.21;99856.16;15850906;28;20071;-55
2020/12/30 16:47:33;;;;;;;1999.90;999.90;;;;;;;6.28;66.66;99855.03;15868349;28;20043;-54
2020/12/30 16:55:05;;;;;;;1999.90;999.90;;;;;;;6.18;66.18;99858.13;15850372;28;20102;-57
2020/12/30 17:02:39;;;;;;;1999.90;999.90;;;;;;;6.16;66.56;99871.47;15867740;28;20078;-59
2020/12/30 17:10:11;;;;;;;1999.90;999.90;;;;;;;6.08;67.38;99872.28;15867205;28;20036;-58
2020/12/30 17:17:49;;;;;;;1999.90;999.90;;;;;;;6.13;66.55;99880.41;15866197;28;20070;-58
2020/12/30 17:25:22;;;;;;;1999.90;999.90;;;;;;;6.18;66.99;99880.28;15866115;28;20032;-57
2020/12/30 17:32:55;;;;;;;1999.90;999.90;;;;;;;6.29;66.34;99895.44;15848456;28;20131;-58
2020/12/30 17:40:28;;;;;;;1999.90;999.90;;;;;;;6.29;66.74;99897.41;15847614;28;20417;-57
2020/12/30 17:48:01;;;;;;;1999.90;999.90;;;;;;;6.34;66.88;99900.81;15846994;28;20101;-58
2020/12/30 17:55:34;;;;;;;1999.90;999.90;;;;;;;6.22;66.54;99908.94;15846278;28;20186;-58
2020/12/30 18:03:08;;;;;;;1999.90;999.90;;;;;;;6.34;66.38;99917.44;15864801;28;20119;-55
2020/12/30 18:10:41;;;;;;;1999.90;999.90;;;;;;;6.21;66.17;99910.09;15846402;28;20481;-58
2020/12/30 18:18:15;;;;;;;1999.90;999.90;;;;;;;6.21;67.03;99918.41;15828287;28;20059;-56
2020/12/30 18:25:48;;;;;;;1999.90;999.90;;;;;;;6.22;66.53;99916.44;15863304;28;20046;-56
2020/12/30 18:33:22;;;;;;;1999.90;999.90;;;;;;;6.08;67.66;99914.63;15862639;28;20386;-58
2020/12/30 18:40:54;;;;;;;1999.90;999.90;;;;;;;5.77;67.77;99911.91;15862490;28;20048;-55
2020/12/30 18:48:28;;;;;;;1999.90;999.90;;;;;;;5.73;67.92;99910.94;15844090;28;20102;-60
2020/12/30 18:56:01;;;;;;;1999.90;999.90;;;;;;;5.56;68.59;99912.81;15861509;28;20051;-56
2020/12/30 19:03:35;;;;;;;1999.90;999.90;;;;;;;5.53;68.43;99918.97;15861674;28;20495;-55
2020/12/30 19:11:09;;;;;;;1999.90;999.90;;;;;;;5.35;69.08;99924.41;15842993;28;20036;-55
2020/12/30 19:18:42;;;;;;;1999.90;999.90;;;;;;;5.36;68.99;99923.28;15842068;28;20515;-59
2020/12/30 19:26:15;;;;;;;1999.90;999.90;;;;;;;5.14;69.36;99929.66;15824939;28;20411;-53
2020/12/30 19:33:49;;;;;;;1999.90;999.90;;;;;;;5.08;70.07;99927.34;15860083;28;20048;-57
2020/12/30 19:41:21;;;;;;;1999.90;999.90;;;;;;;4.83;70.31;99932.38;15843482;28;20213;-56
2020/12/30 19:48:55;;;;;;;1999.90;999.90;;;;;;;4.89;70.67;99939.41;15854480;28;20082;-55
2020/12/30 19:56:32;;;;;;;;;;;;;;;4.94;70.44;99944.00;15854869;28;20063;-57
2020/12/30 20:04:05;;;;;;;1999.90;999.90;;;;;;;4.88;70.66;99942.47;15853549;28;19920;-59
2020/12/30 20:11:39;;;;;;;1999.90;999.90;;;;;;;4.84;70.40;99955.31;15870679;28;20445;-59
2020/12/30 20:19:12;;;;;;;1999.90;999.90;;;;;;;4.90;71.08;99954.06;15852092;28;20109;-60
2020/12/30 20:26:46;;;;;;;1999.90;999.90;;;;;;;4.90;70.94;99943.81;15869126;28;20028;-58
2020/12/30 20:34:20;;;;;;;1999.90;999.90;;;;;;;4.85;71.66;99952.22;15869297;28;20094;-58
2020/12/30 20:41:52;;;;;;;1999.90;999.90;;;;;;;4.96;71.44;99951.97;15850173;28;20036;-59
2020/12/30 20:49:26;;;;;;;1999.90;999.90;;;;;;;5.01;71.67;99957.41;15868037;28;20353;-59
2020/12/30 20:56:59;;;;;;;1999.90;999.90;;;;;;;4.98;71.70;99958.81;15848582;28;20039;-59
2020/12/30 21:04:32;;;;;;;1999.90;999.90;;;;;;;5.08;71.94;99961.34;15867615;28;20489;-58
2020/12/30 21:12:05;;;;;;;1999.90;999.90;;;;;;;5.00;71.67;99956.56;15866944;28;20133;-59
2020/12/30 21:19:39;;;;;;;1999.90;999.90;;;;;;;4.82;72.05;99958.41;15847799;28;20066;-60
2020/12/30 21:27:12;;;;;;;1999.90;999.90;;;;;;;4.75;72.23;99959.94;15866332;28;20496;-58
2020/12/30 21:34:46;;;;;;;1999.90;999.90;;;;;;;4.79;72.24;99963.72;15865466;28;20517;-57
2020/12/30 21:42:23;;;;;;;1999.90;999.90;;;;;;;4.54;73.48;99965.13;15864687;28;20048;-57
2020/12/30 21:49:56;;;;;;;1999.90;999.90;;;;;;;4.60;72.93;99966.66;15864836;28;20054;-59
2020/12/30 21:57:29;;;;;;;;;;;;;;;4.42;73.57;99973.16;15829742;28;20044;-56
2020/12/30 22:05:03;;;;;;;1999.90;999.90;;;;;;;4.32;73.37;99976.94;15862618;28;19953;-57
2020/12/30 22:12:37;;;;;;;1999.90;999.90;;;;;;;4.22;73.92;99986.25;15863339;28;20119;-59
2020/12/30 22:20:10;;;;;;;1999.90;999.90;;;;;;;4.22;73.52;99983.50;15862541;28;20039;-60
2020/12/30 22:27:43;;;;;;;;;;;;;;;4.27;73.22;99986.16;15862422;28;20047;-59
2020/12/30 22:35:16;;;;;;;1999.90;999.90;;;;;;;4.49;73.02;99987.38;15843464;28;19919;-59
2020/12/30 22:42:49;;;;;;;1999.90;999.90;;;;;;;4.54;72.90;99984.47;15843627;28;20047;-60
2020/12/30 22:50:22;;;;;;;1999.90;999.90;;;;;;;4.76;72.20;99991.97;15862221;28;20070;-58
2020/12/30 22:57:55;;;;;;;1999.90;999.90;;;;;;;4.63;72.15;100008.28;15861760;28;20051;-59
2020/12/30 23:05:30;;;;;;;1999.90;999.90;;;;;;;4.71;72.13;100009.50;15861998;28;20032;-58
2020/12/30 23:13:03;;;;;;;1999.90;999.90;;;;;;;4.55;72.04;100005.44;15861259;28;20036;-57
2020/12/30 23:20:36;;;;;;;1999.90;999.90;;;;;;;4.52;72.08;100004.13;15867696;28;20477;-59
2020/12/30 23:28:09;;;;;;;1999.90;999.90;;;;;;;4.48;72.56;100000.34;15854268;28;20040;-59
2020/12/30 23:35:43;;;;;;;1999.90;999.90;;;;;;;4.48;72.20;99997.59;15853292;28;20035;-59
2020/12/30 23:43:16;;;;;;;1999.90;999.90;;;;;;;4.42;72.52;100001.59;15871023;28;20044;-56
2020/12/30 23:50:49;;;;;;;1999.90;999.90;;;;;;;4.45;72.10;99989.91;15870919;28;20054;-60
2020/12/30 23:58:22;;;;;;;1999.90;999.90;;;;;;;4.53;72.47;99997.47;15852461;28;20040;-57
