Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:24;;;;;;;;;7.00;6.40;;;;;15.75;43.24;99212.19;7705612;22;96474;-64
2023/06/04 00:04:29;;;;;;;;;9.00;8.20;;;;;15.69;43.62;99197.69;7703820;22;96261;-65
2023/06/04 00:07:33;;;;;;;;;8.00;7.60;;;;;15.62;44.06;99207.09;7704463;22;96652;-64
2023/06/04 00:10:39;;;;;;;;;8.40;8.40;;;;;15.58;44.26;99198.63;7704441;22;96634;-64
2023/06/04 00:13:42;;;;;;;;;10.40;10.40;;;;;15.58;44.17;99195.91;7703995;22;96319;-65
2023/06/04 00:16:46;;;;;;;;;12.00;10.50;;;;;15.56;44.40;99201.56;7701721;22;98189;-64
2023/06/04 00:19:51;;;;;;;;;15.40;14.00;;;;;15.55;44.83;99199.09;7702926;22;96196;-63
2023/06/04 00:22:54;;;;;;;;;12.00;11.60;;;;;15.50;44.65;99194.38;7704068;22;96248;-63
2023/06/04 00:25:58;;;;;;;;;9.40;9.00;;;;;15.47;44.89;99184.00;7703271;22;100031;-64
2023/06/04 00:29:02;;;;;;;;;13.00;12.50;;;;;15.40;44.89;99175.16;7703339;22;96603;-65
2023/06/04 00:32:06;;;;;;;;;15.60;14.60;;;;;15.44;45.47;99189.09;7704253;22;97054;-64
2023/06/04 00:35:11;;;;;;;;;15.40;13.40;;;;;15.39;45.48;99184.41;7702296;22;96971;-64
2023/06/04 00:38:15;;;;;;;;;11.00;9.60;;;;;15.29;45.52;99177.97;7704610;22;96263;-65
2023/06/04 00:41:18;;;;;;;;;16.00;14.00;;;;;15.23;45.88;99179.78;7706410;22;96368;-65
2023/06/04 00:44:23;;;;;;;;;17.00;16.00;;;;;15.16;46.02;99182.63;7677757;22;96314;-64
2023/06/04 00:47:26;;;;;;;;;9.00;8.60;;;;;15.11;46.26;99179.00;7677530;22;96612;-65
2023/06/04 00:50:33;;;;;;;;;12.00;12.00;;;;;15.05;46.59;99175.34;7704733;22;96313;-64
2023/06/04 00:53:36;;;;;;;;;11.50;11.50;;;;;15.05;46.35;99178.06;7678653;22;98280;-65
2023/06/04 00:56:40;;;;;;;;;13.00;12.00;;;;;15.00;46.38;99171.75;7705554;22;96799;-64
2023/06/04 00:59:43;;;;;;;;;15.00;13.00;;;;;14.94;46.98;99178.16;7704407;22;96312;-63
2023/06/04 01:02:51;;;;;;;;;12.80;11.80;;;;;14.89;47.15;99178.06;7681836;22;96727;-65
2023/06/04 01:06:05;;;;;;;;;12.50;11.50;;;;;14.76;47.46;99181.06;7710967;22;96157;-65
2023/06/04 01:09:08;;;;;;;;;15.20;12.20;;;;;14.69;47.52;99176.59;7682304;22;96184;-65
2023/06/04 01:12:13;;;;;;;;;13.00;12.00;;;;;14.63;47.76;99179.44;7679763;22;96936;-65
2023/06/04 01:15:16;;;;;;;;;14.25;13.25;;;;;14.62;47.53;99180.50;7706238;22;96494;-64
2023/06/04 01:18:28;;;;;;;;;15.80;13.20;;;;;14.61;47.64;99181.56;7677335;22;98767;-65
2023/06/04 01:21:38;;;;;;;;;14.00;13.00;;;;;14.53;47.55;99185.47;7677481;22;96598;-64
2023/06/04 01:24:45;;;;;;;;;15.00;14.00;;;;;14.46;47.76;99182.09;7706153;22;96879;-65
2023/06/04 01:27:52;;;;;;;;;14.25;13.25;;;;;14.41;48.14;99181.16;7677868;22;96594;-65
2023/06/04 01:30:56;;;;;;;;;14.40;14.40;;;;;14.39;48.08;99183.25;7704921;22;96380;-65
2023/06/04 01:34:00;;;;;;;;;10.80;10.00;;;;;14.30;48.02;99163.81;7704867;22;96590;-64
2023/06/04 01:37:05;;;;;;;;;9.40;9.40;;;;;14.30;48.45;99178.19;7744693;22;96248;-65
2023/06/04 01:40:10;;;;;;;;;11.50;11.00;;;;;14.29;48.48;99178.41;7744473;22;96194;-65
2023/06/04 01:43:13;;;;;;;;;10.00;9.00;;;;;14.23;48.67;99176.66;7744998;22;96698;-65
2023/06/04 01:46:17;;;;;;;;;11.50;11.50;;;;;14.22;48.53;99178.53;7716699;22;96722;-65
2023/06/04 01:49:20;;;;;;;;;12.40;12.20;;;;;14.18;49.03;99171.13;7745302;22;96119;-64
2023/06/04 01:52:25;;;;;;;;;7.20;7.00;;;;;14.21;48.63;99174.19;7716881;22;96825;-65
2023/06/04 01:55:33;;;;;;;;;6.00;6.00;;;;;14.22;48.85;99177.75;7745058;22;96819;-64
2023/06/04 01:58:36;;;;;;;;;12.40;12.00;;;;;14.23;49.23;99174.78;7745116;22;96398;-65
2023/06/04 02:01:40;;;;;;;;;11.25;11.25;;;;;14.21;48.83;99174.19;7744667;22;96212;-64
2023/06/04 02:04:46;;;;;;;;;14.80;14.80;;;;;14.18;49.00;99166.53;7744064;22;96467;-64
2023/06/04 02:07:51;;;;;;;;;13.40;13.40;;;;;14.10;49.26;99171.50;7718571;22;98313;-65
2023/06/04 02:10:54;;;;;;;;;11.00;10.40;;;;;14.06;49.42;99168.44;7747011;22;96378;-65
2023/06/04 02:13:58;;;;;;;;;11.80;11.80;;;;;14.04;49.42;99173.25;7721926;22;96267;-65
2023/06/04 02:17:01;;;;;;;;;12.60;11.60;;;;;13.94;49.89;99170.31;7748255;22;96287;-65
2023/06/04 02:20:09;;;;;;;;;11.60;11.60;;;;;13.88;49.63;99161.25;7721296;22;96173;-65
2023/06/04 02:23:17;;;;;;;;;11.40;11.00;;;;;13.99;49.83;99166.91;7746296;22;96416;-64
2023/06/04 02:26:23;;;;;;;;;14.67;11.67;;;;;13.99;49.60;99159.59;7744380;22;96409;-65
2023/06/04 02:29:26;;;;;;;;;11.00;10.00;;;;;13.94;50.00;99153.22;7716780;22;96661;-64
2023/06/04 02:32:29;;;;;;;;;10.00;9.40;;;;;13.96;49.96;99167.38;7742639;22;96313;-64
2023/06/04 02:35:33;;;;;;;;;12.40;9.20;;;;;13.95;49.69;99171.16;7696929;22;96638;-65
2023/06/04 02:38:38;;;;;;;;;10.60;10.00;;;;;13.90;50.13;99174.56;7677180;22;98312;-64
2023/06/04 02:41:41;;;;;;;;;8.00;8.00;;;;;13.89;49.92;99173.75;7705151;22;96384;-65
2023/06/04 02:44:45;;;;;;;;;12.00;10.75;;;;;13.88;49.78;99166.66;7703829;22;96711;-64
2023/06/04 02:47:49;;;;;;;;;10.00;10.00;;;;;13.94;49.71;99166.78;7703763;22;96274;-64
2023/06/04 02:50:52;;;;;;;;;9.00;8.75;;;;;13.93;50.15;99170.56;7677759;22;96354;-64
2023/06/04 02:53:57;;;;;;;;;9.40;9.00;;;;;13.93;50.22;99170.56;7704728;22;96466;-64
2023/06/04 02:57:00;;;;;;;;;11.00;10.00;;;;;13.93;50.18;99173.28;7678932;22;96959;-65
2023/06/04 03:00:11;;;;;;;;;11.00;9.60;;;;;13.91;50.24;99162.69;7705278;22;96640;-65
2023/06/04 03:03:16;;;;;;;;;13.00;10.25;;;;;13.95;49.91;99171.16;7675834;22;97356;-64
2023/06/04 03:06:20;;;;;;;;;9.00;8.00;;;;;13.94;50.05;99172.19;7700885;22;96339;-64
2023/06/04 03:09:25;;;;;;;;;10.00;8.60;;;;;13.93;50.39;99178.72;7701980;22;96270;-64
2023/06/04 03:12:28;;;;;;;;;8.60;8.60;;;;;13.94;49.98;99172.19;7703733;22;96515;-65
2023/06/04 03:15:32;;;;;;;;;9.00;9.00;;;;;13.93;50.39;99167.88;7676216;22;96490;-63
2023/06/04 03:18:36;;;;;;;;;7.00;7.00;;;;;13.85;50.95;99177.16;7679494;22;96350;-65
2023/06/04 03:21:39;;;;;;;;;9.40;8.00;;;;;13.88;50.56;99173.97;7676429;22;96742;-64
2023/06/04 03:24:45;;;;;;;;;9.40;9.00;;;;;13.97;50.67;99182.59;7651956;22;99520;-64
2023/06/04 03:27:48;;;;;;;;;11.40;11.00;;;;;14.05;50.31;99177.63;7676773;22;96412;-64
2023/06/04 03:30:52;;;;;;;;;12.00;12.00;;;;;14.03;50.24;99192.47;7677023;22;96233;-65
2023/06/04 03:33:57;;;;;;;;;12.00;11.80;;;;;14.06;50.05;99186.59;7676287;22;96111;-64
2023/06/04 03:37:01;;;;;;;;;11.50;11.00;;;;;14.11;50.31;99189.41;7651307;22;97299;-65
2023/06/04 03:40:07;;;;;;;;;9.00;8.00;;;;;14.09;50.48;99195.06;7705418;22;96766;-64
2023/06/04 03:43:14;;;;;;;;;11.60;11.00;;;;;14.13;50.60;99198.94;7678239;22;96278;-65
2023/06/04 03:46:18;;;;;;;;;9.40;9.40;;;;;14.22;50.30;99196.72;7678281;22;97032;-64
2023/06/04 03:49:22;;;;;;;;;8.00;7.40;;;;;14.31;49.81;99198.84;7677416;22;96482;-65
2023/06/04 03:52:26;;;;;;;;;8.40;7.40;;;;;14.43;49.99;99195.28;7704880;22;96495;-64
2023/06/04 03:55:33;;;;;;;;;9.00;8.00;;;;;14.44;49.62;99195.06;7677911;22;96497;-65
2023/06/04 03:58:38;;;;;;;;;9.00;9.00;;;;;14.45;49.75;99204.84;7676788;22;96587;-65
2023/06/04 04:01:42;;;;;;;;;10.40;9.40;;;;;14.38;50.23;99196.00;7652430;22;96779;-65
2023/06/04 04:04:46;;;;;;;;;10.40;9.00;;;;;14.45;49.71;99196.72;7677817;22;96399;-64
2023/06/04 04:07:49;;;;;;;;;9.20;9.20;;;;;14.54;49.63;99197.97;7702383;22;96793;-64
2023/06/04 04:10:59;;;;;;;;;7.20;6.00;;;;;14.62;49.36;99194.88;7679207;22;96219;-64
2023/06/04 04:14:03;;;;;;;;;7.20;6.80;;;;;14.72;49.16;99186.94;7653601;22;96804;-65
2023/06/04 04:17:08;;;;;;;;;9.00;9.00;;;;;14.74;49.40;99190.25;7679964;22;96801;-64
2023/06/04 04:20:12;;;;;;;;;9.40;9.00;;;;;14.89;49.00;99188.91;7681040;22;96330;-65
2023/06/04 04:23:23;;;;;;;;;8.75;7.75;;;;;15.02;48.85;99186.72;7680575;22;96213;-64
2023/06/04 04:26:28;;;;;;;;;9.00;8.40;;;;;15.17;48.54;99183.47;7679559;22;98307;-65
2023/06/04 04:29:34;;;;;;;;;8.00;8.00;;;;;15.34;48.34;99187.03;7654148;22;96576;-64
2023/06/04 04:32:38;;;;;;;;;9.40;9.00;;;;;15.47;47.69;99188.59;7680756;22;96150;-64
2023/06/04 04:35:44;;;;;;;;;8.00;7.60;;;;;15.58;47.68;99180.41;7690527;22;96354;-64
2023/06/04 04:38:53;;;;;;;;;12.00;11.00;;;;;15.68;47.29;99184.38;7706553;22;96581;-64
2023/06/04 04:42:04;;;;;;;;;9.00;9.00;;;;;15.74;46.88;99186.91;7708541;22;96795;-64
2023/06/04 04:45:08;;;;;;;;;7.80;7.80;;;;;15.78;46.49;99187.25;7680823;22;96861;-64
2023/06/04 04:48:12;;;;;;;;;6.80;6.80;;;;;15.86;46.45;99173.22;7704501;22;96729;-64
2023/06/04 04:51:15;;;;;;;;;10.00;9.20;;;;;16.03;46.07;99176.72;7708479;22;96246;-63
2023/06/04 04:54:19;;;;;;;;;8.00;8.00;;;;;16.15;45.63;99188.34;7677541;22;99223;-65
2023/06/04 04:57:24;;;;;;;;;8.00;8.00;;;;;16.22;45.51;99189.00;7703303;22;96436;-65
2023/06/04 05:00:30;;;;;;;;;10.00;9.00;;;;;16.26;45.24;99192.03;7703785;22;96480;-65
2023/06/04 05:03:34;;;;;;;;;8.00;8.00;;;;;16.33;45.07;99198.94;7702934;22;96372;-64
2023/06/04 05:06:38;;;;;;;;;8.00;7.00;;;;;16.42;44.73;99202.84;7704991;22;97042;-65
2023/06/04 05:09:42;;;;;;;;;8.00;8.00;;;;;16.36;44.75;99181.28;7707402;22;96147;-65
2023/06/04 05:12:53;;;;;;;;;7.60;7.00;;;;;16.61;44.64;99210.78;7681383;22;96304;-64
2023/06/04 05:15:59;;;;;;;;;8.40;8.40;;;;;16.69;44.46;99213.03;7708023;22;96374;-65
2023/06/04 05:19:04;;;;;;;;;7.00;7.00;;;;;16.89;44.07;99218.75;7707584;22;96253;-65
2023/06/04 05:22:11;;;;;;;;;7.00;7.00;;;;;16.95;44.02;99204.13;7706704;22;96232;-65
2023/06/04 05:25:16;;;;;;;;;8.50;7.00;;;;;17.14;43.86;99219.03;7680471;22;96734;-65
2023/06/04 05:28:24;;;;;;;;;6.00;6.00;;;;;17.27;43.53;99212.34;7707392;22;96291;-65
2023/06/04 05:31:28;;;;;;;;;6.80;6.80;;;;;17.38;43.48;99216.81;7707497;22;96411;-65
2023/06/04 05:34:36;;;;;;;;;8.20;7.20;;;;;17.54;43.26;99221.34;7681765;22;99068;-65
2023/06/04 05:37:41;;;;;;;;;9.00;9.00;;;;;17.49;42.94;99217.75;7682556;22;96218;-65
2023/06/04 05:40:46;;;;;;;;;6.00;6.00;;;;;17.47;43.03;99222.63;7681110;22;96207;-64
2023/06/04 05:43:51;;;;;;;;;4.50;4.00;;;;;17.50;43.07;99213.91;7680394;22;96252;-64
2023/06/04 05:46:54;;;;;;;;;8.00;7.00;;;;;17.48;43.17;99224.28;7681132;22;96278;-64
2023/06/04 05:49:58;;;;;;;;;7.00;7.00;;;;;17.48;43.20;99216.91;7681109;22;96279;-65
2023/06/04 05:53:02;;;;;;;;;8.00;7.00;;;;;17.65;43.41;99216.81;7654436;22;96593;-64
2023/06/04 05:56:05;;;;;;;;;9.00;8.00;;;;;17.76;43.53;99213.09;7655604;22;96600;-65
2023/06/04 05:59:10;;;;;;;;;6.20;6.20;;;;;17.96;42.82;99215.16;7706798;22;96216;-64
2023/06/04 06:02:14;;;;;;;;;9.00;9.00;;;;;18.15;42.99;99222.66;7672042;22;96899;-63
2023/06/04 06:05:19;;;;;;;;;8.00;8.00;;;;;18.33;42.35;99223.31;7697627;22;96452;-63
2023/06/04 06:08:23;;;;;;;;;10.00;8.00;;;;;18.48;42.39;99224.22;7671856;22;96698;-63
2023/06/04 06:11:26;;;;;;;;;7.20;7.20;;;;;18.38;41.94;99215.97;7671805;22;96317;-63
2023/06/04 06:14:32;;;;;;;;;8.40;7.40;;;;;18.53;42.10;99216.09;7645615;22;96752;-62
2023/06/04 06:17:37;;;;;;;;;9.00;9.00;;;;;18.67;41.47;99218.38;7671854;22;96302;-62
2023/06/04 06:20:41;;;;;;;;;8.00;8.00;;;;;18.88;41.34;99226.34;7672306;22;96313;-63
2023/06/04 06:23:44;;;;;;;;;7.00;7.00;;;;;19.06;41.34;99221.50;7672497;22;96182;-62
2023/06/04 06:26:48;;;;;;;;;7.00;7.00;;;;;19.35;40.86;99223.47;7671097;22;96314;-63
2023/06/04 06:29:53;;;;;;;;;5.60;5.00;;;;;19.55;40.36;99227.41;7671181;22;96203;-62
2023/06/04 06:32:56;;;;;;;;;6.00;5.00;;;;;19.76;40.04;99221.66;7671099;22;96789;-63
2023/06/04 06:36:00;;;;;;;;;6.00;5.00;;;;;19.88;38.88;99230.41;7681005;22;98256;-64
2023/06/04 06:39:04;;;;;;;;;6.00;6.00;;;;;20.02;38.69;99224.38;7696065;22;96258;-63
2023/06/04 06:42:08;;;;;;;;;4.20;4.20;;;;;20.16;38.72;99223.56;7696736;22;96364;-63
2023/06/04 06:45:18;;;;;;;;;4.25;4.25;;;;;20.33;38.22;99225.22;7645480;22;98978;-63
2023/06/04 06:48:21;;;;;;;;;7.25;7.00;;;;;20.55;38.58;99221.03;7669906;22;97134;-63
2023/06/04 06:51:24;;;;;;;;;6.00;5.00;;;;;20.74;38.24;99226.72;7697645;22;97064;-62
2023/06/04 06:54:28;;;;;;;;;8.00;8.00;;;;;20.83;37.64;99232.44;7697528;22;97970;-62
2023/06/04 06:57:31;;;;;;;;;7.00;6.00;;;;;20.92;37.20;99233.50;7697174;22;96412;-62
2023/06/04 07:00:36;;;;;;;;;4.00;4.00;;;;;21.04;36.19;99229.34;7695374;22;96313;-63
2023/06/04 07:03:39;;;;;;;;;5.80;5.00;;;;;21.27;37.40;99233.34;7693740;22;98046;-63
2023/06/04 07:06:42;;;;;;;;;6.20;6.20;;;;;21.47;35.75;99233.22;7697407;22;96200;-62
2023/06/04 07:09:46;;;;;;;;;4.00;4.00;;;;;21.69;36.65;99230.06;7670853;22;96879;-61
2023/06/04 07:12:49;;;;;;;;;7.40;7.00;;;;;21.75;35.44;99239.06;7669558;22;99937;-62
2023/06/04 07:15:54;;;;;;;;;6.00;6.00;;;;;21.96;35.48;99237.81;7696200;22;96439;-62
2023/06/04 07:18:57;;;;;;;;;5.80;5.20;;;;;21.98;35.10;99235.63;7696988;22;96644;-62
2023/06/04 07:22:01;;;;;;;;;6.00;6.00;;;;;22.17;35.17;99232.97;7698829;22;96483;-62
2023/06/04 07:25:05;;;;;;;;;5.00;5.00;;;;;22.23;34.26;99224.41;7669198;22;98415;-62
2023/06/04 07:28:08;;;;;;;;;5.00;4.00;;;;;22.52;34.92;99226.31;7669429;22;96630;-62
2023/06/04 07:31:16;;;;;;;;;6.40;6.40;;;;;22.78;34.13;99227.66;7695424;22;96658;-62
2023/06/04 07:34:19;;;;;;;;;6.00;5.67;;;;;22.82;32.58;99221.28;7672390;22;96449;-62
2023/06/04 07:37:23;;;;;;;;;5.00;4.25;;;;;23.04;33.19;99230.94;7696079;22;96198;-63
2023/06/04 07:40:26;;;;;;;;;6.20;5.60;;;;;23.14;32.58;99225.31;7695309;22;96715;-62
2023/06/04 07:43:30;;;;;;;;;5.33;5.33;;;;;23.45;33.30;99232.06;7671441;22;98397;-62
2023/06/04 07:46:35;;;;;;;;;6.00;5.40;;;;;23.72;30.95;99226.66;7698349;22;97007;-62
2023/06/04 07:49:38;;;;;;;;;3.00;3.00;;;;;23.64;28.81;99229.28;7668184;22;96939;-62
2023/06/04 07:53:02;;;;;;;;;8.00;7.00;;;;;23.89;31.39;99222.56;7697148;22;96781;-62
2023/06/04 07:56:06;;;;;;;;;6.60;6.60;;;;;23.94;31.28;99228.81;7698808;22;97587;-62
2023/06/04 07:59:10;;;;;;;;;7.25;7.25;;;;;24.21;31.23;99227.25;7696318;22;96468;-62
2023/06/04 08:02:15;;;;;;;;;4.00;4.00;;;;;24.46;29.09;99221.28;7668876;22;96660;-61
2023/06/04 08:05:19;;;;;;;;;4.80;4.00;;;;;24.47;28.88;99220.19;7670369;22;96337;-63
2023/06/04 08:08:22;;;;;;;;;6.33;6.00;;;;;24.71;29.72;99225.50;7697397;22;96669;-62
2023/06/04 08:11:26;;;;;;;;;5.00;5.00;;;;;24.58;27.02;99227.94;7696013;22;96450;-61
2023/06/04 08:14:29;;;;;;;;;4.00;4.00;;;;;24.61;28.17;99226.50;7668986;22;96356;-62
2023/06/04 08:17:34;;;;;;;;;5.00;5.00;;;;;24.85;29.34;99221.63;7670658;22;96398;-61
2023/06/04 08:20:54;;;;;;;;;7.50;6.50;;;;;25.11;28.83;99224.69;7673585;22;96940;-61
2023/06/04 08:24:12;;;;;;;;;4.80;4.80;;;;;25.25;28.52;99222.72;7696464;22;97440;-62
2023/06/04 08:27:35;;;;;;;;;6.20;6.00;;;;;25.43;26.75;99218.16;7674249;22;96267;-61
2023/06/04 08:30:52;;;;;;;;;6.40;5.00;;;;;25.27;27.28;99214.13;7695403;22;96623;-62
2023/06/04 08:34:11;;;;;;;;;5.50;5.50;;;;;25.26;26.58;99231.81;7642289;22;98555;-62
2023/06/04 08:37:16;;;;;;;;;5.60;5.60;;;;;25.16;28.03;99218.25;7670580;22;96498;-62
2023/06/04 08:40:19;;;;;;;;;5.00;5.00;;;;;25.51;27.56;99245.03;7696557;22;96579;-63
2023/06/04 08:43:25;;;;;;;;;6.00;5.75;;;;;25.82;28.17;99239.66;7697536;22;96517;-62
2023/06/04 08:46:29;;;;;;;;;3.75;3.75;;;;;26.12;27.57;99224.25;7698087;22;96262;-61
2023/06/04 08:49:36;;;;;;;;;6.00;5.60;;;;;26.56;26.56;99237.22;7671469;22;96339;-62
2023/06/04 08:52:40;;;;;;;;;6.00;5.50;;;;;26.91;25.92;99233.50;7697873;22;96742;-62
2023/06/04 08:55:44;;;;;;;;;4.00;4.00;;;;;26.71;24.53;99240.38;7669362;22;96595;-62
2023/06/04 08:58:48;;;;;;;;;4.00;4.00;;;;;26.59;24.87;99231.84;7670883;22;96447;-62
2023/06/04 09:01:55;;;;;;;;;7.00;6.00;;;;;26.74;25.65;99238.91;7696884;22;96689;-63
2023/06/04 09:05:01;;;;;;;;;4.40;4.40;;;;;27.06;25.42;99229.47;7698318;22;96386;-62
2023/06/04 09:08:09;;;;;;;;;2.20;2.20;;;;;27.35;24.15;99235.22;7671650;22;96873;-62
2023/06/04 09:11:16;;;;;;;;;5.25;5.00;;;;;27.25;24.28;99230.00;7696507;22;96802;-62
2023/06/04 09:14:21;;;;;;;;;4.00;4.00;;;;;27.06;22.45;99215.63;7696746;22;96834;-63
2023/06/04 09:17:25;;;;;;;;;4.00;4.00;;;;;27.02;22.54;99218.22;7696793;22;96369;-62
2023/06/04 09:20:29;;;;;;;;;3.50;3.25;;;;;27.03;23.85;99222.59;7698282;22;96289;-62
2023/06/04 09:23:35;;;;;;;;;6.00;6.00;;;;;27.24;24.43;99233.06;7697253;22;96231;-63
2023/06/04 09:26:38;;;;;;;;;3.60;3.60;;;;;27.58;23.53;99238.69;7670501;22;96409;-63
2023/06/04 09:29:50;;;;;;;;;4.00;4.00;;;;;27.30;22.03;99235.38;7698181;22;96275;-63
2023/06/04 09:32:54;;;;;;;;;5.00;4.00;;;;;27.44;23.63;99224.13;7697638;22;96597;-63
2023/06/04 09:36:00;;;;;;;;;5.00;5.00;;;;;27.70;24.11;99224.19;7642575;22;98034;-62
2023/06/04 09:39:05;;;;;;;;;3.00;3.00;;;;;28.05;23.06;99230.53;7698465;22;96766;-62
2023/06/04 09:42:09;;;;;;;;;2.50;2.50;;;;;28.41;22.46;99230.94;7697862;22;96299;-63
2023/06/04 09:45:13;;;;;;;;;3.00;3.00;;;;;28.48;21.64;99224.91;7697094;22;96467;-62
2023/06/04 09:48:20;;;;;;;;;3.00;3.00;;;;;28.19;21.25;99222.84;7696680;22;96469;-63
2023/06/04 09:51:26;;;;;;;;;4.00;4.00;;;;;28.23;22.11;99229.38;7696542;22;96241;-63
2023/06/04 09:54:36;;;;;;;;;3.00;3.00;;;;;28.18;21.88;99233.13;7670392;22;96610;-62
2023/06/04 09:57:40;;;;;;;;;4.00;4.00;;;;;28.24;21.43;99229.03;7668387;22;96590;-63
2023/06/04 10:00:46;;;;;;;;;6.00;5.60;;;;;28.47;22.61;99212.16;7694417;22;96227;-64
2023/06/04 10:03:52;;;;;;;;;2.00;2.00;;;;;28.23;20.11;99216.31;7695072;22;96485;-62
2023/06/04 10:06:57;;;;;;;;;4.00;4.00;;;;;28.52;22.84;99217.53;7669012;22;96571;-62
2023/06/04 10:10:02;;;;;;;;;3.50;3.50;;;;;28.83;21.90;99218.88;7698666;22;96217;-62
2023/06/04 10:13:10;;;;;;;;;7.00;6.00;;;;;28.68;20.43;99218.63;7669094;22;96640;-62
2023/06/04 10:16:14;;;;;;;;;5.00;4.00;;;;;28.61;21.66;99223.84;7698912;22;96828;-63
2023/06/04 10:19:39;;;;;;;;;5.00;4.00;;;;;28.89;20.99;99213.97;7697623;22;96338;-62
2023/06/04 10:22:44;;;;;;;;;3.00;3.00;;;;;29.23;20.97;99216.53;7697683;22;96424;-62
2023/06/04 10:25:52;;;;;;;;;2.60;2.60;;;;;29.27;20.64;99227.81;7670376;22;98830;-62
2023/06/04 10:28:57;;;;;;;;;4.00;4.00;;;;;29.23;21.10;99221.28;7698236;22;96224;-62
2023/06/04 10:32:01;;;;;;;;;4.00;3.00;;;;;29.33;19.50;99222.88;7698597;22;96155;-62
2023/06/04 10:35:07;;;;;;;;;3.50;2.50;;;;;29.52;19.88;99218.47;7671893;22;96271;-62
2023/06/04 10:38:16;;;;;;;;;3.00;3.00;;;;;29.53;19.90;99217.34;7697677;22;97549;-62
2023/06/04 10:41:21;;;;;;;;;3.00;3.00;;;;;29.67;19.12;99217.88;7698724;22;96454;-63
2023/06/04 10:44:24;;;;;;;;;3.60;3.60;;;;;29.82;18.86;99210.88;7698494;22;96258;-63
2023/06/04 10:47:30;;;;;;;;;4.00;4.00;;;;;29.70;19.63;99206.09;7696816;22;97781;-62
2023/06/04 10:50:34;;;;;;;;;4.75;4.00;;;;;29.42;20.66;99220.88;7698321;22;96941;-62
2023/06/04 10:53:39;;;;;;;;;5.50;5.50;;;;;28.55;19.96;99214.91;7698887;22;96203;-63
2023/06/04 10:56:43;;;;;;;;;6.00;6.00;;;;;27.90;19.75;99201.38;7697361;22;96205;-63
2023/06/04 10:59:55;;;;;;;;;5.00;5.00;;;;;28.39;20.33;99214.63;7696532;22;98349;-63
2023/06/04 11:02:59;;;;;;;;;3.00;3.00;;;;;28.48;19.71;99203.53;7699613;22;96571;-63
2023/06/04 11:06:02;;;;;;;;;5.50;4.00;;;;;28.77;19.74;99206.38;7692445;22;96769;-62
2023/06/04 11:09:08;;;;;;;;;3.00;2.40;;;;;28.98;20.60;99206.41;7698268;22;96538;-62
2023/06/04 11:12:11;;;;;;;;;2.00;2.00;;;;;29.38;19.60;99209.59;7699524;22;96206;-63
2023/06/04 11:15:15;;;;;;;;;3.00;3.00;;;;;29.61;19.00;99210.09;7699088;22;96283;-63
2023/06/04 11:18:21;;;;;;;;;4.40;4.00;;;;;29.68;19.18;99205.59;7698222;22;96164;-62
2023/06/04 11:21:25;;;;;;;;;6.00;5.00;;;;;29.97;20.55;99215.81;7723491;22;96347;-62
2023/06/04 11:24:31;;;;;;;;;4.00;4.00;;;;;30.20;19.23;99207.94;7695996;22;96566;-63
2023/06/04 11:27:35;;;;;;;;;2.00;2.00;;;;;30.46;19.59;99218.78;7699254;22;96759;-62
2023/06/04 11:30:39;;;;;;;;;3.00;2.50;;;;;30.67;19.33;99200.03;7695076;22;98432;-63
2023/06/04 11:33:44;;;;;;;;;3.00;3.00;;;;;30.64;18.91;99208.25;7697618;22;96942;-62
2023/06/04 11:36:49;;;;;;;;;3.00;3.00;;;;;30.88;19.56;99211.06;7696662;22;96185;-62
2023/06/04 11:39:54;;;;;;;;;6.00;6.00;;;;;30.71;18.08;99211.28;7697723;22;96282;-63
2023/06/04 11:42:57;;;;;;;;;6.80;5.00;;;;;30.75;19.38;99204.66;7671482;22;97393;-62
2023/06/04 11:46:06;;;;;;;;;3.00;2.25;;;;;30.64;20.08;99203.50;7696261;22;96512;-62
2023/06/04 11:49:16;;;;;;;;;3.40;3.40;;;;;30.82;19.38;99195.75;7669177;22;96457;-64
2023/06/04 11:52:21;;;;;;;;;6.00;6.00;;;;;30.74;18.10;99197.47;7697954;22;96374;-63
2023/06/04 11:55:26;;;;;;;;;5.00;5.00;;;;;30.13;18.90;99172.31;7670165;22;96296;-62
2023/06/04 11:58:30;;;;;;;;;3.80;3.80;;;;;30.42;19.95;99195.56;7698833;22;96161;-63
2023/06/04 12:01:33;;;;;;;;;4.40;4.00;;;;;30.72;20.26;99193.41;7698680;22;96515;-62
2023/06/04 12:04:37;;;;;;;;;5.00;4.00;;;;;31.03;18.50;99196.47;7697362;22;97420;-63
2023/06/04 12:07:40;;;;;;;;;5.00;5.00;;;;;31.09;17.82;99197.84;7696833;22;96783;-63
2023/06/04 12:10:45;;;;;;;;;5.00;5.00;;;;;31.19;18.72;99182.63;7698186;22;96764;-62
2023/06/04 12:13:48;;;;;;;;;4.00;4.00;;;;;31.24;19.30;99193.50;7696999;22;96326;-63
2023/06/04 12:16:59;;;;;;;;;4.20;3.80;;;;;31.12;17.87;99188.78;7667856;22;96581;-63
2023/06/04 12:20:05;;;;;;;;;3.60;3.60;;;;;31.03;18.85;99190.91;7693498;22;96899;-63
2023/06/04 12:23:08;;;;;;;;;5.00;5.00;;;;;31.19;18.75;99180.63;7694043;22;96998;-62
2023/06/04 12:26:29;;;;;;;;;5.00;5.00;;;;;31.35;19.17;99180.72;7695255;22;96836;-63
2023/06/04 12:29:33;;;;;;;;;7.00;6.40;;;;;31.50;19.81;99193.13;7695646;22;96165;-62
2023/06/04 12:32:37;;;;;;;;;3.00;3.00;;;;;31.60;19.06;99185.09;7698123;22;96816;-63
2023/06/04 12:35:40;;;;;;;;;4.00;4.00;;;;;31.70;18.54;99187.38;7678415;22;96634;-63
2023/06/04 12:38:43;;;;;;;;;5.00;5.00;;;;;31.83;19.31;99179.78;7696052;22;96331;-62
2023/06/04 12:41:51;;;;;;;;;4.40;4.40;;;;;32.01;18.85;99183.88;7698707;22;96812;-63
2023/06/04 12:44:55;;;;;;;;;5.40;4.00;;;;;31.93;18.19;99190.41;7697703;22;96445;-63
2023/06/04 12:47:58;;;;;;;;;4.00;4.00;;;;;31.68;17.59;99181.34;7699235;22;96333;-63
2023/06/04 12:51:02;;;;;;;;;3.20;3.20;;;;;31.27;17.04;99176.94;7699093;22;96177;-63
2023/06/04 12:54:06;;;;;;;;;5.00;4.60;;;;;31.31;19.17;99174.25;7698063;22;96486;-63
2023/06/04 12:57:10;;;;;;;;;5.40;5.00;;;;;31.41;18.11;99176.53;7698234;22;96199;-63
2023/06/04 13:00:16;;;;;;;;;5.40;5.00;;;;;31.38;17.60;99182.81;7698240;22;96464;-63
2023/06/04 13:03:20;;;;;;;;;6.00;6.00;;;;;31.45;18.80;99180.25;7697742;22;96276;-63
2023/06/04 13:06:23;;;;;;;;;5.00;4.00;;;;;31.55;18.84;99182.53;7697200;22;96252;-62
2023/06/04 13:09:28;;;;;;;;;4.20;4.20;;;;;31.75;18.95;99178.78;7697251;22;96347;-63
2023/06/04 13:12:33;;;;;;;;;5.00;4.00;;;;;31.75;17.84;99175.19;7696678;22;96795;-62
2023/06/04 13:15:36;;;;;;;;;3.00;3.00;;;;;31.58;18.50;99175.47;7669324;22;96745;-63
2023/06/04 13:18:40;;;;;;;;;4.00;4.00;;;;;31.38;17.58;99178.03;7695147;22;98671;-63
2023/06/04 13:21:44;;;;;;;;;6.00;6.00;;;;;31.33;18.34;99171.91;7694634;22;96466;-63
2023/06/04 13:24:47;;;;;;;;;8.00;7.00;;;;;31.17;18.28;99163.50;7694571;22;96220;-63
2023/06/04 13:27:52;;;;;;;;;5.00;4.40;;;;;30.97;17.61;99176.38;7694451;22;96592;-63
2023/06/04 13:30:55;;;;;;;;;4.00;4.00;;;;;30.62;18.01;99166.84;7697147;22;96060;-63
2023/06/04 13:33:59;;;;;;;;;5.00;5.00;;;;;30.64;19.00;99169.31;7692535;22;96162;-63
2023/06/04 13:37:17;;;;;;;;;6.00;6.00;;;;;29.86;18.49;99170.13;7695398;22;96621;-63
2023/06/04 13:40:20;;;;;;;;;5.00;4.00;;;;;30.06;19.01;99165.69;7696926;22;97068;-63
2023/06/04 13:43:25;;;;;;;;;4.60;4.60;;;;;30.23;18.98;99162.72;7698402;22;96723;-63
2023/06/04 13:46:29;;;;;;;;;6.00;5.00;;;;;30.46;19.21;99166.72;7698198;22;96408;-63
2023/06/04 13:49:34;;;;;;;;;6.00;6.00;;;;;30.64;19.84;99160.97;7698552;22;96407;-63
2023/06/04 13:52:37;;;;;;;;;4.75;4.75;;;;;30.60;18.08;99151.66;7670610;22;96664;-62
2023/06/04 13:55:41;;;;;;;;;4.20;4.20;;;;;30.64;17.94;99145.06;7698574;22;97031;-63
2023/06/04 13:58:45;;;;;;;;;4.20;4.20;;;;;30.54;17.89;99151.88;7697369;22;96527;-63
2023/06/04 14:01:49;;;;;;;;;5.40;5.00;;;;;30.11;18.63;99149.59;7697802;22;96296;-63
2023/06/04 14:04:54;;;;;;;;;5.00;5.00;;;;;30.15;19.17;99152.53;7696827;22;96206;-63
2023/06/04 14:07:58;;;;;;;;;5.00;5.00;;;;;30.19;18.80;99150.69;7693198;22;99438;-63
2023/06/04 14:11:02;;;;;;;;;5.00;4.00;;;;;30.17;18.74;99150.19;7721644;22;98375;-63
2023/06/04 14:14:07;;;;;;;;;5.00;4.00;;;;;30.19;19.18;99152.66;7696680;22;96553;-63
2023/06/04 14:17:10;;;;;;;;;3.50;3.50;;;;;30.26;18.44;99138.97;7698450;22;96196;-63
2023/06/04 14:20:13;;;;;;;;;7.00;6.00;;;;;30.11;18.21;99132.91;7697323;22;96428;-63
2023/06/04 14:23:17;;;;;;;;;4.00;4.00;;;;;30.00;18.89;99136.50;7696208;22;96893;-63
2023/06/04 14:26:20;;;;;;;;;6.00;6.00;;;;;30.01;19.39;99138.09;7697483;22;96353;-62