Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:58;;;;;;;13.17;10.63;;;;;;;;;;2105803;28;20036;-56
2021/08/28 00:02:01;;;;;;;14.57;11.40;;;;;;;;;;2102133;28;20154;-56
2021/08/28 00:03:03;;;;;;;14.80;11.70;;;;;;;;;;2105660;28;20040;-56
2021/08/28 00:04:04;;;;;;;13.02;10.48;;;;;;;;;;2105481;28;20160;-56
2021/08/28 00:05:05;;;;;;;14.13;11.37;;;;;;;;;;2101714;28;20404;-56
2021/08/28 00:06:06;;;;;;;15.27;10.18;;;;;;;;;;2097478;28;20136;-56
2021/08/28 00:07:07;;;;;;;14.35;11.75;;;;;;;;;;2098218;28;20123;-56
2021/08/28 00:08:08;;;;;;;16.73;10.77;;;;;;;;;;2103682;28;20066;-56
2021/08/28 00:09:09;;;;;;;14.48;10.93;;;;;;;;;;2105787;28;20044;-56
2021/08/28 00:10:10;;;;;;;13.77;10.20;;;;;;;;;;2104703;28;20485;-56
2021/08/28 00:11:12;;;;;;;21.85;10.85;;;;;;;;;;2103397;28;20129;-56
2021/08/28 00:12:13;;;;;;;14.73;10.85;;;;;;;;;;2105841;28;20078;-56
2021/08/28 00:13:14;;;;;;;14.57;11.13;;;;;;;;;;2103877;28;20151;-56
2021/08/28 00:14:15;;;;;;;12.20;10.70;;;;;;;;;;2104302;28;20048;-56
2021/08/28 00:15:16;;;;;;;15.32;9.82;;;;;;;;;;2105766;28;20621;-56
2021/08/28 00:16:17;;;;;;;13.05;9.82;;;;;;;;;;2103754;28;20043;-56
2021/08/28 00:17:18;;;;;;;12.67;9.93;;;;;;;;;;2104225;28;20044;-56
2021/08/28 00:18:19;;;;;;;14.95;9.18;;;;;;;;;;2105726;28;20359;-56
2021/08/28 00:19:20;;;;;;;12.93;10.20;;;;;;;;;;2103590;28;20055;-56
2021/08/28 00:20:21;;;;;;;14.18;10.70;;;;;;;;;;2099484;28;20123;-56
2021/08/28 00:21:22;;;;;;;12.02;9.77;;;;;;;;;;2097475;28;20135;-56
2021/08/28 00:22:23;;;;;;;14.63;10.23;;;;;;;;;;2100122;28;20481;-56
2021/08/28 00:23:26;;;;;;;16.63;10.95;;;;;;;;;;2098891;28;20139;-56
2021/08/28 00:24:27;;;;;;;13.07;10.40;;;;;;;;;;2097424;28;20128;-56
2021/08/28 00:25:28;;;;;;;13.30;10.30;;;;;;;;;;2100802;28;20503;-56
2021/08/28 00:26:30;;;;;;;13.93;11.00;;;;;;;;;;2098147;28;20055;-56
2021/08/28 00:27:31;;;;;;;14.95;10.55;;;;;;;;;;2097229;28;20123;-56
2021/08/28 00:28:32;;;;;;;12.90;10.23;;;;;;;;;;2100548;28;20067;-56
2021/08/28 00:29:33;;;;;;;12.50;10.60;;;;;;;;;;2105465;28;20502;-56
2021/08/28 00:30:33;;;;;;;17.52;11.30;;;;;;;;;;2105571;28;20451;-56
2021/08/28 00:31:35;;;;;;;12.30;10.23;;;;;;;;;;2101955;28;20048;-56
2021/08/28 00:32:36;;;;;;;14.93;10.13;;;;;;;;;;2097297;28;20053;-56
2021/08/28 00:33:37;;;;;;;12.10;8.90;;;;;;;;;;2097353;28;20084;-57
2021/08/28 00:34:38;;;;;;;13.13;10.27;;;;;;;;;;2101953;28;20047;-56
2021/08/28 00:35:39;;;;;;;10.03;8.67;;;;;;;;;;2105562;28;20054;-57
2021/08/28 00:36:40;;;;;;;12.00;9.35;;;;;;;;;;2105122;28;20123;-56
2021/08/28 00:37:41;;;;;;;12.70;8.97;;;;;;;;;;2102456;28;20168;-57
2021/08/28 00:38:42;;;;;;;11.73;8.90;;;;;;;;;;2105769;28;20048;-57
2021/08/28 00:39:43;;;;;;;11.50;9.07;;;;;;;;;;2105240;28;20052;-56
2021/08/28 00:40:44;;;;;;;12.57;10.48;;;;;;;;;;2102322;28;20511;-57
2021/08/28 00:41:46;;;;;;;13.15;9.43;;;;;;;;;;2105626;28;20086;-57
2021/08/28 00:42:47;;;;;;;13.95;10.52;;;;;;;;;;2104662;28;20052;-57
2021/08/28 00:43:49;;;;;;;11.30;9.20;;;;;;;;;;2103258;28;20509;-57
2021/08/28 00:44:49;;;;;;;10.95;8.73;;;;;;;;;;2105715;28;20105;-57
2021/08/28 00:45:50;;;;;;;16.07;10.17;;;;;;;;;;2103466;28;20044;-56
2021/08/28 00:46:52;;;;;;;10.50;8.27;;;;;;;;;;2103978;28;20070;-57
2021/08/28 00:47:55;;;;;;;11.63;10.00;;;;;;;;;;2105515;28;20044;-57
2021/08/28 00:48:57;;;;;;;10.70;8.98;;;;;;;;;;2104938;28;20040;-57
2021/08/28 00:49:58;;;;;;;;;;;;;;;;;;2101804;28;20048;-57
2021/08/28 00:50:59;;;;;;;10.30;7.30;;;;;;;;;;2097159;28;19920;-56
2021/08/28 00:52:05;;;;;;;11.07;9.10;;;;;;;;;;2101627;28;20052;-57
2021/08/28 00:53:06;;;;;;;10.52;8.27;;;;;;;;;;2100143;28;20089;-56
2021/08/28 00:54:07;;;;;;;11.98;9.48;;;;;;;;;;2098688;28;20378;-56
2021/08/28 00:55:08;;;;;;;11.73;9.85;;;;;;;;;;2101126;28;20127;-56
2021/08/28 00:56:10;;;;;;;13.43;10.32;;;;;;;;;;2106654;28;20131;-56
2021/08/28 00:57:12;;;;;;;12.80;10.57;;;;;;;;;;2107070;28;20040;-56
2021/08/28 00:58:13;;;;;;;15.60;10.68;;;;;;;;;;2103529;28;20043;-56
2021/08/28 00:59:14;;;;;;;16.30;11.43;;;;;;;;;;2106684;28;20125;-56
2021/08/28 01:00:16;;;;;;;16.67;11.30;;;;;;;;;;2106853;28;20622;-56
2021/08/28 01:01:17;;;;;;;13.20;10.77;;;;;;;;;;2102943;28;20052;-57
2021/08/28 01:02:20;;;;;;;18.00;11.75;;;;;;;;;;2106806;28;20521;-57
2021/08/28 01:03:23;;;;;;;13.18;10.55;;;;;;;;;;2106399;28;20142;-56
2021/08/28 01:04:28;;;;;;;13.50;9.70;;;;;;;;;;2102791;28;20080;-56
2021/08/28 01:05:31;;;;;;;13.20;9.77;;;;;;;;;;2098489;28;20143;-56
2021/08/28 01:06:35;;;;;;;12.82;10.10;;;;;;;;;;2099450;28;20052;-56
2021/08/28 01:07:40;;;;;;;12.07;9.38;;;;;;;;;;2104271;28;20090;-56
2021/08/28 01:08:43;;;;;;;11.50;8.52;;;;;;;;;;2106810;28;20403;-56
2021/08/28 01:09:45;;;;;;;11.23;9.43;;;;;;;;;;2104838;28;20048;-56
2021/08/28 01:10:50;;;;;;;20.08;10.32;;;;;;;;;;2100392;28;20075;-56
2021/08/28 01:11:56;;;;;;;14.73;10.65;;;;;;;;;;2098607;28;20135;-56
2021/08/28 01:12:59;;;;;;;12.23;9.68;;;;;;;;;;2102236;28;20040;-57
2021/08/28 01:14:03;;;;;;;11.57;9.55;;;;;;;;;;2098950;28;20112;-56
2021/08/28 01:15:06;;;;;;;16.33;9.10;;;;;;;;;;2098340;28;20519;-56
2021/08/28 01:16:07;;;;;;;11.95;9.30;;;;;;;;;;2102413;28;20136;-56
2021/08/28 01:17:09;;;;;;;14.82;11.23;;;;;;;;;;2106830;28;20040;-56
2021/08/28 01:18:12;;;;;;;13.45;10.75;;;;;;;;;;2106314;28;20130;-56
2021/08/28 01:19:16;;;;;;;13.63;10.30;;;;;;;;;;2103172;28;20055;-57
2021/08/28 01:20:20;;;;;;;12.93;10.18;;;;;;;;;;2098358;28;20131;-56
2021/08/28 01:21:24;;;;;;;13.95;11.13;;;;;;;;;;2099224;28;20127;-56
2021/08/28 01:22:25;;;;;;;14.45;11.07;;;;;;;;;;2102089;28;20459;-57
2021/08/28 01:23:27;;;;;;;12.23;9.82;;;;;;;;;;2098458;28;20078;-56
2021/08/28 01:24:29;;;;;;;13.57;10.38;;;;;;;;;;2099609;28;20048;-56
2021/08/28 01:25:30;;;;;;;12.02;9.70;;;;;;;;;;2105965;28;20492;-56
2021/08/28 01:26:34;;;;;;;11.07;8.40;;;;;;;;;;2106739;28;20583;-56
2021/08/28 01:27:36;;;;;;;14.00;10.93;;;;;;;;;;2104764;28;20147;-56
2021/08/28 01:28:38;;;;;;;16.65;10.52;;;;;;;;;;2105178;28;20135;-56
2021/08/28 01:29:42;;;;;;;14.70;10.55;;;;;;;;;;2106662;28;20143;-57
2021/08/28 01:30:43;;;;;;;13.43;10.45;;;;;;;;;;2104292;28;20040;-56
2021/08/28 01:31:46;;;;;;;14.05;10.40;;;;;;;;;;2105631;28;20054;-56
2021/08/28 01:32:47;;;;;;;13.02;10.32;;;;;;;;;;2106646;28;20076;-56
2021/08/28 01:33:49;;;;;;;14.63;10.70;;;;;;;;;;2103305;28;20044;-56
2021/08/28 01:34:49;;;;;;;;;;;;;;;;;;2107028;28;20134;-56
2021/08/28 01:35:51;;;;;;;15.48;11.20;;;;;;;;;;2106573;28;19943;-56
2021/08/28 01:36:52;;;;;;;14.32;11.40;;;;;;;;;;2103293;28;20047;-56
2021/08/28 01:37:54;;;;;;;13.90;10.85;;;;;;;;;;2106652;28;20484;-56
2021/08/28 01:38:55;;;;;;;12.80;9.70;;;;;;;;;;2106696;28;20234;-56
2021/08/28 01:39:57;;;;;;;14.63;10.97;;;;;;;;;;2103060;28;20206;-56
2021/08/28 01:40:58;;;;;;;13.77;9.52;;;;;;;;;;2098248;28;20127;-56
2021/08/28 01:42:01;;;;;;;11.98;9.57;;;;;;;;;;2098430;28;20139;-56
2021/08/28 01:43:03;;;;;;;12.10;8.85;;;;;;;;;;2102092;28;20415;-57
2021/08/28 01:44:07;;;;;;;14.05;10.45;;;;;;;;;;2098122;28;20072;-56
2021/08/28 01:45:11;;;;;;;13.80;10.05;;;;;;;;;;2099055;28;20124;-57
2021/08/28 01:46:13;;;;;;;12.30;9.75;;;;;;;;;;2101096;28;20429;-56
2021/08/28 01:47:15;;;;;;;12.85;9.98;;;;;;;;;;2098313;28;20048;-57
2021/08/28 01:48:16;;;;;;;12.30;10.15;;;;;;;;;;2099824;28;20179;-56
2021/08/28 01:49:17;;;;;;;13.35;9.15;;;;;;;;;;2100230;28;20127;-56
2021/08/28 01:50:19;;;;;;;12.25;9.32;;;;;;;;;;2098029;28;20554;-56
2021/08/28 01:51:21;;;;;;;11.68;9.38;;;;;;;;;;2099327;28;20044;-58
2021/08/28 01:52:22;;;;;;;13.20;10.02;;;;;;;;;;2100083;28;20159;-56
2021/08/28 01:53:23;;;;;;;13.95;10.38;;;;;;;;;;2098186;28;20477;-56
2021/08/28 01:54:24;;;;;;;9.88;7.97;;;;;;;;;;2101366;28;20143;-56
2021/08/28 01:55:25;;;;;;;11.48;9.38;;;;;;;;;;2099244;28;20049;-56
2021/08/28 01:56:27;;;;;;;11.13;8.30;;;;;;;;;;2098300;28;20056;-56
2021/08/28 01:57:29;;;;;;;12.73;9.30;;;;;;;;;;2100689;28;20047;-56
2021/08/28 01:58:30;;;;;;;11.05;9.02;;;;;;;;;;2105748;28;20127;-56
2021/08/28 01:59:31;;;;;;;14.20;8.90;;;;;;;;;;2106582;28;20117;-56
2021/08/28 02:00:33;;;;;;;13.20;8.93;;;;;;;;;;2104391;28;20501;-56
2021/08/28 02:01:34;;;;;;;11.10;8.40;;;;;;;;;;2098188;28;20048;-56
2021/08/28 02:02:35;;;;;;;10.05;7.82;;;;;;;;;;2098253;28;20060;-56
2021/08/28 02:03:37;;;;;;;11.75;8.82;;;;;;;;;;2102530;28;20480;-56
2021/08/28 02:04:38;;;;;;;12.48;10.10;;;;;;;;;;2106537;28;20051;-56
2021/08/28 02:05:41;;;;;;;11.75;8.98;;;;;;;;;;2105996;28;20058;-56
2021/08/28 02:06:46;;;;;;;11.82;8.75;;;;;;;;;;2103358;28;20135;-56
2021/08/28 02:07:49;;;;;;;12.02;8.88;;;;;;;;;;2106569;28;20044;-56
2021/08/28 02:08:53;;;;;;;11.60;9.02;;;;;;;;;;2105161;28;20496;-57
2021/08/28 02:09:57;;;;;;;11.02;8.82;;;;;;;;;;2104792;28;20119;-56
2021/08/28 02:10:58;;;;;;;12.32;8.95;;;;;;;;;;2106230;28;20472;-56
2021/08/28 02:12:01;;;;;;;12.35;9.95;;;;;;;;;;2104480;28;20572;-56
2021/08/28 02:13:03;;;;;;;13.93;8.88;;;;;;;;;;2104114;28;20445;-57
2021/08/28 02:14:06;;;;;;;13.18;8.38;;;;;;;;;;2106555;28;20124;-56
2021/08/28 02:15:08;;;;;;;14.73;9.63;;;;;;;;;;2104207;28;20041;-56
2021/08/28 02:16:11;;;;;;;14.15;9.45;;;;;;;;;;2105459;28;20169;-56
2021/08/28 02:17:13;;;;;;;12.18;8.77;;;;;;;;;;2106424;28;20052;-56
2021/08/28 02:18:16;;;;;;;14.23;9.20;;;;;;;;;;2104134;28;20442;-57
2021/08/28 02:19:18;;;;;;;10.05;8.63;;;;;;;;;;2098419;28;20140;-57
2021/08/28 02:20:21;;;;;;;10.95;8.75;;;;;;;;;;2097818;28;20124;-56
2021/08/28 02:21:24;;;;;;;13.55;8.35;;;;;;;;;;2102523;28;20525;-56
2021/08/28 02:22:28;;;;;;;10.43;7.70;;;;;;;;;;2097864;28;20059;-56
2021/08/28 02:23:31;;;;;;;12.57;9.23;;;;;;;;;;2097924;28;20142;-56
2021/08/28 02:24:34;;;;;;;10.48;7.53;;;;;;;;;;2101582;28;20062;-56
2021/08/28 02:25:38;;;;;;;12.77;8.40;;;;;;;;;;2097932;28;20131;-56
2021/08/28 02:26:40;;;;;;;14.23;8.13;;;;;;;;;;2098727;28;20123;-57
2021/08/28 02:27:44;;;;;;;10.48;7.60;;;;;;;;;;2104478;28;20054;-57
2021/08/28 02:28:47;;;;;;;11.35;7.93;;;;;;;;;;2106336;28;20123;-56
2021/08/28 02:29:50;;;;;;;8.00;6.85;;;;;;;;;;2104485;28;20139;-56
2021/08/28 02:30:53;;;;;;;10.88;8.13;;;;;;;;;;2099716;28;20497;-57
2021/08/28 02:31:58;;;;;;;10.15;7.60;;;;;;;;;;2097844;28;20448;-56
2021/08/28 02:33:00;;;;;;;11.60;8.30;;;;;;;;;;2101046;28;20134;-56
2021/08/28 02:34:02;;;;;;;10.65;6.95;;;;;;;;;;2099107;28;20093;-56
2021/08/28 02:35:04;;;;;;;9.70;7.50;;;;;;;;;;2098007;28;20193;-57
2021/08/28 02:36:05;;;;;;;11.30;7.70;;;;;;;;;;2100800;28;20136;-56
2021/08/28 02:37:07;;;;;;;10.00;7.68;;;;;;;;;;2106215;28;20135;-57
2021/08/28 02:38:09;;;;;;;11.43;8.32;;;;;;;;;;2106220;28;20135;-56
2021/08/28 02:39:10;;;;;;;12.93;8.05;;;;;;;;;;2103390;28;20575;-56
2021/08/28 02:40:13;;;;;;;9.55;7.47;;;;;;;;;;2097930;28;20090;-56
2021/08/28 02:41:14;;;;;;;12.20;8.07;;;;;;;;;;2097931;28;20097;-57
2021/08/28 02:42:15;;;;;;;9.48;7.65;;;;;;;;;;2101703;28;20131;-56
2021/08/28 02:43:16;;;;;;;9.93;7.10;;;;;;;;;;2106391;28;20052;-57
2021/08/28 02:44:18;;;;;;;9.20;7.43;;;;;;;;;;2105782;28;20083;-56
2021/08/28 02:45:20;;;;;;;8.73;6.82;;;;;;;;;;2102004;28;20367;-56
2021/08/28 02:46:24;;;;;;;12.38;7.03;;;;;;;;;;2097969;28;20127;-56
2021/08/28 02:47:26;;;;;;;8.80;6.75;;;;;;;;;;2098781;28;20128;-56
2021/08/28 02:48:27;;;;;;;;;;;;;;;;;;2102041;28;20209;-56
2021/08/28 02:49:28;;;;;;;10.85;7.45;;;;;;;;;;2097770;28;20364;-57
2021/08/28 02:50:29;;;;;;;12.63;7.30;;;;;;;;;;2097182;28;20105;-57
2021/08/28 02:51:31;;;;;;;7.88;6.28;;;;;;;;;;2101290;28;20036;-56
2021/08/28 02:52:34;;;;;;;9.50;6.80;;;;;;;;;;2097881;28;20128;-57
2021/08/28 02:53:37;;;;;;;9.23;7.00;;;;;;;;;;2099484;28;20127;-56
2021/08/28 02:54:39;;;;;;;9.20;6.70;;;;;;;;;;2105242;28;20495;-57
2021/08/28 02:55:40;;;;;;;11.93;6.75;;;;;;;;;;2105989;28;20052;-57
2021/08/28 02:56:42;;;;;;;8.20;6.55;;;;;;;;;;2103903;28;20166;-56
2021/08/28 02:57:47;;;;;;;9.70;7.75;;;;;;;;;;2099198;28;20450;-56
2021/08/28 02:58:48;;;;;;;9.85;6.40;;;;;;;;;;2097766;28;20056;-56
2021/08/28 02:59:50;;;;;;;10.77;7.60;;;;;;;;;;2101998;28;20139;-56
2021/08/28 03:00:51;;;;;;;9.63;7.10;;;;;;;;;;2098016;28;20057;-56
2021/08/28 03:01:52;;;;;;;8.27;6.80;;;;;;;;;;2097760;28;20044;-57
2021/08/28 03:02:54;;;;;;;10.20;6.85;;;;;;;;;;2101521;28;20101;-57
2021/08/28 03:03:56;;;;;;;10.25;6.60;;;;;;;;;;2106197;28;20048;-57
2021/08/28 03:04:57;;;;;;;9.23;7.18;;;;;;;;;;2106113;28;20127;-56
2021/08/28 03:05:58;;;;;;;8.85;7.03;;;;;;;;;;2102507;28;20078;-56
2021/08/28 03:06:59;;;;;;;10.43;6.78;;;;;;;;;;2106070;28;20056;-56
2021/08/28 03:08:01;;;;;;;9.30;7.10;;;;;;;;;;2105589;28;20105;-56
2021/08/28 03:09:02;;;;;;;11.05;6.75;;;;;;;;;;2102575;28;20075;-57
2021/08/28 03:10:04;;;;;;;8.43;6.05;;;;;;;;;;2106222;28;20177;-56
2021/08/28 03:11:05;;;;;;;7.00;5.97;;;;;;;;;;2104862;28;20066;-57
2021/08/28 03:12:07;;;;;;;11.85;6.70;;;;;;;;;;2100886;28;20045;-57
2021/08/28 03:13:08;;;;;;;8.23;5.32;;;;;;;;;;2097781;28;20113;-56
2021/08/28 03:14:09;;;;;;;8.13;6.23;;;;;;;;;;2098453;28;20485;-57
2021/08/28 03:15:10;;;;;;;11.02;6.90;;;;;;;;;;2104079;28;20123;-56
2021/08/28 03:16:12;;;;;;;7.25;6.22;;;;;;;;;;2105978;28;20559;-57
2021/08/28 03:17:14;;;;;;;9.23;6.28;;;;;;;;;;2103988;28;20071;-57
2021/08/28 03:18:17;;;;;;;6.50;5.78;;;;;;;;;;2104390;28;20492;-57
2021/08/28 03:19:19;;;;;;;11.32;5.95;;;;;;;;;;2105988;28;20483;-56
2021/08/28 03:20:21;;;;;;;8.57;6.32;;;;;;;;;;2103910;28;20172;-56
2021/08/28 03:21:22;;;;;;;6.22;5.25;;;;;;;;;;2099765;28;20124;-56
2021/08/28 03:22:23;;;;;;;8.18;5.43;;;;;;;;;;2097574;28;20541;-57
2021/08/28 03:23:25;;;;;;;7.15;5.47;;;;;;;;;;2100317;28;20311;-57
2021/08/28 03:24:26;;;;;;;;;;;;;;;;;;2105994;28;20229;-57
2021/08/28 03:25:28;;;;;;;6.70;5.97;;;;;;;;;;2106082;28;19990;-57
2021/08/28 03:26:29;;;;;;;7.20;6.45;;;;;;;;;;2103822;28;20108;-45
2021/08/28 03:27:31;;;;;;;8.65;6.05;;;;;;;;;;2098074;28;20052;-45
2021/08/28 03:28:31;;;;;;;;;;;;;;;;;;2098023;28;20056;-45
2021/08/28 03:29:34;;;;;;;7.07;5.40;;;;;;;;;;2102426;28;19920;-45
2021/08/28 03:30:35;;;;;;;8.20;5.60;;;;;;;;;;2097572;28;20127;-45
2021/08/28 03:31:36;;;;;;;6.22;5.45;;;;;;;;;;2097580;28;20048;-46
2021/08/28 03:32:39;;;;;;;9.85;6.30;;;;;;;;;;2101960;28;20048;-45
2021/08/28 03:33:42;;;;;;;8.82;6.25;;;;;;;;;;2105947;28;20052;-45
2021/08/28 03:34:42;;;;;;;10.07;6.20;;;;;;;;;;2105551;28;20044;-45
2021/08/28 03:35:45;;;;;;;7.60;6.27;;;;;;;;;;2102765;28;20048;-46
2021/08/28 03:36:47;;;;;;;7.53;6.28;;;;;;;;;;2105794;28;20131;-45
2021/08/28 03:37:48;;;;;;;8.88;5.82;;;;;;;;;;2105203;28;20152;-45
2021/08/28 03:38:50;;;;;;;14.63;6.75;;;;;;;;;;2103290;28;20097;-45
2021/08/28 03:39:51;;;;;;;7.57;5.95;;;;;;;;;;2106016;28;20044;-46
2021/08/28 03:40:52;;;;;;;8.38;6.20;;;;;;;;;;2104173;28;20048;-46
2021/08/28 03:41:53;;;;;;;8.65;5.93;;;;;;;;;;2102826;28;20051;-45
2021/08/28 03:42:54;;;;;;;7.72;6.25;;;;;;;;;;2105863;28;20048;-46
2021/08/28 03:43:55;;;;;;;7.90;5.70;;;;;;;;;;2104018;28;20123;-45
2021/08/28 03:44:56;;;;;;;7.65;5.82;;;;;;;;;;2100699;28;20151;-45
2021/08/28 03:45:57;;;;;;;8.15;5.75;;;;;;;;;;2097519;28;20047;-45
2021/08/28 03:46:58;;;;;;;7.55;5.95;;;;;;;;;;2099487;28;20076;-45
2021/08/28 03:48:00;;;;;;;7.90;6.60;;;;;;;;;;2104357;28;20063;-44
2021/08/28 03:49:02;;;;;;;7.97;6.55;;;;;;;;;;2105922;28;20127;-45
2021/08/28 03:50:03;;;;;;;19.50;6.78;;;;;;;;;;2103696;28;20435;-45
2021/08/28 03:51:04;;;;;;;8.05;6.03;;;;;;;;;;2097377;28;20052;-45
2021/08/28 03:52:05;;;;;;;8.33;6.07;;;;;;;;;;2097515;28;20045;-46
2021/08/28 03:53:06;;;;;;;7.07;5.82;;;;;;;;;;2099984;28;20036;-45
2021/08/28 03:54:07;;;;;;;10.33;6.87;;;;;;;;;;2105454;28;20173;-45
2021/08/28 03:55:08;;;;;;;11.35;6.70;;;;;;;;;;2105796;28;20043;-46
2021/08/28 03:56:09;;;;;;;8.67;6.23;;;;;;;;;;2103414;28;20048;-45
2021/08/28 03:57:10;;;;;;;9.35;6.65;;;;;;;;;;2098015;28;20127;-46
2021/08/28 03:58:11;;;;;;;9.40;6.50;;;;;;;;;;2097619;28;20101;-45
2021/08/28 03:59:12;;;;;;;8.38;6.63;;;;;;;;;;2100915;28;20465;-45
2021/08/28 04:00:13;;;;;;;9.50;7.20;;;;;;;;;;2097267;28;20178;-45
2021/08/28 04:01:14;;;;;;;7.95;6.20;;;;;;;;;;2097436;28;20123;-44
2021/08/28 04:02:16;;;;;;;8.93;6.53;;;;;;;;;;2101446;28;20521;-46
2021/08/28 04:03:17;;;;;;;11.18;6.57;;;;;;;;;;2105674;28;20588;-45
2021/08/28 04:04:19;;;;;;;9.65;6.93;;;;;;;;;;2105720;28;20136;-44
2021/08/28 04:05:20;;;;;;;9.35;6.20;;;;;;;;;;2100919;28;20187;-46
2021/08/28 04:06:21;;;;;;;8.20;6.20;;;;;;;;;;2105897;28;20100;-44
2021/08/28 04:07:22;;;;;;;7.13;5.53;;;;;;;;;;2105280;28;20428;-44
2021/08/28 04:08:23;;;;;;;8.60;5.83;;;;;;;;;;2102597;28;20043;-44
2021/08/28 04:09:24;;;;;;;8.23;5.93;;;;;;;;;;2105698;28;20127;-43
2021/08/28 04:10:25;;;;;;;6.90;5.30;;;;;;;;;;2104885;28;20048;-43
2021/08/28 04:11:26;;;;;;;7.20;5.50;;;;;;;;;;2101250;28;20558;-43
2021/08/28 04:12:27;;;;;;;7.10;6.40;;;;;;;;;;2097341;28;20186;-43
2021/08/28 04:13:29;;;;;;;9.27;6.03;;;;;;;;;;2098247;28;20055;-43
2021/08/28 04:14:29;;;;;;;7.10;5.65;;;;;;;;;;2103711;28;20489;-43
2021/08/28 04:15:30;;;;;;;8.13;5.80;;;;;;;;;;2105747;28;20131;-43
2021/08/28 04:16:31;;;;;;;9.68;6.00;;;;;;;;;;2103688;28;20456;-43
2021/08/28 04:17:33;;;;;;;6.32;5.20;;;;;;;;;;2104153;28;20480;-43
2021/08/28 04:18:33;;;;;;;7.82;5.75;;;;;;;;;;2105856;28;20135;-43
2021/08/28 04:19:35;;;;;;;7.27;5.67;;;;;;;;;;2103567;28;20382;-44
2021/08/28 04:20:36;;;;;;;;;;;;;;;;;;2099645;28;20049;-44
2021/08/28 04:21:37;;;;;;;10.00;5.53;;;;;;;;;;2097315;28;19999;-44
2021/08/28 04:22:38;;;;;;;7.45;5.38;;;;;;;;;;2099544;28;20482;-44
2021/08/28 04:23:39;;;;;;;8.80;6.43;;;;;;;;;;2098445;28;20052;-44
2021/08/28 04:24:40;;;;;;;6.07;5.25;;;;;;;;;;2098814;28;20140;-43
2021/08/28 04:25:41;;;;;;;12.43;5.68;;;;;;;;;;2102432;28;20529;-44
2021/08/28 04:26:42;;;;;;;7.50;5.53;;;;;;;;;;2098735;28;20048;-43
2021/08/28 04:27:43;;;;;;;6.50;5.20;;;;;;;;;;2098845;28;20087;-43
2021/08/28 04:28:44;;;;;;;6.03;5.13;;;;;;;;;;2103264;28;20036;-43
2021/08/28 04:29:45;;;;;;;6.55;5.60;;;;;;;;;;2098758;28;20079;-43
2021/08/28 04:30:46;;;;;;;7.53;6.53;;;;;;;;;;2098409;28;20063;-43
2021/08/28 04:31:47;;;;;;;8.15;5.22;;;;;;;;;;2103935;28;20048;-44
2021/08/28 04:32:48;;;;;;;6.87;6.00;;;;;;;;;;2107024;28;20048;-44
2021/08/28 04:33:49;;;;;;;9.13;6.18;;;;;;;;;;2106799;28;20100;-44
2021/08/28 04:34:50;;;;;;;8.03;6.40;;;;;;;;;;2102744;28;20443;-44
2021/08/28 04:35:52;;;;;;;6.70;5.68;;;;;;;;;;2098670;28;20052;-46
2021/08/28 04:36:52;;;;;;;7.78;5.93;;;;;;;;;;2099517;28;20120;-45
2021/08/28 04:37:54;;;;;;;6.83;5.93;;;;;;;;;;2102606;28;20046;-44
2021/08/28 04:38:55;;;;;;;7.85;6.45;;;;;;;;;;2098796;28;20083;-44
2021/08/28 04:39:56;;;;;;;7.25;5.78;;;;;;;;;;2099407;28;20076;-45
2021/08/28 04:40:57;;;;;;;11.63;6.55;;;;;;;;;;2104451;28;20185;-45
2021/08/28 04:41:58;;;;;;;7.03;6.10;;;;;;;;;;2107014;28;20438;-45
2021/08/28 04:42:59;;;;;;;8.73;6.05;;;;;;;;;;2105127;28;20048;-44
2021/08/28 04:44:00;;;;;;;6.97;5.83;;;;;;;;;;2101939;28;20405;-44
2021/08/28 04:45:01;;;;;;;8.27;5.70;;;;;;;;;;2098650;28;20129;-44
2021/08/28 04:46:02;;;;;;;7.87;5.80;;;;;;;;;;2100246;28;20059;-44
2021/08/28 04:47:03;;;;;;;6.25;5.10;;;;;;;;;;2099317;28;20512;-44
2021/08/28 04:48:04;;;;;;;9.07;4.97;;;;;;;;;;2098629;28;20044;-44
2021/08/28 04:49:05;;;;;;;6.10;5.03;;;;;;;;;;2102981;28;20127;-44
2021/08/28 04:50:08;;;;;;;7.93;6.47;;;;;;;;;;2106746;28;20139;-44
2021/08/28 04:51:09;;;;;;;9.98;6.80;;;;;;;;;;2098876;28;20382;-45
2021/08/28 04:52:10;;;;;;;7.63;6.65;;;;;;;;;;2102805;28;20132;-45
2021/08/28 04:53:11;;;;;;;8.70;6.73;;;;;;;;;;2106911;28;20052;-45
2021/08/28 04:54:12;;;;;;;9.15;6.95;;;;;;;;;;2106951;28;20126;-44
2021/08/28 04:55:13;;;;;;;11.37;6.23;;;;;;;;;;2103952;28;20103;-45
2021/08/28 04:56:14;;;;;;;8.30;6.28;;;;;;;;;;2107002;28;20054;-45
2021/08/28 04:57:15;;;;;;;10.00;6.60;;;;;;;;;;2106451;28;20040;-44
2021/08/28 04:58:16;;;;;;;9.85;6.53;;;;;;;;;;2103917;28;20139;-45
2021/08/28 04:59:17;;;;;;;8.95;5.97;;;;;;;;;;2106975;28;20101;-45
2021/08/28 05:00:18;;;;;;;7.83;5.67;;;;;;;;;;2106550;28;20101;-45
2021/08/28 05:01:20;;;;;;;7.20;5.75;;;;;;;;;;2102389;28;20128;-45
2021/08/28 05:02:22;;;;;;;8.57;5.82;;;;;;;;;;2098395;28;20056;-45
2021/08/28 05:03:25;;;;;;;10.05;5.20;;;;;;;;;;2099499;28;20055;-45
2021/08/28 05:04:26;;;;;;;9.23;5.70;;;;;;;;;;2101329;28;20044;-44
2021/08/28 05:05:27;;;;;;;6.63;5.75;;;;;;;;;;2098382;28;20059;-44
2021/08/28 05:06:29;;;;;;;6.53;5.25;;;;;;;;;;2099788;28;20513;-45
2021/08/28 05:07:29;;;;;;;7.93;6.25;;;;;;;;;;2101707;28;20178;-45
2021/08/28 05:08:31;;;;;;;9.40;6.30;;;;;;;;;;2098470;28;20044;-45
2021/08/28 05:09:31;;;;;;;9.88;6.85;;;;;;;;;;2100500;28;20280;-44
2021/08/28 05:10:33;;;;;;;7.73;6.13;;;;;;;;;;2105388;28;20390;-45
2021/08/28 05:11:33;;;;;;;8.82;6.03;;;;;;;;;;2106808;28;20051;-45
2021/08/28 05:12:35;;;;;;;11.20;7.10;;;;;;;;;;2104693;28;20052;-44
2021/08/28 05:13:35;;;;;;;8.50;6.65;;;;;;;;;;2099308;28;20629;-44
2021/08/28 05:14:38;;;;;;;11.02;7.20;;;;;;;;;;2098797;28;20070;-45
2021/08/28 05:15:40;;;;;;;8.27;6.55;;;;;;;;;;2100766;28;20067;-44
2021/08/28 05:16:41;;;;;;;7.72;5.50;;;;;;;;;;2105521;28;20394;-45
2021/08/28 05:17:42;;;;;;;8.40;6.70;;;;;;;;;;2106749;28;20059;-45
2021/08/28 05:18:43;;;;;;;10.23;7.22;;;;;;;;;;2103605;28;20139;-44
2021/08/28 05:19:44;;;;;;;9.98;7.07;;;;;;;;;;2106724;28;20183;-45
2021/08/28 05:20:46;;;;;;;10.00;7.53;;;;;;;;;;2106757;28;20052;-45
2021/08/28 05:21:47;;;;;;;8.77;7.00;;;;;;;;;;2103088;28;20131;-44
2021/08/28 05:22:48;;;;;;;8.60;6.83;;;;;;;;;;2106460;28;20395;-44
2021/08/28 05:23:49;;;;;;;8.38;6.40;;;;;;;;;;2106883;28;20048;-44
2021/08/28 05:24:50;;;;;;;9.70;5.90;;;;;;;;;;2101848;28;20405;-45
2021/08/28 05:25:51;;;;;;;9.48;6.75;;;;;;;;;;2106815;28;20135;-46
2021/08/28 05:26:52;;;;;;;7.43;5.90;;;;;;;;;;2106444;28;20097;-59
2021/08/28 05:27:54;;;;;;;9.75;6.07;;;;;;;;;;2103825;28;20062;-59
2021/08/28 05:28:55;;;;;;;7.25;6.07;;;;;;;;;;2106755;28;20130;-59
2021/08/28 05:29:56;;;;;;;8.63;6.68;;;;;;;;;;2106355;28;20173;-59
2021/08/28 05:30:57;;;;;;;7.70;6.30;;;;;;;;;;2102146;28;20113;-58
2021/08/28 05:31:58;;;;;;;7.78;6.35;;;;;;;;;;2098301;28;20544;-58
2021/08/28 05:32:59;;;;;;;8.20;6.27;;;;;;;;;;2099071;28;20048;-58
2021/08/28 05:34:00;;;;;;;8.48;5.20;;;;;;;;;;2101728;28;20064;-60
2021/08/28 05:35:01;;;;;;;7.67;5.67;;;;;;;;;;2098311;28;20052;-59
2021/08/28 05:36:03;;;;;;;8.98;6.18;;;;;;;;;;2098976;28;20048;-58
2021/08/28 05:37:04;;;;;;;7.68;6.38;;;;;;;;;;2101273;28;20271;-59
2021/08/28 05:38:05;;;;;;;7.50;6.22;;;;;;;;;;2098207;28;20478;-59
2021/08/28 05:39:06;;;;;;;7.77;5.83;;;;;;;;;;2099551;28;20135;-59
2021/08/28 05:40:07;;;;;;;6.40;5.28;;;;;;;;;;2105064;28;20048;-60
2021/08/28 05:41:09;;;;;;;6.68;5.40;;;;;;;;;;2106607;28;20075;-60
2021/08/28 05:42:09;;;;;;;8.82;5.65;;;;;;;;;;2105561;28;20047;-59
2021/08/28 05:43:11;;;;;;;6.27;5.50;;;;;;;;;;2105177;28;20408;-59
2021/08/28 05:44:11;;;;;;;7.22;5.50;;;;;;;;;;2106606;28;20408;-59
2021/08/28 05:45:13;;;;;;;7.43;6.23;;;;;;;;;;2104418;28;20052;-59
2021/08/28 05:46:13;;;;;;;8.75;6.45;;;;;;;;;;2099096;28;20067;-59
2021/08/28 05:47:15;;;;;;;7.55;6.20;;;;;;;;;;2098188;28;20044;-59
2021/08/28 05:48:16;;;;;;;5.97;5.35;;;;;;;;;;2101490;28;20052;-59
2021/08/28 05:49:17;;;;;;;7.80;6.20;;;;;;;;;;2099520;28;20551;-59
2021/08/28 05:50:18;;;;;;;7.85;5.78;;;;;;;;;;2098095;28;20135;-60
2021/08/28 05:51:20;;;;;;;11.50;6.70;;;;;;;;;;2099440;28;20051;-59
2021/08/28 05:52:20;;;;;;;;;;;;;;;;;;2107014;28;20134;-59
2021/08/28 05:53:21;;;;;;;8.77;6.80;;;;;;;;;;2106603;28;19926;-59
2021/08/28 05:54:22;;;;;;;9.00;7.05;;;;;;;;;;2103200;28;20044;-59
2021/08/28 05:55:23;;;;;;;9.43;6.77;;;;;;;;;;2098250;28;20075;-59
2021/08/28 05:56:24;;;;;;;8.95;5.63;;;;;;;;;;2098149;28;20059;-59
2021/08/28 05:57:25;;;;;;;10.27;6.67;;;;;;;;;;2102174;28;20436;-59
2021/08/28 05:58:26;;;;;;;10.18;7.05;;;;;;;;;;2106498;28;20054;-59
2021/08/28 05:59:27;;;;;;;10.20;6.23;;;;;;;;;;2106639;28;20124;-59
2021/08/28 06:00:28;;;;;;;9.70;6.72;;;;;;;;;;2102285;28;20079;-60
2021/08/28 06:01:29;;;;;;;9.00;6.75;;;;;;;;;;2106740;28;20044;-59
2021/08/28 06:02:31;;;;;;;10.32;7.05;;;;;;;;;;2105807;28;20504;-59
2021/08/28 06:03:32;;;;;;;10.20;7.50;;;;;;;;;;2103543;28;20048;-59
2021/08/28 06:04:34;;;;;;;9.50;6.63;;;;;;;;;;2106581;28;20052;-59
2021/08/28 06:05:35;;;;;;;13.13;6.83;;;;;;;;;;2106092;28;20404;-59
2021/08/28 06:06:36;;;;;;;12.95;6.63;;;;;;;;;;2101940;28;20048;-59