Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:37;;;;;;;11.03;8.83;;;;;;;19.59;55.60;98147.13;8427201;28;20202;-65
2021/09/05 00:06:40;;;;;;;9.60;8.40;;;;;;;19.54;55.87;98146.63;8449995;28;20242;-65
2021/09/05 00:10:43;;;;;;;9.47;8.50;;;;;;;19.50;55.95;98147.84;8450153;28;20209;-64
2021/09/05 00:14:50;;;;;;;13.47;9.33;;;;;;;19.47;55.92;98148.06;8450004;28;20255;-65
2021/09/05 00:18:53;;;;;;;10.80;8.60;;;;;;;19.47;55.72;98142.81;8449716;28;20205;-64
2021/09/05 00:22:56;;;;;;;10.67;8.63;;;;;;;19.38;55.74;98147.00;8449834;28;20392;-65
2021/09/05 00:26:59;;;;;;;10.77;9.07;;;;;;;19.29;55.48;98143.28;8449602;28;20226;-64
2021/09/05 00:31:06;;;;;;;10.07;8.50;;;;;;;19.24;55.26;98132.28;8449659;28;20407;-64
2021/09/05 00:35:10;;;;;;;10.47;8.90;;;;;;;19.22;55.41;98141.25;8449632;28;20328;-64
2021/09/05 00:39:12;;;;;;;10.70;8.70;;;;;;;19.17;55.56;98143.38;8449397;28;20202;-64
2021/09/05 00:43:15;;;;;;;13.53;9.70;;;;;;;19.12;55.39;98141.13;8449332;28;20213;-64
2021/09/05 00:47:20;;;;;;;11.80;8.90;;;;;;;19.09;55.69;98139.56;8449332;28;20229;-64
2021/09/05 00:51:23;;;;;;;10.40;8.67;;;;;;;19.04;55.83;98146.09;8449282;28;20209;-64
2021/09/05 00:55:28;;;;;;;12.07;9.40;;;;;;;18.99;55.92;98141.22;8449100;28;20208;-65
2021/09/05 00:59:33;;;;;;;9.90;8.67;;;;;;;19.01;55.50;98146.34;8449393;28;20539;-64
2021/09/05 01:03:37;;;;;;;11.67;8.90;;;;;;;19.04;55.74;98153.97;8428360;28;20199;-65
2021/09/05 01:07:40;;;;;;;9.77;8.77;;;;;;;18.95;55.20;98153.72;8415831;28;20223;-64
2021/09/05 01:11:43;;;;;;;13.83;9.77;;;;;;;18.93;55.71;98153.00;8415437;28;20410;-65
2021/09/05 01:15:46;;;;;;;11.87;9.90;;;;;;;18.93;55.76;98157.44;8415316;28;20214;-64
2021/09/05 01:19:51;;;;;;;11.80;9.40;;;;;;;18.82;56.02;98157.41;8415279;28;20510;-64
2021/09/05 01:23:54;;;;;;;11.97;10.00;;;;;;;18.83;55.78;98154.69;8415309;28;20203;-65
2021/09/05 01:27:58;;;;;;;13.53;11.80;;;;;;;18.70;55.71;98161.75;8415334;28;20231;-64
2021/09/05 01:32:01;;;;;;;15.37;11.83;;;;;;;18.72;55.37;98163.31;8415116;28;20199;-64
2021/09/05 01:36:04;;;;;;;13.93;11.83;;;;;;;18.74;55.57;98166.66;8414285;28;20229;-64
2021/09/05 01:40:07;;;;;;;12.93;11.47;;;;;;;18.63;55.61;98163.97;8417637;28;20206;-64
2021/09/05 01:44:13;;;;;;;13.37;10.30;;;;;;;18.66;55.69;98165.56;8420768;28;20198;-64
2021/09/05 01:48:16;;;;;;;12.13;10.07;;;;;;;18.60;55.52;98169.47;8420887;28;20203;-64
2021/09/05 01:52:19;;;;;;;10.70;9.70;;;;;;;18.63;55.72;98171.03;8420764;28;20205;-64
2021/09/05 01:56:24;;;;;;;10.23;9.23;;;;;;;18.51;55.61;98168.34;8420709;28;20218;-64
2021/09/05 02:00:28;;;;;;;12.37;9.60;;;;;;;18.53;56.08;98173.50;8420646;28;20399;-64
2021/09/05 02:04:31;;;;;;;11.10;9.70;;;;;;;18.51;56.37;98167.53;8420214;28;20534;-64
2021/09/05 02:08:37;;;;;;;11.37;9.37;;;;;;;18.50;56.07;98171.91;8420446;28;20199;-64
2021/09/05 02:12:40;;;;;;;11.97;10.27;;;;;;;18.39;55.88;98171.03;8420309;28;20204;-64
2021/09/05 02:16:44;;;;;;;15.37;9.77;;;;;;;18.43;55.43;98175.97;8420249;28;20202;-64
2021/09/05 02:20:46;;;;;;;16.70;10.37;;;;;;;18.35;55.29;98167.78;8419912;28;20517;-64
2021/09/05 02:24:49;;;;;;;12.03;10.37;;;;;;;18.30;55.66;98169.94;8419652;28;20226;-64
2021/09/05 02:28:52;;;;;;;13.77;10.13;;;;;;;18.28;55.97;98174.47;8419737;28;20199;-64
2021/09/05 02:32:56;;;;;;;11.13;9.13;;;;;;;18.29;55.24;98171.69;8419647;28;20226;-64
2021/09/05 02:36:59;;;;;;;10.77;9.30;;;;;;;18.23;55.46;98180.00;8419423;28;20394;-64
2021/09/05 02:41:02;;;;;;;11.60;9.07;;;;;;;18.13;56.01;98182.47;8419370;28;20404;-64
2021/09/05 02:45:06;;;;;;;11.23;10.03;;;;;;;18.15;56.12;98180.56;8419122;28;20227;-64
2021/09/05 02:49:11;;;;;;;10.60;9.37;;;;;;;18.17;55.96;98176.06;8419176;28;20199;-64
2021/09/05 02:53:14;;;;;;;11.80;9.80;;;;;;;18.10;56.42;98182.69;8417824;28;20222;-64
2021/09/05 02:57:17;;;;;;;13.23;9.83;;;;;;;18.09;56.09;98185.44;8418666;28;20203;-64
2021/09/05 03:01:21;;;;;;;11.67;10.30;;;;;;;18.08;56.49;98188.97;8418442;28;20199;-64
2021/09/05 03:05:26;;;;;;;14.87;10.50;;;;;;;18.01;56.61;98183.34;8418297;28;20241;-64
2021/09/05 03:09:29;;;;;;;13.13;10.40;;;;;;;17.98;56.29;98188.81;8418361;28;20389;-64
2021/09/05 03:13:31;;;;;;;11.40;10.17;;;;;;;17.93;56.27;98183.91;8418118;28;20205;-64
2021/09/05 03:17:34;;;;;;;14.47;10.07;;;;;;;17.99;56.30;98179.97;8418128;28;20210;-64
2021/09/05 03:21:38;;;;;;;13.23;10.43;;;;;;;18.00;56.46;98188.69;8417977;28;20206;-64
2021/09/05 03:25:41;;;;;;;12.10;10.60;;;;;;;17.88;56.45;98186.00;8417726;28;20226;-64
2021/09/05 03:29:44;;;;;;;14.50;9.80;;;;;;;17.84;55.99;98188.91;8417732;28;20203;-64
2021/09/05 03:33:47;;;;;;;12.27;10.63;;;;;;;17.79;56.36;98194.47;8417456;28;20219;-64
2021/09/05 03:37:51;;;;;;;13.27;11.10;;;;;;;17.83;56.37;98202.97;8417413;28;20207;-64
2021/09/05 03:41:54;;;;;;;15.93;13.47;;;;;;;17.73;56.80;98200.97;8417376;28;20211;-64
2021/09/05 03:45:56;;;;;;;15.23;13.63;;;;;;;17.77;56.68;98205.06;8417209;28;20257;-64
2021/09/05 03:49:59;;;;;;;14.20;12.57;;;;;;;17.74;56.39;98207.91;8417114;28;20389;-64
2021/09/05 03:54:03;;;;;;;16.33;13.30;;;;;;;17.81;56.53;98204.84;8416877;28;20199;-64
2021/09/05 03:58:07;;;;;;;20.47;14.30;;;;;;;17.70;56.64;98206.41;8416820;28;20217;-64
2021/09/05 04:02:10;;;;;;;17.47;13.03;;;;;;;17.69;56.72;98201.31;8416383;28;20199;-64
2021/09/05 04:06:14;;;;;;;17.23;13.23;;;;;;;17.64;56.46;98201.63;8416677;28;20243;-64
2021/09/05 04:10:20;;;;;;;12.97;11.60;;;;;;;17.66;56.47;98194.50;8416519;28;20199;-64
2021/09/05 04:14:23;;;;;;;13.57;11.97;;;;;;;17.64;56.32;98200.78;8416758;28;20199;-63
2021/09/05 04:18:26;;;;;;;13.70;11.80;;;;;;;17.55;56.36;98200.50;8416432;28;20210;-64
2021/09/05 04:22:29;;;;;;;15.87;12.80;;;;;;;17.57;56.52;98203.84;8416249;28;20199;-64
2021/09/05 04:26:33;;;;;;;15.00;12.00;;;;;;;17.57;56.41;98214.31;8416205;28;20231;-64
2021/09/05 04:30:35;;;;;;;12.67;10.50;;;;;;;17.50;56.52;98207.81;8416080;28;20199;-64
2021/09/05 04:34:38;;;;;;;14.00;10.57;;;;;;;17.50;56.70;98213.06;8416025;28;20218;-64
2021/09/05 04:38:41;;;;;;;12.47;10.60;;;;;;;17.52;56.59;98215.56;8416229;28;20210;-64
2021/09/05 04:42:45;;;;;;;15.40;10.67;;;;;;;17.52;56.39;98223.44;8416222;28;20199;-64
2021/09/05 04:46:48;;;;;;;13.53;10.33;;;;;;;17.42;56.20;98222.38;8415779;28;20226;-64
2021/09/05 04:50:51;;;;;;;16.27;10.97;;;;;;;17.46;56.34;98222.06;8415886;28;20206;-64
2021/09/05 04:54:54;;;;;;;17.60;11.70;;;;;;;17.52;56.35;98236.50;8415665;28;20199;-63
2021/09/05 04:58:58;;;;;;;13.80;11.07;;;;;;;17.50;56.14;98231.38;8415628;28;20203;-64
2021/09/05 05:03:01;;;;;;;11.53;9.50;;;;;;;17.41;55.88;98236.41;8415404;28;20199;-64
2021/09/05 05:07:04;;;;;;;11.17;9.57;;;;;;;17.42;55.73;98245.91;8415199;28;20239;-64
2021/09/05 05:11:07;;;;;;;12.47;11.17;;;;;;;17.38;56.46;98250.53;8415359;28;20199;-64
2021/09/05 05:15:12;;;;;;;13.43;11.57;;;;;;;17.46;56.51;98253.47;8418235;28;20199;-64
2021/09/05 05:19:14;;;;;;;13.03;11.07;;;;;;;17.45;56.44;98257.03;8421873;28;20217;-64
2021/09/05 05:23:17;;;;;;;14.23;12.20;;;;;;;17.47;56.56;98268.22;8422086;28;20206;-64
2021/09/05 05:27:21;;;;;;;15.60;13.23;;;;;;;17.57;56.67;98266.69;8421556;28;20223;-64
2021/09/05 05:31:25;;;;;;;18.20;13.77;;;;;;;17.64;56.96;98269.72;8421803;28;20206;-64
2021/09/05 05:35:28;;;;;;;14.87;12.43;;;;;;;17.80;56.51;98277.38;8421214;28;20226;-64
2021/09/05 05:39:32;;;;;;;13.43;12.03;;;;;;;17.93;56.38;98275.59;8421197;28;20199;-64
2021/09/05 05:43:35;;;;;;;14.47;12.83;;;;;;;18.02;56.27;98275.91;8421093;28;20516;-64
2021/09/05 05:47:40;;;;;;;13.97;11.97;;;;;;;18.19;56.06;98279.97;8420686;28;20233;-64
2021/09/05 05:51:42;;;;;;;20.83;14.73;;;;;;;18.27;56.19;98280.25;8421033;28;20210;-64
2021/09/05 05:55:45;;;;;;;19.70;14.77;;;;;;;18.22;56.88;98283.22;8420695;28;20513;-64
2021/09/05 05:59:48;;;;;;;18.80;15.47;;;;;;;18.44;56.72;98286.91;8420863;28;20203;-64
2021/09/05 06:03:52;;;;;;;20.67;17.00;;;;;;;18.79;57.10;98284.38;8420234;28;20235;-64
2021/09/05 06:07:55;;;;;;;20.63;18.07;;;;;;;18.74;56.90;98289.13;8424344;28;20218;-64
2021/09/05 06:11:58;;;;;;;24.03;21.10;;;;;;;18.92;57.73;98292.19;8436101;28;20216;-64
2021/09/05 06:16:01;;;;;;;17.87;15.17;;;;;;;19.10;56.44;98290.84;8402788;28;20487;-64
2021/09/05 06:20:11;;;;;;;17.43;13.70;;;;;;;19.16;54.97;98288.72;8402629;28;20206;-64
2021/09/05 06:24:14;;;;;;;17.10;14.23;;;;;;;19.39;54.42;98293.09;8402431;28;20214;-64
2021/09/05 06:28:17;;;;;;;20.10;15.87;;;;;;;19.50;54.76;98298.38;8402300;28;20256;-64
2021/09/05 06:32:20;;;;;;;18.93;15.40;;;;;;;19.84;54.05;98305.50;8388817;28;20203;-64
2021/09/05 06:36:24;;;;;;;16.23;14.50;;;;;;;20.01;54.09;98310.28;8386514;28;20576;-64
2021/09/05 06:40:27;;;;;;;17.10;15.10;;;;;;;20.08;54.17;98315.91;8386141;28;20206;-64
2021/09/05 06:44:29;;;;;;;17.47;15.40;;;;;;;19.91;54.80;98317.19;8386207;28;20207;-64
2021/09/05 06:48:32;;;;;;;17.80;15.03;;;;;;;19.85;54.99;98329.03;8385685;28;20527;-64
2021/09/05 06:52:37;;;;;;;20.53;16.07;;;;;;;20.15;54.69;98324.16;8385832;28;20487;-64
2021/09/05 06:56:40;;;;;;;21.07;15.97;;;;;;;20.04;55.34;98317.09;8385664;28;20207;-64
2021/09/05 07:00:42;;;;;;;16.20;14.43;;;;;;;20.14;54.86;98319.84;8388024;28;20192;-64
2021/09/05 07:04:46;;;;;;;16.33;14.27;;;;;;;19.96;56.03;98320.31;8402810;28;20237;-65
2021/09/05 07:08:53;;;;;;;19.50;15.20;;;;;;;20.43;55.04;98321.03;8399362;28;20216;-65
2021/09/05 07:12:56;;;;;;;17.13;14.77;;;;;;;20.74;54.54;98325.66;8403377;28;20262;-65
2021/09/05 07:16:59;;;;;;;16.60;14.90;;;;;;;21.00;53.81;98332.28;8408264;28;20195;-65
2021/09/05 07:21:02;;;;;;;15.77;14.17;;;;;;;21.06;53.99;98331.78;8399986;28;20529;-65
2021/09/05 07:25:07;;;;;;;17.30;14.77;;;;;;;21.36;53.17;98326.75;8400447;28;20200;-65
2021/09/05 07:29:10;;;;;;;15.50;13.90;;;;;;;21.60;52.99;98330.00;8400222;28;20258;-65
2021/09/05 07:33:13;;;;;;;19.93;15.07;;;;;;;21.57;52.29;98334.69;8400228;28;20219;-65
2021/09/05 07:37:16;;;;;;;14.87;13.37;;;;;;;21.69;52.50;98344.22;8394431;28;20201;-65
2021/09/05 07:41:20;;;;;;;15.97;13.47;;;;;;;22.17;51.43;98341.00;8384250;28;20200;-65
2021/09/05 07:45:23;;;;;;;18.10;13.47;;;;;;;22.32;50.76;98340.69;8384057;28;20271;-65
2021/09/05 07:49:26;;;;;;;15.03;13.43;;;;;;;22.24;50.96;98336.03;8383924;28;20223;-65
2021/09/05 07:53:29;;;;;;;15.37;12.53;;;;;;;22.71;49.16;98327.56;8383963;28;20208;-65
2021/09/05 07:57:33;;;;;;;16.30;12.97;;;;;;;22.86;48.90;98328.84;8383716;28;20204;-65
2021/09/05 08:01:36;;;;;;;13.57;11.73;;;;;;;23.20;48.99;98336.41;8389475;28;20210;-65
2021/09/05 08:05:43;;;;;;;12.80;10.70;;;;;;;23.30;48.04;98336.41;8437170;28;20236;-69
2021/09/05 08:09:46;;;;;;;13.07;11.77;;;;;;;23.40;47.91;98342.53;8416579;28;20237;-69
2021/09/05 08:13:50;;;;;;;14.93;11.90;;;;;;;23.55;48.60;98337.63;8416587;28;20209;-69
2021/09/05 08:17:53;;;;;;;13.10;11.43;;;;;;;23.48;48.01;98347.13;8416412;28;20207;-69
2021/09/05 08:21:56;;;;;;;12.60;11.30;;;;;;;23.90;47.57;98352.09;8416048;28;20201;-69
2021/09/05 08:25:59;;;;;;;16.90;11.90;;;;;;;24.17;47.01;98359.25;8416240;28;20199;-69
2021/09/05 08:30:04;;;;;;;15.60;11.03;;;;;;;24.44;45.75;98357.59;8413027;28;20216;-68
2021/09/05 08:34:07;;;;;;;15.73;11.30;;;;;;;24.69;45.14;98358.75;8398356;28;20211;-69
2021/09/05 08:38:10;;;;;;;14.40;10.93;;;;;;;24.85;45.52;98356.31;8386324;28;20202;-69
2021/09/05 08:42:13;;;;;;;16.17;11.40;;;;;;;25.17;44.73;98362.91;8382692;28;20384;-68
2021/09/05 08:46:18;;;;;;;12.30;10.03;;;;;;;25.62;44.40;98369.13;8386144;28;20202;-69
2021/09/05 08:50:21;;;;;;;14.93;10.37;;;;;;;25.88;43.16;98371.81;8401596;28;20542;-69
2021/09/05 08:54:24;;;;;;;10.77;9.60;;;;;;;26.08;42.35;98365.34;8405250;28;20195;-69
2021/09/05 08:58:26;;;;;;;12.47;9.53;;;;;;;26.12;41.84;98376.44;8404812;28;20206;-69
2021/09/05 09:02:46;;;;;;;13.20;10.83;;;;;;;26.01;41.50;98374.91;8411380;28;20206;-69
2021/09/05 09:06:55;;;;;;;19.00;9.80;;;;;;;26.09;41.08;98371.47;8406215;28;20281;-69
2021/09/05 09:11:02;;;;;;;11.63;9.80;;;;;;;26.42;39.99;98363.66;8404672;28;20196;-69
2021/09/05 09:15:17;;;;;;;14.77;9.27;;;;;;;26.66;40.56;98363.78;8403469;28;20199;-69
2021/09/05 09:19:29;;;;;;;10.43;9.50;;;;;;;27.05;40.30;98363.22;8397984;28;20196;-69
2021/09/05 09:23:33;;;;;;;11.87;9.00;;;;;;;27.00;39.57;98360.25;8391381;28;20223;-69
2021/09/05 09:27:36;;;;;;;10.67;9.47;;;;;;;27.17;39.01;98361.09;8417621;28;20227;-69
2021/09/05 09:31:39;;;;;;;16.90;9.43;;;;;;;27.49;39.17;98359.47;8417809;28;20213;-70
2021/09/05 09:35:51;;;;;;;12.07;9.37;;;;;;;27.28;38.00;98375.91;8389142;28;20211;-69
2021/09/05 09:40:00;;;;;;;10.47;8.70;;;;;;;27.74;38.02;98367.44;8403750;28;20197;-69
2021/09/05 09:44:05;;;;;;;9.40;8.40;;;;;;;27.81;38.70;98363.94;8403765;28;20257;-69
2021/09/05 09:48:10;;;;;;;9.80;8.80;;;;;;;27.79;37.31;98363.28;8403573;28;20227;-69
2021/09/05 09:52:15;;;;;;;11.50;9.07;;;;;;;28.14;37.48;98369.25;8403511;28;20384;-69
2021/09/05 09:56:20;;;;;;;9.43;8.47;;;;;;;28.28;36.33;98368.53;8401332;28;20192;-69
2021/09/05 10:00:26;;;;;;;12.37;8.13;;;;;;;28.36;35.15;98362.34;8386959;28;20216;-69
2021/09/05 10:04:29;;;;;;;10.10;7.80;;;;;;;28.64;36.09;98369.94;8414319;28;20224;-69
2021/09/05 10:08:35;;;;;;;9.57;7.60;;;;;;;28.57;35.93;98358.31;8420515;28;20520;-69
2021/09/05 10:12:38;;;;;;;13.57;8.20;;;;;;;28.82;35.86;98359.00;8420333;28;20213;-69
2021/09/05 10:16:43;;;;;;;10.60;8.20;;;;;;;28.79;35.28;98364.69;8420045;28;20208;-70
2021/09/05 10:20:46;;;;;;;9.23;7.67;;;;;;;28.79;35.85;98357.53;8420183;28;20219;-69
2021/09/05 10:24:51;;;;;;;10.23;7.37;;;;;;;29.11;36.01;98369.00;8419847;28;20408;-69
2021/09/05 10:28:55;;;;;;;9.80;8.00;;;;;;;29.13;35.98;98366.19;8419660;28;20241;-69
2021/09/05 10:33:00;;;;;;;9.60;7.83;;;;;;;29.28;36.00;98366.25;8419514;28;20231;-69
2021/09/05 10:37:08;;;;;;;8.90;8.00;;;;;;;29.05;35.73;98354.56;8419526;28;20206;-70
2021/09/05 10:41:16;;;;;;;8.93;7.53;;;;;;;29.31;34.84;98360.56;8419322;28;20219;-70
2021/09/05 10:45:18;;;;;;;12.03;9.33;;;;;;;28.96;34.88;98352.09;8419250;28;20201;-70
2021/09/05 10:49:38;;;;;;;8.97;7.60;;;;;;;29.15;34.63;98354.34;8419083;28;20535;-70
2021/09/05 10:53:50;;;;;;;6.60;6.00;;;;;;;29.41;32.71;98348.63;8419043;28;20202;-70
2021/09/05 10:58:02;;;;;;;9.60;6.47;;;;;;;29.47;33.45;98354.25;8418729;28;20207;-70
2021/09/05 11:02:06;;;;;;;6.47;5.87;;;;;;;29.38;30.73;98350.84;8418373;28;20207;-69
2021/09/05 11:06:32;;;;;;;7.73;5.87;;;;;;;29.65;31.62;98351.28;8418196;28;20267;-69
2021/09/05 11:10:51;;;;;;;8.53;5.43;;;;;;;29.23;31.38;98353.47;8418276;28;20225;-70
2021/09/05 11:14:56;;;;;;;6.10;5.50;;;;;;;29.52;32.13;98355.38;8409945;28;20198;-70
2021/09/05 11:18:59;;;;;;;6.73;6.03;;;;;;;29.59;32.41;98345.66;8400674;28;20210;-70
2021/09/05 11:23:02;;;;;;;7.47;6.30;;;;;;;29.51;31.42;98350.22;8418154;28;20202;-70
2021/09/05 11:27:09;;;;;;;9.60;5.80;;;;;;;29.58;32.00;98352.00;8417914;28;20485;-69
2021/09/05 11:31:13;;;;;;;7.50;5.47;;;;;;;29.11;30.53;98346.84;8414524;28;20233;-69
2021/09/05 11:35:16;;;;;;;6.07;5.03;;;;;;;29.59;30.77;98350.16;8399847;28;20227;-70
2021/09/05 11:39:19;;;;;;;6.67;6.00;;;;;;;29.67;29.97;98351.94;8396233;28;20201;-69
2021/09/05 11:43:29;;;;;;;9.07;5.60;;;;;;;29.74;29.54;98351.06;8393670;28;20195;-69
2021/09/05 11:47:34;;;;;;;6.83;5.30;;;;;;;29.72;30.18;98355.72;8403836;28;20191;-70
2021/09/05 11:51:39;;;;;;;9.07;5.63;;;;;;;29.24;30.50;98358.63;8395639;28;20276;-70
2021/09/05 11:55:42;;;;;;;13.57;5.63;;;;;;;29.54;30.99;98358.69;8399585;28;20193;-70
2021/09/05 11:59:45;;;;;;;6.37;5.20;;;;;;;29.52;29.18;98354.56;8399449;28;20195;-70
2021/09/05 12:03:49;;;;;;;7.60;5.10;;;;;;;29.73;29.48;98352.06;8400653;28;20523;-69
2021/09/05 12:07:54;;;;;;;5.60;4.70;;;;;;;29.32;28.64;98357.72;8399329;28;20198;-69
2021/09/05 12:11:58;;;;;;;7.40;4.73;;;;;;;29.12;26.69;98349.31;8403952;28;20221;-69
2021/09/05 12:16:01;;;;;;;5.57;4.60;;;;;;;29.31;25.05;98358.72;8400754;28;20191;-69
2021/09/05 12:20:09;;;;;;;8.53;7.63;;;;;;;29.88;25.58;98353.94;8403207;28;20270;-69
2021/09/05 12:24:18;;;;;;;5.10;4.57;;;;;;;29.42;25.98;98358.31;8395004;28;20202;-69
2021/09/05 12:28:23;;;;;;;5.27;4.53;;;;;;;29.72;26.48;98353.06;8402949;28;20236;-69
2021/09/05 12:32:26;;;;;;;6.63;5.57;;;;;;;29.99;26.58;98351.63;8394998;28;20205;-70
2021/09/05 12:36:30;;;;;;;6.70;4.63;;;;;;;30.04;26.52;98351.06;8405013;28;20524;-69
2021/09/05 12:40:38;;;;;;;4.87;4.33;;;;;;;30.01;25.25;98351.47;8403600;28;20375;-70
2021/09/05 12:44:42;;;;;;;5.77;4.77;;;;;;;30.32;25.13;98345.13;8415880;28;20199;-67
2021/09/05 12:48:50;;;;;;;5.07;4.57;;;;;;;29.77;24.71;98352.53;8415722;28;20228;-71
2021/09/05 12:52:54;;;;;;;5.00;4.50;;;;;;;30.09;24.68;98351.38;8415865;28;20202;-71
2021/09/05 12:56:59;;;;;;;4.70;4.20;;;;;;;30.29;24.81;98346.31;8415786;28;20269;-71
2021/09/05 13:01:02;;;;;;;4.90;4.40;;;;;;;30.03;25.23;98341.44;8415676;28;20207;-71
2021/09/05 13:05:09;;;;;;;6.20;5.00;;;;;;;30.30;23.92;98339.13;8415437;28;20228;-71
2021/09/05 13:09:13;;;;;;;6.17;4.70;;;;;;;30.47;24.34;98337.94;8415568;28;20428;-71
2021/09/05 13:13:16;;;;;;;5.03;3.93;;;;;;;30.59;23.03;98333.75;8415571;28;20199;-71
2021/09/05 13:17:18;;;;;;;4.53;4.13;;;;;;;30.46;23.78;98333.59;8415492;28;20203;-71
2021/09/05 13:21:22;;;;;;;5.20;4.50;;;;;;;30.80;24.45;98332.97;8415342;28;20226;-71
2021/09/05 13:25:26;;;;;;;5.27;4.60;;;;;;;30.69;23.46;98336.16;8415547;28;20202;-71
2021/09/05 13:29:29;;;;;;;5.30;4.80;;;;;;;30.45;23.60;98328.44;8415208;28;20230;-71
2021/09/05 13:33:32;;;;;;;5.33;4.80;;;;;;;30.84;24.72;98333.41;8415020;28;20224;-71
2021/09/05 13:37:35;;;;;;;5.20;4.33;;;;;;;31.08;24.50;98321.56;8416714;28;20209;-71
2021/09/05 13:41:39;;;;;;;7.20;4.40;;;;;;;31.04;24.49;98314.94;8421226;28;20231;-71
2021/09/05 13:45:45;;;;;;;5.37;4.33;;;;;;;30.84;23.83;98313.88;8421331;28;20203;-71
2021/09/05 13:49:49;;;;;;;5.27;4.57;;;;;;;30.58;21.62;98320.59;8420893;28;20239;-70
2021/09/05 13:53:52;;;;;;;5.43;4.87;;;;;;;29.87;22.96;98320.22;8420868;28;20202;-70
2021/09/05 13:57:56;;;;;;;5.63;4.77;;;;;;;30.39;24.13;98316.66;8420917;28;20206;-71
2021/09/05 14:01:59;;;;;;;4.83;4.43;;;;;;;30.45;23.53;98310.56;8420427;28;20368;-71
2021/09/05 14:06:02;;;;;;;5.87;4.70;;;;;;;30.37;24.63;98308.03;8420631;28;20239;-71
2021/09/05 14:10:06;;;;;;;6.30;4.33;;;;;;;30.38;24.41;98305.13;8420588;28;20404;-70
2021/09/05 14:14:10;;;;;;;7.03;5.20;;;;;;;30.33;23.81;98307.56;8420208;28;20204;-71
2021/09/05 14:18:13;;;;;;;6.40;4.30;;;;;;;30.19;23.52;98303.84;8420082;28;20200;-71
2021/09/05 14:22:16;;;;;;;6.43;4.40;;;;;;;30.27;24.09;98305.56;8419923;28;20203;-71
2021/09/05 14:26:22;;;;;;;5.00;4.20;;;;;;;30.02;24.29;98303.22;8419801;28;20223;-71
2021/09/05 14:30:34;;;;;;;4.90;4.40;;;;;;;30.02;24.60;98305.91;8419960;28;20548;-70
2021/09/05 14:34:54;;;;;;;6.00;4.43;;;;;;;30.29;25.06;98297.38;8419705;28;20223;-71
2021/09/05 14:48:02;;;;;;;5.97;4.33;;;;;;;29.91;25.52;98308.16;8419254;28;20203;-70
2021/09/05 14:56:25;;;;;;;6.37;5.00;;;;;;;29.69;25.84;98293.88;8418914;28;20199;-71
2021/09/05 15:00:28;;;;;;;7.70;4.90;;;;;;;29.73;25.78;98295.19;8418540;28;20202;-70
2021/09/05 15:04:44;;;;;;;6.77;4.50;;;;;;;29.46;26.91;98292.09;8418245;28;20231;-71
2021/09/05 15:13:10;;;;;;;5.53;4.60;;;;;;;29.35;26.84;98296.00;8418611;28;20432;-70
2021/09/05 15:17:13;;;;;;;7.80;4.73;;;;;;;29.17;26.10;98292.84;8418361;28;20507;-71
2021/09/05 15:21:18;;;;;;;7.20;5.30;;;;;;;29.13;26.60;98291.53;8418024;28;20206;-70
2021/09/05 15:25:21;;;;;;;5.27;4.77;;;;;;;29.17;27.73;98291.00;8418084;28;20522;-71
2021/09/05 15:29:37;;;;;;;4.97;4.57;;;;;;;29.09;27.34;98290.19;8417925;28;20233;-70
2021/09/05 15:38:36;;;;;;;6.80;5.00;;;;;;;28.62;27.43;98284.84;8417576;28;20214;-71
2021/09/05 15:51:24;;;;;;;4.93;4.53;;;;;;;28.30;28.42;98274.34;8417242;28;20424;-71
2021/09/05 15:55:28;;;;;;;4.60;4.20;;;;;;;28.20;28.82;98275.38;8417038;28;20207;-71
2021/09/05 15:59:36;;;;;;;5.10;4.50;;;;;;;27.93;28.84;98281.97;8416445;28;20222;-71
2021/09/05 16:03:45;;;;;;;7.67;4.80;;;;;;;27.87;29.36;98280.78;8416451;28;20222;-70
2021/09/05 16:16:33;;;;;;;7.47;4.60;;;;;;;27.57;31.00;98278.84;8416630;28;20206;-70
2021/09/05 16:20:35;;;;;;;5.50;4.60;;;;;;;27.47;31.29;98279.03;8416747;28;20210;-70
2021/09/05 16:24:40;;;;;;;8.17;4.70;;;;;;;27.35;30.46;98283.03;8416589;28;20211;-70
2021/09/05 16:28:44;;;;;;;6.03;4.67;;;;;;;27.22;30.80;98278.19;8416257;28;20203;-70
2021/09/05 16:32:59;;;;;;;5.10;4.60;;;;;;;27.06;31.35;98281.69;8416125;28;20236;-70
2021/09/05 16:41:19;;;;;;;5.97;4.57;;;;;;;26.72;32.74;98287.94;8399541;28;20500;-70
2021/09/05 16:45:23;;;;;;;5.30;4.80;;;;;;;26.67;32.53;98291.09;8416060;28;20209;-70
2021/09/05 16:49:26;;;;;;;6.20;4.80;;;;;;;26.54;32.98;98290.72;8415652;28;20208;-70
2021/09/05 16:53:29;;;;;;;5.33;4.80;;;;;;;26.50;34.11;98294.66;8415963;28;20208;-70
2021/09/05 16:57:32;;;;;;;6.60;5.00;;;;;;;26.40;33.82;98299.28;8415761;28;20203;-70
2021/09/05 17:01:36;;;;;;;5.83;4.90;;;;;;;26.32;34.76;98308.03;8415641;28;20205;-70
2021/09/05 17:05:43;;;;;;;5.63;5.03;;;;;;;26.24;36.14;98305.38;8415618;28;20258;-70
2021/09/05 17:09:45;;;;;;;5.57;4.83;;;;;;;26.16;37.50;98303.50;8416163;28;20293;-70
2021/09/05 17:13:48;;;;;;;6.00;5.30;;;;;;;26.08;37.54;98303.44;8422232;28;20199;-70
2021/09/05 17:17:52;;;;;;;6.93;5.30;;;;;;;26.03;37.83;98308.41;8422139;28;20202;-70
2021/09/05 17:21:55;;;;;;;6.70;5.27;;;;;;;25.88;37.31;98316.09;8421994;28;20220;-70
2021/09/05 17:25:58;;;;;;;6.03;5.43;;;;;;;25.83;38.55;98313.91;8422051;28;20205;-70
2021/09/05 17:30:01;;;;;;;7.33;5.20;;;;;;;25.77;38.27;98317.19;8429008;28;20281;-68
2021/09/05 17:34:06;;;;;;;7.77;4.90;;;;;;;25.66;38.77;98323.56;8409443;28;20430;-69
2021/09/05 17:38:09;;;;;;;10.27;4.93;;;;;;;25.58;38.49;98328.81;8410091;28;20197;-69
2021/09/05 17:42:11;;;;;;;6.97;5.20;;;;;;;25.47;39.08;98326.41;8407000;28;20491;-69
2021/09/05 17:46:15;;;;;;;7.00;5.00;;;;;;;25.39;39.72;98331.66;8403117;28;20490;-69
2021/09/05 17:50:19;;;;;;;6.50;5.10;;;;;;;25.25;39.22;98327.75;8401311;28;20224;-70
2021/09/05 17:54:22;;;;;;;8.37;6.23;;;;;;;25.16;39.63;98332.91;8401224;28;20199;-72
2021/09/05 17:58:25;;;;;;;5.93;5.33;;;;;;;25.11;39.97;98339.66;8402953;28;20196;-73
2021/09/05 18:02:27;;;;;;;5.67;5.17;;;;;;;25.05;39.94;98351.69;8397778;28;20203;-73
2021/09/05 18:06:32;;;;;;;5.23;4.73;;;;;;;25.00;40.01;98350.47;8420333;28;20435;-72
2021/09/05 18:10:35;;;;;;;7.83;5.70;;;;;;;24.90;40.46;98355.84;8413523;28;20216;-72
2021/09/05 18:14:38;;;;;;;6.90;5.57;;;;;;;24.83;40.62;98357.41;8387094;28;20206;-71
2021/09/05 18:18:41;;;;;;;15.73;6.63;;;;;;;24.74;42.21;98367.09;8408552;28;20195;-66
2021/09/05 18:22:45;;;;;;;22.17;6.70;;;;;;;24.61;43.68;98374.56;8416188;28;20405;-67
2021/09/05 18:26:48;;;;;;;7.07;6.37;;;;;;;24.51;42.96;98374.56;8419612;28;20203;-67
2021/09/05 18:30:51;;;;;;;7.53;5.70;;;;;;;24.43;42.38;98379.75;8419759;28;20318;-67
2021/09/05 18:34:53;;;;;;;6.83;5.93;;;;;;;24.28;43.22;98384.69;8419682;28;20218;-68
2021/09/05 18:38:58;;;;;;;7.97;6.30;;;;;;;24.17;43.98;98381.25;8419727;28;20217;-69
2021/09/05 18:43:01;;;;;;;9.00;6.20;;;;;;;24.13;44.41;98386.97;8419400;28;20217;-69
2021/09/05 18:47:04;;;;;;;10.10;6.60;;;;;;;24.03;45.58;98396.72;8419399;28;20391;-69
2021/09/05 18:51:06;;;;;;;7.70;6.47;;;;;;;23.96;45.92;98385.91;8418941;28;20230;-69
2021/09/05 18:55:11;;;;;;;8.00;6.10;;;;;;;23.93;45.76;98389.69;8419335;28;20494;-68
2021/09/05 18:59:16;;;;;;;11.90;6.80;;;;;;;23.84;46.67;98390.53;8419196;28;20203;-69
2021/09/05 19:03:19;;;;;;;13.03;6.80;;;;;;;23.81;47.04;98396.91;8418510;28;20494;-69
2021/09/05 19:07:22;;;;;;;11.00;7.53;;;;;;;23.76;47.16;98403.56;8418944;28;20235;-70
2021/09/05 19:11:27;;;;;;;9.90;7.10;;;;;;;23.61;47.62;98400.53;8418388;28;20230;-70
2021/09/05 19:15:30;;;;;;;8.87;7.33;;;;;;;23.50;48.25;98401.50;8418383;28;20285;-69
2021/09/05 19:19:32;;;;;;;11.37;7.57;;;;;;;23.50;48.37;98412.09;8418161;28;20199;-69
2021/09/05 19:23:35;;;;;;;11.13;7.37;;;;;;;23.42;48.43;98414.59;8418278;28;20215;-69
2021/09/05 19:27:39;;;;;;;8.70;7.17;;;;;;;23.35;48.70;98416.94;8417859;28;20541;-68
2021/09/05 19:31:42;;;;;;;10.03;6.83;;;;;;;23.26;49.08;98419.56;8400322;28;20231;-68
2021/09/05 19:35:45;;;;;;;9.93;7.73;;;;;;;23.20;49.28;98420.97;8399454;28;20411;-69
2021/09/05 19:39:48;;;;;;;9.73;7.57;;;;;;;23.19;49.50;98419.31;8384710;28;20199;-69
2021/09/05 19:43:52;;;;;;;14.27;8.07;;;;;;;23.11;49.31;98421.78;8384507;28;20207;-69