Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:15;;;;;;;6.67;5.17;;;;;;;;;;5051292;28;20203;-70
2022/12/06 00:03:43;;;;;;;6.33;5.03;;;;;;;;;;5051560;28;20207;-70
2022/12/06 00:06:11;;;;;;;6.53;5.30;;;;;;;;;;5049979;28;20196;-71
2022/12/06 00:08:40;;;;;;;6.33;5.10;;;;;;;;;;5051711;28;20226;-70
2022/12/06 00:11:09;;;;;;;5.57;4.83;;;;;;;;;;5051794;28;20541;-70
2022/12/06 00:13:36;;;;;;;5.90;5.10;;;;;;;;;;5045707;28;20225;-68
2022/12/06 00:16:04;;;;;;;5.70;4.80;;;;;;;;;;5044305;28;20302;-70
2022/12/06 00:18:31;;;;;;;8.37;5.20;;;;;;;;;;5044973;28;20204;-70
2022/12/06 00:21:05;;;;;;;7.87;5.43;;;;;;;;;;5046650;28;20202;-70
2022/12/06 00:23:32;;;;;;;5.87;5.13;;;;;;;;;;5047111;28;20198;-71
2022/12/06 00:26:03;;;;;;;6.63;5.67;;;;;;;;;;5049435;28;20214;-71
2022/12/06 00:28:30;;;;;;;7.37;5.70;;;;;;;;;;5041944;28;20322;-70
2022/12/06 00:30:58;;;;;;;6.60;5.40;;;;;;;;;;5046563;28;20203;-68
2022/12/06 00:33:25;;;;;;;6.30;5.17;;;;;;;;;;5047361;28;20219;-69
2022/12/06 00:35:55;;;;;;;6.43;5.50;;;;;;;;;;5047026;28;20207;-70
2022/12/06 00:38:22;;;;;;;5.70;4.90;;;;;;;;;;5048902;28;20214;-71
2022/12/06 00:40:50;;;;;;;6.73;5.30;;;;;;;;;;5048758;28;20215;-71
2022/12/06 00:43:18;;;;;;;5.90;4.90;;;;;;;;;;5049103;28;20206;-71
2022/12/06 00:45:45;;;;;;;7.10;5.53;;;;;;;;;;5046383;28;20206;-69
2022/12/06 00:48:12;;;;;;;5.90;5.30;;;;;;;;;;5041367;28;20208;-69
2022/12/06 00:50:39;;;;;;;6.27;5.37;;;;;;;;;;5047002;28;20207;-70
2022/12/06 00:53:07;;;;;;;6.70;5.70;;;;;;;;;;5048436;28;20237;-70
2022/12/06 00:55:34;;;;;;;7.33;5.23;;;;;;;;;;5045973;28;20326;-71
2022/12/06 00:58:01;;;;;;;5.77;4.97;;;;;;;;;;5044786;28;20203;-69
2022/12/06 01:00:29;;;;;;;7.83;5.80;;;;;;;;;;5042514;28;20210;-69
2022/12/06 01:02:58;;;;;;;6.87;5.70;;;;;;;;;;5046137;28;20202;-71
2022/12/06 01:05:25;;;;;;;6.77;5.60;;;;;;;;;;5050684;28;20214;-71
2022/12/06 01:07:52;;;;;;;5.67;5.07;;;;;;;;;;5050185;28;20204;-71
2022/12/06 01:10:19;;;;;;;6.57;5.47;;;;;;;;;;5051156;28;20195;-70
2022/12/06 01:12:46;;;;;;;5.73;5.10;;;;;;;;;;5051029;28;20199;-70
2022/12/06 01:15:14;;;;;;;7.53;5.47;;;;;;;;;;5050314;28;20433;-71
2022/12/06 01:17:42;;;;;;;6.67;5.73;;;;;;;;;;5048525;28;20199;-70
2022/12/06 01:20:10;;;;;;;6.83;5.60;;;;;;;;;;5044220;28;20206;-71
2022/12/06 01:22:37;;;;;;;6.37;5.53;;;;;;;;;;5048959;28;20201;-70
2022/12/06 01:25:04;;;;;;;5.40;4.80;;;;;;;;;;5048158;28;20210;-71
2022/12/06 01:27:31;;;;;;;5.60;4.93;;;;;;;;;;5049278;28;20296;-70
2022/12/06 01:29:58;;;;;;;4.93;4.43;;;;;;;;;;5047070;28;20200;-70
2022/12/06 01:32:25;;;;;;;5.43;4.90;;;;;;;;;;5046070;28;20199;-70
2022/12/06 01:34:54;;;;;;;5.53;4.70;;;;;;;;;;5048709;28;20227;-71
2022/12/06 01:37:21;;;;;;;5.67;5.17;;;;;;;;;;5045658;28;20218;-70
2022/12/06 01:39:48;;;;;;;5.90;5.00;;;;;;;;;;5048385;28;20200;-70
2022/12/06 01:42:16;;;;;;;5.43;4.73;;;;;;;;;;5052575;28;20206;-70
2022/12/06 01:44:48;;;;;;;4.40;4.00;;;;;;;;;;5049250;28;20196;-69
2022/12/06 01:47:17;;;;;;;5.23;4.73;;;;;;;;;;5051041;28;20211;-70
2022/12/06 01:49:46;;;;;;;4.67;4.20;;;;;;;;;;5049101;28;20211;-70
2022/12/06 01:52:15;;;;;;;5.03;4.53;;;;;;;;;;5051082;28;20200;-70
2022/12/06 01:54:42;;;;;;;5.27;4.77;;;;;;;;;;5049151;28;20220;-71
2022/12/06 01:57:12;;;;;;;5.17;4.67;;;;;;;;;;5051411;28;20203;-70
2022/12/06 01:59:39;;;;;;;5.53;4.83;;;;;;;;;;5052599;28;20234;-70
2022/12/06 02:02:06;;;;;;;6.47;5.03;;;;;;;;;;5049847;28;20206;-70
2022/12/06 02:04:34;;;;;;;4.93;4.43;;;;;;;;;;5049644;28;20196;-70
2022/12/06 02:07:01;;;;;;;5.43;4.93;;;;;;;;;;5046848;28;20212;-71
2022/12/06 02:09:31;;;;;;;5.10;4.57;;;;;;;;;;5052262;28;20206;-70
2022/12/06 02:11:58;;;;;;;5.60;4.60;;;;;;;;;;5050517;28;21745;-69
2022/12/06 02:14:27;;;;;;;5.07;4.47;;;;;;;;;;5051747;28;20227;-70
2022/12/06 02:17:02;;;;;;;5.20;4.70;;;;;;;;;;5048909;28;20212;-67
2022/12/06 02:19:39;;;;;;;5.20;4.67;;;;;;;;;;5051982;28;20294;-70
2022/12/06 02:22:09;;;;;;;5.50;4.97;;;;;;;;;;5048938;28;20294;-71
2022/12/06 02:24:43;;;;;;;5.20;4.70;;;;;;;;;;5048129;28;20195;-70
2022/12/06 02:27:21;;;;;;;4.87;4.47;;;;;;;;;;5048752;28;20206;-70
2022/12/06 02:29:57;;;;;;;5.30;4.80;;;;;;;;;;5051757;28;20203;-71
2022/12/06 02:32:31;;;;;;;5.43;4.93;;;;;;;;;;5047087;28;20214;-69
2022/12/06 02:35:01;;;;;;;5.87;5.20;;;;;;;;;;5048535;28;20211;-70
2022/12/06 02:37:31;;;;;;;6.20;5.53;;;;;;;;;;5043339;28;20202;-70
2022/12/06 02:40:02;;;;;;;6.70;5.67;;;;;;;;;;5045079;28;20203;-70
2022/12/06 02:42:31;;;;;;;6.20;5.60;;;;;;;;;;5045882;28;20196;-69
2022/12/06 02:44:59;;;;;;;6.83;5.80;;;;;;;;;;5051418;28;20211;-69
2022/12/06 02:47:33;;;;;;;6.37;5.63;;;;;;;;;;5051201;28;20194;-71
2022/12/06 02:50:02;;;;;;;6.60;6.00;;;;;;;;;;5049815;28;20210;-70
2022/12/06 02:52:30;;;;;;;6.90;6.20;;;;;;;;;;5048725;28;20215;-69
2022/12/06 02:55:00;;;;;;;5.77;5.27;;;;;;;;;;5049207;28;20307;-71
2022/12/06 02:57:34;;;;;;;6.17;5.57;;;;;;;;;;5050811;28;20221;-70
2022/12/06 03:00:01;;;;;;;6.20;5.60;;;;;;;;;;5052095;28;20203;-71
2022/12/06 03:02:30;;;;;;;6.40;5.80;;;;;;;;;;5050259;28;20195;-71
2022/12/06 03:05:11;;;;;;;5.90;5.40;;;;;;;;;;5051815;28;20207;-71
2022/12/06 03:07:41;;;;;;;5.97;5.37;;;;;;;;;;5047839;28;20192;-70
2022/12/06 03:10:25;;;;;;;5.73;5.23;;;;;;;;;;5048555;28;20211;-68
2022/12/06 03:12:56;;;;;;;5.40;4.90;;;;;;;;;;5051228;28;20199;-70
2022/12/06 03:15:28;;;;;;;5.60;5.10;;;;;;;;;;5049097;28;20231;-71
2022/12/06 03:17:59;;;;;;;5.60;5.10;;;;;;;;;;5051043;28;20218;-70
2022/12/06 03:20:28;;;;;;;6.47;5.87;;;;;;;;;;5048683;28;20234;-71
2022/12/06 03:22:59;;;;;;;6.23;4.93;;;;;;;;;;5051185;28;20229;-69
2022/12/06 03:25:27;;;;;;;5.40;4.90;;;;;;;;;;5049679;28;20215;-70
2022/12/06 03:27:55;;;;;;;5.23;4.67;;;;;;;;;;5049626;28;20234;-70
2022/12/06 03:30:22;;;;;;;5.77;5.20;;;;;;;;;;5051139;28;20203;-70
2022/12/06 03:32:50;;;;;;;5.57;5.07;;;;;;;;;;5050167;28;20206;-69
2022/12/06 03:35:21;;;;;;;6.20;5.60;;;;;;;;;;5048894;28;20223;-70
2022/12/06 03:37:50;;;;;;;6.17;5.57;;;;;;;;;;5048605;28;20203;-70
2022/12/06 03:40:19;;;;;;;5.77;5.17;;;;;;;;;;5049411;28;20218;-71
2022/12/06 03:42:47;;;;;;;6.60;6.00;;;;;;;;;;5050658;28;20207;-69
2022/12/06 03:45:14;;;;;;;6.43;5.53;;;;;;;;;;5049094;28;20199;-71
2022/12/06 03:47:46;;;;;;;5.93;5.37;;;;;;;;;;5049794;28;20215;-71
2022/12/06 03:50:16;;;;;;;6.23;5.63;;;;;;;;;;5050668;28;20204;-70
2022/12/06 03:52:45;;;;;;;6.70;6.00;;;;;;;;;;5047547;28;20211;-72
2022/12/06 03:55:12;;;;;;;6.63;5.93;;;;;;;;;;5049626;28;20220;-71
2022/12/06 03:57:39;;;;;;;5.80;5.30;;;;;;;;;;5048631;28;20196;-71
2022/12/06 04:00:07;;;;;;;6.10;5.50;;;;;;;;;;5047039;28;20226;-68
2022/12/06 04:02:34;;;;;;;6.43;5.83;;;;;;;;;;5051253;28;20203;-70
2022/12/06 04:05:01;;;;;;;6.07;5.47;;;;;;;;;;5046324;28;20214;-71
2022/12/06 04:07:28;;;;;;;5.50;5.00;;;;;;;;;;5050734;28;20202;-70
2022/12/06 04:10:01;;;;;;;6.17;5.30;;;;;;;;;;5050799;28;20429;-70
2022/12/06 04:15:13;;;;;;;6.00;5.40;;;;;;;;;;5042195;28;20234;-70
2022/12/06 04:23:02;;;;;;;6.43;5.80;;;;;;;;;;5044549;28;20282;-71
2022/12/06 04:23:15;;;;;;;6.87;6.03;;;;;;;;;;5049791;28;20214;-71
2022/12/06 04:25:44;;;;;;;6.77;6.07;;;;;;;;;;5048156;28;20191;-71
2022/12/06 04:39:09;;;;;;;6.90;5.97;;;;;;;;;;5050393;28;20245;-71
2022/12/06 04:44:23;;;;;;;6.50;5.67;;;;;;;;;;5047740;28;20214;-70
2022/12/06 04:46:50;;;;;;;8.07;7.27;;;;;;;;;;5047969;28;20204;-70
2022/12/06 04:49:17;;;;;;;11.93;8.20;;;;;;;;;;5049969;28;20274;-70
2022/12/06 04:51:44;;;;;;;9.87;7.60;;;;;;;;;;5049723;28;20203;-71
2022/12/06 04:54:11;;;;;;;12.03;8.77;;;;;;;;;;5048115;28;20230;-70
2022/12/06 04:56:40;;;;;;;10.23;8.13;;;;;;;;;;5048267;28;20204;-71
2022/12/06 04:59:07;;;;;;;10.40;8.60;;;;;;;;;;5049646;28;20215;-70
2022/12/06 05:01:34;;;;;;;11.90;8.33;;;;;;;;;;5048656;28;20195;-70
2022/12/06 05:04:01;;;;;;;10.30;8.00;;;;;;;;;;5048478;28;20210;-71
2022/12/06 05:06:28;;;;;;;9.60;7.37;;;;;;;;;;5046907;28;20211;-70
2022/12/06 05:08:55;;;;;;;8.43;6.83;;;;;;;;;;5042626;28;20424;-71
2022/12/06 05:11:22;;;;;;;8.27;6.80;;;;;;;;;;5047529;28;20215;-69
2022/12/06 05:13:51;;;;;;;8.37;6.57;;;;;;;;;;5049529;28;20209;-70
2022/12/06 05:16:18;;;;;;;7.10;6.40;;;;;;;;;;5046517;28;20199;-71
2022/12/06 05:18:45;;;;;;;7.80;6.63;;;;;;;;;;5048069;28;20289;-70
2022/12/06 05:21:13;;;;;;;7.77;6.93;;;;;;;;;;5047082;28;20195;-69
2022/12/06 05:23:41;;;;;;;8.73;6.83;;;;;;;;;;5050282;28;20203;-71
2022/12/06 05:26:09;;;;;;;7.70;6.83;;;;;;;;;;5049387;28;20203;-70
2022/12/06 05:28:36;;;;;;;9.17;7.13;;;;;;;;;;5047439;28;20306;-68
2022/12/06 05:31:04;;;;;;;7.50;6.80;;;;;;;;;;5047063;28;20199;-69
2022/12/06 05:33:31;;;;;;;8.00;7.10;;;;;;;;;;5036931;28;20203;-70
2022/12/06 05:35:59;;;;;;;7.93;6.70;;;;;;;;;;5043829;28;20231;-71
2022/12/06 05:38:26;;;;;;;8.30;6.57;;;;;;;;;;5041692;28;20199;-71
2022/12/06 05:40:53;;;;;;;7.97;7.17;;;;;;;;;;5048784;28;20207;-71
2022/12/06 05:43:20;;;;;;;7.50;6.20;;;;;;;;;;5049308;28;20199;-70
2022/12/06 05:45:47;;;;;;;7.40;6.63;;;;;;;;;;5049943;28;20196;-70
2022/12/06 05:48:17;;;;;;;7.07;6.20;;;;;;;;;;5048806;28;20206;-70
2022/12/06 05:50:46;;;;;;;6.80;6.10;;;;;;;;;;5046462;28;20290;-68
2022/12/06 05:53:13;;;;;;;7.63;6.83;;;;;;;;;;5041828;28;20196;-69
2022/12/06 05:55:41;;;;;;;8.10;7.00;;;;;;;;;;5046147;28;20230;-70
2022/12/06 05:58:08;;;;;;;9.73;7.83;;;;;;;;;;5050133;28;20207;-70
2022/12/06 06:00:35;;;;;;;8.63;7.17;;;;;;;;;;5043373;28;20222;-70
2022/12/06 06:03:02;;;;;;;8.13;7.07;;;;;;;;;;5043015;28;20200;-70
2022/12/06 06:05:31;;;;;;;7.67;6.87;;;;;;;;;;5045188;28;20199;-70
2022/12/06 06:07:58;;;;;;;7.67;6.90;;;;;;;;;;5042826;28;20214;-71
2022/12/06 06:10:25;;;;;;;8.20;6.60;;;;;;;;;;5044917;28;20207;-69
2022/12/06 06:12:53;;;;;;;9.37;7.33;;;;;;;;;;5047955;28;20203;-68
2022/12/06 06:15:20;;;;;;;8.50;7.13;;;;;;;;;;5049077;28;20216;-71
2022/12/06 06:17:47;;;;;;;8.47;6.53;;;;;;;;;;5047968;28;20511;-70
2022/12/06 06:20:14;;;;;;;8.90;7.13;;;;;;;;;;5047083;28;20207;-71
2022/12/06 06:22:43;;;;;;;9.13;7.00;;;;;;;;;;5048261;28;20211;-69
2022/12/06 06:25:10;;;;;;;8.57;6.73;;;;;;;;;;5048619;28;20376;-70
2022/12/06 06:27:38;;;;;;;7.60;6.40;;;;;;;;;;5049234;28;20230;-70
2022/12/06 06:30:06;;;;;;;8.77;7.27;;;;;;;;;;5053424;28;20203;-71
2022/12/06 06:32:33;;;;;;;7.57;6.37;;;;;;;;;;5047848;28;20203;-70
2022/12/06 06:35:00;;;;;;;8.07;6.87;;;;;;;;;;5050210;28;20231;-71
2022/12/06 06:37:27;;;;;;;8.03;6.70;;;;;;;;;;5049611;28;20226;-70
2022/12/06 06:39:56;;;;;;;7.50;6.50;;;;;;;;;;5052393;28;20203;-71
2022/12/06 06:42:23;;;;;;;8.13;6.20;;;;;;;;;;5052055;28;20207;-70
2022/12/06 06:44:53;;;;;;;8.60;7.37;;;;;;;;;;5052698;28;20206;-71
2022/12/06 06:47:20;;;;;;;8.03;6.90;;;;;;;;;;5053504;28;20211;-70
2022/12/06 06:49:48;;;;;;;7.10;6.40;;;;;;;;;;5044677;28;20285;-70
2022/12/06 06:52:15;;;;;;;9.27;7.07;;;;;;;;;;5049965;28;20200;-71
2022/12/06 06:54:42;;;;;;;9.93;6.67;;;;;;;;;;5046330;28;20219;-68
2022/12/06 06:57:10;;;;;;;8.50;6.93;;;;;;;;;;5050225;28;21188;-71
2022/12/06 06:59:37;;;;;;;7.20;6.50;;;;;;;;;;5051653;28;20200;-71
2022/12/06 07:02:05;;;;;;;7.53;6.73;;;;;;;;;;5047955;28;20210;-70
2022/12/06 07:04:32;;;;;;;6.83;6.13;;;;;;;;;;5048200;28;20199;-71
2022/12/06 07:06:59;;;;;;;7.43;6.67;;;;;;;;;;5046258;28;20203;-69
2022/12/06 07:09:26;;;;;;;6.87;6.17;;;;;;;;;;5053694;28;20206;-71
2022/12/06 07:11:54;;;;;;;7.47;6.43;;;;;;;;;;5052904;28;20208;-70
2022/12/06 07:14:22;;;;;;;7.47;6.77;;;;;;;;;;5053614;28;20204;-71
2022/12/06 07:16:49;;;;;;;7.60;6.80;;;;;;;;;;5050401;28;20308;-71
2022/12/06 07:19:17;;;;;;;7.70;6.90;;;;;;;;;;5052964;28;20200;-70
2022/12/06 07:21:44;;;;;;;8.13;7.03;;;;;;;;;;5053275;28;20203;-69
2022/12/06 07:24:11;;;;;;;8.73;7.00;;;;;;;;;;5052997;28;20210;-70
2022/12/06 07:26:38;;;;;;;7.83;7.03;;;;;;;;;;5044356;28;20208;-70
2022/12/06 07:29:05;;;;;;;9.03;7.30;;;;;;;;;;5043818;28;20249;-70
2022/12/06 07:31:34;;;;;;;8.63;6.93;;;;;;;;;;5052819;28;20235;-71
2022/12/06 07:34:01;;;;;;;9.20;7.57;;;;;;;;;;5053207;28;20203;-70
2022/12/06 07:36:30;;;;;;;9.20;7.83;;;;;;;;;;5052810;28;20235;-71
2022/12/06 07:38:58;;;;;;;8.60;7.70;;;;;;;;;;5052387;28;20485;-70
2022/12/06 07:46:58;;;;;;;8.53;6.27;;;;;;;;;;5052269;28;20348;-69
2022/12/06 07:49:25;;;;;;;7.17;6.47;;;;;;;;;;5052543;28;20211;-71
2022/12/06 07:51:54;;;;;;;9.33;6.33;;;;;;;;;;5053111;28;20203;-69
2022/12/06 07:54:21;;;;;;;9.60;6.90;;;;;;;;;;5052504;28;20199;-70
2022/12/06 07:56:48;;;;;;;7.73;6.50;;;;;;;;;;5040355;28;20208;-69
2022/12/06 07:59:16;;;;;;;7.33;6.53;;;;;;;;;;5032816;28;20204;-70
2022/12/06 08:01:43;;;;;;;7.77;6.67;;;;;;;;;;5032326;28;20200;-71
2022/12/06 08:04:11;;;;;;;8.77;7.37;;;;;;;;;;5052006;28;20297;-71
2022/12/06 08:06:39;;;;;;;7.13;6.27;;;;;;;;;;5052044;28;20200;-71
2022/12/06 08:09:06;;;;;;;8.07;6.93;;;;;;;;;;5052296;28;20202;-70
2022/12/06 08:11:33;;;;;;;9.33;7.30;;;;;;;;;;5045151;28;20199;-71
2022/12/06 08:14:01;;;;;;;8.43;7.10;;;;;;;;;;5042930;28;20207;-70
2022/12/06 08:16:28;;;;;;;7.97;6.30;;;;;;;;;;5038379;28;20250;-70
2022/12/06 08:18:55;;;;;;;8.40;6.83;;;;;;;;;;5047574;28;20199;-71
2022/12/06 08:21:25;;;;;;;7.70;6.60;;;;;;;;;;5047171;28;20196;-70
2022/12/06 08:23:52;;;;;;;7.57;6.50;;;;;;;;;;5049186;28;20272;-71
2022/12/06 08:26:20;;;;;;;8.53;6.33;;;;;;;;;;5045835;28;20242;-71
2022/12/06 08:28:47;;;;;;;7.17;6.33;;;;;;;;;;5046911;28;20242;-70
2022/12/06 08:31:15;;;;;;;8.80;6.63;;;;;;;;;;5048944;28;20318;-71
2022/12/06 08:33:42;;;;;;;7.63;6.30;;;;;;;;;;5048743;28;20207;-70
2022/12/06 08:36:10;;;;;;;8.77;6.70;;;;;;;;;;5046390;28;20230;-70
2022/12/06 08:38:39;;;;;;;6.67;5.97;;;;;;;;;;5047063;28;20203;-70
2022/12/06 08:41:54;;;;;;;6.87;6.10;;;;;;;;;;5046924;28;20200;-71
2022/12/06 08:43:55;;;;;;;8.77;6.40;;;;;;;;;;5051535;28;20207;-70
2022/12/06 08:46:23;;;;;;;8.30;6.40;;;;;;;;;;5046810;28;20195;-71
2022/12/06 08:48:50;;;;;;;8.30;6.70;;;;;;;;;;5042254;28;20296;-70
2022/12/06 08:51:17;;;;;;;7.77;6.37;;;;;;;;;;5041261;28;20196;-69
2022/12/06 08:53:46;;;;;;;6.80;6.03;;;;;;;;;;5048788;28;20218;-69
2022/12/06 08:56:13;;;;;;;7.37;6.47;;;;;;;;;;5050345;28;20223;-69
2022/12/06 08:58:40;;;;;;;7.33;6.07;;;;;;;;;;5049359;28;20210;-70
2022/12/06 09:01:12;;;;;;;7.20;6.00;;;;;;;;;;5049345;28;20218;-71
2022/12/06 09:03:39;;;;;;;7.57;6.00;;;;;;;;;;5049169;28;20203;-69
2022/12/06 09:06:07;;;;;;;6.83;5.90;;;;;;;;;;5044601;28;20207;-70
2022/12/06 09:08:34;;;;;;;7.67;6.20;;;;;;;;;;5046734;28;20206;-70
2022/12/06 09:11:02;;;;;;;7.33;6.20;;;;;;;;;;5048280;28;20215;-71
2022/12/06 09:13:30;;;;;;;9.17;6.37;;;;;;;;;;5048975;28;20298;-69
2022/12/06 09:15:57;;;;;;;6.40;5.77;;;;;;;;;;5045969;28;20231;-71
2022/12/06 09:18:24;;;;;;;7.03;6.00;;;;;;;;;;5047736;28;20207;-70
2022/12/06 09:20:51;;;;;;;7.43;6.30;;;;;;;;;;5044862;28;20227;-70
2022/12/06 09:23:18;;;;;;;6.57;5.80;;;;;;;;;;5050321;28;20204;-70
2022/12/06 09:25:46;;;;;;;6.90;6.13;;;;;;;;;;5043861;28;20204;-69
2022/12/06 09:28:14;;;;;;;7.63;6.43;;;;;;;;;;5045638;28;20236;-70
2022/12/06 09:30:41;;;;;;;8.87;6.63;;;;;;;;;;5045996;28;20207;-71
2022/12/06 09:33:08;;;;;;;7.90;6.10;;;;;;;;;;5050046;28;20199;-70
2022/12/06 09:35:36;;;;;;;8.63;6.67;;;;;;;;;;5050022;28;20231;-70
2022/12/06 09:38:03;;;;;;;9.57;6.73;;;;;;;;;;5047430;28;20212;-69
2022/12/06 09:40:33;;;;;;;6.50;5.80;;;;;;;;;;5031687;28;20207;-68
2022/12/06 09:43:18;;;;;;;7.53;6.10;;;;;;;;;;5041920;28;20213;-70
2022/12/06 09:46:03;;;;;;;6.63;5.90;;;;;;;;;;5044533;28;20205;-67
2022/12/06 09:48:42;;;;;;;6.33;5.50;;;;;;;;;;5041082;28;20200;-69
2022/12/06 09:51:16;;;;;;;6.07;5.23;;;;;;;;;;5037695;28;20211;-70
2022/12/06 09:53:49;;;;;;;6.33;5.47;;;;;;;;;;5037855;28;20201;-71
2022/12/06 09:56:20;;;;;;;7.07;5.47;;;;;;;;;;5036682;28;20220;-69
2022/12/06 09:58:52;;;;;;;6.87;5.27;;;;;;;;;;5049327;28;20199;-71
2022/12/06 10:01:26;;;;;;;6.10;5.50;;;;;;;;;;5050322;28;20203;-69
2022/12/06 10:04:05;;;;;;;9.37;5.70;;;;;;;;;;5046264;28;20217;-70
2022/12/06 10:06:38;;;;;;;6.47;5.40;;;;;;;;;;5042587;28;20215;-69
2022/12/06 10:09:12;;;;;;;8.37;7.07;;;;;;;;;;5049216;28;20199;-70
2022/12/06 10:11:54;;;;;;;7.27;6.13;;;;;;;;;;5052911;28;20420;-69
2022/12/06 10:14:28;;;;;;;6.10;5.50;;;;;;;;;;5045945;28;20210;-70
2022/12/06 10:17:01;;;;;;;5.43;4.93;;;;;;;;;;5051924;28;20234;-69
2022/12/06 10:19:35;;;;;;;5.77;5.17;;;;;;;;;;5048679;28;20199;-69
2022/12/06 10:22:08;;;;;;;5.63;5.00;;;;;;;;;;5037909;28;20212;-69
2022/12/06 10:24:42;;;;;;;5.97;4.63;;;;;;;;;;5041141;28;20196;-68
2022/12/06 10:27:11;;;;;;;5.17;4.67;;;;;;;;;;5053716;28;20199;-69
2022/12/06 10:29:42;;;;;;;5.40;4.90;;;;;;;;;;5050398;28;20292;-70
2022/12/06 10:32:17;;;;;;;4.83;4.30;;;;;;;;;;5051375;28;20306;-69
2022/12/06 10:34:49;;;;;;;5.07;4.57;;;;;;;;;;5049319;28;20210;-69
2022/12/06 10:37:22;;;;;;;5.77;4.90;;;;;;;;;;5051942;28;20223;-70
2022/12/06 10:39:52;;;;;;;4.63;4.13;;;;;;;;;;5047255;28;20290;-69
2022/12/06 10:42:29;;;;;;;8.83;4.50;;;;;;;;;;5039582;28;20226;-70
2022/12/06 10:44:58;;;;;;;5.57;4.23;;;;;;;;;;5051251;28;20207;-69
2022/12/06 10:47:27;;;;;;;5.00;4.50;;;;;;;;;;5052344;28;20191;-70
2022/12/06 10:49:58;;;;;;;5.20;4.47;;;;;;;;;;5045269;28;20206;-69
2022/12/06 10:52:30;;;;;;;5.60;4.77;;;;;;;;;;5049089;28;20204;-69
2022/12/06 10:55:06;;;;;;;5.90;5.30;;;;;;;;;;5043778;28;20211;-70
2022/12/06 10:57:37;;;;;;;7.23;6.40;;;;;;;;;;5047296;28;20227;-69
2022/12/06 11:00:06;;;;;;;9.53;6.97;;;;;;;;;;5048379;28;20730;-70
2022/12/06 11:02:37;;;;;;;8.10;6.70;;;;;;;;;;5048466;28;20213;-68
2022/12/06 11:05:07;;;;;;;8.97;6.57;;;;;;;;;;5049435;28;20200;-69
2022/12/06 11:07:36;;;;;;;7.67;6.53;;;;;;;;;;5053002;28;20203;-69
2022/12/06 11:10:04;;;;;;;7.73;6.20;;;;;;;;;;5049524;28;20222;-70
2022/12/06 11:12:33;;;;;;;6.93;5.87;;;;;;;;;;5049200;28;20210;-70
2022/12/06 11:15:03;;;;;;;6.90;6.07;;;;;;;;;;5047870;28;20203;-70
2022/12/06 11:17:32;;;;;;;5.90;5.30;;;;;;;;;;5046017;28;20219;-69
2022/12/06 11:20:02;;;;;;;8.03;6.20;;;;;;;;;;5051858;28;20214;-69
2022/12/06 11:22:35;;;;;;;6.40;5.80;;;;;;;;;;5049220;28;20210;-69
2022/12/06 11:25:04;;;;;;;6.23;5.50;;;;;;;;;;5050802;28;20199;-69
2022/12/06 11:27:33;;;;;;;5.87;5.30;;;;;;;;;;5041909;28;20228;-69
2022/12/06 11:30:02;;;;;;;5.93;5.43;;;;;;;;;;5045150;28;20211;-70
2022/12/06 11:32:29;;;;;;;6.97;5.50;;;;;;;;;;5044971;28;20203;-69
2022/12/06 11:34:57;;;;;;;5.77;5.03;;;;;;;;;;5045671;28;20408;-70
2022/12/06 11:37:27;;;;;;;7.40;5.77;;;;;;;;;;5045815;28;20223;-68
2022/12/06 11:39:57;;;;;;;7.07;5.23;;;;;;;;;;5047445;28;20207;-70
2022/12/06 11:42:26;;;;;;;6.30;5.33;;;;;;;;;;5046022;28;20196;-70
2022/12/06 11:44:54;;;;;;;6.17;5.37;;;;;;;;;;5042441;28;20214;-70
2022/12/06 11:47:22;;;;;;;7.40;5.67;;;;;;;;;;5048574;28;20202;-70
2022/12/06 11:49:51;;;;;;;5.37;4.70;;;;;;;;;;5044445;28;20203;-70
2022/12/06 11:52:20;;;;;;;5.63;5.03;;;;;;;;;;5049857;28;20207;-69
2022/12/06 11:54:52;;;;;;;6.87;4.87;;;;;;;;;;5042745;28;20223;-69
2022/12/06 11:57:21;;;;;;;5.83;4.67;;;;;;;;;;5051224;28;20215;-69
2022/12/06 12:00:16;;;;;;;5.47;4.97;;;;;;;;;;5049888;28;20203;-70
2022/12/06 12:02:46;;;;;;;6.60;4.67;;;;;;;;;;4998393;28;20203;-69
2022/12/06 12:05:18;;;;;;;6.00;4.63;;;;;;;;;;5044751;28;20197;-68
2022/12/06 12:07:48;;;;;;;6.17;5.57;;;;;;;;;;5047714;28;20203;-70
2022/12/06 12:10:42;;;;;;;4.70;4.30;;;;;;;;;;5046281;28;20206;-69
2022/12/06 12:16:07;;;;;;;4.43;4.03;;;;;;;;;;5023357;28;20238;-70
2022/12/06 12:18:36;;;;;;;4.47;4.03;;;;;;;;;;5022437;28;20489;-70
2022/12/06 12:21:03;;;;;;;4.40;4.00;;;;;;;;;;5028295;28;20208;-70
2022/12/06 12:23:33;;;;;;;4.63;3.90;;;;;;;;;;5022084;28;20200;-70
2022/12/06 12:26:01;;;;;;;4.50;4.07;;;;;;;;;;5026618;28;20219;-70
2022/12/06 12:28:31;;;;;;;4.83;4.43;;;;;;;;;;5025096;28;20390;-70
2022/12/06 12:30:58;;;;;;;4.60;4.20;;;;;;;;;;5028518;28;20208;-70
2022/12/06 12:33:26;;;;;;;4.10;3.80;;;;;;;;;;5029293;28;20208;-69
2022/12/06 12:35:55;;;;;;;4.67;4.17;;;;;;;;;;5030329;28;20223;-69
2022/12/06 12:38:24;;;;;;;4.67;4.27;;;;;;;;;;5026956;28;20242;-70
2022/12/06 12:40:52;;;;;;;4.33;3.87;;;;;;;;;;5030970;28;20207;-70
2022/12/06 12:43:21;;;;;;;4.30;3.90;;;;;;;;;;5031027;28;20239;-70
2022/12/06 12:46:03;;;;;;;4.57;4.17;;;;;;;;;;5019610;28;20204;-69
2022/12/06 12:48:32;;;;;;;4.80;4.40;;;;;;;;;;5004818;28;20207;-69
2022/12/06 12:51:00;;;;;;;6.03;4.67;;;;;;;;;;5028125;28;20211;-68
2022/12/06 12:53:29;;;;;;;4.77;4.27;;;;;;;;;;5020116;28;20201;-69
2022/12/06 12:56:06;;;;;;;4.53;4.13;;;;;;;;;;5024699;28;20211;-69
2022/12/06 12:58:33;;;;;;;5.37;4.87;;;;;;;;;;5021066;28;20222;-70
2022/12/06 13:01:02;;;;;;;4.87;4.47;;;;;;;;;;5027244;28;20204;-69
2022/12/06 13:03:29;;;;;;;4.53;4.13;;;;;;;;;;5028075;28;20200;-70
2022/12/06 13:05:59;;;;;;;4.20;3.80;;;;;;;;;;5028497;28;20218;-69
2022/12/06 13:08:29;;;;;;;5.00;4.50;;;;;;;;;;5030080;28;20203;-70
2022/12/06 13:10:58;;;;;;;4.40;4.00;;;;;;;;;;5027095;28;20208;-67
2022/12/06 13:13:27;;;;;;;4.60;4.03;;;;;;;;;;5024664;28;20207;-69
2022/12/06 13:15:56;;;;;;;4.60;4.20;;;;;;;;;;5025649;28;20204;-70
2022/12/06 13:18:25;;;;;;;5.27;4.77;;;;;;;;;;5026195;28;20200;-70
2022/12/06 13:20:54;;;;;;;5.00;4.50;;;;;;;;;;5026889;28;20204;-69
2022/12/06 13:23:24;;;;;;;4.70;3.93;;;;;;;;;;5026497;28;20211;-70
2022/12/06 13:25:53;;;;;;;5.70;4.50;;;;;;;;;;5024810;28;20219;-70
2022/12/06 13:28:22;;;;;;;6.73;4.50;;;;;;;;;;5027611;28;20376;-71
2022/12/06 13:30:51;;;;;;;5.23;4.37;;;;;;;;;;5031486;28;20196;-69
2022/12/06 13:33:20;;;;;;;4.97;4.30;;;;;;;;;;5031163;28;20196;-70
2022/12/06 13:35:51;;;;;;;5.40;4.20;;;;;;;;;;5034172;28;20271;-71
2022/12/06 13:38:24;;;;;;;4.80;3.80;;;;;;;;;;5019771;28;20247;-70
2022/12/06 13:40:51;;;;;;;5.27;4.13;;;;;;;;;;5015580;28;20219;-70
2022/12/06 13:43:37;;;;;;;5.57;4.30;;;;;;;;;;5034451;28;20200;-69
2022/12/06 13:46:19;;;;;;;5.10;3.60;;;;;;;;;;5035460;28;20208;-71
2022/12/06 13:48:50;;;;;;;6.00;3.93;;;;;;;;;;5035422;28;20200;-70
2022/12/06 13:51:33;;;;;;;3.90;3.50;;;;;;;;;;5034640;28;20298;-69
2022/12/06 13:54:15;;;;;;;4.77;4.37;;;;;;;;;;5034474;28;20291;-70
2022/12/06 13:56:43;;;;;;;8.07;5.17;;;;;;;;;;5025238;28;20281;-71
2022/12/06 13:59:41;;;;;;;8.77;4.80;;;;;;;;;;5028612;28;20211;-70
2022/12/06 14:02:26;;;;;;;7.47;4.13;;;;;;;;;;4973301;28;20202;-70
2022/12/06 14:04:53;;;;;;;6.57;4.37;;;;;;;;;;5028532;28;20212;-69
2022/12/06 14:07:32;;;;;;;5.07;4.57;;;;;;;;;;5025068;28;20201;-71
2022/12/06 14:09:59;;;;;;;5.33;4.83;;;;;;;;;;5031673;28;20223;-68
2022/12/06 14:12:28;;;;;;;5.27;4.77;;;;;;;;;;5034023;28;20218;-70
2022/12/06 14:14:56;;;;;;;4.53;4.10;;;;;;;;;;5034437;28;20299;-69
2022/12/06 14:17:26;;;;;;;6.80;5.27;;;;;;;;;;5034513;28;20235;-69
2022/12/06 14:19:53;;;;;;;6.87;5.17;;;;;;;;;;5033970;28;20290;-70
2022/12/06 14:22:22;;;;;;;5.37;4.03;;;;;;;;;;5034874;28;20216;-69
2022/12/06 14:24:57;;;;;;;6.43;4.30;;;;;;;;;;5034311;28;20204;-70
2022/12/06 14:27:25;;;;;;;5.43;3.70;;;;;;;;;;5026514;28;20318;-69
2022/12/06 14:30:01;;;;;;;5.10;4.57;;;;;;;;;;5034644;28;20265;-69
2022/12/06 14:32:31;;;;;;;4.33;3.93;;;;;;;;;;5034640;28;20203;-70
2022/12/06 14:35:02;;;;;;;4.00;3.53;;;;;;;;;;5034406;28;20208;-69
2022/12/06 14:37:29;;;;;;;3.67;3.37;;;;;;;;;;5033966;28;20232;-70
2022/12/06 14:39:56;;;;;;;5.37;4.67;;;;;;;;;;5031982;28;20208;-69
2022/12/06 14:45:13;;;;;;;3.57;3.27;;;;;;;;;;5033702;28;20218;-70
2022/12/06 14:47:41;;;;;;;3.73;3.10;;;;;;;;;;5034006;28;20204;-70
2022/12/06 14:50:23;;;;;;;4.50;4.10;;;;;;;;;;5031926;28;20212;-70
2022/12/06 14:52:57;;;;;;;5.60;4.90;;;;;;;;;;5014259;28;20200;-69
2022/12/06 14:55:25;;;;;;;5.03;4.03;;;;;;;;;;5029764;28;20256;-70
2022/12/06 14:57:55;;;;;;;4.60;3.93;;;;;;;;;;5033556;28;20308;-69
2022/12/06 15:00:25;;;;;;;7.67;5.10;;;;;;;;;;5034279;28;20212;-70
2022/12/06 15:03:02;;;;;;;3.83;3.50;;;;;;;;;;5033483;28;20200;-70
2022/12/06 15:05:33;;;;;;;3.37;3.07;;;;;;;;;;5030233;28;20226;-70
2022/12/06 15:08:00;;;;;;;3.97;3.33;;;;;;;;;;5030318;28;20203;-71
2022/12/06 15:10:31;;;;;;;4.63;3.70;;;;;;;;;;5032962;28;20224;-70
2022/12/06 15:13:06;;;;;;;4.13;3.47;;;;;;;;;;5033355;28;20211;-70
2022/12/06 15:15:36;;;;;;;3.60;3.00;;;;;;;;;;5033195;28;20287;-71
2022/12/06 15:18:12;;;;;;;3.63;3.10;;;;;;;;;;5033720;28;20231;-71
2022/12/06 15:20:39;;;;;;;3.63;3.17;;;;;;;;;;5026129;28;20208;-70
2022/12/06 15:23:19;;;;;;;4.03;3.63;;;;;;;;;;5022402;28;20204;-70
2022/12/06 15:25:46;;;;;;;3.37;2.97;;;;;;;;;;5033259;28;20212;-68
2022/12/06 15:28:13;;;;;;;3.93;3.50;;;;;;;;;;5033256;28;20224;-70