Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:41;;;;;;;11.47;10.10;;;;;;;3.56;100.00;99764.19;4973139;28;20130;-83
2023/03/07 00:03:10;;;;;;;12.93;10.30;;;;;;;3.52;100.00;99769.13;4971436;28;20109;-79
2023/03/07 00:05:35;;;;;;;10.03;8.37;;;;;;;3.50;100.00;99771.16;4972389;28;20038;-78
2023/03/07 00:08:01;;;;;;;8.17;7.37;;;;;;;3.49;100.00;99766.81;4970438;28;20046;-79
2023/03/07 00:10:26;;;;;;;8.20;7.10;;;;;;;3.44;100.00;99773.75;4970460;28;20093;-79
2023/03/07 00:12:51;;;;;;;7.33;6.63;;;;;;;3.40;100.00;99770.66;4949764;28;20200;-78
2023/03/07 00:15:17;;;;;;;6.60;5.90;;;;;;;3.41;100.00;99771.47;4932690;28;20038;-78
2023/03/07 00:17:43;;;;;;;5.87;5.27;;;;;;;3.34;100.00;99763.38;4973280;28;20049;-82
2023/03/07 00:20:15;;;;;;;6.80;5.77;;;;;;;3.32;100.00;99762.75;4958980;28;20386;-78
2023/03/07 00:22:42;;;;;;;5.50;5.00;;;;;;;3.31;100.00;99761.09;4950564;28;20120;-78
2023/03/07 00:25:08;;;;;;;5.60;4.93;;;;;;;3.25;100.00;99762.69;4973479;28;20041;-82
2023/03/07 00:27:33;;;;;;;5.30;4.80;;;;;;;3.23;100.00;99759.34;4960039;28;20046;-83
2023/03/07 00:29:59;;;;;;;5.10;4.60;;;;;;;3.18;100.00;99756.41;4973187;28;20039;-78
2023/03/07 00:32:25;;;;;;;4.87;4.47;;;;;;;3.19;100.00;99763.44;4972851;28;20492;-78
2023/03/07 00:34:51;;;;;;;7.33;4.90;;;;;;;3.13;100.00;99753.47;4973315;28;20038;-83
2023/03/07 00:37:16;;;;;;;4.33;3.93;;;;;;;3.13;100.00;99754.31;4973536;28;20641;-82
2023/03/07 00:39:42;;;;;;;4.90;4.00;;;;;;;3.12;100.00;99758.00;4973593;28;20499;-82
2023/03/07 00:42:08;;;;;;;4.00;3.60;;;;;;;3.08;100.00;99748.69;4973254;28;20502;-82
2023/03/07 00:44:34;;;;;;;5.13;3.70;;;;;;;3.04;100.00;99745.56;4973127;28;20398;-83
2023/03/07 00:46:59;;;;;;;3.73;3.27;;;;;;;3.04;100.00;99742.06;4973229;28;20053;-78
2023/03/07 00:49:25;;;;;;;3.33;2.93;;;;;;;2.99;100.00;99739.97;4965010;28;20089;-78
2023/03/07 00:51:50;;;;;;;3.60;3.10;;;;;;;2.97;100.00;99738.50;4974315;28;20039;-82
2023/03/07 00:54:15;;;;;;;4.57;2.80;;;;;;;2.96;100.00;99742.19;4949625;28;20491;-83
2023/03/07 00:56:41;;;;;;;3.10;2.80;;;;;;;2.92;100.00;99740.91;4973835;28;20117;-82
2023/03/07 00:59:07;;;;;;;3.03;2.83;;;;;;;2.87;100.00;99742.31;4973068;28;20081;-82
2023/03/07 01:01:33;;;;;;;4.03;2.70;;;;;;;2.85;100.00;99741.66;4973785;28;20038;-78
2023/03/07 01:03:58;;;;;;;3.43;3.03;;;;;;;2.84;100.00;99734.66;4973460;28;20049;-82
2023/03/07 01:06:27;;;;;;;3.97;3.00;;;;;;;2.83;100.00;99733.00;4972960;28;20046;-78
2023/03/07 01:08:54;;;;;;;3.10;2.67;;;;;;;2.85;100.00;99735.50;4969674;28;20046;-78
2023/03/07 01:11:19;;;;;;;3.13;2.90;;;;;;;2.85;100.00;99738.97;4972848;28;20046;-79
2023/03/07 01:13:45;;;;;;;3.60;2.90;;;;;;;2.84;100.00;99742.69;4975538;28;20482;-78
2023/03/07 01:16:13;;;;;;;4.07;3.33;;;;;;;2.85;100.00;99732.81;4973846;28;20034;-78
2023/03/07 01:18:38;;;;;;;3.77;3.33;;;;;;;2.84;100.00;99723.97;4976910;28;20125;-78
2023/03/07 01:21:12;;;;;;;3.77;3.33;;;;;;;2.86;100.00;99731.81;4976041;28;20061;-78
2023/03/07 01:23:38;;;;;;;3.63;3.25;;;;;;;2.87;100.00;99725.44;4976388;28;20100;-78
2023/03/07 01:26:03;;;;;;;4.40;3.77;;;;;;;2.93;100.00;99723.84;4975995;28;20618;-78
2023/03/07 01:28:29;;;;;;;4.47;4.03;;;;;;;2.93;100.00;99710.47;4974451;28;20073;-78
2023/03/07 01:30:58;;;;;;;4.90;4.17;;;;;;;2.95;100.00;99719.13;4975982;28;20578;-78
2023/03/07 01:33:24;;;;;;;6.30;4.63;;;;;;;2.90;100.00;99721.53;4975884;28;20042;-78
2023/03/07 01:35:49;;;;;;;5.30;4.80;;;;;;;2.95;100.00;99714.63;4975949;28;20603;-83
2023/03/07 01:38:15;;;;;;;6.03;5.03;;;;;;;2.99;100.00;99707.03;4976406;28;20409;-82
2023/03/07 01:40:40;;;;;;;7.47;5.40;;;;;;;2.98;100.00;99708.06;4976698;28;20138;-83
2023/03/07 01:43:26;;;;;;;6.20;5.10;;;;;;;3.03;100.00;99705.63;4976061;28;20077;-83
2023/03/07 01:46:16;;;;;;;6.27;5.67;;;;;;;3.06;100.00;99712.44;4975776;28;20038;-83
2023/03/07 01:48:47;;;;;;;6.57;5.97;;;;;;;3.04;100.00;99707.28;4975766;28;20163;-78
2023/03/07 01:51:13;;;;;;;6.90;6.30;;;;;;;3.05;100.00;99698.25;4975874;28;20065;-78
2023/03/07 01:53:38;;;;;;;7.60;5.93;;;;;;;3.07;100.00;99703.41;4975564;28;20510;-78
2023/03/07 01:56:05;;;;;;;7.27;6.53;;;;;;;3.08;100.00;99695.19;4975322;28;20038;-78
2023/03/07 01:58:31;;;;;;;8.77;7.27;;;;;;;3.09;100.00;99690.63;4956542;28;20053;-78
2023/03/07 02:00:57;;;;;;;8.53;7.63;;;;;;;3.11;100.00;99692.09;4975232;28;20065;-78
2023/03/07 02:03:34;;;;;;;8.43;7.60;;;;;;;3.14;100.00;99691.75;4975249;28;21418;-78
2023/03/07 02:06:04;;;;;;;10.27;8.10;;;;;;;3.16;100.00;99678.16;4967406;28;20043;-78
2023/03/07 02:08:32;;;;;;;9.57;8.63;;;;;;;3.16;100.00;99689.69;4975559;28;20061;-82
2023/03/07 02:10:58;;;;;;;12.10;9.63;;;;;;;3.24;100.00;99686.06;4975509;28;20537;-78
2023/03/07 02:13:23;;;;;;;11.07;9.97;;;;;;;3.25;100.00;99676.19;4975869;28;20149;-83
2023/03/07 02:15:49;;;;;;;12.37;10.53;;;;;;;3.24;100.00;99674.50;4975931;28;20121;-83
2023/03/07 02:18:19;;;;;;;12.90;11.30;;;;;;;3.21;100.00;99675.75;4975294;28;20037;-83
2023/03/07 02:21:11;;;;;;;12.80;11.03;;;;;;;3.20;100.00;99677.59;4975135;28;20120;-78
2023/03/07 02:23:58;;;;;;;14.07;12.03;;;;;;;3.25;100.00;99670.81;4973983;28;20070;-78
2023/03/07 02:26:29;;;;;;;13.20;11.10;;;;;;;3.25;100.00;99655.59;4975766;28;20085;-82
2023/03/07 02:28:56;;;;;;;12.47;11.10;;;;;;;3.23;100.00;99667.53;4975464;28;20038;-78
2023/03/07 02:31:22;;;;;;;12.83;11.40;;;;;;;3.24;100.00;99658.44;4975094;28;20042;-79
2023/03/07 02:33:48;;;;;;;14.37;11.17;;;;;;;3.24;100.00;99661.13;4975291;28;20039;-82
2023/03/07 02:36:18;;;;;;;13.03;11.27;;;;;;;3.20;100.00;99650.00;4975250;28;20496;-83
2023/03/07 02:38:46;;;;;;;13.97;11.03;;;;;;;3.21;100.00;99652.47;4974862;28;20032;-79
2023/03/07 02:41:15;;;;;;;13.43;11.37;;;;;;;3.18;100.00;99654.69;4974572;28;20074;-79
2023/03/07 02:43:41;;;;;;;12.27;10.97;;;;;;;3.20;100.00;99648.13;4974326;28;20652;-79
2023/03/07 02:46:07;;;;;;;12.37;11.00;;;;;;;3.21;100.00;99652.47;4934488;28;20050;-79
2023/03/07 02:48:32;;;;;;;13.60;11.33;;;;;;;3.19;100.00;99645.66;4974382;28;20045;-79
2023/03/07 02:50:57;;;;;;;14.37;11.40;;;;;;;3.18;100.00;99639.50;4974327;28;20042;-79
2023/03/07 02:53:23;;;;;;;16.30;12.67;;;;;;;3.18;100.00;99650.19;4974098;28;20050;-79
2023/03/07 02:55:48;;;;;;;13.70;11.17;;;;;;;3.21;100.00;99646.31;4966557;28;20038;-79
2023/03/07 02:58:13;;;;;;;13.63;11.27;;;;;;;3.17;100.00;99643.19;4973920;28;20069;-79
2023/03/07 03:00:39;;;;;;;12.67;10.70;;;;;;;3.14;100.00;99640.91;4975052;28;20042;-83
2023/03/07 03:03:04;;;;;;;15.17;10.90;;;;;;;3.21;100.00;99640.94;4975408;28;20101;-83
2023/03/07 03:05:30;;;;;;;12.47;10.07;;;;;;;3.18;100.00;99644.00;4974295;28;20042;-83
2023/03/07 03:07:56;;;;;;;15.60;10.37;;;;;;;3.17;100.00;99648.53;4975362;28;20046;-83
2023/03/07 03:10:21;;;;;;;13.53;9.77;;;;;;;3.14;100.00;99642.72;4974301;28;20125;-82
2023/03/07 03:12:46;;;;;;;11.80;9.80;;;;;;;3.12;100.00;99636.75;4974613;28;20054;-83
2023/03/07 03:15:12;;;;;;;12.23;9.53;;;;;;;3.13;100.00;99633.88;4973944;28;20046;-79
2023/03/07 03:17:38;;;;;;;12.03;9.63;;;;;;;3.11;100.00;99632.41;4974235;28;20058;-83
2023/03/07 03:20:10;;;;;;;11.87;9.33;;;;;;;3.07;100.00;99642.66;4974413;28;20414;-83
2023/03/07 03:22:36;;;;;;;12.97;9.90;;;;;;;3.06;100.00;99630.31;4974335;28;20114;-83
2023/03/07 03:25:03;;;;;;;13.87;10.00;;;;;;;3.04;100.00;99640.38;4973987;28;20751;-79
2023/03/07 03:27:31;;;;;;;12.57;10.07;;;;;;;3.09;100.00;99639.78;4974358;28;20046;-83
2023/03/07 03:29:57;;;;;;;12.10;9.53;;;;;;;3.07;100.00;99631.97;4974563;28;20046;-83
2023/03/07 03:32:22;;;;;;;11.67;9.60;;;;;;;3.12;100.00;99634.91;4974461;28;20052;-83
2023/03/07 03:34:47;;;;;;;13.40;10.03;;;;;;;3.07;100.00;99625.78;4974217;28;21004;-83
2023/03/07 03:37:13;;;;;;;11.20;9.80;;;;;;;3.04;100.00;99627.00;4973304;28;20116;-84
2023/03/07 03:39:38;;;;;;;11.60;9.50;;;;;;;3.08;100.00;99624.78;4950247;28;20046;-79
2023/03/07 03:42:05;;;;;;;10.60;8.93;;;;;;;3.09;100.00;99626.41;4956431;28;20048;-79
2023/03/07 03:44:30;;;;;;;11.20;9.13;;;;;;;3.12;100.00;99623.38;4973727;28;20041;-83
2023/03/07 03:46:55;;;;;;;12.27;9.30;;;;;;;3.06;100.00;99618.78;4950205;28;20125;-79
2023/03/07 03:49:21;;;;;;;11.23;8.97;;;;;;;3.06;100.00;99608.06;4973930;28;20038;-83
2023/03/07 03:51:46;;;;;;;11.33;9.23;;;;;;;3.05;100.00;99596.56;4950143;28;20174;-84
2023/03/07 03:54:11;;;;;;;11.00;8.97;;;;;;;3.06;100.00;99608.91;4940380;28;20426;-79
2023/03/07 03:56:37;;;;;;;11.43;9.30;;;;;;;3.03;100.00;99604.78;4973979;28;20046;-84
2023/03/07 03:59:02;;;;;;;9.73;8.73;;;;;;;2.98;100.00;99601.03;4975051;28;20146;-84
2023/03/07 04:01:28;;;;;;;14.60;9.00;;;;;;;2.99;100.00;99608.00;4973742;28;20074;-84
2023/03/07 04:03:55;;;;;;;11.70;8.27;;;;;;;2.97;100.00;99594.84;4974365;28;20501;-83
2023/03/07 04:06:32;;;;;;;10.53;8.00;;;;;;;2.96;100.00;99589.69;4954493;28;20604;-83
2023/03/07 04:08:58;;;;;;;8.93;7.77;;;;;;;3.03;100.00;99587.88;4973853;28;20058;-79
2023/03/07 04:11:24;;;;;;;9.73;8.33;;;;;;;2.97;100.00;99584.13;4973676;28;20070;-83
2023/03/07 04:13:50;;;;;;;9.83;8.47;;;;;;;2.96;100.00;99581.66;4973731;28;20061;-83
2023/03/07 04:16:16;;;;;;;9.73;7.90;;;;;;;2.95;100.00;99570.13;4974137;28;20038;-83
2023/03/07 04:18:42;;;;;;;9.50;7.53;;;;;;;2.94;100.00;99568.47;4974141;28;20074;-79
2023/03/07 04:21:09;;;;;;;9.43;7.70;;;;;;;2.94;100.00;99573.81;4973464;28;20121;-79
2023/03/07 04:23:36;;;;;;;9.23;7.60;;;;;;;2.92;100.00;99575.03;4970474;28;20557;-79
2023/03/07 04:26:03;;;;;;;9.23;7.30;;;;;;;2.90;100.00;99572.56;4974047;28;20046;-83
2023/03/07 04:28:44;;;;;;;7.73;6.93;;;;;;;2.87;100.00;99552.34;4973348;28;20038;-83
2023/03/07 04:31:15;;;;;;;8.93;6.97;;;;;;;2.89;100.00;99551.34;4973573;28;20048;-79
2023/03/07 04:33:41;;;;;;;7.13;6.30;;;;;;;2.91;100.00;99551.97;4958959;28;20405;-83
2023/03/07 04:36:07;;;;;;;9.33;6.47;;;;;;;2.86;100.00;99560.59;4973922;28;20043;-83
2023/03/07 04:38:32;;;;;;;8.20;6.10;;;;;;;2.86;100.00;99547.19;4973752;28;20278;-83
2023/03/07 04:40:57;;;;;;;9.47;6.60;;;;;;;2.83;100.00;99559.13;4973411;28;20193;-83
2023/03/07 04:43:23;;;;;;;7.50;6.17;;;;;;;2.85;100.00;99542.88;4974057;28;20062;-83
2023/03/07 04:45:48;;;;;;;7.03;6.33;;;;;;;2.85;100.00;99548.22;4973774;28;20565;-79
2023/03/07 04:48:14;;;;;;;8.77;6.33;;;;;;;2.85;100.00;99551.72;4956470;28;20049;-79
2023/03/07 04:50:39;;;;;;;9.03;6.30;;;;;;;2.86;100.00;99544.53;4976989;28;20510;-79
2023/03/07 04:53:04;;;;;;;8.33;6.73;;;;;;;2.86;100.00;99544.53;4976842;28;20066;-79
2023/03/07 04:55:30;;;;;;;11.03;7.20;;;;;;;2.85;100.00;99549.03;4976490;28;20065;-79
2023/03/07 04:57:56;;;;;;;8.47;6.87;;;;;;;2.86;100.00;99545.34;4973804;28;20077;-84
2023/03/07 05:00:22;;;;;;;9.80;7.43;;;;;;;2.85;100.00;99541.00;4975936;28;20049;-84
2023/03/07 05:02:48;;;;;;;9.43;7.20;;;;;;;2.84;100.00;99531.34;4953354;28;20043;-80
2023/03/07 05:05:14;;;;;;;11.00;7.50;;;;;;;2.84;100.00;99530.50;4976610;28;20119;-79
2023/03/07 05:07:39;;;;;;;8.80;7.17;;;;;;;2.86;100.00;99533.81;4976456;28;20054;-79
2023/03/07 05:10:05;;;;;;;10.27;7.43;;;;;;;2.88;100.00;99523.75;4976561;28;20556;-83
2023/03/07 05:12:31;;;;;;;11.00;7.37;;;;;;;2.85;100.00;99532.16;4975382;28;20144;-83
2023/03/07 05:14:56;;;;;;;9.83;7.23;;;;;;;2.84;100.00;99528.69;4936428;28;20514;-79
2023/03/07 05:17:21;;;;;;;11.10;7.87;;;;;;;2.84;100.00;99534.03;4973134;28;20050;-79
2023/03/07 05:19:47;;;;;;;10.43;7.67;;;;;;;2.83;100.00;99535.03;4976092;28;20054;-79
2023/03/07 05:22:12;;;;;;;10.67;7.80;;;;;;;2.85;100.00;99537.50;4976510;28;20046;-79
2023/03/07 05:24:37;;;;;;;10.87;7.27;;;;;;;2.83;100.00;99531.53;4975881;28;20053;-80
2023/03/07 05:27:03;;;;;;;11.30;8.10;;;;;;;2.84;100.00;99531.34;4952673;28;20148;-79
2023/03/07 05:29:28;;;;;;;11.83;7.60;;;;;;;2.82;100.00;99533.38;4976195;28;20559;-79
2023/03/07 05:31:54;;;;;;;11.80;7.77;;;;;;;2.83;100.00;99529.69;4976081;28;20136;-79
2023/03/07 05:34:19;;;;;;;12.47;8.03;;;;;;;2.82;100.00;99517.31;4973625;28;20719;-84
2023/03/07 05:36:45;;;;;;;10.57;8.03;;;;;;;2.80;100.00;99524.72;4974916;28;20038;-84
2023/03/07 05:39:10;;;;;;;11.43;8.00;;;;;;;2.82;100.00;99519.19;4976497;28;20422;-84
2023/03/07 05:41:35;;;;;;;11.70;7.57;;;;;;;2.81;100.00;99525.56;4977039;28;20141;-84
2023/03/07 05:44:02;;;;;;;11.70;7.97;;;;;;;2.79;100.00;99523.06;4977225;28;20732;-84
2023/03/07 05:46:27;;;;;;;13.67;8.20;;;;;;;2.79;100.00;99524.91;4976382;28;20073;-84
2023/03/07 05:48:54;;;;;;;10.63;7.63;;;;;;;2.78;100.00;99526.75;4977306;28;20042;-84
2023/03/07 05:51:19;;;;;;;9.73;8.03;;;;;;;2.80;100.00;99524.72;4967702;28;20054;-84
2023/03/07 05:53:45;;;;;;;11.30;8.40;;;;;;;2.77;100.00;99525.09;4975558;28;20491;-79
2023/03/07 05:56:11;;;;;;;11.03;8.27;;;;;;;2.77;100.00;99524.28;4974087;28;20034;-80
2023/03/07 05:58:36;;;;;;;12.43;8.13;;;;;;;2.75;100.00;99528.97;4974380;28;20742;-79
2023/03/07 06:01:02;;;;;;;11.77;8.30;;;;;;;2.73;100.00;99517.66;4975403;28;20065;-79
2023/03/07 06:03:28;;;;;;;12.70;8.30;;;;;;;2.73;100.00;99523.84;4975795;28;20049;-84
2023/03/07 06:05:53;;;;;;;11.27;8.30;;;;;;;2.72;100.00;99516.00;4976363;28;20043;-84
2023/03/07 06:08:19;;;;;;;11.90;8.20;;;;;;;2.68;100.00;99516.41;4976464;28;20053;-83
2023/03/07 06:10:53;;;;;;;10.33;7.90;;;;;;;2.66;100.00;99523.78;4973438;28;20144;-84
2023/03/07 06:13:23;;;;;;;12.20;8.90;;;;;;;2.66;100.00;99523.78;4975678;28;20530;-84
2023/03/07 06:15:53;;;;;;;14.07;9.17;;;;;;;2.64;100.00;99517.81;4961742;28;20033;-83
2023/03/07 06:18:19;;;;;;;11.10;7.70;;;;;;;2.57;100.00;99522.28;4976078;28;20148;-84
2023/03/07 06:21:03;;;;;;;9.80;7.63;;;;;;;2.56;100.00;99527.78;4975915;28;20042;-83
2023/03/07 06:23:30;;;;;;;11.27;8.50;;;;;;;2.53;100.00;99521.00;4962545;28;20045;-83
2023/03/07 06:25:56;;;;;;;9.83;7.87;;;;;;;2.48;100.00;99520.75;4967728;28;20058;-79
2023/03/07 06:28:22;;;;;;;9.93;8.47;;;;;;;2.46;100.00;99520.09;4974955;28;20070;-79
2023/03/07 06:30:48;;;;;;;10.73;8.60;;;;;;;2.46;100.00;99526.28;4975090;28;20046;-79
2023/03/07 06:33:13;;;;;;;10.33;8.60;;;;;;;2.41;100.00;99530.53;4974710;28;20124;-79
2023/03/07 06:35:41;;;;;;;10.27;8.23;;;;;;;2.36;100.00;99528.44;4951534;28;20146;-84
2023/03/07 06:38:07;;;;;;;10.37;7.97;;;;;;;2.34;100.00;99535.84;4951331;28;20109;-84
2023/03/07 06:40:32;;;;;;;10.40;8.20;;;;;;;2.31;100.00;99531.69;4975639;28;20069;-83
2023/03/07 06:42:58;;;;;;;13.57;10.00;;;;;;;2.29;100.00;99524.88;4961047;28;20137;-83
2023/03/07 06:45:23;;;;;;;13.77;10.07;;;;;;;2.28;100.00;99526.72;4956109;28;20034;-83
2023/03/07 06:47:49;;;;;;;10.30;8.60;;;;;;;2.21;100.00;99533.03;4975323;28;20128;-84
2023/03/07 06:50:14;;;;;;;12.67;9.27;;;;;;;2.18;100.00;99523.53;4952448;28;20050;-83
2023/03/07 06:52:40;;;;;;;11.53;8.77;;;;;;;2.09;100.00;99530.84;4975356;28;20045;-84
2023/03/07 06:55:06;;;;;;;11.93;9.23;;;;;;;2.06;100.00;99523.19;4976018;28;20148;-83
2023/03/07 06:57:33;;;;;;;10.13;8.20;;;;;;;1.98;100.00;99526.00;4974419;28;20043;-79
2023/03/07 06:59:59;;;;;;;11.23;8.20;;;;;;;1.95;100.00;99521.03;4974534;28;20057;-79
2023/03/07 07:02:24;;;;;;;8.63;6.90;;;;;;;1.91;100.00;99525.09;4976499;28;21041;-79
2023/03/07 07:04:49;;;;;;;11.07;6.83;;;;;;;1.87;100.00;99537.97;4936923;28;20399;-79
2023/03/07 07:07:15;;;;;;;11.13;7.03;;;;;;;1.87;100.00;99543.31;4960906;28;20137;-79
2023/03/07 07:09:40;;;;;;;11.73;7.20;;;;;;;1.87;100.00;99550.53;4952822;28;20043;-83
2023/03/07 07:12:06;;;;;;;11.33;7.30;;;;;;;1.81;100.00;99547.56;4990399;28;20038;-83
2023/03/07 07:14:33;;;;;;;11.57;7.97;;;;;;;1.78;100.00;99549.78;4974770;28;20061;-84
2023/03/07 07:16:58;;;;;;;8.37;7.13;;;;;;;1.76;100.00;99549.16;4974740;28;20042;-79
2023/03/07 07:19:25;;;;;;;8.97;7.47;;;;;;;1.73;100.00;99550.34;4973728;28;20035;-79
2023/03/07 07:21:51;;;;;;;11.73;8.70;;;;;;;1.72;100.00;99542.53;4973981;28;20038;-79
2023/03/07 07:24:16;;;;;;;12.33;9.10;;;;;;;1.69;100.00;99543.72;4973924;28;20500;-79
2023/03/07 07:26:42;;;;;;;13.30;9.70;;;;;;;1.64;100.00;99549.59;4949789;28;20498;-79
2023/03/07 07:29:07;;;;;;;12.40;9.57;;;;;;;1.59;100.00;99543.16;4974060;28;20043;-79
2023/03/07 07:31:32;;;;;;;12.93;9.23;;;;;;;1.56;100.00;99543.56;4965888;28;20060;-88
2023/03/07 07:33:58;;;;;;;13.50;9.80;;;;;;;1.55;100.00;99549.91;4973224;28;20113;-82
2023/03/07 07:36:24;;;;;;;12.37;9.93;;;;;;;1.51;100.00;99558.28;4973734;28;20453;-78
2023/03/07 07:38:49;;;;;;;13.63;10.40;;;;;;;1.53;100.00;99560.75;4973725;28;20046;-78
2023/03/07 07:41:17;;;;;;;16.17;11.27;;;;;;;1.52;100.00;99561.78;4973719;28;20052;-78
2023/03/07 07:43:45;;;;;;;18.80;15.77;;;;;;;1.49;100.00;99570.97;4973899;28;20050;-78
2023/03/07 07:46:11;;;;;;;21.37;18.47;;;;;;;1.43;100.00;99579.72;4973378;28;20045;-78
2023/03/07 07:48:36;;;;;;;16.30;14.47;;;;;;;1.21;100.00;99589.47;4973503;28;21419;-78
2023/03/07 07:51:02;;;;;;;13.73;11.80;;;;;;;1.18;100.00;99600.47;4949956;28;20042;-78
2023/03/07 07:53:28;;;;;;;14.50;12.03;;;;;;;1.13;100.00;99593.03;4974556;28;20053;-82
2023/03/07 07:55:54;;;;;;;15.97;12.83;;;;;;;1.04;100.00;99596.78;4985726;28;20048;-82
2023/03/07 07:58:19;;;;;;;13.80;11.10;;;;;;;1.10;100.00;99604.06;4987809;28;20046;-82
2023/03/07 08:00:45;;;;;;;13.83;10.60;;;;;;;0.97;100.00;99610.00;4989490;28;20590;-82
2023/03/07 08:03:10;;;;;;;14.07;10.80;;;;;;;0.92;100.00;99608.91;4984114;28;20121;-82
2023/03/07 08:05:36;;;;;;;12.70;10.23;;;;;;;0.93;100.00;99607.88;4987429;28;20053;-82
2023/03/07 08:08:02;;;;;;;14.40;10.40;;;;;;;0.89;100.00;99610.06;4963575;28;20129;-78
2023/03/07 08:10:27;;;;;;;13.43;9.97;;;;;;;0.82;100.00;99620.63;4974577;28;20066;-78
2023/03/07 08:12:52;;;;;;;13.40;8.50;;;;;;;0.81;100.00;99618.13;4974357;28;20053;-78
2023/03/07 08:15:22;;;;;;;9.17;5.80;;;;;;;0.71;100.00;99621.06;4974235;28;20073;-78
2023/03/07 08:17:50;;;;;;;8.10;5.27;;;;;;;0.64;100.00;99620.94;4974401;28;20054;-78
2023/03/07 08:20:15;;;;;;;6.17;4.97;;;;;;;0.60;100.00;99624.09;4975018;28;20507;-78
2023/03/07 08:22:42;;;;;;;5.90;4.97;;;;;;;0.48;100.00;99613.88;4975601;28;20046;-78
2023/03/07 08:25:16;;;;;;;7.70;4.97;;;;;;;0.45;100.00;99619.56;4978379;28;20411;-78
2023/03/07 08:27:42;;;;;;;8.70;5.18;;;;;;;0.45;100.00;99624.88;4978633;28;20042;-78
2023/03/07 08:30:08;;;;;;;6.00;4.33;;;;;;;0.37;100.00;99624.94;4977954;28;20124;-78
2023/03/07 08:32:33;;;;;;;8.80;4.60;;;;;;;0.22;100.00;99624.00;4977851;28;20514;-78
2023/03/07 08:34:58;;;;;;;6.23;4.47;;;;;;;0.20;100.00;99636.69;4963691;28;20297;-78
2023/03/07 08:37:24;;;;;;;7.90;5.13;;;;;;;0.20;100.00;99629.50;4978423;28;20042;-78
2023/03/07 08:39:49;;;;;;;9.03;5.33;;;;;;;0.15;100.00;99627.38;4978018;28;20057;-78
2023/03/07 08:42:15;;;;;;;6.50;4.97;;;;;;;0.22;100.00;99632.84;4978425;28;20046;-78
2023/03/07 08:44:40;;;;;;;6.50;4.43;;;;;;;0.22;100.00;99632.84;4978053;28;20475;-78
2023/03/07 08:47:06;;;;;;;7.70;5.17;;;;;;;0.31;100.00;99620.28;4978216;28;20049;-78
2023/03/07 08:49:31;;;;;;;7.90;5.00;;;;;;;0.29;100.00;99628.47;4989378;28;20478;-82
2023/03/07 08:51:56;;;;;;;5.80;4.93;;;;;;;0.23;100.00;99623.00;4967609;28;20096;-82
2023/03/07 08:54:22;;;;;;;6.70;5.00;;;;;;;0.33;100.00;99621.78;4990486;28;20054;-82
2023/03/07 08:56:47;;;;;;;6.70;5.50;;;;;;;0.35;100.00;99621.59;4987520;28;20080;-83
2023/03/07 08:59:12;;;;;;;7.10;5.97;;;;;;;0.43;100.00;99620.72;4950891;28;21009;-83
2023/03/07 09:01:37;;;;;;;8.50;6.70;;;;;;;0.51;100.00;99615.34;4973553;28;20867;-82
2023/03/07 09:04:03;;;;;;;9.87;7.40;;;;;;;0.65;100.00;99613.75;4990295;28;20764;-83
2023/03/07 09:06:29;;;;;;;13.23;8.37;;;;;;;0.60;100.00;99622.28;4971724;28;20286;-82
2023/03/07 09:08:55;;;;;;;12.17;8.93;;;;;;;0.62;100.00;99622.94;4991436;28;20042;-83
2023/03/07 09:11:21;;;;;;;12.73;9.33;;;;;;;0.56;100.00;99621.00;4990274;28;20097;-83
2023/03/07 09:13:46;;;;;;;14.07;9.30;;;;;;;0.53;100.00;99626.69;4992372;28;20053;-82
2023/03/07 09:16:12;;;;;;;13.03;9.90;;;;;;;0.57;100.00;99621.81;4959593;28;20383;-78
2023/03/07 09:18:37;;;;;;;13.03;9.17;;;;;;;0.52;100.00;99632.16;4977758;28;20077;-78
2023/03/07 09:21:04;;;;;;;10.70;8.37;;;;;;;0.52;100.00;99614.34;4977318;28;20049;-78
2023/03/07 09:23:30;;;;;;;10.10;8.50;;;;;;;0.59;100.00;99628.63;4977505;28;20804;-78
2023/03/07 09:26:00;;;;;;;9.83;8.33;;;;;;;0.60;100.00;99632.97;4975736;28;20297;-78
2023/03/07 09:28:25;;;;;;;10.23;8.57;;;;;;;0.61;100.00;99639.09;4977218;28;20050;-78
2023/03/07 09:30:51;;;;;;;10.20;8.83;;;;;;;0.60;100.00;99638.28;4953540;28;20725;-78
2023/03/07 09:33:16;;;;;;;11.87;9.40;;;;;;;0.61;100.00;99639.09;4976943;28;20125;-78
2023/03/07 09:35:41;;;;;;;10.53;8.67;;;;;;;0.71;100.00;99644.19;4977072;28;20073;-78
2023/03/07 09:38:07;;;;;;;11.90;8.97;;;;;;;0.78;100.00;99648.66;4976720;28;20050;-78
2023/03/07 09:40:32;;;;;;;10.60;8.60;;;;;;;0.78;100.00;99647.84;4977017;28;20081;-78
2023/03/07 09:43:09;;;;;;;8.60;7.70;;;;;;;0.80;100.00;99644.00;4958655;28;20042;-78
2023/03/07 09:45:43;;;;;;;7.60;6.80;;;;;;;0.76;100.00;99644.50;4976972;28;21197;-78
2023/03/07 09:48:19;;;;;;;8.35;7.18;;;;;;;0.84;100.00;99645.28;4977107;28;20140;-78
2023/03/07 09:51:02;;;;;;;8.07;7.10;;;;;;;0.82;100.00;99641.97;4976982;28;20045;-78
2023/03/07 09:53:42;;;;;;;7.20;6.50;;;;;;;0.91;100.00;99636.56;4977124;28;20042;-78
2023/03/07 09:56:13;;;;;;;7.43;6.60;;;;;;;0.81;100.00;99640.28;4976662;28;20277;-78
2023/03/07 09:58:43;;;;;;;8.13;6.40;;;;;;;0.81;100.00;99642.13;4976563;28;20093;-78
2023/03/07 10:01:12;;;;;;;7.97;6.90;;;;;;;0.93;100.00;99639.91;4976212;28;20991;-78
2023/03/07 10:03:50;;;;;;;7.63;6.83;;;;;;;0.86;100.00;99639.78;4975253;28;20298;-78
2023/03/07 10:06:25;;;;;;;5.77;4.53;;;;;;;0.77;100.00;99640.84;4975176;28;20310;-78
2023/03/07 10:08:52;;;;;;;7.03;6.27;;;;;;;0.84;100.00;99641.78;4956460;28;20038;-78
2023/03/07 10:11:35;;;;;;;7.80;6.60;;;;;;;0.91;100.00;99639.22;4975209;28;20301;-78
2023/03/07 10:14:19;;;;;;;8.07;7.10;;;;;;;0.94;100.00;99634.38;4968171;28;20081;-78
2023/03/07 10:16:53;;;;;;;9.07;7.40;;;;;;;0.99;100.00;99641.84;4973178;28;20303;-78
2023/03/07 10:19:33;;;;;;;8.32;7.22;;;;;;;1.05;100.00;99633.13;4975362;28;20177;-78
2023/03/07 10:22:12;;;;;;;10.50;8.00;;;;;;;1.18;100.00;99641.34;4974837;28;20597;-78
2023/03/07 10:25:05;;;;;;;11.27;8.50;;;;;;;1.31;100.00;99640.72;4957361;28;20293;-78
2023/03/07 10:27:31;;;;;;;9.27;8.10;;;;;;;1.39;100.00;99642.50;4974804;28;20049;-78
2023/03/07 10:29:59;;;;;;;7.93;6.27;;;;;;;1.33;100.00;99636.06;4975307;28;20403;-78
2023/03/07 10:32:33;;;;;;;9.57;6.70;;;;;;;1.52;100.00;99644.53;4974762;28;20043;-78
2023/03/07 10:35:12;;;;;;;9.65;6.90;;;;;;;1.52;100.00;99639.19;4975796;28;20038;-82
2023/03/07 10:37:57;;;;;;;7.30;6.40;;;;;;;1.64;100.00;99642.25;4974398;28;20031;-78
2023/03/07 10:40:22;;;;;;;8.90;7.20;;;;;;;1.65;100.00;99635.91;4975542;28;20138;-78
2023/03/07 10:42:48;;;;;;;8.00;6.13;;;;;;;1.59;100.00;99641.97;4975706;28;20875;-78
2023/03/07 10:45:14;;;;;;;7.23;6.23;;;;;;;1.58;100.00;99645.63;4973635;28;20053;-78
2023/03/07 10:47:39;;;;;;;7.07;6.27;;;;;;;1.51;100.00;99642.88;4974975;28;20073;-78
2023/03/07 10:50:20;;;;;;;6.50;5.40;;;;;;;1.58;100.00;99650.97;4974739;28;20526;-78
2023/03/07 10:52:52;;;;;;;8.13;6.13;;;;;;;1.83;100.00;99635.53;4974384;28;20109;-78
2023/03/07 10:55:37;;;;;;;9.07;5.90;;;;;;;1.99;100.00;99634.50;4974604;28;20081;-78
2023/03/07 10:58:14;;;;;;;6.30;5.43;;;;;;;2.01;100.00;99637.81;4971782;28;20046;-78
2023/03/07 11:00:43;;;;;;;6.47;4.80;;;;;;;2.01;100.00;99637.81;4955417;28;20050;-78
2023/03/07 11:03:31;;;;;;;6.80;5.13;;;;;;;2.21;100.00;99640.75;4974392;28;20132;-78
2023/03/07 11:05:58;;;;;;;6.10;4.60;;;;;;;2.09;100.00;99632.38;4974405;28;20046;-82
2023/03/07 11:08:32;;;;;;;5.80;4.53;;;;;;;2.08;100.00;99636.06;4952118;28;20050;-82
2023/03/07 11:10:59;;;;;;;6.25;4.90;;;;;;;2.12;100.00;99637.34;4974772;28;20046;-83
2023/03/07 11:13:26;;;;;;;6.23;4.53;;;;;;;2.10;100.00;99631.34;4974345;28;20889;-82
2023/03/07 11:16:08;;;;;;;7.40;5.87;;;;;;;2.02;100.00;99631.47;4980622;28;20105;-85
2023/03/07 11:18:38;;;;;;;6.20;5.60;;;;;;;2.12;100.00;99640.03;4987963;28;20046;-82
2023/03/07 11:21:03;;;;;;;6.60;5.30;;;;;;;2.23;100.00;99632.53;4987220;28;20076;-82
2023/03/07 11:23:30;;;;;;;7.47;6.63;;;;;;;2.19;100.00;99634.78;4988539;28;21708;-82
2023/03/07 11:26:13;;;;;;;7.67;6.47;;;;;;;2.14;100.00;99637.16;4981614;28;20433;-82
2023/03/07 11:28:40;;;;;;;8.67;7.30;;;;;;;2.14;100.00;99635.31;4987454;28;20639;-82
2023/03/07 11:31:34;;;;;;;7.50;6.67;;;;;;;2.26;100.00;99634.81;4989255;28;20126;-82