Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:57;;;;;;;0.82;0.82;;;4.40;99.90;;;;;;5092276;28;20043;-68
2021/11/19 00:03:43;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5072197;28;20532;-68
2021/11/19 00:06:28;;;;;;;0.15;0.15;;;4.40;99.90;;;;;;5076840;28;20181;-68
2021/11/19 00:09:13;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5092051;28;20094;-68
2021/11/19 00:11:59;;;;;;;0.80;0.35;;;4.30;99.90;;;;;;5092550;28;20047;-68
2021/11/19 00:14:43;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5091946;28;20051;-68
2021/11/19 00:17:28;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5093025;28;20085;-68
2021/11/19 00:20:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5092657;28;20038;-68
2021/11/19 00:23:05;;;;;;;1.15;1.08;;;4.40;99.90;;;;;;5081104;28;20097;-68
2021/11/19 00:25:50;;;;;;;1.45;1.40;;;4.40;99.90;;;;;;5069061;28;20060;-68
2021/11/19 00:28:35;;;;;;;1.05;1.00;;;4.40;99.90;;;;;;5049069;28;20063;-68
2021/11/19 00:31:20;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5051984;28;20536;-68
2021/11/19 00:34:06;;;;;;;1.05;1.05;;;4.30;99.90;;;;;;5069044;28;20408;-68
2021/11/19 00:36:55;;;;;;;0.25;0.25;;;4.30;99.90;;;;;;5054127;28;20059;-68
2021/11/19 00:39:40;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5062787;28;20141;-68
2021/11/19 00:42:27;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5053986;28;20068;-68
2021/11/19 00:45:11;;;;;;;2.40;2.20;;;4.30;99.90;;;;;;5059622;28;20071;-68
2021/11/19 00:47:58;;;;;;;1.08;0.98;;;4.30;99.90;;;;;;5068075;28;20139;-68
2021/11/19 00:50:59;;;;;;;1.40;0.90;;;4.30;99.90;;;;;;5067162;28;20087;-68
2021/11/19 00:53:50;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5068119;28;20056;-68
2021/11/19 00:56:42;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5068116;28;20481;-68
2021/11/19 00:59:30;;;;;;;2.00;1.13;;;4.30;99.90;;;;;;5067806;28;20094;-68
2021/11/19 01:02:20;;;;;;;2.13;1.95;;;4.30;99.90;;;;;;5066552;28;20075;-68
2021/11/19 01:05:05;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5071750;28;20142;-68
2021/11/19 01:07:50;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5080261;28;20039;-68
2021/11/19 01:10:37;;;;;;;0.38;0.38;;;4.30;99.90;;;;;;5091195;28;20101;-68
2021/11/19 01:13:22;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5090700;28;20112;-68
2021/11/19 01:16:17;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5092462;28;20075;-68
2021/11/19 01:19:08;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5096215;28;20090;-68
2021/11/19 01:22:01;;;;;;;4.85;1.15;;;4.30;99.90;;;;;;5089283;28;20457;-68
2021/11/19 01:24:47;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5081028;28;20101;-68
2021/11/19 01:27:32;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5096174;28;20413;-68
2021/11/19 01:30:23;;;;;;;0.35;0.30;;;4.20;99.90;;;;;;5095927;28;20035;-68
2021/11/19 01:33:09;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5075071;28;20044;-68
2021/11/19 01:35:53;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5078905;28;20066;-68
2021/11/19 01:38:40;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5095826;28;20129;-68
2021/11/19 01:41:50;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5095539;28;20039;-68
2021/11/19 01:44:57;;;;;;;0.95;0.77;;;4.30;99.90;;;;;;5095610;28;20100;-68
2021/11/19 01:47:48;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5095950;28;20082;-68
2021/11/19 01:50:49;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5094158;28;20046;-68
2021/11/19 01:53:43;;;;;;;1.48;1.38;;;4.30;99.90;;;;;;5095748;28;20397;-68
2021/11/19 01:57:15;;;;;;;0.95;0.90;;;4.40;99.90;;;;;;5094122;28;20034;-68
2021/11/19 02:00:13;;;;;;;0.75;0.40;;;4.40;99.90;;;;;;5073215;28;20056;-68
2021/11/19 02:02:59;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5074049;28;20051;-68
2021/11/19 02:05:54;;;;;;;3.92;1.73;;;4.40;99.90;;;;;;5070719;28;20145;-68
2021/11/19 02:08:42;;;;;;;0.52;0.52;;;4.50;99.90;;;;;;5075637;28;20086;-68
2021/11/19 02:11:36;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5094494;28;20058;-68
2021/11/19 02:15:06;;;;;;;9.00;1.02;;;4.50;99.90;;;;;;5087546;28;20061;-68
2021/11/19 02:18:14;;;;;;;0.68;0.68;;;4.50;99.90;;;;;;5094420;28;20051;-68
2021/11/19 02:21:19;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5094203;28;20089;-68
2021/11/19 02:24:25;;;;;;;1.42;1.33;;;4.60;99.90;;;;;;5094076;28;20078;-68
2021/11/19 02:27:21;;;;;;;0.55;0.55;;;4.50;99.90;;;;;;5086256;28;20401;-68
2021/11/19 02:30:20;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5074718;28;20039;-68
2021/11/19 02:33:09;;;;;;;1.38;1.27;;;4.60;99.90;;;;;;5094857;28;20519;-68
2021/11/19 02:36:09;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5095071;28;20560;-68
2021/11/19 02:39:13;;;;;;;2.87;2.57;;;4.50;99.90;;;;;;5093861;28;20524;-68
2021/11/19 02:42:16;;;;;;;0.63;0.55;;;4.50;99.90;;;;;;5094344;28;20273;-67
2021/11/19 02:45:24;;;;;;;1.85;1.75;;;4.50;99.90;;;;;;5094249;28;20043;-68
2021/11/19 02:48:15;;;;;;;0.57;0.57;;;4.50;99.90;;;;;;5094051;28;20499;-69
2021/11/19 02:51:05;;;;;;;1.55;1.45;;;4.40;99.90;;;;;;5093177;28;20515;-68
2021/11/19 02:53:52;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5094836;28;20110;-69
2021/11/19 02:56:39;;;;;;;4.55;2.33;;;4.40;99.90;;;;;;5094004;28;20109;-69
2021/11/19 02:59:24;;;;;;;1.73;1.23;;;4.30;99.90;;;;;;5093781;28;20035;-68
2021/11/19 03:02:14;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5092958;28;20048;-69
2021/11/19 03:05:05;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5093483;28;20043;-69
2021/11/19 03:07:49;;;;;;;2.53;2.20;;;4.30;99.90;;;;;;5086668;28;20052;-68
2021/11/19 03:10:46;;;;;;;0.55;0.55;;;4.30;99.90;;;;;;5073553;28;20547;-69
2021/11/19 03:13:35;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5081628;28;20089;-68
2021/11/19 03:16:20;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5074058;28;20566;-68
2021/11/19 03:19:07;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5083346;28;20039;-68
2021/11/19 03:21:52;;;;;;;1.48;1.38;;;4.40;99.90;;;;;;5093096;28;20114;-68
2021/11/19 03:24:36;;;;;;;3.30;1.23;;;4.40;99.90;;;;;;5092490;28;20039;-68
2021/11/19 03:27:24;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5093088;28;20051;-69
2021/11/19 03:30:12;;;;;;;0.32;0.32;;;4.40;99.90;;;;;;5092820;28;20073;-69
2021/11/19 03:32:58;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5093071;28;20082;-69
2021/11/19 03:35:42;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;5086733;28;20071;-68
2021/11/19 03:38:30;;;;;;;0.17;0.17;;;4.50;99.90;;;;;;5093880;28;20047;-67
2021/11/19 03:41:19;;;;;;;1.15;0.95;;;4.40;99.90;;;;;;5091857;28;20171;-68
2021/11/19 03:44:32;;;;;;;5.35;1.80;;;4.50;99.90;;;;;;5093560;28;20399;-67
2021/11/19 03:47:34;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5093369;28;20071;-68
2021/11/19 03:50:23;;;;;;;;;;;4.40;99.90;;;;;;5086253;28;20043;-67
2021/11/19 03:53:10;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5085422;28;19957;-68
2021/11/19 03:55:57;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;5092152;28;20047;-67
2021/11/19 03:58:44;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;5093272;28;20043;-68
2021/11/19 04:01:34;;;;;;;1.25;1.15;;;4.50;99.90;;;;;;5084944;28;20450;-67
2021/11/19 04:04:22;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;5092460;28;20035;-68
2021/11/19 04:07:10;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5092819;28;20554;-68
2021/11/19 04:09:54;;;;;;;0.13;0.13;;;4.50;99.90;;;;;;5092919;28;20051;-67
2021/11/19 04:12:40;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;5091935;28;20043;-68
2021/11/19 04:15:31;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;5091866;28;20111;-68
2021/11/19 04:18:15;;;;;;;1.65;1.55;;;4.40;99.90;;;;;;5092732;28;20038;-68
2021/11/19 04:21:02;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5091947;28;20528;-68
2021/11/19 04:23:49;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;5092254;28;20115;-68
2021/11/19 04:26:35;;;;;;;1.05;1.05;;;4.50;99.90;;;;;;5091433;28;20093;-68
2021/11/19 04:29:19;;;;;;;2.13;1.25;;;4.50;99.90;;;;;;5091979;28;20393;-69
2021/11/19 04:32:05;;;;;;;0.95;0.95;;;4.40;99.90;;;;;;5085715;28;20142;-69
2021/11/19 04:34:54;;;;;;;8.57;2.55;;;4.30;99.90;;;;;;5071664;28;20035;-69
2021/11/19 04:37:39;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5071334;28;20038;-68
2021/11/19 04:40:24;;;;;;;2.53;2.35;;;4.30;99.90;;;;;;5077277;28;20039;-69
2021/11/19 04:43:10;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5092576;28;20043;-68
2021/11/19 04:45:55;;;;;;;1.65;1.55;;;4.30;99.90;;;;;;5091958;28;20093;-68
2021/11/19 04:48:41;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5092585;28;20047;-68
2021/11/19 04:51:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5085246;28;20094;-68
2021/11/19 04:54:21;;;;;;;1.58;1.48;;;4.30;99.90;;;;;;5092499;28;20093;-68
2021/11/19 04:57:06;;;;;;;1.08;0.68;;;4.30;99.90;;;;;;5092089;28;20093;-68
2021/11/19 04:59:51;;;;;;;0.22;0.22;;;4.30;99.90;;;;;;5091513;28;20116;-69
2021/11/19 05:02:36;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5090938;28;20128;-68
2021/11/19 05:05:23;;;;;;;2.38;1.75;;;4.30;99.90;;;;;;5080050;28;20032;-67
2021/11/19 05:08:08;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;5072288;28;20460;-67
2021/11/19 05:10:57;;;;;;;1.90;1.65;;;4.30;99.90;;;;;;5090640;28;20047;-67
2021/11/19 05:13:42;;;;;;;0.52;0.52;;;4.30;99.90;;;;;;5090950;28;20039;-67
2021/11/19 05:16:27;;;;;;;3.70;0.85;;;4.40;99.90;;;;;;5092017;28;20093;-68
2021/11/19 05:19:13;;;;;;;0.88;0.88;;;4.50;99.90;;;;;;5085075;28;20036;-67
2021/11/19 05:21:58;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5079057;28;20500;-67
2021/11/19 05:24:42;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5088607;28;20039;-68
2021/11/19 05:27:27;;;;;;;1.92;0.90;;;4.60;99.90;;;;;;5090961;28;20043;-68
2021/11/19 05:30:13;;;;;;;3.10;2.05;;;4.70;99.90;;;;;;5089762;28;20063;-68
2021/11/19 05:32:58;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5091909;28;20043;-68
2021/11/19 05:35:44;;;;;;;3.65;1.55;;;4.60;99.90;;;;;;5090212;28;20093;-65
2021/11/19 05:38:29;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5092157;28;20063;-69
2021/11/19 05:41:21;;;;;;;2.13;1.90;;;4.50;99.90;;;;;;5091992;28;20043;-68
2021/11/19 05:44:06;;;;;;;1.65;1.15;;;4.50;99.90;;;;;;5091888;28;20507;-68
2021/11/19 05:46:50;;;;;;;1.73;1.63;;;4.50;99.90;;;;;;5091905;28;20043;-68
2021/11/19 05:49:37;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;5091407;28;20035;-67
2021/11/19 05:52:21;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5086938;28;20071;-68
2021/11/19 05:55:09;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5073360;28;20051;-68
2021/11/19 05:57:54;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5091535;28;20071;-68
2021/11/19 06:00:44;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5090698;28;20506;-69
2021/11/19 06:03:28;;;;;;;0.38;0.38;;;4.50;99.90;;;;;;5092523;28;20141;-69
2021/11/19 06:06:13;;;;;;;2.20;1.75;;;4.60;99.90;;;;;;5091836;28;20096;-69
2021/11/19 06:08:58;;;;;;;1.15;0.90;;;4.60;99.90;;;;;;5093947;28;20144;-69
2021/11/19 06:11:52;;;;;;;5.95;0.88;;;4.60;99.90;;;;;;5094031;28;20438;-70
2021/11/19 06:14:48;;;;;;;2.13;1.77;;;4.60;99.90;;;;;;5091859;28;20115;-69
2021/11/19 06:17:39;;;;;;;0.68;0.57;;;4.60;99.90;;;;;;5091332;28;20040;-69
2021/11/19 06:20:31;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5092534;28;20515;-69
2021/11/19 06:23:24;;;;;;;3.97;3.58;;;4.70;99.90;;;;;;5094467;28;20093;-69
2021/11/19 06:26:12;;;;;;;3.65;3.33;;;4.70;99.90;;;;;;5086501;28;20492;-69
2021/11/19 06:29:06;;;;;;;0.63;0.63;;;4.60;99.90;;;;;;5087442;28;20439;-68
2021/11/19 06:31:55;;;;;;;1.48;1.38;;;4.70;99.90;;;;;;5094263;28;20043;-68
2021/11/19 06:34:39;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5094270;28;20146;-68
2021/11/19 06:37:24;;;;;;;1.48;1.38;;;4.70;99.90;;;;;;5093190;28;20054;-68
2021/11/19 06:40:18;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5094807;28;20105;-68
2021/11/19 06:43:05;;;;;;;3.75;2.58;;;4.70;99.90;;;;;;5083137;28;20043;-68
2021/11/19 06:45:50;;;;;;;0.63;0.32;;;4.80;99.90;;;;;;5094709;28;20042;-68
2021/11/19 06:48:35;;;;;;;1.55;1.42;;;4.90;99.90;;;;;;5085056;28;20113;-68
2021/11/19 06:51:21;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5094417;28;20116;-68
2021/11/19 06:54:07;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5094074;28;20504;-68
2021/11/19 06:56:52;;;;;;;1.23;0.85;;;5.00;99.90;;;;;;5093636;28;20051;-68
2021/11/19 06:59:39;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5094137;28;20157;-68
2021/11/19 07:02:23;;;;;;;2.33;2.13;;;5.00;99.90;;;;;;5093075;28;20119;-68
2021/11/19 07:05:08;;;;;;;1.40;1.02;;;5.10;99.90;;;;;;5094011;28;20034;-68
2021/11/19 07:07:52;;;;;;;1.63;1.52;;;5.20;99.90;;;;;;5093520;28;20089;-67
2021/11/19 07:10:40;;;;;;;1.52;1.45;;;5.20;99.90;;;;;;5094094;28;20047;-68
2021/11/19 07:13:26;;;;;;;3.75;3.17;;;5.20;99.90;;;;;;5093790;28;20592;-68
2021/11/19 07:16:10;;;;;;;3.65;2.50;;;5.30;99.90;;;;;;5093266;28;20047;-68
2021/11/19 07:18:56;;;;;;;2.05;1.77;;;5.30;99.90;;;;;;5084897;28;20090;-68
2021/11/19 07:21:41;;;;;;;2.80;1.67;;;5.30;99.90;;;;;;5093881;28;20039;-68
2021/11/19 07:24:26;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5093635;28;20059;-68
2021/11/19 07:27:13;;;;;;;4.35;1.80;;;5.50;99.90;;;;;;5076706;28;20074;-68
2021/11/19 07:29:57;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5083629;28;20504;-67
2021/11/19 07:32:42;;;;;;;1.40;1.33;;;5.60;99.90;;;;;;5093836;28;20081;-67
2021/11/19 07:35:27;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;5093144;28;20043;-68
2021/11/19 07:38:12;;;;;;;2.22;1.42;;;5.60;99.90;;;;;;5086408;28;20078;-68
2021/11/19 07:40:58;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5077920;28;20109;-68
2021/11/19 07:43:42;;;;;;;2.17;0.82;;;5.70;99.90;;;;;;5093190;28;20089;-68
2021/11/19 07:46:29;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;5092459;28;20039;-69
2021/11/19 07:49:13;;;;;;;2.53;1.10;;;5.80;99.90;;;;;;5091096;28;20031;-67
2021/11/19 07:51:57;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5093441;28;20097;-68
2021/11/19 07:54:41;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5092599;28;20039;-68
2021/11/19 07:57:26;;;;;;;1.08;1.02;;;5.90;99.90;;;;;;5092256;28;20065;-67
2021/11/19 08:00:23;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5092835;28;20435;-68
2021/11/19 08:03:07;;;;;;;0.88;0.77;;;5.90;99.90;;;;;;5092238;28;20123;-68
2021/11/19 08:05:57;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5092791;28;20039;-68
2021/11/19 08:08:41;;;;;;;1.23;1.23;;;6.00;99.90;;;;;;5085493;28;20051;-67
2021/11/19 08:11:26;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5088277;28;20043;-68
2021/11/19 08:14:11;;;;;;;0.32;0.32;;;6.10;99.90;;;;;;5092124;28;20047;-67
2021/11/19 08:17:10;;;;;;;4.18;2.03;;;6.10;99.90;;;;;;5091524;28;20051;-67
2021/11/19 08:19:55;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5091966;28;20082;-67
2021/11/19 08:22:39;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5077433;28;20434;-68
2021/11/19 08:25:25;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5071393;28;20058;-68
2021/11/19 08:28:10;;;;;;;1.75;1.65;;;6.20;99.90;;;;;;5074345;28;20050;-68
2021/11/19 08:30:55;;;;;;;5.10;1.38;;;6.20;99.90;;;;;;5085283;28;20051;-68
2021/11/19 08:33:40;;;;;;;1.77;1.67;;;6.30;99.90;;;;;;5072579;28;20424;-68
2021/11/19 08:36:28;;;;;;;2.83;1.23;;;6.30;99.90;;;;;;5086030;28;20098;-68
2021/11/19 08:39:17;;;;;;;1.58;1.38;;;6.30;99.90;;;;;;5091939;28;20089;-68
2021/11/19 08:42:01;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5077267;28;20177;-67
2021/11/19 08:44:47;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;5092535;28;20565;-68
2021/11/19 08:47:31;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5092747;28;20055;-67
2021/11/19 08:50:21;;;;;;;6.93;1.55;;;6.40;99.90;;;;;;5091031;28;20086;-68
2021/11/19 08:53:11;;;;;;;0.15;0.15;;;6.50;99.90;;;;;;5091712;28;20051;-68
2021/11/19 08:55:57;;;;;;;6.47;2.38;;;6.50;99.90;;;;;;5091916;28;20055;-67
2021/11/19 08:58:43;;;;;;;2.30;1.02;;;6.60;99.90;;;;;;5091384;28;20043;-67
2021/11/19 09:01:29;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5092082;28;20522;-67
2021/11/19 09:04:13;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5091782;28;20089;-68
2021/11/19 09:06:58;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5091057;28;20546;-68
2021/11/19 09:09:45;;;;;;;4.97;2.05;;;6.70;99.90;;;;;;5091479;28;20093;-68
2021/11/19 09:12:31;;;;;;;4.75;2.30;;;6.70;99.90;;;;;;5084853;28;20090;-68
2021/11/19 09:15:20;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5090833;28;20055;-68
2021/11/19 09:18:40;;;;;;;1.08;1.02;;;6.80;99.90;;;;;;5089224;28;20093;-68
2021/11/19 09:21:34;;;;;;;1.95;1.23;;;6.80;99.90;;;;;;5079930;28;20083;-68
2021/11/19 09:24:28;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5086688;28;20442;-67
2021/11/19 09:27:18;;;;;;;0.93;0.85;;;6.90;99.90;;;;;;5086790;28;20050;-67
2021/11/19 09:30:31;;;;;;;1.13;1.10;;;6.90;99.90;;;;;;5092002;28;20047;-67
2021/11/19 09:33:19;;;;;;;2.22;2.08;;;7.00;99.90;;;;;;5091035;28;20082;-68
2021/11/19 09:36:05;;;;;;;0.35;0.30;;;7.00;99.90;;;;;;5090828;28;20089;-68
2021/11/19 09:38:51;;;;;;;1.35;1.27;;;7.10;99.90;;;;;;5092550;28;20154;-68
2021/11/19 09:41:47;;;;;;;1.40;1.33;;;7.10;99.90;;;;;;5094594;28;20038;-68
2021/11/19 09:44:59;;;;;;;3.80;1.83;;;7.20;99.90;;;;;;5095827;28;20092;-68
2021/11/19 09:48:16;;;;;;;0.98;0.98;;;7.20;99.90;;;;;;5095902;28;20140;-68
2021/11/19 09:51:09;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;5095514;28;20342;-67
2021/11/19 09:54:21;;;;;;;2.50;1.95;;;7.20;99.90;;;;;;5086697;28;20028;-67
2021/11/19 09:57:43;;;;;;;2.22;1.63;;;7.20;99.90;;;;;;5093741;28;20549;-67
2021/11/19 10:01:13;;;;;;;;;;;7.20;99.90;;;;;;5091950;28;20500;-68
2021/11/19 10:04:26;;;;;;;0.35;0.35;;;7.20;99.90;;;;;;5101826;28;20376;-67
2021/11/19 10:07:44;;;;;;;0.05;0.05;;;7.20;99.90;;;;;;5074107;28;20055;-67
2021/11/19 10:11:03;;;;;;;1.02;1.02;;;7.30;99.90;;;;;;5082748;28;20055;-67
2021/11/19 10:14:25;;;;;;;1.55;1.38;;;7.30;99.90;;;;;;5095147;28;20710;-67
2021/11/19 10:17:19;;;;;;;0.22;0.22;;;7.30;99.90;;;;;;5100227;28;20085;-68
2021/11/19 10:20:29;;;;;;;3.17;1.40;;;7.40;99.90;;;;;;5094456;28;20182;-67
2021/11/19 10:23:34;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;5093809;28;20070;-68
2021/11/19 10:26:34;;;;;;;0.63;0.52;;;7.40;99.90;;;;;;5094983;28;20046;-67
2021/11/19 10:29:26;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5094702;28;20066;-68
2021/11/19 10:32:18;;;;;;;1.95;1.58;;;7.50;99.90;;;;;;5094039;28;20043;-68
2021/11/19 10:35:45;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5093603;28;20395;-68
2021/11/19 10:39:18;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5094995;28;20044;-68
2021/11/19 10:43:29;;;;;;;3.20;0.80;;;7.50;99.90;;;;;;5093519;28;20081;-69
2021/11/19 10:46:54;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5004080;28;20044;-69
2021/11/19 10:50:10;;;;;;;3.20;0.65;;;7.60;99.90;;;;;;5060233;28;20040;-68
2021/11/19 10:53:38;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5091254;28;20047;-68
2021/11/19 10:56:58;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5093019;28;20047;-68
2021/11/19 11:00:05;;;;;;;3.28;3.00;;;7.80;99.90;;;;;;5100200;28;20071;-68
2021/11/19 11:03:05;;;;;;;1.13;0.75;;;7.80;99.90;;;;;;5071677;28;20047;-68
2021/11/19 11:06:05;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5092918;28;20121;-69
2021/11/19 11:08:50;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5092949;28;20054;-68
2021/11/19 11:11:39;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5092391;28;20085;-67
2021/11/19 11:14:32;;;;;;;2.25;1.63;;;8.00;99.90;;;;;;5091487;28;20521;-68
2021/11/19 11:17:33;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5091212;28;20536;-68
2021/11/19 11:20:30;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5090816;28;20035;-71
2021/11/19 11:23:51;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;5090395;28;20300;-67
2021/11/19 11:27:12;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5094041;28;20503;-68
2021/11/19 11:30:22;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5083605;28;20111;-67
2021/11/19 11:33:24;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5093648;28;20050;-68
2021/11/19 11:36:18;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;5086650;28;20435;-67
2021/11/19 11:39:07;;;;;;;1.95;1.85;;;8.10;99.90;;;;;;5093742;28;20116;-68
2021/11/19 11:42:00;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5085982;28;20504;-68
2021/11/19 11:44:51;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;5092648;28;20404;-67
2021/11/19 11:47:52;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5085573;28;20044;-68
2021/11/19 11:50:58;;;;;;;2.85;0.85;;;8.10;99.90;;;;;;5084886;28;20036;-67
2021/11/19 11:54:01;;;;;;;1.05;1.05;;;8.10;99.90;;;;;;5084391;28;20043;-69
2021/11/19 11:56:49;;;;;;;1.45;1.35;;;8.10;99.90;;;;;;5093274;28;20051;-67
2021/11/19 11:59:39;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;5091940;28;20035;-67
2021/11/19 12:02:44;;;;;;;2.70;2.40;;;8.10;99.90;;;;;;5091788;28;20119;-68
2021/11/19 12:05:40;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5093103;28;20388;-68
2021/11/19 12:09:01;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5091761;28;20039;-68
2021/11/19 12:12:29;;;;;;;1.08;0.95;;;8.00;99.90;;;;;;5084873;28;20035;-68
2021/11/19 12:15:51;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;5092397;28;20086;-67
2021/11/19 12:19:01;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5088481;28;20070;-67
2021/11/19 12:21:55;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5091950;28;20043;-68
2021/11/19 12:25:01;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;5091238;28;20396;-68
2021/11/19 12:27:53;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5072714;28;20047;-68
2021/11/19 12:30:55;;;;;;;1.65;0.85;;;7.90;99.90;;;;;;5076956;28;20451;-68
2021/11/19 12:33:46;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5092685;28;20044;-67
2021/11/19 12:36:51;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;5091987;28;20043;-67
2021/11/19 12:39:42;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5091539;28;20786;-68
2021/11/19 12:42:39;;;;;;;0.85;0.85;;;7.90;99.90;;;;;;5077814;28;20161;-68
2021/11/19 12:45:36;;;;;;;0.22;0.22;;;7.90;99.90;;;;;;5090987;28;20038;-68
2021/11/19 12:48:58;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5091476;28;20101;-68
2021/11/19 12:51:42;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;5089286;28;20097;-68
2021/11/19 12:54:57;;;;;;;0.65;0.65;;;7.90;99.90;;;;;;5078610;28;20047;-68
2021/11/19 12:58:15;;;;;;;4.55;3.05;;;7.90;99.90;;;;;;5091488;28;20142;-68
2021/11/19 13:01:32;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5091264;28;20042;-67
2021/11/19 13:04:32;;;;;;;5.68;3.53;;;8.00;99.90;;;;;;5091866;28;20165;-68
2021/11/19 13:07:44;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;5092296;28;20081;-68
2021/11/19 13:10:28;;;;;;;;;;;8.00;99.90;;;;;;5085627;28;20059;-68
2021/11/19 13:13:29;;;;;;;0.25;0.25;;;8.10;99.90;;;;;;5100351;28;19922;-68
2021/11/19 13:16:23;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5095882;28;20109;-68
2021/11/19 13:19:45;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5096583;28;20549;-68
2021/11/19 13:22:35;;;;;;;1.08;0.85;;;8.10;99.90;;;;;;5094801;28;20055;-68
2021/11/19 13:25:31;;;;;;;1.33;1.02;;;8.10;99.90;;;;;;5095982;28;20492;-68
2021/11/19 13:28:53;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5096382;28;20104;-67
2021/11/19 13:31:41;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5075543;28;20075;-68
2021/11/19 13:34:29;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5074946;28;20039;-68
2021/11/19 13:37:34;;;;;;;0.75;0.75;;;8.20;99.90;;;;;;5088205;28;20403;-68
2021/11/19 13:40:30;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5095239;28;20078;-68
2021/11/19 13:43:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5095569;28;20131;-68
2021/11/19 13:46:45;;;;;;;1.08;0.75;;;8.20;99.90;;;;;;5096034;28;20065;-68
2021/11/19 13:49:47;;;;;;;0.52;0.30;;;8.20;99.90;;;;;;5093060;28;20036;-68
2021/11/19 13:52:59;;;;;;;1.38;1.27;;;8.30;99.90;;;;;;5081105;28;20078;-68
2021/11/19 13:56:02;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5077577;28;20504;-68
2021/11/19 13:59:17;;;;;;;4.70;1.85;;;8.30;99.90;;;;;;5075224;28;20427;-67
2021/11/19 14:02:07;;;;;;;0.45;0.45;;;8.30;99.90;;;;;;5088976;28;20065;-68
2021/11/19 14:04:57;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;5094473;28;20047;-67
2021/11/19 14:08:19;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5094801;28;20128;-68
2021/11/19 14:11:17;;;;;;;2.25;0.80;;;8.30;99.90;;;;;;5094055;28;20055;-67
2021/11/19 14:14:17;;;;;;;1.38;1.27;;;8.30;99.90;;;;;;5093833;28;20039;-67
2021/11/19 14:17:06;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5094463;28;20031;-67
2021/11/19 14:21:56;;;;;;;1.30;1.08;;;8.30;99.90;;;;;;5087622;28;20115;-67
2021/11/19 14:23:23;;;;;;;0.32;0.22;;;8.30;99.90;;;;;;5073901;28;20090;-68
2021/11/19 14:26:22;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5074973;28;20142;-68
2021/11/19 14:29:26;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5088935;28;20385;-68
2021/11/19 14:32:21;;;;;;;0.85;0.82;;;8.40;99.90;;;;;;5093692;28;20081;-68
2021/11/19 14:35:44;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5093717;28;20140;-67
2021/11/19 14:38:45;;;;;;;0.22;0.22;;;8.40;99.90;;;;;;5094724;28;20039;-67
2021/11/19 14:41:53;;;;;;;1.25;1.23;;;8.40;99.90;;;;;;5094049;28;20111;-67
2021/11/19 14:44:52;;;;;;;0.45;0.45;;;8.40;99.90;;;;;;5093139;28;20051;-67
2021/11/19 14:47:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5094011;28;20109;-67
2021/11/19 14:51:08;;;;;;;0.75;0.47;;;8.40;99.90;;;;;;5094428;28;20035;-67
2021/11/19 14:54:07;;;;;;;0.28;0.28;;;8.40;99.90;;;;;;5093813;28;20468;-67
2021/11/19 14:56:58;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5094267;28;20046;-67
2021/11/19 14:59:53;;;;;;;6.32;0.85;;;8.40;99.90;;;;;;5073500;28;20526;-67
2021/11/19 15:02:57;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5076972;28;20534;-67
2021/11/19 15:05:54;;;;;;;1.65;1.08;;;8.40;99.90;;;;;;5093367;28;20073;-67
2021/11/19 15:08:39;;;;;;;0.85;0.80;;;8.40;99.90;;;;;;5086979;28;20139;-67
2021/11/19 15:11:35;;;;;;;1.05;1.02;;;8.40;99.90;;;;;;5072998;28;20110;-67
2021/11/19 15:14:27;;;;;;;1.02;0.93;;;8.50;99.90;;;;;;5094713;28;20142;-67
2021/11/19 15:17:32;;;;;;;;;;;8.50;99.90;;;;;;5074334;28;20086;-68
2021/11/19 15:20:20;;;;;;;0.08;0.08;;;8.50;99.90;;;;;;5087363;28;20014;-67