Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 08:48:06;;;;;;;5.45;1.75;;;;;;;16.39;100.00;100855.00;5169822;27;20351;-69
2023/08/26 08:50:31;;;;;;;4.57;1.92;;;;;;;16.49;100.00;100859.72;5131872;27;20526;-70
2023/08/26 08:52:58;;;;;;;6.70;1.80;;;;;;;16.62;100.00;100858.41;5151319;27;20450;-74
2023/08/26 08:55:24;;;;;;;3.95;1.75;;;;;;;16.70;100.00;100865.28;5150523;27;20034;-68
2023/08/26 08:57:52;;;;;;;4.80;1.67;;;;;;;16.70;100.00;100868.84;5151031;27;20033;-69
2023/08/26 09:00:19;;;;;;;4.38;1.50;;;;;;;16.66;100.00;100875.94;5151145;27;20058;-68
2023/08/26 09:02:46;;;;;;;7.30;1.88;;;;;;;16.65;100.00;100872.38;5148680;27;20109;-69
2023/08/26 09:05:12;;;;;;;3.85;1.65;;;;;;;16.72;100.00;100874.88;5150227;27;20027;-68
2023/08/26 09:07:40;;;;;;;4.65;1.80;;;;;;;16.80;100.00;100881.72;5147266;27;20375;-68
2023/08/26 09:10:07;;;;;;;5.93;1.70;;;;;;;16.86;100.00;100874.38;5150153;27;20035;-68
2023/08/26 09:12:33;;;;;;;5.85;1.70;;;;;;;16.99;100.00;100873.94;5150811;27;20023;-68
2023/08/26 09:14:58;;;;;;;2.97;1.70;;;;;;;16.96;100.00;100878.00;5150573;27;20101;-68
2023/08/26 09:17:23;;;;;;;6.15;2.08;;;;;;;16.95;100.00;100886.47;5150861;27;20031;-68
2023/08/26 09:19:58;;;;;;;4.10;1.77;;;;;;;17.02;100.00;100889.78;5150558;27;20066;-68
2023/08/26 09:22:25;;;;;;;5.93;1.73;;;;;;;16.97;100.00;100887.88;5148286;27;20130;-68
2023/08/26 09:24:54;;;;;;;5.53;2.00;;;;;;;17.03;100.00;100885.97;5150583;27;20038;-67
2023/08/26 09:27:20;;;;;;;4.30;1.80;;;;;;;17.15;100.00;100883.84;5112230;28;20379;-68
2023/08/26 09:29:46;;;;;;;3.67;1.65;;;;;;;17.21;100.00;100902.97;5128903;27;20027;-67
2023/08/26 09:32:12;;;;;;;3.28;1.30;;;;;;;17.16;100.00;100893.66;5129983;28;20542;-68
2023/08/26 09:34:37;;;;;;;3.67;1.45;;;;;;;17.20;100.00;100896.69;5128225;27;20118;-68
2023/08/26 09:37:03;;;;;;;6.35;2.10;;;;;;;17.20;100.00;100890.41;5118086;27;20026;-68
2023/08/26 09:39:29;;;;;;;3.85;1.58;;;;;;;17.24;100.00;100888.78;5126996;27;20046;-68
2023/08/26 09:41:56;;;;;;;4.38;1.55;;;;;;;17.35;100.00;100899.47;5128041;27;20031;-68
2023/08/26 09:44:21;;;;;;;2.80;1.30;;;;;;;17.46;100.00;100894.03;5129795;28;20042;-68
2023/08/26 09:46:47;;;;;;;4.40;1.50;;;;;;;17.58;100.00;100891.06;5129345;28;20130;-69
2023/08/26 09:49:17;;;;;;;3.90;1.50;;;;;;;17.65;100.00;100897.09;5124509;27;20027;-68
2023/08/26 09:51:48;;;;;;;5.40;1.75;;;;;;;17.62;100.00;100900.34;5119217;27;20028;-68
2023/08/26 09:54:18;;;;;;;3.88;1.38;;;;;;;17.57;100.00;100886.66;5109068;28;20073;-67
2023/08/26 09:56:47;;;;;;;2.35;1.40;;;;;;;17.52;100.00;100901.16;5113466;27;20470;-67
2023/08/26 09:59:13;;;;;;;4.55;1.77;;;;;;;17.54;100.00;100893.50;5116721;28;20481;-67
2023/08/26 10:01:39;;;;;;;3.15;1.27;;;;;;;17.59;100.00;100901.72;5113167;28;20526;-67
2023/08/26 10:04:10;;;;;;;3.28;1.30;;;;;;;17.51;100.00;100896.78;5115758;28;20115;-68
2023/08/26 10:06:55;;;;;;;2.90;1.60;;;;;;;17.54;100.00;100896.22;5115300;28;20060;-67
2023/08/26 10:09:35;;;;;;;3.30;1.30;;;;;;;17.55;100.00;100895.16;5115634;28;20089;-68
2023/08/26 10:12:05;;;;;;;4.15;1.50;;;;;;;17.62;100.00;100895.72;5111989;28;20032;-68
2023/08/26 10:14:33;;;;;;;6.13;1.55;;;;;;;17.63;100.00;100894.59;5099301;27;20027;-68
2023/08/26 10:17:01;;;;;;;5.00;1.42;;;;;;;17.77;100.00;100900.38;5112422;28;20032;-68
2023/08/26 10:19:31;;;;;;;3.10;1.50;;;;;;;17.91;100.00;100902.63;5115293;28;20058;-67
2023/08/26 10:21:57;;;;;;;4.25;1.27;;;;;;;18.12;100.00;100904.25;5115004;28;20114;-67
2023/08/26 10:24:23;;;;;;;3.95;1.30;;;;;;;18.13;100.00;100900.44;5115269;28;20107;-68
2023/08/26 10:26:48;;;;;;;3.38;1.38;;;;;;;18.29;100.00;100905.91;5114966;28;20123;-70
2023/08/26 10:29:14;;;;;;;5.28;1.50;;;;;;;18.34;100.00;100903.97;5097060;28;20472;-70
2023/08/26 10:31:42;;;;;;;2.92;1.42;;;;;;;18.25;100.00;100900.13;5113605;27;20031;-71
2023/08/26 10:34:07;;;;;;;2.25;1.40;;;;;;;18.26;100.00;100896.31;5112379;27;20038;-71
2023/08/26 10:36:34;;;;;;;4.75;1.42;;;;;;;18.29;100.00;100895.75;5109128;27;20032;-70
2023/08/26 10:39:00;;;;;;;5.15;1.27;;;;;;;18.35;100.00;100894.63;5095783;28;20099;-71
2023/08/26 10:41:26;;;;;;;2.83;1.27;;;;;;;18.45;100.00;100899.28;5098859;27;20101;-70
2023/08/26 10:43:52;;;;;;;4.03;1.00;;;;;;;18.55;100.00;100893.78;5113519;28;20041;-68
2023/08/26 10:46:18;;;;;;;4.00;1.60;;;;;;;18.67;100.00;100895.41;5114688;28;20117;-69
2023/08/26 10:48:56;;;;;;;3.90;1.17;;;;;;;18.82;100.00;100889.88;5114285;28;20459;-67
2023/08/26 10:51:23;;;;;;;1.50;0.70;;;;;;;19.03;100.00;100892.56;5094603;28;20035;-71
2023/08/26 10:53:48;;;;;;;3.72;1.08;;;;;;;19.16;100.00;100885.66;5101666;28;20036;-68
2023/08/26 10:56:17;;;;;;;2.75;1.10;;;;;;;19.22;100.00;100885.34;5111077;28;20040;-70
2023/08/26 10:58:44;;;;;;;2.30;1.25;;;;;;;19.26;89.32;100886.44;5096091;28;20378;-68
2023/08/26 11:01:11;;;;;;;3.47;1.20;;;;;;;19.43;100.00;100882.47;5106443;28;20031;-68
2023/08/26 11:03:37;;;;;;;2.75;1.25;;;;;;;19.40;95.75;100880.28;5114243;28;20428;-68
2023/08/26 11:06:10;;;;;;;2.45;1.20;;;;;;;19.22;87.26;100885.34;5111672;28;20113;-68
2023/08/26 11:08:40;;;;;;;3.60;1.33;;;;;;;19.16;87.59;100881.00;5094408;28;20036;-69
2023/08/26 11:11:14;;;;;;;3.42;1.05;;;;;;;19.07;94.95;100886.25;5101194;28;20031;-69
2023/08/26 11:13:41;;;;;;;3.38;1.13;;;;;;;18.97;90.08;100867.09;5101021;28;20020;-69
2023/08/26 11:16:06;;;;;;;3.00;1.20;;;;;;;19.09;99.61;100875.00;5101642;28;20042;-68
2023/08/26 11:18:33;;;;;;;3.60;1.13;;;;;;;19.27;89.50;100877.09;5113732;28;20028;-72
2023/08/26 11:21:04;;;;;;;3.80;1.23;;;;;;;19.29;91.71;100869.41;5114114;28;20020;-73
2023/08/26 11:23:30;;;;;;;;;;;;;;;19.36;94.31;100879.25;5114078;28;20031;-69
2023/08/26 11:25:55;;;;;;;3.00;1.40;;;;;;;19.27;82.47;100877.09;5114149;28;19911;-70
2023/08/26 11:28:21;;;;;;;4.70;1.50;;;;;;;19.27;86.43;100871.59;5113250;28;20030;-69
2023/08/26 11:30:46;;;;;;;2.95;1.25;;;;;;;19.40;90.76;100872.06;5109790;28;20020;-69
2023/08/26 11:33:15;;;;;;;2.40;1.10;;;;;;;19.53;83.85;100867.88;5107694;28;20463;-69
2023/08/26 11:35:47;;;;;;;3.45;1.23;;;;;;;19.75;84.70;100870.19;5112638;28;20114;-70
2023/08/26 11:38:13;;;;;;;2.28;1.02;;;;;;;19.75;70.96;100860.03;5113989;28;20031;-68
2023/08/26 11:40:39;;;;;;;3.20;1.42;;;;;;;19.81;72.88;100863.59;5113981;28;20402;-67
2023/08/26 11:43:08;;;;;;;3.47;1.38;;;;;;;19.78;71.67;100864.16;5113393;28;20039;-68
2023/08/26 11:45:35;;;;;;;2.40;1.23;;;;;;;19.76;71.88;100863.59;5113877;28;20479;-68
2023/08/26 11:48:01;;;;;;;2.03;1.00;;;;;;;19.91;72.97;100860.75;5113638;28;20426;-66
2023/08/26 11:50:27;;;;;;;2.75;1.30;;;;;;;20.03;76.44;100863.13;5112161;28;20105;-67
2023/08/26 11:52:54;;;;;;;1.20;1.08;;;;;;;19.80;70.17;100859.19;5093274;28;20108;-67
2023/08/26 11:55:20;;;;;;;4.28;1.40;;;;;;;19.68;77.26;100859.53;5105836;27;20053;-68
2023/08/26 11:57:50;;;;;;;2.67;1.40;;;;;;;19.61;77.98;100859.88;5113494;28;20032;-68
2023/08/26 12:00:19;;;;;;;3.85;1.42;;;;;;;19.57;75.15;100864.28;5113594;28;20034;-67
2023/08/26 12:02:46;;;;;;;2.92;1.25;;;;;;;19.51;78.86;100868.16;5111207;28;20020;-68
2023/08/26 12:05:11;;;;;;;4.47;1.50;;;;;;;19.58;80.40;100863.19;5113545;28;20466;-68
2023/08/26 12:07:43;;;;;;;2.90;1.30;;;;;;;19.44;74.64;100871.22;5113129;28;20031;-67
2023/08/26 12:10:10;;;;;;;2.22;1.17;;;;;;;19.44;73.42;100864.91;5112202;28;20039;-68
2023/08/26 12:12:35;;;;;;;2.83;1.35;;;;;;;19.72;80.94;100865.28;5108539;28;20058;-68
2023/08/26 12:15:05;;;;;;;1.52;1.30;;;;;;;19.86;76.38;100862.72;5112887;28;20475;-68
2023/08/26 12:17:31;;;;;;;2.65;1.35;;;;;;;19.92;74.45;100862.38;5112041;28;20031;-68
2023/08/26 12:19:57;;;;;;;4.50;1.20;;;;;;;19.81;72.37;100861.66;5112586;28;20105;-68
2023/08/26 12:22:22;;;;;;;3.83;1.55;;;;;;;19.77;75.03;100851.50;5113064;28;20409;-68
2023/08/26 12:24:47;;;;;;;4.88;1.50;;;;;;;19.94;72.71;100854.69;5112981;28;20046;-67
2023/08/26 12:27:13;;;;;;;2.72;1.17;;;;;;;20.05;74.86;100852.69;5112070;28;20067;-68
2023/08/26 12:29:39;;;;;;;2.95;1.30;;;;;;;19.94;71.74;100849.22;5112890;28;20097;-68
2023/08/26 12:32:04;;;;;;;3.92;1.20;;;;;;;19.82;74.57;100848.75;5112953;28;20478;-68
2023/08/26 12:34:30;;;;;;;2.88;1.13;;;;;;;19.89;75.78;100849.22;5113046;28;20517;-68
2023/08/26 12:36:56;;;;;;;3.58;1.48;;;;;;;20.01;79.21;100849.66;5111189;28;20043;-67
2023/08/26 12:39:24;;;;;;;2.17;1.20;;;;;;;20.07;73.96;100847.69;5112504;28;20023;-69
2023/08/26 12:41:53;;;;;;;2.13;1.00;;;;;;;20.21;73.80;100844.28;5111768;28;20072;-67
2023/08/26 12:44:19;;;;;;;3.50;1.10;;;;;;;20.32;72.29;100852.13;5094031;28;20410;-68
2023/08/26 12:46:45;;;;;;;4.20;1.33;;;;;;;20.40;70.25;100842.44;5112474;28;20052;-68
2023/08/26 12:49:10;;;;;;;2.25;1.40;;;;;;;20.59;72.27;100849.91;5112740;28;20024;-67
2023/08/26 12:51:35;;;;;;;1.80;1.17;;;;;;;20.65;72.29;100846.88;5112927;28;20038;-68
2023/08/26 12:54:01;;;;;;;2.28;1.00;;;;;;;20.71;67.93;100840.19;5112712;28;20027;-67
2023/08/26 12:56:26;;;;;;;3.20;1.08;;;;;;;20.83;65.39;100852.69;5112929;28;20032;-68
2023/08/26 12:58:51;;;;;;;2.85;1.40;;;;;;;20.94;64.62;100848.72;5109871;28;20036;-68
2023/08/26 13:01:17;;;;;;;2.40;0.95;;;;;;;20.89;66.50;100854.25;5092241;28;20053;-68
2023/08/26 13:03:43;;;;;;;2.67;1.15;;;;;;;20.92;64.35;100859.16;5112895;28;20024;-68
2023/08/26 13:06:09;;;;;;;2.28;1.10;;;;;;;21.20;66.73;100846.41;5112511;28;20027;-69
2023/08/26 13:08:34;;;;;;;3.65;1.30;;;;;;;21.28;64.94;100861.44;5112742;28;20032;-69
2023/08/26 13:11:01;;;;;;;1.73;0.98;;;;;;;21.35;62.84;100864.66;5112570;28;20047;-69
2023/08/26 13:13:26;;;;;;;1.92;1.10;;;;;;;21.43;62.79;100861.22;5093516;28;20038;-68
2023/08/26 13:15:52;;;;;;;2.85;0.90;;;;;;;21.49;61.38;100856.44;5112493;28;20028;-68
2023/08/26 13:18:17;;;;;;;2.92;1.15;;;;;;;21.49;59.65;100861.16;5112818;28;20032;-70
2023/08/26 13:20:43;;;;;;;1.70;0.95;;;;;;;21.54;59.53;100859.19;5093973;28;20524;-71
2023/08/26 13:23:09;;;;;;;2.33;0.90;;;;;;;21.65;60.18;100859.00;5111827;28;20447;-71
2023/08/26 13:25:34;;;;;;;1.30;0.93;;;;;;;21.73;61.61;100855.56;5112552;28;20027;-70
2023/08/26 13:28:00;;;;;;;6.45;1.10;;;;;;;21.64;58.64;100854.63;5106608;28;20437;-72
2023/08/26 13:30:25;;;;;;;1.52;0.90;;;;;;;21.62;59.69;100854.94;5112552;28;20027;-71
2023/08/26 13:32:51;;;;;;;3.78;1.30;;;;;;;21.69;60.38;100844.31;5111447;28;20110;-70
2023/08/26 13:35:17;;;;;;;2.22;1.15;;;;;;;21.66;60.25;100846.88;5097793;28;20025;-68
2023/08/26 13:37:42;;;;;;;2.35;1.10;;;;;;;21.46;59.53;100840.53;5095975;28;20080;-72
2023/08/26 13:40:08;;;;;;;3.95;1.10;;;;;;;21.38;61.68;100847.53;5095418;28;20024;-70
2023/08/26 13:42:33;;;;;;;1.35;0.93;;;;;;;21.54;59.93;100842.66;5095898;28;20024;-69
2023/08/26 13:44:58;;;;;;;2.95;1.05;;;;;;;21.54;59.66;100830.81;5095803;28;20036;-69
2023/08/26 13:47:24;;;;;;;1.20;1.00;;;;;;;21.52;60.36;100839.38;5108270;27;20039;-69
2023/08/26 13:49:49;;;;;;;2.53;1.42;;;;;;;21.57;61.69;100838.47;5115532;28;20102;-70
2023/08/26 13:52:15;;;;;;;5.13;1.48;;;;;;;21.56;60.85;100845.91;5113305;28;20053;-68
2023/08/26 13:54:40;;;;;;;2.72;1.33;;;;;;;21.39;57.30;100835.41;5115446;28;20367;-68
2023/08/26 13:57:05;;;;;;;2.28;1.10;;;;;;;21.25;59.13;100837.25;5113487;28;20039;-69
2023/08/26 13:59:32;;;;;;;1.50;1.10;;;;;;;21.10;60.91;100835.53;5116031;28;20024;-68
2023/08/26 14:01:58;;;;;;;1.25;0.80;;;;;;;21.14;60.87;100836.59;5113516;28;20458;-69
2023/08/26 14:04:24;;;;;;;3.45;1.40;;;;;;;21.13;61.85;100836.91;5116049;28;20027;-70
2023/08/26 14:06:50;;;;;;;2.25;1.00;;;;;;;21.29;59.02;100838.31;5097539;28;20067;-69
2023/08/26 14:09:15;;;;;;;3.15;1.08;;;;;;;21.52;60.96;100839.38;5114691;28;20458;-69
2023/08/26 14:11:40;;;;;;;1.65;0.98;;;;;;;21.47;59.78;100847.69;5112291;28;20024;-69
2023/08/26 14:14:06;;;;;;;1.98;1.00;;;;;;;21.50;58.85;100847.13;5115498;28;20050;-69
2023/08/26 14:16:31;;;;;;;2.20;1.20;;;;;;;21.34;57.93;100838.22;5114490;28;20046;-70
2023/08/26 14:18:57;;;;;;;2.25;0.80;;;;;;;21.37;59.95;100845.88;5115429;28;20035;-68
2023/08/26 14:21:22;;;;;;;1.42;0.90;;;;;;;21.40;60.60;100844.47;5113716;28;20024;-70
2023/08/26 14:23:48;;;;;;;1.85;0.93;;;;;;;21.38;57.58;100839.28;5114954;28;20051;-69
2023/08/26 14:26:13;;;;;;;1.08;0.80;;;;;;;21.47;55.82;100835.84;5115077;28;20027;-70
2023/08/26 14:28:38;;;;;;;2.35;0.60;;;;;;;21.65;57.21;100826.78;5114477;28;20032;-68
2023/08/26 14:31:04;;;;;;;3.13;0.80;;;;;;;21.65;55.12;100832.28;5115027;28;20093;-68
2023/08/26 14:33:29;;;;;;;3.03;0.90;;;;;;;21.50;56.53;100843.53;5115363;28;20451;-68
2023/08/26 14:35:54;;;;;;;3.78;0.70;;;;;;;21.32;55.36;100843.22;5115297;28;20394;-69
2023/08/26 14:38:20;;;;;;;2.17;0.80;;;;;;;21.19;57.86;100838.47;5112919;28;20031;-68
2023/08/26 14:40:48;;;;;;;1.05;0.65;;;;;;;21.08;56.55;100839.72;5113744;28;20043;-69
2023/08/26 14:43:14;;;;;;;0.73;0.50;;;;;;;20.98;56.92;100833.22;5113446;28;20019;-68
2023/08/26 14:45:40;;;;;;;1.55;1.00;;;;;;;21.22;57.75;100835.91;5114915;28;20032;-69
2023/08/26 14:48:06;;;;;;;1.65;0.93;;;;;;;21.64;57.65;100833.41;5114763;28;20043;-67
2023/08/26 14:50:31;;;;;;;1.38;0.70;;;;;;;21.97;55.82;100840.84;5096674;28;20455;-70
2023/08/26 14:52:56;;;;;;;1.75;0.63;;;;;;;21.89;53.27;100836.84;5114701;28;20114;-69
2023/08/26 14:55:22;;;;;;;1.60;0.90;;;;;;;21.68;54.67;100837.19;5114964;28;20113;-69
2023/08/26 14:57:47;;;;;;;1.15;0.70;;;;;;;21.51;57.14;100832.22;5113983;28;20140;-70
2023/08/26 15:00:13;;;;;;;3.80;1.00;;;;;;;21.38;56.83;100831.03;5110728;28;20034;-68
2023/08/26 15:02:38;;;;;;;2.30;0.90;;;;;;;21.17;57.56;100830.50;5111819;28;20383;-68
2023/08/26 15:05:04;;;;;;;4.32;0.70;;;;;;;21.03;56.88;100832.34;5114463;28;20024;-68
2023/08/26 15:07:29;;;;;;;1.73;0.77;;;;;;;20.92;57.96;100837.16;5114285;28;20023;-67
2023/08/26 15:09:54;;;;;;;1.88;0.82;;;;;;;20.86;59.45;100830.09;5114359;28;20474;-68
2023/08/26 15:12:19;;;;;;;4.07;1.00;;;;;;;20.83;60.32;100834.25;5114318;28;20032;-69
2023/08/26 15:14:45;;;;;;;4.93;0.90;;;;;;;21.05;60.62;100830.94;5113744;28;20031;-67
2023/08/26 15:17:11;;;;;;;3.28;0.70;;;;;;;21.07;59.51;100827.88;5113013;28;20110;-69
2023/08/26 15:19:36;;;;;;;1.83;0.82;;;;;;;21.00;57.92;100833.78;5110464;27;20028;-68
2023/08/26 15:22:02;;;;;;;1.95;0.80;;;;;;;20.87;58.75;100829.78;5113063;28;20054;-68
2023/08/26 15:24:28;;;;;;;1.98;0.88;;;;;;;20.74;59.64;100830.50;5096113;28;20027;-69
2023/08/26 15:26:53;;;;;;;2.33;0.93;;;;;;;20.65;59.64;100841.38;5113735;28;20382;-67
2023/08/26 15:29:19;;;;;;;2.58;0.88;;;;;;;20.52;64.35;100855.78;5104413;28;20119;-69
2023/08/26 15:31:45;;;;;;;2.22;1.08;;;;;;;20.23;71.53;100861.28;5103917;28;20483;-71
2023/08/26 15:34:11;;;;;;;3.83;1.10;;;;;;;20.00;78.95;100886.50;5093602;28;20032;-71
2023/08/26 15:36:38;;;;;;;3.38;1.02;;;;;;;19.77;84.98;100862.50;5093797;28;20111;-69
2023/08/26 15:39:04;;;;;;;5.35;1.15;;;;;;;19.58;78.84;100879.66;5104676;28;20141;-69
2023/08/26 15:41:29;;;;;;;2.75;0.88;;;;;;;19.34;73.87;100879.53;5113828;28;20114;-68
2023/08/26 15:43:54;;;;;;;2.80;0.90;;;;;;;19.27;73.29;100873.53;5111024;28;20047;-68
2023/08/26 15:46:19;;;;;;;3.85;0.98;;;;;;;19.16;72.18;100871.94;5113374;28;20129;-69
2023/08/26 15:48:45;;;;;;;2.97;0.73;;;;;;;19.07;74.89;100867.03;5113844;28;20027;-68
2023/08/26 15:51:10;;;;;;;1.25;0.80;;;;;;;18.86;78.48;100869.06;5113907;28;20027;-68
2023/08/26 15:53:35;;;;;;;1.45;0.60;;;;;;;18.62;82.28;100873.50;5113776;28;20523;-68
2023/08/26 15:56:01;;;;;;;1.08;0.65;;;;;;;18.46;86.79;100867.22;5112265;28;20106;-68
2023/08/26 15:58:27;;;;;;;1.67;0.90;;;;;;;18.33;94.69;100880.41;5088728;28;20382;-69
2023/08/26 16:00:54;;;;;;;0.55;0.55;;;;;;;18.38;94.64;100891.34;5105841;28;20027;-71
2023/08/26 16:03:19;;;;;;;1.58;0.82;;;;;;;18.25;93.93;100891.91;5113521;28;20023;-69
