Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:38;;;;;;;;;;;;;;;;;;5014441;28;20505;-67
2021/08/31 00:04:05;;;;;;;;;;;;;;;;;;5014829;28;20003;-67
2021/08/31 00:06:32;;;;;;;;;;;;;;;;;;5015310;28;20009;-67
2021/08/31 00:08:59;;;;;;;;;;;;;;;;;;5014973;28;20002;-67
2021/08/31 00:11:26;;;;;;;;;;;;;;;;;;5014585;28;20025;-67
2021/08/31 00:13:53;;;;;;;;;;;;;;;;;;5014634;28;20378;-67
2021/08/31 00:16:20;;;;;;;;;;;;;;;;;;5014849;28;20010;-67
2021/08/31 00:18:46;;;;;;;;;;;;;;;;;;5014650;28;20006;-67
2021/08/31 00:21:13;;;;;;;;;;;;;;;;;;5015921;28;20477;-67
2021/08/31 00:23:40;;;;;;;;;;;;;;;;;;5014867;28;20009;-67
2021/08/31 00:26:07;;;;;;;;;;;;;;;;;;5014507;28;20002;-67
2021/08/31 00:28:34;;;;;;;;;;;;;;;;;;5014528;28;20013;-67
2021/08/31 00:31:01;;;;;;;;;;;;;;;;;;5014023;28;20022;-67
2021/08/31 00:33:28;;;;;;;;;;;;;;;;;;5014712;28;20002;-67
2021/08/31 00:35:57;;;;;;;;;;;;;;;;;;5014448;28;20002;-67
2021/08/31 00:38:24;;;;;;;;;;;;;;;;;;5013867;28;20010;-67
2021/08/31 00:40:51;;;;;;;;;;;;;;;;;;5013929;28;20034;-66
2021/08/31 00:43:18;;;;;;;;;;;;;;;;;;5014422;28;20009;-67
2021/08/31 00:45:45;;;;;;;;;;;;;;;;;;5014312;28;20006;-67
2021/08/31 00:48:12;;;;;;;;;;;;;;;;;;5014250;28;20006;-67
2021/08/31 00:50:39;;;;;;;;;;;;;;;;;;5013935;28;20045;-67
2021/08/31 00:53:05;;;;;;;;;;;;;;;;;;5014449;28;20002;-66
2021/08/31 00:55:32;;;;;;;;;;;;;;;;;;5014186;28;20009;-67
2021/08/31 00:57:59;;;;;;;;;;;;;;;;;;5013997;28;20454;-67
2021/08/31 01:00:26;;;;;;;;;;;;;;;;;;5013405;28;20022;-67
2021/08/31 01:02:53;;;;;;;;;;;;;;;;;;5014179;28;20002;-66
2021/08/31 01:05:20;;;;;;;;;;;;;;;;;;5013812;28;20010;-67
2021/08/31 01:07:47;;;;;;;;;;;;;;;;;;5013983;28;20006;-67
2021/08/31 01:10:15;;;;;;;;;;;;;;;;;;5013516;28;20481;-66
2021/08/31 01:12:42;;;;;;;;;;;;;;;;;;5013410;28;20024;-67
2021/08/31 01:15:09;;;;;;;;;;;;;;;;;;5013853;28;20469;-67
2021/08/31 01:17:36;;;;;;;;;;;;;;;;;;5013825;28;20002;-67
2021/08/31 01:20:03;;;;;;;;;;;;;;;;;;5013940;28;20003;-67
2021/08/31 01:22:30;;;;;;;;;;;;;;;;;;5013486;28;20479;-67
2021/08/31 01:24:57;;;;;;;;;;;;;;;;;;5014021;28;20002;-67
2021/08/31 01:27:24;;;;;;;;;;;;;;;;;;5013277;28;20008;-67
2021/08/31 01:29:51;;;;;;;;;;;;;;;;;;5013648;28;20002;-67
2021/08/31 01:32:17;;;;;;;;;;;;;;;;;;5013006;28;20022;-67
2021/08/31 01:34:44;;;;;;;;;;;;;;;;;;5014057;28;20347;-69
2021/08/31 01:37:11;;;;;;;;;;;;;;;;;;5013395;28;20009;-67
2021/08/31 01:39:38;;;;;;;;;;;;;;;;;;5013652;28;20008;-67
2021/08/31 01:42:05;;;;;;;;;;;;;;;;;;5012704;28;20563;-67
2021/08/31 01:44:32;;;;;;;;;;;;;;;;;;5013736;28;20025;-66
2021/08/31 01:46:59;;;;;;;;;;;;;;;;;;5013312;28;20013;-67
2021/08/31 01:49:26;;;;;;;;;;;;;;;;;;5013210;28;20450;-67
2021/08/31 01:51:53;;;;;;;;;;;;;;;;;;5012158;28;20022;-67
2021/08/31 01:54:20;;;;;;;;;;;;;;;;;;5013470;28;20013;-67
2021/08/31 01:56:47;;;;;;;;;;;;;;;;;;5013117;28;20006;-66
2021/08/31 01:59:14;;;;;;;;;;;;;;;;;;5014887;28;20029;-67
2021/08/31 02:01:41;;;;;;;;;;;;;;;;;;5013741;28;20019;-67
2021/08/31 02:04:08;;;;;;;;;;;;;;;;;;5014563;28;20374;-67
2021/08/31 02:06:35;;;;;;;;;;;;;;;;;;5014953;28;20010;-67
2021/08/31 02:09:02;;;;;;;;;;;;;;;;;;5014079;28;20002;-67
2021/08/31 02:11:29;;;;;;;;;;;;;;;;;;5012634;28;20390;-67
2021/08/31 02:13:56;;;;;;;;;;;;;;;;;;5012775;28;20002;-67
2021/08/31 02:16:23;;;;;;;;;;;;;;;;;;5012676;28;20009;-66
2021/08/31 02:18:50;;;;;;;;;;;;;;;;;;5012632;28;20462;-67
2021/08/31 02:21:16;;;;;;;;;;;;;;;;;;5012883;28;20022;-67
2021/08/31 02:23:43;;;;;;;;;;;;;;;;;;5012447;28;20009;-67
2021/08/31 02:26:10;;;;;;;;;;;;;;;;;;5012652;28;20465;-67
2021/08/31 02:28:37;;;;;;;;;;;;;;;;;;5012590;28;20003;-67
2021/08/31 02:31:04;;;;;;;;;;;;;;;;;;5012354;28;20398;-67
2021/08/31 02:33:31;;;;;;;;;;;;;;;;;;5012783;28;20002;-67
2021/08/31 02:35:58;;;;;;;;;;;;;;;;;;5012365;28;20002;-67
2021/08/31 02:38:25;;;;;;;;;;;;;;;;;;5012384;28;20380;-67
2021/08/31 02:40:52;;;;;;;;;;;;;;;;;;5012626;28;20018;-67
2021/08/31 02:43:19;;;;;;;;;;;;;;;;;;5012483;28;20033;-67
2021/08/31 02:45:45;;;;;;;;;;;;;;;;;;5012357;28;20009;-67
2021/08/31 02:48:12;;;;;;;;;;;;;;;;;;5012638;28;20002;-67
2021/08/31 02:50:39;;;;;;;;;;;;;;;;;;5012536;28;20041;-67
2021/08/31 02:53:06;;;;;;;;;;;;;;;;;;5012641;28;20018;-67
2021/08/31 02:55:33;;;;;;;;;;;;;;;;;;5012620;28;20002;-67
2021/08/31 02:58:00;;;;;;;;;;;;;;;;;;5012287;28;20002;-67
2021/08/31 03:00:31;;;;;;;;;;;;;;;;;;5012318;28;20025;-67
2021/08/31 03:02:58;;;;;;;;;;;;;;;;;;5014708;28;20064;-67
2021/08/31 03:05:25;;;;;;;;;;;;;;;;;;5016507;28;20434;-67
2021/08/31 03:07:52;;;;;;;;;;;;;;;;;;5016160;28;20029;-67
2021/08/31 03:10:19;;;;;;;;;;;;;;;;;;5015967;28;20002;-67
2021/08/31 03:12:46;;;;;;;;;;;;;;;;;;5016292;28;20020;-67
2021/08/31 03:15:13;;;;;;;;;;;;;;;;;;5016019;28;20014;-66
2021/08/31 03:17:39;;;;;;;;;;;;;;;;;;5016201;28;20010;-67
2021/08/31 03:20:06;;;;;;;;;;;;;;;;;;5015980;28;20470;-67
2021/08/31 03:22:33;;;;;;;;;;;;;;;;;;5016038;28;20009;-67
2021/08/31 03:25:00;;;;;;;;;;;;;;;;;;5016290;28;20008;-67
2021/08/31 03:27:27;;;;;;;;;;;;;;;;;;5016812;28;20425;-67
2021/08/31 03:29:54;;;;;;;;;;;;;;;;;;5016020;28;20010;-67
2021/08/31 03:32:21;;;;;;;;;;;;;;;;;;5015410;28;20026;-67
2021/08/31 03:34:48;;;;;;;;;;;;;;;;;;5015786;28;20013;-67
2021/08/31 03:37:15;;;;;;;;;;;;;;;;;;5015948;28;20002;-67
2021/08/31 03:39:42;;;;;;;;;;;;;;;;;;5015985;28;20401;-67
2021/08/31 03:42:09;;;;;;;;;;;;;;;;;;5015617;28;20026;-67
2021/08/31 03:44:36;;;;;;;;;;;;;;;;;;5015840;28;20101;-67
2021/08/31 03:47:02;;;;;;;;;;;;;;;;;;5015636;28;20002;-67
2021/08/31 03:49:29;;;;;;;;;;;;;;;;;;5015817;28;20011;-67
2021/08/31 03:51:56;;;;;;;;;;;;;;;;;;5015771;28;20022;-67
2021/08/31 03:54:23;;;;;;;;;;;;;;;;;;5015913;28;20025;-67
2021/08/31 03:56:50;;;;;;;;;;;;;;;;;;5016125;28;20002;-67
2021/08/31 03:59:17;;;;;;;;;;;;;;;;;;5015796;28;20006;-67
2021/08/31 04:01:44;;;;;;;;;;;;;;;;;;5015760;28;20431;-67
2021/08/31 04:04:11;;;;;;;;;;;;;;;;;;5016375;28;20002;-67
2021/08/31 04:06:38;;;;;;;;;;;;;;;;;;5016565;28;20003;-67
2021/08/31 04:09:05;;;;;;;;;;;;;;;;;;5018562;28;20002;-75
2021/08/31 04:11:32;;;;;;;;;;;;;;;;;;5020656;28;20033;-76
2021/08/31 04:13:58;;;;;;;;;;;;;;;;;;5018631;28;20002;-75
2021/08/31 04:16:25;;;;;;;;;;;;;;;;;;5018568;28;20009;-72
2021/08/31 04:18:52;;;;;;;;;;;;;;;;;;5018437;28;20002;-79
2021/08/31 04:21:19;;;;;;;;;;;;;;;;;;5018372;28;20018;-75
2021/08/31 04:23:46;;;;;;;;;;;;;;;;;;5017556;28;20413;-77
2021/08/31 04:26:14;;;;;;;;;;;;;;;;;;5017336;28;20049;-78
2021/08/31 04:28:41;;;;;;;;;;;;;;;;;;5016946;28;20436;-78
2021/08/31 04:31:08;;;;;;;;;;;;;;;;;;5014640;28;20022;-78
2021/08/31 04:33:35;;;;;;;;;;;;;;;;;;5015379;28;20018;-79
2021/08/31 04:36:02;;;;;;;;;;;;;;;;;;5014987;28;20480;-69
2021/08/31 04:38:29;;;;;;;;;;;;;;;;;;5015064;28;20010;-78
2021/08/31 04:40:56;;;;;;;;;;;;;;;;;;5014959;28;20041;-73
2021/08/31 04:43:23;;;;;;;;;;;;;;;;;;5018288;28;20007;-78
2021/08/31 04:45:49;;;;;;;;;;;;;;;;;;5019026;28;20006;-79
2021/08/31 04:48:16;;;;;;;;;;;;;;;;;;5018810;28;20028;-73
2021/08/31 04:50:43;;;;;;;;;;;;;;;;;;5018793;28;20025;-78
2021/08/31 04:53:10;;;;;;;;;;;;;;;;;;5018427;28;20014;-77
2021/08/31 04:55:37;;;;;;;;;;;;;;;;;;5017732;28;20003;-77
2021/08/31 04:58:04;;;;;;;;;;;;;;;;;;5016074;28;20002;-71
2021/08/31 05:00:31;;;;;;;;;;;;;;;;;;5013712;28;20449;-77
2021/08/31 05:02:58;;;;;;;;;;;;;;;;;;5014412;28;20012;-76
2021/08/31 05:05:25;;;;;;;;;;;;;;;;;;5014323;28;20008;-79
2021/08/31 05:07:52;;;;;;;;;;;;;;;;;;5014691;28;20029;-74
2021/08/31 05:10:19;;;;;;;;;;;;;;;;;;5014039;28;20002;-72
2021/08/31 05:12:46;;;;;;;;;;;;;;;;;;5014930;28;20018;-70
2021/08/31 05:15:12;;;;;;;;;;;;;;;;;;5014949;28;20025;-67
2021/08/31 05:17:39;;;;;;;;;;;;;;;;;;5015004;28;20009;-67
2021/08/31 05:20:06;;;;;;;;;;;;;;;;;;5014086;28;20002;-67
2021/08/31 05:22:33;;;;;;;;;;;;;;;;;;5014114;28;20002;-67
2021/08/31 05:25:01;;;;;;;;;;;;;;;;;;5013959;28;20013;-67
2021/08/31 05:27:28;;;;;;;;;;;;;;;;;;5014027;28;20009;-67
2021/08/31 05:29:55;;;;;;;;;;;;;;;;;;5013640;28;20469;-67
2021/08/31 05:32:22;;;;;;;;;;;;;;;;;;5014313;28;20033;-67
2021/08/31 05:34:49;;;;;;;;;;;;;;;;;;5013674;28;20002;-67
2021/08/31 05:37:15;;;;;;;;;;;;;;;;;;5013389;28;20009;-67
2021/08/31 05:39:42;;;;;;;;;;;;;;;;;;5013165;28;20006;-67
2021/08/31 05:42:09;;;;;;;;;;;;;;;;;;5013045;28;20512;-67
2021/08/31 05:44:36;;;;;;;;;;;;;;;;;;5013525;28;20002;-67
2021/08/31 05:47:03;;;;;;;;;;;;;;;;;;5013191;28;20002;-67
2021/08/31 05:49:30;;;;;;;;;;;;;;;;;;5013354;28;20025;-67
2021/08/31 05:51:57;;;;;;;;;;;;;;;;;;5013030;28;20481;-66
2021/08/31 05:54:25;;;;;;;;;;;;;;;;;;5013208;28;20002;-67
2021/08/31 05:56:52;;;;;;;;;;;;;;;;;;5013248;28;20093;-67
2021/08/31 05:59:19;;;;;;;;;;;;;;;;;;5013290;28;20002;-67
2021/08/31 06:01:46;;;;;;;;;;;;;;;;;;5012725;28;20027;-66
2021/08/31 06:04:13;;;;;;;;;;;;;;;;;;5013259;28;20006;-67
2021/08/31 06:06:40;;;;;;;;;;;;;;;;;;5013013;28;20008;-66
2021/08/31 06:09:07;;;;;;;;;;;;;;;;;;5012990;28;20466;-66
2021/08/31 06:11:37;;;;;;;;;;;;;;;;;;5012820;28;20018;-66
2021/08/31 06:14:04;;;;;;;;;;;;;;;;;;5013206;28;20113;-66
2021/08/31 06:16:31;;;;;;;;;;;;;;;;;;5012425;28;20003;-66
2021/08/31 06:18:58;;;;;;;;;;;;;;;;;;5012967;28;20008;-66
2021/08/31 06:21:25;;;;;;;;;;;;;;;;;;5012677;28;20389;-66
2021/08/31 06:23:52;;;;;;;;;;;;;;;;;;5012931;28;20013;-66
2021/08/31 06:26:19;;;;;;;;;;;;;;;;;;5012740;28;20002;-66
2021/08/31 06:28:46;;;;;;;;;;;;;;;;;;5012792;28;20351;-66
2021/08/31 06:31:13;;;;;;;;;;;;;;;;;;5012596;28;20029;-66
2021/08/31 06:33:39;;;;;;;;;;;;;;;;;;5012616;28;20018;-66
2021/08/31 06:36:06;;;;;;;;;;;;;;;;;;5012602;28;20002;-66
2021/08/31 06:38:33;;;;;;;;;;;;;;;;;;5012485;28;20009;-66
2021/08/31 06:41:00;;;;;;;;;;;;;;;;;;5012640;28;20018;-66
2021/08/31 06:43:29;;;;;;;;;;;;;;;;;;5012775;28;20011;-66
2021/08/31 06:45:56;;;;;;;;;;;;;;;;;;5012508;28;20093;-65
2021/08/31 06:48:23;;;;;;;;;;;;;;;;;;5012843;28;20003;-66
2021/08/31 06:50:50;;;;;;;;;;;;;;;;;;5012721;28;20019;-66
2021/08/31 06:53:17;;;;;;;;;;;;;;;;;;5012267;28;20508;-68
2021/08/31 06:55:44;;;;;;;;;;;;;;;;;;5012622;28;20002;-68
2021/08/31 06:58:11;;;;;;;;;;;;;;;;;;5012572;28;20025;-68
2021/08/31 07:00:38;;;;;;;;;;;;;;;;;;5012835;28;20024;-68
2021/08/31 07:03:05;;;;;;;;;;;;;;;;;;5013033;28;20006;-68
2021/08/31 07:05:31;;;;;;;;;;;;;;;;;;5013580;28;20002;-68
2021/08/31 07:07:58;;;;;;;;;;;;;;;;;;5018421;28;20002;-68
2021/08/31 07:10:25;;;;;;;;;;;;;;;;;;5019199;28;20018;-68
2021/08/31 07:12:52;;;;;;;;;;;;;;;;;;5020584;28;20385;-68
2021/08/31 07:15:19;;;;;;;;;;;;;;;;;;5019961;28;20002;-68
2021/08/31 07:17:47;;;;;;;;;;;;;;;;;;5018454;28;20013;-68
2021/08/31 07:20:14;;;;;;;;;;;;;;;;;;5012215;28;20002;-68
2021/08/31 07:22:41;;;;;;;;;;;;;;;;;;5012698;28;20010;-68
2021/08/31 07:25:08;;;;;;;;;;;;;;;;;;5012518;28;20002;-68
2021/08/31 07:27:34;;;;;;;;;;;;;;;;;;5012327;28;20003;-68
2021/08/31 07:30:01;;;;;;;;;;;;;;;;;;5012336;28;20006;-68
2021/08/31 07:32:28;;;;;;;;;;;;;;;;;;5011750;28;20401;-68
2021/08/31 07:34:55;;;;;;;;;;;;;;;;;;5012727;28;20009;-67
2021/08/31 07:37:22;;;;;;;;;;;;;;;;;;5012638;28;20002;-68
2021/08/31 07:39:49;;;;;;;;;;;;;;;;;;5012691;28;20462;-68
2021/08/31 07:42:16;;;;;;;;;;;;;;;;;;5012134;28;20025;-68
2021/08/31 07:44:43;;;;;;;;;;;;;;;;;;5012740;28;20002;-68
2021/08/31 07:47:10;;;;;;;;;;;;;;;;;;5012772;28;20003;-68
2021/08/31 07:49:37;;;;;;;;;;;;;;;;;;5014065;28;20001;-68
2021/08/31 07:52:04;;;;;;;;;;;;;;;;;;5015831;28;20022;-67
2021/08/31 07:54:31;;;;;;;;;;;;;;;;;;5015876;28;20018;-68
2021/08/31 07:56:58;;;;;;;;;;;;;;;;;;5015545;28;20433;-68
2021/08/31 07:59:24;;;;;;;;;;;;;;;;;;5016039;28;20009;-68
2021/08/31 08:01:51;;;;;;;;;;;;;;;;;;5015614;28;20022;-68
2021/08/31 08:04:18;;;;;;;;;;;;;;;;;;5015866;28;20485;-68
2021/08/31 08:06:45;;;;;;;;;;;;;;;;;;5015847;28;20006;-66
2021/08/31 08:09:12;;;;;;;;;;;;;;;;;;5016103;28;20034;-69
2021/08/31 08:11:39;;;;;;;;;;;;;;;;;;5014304;28;20024;-69
2021/08/31 08:14:07;;;;;;;;;;;;;;;;;;5015206;28;20030;-68
2021/08/31 08:16:34;;;;;;;;;;;;;;;;;;5015053;28;20050;-69
2021/08/31 08:19:00;;;;;;;;;;;;;;;;;;5015138;28;20002;-68
2021/08/31 08:21:27;;;;;;;;;;;;;;;;;;5014419;28;20509;-69
2021/08/31 08:23:54;;;;;;;;;;;;;;;;;;5014711;28;20002;-68
2021/08/31 08:26:21;;;;;;;;;;;;;;;;;;5014534;28;20002;-69
2021/08/31 08:28:48;;;;;;;;;;;;;;;;;;5015032;28;20393;-69
2021/08/31 08:31:15;;;;;;;;;;;;;;;;;;5014285;28;20022;-69
2021/08/31 08:33:42;;;;;;;;;;;;;;;;;;5014621;28;20025;-69
2021/08/31 08:36:09;;;;;;;;;;;;;;;;;;5014437;28;20458;-69
2021/08/31 08:38:36;;;;;;;;;;;;;;;;;;5014055;28;20010;-69
2021/08/31 08:41:04;;;;;;;;;;;;;;;;;;5014343;28;20022;-69
2021/08/31 08:43:31;;;;;;;;;;;;;;;;;;5014697;28;20049;-69
2021/08/31 08:45:58;;;;;;;;;;;;;;;;;;5014343;28;20001;-69
2021/08/31 08:48:25;;;;;;;;;;;;;;;;;;5014385;28;20003;-69
2021/08/31 08:50:52;;;;;;;;;;;;;;;;;;5013839;28;20018;-69
2021/08/31 08:53:19;;;;;;;;;;;;;;;;;;5014025;28;20504;-69
2021/08/31 08:55:46;;;;;;;;;;;;;;;;;;5014629;28;20002;-69
2021/08/31 08:58:13;;;;;;;;;;;;;;;;;;5014346;28;20089;-68
2021/08/31 09:00:40;;;;;;;;;;;;;;;;;;5013289;28;20018;-69
2021/08/31 09:03:07;;;;;;;;;;;;;;;;;;5013851;28;20009;-69
2021/08/31 09:05:34;;;;;;;;;;;;;;;;;;5014408;28;20350;-69
2021/08/31 09:08:01;;;;;;;;;;;;;;;;;;5013705;28;20002;-69
2021/08/31 09:10:27;;;;;;;;;;;;;;;;;;5013891;28;20019;-69
2021/08/31 09:12:54;;;;;;;;;;;;;;;;;;5013744;28;20378;-69
2021/08/31 09:15:21;;;;;;;;;;;;;;;;;;5013801;28;20001;-68
2021/08/31 09:17:48;;;;;;;;;;;;;;;;;;5013428;28;20010;-69
2021/08/31 09:20:15;;;;;;;;;;;;;;;;;;5013168;28;20457;-69
2021/08/31 09:22:42;;;;;;;;;;;;;;;;;;5013804;28;20009;-67
2021/08/31 09:25:12;;;;;;;;;;;;;;;;;;5014116;28;20002;-67
2021/08/31 09:27:39;;;;;;;;;;;;;;;;;;5014013;28;20013;-69
2021/08/31 09:30:06;;;;;;;;;;;;;;;;;;5012829;28;20457;-69
2021/08/31 09:32:33;;;;;;;;;;;;;;;;;;5012931;28;20013;-69
2021/08/31 09:35:00;;;;;;;;;;;;;;;;;;5013498;28;20113;-69
2021/08/31 09:37:26;;;;;;;;;;;;;;;;;;5013821;28;20001;-69
2021/08/31 09:39:53;;;;;;;;;;;;;;;;;;5013463;28;20002;-69
2021/08/31 09:42:20;;;;;;;;;;;;;;;;;;5012927;28;20018;-70
2021/08/31 09:44:47;;;;;;;;;;;;;;;;;;5012797;28;20484;-69
2021/08/31 09:47:14;;;;;;;;;;;;;;;;;;5012964;28;20002;-69
2021/08/31 09:49:41;;;;;;;;;;;;;;;;;;5013118;28;20025;-70
2021/08/31 09:52:11;;;;;;;;;;;;;;;;;;5012705;28;20018;-68
2021/08/31 09:54:38;;;;;;;;;;;;;;;;;;5013072;28;20253;-69
2021/08/31 09:57:05;;;;;;;;;;;;;;;;;;5012722;28;20006;-70
2021/08/31 09:59:32;;;;;;;;;;;;;;;;;;5012820;28;20009;-70
2021/08/31 10:01:59;;;;;;;;;;;;;;;;;;5012303;28;20018;-69
2021/08/31 10:04:26;;;;;;;;;;;;;;;;;;5012755;28;20002;-69
2021/08/31 10:06:53;;;;;;;;;;;;;;;;;;5012574;28;20378;-70
2021/08/31 10:09:19;;;;;;;;;;;;;;;;;;5012934;28;20002;-69
2021/08/31 10:11:46;;;;;;;;;;;;;;;;;;5011578;28;20022;-68
2021/08/31 10:14:13;;;;;;;;;;;;;;;;;;5013213;28;20014;-68
2021/08/31 10:16:40;;;;;;;;;;;;;;;;;;5012433;28;20010;-70
2021/08/31 10:19:07;;;;;;;;;;;;;;;;;;5013084;28;20002;-69
2021/08/31 10:21:35;;;;;;;;;;;;;;;;;;5012392;28;20025;-69
2021/08/31 10:24:03;;;;;;;;;;;;;;;;;;5012208;28;20450;-70
2021/08/31 10:26:30;;;;;;;;;;;;;;;;;;5012511;28;20009;-70
2021/08/31 10:28:56;;;;;;;;;;;;;;;;;;5012471;28;20226;-69
2021/08/31 10:31:23;;;;;;;;;;;;;;;;;;5013159;28;20023;-69
2021/08/31 10:33:50;;;;;;;;;;;;;;;;;;5012872;28;20018;-69
2021/08/31 10:36:17;;;;;;;;;;;;;;;;;;5012615;28;20005;-68
2021/08/31 10:38:44;;;;;;;;;;;;;;;;;;5012943;28;20009;-69
2021/08/31 10:41:11;;;;;;;;;;;;;;;;;;5012377;28;20022;-69
2021/08/31 10:43:38;;;;;;;;;;;;;;;;;;5012465;28;20009;-69
2021/08/31 10:46:05;;;;;;;;;;;;;;;;;;5012474;28;20002;-69
2021/08/31 10:48:32;;;;;;;;;;;;;;;;;;5012336;28;20009;-69
2021/08/31 10:50:59;;;;;;;;;;;;;;;;;;5012248;28;20018;-69
2021/08/31 10:53:26;;;;;;;;;;;;;;;;;;5012169;28;20373;-70
2021/08/31 10:55:54;;;;;;;;;;;;;;;;;;5012242;28;20002;-69
2021/08/31 10:58:21;;;;;;;;;;;;;;;;;;5012453;28;20433;-69
2021/08/31 11:00:48;;;;;;;;;;;;;;;;;;5012109;28;20041;-68
2021/08/31 11:03:15;;;;;;;;;;;;;;;;;;5012294;28;20488;-69
2021/08/31 11:05:42;;;;;;;;;;;;;;;;;;5012464;28;20002;-69
2021/08/31 11:08:09;;;;;;;;;;;;;;;;;;5012096;28;20002;-69
2021/08/31 11:10:36;;;;;;;;;;;;;;;;;;5011997;28;20018;-69
2021/08/31 11:13:02;;;;;;;;;;;;;;;;;;5011816;28;20010;-69
2021/08/31 11:15:29;;;;;;;;;;;;;;;;;;5011840;28;20485;-69
2021/08/31 11:17:56;;;;;;;;;;;;;;;;;;5012002;28;20009;-70
2021/08/31 11:20:24;;;;;;;;;;;;;;;;;;5011989;28;20002;-70
2021/08/31 11:22:51;;;;;;;;;;;;;;;;;;5012657;28;20002;-69
2021/08/31 11:25:18;;;;;;;;;;;;;;;;;;5015445;28;20056;-69
2021/08/31 11:27:45;;;;;;;;;;;;;;;;;;5015910;28;20006;-69
2021/08/31 11:30:12;;;;;;;;;;;;;;;;;;5015914;28;20002;-69
2021/08/31 11:32:38;;;;;;;;;;;;;;;;;;5016761;28;20465;-69
2021/08/31 11:35:05;;;;;;;;;;;;;;;;;;5016217;28;20025;-69
2021/08/31 11:37:32;;;;;;;;;;;;;;;;;;5015471;28;20002;-69
2021/08/31 11:39:59;;;;;;;;;;;;;;;;;;5015535;28;20002;-69
2021/08/31 11:42:26;;;;;;;;;;;;;;;;;;5015563;28;20025;-69
2021/08/31 11:44:53;;;;;;;;;;;;;;;;;;5016121;28;20002;-69
2021/08/31 11:47:20;;;;;;;;;;;;;;;;;;5015675;28;20010;-69
2021/08/31 11:49:47;;;;;;;;;;;;;;;;;;5015611;28;20006;-69
2021/08/31 11:52:15;;;;;;;;;;;;;;;;;;5015229;28;20018;-68
2021/08/31 11:54:42;;;;;;;;;;;;;;;;;;5016497;28;20022;-69
2021/08/31 11:57:09;;;;;;;;;;;;;;;;;;5017169;28;20002;-69
2021/08/31 11:59:36;;;;;;;;;;;;;;;;;;5016168;28;20008;-69
2021/08/31 12:02:03;;;;;;;;;;;;;;;;;;5014918;28;20018;-69
2021/08/31 12:04:30;;;;;;;;;;;;;;;;;;5014980;28;20366;-69
2021/08/31 12:06:57;;;;;;;;;;;;;;;;;;5014773;28;20002;-68
2021/08/31 12:09:24;;;;;;;;;;;;;;;;;;5014770;28;20002;-69
2021/08/31 12:11:51;;;;;;;;;;;;;;;;;;5014715;28;20029;-68
2021/08/31 12:14:18;;;;;;;;;;;;;;;;;;5015447;28;20389;-68
2021/08/31 12:16:45;;;;;;;;;;;;;;;;;;5016075;28;20012;-69
2021/08/31 12:19:12;;;;;;;;;;;;;;;;;;5015717;28;20002;-68
2021/08/31 12:21:39;;;;;;;;;;;;;;;;;;5015117;28;20525;-68
2021/08/31 12:24:06;;;;;;;;;;;;;;;;;;5015612;28;20008;-68
2021/08/31 12:26:34;;;;;;;;;;;;;;;;;;5015486;28;20002;-68
2021/08/31 12:29:01;;;;;;;;;;;;;;;;;;5015275;28;20052;-68
2021/08/31 12:31:28;;;;;;;;;;;;;;;;;;5014934;28;20118;-68
2021/08/31 12:33:55;;;;;;;;;;;;;;;;;;5014208;28;20002;-68
2021/08/31 12:36:22;;;;;;;;;;;;;;;;;;5014135;28;20006;-68
2021/08/31 12:38:50;;;;;;;;;;;;;;;;;;5015105;28;20458;-68
2021/08/31 12:41:23;;;;;;;;;;;;;;;;;;5014134;28;20023;-68
2021/08/31 12:43:50;;;;;;;;;;;;;;;;;;5014475;28;20002;-69
2021/08/31 12:46:17;;;;;;;;;;;;;;;;;;5015765;28;20006;-69
2021/08/31 12:48:46;;;;;;;;;;;;;;;;;;5014787;28;20003;-68
2021/08/31 12:51:12;;;;;;;;;;;;;;;;;;5015230;28;20467;-68
2021/08/31 12:53:39;;;;;;;;;;;;;;;;;;5015161;28;20002;-68
2021/08/31 12:56:06;;;;;;;;;;;;;;;;;;5014646;28;20100;-68
2021/08/31 12:58:33;;;;;;;;;;;;;;;;;;5015102;28;20002;-68
2021/08/31 13:01:00;;;;;;;;;;;;;;;;;;5015196;28;20493;-69
2021/08/31 13:03:27;;;;;;;;;;;;;;;;;;5015058;28;20006;-68
2021/08/31 13:05:54;;;;;;;;;;;;;;;;;;5015159;28;20025;-69
2021/08/31 13:08:21;;;;;;;;;;;;;;;;;;5015073;28;20002;-68
2021/08/31 13:10:48;;;;;;;;;;;;;;;;;;5015216;28;20246;-68
2021/08/31 13:13:15;;;;;;;;;;;;;;;;;;5014799;28;20441;-68
2021/08/31 13:15:42;;;;;;;;;;;;;;;;;;5014489;28;20014;-68
2021/08/31 13:18:09;;;;;;;;;;;;;;;;;;5014915;28;20002;-68
2021/08/31 13:20:35;;;;;;;;;;;;;;;;;;5015391;28;20018;-68
2021/08/31 13:23:02;;;;;;;;;;;;;;;;;;5014576;28;20009;-71
2021/08/31 13:25:29;;;;;;;;;;;;;;;;;;5014457;28;20002;-68
2021/08/31 13:27:56;;;;;;;;;;;;;;;;;;5014214;28;20006;-69
2021/08/31 13:30:23;;;;;;;;;;;;;;;;;;5014655;28;20010;-68
2021/08/31 13:32:50;;;;;;;;;;;;;;;;;;5014562;28;20473;-68
2021/08/31 13:35:17;;;;;;;;;;;;;;;;;;5014996;28;20029;-69
2021/08/31 13:37:44;;;;;;;;;;;;;;;;;;5014966;28;20003;-68
2021/08/31 13:40:11;;;;;;;;;;;;;;;;;;5014647;28;20002;-68
2021/08/31 13:42:38;;;;;;;;;;;;;;;;;;5015041;28;20458;-68
2021/08/31 13:45:05;;;;;;;;;;;;;;;;;;5014382;28;20003;-69
2021/08/31 13:47:32;;;;;;;;;;;;;;;;;;5014304;28;20038;-68
2021/08/31 13:49:59;;;;;;;;;;;;;;;;;;5013963;28;20002;-68
2021/08/31 13:52:25;;;;;;;;;;;;;;;;;;5013895;28;20026;-68
2021/08/31 13:54:52;;;;;;;;;;;;;;;;;;5014181;28;20014;-68
2021/08/31 13:57:19;;;;;;;;;;;;;;;;;;5013887;28;20009;-68
2021/08/31 13:59:46;;;;;;;;;;;;;;;;;;5014241;28;20002;-68
2021/08/31 14:02:13;;;;;;;;;;;;;;;;;;5014404;28;20029;-68
2021/08/31 14:04:40;;;;;;;;;;;;;;;;;;5015043;28;20025;-68
2021/08/31 14:07:07;;;;;;;;;;;;;;;;;;5021328;28;20003;-69
2021/08/31 14:09:34;;;;;;;;;;;;;;;;;;5025849;28;20008;-69
2021/08/31 14:12:01;;;;;;;;;;;;;;;;;;5029045;28;20018;-68
2021/08/31 14:14:28;;;;;;;;;;;;;;;;;;5030291;28;20037;-68
2021/08/31 14:16:56;;;;;;;;;;;;;;;;;;5032548;28;20002;-69
2021/08/31 14:19:23;;;;;;;;;;;;;;;;;;5031513;28;20002;-69
2021/08/31 14:21:50;;;;;;;;;;;;;;;;;;5015276;28;20029;-68
2021/08/31 14:24:17;;;;;;;;;;;;;;;;;;5013665;28;20390;-68
2021/08/31 14:26:44;;;;;;;;;;;;;;;;;;5013707;28;20009;-68
2021/08/31 14:29:11;;;;;;;;;;;;;;;;;;5014336;28;20002;-68
2021/08/31 14:31:38;;;;;;;;;;;;;;;;;;5013362;28;20029;-69
2021/08/31 14:34:05;;;;;;;;;;;;;;;;;;5014287;28;20002;-68
2021/08/31 14:36:32;;;;;;;;;;;;;;;;;;5015943;28;20060;-68
2021/08/31 14:38:58;;;;;;;;;;;;;;;;;;5016340;28;20002;-68
2021/08/31 14:41:25;;;;;;;;;;;;;;;;;;5027866;28;20024;-69
2021/08/31 14:43:52;;;;;;;;;;;;;;;;;;5032399;28;20003;-70
2021/08/31 14:46:19;;;;;;;;;;;;;;;;;;5027662;28;20097;-68
2021/08/31 14:48:46;;;;;;;;;;;;;;;;;;5025285;28;20009;-69
2021/08/31 14:51:13;;;;;;;;;;;;;;;;;;5028051;28;20018;-69
2021/08/31 14:53:40;;;;;;;;;;;;;;;;;;5028513;28;20331;-69
2021/08/31 14:56:07;;;;;;;;;;;;;;;;;;5021243;28;20018;-68
2021/08/31 14:58:35;;;;;;;;;;;;;;;;;;5014658;28;20009;-69
2021/08/31 15:01:02;;;;;;;;;;;;;;;;;;5016875;28;20018;-68
2021/08/31 15:03:29;;;;;;;;;;;;;;;;;;5017267;28;20002;-68
2021/08/31 15:05:55;;;;;;;;;;;;;;;;;;5017019;28;20009;-68
2021/08/31 15:08:22;;;;;;;;;;;;;;;;;;5017287;28;20006;-69
2021/08/31 15:10:49;;;;;;;;;;;;;;;;;;5016585;28;20497;-68
2021/08/31 15:13:16;;;;;;;;;;;;;;;;;;5016983;28;20009;-68
2021/08/31 15:15:43;;;;;;;;;;;;;;;;;;5016954;28;20018;-68
2021/08/31 15:18:10;;;;;;;;;;;;;;;;;;5017147;28;20002;-68
2021/08/31 15:20:37;;;;;;;;;;;;;;;;;;5016512;28;20022;-68
2021/08/31 15:23:04;;;;;;;;;;;;;;;;;;5017319;28;20025;-68
2021/08/31 15:25:31;;;;;;;;;;;;;;;;;;5016304;28;20002;-68
2021/08/31 15:27:58;;;;;;;;;;;;;;;;;;5016807;28;20002;-68
2021/08/31 15:30:25;;;;;;;;;;;;;;;;;;5016353;28;20382;-69
2021/08/31 15:32:52;;;;;;;;;;;;;;;;;;5016432;28;20009;-68
2021/08/31 15:35:20;;;;;;;;;;;;;;;;;;5016774;28;20025;-68
2021/08/31 15:37:47;;;;;;;;;;;;;;;;;;5016520;28;20022;-69
2021/08/31 15:40:14;;;;;;;;;;;;;;;;;;5016203;28;20094;-68
2021/08/31 15:42:41;;;;;;;;;;;;;;;;;;5016199;28;20006;-69
2021/08/31 15:45:08;;;;;;;;;;;;;;;;;;5016161;28;20480;-68
2021/08/31 15:47:35;;;;;;;;;;;;;;;;;;5015998;28;20009;-68
2021/08/31 15:50:02;;;;;;;;;;;;;;;;;;5015714;28;20006;-69
2021/08/31 15:52:29;;;;;;;;;;;;;;;;;;5015499;28;20494;-68
2021/08/31 15:54:56;;;;;;;;;;;;;;;;;;5015869;28;20003;-69
2021/08/31 15:57:23;;;;;;;;;;;;;;;;;;5015524;28;20002;-68
2021/08/31 15:59:49;;;;;;;;;;;;;;;;;;5015547;28;20013;-69
2021/08/31 16:02:16;;;;;;;;;;;;;;;;;;5015152;28;20018;-68
2021/08/31 16:04:43;;;;;;;;;;;;;;;;;;5015762;28;20123;-68
2021/08/31 16:07:10;;;;;;;;;;;;;;;;;;5015280;28;20377;-68
2021/08/31 16:09:37;;;;;;;;;;;;;;;;;;5013810;28;20013;-68
2021/08/31 16:12:04;;;;;;;;;;;;;;;;;;5014974;28;20018;-68
2021/08/31 16:14:31;;;;;;;;;;;;;;;;;;5015334;28;20473;-68
2021/08/31 16:16:58;;;;;;;;;;;;;;;;;;5014879;28;20018;-68
2021/08/31 16:19:25;;;;;;;;;;;;;;;;;;5015283;28;20002;-68
2021/08/31 16:21:52;;;;;;;;;;;;;;;;;;5015168;28;20050;-68
2021/08/31 16:24:19;;;;;;;;;;;;;;;;;;5016074;28;20002;-68
2021/08/31 16:26:46;;;;;;;;;;;;;;;;;;5015213;28;20088;-68
2021/08/31 16:29:13;;;;;;;;;;;;;;;;;;5015101;28;20002;-68
2021/08/31 16:31:39;;;;;;;;;;;;;;;;;;5014713;28;20023;-68
2021/08/31 16:34:06;;;;;;;;;;;;;;;;;;5014941;28;20393;-68
2021/08/31 16:36:33;;;;;;;;;;;;;;;;;;5015068;28;20018;-67
2021/08/31 16:39:00;;;;;;;;;;;;;;;;;;5014972;28;20009;-68
2021/08/31 16:41:27;;;;;;;;;;;;;;;;;;5014603;28;20091;-68
2021/08/31 16:43:54;;;;;;;;;;;;;;;;;;5014648;28;20002;-68