Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 04:11:02;;;;;;;;;;;;;;;6.06;63.87;96812.22;4264298;27;10339;-64
2022/04/05 04:13:03;;;;;;;;;;;;;;;6.15;63.80;96815.69;4235620;27;6385;-64
2022/04/05 04:15:06;;;;;;;;;;;;;;;6.18;63.34;96815.34;4244936;27;5080;-66
2022/04/05 04:17:14;;;;;;;;;;;;;;;6.25;63.30;96811.09;4235477;27;7791;-64
2022/04/05 04:19:16;;;;;;;;;;;;;;;6.08;63.46;96805.00;4243799;27;5632;-65
2022/04/05 04:21:18;;;;;;;;;;;;;;;6.03;63.22;96796.81;4245788;27;5808;-65
2022/04/05 04:23:19;;;;;;;;;;;;;;;6.00;63.50;96804.19;4237544;27;5594;-64
2022/04/05 04:25:22;;;;;;;;;;;;;;;6.16;63.18;96804.19;4246756;27;5637;-65
2022/04/05 04:27:24;;;;;;;;;;;;;;;6.20;62.54;96808.13;4259097;27;5647;-64
2022/04/05 04:29:26;;;;;;;;;;;;;;;6.22;62.20;96806.13;4247358;27;5752;-64
2022/04/05 04:31:28;;;;;;;;;;;;;;;6.10;62.09;96799.59;4244914;27;5657;-64
2022/04/05 04:33:30;;;;;;;;;;;;;;;6.21;61.86;96801.06;4239419;27;5673;-64
2022/04/05 04:35:32;;;;;;;;;;;;;;;6.20;62.15;96802.88;4245725;27;5654;-64
2022/04/05 04:37:39;;;;;;;;;;;;;;;6.26;62.04;96802.22;4243613;27;5760;-66
2022/04/05 04:39:41;;;;;;;;;;;;;;;6.31;61.85;96794.66;4244485;27;5744;-66
2022/04/05 04:41:44;;;;;;;;;;;;;;;6.31;61.62;96793.81;4245819;27;5616;-64
2022/04/05 04:43:46;;;;;;;;;;;;;;;6.27;62.00;96790.72;4252858;27;5730;-64
2022/04/05 04:45:47;;;;;;;;;;;;;;;6.11;61.98;96793.34;4262268;27;5688;-65
2022/04/05 04:47:49;;;;;;;;;;;;;;;6.11;61.94;96788.09;4248833;27;5650;-64
2022/04/05 04:49:50;;;;;;;;;;;;;;;5.90;62.53;96785.16;4246201;27;5809;-64
2022/04/05 04:51:56;;;;;;;;;;;;;;;6.06;62.58;96787.78;4245134;27;7280;-64
2022/04/05 04:54:00;;;;;;;;;;;;;;;6.13;62.74;96779.09;4231298;27;5085;-64
2022/04/05 04:56:02;;;;;;;;;;;;;;;6.08;62.95;96784.00;4234162;27;5728;-65
2022/04/05 04:58:10;;;;;;;;;;;;;;;6.20;62.64;96787.13;4242247;27;5658;-65
2022/04/05 05:00:12;;;;;;;;;;;;;;;6.12;62.79;96793.22;4264113;27;5656;-65
2022/04/05 05:02:14;;;;;;;;;;;;;;;6.21;62.58;96787.94;4246115;27;5645;-65
2022/04/05 05:04:15;;;;;;;;;;;;;;;6.19;62.58;96785.47;4247262;27;5906;-64
2022/04/05 05:06:17;;;;;;;;;;;;;;;6.28;62.33;96789.75;4246173;27;5684;-65
2022/04/05 05:08:19;;;;;;;;;;;;;;;6.25;62.49;96787.44;4247277;27;5698;-66
2022/04/05 05:10:23;;;;;;;;;;;;;;;6.31;62.64;96788.59;4245204;27;5646;-64
2022/04/05 05:12:25;;;;;;;;;;;;;;;6.34;62.38;96788.25;4249671;27;5617;-65
2022/04/05 05:14:27;;;;;;;;;;;;;;;6.33;62.51;96792.66;4253403;27;5644;-69
2022/04/05 05:16:29;;;;;;;;;;;;;;;6.27;62.62;96793.34;4247628;27;5795;-66
2022/04/05 05:18:31;;;;;;;;;;;;;;;6.27;62.92;96792.53;4248478;27;5772;-63
2022/04/05 05:20:32;;;;;;;;;;;;;;;6.22;63.11;96795.63;4251762;27;5696;-63
2022/04/05 05:22:34;;;;;;;;;;;;;;;6.15;63.04;96793.88;4226059;27;5783;-63
2022/04/05 05:24:36;;;;;;;;;;;;;;;6.07;63.23;96792.88;4242323;27;5734;-63
2022/04/05 05:26:38;;;;;;;;;;;;;;;6.11;63.34;96798.59;4235941;28;5803;-63
2022/04/05 05:28:39;;;;;;;;;;;;;;;6.17;63.17;96803.19;4235766;28;5639;-64
2022/04/05 05:30:41;;;;;;;;;;;;;;;6.19;63.39;96800.41;4234212;28;5804;-64
2022/04/05 05:32:52;;;;;;;;;;;;;;;6.21;63.29;96806.31;4236113;28;5773;-63
2022/04/05 05:34:54;;;;;;;;;;;;;;;6.23;62.79;96802.56;4235837;28;5725;-63
2022/04/05 05:36:56;;;;;;;;;;;;;;;6.26;62.51;96804.84;4235527;28;5737;-63
2022/04/05 05:38:58;;;;;;;;;;;;;;;6.28;62.53;96802.88;4232801;28;5660;-63
2022/04/05 05:40:59;;;;;;;;;;;;;;;6.30;62.51;96795.63;4227660;27;5823;-63
2022/04/05 05:43:06;;;;;;;;;;;;;;;6.30;62.12;96797.44;4227636;27;5863;-63
2022/04/05 05:45:08;;;;;;;;;;;;;;;6.14;62.31;96803.53;4238000;27;5653;-64
2022/04/05 05:47:10;;;;;;;;;;;;;;;6.09;62.49;96805.81;4251078;27;5604;-63
2022/04/05 05:49:12;;;;;;;;;;;;;;;6.11;62.38;96803.84;4252393;27;5672;-63
2022/04/05 05:51:13;;;;;;;;;;;;;;;6.18;62.90;96810.09;4252371;27;5636;-62
2022/04/05 05:53:15;;;;;;;;;;;;;;;6.19;62.54;96811.72;4252418;27;5719;-62
2022/04/05 05:55:18;;;;;;;;;;;;;;;6.26;62.74;96806.66;4252511;27;5683;-62
2022/04/05 05:57:20;;;;;;;;;;;;;;;6.25;62.19;96807.63;4233871;27;5815;-62
2022/04/05 05:59:24;;;;;;;;;;;;;;;6.29;62.21;96807.13;4252324;27;5640;-62
2022/04/05 06:01:26;;;;;;;;;;;;;;;6.22;62.20;96798.25;4251159;27;5723;-63
2022/04/05 06:03:28;;;;;;;;;;;;;;;6.27;62.22;96809.09;4246370;27;5713;-63
2022/04/05 06:05:30;;;;;;;;;;;;;;;6.33;61.73;96810.22;4239441;27;5646;-63
2022/04/05 06:07:34;;;;;;;;;;;;;;;6.35;61.83;96813.53;4252247;27;5636;-63
2022/04/05 06:09:35;;;;;;;;;;;;;;;6.32;61.74;96812.03;4230306;27;5819;-64
2022/04/05 06:11:37;;;;;;;;;;;;;;;6.32;62.05;96817.28;4234968;28;5663;-62
2022/04/05 06:13:39;;;;;;;;;;;;;;;6.36;61.78;96816.00;4249044;27;5858;-63
2022/04/05 06:15:41;;;;;;;;;;;;;;;6.31;61.79;96823.53;4246043;27;5763;-63
2022/04/05 06:17:45;;;;;;;;;;;;;;;6.29;62.28;96817.63;4251851;27;5656;-63
2022/04/05 06:19:47;;;;;;;;;;;;;;;6.30;62.00;96826.31;4248630;27;5628;-63
2022/04/05 06:21:49;;;;;;;;;;;;;;;6.31;61.91;96826.16;4245563;27;5832;-62
2022/04/05 06:23:52;;;;;;;;;;;;;;;6.29;62.28;96827.31;4217004;28;5814;-63
2022/04/05 06:25:53;;;;;;;;;;;;;;;6.32;62.03;96824.34;4218061;28;5686;-62
2022/04/05 06:27:56;;;;;;;;;;;;;;;6.25;62.48;96821.59;4234400;27;5737;-62
2022/04/05 06:29:58;;;;;;;;;;;;;;;6.30;62.25;96821.06;4233578;28;6143;-62
2022/04/05 06:32:00;;;;;;;;;;;;;;;6.34;62.00;96815.34;4237826;27;5665;-62
2022/04/05 06:34:02;;;;;;;;;;;;;;;6.43;61.90;96819.56;4234117;27;5744;-62
2022/04/05 06:36:05;;;;;;;;;;;;;;;6.46;62.08;96818.44;4220682;28;5828;-62
2022/04/05 06:38:07;;;;;;;;;;;;;;;6.47;62.05;96829.78;4216877;28;5636;-63
2022/04/05 06:40:09;;;;;;;;;;;;;;;6.40;62.14;96827.78;4243568;27;5733;-62
2022/04/05 06:42:16;;;;;;;;;;;;;;;6.40;62.18;96835.66;4244501;27;5847;-62
2022/04/05 06:44:18;;;;;;;;;;;;;;;6.39;62.27;96835.84;4226251;28;5822;-63
2022/04/05 06:46:22;;;;;;;;;;;;;;;6.33;61.75;96837.31;4223623;28;5616;-62
2022/04/05 06:48:24;;;;;;;;;;;;;;;6.28;62.14;96836.19;4251043;27;5079;-63
2022/04/05 06:50:26;;;;;;;;;;;;;;;6.30;62.36;96835.03;4236948;27;5776;-62
2022/04/05 06:52:28;;;;;;;;;;;;;;;6.33;61.95;96834.69;4221584;28;5667;-62
2022/04/05 06:54:29;;;;;;;;;;;;;;;6.39;62.10;96825.34;4219108;28;5732;-62
2022/04/05 06:56:31;;;;;;;;;;;;;;;6.49;61.78;96833.03;4239903;27;5649;-62
2022/04/05 06:58:33;;;;;;;;;;;;;;;6.40;61.43;96832.22;4241053;27;6149;-62
2022/04/05 07:00:36;;;;;;;;;;;;;;;6.40;61.85;96827.78;4227181;27;5637;-70
2022/04/05 07:02:39;;;;;;;;;;;;;;;6.45;61.59;96836.97;4228455;28;5672;-70
2022/04/05 07:04:41;;;;;;;;;;;;;;;6.40;61.38;96835.66;4223647;28;5671;-63
2022/04/05 07:06:42;;;;;;;;;;;;;;;6.37;62.29;96837.81;4232893;28;5661;-63
2022/04/05 07:08:44;;;;;;;;;;;;;;;6.43;61.96;96840.59;4238571;27;5641;-64
2022/04/05 07:10:46;;;;;;;;;;;;;;;6.51;62.09;96831.06;4235162;27;6410;-64
2022/04/05 07:12:48;;;;;;;;;;;;;;;6.53;62.25;96823.84;4222214;28;5991;-65
2022/04/05 07:14:51;;;;;;;;;;;;;;;6.58;62.65;96827.63;4224593;28;5699;-65
2022/04/05 07:16:52;;;;;;;;;;;;;;;6.59;62.69;96824.00;4227713;27;5657;-63
2022/04/05 07:18:54;;;;;;;;;;;;;;;6.53;63.05;96827.28;4231638;28;5628;-64
2022/04/05 07:20:56;;;;;;;;;;;;;;;6.55;63.12;96821.84;4232140;28;5733;-62
2022/04/05 07:22:58;;;;;;;;;;;;;;;6.54;63.57;96828.09;4237002;27;5589;-64
2022/04/05 07:24:59;;;;;;;;;;;;;;;6.49;63.86;96819.91;4250804;27;5613;-64
2022/04/05 07:27:01;;;;;;;;;;;;;;;6.59;63.96;96824.00;4236905;27;5700;-64
2022/04/05 07:29:03;;;;;;;;;;;;;;;6.69;63.90;96821.19;4216971;28;5674;-63
2022/04/05 07:31:04;;;;;;;;;;;;;;;6.76;63.79;96821.31;4219388;28;5885;-62
2022/04/05 07:33:07;;;;;;;;;;;;;;;6.78;64.05;96819.34;4225596;27;5939;-65
2022/04/05 07:35:11;;;;;;;;;;;;;;;6.84;63.84;96827.38;4234526;27;5699;-63
2022/04/05 07:37:13;;;;;;;;;;;;;;;6.82;64.00;96824.09;4215530;28;5937;-63
2022/04/05 07:39:14;;;;;;;;;;;;;;;6.83;63.89;96819.66;4232066;28;5657;-62
2022/04/05 07:41:18;;;;;;;;;;;;;;;6.86;63.43;96819.31;4232064;27;5681;-63
2022/04/05 07:43:25;;;;;;;;;;;;;;;6.86;63.14;96820.13;4233841;28;5172;-63
2022/04/05 07:45:27;;;;;;;;;;;;;;;6.68;63.22;96819.53;4230946;27;5758;-62
2022/04/05 07:47:29;;;;;;;;;;;;;;;6.72;63.30;96826.09;4250895;27;5264;-64
2022/04/05 07:49:31;;;;;;;;;;;;;;;6.76;63.24;96826.56;4250607;27;7792;-63
2022/04/05 07:51:33;;;;;;;;;;;;;;;6.78;63.39;96822.78;4238655;27;5729;-62
2022/04/05 07:53:35;;;;;;;;;;;;;;;6.82;63.60;96826.72;4222348;28;5682;-63
2022/04/05 07:55:36;;;;;;;;;;;;;;;6.75;63.67;96822.31;4224475;28;5837;-63
2022/04/05 07:57:40;;;;;;;;;;;;;;;6.73;64.10;96814.59;4225164;28;5768;-63
2022/04/05 07:59:42;;;;;;;;;;;;;;;6.67;64.13;96820.50;4217384;27;5621;-63
2022/04/05 08:01:44;;;;;;;;;;;;;;;6.62;64.62;96813.16;4236717;27;5755;-63
2022/04/05 08:03:46;;;;;;;;;;;;;;;6.61;64.88;96811.50;4236248;27;5737;-62
2022/04/05 08:05:48;;;;;;;;;;;;;;;6.68;64.79;96811.63;4239333;27;5633;-63
2022/04/05 08:07:51;;;;;;;;;;;;;;;6.66;65.09;96818.88;4241501;27;5680;-62
2022/04/05 08:09:54;;;;;;;;;;;;;;;6.68;65.16;96817.75;4220964;28;5654;-63
2022/04/05 08:11:55;;;;;;;;;;;;;;;6.76;64.71;96813.44;4218446;28;5769;-63
2022/04/05 08:13:57;;;;;;;;;;;;;;;6.77;65.25;96823.78;4226630;28;5585;-63
2022/04/05 08:16:02;;;;;;;;;;;;;;;6.81;64.89;96819.03;4221744;28;5658;-63
2022/04/05 08:18:04;;;;;;;;;;;;;;;6.89;64.39;96818.97;4233279;28;5658;-63
2022/04/05 08:20:07;;;;;;;;;;;;;;;6.94;64.43;96825.38;4237010;27;5770;-63
2022/04/05 08:22:09;;;;;;;;;;;;;;;7.01;64.13;96821.06;4243531;27;5644;-63
2022/04/05 08:24:11;;;;;;;;;;;;;;;7.01;63.79;96818.44;4200986;28;5662;-63
2022/04/05 08:26:13;;;;;;;;;;;;;;;6.99;64.35;96825.69;4214767;27;5668;-63
2022/04/05 08:28:14;;;;;;;;;;;;;;;7.05;64.17;96828.63;4229171;27;5654;-63
2022/04/05 08:30:17;;;;;;;;;;;;;;;7.14;63.35;96823.19;4238083;27;5739;-63
2022/04/05 08:32:20;;;;;;;;;;;;;;;7.26;63.27;96831.50;4225669;28;5677;-63
2022/04/05 08:34:21;;;;;;;;;;;;;;;7.33;63.16;96824.56;4232162;28;5171;-63
2022/04/05 08:36:23;;;;;;;;;;;;;;;7.26;63.75;96826.25;4213497;28;7715;-63
2022/04/05 08:38:28;;;;;;;;;;;;;;;7.34;63.26;96822.75;4230051;27;5701;-63
2022/04/05 08:40:30;;;;;;;;;;;;;;;7.03;63.84;96825.34;4250329;27;5689;-63
2022/04/05 08:42:34;;;;;;;;;;;;;;;7.27;62.86;96827.88;4231075;27;5671;-63
2022/04/05 08:44:36;;;;;;;;;;;;;;;7.35;63.40;96825.19;4232044;27;5681;-63
2022/04/05 08:46:40;;;;;;;;;;;;;;;7.40;63.25;96822.06;4238372;27;5671;-63
2022/04/05 08:48:42;;;;;;;;;;;;;;;7.41;61.85;96823.69;4217814;28;5901;-63
2022/04/05 08:50:44;;;;;;;;;;;;;;;7.48;61.92;96828.09;4219801;28;5739;-63
2022/04/05 08:52:47;;;;;;;;;;;;;;;7.37;62.42;96820.59;4220305;28;5817;-63
2022/04/05 08:54:48;;;;;;;;;;;;;;;7.28;62.22;96824.25;4240732;27;5609;-63
2022/04/05 08:56:50;;;;;;;;;;;;;;;7.41;62.52;96824.53;4234572;28;5654;-63
2022/04/05 08:58:51;;;;;;;;;;;;;;;7.12;62.96;96824.31;4232804;28;5656;-63
2022/04/05 09:00:53;;;;;;;;;;;;;;;7.32;62.96;96822.09;4236708;27;5594;-63
2022/04/05 09:03:00;;;;;;;;;;;;;;;7.55;61.97;96821.16;4236445;28;5745;-63
2022/04/05 09:05:04;;;;;;;;;;;;;;;7.54;62.64;96824.78;4237180;27;5647;-63
2022/04/05 09:07:18;;;;;;;;;;;;;;;7.58;61.56;96822.59;4243162;27;5098;-63
2022/04/05 09:09:22;;;;;;;;;;;;;;;7.36;61.83;96815.50;4217679;28;5951;-63
2022/04/05 09:11:28;;;;;;;;;;;;;;;7.01;62.94;96815.81;4229001;28;5600;-63
2022/04/05 09:13:30;;;;;;;;;;;;;;;7.28;62.14;96816.38;4236044;27;5800;-64
2022/04/05 09:15:35;;;;;;;;;;;;;;;7.45;62.32;96819.72;4235715;28;5678;-62
2022/04/05 09:17:42;;;;;;;;;;;;;;;7.55;62.26;96813.25;4210327;28;5630;-63
2022/04/05 09:19:45;;;;;;;;;;;;;;;7.56;62.21;96822.78;4227577;28;5687;-63
2022/04/05 09:21:53;;;;;;;;;;;;;;;7.49;61.23;96818.41;4220887;27;5668;-63
2022/04/05 09:24:06;;;;;;;;;;;;;;;7.58;61.73;96812.06;4236169;28;5664;-63
2022/04/05 09:26:15;;;;;;;;;;;;;;;7.79;61.23;96808.81;4222015;27;5774;-63
2022/04/05 09:28:29;;;;;;;;;;;;;;;7.79;61.01;96812.28;4218786;28;5686;-63
2022/04/05 09:30:31;;;;;;;;;;;;;;;7.83;60.45;96797.78;4217437;28;5674;-63
2022/04/05 09:32:37;;;;;;;;;;;;;;;7.77;59.77;96801.09;4234425;27;6695;-63
2022/04/05 09:34:50;;;;;;;;;;;;;;;7.85;60.63;96800.25;4251974;27;5719;-62
2022/04/05 09:36:52;;;;;;;;;;;;;;;7.85;60.21;96801.06;4240694;27;5689;-63
2022/04/05 09:38:54;;;;;;;;;;;;;;;7.59;59.96;96796.16;4217555;28;5641;-63
2022/04/05 09:41:16;;;;;;;;;;;;;;;7.64;60.75;96786.91;4222441;28;5733;-63
2022/04/05 09:43:18;;;;;;;;;;;;;;;7.62;60.94;96788.91;4235807;28;5677;-63
2022/04/05 09:45:46;;;;;;;;;;;;;;;7.82;60.46;96792.72;4217189;28;5868;-63
2022/04/05 09:48:02;;;;;;;;;;;;;;;7.84;60.65;96790.72;4229164;28;5720;-63
2022/04/05 09:50:05;;;;;;;;;;;;;;;7.89;60.24;96783.09;4235886;28;5654;-63
2022/04/05 09:52:34;;;;;;;;;;;;;;;7.89;60.63;96778.66;4238156;27;5674;-63
2022/04/05 09:54:37;;;;;;;;;;;;;;;7.73;59.85;96775.34;4235123;28;5731;-63
2022/04/05 09:56:38;;;;;;;;;;;;;;;7.78;60.33;96783.50;4235267;28;5642;-63
2022/04/05 09:58:50;;;;;;;;;;;;;;;7.84;60.56;96783.63;4234148;28;5736;-63
2022/04/05 10:01:08;;;;;;;;;;;;;;;7.97;60.04;96776.94;4229949;28;5696;-63
2022/04/05 10:03:10;;;;;;;;;;;;;;;7.91;59.22;96778.47;4234555;27;5824;-63
2022/04/05 10:05:12;;;;;;;;;;;;;;;7.88;59.33;96779.66;4235311;28;5741;-63
2022/04/05 10:07:13;;;;;;;;;;;;;;;8.00;59.52;96768.69;4231848;28;5597;-63
2022/04/05 10:09:17;;;;;;;;;;;;;;;8.00;59.52;96768.69;4234270;27;5048;-63
2022/04/05 10:11:19;;;;;;;;;;;;;;;8.08;58.87;96764.19;4220143;28;7835;-63
2022/04/05 10:13:21;;;;;;;;;;;;;;;8.14;58.69;96766.09;4224274;28;5691;-63
2022/04/05 10:15:24;;;;;;;;;;;;;;;8.10;59.22;96766.63;4231678;27;5721;-63
2022/04/05 10:17:28;;;;;;;;;;;;;;;8.16;59.39;96755.41;4249665;27;5625;-63
2022/04/05 10:19:32;;;;;;;;;;;;;;;8.17;59.31;96757.03;4224670;27;5800;-63
2022/04/05 10:21:36;;;;;;;;;;;;;;;8.20;59.27;96753.22;4233263;28;5653;-63
2022/04/05 10:23:42;;;;;;;;;;;;;;;8.27;59.00;96757.59;4244363;27;5625;-62
2022/04/05 10:25:44;;;;;;;;;;;;;;;8.36;59.19;96750.44;4247580;27;5739;-63
2022/04/05 10:27:46;;;;;;;;;;;;;;;8.33;58.88;96750.78;4227084;28;5984;-62
2022/04/05 10:30:00;;;;;;;;;;;;;;;8.37;59.14;96752.91;4225136;27;8440;-62
2022/04/05 10:32:24;;;;;;;;;;;;;;;8.11;59.48;96758.56;4236591;27;5795;-62
2022/04/05 10:34:42;;;;;;;;;;;;;;;8.19;59.72;96757.69;4217969;28;5662;-64
2022/04/05 10:37:10;;;;;;;;;;;;;;;8.25;59.88;96749.03;4226137;28;5670;-63
2022/04/05 10:39:22;;;;;;;;;;;;;;;8.38;59.30;96745.81;4225190;28;5692;-63
2022/04/05 10:41:24;;;;;;;;;;;;;;;8.52;59.17;96739.75;4216808;28;5619;-63
2022/04/05 10:43:26;;;;;;;;;;;;;;;8.39;58.13;96744.84;4248177;27;5715;-63
2022/04/05 10:45:31;;;;;;;;;;;;;;;8.32;59.10;96735.97;4237719;27;5646;-63
2022/04/05 10:47:33;;;;;;;;;;;;;;;8.43;59.10;96740.84;4234209;27;5670;-63
2022/04/05 10:49:56;;;;;;;;;;;;;;;8.58;58.82;96741.66;4218985;28;5823;-66
2022/04/05 10:52:11;;;;;;;;;;;;;;;8.53;59.07;96736.13;4217990;28;5670;-63
2022/04/05 10:54:18;;;;;;;;;;;;;;;8.46;58.97;96735.19;4220039;28;5630;-63
2022/04/05 10:56:20;;;;;;;;;;;;;;;8.55;58.63;96734.13;4217755;28;5676;-63
2022/04/05 10:58:22;;;;;;;;;;;;;;;8.52;58.88;96729.22;4216421;28;7704;-63
2022/04/05 11:00:28;;;;;;;;;;;;;;;8.39;59.54;96729.03;4217446;28;5664;-63
2022/04/05 11:02:35;;;;;;;;;;;;;;;8.54;58.83;96732.47;4225305;28;5622;-63
2022/04/05 11:04:37;;;;;;;;;;;;;;;8.51;59.38;96730.22;4226350;28;5743;-64
2022/04/05 11:06:59;;;;;;;;;;;;;;;8.55;58.68;96723.56;4232300;28;5679;-63
2022/04/05 11:09:04;;;;;;;;;;;;;;;8.49;58.85;96734.81;4233421;27;5732;-63
2022/04/05 11:11:08;;;;;;;;;;;;;;;8.64;56.09;96722.50;4234146;27;5741;-63
2022/04/05 11:13:19;;;;;;;;;;;;;;;8.76;57.30;96714.94;4234078;28;6335;-63
2022/04/05 11:15:21;;;;;;;;;;;;;;;8.91;54.85;96721.00;4234125;28;5751;-63
2022/04/05 11:17:26;;;;;;;;;;;;;;;8.92;53.14;96719.19;4231412;28;5605;-63
2022/04/05 11:19:28;;;;;;;;;;;;;;;8.85;50.56;96707.75;4234173;28;5743;-63
2022/04/05 11:21:29;;;;;;;;;;;;;;;9.03;50.84;96710.78;4234105;28;5650;-63
2022/04/05 11:23:40;;;;;;;;;;;;;;;9.08;53.41;96710.25;4244022;27;5656;-63
2022/04/05 11:25:45;;;;;;;;;;;;;;;9.22;51.14;96704.94;4229760;27;5903;-62
2022/04/05 11:27:48;;;;;;;;;;;;;;;9.14;52.56;96701.59;4244042;27;7308;-62
2022/04/05 11:30:26;;;;;;;;;;;;;;;9.16;49.78;96697.75;4251316;27;5755;-63
2022/04/05 11:32:28;;;;;;;;;;;;;;;9.23;53.96;96690.75;4235242;27;5654;-63
2022/04/05 11:34:46;;;;;;;;;;;;;;;9.26;47.93;96687.72;4233987;28;5669;-64
2022/04/05 11:36:47;;;;;;;;;;;;;;;9.13;46.73;96689.41;4233893;28;5645;-63
2022/04/05 11:38:53;;;;;;;;;;;;;;;9.15;46.93;96677.66;4232246;28;6475;-64
2022/04/05 11:41:00;;;;;;;;;;;;;;;9.30;47.43;96675.81;4233930;28;5140;-63
2022/04/05 11:43:03;;;;;;;;;;;;;;;9.48;47.75;96677.19;4238603;27;5652;-63
2022/04/05 11:45:07;;;;;;;;;;;;;;;9.61;46.77;96672.00;4236654;27;6068;-62
2022/04/05 11:47:13;;;;;;;;;;;;;;;9.59;46.85;96672.22;4232562;27;5300;-63
2022/04/05 11:49:15;;;;;;;;;;;;;;;9.49;45.89;96674.34;4231204;27;7717;-63
2022/04/05 11:51:19;;;;;;;;;;;;;;;9.61;47.34;96666.72;4233951;27;5669;-63
2022/04/05 11:53:29;;;;;;;;;;;;;;;9.28;44.34;96663.78;4223715;28;5747;-63
2022/04/05 11:57:51;;;;;;;;;;;;;;;9.79;45.29;96663.66;4231018;28;5713;-63
2022/04/05 12:00:09;;;;;;;;;;;;;;;9.96;43.36;96661.53;4232364;27;5790;-64
2022/04/05 12:02:11;;;;;;;;;;;;;;;10.06;45.54;96659.38;4249978;27;5683;-64
2022/04/05 12:04:16;;;;;;;;;;;;;;;10.17;44.66;96658.81;4233661;28;6327;-65
2022/04/05 12:06:23;;;;;;;;;;;;;;;10.13;43.97;96650.47;4232998;28;5649;-63
2022/04/05 12:08:25;;;;;;;;;;;;;;;10.26;43.42;96654.25;4233686;28;5668;-63
2022/04/05 12:10:28;;;;;;;;;;;;;;;10.37;44.20;96659.00;4224448;28;5679;-63
2022/04/05 12:12:31;;;;;;;;;;;;;;;10.33;42.71;96660.41;4215188;28;5680;-63
2022/04/05 12:14:34;;;;;;;;;;;;;;;10.35;39.25;96659.19;4221008;28;5917;-63
2022/04/05 12:16:55;;;;;;;;;;;;;;;10.36;40.20;96662.63;4249074;27;5719;-63
2022/04/05 12:18:57;;;;;;;;;;;;;;;10.21;42.85;96657.44;4233704;27;5681;-63
2022/04/05 12:21:00;;;;;;;;;;;;;;;10.13;42.59;96660.25;4233731;27;5856;-63
2022/04/05 12:23:02;;;;;;;;;;;;;;;10.05;44.38;96657.72;4232984;28;5759;-64
2022/04/05 12:25:08;;;;;;;;;;;;;;;10.16;45.33;96651.91;4236916;27;5736;-64
2022/04/05 12:27:09;;;;;;;;;;;;;;;10.19;47.05;96654.16;4237078;28;5815;-64
2022/04/05 12:29:12;;;;;;;;;;;;;;;10.22;47.77;96659.13;4236469;28;5650;-64
2022/04/05 12:31:26;;;;;;;;;;;;;;;10.34;44.86;96652.28;4242006;27;5713;-64
2022/04/05 12:33:28;;;;;;;;;;;;;;;10.36;44.19;96644.97;4250541;27;5678;-64
2022/04/05 12:35:30;;;;;;;;;;;;;;;10.46;46.09;96639.31;4234427;28;5662;-63
2022/04/05 12:37:32;;;;;;;;;;;;;;;10.52;43.05;96635.06;4251701;27;5660;-64
2022/04/05 12:39:41;;;;;;;;;;;;;;;10.55;39.13;96624.94;4249376;27;5662;-64
2022/04/05 12:41:43;;;;;;;;;;;;;;;10.62;43.74;96632.88;4219634;28;5678;-64
2022/04/05 12:44:02;;;;;;;;;;;;;;;10.71;44.30;96634.34;4231695;28;5654;-65
2022/04/05 12:46:13;;;;;;;;;;;;;;;10.79;43.76;96634.19;4235280;28;7661;-64
2022/04/05 12:48:16;;;;;;;;;;;;;;;10.83;43.49;96626.66;4220012;28;5666;-64
2022/04/05 12:50:18;;;;;;;;;;;;;;;10.82;44.43;96623.19;4223845;28;5821;-64
2022/04/05 12:52:25;;;;;;;;;;;;;;;10.70;42.18;96627.44;4234966;28;5609;-63
2022/04/05 12:54:30;;;;;;;;;;;;;;;10.71;42.55;96626.41;4223867;28;5719;-64
2022/04/05 12:56:34;;;;;;;;;;;;;;;10.83;43.03;96624.81;4238124;27;5713;-64
2022/04/05 12:58:45;;;;;;;;;;;;;;;10.84;44.77;96617.69;4234868;28;5708;-63
2022/04/05 13:00:46;;;;;;;;;;;;;;;11.02;44.54;96616.13;4234938;28;5669;-64
2022/04/05 13:02:53;;;;;;;;;;;;;;;11.04;45.63;96613.28;4219542;28;5663;-64
2022/04/05 13:07:37;;;;;;;;;;;;;;;10.96;47.08;96606.34;4219798;28;5671;-64
2022/04/05 13:09:38;;;;;;;;;;;;;;;10.95;47.99;96602.06;4225103;28;5634;-64
2022/04/05 13:11:41;;;;;;;;;;;;;;;10.97;46.98;96594.75;4232591;28;5764;-64
2022/04/05 13:13:42;;;;;;;;;;;;;;;11.08;47.21;96588.06;4233769;28;6287;-66
2022/04/05 13:15:45;;;;;;;;;;;;;;;11.23;47.01;96587.91;4220164;28;5758;-63
2022/04/05 13:17:47;;;;;;;;;;;;;;;11.26;46.86;96588.28;4221497;28;5671;-63
2022/04/05 13:19:54;;;;;;;;;;;;;;;11.25;46.60;96584.03;4235864;28;6704;-64
2022/04/05 13:21:56;;;;;;;;;;;;;;;11.35;47.00;96586.28;4236152;28;5740;-64
2022/04/05 13:24:03;;;;;;;;;;;;;;;11.43;46.90;96588.69;4236357;28;5930;-64
2022/04/05 13:26:24;;;;;;;;;;;;;;;11.43;46.30;96587.88;4235297;28;5083;-64
2022/04/05 13:28:36;;;;;;;;;;;;;;;11.43;45.87;96583.41;4235939;28;5748;-64
2022/04/05 13:30:42;;;;;;;;;;;;;;;11.45;46.01;96581.41;4247573;27;5643;-63
2022/04/05 13:33:02;;;;;;;;;;;;;;;11.49;46.67;96577.31;4238735;27;5695;-63
2022/04/05 13:35:04;;;;;;;;;;;;;;;11.52;46.30;96574.25;4229728;28;5706;-64
2022/04/05 13:37:07;;;;;;;;;;;;;;;11.50;45.21;96572.81;4222055;28;5745;-63
2022/04/05 13:39:09;;;;;;;;;;;;;;;11.40;44.50;96572.41;4234706;28;5608;-65
2022/04/05 13:41:11;;;;;;;;;;;;;;;11.45;44.23;96565.50;4236061;28;5730;-64
2022/04/05 13:43:14;;;;;;;;;;;;;;;11.55;44.53;96565.91;4226369;27;5652;-64
2022/04/05 13:45:17;;;;;;;;;;;;;;;11.61;43.86;96558.97;4218995;28;5766;-64
2022/04/05 13:47:18;;;;;;;;;;;;;;;11.66;43.90;96567.09;4221039;27;5864;-64
2022/04/05 13:49:20;;;;;;;;;;;;;;;11.70;43.43;96556.94;4245428;27;5650;-63
2022/04/05 13:51:23;;;;;;;;;;;;;;;11.63;42.37;96552.44;4252737;27;5770;-64
2022/04/05 13:53:38;;;;;;;;;;;;;;;11.81;42.09;96553.69;4219025;28;5689;-64
2022/04/05 13:55:40;;;;;;;;;;;;;;;11.84;42.86;96550.63;4230184;28;5742;-64
2022/04/05 13:57:42;;;;;;;;;;;;;;;11.86;43.20;96549.38;4233716;28;5688;-64
2022/04/05 13:59:44;;;;;;;;;;;;;;;11.79;40.43;96545.13;4226309;28;5791;-64
2022/04/05 14:01:45;;;;;;;;;;;;;;;11.81;38.71;96543.91;4216853;28;5719;-64
2022/04/05 14:03:47;;;;;;;;;;;;;;;11.80;40.90;96538.81;4231949;28;5662;-64
2022/04/05 14:05:49;;;;;;;;;;;;;;;11.84;41.65;96537.38;4247598;27;5618;-65
2022/04/05 14:07:51;;;;;;;;;;;;;;;11.83;40.00;96530.47;4252490;27;7867;-64
2022/04/05 14:09:53;;;;;;;;;;;;;;;11.84;39.73;96540.84;4233740;27;5646;-64
2022/04/05 14:11:55;;;;;;;;;;;;;;;11.88;42.30;96528.00;4234405;28;5684;-66
2022/04/05 14:13:58;;;;;;;;;;;;;;;11.94;42.05;96535.94;4235284;28;5099;-64
2022/04/05 14:16:00;;;;;;;;;;;;;;;11.93;42.34;96530.84;4235125;27;7691;-64
2022/04/05 14:18:01;;;;;;;;;;;;;;;11.94;41.70;96530.63;4233456;27;6328;-65
2022/04/05 14:20:08;;;;;;;;;;;;;;;11.83;41.65;96525.16;4243324;27;6291;-64
2022/04/05 14:22:10;;;;;;;;;;;;;;;11.71;40.37;96529.44;4232921;27;5655;-64
2022/04/05 14:24:12;;;;;;;;;;;;;;;11.56;41.62;96530.47;4233920;27;5725;-64
2022/04/05 14:26:13;;;;;;;;;;;;;;;11.52;44.55;96531.88;4233968;28;5739;-64
2022/04/05 14:28:15;;;;;;;;;;;;;;;11.56;44.86;96533.13;4238324;27;5833;-64
2022/04/05 14:30:17;;;;;;;;;;;;;;;11.56;45.19;96529.66;4235010;28;5650;-66
2022/04/05 14:32:22;;;;;;;;;;;;;;;11.60;45.39;96522.94;4222337;28;5678;-64
2022/04/05 14:34:24;;;;;;;;;;;;;;;11.66;45.81;96524.75;4234687;27;5736;-65
2022/04/05 14:36:26;;;;;;;;;;;;;;;11.48;45.19;96517.44;4247303;27;5879;-65
2022/04/05 14:38:34;;;;;;;;;;;;;;;11.50;45.32;96512.75;4232387;28;5610;-65
2022/04/05 14:40:36;;;;;;;;;;;;;;;11.63;45.39;96515.38;4231940;27;5853;-64
2022/04/05 14:42:38;;;;;;;;;;;;;;;11.78;45.79;96507.22;4246946;27;5617;-64
2022/04/05 14:45:00;;;;;;;;;;;;;;;11.87;44.92;96507.81;4226308;27;5745;-64
2022/04/05 14:47:21;;;;;;;;;;;;;;;11.87;45.06;96500.69;4225709;27;5687;-63
2022/04/05 14:49:25;;;;;;;;;;;;;;;11.95;45.58;96492.53;4226462;27;5756;-64
2022/04/05 14:51:28;;;;;;;;;;;;;;;11.88;45.54;96496.19;4229380;27;5813;-64
2022/04/05 14:53:30;;;;;;;;;;;;;;;11.89;44.19;96492.53;4232853;27;5744;-64
2022/04/05 14:55:32;;;;;;;;;;;;;;;11.91;44.21;96493.16;4224350;27;5923;-64
2022/04/05 14:57:34;;;;;;;;;;;;;;;11.91;45.62;96498.47;4226685;28;5621;-64
2022/04/05 14:59:38;;;;;;;;;;;;;;;11.93;45.65;96491.91;4226769;27;5876;-64
2022/04/05 15:01:39;;;;;;;;;;;;;;;11.90;45.27;96488.88;4229122;27;5766;-64
2022/04/05 15:03:41;;;;;;;;;;;;;;;12.00;45.87;96483.94;4233406;27;5821;-64
2022/04/05 15:05:43;;;;;;;;;;;;;;;12.05;46.15;96484.13;4209530;28;5863;-64
2022/04/05 15:07:45;;;;;;;;;;;;;;;12.11;46.62;96477.16;4233145;27;5731;-64
2022/04/05 15:09:50;;;;;;;;;;;;;;;12.11;46.15;96483.28;4225908;27;5732;-64
2022/04/05 15:11:53;;;;;;;;;;;;;;;11.93;45.78;96477.88;4227766;27;5761;-64
2022/04/05 15:13:55;;;;;;;;;;;;;;;11.77;45.41;96478.28;4223425;27;6612;-66
2022/04/05 15:16:09;;;;;;;;;;;;;;;11.82;46.01;96489.91;4237802;27;5859;-63
2022/04/05 15:18:11;;;;;;;;;;;;;;;11.85;47.58;96481.53;4229423;27;5733;-64