Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:01:35;;;;;;;3.22;1.85;;;6.30;77.30;;;;;;5492157;26;20214;-71
2024/04/19 00:04:05;;;;;;;3.00;1.63;;;6.30;76.00;;;;;;5491846;26;20666;-71
2024/04/19 00:06:31;;;;;;;2.60;1.63;;;6.30;76.30;;;;;;5491890;26;20340;-71
2024/04/19 00:09:00;;;;;;;3.28;2.08;;;6.40;76.20;;;;;;5489274;26;20322;-71
2024/04/19 00:11:26;;;;;;;3.17;1.92;;;6.50;75.70;;;;;;5491534;26;20218;-71
2024/04/19 00:13:55;;;;;;;3.13;1.90;;;6.50;75.50;;;;;;5491787;26;20318;-71
2024/04/19 00:16:25;;;;;;;3.30;2.08;;;6.50;75.90;;;;;;5491729;26;20251;-71
2024/04/19 00:18:53;;;;;;;3.13;1.70;;;6.60;74.80;;;;;;5491596;26;20302;-71
2024/04/19 00:21:19;;;;;;;3.10;2.08;;;6.60;74.40;;;;;;5491933;26;20751;-71
2024/04/19 00:23:49;;;;;;;2.92;1.65;;;6.60;75.00;;;;;;5490678;26;20230;-71
2024/04/19 00:26:15;;;;;;;2.95;1.92;;;6.70;75.50;;;;;;5491783;26;20695;-71
2024/04/19 00:28:45;;;;;;;3.05;2.13;;;6.70;74.20;;;;;;5491551;26;20214;-71
2024/04/19 00:31:11;;;;;;;3.05;1.85;;;6.70;73.80;;;;;;5491355;26;20210;-71
2024/04/19 00:33:43;;;;;;;4.50;1.75;;;6.70;73.70;;;;;;5491542;26;20222;-71
2024/04/19 00:36:11;;;;;;;3.00;1.80;;;6.70;73.60;;;;;;5490682;26;20222;-71
2024/04/19 00:38:38;;;;;;;2.65;1.42;;;6.70;73.50;;;;;;5491239;26;20253;-71
2024/04/19 00:41:07;;;;;;;2.70;1.95;;;6.70;73.30;;;;;;5490873;26;20785;-71
2024/04/19 00:43:33;;;;;;;3.33;2.42;;;6.70;73.10;;;;;;5491138;26;20252;-71
2024/04/19 00:46:04;;;;;;;4.25;1.80;;;6.70;72.60;;;;;;5491079;26;20218;-71
2024/04/19 00:48:30;;;;;;;3.53;1.85;;;6.70;72.60;;;;;;5490913;26;20546;-71
2024/04/19 00:51:06;;;;;;;2.95;1.67;;;6.70;72.10;;;;;;5489294;26;20555;-71
2024/04/19 00:53:33;;;;;;;3.25;2.10;;;6.70;72.40;;;;;;5489948;26;20210;-71
2024/04/19 00:56:03;;;;;;;2.90;1.95;;;6.70;72.70;;;;;;5490951;26;20215;-71
2024/04/19 00:58:29;;;;;;;4.03;2.38;;;6.70;71.90;;;;;;5489858;26;20249;-71
2024/04/19 01:01:04;;;;;;;3.50;2.42;;;6.70;71.40;;;;;;5490119;26;20226;-71
2024/04/19 01:03:30;;;;;;;3.78;2.70;;;6.70;71.30;;;;;;5491254;26;20218;-71
2024/04/19 01:06:03;;;;;;;3.50;2.63;;;6.70;71.00;;;;;;5490888;26;20332;-71
2024/04/19 01:08:30;;;;;;;3.40;2.60;;;6.60;71.20;;;;;;5490800;26;20226;-71
2024/04/19 01:11:00;;;;;;;4.20;2.95;;;6.60;71.40;;;;;;5491031;26;20531;-71
2024/04/19 01:13:26;;;;;;;4.20;2.72;;;6.60;71.00;;;;;;5490991;26;20218;-71
2024/04/19 01:15:55;;;;;;;4.50;3.22;;;6.60;70.90;;;;;;5489854;26;20640;-71
2024/04/19 01:18:21;;;;;;;4.22;2.70;;;6.50;70.70;;;;;;5490955;26;20545;-71
2024/04/19 01:20:51;;;;;;;4.35;3.20;;;6.30;72.00;;;;;;5490626;26;20226;-71
2024/04/19 01:23:23;;;;;;;4.28;3.10;;;6.20;72.60;;;;;;5489227;26;20227;-71
2024/04/19 01:25:49;;;;;;;4.68;3.10;;;6.30;72.90;;;;;;5490579;26;20550;-71
2024/04/19 01:28:21;;;;;;;4.20;3.10;;;6.20;73.60;;;;;;5490564;26;20591;-71
2024/04/19 01:30:47;;;;;;;4.90;4.18;;;6.30;73.80;;;;;;5490456;26;20264;-71
2024/04/19 01:33:16;;;;;;;5.57;3.42;;;6.30;73.50;;;;;;5489921;26;20230;-71
2024/04/19 01:35:42;;;;;;;4.30;3.00;;;6.30;73.10;;;;;;5491042;26;20214;-71
2024/04/19 01:38:10;;;;;;;5.20;3.55;;;6.30;72.80;;;;;;5490404;26;20214;-71
2024/04/19 01:40:36;;;;;;;5.45;4.13;;;6.30;73.20;;;;;;5490293;26;20215;-71
2024/04/19 01:43:05;;;;;;;5.55;4.13;;;6.30;73.50;;;;;;5489962;26;20307;-70
2024/04/19 01:45:36;;;;;;;5.07;4.13;;;6.30;73.30;;;;;;5489755;26;20320;-71
2024/04/19 01:48:04;;;;;;;5.32;3.88;;;6.20;73.40;;;;;;5490329;26;20256;-71
2024/04/19 01:50:33;;;;;;;5.55;3.88;;;6.20;73.20;;;;;;5490163;26;20587;-71
2024/04/19 01:52:59;;;;;;;5.15;3.10;;;6.30;73.40;;;;;;5489630;26;20230;-70
2024/04/19 01:55:29;;;;;;;8.55;4.40;;;6.30;73.40;;;;;;5490060;26;20273;-71
2024/04/19 01:57:55;;;;;;;6.30;4.18;;;6.20;73.30;;;;;;5490951;26;20778;-71
2024/04/19 02:00:23;;;;;;;5.63;4.20;;;6.20;73.90;;;;;;5489988;26;20214;-71
2024/04/19 02:02:52;;;;;;;6.72;4.22;;;6.10;74.40;;;;;;5489439;26;20226;-71
2024/04/19 02:05:21;;;;;;;5.47;4.13;;;6.10;74.80;;;;;;5489651;26;20210;-71
2024/04/19 02:07:47;;;;;;;7.07;4.95;;;6.20;74.50;;;;;;5490113;26;20241;-71
2024/04/19 02:10:15;;;;;;;5.88;4.05;;;6.20;74.60;;;;;;5489735;26;20720;-71
2024/04/19 02:12:41;;;;;;;7.00;5.45;;;6.30;74.00;;;;;;5489499;26;20564;-71
2024/04/19 02:15:12;;;;;;;5.00;3.50;;;6.30;74.10;;;;;;5489798;26;20579;-71
2024/04/19 02:17:38;;;;;;;7.05;4.20;;;6.30;74.20;;;;;;5489779;26;20210;-71
2024/04/19 02:20:10;;;;;;;5.82;4.15;;;6.40;73.70;;;;;;5489759;26;20261;-71
2024/04/19 02:22:36;;;;;;;5.43;4.03;;;6.40;73.80;;;;;;5489351;26;20269;-71
2024/04/19 02:25:05;;;;;;;8.75;4.32;;;6.40;74.10;;;;;;5489495;26;20218;-71
2024/04/19 02:33:02;;;;;;;5.95;4.78;;;6.50;74.60;;;;;;5491413;26;20264;-71
2024/04/19 02:35:34;;;;;;;5.63;4.28;;;6.50;73.00;;;;;;5489596;26;20249;-71
2024/04/19 02:38:02;;;;;;;5.75;4.40;;;6.50;72.50;;;;;;5489498;26;20562;-71
2024/04/19 02:40:31;;;;;;;5.25;4.18;;;6.50;72.00;;;;;;5488810;26;20744;-71
2024/04/19 02:43:00;;;;;;;5.80;4.70;;;6.50;72.20;;;;;;5489382;26;20576;-70
2024/04/19 02:45:28;;;;;;;5.50;4.18;;;6.50;72.10;;;;;;5489189;26;20227;-71
2024/04/19 02:47:57;;;;;;;6.40;4.32;;;6.50;72.30;;;;;;5489244;26;20210;-71
2024/04/19 02:50:25;;;;;;;5.38;4.05;;;6.50;71.90;;;;;;5488931;26;20528;-71
2024/04/19 02:52:57;;;;;;;5.82;4.00;;;6.50;71.60;;;;;;5489395;26;20218;-71
2024/04/19 02:55:25;;;;;;;5.30;3.78;;;6.50;72.00;;;;;;5489175;26;20215;-70
2024/04/19 02:57:54;;;;;;;6.45;4.45;;;6.50;71.30;;;;;;5489069;26;20249;-71
2024/04/19 03:00:23;;;;;;;5.78;4.00;;;6.50;71.70;;;;;;5488558;26;20210;-71
2024/04/19 03:02:52;;;;;;;6.70;5.03;;;6.40;71.10;;;;;;5488828;26;20255;-70
2024/04/19 03:05:20;;;;;;;5.65;4.38;;;6.40;70.40;;;;;;5492319;26;20545;-71
2024/04/19 03:07:49;;;;;;;6.03;4.88;;;6.40;70.80;;;;;;5492557;26;20218;-71
2024/04/19 03:10:20;;;;;;;5.75;4.53;;;6.40;71.10;;;;;;5492298;26;20219;-71
2024/04/19 03:12:49;;;;;;;5.07;4.45;;;6.40;70.40;;;;;;5493144;26;20256;-71
2024/04/19 03:15:18;;;;;;;5.93;4.35;;;6.40;70.70;;;;;;5493358;26;20219;-71
2024/04/19 03:17:48;;;;;;;5.90;4.43;;;6.30;70.50;;;;;;5492616;26;20214;-71
2024/04/19 03:20:17;;;;;;;9.50;4.10;;;6.30;70.50;;;;;;5491817;26;20594;-71
2024/04/19 03:22:46;;;;;;;5.95;5.00;;;6.30;71.20;;;;;;5455834;26;20215;-71
2024/04/19 03:25:14;;;;;;;5.65;4.07;;;6.30;71.30;;;;;;5455821;26;20257;-70
2024/04/19 03:27:45;;;;;;;6.78;4.57;;;6.30;71.10;;;;;;5475731;26;20340;-71
2024/04/19 03:30:24;;;;;;;4.95;3.75;;;6.30;71.30;;;;;;5492351;26;20219;-70
2024/04/19 03:32:53;;;;;;;7.82;7.03;;;6.40;71.60;;;;;;5455779;26;20571;-71
2024/04/19 03:35:22;;;;;;;6.05;4.63;;;6.40;71.10;;;;;;5456026;26;20254;-70
2024/04/19 03:37:50;;;;;;;6.28;5.68;;;6.30;70.50;;;;;;5455704;26;20227;-71
2024/04/19 03:40:19;;;;;;;6.72;6.03;;;6.30;70.70;;;;;;5455866;26;20219;-71
2024/04/19 03:42:54;;;;;;;6.85;6.15;;;6.30;71.10;;;;;;5455669;26;20259;-71
2024/04/19 03:48:08;;;;;;;6.35;4.93;;;6.30;70.90;;;;;;5458318;26;20246;-71
2024/04/19 03:50:36;;;;;;;6.75;4.82;;;6.30;71.60;;;;;;5460207;26;20219;-71
2024/04/19 03:53:06;;;;;;;6.72;4.40;;;6.30;70.80;;;;;;5492238;26;20257;-71
2024/04/19 03:55:36;;;;;;;5.80;4.38;;;6.30;70.50;;;;;;5491937;26;20215;-71
2024/04/19 03:58:08;;;;;;;4.60;4.05;;;6.30;70.70;;;;;;5491803;26;20523;-71
2024/04/19 04:00:39;;;;;;;6.60;4.85;;;6.20;71.30;;;;;;5491186;26;20277;-71
2024/04/19 04:03:08;;;;;;;5.30;4.07;;;6.20;71.30;;;;;;5492239;26;20261;-71
2024/04/19 04:05:52;;;;;;;6.25;4.13;;;6.20;71.50;;;;;;5491576;26;20265;-71
2024/04/19 04:08:22;;;;;;;6.07;4.82;;;6.20;71.50;;;;;;5492177;26;20245;-71
2024/04/19 04:10:51;;;;;;;8.50;4.65;;;6.20;71.60;;;;;;5491602;26;20257;-71
2024/04/19 04:13:22;;;;;;;5.97;4.32;;;6.20;72.20;;;;;;5491646;26;20214;-71
2024/04/19 04:15:50;;;;;;;5.50;4.28;;;6.20;72.20;;;;;;5490148;26;20255;-71
2024/04/19 04:18:19;;;;;;;6.38;4.13;;;6.20;72.10;;;;;;5491490;26;20245;-70
2024/04/19 04:20:48;;;;;;;6.07;4.25;;;6.10;71.90;;;;;;5490692;26;20273;-71
2024/04/19 04:23:17;;;;;;;5.70;3.95;;;6.10;72.00;;;;;;5491456;26;20252;-70
2024/04/19 04:25:46;;;;;;;6.28;4.18;;;6.10;71.70;;;;;;5491930;26;20218;-70
2024/04/19 04:28:14;;;;;;;5.70;4.55;;;6.10;71.90;;;;;;5491511;26;20253;-70
2024/04/19 04:30:46;;;;;;;5.60;4.68;;;6.00;72.30;;;;;;5490636;26;20227;-71
2024/04/19 04:33:12;;;;;;;6.47;4.85;;;6.10;72.30;;;;;;5491249;26;20261;-71
2024/04/19 04:35:40;;;;;;;4.97;3.58;;;6.10;72.40;;;;;;5491175;26;20218;-71
2024/04/19 04:38:09;;;;;;;6.13;5.03;;;6.10;72.10;;;;;;5490836;26;20249;-71
2024/04/19 04:40:40;;;;;;;7.22;5.75;;;6.00;71.70;;;;;;5490549;26;20261;-71
2024/04/19 04:43:09;;;;;;;9.48;6.47;;;6.10;71.30;;;;;;5490672;26;20253;-70
2024/04/19 04:45:37;;;;;;;10.10;6.05;;;6.00;71.50;;;;;;5488726;26;20365;-71
2024/04/19 04:48:12;;;;;;;7.93;5.90;;;6.00;72.50;;;;;;5489815;26;20681;-71
2024/04/19 04:50:41;;;;;;;7.35;5.60;;;6.00;72.60;;;;;;5489580;26;20218;-70
2024/04/19 04:53:10;;;;;;;8.43;5.25;;;6.00;71.80;;;;;;5489129;26;20608;-71
2024/04/19 04:55:38;;;;;;;7.15;5.80;;;5.90;70.90;;;;;;5483405;26;20279;-71
2024/04/19 04:58:07;;;;;;;6.57;4.85;;;5.90;71.50;;;;;;5489977;26;20219;-70
2024/04/19 05:00:36;;;;;;;7.07;4.50;;;5.90;71.70;;;;;;5489787;26;20252;-71
2024/04/19 05:03:05;;;;;;;8.52;6.15;;;5.80;72.60;;;;;;5489480;26;20355;-70
2024/04/19 05:05:37;;;;;;;6.65;5.07;;;5.80;73.30;;;;;;5489409;26;20241;-71
2024/04/19 05:08:06;;;;;;;5.57;4.20;;;5.80;72.60;;;;;;5490170;26;20218;-71
2024/04/19 05:10:36;;;;;;;8.57;5.28;;;5.80;73.40;;;;;;5490109;26;20265;-70
2024/04/19 05:13:05;;;;;;;6.88;4.90;;;5.80;72.90;;;;;;5489421;26;20230;-71
2024/04/19 05:15:33;;;;;;;6.47;4.65;;;5.80;72.90;;;;;;5489369;26;20218;-71
2024/04/19 05:18:02;;;;;;;8.75;6.18;;;5.80;72.90;;;;;;5489182;26;20217;-71
2024/04/19 05:20:30;;;;;;;10.40;6.72;;;5.70;73.70;;;;;;5488882;26;20230;-70
2024/04/19 05:23:02;;;;;;;9.40;6.30;;;5.70;73.90;;;;;;5489217;26;20727;-71
2024/04/19 05:25:30;;;;;;;9.23;6.13;;;5.70;74.20;;;;;;5489457;26;20579;-70
2024/04/19 05:27:56;;;;;;;7.50;5.72;;;5.70;74.00;;;;;;5488807;26;20590;-70
2024/04/19 05:30:27;;;;;;;8.30;5.43;;;5.70;74.20;;;;;;5489490;26;20241;-71
2024/04/19 05:32:56;;;;;;;7.53;5.45;;;5.60;74.80;;;;;;5488167;26;20689;-71
2024/04/19 05:35:24;;;;;;;7.07;4.82;;;5.60;75.80;;;;;;5489121;26;20257;-71
2024/04/19 05:37:56;;;;;;;5.70;4.32;;;5.60;75.60;;;;;;5488858;26;20230;-70
2024/04/19 05:40:28;;;;;;;6.28;4.88;;;5.70;76.10;;;;;;5487696;26;20253;-70
2024/04/19 05:42:57;;;;;;;8.48;5.57;;;5.80;76.10;;;;;;5488327;26;20278;-70
2024/04/19 05:45:28;;;;;;;7.20;5.60;;;5.90;75.30;;;;;;5487779;26;20269;-71
2024/04/19 05:47:57;;;;;;;7.88;4.95;;;5.90;75.60;;;;;;5489144;26;20249;-71
2024/04/19 05:50:25;;;;;;;6.65;5.38;;;5.90;75.40;;;;;;5487974;26;20227;-71
2024/04/19 05:52:56;;;;;;;6.72;4.85;;;6.00;75.20;;;;;;5488722;26;20248;-70
2024/04/19 05:55:27;;;;;;;5.97;4.47;;;6.00;75.30;;;;;;5488091;26;20257;-71
2024/04/19 05:57:58;;;;;;;6.85;4.90;;;6.00;75.40;;;;;;5489360;26;20214;-71
2024/04/19 06:00:30;;;;;;;6.43;4.60;;;6.00;75.60;;;;;;5488848;26;20226;-71
2024/04/19 06:02:58;;;;;;;6.65;4.97;;;6.00;76.10;;;;;;5484679;26;20230;-71
2024/04/19 06:05:27;;;;;;;6.85;5.35;;;6.10;76.90;;;;;;5488134;26;20276;-71
2024/04/19 06:08:00;;;;;;;6.68;5.05;;;6.30;76.50;;;;;;5488942;26;20214;-70
2024/04/19 06:10:32;;;;;;;6.55;4.50;;;6.30;74.90;;;;;;5484838;26;20210;-71
2024/04/19 06:13:01;;;;;;;6.75;5.53;;;6.40;75.00;;;;;;5457395;26;20229;-71
2024/04/19 06:15:29;;;;;;;7.60;4.95;;;6.50;74.60;;;;;;5488045;26;20252;-71
2024/04/19 06:17:59;;;;;;;5.47;4.60;;;6.50;73.70;;;;;;5488173;26;20227;-71
2024/04/19 06:20:29;;;;;;;5.60;4.03;;;6.50;74.50;;;;;;5486504;26;20230;-71
2024/04/19 06:22:58;;;;;;;6.93;4.90;;;6.60;75.40;;;;;;5458968;26;20228;-71
2024/04/19 06:25:26;;;;;;;6.68;4.85;;;6.60;75.10;;;;;;5451087;26;20270;-71
2024/04/19 06:27:57;;;;;;;5.57;4.20;;;6.80;75.40;;;;;;5471676;26;20230;-71
2024/04/19 06:30:27;;;;;;;5.60;4.25;;;6.90;74.10;;;;;;5486810;26;20822;-71
2024/04/19 06:32:55;;;;;;;5.50;4.30;;;7.10;73.70;;;;;;5486140;26;20273;-71
2024/04/19 06:35:24;;;;;;;4.75;3.63;;;7.10;73.30;;;;;;5488135;26;20218;-71
2024/04/19 06:37:53;;;;;;;5.90;4.68;;;7.30;71.60;;;;;;5486019;26;20592;-71
2024/04/19 06:40:26;;;;;;;6.13;4.43;;;7.40;72.90;;;;;;5488179;26;20297;-71
2024/04/19 06:42:57;;;;;;;6.00;4.40;;;7.40;71.90;;;;;;5488496;26;20218;-71
2024/04/19 06:45:26;;;;;;;6.00;4.47;;;7.50;71.70;;;;;;5487779;26;20261;-71
2024/04/19 06:47:57;;;;;;;6.63;4.95;;;7.60;69.80;;;;;;5488665;26;20218;-71
2024/04/19 06:50:27;;;;;;;6.43;4.30;;;7.60;69.30;;;;;;5487974;26;20226;-71
2024/04/19 06:52:55;;;;;;;4.63;3.53;;;7.80;70.10;;;;;;5488043;26;20252;-71
2024/04/19 06:55:24;;;;;;;5.50;4.22;;;7.80;68.30;;;;;;5487930;26;20249;-71
2024/04/19 06:57:53;;;;;;;6.05;4.55;;;7.90;68.60;;;;;;5488535;26;20529;-71
2024/04/19 07:00:24;;;;;;;6.72;5.22;;;7.90;68.30;;;;;;5488015;26;20214;-71
2024/04/19 07:02:53;;;;;;;6.25;4.55;;;8.00;67.00;;;;;;5487756;26;20692;-71
2024/04/19 07:05:21;;;;;;;6.00;4.28;;;8.10;66.60;;;;;;5487506;26;20214;-71
2024/04/19 07:07:50;;;;;;;5.15;3.70;;;8.10;66.80;;;;;;5487863;26;20546;-71
2024/04/19 07:10:22;;;;;;;7.57;4.30;;;8.30;66.60;;;;;;5488206;26;20215;-71
2024/04/19 07:12:51;;;;;;;5.60;4.47;;;8.30;65.40;;;;;;5487722;26;20214;-71
2024/04/19 07:15:20;;;;;;;6.35;4.53;;;8.40;66.40;;;;;;5488368;26;20222;-71
2024/04/19 07:17:51;;;;;;;5.82;3.75;;;8.50;64.00;;;;;;5487596;26;20261;-71
2024/04/19 07:20:21;;;;;;;6.75;4.95;;;8.50;64.00;;;;;;5488273;26;20216;-71
2024/04/19 07:22:50;;;;;;;7.05;4.90;;;8.50;65.10;;;;;;5488169;26;20218;-71
2024/04/19 07:25:19;;;;;;;8.75;4.95;;;8.50;64.20;;;;;;5487471;26;20218;-71
2024/04/19 07:27:47;;;;;;;8.57;5.70;;;8.60;62.60;;;;;;5487497;26;20743;-71
2024/04/19 07:30:18;;;;;;;8.77;4.28;;;8.50;63.60;;;;;;5487446;26;20214;-71
2024/04/19 07:32:55;;;;;;;6.13;3.70;;;8.50;63.50;;;;;;5487538;26;20211;-71
2024/04/19 07:35:23;;;;;;;6.35;5.50;;;8.50;63.60;;;;;;5487463;26;20211;-71
2024/04/19 07:37:54;;;;;;;8.05;5.07;;;8.50;63.70;;;;;;5487363;26;20265;-71
2024/04/19 07:40:25;;;;;;;5.78;4.35;;;8.50;64.00;;;;;;5487370;26;20540;-71
2024/04/19 07:42:54;;;;;;;7.18;4.53;;;8.60;64.00;;;;;;5487393;26;20214;-71
2024/04/19 07:45:25;;;;;;;6.55;4.70;;;8.50;62.60;;;;;;5487339;26;20218;-71
2024/04/19 07:47:56;;;;;;;5.90;4.30;;;8.60;62.40;;;;;;5487186;26;20272;-71
2024/04/19 07:50:25;;;;;;;7.40;4.80;;;8.50;61.70;;;;;;5489628;26;20533;-71
2024/04/19 07:52:58;;;;;;;6.30;4.18;;;8.50;62.00;;;;;;5490912;26;20214;-71
2024/04/19 07:55:27;;;;;;;7.25;3.90;;;8.50;62.30;;;;;;5490976;26;20257;-71
2024/04/19 07:57:56;;;;;;;11.13;4.35;;;8.50;61.40;;;;;;5490875;26;20733;-71
2024/04/19 08:00:25;;;;;;;6.55;5.00;;;8.40;61.50;;;;;;5486589;26;20265;-71
2024/04/19 08:02:56;;;;;;;10.70;4.25;;;8.40;60.50;;;;;;5489958;26;20218;-71
2024/04/19 08:05:28;;;;;;;7.47;4.22;;;8.40;61.10;;;;;;5490354;26;20257;-71
2024/04/19 08:07:58;;;;;;;5.65;4.13;;;8.40;60.80;;;;;;5490675;26;20556;-71
2024/04/19 08:10:28;;;;;;;5.30;3.70;;;8.40;60.70;;;;;;5490620;26;20254;-71
2024/04/19 08:12:58;;;;;;;4.78;3.60;;;8.40;59.60;;;;;;5490054;26;20256;-71
2024/04/19 08:15:26;;;;;;;5.45;3.72;;;8.40;61.10;;;;;;5490563;26;20218;-71
2024/04/19 08:17:59;;;;;;;6.03;3.67;;;8.50;61.40;;;;;;5490427;26;20214;-71
2024/04/19 08:20:28;;;;;;;5.95;3.67;;;8.60;61.50;;;;;;5490238;26;20246;-71
2024/04/19 08:22:58;;;;;;;5.15;3.75;;;8.70;62.20;;;;;;5490401;26;20689;-71
2024/04/19 08:25:31;;;;;;;6.00;3.90;;;8.70;61.40;;;;;;5490330;26;20657;-71
2024/04/19 08:28:04;;;;;;;5.60;3.55;;;8.80;60.90;;;;;;5490539;26;20680;-71
2024/04/19 08:30:36;;;;;;;5.75;4.60;;;8.90;61.20;;;;;;5490239;26;20211;-71
2024/04/19 08:33:10;;;;;;;5.25;3.40;;;9.10;59.70;;;;;;5490321;26;20219;-70
2024/04/19 08:35:39;;;;;;;5.20;3.50;;;9.20;59.50;;;;;;5490237;26;20550;-71
2024/04/19 08:38:12;;;;;;;4.80;3.70;;;9.20;58.80;;;;;;5490259;26;20210;-71
2024/04/19 08:40:44;;;;;;;5.15;4.03;;;9.20;58.90;;;;;;5490214;26;20219;-71
2024/04/19 08:43:17;;;;;;;5.88;3.65;;;9.40;59.10;;;;;;5490013;26;20253;-71
2024/04/19 08:45:51;;;;;;;5.50;3.13;;;9.40;58.80;;;;;;5490004;26;20214;-71
2024/04/19 08:48:27;;;;;;;5.55;4.05;;;9.60;58.20;;;;;;5490057;26;20210;-71
2024/04/19 08:51:06;;;;;;;4.90;3.35;;;9.70;58.40;;;;;;5489929;26;20263;-71
2024/04/19 08:53:42;;;;;;;5.13;4.20;;;9.80;58.90;;;;;;5489694;26;20215;-71
2024/04/19 08:56:16;;;;;;;4.88;3.15;;;9.90;58.10;;;;;;5489556;26;20664;-71
2024/04/19 08:58:45;;;;;;;5.65;3.83;;;10.00;57.00;;;;;;5489783;26;20218;-71
2024/04/19 09:01:15;;;;;;;5.20;3.70;;;9.80;56.50;;;;;;5489412;26;20249;-71
2024/04/19 09:03:47;;;;;;;4.65;3.50;;;9.70;57.30;;;;;;5489404;26;20249;-70
2024/04/19 09:06:19;;;;;;;5.63;3.40;;;9.60;58.80;;;;;;5489828;26;20226;-71
2024/04/19 09:08:48;;;;;;;5.72;3.40;;;9.50;59.00;;;;;;5490031;26;20245;-70
2024/04/19 09:11:18;;;;;;;5.45;4.07;;;9.30;59.90;;;;;;5489749;26;20274;-70
2024/04/19 09:13:54;;;;;;;6.43;3.20;;;9.30;61.30;;;;;;5489634;26;20230;-71
2024/04/19 09:16:23;;;;;;;5.20;3.25;;;9.40;61.40;;;;;;5489750;26;20762;-71
2024/04/19 09:18:55;;;;;;;3.97;2.58;;;9.50;61.40;;;;;;5488971;26;20253;-71
2024/04/19 09:21:24;;;;;;;5.22;3.40;;;9.40;60.80;;;;;;5489365;26;20207;-71
2024/04/19 09:23:57;;;;;;;6.78;4.35;;;9.40;60.50;;;;;;5489200;26;20253;-71
2024/04/19 09:26:29;;;;;;;7.60;4.97;;;9.40;59.70;;;;;;5489222;26;20273;-71
2024/04/19 09:28:57;;;;;;;5.20;3.40;;;9.50;61.10;;;;;;5489371;26;20215;-71
2024/04/19 09:31:26;;;;;;;8.55;5.35;;;9.60;60.00;;;;;;5489426;26;20256;-71
2024/04/19 09:33:58;;;;;;;9.20;4.60;;;9.70;59.70;;;;;;5489522;26;20214;-71
2024/04/19 09:36:26;;;;;;;5.22;3.20;;;9.70;59.20;;;;;;5489964;26;20253;-71
2024/04/19 09:38:55;;;;;;;4.57;3.42;;;9.80;59.10;;;;;;5489381;26;20219;-71
2024/04/19 09:41:26;;;;;;;4.40;3.20;;;9.90;58.10;;;;;;5489427;26;20214;-71
2024/04/19 09:43:58;;;;;;;5.80;3.35;;;9.90;58.90;;;;;;5490005;26;20566;-71
2024/04/19 09:46:30;;;;;;;3.65;2.30;;;10.00;57.60;;;;;;5489421;26;20222;-71
2024/04/19 09:49:04;;;;;;;4.00;2.47;;;10.00;57.10;;;;;;5489253;26;20253;-71
2024/04/19 09:51:39;;;;;;;4.32;2.50;;;9.90;56.30;;;;;;5489239;26;20294;-70
2024/04/19 09:54:10;;;;;;;4.72;2.75;;;9.90;56.70;;;;;;5489285;26;20218;-70
2024/04/19 09:56:46;;;;;;;4.20;2.60;;;9.90;57.20;;;;;;5489162;26;20218;-70
2024/04/19 09:59:17;;;;;;;3.78;2.25;;;10.00;55.80;;;;;;5489206;26;20257;-69
2024/04/19 10:01:46;;;;;;;3.25;2.05;;;10.10;53.90;;;;;;5488886;26;20216;-70
2024/04/19 10:04:21;;;;;;;3.42;2.08;;;10.00;54.20;;;;;;5489145;26;20218;-70
2024/04/19 10:06:50;;;;;;;3.13;2.10;;;10.10;54.80;;;;;;5488710;26;20277;-70
2024/04/19 10:09:20;;;;;;;3.45;2.15;;;10.20;54.40;;;;;;5488937;26;20214;-70
2024/04/19 10:11:50;;;;;;;4.82;2.25;;;10.30;54.50;;;;;;5488846;26;20264;-70
2024/04/19 10:14:20;;;;;;;3.97;2.58;;;10.40;54.00;;;;;;5488941;26;20210;-70
2024/04/19 10:16:49;;;;;;;4.55;2.25;;;10.30;52.90;;;;;;5488815;26;20270;-70
2024/04/19 10:19:20;;;;;;;5.63;2.22;;;10.40;52.30;;;;;;5488752;26;20214;-70
2024/04/19 10:21:55;;;;;;;3.15;1.85;;;10.40;50.80;;;;;;5489111;26;20214;-70
2024/04/19 10:24:24;;;;;;;3.50;2.33;;;10.40;51.00;;;;;;5488931;26;20229;-69
2024/04/19 10:26:54;;;;;;;4.03;2.22;;;10.40;50.80;;;;;;5488566;26;20230;-70
2024/04/19 10:29:25;;;;;;;4.22;2.70;;;10.40;52.40;;;;;;5486949;26;20704;-70
2024/04/19 10:31:55;;;;;;;3.85;2.35;;;10.50;51.60;;;;;;5488901;26;20241;-70
2024/04/19 10:34:26;;;;;;;4.18;2.78;;;10.50;49.00;;;;;;5488766;26;20396;-70
2024/04/19 10:36:55;;;;;;;3.00;1.77;;;10.60;51.10;;;;;;5488488;26;20272;-70
2024/04/19 10:39:24;;;;;;;3.60;2.30;;;10.80;48.70;;;;;;5488584;26;20261;-70
2024/04/19 10:41:55;;;;;;;2.78;1.73;;;11.10;50.20;;;;;;5488544;26;20331;-70
2024/04/19 10:44:26;;;;;;;5.90;1.63;;;11.30;50.00;;;;;;5488461;26;20226;-70
2024/04/19 10:46:55;;;;;;;2.95;1.80;;;11.60;47.30;;;;;;5488286;26;20215;-70
2024/04/19 10:49:26;;;;;;;4.18;1.83;;;11.80;46.70;;;;;;5488924;26;20261;-70
2024/04/19 10:51:55;;;;;;;5.15;1.90;;;12.00;45.00;;;;;;5488246;26;20219;-70
2024/04/19 10:54:21;;;;;;;3.00;1.30;;;11.90;44.80;;;;;;5488486;26;20218;-69
2024/04/19 10:56:50;;;;;;;5.10;1.60;;;11.80;44.00;;;;;;5488217;26;21029;-70
2024/04/19 10:59:19;;;;;;;2.60;1.50;;;11.70;42.60;;;;;;5488107;26;20219;-70
2024/04/19 11:01:48;;;;;;;2.95;1.33;;;11.60;42.10;;;;;;5488121;26;20447;-70
2024/04/19 11:04:17;;;;;;;2.75;1.58;;;11.50;42.90;;;;;;5488647;26;20214;-70
2024/04/19 11:06:48;;;;;;;2.03;1.00;;;11.60;43.10;;;;;;5486949;26;20238;-69
2024/04/19 11:09:18;;;;;;;3.53;1.30;;;11.80;44.10;;;;;;5487478;26;20794;-70
2024/04/19 11:11:51;;;;;;;2.20;1.10;;;12.00;41.60;;;;;;5487400;26;20459;-70
2024/04/19 11:14:23;;;;;;;2.70;1.60;;;12.00;42.60;;;;;;5487780;26;20835;-70
2024/04/19 11:16:52;;;;;;;2.30;1.20;;;12.20;43.40;;;;;;5486044;26;20448;-71
2024/04/19 11:19:23;;;;;;;2.80;1.30;;;12.40;41.90;;;;;;5486574;26;20789;-70
2024/04/19 11:21:58;;;;;;;3.63;1.27;;;12.40;41.10;;;;;;5487361;26;20469;-70
2024/04/19 11:24:27;;;;;;;2.13;0.97;;;12.40;40.90;;;;;;5487597;26;20470;-70
2024/04/19 11:27:00;;;;;;;2.90;1.30;;;12.60;39.70;;;;;;5490100;26;20523;-70
2024/04/19 11:29:29;;;;;;;2.10;1.00;;;12.60;41.70;;;;;;5488315;26;20519;-71
2024/04/19 11:32:00;;;;;;;2.20;1.20;;;12.70;39.00;;;;;;5485710;26;20573;-71
2024/04/19 11:34:32;;;;;;;4.47;2.00;;;12.80;38.90;;;;;;5490479;26;20537;-70
2024/04/19 11:37:04;;;;;;;2.50;1.40;;;12.70;38.30;;;;;;5486693;26;20463;-70
2024/04/19 11:39:33;;;;;;;3.10;1.57;;;12.60;38.20;;;;;;5488222;26;20466;-70
2024/04/19 11:42:02;;;;;;;2.60;1.30;;;12.30;38.10;;;;;;5488957;26;21028;-71
2024/04/19 11:44:29;;;;;;;3.70;1.30;;;12.20;39.50;;;;;;5476406;26;20459;-70
2024/04/19 11:47:05;;;;;;;4.13;2.20;;;12.10;40.60;;;;;;5450773;26;20460;-70
2024/04/19 11:49:34;;;;;;;3.30;1.20;;;12.00;39.50;;;;;;5485045;26;20462;-70
2024/04/19 11:52:08;;;;;;;2.50;1.20;;;11.90;39.70;;;;;;5490367;26;20516;-70
2024/04/19 11:54:39;;;;;;;2.50;1.20;;;11.80;40.30;;;;;;5461068;26;21044;-70
2024/04/19 11:57:12;;;;;;;2.10;1.00;;;11.70;40.50;;;;;;5454266;26;20544;-70
2024/04/19 11:59:45;;;;;;;2.60;1.10;;;11.70;40.90;;;;;;5454325;26;20497;-71
2024/04/19 12:02:14;;;;;;;3.42;1.40;;;11.60;40.60;;;;;;5453751;26;20469;-71
2024/04/19 12:04:43;;;;;;;3.58;1.20;;;11.50;40.10;;;;;;5452997;26;20229;-70
2024/04/19 12:07:15;;;;;;;2.45;1.00;;;11.30;39.00;;;;;;5474150;26;20381;-70
2024/04/19 12:09:48;;;;;;;2.15;0.93;;;11.30;40.00;;;;;;5490618;26;20218;-70
2024/04/19 12:12:19;;;;;;;2.67;1.23;;;11.30;40.20;;;;;;5480031;26;20641;-70
2024/04/19 12:14:54;;;;;;;2.10;1.00;;;11.30;40.50;;;;;;5490214;26;20269;-70
2024/04/19 12:17:23;;;;;;;2.05;0.93;;;11.30;40.40;;;;;;5489771;26;20523;-71
2024/04/19 12:20:00;;;;;;;4.63;2.10;;;11.20;39.70;;;;;;5489936;26;20272;-70
2024/04/19 12:22:35;;;;;;;2.40;1.20;;;11.20;39.00;;;;;;5491052;26;20256;-70
2024/04/19 12:25:04;;;;;;;2.15;0.80;;;11.10;39.20;;;;;;5490324;26;20267;-70
2024/04/19 12:27:33;;;;;;;2.17;1.00;;;11.10;39.40;;;;;;5489838;26;20230;-70
2024/04/19 12:30:01;;;;;;;2.00;0.90;;;11.10;39.30;;;;;;5490036;26;20265;-70
2024/04/19 12:32:30;;;;;;;6.07;1.20;;;11.10;39.40;;;;;;5490052;26;20587;-71
2024/04/19 12:34:59;;;;;;;3.65;1.25;;;11.10;39.20;;;;;;5489445;26;20756;-70
2024/04/19 12:37:32;;;;;;;1.90;0.80;;;11.10;38.80;;;;;;5488439;26;20273;-70
2024/04/19 12:40:01;;;;;;;3.55;0.90;;;11.00;39.10;;;;;;5489662;26;20273;-70
2024/04/19 12:42:30;;;;;;;3.08;0.73;;;10.90;38.30;;;;;;5490351;26;20260;-70
2024/04/19 12:44:59;;;;;;;3.45;0.80;;;10.90;38.90;;;;;;5489807;26;20214;-70
2024/04/19 12:47:28;;;;;;;1.80;0.70;;;10.80;38.40;;;;;;5489342;26;20269;-70
2024/04/19 12:49:58;;;;;;;2.25;1.08;;;10.60;39.80;;;;;;5490000;26;20222;-70
2024/04/19 12:52:29;;;;;;;1.95;0.82;;;10.60;39.40;;;;;;5489890;26;20548;-70
2024/04/19 12:55:00;;;;;;;2.33;0.90;;;10.60;39.80;;;;;;5490024;26;20493;-70
2024/04/19 12:57:31;;;;;;;2.10;0.90;;;10.50;40.70;;;;;;5483802;26;20238;-70
2024/04/19 13:00:02;;;;;;;2.47;1.10;;;10.60;41.20;;;;;;5489033;26;20210;-70
2024/04/19 13:02:33;;;;;;;2.70;1.00;;;10.60;41.40;;;;;;5489088;26;20214;-70
2024/04/19 13:05:02;;;;;;;2.35;1.33;;;10.70;40.90;;;;;;5488327;26;20210;-71
2024/04/19 13:07:31;;;;;;;2.83;1.00;;;10.70;41.20;;;;;;5489062;26;20226;-70
2024/04/19 13:10:03;;;;;;;2.05;0.85;;;10.80;41.90;;;;;;5489741;26;20249;-70
2024/04/19 13:12:32;;;;;;;2.92;0.88;;;10.80;41.80;;;;;;5489613;26;20249;-70
2024/04/19 13:15:01;;;;;;;2.55;1.02;;;10.70;40.80;;;;;;5489649;26;20676;-70
2024/04/19 13:17:30;;;;;;;2.00;0.73;;;10.60;41.30;;;;;;5487273;26;20273;-70