Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:46;;;;;;;18.33;2.17;;;4.30;99.90;;;;;;5093326;28;20019;-73
2022/12/27 00:04:12;;;;;;;14.00;1.85;;;4.30;99.90;;;;;;5114949;28;20031;-73
2022/12/27 00:06:38;;;;;;;15.18;2.58;;;4.40;99.90;;;;;;5122149;28;20031;-73
2022/12/27 00:09:04;;;;;;;16.35;2.17;;;4.50;99.90;;;;;;5126366;28;20031;-72
2022/12/27 00:11:31;;;;;;;10.40;1.83;;;4.60;99.90;;;;;;5093904;28;20403;-73
2022/12/27 00:14:01;;;;;;;8.82;2.00;;;4.40;99.90;;;;;;5112539;28;20052;-73
2022/12/27 00:16:27;;;;;;;9.32;1.98;;;4.40;99.90;;;;;;5088827;28;20055;-73
2022/12/27 00:18:53;;;;;;;12.75;2.22;;;4.30;99.90;;;;;;5111841;28;20088;-73
2022/12/27 00:21:20;;;;;;;14.02;2.35;;;4.30;99.90;;;;;;5110796;28;20036;-73
2022/12/27 00:23:49;;;;;;;8.80;1.80;;;4.20;99.90;;;;;;5094300;28;20020;-73
2022/12/27 00:26:26;;;;;;;10.50;1.55;;;4.20;99.90;;;;;;5108891;28;20027;-73
2022/12/27 00:28:52;;;;;;;13.57;2.30;;;4.20;99.90;;;;;;5092586;28;20024;-73
2022/12/27 00:31:20;;;;;;;13.30;2.67;;;4.10;99.90;;;;;;5091476;28;20075;-72
2022/12/27 00:33:48;;;;;;;8.60;2.10;;;4.10;99.90;;;;;;5075516;28;20020;-72
2022/12/27 00:36:17;;;;;;;12.32;2.33;;;4.10;99.90;;;;;;5112131;28;20018;-72
2022/12/27 00:38:43;;;;;;;5.68;1.80;;;4.10;99.90;;;;;;5093776;28;20023;-72
2022/12/27 00:41:10;;;;;;;7.05;1.70;;;4.00;99.90;;;;;;5093529;28;20036;-72
2022/12/27 00:43:36;;;;;;;9.05;1.90;;;4.00;99.90;;;;;;5112141;28;20475;-72
2022/12/27 00:46:02;;;;;;;12.13;2.45;;;4.00;99.90;;;;;;5078003;28;20134;-72
2022/12/27 00:48:28;;;;;;;14.52;2.78;;;4.00;99.90;;;;;;5091254;28;20042;-72
2022/12/27 00:51:03;;;;;;;13.07;2.50;;;4.00;99.90;;;;;;5093072;28;20027;-72
2022/12/27 00:53:29;;;;;;;6.63;1.80;;;4.00;99.90;;;;;;5110945;28;20031;-72
2022/12/27 00:55:56;;;;;;;12.68;2.10;;;4.00;99.90;;;;;;5092679;28;20144;-72
2022/12/27 00:58:22;;;;;;;14.05;1.88;;;4.00;99.90;;;;;;5092511;28;20502;-71
2022/12/27 01:00:49;;;;;;;11.63;2.25;;;4.00;99.90;;;;;;5088779;28;20039;-71
2022/12/27 01:03:15;;;;;;;9.68;2.17;;;4.00;99.90;;;;;;5111889;28;20138;-72
2022/12/27 01:05:41;;;;;;;11.02;1.85;;;4.00;99.90;;;;;;5094693;28;20128;-72
2022/12/27 01:08:07;;;;;;;5.82;2.15;;;4.00;99.90;;;;;;5076157;28;20061;-72
2022/12/27 01:10:33;;;;;;;13.10;2.13;;;3.90;99.90;;;;;;5092515;28;20028;-72
2022/12/27 01:13:01;;;;;;;13.27;2.65;;;3.90;99.90;;;;;;5092708;28;20015;-72
2022/12/27 01:15:26;;;;;;;16.33;2.65;;;3.90;99.90;;;;;;5109804;28;20418;-72
2022/12/27 01:17:52;;;;;;;8.80;2.05;;;3.90;99.90;;;;;;5108214;28;20038;-72
2022/12/27 01:20:18;;;;;;;11.50;2.05;;;3.90;99.90;;;;;;5110383;28;20035;-72
2022/12/27 01:22:44;;;;;;;9.00;2.08;;;3.80;99.90;;;;;;5092703;28;20026;-72
2022/12/27 01:25:10;;;;;;;11.68;2.85;;;3.90;99.90;;;;;;5092749;28;20027;-72
2022/12/27 01:27:35;;;;;;;13.45;2.33;;;3.80;99.90;;;;;;5073946;28;20035;-73
2022/12/27 01:30:02;;;;;;;8.35;2.00;;;3.80;99.90;;;;;;5111048;28;20102;-72
2022/12/27 01:32:30;;;;;;;12.88;2.08;;;3.80;99.90;;;;;;5092054;28;20066;-72
2022/12/27 01:34:56;;;;;;;13.55;2.03;;;3.80;99.90;;;;;;5090958;28;20020;-72
2022/12/27 01:37:22;;;;;;;11.73;2.60;;;3.80;99.90;;;;;;5092129;28;20046;-72
2022/12/27 01:39:47;;;;;;;10.30;2.80;;;3.70;99.90;;;;;;5110571;28;20493;-72
2022/12/27 01:45:02;;;;;;;11.65;2.78;;;3.70;99.90;;;;;;5093393;28;20088;-72
2022/12/27 01:47:44;;;;;;;15.52;3.03;;;3.70;99.90;;;;;;5093081;28;20035;-72
2022/12/27 01:50:18;;;;;;;;;;;3.70;99.90;;;;;;5094025;28;20036;-71
2022/12/27 01:53:13;;;;;;;6.88;2.15;;;3.70;99.90;;;;;;5112769;28;20299;-72
2022/12/27 01:55:58;;;;;;;12.57;1.90;;;3.70;99.90;;;;;;5061173;28;20031;-74
2022/12/27 01:58:38;;;;;;;8.68;2.38;;;3.60;99.90;;;;;;5091779;28;20056;-72
2022/12/27 02:01:08;;;;;;;8.70;2.38;;;3.70;99.90;;;;;;5091863;28;20074;-72
2022/12/27 02:03:40;;;;;;;12.63;2.42;;;3.70;99.90;;;;;;5092524;28;20038;-72
2022/12/27 02:06:08;;;;;;;7.10;2.20;;;3.70;99.90;;;;;;5074917;28;20089;-72
2022/12/27 02:08:58;;;;;;;8.82;2.47;;;3.60;99.90;;;;;;5107874;28;20035;-72
2022/12/27 02:14:14;;;;;;;12.93;2.38;;;3.70;99.90;;;;;;5110077;28;20032;-72
2022/12/27 02:16:40;;;;;;;11.95;2.40;;;3.60;99.90;;;;;;5091606;28;20073;-72
2022/12/27 02:19:28;;;;;;;7.18;2.40;;;3.60;99.90;;;;;;5109025;28;20020;-72
2022/12/27 02:22:21;;;;;;;9.30;2.55;;;3.60;99.90;;;;;;5110304;28;20067;-71
2022/12/27 02:25:16;;;;;;;13.73;2.30;;;3.60;99.90;;;;;;5091010;28;20035;-71
2022/12/27 02:28:14;;;;;;;10.30;2.40;;;3.60;99.90;;;;;;4990420;28;20603;-71
2022/12/27 02:30:42;;;;;;;16.92;2.58;;;3.60;99.90;;;;;;4993965;28;20097;-72
2022/12/27 02:33:17;;;;;;;9.45;2.30;;;3.60;99.90;;;;;;5001232;28;20413;-72
2022/12/27 02:36:12;;;;;;;8.80;2.05;;;3.60;99.90;;;;;;4984109;28;20026;-72
2022/12/27 02:38:46;;;;;;;11.80;2.63;;;3.60;99.90;;;;;;4994625;28;20120;-72
2022/12/27 02:53:04;;;;;;;12.75;2.92;;;3.60;99.90;;;;;;4986022;28;20106;-72
2022/12/27 02:59:06;;;;;;;8.68;2.28;;;3.60;99.90;;;;;;4998213;28;20112;-72
2022/12/27 03:05:06;;;;;;;9.13;2.88;;;3.70;99.90;;;;;;5030150;28;20134;-72
2022/12/27 03:07:54;;;;;;;15.38;2.92;;;3.60;99.90;;;;;;5066483;28;20031;-72
2022/12/27 03:16:54;;;;;;;9.15;2.63;;;3.60;99.90;;;;;;5109918;28;20035;-73
2022/12/27 03:25:29;;;;;;;9.27;2.28;;;3.60;99.90;;;;;;5111641;28;20028;-72
2022/12/27 03:33:41;;;;;;;10.20;2.85;;;3.60;99.90;;;;;;5112017;28;20499;-74
2022/12/27 03:39:15;;;;;;;11.18;2.70;;;3.70;99.90;;;;;;5108042;28;20104;-72
2022/12/27 03:44:44;;;;;;;10.02;2.65;;;3.70;99.90;;;;;;5107247;28;20036;-71
2022/12/27 03:47:37;;;;;;;13.02;3.42;;;3.80;99.90;;;;;;5090860;28;20122;-72
2022/12/27 03:50:14;;;;;;;7.68;2.75;;;3.80;99.90;;;;;;5078291;28;20038;-72
2022/12/27 03:52:50;;;;;;;10.90;2.85;;;3.80;99.90;;;;;;5108619;28;20027;-72
2022/12/27 03:55:16;;;;;;;17.02;3.13;;;3.80;99.90;;;;;;5108426;28;20483;-72
2022/12/27 03:57:42;;;;;;;7.20;2.05;;;3.80;99.90;;;;;;5090456;28;20150;-72
2022/12/27 04:00:09;;;;;;;9.05;2.75;;;3.80;99.90;;;;;;5090763;28;20047;-72
2022/12/27 04:02:35;;;;;;;10.77;2.80;;;3.80;99.90;;;;;;5090966;28;20041;-72
2022/12/27 04:05:01;;;;;;;8.70;2.60;;;3.80;99.90;;;;;;5107376;28;20102;-72
2022/12/27 04:07:27;;;;;;;11.80;3.42;;;3.80;99.90;;;;;;5092345;28;20040;-72
2022/12/27 04:34:41;;;;;;;13.57;3.30;;;4.00;99.90;;;;;;5111934;28;20019;-72
2022/12/27 04:37:09;;;;;;;14.95;3.38;;;4.00;99.90;;;;;;5092758;28;20023;-72
2022/12/27 04:39:35;;;;;;;11.20;3.78;;;4.00;99.90;;;;;;5091460;28;20031;-72
2022/12/27 04:56:09;;;;;;;8.77;3.00;;;4.10;99.90;;;;;;5093710;28;20028;-72
2022/12/27 04:58:35;;;;;;;9.98;3.17;;;4.10;99.90;;;;;;5112205;28;20058;-72
2022/12/27 05:02:03;;;;;;;8.60;2.97;;;4.10;99.90;;;;;;5094111;28;20457;-72
2022/12/27 05:03:58;;;;;;;8.13;3.50;;;4.20;99.90;;;;;;5099329;28;20949;-72
2022/12/27 05:06:24;;;;;;;10.57;3.50;;;4.20;99.90;;;;;;5093208;28;20470;-72
2022/12/27 05:14:18;;;;;;;11.45;3.90;;;4.20;99.90;;;;;;5112058;28;20030;-72
2022/12/27 05:16:44;;;;;;;9.48;3.58;;;4.20;99.90;;;;;;5115132;28;20016;-72
2022/12/27 05:19:12;;;;;;;10.15;3.30;;;4.20;99.90;;;;;;5112508;28;20289;-72
2022/12/27 05:25:33;;;;;;;12.70;3.40;;;4.30;99.90;;;;;;5113658;28;20522;-71
2022/12/27 05:27:09;;;;;;;14.55;3.40;;;4.20;99.90;;;;;;5110175;28;20034;-72
2022/12/27 05:29:35;;;;;;;16.35;3.67;;;4.20;99.90;;;;;;5077282;28;20023;-72
2022/12/27 05:32:01;;;;;;;12.10;3.95;;;4.20;99.90;;;;;;5096952;28;20093;-72
2022/12/27 05:34:26;;;;;;;9.52;3.22;;;4.20;99.90;;;;;;5098518;28;20024;-71
2022/12/27 05:36:52;;;;;;;10.70;3.42;;;4.20;99.90;;;;;;5093364;28;20398;-72
2022/12/27 05:39:18;;;;;;;9.18;3.00;;;4.10;99.90;;;;;;5094050;28;20054;-72
2022/12/27 05:41:43;;;;;;;8.70;3.10;;;4.10;99.90;;;;;;5093550;28;20034;-72
2022/12/27 05:44:09;;;;;;;9.43;3.10;;;4.10;99.90;;;;;;5092006;28;20062;-72
2022/12/27 05:46:35;;;;;;;10.02;3.78;;;4.10;99.90;;;;;;5110670;28;20410;-72
2022/12/27 05:49:01;;;;;;;8.70;3.35;;;4.10;99.90;;;;;;5091905;28;20032;-72
2022/12/27 05:51:26;;;;;;;12.27;3.40;;;4.10;99.90;;;;;;5110175;28;20032;-73
2022/12/27 05:53:52;;;;;;;11.38;3.33;;;4.20;99.90;;;;;;5073689;28;20059;-72
2022/12/27 05:56:20;;;;;;;9.57;3.50;;;4.20;99.90;;;;;;5110092;28;20061;-72
2022/12/27 05:58:46;;;;;;;10.05;3.25;;;4.20;99.90;;;;;;5092223;28;20023;-72
2022/12/27 06:01:14;;;;;;;11.68;3.40;;;4.10;99.90;;;;;;5111094;28;20031;-72
2022/12/27 06:03:40;;;;;;;10.02;3.58;;;4.10;99.90;;;;;;5092303;28;20078;-72
2022/12/27 06:06:07;;;;;;;12.82;3.65;;;4.10;99.90;;;;;;5092305;28;20536;-72
2022/12/27 06:08:33;;;;;;;11.13;3.25;;;4.20;99.90;;;;;;5108860;28;20179;-72
2022/12/27 06:11:03;;;;;;;8.95;3.15;;;4.20;99.90;;;;;;5091915;28;20380;-72
2022/12/27 06:13:29;;;;;;;15.02;3.47;;;4.20;99.90;;;;;;5092266;28;20035;-72
2022/12/27 06:16:01;;;;;;;9.15;3.15;;;4.20;99.90;;;;;;5110526;28;20440;-72
2022/12/27 06:18:31;;;;;;;13.80;3.05;;;4.20;99.90;;;;;;5073896;28;20455;-72
2022/12/27 06:21:05;;;;;;;12.43;3.00;;;4.20;99.90;;;;;;5110540;28;20031;-72
2022/12/27 06:23:32;;;;;;;7.55;3.10;;;4.20;99.90;;;;;;5110676;28;20028;-73
2022/12/27 06:26:02;;;;;;;10.95;3.42;;;4.20;99.90;;;;;;5090542;28;20031;-72
2022/12/27 06:28:28;;;;;;;9.98;3.42;;;4.20;99.90;;;;;;5092016;28;20032;-72
2022/12/27 06:30:53;;;;;;;9.68;3.55;;;4.20;99.90;;;;;;5091840;28;20026;-73
2022/12/27 06:33:19;;;;;;;12.63;3.78;;;4.30;99.90;;;;;;5075418;28;20019;-72
2022/12/27 06:35:45;;;;;;;11.95;3.33;;;4.20;99.90;;;;;;5110483;28;20032;-72
2022/12/27 06:38:10;;;;;;;8.05;3.17;;;4.20;99.90;;;;;;5091639;28;20035;-72
2022/12/27 06:40:36;;;;;;;14.73;3.88;;;4.30;99.90;;;;;;5074900;28;20391;-72
2022/12/27 06:43:02;;;;;;;10.73;2.90;;;4.20;99.90;;;;;;5090784;28;20023;-72
2022/12/27 06:45:27;;;;;;;6.75;2.78;;;4.20;99.90;;;;;;5091636;28;20516;-73
2022/12/27 06:47:53;;;;;;;8.25;2.50;;;4.20;99.90;;;;;;5109937;28;20035;-72
2022/12/27 06:50:19;;;;;;;13.38;3.20;;;4.20;99.90;;;;;;5109821;28;20046;-72
2022/12/27 06:52:45;;;;;;;9.07;3.00;;;4.20;99.90;;;;;;5092029;28;20024;-73
2022/12/27 06:55:10;;;;;;;10.45;2.70;;;4.20;99.90;;;;;;5109478;28;20038;-73
2022/12/27 06:57:36;;;;;;;10.40;2.65;;;4.20;99.90;;;;;;5092713;28;20027;-72
2022/12/27 07:00:03;;;;;;;11.60;2.65;;;4.20;99.90;;;;;;5119295;28;20030;-73
2022/12/27 07:02:29;;;;;;;9.60;2.70;;;4.20;99.90;;;;;;5093861;28;20023;-72
2022/12/27 07:04:54;;;;;;;11.43;2.95;;;4.30;99.90;;;;;;5073648;28;20058;-72
2022/12/27 07:07:20;;;;;;;8.73;3.00;;;4.30;99.90;;;;;;5109955;28;20510;-73
2022/12/27 07:09:46;;;;;;;9.98;2.88;;;4.50;99.90;;;;;;5091396;28;20132;-73
2022/12/27 07:12:11;;;;;;;9.65;2.70;;;4.40;99.90;;;;;;5090833;28;20125;-72
2022/12/27 07:14:37;;;;;;;10.15;3.10;;;4.40;99.90;;;;;;5108970;28;20027;-72
2022/12/27 07:17:03;;;;;;;12.82;3.72;;;4.40;99.90;;;;;;5106250;28;20012;-72
2022/12/27 07:19:28;;;;;;;13.35;3.20;;;4.30;99.90;;;;;;5107864;28;20032;-72
2022/12/27 07:21:54;;;;;;;8.40;3.17;;;4.30;99.90;;;;;;5108545;28;20027;-72
2022/12/27 07:24:19;;;;;;;6.60;3.10;;;4.30;99.90;;;;;;5090439;28;20368;-72
2022/12/27 07:26:45;;;;;;;8.52;2.95;;;4.30;99.90;;;;;;5090341;28;20024;-72
2022/12/27 07:29:11;;;;;;;11.95;3.50;;;4.30;99.90;;;;;;5090964;28;20125;-72
2022/12/27 07:31:37;;;;;;;7.80;3.10;;;4.20;99.90;;;;;;5087504;28;20046;-72
2022/12/27 07:34:03;;;;;;;12.15;3.28;;;4.20;99.90;;;;;;5111026;28;20106;-72
2022/12/27 07:36:34;;;;;;;11.15;3.88;;;4.20;99.90;;;;;;5109358;28;20449;-72
2022/12/27 07:39:00;;;;;;;13.48;3.10;;;4.20;99.90;;;;;;5090012;28;20024;-72
2022/12/27 07:41:25;;;;;;;13.88;3.80;;;4.20;99.90;;;;;;5089262;28;20080;-72
2022/12/27 07:43:51;;;;;;;10.25;2.88;;;4.10;99.90;;;;;;5072285;28;20571;-73
2022/12/27 07:46:20;;;;;;;9.88;3.22;;;4.10;99.90;;;;;;5090418;28;20619;-72
2022/12/27 07:48:46;;;;;;;7.18;2.97;;;4.20;99.90;;;;;;5108628;28;20871;-72
2022/12/27 07:51:14;;;;;;;12.95;3.10;;;4.10;99.90;;;;;;5108233;28;20074;-72
2022/12/27 07:53:40;;;;;;;8.23;3.13;;;4.10;99.90;;;;;;5108921;28;20054;-72
2022/12/27 07:56:14;;;;;;;6.97;3.08;;;4.10;99.90;;;;;;5108332;28;20067;-72
2022/12/27 07:58:42;;;;;;;11.02;3.05;;;4.10;99.90;;;;;;5085468;28;20023;-73
2022/12/27 08:01:10;;;;;;;17.73;3.65;;;4.10;99.90;;;;;;5086767;28;20380;-72
2022/12/27 08:03:36;;;;;;;14.02;2.97;;;4.00;99.90;;;;;;5088557;28;20058;-72
2022/12/27 08:06:02;;;;;;;12.35;3.22;;;4.00;99.90;;;;;;5106537;28;20041;-71
2022/12/27 08:08:36;;;;;;;13.45;3.05;;;4.00;99.90;;;;;;5091716;28;20027;-72
2022/12/27 08:11:02;;;;;;;7.18;2.58;;;3.90;99.90;;;;;;5092765;28;20072;-72
2022/12/27 08:13:27;;;;;;;12.75;2.78;;;4.00;99.90;;;;;;5111936;28;20036;-72
2022/12/27 08:15:53;;;;;;;15.48;3.13;;;4.00;99.90;;;;;;5093087;28;20030;-72
2022/12/27 08:18:19;;;;;;;9.60;2.60;;;4.10;99.90;;;;;;5091732;28;20368;-72
2022/12/27 08:20:45;;;;;;;8.55;2.95;;;4.00;99.90;;;;;;5093675;28;20049;-72
2022/12/27 08:23:11;;;;;;;10.80;2.85;;;4.00;99.90;;;;;;5112363;28;20066;-72
2022/12/27 08:25:36;;;;;;;9.70;2.47;;;4.00;99.90;;;;;;5093827;28;20038;-72
2022/12/27 08:28:06;;;;;;;15.45;3.30;;;4.00;99.90;;;;;;5112672;28;20023;-72
2022/12/27 08:30:32;;;;;;;10.63;3.05;;;4.00;99.90;;;;;;5112539;28;20061;-72
2022/12/27 08:33:00;;;;;;;9.75;3.10;;;4.00;99.90;;;;;;5082667;28;20051;-72
2022/12/27 08:35:26;;;;;;;7.82;2.80;;;4.10;99.90;;;;;;5103873;28;20084;-73
2022/12/27 08:37:51;;;;;;;10.48;2.95;;;4.40;99.90;;;;;;5113698;28;20476;-72
2022/12/27 08:40:17;;;;;;;9.38;2.72;;;4.30;99.90;;;;;;5116416;28;20019;-72
2022/12/27 08:42:43;;;;;;;12.98;2.80;;;4.30;99.90;;;;;;5096542;28;20023;-72
2022/12/27 08:45:09;;;;;;;7.78;2.35;;;4.30;99.90;;;;;;5096393;28;20049;-72
2022/12/27 08:47:36;;;;;;;12.05;2.53;;;4.30;99.90;;;;;;5112041;28;20159;-72
2022/12/27 08:50:02;;;;;;;7.45;2.95;;;4.30;99.90;;;;;;5093198;28;20367;-72
2022/12/27 08:52:28;;;;;;;8.10;2.67;;;4.30;99.90;;;;;;5091230;28;20035;-72
2022/12/27 08:54:53;;;;;;;10.18;2.70;;;4.30;99.90;;;;;;5110579;28;20034;-74
2022/12/27 08:57:19;;;;;;;6.68;2.40;;;4.30;99.90;;;;;;5074932;28;20554;-72
2022/12/27 08:59:45;;;;;;;11.73;2.95;;;4.30;99.90;;;;;;5093280;28;20024;-72
2022/12/27 09:02:13;;;;;;;10.48;2.97;;;4.30;99.90;;;;;;5111821;28;20039;-72
2022/12/27 09:04:38;;;;;;;10.43;3.17;;;4.40;99.90;;;;;;5110688;28;20032;-72
2022/12/27 09:07:04;;;;;;;9.13;2.63;;;4.40;99.90;;;;;;5076105;28;20034;-72
2022/12/27 09:09:30;;;;;;;9.13;2.92;;;4.30;99.90;;;;;;5092159;28;20498;-73
2022/12/27 09:11:56;;;;;;;13.95;3.35;;;4.30;99.90;;;;;;5094087;28;20027;-72
2022/12/27 09:14:21;;;;;;;12.57;3.40;;;4.30;99.90;;;;;;5111461;28;20118;-73
2022/12/27 09:16:47;;;;;;;5.78;2.78;;;4.30;99.90;;;;;;5111480;28;20023;-73
2022/12/27 09:19:13;;;;;;;7.55;2.10;;;4.30;99.90;;;;;;5110324;28;20027;-72
2022/12/27 09:21:40;;;;;;;16.70;3.58;;;4.30;99.90;;;;;;5091189;28;20468;-73
2022/12/27 09:24:09;;;;;;;10.13;2.88;;;4.30;99.90;;;;;;5094682;28;20024;-73
2022/12/27 09:26:34;;;;;;;7.65;2.65;;;4.30;99.90;;;;;;5094333;28;20038;-74
2022/12/27 09:29:00;;;;;;;14.68;3.47;;;4.30;99.90;;;;;;5108230;28;20039;-73
2022/12/27 09:31:27;;;;;;;7.53;2.85;;;4.30;99.90;;;;;;5092845;28;20130;-74
2022/12/27 09:33:56;;;;;;;10.73;2.90;;;4.30;99.90;;;;;;5112393;28;20076;-73
2022/12/27 09:36:28;;;;;;;17.63;3.30;;;4.30;99.90;;;;;;5093061;28;20407;-73
2022/12/27 09:38:55;;;;;;;8.60;2.78;;;4.30;99.90;;;;;;5102715;28;20483;-73
2022/12/27 09:41:36;;;;;;;11.43;3.40;;;4.40;99.90;;;;;;5109503;28;20063;-73
2022/12/27 09:44:14;;;;;;;8.45;3.10;;;4.40;99.90;;;;;;5093379;28;20099;-73
2022/12/27 09:46:48;;;;;;;12.70;2.83;;;4.40;99.90;;;;;;5111253;28;20069;-72
2022/12/27 09:49:22;;;;;;;13.27;2.47;;;4.40;99.90;;;;;;5091438;28;20028;-72
2022/12/27 09:51:54;;;;;;;11.32;2.53;;;4.50;99.90;;;;;;5090328;28;20115;-72
2022/12/27 09:54:30;;;;;;;16.13;2.50;;;4.50;99.90;;;;;;5111084;28;20099;-73
2022/12/27 09:56:59;;;;;;;11.55;2.53;;;4.40;99.90;;;;;;5108047;28;20755;-72
2022/12/27 09:59:34;;;;;;;11.45;2.83;;;4.50;99.90;;;;;;5086356;28;20433;-72
2022/12/27 10:02:00;;;;;;;9.38;2.10;;;4.50;99.90;;;;;;5075648;28;20019;-72
2022/12/27 10:04:32;;;;;;;8.88;2.70;;;4.50;99.90;;;;;;5110798;28;20067;-72
2022/12/27 10:07:26;;;;;;;10.43;2.38;;;4.50;99.90;;;;;;5111635;28;20509;-72
2022/12/27 10:10:15;;;;;;;9.88;2.20;;;4.50;99.90;;;;;;5107790;28;20499;-72
2022/12/27 10:13:06;;;;;;;13.88;3.10;;;4.50;99.90;;;;;;5075544;28;20032;-72
2022/12/27 10:15:47;;;;;;;12.05;2.90;;;4.60;99.90;;;;;;5092029;28;20039;-73
2022/12/27 10:18:47;;;;;;;12.70;2.87;;;4.60;99.90;;;;;;5075023;28;20020;-73
2022/12/27 10:21:20;;;;;;;9.32;2.35;;;4.50;99.90;;;;;;5110478;28;20641;-72
2022/12/27 10:23:56;;;;;;;9.98;2.38;;;4.60;99.90;;;;;;5110336;28;20076;-73
2022/12/27 10:26:22;;;;;;;13.23;2.97;;;5.00;99.90;;;;;;5090603;28;20407;-73
2022/12/27 10:29:01;;;;;;;11.18;2.33;;;5.30;99.90;;;;;;5115215;28;20023;-72
2022/12/27 10:31:29;;;;;;;10.75;3.33;;;5.00;99.90;;;;;;5093424;28;20085;-72
2022/12/27 10:33:55;;;;;;;15.82;2.40;;;4.90;99.90;;;;;;5091011;28;20027;-73
2022/12/27 10:36:27;;;;;;;9.00;2.22;;;4.80;99.90;;;;;;5091550;28;20035;-72
2022/12/27 10:38:53;;;;;;;9.57;2.35;;;4.80;99.90;;;;;;5092301;28;20036;-73
2022/12/27 10:41:30;;;;;;;10.48;2.25;;;4.80;99.90;;;;;;5110052;28;20278;-73
2022/12/27 10:43:57;;;;;;;12.75;2.58;;;4.90;99.90;;;;;;5107722;28;20364;-73
2022/12/27 10:46:24;;;;;;;13.38;2.53;;;5.00;99.90;;;;;;5075295;28;20428;-73
2022/12/27 10:48:59;;;;;;;12.77;3.13;;;5.00;99.90;;;;;;5091347;28;20063;-72
2022/12/27 10:51:31;;;;;;;10.13;1.73;;;5.10;99.90;;;;;;5109100;28;20028;-73
2022/12/27 10:54:04;;;;;;;12.98;2.08;;;5.10;99.90;;;;;;5089998;28;20016;-73
2022/12/27 10:56:37;;;;;;;6.60;1.55;;;5.10;99.90;;;;;;5108490;28;20401;-72
2022/12/27 10:59:15;;;;;;;6.35;2.05;;;5.00;99.90;;;;;;5107073;27;20096;-72
2022/12/27 11:01:42;;;;;;;10.45;1.92;;;5.00;99.90;;;;;;5108582;28;20027;-72
2022/12/27 11:04:22;;;;;;;9.82;1.88;;;4.90;99.90;;;;;;5108904;28;20034;-73
2022/12/27 11:07:01;;;;;;;8.10;2.50;;;4.90;99.90;;;;;;5092282;28;20031;-73
2022/12/27 11:09:40;;;;;;;106.10;23.90;;;4.90;99.90;;;;;;5074925;28;20055;-73
2022/12/27 11:12:24;;;;;;;11.55;3.47;;;6.00;99.90;;;;;;5092502;28;20107;-73
2022/12/27 11:14:56;;;;;;;11.73;2.13;;;5.60;99.90;;;;;;5090652;28;20395;-74
2022/12/27 11:17:33;;;;;;;8.00;2.42;;;5.40;99.90;;;;;;5089838;28;20020;-73
2022/12/27 11:20:16;;;;;;;10.35;1.90;;;5.20;99.90;;;;;;5091520;28;20498;-73
2022/12/27 11:22:49;;;;;;;8.18;2.95;;;5.20;99.90;;;;;;5092167;28;20045;-73
2022/12/27 11:25:15;;;;;;;12.65;2.20;;;5.20;99.90;;;;;;5091051;28;20038;-71
2022/12/27 11:27:51;;;;;;;13.52;2.60;;;5.20;99.90;;;;;;5091421;28;20063;-73
2022/12/27 11:30:49;;;;;;;10.35;2.20;;;5.20;99.90;;;;;;5109404;28;20020;-73
2022/12/27 11:33:20;;;;;;;11.95;2.67;;;5.20;99.90;;;;;;5084273;28;20043;-73
2022/12/27 11:35:50;;;;;;;8.82;2.00;;;5.20;99.90;;;;;;5090848;28;20023;-73
2022/12/27 11:38:28;;;;;;;14.00;2.58;;;5.20;99.90;;;;;;5090699;28;20093;-73
2022/12/27 11:41:10;;;;;;;15.15;2.25;;;5.20;99.90;;;;;;5091240;28;20057;-74
2022/12/27 11:43:55;;;;;;;14.80;3.15;;;5.30;99.90;;;;;;5111151;28;20023;-74
2022/12/27 11:46:36;;;;;;;11.55;1.98;;;5.40;99.90;;;;;;5093811;28;20035;-73
2022/12/27 11:49:05;;;;;;;11.82;2.10;;;5.50;99.90;;;;;;5111850;28;20026;-73
2022/12/27 11:52:00;;;;;;;10.32;2.53;;;5.50;99.90;;;;;;5076549;28;20193;-73
2022/12/27 11:54:46;;;;;;;6.40;1.77;;;5.50;99.90;;;;;;5112578;28;20106;-73
2022/12/27 11:57:29;;;;;;;12.77;2.42;;;5.40;99.90;;;;;;5094352;28;20027;-73
2022/12/27 12:00:04;;;;;;;10.40;2.00;;;5.40;99.90;;;;;;5113008;28;20494;-73
2022/12/27 12:02:53;;;;;;;13.75;2.55;;;5.40;99.90;;;;;;5095268;28;20423;-73
2022/12/27 12:05:24;;;;;;;12.23;3.10;;;5.40;99.90;;;;;;5094263;28;20027;-73
2022/12/27 12:08:27;;;;;;;8.82;2.10;;;5.40;99.90;;;;;;5094276;28;20506;-73
2022/12/27 12:11:05;;;;;;;9.85;2.28;;;5.40;99.90;;;;;;5082471;28;20135;-73
2022/12/27 12:14:08;;;;;;;14.55;2.38;;;5.40;99.90;;;;;;5118001;28;20619;-73
2022/12/27 12:16:52;;;;;;;9.65;2.00;;;5.40;99.90;;;;;;5094857;28;20020;-73
2022/12/27 12:19:57;;;;;;;11.38;2.30;;;5.40;99.90;;;;;;5111062;28;20496;-72
2022/12/27 12:22:32;;;;;;;11.57;2.17;;;5.40;99.90;;;;;;5000536;28;20047;-73
2022/12/27 12:25:22;;;;;;;7.47;1.65;;;5.40;99.90;;;;;;5075586;28;20521;-73
2022/12/27 12:28:13;;;;;;;13.25;2.95;;;5.40;99.90;;;;;;5092939;28;20057;-73
2022/12/27 12:31:04;;;;;;;24.75;6.20;;;5.40;99.90;;;;;;5092629;28;20032;-72
2022/12/27 12:33:42;;;;;;;10.77;2.08;;;5.60;99.90;;;;;;5091639;28;20050;-73
2022/12/27 12:36:55;;;;;;;9.98;2.20;;;5.60;99.90;;;;;;5092246;28;20076;-72
2022/12/27 12:39:44;;;;;;;11.98;2.30;;;5.50;99.90;;;;;;5092200;28;20491;-73
2022/12/27 12:42:21;;;;;;;12.20;2.40;;;5.50;99.90;;;;;;5111378;28;20051;-73
2022/12/27 12:44:58;;;;;;;10.38;2.35;;;5.40;99.90;;;;;;5078875;28;20028;-73
2022/12/27 12:47:51;;;;;;;11.10;2.75;;;5.50;99.90;;;;;;5110239;28;20045;-73
2022/12/27 12:50:26;;;;;;;7.80;2.13;;;5.50;99.90;;;;;;5092369;28;20023;-73
2022/12/27 12:53:16;;;;;;;17.98;2.90;;;5.50;99.90;;;;;;5111293;28;20084;-72
2022/12/27 12:56:14;;;;;;;11.55;2.88;;;5.60;99.90;;;;;;5110690;28;20032;-72
2022/12/27 12:59:09;;;;;;;17.65;3.03;;;5.60;99.90;;;;;;5091039;27;20134;-71
2022/12/27 13:01:54;;;;;;;11.93;2.70;;;5.60;99.90;;;;;;5090699;27;20054;-73
2022/12/27 13:04:54;;;;;;;11.00;2.42;;;5.50;99.90;;;;;;5085159;28;20395;-73
2022/12/27 13:07:49;;;;;;;9.02;2.90;;;5.50;99.90;;;;;;5070585;28;20414;-72
2022/12/27 13:10:38;;;;;;;9.57;2.88;;;5.50;99.90;;;;;;5084279;28;20089;-72
2022/12/27 13:13:55;;;;;;;16.20;2.65;;;5.50;99.90;;;;;;5086745;28;20561;-72
2022/12/27 13:16:47;;;;;;;8.43;2.30;;;5.50;99.90;;;;;;5068412;28;20054;-72
2022/12/27 13:19:22;;;;;;;12.50;2.97;;;5.50;99.90;;;;;;5074976;28;20164;-75
2022/12/27 13:22:10;;;;;;;12.63;2.55;;;5.50;99.90;;;;;;5088699;28;20050;-72
2022/12/27 13:24:57;;;;;;;8.60;2.42;;;5.60;99.90;;;;;;5097782;27;21749;-71
2022/12/27 13:27:40;;;;;;;12.35;2.45;;;5.50;99.90;;;;;;5109584;28;20503;-73
2022/12/27 13:30:20;;;;;;;13.55;3.08;;;5.50;99.90;;;;;;5091495;28;20123;-72
2022/12/27 13:33:08;;;;;;;10.13;2.70;;;5.50;99.90;;;;;;5108296;28;20027;-72
2022/12/27 13:35:45;;;;;;;7.18;2.88;;;5.50;99.90;;;;;;5087442;28;20053;-72
2022/12/27 13:38:32;;;;;;;14.35;2.70;;;5.50;99.90;;;;;;5117420;28;20055;-74
2022/12/27 13:41:23;;;;;;;9.50;3.15;;;5.50;99.90;;;;;;5112762;28;20032;-71
2022/12/27 13:44:27;;;;;;;8.83;2.40;;;5.50;99.90;;;;;;5109372;27;20105;-74
2022/12/27 13:47:22;;;;;;;7.28;2.45;;;5.50;99.90;;;;;;5058779;28;20039;-74
2022/12/27 13:50:13;;;;;;;10.73;2.60;;;5.40;99.90;;;;;;5091192;28;20052;-75
2022/12/27 13:52:54;;;;;;;7.88;2.40;;;5.40;99.90;;;;;;5102653;27;20115;-76
2022/12/27 13:55:40;;;;;;;5.82;2.17;;;5.40;99.90;;;;;;5082118;28;20445;-74
2022/12/27 13:58:11;;;;;;;8.02;2.38;;;5.40;99.90;;;;;;5102958;27;20020;-72
2022/12/27 14:00:47;;;;;;;13.43;3.10;;;5.40;99.90;;;;;;5088319;28;20110;-74
2022/12/27 14:03:34;;;;;;;6.35;2.38;;;5.30;99.90;;;;;;5103575;28;20407;-74
2022/12/27 14:06:25;;;;;;;11.20;2.92;;;5.30;99.90;;;;;;5068967;28;20027;-74
2022/12/27 14:09:00;;;;;;;11.38;2.28;;;5.20;99.90;;;;;;5086481;28;20096;-74
2022/12/27 14:11:35;;;;;;;12.18;2.50;;;5.20;99.90;;;;;;5101928;28;20541;-73
2022/12/27 14:14:02;;;;;;;11.05;2.88;;;5.20;99.90;;;;;;5070911;28;20038;-73
2022/12/27 14:16:40;;;;;;;12.30;2.25;;;5.20;99.90;;;;;;5107295;28;20023;-74
2022/12/27 14:19:23;;;;;;;9.38;2.83;;;5.20;99.90;;;;;;5097798;28;20955;-72
2022/12/27 14:22:03;;;;;;;9.07;2.80;;;5.20;99.90;;;;;;5067510;28;20540;-72
2022/12/27 14:24:56;;;;;;;9.23;2.60;;;5.20;99.90;;;;;;5107540;28;20570;-73
2022/12/27 14:27:47;;;;;;;12.85;2.70;;;5.10;99.90;;;;;;5088066;28;20040;-72
2022/12/27 14:30:53;;;;;;;12.30;3.83;;;5.10;99.90;;;;;;5106820;28;20036;-71
2022/12/27 14:33:21;;;;;;;17.02;3.08;;;5.10;99.90;;;;;;5007370;28;20142;-73
2022/12/27 14:36:15;;;;;;;14.82;4.07;;;5.10;99.90;;;;;;5075441;28;20116;-72
2022/12/27 14:38:48;;;;;;;9.75;3.55;;;5.00;99.90;;;;;;5089424;28;20027;-72
2022/12/27 14:41:23;;;;;;;13.45;3.00;;;5.80;99.90;;;;;;5073484;28;20059;-73
2022/12/27 14:44:23;;;;;;;11.02;3.00;;;5.50;99.90;;;;;;5085210;28;20020;-72
2022/12/27 14:47:10;;;;;;;8.07;2.35;;;5.30;99.90;;;;;;5089191;28;20032;-74
2022/12/27 14:49:45;;;;;;;13.07;2.65;;;5.20;99.90;;;;;;5092500;28;20087;-72
2022/12/27 14:52:52;;;;;;;9.50;3.10;;;5.10;99.90;;;;;;5095076;28;20040;-73
2022/12/27 14:55:33;;;;;;;14.65;3.35;;;5.00;99.90;;;;;;5056830;28;20028;-73
2022/12/27 14:58:33;;;;;;;12.27;3.08;;;5.20;99.90;;;;;;5088150;28;20070;-73
2022/12/27 15:01:11;;;;;;;11.60;2.90;;;5.10;99.90;;;;;;5089581;28;20030;-72