Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:04;;;;;;;2.00;1.30;;;;;;;15.15;66.24;100402.61;105451;1253;69087;-63
2023/07/19 00:03:37;;;;;;;3.40;2.00;;;;;;;15.12;66.51;100398.24;105426;1257;69186;-63
2023/07/19 00:06:04;;;;;;;2.50;1.30;;;;;;;15.07;66.66;100399.02;105429;1253;73344;-63
2023/07/19 00:08:31;;;;;;;5.30;2.00;;;;;;;15.06;67.08;100396.84;105376;1257;82296;-63
2023/07/19 00:10:59;;;;;;;3.50;1.60;;;;;;;15.03;67.32;100396.63;105382;1257;73731;-63
2023/07/19 00:13:27;;;;;;;9.10;2.10;;;;;;;15.00;67.48;100393.48;105445;1254;69190;-63
2023/07/19 00:15:54;;;;;;;2.50;1.80;;;;;;;14.93;67.72;100391.54;105444;1257;69283;-63
2023/07/19 00:18:21;;;;;;;6.80;2.20;;;;;;;14.87;67.95;100384.46;105425;1253;74169;-63
2023/07/19 00:20:48;;;;;;;5.10;1.90;;;;;;;14.85;68.12;100379.84;105416;1257;83510;-63
2023/07/19 00:23:15;;;;;;;5.70;1.70;;;;;;;14.82;68.28;100378.09;105420;1253;72824;-63
2023/07/19 00:25:43;;;;;;;3.90;2.10;;;;;;;14.78;68.32;100373.19;105445;1258;69229;-63
2023/07/19 00:28:10;;;;;;;4.50;1.90;;;;;;;14.74;68.40;100371.84;105447;1256;69321;-63
2023/07/19 00:30:37;;;;;;;6.10;2.10;;;;;;;14.68;68.42;100366.54;105283;1253;72930;-63
2023/07/19 00:33:04;;;;;;;9.20;2.10;;;;;;;14.62;68.49;100370.91;105432;1258;83363;-63
2023/07/19 00:35:33;;;;;;;4.00;1.90;;;;;;;14.54;68.58;100371.13;105478;1257;72648;-63
2023/07/19 00:38:00;;;;;;;2.90;1.80;;;;;;;14.48;68.85;100371.80;105454;1258;69225;-63
2023/07/19 00:40:27;;;;;;;3.50;1.60;;;;;;;14.42;68.93;100370.16;105400;1257;69177;-63
2023/07/19 00:42:56;;;;;;;2.80;1.70;;;;;;;14.39;68.91;100371.23;105444;1253;72970;-63
2023/07/19 00:45:25;;;;;;;2.70;1.60;;;;;;;14.36;68.97;100371.92;105515;1253;82263;-63
2023/07/19 00:47:54;;;;;;;5.30;1.40;;;;;;;14.30;68.79;100366.26;105459;1253;71857;-63
2023/07/19 00:50:22;;;;;;;1.80;1.30;;;;;;;14.22;68.84;100366.31;105405;1256;69087;-63
2023/07/19 00:52:50;;;;;;;2.40;1.10;;;;;;;14.16;68.87;100356.42;105449;1257;69177;-63
2023/07/19 00:55:17;;;;;;;4.80;1.60;;;;;;;14.10;68.91;100347.64;105420;1253;73972;-63
2023/07/19 00:57:45;;;;;;;2.50;1.60;;;;;;;14.03;69.04;100344.84;105464;1257;83494;-63
2023/07/19 01:00:12;;;;;;;2.40;1.60;;;;;;;13.97;69.40;100342.69;105372;1253;72598;-63
2023/07/19 01:02:40;;;;;;;3.10;1.80;;;;;;;13.91;69.59;100342.81;105443;1255;69178;-63
2023/07/19 01:05:07;;;;;;;2.70;1.80;;;;;;;13.87;69.77;100339.53;105318;1258;69145;-63
2023/07/19 01:07:35;;;;;;;3.80;1.30;;;;;;;13.84;70.11;100339.47;105478;1253;73296;-63
2023/07/19 01:10:02;;;;;;;3.20;1.50;;;;;;;13.87;70.12;100336.34;105458;1253;83117;-63
2023/07/19 01:12:28;;;;;;;2.90;1.40;;;;;;;13.87;69.98;100331.77;105470;1257;73393;-63
2023/07/19 01:14:55;;;;;;;2.30;1.30;;;;;;;13.82;69.80;100329.53;105296;1254;69273;-63
2023/07/19 01:17:22;;;;;;;3.50;1.60;;;;;;;13.76;69.78;100327.78;105468;1258;69244;-63
2023/07/19 01:19:50;;;;;;;3.00;1.60;;;;;;;13.70;69.81;100324.23;105455;1253;73888;-63
2023/07/19 01:22:17;;;;;;;3.30;1.50;;;;;;;13.67;69.85;100326.52;105313;1258;82203;-63
2023/07/19 01:24:44;;;;;;;2.40;1.60;;;;;;;13.62;69.80;100329.89;105338;1256;72641;-63
2023/07/19 01:27:12;;;;;;;2.10;1.40;;;;;;;13.55;69.80;100329.86;105474;1257;69289;-63
2023/07/19 01:29:50;;;;;;;2.60;1.40;;;;;;;13.51;69.98;100330.80;105531;1257;69412;-63
2023/07/19 01:32:17;;;;;;;2.50;1.50;;;;;;;13.48;70.03;100328.52;105427;1253;73923;-63
2023/07/19 01:34:44;;;;;;;2.10;1.30;;;;;;;13.42;70.01;100323.73;105446;1258;83376;-63
2023/07/19 01:37:13;;;;;;;2.20;1.30;;;;;;;13.36;70.13;100324.00;105442;1253;72754;-63
2023/07/19 01:39:40;;;;;;;2.70;1.40;;;;;;;13.31;70.18;100326.33;105405;1253;69152;-63
2023/07/19 01:42:07;;;;;;;1.80;1.50;;;;;;;13.26;70.24;100322.89;105389;1258;69168;-62
2023/07/19 01:44:34;;;;;;;2.20;1.10;;;;;;;13.23;70.53;100319.02;105427;1258;72071;-63
2023/07/19 01:47:01;;;;;;;3.90;1.10;;;;;;;13.19;70.33;100317.77;105303;1258;83676;-63
2023/07/19 01:49:28;;;;;;;2.80;1.20;;;;;;;13.16;70.67;100316.71;105417;1253;74102;-63
2023/07/19 01:51:55;;;;;;;3.40;1.40;;;;;;;13.11;70.55;100311.88;105412;1253;69194;-63
2023/07/19 01:54:22;;;;;;;2.30;1.10;;;;;;;13.08;70.71;100317.45;105511;1257;69179;-63
2023/07/19 01:56:49;;;;;;;2.20;1.50;;;;;;;13.05;71.05;100312.69;105273;1253;74197;-63
2023/07/19 01:59:17;;;;;;;3.50;1.60;;;;;;;13.04;71.22;100308.16;105504;1253;83740;-63
2023/07/19 02:01:44;;;;;;;2.60;1.20;;;;;;;13.06;71.56;100303.02;105441;1253;72540;-63
2023/07/19 02:04:12;;;;;;;3.20;1.40;;;;;;;13.04;71.20;100304.30;105418;1253;69062;-63
2023/07/19 02:06:39;;;;;;;1.70;1.20;;;;;;;13.01;71.39;100300.42;105436;1254;69204;-63
2023/07/19 02:09:06;;;;;;;1.70;1.40;;;;;;;13.01;71.62;100299.38;105477;1253;73079;-63
2023/07/19 02:11:34;;;;;;;3.50;1.40;;;;;;;13.00;71.39;100298.05;105465;1258;83171;-63
2023/07/19 02:14:01;;;;;;;2.40;1.50;;;;;;;12.98;71.73;100297.27;105344;1258;73676;-62
2023/07/19 02:16:28;;;;;;;3.30;1.50;;;;;;;12.95;71.45;100295.81;105409;1253;69123;-63
2023/07/19 02:18:56;;;;;;;2.60;1.10;;;;;;;12.90;71.29;100297.42;105498;1257;69185;-63
2023/07/19 02:21:23;;;;;;;2.20;1.30;;;;;;;12.86;71.47;100291.67;105330;1253;73981;-63
2023/07/19 02:23:50;;;;;;;2.40;1.30;;;;;;;12.82;71.48;100296.47;105435;1253;82460;-63
2023/07/19 02:26:17;;;;;;;2.70;1.50;;;;;;;12.79;71.44;100297.27;105428;1253;72644;-63
2023/07/19 02:28:45;;;;;;;1.60;1.20;;;;;;;12.73;71.35;100299.48;105455;1253;69065;-63
2023/07/19 02:31:12;;;;;;;2.90;1.30;;;;;;;12.68;71.55;100297.63;105426;1253;69142;-63
2023/07/19 02:33:39;;;;;;;2.60;1.30;;;;;;;12.66;71.85;100296.46;105496;1253;74062;-63
2023/07/19 02:36:09;;;;;;;3.40;1.20;;;;;;;12.69;72.17;100300.73;105474;1258;83210;-62
2023/07/19 02:38:36;;;;;;;2.20;1.40;;;;;;;12.69;72.39;100300.19;105306;1258;73842;-63
2023/07/19 02:41:03;;;;;;;3.00;1.50;;;;;;;12.70;72.25;100298.59;105413;1253;69067;-63
2023/07/19 02:43:30;;;;;;;3.50;1.30;;;;;;;12.71;72.36;100295.04;105326;1258;69646;-63
2023/07/19 02:45:57;;;;;;;2.50;1.30;;;;;;;12.74;72.37;100291.21;105457;1253;74043;-63
2023/07/19 02:48:24;;;;;;;2.40;1.40;;;;;;;12.76;72.52;100288.84;105484;1258;83228;-63
2023/07/19 02:50:51;;;;;;;2.80;1.40;;;;;;;12.81;72.80;100285.98;105466;1253;73570;-63
2023/07/19 02:53:20;;;;;;;3.40;1.30;;;;;;;12.83;72.96;100288.48;105261;1258;69207;-63
2023/07/19 02:55:47;;;;;;;2.30;1.40;;;;;;;12.87;72.95;100284.27;105438;1258;69203;-63
2023/07/19 02:58:14;;;;;;;3.20;1.50;;;;;;;12.93;73.39;100286.09;105464;1253;73969;-63
2023/07/19 03:00:42;;;;;;;3.20;1.60;;;;;;;13.00;73.47;100287.31;105328;1258;83351;-63
2023/07/19 03:03:11;;;;;;;3.30;1.70;;;;;;;13.05;73.53;100281.46;105489;1253;73654;-63
2023/07/19 03:05:42;;;;;;;3.10;1.70;;;;;;;13.11;73.39;100276.27;105509;1258;69130;-63
2023/07/19 03:08:09;;;;;;;3.50;1.10;;;;;;;13.20;73.60;100276.50;105432;1253;69181;-62
2023/07/19 03:10:38;;;;;;;2.80;1.30;;;;;;;13.30;73.64;100281.48;105496;1253;73223;-63
2023/07/19 03:13:05;;;;;;;2.20;1.30;;;;;;;13.34;73.32;100289.02;105400;1258;83301;-63
2023/07/19 03:15:33;;;;;;;2.30;1.30;;;;;;;13.34;72.94;100289.87;105473;1253;72615;-63
2023/07/19 03:18:02;;;;;;;3.70;1.30;;;;;;;13.35;72.74;100287.34;105501;1257;69194;-63
2023/07/19 03:20:30;;;;;;;2.20;1.40;;;;;;;13.46;73.20;100279.99;105447;1253;69203;-63
2023/07/19 03:22:57;;;;;;;2.20;1.30;;;;;;;13.55;73.40;100284.41;105459;1253;74379;-63
2023/07/19 03:25:25;;;;;;;3.40;1.50;;;;;;;13.61;73.47;100289.20;105506;1253;82391;-63
2023/07/19 03:27:52;;;;;;;3.10;1.90;;;;;;;13.64;73.41;100288.91;105501;1253;72800;-63
2023/07/19 03:30:21;;;;;;;1.80;1.50;;;;;;;13.63;72.97;100285.77;105479;1253;69171;-63
2023/07/19 03:32:49;;;;;;;4.10;1.70;;;;;;;13.62;72.88;100289.37;105461;1258;69179;-63
2023/07/19 03:35:16;;;;;;;2.40;1.50;;;;;;;13.57;72.60;100286.95;105271;1253;73276;-63
2023/07/19 03:37:44;;;;;;;3.50;1.40;;;;;;;13.56;72.70;100283.69;105462;1253;82382;-63
2023/07/19 03:40:13;;;;;;;2.10;1.40;;;;;;;13.55;72.54;100283.02;105486;1253;72555;-63
2023/07/19 03:42:41;;;;;;;2.70;1.80;;;;;;;13.52;72.14;100285.97;105266;1254;69180;-63
2023/07/19 03:45:09;;;;;;;2.70;1.50;;;;;;;13.49;72.36;100284.23;105453;1253;69063;-63
2023/07/19 03:47:36;;;;;;;3.90;1.40;;;;;;;13.47;72.48;100283.63;105525;1253;74215;-63
2023/07/19 03:50:05;;;;;;;3.60;1.60;;;;;;;13.41;72.49;100283.89;105469;1253;82480;-63
2023/07/19 03:52:33;;;;;;;3.20;1.60;;;;;;;13.37;72.50;100281.68;105423;1253;73899;-63
2023/07/19 03:55:03;;;;;;;4.00;1.90;;;;;;;13.34;72.66;100281.83;105479;1254;69193;-63
2023/07/19 03:57:32;;;;;;;2.80;1.50;;;;;;;13.31;72.73;100280.20;105429;1253;69129;-63
2023/07/19 03:59:59;;;;;;;3.20;1.50;;;;;;;13.32;73.03;100280.47;105455;1253;72965;-63
2023/07/19 04:02:26;;;;;;;3.30;1.60;;;;;;;13.36;73.30;100277.33;105298;1258;83056;-63
2023/07/19 04:04:54;;;;;;;3.50;1.80;;;;;;;13.37;73.37;100278.51;105438;1258;73574;-63
2023/07/19 04:07:22;;;;;;;3.30;1.90;;;;;;;13.37;73.88;100278.34;105492;1253;69135;-63
2023/07/19 04:09:50;;;;;;;2.90;1.70;;;;;;;13.38;73.98;100276.88;105432;1256;69081;-63
2023/07/19 04:12:17;;;;;;;2.70;1.60;;;;;;;13.40;74.28;100279.59;105447;1257;72958;-63
2023/07/19 04:14:44;;;;;;;2.10;1.40;;;;;;;13.39;74.23;100278.77;105483;1253;82409;-63
2023/07/19 04:17:13;;;;;;;2.80;1.60;;;;;;;13.42;74.65;100278.78;105477;1253;73882;-63
2023/07/19 04:19:39;;;;;;;4.30;1.90;;;;;;;13.47;74.89;100280.62;105386;1258;69172;-63
2023/07/19 04:22:06;;;;;;;2.30;1.60;;;;;;;13.53;75.08;100281.72;105310;1258;69174;-63
2023/07/19 04:24:34;;;;;;;2.30;1.70;;;;;;;13.60;75.06;100284.34;105292;1253;72962;-60
2023/07/19 04:27:01;;;;;;;3.60;2.00;;;;;;;13.66;75.03;100294.05;105290;1258;83483;-61
2023/07/19 04:29:29;;;;;;;5.00;1.80;;;;;;;13.71;74.93;100295.55;105304;1256;73650;-61
2023/07/19 04:31:56;;;;;;;6.60;1.80;;;;;;;13.79;74.83;100294.27;105225;1258;69194;-60
2023/07/19 04:34:23;;;;;;;3.90;1.70;;;;;;;13.87;74.67;100291.73;105497;1253;69219;-60
2023/07/19 04:36:50;;;;;;;3.30;1.80;;;;;;;13.95;73.87;100292.38;105244;1253;74104;-59
2023/07/19 04:39:17;;;;;;;2.60;1.70;;;;;;;14.03;73.91;100292.43;105440;1258;83566;-60
2023/07/19 04:41:45;;;;;;;3.60;1.60;;;;;;;14.14;73.93;100287.65;105481;1253;73438;-60
2023/07/19 04:44:15;;;;;;;3.00;1.70;;;;;;;14.25;73.86;100287.98;105405;1258;69086;-60
2023/07/19 04:46:42;;;;;;;4.50;2.00;;;;;;;14.34;74.06;100289.73;105427;1256;69181;-60
2023/07/19 04:49:09;;;;;;;3.90;1.60;;;;;;;14.45;74.12;100290.58;105221;1256;74036;-60
2023/07/19 04:51:38;;;;;;;1.90;1.50;;;;;;;14.56;74.28;100291.55;105215;1258;83529;-60
2023/07/19 04:54:05;;;;;;;3.80;1.90;;;;;;;14.68;74.30;100287.58;105231;1259;73981;-60
2023/07/19 04:56:33;;;;;;;2.10;1.80;;;;;;;14.80;74.55;100282.14;105368;1254;69062;-60
2023/07/19 04:59:00;;;;;;;3.90;2.10;;;;;;;14.95;75.38;100278.48;105223;1262;69169;-60
2023/07/19 05:01:27;;;;;;;2.50;1.90;;;;;;;15.12;75.49;100282.64;105352;1254;73971;-60
2023/07/19 05:03:54;;;;;;;3.50;2.00;;;;;;;15.27;75.43;100279.98;105473;1259;83282;-60
2023/07/19 05:06:21;;;;;;;2.90;1.70;;;;;;;15.42;75.79;100282.23;105533;1255;73558;-60
2023/07/19 05:08:48;;;;;;;3.40;2.00;;;;;;;15.57;75.93;100284.00;105506;1259;69144;-60
2023/07/19 05:11:19;;;;;;;3.10;1.90;;;;;;;15.70;75.71;100283.63;105353;1256;69193;-60
2023/07/19 05:13:47;;;;;;;2.50;2.00;;;;;;;15.80;75.45;100281.98;105291;1258;73110;-60
2023/07/19 05:16:18;;;;;;;5.00;2.00;;;;;;;15.90;75.03;100282.64;105230;1256;82721;-59
2023/07/19 05:18:45;;;;;;;3.30;1.80;;;;;;;15.98;74.58;100276.08;105211;1256;72516;-60
2023/07/19 05:21:15;;;;;;;4.20;2.30;;;;;;;16.08;74.38;100279.39;105313;1258;69177;-60
2023/07/19 05:23:42;;;;;;;7.30;2.10;;;;;;;16.16;73.72;100277.63;105503;1254;69178;-60
2023/07/19 05:26:09;;;;;;;6.20;2.30;;;;;;;16.26;73.25;100275.05;105792;1254;74170;-61
2023/07/19 05:28:36;;;;;;;8.50;2.20;;;;;;;16.39;73.10;100270.55;105724;1256;83188;-61
2023/07/19 05:31:05;;;;;;;4.70;1.70;;;;;;;16.50;72.76;100271.96;107389;1254;73542;-61
2023/07/19 05:33:32;;;;;;;6.60;2.30;;;;;;;16.60;72.63;100271.70;105747;1255;69000;-59
2023/07/19 05:36:00;;;;;;;3.80;1.80;;;;;;;16.70;72.00;100267.86;105796;1256;69198;-65
2023/07/19 05:38:28;;;;;;;3.30;2.10;;;;;;;16.79;72.45;100263.42;105784;1257;73280;-66
2023/07/19 05:41:02;;;;;;;4.20;1.80;;;;;;;16.89;72.46;100259.97;105636;1254;82285;-66
2023/07/19 05:43:31;;;;;;;2.40;1.80;;;;;;;16.96;72.33;100253.14;105737;1254;73697;-67
2023/07/19 05:46:05;;;;;;;6.60;2.00;;;;;;;17.03;72.51;100254.06;105678;1256;69205;-70
2023/07/19 05:48:33;;;;;;;5.20;2.20;;;;;;;17.11;72.05;100251.59;105710;1254;69239;-66
2023/07/19 05:51:02;;;;;;;3.90;1.80;;;;;;;17.20;71.62;100248.70;105645;1256;71990;-65
2023/07/19 05:53:29;;;;;;;7.80;2.00;;;;;;;17.27;70.81;100247.70;105683;1257;82453;-66
2023/07/19 05:55:56;;;;;;;3.50;1.90;;;;;;;17.36;70.77;100246.08;105767;1253;73895;-65
2023/07/19 05:58:23;;;;;;;4.10;2.20;;;;;;;17.46;71.44;100245.06;105554;1257;69084;-66
2023/07/19 06:00:50;;;;;;;2.20;1.90;;;;;;;17.56;71.38;100248.01;105541;1257;69192;-65
2023/07/19 06:03:18;;;;;;;3.10;2.10;;;;;;;17.67;71.19;100251.05;105601;1254;74309;-65
2023/07/19 06:05:46;;;;;;;5.10;2.00;;;;;;;17.77;70.97;100252.83;105705;1257;83406;-65
2023/07/19 06:08:13;;;;;;;5.40;2.10;;;;;;;17.87;70.63;100255.64;105585;1257;73688;-64
2023/07/19 06:10:52;;;;;;;3.40;1.90;;;;;;;17.99;70.20;100256.44;105567;1257;69214;-66
2023/07/19 06:13:20;;;;;;;4.00;2.00;;;;;;;18.08;69.56;100255.80;105646;1257;69230;-65
2023/07/19 06:15:47;;;;;;;3.30;1.90;;;;;;;18.16;69.17;100255.02;105696;1256;74132;-65
2023/07/19 06:18:14;;;;;;;4.80;2.10;;;;;;;18.25;68.79;100253.13;105682;1256;83061;-65
2023/07/19 06:20:41;;;;;;;3.90;2.00;;;;;;;18.36;68.19;100254.86;105542;1257;73778;-64
2023/07/19 06:23:08;;;;;;;2.30;1.70;;;;;;;18.46;67.70;100259.27;105681;1255;69091;-64
2023/07/19 06:25:35;;;;;;;3.90;1.90;;;;;;;18.58;67.35;100256.09;105583;1256;69166;-65
2023/07/19 06:28:02;;;;;;;3.10;1.90;;;;;;;18.72;67.03;100254.91;105720;1254;74084;-65
2023/07/19 06:30:31;;;;;;;4.60;1.90;;;;;;;18.84;66.68;100254.60;105514;1254;83358;-64
2023/07/19 06:32:58;;;;;;;3.60;1.90;;;;;;;18.97;66.64;100250.96;105639;1254;73676;-64
2023/07/19 06:35:25;;;;;;;3.10;2.20;;;;;;;19.09;66.13;100246.14;105528;1255;69181;-64
2023/07/19 06:37:52;;;;;;;2.70;1.80;;;;;;;19.21;65.93;100238.53;105628;1256;69128;-65
2023/07/19 06:40:20;;;;;;;3.00;1.80;;;;;;;19.33;65.58;100230.73;105513;1254;74062;-64
2023/07/19 06:42:47;;;;;;;3.30;1.70;;;;;;;19.44;65.28;100231.70;105529;1257;83351;-65
2023/07/19 06:45:14;;;;;;;3.50;1.80;;;;;;;19.54;65.06;100233.02;105595;1254;73689;-64
2023/07/19 06:47:40;;;;;;;5.80;1.90;;;;;;;19.65;64.56;100229.88;105515;1254;69174;-65
2023/07/19 06:50:08;;;;;;;5.40;1.80;;;;;;;19.73;63.99;100226.81;105751;1256;69201;-65
2023/07/19 06:52:36;;;;;;;2.40;1.80;;;;;;;19.81;63.52;100228.95;105843;1255;74196;-64
2023/07/19 06:55:04;;;;;;;6.00;2.10;;;;;;;19.90;63.42;100226.67;105672;1256;83230;-64
2023/07/19 06:57:31;;;;;;;2.10;1.60;;;;;;;20.00;63.01;100228.22;105718;1254;73832;-65
2023/07/19 06:59:58;;;;;;;3.00;2.10;;;;;;;20.12;62.75;100222.26;105726;1254;69193;-64
2023/07/19 07:02:25;;;;;;;3.60;1.60;;;;;;;20.27;62.64;100225.48;105747;1255;69322;-64
2023/07/19 07:04:52;;;;;;;3.10;1.90;;;;;;;20.40;62.14;100220.41;105577;1255;74163;-67
2023/07/19 07:07:19;;;;;;;4.30;1.80;;;;;;;20.51;61.40;100221.09;105674;1256;82250;-67
2023/07/19 07:09:46;;;;;;;2.50;1.70;;;;;;;20.65;60.94;100215.68;105672;1254;73522;-65
2023/07/19 07:12:13;;;;;;;4.30;1.70;;;;;;;20.78;60.51;100209.36;105669;1254;69073;-66
2023/07/19 07:14:40;;;;;;;2.40;1.50;;;;;;;20.88;59.82;100203.50;105610;1255;69184;-66
2023/07/19 07:17:08;;;;;;;2.30;1.50;;;;;;;20.99;58.79;100206.52;105602;1257;72871;-66
2023/07/19 07:19:35;;;;;;;2.60;1.50;;;;;;;21.09;57.83;100202.69;105836;1254;82442;-65
2023/07/19 07:22:02;;;;;;;2.80;1.40;;;;;;;21.21;57.67;100202.75;105579;1256;73537;-67
2023/07/19 07:24:29;;;;;;;3.60;1.50;;;;;;;21.34;57.17;100203.38;105535;1256;69154;-65
2023/07/19 07:26:56;;;;;;;3.00;1.60;;;;;;;21.47;56.76;100201.38;105553;1257;69202;-66
2023/07/19 07:29:23;;;;;;;2.30;1.40;;;;;;;21.58;55.66;100194.06;105658;1256;71959;-67
2023/07/19 07:31:50;;;;;;;2.30;1.20;;;;;;;21.67;54.85;100195.80;105531;1257;82377;-67
2023/07/19 07:34:17;;;;;;;4.10;1.40;;;;;;;21.79;54.74;100190.29;105515;1257;73854;-67
2023/07/19 07:36:44;;;;;;;2.40;1.60;;;;;;;21.92;53.99;100194.30;105706;1256;69153;-68
2023/07/19 07:39:11;;;;;;;2.80;1.50;;;;;;;22.01;53.39;100196.48;105506;1254;69074;-60
2023/07/19 07:41:38;;;;;;;3.10;1.40;;;;;;;22.13;53.19;100197.27;105668;1256;74142;-62
2023/07/19 07:44:05;;;;;;;3.20;1.50;;;;;;;22.23;51.98;100194.77;105432;1257;190802;-61
2023/07/19 07:46:32;;;;;;;2.20;1.70;;;;;;;22.28;51.47;100189.58;105570;1254;72692;-61
2023/07/19 07:48:59;;;;;;;2.10;1.30;;;;;;;22.38;51.82;100189.70;105530;1252;69096;-64
2023/07/19 07:51:29;;;;;;;2.30;1.30;;;;;;;22.52;51.67;100184.70;105706;1255;69273;-62
2023/07/19 07:53:56;;;;;;;2.10;1.40;;;;;;;22.68;51.76;100180.74;105783;1256;73772;-60
2023/07/19 07:56:23;;;;;;;4.00;1.30;;;;;;;22.82;51.10;100184.09;105568;1256;83170;-63
2023/07/19 07:58:51;;;;;;;3.00;1.60;;;;;;;22.88;49.53;100180.05;105563;1257;73624;-64
2023/07/19 08:01:18;;;;;;;3.80;1.20;;;;;;;22.90;49.42;100175.88;105597;1252;69169;-67
2023/07/19 08:03:46;;;;;;;2.80;1.60;;;;;;;22.97;49.23;100167.23;105717;1253;69198;-68
2023/07/19 08:06:13;;;;;;;3.70;1.50;;;;;;;23.09;48.97;100166.71;105603;1257;72945;-66
2023/07/19 08:08:40;;;;;;;3.60;2.40;;;;;;;23.23;49.00;100167.31;105704;1267;83596;-69
2023/07/19 08:11:09;;;;;;;3.00;2.40;;;;;;;23.39;48.95;100165.29;105540;1254;73828;-69
2023/07/19 08:13:36;;;;;;;5.00;2.50;;;;;;;23.50;48.39;100164.06;105593;1257;69535;-64
2023/07/19 08:16:06;;;;;;;3.20;2.10;;;;;;;23.58;47.77;100162.05;105614;1257;69198;-65
2023/07/19 08:18:34;;;;;;;11.00;8.40;;;;;;;23.67;47.42;100159.77;105728;1256;74982;-68
2023/07/19 08:21:02;;;;;;;3.20;1.70;;;;;;;23.78;46.93;100160.67;105662;1257;84653;-66
2023/07/19 08:23:29;;;;;;;64.60;18.20;;;;;;;23.84;46.07;100157.84;105638;1254;73782;-69
2023/07/19 08:25:57;;;;;;;5.10;1.80;;;;;;;23.88;45.92;100162.94;105731;1259;69122;-68
2023/07/19 08:28:24;;;;;;;4.60;2.20;;;;;;;23.95;44.89;100162.60;105806;1257;69083;-66
2023/07/19 08:30:52;;;;;;;5.90;2.90;;;;;;;23.98;44.57;100160.52;105661;1253;73864;-67
2023/07/19 08:33:21;;;;;;;2.30;1.70;;;;;;;24.09;44.14;100162.55;105634;1253;83464;-68
2023/07/19 08:35:52;;;;;;;4.30;1.60;;;;;;;24.19;43.87;100156.04;105704;1257;73725;-66
2023/07/19 08:38:19;;;;;;;3.60;2.20;;;;;;;24.32;43.59;100150.63;105536;1256;69193;-66
2023/07/19 08:40:55;;;;;;;2.30;1.30;;;;;;;24.40;43.28;100151.08;105615;1256;69135;-67
2023/07/19 08:43:25;;;;;;;2.30;1.60;;;;;;;24.48;42.66;100151.52;105538;1257;72887;-67
2023/07/19 08:45:53;;;;;;;3.50;1.60;;;;;;;24.52;41.91;100151.95;105881;1257;83695;-67
2023/07/19 08:48:20;;;;;;;3.20;1.10;;;;;;;24.54;41.55;100150.27;105663;1254;71645;-67
2023/07/19 08:50:57;;;;;;;2.90;1.50;;;;;;;24.53;41.11;100144.70;105506;1260;69154;-67
2023/07/19 08:53:25;;;;;;;2.60;1.60;;;;;;;24.55;40.77;100144.30;105662;1257;69236;-68
2023/07/19 08:55:52;;;;;;;2.90;1.40;;;;;;;24.59;40.57;100135.98;105694;1258;73263;-67
2023/07/19 08:58:19;;;;;;;2.90;1.50;;;;;;;24.69;40.59;100133.36;105690;1256;82077;-66
2023/07/19 09:00:48;;;;;;;3.70;1.30;;;;;;;24.81;40.78;100123.04;105706;1254;74069;-67
2023/07/19 09:03:16;;;;;;;1.60;1.40;;;;;;;24.98;40.50;100124.57;105661;1254;69175;-68
2023/07/19 09:05:46;;;;;;;3.20;1.30;;;;;;;25.14;40.35;100124.68;105796;1254;69185;-67
2023/07/19 09:08:14;;;;;;;3.60;1.80;;;;;;;25.27;39.64;100121.75;105578;1257;74136;-66
2023/07/19 09:10:45;;;;;;;3.40;1.40;;;;;;;25.31;39.04;100116.52;105616;1256;83247;-66
2023/07/19 09:13:20;;;;;;;3.60;1.70;;;;;;;25.38;39.13;100109.06;105685;1257;73862;-68
2023/07/19 09:15:48;;;;;;;3.30;1.30;;;;;;;25.51;38.99;100106.00;105703;1256;69175;-69
2023/07/19 09:18:16;;;;;;;4.40;1.70;;;;;;;25.67;38.84;100107.61;105759;1256;69163;-70
2023/07/19 09:20:43;;;;;;;3.50;1.60;;;;;;;25.73;38.64;100105.55;105678;1257;74259;-70
2023/07/19 09:23:10;;;;;;;2.70;1.70;;;;;;;25.78;38.33;100108.16;105645;1258;83308;-69
2023/07/19 09:25:54;;;;;;;3.50;1.70;;;;;;;25.81;37.94;100106.66;105531;1256;73566;-69
2023/07/19 09:28:22;;;;;;;2.20;1.50;;;;;;;25.88;37.93;100107.39;105581;1254;69875;-69
2023/07/19 09:31:03;;;;;;;3.10;1.60;;;;;;;25.86;37.01;100112.95;105699;1256;69045;-68
2023/07/19 09:33:33;;;;;;;3.60;1.80;;;;;;;25.74;36.43;100105.46;105228;1262;74211;-68
2023/07/19 09:35:59;;;;;;;3.30;1.80;;;;;;;25.74;36.69;100098.25;105140;1270;83376;-70
2023/07/19 09:38:26;;;;;;;3.60;1.50;;;;;;;25.88;37.11;100090.57;105182;1257;73739;-69
2023/07/19 09:40:55;;;;;;;2.40;1.50;;;;;;;26.09;36.92;100089.79;105393;1264;69090;-68
2023/07/19 09:43:22;;;;;;;2.00;1.20;;;;;;;26.28;36.81;100093.73;105402;1260;69150;-69
2023/07/19 09:45:51;;;;;;;2.70;1.70;;;;;;;26.51;36.59;100088.74;105380;1262;74463;-69
2023/07/19 09:48:20;;;;;;;3.80;1.80;;;;;;;26.69;36.37;100080.20;105328;1260;84116;-67
2023/07/19 09:50:51;;;;;;;2.90;1.70;;;;;;;26.86;36.20;100079.42;105339;1258;73116;-70
2023/07/19 09:53:22;;;;;;;2.00;1.20;;;;;;;27.00;35.81;100081.39;105573;1254;69213;-69
2023/07/19 09:55:52;;;;;;;2.90;1.70;;;;;;;27.15;35.31;100076.87;105605;1258;69500;-71
2023/07/19 09:58:21;;;;;;;3.00;1.60;;;;;;;27.31;34.73;100077.84;105501;1257;74118;-69
2023/07/19 10:00:48;;;;;;;2.70;1.50;;;;;;;27.37;34.09;100076.08;105307;1266;83522;-70
2023/07/19 10:03:19;;;;;;;4.50;1.40;;;;;;;27.33;33.82;100072.86;105195;1253;73507;-69
2023/07/19 10:05:56;;;;;;;4.20;1.50;;;;;;;27.34;33.63;100076.85;105590;1251;69202;-70
2023/07/19 10:08:23;;;;;;;3.30;1.60;;;;;;;27.51;33.74;100068.15;105656;1257;69185;-69
2023/07/19 10:10:58;;;;;;;2.20;1.30;;;;;;;27.79;33.67;100069.00;105644;1257;73904;-70
2023/07/19 10:13:29;;;;;;;2.30;1.20;;;;;;;27.98;33.03;100068.22;105654;1257;83567;-66
2023/07/19 10:15:56;;;;;;;4.40;1.40;;;;;;;28.00;32.54;100064.05;105666;1252;73682;-70
2023/07/19 10:18:24;;;;;;;2.60;1.60;;;;;;;28.06;32.59;100069.80;105592;1251;69129;-70
2023/07/19 10:21:02;;;;;;;4.10;1.70;;;;;;;28.10;32.09;100073.32;105643;1257;69177;-70
2023/07/19 10:23:30;;;;;;;3.30;1.50;;;;;;;28.13;31.52;100065.77;105656;1256;74274;-66
2023/07/19 10:26:05;;;;;;;3.80;1.60;;;;;;;28.31;31.28;100060.77;105708;1260;83191;-69
2023/07/19 10:28:31;;;;;;;4.70;1.50;;;;;;;28.50;31.10;100053.41;105655;1251;72658;-69
2023/07/19 10:31:03;;;;;;;2.60;1.40;;;;;;;28.70;31.02;100051.17;105621;1251;69094;-70
2023/07/19 10:33:53;;;;;;;2.50;1.40;;;;;;;28.89;31.09;100046.33;105655;1251;69099;-70
2023/07/19 10:36:21;;;;;;;4.00;1.50;;;;;;;29.17;30.69;100048.08;105659;1255;73331;-70
2023/07/19 10:38:49;;;;;;;5.50;1.90;;;;;;;29.51;30.42;100051.65;105667;1255;82357;-71
2023/07/19 10:41:19;;;;;;;2.50;1.40;;;;;;;29.78;30.03;100052.96;105609;1256;74059;-70
2023/07/19 10:43:46;;;;;;;3.40;1.10;;;;;;;30.08;29.59;100043.21;105630;1257;69125;-72
2023/07/19 10:46:18;;;;;;;2.20;1.20;;;;;;;30.37;29.24;100050.35;105616;1251;69538;-70
2023/07/19 10:48:51;;;;;;;2.10;1.10;;;;;;;30.64;28.78;100044.34;105689;1252;74228;-71
2023/07/19 10:51:20;;;;;;;6.50;1.90;;;;;;;31.00;28.57;100036.34;105619;1256;83581;-71
2023/07/19 10:53:56;;;;;;;;;;;;;;;31.34;28.35;100032.27;105581;1253;73501;-71
2023/07/19 10:56:23;;;;;;;1.80;1.10;;;;;;;31.61;28.02;100027.86;105655;1252;69159;-68
2023/07/19 10:58:50;;;;;;;2.40;1.20;;;;;;;32.04;27.84;100025.45;105635;1257;69170;-65
2023/07/19 11:01:17;;;;;;;2.30;1.10;;;;;;;32.46;27.39;100030.52;105632;1256;74197;-66
2023/07/19 11:03:46;;;;;;;1.90;1.30;;;;;;;32.61;26.49;100024.52;105613;1256;83581;-64
2023/07/19 11:06:14;;;;;;;2.00;1.30;;;;;;;32.52;26.09;100023.05;105592;1257;73784;-64
2023/07/19 11:08:41;;;;;;;3.20;1.30;;;;;;;32.71;26.16;100013.64;105513;1257;69186;-64
2023/07/19 11:11:11;;;;;;;2.00;1.30;;;;;;;33.02;26.10;100002.27;105505;1266;69257;-64
2023/07/19 11:13:38;;;;;;;4.70;1.60;;;;;;;33.26;25.76;100006.02;105535;1256;74270;-65
2023/07/19 11:16:05;;;;;;;4.40;1.10;;;;;;;33.52;25.33;100005.58;105537;1257;83558;-65
2023/07/19 11:18:37;;;;;;;1.40;1.20;;;;;;;33.78;24.99;100005.75;105572;1253;73514;-64
2023/07/19 11:21:05;;;;;;;1.70;1.30;;;;;;;33.97;24.74;99997.98;105486;1254;69210;-64