Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:06:24;;;;;;;38.00;21.10;;;;;;;7.35;77.59;95928.40;435130;1257;109021;-41
2023/03/11 00:16:31;;;;;;;31.90;20.30;;;;;;;7.35;77.59;95911.84;435086;1255;99170;-41
2023/03/11 00:26:38;;;;;;;33.40;19.10;;;;;;;7.29;77.64;95906.83;435169;1266;110987;-40
2023/03/11 00:36:45;;;;;;;24.00;15.70;;;;;;;7.24;77.61;95907.08;436030;1254;107242;-39
2023/03/11 00:46:53;;;;;;;23.80;14.60;;;;;;;7.22;77.73;95895.90;436432;1256;97982;-41
2023/03/11 00:57:00;;;;;;;20.20;11.10;;;;;;;7.23;77.68;95881.44;434993;1257;109639;-40
2023/03/11 01:07:07;;;;;;;6.70;4.00;;;;;;;7.27;78.15;95864.89;435156;1258;99227;-40
2023/03/11 01:17:17;;;;;;;7.00;3.40;;;;;;;7.42;78.26;95853.59;435225;1253;111704;-41
2023/03/11 01:27:24;;;;;;;4.80;2.60;;;;;;;7.48;77.97;95864.63;435055;1266;108255;-41
2023/03/11 01:37:32;;;;;;;2.90;1.90;;;;;;;7.60;78.08;95871.98;435220;1254;98053;-41
2023/03/11 01:57:46;;;;;;;4.00;1.70;;;;;;;7.70;78.02;95871.45;435920;1256;98352;-41
2023/03/11 02:07:55;;;;;;;4.10;2.00;;;;;;;7.63;77.83;95881.30;435179;1256;110175;-40
2023/03/11 02:18:05;;;;;;;3.40;1.40;;;;;;;7.55;77.52;95886.80;435156;1254;106938;-40
2023/03/11 02:28:16;;;;;;;2.10;1.80;;;;;;;7.42;77.31;95891.13;435220;1254;98030;-39
2023/03/11 02:48:34;;;;;;;1.30;1.20;;;;;;;7.11;77.04;95891.41;435153;1256;99323;-40
2023/03/11 02:58:41;;;;;;;2.00;1.40;;;;;;;6.86;77.19;95906.24;437096;1256;110622;-43
2023/03/11 03:08:49;;;;;;;2.80;1.00;;;;;;;6.46;77.70;95909.65;435066;1256;108385;-41
2023/03/11 03:18:56;;;;;;;4.00;1.30;;;;;;;6.18;78.08;95908.60;435226;1256;97994;-40
2023/03/11 03:29:03;;;;;;;2.20;1.00;;;;;;;6.05;78.32;95921.70;435617;1256;107369;-41
2023/03/11 03:39:11;;;;;;;2.10;1.30;;;;;;;6.02;78.56;95919.41;434813;1253;520105;-40
2023/03/11 03:49:18;;;;;;;3.40;1.80;;;;;;;5.99;78.77;95925.60;435272;1256;111714;-41
2023/03/11 03:59:25;;;;;;;5.40;2.50;;;;;;;5.77;79.10;95925.40;436460;1256;108410;-40
2023/03/11 04:09:32;;;;;;;2.10;1.90;;;;;;;5.53;79.71;95932.09;435222;1256;99245;-41
2023/03/11 04:19:40;;;;;;;2.20;1.50;;;;;;;5.47;80.20;95934.14;436221;1253;107811;-40
2023/03/11 04:29:47;;;;;;;3.70;1.70;;;;;;;5.39;80.61;95931.14;437039;1256;98832;-41
2023/03/11 04:39:54;;;;;;;3.90;1.60;;;;;;;5.34;80.75;95931.52;437805;1256;111785;-41
2023/03/11 04:50:02;;;;;;;1.50;1.40;;;;;;;5.31;80.87;95932.92;438816;1253;108355;-40
2023/03/11 05:00:12;;;;;;;5.10;3.20;;;;;;;5.16;81.04;95933.96;438063;1253;99237;-39
2023/03/11 05:10:21;;;;;;;2.70;1.50;;;;;;;4.98;81.61;95939.96;438151;1256;107846;-41
2023/03/11 05:20:31;;;;;;;1.10;1.00;;;;;;;4.83;82.09;95947.58;435164;1256;99187;-39
2023/03/11 05:30:36;;;;;;;;;;;;;;;4.68;82.46;95951.73;435149;1256;111277;-39
2023/03/11 05:40:43;;;;;;;1.50;0.90;;;;;;;4.55;82.60;95946.61;435120;1253;107545;-39
2023/03/11 05:50:50;;;;;;;1.30;0.80;;;;;;;4.48;82.90;95953.06;435076;1256;99356;-39
2023/03/11 06:00:58;;;;;;;1.30;0.90;;;;;;;4.00;83.00;95981.33;435261;1253;108543;-40
2023/03/11 06:11:08;;;;;;;0.80;0.80;;;;;;;3.50;83.33;96013.95;435225;1256;98017;-39
2023/03/11 06:21:15;;;;;;;1.10;1.10;;;;;;;3.04;83.56;96039.89;435204;1256;112320;-43
2023/03/11 06:31:21;;;;;;;2.50;1.40;;;;;;;2.91;83.87;96053.05;435203;1253;107735;-41
2023/03/11 06:41:26;;;;;;;1.80;1.60;;;;;;;2.81;83.80;96073.13;435098;1254;99121;-40
2023/03/11 06:51:34;;;;;;;12.90;4.20;;;;;;;2.71;83.76;96077.74;435059;1256;108061;-40
2023/03/11 07:01:41;;;;;;;5.80;2.00;;;;;;;2.55;84.27;96086.63;435246;1256;98037;-41
2023/03/11 07:11:48;;;;;;;3.30;2.40;;;;;;;2.36;84.25;96104.98;435082;1256;111998;-40
2023/03/11 07:21:55;;;;;;;1.90;1.70;;;;;;;2.46;84.03;96121.09;435113;1252;108484;-40
2023/03/11 07:32:03;;;;;;;4.00;3.10;;;;;;;2.43;83.89;96147.61;435177;1257;98819;-40
2023/03/11 07:42:09;;;;;;;6.00;3.60;;;;;;;2.39;83.93;96156.34;435194;1256;107775;-40
2023/03/11 07:52:16;;;;;;;5.50;3.70;;;;;;;2.30;83.82;96152.02;435187;1256;99231;-40
2023/03/11 08:02:23;;;;;;;1.50;1.00;;;;;;;2.34;83.63;96164.25;435078;1256;111210;-40
2023/03/11 08:12:31;;;;;;;3.40;2.40;;;;;;;2.50;83.58;96173.52;435093;1253;107919;-40
2023/03/11 08:22:38;;;;;;;5.00;3.30;;;;;;;2.68;83.41;96188.91;435113;1267;99255;-39
2023/03/11 08:33:03;;;;;;;5.20;2.30;;;;;;;2.67;83.27;96197.77;435106;1266;108500;-40
2023/03/11 08:43:14;;;;;;;1.70;1.30;;;;;;;2.60;83.09;96207.73;435356;1256;99242;-41
2023/03/11 09:03:25;;;;;;;4.20;2.80;;;;;;;2.22;83.10;96231.23;435158;1256;107748;-38
2023/03/11 09:13:33;;;;;;;6.30;4.80;;;;;;;2.09;83.27;96243.45;435860;1259;99243;-39
2023/03/11 09:23:42;;;;;;;28.00;14.90;;;;;;;1.93;83.57;96263.86;436688;1256;108599;-41
2023/03/11 09:33:54;;;;;;;17.40;10.00;;;;;;;1.69;84.14;96281.27;436545;1256;98017;-41
2023/03/11 09:44:03;;;;;;;6.20;4.00;;;;;;;1.62;84.50;96307.36;435056;1266;111862;-40
2023/03/11 09:54:09;;;;;;;;;;;;;;;1.62;84.55;96320.10;435171;1256;106573;-39
2023/03/11 10:04:22;;;;;;;5.90;3.80;;;;;;;1.64;84.64;96331.53;435165;1254;98018;-41
2023/03/11 10:14:38;;;;;;;9.50;6.00;;;;;;;1.52;85.53;96351.46;435210;1257;109051;-39
2023/03/11 10:24:54;;;;;;;7.50;4.30;;;;;;;1.37;86.47;96381.69;435241;1256;98045;-40
2023/03/11 10:35:04;;;;;;;5.80;4.80;;;;;;;1.35;86.87;96415.41;435054;1255;110749;-40
2023/03/11 10:45:13;;;;;;;12.70;5.00;;;;;;;1.27;87.69;96448.91;435141;1258;107489;-40
2023/03/11 10:55:21;;;;;;;11.90;6.70;;;;;;;1.08;88.37;96490.51;435117;1254;97982;-41
2023/03/11 11:05:28;;;;;;;13.60;6.80;;;;;;;0.93;88.94;96516.42;435169;1254;108774;-40
2023/03/11 11:15:38;;;;;;;10.30;6.00;;;;;;;0.89;89.28;96555.14;436447;1254;99120;-40
2023/03/11 11:25:55;;;;;;;10.40;6.10;;;;;;;0.81;89.53;96583.81;435100;1254;111757;-39
2023/03/11 11:36:04;;;;;;;10.80;6.30;;;;;;;0.75;89.76;96607.94;435127;1257;108723;-39
2023/03/11 11:46:12;;;;;;;8.60;6.10;;;;;;;0.73;89.79;96637.29;435220;1256;99214;-39
2023/03/11 11:56:19;;;;;;;16.00;8.30;;;;;;;0.76;89.69;96667.60;435094;1254;106622;-40
2023/03/11 12:06:25;;;;;;;10.70;6.60;;;;;;;0.90;89.11;96683.71;435191;1254;97985;-39
2023/03/11 12:16:34;;;;;;;6.90;4.60;;;;;;;0.94;88.31;96719.94;435161;1257;112531;-40
2023/03/11 12:26:46;;;;;;;10.00;6.40;;;;;;;0.67;88.36;96749.63;435147;1257;107953;-40
2023/03/11 12:36:57;;;;;;;10.40;5.50;;;;;;;0.55;88.79;96763.92;435117;1257;99314;-40
2023/03/11 12:47:03;;;;;;;9.90;7.10;;;;;;;0.49;88.54;96786.95;435098;1254;106070;-41
2023/03/11 12:57:34;;;;;;;3.40;3.00;;;;;;;0.48;88.35;96825.15;436094;1253;99351;-40
2023/03/11 13:07:45;;;;;;;7.80;5.20;;;;;;;0.47;87.44;96865.43;435214;1254;112968;-39
2023/03/11 13:18:01;;;;;;;9.30;5.50;;;;;;;0.36;86.91;96896.10;435212;1253;107959;-43
2023/03/11 13:28:18;;;;;;;11.20;5.80;;;;;;;0.40;86.79;96921.44;435297;1253;98615;-38
2023/03/11 13:49:20;;;;;;;8.50;5.00;;;;;;;0.37;86.37;96985.33;435153;1261;97978;-40
2023/03/11 13:59:29;;;;;;;6.10;4.30;;;;;;;0.42;86.56;97005.38;435109;1254;111319;-39
2023/03/11 14:09:36;;;;;;;7.90;4.70;;;;;;;0.40;86.26;97035.32;435294;1253;108002;-39
2023/03/11 14:20:03;;;;;;;17.00;8.30;;;;;;;0.29;86.42;97052.67;435203;1256;99251;-39
2023/03/11 14:30:19;;;;;;;14.00;7.70;;;;;;;0.22;86.57;97070.73;435094;1253;111617;-39
2023/03/11 14:40:28;;;;;;;17.60;7.60;;;;;;;0.18;86.73;97092.05;435304;1254;106901;-39
2023/03/11 14:50:36;;;;;;;16.10;8.40;;;;;;;0.19;86.96;97115.65;435337;1254;98527;-40
2023/03/11 15:00:42;;;;;;;32.10;13.90;;;;;;;0.30;87.25;97133.17;435195;1256;108616;-40
2023/03/11 15:21:31;;;;;;;18.40;11.40;;;;;;;0.14;88.23;97166.64;435175;1256;110729;-39
2023/03/11 15:31:38;;;;;;;18.40;11.50;;;;;;;0.11;88.46;97178.48;435182;1254;107989;-40
2023/03/11 15:41:45;;;;;;;17.70;9.80;;;;;;;0.12;88.23;97189.67;434928;1253;515648;-41
2023/03/11 15:51:52;;;;;;;20.40;10.10;;;;;;;0.13;88.45;97211.63;435224;1253;107246;-41
2023/03/11 16:12:10;;;;;;;8.00;5.60;;;;;;;0.08;88.20;97266.28;435258;1252;111887;-42
2023/03/11 16:32:22;;;;;;;9.30;5.30;;;;;;;-0.11;87.16;97322.83;435183;1253;99237;-39
2023/03/11 16:42:29;;;;;;;10.60;5.40;;;;;;;-0.11;86.73;97346.25;435151;1256;107145;-39
2023/03/11 16:52:37;;;;;;;19.30;8.70;;;;;;;-0.23;86.36;97372.28;435172;1256;98015;-43
2023/03/11 17:02:44;;;;;;;11.00;4.90;;;;;;;-0.29;86.04;97397.77;435212;1256;111858;-39
2023/03/11 17:12:52;;;;;;;14.00;8.80;;;;;;;-0.22;86.00;97413.78;435176;1253;108701;-38
2023/03/11 17:22:59;;;;;;;16.40;8.30;;;;;;;-0.19;85.46;97437.75;435347;1253;99105;-38
2023/03/11 17:33:07;;;;;;;9.80;6.40;;;;;;;-0.23;85.31;97461.89;435206;1256;111980;-40
2023/03/11 17:43:14;;;;;;;18.20;8.80;;;;;;;-0.22;85.10;97491.31;435184;1256;108217;-40
2023/03/11 17:53:21;;;;;;;15.00;8.30;;;;;;;-0.24;85.03;97510.95;435081;1254;99684;-39
2023/03/11 18:03:27;;;;;;;17.80;8.00;;;;;;;-0.23;84.98;97525.43;435075;1253;107890;-39
2023/03/11 18:13:35;;;;;;;17.60;9.70;;;;;;;-0.32;84.66;97550.02;435134;1256;98811;-40
2023/03/11 18:23:44;;;;;;;17.80;7.50;;;;;;;-0.41;84.54;97568.80;435110;1256;111130;-39
2023/03/11 18:33:53;;;;;;;17.90;9.60;;;;;;;-0.41;84.22;97580.35;435362;1253;107428;-39
2023/03/11 18:44:01;;;;;;;16.70;9.50;;;;;;;-0.47;83.98;97592.20;435179;1252;99388;-39
2023/03/11 18:54:10;;;;;;;21.00;9.70;;;;;;;-0.63;84.09;97607.84;435216;1253;107653;-39
2023/03/11 19:04:17;;;;;;;12.30;6.50;;;;;;;-0.76;83.91;97627.86;435204;1253;98588;-39
2023/03/11 19:24:31;;;;;;;12.50;6.40;;;;;;;-0.78;83.99;97648.48;438705;1253;107416;-39
2023/03/11 19:34:37;;;;;;;16.10;8.50;;;;;;;-0.62;84.05;97667.09;438887;1252;98818;-40
2023/03/11 19:44:45;;;;;;;18.10;9.20;;;;;;;-0.52;84.00;97682.37;438830;1256;108299;-39
2023/03/11 19:54:51;;;;;;;15.60;8.70;;;;;;;-0.52;84.11;97700.23;439113;1253;108209;-40
2023/03/11 20:04:59;;;;;;;11.40;5.90;;;;;;;-0.41;84.27;97714.43;439096;1256;98503;-39
2023/03/11 20:15:04;;;;;;;18.50;9.20;;;;;;;-0.39;84.07;97720.73;439020;1253;109613;-39
2023/03/11 20:25:11;;;;;;;16.60;9.50;;;;;;;-0.35;84.10;97728.90;438918;1253;98737;-39
2023/03/11 20:35:16;;;;;;;19.70;9.90;;;;;;;-0.39;84.11;97727.09;439170;1254;111257;-39
2023/03/11 20:45:24;;;;;;;22.70;8.60;;;;;;;-0.45;84.18;97734.69;438883;1257;98372;-39
2023/03/11 20:55:31;;;;;;;18.40;9.90;;;;;;;-0.44;83.84;97740.70;438988;1252;97913;-39
2023/03/11 21:05:40;;;;;;;11.70;7.30;;;;;;;-0.38;83.97;97745.39;439042;1256;112124;-39
2023/03/11 21:15:47;;;;;;;16.10;9.30;;;;;;;-0.43;83.80;97760.00;438699;1256;107404;-40
2023/03/11 21:25:57;;;;;;;14.20;6.60;;;;;;;-0.56;83.58;97772.09;439162;1253;97960;-39
2023/03/11 21:36:07;;;;;;;8.40;4.50;;;;;;;-0.70;83.22;97778.95;439233;1256;110850;-39
2023/03/11 21:46:16;;;;;;;9.00;4.80;;;;;;;-0.81;83.31;97780.26;435248;1256;107204;-39
2023/03/11 21:56:21;;;;;;;11.80;6.70;;;;;;;-0.87;83.35;97791.09;435386;1253;98017;-39
2023/03/11 22:06:29;;;;;;;15.20;7.60;;;;;;;-0.80;83.75;97799.52;435187;1256;110311;-38
2023/03/11 22:16:37;;;;;;;13.90;7.00;;;;;;;-0.69;83.44;97814.30;435234;1256;106795;-40
2023/03/11 22:26:44;;;;;;;10.70;6.80;;;;;;;-0.59;83.59;97810.33;435284;1256;98811;-39
2023/03/11 22:36:52;;;;;;;12.70;8.30;;;;;;;-0.60;83.60;97809.92;435263;1256;111230;-39
2023/03/11 22:46:59;;;;;;;16.00;7.70;;;;;;;-0.66;83.61;97820.46;435340;1256;109484;-40
2023/03/11 22:57:05;;;;;;;9.90;5.60;;;;;;;-0.67;83.54;97823.77;435191;1256;98802;-41
2023/03/11 23:07:13;;;;;;;14.00;7.00;;;;;;;-0.82;83.38;97831.69;435229;1252;112423;-40
2023/03/11 23:17:20;;;;;;;19.90;10.90;;;;;;;-1.03;83.55;97828.67;435172;1253;108754;-39
2023/03/11 23:27:28;;;;;;;27.10;15.10;;;;;;;-1.28;83.59;97837.14;435339;1253;99324;-39
2023/03/11 23:37:38;;;;;;;18.40;10.20;;;;;;;-1.46;83.64;97848.42;437033;1252;111733;-39
2023/03/11 23:47:45;;;;;;;18.40;11.90;;;;;;;-1.48;83.80;97853.45;436172;1256;108479;-39
2023/03/11 23:57:51;;;;;;;16.20;9.80;;;;;;;-1.46;83.65;97859.42;438623;1256;97987;-40
