Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:01;;;;;;;5.17;4.80;;;20.50;99.90;;;;;;4915368;29;20767;-67
2021/07/05 00:02:26;;;;;;;5.90;5.50;;;20.50;99.90;;;;;;4924661;29;20629;-66
2021/07/05 00:04:52;;;;;;;5.37;5.07;;;20.40;99.90;;;;;;4930446;29;20630;-66
2021/07/05 00:07:20;;;;;;;5.40;5.00;;;20.40;99.90;;;;;;4923536;29;20203;-66
2021/07/05 00:09:46;;;;;;;5.97;5.53;;;20.40;99.90;;;;;;4924495;29;20736;-66
2021/07/05 00:12:14;;;;;;;5.57;5.17;;;20.30;99.90;;;;;;4917024;29;20718;-66
2021/07/05 00:14:42;;;;;;;5.87;5.47;;;20.30;99.90;;;;;;4929575;29;20219;-66
2021/07/05 00:17:08;;;;;;;6.13;5.63;;;20.40;99.90;;;;;;4928104;29;20706;-66
2021/07/05 00:19:35;;;;;;;6.30;5.90;;;20.30;99.90;;;;;;4929829;28;20645;-66
2021/07/05 00:22:06;;;;;;;6.80;6.20;;;20.20;99.90;;;;;;4927269;29;20267;-66
2021/07/05 00:24:32;;;;;;;6.80;6.23;;;20.20;99.90;;;;;;4923847;29;20657;-66
2021/07/05 00:27:00;;;;;;;6.17;5.73;;;20.20;99.90;;;;;;4929907;29;21060;-65
2021/07/05 00:29:30;;;;;;;6.70;6.20;;;20.20;99.90;;;;;;4911172;29;20284;-65
2021/07/05 00:31:55;;;;;;;6.50;6.00;;;20.20;99.90;;;;;;4901645;29;20987;-66
2021/07/05 00:34:23;;;;;;;6.60;6.10;;;20.20;99.90;;;;;;4927015;29;20643;-66
2021/07/05 00:36:51;;;;;;;6.77;6.20;;;20.20;99.90;;;;;;4922110;29;20220;-66
2021/07/05 00:39:20;;;;;;;5.87;5.47;;;20.20;99.90;;;;;;4913634;29;20625;-65
2021/07/05 00:41:45;;;;;;;6.33;5.93;;;20.10;99.90;;;;;;4914459;29;21241;-65
2021/07/05 00:44:14;;;;;;;6.80;6.30;;;20.10;99.90;;;;;;4927011;29;20612;-66
2021/07/05 00:46:39;;;;;;;6.53;5.93;;;20.10;99.90;;;;;;4910996;29;20215;-66
2021/07/05 00:49:05;;;;;;;6.57;6.07;;;20.10;99.90;;;;;;4923693;29;20617;-66
2021/07/05 00:51:33;;;;;;;6.00;5.50;;;20.00;99.90;;;;;;4911171;29;20235;-66
2021/07/05 00:53:59;;;;;;;5.93;5.53;;;20.00;99.90;;;;;;4925261;29;20272;-65
2021/07/05 00:56:34;;;;;;;6.50;6.00;;;20.00;99.90;;;;;;4925203;29;20663;-66
2021/07/05 00:59:03;;;;;;;5.93;5.53;;;20.00;99.90;;;;;;4917213;29;20192;-66
2021/07/05 01:01:28;;;;;;;5.93;5.53;;;19.90;99.90;;;;;;4927016;29;20668;-66
2021/07/05 01:03:57;;;;;;;7.00;6.43;;;20.00;99.90;;;;;;4917715;29;20715;-68
2021/07/05 01:06:22;;;;;;;6.20;5.70;;;20.00;99.90;;;;;;4923992;29;20619;-66
2021/07/05 01:08:48;;;;;;;6.40;5.83;;;19.90;99.90;;;;;;4928177;29;20675;-65
2021/07/05 01:11:21;;;;;;;6.10;5.60;;;19.90;99.90;;;;;;4924967;29;20212;-66
2021/07/05 01:13:48;;;;;;;6.63;6.10;;;19.90;99.90;;;;;;4925896;29;20216;-65
2021/07/05 01:16:17;;;;;;;5.77;5.37;;;19.90;99.90;;;;;;4924907;29;20715;-65
2021/07/05 01:18:45;;;;;;;6.40;5.90;;;19.90;99.90;;;;;;4903146;29;20669;-66
2021/07/05 01:21:10;;;;;;;6.80;6.30;;;19.90;99.90;;;;;;4919929;29;20760;-66
2021/07/05 01:23:36;;;;;;;7.10;6.60;;;19.90;99.90;;;;;;4922629;29;20727;-66
2021/07/05 01:26:09;;;;;;;6.93;6.40;;;19.90;99.90;;;;;;4925960;29;20196;-66
2021/07/05 01:28:38;;;;;;;6.20;5.80;;;19.90;99.90;;;;;;4922978;29;20569;-65
2021/07/05 01:31:04;;;;;;;6.07;5.67;;;19.80;99.90;;;;;;4921096;28;22105;-66
2021/07/05 01:33:29;;;;;;;6.60;6.03;;;19.90;99.90;;;;;;4924946;29;20720;-65
2021/07/05 01:35:55;;;;;;;6.20;5.80;;;19.80;99.90;;;;;;4922370;29;20519;-66
2021/07/05 01:38:28;;;;;;;6.30;5.90;;;19.80;99.90;;;;;;4922475;29;20200;-66
2021/07/05 01:41:02;;;;;;;6.17;5.77;;;19.80;99.90;;;;;;4925488;29;20275;-66
2021/07/05 01:43:28;;;;;;;6.43;6.00;;;19.90;99.90;;;;;;4921634;29;20589;-66
2021/07/05 01:46:02;;;;;;;6.17;5.77;;;19.80;99.90;;;;;;4921245;29;20632;-66
2021/07/05 01:48:27;;;;;;;6.90;6.40;;;19.80;99.90;;;;;;4925839;29;20620;-65
2021/07/05 01:50:59;;;;;;;6.73;6.33;;;19.70;99.90;;;;;;4926252;28;20663;-65
2021/07/05 01:53:24;;;;;;;6.50;6.00;;;19.70;99.90;;;;;;4908479;29;20855;-65
2021/07/05 01:55:52;;;;;;;6.60;6.20;;;19.70;99.90;;;;;;4927214;29;20654;-68
2021/07/05 01:58:20;;;;;;;6.57;6.10;;;19.80;99.90;;;;;;4924356;29;20786;-66
2021/07/05 02:00:47;;;;;;;6.73;6.23;;;19.70;99.90;;;;;;4930363;29;20663;-65
2021/07/05 02:03:18;;;;;;;6.90;6.40;;;19.70;99.90;;;;;;4920865;29;21213;-65
2021/07/05 02:05:47;;;;;;;6.80;6.30;;;19.70;99.90;;;;;;4918522;29;20632;-65
2021/07/05 02:08:15;;;;;;;7.17;6.67;;;19.80;99.90;;;;;;4923464;29;20746;-66
2021/07/05 02:10:41;;;;;;;6.73;6.23;;;19.70;99.90;;;;;;4923110;29;21195;-65
2021/07/05 02:13:12;;;;;;;6.27;5.77;;;19.70;99.90;;;;;;4922176;29;20635;-66
2021/07/05 02:15:41;;;;;;;6.00;5.60;;;19.70;99.90;;;;;;4930400;29;20666;-65
2021/07/05 02:18:13;;;;;;;7.07;6.53;;;19.70;99.90;;;;;;4906906;29;21254;-66
2021/07/05 02:20:38;;;;;;;7.50;6.90;;;19.70;99.90;;;;;;4905192;29;22470;-66
2021/07/05 02:23:08;;;;;;;7.10;6.50;;;19.70;99.90;;;;;;4925525;29;20976;-66
2021/07/05 02:25:37;;;;;;;7.10;6.60;;;19.70;99.90;;;;;;4924659;29;20200;-66
2021/07/05 02:28:27;;;;;;;7.90;7.30;;;19.70;99.90;;;;;;4904231;29;20633;-66
2021/07/05 02:30:57;;;;;;;7.43;6.83;;;19.70;99.90;;;;;;4918594;29;20782;-65
2021/07/05 02:33:31;;;;;;;7.40;6.87;;;19.70;99.90;;;;;;4925287;29;21248;-65
2021/07/05 02:36:04;;;;;;;8.13;7.53;;;19.70;99.90;;;;;;4923814;29;20632;-66
2021/07/05 02:38:31;;;;;;;8.70;7.77;;;19.70;99.90;;;;;;4924426;29;20803;-65
2021/07/05 02:40:57;;;;;;;7.13;6.60;;;19.70;99.90;;;;;;4924775;29;23844;-66
2021/07/05 02:43:25;;;;;;;7.90;7.30;;;19.70;99.90;;;;;;4921235;29;20627;-65
2021/07/05 02:45:57;;;;;;;8.20;7.40;;;19.80;99.90;;;;;;4910912;29;20782;-66
2021/07/05 02:48:28;;;;;;;7.30;6.53;;;19.70;99.90;;;;;;4913125;29;20620;-65
2021/07/05 02:50:56;;;;;;;7.33;6.83;;;19.70;99.90;;;;;;4929800;29;22481;-66
2021/07/05 02:53:23;;;;;;;7.03;6.53;;;19.70;99.90;;;;;;4925169;29;20672;-66
2021/07/05 02:55:56;;;;;;;7.90;7.30;;;19.70;99.90;;;;;;4926271;29;21268;-65
2021/07/05 02:58:21;;;;;;;7.50;6.80;;;19.70;99.90;;;;;;4922396;29;20588;-66
2021/07/05 03:00:52;;;;;;;7.70;7.00;;;19.70;99.90;;;;;;4930011;29;20640;-66
2021/07/05 03:03:17;;;;;;;7.10;6.40;;;19.70;99.90;;;;;;4928368;29;20694;-66
2021/07/05 03:05:43;;;;;;;7.30;6.70;;;19.60;99.90;;;;;;4926390;29;20629;-65
2021/07/05 03:08:12;;;;;;;6.93;6.43;;;19.70;99.90;;;;;;4910831;29;20243;-65
2021/07/05 03:10:40;;;;;;;6.50;6.10;;;19.70;99.90;;;;;;4927070;29;20679;-65
2021/07/05 03:13:09;;;;;;;7.23;6.63;;;19.70;99.90;;;;;;4922633;29;20966;-66
2021/07/05 03:15:35;;;;;;;7.90;7.30;;;19.60;99.90;;;;;;4917879;29;20718;-66
2021/07/05 03:18:06;;;;;;;7.20;6.63;;;19.60;99.90;;;;;;4926179;29;21226;-66
2021/07/05 03:20:34;;;;;;;8.00;7.30;;;19.60;99.90;;;;;;4925153;29;21195;-66
2021/07/05 03:23:05;;;;;;;8.70;7.90;;;19.50;99.90;;;;;;4925955;29;20653;-66
2021/07/05 03:25:38;;;;;;;8.93;8.03;;;19.50;99.90;;;;;;4925748;29;20607;-66
2021/07/05 03:28:06;;;;;;;8.57;7.90;;;19.60;99.90;;;;;;4905976;29;20719;-66
2021/07/05 03:30:33;;;;;;;8.77;8.03;;;19.60;99.90;;;;;;4942518;23;21225;-67
2021/07/05 03:33:02;;;;;;;9.30;8.20;;;19.60;99.90;;;;;;4940728;28;20729;-68
2021/07/05 03:35:31;;;;;;;9.50;8.70;;;19.60;99.90;;;;;;4946200;28;20717;-66
2021/07/05 03:38:02;;;;;;;9.47;8.67;;;19.60;99.90;;;;;;4943466;28;20611;-67
2021/07/05 03:40:29;;;;;;;10.30;9.43;;;19.60;99.90;;;;;;4942992;28;20686;-67
2021/07/05 03:42:56;;;;;;;10.33;9.50;;;19.50;99.90;;;;;;4968947;28;20606;-66
2021/07/05 03:45:30;;;;;;;11.07;9.97;;;19.50;99.90;;;;;;4968682;28;20618;-68
2021/07/05 03:47:57;;;;;;;11.03;10.13;;;19.50;99.90;;;;;;4967311;28;20743;-67
2021/07/05 03:50:23;;;;;;;11.50;10.40;;;19.50;99.90;;;;;;4966383;28;20610;-68
2021/07/05 03:52:52;;;;;;;11.63;10.63;;;19.50;99.90;;;;;;4967735;28;20621;-67
2021/07/05 03:55:28;;;;;;;12.23;11.07;;;19.50;99.90;;;;;;4964971;28;20218;-68
2021/07/05 03:57:54;;;;;;;11.73;10.73;;;19.50;99.90;;;;;;4957778;28;20721;-67
2021/07/05 04:00:24;;;;;;;12.33;11.13;;;19.50;99.90;;;;;;4973145;28;21038;-67
2021/07/05 04:02:50;;;;;;;11.83;10.83;;;19.40;99.90;;;;;;4975211;28;20704;-67
2021/07/05 04:05:22;;;;;;;14.67;13.33;;;19.50;99.90;;;;;;4968520;28;20633;-67
2021/07/05 04:07:50;;;;;;;12.97;11.77;;;19.50;99.90;;;;;;4976896;28;20664;-68
2021/07/05 04:10:16;;;;;;;14.83;13.53;;;19.50;99.90;;;;;;4967606;28;20682;-68
2021/07/05 04:12:43;;;;;;;13.47;12.30;;;19.40;99.90;;;;;;4968948;28;20715;-67
2021/07/05 04:15:09;;;;;;;15.57;14.17;;;19.50;99.90;;;;;;4946591;28;20653;-67
2021/07/05 04:17:37;;;;;;;14.70;13.37;;;19.40;99.90;;;;;;4958168;28;20624;-67
2021/07/05 04:20:10;;;;;;;16.03;14.53;;;19.50;99.90;;;;;;4955855;28;20683;-68
2021/07/05 04:22:40;;;;;;;15.87;14.47;;;19.40;99.90;;;;;;4948065;28;20719;-68
2021/07/05 04:25:10;;;;;;;14.87;13.50;;;19.40;99.90;;;;;;4944780;28;20621;-66
2021/07/05 04:27:35;;;;;;;16.50;15.10;;;19.40;99.90;;;;;;4966383;28;20646;-67
2021/07/05 04:30:04;;;;;;;16.53;14.97;;;19.40;99.90;;;;;;4949448;28;20720;-66
2021/07/05 04:32:36;;;;;;;18.17;16.47;;;19.40;99.90;;;;;;4967870;28;20279;-66
2021/07/05 04:35:02;;;;;;;16.10;14.70;;;19.40;99.90;;;;;;4975455;28;20641;-66
2021/07/05 04:37:33;;;;;;;16.77;15.27;;;19.40;99.90;;;;;;4964479;28;20629;-66
2021/07/05 04:40:03;;;;;;;16.60;15.10;;;19.30;99.90;;;;;;4965082;28;20626;-66
2021/07/05 04:42:31;;;;;;;15.87;14.40;;;19.30;99.90;;;;;;4962392;28;20669;-66
2021/07/05 04:44:57;;;;;;;17.00;15.40;;;19.30;99.90;;;;;;4957330;28;20639;-66
2021/07/05 04:47:25;;;;;;;16.37;14.97;;;19.30;99.90;;;;;;4961063;28;20631;-67
2021/07/05 04:49:50;;;;;;;16.07;14.33;;;19.30;99.90;;;;;;4962222;28;20543;-68
2021/07/05 04:52:16;;;;;;;16.50;15.00;;;19.40;99.90;;;;;;4961730;28;20658;-65
2021/07/05 04:54:41;;;;;;;15.10;13.80;;;19.50;99.90;;;;;;4961826;28;20346;-65
2021/07/05 04:57:15;;;;;;;16.13;14.63;;;19.50;99.90;;;;;;4963483;28;20185;-65
2021/07/05 04:59:43;;;;;;;16.37;14.80;;;19.40;99.90;;;;;;4963026;28;20232;-66
2021/07/05 05:02:11;;;;;;;15.37;13.87;;;19.40;99.90;;;;;;4959179;28;20654;-67
2021/07/05 05:04:39;;;;;;;15.53;14.23;;;19.40;99.90;;;;;;4962352;28;21035;-64
2021/07/05 05:07:12;;;;;;;15.10;13.80;;;19.40;99.90;;;;;;4959784;28;20605;-68
2021/07/05 05:09:40;;;;;;;16.20;14.70;;;19.50;99.90;;;;;;4961256;28;20626;-66
2021/07/05 05:12:11;;;;;;;15.70;14.40;;;19.50;99.90;;;;;;4970979;28;20660;-65
2021/07/05 05:14:37;;;;;;;15.63;14.30;;;19.50;99.90;;;;;;4968583;28;20669;-65
2021/07/05 05:17:06;;;;;;;15.50;14.20;;;19.50;99.90;;;;;;4963509;28;20630;-70
2021/07/05 05:19:38;;;;;;;15.37;14.07;;;19.50;99.90;;;;;;4963393;28;20203;-65
2021/07/05 05:22:06;;;;;;;14.77;13.47;;;19.50;99.90;;;;;;4964629;28;20732;-66
2021/07/05 05:24:32;;;;;;;13.93;12.60;;;19.50;99.90;;;;;;4965952;28;20662;-66
2021/07/05 05:27:03;;;;;;;14.43;13.13;;;19.50;99.90;;;;;;4963867;28;20616;-64
2021/07/05 05:29:39;;;;;;;14.50;13.20;;;19.60;99.90;;;;;;4954371;28;20273;-65
2021/07/05 05:32:05;;;;;;;14.43;13.23;;;19.60;99.90;;;;;;4958083;28;20649;-65
2021/07/05 05:34:30;;;;;;;15.00;13.70;;;19.60;99.90;;;;;;4961232;28;20688;-64
2021/07/05 05:36:56;;;;;;;14.87;13.53;;;19.60;99.90;;;;;;4962395;28;20649;-65
2021/07/05 05:39:22;;;;;;;14.50;13.10;;;19.60;99.90;;;;;;4944857;28;20198;-65
2021/07/05 05:41:48;;;;;;;13.40;12.20;;;19.70;99.90;;;;;;4956758;28;22225;-64
2021/07/05 05:44:13;;;;;;;14.73;13.43;;;19.70;99.90;;;;;;4951606;28;20353;-62
2021/07/05 05:46:39;;;;;;;14.97;13.67;;;19.80;99.90;;;;;;4946722;28;20620;-64
2021/07/05 05:49:07;;;;;;;14.43;13.13;;;19.90;99.90;;;;;;4953061;28;20214;-66
2021/07/05 05:51:36;;;;;;;14.57;13.27;;;19.80;99.90;;;;;;4944860;28;20752;-66
2021/07/05 05:54:10;;;;;;;14.30;13.00;;;19.80;99.90;;;;;;4924580;28;20635;-66
2021/07/05 05:56:38;;;;;;;13.30;12.03;;;19.70;99.90;;;;;;4950201;28;20649;-66
2021/07/05 05:59:07;;;;;;;12.60;11.50;;;19.70;99.90;;;;;;4957092;28;20615;-67
2021/07/05 06:01:34;;;;;;;15.00;13.60;;;19.70;99.90;;;;;;4941520;28;20733;-66
2021/07/05 06:04:00;;;;;;;13.63;12.53;;;19.70;99.90;;;;;;4921494;28;20634;-66
2021/07/05 06:06:26;;;;;;;12.77;11.57;;;19.80;99.90;;;;;;4942706;28;20661;-67
2021/07/05 06:08:52;;;;;;;13.23;12.13;;;19.80;99.90;;;;;;4956498;28;20248;-68
2021/07/05 06:11:18;;;;;;;13.27;12.17;;;19.90;99.90;;;;;;4940482;28;20836;-67
2021/07/05 06:13:46;;;;;;;14.37;13.13;;;19.90;99.90;;;;;;4957976;28;20638;-67
2021/07/05 06:16:12;;;;;;;13.17;12.07;;;19.80;99.90;;;;;;4943485;28;20770;-66
2021/07/05 06:18:38;;;;;;;12.93;11.87;;;19.70;99.90;;;;;;4966788;28;20629;-67
2021/07/05 06:21:04;;;;;;;13.53;12.17;;;19.70;99.90;;;;;;4955960;28;20210;-67
2021/07/05 06:23:30;;;;;;;12.43;11.43;;;19.80;99.90;;;;;;4962309;28;20618;-67
2021/07/05 06:25:57;;;;;;;13.93;12.63;;;19.80;99.90;;;;;;4961838;28;20274;-67
2021/07/05 06:28:24;;;;;;;11.67;10.67;;;19.80;99.90;;;;;;4956879;28;20575;-67
2021/07/05 06:30:51;;;;;;;12.70;11.60;;;19.70;99.90;;;;;;4949726;28;20653;-67
2021/07/05 06:33:18;;;;;;;12.03;10.90;;;19.80;99.90;;;;;;4934236;28;23170;-67
2021/07/05 06:35:45;;;;;;;12.90;11.60;;;19.80;99.90;;;;;;4957478;28;21244;-67
2021/07/05 06:38:11;;;;;;;11.77;10.77;;;19.80;99.90;;;;;;4966016;28;20799;-67
2021/07/05 06:40:37;;;;;;;11.83;10.73;;;19.80;99.90;;;;;;4956835;28;20641;-67
2021/07/05 06:43:04;;;;;;;10.40;9.50;;;19.90;99.90;;;;;;4955572;28;20622;-67
2021/07/05 06:45:30;;;;;;;11.00;10.10;;;19.90;99.90;;;;;;4955464;28;20614;-67
2021/07/05 06:47:56;;;;;;;12.53;11.50;;;19.90;99.90;;;;;;4958774;28;20623;-66
2021/07/05 06:50:24;;;;;;;11.33;10.17;;;20.00;99.90;;;;;;4953820;28;20621;-67
2021/07/05 06:52:50;;;;;;;12.00;10.70;;;20.00;99.90;;;;;;4956816;28;20658;-67
2021/07/05 06:55:17;;;;;;;10.83;9.83;;;20.00;99.90;;;;;;4950977;28;20737;-67
2021/07/05 06:57:42;;;;;;;12.37;11.30;;;20.00;99.90;;;;;;4933336;28;21263;-67
2021/07/05 07:00:11;;;;;;;12.17;11.00;;;20.00;99.90;;;;;;4958749;28;20709;-68
2021/07/05 07:02:38;;;;;;;14.53;13.00;;;20.00;99.90;;;;;;4940171;28;20206;-66
2021/07/05 07:05:06;;;;;;;13.47;12.27;;;20.00;99.90;;;;;;4964754;28;20700;-67
2021/07/05 07:07:31;;;;;;;14.00;12.57;;;20.00;99.90;;;;;;4966805;28;21150;-67
2021/07/05 07:09:57;;;;;;;12.63;11.53;;;20.00;99.90;;;;;;4975733;28;20626;-67
2021/07/05 07:12:22;;;;;;;12.67;11.50;;;20.10;99.90;;;;;;4956760;28;20203;-66
2021/07/05 07:14:48;;;;;;;13.83;11.80;;;20.00;99.90;;;;;;4953861;28;20215;-66
2021/07/05 07:17:22;;;;;;;12.03;10.93;;;20.00;99.90;;;;;;4959805;28;20304;-66
2021/07/05 07:19:47;;;;;;;10.80;9.90;;;20.10;99.90;;;;;;4960898;28;20179;-66
2021/07/05 07:22:13;;;;;;;9.77;8.97;;;20.10;99.90;;;;;;4947848;28;20650;-66
2021/07/05 07:24:38;;;;;;;10.77;9.87;;;20.20;99.90;;;;;;4962071;28;20288;-67
2021/07/05 07:27:04;;;;;;;11.00;9.90;;;20.30;99.90;;;;;;4952683;28;22393;-66
2021/07/05 07:29:30;;;;;;;10.97;9.90;;;20.30;99.90;;;;;;4957531;28;22362;-66
2021/07/05 07:31:55;;;;;;;11.43;10.40;;;20.20;99.90;;;;;;4955687;28;20315;-66
2021/07/05 07:34:21;;;;;;;13.00;11.80;;;20.30;99.90;;;;;;4953245;28;20543;-66
2021/07/05 07:36:47;;;;;;;10.50;9.70;;;20.20;99.90;;;;;;4959474;28;23043;-66
2021/07/05 07:39:16;;;;;;;11.10;10.10;;;20.20;99.90;;;;;;4958719;28;21130;-67
2021/07/05 07:41:42;;;;;;;11.60;10.53;;;20.10;99.90;;;;;;4937956;28;20305;-66
2021/07/05 07:44:08;;;;;;;10.83;9.93;;;20.20;99.90;;;;;;4959357;28;20684;-67
2021/07/05 07:46:34;;;;;;;10.07;9.27;;;20.20;99.90;;;;;;4955328;28;20195;-71
2021/07/05 07:48:59;;;;;;;10.67;9.73;;;20.20;99.90;;;;;;4950626;28;20202;-67
2021/07/05 07:51:27;;;;;;;10.93;9.93;;;20.30;99.90;;;;;;4950690;28;20211;-67
2021/07/05 07:53:55;;;;;;;10.67;9.43;;;20.20;99.90;;;;;;4953679;28;20190;-67
2021/07/05 07:56:21;;;;;;;9.80;9.00;;;20.30;99.90;;;;;;4936731;28;20653;-66
2021/07/05 07:58:46;;;;;;;11.87;10.83;;;20.30;99.90;;;;;;4934030;28;20614;-66
2021/07/05 08:01:13;;;;;;;10.20;9.30;;;20.40;99.90;;;;;;4950898;28;20207;-66
2021/07/05 08:03:38;;;;;;;11.33;10.27;;;20.40;99.90;;;;;;4959759;28;20246;-67
2021/07/05 08:06:04;;;;;;;11.57;10.57;;;20.50;99.90;;;;;;4959058;28;20703;-67
2021/07/05 08:08:29;;;;;;;11.93;10.80;;;20.50;99.90;;;;;;4940596;28;20214;-65
2021/07/05 08:10:55;;;;;;;11.47;10.40;;;20.60;99.90;;;;;;4953971;28;20280;-65
2021/07/05 08:13:20;;;;;;;11.63;10.57;;;20.60;99.90;;;;;;4954097;28;20207;-65
2021/07/05 08:15:49;;;;;;;10.37;9.47;;;20.70;99.90;;;;;;4954628;28;20223;-64
2021/07/05 08:18:15;;;;;;;10.50;9.70;;;20.80;99.90;;;;;;4943439;28;20188;-66
2021/07/05 08:20:41;;;;;;;10.47;9.67;;;20.90;99.90;;;;;;4962622;28;20670;-66
2021/07/05 08:23:07;;;;;;;11.00;10.03;;;21.00;99.90;;;;;;4962394;28;20939;-65
2021/07/05 08:25:32;;;;;;;10.83;9.93;;;21.10;99.90;;;;;;4962732;28;20636;-65
2021/07/05 08:28:00;;;;;;;10.50;9.60;;;21.20;99.90;;;;;;4962545;28;20183;-65
2021/07/05 08:30:27;;;;;;;10.07;9.27;;;21.10;99.90;;;;;;4959531;28;20285;-64
2021/07/05 08:32:53;;;;;;;9.97;9.27;;;21.10;99.90;;;;;;4965913;28;20743;-65
2021/07/05 08:35:21;;;;;;;10.30;9.50;;;21.20;99.90;;;;;;4942861;28;20660;-65
2021/07/05 08:37:48;;;;;;;11.30;10.40;;;21.20;99.90;;;;;;4964991;28;20609;-64
2021/07/05 08:40:14;;;;;;;11.17;10.20;;;21.20;99.90;;;;;;4959369;28;20666;-66
2021/07/05 08:42:40;;;;;;;10.07;8.97;;;21.30;99.90;;;;;;4965082;28;21177;-68
2021/07/05 08:45:07;;;;;;;10.87;9.97;;;21.20;99.90;;;;;;4964574;28;20621;-66
2021/07/05 08:47:40;;;;;;;9.83;9.03;;;21.20;99.90;;;;;;4960985;28;21212;-65
2021/07/05 08:50:08;;;;;;;9.87;9.07;;;21.20;99.90;;;;;;4960799;28;20669;-66
2021/07/05 08:52:35;;;;;;;9.70;9.00;;;21.20;99.90;;;;;;4970477;28;20735;-66
2021/07/05 08:55:03;;;;;;;10.93;9.90;;;21.20;99.90;;;;;;4945067;28;20658;-66
2021/07/05 08:57:38;;;;;;;10.33;9.53;;;21.20;99.90;;;;;;4958259;28;20621;-64
2021/07/05 09:00:07;;;;;;;10.53;9.63;;;21.20;99.90;;;;;;4957211;28;20624;-65
2021/07/05 09:02:33;;;;;;;11.17;10.27;;;21.20;99.90;;;;;;4960365;28;20641;-65
2021/07/05 09:04:59;;;;;;;10.50;9.60;;;21.30;99.90;;;;;;4953057;28;21042;-65
2021/07/05 09:07:25;;;;;;;11.10;10.20;;;21.20;99.90;;;;;;4965053;28;20733;-63
2021/07/05 09:10:08;;;;;;;11.03;10.03;;;21.20;99.90;;;;;;4970570;28;21184;-65
2021/07/05 09:12:34;;;;;;;10.43;9.67;;;21.20;99.90;;;;;;4941429;28;20258;-65
2021/07/05 09:15:14;;;;;;;10.33;9.53;;;21.20;99.90;;;;;;4962458;28;20707;-65
2021/07/05 09:17:42;;;;;;;10.87;9.93;;;21.30;99.90;;;;;;4956030;28;20545;-64
2021/07/05 09:20:16;;;;;;;10.37;9.50;;;21.30;99.90;;;;;;4942452;28;23553;-64
2021/07/05 09:23:13;;;;;;;10.43;9.63;;;21.30;99.90;;;;;;4959221;28;20705;-65
2021/07/05 09:25:45;;;;;;;12.13;10.97;;;21.40;99.90;;;;;;4948962;28;20637;-65
2021/07/05 09:28:12;;;;;;;12.17;11.10;;;21.40;99.90;;;;;;4938676;28;20614;-66
2021/07/05 09:30:49;;;;;;;10.60;9.70;;;21.50;99.90;;;;;;4949448;28;20630;-65
2021/07/05 09:33:18;;;;;;;10.60;9.80;;;21.50;99.90;;;;;;4967863;23;20712;-66
2021/07/05 09:35:45;;;;;;;10.40;9.50;;;21.60;99.90;;;;;;4963648;28;20749;-66
2021/07/05 09:38:11;;;;;;;11.00;10.10;;;21.70;99.90;;;;;;4957060;28;20623;-66
2021/07/05 09:40:37;;;;;;;9.27;8.47;;;21.80;99.90;;;;;;4941502;28;20618;-66
2021/07/05 09:43:21;;;;;;;9.67;8.80;;;21.80;99.90;;;;;;4962937;28;20217;-65
2021/07/05 09:45:46;;;;;;;10.33;9.47;;;21.80;99.90;;;;;;4983692;28;20210;-65
2021/07/05 09:48:27;;;;;;;9.50;8.80;;;21.90;99.90;;;;;;4985832;28;20637;-65
2021/07/05 09:51:05;;;;;;;8.60;7.90;;;21.80;99.90;;;;;;4981404;28;20195;-65
2021/07/05 09:53:40;;;;;;;9.47;8.80;;;21.80;99.90;;;;;;4977065;28;20822;-65
2021/07/05 09:56:22;;;;;;;8.00;7.50;;;21.90;99.90;;;;;;4969865;28;21034;-65
2021/07/05 09:58:50;;;;;;;8.67;7.97;;;22.00;99.90;;;;;;4977060;28;20609;-65
2021/07/05 10:01:39;;;;;;;10.27;9.33;;;22.10;99.90;;;;;;4973447;28;20613;-65
2021/07/05 10:04:21;;;;;;;8.63;8.00;;;22.20;99.90;;;;;;4984212;28;20683;-65
2021/07/05 10:06:47;;;;;;;9.50;8.77;;;22.30;99.90;;;;;;4978951;28;20592;-64
2021/07/05 10:09:18;;;;;;;8.53;7.90;;;22.30;99.90;;;;;;4978081;28;20610;-65
2021/07/05 10:11:44;;;;;;;8.60;8.00;;;22.30;99.90;;;;;;4960909;28;20190;-65
2021/07/05 10:14:16;;;;;;;10.13;9.13;;;22.40;99.90;;;;;;4976727;28;21465;-65
2021/07/05 10:16:43;;;;;;;8.60;7.80;;;22.40;99.90;;;;;;4956065;28;21147;-65
2021/07/05 10:19:09;;;;;;;8.20;7.50;;;22.40;99.90;;;;;;4977284;28;20602;-64
2021/07/05 10:21:37;;;;;;;9.03;8.37;;;22.50;99.90;;;;;;4973500;28;20663;-65
2021/07/05 10:24:05;;;;;;;9.33;8.63;;;22.50;99.90;;;;;;4978145;28;20757;-65
2021/07/05 10:26:31;;;;;;;9.13;8.33;;;22.50;99.90;;;;;;4982032;28;21165;-65
2021/07/05 10:28:57;;;;;;;9.70;9.00;;;22.50;99.90;;;;;;4960423;28;20621;-65
2021/07/05 10:31:23;;;;;;;11.30;9.80;;;22.60;99.90;;;;;;4976501;28;20629;-65
2021/07/05 10:33:49;;;;;;;10.27;9.53;;;22.60;99.90;;;;;;4959237;28;20443;-65
2021/07/05 10:36:14;;;;;;;9.00;8.30;;;22.60;99.90;;;;;;4964119;28;20736;-65
2021/07/05 10:38:50;;;;;;;9.07;8.33;;;22.60;99.90;;;;;;4967483;28;20207;-65
2021/07/05 10:41:17;;;;;;;8.93;8.23;;;22.70;99.90;;;;;;4974982;28;20186;-64
2021/07/05 10:43:55;;;;;;;9.50;8.80;;;22.70;99.90;;;;;;4964683;28;20756;-65
2021/07/05 10:46:53;;;;;;;9.50;8.60;;;22.80;99.90;;;;;;4961035;28;20628;-65
2021/07/05 10:49:28;;;;;;;8.87;8.27;;;22.90;99.90;;;;;;4977023;28;20618;-64
2021/07/05 10:51:55;;;;;;;8.97;8.27;;;22.90;99.90;;;;;;4971630;28;20679;-64
2021/07/05 10:54:41;;;;;;;9.77;8.87;;;23.00;99.90;;;;;;4960699;28;20633;-65
2021/07/05 10:57:07;;;;;;;8.43;7.73;;;23.10;99.90;;;;;;4969560;28;20613;-65
2021/07/05 10:59:35;;;;;;;8.13;7.43;;;23.10;99.90;;;;;;4955425;28;20672;-65
2021/07/05 11:02:01;;;;;;;8.50;7.90;;;23.10;99.90;;;;;;4976764;28;20237;-65
2021/07/05 11:04:29;;;;;;;7.67;7.17;;;23.20;99.90;;;;;;4959876;28;21120;-65
2021/07/05 11:06:58;;;;;;;8.60;8.00;;;23.30;99.90;;;;;;4974517;28;20194;-65
2021/07/05 11:09:25;;;;;;;6.47;6.03;;;23.20;99.90;;;;;;4966380;28;20616;-65
2021/07/05 11:11:52;;;;;;;6.37;5.90;;;23.20;99.90;;;;;;4981770;28;21023;-65
2021/07/05 11:14:27;;;;;;;6.30;5.90;;;23.20;99.90;;;;;;4974223;28;20613;-65
2021/07/05 11:17:02;;;;;;;6.40;5.90;;;23.20;99.90;;;;;;4952506;28;20661;-64
2021/07/05 11:19:31;;;;;;;6.27;5.77;;;23.20;99.90;;;;;;4978673;28;20635;-65
2021/07/05 11:21:58;;;;;;;6.00;5.47;;;23.20;99.90;;;;;;4968751;28;20747;-63
2021/07/05 11:25:04;;;;;;;6.10;5.63;;;23.30;99.90;;;;;;4974605;28;20613;-65
2021/07/05 11:27:30;;;;;;;5.90;5.60;;;23.30;99.90;;;;;;4970023;28;20998;-66
2021/07/05 11:30:11;;;;;;;6.20;5.80;;;23.30;99.90;;;;;;4961418;28;20621;-67
2021/07/05 11:32:41;;;;;;;6.10;5.70;;;23.40;99.90;;;;;;4987053;28;20693;-65
2021/07/05 11:35:44;;;;;;;6.83;6.33;;;23.40;99.90;;;;;;4980592;28;20972;-67
2021/07/05 11:38:24;;;;;;;6.63;6.03;;;23.50;99.90;;;;;;4962491;28;20740;-66
2021/07/05 11:41:11;;;;;;;5.97;5.63;;;23.50;99.90;;;;;;4976906;28;20732;-65
2021/07/05 11:44:00;;;;;;;6.63;5.90;;;23.50;99.90;;;;;;4963946;28;21029;-65
2021/07/05 11:46:26;;;;;;;5.97;5.57;;;23.60;99.90;;;;;;4958551;28;20612;-66
2021/07/05 11:48:56;;;;;;;6.03;5.63;;;23.60;99.90;;;;;;4975376;28;20618;-66
2021/07/05 11:51:26;;;;;;;6.07;5.60;;;23.70;99.90;;;;;;4966882;28;20265;-66
2021/07/05 11:54:04;;;;;;;5.00;4.70;;;23.80;99.90;;;;;;4962477;28;21027;-67
2021/07/05 11:56:33;;;;;;;5.00;4.60;;;23.80;99.90;;;;;;4973500;28;20703;-64
2021/07/05 11:59:01;;;;;;;5.67;5.37;;;23.80;99.90;;;;;;4976660;28;20628;-66
2021/07/05 12:01:28;;;;;;;6.00;5.60;;;23.80;99.90;;;;;;4983370;28;20682;-67
2021/07/05 12:03:56;;;;;;;6.63;6.03;;;23.80;99.90;;;;;;4976294;28;20712;-67
2021/07/05 12:06:23;;;;;;;5.87;5.47;;;23.70;99.90;;;;;;4981183;28;21263;-66
2021/07/05 12:08:54;;;;;;;6.73;6.00;;;23.70;99.90;;;;;;4980544;28;20633;-66
2021/07/05 12:11:31;;;;;;;6.03;5.63;;;23.70;99.90;;;;;;4980554;28;20624;-66
2021/07/05 12:14:27;;;;;;;6.10;5.70;;;23.70;99.90;;;;;;4979338;28;20726;-64
2021/07/05 12:17:01;;;;;;;6.43;5.93;;;23.60;99.90;;;;;;4958608;28;20696;-64
2021/07/05 12:19:30;;;;;;;6.07;5.67;;;23.60;99.90;;;;;;4985264;28;21153;-65
2021/07/05 12:22:02;;;;;;;5.50;5.10;;;23.50;99.90;;;;;;4981558;28;20704;-65
2021/07/05 12:24:31;;;;;;;6.77;6.27;;;23.40;99.90;;;;;;4965026;28;20629;-65
2021/07/05 12:27:05;;;;;;;6.43;5.93;;;23.40;99.90;;;;;;4977947;28;20697;-65
2021/07/05 12:29:47;;;;;;;6.93;6.43;;;23.40;99.90;;;;;;4985546;28;20655;-64
2021/07/05 12:32:21;;;;;;;6.10;5.67;;;23.40;99.90;;;;;;4981753;28;20637;-64
2021/07/05 12:34:50;;;;;;;6.03;5.43;;;23.30;99.90;;;;;;4974092;28;20742;-64
2021/07/05 12:37:16;;;;;;;5.90;5.50;;;23.30;99.90;;;;;;4981996;28;20605;-67
2021/07/05 12:39:53;;;;;;;6.53;5.93;;;23.20;99.90;;;;;;4966820;28;21184;-67
2021/07/05 12:42:30;;;;;;;6.60;6.00;;;23.10;99.90;;;;;;4978501;28;23560;-65
2021/07/05 12:44:57;;;;;;;6.67;6.07;;;23.10;99.90;;;;;;4974486;28;20632;-65
2021/07/05 12:47:23;;;;;;;6.90;6.40;;;23.10;99.90;;;;;;4958184;28;21081;-65