Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:19;;;;;;;0.00;0.00;;;;;;;12.31;57.13;99989.50;4437021;32;32730;-82
2023/11/16 00:02:47;;;;;;;0.10;0.08;;;;;;;12.24;57.50;99993.34;4425343;32;34061;-81
2023/11/16 00:05:16;;;;;;;0.00;0.00;;;;;;;12.04;57.67;99992.50;4450361;32;34120;-82
2023/11/16 00:07:48;;;;;;;0.00;0.00;;;;;;;12.30;57.24;99987.78;4424253;32;33990;-82
2023/11/16 00:10:19;;;;;;;0.00;0.00;;;;;;;12.39;56.89;99982.06;4425466;32;32730;-81
2023/11/16 00:12:47;;;;;;;0.00;0.00;;;;;;;12.11;57.93;99986.94;4416899;32;33257;-81
2023/11/16 00:15:15;;;;;;;0.10;0.10;;;;;;;12.52;56.59;99977.00;4424456;32;33855;-80
2023/11/16 00:17:43;;;;;;;0.10;0.10;;;;;;;12.50;56.53;99981.53;4427020;32;32541;-81
2023/11/16 00:20:11;;;;;;;0.30;0.30;;;;;;;12.26;57.51;99980.94;4439082;32;33661;-80
2023/11/16 00:22:39;;;;;;;0.00;0.00;;;;;;;12.25;57.67;99989.81;4426292;32;33561;-81
2023/11/16 00:25:07;;;;;;;0.00;0.00;;;;;;;12.32;57.52;99991.22;4439334;32;33788;-80
2023/11/16 00:27:35;;;;;;;0.00;0.00;;;;;;;12.19;58.04;99984.78;4438774;32;34196;-80
2023/11/16 00:30:04;;;;;;;7.97;0.20;;;;;;;12.46;56.92;99985.25;4426823;32;34470;-80
2023/11/16 00:32:32;;;;;;;1.35;0.37;;;;;;;12.38;57.31;99993.56;4414243;32;34131;-80
2023/11/16 00:35:00;;;;;;;0.00;0.00;;;;;;;12.54;56.90;99991.06;4438960;32;33765;-80
2023/11/16 00:37:28;;;;;;;0.88;0.45;;;;;;;12.45;57.33;99997.66;4440705;32;33499;-79
2023/11/16 00:39:58;;;;;;;0.00;0.00;;;;;;;12.52;56.79;99992.91;4426157;32;33014;-80
2023/11/16 00:42:28;;;;;;;0.08;0.08;;;;;;;12.53;56.73;99997.25;4418179;32;34125;-80
2023/11/16 00:44:56;;;;;;;0.00;0.00;;;;;;;12.01;58.24;100010.31;4440615;32;34283;-80
2023/11/16 00:47:24;;;;;;;0.00;0.00;;;;;;;12.33;57.42;100003.50;4425844;32;33315;-80
2023/11/16 00:49:52;;;;;;;0.25;0.25;;;;;;;12.49;56.99;100006.31;4440354;32;32821;-80
2023/11/16 00:52:20;;;;;;;16.25;1.02;;;;;;;12.64;56.63;99997.59;4427319;32;32780;-80
2023/11/16 00:54:48;;;;;;;0.05;0.05;;;;;;;12.83;55.83;100000.22;4438274;32;34630;-80
2023/11/16 00:57:20;;;;;;;0.00;0.00;;;;;;;12.55;56.91;99998.91;4440405;32;33493;-80
2023/11/16 00:59:48;;;;;;;0.00;0.00;;;;;;;12.39;57.35;100000.59;4426253;32;33484;-80
2023/11/16 01:02:16;;;;;;;0.00;0.00;;;;;;;12.71;56.50;99998.16;4439670;32;33736;-80
2023/11/16 01:04:44;;;;;;;0.00;0.00;;;;;;;12.70;56.55;99996.44;4440938;32;33281;-80
2023/11/16 01:07:12;;;;;;;0.00;0.00;;;;;;;12.67;56.53;99991.28;4425241;32;33965;-79
2023/11/16 01:09:42;;;;;;;0.00;0.00;;;;;;;12.77;56.09;99987.25;4426070;32;32418;-80
2023/11/16 01:12:17;;;;;;;0.00;0.00;;;;;;;12.73;56.04;99996.31;4437352;32;33707;-80
2023/11/16 01:14:45;;;;;;;0.15;0.15;;;;;;;12.68;56.43;100008.91;4434925;32;95453;-80
2023/11/16 01:17:18;;;;;;;0.55;0.55;;;;;;;12.79;56.02;100007.44;4415209;32;32816;-80
2023/11/16 01:19:47;;;;;;;0.37;0.37;;;;;;;12.72;56.36;100006.03;4440886;32;33091;-80
2023/11/16 01:22:21;;;;;;;0.17;0.10;;;;;;;12.88;55.58;100005.28;4437653;32;33539;-80
2023/11/16 01:24:51;;;;;;;0.00;0.00;;;;;;;12.72;56.31;99999.84;4451599;32;34849;-80
2023/11/16 01:27:25;;;;;;;0.00;0.00;;;;;;;12.69;56.46;100005.34;4438239;32;33625;-80
2023/11/16 01:29:55;;;;;;;1.08;0.35;;;;;;;12.82;56.07;99993.19;4439205;32;32757;-80
2023/11/16 01:32:23;;;;;;;0.45;0.10;;;;;;;12.67;56.44;100001.88;4438684;32;34085;-80
2023/11/16 01:34:51;;;;;;;0.00;0.00;;;;;;;12.69;56.33;100008.84;4439246;32;33484;-80
2023/11/16 01:37:19;;;;;;;0.08;0.08;;;;;;;12.70;56.32;100007.91;4438631;32;34312;-80
2023/11/16 01:39:47;;;;;;;0.00;0.00;;;;;;;12.74;55.82;100003.31;4437469;32;33815;-80
2023/11/16 01:42:14;;;;;;;0.00;0.00;;;;;;;12.80;55.54;100016.25;4438415;32;33679;-79
2023/11/16 01:44:43;;;;;;;0.00;0.00;;;;;;;12.57;56.16;100012.94;4424540;32;33143;-80
2023/11/16 01:47:14;;;;;;;11.98;2.35;;;;;;;12.66;55.85;100019.56;4426586;32;34253;-80
2023/11/16 01:49:43;;;;;;;0.00;0.00;;;;;;;12.55;55.95;100024.53;4432539;32;32797;-79
2023/11/16 01:52:13;;;;;;;0.00;0.00;;;;;;;12.51;56.19;100031.78;4442054;32;33940;-80
2023/11/16 01:54:42;;;;;;;0.77;0.77;;;;;;;12.61;55.93;100032.19;4451746;32;33789;-79
2023/11/16 01:57:10;;;;;;;0.00;0.00;;;;;;;12.52;56.10;100038.78;4417163;32;34456;-80
2023/11/16 01:59:39;;;;;;;0.03;0.03;;;;;;;12.33;56.80;100040.59;4427762;32;34582;-80
2023/11/16 02:02:10;;;;;;;0.00;0.00;;;;;;;12.36;56.64;100034.31;4427876;32;34772;-79
2023/11/16 02:04:39;;;;;;;0.00;0.00;;;;;;;12.42;56.68;100048.09;4417027;32;33135;-80
2023/11/16 02:07:07;;;;;;;0.00;0.00;;;;;;;12.27;56.92;100056.78;4405086;32;32549;-79
2023/11/16 02:09:37;;;;;;;7.68;0.35;;;;;;;12.30;56.90;100046.91;4425867;32;34344;-80
2023/11/16 02:12:07;;;;;;;0.00;0.00;;;;;;;12.49;56.37;100052.19;4427439;32;33800;-80
2023/11/16 02:14:35;;;;;;;0.00;0.00;;;;;;;12.19;57.38;100062.41;4424761;32;32861;-80
2023/11/16 02:17:03;;;;;;;0.00;0.00;;;;;;;12.42;56.48;100058.69;4427855;32;33572;-80
2023/11/16 02:19:31;;;;;;;0.00;0.00;;;;;;;12.30;57.00;100059.28;4426500;32;33217;-79
2023/11/16 02:22:03;;;;;;;0.00;0.00;;;;;;;12.45;56.46;100066.50;4428551;32;34243;-80
2023/11/16 02:24:32;;;;;;;0.00;0.00;;;;;;;12.21;57.09;100065.00;4417954;32;33885;-80
2023/11/16 02:27:03;;;;;;;0.00;0.00;;;;;;;12.03;57.25;100061.41;4429551;32;32839;-80
2023/11/16 02:29:31;;;;;;;8.15;0.45;;;;;;;12.14;57.22;100056.47;4419280;32;33179;-81
2023/11/16 02:31:59;;;;;;;0.00;0.00;;;;;;;12.24;56.91;100062.19;4423590;32;33536;-80
2023/11/16 02:34:27;;;;;;;0.00;0.00;;;;;;;12.14;57.03;100066.19;4411957;32;33129;-81
2023/11/16 02:36:55;;;;;;;0.00;0.00;;;;;;;12.17;57.31;100058.13;4408384;32;33407;-80
2023/11/16 02:39:23;;;;;;;0.35;0.35;;;;;;;12.28;57.06;100066.41;4414039;32;32873;-81
2023/11/16 02:41:51;;;;;;;0.00;0.00;;;;;;;12.05;57.47;100068.31;4419201;32;33454;-81
2023/11/16 02:44:19;;;;;;;0.00;0.00;;;;;;;12.04;57.26;100069.25;4426768;32;33405;-80
2023/11/16 02:46:47;;;;;;;0.00;0.00;;;;;;;12.14;56.86;100066.19;4423650;32;33468;-81
2023/11/16 02:49:15;;;;;;;1.85;1.15;;;;;;;12.08;57.37;100066.50;4426656;32;33430;-80
2023/11/16 02:51:43;;;;;;;0.00;0.00;;;;;;;12.19;56.86;100066.84;4425469;32;34784;-80
2023/11/16 02:54:11;;;;;;;0.20;0.20;;;;;;;12.08;57.03;100071.78;4414542;32;33758;-81
2023/11/16 02:56:39;;;;;;;0.00;0.00;;;;;;;12.24;56.75;100067.50;4427568;32;33611;-80
2023/11/16 02:59:07;;;;;;;0.00;0.00;;;;;;;11.93;57.45;100071.53;4415475;32;33433;-80
2023/11/16 03:01:34;;;;;;;0.28;0.20;;;;;;;11.92;57.56;100072.47;4428956;32;33951;-80
2023/11/16 03:04:03;;;;;;;0.00;0.00;;;;;;;11.84;57.46;100069.31;4423326;32;34340;-81
2023/11/16 03:06:31;;;;;;;0.00;0.00;;;;;;;11.84;57.60;100077.25;4416209;32;32362;-81
2023/11/16 03:08:59;;;;;;;0.08;0.08;;;;;;;12.01;57.16;100076.47;4412925;32;33053;-81
2023/11/16 03:11:27;;;;;;;0.28;0.13;;;;;;;11.81;57.58;100082.62;4428927;32;33352;-81
2023/11/16 03:13:54;;;;;;;0.00;0.00;;;;;;;12.04;56.79;100093.09;4430749;32;33112;-80
2023/11/16 03:16:22;;;;;;;0.00;0.00;;;;;;;12.14;56.57;100092.66;4425011;32;32617;-81
2023/11/16 03:18:50;;;;;;;0.00;0.00;;;;;;;12.19;56.07;100090.66;4424959;32;34596;-80
2023/11/16 03:21:18;;;;;;;0.00;0.00;;;;;;;11.76;57.23;100098.69;4429126;32;34119;-80
2023/11/16 03:23:46;;;;;;;0.73;0.40;;;;;;;11.99;56.61;100105.66;4415015;32;34278;-79
2023/11/16 03:26:14;;;;;;;0.05;0.05;;;;;;;11.73;57.41;100105.94;4413550;32;33373;-80
2023/11/16 03:28:42;;;;;;;0.10;0.10;;;;;;;11.68;57.86;100102.59;4426335;32;32350;-80
2023/11/16 03:31:12;;;;;;;0.00;0.00;;;;;;;11.57;58.36;100107.50;4429588;32;33002;-80
2023/11/16 03:33:42;;;;;;;0.20;0.05;;;;;;;11.74;57.63;100110.28;4427162;32;34031;-80
2023/11/16 03:36:13;;;;;;;0.10;0.10;;;;;;;11.78;57.51;100111.87;4427186;32;34154;-80
2023/11/16 03:38:41;;;;;;;0.52;0.52;;;;;;;11.74;57.50;100116.44;4422227;32;34432;-80
2023/11/16 03:41:09;;;;;;;0.00;0.00;;;;;;;11.92;57.09;100109.53;4425649;32;33031;-80
2023/11/16 03:43:40;;;;;;;0.00;0.00;;;;;;;12.11;56.66;100104.28;4418818;32;32776;-79
2023/11/16 03:46:08;;;;;;;0.00;0.00;;;;;;;11.81;57.56;100103.78;4436994;32;33615;-80
2023/11/16 03:48:41;;;;;;;0.00;0.00;;;;;;;11.72;57.65;100114.78;4414076;32;35235;-80
2023/11/16 03:51:12;;;;;;;0.00;0.00;;;;;;;11.76;57.45;100116.38;4414438;32;34667;-81
2023/11/16 03:53:40;;;;;;;0.75;0.30;;;;;;;11.69;57.66;100114.94;4429096;32;33755;-80
2023/11/16 03:56:08;;;;;;;0.00;0.00;;;;;;;11.72;57.44;100113.00;4428790;32;32676;-81
2023/11/16 03:58:36;;;;;;;0.00;0.00;;;;;;;11.56;58.03;100111.09;4421053;32;35037;-80
2023/11/16 04:01:04;;;;;;;0.00;0.00;;;;;;;11.62;57.88;100124.91;4419989;32;34075;-80
2023/11/16 04:03:33;;;;;;;0.00;0.00;;;;;;;11.39;58.30;100117.94;4416925;32;34284;-80
2023/11/16 04:06:02;;;;;;;0.10;0.08;;;;;;;11.49;57.94;100121.06;4408205;32;34580;-80
2023/11/16 04:08:30;;;;;;;0.00;0.00;;;;;;;11.61;57.57;100114.38;4413539;32;32953;-81
2023/11/16 04:10:59;;;;;;;0.00;0.00;;;;;;;11.53;57.96;100125.28;4408466;32;33825;-80
2023/11/16 04:13:26;;;;;;;0.00;0.00;;;;;;;11.48;57.84;100119.34;4408422;32;33496;-80
2023/11/16 04:15:56;;;;;;;0.30;0.28;;;;;;;11.74;57.39;100115.59;4421650;32;34935;-80
2023/11/16 04:18:24;;;;;;;0.00;0.00;;;;;;;11.57;57.96;100126.03;4408436;32;33830;-80
2023/11/16 04:20:53;;;;;;;0.00;0.00;;;;;;;11.46;58.13;100116.75;4408182;32;35031;-80
2023/11/16 04:23:21;;;;;;;0.00;0.00;;;;;;;11.61;57.85;100122.31;4411536;32;34326;-80
2023/11/16 04:25:52;;;;;;;0.10;0.10;;;;;;;11.52;58.10;100121.78;4408187;32;32438;-80
2023/11/16 04:28:21;;;;;;;0.00;0.00;;;;;;;11.24;58.90;100121.22;4421311;32;33720;-80
2023/11/16 04:30:50;;;;;;;0.08;0.08;;;;;;;11.25;58.80;100120.28;4420276;32;34775;-80
2023/11/16 04:33:20;;;;;;;0.00;0.00;;;;;;;11.16;59.25;100121.56;4420500;32;35795;-80
2023/11/16 04:35:52;;;;;;;0.00;0.00;;;;;;;11.38;58.54;100118.00;4421374;32;32598;-80
2023/11/16 04:38:20;;;;;;;0.00;0.00;;;;;;;11.49;58.22;100119.28;4420490;32;32517;-81
2023/11/16 04:40:48;;;;;;;0.00;0.00;;;;;;;11.64;57.66;100119.56;4420663;32;34731;-80
2023/11/16 04:43:16;;;;;;;0.00;0.00;;;;;;;11.53;57.77;100123.50;4434381;32;33471;-81
2023/11/16 04:45:46;;;;;;;0.00;0.00;;;;;;;11.37;58.50;100119.78;4400517;32;35074;-81
2023/11/16 04:48:14;;;;;;;0.00;0.00;;;;;;;11.44;58.37;100115.09;4408027;32;33735;-80
2023/11/16 04:50:43;;;;;;;0.00;0.00;;;;;;;11.59;57.95;100121.53;4420747;32;33464;-81
2023/11/16 04:53:11;;;;;;;0.55;0.52;;;;;;;11.54;57.81;100121.75;4413664;32;33896;-80
2023/11/16 04:55:39;;;;;;;0.20;0.20;;;;;;;11.26;59.01;100114.97;4410512;32;32853;-80
2023/11/16 04:58:06;;;;;;;0.00;0.00;;;;;;;11.42;58.22;100128.37;4439098;32;34008;-80
2023/11/16 05:00:34;;;;;;;0.00;0.00;;;;;;;11.44;58.46;100123.91;4424596;32;33129;-80
2023/11/16 05:03:02;;;;;;;2.28;0.10;;;;;;;11.42;58.46;100138.97;4451692;32;34120;-80
2023/11/16 05:05:35;;;;;;;0.10;0.10;;;;;;;11.06;59.40;100143.97;4453065;32;34359;-80
2023/11/16 05:08:03;;;;;;;0.10;0.10;;;;;;;11.17;59.22;100139.13;4440695;32;33620;-80
2023/11/16 05:10:31;;;;;;;0.75;0.08;;;;;;;11.03;59.55;100155.53;4439144;32;33189;-81
2023/11/16 05:12:59;;;;;;;0.20;0.20;;;;;;;11.07;59.63;100156.28;4439074;32;34718;-80
2023/11/16 05:15:27;;;;;;;0.00;0.00;;;;;;;11.03;59.61;100157.31;4432793;32;32465;-80
2023/11/16 05:17:55;;;;;;;0.00;0.00;;;;;;;11.07;59.59;100158.06;4438822;32;32951;-81
2023/11/16 05:20:23;;;;;;;0.30;0.30;;;;;;;11.15;59.47;100156.81;4424301;32;33136;-80
2023/11/16 05:22:51;;;;;;;0.00;0.00;;;;;;;11.23;59.24;100167.09;4439123;32;34147;-80
2023/11/16 05:25:19;;;;;;;1.50;0.25;;;;;;;11.23;59.24;100162.66;4438207;32;33154;-80
2023/11/16 05:27:47;;;;;;;0.08;0.08;;;;;;;11.02;59.67;100159.09;4435393;32;33664;-80
2023/11/16 05:30:15;;;;;;;0.15;0.15;;;;;;;10.88;60.09;100161.44;4428203;32;33384;-80
2023/11/16 05:32:43;;;;;;;0.00;0.00;;;;;;;10.97;59.72;100169.00;4425471;32;33047;-80
2023/11/16 05:35:12;;;;;;;0.60;0.10;;;;;;;11.11;59.49;100163.16;4426034;32;33377;-81
2023/11/16 05:37:41;;;;;;;0.00;0.00;;;;;;;10.86;60.31;100157.97;4437929;32;32718;-80
2023/11/16 05:40:09;;;;;;;0.20;0.20;;;;;;;10.93;59.90;100159.47;4424722;32;35540;-80
2023/11/16 05:42:37;;;;;;;0.00;0.00;;;;;;;11.05;59.84;100162.53;4438286;32;34402;-80
2023/11/16 05:45:05;;;;;;;0.00;0.00;;;;;;;10.99;59.97;100164.50;4438799;32;34070;-79
2023/11/16 05:47:33;;;;;;;0.10;0.10;;;;;;;10.87;60.70;100170.28;4438107;32;33655;-80
2023/11/16 05:50:01;;;;;;;0.00;0.00;;;;;;;10.87;60.79;100167.66;4425874;32;34012;-79
2023/11/16 05:52:29;;;;;;;0.00;0.00;;;;;;;10.90;60.73;100179.84;4438381;32;31897;-79
2023/11/16 05:54:58;;;;;;;0.00;0.00;;;;;;;10.70;61.35;100181.47;4441944;32;34416;-79
2023/11/16 05:57:26;;;;;;;0.00;0.00;;;;;;;10.56;61.65;100185.56;4440747;32;33580;-80
2023/11/16 05:59:56;;;;;;;0.00;0.00;;;;;;;10.80;60.70;100179.34;4419815;32;34248;-80
2023/11/16 06:02:24;;;;;;;0.13;0.13;;;;;;;10.79;61.02;100175.00;4415466;32;33091;-80
2023/11/16 06:04:52;;;;;;;0.10;0.10;;;;;;;11.11;59.76;100178.12;4449270;32;34247;-80
2023/11/16 06:07:20;;;;;;;0.00;0.00;;;;;;;10.67;61.43;100175.44;4437011;32;33923;-80
2023/11/16 06:09:48;;;;;;;0.35;0.35;;;;;;;10.79;60.77;100188.19;4450900;32;33964;-80
2023/11/16 06:12:18;;;;;;;0.03;0.03;;;;;;;10.81;60.56;100191.62;4423979;32;34933;-80
2023/11/16 06:14:54;;;;;;;0.20;0.20;;;;;;;10.74;61.15;100191.03;4437606;32;35144;-80
2023/11/16 06:17:23;;;;;;;0.00;0.00;;;;;;;10.98;60.41;100189.22;4451560;32;33712;-80
2023/11/16 06:19:50;;;;;;;1.30;0.50;;;;;;;10.74;60.72;100195.44;4437344;32;33954;-81
2023/11/16 06:22:20;;;;;;;0.00;0.00;;;;;;;10.88;60.76;100192.28;4436338;32;34053;-81
2023/11/16 06:24:48;;;;;;;0.00;0.00;;;;;;;10.76;60.61;100189.16;4426254;32;33229;-81
2023/11/16 06:27:16;;;;;;;0.00;0.00;;;;;;;10.70;61.10;100183.28;4436432;32;33526;-81
2023/11/16 06:29:45;;;;;;;0.00;0.00;;;;;;;10.52;61.92;100179.53;4436645;32;33803;-82
2023/11/16 06:32:13;;;;;;;0.00;0.00;;;;;;;10.91;60.57;100176.28;4436209;32;33713;-82
2023/11/16 06:34:41;;;;;;;0.15;0.15;;;;;;;10.76;60.75;100175.09;4426174;32;32538;-81
2023/11/16 06:37:09;;;;;;;0.00;0.00;;;;;;;10.87;60.88;100165.00;4436596;32;34540;-82
2023/11/16 06:39:37;;;;;;;0.00;0.00;;;;;;;10.84;60.54;100170.41;4436518;32;34444;-83
2023/11/16 06:42:06;;;;;;;0.00;0.00;;;;;;;10.90;60.61;100178.06;4421910;32;33990;-83
2023/11/16 06:44:34;;;;;;;0.00;0.00;;;;;;;10.81;61.22;100185.50;4424290;32;33354;-83
2023/11/16 06:47:02;;;;;;;0.22;0.05;;;;;;;10.85;61.10;100190.59;4432779;32;33115;-83
2023/11/16 06:49:32;;;;;;;0.22;0.15;;;;;;;10.96;60.66;100193.66;4419054;32;35136;-82
2023/11/16 06:52:13;;;;;;;0.03;0.00;;;;;;;11.11;60.38;100191.34;4435086;32;34492;-82
2023/11/16 06:54:43;;;;;;;0.70;0.10;;;;;;;11.34;59.57;100191.28;4436670;32;33670;-82
2023/11/16 06:57:13;;;;;;;0.20;0.20;;;;;;;11.07;60.06;100195.06;4424731;32;32656;-82
2023/11/16 06:59:42;;;;;;;0.00;0.00;;;;;;;11.35;59.34;100194.81;4451132;32;33787;-82
2023/11/16 07:02:10;;;;;;;0.00;0.00;;;;;;;11.38;59.36;100189.37;4424953;32;32964;-81
2023/11/16 07:04:41;;;;;;;1.58;1.48;;;;;;;11.35;59.53;100187.75;4438033;32;34035;-83
2023/11/16 07:07:09;;;;;;;0.00;0.00;;;;;;;11.31;59.14;100191.44;4435773;32;32774;-81
2023/11/16 07:09:37;;;;;;;0.00;0.00;;;;;;;11.24;59.64;100200.50;4450628;32;33752;-81
2023/11/16 07:12:05;;;;;;;0.10;0.10;;;;;;;11.49;58.58;100195.12;4435965;32;34574;-83
2023/11/16 07:14:32;;;;;;;0.10;0.10;;;;;;;11.21;59.82;100200.66;4423381;32;33462;-82
2023/11/16 07:17:17;;;;;;;0.00;0.00;;;;;;;11.37;59.29;100207.03;4434987;32;32881;-81
2023/11/16 07:19:46;;;;;;;0.10;0.10;;;;;;;11.12;60.74;100198.38;4437845;32;33161;-81
2023/11/16 07:22:13;;;;;;;0.15;0.15;;;;;;;11.40;59.87;100201.62;4435321;32;34866;-81
2023/11/16 07:24:43;;;;;;;0.10;0.10;;;;;;;11.54;59.47;100196.66;4433577;32;34239;-81
2023/11/16 07:27:14;;;;;;;0.00;0.00;;;;;;;11.46;59.74;100201.38;4427167;32;33884;-82
2023/11/16 07:29:43;;;;;;;0.00;0.00;;;;;;;11.69;58.67;100202.22;4431444;32;33948;-81
2023/11/16 07:32:12;;;;;;;0.00;0.00;;;;;;;11.70;58.83;100211.88;4445328;32;34402;-81
2023/11/16 07:34:41;;;;;;;0.00;0.00;;;;;;;12.10;57.53;100210.19;4426441;32;33579;-81
2023/11/16 07:37:11;;;;;;;0.60;0.45;;;;;;;11.86;57.96;100207.66;4439688;32;33660;-82
2023/11/16 07:39:40;;;;;;;0.28;0.28;;;;;;;12.01;57.20;100214.97;4427003;32;33485;-82
2023/11/16 07:42:09;;;;;;;0.00;0.00;;;;;;;12.25;57.13;100217.50;4437125;32;34027;-82
2023/11/16 07:44:37;;;;;;;0.55;0.55;;;;;;;12.42;56.49;100214.09;4423294;32;33618;-81
2023/11/16 07:47:08;;;;;;;1.08;1.02;;;;;;;12.47;56.60;100218.25;4438321;32;33990;-81
2023/11/16 07:49:38;;;;;;;0.00;0.00;;;;;;;12.33;56.42;100215.34;4426425;32;35134;-81
2023/11/16 07:52:06;;;;;;;1.75;0.68;;;;;;;12.39;56.82;100217.75;4440081;32;34071;-82
2023/11/16 07:54:43;;;;;;;2.03;0.10;;;;;;;12.36;56.88;100214.38;4422164;32;33627;-81
2023/11/16 07:57:20;;;;;;;2.92;1.08;;;;;;;12.28;56.94;100212.91;4425070;32;34525;-82
2023/11/16 07:59:48;;;;;;;0.00;0.00;;;;;;;12.35;56.61;100213.50;4422069;32;32774;-81
2023/11/16 08:02:17;;;;;;;0.00;0.00;;;;;;;12.27;56.41;100205.88;4419598;32;35249;-81
2023/11/16 08:04:45;;;;;;;0.03;0.03;;;;;;;12.55;55.65;100209.97;4409352;32;33601;-82
2023/11/16 08:07:14;;;;;;;0.10;0.10;;;;;;;12.68;55.72;100211.13;4420886;32;34072;-81
2023/11/16 08:09:44;;;;;;;0.00;0.00;;;;;;;12.76;55.26;100213.41;4420615;32;33539;-84
2023/11/16 08:12:15;;;;;;;0.00;0.00;;;;;;;12.69;55.30;100214.63;4418841;32;33881;-84
2023/11/16 08:14:42;;;;;;;0.00;0.00;;;;;;;12.57;55.94;100208.09;4421260;32;34443;-82
2023/11/16 08:17:16;;;;;;;0.00;0.00;;;;;;;12.74;55.38;100208.19;4409213;32;33744;-82
2023/11/16 08:19:45;;;;;;;0.00;0.00;;;;;;;12.84;54.75;100211.28;4420746;32;33617;-82
2023/11/16 08:22:13;;;;;;;0.00;0.00;;;;;;;13.13;54.76;100206.37;4407368;32;33836;-82
2023/11/16 08:24:41;;;;;;;0.32;0.32;;;;;;;12.91;54.90;100210.03;4409206;32;34190;-83
2023/11/16 08:27:11;;;;;;;1.02;0.43;;;;;;;13.20;53.77;100207.81;4408080;32;33506;-82
2023/11/16 08:29:40;;;;;;;0.00;0.00;;;;;;;13.27;53.43;100209.28;4408300;32;34385;-82
2023/11/16 08:32:08;;;;;;;0.10;0.10;;;;;;;13.51;52.98;100221.34;4432866;32;33135;-83
2023/11/16 08:34:37;;;;;;;0.65;0.43;;;;;;;13.39;53.38;100224.59;4421844;32;33668;-82
2023/11/16 08:37:05;;;;;;;0.32;0.32;;;;;;;13.53;52.76;100222.12;4421065;32;32939;-82
2023/11/16 08:39:32;;;;;;;0.25;0.20;;;;;;;13.13;53.60;100233.75;4434270;32;33640;-82
2023/11/16 08:42:01;;;;;;;0.00;0.00;;;;;;;13.23;52.99;100227.13;4409266;32;34341;-82
2023/11/16 08:44:29;;;;;;;0.08;0.08;;;;;;;13.51;52.41;100224.00;4422671;32;33587;-82
2023/11/16 08:47:03;;;;;;;0.10;0.10;;;;;;;13.74;51.80;100224.66;4421342;32;34462;-82
2023/11/16 08:49:32;;;;;;;0.00;0.00;;;;;;;13.87;51.27;100214.28;4421772;32;33751;-82
2023/11/16 08:51:59;;;;;;;0.00;0.00;;;;;;;13.60;51.48;100214.72;4408664;32;33731;-82
2023/11/16 08:54:28;;;;;;;0.00;0.00;;;;;;;13.96;51.81;100209.38;4421800;32;35079;-83
2023/11/16 08:56:57;;;;;;;0.15;0.10;;;;;;;14.08;50.49;100205.22;4429497;32;34444;-82
2023/11/16 08:59:25;;;;;;;0.10;0.10;;;;;;;14.54;49.44;100200.19;4409252;32;32780;-83
2023/11/16 09:01:56;;;;;;;0.00;0.00;;;;;;;14.50;49.73;100194.16;4421955;32;34408;-82
2023/11/16 09:04:24;;;;;;;0.00;0.00;;;;;;;14.32;49.94;100195.09;4409523;32;32792;-82
2023/11/16 09:06:52;;;;;;;0.00;0.00;;;;;;;14.24;49.92;100199.94;4422967;32;33850;-83
2023/11/16 09:09:36;;;;;;;0.10;0.10;;;;;;;14.37;49.78;100203.69;4402714;32;32950;-82
2023/11/16 09:12:12;;;;;;;0.20;0.20;;;;;;;14.23;49.79;100204.41;4414592;32;32854;-82
2023/11/16 09:14:41;;;;;;;0.00;0.00;;;;;;;14.64;49.65;100216.47;4409841;32;32927;-82
2023/11/16 09:17:20;;;;;;;0.00;0.00;;;;;;;14.64;49.32;100196.06;4421414;32;33982;-83
2023/11/16 09:19:50;;;;;;;0.00;0.00;;;;;;;14.66;49.47;100198.62;4408534;32;33376;-82
2023/11/16 09:22:18;;;;;;;0.00;0.00;;;;;;;14.87;49.04;100202.81;4421353;32;34855;-83
2023/11/16 09:24:48;;;;;;;0.13;0.13;;;;;;;14.73;49.04;100194.72;4407987;32;33559;-82
2023/11/16 09:27:17;;;;;;;0.80;0.43;;;;;;;15.22;48.26;100189.31;4407410;32;32507;-82
2023/11/16 09:29:51;;;;;;;0.00;0.00;;;;;;;14.78;50.40;100190.00;4408782;32;34496;-83
2023/11/16 09:32:19;;;;;;;0.08;0.08;;;;;;;15.11;49.71;100181.97;4399586;32;33558;-83
2023/11/16 09:34:49;;;;;;;0.05;0.05;;;;;;;15.58;47.66;100179.25;4412048;32;33996;-82
2023/11/16 09:37:22;;;;;;;0.25;0.25;;;;;;;15.67;46.78;100185.00;4434311;32;33003;-82
2023/11/16 09:39:50;;;;;;;0.00;0.00;;;;;;;15.77;46.26;100172.87;4412495;32;32943;-83
2023/11/16 09:42:19;;;;;;;0.20;0.20;;;;;;;15.46;46.34;100163.13;4421443;32;33675;-83
2023/11/16 09:44:52;;;;;;;0.00;0.00;;;;;;;15.57;47.15;100156.25;4400419;32;34355;-82
2023/11/16 09:47:29;;;;;;;0.20;0.20;;;;;;;15.55;46.19;100152.78;4420502;32;34806;-83
2023/11/16 09:49:58;;;;;;;0.22;0.22;;;;;;;15.76;45.90;100152.50;4421077;32;34799;-82
2023/11/16 09:52:29;;;;;;;0.55;0.35;;;;;;;15.82;46.60;100150.34;4412521;32;35349;-83
2023/11/16 09:55:00;;;;;;;0.00;0.00;;;;;;;16.40;44.92;100153.91;4408269;32;32759;-82
2023/11/16 09:57:33;;;;;;;0.15;0.05;;;;;;;16.60;44.52;100144.66;4427591;32;32871;-82
2023/11/16 10:00:13;;;;;;;0.75;0.75;;;;;;;16.41;44.51;100142.31;4429302;32;33978;-83
2023/11/16 10:02:44;;;;;;;0.62;0.62;;;;;;;16.30;45.39;100144.78;4418791;32;33164;-82
2023/11/16 10:05:40;;;;;;;0.30;0.30;;;;;;;16.35;45.71;100143.53;4417704;32;33106;-83
2023/11/16 10:08:08;;;;;;;0.03;0.03;;;;;;;16.36;44.89;100144.41;4417803;32;34516;-82
2023/11/16 10:10:37;;;;;;;0.05;0.05;;;;;;;16.20;44.86;100143.66;4431811;32;34717;-82
2023/11/16 10:13:04;;;;;;;0.32;0.30;;;;;;;16.45;44.00;100130.50;4425492;32;32899;-82
2023/11/16 10:15:35;;;;;;;0.30;0.30;;;;;;;16.82;43.07;100133.53;4438492;32;33196;-83
2023/11/16 10:18:09;;;;;;;0.00;0.00;;;;;;;16.38;44.78;100131.84;4439180;32;33698;-83
2023/11/16 10:20:41;;;;;;;0.37;0.37;;;;;;;17.11;42.95;100121.81;4439853;32;32611;-83
2023/11/16 10:23:09;;;;;;;0.00;0.00;;;;;;;16.92;42.71;100134.66;4439155;32;33008;-83
2023/11/16 10:25:38;;;;;;;0.00;0.00;;;;;;;16.98;42.16;100120.91;4432971;32;32437;-83
2023/11/16 10:28:16;;;;;;;0.10;0.10;;;;;;;16.67;43.81;100121.16;4439293;32;33821;-83
2023/11/16 10:30:50;;;;;;;0.17;0.17;;;;;;;16.92;42.97;100118.66;4425109;32;33550;-82
2023/11/16 10:33:21;;;;;;;1.52;0.88;;;;;;;16.50;43.98;100119.56;4439253;32;34055;-83
2023/11/16 10:35:51;;;;;;;0.00;0.00;;;;;;;16.67;43.88;100111.34;4426649;32;32363;-83
2023/11/16 10:38:22;;;;;;;0.10;0.10;;;;;;;16.95;43.75;100109.56;4439031;32;34483;-82
2023/11/16 10:40:51;;;;;;;0.10;0.10;;;;;;;16.81;43.65;100098.03;4425169;32;33919;-83
2023/11/16 10:43:28;;;;;;;0.98;0.13;;;;;;;16.63;45.34;100104.50;4434272;32;34388;-83
2023/11/16 10:46:05;;;;;;;0.00;0.00;;;;;;;16.98;44.09;100104.06;4431741;32;32926;-82
2023/11/16 10:48:33;;;;;;;0.52;0.25;;;;;;;16.99;42.42;100095.94;4425380;32;32994;-83
2023/11/16 10:51:01;;;;;;;0.57;0.45;;;;;;;17.24;42.61;100092.53;4425317;32;32938;-82
2023/11/16 10:53:37;;;;;;;0.20;0.20;;;;;;;17.13;42.14;100092.38;4437933;32;33229;-82
2023/11/16 10:56:08;;;;;;;0.08;0.08;;;;;;;17.30;41.53;100085.91;4438425;32;33242;-83
2023/11/16 10:58:40;;;;;;;2.45;0.75;;;;;;;17.24;42.01;100084.53;4437828;32;33840;-83
2023/11/16 11:01:14;;;;;;;0.30;0.10;;;;;;;17.16;41.57;100081.50;4424892;32;34332;-83
2023/11/16 11:03:48;;;;;;;1.08;0.52;;;;;;;17.26;41.49;100076.41;4451740;32;34012;-83
2023/11/16 11:06:23;;;;;;;0.60;0.60;;;;;;;17.50;41.49;100085.41;4438836;32;33369;-83
2023/11/16 11:08:54;;;;;;;0.20;0.20;;;;;;;17.20;42.98;100083.00;4438171;32;33831;-83
2023/11/16 11:11:24;;;;;;;0.77;0.30;;;;;;;16.89;42.62;100081.50;4438210;32;33078;-83
2023/11/16 11:13:57;;;;;;;0.05;0.05;;;;;;;17.23;42.12;100072.13;4438039;32;33896;-82
2023/11/16 11:16:27;;;;;;;0.03;0.03;;;;;;;16.59;42.40;100082.50;4425141;32;32305;-83
2023/11/16 11:18:57;;;;;;;0.22;0.15;;;;;;;16.40;42.96;100076.62;4436948;32;34340;-82
2023/11/16 11:21:30;;;;;;;0.95;0.28;;;;;;;16.19;43.25;100069.97;4424267;32;34452;-83
2023/11/16 11:24:05;;;;;;;;;;;;;;;16.70;42.63;100059.62;4450849;32;34782;-83
2023/11/16 11:26:48;;;;;;;0.03;0.03;;;;;;;16.66;43.00;100050.94;4437079;32;33158;-83
2023/11/16 11:29:16;;;;;;;1.87;0.10;;;;;;;16.25;44.28;100042.97;4425631;32;33837;-83
2023/11/16 11:31:45;;;;;;;0.05;0.05;;;;;;;16.69;42.55;100057.91;4435896;32;33142;-82
2023/11/16 11:34:12;;;;;;;1.75;0.80;;;;;;;16.88;42.23;100045.13;4423810;32;32561;-82
2023/11/16 11:36:41;;;;;;;0.00;0.00;;;;;;;16.91;42.26;100049.41;4423442;32;33804;-83