Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:52;;;;;;;8.98;3.40;;;;;;;-144.48;100.00;62369.91;4998156;28;20531;-71
2023/08/06 00:04:17;;;;;;;9.80;3.30;;;;;;;-144.48;100.00;62369.91;5011914;28;20030;-73
2023/08/06 00:06:42;;;;;;;6.53;3.70;;;;;;;-144.48;100.00;62369.91;5012312;28;20412;-73
2023/08/06 00:09:08;;;;;;;6.68;3.65;;;;;;;-144.48;100.00;62369.91;4998558;28;20455;-70
2023/08/06 00:11:33;;;;;;;9.13;3.75;;;;;;;-144.48;100.00;62369.91;5012614;28;20533;-71
2023/08/06 00:13:59;;;;;;;7.55;3.58;;;;;;;-144.48;100.00;62369.91;5011973;28;20032;-71
2023/08/06 00:16:24;;;;;;;7.40;3.30;;;;;;;-144.48;100.00;62369.91;5010930;28;20240;-71
2023/08/06 00:18:49;;;;;;;6.40;3.60;;;;;;;-144.48;100.00;62369.91;5012091;28;20112;-69
2023/08/06 00:21:15;;;;;;;5.97;3.28;;;;;;;-144.48;100.00;62369.91;5011758;28;20053;-69
2023/08/06 00:23:41;;;;;;;5.13;2.75;;;;;;;-144.48;100.00;62369.91;4999623;28;20025;-71
2023/08/06 00:26:06;;;;;;;8.45;3.60;;;;;;;-144.48;100.00;62369.91;4992155;28;20025;-71
2023/08/06 00:28:32;;;;;;;4.93;3.00;;;;;;;-144.48;100.00;62369.91;4992325;28;20030;-72
2023/08/06 00:30:57;;;;;;;5.32;2.95;;;;;;;-144.48;100.00;62369.91;5005126;28;20019;-71
2023/08/06 00:33:23;;;;;;;8.52;3.47;;;;;;;-144.48;100.00;62369.91;5004301;28;20029;-72
2023/08/06 00:35:49;;;;;;;6.47;3.17;;;;;;;-144.48;100.00;62369.91;5010201;28;20041;-70
2023/08/06 00:38:14;;;;;;;12.65;3.78;;;;;;;-144.48;100.00;62369.91;4991061;28;20468;-71
2023/08/06 00:40:40;;;;;;;7.40;3.60;;;;;;;-144.48;100.00;62369.91;4995105;28;20266;-71
2023/08/06 00:43:05;;;;;;;8.55;3.85;;;;;;;-144.48;100.00;62369.91;4992442;28;20026;-70
2023/08/06 00:45:34;;;;;;;6.70;3.53;;;;;;;-144.48;100.00;62369.91;4997509;28;20037;-72
2023/08/06 00:48:00;;;;;;;8.90;3.42;;;;;;;-144.48;100.00;62369.91;5010418;28;20108;-71
2023/08/06 00:50:26;;;;;;;6.13;3.38;;;;;;;-144.48;100.00;62369.91;4998046;28;20428;-70
2023/08/06 00:52:52;;;;;;;6.40;3.20;;;;;;;-144.48;100.00;62369.91;5011634;28;20148;-71
2023/08/06 00:55:17;;;;;;;9.77;4.05;;;;;;;-144.48;100.00;62369.91;5011021;28;20026;-71
2023/08/06 00:57:43;;;;;;;9.73;3.70;;;;;;;-144.48;100.00;62369.91;5010308;28;20033;-69
2023/08/06 01:00:09;;;;;;;7.50;3.22;;;;;;;-144.48;100.00;62369.91;5010539;28;20028;-67
2023/08/06 01:02:34;;;;;;;7.00;3.15;;;;;;;-144.48;100.00;62369.91;4998198;28;20033;-69
2023/08/06 01:05:00;;;;;;;7.18;3.60;;;;;;;-144.48;100.00;62369.91;4995985;28;20401;-71
2023/08/06 01:07:54;;;;;;;9.18;4.20;;;;;;;-144.48;100.00;62369.91;4996332;28;20500;-72
2023/08/06 01:10:38;;;;;;;6.13;3.33;;;;;;;-144.48;100.00;62369.91;5001544;28;20034;-72
2023/08/06 01:13:18;;;;;;;7.82;3.33;;;;;;;-144.48;100.00;62369.91;4997086;28;20095;-72
2023/08/06 01:15:49;;;;;;;13.90;5.25;;;;;;;-144.48;100.00;62369.91;4997172;28;20034;-73
2023/08/06 01:18:15;;;;;;;8.50;4.05;;;;;;;-144.48;100.00;62369.91;5002847;28;20175;-71
2023/08/06 01:20:40;;;;;;;8.13;3.60;;;;;;;-144.48;100.00;62369.91;5004225;28;20113;-70
2023/08/06 01:23:05;;;;;;;7.28;3.83;;;;;;;-144.48;100.00;62369.91;4991229;28;20034;-70
2023/08/06 01:25:47;;;;;;;8.98;3.50;;;;;;;-144.48;100.00;62369.91;4992817;28;20031;-70
2023/08/06 01:28:29;;;;;;;7.63;3.60;;;;;;;-144.48;100.00;62369.91;5008858;28;20065;-71
2023/08/06 01:31:00;;;;;;;7.05;4.10;;;;;;;-144.48;100.00;62369.91;4996792;28;20515;-71
2023/08/06 01:33:30;;;;;;;6.43;3.13;;;;;;;-144.48;100.00;62369.91;4996781;28;20109;-70
2023/08/06 01:35:56;;;;;;;8.65;3.90;;;;;;;-144.48;100.00;62369.91;4994792;28;20018;-72
2023/08/06 01:38:21;;;;;;;12.88;4.30;;;;;;;-144.48;100.00;62369.91;4989313;28;20029;-72
2023/08/06 01:40:47;;;;;;;7.85;3.83;;;;;;;-144.48;100.00;62369.91;5005938;22;21188;-69
2023/08/06 01:43:12;;;;;;;6.93;4.10;;;;;;;-144.48;100.00;62369.91;5006696;28;20120;-69
2023/08/06 01:45:37;;;;;;;11.27;4.30;;;;;;;-144.48;100.00;62369.91;5008270;28;20042;-67
2023/08/06 01:48:03;;;;;;;9.27;4.30;;;;;;;-144.48;100.00;62369.91;5003965;28;20030;-70
2023/08/06 01:50:28;;;;;;;9.73;4.40;;;;;;;-144.48;100.00;62369.91;5008888;28;20025;-68
2023/08/06 01:52:54;;;;;;;7.18;4.38;;;;;;;-144.48;100.00;62369.91;4995318;28;20404;-69
2023/08/06 01:55:19;;;;;;;6.13;3.17;;;;;;;-144.48;100.00;62369.91;5001788;28;20088;-69
2023/08/06 01:57:45;;;;;;;8.18;3.70;;;;;;;-144.48;100.00;62369.91;4988976;28;20034;-70
2023/08/06 02:00:11;;;;;;;6.55;4.13;;;;;;;-144.48;100.00;62369.91;5001717;28;20050;-68
2023/08/06 02:02:36;;;;;;;8.15;3.40;;;;;;;-144.48;100.00;62369.91;4988680;28;20026;-69
2023/08/06 02:05:01;;;;;;;5.63;3.53;;;;;;;-144.48;100.00;62369.91;5008176;28;20028;-68
2023/08/06 02:07:27;;;;;;;7.63;3.90;;;;;;;-144.48;100.00;62369.91;5007741;28;20026;-69
2023/08/06 02:09:52;;;;;;;5.40;3.42;;;;;;;-144.48;100.00;62369.91;4989042;28;20036;-70
2023/08/06 02:12:18;;;;;;;7.35;3.50;;;;;;;-144.48;100.00;62369.91;4987390;28;20497;-69
2023/08/06 02:14:43;;;;;;;7.38;3.83;;;;;;;-144.48;100.00;62369.91;4994358;28;20100;-70
2023/08/06 02:17:08;;;;;;;7.72;4.20;;;;;;;-144.48;100.00;62369.91;4995551;28;20057;-69
2023/08/06 02:19:33;;;;;;;6.68;3.78;;;;;;;-144.48;100.00;62369.91;5007430;28;20026;-69
2023/08/06 02:21:59;;;;;;;7.70;3.92;;;;;;;-144.48;100.00;62369.91;4995683;28;20022;-67
2023/08/06 02:24:24;;;;;;;8.10;4.40;;;;;;;-144.48;100.00;62369.91;4988470;28;20068;-69
2023/08/06 02:26:51;;;;;;;14.02;4.10;;;;;;;-144.48;100.00;62369.91;4988627;28;20037;-71
2023/08/06 02:29:17;;;;;;;8.80;4.20;;;;;;;-144.48;100.00;62369.91;5002295;28;20533;-67
2023/08/06 02:31:42;;;;;;;8.30;4.60;;;;;;;-144.48;100.00;62369.91;4994312;28;20032;-69
2023/08/06 02:34:08;;;;;;;8.48;3.90;;;;;;;-144.48;100.00;62369.91;4988551;28;20106;-69
2023/08/06 02:36:33;;;;;;;6.38;3.05;;;;;;;-144.48;100.00;62369.91;4981120;28;20065;-70
2023/08/06 02:38:58;;;;;;;7.35;3.70;;;;;;;-144.48;100.00;62369.91;4986745;28;20030;-68
2023/08/06 02:41:24;;;;;;;7.90;4.55;;;;;;;-144.48;100.00;62369.91;4986572;28;20193;-69
2023/08/06 02:43:49;;;;;;;7.03;4.13;;;;;;;-144.48;100.00;62369.91;4993154;28;20057;-70
2023/08/06 02:46:14;;;;;;;8.57;4.15;;;;;;;-144.48;100.00;62369.91;4996194;28;20018;-69
2023/08/06 02:48:40;;;;;;;9.93;4.13;;;;;;;-144.48;100.00;62369.91;5001391;28;20031;-68
2023/08/06 02:51:05;;;;;;;8.10;4.57;;;;;;;-144.48;100.00;62369.91;4999093;28;20034;-66
2023/08/06 02:53:31;;;;;;;8.65;4.38;;;;;;;-144.48;100.00;62369.91;4994193;28;20021;-68
2023/08/06 02:55:57;;;;;;;8.70;4.22;;;;;;;-144.48;100.00;62369.91;5008275;28;20014;-69
2023/08/06 02:58:22;;;;;;;8.00;4.75;;;;;;;-144.48;100.00;62369.91;4989117;28;20476;-69
2023/08/06 03:01:05;;;;;;;7.85;4.10;;;;;;;-144.48;100.00;62369.91;4999625;28;20083;-68
2023/08/06 03:03:31;;;;;;;6.95;4.20;;;;;;;-144.48;100.00;62369.91;4975711;28;20068;-69
2023/08/06 03:05:57;;;;;;;8.13;4.20;;;;;;;-144.48;100.00;62369.91;4987792;28;20421;-68
2023/08/06 03:08:23;;;;;;;7.35;4.47;;;;;;;-144.48;100.00;62369.91;4994991;28;20030;-70
2023/08/06 03:10:49;;;;;;;7.80;4.32;;;;;;;-144.48;100.00;62369.91;4994404;28;20133;-69
2023/08/06 03:13:15;;;;;;;9.10;4.55;;;;;;;-144.48;100.00;62369.91;5008067;28;20021;-70
2023/08/06 03:15:41;;;;;;;8.50;4.47;;;;;;;-144.48;100.00;62369.91;5007418;28;20110;-69
2023/08/06 03:18:06;;;;;;;7.47;4.20;;;;;;;-144.48;100.00;62369.91;5000687;28;20101;-69
2023/08/06 03:20:32;;;;;;;8.35;4.57;;;;;;;-144.48;100.00;62369.91;5001184;28;20053;-70
2023/08/06 03:22:58;;;;;;;10.15;5.38;;;;;;;-144.48;100.00;62369.91;4986866;28;20018;-68
2023/08/06 03:25:23;;;;;;;9.63;4.90;;;;;;;-144.48;100.00;62369.91;5002281;28;20429;-71
2023/08/06 03:27:48;;;;;;;8.73;4.53;;;;;;;-144.48;100.00;62369.91;5000815;28;20065;-70
2023/08/06 03:30:14;;;;;;;13.02;5.07;;;;;;;-144.48;100.00;62369.91;5002442;28;20049;-70
2023/08/06 03:32:39;;;;;;;9.05;4.88;;;;;;;-144.48;100.00;62369.91;4988717;28;20031;-68
2023/08/06 03:35:05;;;;;;;7.65;4.57;;;;;;;-144.48;100.00;62369.91;5001950;28;20423;-71
2023/08/06 03:37:30;;;;;;;8.88;4.63;;;;;;;-144.48;100.00;62369.91;4992215;28;20487;-70
2023/08/06 03:39:56;;;;;;;10.93;5.38;;;;;;;-144.48;100.00;62369.91;4989448;28;20038;-68
2023/08/06 03:42:21;;;;;;;7.80;4.93;;;;;;;-144.48;100.00;62369.91;4994383;28;20113;-70
2023/08/06 03:44:47;;;;;;;8.02;5.07;;;;;;;-144.48;100.00;62369.91;5007603;28;20030;-69
2023/08/06 03:47:13;;;;;;;10.93;4.97;;;;;;;-144.48;100.00;62369.91;4994519;28;20109;-69
2023/08/06 03:49:38;;;;;;;8.57;5.00;;;;;;;-144.48;100.00;62369.91;4995168;28;20260;-69
2023/08/06 03:52:04;;;;;;;7.63;4.40;;;;;;;-144.48;100.00;62369.91;4987807;28;20037;-70
2023/08/06 03:54:30;;;;;;;10.07;4.80;;;;;;;-144.48;100.00;62369.91;4991600;28;20333;-70
2023/08/06 03:56:55;;;;;;;7.78;4.53;;;;;;;-144.48;100.00;62369.91;4998125;28;20105;-68
2023/08/06 03:59:20;;;;;;;10.38;4.65;;;;;;;-144.48;100.00;62369.91;5010522;28;20088;-69
2023/08/06 04:01:46;;;;;;;13.00;4.82;;;;;;;-144.48;100.00;62369.91;5004958;28;20038;-67
2023/08/06 04:04:11;;;;;;;9.00;4.38;;;;;;;-144.48;100.00;62369.91;4991207;28;20468;-70
2023/08/06 04:06:36;;;;;;;8.38;4.90;;;;;;;-144.48;100.00;62369.91;4997018;28;20399;-69
2023/08/06 04:09:02;;;;;;;10.70;5.45;;;;;;;-144.48;100.00;62369.91;4997339;28;20506;-68
2023/08/06 04:11:28;;;;;;;12.63;5.40;;;;;;;-144.48;100.00;62369.91;5005781;28;20058;-68
2023/08/06 04:13:55;;;;;;;9.98;5.35;;;;;;;-144.48;100.00;62369.91;4993273;28;20076;-70
2023/08/06 04:16:20;;;;;;;14.60;5.45;;;;;;;-144.48;100.00;62369.91;4998927;28;20046;-70
2023/08/06 04:18:45;;;;;;;10.50;5.57;;;;;;;-144.48;100.00;62369.91;4999910;28;20104;-68
2023/08/06 04:21:11;;;;;;;10.90;5.43;;;;;;;-144.48;100.00;62369.91;5004369;28;20150;-69
2023/08/06 04:23:36;;;;;;;7.80;4.05;;;;;;;-144.48;100.00;62369.91;5001638;28;20068;-69
2023/08/06 04:26:02;;;;;;;8.25;4.20;;;;;;;-144.48;100.00;62369.91;5003509;28;20532;-69
2023/08/06 04:28:27;;;;;;;6.30;4.00;;;;;;;-144.48;100.00;62369.91;4998891;28;20443;-68
2023/08/06 04:30:53;;;;;;;6.43;3.63;;;;;;;-144.48;100.00;62369.91;4990307;28;20034;-71
2023/08/06 04:33:22;;;;;;;7.63;3.25;;;;;;;-144.48;100.00;62369.91;4989942;28;20045;-70
2023/08/06 04:35:53;;;;;;;;;;;;;;;-144.48;100.00;62369.91;4996087;28;20097;-69
2023/08/06 04:38:18;;;;;;;6.18;3.60;;;;;;;-144.48;100.00;62369.91;4989124;28;19910;-68
2023/08/06 04:40:44;;;;;;;5.00;3.20;;;;;;;-144.48;100.00;62369.91;4989613;28;20174;-69
2023/08/06 04:43:09;;;;;;;5.50;3.05;;;;;;;-144.48;100.00;62369.91;5003706;28;20048;-69
2023/08/06 04:45:34;;;;;;;5.55;2.97;;;;;;;-144.48;100.00;62369.91;4990324;28;20088;-67
2023/08/06 04:48:00;;;;;;;4.90;2.85;;;;;;;-144.48;100.00;62369.91;4990315;28;20128;-69
2023/08/06 04:50:25;;;;;;;8.80;2.72;;;;;;;-144.48;100.00;62369.91;4995552;28;20076;-66
2023/08/06 04:52:50;;;;;;;6.32;2.95;;;;;;;-144.48;100.00;62369.91;4997560;28;20085;-69
2023/08/06 04:55:16;;;;;;;4.50;2.53;;;;;;;-144.48;100.00;62369.91;5008467;28;20033;-70
2023/08/06 04:57:41;;;;;;;5.72;2.45;;;;;;;-144.48;100.00;62369.91;4997569;28;20014;-70
2023/08/06 05:00:07;;;;;;;5.72;2.55;;;;;;;-144.48;100.00;62369.91;4989895;28;20026;-68
2023/08/06 05:02:34;;;;;;;7.75;2.00;;;;;;;-144.48;100.00;62369.91;5001273;28;20075;-69
2023/08/06 05:04:59;;;;;;;3.90;2.22;;;;;;;-144.48;100.00;62369.91;5009251;28;20033;-71
2023/08/06 05:07:25;;;;;;;9.60;2.60;;;;;;;-144.48;100.00;62369.91;5007675;28;20056;-67
2023/08/06 05:09:50;;;;;;;5.10;2.38;;;;;;;-144.48;100.00;62369.91;5009604;28;20041;-70
2023/08/06 05:12:15;;;;;;;3.70;2.20;;;;;;;-144.48;100.00;62369.91;4997739;28;20032;-70
2023/08/06 05:14:41;;;;;;;4.68;2.28;;;;;;;-144.48;100.00;62369.91;5007888;28;20057;-71
2023/08/06 05:17:06;;;;;;;3.90;2.20;;;;;;;-144.48;100.00;62369.91;5009709;28;20535;-69
2023/08/06 05:19:31;;;;;;;5.05;2.75;;;;;;;-144.48;100.00;62369.91;4991542;28;20030;-70
2023/08/06 05:21:57;;;;;;;5.13;2.28;;;;;;;-144.48;100.00;62369.91;4989827;28;20040;-70
2023/08/06 05:24:22;;;;;;;4.53;2.33;;;;;;;-144.48;100.00;62369.91;5002799;28;20030;-69
2023/08/06 05:26:48;;;;;;;4.55;2.38;;;;;;;-144.48;100.00;62369.91;4990140;28;20014;-70
2023/08/06 05:29:13;;;;;;;5.35;2.13;;;;;;;-144.48;100.00;62369.91;5002722;28;20352;-68
2023/08/06 05:31:39;;;;;;;5.38;2.38;;;;;;;-144.48;100.00;62369.91;4997573;28;20444;-70
2023/08/06 05:34:04;;;;;;;3.78;1.85;;;;;;;-144.48;100.00;62369.91;4989053;28;20575;-70
2023/08/06 05:36:29;;;;;;;4.13;2.17;;;;;;;-144.48;100.00;62369.91;4982881;28;20098;-70
2023/08/06 05:38:55;;;;;;;3.33;2.15;;;;;;;-144.48;100.00;62369.91;4988896;28;20595;-70
2023/08/06 05:41:20;;;;;;;3.45;1.90;;;;;;;-144.48;100.00;62369.91;4989296;28;20228;-70
2023/08/06 05:43:45;;;;;;;3.40;2.03;;;;;;;-144.48;100.00;62369.91;4996325;28;20515;-69
2023/08/06 05:46:11;;;;;;;2.42;1.55;;;;;;;-144.48;100.00;62369.91;4996501;28;20391;-70
2023/08/06 05:48:36;;;;;;;3.25;1.80;;;;;;;-144.48;100.00;62369.91;4998514;28;20022;-70
2023/08/06 05:51:01;;;;;;;4.18;1.55;;;;;;;-144.48;100.00;62369.91;4998566;28;20152;-69
2023/08/06 05:53:27;;;;;;;4.90;2.00;;;;;;;-144.48;100.00;62369.91;4999027;28;20029;-71
2023/08/06 05:55:52;;;;;;;5.45;1.98;;;;;;;-144.48;100.00;62369.91;4997269;28;20030;-69
2023/08/06 05:58:19;;;;;;;3.30;1.80;;;;;;;-144.48;100.00;62369.91;4996043;28;20044;-71
2023/08/06 06:00:45;;;;;;;3.47;1.90;;;;;;;-144.48;100.00;62369.91;4999310;28;20023;-68
2023/08/06 06:03:10;;;;;;;5.22;2.35;;;;;;;-144.48;100.00;62369.91;4998730;28;20022;-70
2023/08/06 06:05:38;;;;;;;4.95;1.80;;;;;;;-144.48;100.00;62369.91;4998346;28;20112;-70
2023/08/06 06:08:04;;;;;;;3.00;1.63;;;;;;;-144.48;100.00;62369.91;4999507;28;20101;-71
2023/08/06 06:10:29;;;;;;;2.92;1.50;;;;;;;-144.48;100.00;62369.91;4996852;28;20072;-70
2023/08/06 06:12:54;;;;;;;4.93;1.70;;;;;;;-144.48;100.00;62369.91;4996677;28;20022;-68
2023/08/06 06:15:20;;;;;;;3.13;1.50;;;;;;;-144.48;100.00;62369.91;4997110;28;20021;-70
2023/08/06 06:17:45;;;;;;;6.93;1.77;;;;;;;-144.48;100.00;62369.91;4998084;28;20072;-71
2023/08/06 06:20:11;;;;;;;8.40;1.75;;;;;;;-144.48;100.00;62369.91;5000562;28;20014;-71
2023/08/06 06:22:36;;;;;;;3.17;1.40;;;;;;;-144.48;100.00;62369.91;4988294;28;20018;-71
2023/08/06 06:25:01;;;;;;;7.68;1.60;;;;;;;-144.48;100.00;62369.91;4995750;28;20033;-70
2023/08/06 06:27:27;;;;;;;5.00;1.48;;;;;;;-144.48;100.00;62369.91;4994899;28;20383;-71
2023/08/06 06:29:54;;;;;;;2.90;1.60;;;;;;;-144.48;100.00;62369.91;5002836;28;20042;-69
2023/08/06 06:32:19;;;;;;;4.13;1.58;;;;;;;-144.48;100.00;62369.91;4989969;28;20049;-71
2023/08/06 06:34:45;;;;;;;3.03;1.58;;;;;;;-144.48;100.00;62369.91;4988924;28;20026;-72
2023/08/06 06:37:10;;;;;;;4.32;1.60;;;;;;;-144.48;100.00;62369.91;4987985;28;20019;-69
2023/08/06 06:39:35;;;;;;;6.70;1.95;;;;;;;-144.48;100.00;62369.91;4987618;28;20056;-70
2023/08/06 06:42:01;;;;;;;3.08;1.73;;;;;;;-144.48;100.00;62369.91;4987480;28;20038;-69
2023/08/06 06:44:26;;;;;;;3.17;1.60;;;;;;;-144.48;100.00;62369.91;4997529;28;20578;-71
2023/08/06 06:46:51;;;;;;;4.03;1.70;;;;;;;-144.48;100.00;62369.91;4991249;28;20117;-70
2023/08/06 06:49:17;;;;;;;3.70;1.95;;;;;;;-144.48;100.00;62369.91;4987387;28;20030;-71
2023/08/06 06:51:42;;;;;;;2.92;1.60;;;;;;;-144.48;100.00;62369.91;4988095;28;20681;-69
2023/08/06 06:54:08;;;;;;;5.20;1.80;;;;;;;-144.48;100.00;62369.91;4976769;28;20495;-68
2023/08/06 06:56:33;;;;;;;3.15;1.90;;;;;;;-144.48;100.00;62369.91;4998041;28;20022;-67
2023/08/06 06:58:58;;;;;;;6.07;1.70;;;;;;;-144.48;100.00;62369.91;4998050;28;20717;-69
2023/08/06 07:01:23;;;;;;;3.30;1.60;;;;;;;-144.48;100.00;62369.91;4991443;28;20030;-69
2023/08/06 07:03:49;;;;;;;4.20;1.58;;;;;;;-144.48;100.00;62369.91;4987243;28;20030;-72
2023/08/06 07:06:15;;;;;;;7.82;1.70;;;;;;;-144.48;100.00;62369.91;4987480;28;20519;-70
2023/08/06 07:08:41;;;;;;;3.30;1.70;;;;;;;-144.48;100.00;62369.91;4996611;28;20030;-70
2023/08/06 07:11:06;;;;;;;6.10;1.50;;;;;;;-144.48;100.00;62369.91;4989592;28;20471;-69
2023/08/06 07:13:32;;;;;;;3.22;1.75;;;;;;;-144.48;100.00;62369.91;4992321;28;20023;-69
2023/08/06 07:15:58;;;;;;;5.63;1.70;;;;;;;-144.48;100.00;62369.91;4987461;28;20041;-70
2023/08/06 07:18:24;;;;;;;3.78;1.77;;;;;;;-144.48;100.00;62369.91;4986466;28;20026;-69
2023/08/06 07:20:53;;;;;;;3.45;1.65;;;;;;;-144.48;100.00;62369.91;5000594;28;20027;-69
2023/08/06 07:23:20;;;;;;;3.55;1.90;;;;;;;-144.48;100.00;62369.91;4984972;28;20071;-70
2023/08/06 07:25:46;;;;;;;4.93;1.80;;;;;;;-144.48;100.00;62369.91;4984691;28;20026;-71
2023/08/06 07:28:13;;;;;;;3.53;1.55;;;;;;;-144.48;100.00;62369.91;4987921;28;20169;-68
2023/08/06 07:30:39;;;;;;;2.58;1.60;;;;;;;-144.48;100.00;62369.91;5004433;28;20037;-68
2023/08/06 07:33:04;;;;;;;6.55;2.13;;;;;;;-144.48;100.00;62369.91;4989292;28;20022;-70
2023/08/06 07:35:30;;;;;;;3.05;1.85;;;;;;;-144.48;100.00;62369.91;4990236;28;20054;-68
2023/08/06 07:37:55;;;;;;;4.47;2.20;;;;;;;-144.48;100.00;62369.91;4991689;28;20030;-70
2023/08/06 07:40:20;;;;;;;3.00;1.48;;;;;;;-144.48;100.00;62369.91;4989699;28;20149;-69
2023/08/06 07:42:46;;;;;;;3.00;1.48;;;;;;;-144.48;100.00;62369.91;5028229;22;20084;-69
2023/08/06 07:45:11;;;;;;;3.55;1.30;;;;;;;-144.48;100.00;62369.91;5010278;28;20045;-69
2023/08/06 07:47:37;;;;;;;4.22;1.63;;;;;;;-144.48;100.00;62369.91;5008289;28;20030;-69
2023/08/06 07:50:02;;;;;;;3.20;1.55;;;;;;;-144.48;100.00;62369.91;5012446;28;20102;-70
2023/08/06 07:52:27;;;;;;;4.95;1.63;;;;;;;-144.48;100.00;62369.91;4998832;28;20105;-70
2023/08/06 07:54:53;;;;;;;2.47;1.33;;;;;;;-144.48;100.00;62369.91;4990289;28;20466;-67
2023/08/06 07:57:19;;;;;;;3.33;1.55;;;;;;;-144.48;100.00;62369.91;4991726;28;20616;-70
2023/08/06 07:59:44;;;;;;;5.03;1.55;;;;;;;-144.48;100.00;62369.91;4992241;28;20030;-69
2023/08/06 08:02:09;;;;;;;4.53;1.77;;;;;;;-144.48;100.00;62369.91;4990699;28;20100;-69
2023/08/06 08:04:35;;;;;;;2.50;1.40;;;;;;;-144.48;100.00;62369.91;4988619;28;20038;-69
2023/08/06 08:07:00;;;;;;;4.22;1.70;;;;;;;-144.48;100.00;62369.91;4991898;28;20027;-69
2023/08/06 08:09:25;;;;;;;5.38;1.60;;;;;;;-144.48;100.00;62369.91;4992725;28;20030;-69
2023/08/06 08:11:52;;;;;;;3.78;1.60;;;;;;;-144.48;100.00;62369.91;4993243;28;20161;-69
2023/08/06 08:14:17;;;;;;;4.03;1.65;;;;;;;-144.48;100.00;62369.91;4989767;28;20030;-68
2023/08/06 08:16:43;;;;;;;3.05;1.80;;;;;;;-144.48;100.00;62369.91;4986892;28;20400;-65
2023/08/06 08:19:08;;;;;;;3.67;1.63;;;;;;;-144.48;100.00;62369.91;4990769;28;20034;-63
2023/08/06 08:21:33;;;;;;;5.88;2.08;;;;;;;-144.48;100.00;62369.91;4990056;28;20061;-65
2023/08/06 08:24:00;;;;;;;2.85;1.40;;;;;;;-144.48;100.00;62369.91;4992143;28;20057;-64
2023/08/06 08:26:27;;;;;;;3.13;1.50;;;;;;;-144.48;100.00;62369.91;4991340;28;20026;-66
2023/08/06 08:28:53;;;;;;;3.42;1.65;;;;;;;-144.48;100.00;62369.91;4988853;28;20377;-64
2023/08/06 08:31:18;;;;;;;3.42;1.90;;;;;;;-144.48;100.00;62369.91;4991373;28;20026;-65
2023/08/06 08:33:43;;;;;;;4.63;1.70;;;;;;;-144.48;100.00;62369.91;4988364;28;20022;-65
2023/08/06 08:36:09;;;;;;;6.35;1.60;;;;;;;-144.48;100.00;62369.91;4991033;28;20037;-64
2023/08/06 08:38:35;;;;;;;2.00;1.25;;;;;;;-144.48;100.00;62369.91;4986123;28;20480;-67
2023/08/06 08:41:01;;;;;;;4.45;1.55;;;;;;;-144.48;100.00;62369.91;4990563;28;20068;-67
2023/08/06 08:43:27;;;;;;;2.72;1.45;;;;;;;-144.48;100.00;62369.91;4988110;28;20054;-65
2023/08/06 08:45:58;;;;;;;2.47;1.40;;;;;;;-144.48;100.00;62369.91;4991899;28;20053;-66
2023/08/06 08:48:24;;;;;;;2.85;1.50;;;;;;;-144.48;100.00;62369.91;4986901;28;20037;-66
2023/08/06 08:50:50;;;;;;;4.57;1.58;;;;;;;-144.48;100.00;62369.91;4986427;28;20030;-67
2023/08/06 08:53:16;;;;;;;2.80;1.50;;;;;;;-144.48;100.00;62369.91;4988204;28;20033;-66
2023/08/06 08:55:44;;;;;;;3.35;1.70;;;;;;;-144.48;100.00;62369.91;4991321;28;20388;-65
2023/08/06 08:58:10;;;;;;;3.05;1.55;;;;;;;-144.48;100.00;62369.91;4990737;28;20026;-65
2023/08/06 09:00:35;;;;;;;3.28;1.60;;;;;;;-144.48;100.00;62369.91;4991232;28;20394;-67
2023/08/06 09:03:05;;;;;;;4.13;1.92;;;;;;;-144.48;100.00;62369.91;4989875;28;20041;-66
2023/08/06 09:05:32;;;;;;;3.72;1.50;;;;;;;-144.48;100.00;62369.91;4987095;28;20041;-67
2023/08/06 09:08:02;;;;;;;3.13;1.58;;;;;;;-144.48;100.00;62369.91;4991093;28;20026;-66
2023/08/06 09:10:28;;;;;;;3.10;1.73;;;;;;;-144.48;100.00;62369.91;4989951;28;20452;-65
2023/08/06 09:12:55;;;;;;;3.72;1.77;;;;;;;-144.48;100.00;62369.91;4989838;28;20116;-65
2023/08/06 09:15:24;;;;;;;3.72;1.58;;;;;;;-144.48;100.00;62369.91;4989662;28;20074;-66
2023/08/06 09:17:52;;;;;;;;;;;;;;;-144.48;100.00;62369.91;4989267;28;20026;-64
2023/08/06 09:20:18;;;;;;;2.80;1.60;;;;;;;-144.48;100.00;62369.91;4997475;28;20153;-69
2023/08/06 09:22:45;;;;;;;3.28;1.70;;;;;;;-144.48;100.00;62369.91;4992928;28;20026;-68
2023/08/06 09:25:13;;;;;;;4.35;1.95;;;;;;;-144.48;100.00;62369.91;4998993;28;20141;-68
2023/08/06 09:27:39;;;;;;;5.97;1.90;;;;;;;-144.48;100.00;62369.91;4996951;28;20061;-69
2023/08/06 09:30:06;;;;;;;3.67;1.80;;;;;;;-144.48;100.00;62369.91;4996431;28;20069;-67
2023/08/06 09:32:50;;;;;;;3.55;1.60;;;;;;;-144.48;100.00;62369.91;4996604;28;20022;-67
2023/08/06 09:35:17;;;;;;;2.83;1.60;;;;;;;-144.48;100.00;62369.91;4989787;28;20053;-68
2023/08/06 09:37:42;;;;;;;4.47;1.67;;;;;;;-144.48;100.00;62369.91;4989050;28;20014;-65
2023/08/06 09:40:26;;;;;;;3.70;1.67;;;;;;;-144.48;100.00;62369.91;4989656;28;20052;-66
2023/08/06 09:42:53;;;;;;;3.60;1.80;;;;;;;-144.48;100.00;62369.91;4989885;28;20323;-66
2023/08/06 09:45:18;;;;;;;6.65;2.10;;;;;;;-144.48;100.00;62369.91;4989483;28;20029;-66
2023/08/06 09:47:44;;;;;;;4.47;1.98;;;;;;;-144.48;100.00;62369.91;4979897;28;20038;-68
2023/08/06 09:50:20;;;;;;;6.63;2.00;;;;;;;-144.48;100.00;62369.91;4985592;28;20514;-63
2023/08/06 09:52:47;;;;;;;4.93;2.08;;;;;;;-144.48;100.00;62369.91;4989631;28;20077;-66
2023/08/06 09:55:13;;;;;;;4.32;1.83;;;;;;;-144.48;100.00;62369.91;4989604;28;20057;-67
2023/08/06 09:57:40;;;;;;;4.75;1.73;;;;;;;-144.48;100.00;62369.91;4980331;28;20026;-67
2023/08/06 10:00:08;;;;;;;6.85;2.10;;;;;;;-144.48;100.00;62369.91;4985503;28;20270;-69
2023/08/06 10:02:37;;;;;;;3.53;1.60;;;;;;;-144.48;100.00;62369.91;4989959;28;20191;-68
2023/08/06 10:05:03;;;;;;;3.13;1.77;;;;;;;-144.48;100.00;62369.91;4989456;28;20050;-67
2023/08/06 10:07:29;;;;;;;8.05;2.17;;;;;;;-144.48;100.00;62369.91;4990128;28;20031;-67
2023/08/06 10:09:55;;;;;;;3.85;1.85;;;;;;;-144.48;100.00;62369.91;4990390;28;20049;-68
2023/08/06 10:12:22;;;;;;;4.15;1.77;;;;;;;-144.48;100.00;62369.91;4988480;28;20065;-66
2023/08/06 10:14:49;;;;;;;3.25;1.85;;;;;;;-144.48;100.00;62369.91;4986789;28;20030;-65
2023/08/06 10:17:14;;;;;;;3.20;1.90;;;;;;;-144.48;100.00;62369.91;4989380;28;20073;-66
2023/08/06 10:19:40;;;;;;;8.85;1.85;;;;;;;-144.48;100.00;62369.91;4987884;28;20034;-65
2023/08/06 10:22:17;;;;;;;3.92;1.85;;;;;;;-144.48;100.00;62369.91;4988643;28;20050;-68
2023/08/06 10:24:53;;;;;;;5.00;1.85;;;;;;;-144.48;100.00;62369.91;4989364;28;20022;-66
2023/08/06 10:27:33;;;;;;;3.10;1.58;;;;;;;-144.48;100.00;62369.91;4989429;28;20105;-67
2023/08/06 10:30:28;;;;;;;4.03;2.10;;;;;;;-144.48;100.00;62369.91;4984405;28;20036;-66
2023/08/06 10:33:00;;;;;;;3.30;2.00;;;;;;;-144.48;100.00;62369.91;4985783;28;20034;-66
2023/08/06 10:35:35;;;;;;;3.03;1.65;;;;;;;-144.48;100.00;62369.91;4989536;28;20022;-66
2023/08/06 10:38:09;;;;;;;3.75;1.63;;;;;;;-144.48;100.00;62369.91;4987724;28;20030;-67
2023/08/06 10:40:36;;;;;;;3.85;1.90;;;;;;;-144.48;100.00;62369.91;4989014;28;20114;-70
2023/08/06 10:43:03;;;;;;;4.43;1.75;;;;;;;-144.48;100.00;62369.91;4987515;28;20038;-69
2023/08/06 10:45:33;;;;;;;3.33;2.17;;;;;;;-144.48;100.00;62369.91;4987581;28;20392;-65
2023/08/06 10:47:59;;;;;;;5.30;2.08;;;;;;;-144.48;100.00;62369.91;4989909;28;20019;-66
2023/08/06 10:50:25;;;;;;;5.38;2.08;;;;;;;-144.48;100.00;62369.91;5004786;28;20030;-65
2023/08/06 10:52:51;;;;;;;4.07;2.28;;;;;;;-144.48;100.00;62369.91;4989707;28;20076;-67
2023/08/06 10:55:27;;;;;;;6.18;2.70;;;;;;;-144.48;100.00;62369.91;4988928;28;20170;-68
2023/08/06 10:57:53;;;;;;;6.22;2.35;;;;;;;-144.48;100.00;62369.91;4989669;28;20030;-69
2023/08/06 11:00:22;;;;;;;5.80;2.50;;;;;;;-144.48;100.00;62369.91;4989210;28;20612;-68
2023/08/06 11:02:49;;;;;;;5.53;2.22;;;;;;;-144.48;100.00;62369.91;4989323;28;20499;-67
2023/08/06 11:05:14;;;;;;;4.50;2.30;;;;;;;-144.48;100.00;62369.91;4991719;28;20044;-67
2023/08/06 11:07:39;;;;;;;5.68;2.47;;;;;;;-144.48;100.00;62369.91;4989248;28;20030;-66