Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:35;;;;;;;;;;;19.10;99.90;;;;;;5078525;28;19995;-65
2023/04/12 00:03:04;;;;;;;;;;;19.10;99.90;;;;;;5076504;28;19916;-64
2023/04/12 00:05:31;;;;;;;;;;;19.10;99.90;;;;;;5077015;28;20130;-66
2023/04/12 00:07:59;;;;;;;;;;;19.30;99.90;;;;;;5075750;28;19962;-67
2023/04/12 00:10:26;;;;;;;;;;;19.40;99.90;;;;;;5075689;28;19908;-66
2023/04/12 00:12:53;;;;;;;;;;;19.50;99.90;;;;;;5077161;28;19908;-65
2023/04/12 00:15:19;;;;;;;;;;;19.60;99.90;;;;;;5074721;28;19908;-61
2023/04/12 00:17:46;;;;;;;;;;;19.60;99.90;;;;;;5077466;28;20369;-59
2023/04/12 00:20:15;;;;;;;;;;;19.60;99.90;;;;;;5074186;28;20137;-64
2023/04/12 00:22:42;;;;;;;;;;;19.80;99.90;;;;;;5077471;28;19927;-65
2023/04/12 00:25:09;;;;;;;;;;;19.90;99.90;;;;;;5075560;28;19917;-64
2023/04/12 00:27:36;;;;;;;;;;;20.10;99.90;;;;;;5076988;28;19944;-68
2023/04/12 00:30:03;;;;;;;;;;;20.20;99.90;;;;;;5075579;28;19958;-63
2023/04/12 00:32:29;;;;;;;;;;;20.40;99.90;;;;;;5075653;28;20114;-69
2023/04/12 00:34:56;;;;;;;;;;;20.50;99.90;;;;;;5076844;28;19908;-66
2023/04/12 00:37:22;;;;;;;;;;;20.60;99.90;;;;;;5075217;28;19931;-67
2023/04/12 00:39:49;;;;;;;;;;;20.70;99.50;;;;;;5077352;28;20056;-60
2023/04/12 00:42:16;;;;;;;;;;;20.90;99.70;;;;;;5074013;28;19912;-61
2023/04/12 00:44:43;;;;;;;;;;;21.30;99.60;;;;;;5077724;28;19919;-67
2023/04/12 00:47:10;;;;;;;;;;;21.40;98.30;;;;;;5075894;28;19977;-68
2023/04/12 00:49:37;;;;;;;;;;;21.60;98.20;;;;;;5076169;28;20618;-69
2023/04/12 00:52:04;;;;;;;;;;;21.70;97.80;;;;;;5075623;28;20014;-65
2023/04/12 00:54:32;;;;;;;;;;;21.70;97.60;;;;;;5075388;28;20068;-69
2023/04/12 00:56:59;;;;;;;;;;;21.80;97.50;;;;;;5076709;28;19916;-64
2023/04/12 00:59:26;;;;;;;;;;;21.80;96.70;;;;;;5075226;28;19915;-64
2023/04/12 01:01:56;;;;;;;;;;;21.90;96.60;;;;;;5076959;28;20012;-66
2023/04/12 01:04:25;;;;;;;;;;;22.10;96.00;;;;;;5073624;28;20057;-66
2023/04/12 01:06:58;;;;;;;;;;;22.10;95.80;;;;;;5076987;28;19909;-62
2023/04/12 01:09:35;;;;;;;;;;;22.20;95.90;;;;;;5073777;28;20092;-68
2023/04/12 01:12:20;;;;;;;;;;;22.30;95.80;;;;;;5076673;28;19915;-65
2023/04/12 01:14:54;;;;;;;;;;;22.50;95.60;;;;;;5058928;28;19995;-64
2023/04/12 01:17:23;;;;;;;;;;;22.50;95.80;;;;;;5074298;28;19928;-67
2023/04/12 01:19:52;;;;;;;;;;;22.50;95.30;;;;;;5077698;28;20611;-64
2023/04/12 01:22:19;;;;;;;;;;;22.50;95.70;;;;;;5074682;28;19943;-60
2023/04/12 01:24:54;;;;;;;;;;;22.70;95.50;;;;;;5076734;28;19908;-68
2023/04/12 01:27:32;;;;;;;;;;;22.90;95.00;;;;;;5077630;28;19908;-63
2023/04/12 01:30:00;;;;;;;;;;;23.00;95.10;;;;;;5080736;28;20016;-71
2023/04/12 01:32:28;;;;;;;;;;;23.00;94.30;;;;;;5077006;28;19954;-65
2023/04/12 01:34:55;;;;;;;;;;;22.90;94.10;;;;;;5080714;28;19946;-69
2023/04/12 01:37:22;;;;;;;;;;;22.70;94.60;;;;;;5078379;28;19919;-65
2023/04/12 01:39:49;;;;;;;;;;;22.50;94.80;;;;;;5080160;28;19908;-62
2023/04/12 01:42:19;;;;;;;;;;;22.30;94.70;;;;;;5078549;28;20339;-61
2023/04/12 01:44:46;;;;;;;;;;;22.20;94.90;;;;;;5079644;28;19908;-64
2023/04/12 01:47:12;;;;;;;;;;;22.20;95.20;;;;;;5078598;28;20298;-64
2023/04/12 01:49:46;;;;;;;;;;;22.20;94.90;;;;;;5078892;28;19908;-68
2023/04/12 01:52:15;;;;;;;;;;;22.10;94.80;;;;;;5078794;28;19908;-64
2023/04/12 01:54:44;;;;;;;;;;;22.00;94.50;;;;;;5078888;28;20258;-63
2023/04/12 01:57:10;;;;;;;;;;;21.90;94.80;;;;;;5079571;28;19962;-64
2023/04/12 01:59:41;;;;;;;;;;;21.80;95.10;;;;;;5077772;28;20322;-62
2023/04/12 02:02:08;;;;;;;;;;;21.80;95.40;;;;;;5079874;28;19908;-62
2023/04/12 02:04:35;;;;;;;;;;;21.80;95.90;;;;;;5077395;28;19919;-64
2023/04/12 02:07:03;;;;;;;;;;;21.80;95.90;;;;;;5079611;28;20014;-63
2023/04/12 02:09:30;;;;;;;;;;;21.80;95.70;;;;;;5077451;28;20360;-63
2023/04/12 02:11:58;;;;;;;;;;;21.90;95.60;;;;;;5079492;28;20413;-69
2023/04/12 02:14:25;;;;;;;;;;;22.00;95.30;;;;;;5079234;28;19912;-63
2023/04/12 02:16:54;;;;;;;;;;;22.10;95.00;;;;;;5078382;28;19966;-68
2023/04/12 02:19:21;;;;;;;;;;;22.20;95.10;;;;;;5078421;28;19913;-61
2023/04/12 02:21:48;;;;;;;;;;;22.20;94.90;;;;;;5076564;28;19923;-69
2023/04/12 02:24:15;;;;;;;;;;;22.30;94.60;;;;;;5078846;28;19919;-63
2023/04/12 02:26:42;;;;;;;;;;;22.30;94.20;;;;;;5076903;28;20082;-66
2023/04/12 02:29:09;;;;;;;;;;;22.40;94.40;;;;;;5080420;28;19908;-69
2023/04/12 02:31:37;;;;;;;;;;;22.60;94.50;;;;;;5075565;28;19943;-67
2023/04/12 02:34:04;;;;;;;;;;;22.70;93.60;;;;;;5079243;28;19915;-69
2023/04/12 02:36:31;;;;;;;;;;;22.80;93.50;;;;;;5077468;28;19912;-68
2023/04/12 02:38:58;;;;;;;;;;;23.00;93.00;;;;;;5078068;28;20345;-69
2023/04/12 02:41:24;;;;;;;;;;;23.10;92.40;;;;;;5078340;28;20152;-71
2023/04/12 02:43:51;;;;;;;;;;;23.20;92.20;;;;;;5077497;28;20097;-68
2023/04/12 02:46:24;;;;;;;;;;;23.20;91.80;;;;;;5078977;28;20311;-68
2023/04/12 02:48:50;;;;;;;;;;;23.20;91.90;;;;;;5076655;28;20003;-70
2023/04/12 02:51:17;;;;;;;;;;;23.20;91.60;;;;;;5079222;28;19962;-63
2023/04/12 02:53:44;;;;;;;;;;;23.30;90.70;;;;;;5075848;28;19908;-66
2023/04/12 02:56:11;;;;;;;;;;;23.20;90.80;;;;;;5078953;28;20379;-70
2023/04/12 02:58:38;;;;;;;;;;;23.00;90.30;;;;;;5075502;28;19965;-64
2023/04/12 03:01:11;;;;;;;;;;;22.80;90.00;;;;;;5079544;28;20320;-66
2023/04/12 03:03:38;;;;;;;;;;;22.50;90.90;;;;;;5075723;28;20293;-62
2023/04/12 03:06:05;;;;;;;;;;;22.40;91.20;;;;;;5079133;28;19915;-62
2023/04/12 03:08:31;;;;;;;;;;;22.30;91.40;;;;;;5077744;28;19909;-71
2023/04/12 03:10:58;;;;;;;;;;;22.30;91.30;;;;;;5076468;28;19915;-71
2023/04/12 03:13:25;;;;;;;;;;;22.30;90.50;;;;;;5077997;28;19993;-63
2023/04/12 03:15:54;;;;;;;;;;;22.30;90.60;;;;;;5076347;28;19915;-65
2023/04/12 03:18:22;;;;;;;;;;;22.20;90.40;;;;;;5078347;28;19916;-70
2023/04/12 03:20:51;;;;;;;;;;;22.10;90.00;;;;;;5075971;28;19915;-71
2023/04/12 03:23:19;;;;;;;;;;;22.10;90.60;;;;;;5078280;28;20049;-69
2023/04/12 03:25:45;;;;;;;;;;;22.10;90.90;;;;;;5074653;28;20352;-70
2023/04/12 03:28:12;;;;;;;;;;;22.00;90.30;;;;;;5078724;28;19908;-65
2023/04/12 03:30:38;;;;;;;;;;;22.00;90.60;;;;;;5076591;28;19915;-62
2023/04/12 03:33:05;;;;;;;;;;;22.00;90.50;;;;;;5078213;28;20115;-68
2023/04/12 03:35:32;;;;;;;;;;;21.90;90.70;;;;;;5076761;28;19912;-63
2023/04/12 03:37:58;;;;;;;;;;;22.00;90.70;;;;;;5075807;28;19916;-62
2023/04/12 03:40:25;;;;;;;;;;;22.00;89.20;;;;;;5077859;28;19912;-65
2023/04/12 03:42:51;;;;;;;;;;;22.20;89.80;;;;;;5074870;28;20002;-68
2023/04/12 03:45:18;;;;;;;;;;;22.50;88.70;;;;;;5077920;28;20279;-67
2023/04/12 03:47:45;;;;;;;;;;;22.50;88.70;;;;;;5075575;28;20254;-63
2023/04/12 03:50:11;;;;;;;;;;;22.70;89.00;;;;;;5076934;28;19913;-64
2023/04/12 03:52:38;;;;;;;;;;;22.60;88.80;;;;;;5076907;28;19942;-69
2023/04/12 03:55:06;;;;;;;;;;;22.60;88.10;;;;;;5075505;28;20006;-70
2023/04/12 03:57:32;;;;;;;;;;;22.40;87.90;;;;;;5076590;28;20114;-66
2023/04/12 03:59:59;;;;;;;;;;;22.40;87.80;;;;;;5057442;28;19909;-63
2023/04/12 04:02:26;;;;;;;;;;;22.40;87.50;;;;;;5078213;28;20482;-69
2023/04/12 04:04:53;;;;;;;;;;;22.30;88.00;;;;;;5056181;28;20002;-61
2023/04/12 04:07:20;;;;;;;;;;;22.20;88.60;;;;;;5077947;28;19999;-70
2023/04/12 04:09:47;;;;;;;;;;;22.10;88.20;;;;;;5076174;28;20264;-63
2023/04/12 04:12:13;;;;;;;;;;;22.20;89.20;;;;;;5076878;28;19955;-63
2023/04/12 04:14:40;;;;;;;;;;;22.20;90.00;;;;;;5076591;28;20155;-61
2023/04/12 04:17:06;;;;;;;;;;;22.60;90.00;;;;;;5074944;28;19912;-64
2023/04/12 04:19:33;;;;;;;;;;;23.00;88.60;;;;;;5077059;28;20352;-63
2023/04/12 04:22:00;;;;;;;;;;;23.30;86.80;;;;;;5076074;28;19921;-61
2023/04/12 04:24:27;;;;;;;;;;;23.40;84.60;;;;;;5077290;28;20067;-61
2023/04/12 04:26:54;;;;;;;;;;;23.40;83.10;;;;;;5074701;28;20522;-63
2023/04/12 04:29:20;;;;;;;;;;;23.20;81.60;;;;;;5076960;28;19935;-67
2023/04/12 04:31:48;;;;;;;;;;;23.10;82.20;;;;;;5076396;28;19909;-65
2023/04/12 04:34:15;;;;;;;;;;;22.90;81.30;;;;;;5076393;28;20265;-66
2023/04/12 04:36:42;;;;;;;;;;;22.90;81.60;;;;;;5076573;28;19994;-65
2023/04/12 04:39:09;;;;;;;;;;;22.70;82.50;;;;;;5074778;28;19912;-70
2023/04/12 04:41:40;;;;;;;;;;;22.60;84.10;;;;;;5077113;28;19908;-66
2023/04/12 04:44:09;;;;;;;;;;;22.50;85.10;;;;;;5076195;28;19908;-61
2023/04/12 04:46:36;;;;;;;;;;;22.40;86.10;;;;;;5077798;28;19915;-63
2023/04/12 04:49:04;;;;;;;;;;;22.10;86.80;;;;;;5075391;28;19909;-67
2023/04/12 04:51:30;;;;;;;;;;;22.00;86.40;;;;;;5076479;28;19915;-68
2023/04/12 04:53:57;;;;;;;;;;;21.90;87.30;;;;;;5075165;28;20071;-67
2023/04/12 04:56:25;;;;;;;;;;;21.90;87.10;;;;;;5076696;28;19927;-60
2023/04/12 04:58:51;;;;;;;;;;;21.90;86.40;;;;;;5076000;28;19916;-65
2023/04/12 05:01:18;;;;;;;;;;;21.80;86.20;;;;;;5076966;28;20339;-69
2023/04/12 05:03:45;;;;;;;;;;;21.90;85.80;;;;;;5079752;28;19966;-63
2023/04/12 05:06:11;;;;;;;;;;;22.10;87.10;;;;;;5079193;28;20075;-64
2023/04/12 05:08:38;;;;;;;;;;;22.20;85.40;;;;;;5062401;28;20301;-69
2023/04/12 05:11:05;;;;;;;;;;;22.50;84.80;;;;;;5079219;28;19912;-70
2023/04/12 05:13:31;;;;;;;;;;;22.50;83.50;;;;;;5079852;28;20094;-69
2023/04/12 05:15:58;;;;;;;;;;;23.60;84.30;;;;;;5079533;28;20072;-68
2023/04/12 05:18:25;;;;;;;;;;;25.80;80.00;;;;;;5079985;28;19916;-70
2023/04/12 05:20:51;;;;;;;;;;;27.60;73.40;;;;;;5080057;28;19991;-71
2023/04/12 05:23:18;;;;;;;;;;;29.30;72.10;;;;;;5077419;28;20185;-69
2023/04/12 05:25:45;;;;;;;;;;;31.10;71.50;;;;;;5080544;28;20425;-69
2023/04/12 05:28:13;;;;;;;;;;;31.10;65.60;;;;;;5078018;28;19999;-66
2023/04/12 05:30:40;;;;;;;;;;;30.70;65.90;;;;;;5080765;28;19947;-70
2023/04/12 05:33:06;;;;;;;;;;;29.70;66.10;;;;;;5077707;28;20092;-69
2023/04/12 05:35:33;;;;;;;;;;;30.00;68.60;;;;;;5079175;28;19908;-67
2023/04/12 05:38:00;;;;;;;;;;;31.40;64.80;;;;;;5079149;28;19916;-68
2023/04/12 05:40:26;;;;;;;;;;;32.40;62.40;;;;;;5079241;28;19908;-67
2023/04/12 05:42:53;;;;;;;;;;;33.80;61.60;;;;;;5080286;28;19915;-72
2023/04/12 05:45:20;;;;;;;;;;;34.80;60.00;;;;;;5077441;28;19908;-67
2023/04/12 05:47:46;;;;;;;;;;;36.00;57.00;;;;;;5079670;28;20292;-64
2023/04/12 05:50:13;;;;;;;;;;;35.80;57.00;;;;;;5077899;28;19942;-70
2023/04/12 05:52:41;;;;;;;;;;;36.60;56.20;;;;;;5079813;28;19954;-69
2023/04/12 05:55:08;;;;;;;;;;;37.00;54.00;;;;;;5077537;28;19950;-63
2023/04/12 05:57:34;;;;;;;;;;;35.80;54.70;;;;;;5079208;28;19951;-64
2023/04/12 06:00:01;;;;;;;;;;;34.20;55.40;;;;;;5079308;28;20349;-66
2023/04/12 06:02:28;;;;;;;;;;;32.70;57.30;;;;;;5078133;28;19909;-70
2023/04/12 06:04:54;;;;;;;;;;;31.30;58.60;;;;;;5079279;28;19960;-68
2023/04/12 06:07:21;;;;;;;;;;;30.80;60.40;;;;;;5078193;28;20055;-70
2023/04/12 06:09:48;;;;;;;;;;;31.00;60.20;;;;;;5079525;28;19909;-68
2023/04/12 06:12:15;;;;;;;;;;;31.90;59.00;;;;;;5076354;28;19919;-67
2023/04/12 06:14:41;;;;;;;;;;;31.80;58.30;;;;;;5078727;28;20002;-64
2023/04/12 06:17:08;;;;;;;;;;;32.00;60.90;;;;;;5077846;28;20082;-68
2023/04/12 06:19:35;;;;;;;;;;;32.20;58.50;;;;;;5078967;28;19908;-69
2023/04/12 06:22:01;;;;;;;;;;;32.90;58.70;;;;;;5078992;28;20198;-68
2023/04/12 06:24:28;;;;;;;;;;;33.00;57.60;;;;;;5076600;28;19915;-62
2023/04/12 06:26:55;;;;;;;;;;;33.40;57.10;;;;;;5079683;28;19908;-65
2023/04/12 06:29:21;;;;;;;;;;;34.00;57.10;;;;;;5077188;28;19912;-65
2023/04/12 06:31:48;;;;;;;;;;;34.50;57.00;;;;;;5079227;28;20391;-67
2023/04/12 06:34:14;;;;;;;;;;;35.00;56.40;;;;;;5076187;28;20327;-67
2023/04/12 06:36:42;;;;;;;;;;;35.00;53.80;;;;;;5078400;28;20315;-68
2023/04/12 06:39:10;;;;;;;;;;;34.20;56.30;;;;;;5078024;28;19912;-65
2023/04/12 06:41:37;;;;;;;;;;;34.10;55.70;;;;;;5077594;28;19908;-66
2023/04/12 06:44:04;;;;;;;;;;;34.30;56.40;;;;;;5078722;28;19908;-69
2023/04/12 06:46:30;;;;;;;;;;;34.80;56.30;;;;;;5076138;28;20541;-64
2023/04/12 06:48:57;;;;;;;;;;;34.50;57.10;;;;;;5078613;28;19931;-67
2023/04/12 06:51:24;;;;;;;;;;;34.40;57.80;;;;;;5077292;28;19908;-63
2023/04/12 06:53:50;;;;;;;;;;;33.20;58.30;;;;;;5077672;28;19997;-70
2023/04/12 06:56:17;;;;;;;;;;;32.00;60.00;;;;;;5076683;28;19997;-63
2023/04/12 06:58:43;;;;;;;;;;;30.50;61.40;;;;;;5077734;28;20014;-68
2023/04/12 07:01:12;;;;;;;;;;;29.00;63.90;;;;;;5078299;28;20268;-63
2023/04/12 07:03:39;;;;;;;;;;;27.60;66.60;;;;;;5076752;28;19908;-69
2023/04/12 07:06:05;;;;;;;;;;;26.40;68.70;;;;;;5078066;28;19912;-70
2023/04/12 07:08:32;;;;;;;;;;;25.20;71.10;;;;;;5076415;28;20283;-63
2023/04/12 07:10:59;;;;;;;;;;;24.30;73.00;;;;;;5078247;28;19908;-69
2023/04/12 07:13:25;;;;;;;;;;;23.40;75.80;;;;;;5077121;28;19912;-70
2023/04/12 07:15:53;;;;;;;;;;;22.90;77.60;;;;;;5077538;28;19908;-69
2023/04/12 07:18:20;;;;;;;;;;;22.60;78.50;;;;;;5075938;28;20628;-63
2023/04/12 07:20:52;;;;;;;;;;;22.30;79.80;;;;;;5077275;28;20403;-65
2023/04/12 07:23:19;;;;;;;;;;;22.10;80.60;;;;;;5076772;28;20019;-68
2023/04/12 07:25:45;;;;;;;;;;;21.90;81.30;;;;;;5076995;28;19961;-68
2023/04/12 07:28:12;;;;;;;;;;;21.70;82.20;;;;;;5077867;28;20140;-69
2023/04/12 07:30:39;;;;;;;;;;;21.50;82.70;;;;;;5075300;28;20072;-68
2023/04/12 07:33:06;;;;;;;;;;;21.30;84.10;;;;;;5077937;28;19919;-66
2023/04/12 07:35:33;;;;;;;;;;;21.20;84.60;;;;;;5076715;28;20282;-71
2023/04/12 07:38:00;;;;;;;;;;;21.00;85.70;;;;;;5077499;28;19923;-69
2023/04/12 07:40:26;;;;;;;;;;;20.90;86.60;;;;;;5075989;28;20383;-70
2023/04/12 07:42:53;;;;;;;;;;;20.70;87.30;;;;;;5076753;28;19908;-69
2023/04/12 07:45:21;;;;;;;;;;;20.60;87.80;;;;;;5077185;28;20011;-70
2023/04/12 07:47:47;;;;;;;;;;;20.40;88.80;;;;;;5076247;28;19908;-64
2023/04/12 07:50:14;;;;;;;;;;;20.30;89.40;;;;;;5059272;28;19908;-70
2023/04/12 07:52:41;;;;;;;;;;;20.20;89.60;;;;;;5075259;28;19931;-68
2023/04/12 07:55:08;;;;;;;;;;;20.10;89.80;;;;;;5077742;28;19998;-65
2023/04/12 07:57:35;;;;;;;;;;;20.00;90.00;;;;;;5076089;28;19927;-64
2023/04/12 08:00:04;;;;;;;;;;;20.00;90.40;;;;;;5076951;28;19909;-71
2023/04/12 08:02:31;;;;;;;;;;;19.90;90.70;;;;;;5076064;28;19912;-70
2023/04/12 08:04:58;;;;;;;;;;;19.80;91.00;;;;;;5076660;28;19908;-69
2023/04/12 08:07:26;;;;;;;;;;;19.80;91.20;;;;;;5076854;28;20388;-69
2023/04/12 08:09:52;;;;;;;;;;;19.80;91.50;;;;;;5076402;28;19912;-70
2023/04/12 08:12:20;;;;;;;;;;;19.60;91.80;;;;;;5077267;28;19908;-71
2023/04/12 08:14:46;;;;;;;;;;;19.60;92.10;;;;;;5075079;28;19914;-70
2023/04/12 08:17:14;;;;;;;;;;;19.50;92.50;;;;;;5077357;28;19912;-64
2023/04/12 08:19:40;;;;;;;;;;;19.40;92.90;;;;;;5075810;28;20258;-69
2023/04/12 08:22:07;;;;;;;;;;;19.30;93.00;;;;;;5077082;28;19924;-64
2023/04/12 08:24:34;;;;;;;;;;;19.30;93.10;;;;;;5075307;28;20041;-62
2023/04/12 08:27:01;;;;;;;;;;;19.20;93.60;;;;;;5076053;28;19908;-69
2023/04/12 08:29:27;;;;;;;;;;;19.20;93.90;;;;;;5076408;28;19908;-63
2023/04/12 08:31:55;;;;;;;;;;;19.10;93.90;;;;;;5075619;28;19951;-63
2023/04/12 08:34:23;;;;;;;;;;;19.10;94.20;;;;;;5076908;28;19915;-69
2023/04/12 08:36:50;;;;;;;;;;;19.00;94.30;;;;;;5076698;28;20000;-69
2023/04/12 08:39:16;;;;;;;;;;;19.00;94.60;;;;;;5081037;28;19918;-69
2023/04/12 08:41:43;;;;;;;;;;;19.00;94.80;;;;;;5079491;28;20361;-67
2023/04/12 08:44:11;;;;;;;;;;;18.90;95.10;;;;;;5081251;28;20654;-67
2023/04/12 08:46:37;;;;;;;;;;;18.90;95.20;;;;;;5079433;28;20599;-67
2023/04/12 08:49:04;;;;;;;;;;;18.90;95.50;;;;;;5080226;28;19908;-70
2023/04/12 08:51:32;;;;;;;;;;;18.90;95.60;;;;;;5080649;28;19947;-68
2023/04/12 08:53:58;;;;;;;;;;;18.80;95.80;;;;;;5081009;28;19909;-67
2023/04/12 08:56:25;;;;;;;;;;;18.80;96.10;;;;;;5079769;28;20392;-69
2023/04/12 08:58:52;;;;;;;;;;;18.70;96.20;;;;;;5079510;28;19916;-61
2023/04/12 09:01:19;;;;;;;;;;;18.60;96.70;;;;;;5079504;28;20029;-60
2023/04/12 09:03:46;;;;;;;;;;;18.50;97.00;;;;;;5079556;28;20368;-60
2023/04/12 09:06:12;;;;;;;;;;;18.50;97.40;;;;;;5079935;28;19912;-69
2023/04/12 09:08:55;;;;;;;;;;;18.50;97.70;;;;;;5078776;28;19908;-60
2023/04/12 09:11:28;;;;;;;;;;;18.40;98.40;;;;;;5079027;28;19961;-62
2023/04/12 09:13:55;;;;;;;;;;;18.40;98.60;;;;;;5079659;28;20080;-69
2023/04/12 09:16:34;;;;;;;;;;;18.30;98.90;;;;;;5079034;28;20080;-66
2023/04/12 09:19:04;;;;;;;;;;;18.30;99.10;;;;;;5080398;28;20254;-71
2023/04/12 09:21:33;;;;;;;;;;;18.20;99.20;;;;;;5079344;28;19908;-69
2023/04/12 09:24:04;;;;;;;;;;;18.10;99.60;;;;;;5061334;28;19956;-70
2023/04/12 09:26:31;;;;;;;;;;;18.10;99.90;;;;;;5079857;28;19908;-60
2023/04/12 09:28:58;;;;;;;;;;;18.10;99.90;;;;;;5079152;28;20114;-66
2023/04/12 09:31:25;;;;;;;;;;;18.00;99.90;;;;;;5078828;28;19908;-60
2023/04/12 09:33:52;;;;;;;;;;;18.00;99.90;;;;;;5079655;28;20253;-70
2023/04/12 09:36:19;;;;;;;;;;;18.00;99.90;;;;;;5079228;28;19908;-60
2023/04/12 09:39:06;;;;;;;;;;;17.90;99.90;;;;;;5078188;28;20111;-69
2023/04/12 09:41:33;;;;;;;;;;;17.80;99.90;;;;;;5060508;28;19912;-69
2023/04/12 09:44:00;;;;;;;;;;;17.80;99.90;;;;;;5078640;28;19915;-65
2023/04/12 09:46:27;;;;;;;;;;;17.80;99.90;;;;;;5078278;28;20313;-69
2023/04/12 09:48:54;;;;;;;;;;;17.70;99.90;;;;;;5078918;28;19915;-63
2023/04/12 09:51:28;;;;;;;;;;;17.70;99.90;;;;;;5078937;28;19961;-60
2023/04/12 09:54:05;;;;;;;;;;;17.60;99.90;;;;;;5078470;28;19916;-68
2023/04/12 09:56:34;;;;;;;;;;;17.60;99.90;;;;;;5077574;28;20292;-62
2023/04/12 09:59:02;;;;;;;;;;;17.60;99.90;;;;;;5078342;28;20273;-64
2023/04/12 10:01:34;;;;;;;;;;;17.60;99.90;;;;;;5078135;28;20181;-69
2023/04/12 10:04:01;;;;;;;;;;;17.50;99.90;;;;;;5078281;28;20122;-71
2023/04/12 10:06:29;;;;;;;;;;;17.50;99.90;;;;;;5078331;28;19961;-69
2023/04/12 10:08:56;;;;;;;;;;;17.50;99.90;;;;;;5078443;28;19937;-68
2023/04/12 10:11:24;;;;;;;;;;;17.50;99.90;;;;;;5078426;28;19950;-71
2023/04/12 10:13:51;;;;;;;;;;;17.70;99.90;;;;;;5077682;28;19961;-66
2023/04/12 10:16:18;;;;;;;;;;;17.60;99.90;;;;;;5078530;28;19934;-63
2023/04/12 10:18:46;;;;;;;;;;;17.70;99.90;;;;;;5078886;28;19916;-63
2023/04/12 10:21:13;;;;;;;;;;;17.70;99.90;;;;;;5079394;28;19954;-62
2023/04/12 10:23:39;;;;;;;;;;;17.80;99.90;;;;;;5078089;28;20092;-70
2023/04/12 10:26:06;;;;;;;;;;;17.80;99.90;;;;;;5077940;28;20300;-65
2023/04/12 10:28:33;;;;;;;;;;;17.80;99.90;;;;;;5077523;28;20654;-70
2023/04/12 10:31:00;;;;;;;;;;;17.80;99.90;;;;;;5077852;28;19954;-69
2023/04/12 10:33:27;;;;;;;;;;;17.80;99.90;;;;;;5078050;28;19948;-70
2023/04/12 10:35:55;;;;;;;;;;;17.80;99.90;;;;;;5076938;28;19916;-70
2023/04/12 10:38:26;;;;;;;;;;;17.80;99.90;;;;;;5078132;28;19924;-67
2023/04/12 10:41:07;;;;;;;;;;;17.70;99.90;;;;;;5077171;28;19908;-68
2023/04/12 10:43:34;;;;;;;;;;;17.70;99.90;;;;;;5077632;28;20318;-67
2023/04/12 10:46:05;;;;;;;;;;;17.70;99.90;;;;;;5077375;28;19990;-67
2023/04/12 10:48:33;;;;;;;;;;;17.70;99.90;;;;;;5077879;28;19908;-66
2023/04/12 10:51:25;;;;;;;;;;;17.70;99.90;;;;;;5077264;28;19912;-70
2023/04/12 10:53:52;;;;;;;;;;;17.70;99.90;;;;;;5077472;28;19927;-68
2023/04/12 10:56:31;;;;;;;;;;;17.60;99.90;;;;;;5078721;28;19908;-69
2023/04/12 10:58:59;;;;;;;;;;;17.70;99.90;;;;;;5076102;28;19916;-61
2023/04/12 11:01:25;;;;;;;;;;;17.60;99.90;;;;;;5059762;28;19908;-61
2023/04/12 11:04:08;;;;;;;;;;;17.50;99.90;;;;;;5078153;28;19908;-62
2023/04/12 11:06:41;;;;;;;;;;;17.50;99.90;;;;;;5077888;28;19916;-63
2023/04/12 11:09:16;;;;;;;;;;;17.50;99.90;;;;;;5077561;28;19908;-63
2023/04/12 11:11:43;;;;;;;;;;;17.50;99.90;;;;;;5076314;28;19955;-66
2023/04/12 11:14:10;;;;;;;;;;;17.40;99.90;;;;;;5077411;28;19912;-70
2023/04/12 11:16:55;;;;;;;;;;;17.40;99.90;;;;;;5077175;28;19916;-69
2023/04/12 11:19:22;;;;;;;;;;;17.40;99.90;;;;;;5078057;28;19965;-64
2023/04/12 11:21:48;;;;;;;;;;;17.30;99.90;;;;;;5077141;28;20117;-70
2023/04/12 11:24:15;;;;;;;;;;;17.40;99.90;;;;;;5059038;28;20009;-69
2023/04/12 11:26:42;;;;;;;;;;;17.30;99.90;;;;;;5076805;28;20104;-68
2023/04/12 11:29:11;;;;;;;;;;;17.30;99.90;;;;;;5076958;28;20361;-69
2023/04/12 11:31:38;;;;;;;;;;;17.30;99.90;;;;;;5076921;28;19915;-63
2023/04/12 11:34:05;;;;;;;;;;;17.30;99.90;;;;;;5076434;28;19912;-66
2023/04/12 11:36:31;;;;;;;;;;;17.30;99.90;;;;;;5077063;28;19911;-63
2023/04/12 11:38:58;;;;;;;;;;;17.10;99.90;;;;;;5076701;28;19962;-63
2023/04/12 11:41:24;;;;;;;;;;;17.20;99.90;;;;;;5077823;28;19908;-62
2023/04/12 11:43:51;;;;;;;;;;;17.30;99.90;;;;;;5076591;28;19969;-65
2023/04/12 11:46:18;;;;;;;;;;;17.30;99.90;;;;;;5076803;28;20617;-62
2023/04/12 11:48:45;;;;;;;;;;;17.30;99.90;;;;;;5076189;28;20028;-63
2023/04/12 11:51:23;;;;;;;;;;;17.40;99.90;;;;;;5076541;28;19909;-63
2023/04/12 11:53:55;;;;;;;;;;;17.40;99.90;;;;;;5075689;28;20432;-70
2023/04/12 11:56:22;;;;;;;;;;;17.40;99.90;;;;;;5076833;28;20011;-68
2023/04/12 11:58:49;;;;;;;;;;;17.40;99.90;;;;;;5075713;28;20015;-66
2023/04/12 12:01:20;;;;;;;;;;;17.40;99.90;;;;;;5076485;28;19909;-70
2023/04/12 12:03:47;;;;;;;;;;;17.40;99.90;;;;;;5076437;28;19991;-70
2023/04/12 12:06:14;;;;;;;;;;;17.40;99.90;;;;;;5076475;28;19916;-66
2023/04/12 12:08:41;;;;;;;;;;;17.30;99.90;;;;;;5077343;28;19916;-70
2023/04/12 12:11:08;;;;;;;;;;;17.40;99.90;;;;;;5074851;28;19909;-63
2023/04/12 12:14:05;;;;;;;;;;;17.30;99.90;;;;;;5077189;28;20087;-64
2023/04/12 12:16:32;;;;;;;;;;;17.30;99.90;;;;;;5065054;28;19908;-62
2023/04/12 12:19:03;;;;;;;;;;;17.30;99.90;;;;;;5076499;28;19916;-71
2023/04/12 12:21:30;;;;;;;;;;;17.20;99.90;;;;;;5077123;28;19908;-68
2023/04/12 12:23:57;;;;;;;;;;;17.20;99.90;;;;;;5075616;28;20003;-71
2023/04/12 12:26:24;;;;;;;;;;;17.20;99.90;;;;;;5076103;28;20269;-64
2023/04/12 12:28:52;;;;;;;;;;;17.20;99.90;;;;;;5075873;28;19908;-64
2023/04/12 12:31:20;;;;;;;;;;;17.30;99.90;;;;;;5076427;28;19962;-70
2023/04/12 12:33:47;;;;;;;;;;;17.30;99.90;;;;;;5076253;28;20361;-70
2023/04/12 12:36:17;;;;;;;;;;;17.30;99.90;;;;;;5075397;28;20272;-70
2023/04/12 12:38:43;;;;;;;;;;;17.30;99.90;;;;;;5075778;28;19920;-61
2023/04/12 12:41:28;;;;;;;;;;;17.30;99.90;;;;;;5077210;28;20372;-63
2023/04/12 12:43:54;;;;;;;;;;;17.40;99.90;;;;;;5086091;28;20050;-65
2023/04/12 12:46:21;;;;;;;;;;;17.40;99.90;;;;;;5088813;28;19912;-70
2023/04/12 12:48:48;;;;;;;;;;;17.40;99.90;;;;;;5096397;28;19908;-64
2023/04/12 12:51:21;;;;;;;;;;;17.30;99.90;;;;;;5079465;28;19961;-69
2023/04/12 12:53:48;;;;;;;;;;;17.30;99.90;;;;;;5093404;28;19915;-63
2023/04/12 12:56:15;;;;;;;;;;;17.30;99.90;;;;;;5087360;28;20438;-68
2023/04/12 12:58:41;;;;;;;;;;;17.40;99.90;;;;;;5091322;28;19916;-63
2023/04/12 13:01:08;;;;;;;;;;;17.40;99.90;;;;;;5093401;28;20213;-66
2023/04/12 13:03:35;;;;;;;;;;;17.30;99.90;;;;;;5106892;28;19918;-70
2023/04/12 13:06:02;;;;;;;;;;;17.30;99.90;;;;;;5095081;28;19908;-69
2023/04/12 13:08:34;;;;;;;;;;;17.20;99.90;;;;;;5083215;28;20404;-68
2023/04/12 13:11:00;;;;;;;;;;;17.20;99.90;;;;;;5075024;28;20107;-66
2023/04/12 13:13:27;;;;;;;;;;;17.30;99.90;;;;;;5075593;28;19989;-67
2023/04/12 13:15:54;;;;;;;;;;;17.20;99.90;;;;;;5076310;28;19912;-70
2023/04/12 13:18:21;;;;;;;;;;;17.30;99.90;;;;;;5074888;28;20678;-69
2023/04/12 13:20:48;;;;;;;;;;;17.30;99.90;;;;;;5081194;28;20011;-61
2023/04/12 13:23:14;;;;;;;;;;;17.30;99.90;;;;;;5078767;28;19921;-69
2023/04/12 13:25:41;;;;;;;;;;;17.30;99.90;;;;;;5080398;28;19909;-62
2023/04/12 13:28:08;;;;;;;;;;;17.20;99.90;;;;;;5078868;28;20268;-70
2023/04/12 13:30:34;;;;;;;;;;;17.20;99.90;;;;;;5078691;28;19919;-63
2023/04/12 13:33:01;;;;;;;;;;;17.20;99.90;;;;;;5078807;28;19954;-69
2023/04/12 13:35:28;;;;;;;;;;;17.20;99.90;;;;;;5079387;28;19908;-66
2023/04/12 13:37:54;;;;;;;;;;;17.20;99.90;;;;;;5079027;28;19912;-70
2023/04/12 13:40:21;;;;;;;;;;;17.10;99.90;;;;;;5078408;28;19908;-66
2023/04/12 13:42:48;;;;;;;;;;;17.10;99.90;;;;;;5079910;28;19908;-66
2023/04/12 13:45:14;;;;;;;;;;;17.20;99.90;;;;;;5079917;28;19954;-65
2023/04/12 13:47:41;;;;;;;;;;;17.20;99.90;;;;;;5081324;28;19912;-69
2023/04/12 13:50:08;;;;;;;;;;;17.20;99.90;;;;;;5078015;28;19961;-64
2023/04/12 13:52:34;;;;;;;;;;;17.30;99.90;;;;;;5082268;28;19948;-71
2023/04/12 13:55:03;;;;;;;;;;;17.30;99.90;;;;;;5091468;27;20398;-64
2023/04/12 13:57:30;;;;;;;;;;;17.30;99.90;;;;;;5093617;28;20372;-68
2023/04/12 13:59:56;;;;;;;;;;;17.30;99.90;;;;;;5090514;27;19918;-70
2023/04/12 14:02:23;;;;;;;;;;;17.40;99.90;;;;;;5094527;27;20087;-62
2023/04/12 14:04:51;;;;;;;;;;;17.40;99.90;;;;;;5084803;27;19923;-70
2023/04/12 14:07:18;;;;;;;;;;;17.30;99.90;;;;;;5092124;28;20291;-63
2023/04/12 14:09:44;;;;;;;;;;;17.30;99.90;;;;;;5081580;28;20592;-66
2023/04/12 14:12:11;;;;;;;;;;;17.30;99.90;;;;;;5088834;27;20014;-63
2023/04/12 14:14:38;;;;;;;;;;;17.30;99.90;;;;;;5102300;27;20364;-69
2023/04/12 14:17:04;;;;;;;;;;;17.40;99.90;;;;;;5092971;27;19912;-64
2023/04/12 14:19:31;;;;;;;;;;;17.30;99.90;;;;;;5085143;27;19916;-68