Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:20;;;;;;;10.57;5.30;;;17.60;96.90;;;;;;5014092;28;20433;-75
2022/06/13 00:03:47;;;;;;;10.80;5.90;;;17.70;97.30;;;;;;5011156;28;20771;-74
2022/06/13 00:06:13;;;;;;;10.97;6.50;;;17.70;97.60;;;;;;5010085;28;20574;-74
2022/06/13 00:08:39;;;;;;;8.27;6.30;;;17.80;98.00;;;;;;5009431;28;20465;-75
2022/06/13 00:11:09;;;;;;;11.37;6.73;;;17.80;98.00;;;;;;5015060;28;20417;-74
2022/06/13 00:13:36;;;;;;;7.10;5.53;;;17.80;98.10;;;;;;5015750;28;20442;-73
2022/06/13 00:16:02;;;;;;;6.83;5.07;;;17.80;98.10;;;;;;5014983;28;20429;-72
2022/06/13 00:18:28;;;;;;;8.57;5.90;;;17.70;97.80;;;;;;5007405;28;20468;-76
2022/06/13 00:20:54;;;;;;;8.63;5.60;;;17.70;97.60;;;;;;5013790;28;20433;-76
2022/06/13 00:23:21;;;;;;;8.93;5.53;;;17.60;97.20;;;;;;5010797;28;20214;-74
2022/06/13 00:25:47;;;;;;;10.87;6.40;;;17.70;97.00;;;;;;5016605;28;20479;-75
2022/06/13 00:28:12;;;;;;;9.20;5.17;;;17.70;97.00;;;;;;5007125;28;20521;-73
2022/06/13 00:30:38;;;;;;;10.50;5.60;;;17.70;97.10;;;;;;5015729;28;20426;-76
2022/06/13 00:33:04;;;;;;;8.77;5.30;;;17.80;97.10;;;;;;5013503;28;20507;-76
2022/06/13 00:35:30;;;;;;;8.90;5.67;;;17.80;97.00;;;;;;5010616;28;20203;-76
2022/06/13 00:37:55;;;;;;;12.40;5.83;;;17.90;97.00;;;;;;5006825;28;20216;-74
2022/06/13 00:40:22;;;;;;;7.93;4.90;;;17.90;97.10;;;;;;5009909;28;20336;-76
2022/06/13 00:42:48;;;;;;;8.47;5.33;;;17.90;97.00;;;;;;5010357;28;20196;-76
2022/06/13 00:45:22;;;;;;;7.20;4.70;;;17.90;96.90;;;;;;5010388;28;20958;-76
2022/06/13 00:47:51;;;;;;;12.30;5.30;;;17.90;97.10;;;;;;5006702;28;20575;-75
2022/06/13 00:50:34;;;;;;;6.47;4.97;;;18.00;97.00;;;;;;5007994;28;20438;-73
2022/06/13 00:53:15;;;;;;;7.63;4.93;;;18.00;97.00;;;;;;5009247;28;20413;-73
2022/06/13 00:56:24;;;;;;;8.83;5.70;;;18.00;97.10;;;;;;5010180;28;20977;-75
2022/06/13 00:58:59;;;;;;;8.50;5.00;;;18.00;97.10;;;;;;4989721;28;20486;-74
2022/06/13 01:01:26;;;;;;;9.50;5.60;;;18.00;96.70;;;;;;4970782;28;20495;-76
2022/06/13 01:03:52;;;;;;;6.27;5.00;;;17.90;96.30;;;;;;4987737;28;20443;-75
2022/06/13 01:06:19;;;;;;;7.73;5.20;;;17.90;96.30;;;;;;4987980;28;20504;-75
2022/06/13 01:08:45;;;;;;;8.70;5.27;;;18.00;96.60;;;;;;4987247;28;20230;-75
2022/06/13 01:11:17;;;;;;;5.67;4.70;;;18.00;96.70;;;;;;4986595;28;20427;-73
2022/06/13 01:14:11;;;;;;;8.33;5.13;;;18.00;96.50;;;;;;4987638;28;20195;-74
2022/06/13 01:16:57;;;;;;;8.30;5.37;;;18.00;96.20;;;;;;4963189;28;20501;-74
2022/06/13 01:20:03;;;;;;;7.53;5.10;;;18.00;95.90;;;;;;4983940;28;20495;-72
2022/06/13 01:22:46;;;;;;;6.57;4.70;;;18.00;95.60;;;;;;4987424;28;20953;-74
2022/06/13 01:25:42;;;;;;;7.87;5.70;;;17.90;95.60;;;;;;4987411;28;20526;-74
2022/06/13 01:28:31;;;;;;;9.40;7.10;;;17.90;95.90;;;;;;4987564;28;21041;-74
2022/06/13 01:31:15;;;;;;;7.40;5.40;;;17.90;96.10;;;;;;5008533;28;20430;-74
2022/06/13 01:33:43;;;;;;;6.97;5.80;;;17.80;96.40;;;;;;5014430;28;20409;-74
2022/06/13 01:36:24;;;;;;;13.57;6.90;;;17.80;96.70;;;;;;5016332;28;20932;-73
2022/06/13 01:38:59;;;;;;;10.10;6.90;;;17.80;96.90;;;;;;5006479;28;20580;-74
2022/06/13 01:42:02;;;;;;;10.33;6.00;;;17.90;97.10;;;;;;5003841;28;20435;-74
2022/06/13 01:44:49;;;;;;;8.87;5.60;;;17.90;97.00;;;;;;5015935;28;20471;-76
2022/06/13 01:47:50;;;;;;;8.30;5.87;;;17.90;96.90;;;;;;5012175;28;20800;-72
2022/06/13 01:50:26;;;;;;;8.10;6.57;;;18.00;97.00;;;;;;5006861;28;20924;-74
2022/06/13 01:53:04;;;;;;;7.30;4.93;;;18.10;97.00;;;;;;5010132;28;20482;-73
2022/06/13 01:56:00;;;;;;;11.70;5.13;;;18.00;96.90;;;;;;5015201;28;20426;-74
2022/06/13 01:58:44;;;;;;;8.07;5.10;;;18.00;96.40;;;;;;5013698;28;20485;-75
2022/06/13 02:01:37;;;;;;;7.83;5.47;;;18.00;96.20;;;;;;5019652;28;20844;-74
2022/06/13 02:04:14;;;;;;;8.10;5.80;;;18.00;96.20;;;;;;5019109;28;20424;-76
2022/06/13 02:06:44;;;;;;;8.80;5.77;;;18.00;96.20;;;;;;5016385;28;20510;-73
2022/06/13 02:09:21;;;;;;;7.53;5.80;;;18.00;95.90;;;;;;5010099;28;20459;-75
2022/06/13 02:11:50;;;;;;;8.03;5.67;;;18.10;95.50;;;;;;5016537;28;21085;-74
2022/06/13 02:14:37;;;;;;;7.43;5.30;;;18.10;95.50;;;;;;5011866;28;20409;-74
2022/06/13 02:17:13;;;;;;;11.30;5.63;;;18.10;95.50;;;;;;5011672;28;20422;-74
2022/06/13 02:19:45;;;;;;;7.50;5.43;;;18.10;95.50;;;;;;5013229;28;20765;-73
2022/06/13 02:22:23;;;;;;;7.57;6.13;;;18.10;95.60;;;;;;5012774;28;20436;-73
2022/06/13 02:25:03;;;;;;;7.73;5.50;;;18.10;95.60;;;;;;5017604;28;20463;-73
2022/06/13 02:27:37;;;;;;;7.27;5.57;;;18.10;95.20;;;;;;5011571;28;20437;-73
2022/06/13 02:30:13;;;;;;;9.87;6.23;;;18.10;95.10;;;;;;5015202;28;20450;-72
2022/06/13 02:32:43;;;;;;;7.80;4.70;;;18.10;95.30;;;;;;5019156;28;20418;-73
2022/06/13 02:35:26;;;;;;;8.03;5.83;;;18.10;94.50;;;;;;5021222;28;20426;-72
2022/06/13 02:37:55;;;;;;;6.23;4.13;;;18.00;94.80;;;;;;5015540;28;20461;-74
2022/06/13 02:40:27;;;;;;;7.57;5.80;;;18.00;94.50;;;;;;5010629;28;20430;-73
2022/06/13 02:43:03;;;;;;;7.17;5.10;;;18.00;94.20;;;;;;5012790;28;20432;-73
2022/06/13 02:46:02;;;;;;;7.27;4.90;;;17.90;93.00;;;;;;5012848;28;20477;-73
2022/06/13 02:48:57;;;;;;;5.60;4.23;;;17.90;93.10;;;;;;5006780;28;20472;-73
2022/06/13 02:51:45;;;;;;;10.37;4.70;;;17.90;93.00;;;;;;5011179;28;20414;-73
2022/06/13 02:54:22;;;;;;;9.20;4.07;;;17.80;92.60;;;;;;5012687;28;20455;-74
2022/06/13 02:57:31;;;;;;;8.13;4.90;;;17.70;92.80;;;;;;5013418;28;20420;-72
2022/06/13 03:00:31;;;;;;;4.40;4.00;;;17.70;91.90;;;;;;5013965;28;20454;-73
2022/06/13 03:03:11;;;;;;;6.50;4.87;;;17.80;92.40;;;;;;5015459;28;20421;-74
2022/06/13 03:05:42;;;;;;;7.90;5.03;;;17.80;92.40;;;;;;5012113;28;20456;-74
2022/06/13 03:08:18;;;;;;;5.97;4.27;;;17.60;91.20;;;;;;5019349;28;20542;-74
2022/06/13 03:10:59;;;;;;;6.00;3.73;;;17.60;91.10;;;;;;5020573;28;20869;-74
2022/06/13 03:14:01;;;;;;;6.80;3.90;;;17.60;90.30;;;;;;5015191;28;20434;-73
2022/06/13 03:16:33;;;;;;;6.43;4.23;;;17.60;90.50;;;;;;5009383;28;20518;-74
2022/06/13 03:19:23;;;;;;;11.33;4.70;;;17.50;90.10;;;;;;5007745;28;20795;-74
2022/06/13 03:22:09;;;;;;;7.23;3.70;;;17.50;89.70;;;;;;5013502;28;20452;-74
2022/06/13 03:24:46;;;;;;;10.17;4.00;;;17.40;87.80;;;;;;5007738;28;20971;-74
2022/06/13 03:27:41;;;;;;;6.40;4.43;;;17.40;88.60;;;;;;5006975;28;20431;-73
2022/06/13 03:30:14;;;;;;;8.57;4.07;;;17.40;89.00;;;;;;5024857;28;20420;-73
2022/06/13 03:35:38;;;;;;;6.93;4.00;;;17.40;89.90;;;;;;5011568;28;20430;-74
2022/06/13 03:38:12;;;;;;;7.73;4.50;;;17.30;87.30;;;;;;5008321;28;20473;-73
2022/06/13 03:40:41;;;;;;;9.63;4.97;;;17.20;87.10;;;;;;5013660;28;20420;-73
2022/06/13 03:43:36;;;;;;;8.17;4.33;;;17.20;87.30;;;;;;5011408;28;20433;-73
2022/06/13 03:46:11;;;;;;;6.60;4.17;;;17.20;87.40;;;;;;5013273;28;20467;-73
2022/06/13 03:48:56;;;;;;;9.07;4.53;;;17.10;87.00;;;;;;5014917;28;20471;-73
2022/06/13 03:51:34;;;;;;;7.03;4.30;;;17.10;85.70;;;;;;5016508;28;20467;-74
2022/06/13 03:54:31;;;;;;;10.90;4.20;;;17.10;85.70;;;;;;5015487;28;20488;-72
2022/06/13 03:57:15;;;;;;;7.30;4.63;;;17.00;86.30;;;;;;5010618;28;20439;-73
2022/06/13 04:00:04;;;;;;;7.53;4.03;;;17.10;85.90;;;;;;5010756;28;20514;-74
2022/06/13 04:02:33;;;;;;;8.23;4.23;;;17.00;84.30;;;;;;5007573;28;20440;-73
2022/06/13 04:04:58;;;;;;;13.03;4.43;;;17.00;84.00;;;;;;5015551;28;20553;-73
2022/06/13 04:07:27;;;;;;;9.23;4.67;;;17.00;83.60;;;;;;5008920;28;20528;-73
2022/06/13 04:10:16;;;;;;;7.60;4.00;;;17.00;83.10;;;;;;5009324;28;20272;-73
2022/06/13 04:12:47;;;;;;;8.77;3.60;;;17.00;81.80;;;;;;5013121;28;20436;-73
2022/06/13 04:15:25;;;;;;;9.07;3.83;;;16.90;81.70;;;;;;5015945;28;20957;-73
2022/06/13 04:18:14;;;;;;;10.73;4.30;;;16.90;80.90;;;;;;5008210;28;20468;-74
2022/06/13 04:21:01;;;;;;;10.23;4.73;;;16.80;81.90;;;;;;5006308;28;20413;-73
2022/06/13 04:23:29;;;;;;;12.10;4.10;;;16.80;81.40;;;;;;5019964;28;20420;-72
2022/06/13 04:26:08;;;;;;;9.17;4.73;;;16.80;80.50;;;;;;5019614;28;20464;-71
2022/06/13 04:28:52;;;;;;;7.50;3.50;;;16.70;80.90;;;;;;5016274;28;20470;-72
2022/06/13 04:31:19;;;;;;;9.07;4.03;;;16.80;81.20;;;;;;5017039;28;21078;-72
2022/06/13 04:33:54;;;;;;;8.87;3.57;;;16.80;80.60;;;;;;5016573;28;20436;-73
2022/06/13 04:36:23;;;;;;;13.80;4.77;;;16.90;80.60;;;;;;5013006;28;20831;-75
2022/06/13 04:38:53;;;;;;;10.33;4.50;;;17.00;80.50;;;;;;5007640;28;20522;-73
2022/06/13 04:41:23;;;;;;;6.60;3.43;;;17.00;79.70;;;;;;5011581;28;20519;-75
2022/06/13 04:43:53;;;;;;;10.10;4.63;;;17.00;79.70;;;;;;5010874;28;20438;-75
2022/06/13 04:46:22;;;;;;;8.50;4.07;;;16.80;79.70;;;;;;5010013;28;20464;-73
2022/06/13 04:48:51;;;;;;;8.53;4.00;;;16.90;79.60;;;;;;5011260;28;20468;-72
2022/06/13 04:51:21;;;;;;;10.83;5.27;;;16.80;79.60;;;;;;5016948;28;20436;-73
2022/06/13 04:54:26;;;;;;;9.90;4.10;;;16.70;79.50;;;;;;5017066;28;20427;-74
2022/06/13 04:56:57;;;;;;;13.83;4.80;;;16.60;80.80;;;;;;5016247;28;20934;-71
2022/06/13 04:59:23;;;;;;;8.43;4.63;;;16.60;80.80;;;;;;5011092;28;20473;-73
2022/06/13 05:01:50;;;;;;;7.80;4.07;;;16.60;80.60;;;;;;5013336;28;20446;-72
2022/06/13 05:04:22;;;;;;;12.83;5.10;;;16.60;80.80;;;;;;5010440;28;20325;-74
2022/06/13 05:06:53;;;;;;;8.37;4.87;;;16.60;80.20;;;;;;5006649;28;20474;-74
2022/06/13 05:09:34;;;;;;;8.47;4.13;;;16.60;80.50;;;;;;5010148;28;20508;-75
2022/06/13 05:12:08;;;;;;;6.10;4.07;;;16.60;80.30;;;;;;5016233;28;20559;-73
2022/06/13 05:14:39;;;;;;;11.63;5.30;;;16.60;80.50;;;;;;5012070;28;20439;-74
2022/06/13 05:17:43;;;;;;;12.10;4.60;;;16.60;80.50;;;;;;5015285;28;20420;-73
2022/06/13 05:20:34;;;;;;;10.90;4.40;;;16.60;80.00;;;;;;5013125;28;20465;-72
2022/06/13 05:23:18;;;;;;;9.67;4.60;;;16.60;79.70;;;;;;5012527;28;20436;-72
2022/06/13 05:25:47;;;;;;;10.63;5.00;;;16.70;79.00;;;;;;5013699;28;20468;-72
2022/06/13 05:28:25;;;;;;;7.13;4.33;;;16.70;79.50;;;;;;5009585;28;20467;-74
2022/06/13 05:30:56;;;;;;;10.87;5.33;;;16.70;79.90;;;;;;5016518;28;20478;-73
2022/06/13 05:33:26;;;;;;;7.20;4.47;;;16.70;78.70;;;;;;5011228;28;20431;-72
2022/06/13 05:35:55;;;;;;;9.97;4.40;;;16.70;79.50;;;;;;5011505;28;20793;-74
2022/06/13 05:38:31;;;;;;;9.53;4.60;;;16.60;80.30;;;;;;5012155;28;20548;-72
2022/06/13 05:40:57;;;;;;;6.97;5.03;;;16.80;79.00;;;;;;5008360;28;20432;-73
2022/06/13 05:43:23;;;;;;;8.53;4.43;;;16.80;78.30;;;;;;5010679;28;20436;-72
2022/06/13 05:45:49;;;;;;;11.27;5.13;;;16.80;79.20;;;;;;5013140;28;20465;-74
2022/06/13 05:48:17;;;;;;;13.10;4.80;;;16.80;78.90;;;;;;5007617;28;20539;-72
2022/06/13 05:50:44;;;;;;;10.03;4.80;;;16.80;78.30;;;;;;5012535;28;20515;-73
2022/06/13 05:53:12;;;;;;;7.50;5.10;;;16.70;78.30;;;;;;5011556;28;20422;-73
2022/06/13 05:55:39;;;;;;;8.63;4.83;;;16.60;79.30;;;;;;5011953;28;20427;-74
2022/06/13 05:58:04;;;;;;;13.80;4.90;;;16.70;78.70;;;;;;5005026;28;20468;-74
2022/06/13 06:00:38;;;;;;;11.37;4.97;;;16.80;78.10;;;;;;5012864;28;20926;-73
2022/06/13 06:03:04;;;;;;;6.67;4.67;;;16.70;78.10;;;;;;5011749;28;20227;-73
2022/06/13 06:05:30;;;;;;;8.30;4.80;;;16.70;79.30;;;;;;5012601;28;20547;-74
2022/06/13 06:07:56;;;;;;;9.63;4.40;;;16.80;77.80;;;;;;5008222;28;20461;-72
2022/06/13 06:10:27;;;;;;;9.73;4.17;;;16.80;77.60;;;;;;5012845;28;20516;-74
2022/06/13 06:12:53;;;;;;;6.90;4.57;;;16.80;76.80;;;;;;5019036;28;20425;-72
2022/06/13 06:15:19;;;;;;;7.23;4.73;;;16.90;76.40;;;;;;5010280;28;20839;-73
2022/06/13 06:17:45;;;;;;;6.43;3.70;;;17.00;76.10;;;;;;5021623;28;20210;-72
2022/06/13 06:20:22;;;;;;;11.30;4.10;;;17.10;75.80;;;;;;5018721;28;20182;-72
2022/06/13 06:22:48;;;;;;;5.90;4.40;;;17.20;75.40;;;;;;5013207;28;20196;-75
2022/06/13 06:25:14;;;;;;;8.07;4.97;;;17.20;74.50;;;;;;5017894;28;20528;-73
2022/06/13 06:27:40;;;;;;;10.37;4.80;;;17.30;74.60;;;;;;5017143;28;20213;-72
2022/06/13 06:30:07;;;;;;;9.70;3.90;;;17.30;73.70;;;;;;5031385;28;20435;-72
2022/06/13 06:32:33;;;;;;;7.83;4.37;;;17.30;73.70;;;;;;5040699;28;20431;-72
2022/06/13 06:34:59;;;;;;;8.23;4.40;;;17.40;73.90;;;;;;5043023;28;20412;-72
2022/06/13 06:37:24;;;;;;;9.20;3.90;;;17.50;72.90;;;;;;5014209;28;20193;-73
2022/06/13 06:39:50;;;;;;;10.93;4.97;;;17.50;73.50;;;;;;5024576;28;20198;-73
2022/06/13 06:42:16;;;;;;;10.43;4.50;;;17.60;72.90;;;;;;5013306;28;20179;-72
2022/06/13 06:44:41;;;;;;;6.47;3.83;;;17.30;71.80;;;;;;5015840;28;20216;-73
2022/06/13 06:47:07;;;;;;;8.53;4.20;;;17.30;73.00;;;;;;5012961;28;20182;-74
2022/06/13 06:49:37;;;;;;;10.10;4.13;;;17.20;72.00;;;;;;5009098;28;20209;-73
2022/06/13 06:52:04;;;;;;;11.17;3.90;;;17.20;70.80;;;;;;5014264;28;20431;-71
2022/06/13 07:00:01;;;;;;;8.97;4.00;;;17.20;69.90;;;;;;5017596;28;20430;-73
2022/06/13 07:02:29;;;;;;;6.63;3.53;;;17.30;70.70;;;;;;5015178;28;20425;-72
2022/06/13 07:05:02;;;;;;;13.57;3.60;;;17.50;70.10;;;;;;5019883;28;20451;-72
2022/06/13 07:07:28;;;;;;;12.90;4.00;;;17.60;69.70;;;;;;5013419;28;20853;-72
2022/06/13 07:09:54;;;;;;;10.27;4.10;;;17.70;69.20;;;;;;5012852;28;20412;-73
2022/06/13 07:12:20;;;;;;;10.83;3.97;;;17.80;69.80;;;;;;5012277;28;20802;-74
2022/06/13 07:14:46;;;;;;;9.33;4.23;;;17.80;69.80;;;;;;5014099;28;20610;-72
2022/06/13 07:17:15;;;;;;;7.67;3.90;;;17.60;69.80;;;;;;5011520;28;20220;-75
2022/06/13 07:19:44;;;;;;;11.20;4.60;;;17.70;70.20;;;;;;5010179;28;20446;-74
2022/06/13 07:22:18;;;;;;;8.17;4.00;;;17.80;70.20;;;;;;5010684;28;20812;-73
2022/06/13 07:24:46;;;;;;;7.53;4.87;;;17.80;70.50;;;;;;5012029;28;20870;-73
2022/06/13 07:27:13;;;;;;;7.97;4.00;;;17.70;69.50;;;;;;5011146;28;20768;-73
2022/06/13 07:29:39;;;;;;;11.77;5.10;;;17.70;69.20;;;;;;5008685;28;20872;-75
2022/06/13 07:32:19;;;;;;;7.40;4.10;;;17.70;69.20;;;;;;5016507;28;20488;-72
2022/06/13 07:34:48;;;;;;;8.90;3.77;;;17.70;70.10;;;;;;5011912;28;20770;-73
2022/06/13 07:40:06;;;;;;;12.50;4.43;;;17.70;70.40;;;;;;5011949;28;20516;-72
2022/06/13 07:42:39;;;;;;;6.10;3.90;;;17.70;69.70;;;;;;5012715;28;20433;-73
2022/06/13 07:45:06;;;;;;;8.90;4.67;;;17.80;70.70;;;;;;5014460;28;20477;-74
2022/06/13 07:47:32;;;;;;;9.87;4.30;;;18.00;70.40;;;;;;5009197;28;20445;-73
2022/06/13 07:49:58;;;;;;;10.23;4.07;;;18.10;70.40;;;;;;5015055;28;20427;-74
2022/06/13 07:52:23;;;;;;;11.30;4.80;;;18.10;69.80;;;;;;5019229;28;20192;-73
2022/06/13 07:54:49;;;;;;;12.60;4.73;;;18.20;70.20;;;;;;5015661;28;20823;-73
2022/06/13 07:57:15;;;;;;;9.37;4.00;;;18.30;69.40;;;;;;5004721;28;20270;-71
2022/06/13 07:59:41;;;;;;;9.83;4.20;;;18.30;69.40;;;;;;5018053;28;20494;-72
2022/06/13 08:02:14;;;;;;;9.50;3.80;;;18.30;68.60;;;;;;5020650;28;20174;-74
2022/06/13 08:04:40;;;;;;;5.80;4.10;;;18.40;68.00;;;;;;5007806;28;20456;-74
2022/06/13 08:07:08;;;;;;;7.40;3.87;;;18.50;68.20;;;;;;5012745;28;20972;-72
2022/06/13 08:09:34;;;;;;;8.00;4.40;;;18.70;68.30;;;;;;5007032;28;20491;-74
2022/06/13 08:12:00;;;;;;;9.33;4.87;;;18.70;67.50;;;;;;5014023;28;20439;-73
2022/06/13 08:14:26;;;;;;;9.17;4.10;;;18.70;66.40;;;;;;5011498;28;20515;-72
2022/06/13 08:16:53;;;;;;;10.13;4.40;;;18.50;66.70;;;;;;5010315;28;20219;-74
2022/06/13 08:19:18;;;;;;;11.07;4.17;;;18.60;67.30;;;;;;5008018;28;20207;-74
2022/06/13 08:21:44;;;;;;;11.63;4.10;;;18.50;67.00;;;;;;5012351;28;20425;-71
2022/06/13 08:24:11;;;;;;;7.70;4.27;;;18.70;66.70;;;;;;5010750;28;20184;-74
2022/06/13 08:26:36;;;;;;;7.80;4.53;;;18.70;66.70;;;;;;5010065;28;20561;-73
2022/06/13 08:29:04;;;;;;;13.60;4.47;;;18.80;66.70;;;;;;5007580;28;20559;-73
2022/06/13 08:31:30;;;;;;;6.80;3.93;;;18.80;65.10;;;;;;5010947;28;20652;-74
2022/06/13 08:33:56;;;;;;;7.47;4.23;;;18.60;66.30;;;;;;5017823;28;20442;-73
2022/06/13 08:36:22;;;;;;;8.50;4.60;;;18.50;66.10;;;;;;5010391;28;20964;-75
2022/06/13 08:38:48;;;;;;;16.40;5.10;;;18.40;65.60;;;;;;5009137;28;21047;-73
2022/06/13 08:41:32;;;;;;;13.60;4.73;;;18.50;66.70;;;;;;5013217;28;20187;-74
2022/06/13 08:44:08;;;;;;;12.83;4.10;;;18.70;64.40;;;;;;5012702;28;20554;-72
2022/06/13 08:46:37;;;;;;;7.00;4.67;;;18.70;64.80;;;;;;5015160;28;21047;-72
2022/06/13 08:49:27;;;;;;;6.20;3.60;;;18.60;66.00;;;;;;5010260;28;20798;-71
2022/06/13 08:52:13;;;;;;;6.73;3.87;;;18.70;67.50;;;;;;5014317;28;20498;-72
2022/06/13 08:54:42;;;;;;;21.83;5.47;;;18.90;65.70;;;;;;5027638;28;20799;-74
2022/06/13 08:57:11;;;;;;;8.10;4.03;;;19.00;65.00;;;;;;5013449;28;20921;-73
2022/06/13 08:59:43;;;;;;;10.50;4.70;;;19.10;66.00;;;;;;5008117;28;20443;-74
2022/06/13 09:02:36;;;;;;;7.47;4.40;;;19.40;66.30;;;;;;5016881;28;20424;-72
2022/06/13 09:05:20;;;;;;;5.67;4.50;;;19.50;65.60;;;;;;5010017;28;20831;-72
2022/06/13 09:07:52;;;;;;;11.47;4.53;;;19.40;64.80;;;;;;5008415;28;20813;-74
2022/06/13 09:10:31;;;;;;;10.33;4.40;;;19.40;63.80;;;;;;5013894;28;20459;-73
2022/06/13 09:13:15;;;;;;;7.80;4.20;;;19.40;64.50;;;;;;5010561;28;20929;-72
2022/06/13 09:15:48;;;;;;;7.40;4.37;;;19.50;64.80;;;;;;5005291;28;20436;-74
2022/06/13 09:18:30;;;;;;;10.30;4.80;;;19.50;63.80;;;;;;5002210;28;20496;-75
2022/06/13 09:21:14;;;;;;;7.13;4.20;;;19.40;63.50;;;;;;5016317;28;20417;-74
2022/06/13 09:23:57;;;;;;;12.87;5.10;;;19.60;64.20;;;;;;5009005;28;20539;-74
2022/06/13 09:26:29;;;;;;;8.70;4.83;;;19.90;63.40;;;;;;5005918;28;20452;-72
2022/06/13 09:29:12;;;;;;;9.03;3.90;;;20.20;62.00;;;;;;5008196;28;20471;-74
2022/06/13 09:31:47;;;;;;;8.30;4.30;;;20.40;59.70;;;;;;5010839;28;20417;-73
2022/06/13 09:34:42;;;;;;;7.93;4.37;;;20.50;59.50;;;;;;5009360;28;20859;-72
2022/06/13 09:37:14;;;;;;;7.70;3.40;;;20.20;59.50;;;;;;5006868;28;20556;-74
2022/06/13 09:39:42;;;;;;;8.40;3.87;;;20.30;58.70;;;;;;5006055;28;20475;-73
2022/06/13 09:42:31;;;;;;;8.90;4.30;;;20.50;56.10;;;;;;5008802;28;20430;-74
2022/06/13 09:45:36;;;;;;;11.07;3.80;;;20.40;57.80;;;;;;5011153;28;20466;-74
2022/06/13 09:48:04;;;;;;;9.50;3.60;;;20.60;55.80;;;;;;5006722;28;20476;-73
2022/06/13 09:51:05;;;;;;;10.63;3.90;;;20.30;55.00;;;;;;5018629;28;20529;-74
2022/06/13 09:53:57;;;;;;;12.67;3.17;;;20.20;55.30;;;;;;5017389;28;20412;-73
2022/06/13 09:56:51;;;;;;;10.03;3.80;;;20.40;54.40;;;;;;5009157;28;20841;-73
2022/06/13 09:59:39;;;;;;;9.90;4.60;;;20.40;54.80;;;;;;5005288;28;20501;-73
2022/06/13 10:02:14;;;;;;;9.40;4.60;;;20.60;55.80;;;;;;5012217;28;20441;-72
2022/06/13 10:04:59;;;;;;;8.57;3.80;;;20.70;56.60;;;;;;5009539;28;20452;-74
2022/06/13 10:07:38;;;;;;;6.53;3.80;;;20.50;55.60;;;;;;5010408;28;20441;-74
2022/06/13 10:10:27;;;;;;;8.37;4.10;;;20.50;55.40;;;;;;5011856;28;20426;-72
2022/06/13 10:13:34;;;;;;;7.30;4.00;;;20.40;55.80;;;;;;5016367;28;20538;-73
2022/06/13 10:16:21;;;;;;;7.60;3.53;;;20.30;56.40;;;;;;5017954;28;20493;-72
2022/06/13 10:19:03;;;;;;;7.40;4.17;;;20.30;56.20;;;;;;5011058;28;20515;-73
2022/06/13 10:21:47;;;;;;;7.80;3.70;;;20.80;56.10;;;;;;5028049;28;20429;-73
2022/06/13 10:24:18;;;;;;;10.90;3.73;;;21.20;52.80;;;;;;5014447;28;20457;-73
2022/06/13 10:27:10;;;;;;;6.93;3.53;;;21.50;50.30;;;;;;5018369;28;20462;-74
2022/06/13 10:30:17;;;;;;;5.13;3.00;;;21.50;50.10;;;;;;5012595;28;20430;-73
2022/06/13 10:33:02;;;;;;;4.87;3.23;;;21.50;51.00;;;;;;5019456;28;20985;-75
2022/06/13 10:35:40;;;;;;;5.73;2.97;;;21.70;49.90;;;;;;4994206;28;21022;-72
2022/06/13 10:38:42;;;;;;;8.73;3.20;;;20.90;49.70;;;;;;5011012;28;20536;-75
2022/06/13 10:41:09;;;;;;;5.83;3.13;;;21.50;49.90;;;;;;5007608;28;20447;-73
2022/06/13 10:43:37;;;;;;;7.20;3.57;;;22.00;47.80;;;;;;5014076;28;20474;-74
2022/06/13 10:46:04;;;;;;;5.70;3.20;;;22.10;47.70;;;;;;5012377;28;20558;-73
2022/06/13 10:48:43;;;;;;;7.60;3.40;;;21.90;47.50;;;;;;5013279;28;20480;-73
2022/06/13 10:51:09;;;;;;;6.70;3.07;;;22.30;47.90;;;;;;5015459;28;20427;-73
2022/06/13 10:54:12;;;;;;;7.20;3.70;;;22.00;47.70;;;;;;5019073;28;20931;-73
2022/06/13 10:56:49;;;;;;;6.47;2.77;;;22.40;47.00;;;;;;4934305;29;20195;-73
2022/06/13 10:59:34;;;;;;;5.37;3.47;;;21.70;47.80;;;;;;4932842;28;20556;-73
2022/06/13 11:02:27;;;;;;;7.43;3.00;;;22.00;47.40;;;;;;4932426;29;20982;-73
2022/06/13 11:05:10;;;;;;;5.27;3.10;;;22.30;47.00;;;;;;4933038;29;20497;-74
2022/06/13 11:07:44;;;;;;;5.57;3.20;;;22.40;47.30;;;;;;4912228;29;20495;-74
2022/06/13 11:10:28;;;;;;;4.60;3.40;;;22.10;48.50;;;;;;4916964;29;20457;-73
2022/06/13 11:12:54;;;;;;;6.87;3.30;;;21.80;49.90;;;;;;4923038;29;20428;-75
2022/06/13 11:23:50;;;;;;;5.73;2.90;;;21.90;48.90;;;;;;4912192;29;20523;-73
2022/06/13 11:29:03;;;;;;;6.30;3.50;;;22.30;47.80;;;;;;4918169;29;20512;-73
2022/06/13 11:31:29;;;;;;;7.83;3.77;;;21.80;49.40;;;;;;4924198;29;20439;-73
2022/06/13 11:33:56;;;;;;;6.20;3.50;;;22.60;48.50;;;;;;5001360;28;20433;-73
2022/06/13 11:36:28;;;;;;;12.50;3.90;;;23.20;45.90;;;;;;5014716;28;20483;-73
2022/06/13 11:39:03;;;;;;;5.33;3.23;;;23.60;45.70;;;;;;5008435;28;20466;-73
2022/06/13 11:41:42;;;;;;;7.73;3.87;;;23.90;44.90;;;;;;5008140;28;20427;-72
2022/06/13 11:44:13;;;;;;;4.77;3.33;;;23.80;44.50;;;;;;5012467;28;20763;-73
2022/06/13 11:46:43;;;;;;;7.60;3.80;;;24.00;44.30;;;;;;5013170;28;20472;-73
2022/06/13 11:49:15;;;;;;;9.40;3.80;;;24.20;43.20;;;;;;5008327;28;20486;-73
2022/06/13 11:51:42;;;;;;;7.90;3.93;;;24.40;43.40;;;;;;5014852;28;20905;-73
2022/06/13 11:54:18;;;;;;;4.83;3.30;;;23.40;43.70;;;;;;5017546;28;20498;-74
2022/06/13 11:56:44;;;;;;;4.10;3.47;;;23.10;45.00;;;;;;5013856;28;20437;-74
2022/06/13 11:59:15;;;;;;;5.73;4.07;;;22.70;46.60;;;;;;5014547;28;20493;-73
2022/06/13 12:01:41;;;;;;;6.67;3.97;;;22.70;48.30;;;;;;5011873;28;20217;-75
2022/06/13 12:04:19;;;;;;;6.70;4.17;;;22.50;48.20;;;;;;5022862;28;20465;-74
2022/06/13 12:06:49;;;;;;;6.27;3.50;;;22.40;48.60;;;;;;5014747;28;20538;-73
2022/06/13 12:09:23;;;;;;;8.77;3.73;;;22.70;48.10;;;;;;5007663;28;20552;-74
2022/06/13 12:11:58;;;;;;;6.13;3.70;;;22.90;47.10;;;;;;5016113;28;20458;-73
2022/06/13 12:14:34;;;;;;;7.10;3.20;;;23.40;46.90;;;;;;5014581;28;20423;-73
2022/06/13 12:17:19;;;;;;;6.83;2.80;;;24.30;43.90;;;;;;5029673;28;20433;-74
2022/06/13 12:20:01;;;;;;;5.93;3.70;;;24.50;41.50;;;;;;5008975;28;20440;-73
2022/06/13 12:22:52;;;;;;;5.13;3.20;;;24.80;40.80;;;;;;5011161;28;20419;-74
2022/06/13 12:25:34;;;;;;;6.47;3.37;;;23.10;42.60;;;;;;5011266;28;20520;-73
2022/06/13 12:28:14;;;;;;;7.63;2.90;;;22.60;44.70;;;;;;5013276;28;20462;-74
2022/06/13 12:30:55;;;;;;;5.30;3.00;;;22.40;45.00;;;;;;5016538;28;20424;-73
2022/06/13 12:33:47;;;;;;;4.50;2.80;;;22.20;46.30;;;;;;5017858;28;20818;-73
2022/06/13 12:36:25;;;;;;;5.53;3.00;;;23.10;44.50;;;;;;5009422;28;20434;-74
2022/06/13 12:39:07;;;;;;;5.33;2.90;;;23.40;43.40;;;;;;5008234;28;20577;-73
2022/06/13 12:42:16;;;;;;;3.73;2.60;;;23.40;42.40;;;;;;5010621;28;20432;-73
2022/06/13 12:44:59;;;;;;;6.10;2.60;;;24.20;41.90;;;;;;4989037;28;20431;-73
2022/06/13 12:47:53;;;;;;;5.87;2.50;;;23.40;41.90;;;;;;5003296;28;20428;-74
2022/06/13 12:50:31;;;;;;;6.10;3.23;;;23.10;43.10;;;;;;5015693;28;20421;-74
2022/06/13 12:53:31;;;;;;;4.60;2.73;;;23.50;41.60;;;;;;5012474;28;20423;-72
2022/06/13 12:56:17;;;;;;;4.13;2.70;;;23.60;42.60;;;;;;5009009;28;20434;-73
2022/06/13 12:58:55;;;;;;;6.10;2.73;;;23.60;41.80;;;;;;5004902;28;20830;-74
2022/06/13 13:01:20;;;;;;;4.73;2.60;;;23.10;42.00;;;;;;5041989;28;20427;-73
2022/06/13 13:04:01;;;;;;;3.60;2.93;;;23.10;43.10;;;;;;5013100;28;20428;-73
2022/06/13 13:06:50;;;;;;;4.70;3.20;;;22.70;43.80;;;;;;5007696;28;20203;-74
2022/06/13 13:09:46;;;;;;;7.27;2.47;;;22.70;43.20;;;;;;4993536;28;20462;-74
2022/06/13 13:12:45;;;;;;;4.60;2.80;;;23.40;42.30;;;;;;5012955;28;20411;-73
2022/06/13 13:15:23;;;;;;;3.90;2.50;;;23.20;42.60;;;;;;5011181;28;20429;-73
2022/06/13 13:18:13;;;;;;;5.30;3.07;;;23.50;41.50;;;;;;5006918;28;20475;-74
2022/06/13 13:20:52;;;;;;;4.53;2.50;;;23.00;42.60;;;;;;5006474;28;20497;-73
2022/06/13 13:23:56;;;;;;;4.73;2.70;;;23.10;42.70;;;;;;5008179;28;20480;-74
2022/06/13 13:26:31;;;;;;;6.93;3.27;;;22.70;43.90;;;;;;5009321;28;20984;-75
2022/06/13 13:29:24;;;;;;;4.30;2.73;;;22.50;44.20;;;;;;5007202;28;20463;-74
2022/06/13 13:32:01;;;;;;;6.17;2.60;;;22.50;44.90;;;;;;5010077;28;20505;-73
2022/06/13 13:34:57;;;;;;;4.40;2.90;;;23.20;44.10;;;;;;5012834;28;20933;-74
2022/06/13 13:37:26;;;;;;;8.90;3.07;;;23.80;43.00;;;;;;5017860;28;20423;-74
2022/06/13 13:40:09;;;;;;;6.73;2.80;;;24.30;39.60;;;;;;5010094;28;20806;-74
2022/06/13 13:42:55;;;;;;;5.00;2.77;;;25.00;38.00;;;;;;5013886;28;20441;-75
2022/06/13 13:45:41;;;;;;;4.00;2.70;;;25.20;37.90;;;;;;5014236;28;20564;-74
2022/06/13 13:48:18;;;;;;;3.57;2.53;;;25.40;38.00;;;;;;5010184;28;21045;-73
2022/06/13 13:51:16;;;;;;;3.40;2.47;;;25.60;39.10;;;;;;5014074;28;20412;-74
2022/06/13 13:53:55;;;;;;;4.60;2.60;;;25.00;39.00;;;;;;5000027;28;20429;-73
2022/06/13 13:56:34;;;;;;;5.83;2.50;;;24.40;40.70;;;;;;5015726;28;20512;-73