Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:19:19;1568022.00;5.23;2771.78;126832.00;0.42;219.87;;;;;20.70;1.00;;;;;;2274642;61;1050;-90
2022/07/09 01:48:24;947519.00;3.16;1639.74;0.00;0.00;0.62;;;;;18.50;1.00;;;;;;2274891;61;1040;-90
2022/07/09 02:24:12;1765236.00;5.88;3152.89;52054.00;0.17;90.74;;;;;18.50;1.00;;;;;;2278787;61;1286;-91
2022/07/09 02:40:25;887301.00;2.96;1533.83;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2275100;61;1386;-91
2022/07/09 03:23:33;1584987.00;5.28;2804.08;0.00;0.00;0.62;;;;;18.90;1.00;;;;;;2275010;61;948;-91
2022/07/09 04:47:55;1209094.00;4.03;2106.67;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2270664;61;984;-90
2022/07/09 05:08:34;1178837.00;3.93;2052.00;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2279431;61;1303;-92
2022/07/09 05:16:19;1633288.00;5.44;2896.53;73820.00;0.25;128.36;;;;;19.70;1.00;;;;;;2271152;61;1008;-89
2022/07/09 05:32:46;956070.00;3.19;1654.82;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2514114;40;3523;31
2022/07/09 05:37:45;1283599.00;4.28;2242.12;0.00;0.00;0.62;;;;;20.80;1.00;;;;;;2277687;61;1016;-92
2022/07/09 06:25:46;1285071.00;4.28;2244.81;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2277954;61;1017;-89
2022/07/09 06:38:13;1074230.00;3.58;1864.40;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2278087;61;1004;-90
2022/07/09 06:40:40;172348.00;0.57;298.31;19302.00;0.06;34.06;;;;;31.10;1.00;;;;;;2276014;61;1497;-92
2022/07/09 06:43:11;217445.00;0.72;375.95;0.00;0.00;0.62;;;;;31.20;1.00;;;;;;2273398;61;927;-92
2022/07/09 06:45:38;133505.00;0.45;231.37;0.00;0.00;0.62;;;;;31.20;1.00;;;;;;2273360;61;1229;-92
2022/07/09 06:48:05;196244.00;0.65;339.46;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2273311;61;1726;-90
2022/07/09 06:50:34;363283.00;1.21;626.69;0.00;0.00;0.62;;;;;32.30;1.00;;;;;;2273206;61;1919;-90
2022/07/09 06:53:02;146567.00;0.49;253.89;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2273151;61;1109;-91
2022/07/09 07:08:41;1050910.00;3.50;1822.85;0.00;0.00;0.62;;;;;33.10;1.00;;;;;;2463004;40;3496;31
2022/07/09 07:39:12;1469247.00;4.90;2585.39;60320.00;0.20;105.03;;;;;35.70;1.00;;;;;;2270390;61;1162;-90
2022/07/09 07:41:39;1323888.00;4.41;2315.89;65323.00;0.22;113.68;;;;;35.80;1.00;;;;;;2268387;61;1620;-89
2022/07/09 09:32:59;1357533.00;4.53;2377.79;27792.00;0.09;48.76;;;;;32.20;1.00;;;;;;2274397;61;1935;-89
2022/07/09 09:37:53;1177704.00;3.93;2049.96;21742.00;0.07;38.29;;;;;31.40;1.00;;;;;;2511591;55;3558;31
2022/07/09 10:36:18;1012909.00;3.38;1755.35;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2275090;61;986;-92
2022/07/09 10:38:54;99679.00;0.33;173.02;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2510992;55;3777;31
2022/07/09 11:11:33;1389132.00;4.63;2436.18;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2279082;61;1879;-91
2022/07/09 13:42:22;2036173.00;6.79;3698.87;169861.00;0.57;294.03;;;;;31.70;1.00;;;;;;2274451;61;1092;-92
2022/07/09 14:17:53;1171770.00;3.91;2039.26;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2271161;61;1099;-90
2022/07/09 14:30:19;1419290.00;4.73;2492.15;60304.00;0.20;105.00;;;;;31.80;1.00;;;;;;2271003;61;1183;-90
2022/07/09 14:42:51;1024313.00;3.41;1775.58;0.00;0.00;0.62;;;;;31.20;1.00;;;;;;1966484;40;3472;-89
2022/07/09 14:47:51;1481315.00;4.94;2608.01;80660.00;0.27;140.18;;;;;31.20;1.00;;;;;;2274410;61;1537;-87
2022/07/09 15:02:53;679108.00;2.26;1171.03;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2275137;61;1193;-91
2022/07/09 15:05:26;135379.00;0.45;234.60;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2273302;61;1645;-89
2022/07/09 15:07:53;285221.00;0.95;492.51;0.00;0.00;0.62;;;;;31.80;1.00;;;;;;2273278;61;1571;-89
2022/07/09 15:13:43;527283.00;1.76;908.81;92737.00;0.31;161.03;;;;;31.50;1.00;;;;;;2273339;61;351;-91
2022/07/09 16:02:39;111288.00;0.37;193.05;0.00;0.00;0.62;;;;;30.70;1.00;;;;;;2427421;40;3207;31
2022/07/09 17:06:16;1533339.00;5.11;2706.01;114281.00;0.38;198.22;;;;;29.80;1.00;;;;;;2019093;55;3529;-89
2022/07/09 17:08:43;34939.00;0.12;61.13;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2276325;60;1005;-88
2022/07/09 17:11:10;9408.00;0.03;16.92;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2276282;60;1990;-87
2022/07/09 17:13:37;61929.00;0.21;107.81;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2276285;60;1454;-89
2022/07/09 17:16:04;87328.00;0.29;151.69;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2276297;60;1028;-89
2022/07/09 17:18:31;220311.00;0.73;380.88;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2276224;60;1455;-88
2022/07/09 17:20:58;148114.00;0.49;256.56;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2276301;60;1403;-88
2022/07/09 17:23:26;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2276227;60;1118;-88
2022/07/09 17:25:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2276115;60;1620;-87
2022/07/09 17:28:20;58196.00;0.19;101.36;0.00;0.00;0.62;;;;;29.00;1.00;;;;;;2276228;60;1579;-88
2022/07/09 17:30:47;30047.00;0.10;52.66;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2276155;60;2209;-89
2022/07/09 17:33:14;34031.00;0.11;59.56;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2276257;60;1925;-90
2022/07/09 17:35:41;44141.00;0.15;77.05;0.00;0.00;0.62;;;;;28.90;1.00;;;;;;2276232;60;1122;-89
2022/07/09 17:38:10;40641.00;0.14;71.00;0.00;0.00;0.62;;;;;28.80;1.00;;;;;;2276263;60;1097;-89
2022/07/09 17:40:38;29190.00;0.10;51.18;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2276064;60;1363;-89
2022/07/09 17:43:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2276227;60;1023;-88
2022/07/09 17:45:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2276168;60;2331;-87
2022/07/09 17:50:27;265547.00;0.89;458.69;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2274201;61;1391;-88
2022/07/09 17:52:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.50;1.00;;;;;;2272201;61;1997;-89
2022/07/09 17:55:21;86597.00;0.29;150.43;18627.00;0.06;32.89;;;;;28.20;1.00;;;;;;2272220;61;1136;-88
2022/07/09 17:57:50;52090.00;0.17;90.80;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2272202;61;1113;-87
2022/07/09 18:00:18;21836.00;0.07;38.45;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2272110;61;1280;-86
2022/07/09 18:02:45;51511.00;0.17;89.80;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2272107;61;1048;-87
2022/07/09 18:05:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2272048;61;1042;-88
2022/07/09 18:07:40;152742.00;0.51;264.53;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2272161;61;1706;-87
2022/07/09 18:10:08;91615.00;0.31;159.10;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272100;61;1333;-85
2022/07/09 18:12:35;33186.00;0.11;58.10;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272072;61;1988;-88
2022/07/09 18:15:04;85599.00;0.29;148.71;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272096;61;1023;-87
2022/07/09 18:17:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272060;61;1223;-87
2022/07/09 18:20:02;30895.00;0.10;54.13;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2272045;61;2031;-90
2022/07/09 18:22:29;15973.00;0.05;28.30;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2272022;61;1078;-88
2022/07/09 18:24:56;149408.00;0.50;258.79;62896.00;0.21;109.48;;;;;28.40;1.00;;;;;;2272081;61;1070;-88
2022/07/09 18:27:22;217984.00;0.73;376.87;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2272063;61;1429;-89
2022/07/09 18:29:49;147604.00;0.49;255.68;26977.00;0.09;47.35;;;;;28.20;1.00;;;;;;2272103;61;1390;-87
2022/07/09 18:32:18;86545.00;0.29;150.34;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2271900;61;2017;-89
2022/07/09 18:34:45;59539.00;0.20;103.68;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2272069;61;997;-88
2022/07/09 18:37:12;4072.00;0.01;7.68;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272023;61;1720;-88
2022/07/09 18:39:39;132344.00;0.44;229.37;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272458;61;1300;-86
2022/07/09 18:44:38;222958.00;0.74;385.43;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2274088;61;1349;-89
2022/07/09 18:47:07;111792.00;0.37;193.92;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2272641;61;1179;-89
2022/07/09 18:49:36;78213.00;0.26;135.95;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2272660;61;1515;-89
2022/07/09 18:52:04;91235.00;0.30;158.44;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2272468;61;1911;-89
2022/07/09 18:54:31;138608.00;0.46;240.17;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2272614;61;2287;-89
2022/07/09 18:59:27;354290.00;1.18;611.23;13002.00;0.04;23.15;;;;;27.80;1.00;;;;;;2274369;61;1385;-88
2022/07/09 19:01:54;107156.00;0.36;185.92;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272550;61;1105;-89
2022/07/09 19:04:21;118558.00;0.40;205.59;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2272589;61;1739;-89
2022/07/09 19:06:49;7464.00;0.02;13.56;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2272561;61;1144;-88
2022/07/09 19:09:16;308114.00;1.03;531.87;46545.00;0.16;81.21;;;;;27.70;1.00;;;;;;2272518;61;2293;-87
2022/07/09 19:11:44;22619.00;0.08;39.81;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272537;61;1613;-91
2022/07/09 19:14:10;8211.00;0.03;14.85;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272589;61;1040;-89
2022/07/09 19:16:37;74248.00;0.25;129.10;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272518;61;1536;-88
2022/07/09 19:19:04;34528.00;0.12;60.42;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272577;61;1422;-88
2022/07/09 19:21:31;104380.00;0.35;181.13;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2272529;61;1376;-89
2022/07/09 19:24:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272451;61;1149;-88
2022/07/09 19:26:27;77335.00;0.26;134.43;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272474;61;1071;-89
2022/07/09 19:28:55;79448.00;0.26;138.08;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2272436;61;968;-90
2022/07/09 19:34:07;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272573;61;1938;-87
2022/07/09 19:36:35;42551.00;0.14;74.30;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272486;61;1036;-88
2022/07/09 19:39:05;29396.00;0.10;51.54;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272440;61;1338;-89
2022/07/09 19:41:34;25579.00;0.09;44.93;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272446;61;1637;-88
2022/07/09 19:44:05;57798.00;0.19;100.67;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2272581;61;915;-87
2022/07/09 19:46:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2272552;61;1736;-89
2022/07/09 19:51:33;248266.00;0.83;428.97;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2274205;61;1400;-89
2022/07/09 19:54:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272522;61;1932;-88
2022/07/09 19:56:29;10065.00;0.03;18.06;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2272512;61;1104;-88
2022/07/09 19:58:56;14930.00;0.05;26.49;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2272492;61;2080;-90
2022/07/09 20:01:23;232487.00;0.77;401.83;68755.00;0.23;119.61;;;;;27.00;1.00;;;;;;2272390;61;1382;-90
2022/07/09 20:03:49;15297.00;0.05;27.13;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2272393;61;1029;-89
2022/07/09 20:06:17;86646.00;0.29;150.52;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2272458;61;1031;-88
2022/07/09 20:08:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2272521;61;1066;-88
2022/07/09 20:11:11;102844.00;0.34;178.48;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2272429;61;1759;-88
2022/07/09 20:13:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2272431;61;1911;-88
2022/07/09 20:16:08;25025.00;0.08;43.97;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2272547;61;1031;-88
2022/07/09 20:18:35;75359.00;0.25;131.02;0.00;0.00;0.62;;;;;27.20;1.00;;;;;;2272452;61;1033;-89
2022/07/09 20:21:02;103459.00;0.34;179.54;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2272399;61;1376;-88
2022/07/09 20:23:29;87489.00;0.29;151.97;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2272528;61;1075;-90
2022/07/09 20:25:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.90;1.00;;;;;;2272449;61;1021;-88
2022/07/09 20:28:23;28064.00;0.09;49.23;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2272362;61;1090;-89
2022/07/09 20:30:52;91285.00;0.30;158.53;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2272408;61;2143;-88
2022/07/09 20:33:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2278926;39;3508;-90
2022/07/09 20:35:46;272361.00;0.91;470.40;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2280839;55;3841;-87
2022/07/09 20:38:14;136043.00;0.45;235.75;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2277087;61;1679;-89
2022/07/09 20:40:42;99615.00;0.33;172.91;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2276936;61;1339;-89
2022/07/09 20:43:09;182846.00;0.61;316.39;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2277017;61;1421;-89
2022/07/09 20:45:36;191982.00;0.64;332.12;23570.00;0.08;41.45;;;;;26.80;1.00;;;;;;2276348;60;1609;-88
2022/07/09 20:48:06;204931.00;0.68;354.41;0.00;0.00;0.62;;;;;26.80;1.00;;;;;;2276429;60;1102;-88
2022/07/09 20:50:33;236682.00;0.79;409.04;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2276431;60;1411;-88
2022/07/09 20:53:03;62791.00;0.21;109.30;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2276320;60;1997;-89
2022/07/09 20:55:31;79949.00;0.27;138.95;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2276267;60;1407;-87
2022/07/09 20:57:58;96619.00;0.32;167.74;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2276295;60;1016;-87
2022/07/09 21:00:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2276356;60;1372;-88
2022/07/09 21:02:52;127004.00;0.42;220.16;0.00;0.00;0.62;;;;;26.30;1.00;;;;;;2276200;60;1094;-88
2022/07/09 21:05:22;98564.00;0.33;171.09;30179.00;0.10;52.89;;;;;26.30;1.00;;;;;;2276286;60;1632;-89
2022/07/09 21:07:49;121759.00;0.41;211.12;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2277946;55;3755;-86
2022/07/09 21:10:16;74049.00;0.25;128.76;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2272934;61;1640;-88
2022/07/09 21:20:15;666806.00;2.22;1149.72;56783.00;0.19;98.92;;;;;23.00;1.00;;;;;;2292978;40;3427;-86
2022/07/09 21:37:50;116353.00;0.39;201.79;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2280786;55;3643;-89
2022/07/09 21:45:16;239536.00;0.80;413.95;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2314384;39;3414;-84
2022/07/09 21:47:43;95185.00;0.32;165.26;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2314542;56;3743;-88
2022/07/09 21:50:11;66693.00;0.22;116.05;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2276172;60;1380;-87
2022/07/09 22:00:14;285662.00;0.95;493.27;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2274190;61;1392;-89
2022/07/09 22:02:41;34458.00;0.11;60.30;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2281036;39;3587;-88
2022/07/09 22:05:09;224797.00;0.75;388.60;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2276039;60;1650;-89
2022/07/09 22:07:36;48881.00;0.16;85.25;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2294203;55;3717;-88
2022/07/09 22:17:38;401097.00;1.34;691.69;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2288203;55;3673;-89
2022/07/09 22:20:07;13107.00;0.04;23.33;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2275987;55;3753;-89
2022/07/09 22:22:34;65501.00;0.22;113.99;0.00;0.00;0.62;;;;;21.80;1.00;;;;;;2276757;60;1036;-87
2022/07/09 22:27:36;118809.00;0.40;206.03;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;489769;40;3312;-88
2022/07/09 22:32:38;458203.00;1.53;789.89;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2298170;40;3533;-91
2022/07/09 22:35:05;182322.00;0.61;315.49;0.00;0.00;0.62;;;;;22.60;1.00;;;;;;2316321;56;3758;-89
2022/07/09 22:42:35;407607.00;1.36;702.88;0.00;0.00;0.62;;;;;22.10;1.00;;;;;;2274406;61;1433;-87
2022/07/09 22:45:02;157565.00;0.53;272.84;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2272638;61;1153;-87
2022/07/09 22:50:06;627029.00;2.09;1080.91;41111.00;0.14;71.81;;;;;22.70;1.00;;;;;;2275186;61;1307;-90
2022/07/09 22:52:33;58624.00;0.20;102.10;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2272601;61;1668;-89
2022/07/09 22:55:00;25084.00;0.08;44.07;0.00;0.00;0.62;;;;;22.90;1.00;;;;;;2278655;39;3442;-88
2022/07/09 23:02:32;1025230.00;3.42;1777.21;70285.00;0.23;122.25;;;;;23.10;1.00;;;;;;2274361;61;1154;-87
2022/07/09 23:10:14;593296.00;1.98;1022.65;128021.00;0.43;221.92;;;;;22.90;1.00;;;;;;2273315;61;1328;-90
2022/07/09 23:12:41;284049.00;0.95;490.50;57296.00;0.19;99.80;;;;;22.90;1.00;;;;;;2278564;39;3586;-92
2022/07/09 23:15:09;164671.00;0.55;285.09;73825.00;0.25;128.37;;;;;23.10;1.00;;;;;;2276625;60;2006;-88
2022/07/09 23:17:37;291516.00;0.97;503.34;66729.00;0.22;116.11;;;;;23.30;1.00;;;;;;2276693;60;1070;-87
2022/07/09 23:20:05;381432.00;1.27;657.89;67486.00;0.22;117.42;;;;;23.70;1.00;;;;;;2276630;60;1308;-89
2022/07/09 23:22:33;520411.00;1.73;896.97;69555.00;0.23;120.99;;;;;23.50;1.00;;;;;;2281477;40;3702;-88
2022/07/09 23:25:00;361418.00;1.20;623.49;74024.00;0.25;128.71;;;;;23.70;1.00;;;;;;2277328;61;816;-89
2022/07/09 23:27:27;349236.00;1.16;602.55;71773.00;0.24;124.82;;;;;24.00;1.00;;;;;;2277361;61;2172;-89
2022/07/09 23:29:55;649037.00;2.16;1118.97;102399.00;0.34;177.71;;;;;24.00;1.00;;;;;;2277319;61;1421;-88
2022/07/09 23:32:22;315239.00;1.05;544.11;82042.00;0.27;142.56;;;;;24.00;1.00;;;;;;2277276;61;1746;-88
2022/07/09 23:34:49;421220.00;1.40;726.29;56743.00;0.19;98.85;;;;;24.20;1.00;;;;;;2277309;61;2034;-86
2022/07/09 23:37:16;349269.00;1.16;602.60;78616.00;0.26;136.65;;;;;24.20;1.00;;;;;;2277342;61;1191;-88
2022/07/09 23:39:44;318048.00;1.06;548.94;74029.00;0.25;128.72;;;;;24.30;1.00;;;;;;2276583;60;1549;-88
2022/07/09 23:42:11;295590.00;0.99;510.34;73511.00;0.25;127.83;;;;;24.20;1.00;;;;;;2276544;60;1629;-88
2022/07/09 23:44:38;521496.00;1.74;898.84;106529.00;0.36;184.84;;;;;24.20;1.00;;;;;;2291834;56;3759;-88
2022/07/09 23:49:36;855918.00;2.85;1478.83;71963.00;0.24;125.15;;;;;24.10;1.00;;;;;;2274397;61;1416;-88
2022/07/09 23:54:33;524973.00;1.75;904.83;68825.00;0.23;119.73;;;;;23.90;1.00;;;;;;2274955;61;1883;-88
2022/07/09 23:57:02;174343.00;0.58;301.75;69506.00;0.23;120.91;;;;;23.90;1.00;;;;;;2285782;55;3724;-88
2022/07/09 23:59:29;266097.00;0.89;459.63;67607.00;0.23;117.63;;;;;23.80;1.00;;;;;;2276550;60;1562;-89
