Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 05:02:39;;;;;;;10.80;3.70;;;;;;;9.60;66.92;97035.20;106144;1265;96518;-78
2023/11/03 05:05:06;;;;;;;7.40;3.40;;;;;;;9.61;66.93;97027.96;107761;1241;97894;-76
2023/11/03 05:07:37;;;;;;;9.40;3.30;;;;;;;9.61;66.96;97023.95;107975;1241;96573;-77
2023/11/03 05:10:05;;;;;;;7.30;3.30;;;;;;;9.60;67.00;97021.91;107877;1242;97083;-77
2023/11/03 05:12:38;;;;;;;11.80;3.50;;;;;;;9.58;66.98;97024.95;107846;1244;109194;-76
2023/11/03 05:15:08;;;;;;;8.90;3.40;;;;;;;9.56;67.01;97023.85;107798;1246;96529;-76
2023/11/03 05:17:34;;;;;;;7.80;3.40;;;;;;;9.55;67.05;97022.23;108272;1241;96586;-78
2023/11/03 05:20:02;;;;;;;11.10;3.30;;;;;;;9.53;67.11;97021.71;108016;1250;97482;-83
2023/11/03 05:22:29;;;;;;;7.70;3.40;;;;;;;9.51;67.05;97025.91;107624;1244;96686;-76
2023/11/03 05:24:56;;;;;;;7.50;3.20;;;;;;;9.50;67.13;97025.14;107583;1250;96576;-77
2023/11/03 05:27:26;;;;;;;7.80;3.30;;;;;;;9.51;67.14;97019.77;107923;1241;96714;-77
2023/11/03 05:29:58;;;;;;;11.00;3.60;;;;;;;9.52;67.27;97012.58;107709;1244;107409;-77
2023/11/03 05:32:25;;;;;;;11.90;3.60;;;;;;;9.53;67.32;97006.09;107981;1249;96576;-79
2023/11/03 05:35:01;;;;;;;10.10;3.60;;;;;;;9.55;67.24;97009.86;107975;1241;96663;-77
2023/11/03 05:37:28;;;;;;;6.90;2.90;;;;;;;9.55;67.27;96997.45;108074;1241;108973;-77
2023/11/03 05:39:54;;;;;;;8.50;3.60;;;;;;;9.57;67.32;96988.63;108094;1235;96635;-77
2023/11/03 05:42:21;;;;;;;10.90;3.30;;;;;;;9.57;67.33;96977.75;108228;1241;96605;-79
2023/11/03 05:44:47;;;;;;;7.40;3.60;;;;;;;9.60;67.38;96971.42;108163;1241;96915;-81
2023/11/03 05:47:14;;;;;;;8.30;3.30;;;;;;;9.62;67.38;96963.98;108261;1241;96645;-83
2023/11/03 05:49:41;;;;;;;7.20;3.30;;;;;;;9.63;67.33;96955.77;108178;1240;96564;-79
2023/11/03 05:52:08;;;;;;;11.60;3.60;;;;;;;9.64;67.28;96951.70;108139;1240;97695;-78
2023/11/03 05:54:43;;;;;;;9.10;3.70;;;;;;;9.65;67.36;96964.80;107677;1245;96634;-79
2023/11/03 05:57:10;;;;;;;9.00;3.10;;;;;;;9.65;67.41;96975.40;108103;1241;96597;-80
2023/11/03 05:59:37;;;;;;;5.60;3.20;;;;;;;9.66;67.41;96991.67;108204;1245;96670;-79
2023/11/03 06:02:04;;;;;;;12.50;4.40;;;;;;;9.69;67.45;97011.82;107969;1241;96681;-79
2023/11/03 06:04:31;;;;;;;10.80;3.70;;;;;;;9.69;67.30;97012.12;108498;1238;97835;-80
2023/11/03 06:06:58;;;;;;;7.20;3.10;;;;;;;9.67;67.34;97016.69;111174;1235;94570;-80
2023/11/03 06:09:25;;;;;;;7.90;2.90;;;;;;;9.67;67.39;97009.80;108748;1240;97806;-81
2023/11/03 06:11:52;;;;;;;8.60;3.40;;;;;;;9.71;67.51;96993.58;108416;1238;98306;-79
2023/11/03 06:14:22;;;;;;;8.70;4.30;;;;;;;9.74;67.56;96993.56;108273;1238;105810;-79
2023/11/03 06:16:49;;;;;;;6.40;3.30;;;;;;;9.77;67.59;97007.56;107931;1235;97587;-80
2023/11/03 06:19:19;;;;;;;7.50;3.10;;;;;;;9.80;67.61;97009.72;107933;1241;96670;-79
2023/11/03 06:21:46;;;;;;;6.90;3.30;;;;;;;9.84;67.62;97002.64;108301;1246;96611;-80
2023/11/03 06:24:20;;;;;;;6.80;3.30;;;;;;;9.89;67.60;97004.13;108117;1241;96558;-79
2023/11/03 06:26:47;;;;;;;7.60;3.20;;;;;;;9.91;67.62;96996.25;107971;1244;107481;-80
2023/11/03 06:29:13;;;;;;;6.40;3.20;;;;;;;9.92;67.62;96982.67;110832;1235;94474;-80
2023/11/03 06:31:40;;;;;;;7.20;3.10;;;;;;;9.93;67.73;96982.08;109573;1235;96495;-80
2023/11/03 06:34:07;;;;;;;5.60;3.10;;;;;;;9.97;67.74;96974.60;107946;1248;97909;-78
2023/11/03 06:36:33;;;;;;;9.00;3.50;;;;;;;10.03;67.75;96965.34;108366;1234;97475;-78
2023/11/03 06:39:17;;;;;;;8.30;3.40;;;;;;;10.08;67.79;96977.35;108361;1241;96591;-80
2023/11/03 06:41:47;;;;;;;7.30;3.50;;;;;;;10.11;67.84;96974.15;108218;1238;96474;-80
2023/11/03 06:44:14;;;;;;;10.50;3.80;;;;;;;10.15;67.90;96974.30;107959;1241;109684;-79
2023/11/03 06:46:50;;;;;;;7.90;3.30;;;;;;;10.22;67.80;96980.86;108324;1235;96716;-84
2023/11/03 06:49:17;;;;;;;7.80;3.20;;;;;;;10.29;67.87;96969.86;108172;1247;107416;-79
2023/11/03 06:51:50;;;;;;;12.80;3.60;;;;;;;10.35;67.88;96960.88;108210;1234;96753;-80
2023/11/03 06:54:19;;;;;;;9.50;3.50;;;;;;;10.41;67.81;96953.67;108392;1244;96573;-80
2023/11/03 06:56:46;;;;;;;10.60;3.20;;;;;;;10.48;67.88;96942.00;108329;1237;109828;-79
2023/11/03 06:59:15;;;;;;;6.30;3.10;;;;;;;10.55;67.82;96941.48;108142;1238;96580;-79
2023/11/03 07:01:42;;;;;;;11.10;3.10;;;;;;;10.61;67.86;96937.98;108109;1249;107550;-84
2023/11/03 07:04:09;;;;;;;9.80;3.30;;;;;;;10.68;67.83;96935.17;107899;1235;96579;-79
2023/11/03 07:06:37;;;;;;;6.40;2.80;;;;;;;10.75;67.89;96934.10;107956;1241;96646;-81
2023/11/03 07:09:13;;;;;;;6.40;2.60;;;;;;;10.81;67.91;96927.52;108025;1240;97227;-80
2023/11/03 07:11:41;;;;;;;9.10;3.10;;;;;;;10.89;67.77;96931.86;108474;1247;97510;-80
2023/11/03 07:14:08;;;;;;;7.10;2.60;;;;;;;10.95;67.93;96934.20;108010;1247;96585;-78
2023/11/03 07:16:42;;;;;;;9.10;2.80;;;;;;;11.02;67.89;96935.73;107887;1249;96617;-79
2023/11/03 07:19:13;;;;;;;6.90;3.10;;;;;;;11.09;67.94;96935.88;107964;1235;96651;-79
2023/11/03 07:21:40;;;;;;;8.40;2.90;;;;;;;11.15;67.86;96939.14;108174;1235;109838;-81
2023/11/03 07:24:30;;;;;;;8.80;3.00;;;;;;;11.21;67.85;96936.70;108463;1237;96696;-79
2023/11/03 07:26:58;;;;;;;7.70;3.20;;;;;;;11.28;67.69;96929.24;108092;1235;107577;-78
2023/11/03 07:29:25;;;;;;;5.40;2.60;;;;;;;11.34;67.87;96931.02;108379;1240;96941;-79
2023/11/03 07:31:59;;;;;;;9.90;3.10;;;;;;;11.41;67.88;96938.02;108422;1238;96553;-79
2023/11/03 07:34:26;;;;;;;5.30;2.60;;;;;;;11.49;67.84;96933.52;108259;1234;204289;-80
2023/11/03 07:36:53;;;;;;;5.90;2.50;;;;;;;11.55;67.85;96922.23;108488;1238;96570;-79
2023/11/03 07:39:20;;;;;;;9.30;3.10;;;;;;;11.60;67.82;96917.48;108135;1241;97478;-79
2023/11/03 07:41:59;;;;;;;8.70;3.70;;;;;;;11.66;67.78;96910.67;108361;1236;96663;-79
2023/11/03 07:44:29;;;;;;;6.50;2.90;;;;;;;11.70;67.80;96903.27;108182;1237;97481;-79
2023/11/03 07:46:56;;;;;;;6.90;3.50;;;;;;;11.74;67.77;96898.00;109216;1237;109781;-79
2023/11/03 07:49:23;;;;;;;8.20;3.40;;;;;;;11.80;67.72;96896.52;108267;1238;96573;-79
2023/11/03 07:51:50;;;;;;;10.70;3.80;;;;;;;11.86;67.72;96892.33;108825;1238;96579;-79
2023/11/03 07:54:19;;;;;;;7.70;3.10;;;;;;;11.91;67.67;96894.07;108485;1234;96548;-77
2023/11/03 07:56:48;;;;;;;9.20;3.80;;;;;;;11.94;67.70;96882.69;108340;1237;97427;-78
2023/11/03 07:59:18;;;;;;;10.90;3.50;;;;;;;11.98;67.67;96884.05;108183;1238;109887;-80
2023/11/03 08:01:46;;;;;;;8.20;3.30;;;;;;;12.04;67.80;96896.70;108339;1237;97505;-78
2023/11/03 08:04:12;;;;;;;8.80;3.60;;;;;;;12.11;67.70;96903.27;108652;1236;107099;-78
2023/11/03 08:06:46;;;;;;;8.50;3.40;;;;;;;12.17;67.64;96902.70;108670;1237;96662;-77
2023/11/03 08:09:14;;;;;;;9.20;3.70;;;;;;;12.26;67.66;96901.05;108469;1236;96569;-78
2023/11/03 08:11:41;;;;;;;11.50;4.80;;;;;;;12.35;67.73;96902.98;108670;1237;96571;-78
2023/11/03 08:14:09;;;;;;;13.40;4.90;;;;;;;12.44;67.77;96904.66;108311;1237;96550;-78
2023/11/03 08:16:42;;;;;;;14.30;5.00;;;;;;;12.53;67.70;96910.34;108122;1239;107079;-79
2023/11/03 08:19:09;;;;;;;;;;;;;;;12.60;67.59;96903.56;108341;1238;97757;-80
2023/11/03 08:21:41;;;;;;;11.10;4.20;;;;;;;12.66;67.61;96901.70;108879;1237;96672;-80
2023/11/03 08:24:13;;;;;;;11.70;4.30;;;;;;;12.73;67.61;96891.85;108408;1232;109793;-79
2023/11/03 08:26:41;;;;;;;14.20;4.40;;;;;;;12.79;67.74;96893.77;109037;1237;96642;-79
2023/11/03 08:29:18;;;;;;;11.80;4.20;;;;;;;12.85;67.62;96895.85;108917;1238;109817;-78
2023/11/03 08:31:56;;;;;;;9.90;4.60;;;;;;;12.90;67.48;96896.81;108469;1237;96578;-79
2023/11/03 08:34:40;;;;;;;8.90;3.40;;;;;;;12.96;67.52;96887.66;108446;1234;96599;-80
2023/11/03 08:37:07;;;;;;;6.90;2.70;;;;;;;13.03;67.58;96882.90;108271;1232;109974;-80
2023/11/03 08:39:39;;;;;;;5.60;2.50;;;;;;;13.12;67.50;96877.44;108736;1235;97513;-80
2023/11/03 08:42:17;;;;;;;6.60;2.60;;;;;;;13.20;67.41;96873.39;108030;1237;107592;-78
2023/11/03 08:44:44;;;;;;;8.70;3.00;;;;;;;13.29;67.45;96859.75;108342;1233;96599;-79
2023/11/03 08:47:17;;;;;;;7.30;2.70;;;;;;;13.39;67.48;96855.91;108786;1236;96562;-79
2023/11/03 08:49:44;;;;;;;9.20;2.70;;;;;;;13.50;67.46;96854.08;108145;1232;108838;-78
2023/11/03 08:52:14;;;;;;;6.70;3.00;;;;;;;13.61;67.40;96853.52;108419;1232;96749;-79
2023/11/03 08:54:48;;;;;;;8.30;2.90;;;;;;;13.72;67.22;96852.34;108331;1247;107191;-84
2023/11/03 08:57:24;;;;;;;8.00;3.10;;;;;;;13.81;67.20;96843.80;107979;1232;96556;-79
2023/11/03 09:00:24;;;;;;;6.50;2.90;;;;;;;13.91;67.22;96837.41;108460;1232;96548;-81
2023/11/03 09:02:51;;;;;;;7.30;2.50;;;;;;;14.00;67.09;96834.75;108224;1244;109450;-79
2023/11/03 09:05:19;;;;;;;8.30;2.80;;;;;;;14.08;67.19;96833.02;108572;1237;96570;-79
2023/11/03 09:07:53;;;;;;;5.00;2.70;;;;;;;14.16;67.07;96835.59;108150;1238;107606;-78
2023/11/03 09:10:24;;;;;;;5.70;2.50;;;;;;;14.23;67.12;96843.98;108266;1239;96636;-79
2023/11/03 09:12:57;;;;;;;5.30;2.60;;;;;;;14.29;67.02;96844.52;108481;1238;96556;-78
2023/11/03 09:15:25;;;;;;;6.70;2.80;;;;;;;14.35;66.99;96841.33;108315;1236;109429;-78
2023/11/03 09:17:58;;;;;;;3.00;1.80;;;;;;;14.40;66.95;96831.39;108636;1237;96659;-80
2023/11/03 09:20:28;;;;;;;8.40;3.60;;;;;;;14.44;66.77;96827.30;108443;1244;107526;-82
2023/11/03 09:22:59;;;;;;;5.40;2.80;;;;;;;14.46;66.66;96820.70;108216;1232;96647;-81
2023/11/03 09:25:36;;;;;;;6.00;2.50;;;;;;;14.50;66.62;96812.74;108278;1232;96566;-80
2023/11/03 09:28:06;;;;;;;6.30;2.90;;;;;;;14.53;66.75;96804.80;108863;1235;96662;-79
2023/11/03 09:30:43;;;;;;;6.60;2.50;;;;;;;14.58;66.56;96807.30;108705;1238;97031;-79
2023/11/03 09:33:22;;;;;;;6.60;2.70;;;;;;;14.62;66.51;96812.15;108084;1241;107491;-80
2023/11/03 09:35:52;;;;;;;;;;;;;;;14.65;66.47;96808.89;111228;1231;94505;-82
2023/11/03 09:38:20;;;;;;;13.00;2.80;;;;;;;14.66;66.45;96807.90;111738;1230;94464;-80
2023/11/03 09:40:50;;;;;;;5.50;3.10;;;;;;;14.68;66.51;96804.59;111772;1231;109835;-81
2023/11/03 09:43:20;;;;;;;7.00;2.80;;;;;;;14.71;66.37;96802.38;111414;1231;94615;-80
2023/11/03 09:45:48;;;;;;;5.00;2.60;;;;;;;14.75;66.24;96789.98;111743;1231;107464;-80
2023/11/03 09:48:21;;;;;;;9.70;4.00;;;;;;;14.78;66.07;96780.36;111266;1231;94265;-79
2023/11/03 09:50:51;;;;;;;8.90;2.90;;;;;;;14.78;66.10;96766.95;111461;1231;94507;-81
2023/11/03 09:53:25;;;;;;;6.80;2.60;;;;;;;14.80;66.08;96759.42;111425;1231;94262;-80
2023/11/03 09:56:02;;;;;;;5.80;2.90;;;;;;;14.82;66.12;96750.02;111451;1231;95794;-84
2023/11/03 09:58:32;;;;;;;6.60;3.10;;;;;;;14.85;66.02;96740.19;111437;1231;108283;-80
2023/11/03 10:01:08;;;;;;;8.10;3.00;;;;;;;14.90;65.87;96729.64;111281;1231;94183;-80
2023/11/03 10:03:37;;;;;;;4.30;2.60;;;;;;;14.94;65.87;96723.69;111321;1231;94205;-80
2023/11/03 10:06:04;;;;;;;5.90;2.60;;;;;;;14.99;65.89;96716.30;111439;1231;109368;-79
2023/11/03 10:08:33;;;;;;;7.40;3.10;;;;;;;15.05;65.64;96705.11;111357;1231;95311;-82
2023/11/03 10:11:04;;;;;;;11.00;4.20;;;;;;;15.11;65.74;96702.31;111399;1231;106991;-79
2023/11/03 10:13:38;;;;;;;15.10;5.40;;;;;;;15.18;65.75;96704.21;111545;1231;94208;-80
2023/11/03 10:16:08;;;;;;;12.70;5.00;;;;;;;15.20;65.58;96699.59;111412;1232;94614;-79
2023/11/03 10:18:39;;;;;;;11.80;3.90;;;;;;;15.18;65.57;96698.31;111474;1231;109811;-81
2023/11/03 10:21:09;;;;;;;11.10;3.60;;;;;;;15.19;65.61;96699.51;111769;1231;95609;-84
2023/11/03 10:23:40;;;;;;;7.30;3.10;;;;;;;15.23;65.56;96695.01;111251;1231;107722;-80
2023/11/03 10:26:08;;;;;;;9.10;3.70;;;;;;;15.30;65.28;96695.39;111466;1231;94180;-80
2023/11/03 10:28:45;;;;;;;14.60;4.10;;;;;;;15.36;65.34;96682.52;111401;1230;94224;-79
2023/11/03 10:31:11;;;;;;;11.80;3.70;;;;;;;15.42;65.27;96667.41;111451;1231;110348;-80
2023/11/03 10:33:39;;;;;;;11.90;4.20;;;;;;;15.47;65.22;96659.19;111499;1231;94553;-80
2023/11/03 10:36:19;;;;;;;11.00;4.20;;;;;;;15.54;65.15;96660.85;111461;1233;107652;-79
2023/11/03 10:38:46;;;;;;;11.20;3.80;;;;;;;15.60;64.99;96662.60;111280;1231;94180;-79
2023/11/03 10:41:27;;;;;;;7.10;3.50;;;;;;;15.63;64.91;96657.09;111396;1231;94188;-79
2023/11/03 10:44:00;;;;;;;9.10;3.40;;;;;;;15.65;64.91;96647.52;111828;1231;109090;-80
2023/11/03 10:46:41;;;;;;;9.90;4.00;;;;;;;15.64;64.91;96639.86;111676;1231;94995;-81
2023/11/03 10:49:21;;;;;;;12.20;5.00;;;;;;;15.64;64.90;96635.03;111345;1231;107669;-83
2023/11/03 10:52:18;;;;;;;16.90;5.70;;;;;;;15.62;64.94;96628.56;111212;1238;94526;-79
2023/11/03 10:55:04;;;;;;;18.20;6.30;;;;;;;15.55;64.72;96628.99;111701;1231;94505;-79
2023/11/03 10:57:33;;;;;;;18.30;5.90;;;;;;;15.49;64.72;96624.86;111675;1230;110347;-79
2023/11/03 11:04:06;;;;;;;19.20;7.10;;;;;;;15.50;64.62;96612.46;102010;1297;638306;-82
2023/11/03 11:06:42;;;;;;;19.70;6.00;;;;;;;15.53;64.63;96615.95;104485;1277;94318;-79
2023/11/03 11:09:14;;;;;;;17.10;6.40;;;;;;;15.57;64.57;96606.73;104604;1269;94356;-80
2023/11/03 11:11:46;;;;;;;19.50;7.00;;;;;;;15.60;64.62;96605.02;104467;1270;107153;-79
2023/11/03 11:14:25;;;;;;;19.20;7.40;;;;;;;15.60;64.49;96605.19;104686;1270;95462;-79
2023/11/03 11:16:55;;;;;;;19.30;7.40;;;;;;;15.55;64.37;96595.03;100864;1260;5339795;-81
2023/11/03 11:19:33;;;;;;;18.70;7.80;;;;;;;15.45;64.49;96593.79;104801;1268;94407;-79
2023/11/03 11:22:10;;;;;;;20.30;7.80;;;;;;;15.30;64.29;96587.33;104896;1260;94300;-79
2023/11/03 11:24:47;;;;;;;17.70;7.00;;;;;;;15.14;64.21;96578.77;104753;1266;106856;-79
2023/11/03 11:27:22;;;;;;;20.00;7.50;;;;;;;14.99;64.31;96575.09;105712;1253;94402;-78
2023/11/03 11:30:16;;;;;;;17.80;7.00;;;;;;;14.90;64.27;96575.10;105802;1257;106664;-76
2023/11/03 11:32:48;;;;;;;19.30;7.70;;;;;;;14.79;64.14;96582.52;105318;1255;95289;-82
2023/11/03 11:35:25;;;;;;;16.80;6.80;;;;;;;14.72;64.11;96587.30;105349;1253;95481;-81
2023/11/03 11:37:54;;;;;;;20.00;7.80;;;;;;;14.65;63.91;96588.55;105247;1255;108529;-80
2023/11/03 11:40:44;;;;;;;20.20;8.50;;;;;;;14.58;63.99;96590.34;105315;1255;95330;-82
2023/11/03 11:43:20;;;;;;;19.20;7.90;;;;;;;14.54;64.02;96585.37;106334;1256;107311;-79
2023/11/03 11:45:55;;;;;;;21.90;8.20;;;;;;;14.52;64.04;96582.44;105244;1253;95263;-79
2023/11/03 11:48:23;;;;;;;18.90;7.40;;;;;;;14.51;63.93;96583.66;106896;1258;95152;-79
2023/11/03 11:50:56;;;;;;;20.60;8.60;;;;;;;14.47;64.03;96578.38;105353;1253;108851;-80
2023/11/03 11:53:25;;;;;;;21.20;8.40;;;;;;;14.41;63.85;96577.79;105363;1256;95315;-79
2023/11/03 11:56:00;;;;;;;23.90;8.90;;;;;;;14.34;63.87;96579.75;105144;1260;107535;-81
2023/11/03 11:58:30;;;;;;;21.20;9.20;;;;;;;14.26;63.88;96571.69;105171;1260;95207;-80
2023/11/03 12:05:38;;;;;;;18.40;7.70;;;;;;;14.06;63.80;96560.25;105330;1255;109664;-80
2023/11/03 12:08:46;;;;;;;22.80;8.40;;;;;;;14.00;63.89;96563.70;105549;1258;95606;-80
2023/11/03 12:11:27;;;;;;;18.70;7.80;;;;;;;13.93;63.86;96552.61;105437;1253;107808;-79
2023/11/03 12:17:14;;;;;;;20.00;7.70;;;;;;;13.80;63.81;96542.33;105519;1257;95248;-81
2023/11/03 12:20:10;;;;;;;18.50;7.70;;;;;;;13.74;63.81;96539.06;105158;1257;107798;-80
2023/11/03 12:22:40;;;;;;;20.40;8.40;;;;;;;13.67;63.76;96531.52;105107;1261;95276;-79
2023/11/03 12:25:13;;;;;;;23.70;8.90;;;;;;;13.62;63.76;96530.15;105365;1257;107335;-79
2023/11/03 12:27:58;;;;;;;18.20;8.00;;;;;;;13.56;63.88;96530.95;105175;1259;95281;-80
2023/11/03 12:30:52;;;;;;;17.80;7.00;;;;;;;13.52;63.84;96537.50;105231;1254;95314;-81
2023/11/03 12:33:27;;;;;;;19.10;7.50;;;;;;;13.49;63.83;96537.34;105084;1261;108620;-80
2023/11/03 12:35:57;;;;;;;20.80;8.20;;;;;;;13.46;63.94;96545.73;105262;1253;96173;-80
2023/11/03 12:38:29;;;;;;;19.60;8.60;;;;;;;13.45;63.98;96546.52;105255;1259;107483;-80
2023/11/03 12:41:20;;;;;;;21.00;9.40;;;;;;;13.42;64.02;96550.55;104987;1261;95318;-79
2023/11/03 12:43:55;;;;;;;24.70;10.00;;;;;;;13.37;64.00;96551.34;105338;1267;95241;-77
2023/11/03 12:46:30;;;;;;;21.70;9.20;;;;;;;13.34;64.04;96553.66;105699;1255;108726;-83
2023/11/03 12:49:36;;;;;;;21.30;8.80;;;;;;;13.35;64.01;96540.60;105559;1253;95286;-78
2023/11/03 12:52:16;;;;;;;21.80;9.40;;;;;;;13.35;64.11;96543.61;105456;1253;107737;-80
2023/11/03 12:55:05;;;;;;;22.10;9.00;;;;;;;13.36;64.05;96548.66;105435;1258;95318;-80
2023/11/03 12:57:46;;;;;;;23.00;8.50;;;;;;;13.40;64.08;96546.17;105572;1255;95300;-80
2023/11/03 13:00:23;;;;;;;19.20;7.90;;;;;;;13.43;64.23;96541.98;105895;1258;108961;-79
2023/11/03 13:02:53;;;;;;;21.40;8.40;;;;;;;13.47;64.19;96542.91;105492;1261;95840;-79
2023/11/03 13:05:25;;;;;;;19.30;8.40;;;;;;;13.51;64.21;96537.98;105288;1260;107871;-80
2023/11/03 13:08:14;;;;;;;;;;;;;;;;;;;;;
2023/11/03 13:10:44;;;;;;;22.90;9.10;;;;;;;13.54;64.27;96529.86;105572;1255;95215;-83
2023/11/03 13:13:15;;;;;;;23.90;8.90;;;;;;;13.56;64.28;96536.42;105381;1258;108158;-80
2023/11/03 13:15:43;;;;;;;20.50;8.20;;;;;;;13.57;64.25;96538.28;105433;1257;95443;-81
2023/11/03 13:18:24;;;;;;;21.60;8.90;;;;;;;13.54;64.25;96548.20;105282;1257;107560;-78
2023/11/03 13:20:53;;;;;;;24.50;9.70;;;;;;;13.53;64.26;96551.75;105368;1256;95693;-80
2023/11/03 13:23:21;;;;;;;23.60;9.80;;;;;;;13.51;64.35;96542.17;105310;1258;95391;-79
2023/11/03 13:25:49;;;;;;;20.00;8.40;;;;;;;13.50;64.33;96542.24;105307;1258;107504;-79
2023/11/03 13:28:22;;;;;;;23.20;9.90;;;;;;;13.48;64.42;96545.19;105195;1258;97446;-80
2023/11/03 13:31:02;;;;;;;21.70;9.20;;;;;;;13.45;64.37;96551.11;105437;1263;107275;-79
2023/11/03 13:33:31;;;;;;;21.60;9.80;;;;;;;13.44;64.46;96557.48;105253;1257;95266;-84
2023/11/03 13:36:12;;;;;;;23.40;9.50;;;;;;;13.43;64.43;96567.83;105550;1255;95135;-79
2023/11/03 13:38:41;;;;;;;26.50;9.70;;;;;;;13.41;64.47;96564.45;105361;1258;108700;-80
2023/11/03 13:41:19;;;;;;;27.00;10.40;;;;;;;13.39;64.56;96571.58;105488;1253;95999;-80
2023/11/03 13:44:01;;;;;;;21.90;9.00;;;;;;;13.37;64.58;96567.98;105513;1255;106853;-84
2023/11/03 13:46:34;;;;;;;22.10;10.00;;;;;;;13.35;64.69;96579.75;108608;1254;93294;-78
2023/11/03 13:49:04;;;;;;;19.90;8.50;;;;;;;13.32;64.76;96585.09;108624;1251;93031;-79
2023/11/03 13:51:34;;;;;;;22.30;8.20;;;;;;;13.28;64.73;96581.88;108543;1253;108257;-81
2023/11/03 13:54:05;;;;;;;19.80;8.50;;;;;;;13.25;64.81;96585.23;108566;1252;94760;-80
2023/11/03 13:56:33;;;;;;;21.50;9.00;;;;;;;13.19;64.67;96586.45;108740;1252;106692;-80
2023/11/03 13:59:06;;;;;;;22.50;9.10;;;;;;;13.18;64.79;96591.48;108665;1251;93008;-78
2023/11/03 14:01:36;;;;;;;21.80;8.90;;;;;;;13.18;64.86;96588.70;108648;1251;92990;-78
2023/11/03 14:04:09;;;;;;;22.30;9.20;;;;;;;13.20;64.89;96581.54;108729;1251;108841;-79
2023/11/03 14:06:37;;;;;;;20.60;9.20;;;;;;;13.23;64.96;96584.48;108513;1253;95621;-79
2023/11/03 14:09:07;;;;;;;21.80;9.20;;;;;;;13.24;64.91;96586.05;108459;1252;106033;-80
2023/11/03 14:11:37;;;;;;;21.30;8.70;;;;;;;13.25;65.05;96583.83;108547;1253;92952;-78
2023/11/03 14:14:06;;;;;;;20.60;9.10;;;;;;;13.23;65.00;96584.52;108533;1252;93567;-80
2023/11/03 14:16:37;;;;;;;20.60;9.00;;;;;;;13.23;65.09;96578.73;108609;1252;108791;-77
2023/11/03 14:19:08;;;;;;;21.90;9.60;;;;;;;13.24;65.20;96579.27;108544;1253;95490;-77
2023/11/03 14:21:40;;;;;;;24.10;10.20;;;;;;;13.24;65.18;96572.50;108530;1253;107640;-80
2023/11/03 14:24:14;;;;;;;27.50;11.30;;;;;;;13.27;65.28;96565.41;108734;1253;93152;-82
2023/11/03 14:26:45;;;;;;;;;;;;;;;13.31;65.43;96557.56;108695;1251;93164;-79
2023/11/03 14:29:17;;;;;;;30.10;12.10;;;;;;;13.35;65.61;96548.73;108481;1252;108229;-78
2023/11/03 14:31:45;;;;;;;22.70;9.20;;;;;;;13.38;65.67;96536.12;108457;1253;95556;-78
2023/11/03 14:34:19;;;;;;;25.60;9.20;;;;;;;13.42;65.65;96542.83;108470;1253;107469;-78
2023/11/03 14:36:50;;;;;;;35.30;15.30;;;;;;;13.43;65.71;96545.89;108507;1252;93402;-78
2023/11/03 14:39:28;;;;;;;33.10;15.30;;;;;;;13.45;65.76;96554.89;108479;1252;92958;-79
2023/11/03 14:41:59;;;;;;;31.10;14.10;;;;;;;13.45;65.87;96550.95;108439;1253;107893;-78
2023/11/03 14:44:33;;;;;;;24.70;10.50;;;;;;;13.45;65.93;96562.54;108548;1251;94163;-78
2023/11/03 14:47:05;;;;;;;17.40;7.60;;;;;;;13.44;65.95;96562.08;108733;1252;106300;-78
2023/11/03 14:49:38;;;;;;;17.60;6.50;;;;;;;13.44;65.92;96561.46;108622;1253;92932;-77
2023/11/03 14:52:09;;;;;;;19.30;7.40;;;;;;;13.44;66.04;96570.01;108673;1251;93291;-78
2023/11/03 14:54:39;;;;;;;18.40;6.60;;;;;;;13.44;66.05;96568.32;108557;1252;108115;-78
2023/11/03 14:57:09;;;;;;;19.90;7.70;;;;;;;13.45;66.11;96568.77;108580;1253;94246;-78
2023/11/03 14:59:37;;;;;;;21.50;9.60;;;;;;;13.39;65.84;96561.52;108623;1252;107687;-78
2023/11/03 15:02:06;;;;;;;23.90;9.20;;;;;;;13.31;66.10;96560.65;108784;1252;93186;-78
2023/11/03 15:04:34;;;;;;;21.50;9.30;;;;;;;13.30;66.21;96563.11;108809;1252;92941;-78
2023/11/03 15:07:06;;;;;;;26.40;11.90;;;;;;;13.25;66.03;96562.11;108558;1252;109332;-78
2023/11/03 15:09:35;;;;;;;24.50;11.80;;;;;;;13.09;66.09;96564.75;108594;1252;95560;-78
2023/11/03 15:12:03;;;;;;;24.80;12.60;;;;;;;13.02;66.22;96560.79;108670;1253;107593;-78
2023/11/03 15:14:33;;;;;;;27.30;12.80;;;;;;;13.02;66.43;96562.02;108683;1251;93020;-78
2023/11/03 15:17:05;;;;;;;28.00;12.60;;;;;;;13.02;66.58;96565.86;108553;1252;93003;-78
2023/11/03 15:19:39;;;;;;;29.50;13.40;;;;;;;12.97;66.43;96561.50;108606;1252;108185;-77
