Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:53;;;;;;;3.05;2.85;;;;;;;12.92;64.25;94832.44;4998093;28;20211;-66
2022/04/27 00:03:20;;;;;;;3.33;3.03;;;;;;;12.90;64.20;94834.81;5015031;28;20209;-66
2022/04/27 00:05:48;;;;;;;3.55;3.25;;;;;;;12.85;64.39;94838.66;4998214;28;20215;-66
2022/04/27 00:08:17;;;;;;;3.17;2.97;;;;;;;12.86;64.81;94833.97;5015247;28;20222;-66
2022/04/27 00:10:47;;;;;;;3.38;3.00;;;;;;;12.87;64.57;94832.78;4998606;28;20217;-66
2022/04/27 00:13:15;;;;;;;3.75;2.72;;;;;;;12.85;64.68;94835.09;5000439;28;20197;-66
2022/04/27 00:15:44;;;;;;;3.92;3.08;;;;;;;12.83;65.00;94829.97;5002156;28;20217;-66
2022/04/27 00:18:12;;;;;;;3.22;2.90;;;;;;;12.79;64.90;94831.09;5002017;28;20207;-66
2022/04/27 00:20:39;;;;;;;3.85;3.28;;;;;;;12.75;64.76;94839.34;5019209;28;20623;-66
2022/04/27 00:23:08;;;;;;;3.55;3.25;;;;;;;12.74;65.09;94834.94;5018431;28;20256;-66
2022/04/27 00:25:36;;;;;;;3.15;2.85;;;;;;;12.70;65.01;94834.91;5018835;28;20337;-66
2022/04/27 00:28:09;;;;;;;2.92;2.58;;;;;;;12.69;65.08;94844.38;5002027;28;20210;-66
2022/04/27 00:30:37;;;;;;;3.35;2.92;;;;;;;12.68;65.13;94831.72;5002140;28;20286;-67
2022/04/27 00:33:05;;;;;;;3.45;2.85;;;;;;;12.72;65.27;94831.78;5019225;28;20230;-66
2022/04/27 00:35:32;;;;;;;3.22;2.90;;;;;;;12.75;65.28;94836.56;5019002;28;20179;-66
2022/04/27 00:37:59;;;;;;;3.90;3.05;;;;;;;12.71;65.12;94838.47;5018179;28;20206;-66
2022/04/27 00:40:27;;;;;;;3.80;3.53;;;;;;;12.69;65.20;94841.59;5001484;28;20195;-66
2022/04/27 00:42:56;;;;;;;3.45;3.15;;;;;;;12.67;65.34;94845.91;5018990;28;20210;-66
2022/04/27 00:45:25;;;;;;;3.75;3.40;;;;;;;12.67;65.34;94837.59;5018504;28;20654;-66
2022/04/27 00:47:53;;;;;;;3.78;2.75;;;;;;;12.63;65.33;94840.31;5001439;28;20201;-66
2022/04/27 00:50:21;;;;;;;3.67;3.10;;;;;;;12.58;65.51;94843.41;5001415;28;20209;-66
2022/04/27 00:52:49;;;;;;;3.30;3.00;;;;;;;12.60;65.44;94841.09;5001848;28;20201;-66
2022/04/27 00:55:17;;;;;;;3.72;3.00;;;;;;;12.60;65.37;94837.50;5018014;28;20639;-67
2022/04/27 00:57:47;;;;;;;3.83;3.05;;;;;;;12.60;65.45;94835.56;5001468;28;20199;-67
2022/04/27 01:00:16;;;;;;;3.40;3.00;;;;;;;12.61;65.19;94837.13;5001360;28;20207;-67
2022/04/27 01:02:45;;;;;;;3.25;2.95;;;;;;;12.60;65.25;94840.25;5018581;28;20179;-67
2022/04/27 01:05:13;;;;;;;3.20;3.00;;;;;;;12.57;65.39;94843.78;5018194;28;20211;-67
2022/04/27 01:07:42;;;;;;;3.55;2.90;;;;;;;12.58;65.39;94837.88;5017424;28;20201;-66
2022/04/27 01:10:10;;;;;;;3.70;3.25;;;;;;;12.51;65.75;94837.75;5018380;28;20205;-66
2022/04/27 01:12:41;;;;;;;3.90;2.97;;;;;;;12.49;65.51;94831.78;5001649;28;20230;-66
2022/04/27 01:15:13;;;;;;;4.60;3.85;;;;;;;12.47;65.79;94831.38;5018470;28;20544;-66
2022/04/27 01:17:45;;;;;;;3.08;2.88;;;;;;;12.44;65.93;94837.66;5001149;28;20195;-66
2022/04/27 01:20:15;;;;;;;4.80;3.22;;;;;;;12.43;66.29;94836.06;5018123;28;20227;-66
2022/04/27 01:22:48;;;;;;;4.32;2.97;;;;;;;12.37;66.26;94840.28;5000920;28;20201;-66
2022/04/27 01:25:16;;;;;;;4.75;3.00;;;;;;;12.37;66.65;94835.56;5017259;28;20254;-66
2022/04/27 01:27:45;;;;;;;5.68;3.33;;;;;;;12.34;66.13;94833.53;5000910;28;20207;-66
2022/04/27 01:30:13;;;;;;;3.95;3.20;;;;;;;12.31;66.16;94839.00;5000839;28;20199;-66
2022/04/27 01:32:41;;;;;;;4.72;3.38;;;;;;;12.24;66.15;94834.16;5018092;28;20194;-66
2022/04/27 01:35:09;;;;;;;4.25;3.47;;;;;;;12.24;66.29;94834.97;5001065;28;20203;-66
2022/04/27 01:40:25;;;;;;;6.03;3.55;;;;;;;12.08;66.52;94828.75;5017686;28;20179;-66
2022/04/27 01:42:53;;;;;;;5.90;3.28;;;;;;;12.02;66.94;94831.03;5016876;28;20210;-66
2022/04/27 01:45:21;;;;;;;4.80;3.30;;;;;;;12.03;67.05;94827.09;5017481;28;20523;-66
2022/04/27 01:47:49;;;;;;;4.05;3.00;;;;;;;12.01;67.26;94825.84;5017397;28;20528;-67
2022/04/27 01:50:17;;;;;;;4.03;3.50;;;;;;;11.95;67.22;94833.66;5016707;28;20195;-66
2022/04/27 01:55:33;;;;;;;3.50;3.20;;;;;;;11.94;66.95;94832.06;5000485;28;20183;-66
2022/04/27 01:58:01;;;;;;;4.25;3.30;;;;;;;11.88;66.72;94822.47;4999924;28;20202;-65
2022/04/27 02:00:29;;;;;;;5.10;3.65;;;;;;;11.86;66.96;94830.31;5017101;28;20197;-66
2022/04/27 02:02:59;;;;;;;3.67;3.25;;;;;;;11.85;67.19;94834.28;5017084;28;20199;-66
2022/04/27 02:05:29;;;;;;;4.68;3.60;;;;;;;11.85;67.54;94819.66;4999972;28;20218;-66
2022/04/27 02:08:00;;;;;;;4.10;3.70;;;;;;;11.82;67.31;94819.19;5000204;28;20276;-66
2022/04/27 02:10:31;;;;;;;3.72;3.42;;;;;;;11.78;66.94;94823.84;5017337;28;20194;-66
2022/04/27 02:13:04;;;;;;;4.53;3.55;;;;;;;11.75;66.83;94823.78;5016941;28;20183;-66
2022/04/27 02:15:32;;;;;;;3.90;3.38;;;;;;;11.75;67.35;94834.84;4999571;28;20203;-66
2022/04/27 02:18:03;;;;;;;4.05;3.40;;;;;;;11.74;67.56;94830.47;5017013;28;20179;-67
2022/04/27 02:20:33;;;;;;;4.95;3.90;;;;;;;11.65;67.13;94827.94;4999732;28;20219;-68
2022/04/27 02:22:59;;;;;;;6.30;4.25;;;;;;;11.61;67.05;94826.28;5017051;28;20249;-68
2022/04/27 02:25:28;;;;;;;5.93;3.72;;;;;;;11.63;67.23;94832.25;5016654;28;20242;-68
2022/04/27 02:27:57;;;;;;;4.50;3.80;;;;;;;11.64;67.58;94828.31;5016770;28;20190;-68
2022/04/27 02:30:26;;;;;;;4.57;3.65;;;;;;;11.62;67.54;94823.16;5016571;28;20179;-67
2022/04/27 02:32:54;;;;;;;5.85;3.33;;;;;;;11.61;67.63;94838.13;4999733;28;20195;-67
2022/04/27 02:35:23;;;;;;;3.90;3.53;;;;;;;11.62;67.42;94830.63;4999619;28;20191;-67
2022/04/27 02:37:50;;;;;;;4.65;3.45;;;;;;;11.60;67.19;94819.16;4999304;28;20619;-67
2022/04/27 02:40:18;;;;;;;5.45;4.57;;;;;;;11.60;67.37;94838.50;4999598;28;20190;-67
2022/04/27 02:42:46;;;;;;;4.35;3.53;;;;;;;11.61;66.80;94838.13;5016720;28;20183;-67
2022/04/27 02:45:15;;;;;;;4.40;3.50;;;;;;;11.55;66.68;94829.34;5015640;28;20200;-66
2022/04/27 02:47:49;;;;;;;3.80;3.40;;;;;;;11.47;67.19;94829.53;5016711;28;20274;-67
2022/04/27 02:53:14;;;;;;;3.88;3.47;;;;;;;11.46;67.39;94837.03;4992817;28;20195;-66
2022/04/27 02:55:42;;;;;;;7.00;4.18;;;;;;;11.41;67.55;94834.56;5016316;28;20179;-66
2022/04/27 02:58:09;;;;;;;5.32;3.67;;;;;;;11.44;67.65;94833.84;5016061;28;20203;-66
2022/04/27 03:00:37;;;;;;;5.05;3.92;;;;;;;11.47;67.27;94826.78;5016051;28;20587;-67
2022/04/27 03:03:08;;;;;;;4.32;3.92;;;;;;;11.43;67.27;94832.25;5016166;28;20210;-66
2022/04/27 03:05:35;;;;;;;4.40;3.50;;;;;;;11.38;67.66;94835.31;4998902;28;20198;-66
2022/04/27 03:08:04;;;;;;;4.50;3.22;;;;;;;11.36;67.39;94831.28;4998790;28;20339;-66
2022/04/27 03:10:32;;;;;;;5.95;3.95;;;;;;;11.40;67.57;94833.00;5016392;28;20187;-66
2022/04/27 03:13:00;;;;;;;4.57;3.58;;;;;;;11.28;67.07;94833.91;5016180;28;20191;-66
2022/04/27 03:15:28;;;;;;;4.85;3.67;;;;;;;11.20;67.45;94831.38;5015715;28;20223;-66
2022/04/27 03:20:43;;;;;;;6.97;3.92;;;;;;;11.17;68.37;94848.66;4997717;28;20199;-66
2022/04/27 03:23:12;;;;;;;4.72;4.00;;;;;;;11.09;68.33;94844.94;4998795;28;20203;-66
2022/04/27 03:25:43;;;;;;;6.85;4.00;;;;;;;11.08;68.23;94852.44;5007936;28;20234;-66
2022/04/27 03:28:11;;;;;;;6.53;3.85;;;;;;;11.13;68.15;94850.56;5035389;28;20202;-66
2022/04/27 03:30:38;;;;;;;7.43;4.10;;;;;;;11.07;68.31;94850.84;5018455;28;20199;-66
2022/04/27 03:33:06;;;;;;;7.95;4.60;;;;;;;10.97;67.64;94850.59;5018505;28;20202;-66
2022/04/27 03:35:35;;;;;;;6.70;4.53;;;;;;;10.95;67.81;94859.22;5035609;28;20193;-66
2022/04/27 03:38:04;;;;;;;9.27;4.45;;;;;;;11.01;68.23;94857.81;5034474;28;20195;-66
2022/04/27 03:40:32;;;;;;;9.25;4.60;;;;;;;11.04;68.29;94861.81;5035508;28;20197;-66
2022/04/27 03:43:00;;;;;;;7.57;4.63;;;;;;;11.05;68.46;94863.41;5035663;28;20186;-67
2022/04/27 03:45:28;;;;;;;4.70;4.05;;;;;;;11.03;68.20;94862.94;5018365;28;20194;-67
2022/04/27 03:47:56;;;;;;;6.05;4.60;;;;;;;10.93;68.16;94860.75;5034067;28;20228;-66
2022/04/27 03:50:24;;;;;;;4.82;4.35;;;;;;;10.82;68.00;94875.13;5017570;28;20206;-66
2022/04/27 03:52:52;;;;;;;9.50;5.25;;;;;;;10.80;67.93;94874.66;5017921;28;20205;-67
2022/04/27 03:55:25;;;;;;;8.80;4.25;;;;;;;10.82;68.44;94875.13;5018296;28;20216;-67
2022/04/27 03:57:53;;;;;;;8.73;4.95;;;;;;;10.87;68.60;94878.75;5035283;28;20225;-75
2022/04/27 04:00:21;;;;;;;13.23;4.97;;;;;;;10.90;68.10;94884.34;5035208;28;20221;-67
2022/04/27 04:02:50;;;;;;;9.57;4.97;;;;;;;10.90;68.09;94889.09;5034927;28;20191;-67
2022/04/27 04:05:18;;;;;;;11.18;4.68;;;;;;;10.89;68.32;94890.22;5017897;28;20201;-67
2022/04/27 04:07:45;;;;;;;5.65;4.40;;;;;;;10.94;68.53;94895.47;5034989;28;20218;-67
2022/04/27 04:10:13;;;;;;;7.30;4.78;;;;;;;10.99;68.71;94895.19;5017810;28;20205;-67
2022/04/27 04:12:42;;;;;;;10.55;5.25;;;;;;;11.03;68.85;94905.13;5034892;28;20627;-66
2022/04/27 04:15:13;;;;;;;9.65;5.25;;;;;;;11.06;69.09;94898.91;5035212;28;20194;-67
2022/04/27 04:17:45;;;;;;;7.22;4.85;;;;;;;11.05;68.71;94896.53;5034783;28;20702;-67
2022/04/27 04:20:17;;;;;;;8.27;4.80;;;;;;;11.08;68.92;94904.88;5017611;28;20198;-66
2022/04/27 04:22:48;;;;;;;5.78;4.95;;;;;;;11.12;69.19;94907.72;5035096;28;20292;-66
2022/04/27 04:30:54;;;;;;;5.88;4.88;;;;;;;11.18;69.48;94900.72;5014547;28;20203;-66
2022/04/27 04:33:22;;;;;;;6.55;4.38;;;;;;;11.19;69.24;94907.88;5015102;28;20184;-69
2022/04/27 04:35:51;;;;;;;6.70;4.93;;;;;;;11.27;69.42;94906.88;4997930;28;20202;-69
2022/04/27 04:38:20;;;;;;;12.23;5.47;;;;;;;11.30;69.44;94908.91;4997842;28;20191;-66
2022/04/27 04:40:47;;;;;;;7.70;4.85;;;;;;;11.41;69.25;94911.09;5014943;28;20199;-67
2022/04/27 04:43:16;;;;;;;6.25;4.57;;;;;;;11.62;68.66;94913.50;5015232;28;20206;-66
2022/04/27 04:45:44;;;;;;;8.25;5.03;;;;;;;11.79;68.25;94919.38;5015057;28;20183;-66
2022/04/27 04:48:12;;;;;;;5.60;5.00;;;;;;;11.80;68.30;94926.53;5013989;28;20227;-66
2022/04/27 04:50:40;;;;;;;9.13;5.28;;;;;;;11.75;68.92;94924.03;4997945;28;20206;-70
2022/04/27 04:53:10;;;;;;;6.15;5.03;;;;;;;11.78;68.67;94917.78;5014895;28;20207;-66
2022/04/27 04:55:41;;;;;;;6.88;5.65;;;;;;;11.76;69.42;94919.31;5014645;28;20549;-66
2022/04/27 04:58:09;;;;;;;8.05;5.00;;;;;;;11.76;69.57;94919.31;4997671;28;20210;-66
2022/04/27 05:00:39;;;;;;;7.82;4.70;;;;;;;11.83;69.58;94922.22;5016846;28;20585;-66
2022/04/27 05:03:09;;;;;;;5.25;4.75;;;;;;;11.93;69.10;94929.16;5017805;28;20198;-66
2022/04/27 05:05:41;;;;;;;5.30;4.80;;;;;;;11.93;69.63;94929.97;5018536;28;20183;-67
2022/04/27 05:08:10;;;;;;;7.50;4.90;;;;;;;11.96;69.83;94931.19;5001196;28;20223;-66
2022/04/27 05:10:38;;;;;;;6.15;4.82;;;;;;;12.02;69.84;94932.50;5018342;28;20188;-67
2022/04/27 05:13:06;;;;;;;9.35;4.63;;;;;;;12.07;69.80;94936.94;5018164;28;20190;-67
2022/04/27 05:15:37;;;;;;;6.57;4.72;;;;;;;12.12;69.86;94931.09;5001287;28;20209;-66
2022/04/27 05:18:10;;;;;;;6.85;4.80;;;;;;;12.19;69.80;94934.78;5000801;28;20203;-67
2022/04/27 05:20:38;;;;;;;7.45;4.90;;;;;;;12.23;69.79;94921.81;5001046;28;20188;-66
2022/04/27 05:23:06;;;;;;;6.35;4.68;;;;;;;12.28;69.49;94920.75;5000947;28;20195;-66
2022/04/27 05:25:35;;;;;;;5.13;4.53;;;;;;;12.35;69.51;94920.09;5026351;28;20234;-66
2022/04/27 05:28:04;;;;;;;4.88;4.40;;;;;;;12.38;69.33;94913.78;5037500;28;20662;-67
2022/04/27 05:33:23;;;;;;;4.38;3.97;;;;;;;12.42;69.92;94926.53;5004131;28;20623;-67
2022/04/27 05:35:51;;;;;;;4.85;3.90;;;;;;;12.46;69.34;94932.13;5020466;28;20209;-66
2022/04/27 05:38:20;;;;;;;4.15;3.83;;;;;;;12.48;69.33;94930.56;5020326;28;20201;-66
2022/04/27 05:40:48;;;;;;;4.60;4.20;;;;;;;12.47;69.65;94936.50;5020468;28;20237;-67
2022/04/27 05:43:16;;;;;;;6.40;5.13;;;;;;;12.44;69.48;94929.72;5037306;28;20538;-66
2022/04/27 05:45:46;;;;;;;7.18;6.50;;;;;;;12.53;69.39;94926.72;5020362;28;20205;-67
2022/04/27 05:48:14;;;;;;;7.80;6.20;;;;;;;12.64;69.02;94937.97;5019988;28;20273;-66
2022/04/27 05:50:44;;;;;;;5.90;5.38;;;;;;;12.72;68.61;94936.94;5037510;28;20197;-66
2022/04/27 05:53:11;;;;;;;5.88;5.38;;;;;;;12.76;68.40;94935.81;5036682;28;20209;-66
2022/04/27 05:55:43;;;;;;;6.13;5.50;;;;;;;12.78;68.94;94935.44;5037527;28;20186;-67
2022/04/27 05:58:11;;;;;;;7.68;6.00;;;;;;;12.82;68.73;94932.72;5020020;28;20596;-67
2022/04/27 06:00:39;;;;;;;6.10;5.50;;;;;;;12.87;68.95;94937.97;5036528;28;20198;-66
2022/04/27 06:03:10;;;;;;;7.00;5.85;;;;;;;12.87;69.26;94933.22;5037207;28;20190;-67
2022/04/27 06:05:38;;;;;;;6.57;5.78;;;;;;;12.89;68.73;94936.44;5036911;28;20582;-66
2022/04/27 06:08:10;;;;;;;6.70;6.10;;;;;;;12.91;68.89;94934.06;5037100;28;20202;-67
2022/04/27 06:10:38;;;;;;;6.68;5.97;;;;;;;12.91;68.88;94936.03;5019205;28;20256;-67
2022/04/27 06:13:06;;;;;;;10.32;9.32;;;;;;;13.00;68.70;94940.16;5036795;28;20206;-67
2022/04/27 06:15:34;;;;;;;11.48;10.35;;;;;;;13.12;68.25;94938.34;5036792;28;20195;-67
2022/04/27 06:18:02;;;;;;;14.25;12.98;;;;;;;13.20;68.16;94935.31;5019052;28;20207;-66
2022/04/27 06:20:30;;;;;;;13.75;12.45;;;;;;;13.28;68.16;94941.78;5036530;28;20179;-66
2022/04/27 06:22:58;;;;;;;13.40;12.02;;;;;;;13.35;67.17;94941.09;5019661;28;20198;-67
2022/04/27 06:25:30;;;;;;;16.92;12.68;;;;;;;13.39;66.93;94942.72;5029405;28;20246;-67
2022/04/27 06:27:58;;;;;;;15.77;14.07;;;;;;;13.41;66.78;94937.63;4999348;28;20226;-67
2022/04/27 06:30:26;;;;;;;19.42;17.58;;;;;;;13.43;66.98;94940.81;5016692;28;20187;-67
2022/04/27 06:32:54;;;;;;;20.08;18.17;;;;;;;13.45;66.79;94944.00;5016957;28;20194;-67
2022/04/27 06:35:22;;;;;;;22.23;20.00;;;;;;;13.49;66.41;94932.97;5016754;28;20200;-67
2022/04/27 06:37:52;;;;;;;19.65;18.00;;;;;;;13.50;66.40;94937.34;5016507;28;20207;-67
2022/04/27 06:40:24;;;;;;;22.20;20.08;;;;;;;13.53;66.58;94933.03;4999571;28;20207;-67
2022/04/27 06:42:57;;;;;;;21.00;19.00;;;;;;;13.56;66.26;94937.81;5016980;28;20274;-67
2022/04/27 06:45:27;;;;;;;20.40;18.40;;;;;;;13.60;66.15;94935.91;4999507;28;20591;-67
2022/04/27 06:47:54;;;;;;;24.15;21.75;;;;;;;13.69;66.71;94928.13;5016317;28;20218;-67
2022/04/27 06:50:23;;;;;;;23.52;21.35;;;;;;;13.79;65.97;94937.72;4999248;28;20219;-68
2022/04/27 06:52:52;;;;;;;23.70;21.40;;;;;;;13.87;65.79;94929.13;5016636;28;20187;-68
2022/04/27 06:55:20;;;;;;;23.42;21.33;;;;;;;13.96;65.50;94931.59;5015644;28;20210;-68
2022/04/27 06:57:48;;;;;;;22.38;20.02;;;;;;;14.00;65.01;94932.44;5016397;28;20199;-68
2022/04/27 07:00:18;;;;;;;23.15;20.90;;;;;;;14.00;65.02;94932.44;5016329;28;20202;-68
2022/04/27 07:02:46;;;;;;;26.17;23.60;;;;;;;14.01;64.77;94933.25;5016053;28;20552;-68
2022/04/27 07:05:17;;;;;;;24.85;22.40;;;;;;;14.05;64.66;94925.75;5016072;28;20195;-68
2022/04/27 07:07:45;;;;;;;24.98;22.60;;;;;;;14.13;64.60;94931.03;4999081;28;20221;-68
2022/04/27 07:10:14;;;;;;;25.98;23.27;;;;;;;14.17;64.26;94926.31;5016387;28;20214;-67
2022/04/27 07:12:43;;;;;;;26.58;23.38;;;;;;;14.22;64.07;94927.94;5016178;28;20183;-68
2022/04/27 07:15:11;;;;;;;23.80;21.52;;;;;;;14.32;65.43;94932.00;5016106;28;20195;-67
2022/04/27 07:17:40;;;;;;;23.75;21.45;;;;;;;14.43;65.21;94921.81;5015430;28;20206;-67
2022/04/27 07:20:10;;;;;;;26.58;20.23;;;;;;;14.51;64.68;94926.28;5015996;28;20198;-67
2022/04/27 07:22:38;;;;;;;22.15;19.95;;;;;;;14.55;63.52;94927.13;5015345;28;20221;-67
2022/04/27 07:25:09;;;;;;;23.15;20.85;;;;;;;14.62;64.29;94924.41;5020410;28;20253;-67
2022/04/27 07:27:39;;;;;;;20.48;18.42;;;;;;;14.67;63.68;94926.06;5018369;28;20229;-67
2022/04/27 07:30:11;;;;;;;19.35;17.50;;;;;;;14.73;64.22;94923.72;5018353;28;20208;-69
2022/04/27 07:32:44;;;;;;;19.88;17.90;;;;;;;14.79;63.81;94916.63;5035492;28;20190;-68
2022/04/27 07:35:12;;;;;;;21.30;18.00;;;;;;;14.87;63.46;94924.63;5018641;28;20237;-70
2022/04/27 07:37:41;;;;;;;20.38;17.33;;;;;;;14.99;64.07;94926.31;5035493;28;20194;-71
2022/04/27 07:40:10;;;;;;;19.85;17.58;;;;;;;15.03;62.50;94918.81;5018035;28;20198;-71
2022/04/27 07:42:39;;;;;;;18.33;16.40;;;;;;;15.07;62.94;94922.41;5035381;28;20198;-71
2022/04/27 07:45:10;;;;;;;17.25;14.30;;;;;;;15.19;63.07;94929.66;5036240;28;20194;-68
2022/04/27 07:47:45;;;;;;;19.13;15.05;;;;;;;15.30;62.62;94930.50;5019000;28;20220;-68
2022/04/27 07:50:16;;;;;;;16.05;14.35;;;;;;;15.39;62.43;94930.94;5035652;28;20193;-67
2022/04/27 07:52:44;;;;;;;19.70;16.10;;;;;;;15.46;61.37;94929.41;5019317;28;20218;-68
2022/04/27 07:55:13;;;;;;;18.08;14.73;;;;;;;15.56;61.58;94932.25;5020174;28;20190;-68
2022/04/27 07:57:41;;;;;;;16.38;13.73;;;;;;;15.67;61.99;94924.00;5036924;28;20198;-69
2022/04/27 08:00:11;;;;;;;14.43;12.43;;;;;;;15.74;60.47;94918.50;5018726;28;20191;-68
2022/04/27 08:02:40;;;;;;;15.35;11.75;;;;;;;15.86;61.28;94917.34;5019054;28;20289;-68
2022/04/27 08:05:11;;;;;;;12.63;11.02;;;;;;;15.95;61.40;94914.22;5020292;28;20209;-68
2022/04/27 08:07:40;;;;;;;13.45;11.68;;;;;;;16.07;61.18;94913.84;5037200;28;20245;-68
2022/04/27 08:10:10;;;;;;;15.30;11.48;;;;;;;16.20;60.39;94917.09;5036434;28;20202;-68
2022/04/27 08:12:38;;;;;;;13.45;11.02;;;;;;;16.31;60.17;94918.72;5035365;28;20200;-68
2022/04/27 08:15:10;;;;;;;12.57;10.75;;;;;;;16.38;60.70;94917.94;5018812;28;20206;-68
2022/04/27 08:17:51;;;;;;;14.00;10.88;;;;;;;16.49;59.39;94917.97;5019002;28;20190;-68
2022/04/27 08:23:13;;;;;;;11.65;10.55;;;;;;;16.70;59.03;94908.81;5036084;28;20214;-68
2022/04/27 08:25:41;;;;;;;12.25;11.00;;;;;;;16.82;59.60;94905.69;5018417;28;20712;-68
2022/04/27 08:28:10;;;;;;;11.98;10.77;;;;;;;16.96;59.11;94893.78;5035525;28;20230;-68
2022/04/27 08:30:38;;;;;;;12.02;10.75;;;;;;;17.07;59.86;94894.56;5036346;28;20202;-68
2022/04/27 08:33:07;;;;;;;10.55;9.52;;;;;;;17.24;59.43;94893.72;5035992;28;20190;-68
2022/04/27 08:35:37;;;;;;;9.50;8.10;;;;;;;17.33;57.00;94896.91;5040196;28;20186;-68
2022/04/27 08:38:07;;;;;;;10.85;9.20;;;;;;;17.37;56.77;94893.31;5022884;28;20194;-68
2022/04/27 08:40:37;;;;;;;9.63;8.25;;;;;;;17.43;57.02;94895.31;5022021;28;20183;-68
2022/04/27 08:43:03;;;;;;;9.23;8.27;;;;;;;17.56;57.93;94893.66;5039926;28;20199;-68
2022/04/27 08:45:33;;;;;;;8.90;8.00;;;;;;;17.67;55.63;94888.06;5039669;28;20183;-68
2022/04/27 08:48:00;;;;;;;11.70;8.88;;;;;;;17.85;57.11;94884.47;5040081;28;20313;-68
2022/04/27 08:50:28;;;;;;;10.07;7.97;;;;;;;17.98;55.68;94880.03;5040099;28;20194;-68
2022/04/27 08:52:58;;;;;;;10.82;8.23;;;;;;;18.00;53.99;94878.41;5022510;28;20209;-68
2022/04/27 08:55:27;;;;;;;11.02;7.72;;;;;;;18.01;53.45;94871.66;5039793;28;20201;-68
2022/04/27 08:57:55;;;;;;;8.50;5.70;;;;;;;18.19;54.10;94876.31;5039888;28;20210;-68
2022/04/27 09:00:23;;;;;;;6.30;4.97;;;;;;;18.32;52.46;94877.47;5014619;28;20202;-68
2022/04/27 09:02:55;;;;;;;5.53;4.75;;;;;;;18.42;53.91;94873.03;5040115;28;20292;-68
2022/04/27 09:05:26;;;;;;;5.28;3.38;;;;;;;18.54;48.44;94872.53;5039647;28;20191;-68
2022/04/27 09:07:58;;;;;;;6.68;3.92;;;;;;;18.66;50.75;94865.66;5039562;28;20206;-68
2022/04/27 09:10:27;;;;;;;7.25;4.93;;;;;;;18.76;50.88;94862.81;5022440;28;20198;-68
2022/04/27 09:12:56;;;;;;;6.53;5.38;;;;;;;18.87;52.19;94871.13;5039512;28;20178;-68
2022/04/27 09:15:25;;;;;;;6.05;5.15;;;;;;;18.94;51.42;94859.88;5014538;28;20209;-68
2022/04/27 09:21:01;;;;;;;6.80;5.07;;;;;;;19.08;51.06;94858.19;4987583;28;20202;-68
2022/04/27 09:23:36;;;;;;;6.80;5.13;;;;;;;19.21;50.50;94851.69;5038659;28;20502;-68
2022/04/27 09:26:18;;;;;;;5.95;4.93;;;;;;;19.41;51.30;94840.69;5038601;28;20234;-67
2022/04/27 09:28:47;;;;;;;5.43;4.85;;;;;;;19.53;49.35;94844.94;5039017;28;20229;-68
2022/04/27 09:31:32;;;;;;;9.43;4.95;;;;;;;19.71;50.50;94845.56;5021677;28;20210;-68
2022/04/27 09:34:01;;;;;;;5.97;4.97;;;;;;;19.68;49.42;94843.63;5019947;28;20519;-69
2022/04/27 09:36:30;;;;;;;6.57;4.88;;;;;;;19.81;49.30;94841.06;5021290;28;20209;-68
2022/04/27 09:38:58;;;;;;;6.55;4.78;;;;;;;19.95;47.35;94840.09;5038686;28;20198;-69
2022/04/27 09:41:45;;;;;;;5.32;4.82;;;;;;;20.03;47.57;94830.38;5038442;28;20208;-68
2022/04/27 09:44:28;;;;;;;7.90;4.90;;;;;;;20.11;49.14;94831.88;5020783;28;20297;-68
2022/04/27 09:46:57;;;;;;;6.70;5.07;;;;;;;20.19;47.93;94829.78;5019967;28;20637;-68
2022/04/27 09:49:26;;;;;;;4.97;4.43;;;;;;;20.29;47.72;94834.44;5021096;28;20210;-68
2022/04/27 09:51:56;;;;;;;5.82;4.35;;;;;;;20.39;47.44;94827.88;5020643;28;20201;-68
2022/04/27 09:54:25;;;;;;;6.43;4.75;;;;;;;20.47;46.38;94831.38;5020764;28;20202;-68
2022/04/27 09:56:56;;;;;;;8.10;5.65;;;;;;;20.65;48.04;94822.72;5020862;28;20204;-68
2022/04/27 09:59:30;;;;;;;6.05;4.93;;;;;;;20.82;46.36;94818.06;5037376;28;20195;-68
2022/04/27 10:02:00;;;;;;;4.72;4.32;;;;;;;20.89;44.74;94815.94;5020338;28;20206;-68
2022/04/27 10:04:29;;;;;;;4.95;4.47;;;;;;;21.07;46.26;94814.84;5019933;28;20606;-68
2022/04/27 10:06:59;;;;;;;6.55;4.78;;;;;;;20.99;45.23;94819.78;5036979;28;20214;-68
2022/04/27 10:09:29;;;;;;;5.28;4.75;;;;;;;20.95;45.06;94815.44;5020290;28;20222;-68
2022/04/27 10:12:00;;;;;;;5.78;4.68;;;;;;;21.04;45.67;94813.69;5019986;28;20214;-68
2022/04/27 10:14:29;;;;;;;4.95;4.35;;;;;;;21.24;44.56;94813.75;5019926;28;20194;-68
2022/04/27 10:16:57;;;;;;;4.75;4.20;;;;;;;21.31;44.19;94810.78;5019743;28;20306;-68
2022/04/27 10:19:26;;;;;;;8.52;4.35;;;;;;;21.46;43.81;94808.56;5020090;28;20206;-68
2022/04/27 10:21:58;;;;;;;5.35;4.38;;;;;;;21.38;43.31;94802.28;5019988;28;20213;-68
2022/04/27 10:24:51;;;;;;;4.70;4.30;;;;;;;21.50;44.46;94803.66;5020340;28;20405;-68
2022/04/27 10:27:21;;;;;;;4.60;4.20;;;;;;;21.57;42.01;94805.56;4997528;28;20222;-68
2022/04/27 10:29:54;;;;;;;5.30;3.88;;;;;;;21.33;41.49;94804.75;5000295;28;20219;-69
2022/04/27 10:32:39;;;;;;;5.03;4.18;;;;;;;21.45;44.07;94801.34;5016222;28;20207;-68
2022/04/27 10:35:18;;;;;;;5.40;4.47;;;;;;;21.63;43.89;94792.59;5016555;28;20214;-68
2022/04/27 10:37:47;;;;;;;5.45;4.20;;;;;;;21.70;42.66;94788.84;5000420;28;20384;-68
2022/04/27 10:40:30;;;;;;;6.13;4.35;;;;;;;21.89;43.63;94785.22;5017028;28;20253;-68
2022/04/27 10:43:26;;;;;;;6.63;4.97;;;;;;;22.04;41.53;94778.09;5000600;28;20234;-69
2022/04/27 10:45:55;;;;;;;6.18;5.57;;;;;;;21.99;40.89;94770.19;5017132;28;20199;-68
2022/04/27 10:48:24;;;;;;;5.75;5.05;;;;;;;21.95;41.14;94768.69;5013382;28;20230;-68
2022/04/27 10:51:00;;;;;;;6.53;5.22;;;;;;;21.90;45.28;94757.97;5013159;28;20496;-69
2022/04/27 10:53:29;;;;;;;6.13;5.18;;;;;;;22.09;42.05;94765.56;5016698;28;20213;-68
2022/04/27 10:55:58;;;;;;;6.43;4.88;;;;;;;22.33;40.21;94757.81;5017508;28;20207;-68
2022/04/27 10:58:43;;;;;;;9.73;8.77;;;;;;;22.49;40.79;94754.25;4999198;28;20497;-68
2022/04/27 11:01:18;;;;;;;11.13;10.00;;;;;;;22.57;40.62;94750.03;5017038;28;20191;-68
2022/04/27 11:04:01;;;;;;;13.95;10.35;;;;;;;22.54;40.73;94742.47;5017343;28;20193;-68
2022/04/27 11:06:31;;;;;;;10.90;9.85;;;;;;;22.49;41.21;94740.97;5016953;28;20226;-69
2022/04/27 11:09:09;;;;;;;9.45;8.50;;;;;;;22.69;41.37;94737.28;4996879;28;20219;-68
2022/04/27 11:11:53;;;;;;;9.60;7.35;;;;;;;22.66;40.88;94738.97;4999441;28;20213;-68
2022/04/27 11:14:26;;;;;;;6.63;5.93;;;;;;;22.80;39.72;94735.00;5016639;28;20206;-68
2022/04/27 11:16:54;;;;;;;6.00;4.70;;;;;;;22.74;40.09;94739.59;5013825;28;20310;-68
2022/04/27 11:19:22;;;;;;;5.10;4.47;;;;;;;22.88;40.25;94721.56;5017271;28;20183;-67
2022/04/27 11:21:51;;;;;;;6.65;4.53;;;;;;;23.04;41.29;94724.38;5016592;28;20266;-66
2022/04/27 11:24:22;;;;;;;5.75;3.78;;;;;;;23.20;38.82;94732.78;5016161;28;20206;-65
2022/04/27 11:26:48;;;;;;;4.65;3.30;;;;;;;23.30;39.46;94725.28;5029770;28;20230;-65
2022/04/27 11:29:17;;;;;;;4.13;3.72;;;;;;;23.38;37.41;94715.38;5016157;28;20218;-65
2022/04/27 11:31:45;;;;;;;5.22;3.72;;;;;;;23.41;37.99;94720.13;5015377;28;20210;-65
2022/04/27 11:34:23;;;;;;;9.23;3.65;;;;;;;23.36;39.07;94719.91;4999100;28;20214;-65
2022/04/27 11:36:51;;;;;;;4.93;3.88;;;;;;;23.41;38.21;94714.50;4999161;28;20634;-65
2022/04/27 11:39:25;;;;;;;6.30;3.97;;;;;;;23.39;38.42;94713.41;5015169;28;20230;-65
2022/04/27 11:41:59;;;;;;;5.18;3.63;;;;;;;23.28;38.34;94710.88;4999463;28;20223;-70
2022/04/27 11:44:29;;;;;;;4.22;3.40;;;;;;;23.24;40.93;94707.34;5016966;28;20219;-66
2022/04/27 11:47:00;;;;;;;4.07;3.60;;;;;;;23.37;42.52;94704.59;5001501;28;20558;-66
2022/04/27 11:49:29;;;;;;;4.30;3.67;;;;;;;23.27;39.41;94706.47;4999870;28;20226;-69
2022/04/27 11:51:57;;;;;;;4.63;3.40;;;;;;;23.06;40.11;94697.38;5014618;28;20701;-65
2022/04/27 11:54:27;;;;;;;4.03;3.38;;;;;;;23.18;41.02;94695.84;5015672;28;20198;-65
2022/04/27 11:56:58;;;;;;;6.18;3.42;;;;;;;23.22;41.04;94693.72;5014347;28;20211;-64
2022/04/27 11:59:26;;;;;;;3.72;3.42;;;;;;;23.26;40.46;94696.44;5014681;28;20214;-64
2022/04/27 12:01:54;;;;;;;4.13;3.10;;;;;;;23.29;40.00;94695.56;5014834;28;20211;-64
2022/04/27 12:04:24;;;;;;;6.07;3.15;;;;;;;23.27;37.87;94689.56;5014509;28;20198;-64
2022/04/27 12:06:52;;;;;;;5.13;3.20;;;;;;;23.33;39.05;94693.44;5015502;28;20194;-64