Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:38;;;;;;;2.35;2.10;;;20.60;99.90;;;;;;4995244;28;20042;-68
2022/06/08 00:03:09;;;;;;;4.63;1.90;;;20.70;99.90;;;;;;4992349;28;20049;-69
2022/06/08 00:05:35;;;;;;;2.35;2.15;;;20.70;99.90;;;;;;5000652;28;20072;-69
2022/06/08 00:08:01;;;;;;;3.88;2.38;;;20.70;99.90;;;;;;5006933;28;20112;-69
2022/06/08 00:10:27;;;;;;;3.05;2.20;;;20.60;99.90;;;;;;5002263;28;20062;-69
2022/06/08 00:12:52;;;;;;;2.38;1.90;;;20.60;99.90;;;;;;5002333;28;20504;-69
2022/06/08 00:15:18;;;;;;;2.17;2.08;;;20.60;99.90;;;;;;5007999;28;20053;-68
2022/06/08 00:17:44;;;;;;;4.68;1.90;;;20.50;99.90;;;;;;5011254;28;20046;-68
2022/06/08 00:20:11;;;;;;;3.13;2.53;;;20.50;99.90;;;;;;5001503;28;20046;-68
2022/06/08 00:22:37;;;;;;;2.58;2.10;;;20.40;99.90;;;;;;5005555;28;20384;-70
2022/06/08 00:25:05;;;;;;;2.67;2.40;;;20.40;99.90;;;;;;5006835;28;20051;-70
2022/06/08 00:27:30;;;;;;;2.03;1.88;;;20.40;99.90;;;;;;4999931;28;20030;-72
2022/06/08 00:29:56;;;;;;;2.22;2.00;;;20.40;99.90;;;;;;5006815;28;20045;-71
2022/06/08 00:32:22;;;;;;;2.30;2.00;;;20.40;99.90;;;;;;5015080;28;20132;-72
2022/06/08 00:34:48;;;;;;;2.10;2.00;;;20.40;99.90;;;;;;5002576;28;20037;-74
2022/06/08 00:37:13;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;4991539;28;20049;-73
2022/06/08 00:39:39;;;;;;;2.85;1.92;;;20.40;99.90;;;;;;5001866;28;20585;-72
2022/06/08 00:42:09;;;;;;;2.70;1.90;;;20.50;99.90;;;;;;5000287;28;20046;-72
2022/06/08 00:45:01;;;;;;;2.97;2.42;;;20.40;99.90;;;;;;5008362;28;20030;-70
2022/06/08 00:47:41;;;;;;;2.10;1.90;;;20.40;99.90;;;;;;5003193;28;20042;-71
2022/06/08 00:50:12;;;;;;;3.58;2.00;;;20.30;99.90;;;;;;5008338;28;20021;-72
2022/06/08 00:52:39;;;;;;;2.47;2.22;;;20.30;99.90;;;;;;5006128;28;20034;-69
2022/06/08 00:55:08;;;;;;;2.10;2.00;;;20.30;99.90;;;;;;5005750;28;20037;-70
2022/06/08 00:57:47;;;;;;;2.13;1.90;;;20.30;99.90;;;;;;5009288;28;20433;-69
2022/06/08 01:00:21;;;;;;;2.47;2.28;;;20.30;99.90;;;;;;5008096;28;20031;-69
2022/06/08 01:02:47;;;;;;;2.22;2.13;;;20.20;99.90;;;;;;5004551;28;20029;-69
2022/06/08 01:05:24;;;;;;;2.47;1.88;;;20.20;99.90;;;;;;5006934;28;20048;-69
2022/06/08 01:07:53;;;;;;;2.42;2.22;;;20.10;99.90;;;;;;5015104;28;20037;-70
2022/06/08 01:10:23;;;;;;;5.45;2.10;;;20.00;99.90;;;;;;5013225;28;20041;-69
2022/06/08 01:12:49;;;;;;;2.35;2.00;;;20.00;99.90;;;;;;5007319;28;20520;-70
2022/06/08 01:15:22;;;;;;;2.72;1.92;;;20.00;99.90;;;;;;5009884;28;20401;-70
2022/06/08 01:17:48;;;;;;;2.35;2.15;;;19.90;99.90;;;;;;5011995;28;20033;-70
2022/06/08 01:20:14;;;;;;;2.00;1.90;;;19.90;99.90;;;;;;5008787;28;20498;-69
2022/06/08 01:22:39;;;;;;;1.88;1.67;;;19.80;99.90;;;;;;5011363;28;20358;-69
2022/06/08 01:25:07;;;;;;;2.58;1.90;;;19.80;99.90;;;;;;5015225;28;20033;-70
2022/06/08 01:28:03;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;5011466;28;20514;-70
2022/06/08 01:30:40;;;;;;;2.10;2.00;;;19.70;99.90;;;;;;5009865;28;20056;-70
2022/06/08 01:33:21;;;;;;;3.05;2.30;;;19.70;99.90;;;;;;5010033;28;20768;-70
2022/06/08 01:36:02;;;;;;;4.00;2.13;;;19.70;99.90;;;;;;5013761;28;20387;-72
2022/06/08 01:38:49;;;;;;;3.80;2.08;;;19.70;99.90;;;;;;5010424;28;20037;-72
2022/06/08 01:41:30;;;;;;;2.35;2.17;;;19.70;99.90;;;;;;5014897;28;20045;-72
2022/06/08 01:44:05;;;;;;;2.60;2.35;;;19.70;99.90;;;;;;5011041;28;20425;-71
2022/06/08 01:46:37;;;;;;;4.10;1.92;;;19.70;99.90;;;;;;5011919;28;20037;-72
2022/06/08 01:49:18;;;;;;;3.55;2.00;;;19.70;99.90;;;;;;5010285;28;20071;-72
2022/06/08 01:51:49;;;;;;;2.40;2.20;;;19.70;99.90;;;;;;5011174;28;20030;-72
2022/06/08 01:54:47;;;;;;;2.13;1.92;;;19.70;99.90;;;;;;5012183;28;20041;-72
2022/06/08 01:57:25;;;;;;;2.58;2.33;;;19.70;99.90;;;;;;5007260;28;20099;-71
2022/06/08 02:00:17;;;;;;;2.72;2.20;;;19.70;99.90;;;;;;5011732;28;20137;-72
2022/06/08 02:03:01;;;;;;;2.70;2.50;;;19.60;99.90;;;;;;5006841;28;20072;-72
2022/06/08 02:05:29;;;;;;;2.58;2.33;;;19.60;99.90;;;;;;5013759;28;20982;-71
2022/06/08 02:08:13;;;;;;;3.58;2.03;;;19.60;99.90;;;;;;5008213;28;20040;-69
2022/06/08 02:11:08;;;;;;;6.45;2.30;;;19.40;99.90;;;;;;5009522;28;20556;-70
2022/06/08 02:13:49;;;;;;;2.38;2.17;;;19.30;99.90;;;;;;5003267;28;20042;-69
2022/06/08 02:16:33;;;;;;;2.33;2.13;;;19.10;99.90;;;;;;4987106;28;20041;-70
2022/06/08 02:19:06;;;;;;;2.63;2.42;;;19.10;99.90;;;;;;4990967;28;20041;-69
2022/06/08 02:21:50;;;;;;;2.80;2.60;;;19.10;99.90;;;;;;5010648;28;20084;-70
2022/06/08 02:24:30;;;;;;;3.33;2.67;;;18.90;99.90;;;;;;5010129;28;20030;-69
2022/06/08 02:27:01;;;;;;;3.85;2.55;;;18.80;99.90;;;;;;5010017;28;20040;-69
2022/06/08 02:29:36;;;;;;;2.72;2.53;;;18.80;99.90;;;;;;5013014;28;20459;-70
2022/06/08 02:34:28;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5012432;28;20048;-69
2022/06/08 02:35:04;;;;;;;3.30;3.05;;;18.60;99.90;;;;;;5010566;28;20140;-70
2022/06/08 02:37:32;;;;;;;2.75;2.30;;;18.50;99.90;;;;;;5009828;28;20030;-70
2022/06/08 02:40:14;;;;;;;3.10;2.80;;;18.60;99.90;;;;;;5007782;28;20067;-71
2022/06/08 02:42:44;;;;;;;3.08;2.53;;;18.60;99.90;;;;;;5010771;28;20053;-70
2022/06/08 02:45:22;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;5006878;28;20068;-70
2022/06/08 02:47:53;;;;;;;6.70;2.90;;;18.50;99.90;;;;;;5014157;28;20045;-72
2022/06/08 02:50:23;;;;;;;2.80;2.58;;;18.60;99.90;;;;;;5004758;28;20061;-70
2022/06/08 02:52:51;;;;;;;4.20;2.85;;;18.60;99.90;;;;;;5013411;28;20561;-70
2022/06/08 02:55:19;;;;;;;2.97;2.78;;;18.60;99.90;;;;;;5001036;28;20136;-71
2022/06/08 02:58:03;;;;;;;3.30;2.90;;;18.60;99.90;;;;;;5005496;28;20415;-73
2022/06/08 03:00:39;;;;;;;3.30;3.08;;;18.60;99.90;;;;;;5007969;28;20498;-73
2022/06/08 03:03:31;;;;;;;3.15;2.78;;;18.60;99.90;;;;;;5011330;28;20045;-70
2022/06/08 03:06:01;;;;;;;4.28;3.30;;;18.60;99.90;;;;;;5006309;28;20865;-72
2022/06/08 03:08:31;;;;;;;3.00;2.80;;;18.50;99.90;;;;;;5013781;28;20041;-71
2022/06/08 03:11:01;;;;;;;4.00;2.83;;;18.60;99.90;;;;;;5013323;28;20060;-72
2022/06/08 03:13:44;;;;;;;3.25;2.95;;;18.60;99.90;;;;;;5008260;28;20065;-71
2022/06/08 03:16:26;;;;;;;5.93;3.45;;;18.60;99.90;;;;;;5008906;28;20041;-71
2022/06/08 03:18:51;;;;;;;3.85;2.60;;;18.60;99.90;;;;;;5013317;28;20030;-72
2022/06/08 03:21:17;;;;;;;3.85;3.55;;;18.50;99.90;;;;;;5007639;28;20405;-72
2022/06/08 03:23:43;;;;;;;6.15;2.80;;;18.60;99.90;;;;;;5007488;28;20046;-72
2022/06/08 03:26:08;;;;;;;3.35;2.90;;;18.60;99.90;;;;;;4985666;28;20068;-71
2022/06/08 03:28:34;;;;;;;3.20;2.70;;;18.60;99.90;;;;;;5010977;28;20045;-71
2022/06/08 03:31:00;;;;;;;2.95;2.72;;;18.60;99.90;;;;;;5011899;28;20038;-71
2022/06/08 03:33:25;;;;;;;3.88;3.28;;;18.60;99.90;;;;;;5009401;28;20386;-70
2022/06/08 03:35:51;;;;;;;2.85;2.63;;;18.50;99.90;;;;;;5008581;28;20557;-72
2022/06/08 03:38:16;;;;;;;3.28;2.97;;;18.40;99.90;;;;;;5012365;28;20044;-71
2022/06/08 03:40:42;;;;;;;3.00;2.80;;;18.40;99.90;;;;;;5010300;28;20049;-70
2022/06/08 03:43:08;;;;;;;2.95;2.70;;;18.40;99.90;;;;;;5003920;28;20751;-69
2022/06/08 03:45:46;;;;;;;3.35;3.00;;;18.50;99.90;;;;;;5004068;28;20060;-70
2022/06/08 03:48:13;;;;;;;4.10;3.20;;;18.60;99.90;;;;;;5007402;28;20053;-69
2022/06/08 03:50:43;;;;;;;3.33;2.97;;;18.50;99.90;;;;;;5008741;28;20557;-69
2022/06/08 03:53:21;;;;;;;3.47;3.15;;;18.60;99.90;;;;;;5008445;28;20063;-69
2022/06/08 03:55:48;;;;;;;3.67;2.55;;;18.50;99.90;;;;;;4994487;28;20049;-69
2022/06/08 03:58:16;;;;;;;2.97;2.72;;;18.60;99.90;;;;;;5008756;28;20033;-70
2022/06/08 04:00:42;;;;;;;3.83;3.33;;;18.60;99.90;;;;;;5013047;28;20160;-70
2022/06/08 04:03:09;;;;;;;4.05;2.97;;;18.60;99.90;;;;;;5008935;28;20498;-69
2022/06/08 04:05:35;;;;;;;3.58;2.88;;;18.50;99.90;;;;;;5007866;28;20029;-69
2022/06/08 04:08:01;;;;;;;7.15;3.58;;;18.50;99.90;;;;;;5009487;28;20461;-69
2022/06/08 04:10:27;;;;;;;4.10;2.53;;;18.60;99.90;;;;;;5007027;28;20111;-70
2022/06/08 04:12:53;;;;;;;4.32;2.80;;;18.60;99.90;;;;;;5009428;28;20526;-69
2022/06/08 04:18:03;;;;;;;3.10;2.90;;;18.50;99.90;;;;;;5006500;28;20076;-70
2022/06/08 04:20:29;;;;;;;3.33;2.45;;;18.30;99.90;;;;;;5007223;28;20029;-71
2022/06/08 04:22:55;;;;;;;3.33;3.03;;;18.50;99.90;;;;;;4993902;28;20072;-71
2022/06/08 04:25:20;;;;;;;2.90;2.60;;;18.50;99.90;;;;;;5009246;28;20125;-72
2022/06/08 04:27:46;;;;;;;3.08;2.50;;;18.60;99.90;;;;;;5011553;28;20176;-71
2022/06/08 04:30:12;;;;;;;3.33;3.03;;;18.70;99.90;;;;;;5011642;28;20588;-72
2022/06/08 04:32:38;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;5008449;28;20549;-71
2022/06/08 04:35:04;;;;;;;5.22;3.80;;;18.60;99.90;;;;;;4999613;28;20041;-70
2022/06/08 04:37:30;;;;;;;4.28;3.65;;;18.70;99.90;;;;;;5008807;28;20116;-71
2022/06/08 04:39:55;;;;;;;3.42;3.15;;;18.70;99.90;;;;;;5007235;28;20033;-70
2022/06/08 04:42:21;;;;;;;7.72;3.95;;;18.70;99.90;;;;;;5000180;28;20622;-71
2022/06/08 04:44:47;;;;;;;3.97;3.20;;;18.80;99.90;;;;;;5010459;28;20034;-71
2022/06/08 04:47:13;;;;;;;3.03;2.72;;;18.70;99.90;;;;;;5016471;28;20449;-69
2022/06/08 04:49:38;;;;;;;3.88;2.63;;;18.70;99.90;;;;;;5003901;28;20133;-68
2022/06/08 04:52:05;;;;;;;4.35;3.42;;;18.70;99.90;;;;;;5016939;28;20073;-69
2022/06/08 04:54:31;;;;;;;3.00;2.75;;;18.70;99.90;;;;;;5013518;28;20501;-68
2022/06/08 04:56:57;;;;;;;3.17;2.72;;;18.70;99.90;;;;;;5015094;28;20133;-68
2022/06/08 04:59:23;;;;;;;3.25;3.05;;;18.70;99.90;;;;;;5007249;28;20489;-68
2022/06/08 05:01:48;;;;;;;9.57;3.70;;;18.70;99.90;;;;;;5014601;28;20045;-71
2022/06/08 05:04:14;;;;;;;3.38;3.03;;;18.80;99.90;;;;;;5002369;28;20130;-69
2022/06/08 05:06:40;;;;;;;3.80;3.50;;;18.80;99.90;;;;;;5011085;28;20026;-69
2022/06/08 05:09:06;;;;;;;8.07;3.67;;;18.80;99.90;;;;;;5012874;28;20049;-69
2022/06/08 05:11:31;;;;;;;5.60;3.47;;;18.90;99.90;;;;;;5001715;28;20470;-72
2022/06/08 05:13:57;;;;;;;11.07;4.30;;;19.00;99.90;;;;;;5011121;28;20069;-71
2022/06/08 05:16:24;;;;;;;6.65;4.35;;;19.00;99.90;;;;;;5014239;28;20037;-70
2022/06/08 05:18:49;;;;;;;4.70;4.07;;;19.10;99.90;;;;;;5006900;28;20081;-73
2022/06/08 05:21:15;;;;;;;5.22;4.72;;;19.10;99.90;;;;;;5011082;28;20140;-71
2022/06/08 05:23:43;;;;;;;6.50;5.82;;;19.20;99.90;;;;;;5007622;28;20763;-71
2022/06/08 05:26:10;;;;;;;5.28;4.78;;;19.30;99.90;;;;;;4985606;28;20045;-72
2022/06/08 05:28:36;;;;;;;8.20;4.55;;;19.30;99.90;;;;;;5009180;28;20435;-72
2022/06/08 05:31:02;;;;;;;12.60;5.25;;;19.30;99.90;;;;;;5004357;28;20115;-74
2022/06/08 05:33:28;;;;;;;4.82;4.43;;;19.40;99.90;;;;;;5017063;28;20064;-73
2022/06/08 05:35:55;;;;;;;4.15;3.78;;;19.40;99.90;;;;;;5006807;28;24416;-70
2022/06/08 05:38:21;;;;;;;4.88;4.45;;;19.40;99.90;;;;;;5010767;28;20043;-68
2022/06/08 05:40:48;;;;;;;4.80;4.40;;;19.40;99.90;;;;;;5010797;28;20049;-69
2022/06/08 05:43:15;;;;;;;4.03;3.72;;;19.40;99.90;;;;;;5013927;28;20093;-69
2022/06/08 05:45:42;;;;;;;5.57;4.22;;;19.40;99.90;;;;;;5005963;28;20514;-68
2022/06/08 05:48:08;;;;;;;5.07;4.68;;;19.30;99.90;;;;;;5009678;28;20065;-69
2022/06/08 05:50:35;;;;;;;4.90;4.00;;;19.20;99.90;;;;;;5015988;28;20073;-69
2022/06/08 05:53:02;;;;;;;5.03;4.03;;;19.20;99.90;;;;;;5018478;28;20045;-68
2022/06/08 05:55:28;;;;;;;4.68;4.38;;;19.30;99.90;;;;;;5013504;28;20517;-69
2022/06/08 05:57:54;;;;;;;5.70;4.47;;;19.40;99.90;;;;;;5015997;28;20042;-69
2022/06/08 06:00:26;;;;;;;4.88;4.25;;;19.60;99.90;;;;;;5010337;28;20085;-69
2022/06/08 06:02:52;;;;;;;5.10;4.65;;;19.60;99.90;;;;;;5014692;28;20576;-68
2022/06/08 06:05:22;;;;;;;5.00;4.60;;;19.70;99.90;;;;;;5015986;28;20067;-68
2022/06/08 06:07:47;;;;;;;5.25;4.63;;;19.80;99.90;;;;;;5002857;28;20045;-69
2022/06/08 06:10:15;;;;;;;4.90;4.40;;;19.90;99.90;;;;;;5019046;28;20061;-67
2022/06/08 06:12:40;;;;;;;5.03;4.63;;;19.90;99.90;;;;;;5014882;28;20572;-69
2022/06/08 06:15:08;;;;;;;5.60;4.97;;;19.90;99.90;;;;;;5018782;28;20057;-68
2022/06/08 06:17:34;;;;;;;5.15;4.75;;;20.00;99.90;;;;;;5003817;28;20506;-69
2022/06/08 06:20:00;;;;;;;5.18;4.68;;;20.00;99.90;;;;;;5011301;28;20037;-69
2022/06/08 06:22:26;;;;;;;6.20;4.65;;;19.90;99.90;;;;;;5014499;28;20049;-68
2022/06/08 06:24:52;;;;;;;4.97;4.57;;;19.90;99.90;;;;;;5017285;28;20045;-69
2022/06/08 06:27:18;;;;;;;5.97;5.40;;;19.90;99.90;;;;;;5017250;28;20120;-68
2022/06/08 06:29:43;;;;;;;5.30;4.90;;;19.90;99.90;;;;;;5020201;28;20121;-69
2022/06/08 06:32:19;;;;;;;5.72;5.22;;;20.00;99.90;;;;;;5015528;28;20037;-69
2022/06/08 06:34:45;;;;;;;5.68;5.18;;;19.90;99.90;;;;;;5017891;28;20041;-68
2022/06/08 06:37:11;;;;;;;6.20;5.70;;;19.90;99.90;;;;;;5007246;28;20439;-68
2022/06/08 06:39:36;;;;;;;6.03;5.50;;;19.90;99.90;;;;;;5011432;28;20045;-68
2022/06/08 06:42:02;;;;;;;6.15;5.47;;;20.10;99.90;;;;;;5016646;28;20073;-69
2022/06/08 06:44:28;;;;;;;5.40;5.00;;;20.10;99.90;;;;;;5018931;28;20068;-69
2022/06/08 06:46:53;;;;;;;6.13;5.63;;;20.20;99.90;;;;;;5021580;28;20065;-69
2022/06/08 06:49:20;;;;;;;6.05;5.47;;;20.30;99.90;;;;;;5018958;28;20418;-69
2022/06/08 06:51:45;;;;;;;6.28;5.78;;;20.50;99.90;;;;;;5016253;28;20423;-69
2022/06/08 06:54:12;;;;;;;5.80;5.30;;;20.50;99.90;;;;;;5016625;28;20052;-69
2022/06/08 06:56:38;;;;;;;5.40;4.90;;;20.50;99.90;;;;;;5015588;28;20037;-69
2022/06/08 06:59:04;;;;;;;6.78;5.38;;;20.50;99.90;;;;;;5020007;28;20037;-68
2022/06/08 07:01:31;;;;;;;5.25;4.85;;;20.40;99.90;;;;;;5018355;28;20402;-70
2022/06/08 07:03:57;;;;;;;5.35;4.85;;;20.30;99.90;;;;;;5022032;28;20069;-70
2022/06/08 07:06:23;;;;;;;8.25;5.22;;;20.40;99.90;;;;;;5010568;28;20042;-71
2022/06/08 07:08:49;;;;;;;5.45;4.95;;;20.50;99.90;;;;;;5011630;28;20051;-68
2022/06/08 07:11:33;;;;;;;4.97;4.43;;;20.50;99.90;;;;;;5009237;28;20045;-70
2022/06/08 07:14:04;;;;;;;5.03;4.63;;;20.50;99.90;;;;;;5013953;28;20385;-70
2022/06/08 07:16:32;;;;;;;4.60;4.20;;;20.60;99.90;;;;;;5019975;28;20028;-70
2022/06/08 07:18:58;;;;;;;5.32;4.82;;;20.60;99.90;;;;;;5020139;28;20049;-70
2022/06/08 07:21:24;;;;;;;4.50;4.10;;;20.60;99.90;;;;;;5004223;28;20363;-70
2022/06/08 07:23:50;;;;;;;4.70;4.07;;;20.70;99.90;;;;;;5004795;28;20620;-70
2022/06/08 07:26:17;;;;;;;3.90;3.60;;;20.70;99.90;;;;;;5017072;28;20099;-70
2022/06/08 07:28:43;;;;;;;4.55;4.03;;;20.70;99.90;;;;;;5016842;28;20038;-70
2022/06/08 07:31:13;;;;;;;4.20;3.80;;;20.90;99.90;;;;;;5014417;28;20037;-70
2022/06/08 07:33:40;;;;;;;4.32;3.95;;;20.90;99.90;;;;;;5009711;28;20037;-70
2022/06/08 07:36:06;;;;;;;4.63;4.22;;;20.90;99.90;;;;;;5002124;28;20038;-69
2022/06/08 07:38:32;;;;;;;3.90;3.60;;;21.00;99.90;;;;;;5011277;28;20116;-70
2022/06/08 07:40:58;;;;;;;4.18;3.42;;;21.20;99.90;;;;;;5009334;28;20049;-69
2022/06/08 07:43:23;;;;;;;4.20;3.90;;;21.30;99.90;;;;;;5005523;28;20161;-69
2022/06/08 07:45:50;;;;;;;3.70;3.40;;;21.50;99.90;;;;;;5017379;28;20482;-70
2022/06/08 07:51:00;;;;;;;3.72;3.42;;;21.80;99.90;;;;;;5010336;28;20053;-70
2022/06/08 07:53:26;;;;;;;4.38;3.97;;;21.90;99.90;;;;;;5016253;28;20407;-70
2022/06/08 07:55:53;;;;;;;3.78;3.35;;;21.80;99.90;;;;;;5012518;28;20131;-70
2022/06/08 07:58:19;;;;;;;4.25;3.13;;;21.90;99.90;;;;;;5011816;28;20037;-72
2022/06/08 08:00:47;;;;;;;4.40;3.13;;;21.90;99.90;;;;;;5008533;28;20038;-70
2022/06/08 08:03:16;;;;;;;3.10;2.90;;;21.80;99.90;;;;;;5004465;28;20050;-71
2022/06/08 08:05:44;;;;;;;4.00;3.70;;;21.70;99.90;;;;;;5002607;28;20113;-70
2022/06/08 08:08:10;;;;;;;4.15;3.75;;;21.70;99.90;;;;;;5005251;28;20033;-70
2022/06/08 08:10:36;;;;;;;3.92;3.33;;;21.80;99.90;;;;;;5014094;28;20374;-71
2022/06/08 08:13:02;;;;;;;3.90;3.58;;;21.90;99.90;;;;;;5011450;28;20065;-70
2022/06/08 08:15:29;;;;;;;4.82;3.55;;;21.90;99.90;;;;;;5007059;28;20068;-70
2022/06/08 08:17:55;;;;;;;3.65;3.35;;;21.90;99.90;;;;;;5002663;28;20041;-70
2022/06/08 08:20:24;;;;;;;3.60;3.40;;;22.00;99.90;;;;;;5000478;28;20038;-70
2022/06/08 08:22:50;;;;;;;3.50;3.20;;;22.00;99.90;;;;;;5009392;28;20042;-70
2022/06/08 08:25:18;;;;;;;3.42;3.13;;;21.90;99.90;;;;;;5013738;28;20053;-70
2022/06/08 08:27:46;;;;;;;3.72;3.40;;;22.00;99.90;;;;;;5008181;28;20045;-70
2022/06/08 08:30:17;;;;;;;3.42;3.13;;;22.00;99.90;;;;;;4995951;28;20042;-70
2022/06/08 08:32:44;;;;;;;3.88;3.58;;;22.00;99.90;;;;;;5002038;28;20065;-71
2022/06/08 08:35:11;;;;;;;4.55;3.33;;;22.10;99.90;;;;;;5010790;28;20041;-68
2022/06/08 08:37:37;;;;;;;5.28;3.78;;;22.20;99.90;;;;;;5014902;28;20424;-70
2022/06/08 08:40:05;;;;;;;4.20;3.65;;;22.20;99.90;;;;;;5009579;28;20227;-70
2022/06/08 08:42:30;;;;;;;3.80;3.50;;;22.20;99.90;;;;;;5005033;28;20587;-69
2022/06/08 08:45:06;;;;;;;3.80;3.50;;;22.30;99.90;;;;;;5000152;28;20033;-69
2022/06/08 08:47:35;;;;;;;6.03;3.40;;;22.40;99.90;;;;;;5002797;28;20080;-70
2022/06/08 08:50:10;;;;;;;4.30;3.05;;;22.60;99.90;;;;;;5013733;28;20112;-69
2022/06/08 08:52:56;;;;;;;3.53;3.22;;;22.60;99.90;;;;;;5005443;28;20041;-70
2022/06/08 08:56:03;;;;;;;3.20;2.90;;;22.50;99.90;;;;;;5014240;28;20060;-70
2022/06/08 08:58:34;;;;;;;4.47;3.30;;;22.50;99.90;;;;;;4984206;28;20224;-71
2022/06/08 09:01:11;;;;;;;3.90;3.00;;;22.50;99.90;;;;;;5014498;28;20033;-69
2022/06/08 09:03:42;;;;;;;4.00;3.60;;;22.50;99.90;;;;;;5018539;28;20049;-71
2022/06/08 09:06:21;;;;;;;3.42;3.13;;;22.60;99.90;;;;;;5024209;28;20029;-70
2022/06/08 09:08:52;;;;;;;3.95;3.60;;;22.50;99.90;;;;;;5011444;28;20108;-71
2022/06/08 09:11:34;;;;;;;4.15;3.65;;;22.60;99.90;;;;;;5021358;28;20503;-70
2022/06/08 09:14:24;;;;;;;3.97;3.67;;;22.60;99.90;;;;;;5017642;28;20178;-68
2022/06/08 09:16:52;;;;;;;4.35;3.95;;;22.50;99.90;;;;;;5006978;28;20038;-69
2022/06/08 09:19:21;;;;;;;4.13;3.80;;;22.50;99.90;;;;;;5015161;28;20034;-68
2022/06/08 09:21:52;;;;;;;4.07;3.60;;;22.50;99.90;;;;;;5007281;28;20127;-69
2022/06/08 09:24:28;;;;;;;4.18;3.88;;;22.50;99.90;;;;;;5005569;28;20040;-69
2022/06/08 09:27:13;;;;;;;5.05;4.03;;;22.50;99.90;;;;;;5005842;28;20044;-69
2022/06/08 09:30:18;;;;;;;5.90;3.95;;;22.50;99.90;;;;;;4998039;28;20054;-69
2022/06/08 09:33:00;;;;;;;4.03;3.72;;;22.70;99.90;;;;;;4974241;28;20038;-68
2022/06/08 09:35:34;;;;;;;4.35;3.60;;;22.80;99.90;;;;;;5001780;28;20082;-68
2022/06/08 09:38:27;;;;;;;3.97;3.60;;;22.80;99.90;;;;;;5009330;28;20069;-69
2022/06/08 09:41:22;;;;;;;8.25;3.50;;;22.70;99.90;;;;;;5006872;28;20080;-68
2022/06/08 09:44:15;;;;;;;3.67;3.38;;;22.70;99.90;;;;;;5016973;28;20418;-68
2022/06/08 09:52:24;;;;;;;3.80;3.50;;;22.60;99.90;;;;;;5018013;28;20402;-68
2022/06/08 10:07:41;;;;;;;4.75;4.30;;;22.60;99.90;;;;;;6205500;22;1297116;-65
2022/06/08 10:10:15;;;;;;;4.65;3.88;;;23.00;99.90;;;;;;6243474;22;20589;-64
2022/06/08 10:12:48;;;;;;;4.03;3.72;;;23.00;99.90;;;;;;6238058;22;19996;-70
2022/06/08 10:15:17;;;;;;;4.18;3.75;;;22.90;99.90;;;;;;6244891;22;20000;-70
2022/06/08 10:17:53;;;;;;;4.70;3.58;;;22.90;99.90;;;;;;6239572;23;20026;-70
2022/06/08 10:20:29;;;;;;;4.30;3.90;;;22.90;99.90;;;;;;6238460;22;20010;-69
2022/06/08 10:22:59;;;;;;;3.88;3.58;;;22.80;99.90;;;;;;6241995;23;20066;-68
2022/06/08 12:25:22;;;;;;;4.80;3.40;;;24.60;99.90;;;;;;6201914;23;20024;-76
2022/06/08 12:30:31;;;;;;;3.58;3.22;;;24.60;99.90;;;;;;6199975;23;20009;-72
2022/06/08 12:33:03;;;;;;;3.10;2.80;;;24.60;99.90;;;;;;6197876;23;20460;-71
2022/06/08 12:35:29;;;;;;;;;;;24.60;99.90;;;;;;6197275;23;20020;-71
2022/06/08 12:38:13;;;;;;;4.30;2.97;;;24.70;99.90;;;;;;6198297;23;19904;-71
2022/06/08 12:40:40;;;;;;;6.53;2.95;;;24.80;99.90;;;;;;6200758;23;20011;-70
2022/06/08 12:43:12;;;;;;;4.40;3.13;;;24.90;99.90;;;;;;6199937;23;20028;-72
2022/06/08 12:45:40;;;;;;;2.90;2.70;;;24.90;99.90;;;;;;6203731;23;20004;-71
2022/06/08 12:48:40;;;;;;;2.88;2.67;;;24.90;99.90;;;;;;6201089;23;20150;-72
2022/06/08 12:51:24;;;;;;;3.13;2.65;;;24.90;99.90;;;;;;6201806;23;20394;-70
2022/06/08 12:53:50;;;;;;;2.72;2.53;;;24.90;99.90;;;;;;6201919;23;20000;-71
2022/06/08 12:56:18;;;;;;;3.53;3.22;;;24.80;99.90;;;;;;6201669;23;20023;-69
2022/06/08 12:58:47;;;;;;;3.67;3.30;;;24.80;99.90;;;;;;6205178;23;20001;-70
2022/06/08 13:01:14;;;;;;;4.10;3.15;;;24.90;99.90;;;;;;6206988;23;20016;-70
2022/06/08 13:03:41;;;;;;;5.28;3.05;;;24.80;99.90;;;;;;6202351;23;20001;-69
2022/06/08 13:06:07;;;;;;;3.42;3.13;;;24.80;99.90;;;;;;6202955;23;20009;-69
2022/06/08 13:08:34;;;;;;;22.50;4.53;;;24.80;99.90;;;;;;6205576;23;20007;-73
2022/06/08 13:11:04;;;;;;;3.38;2.40;;;24.70;99.90;;;;;;6200358;23;20386;-72
2022/06/08 13:13:33;;;;;;;2.95;2.75;;;24.60;99.90;;;;;;6204040;23;20000;-72
2022/06/08 13:16:03;;;;;;;2.88;2.67;;;24.70;99.90;;;;;;6203772;23;20040;-72
2022/06/08 13:18:29;;;;;;;3.20;2.90;;;24.70;99.90;;;;;;6201729;23;20084;-73
2022/06/08 13:20:57;;;;;;;2.90;2.60;;;24.70;99.90;;;;;;6202325;23;20004;-72
2022/06/08 13:23:25;;;;;;;3.13;2.83;;;24.60;99.90;;;;;;6202426;23;20000;-73
2022/06/08 13:25:54;;;;;;;2.95;2.72;;;24.60;99.90;;;;;;6200927;23;20013;-73
2022/06/08 13:28:24;;;;;;;3.45;2.75;;;24.60;99.90;;;;;;6202409;23;20008;-73
2022/06/08 13:30:52;;;;;;;3.20;3.00;;;24.40;99.90;;;;;;6202832;23;20015;-73
2022/06/08 13:36:17;;;;;;;3.38;3.00;;;24.20;99.90;;;;;;6202420;23;20078;-73
2022/06/08 13:38:45;;;;;;;3.35;3.05;;;24.20;99.90;;;;;;6206865;23;20080;-72
2022/06/08 13:41:11;;;;;;;2.80;2.58;;;24.20;99.90;;;;;;6206002;23;20498;-73
2022/06/08 13:43:36;;;;;;;3.55;2.78;;;24.20;99.90;;;;;;6205665;23;20000;-72
2022/06/08 13:46:03;;;;;;;2.60;2.40;;;24.30;99.90;;;;;;6204143;23;20005;-73
2022/06/08 13:48:29;;;;;;;3.10;2.78;;;24.30;99.90;;;;;;6205593;23;20001;-72
2022/06/08 13:50:56;;;;;;;2.70;2.50;;;24.30;99.90;;;;;;6204047;23;20005;-73
2022/06/08 13:53:27;;;;;;;3.10;2.45;;;24.30;99.90;;;;;;6197759;23;20430;-73
2022/06/08 13:55:55;;;;;;;5.28;2.78;;;24.30;99.90;;;;;;6200372;23;20028;-70
2022/06/08 13:58:23;;;;;;;5.22;2.63;;;24.30;99.80;;;;;;6201934;23;20028;-70
2022/06/08 14:13:44;;;;;;;15.13;3.38;;;23.70;99.90;;;;;;4827004;27;8250966;-71
2022/06/08 14:16:11;;;;;;;4.88;3.20;;;22.50;99.90;;;;;;5110671;27;20119;-70
2022/06/08 14:18:41;;;;;;;3.28;2.90;;;22.30;99.90;;;;;;5107762;27;20496;-70
2022/06/08 14:21:08;;;;;;;5.25;3.15;;;22.10;99.90;;;;;;5086242;27;20557;-71
2022/06/08 14:23:37;;;;;;;3.60;3.15;;;22.00;99.90;;;;;;5113340;27;20123;-69
2022/06/08 14:26:03;;;;;;;7.50;3.00;;;21.90;99.90;;;;;;5116582;28;20023;-69
2022/06/08 14:28:30;;;;;;;3.40;3.10;;;21.90;99.90;;;;;;5115756;27;20106;-70
2022/06/08 14:30:56;;;;;;;14.48;3.67;;;21.90;99.90;;;;;;5114070;27;20036;-70
2022/06/08 14:33:28;;;;;;;6.78;3.30;;;21.90;99.90;;;;;;5099066;27;20027;-70
2022/06/08 14:35:55;;;;;;;9.23;3.35;;;21.70;99.90;;;;;;5108939;27;20090;-71
2022/06/08 14:38:28;;;;;;;7.10;3.42;;;21.60;99.90;;;;;;5111196;27;20035;-70
2022/06/08 14:40:57;;;;;;;6.43;3.28;;;21.50;99.90;;;;;;5107206;27;20047;-71
2022/06/08 14:43:22;;;;;;;4.10;3.22;;;21.50;99.90;;;;;;5091867;28;20035;-72
2022/06/08 14:45:49;;;;;;;5.75;3.40;;;21.60;99.90;;;;;;5110525;27;20712;-71
2022/06/08 14:48:23;;;;;;;5.25;3.03;;;21.60;99.90;;;;;;5113527;27;20479;-71
2022/06/08 14:50:51;;;;;;;5.15;3.15;;;21.70;99.90;;;;;;5098688;27;20039;-73
2022/06/08 14:53:19;;;;;;;4.50;3.08;;;21.70;99.90;;;;;;5113707;27;20019;-69
2022/06/08 14:58:30;;;;;;;5.35;3.50;;;21.70;99.90;;;;;;5112959;28;20151;-71
2022/06/08 15:00:56;;;;;;;3.97;3.50;;;21.70;99.90;;;;;;5107315;27;20102;-71
2022/06/08 15:03:25;;;;;;;4.72;3.50;;;21.70;99.90;;;;;;5083233;28;20067;-70
2022/06/08 15:05:52;;;;;;;7.10;3.17;;;21.70;99.90;;;;;;5081380;28;20021;-70
2022/06/08 15:08:19;;;;;;;4.47;3.70;;;21.70;99.90;;;;;;5086838;28;20522;-70
2022/06/08 15:13:31;;;;;;;4.18;3.22;;;21.80;99.90;;;;;;5080570;28;20083;-70
2022/06/08 15:16:00;;;;;;;3.72;3.08;;;21.70;99.90;;;;;;5080778;28;20028;-70
2022/06/08 15:18:27;;;;;;;3.65;3.35;;;21.60;99.90;;;;;;5067541;28;20028;-70
2022/06/08 15:20:53;;;;;;;3.40;3.17;;;21.50;99.90;;;;;;5079913;28;20036;-71
2022/06/08 15:23:19;;;;;;;3.42;3.22;;;21.60;99.90;;;;;;5058850;28;20053;-69
2022/06/08 15:25:51;;;;;;;5.13;4.50;;;21.50;99.90;;;;;;5081431;28;20028;-69
2022/06/08 15:28:27;;;;;;;7.25;4.75;;;21.60;99.90;;;;;;5082956;28;20036;-70
2022/06/08 15:30:53;;;;;;;3.75;3.45;;;21.50;99.90;;;;;;5082708;28;20470;-69
2022/06/08 15:33:22;;;;;;;4.00;3.60;;;21.50;99.90;;;;;;5077184;28;20028;-69
2022/06/08 15:36:19;;;;;;;3.65;3.35;;;21.50;99.90;;;;;;5077734;28;23582;-70
2022/06/08 15:38:54;;;;;;;9.90;3.40;;;21.40;99.90;;;;;;5072856;28;20107;-68
2022/06/08 15:41:23;;;;;;;3.20;3.00;;;21.50;99.90;;;;;;5074934;28;20030;-71
2022/06/08 15:43:49;;;;;;;3.83;3.22;;;21.40;99.90;;;;;;5079346;28;20029;-70
2022/06/08 15:46:19;;;;;;;6.60;4.05;;;21.40;99.90;;;;;;5079645;28;20032;-69
2022/06/08 15:48:49;;;;;;;4.28;3.88;;;21.50;99.90;;;;;;5070938;28;20027;-69
2022/06/08 15:51:20;;;;;;;6.90;3.83;;;21.60;99.90;;;;;;5073114;28;20055;-70