Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:45;;;;;;;14.40;7.70;;;;;;;13.65;100.00;99523.60;104352;1254;73925;-66
2023/06/14 00:04:13;;;;;;;10.60;8.20;;;;;;;13.62;100.00;99524.09;104243;1263;70045;-65
2023/06/14 00:06:41;;;;;;;14.00;7.90;;;;;;;13.60;100.00;99524.02;104328;1272;71919;-66
2023/06/14 00:09:09;;;;;;;;;;;;;;;13.65;100.00;99522.88;104611;1257;61466;-66
2023/06/14 00:11:36;;;;;;;;;;;;;;;13.66;100.00;99520.17;104345;1261;60559;-70
2023/06/14 00:14:04;;;;;;;;;;;;;;;13.68;100.00;99521.98;104470;1259;74473;-66
2023/06/14 00:16:33;;;;;;;10.40;7.60;;;;;;;13.68;100.00;99521.13;104356;1260;69350;-66
2023/06/14 00:19:04;;;;;;;10.60;8.30;;;;;;;13.58;100.00;99527.67;104563;1258;73332;-67
2023/06/14 00:21:32;;;;;;;14.60;8.90;;;;;;;13.57;100.00;99528.95;104438;1254;61485;-67
2023/06/14 00:24:00;;;;;;;11.70;8.60;;;;;;;13.56;100.00;99527.44;104316;1260;60514;-67
2023/06/14 00:26:28;;;;;;;9.50;8.20;;;;;;;13.56;100.00;99528.84;107376;1253;73596;-68
2023/06/14 00:28:56;;;;;;;12.00;8.50;;;;;;;13.59;100.00;99522.89;105525;1257;69763;-67
2023/06/14 00:31:26;;;;;;;12.60;8.40;;;;;;;13.57;100.00;99521.39;104629;1256;72570;-67
2023/06/14 00:33:54;;;;;;;12.00;8.80;;;;;;;13.56;100.00;99522.14;104564;1256;61509;-66
2023/06/14 00:36:22;;;;;;;17.90;9.60;;;;;;;13.54;100.00;99515.73;104606;1259;60908;-66
2023/06/14 00:38:49;;;;;;;11.40;8.90;;;;;;;13.53;100.00;99514.57;104849;1255;74179;-67
2023/06/14 00:41:17;;;;;;;9.50;8.10;;;;;;;13.54;100.00;99512.05;104156;1260;70407;-67
2023/06/14 00:43:44;;;;;;;12.60;8.60;;;;;;;13.54;100.00;99513.48;104374;1267;72498;-67
2023/06/14 00:46:12;;;;;;;10.10;9.10;;;;;;;13.55;100.00;99516.08;104353;1256;61426;-67
2023/06/14 00:48:40;;;;;;;12.60;9.20;;;;;;;13.58;100.00;99517.98;104543;1255;60536;-66
2023/06/14 00:51:08;;;;;;;11.80;9.30;;;;;;;13.58;100.00;99522.75;104171;1272;74352;-68
2023/06/14 00:53:36;;;;;;;18.20;10.50;;;;;;;13.61;100.00;99523.98;104285;1259;69988;-66
2023/06/14 00:56:03;;;;;;;;;;;;;;;13.64;100.00;99520.64;104254;1271;72374;-66
2023/06/14 00:58:31;;;;;;;11.00;9.80;;;;;;;13.62;100.00;99520.56;104496;1259;61383;-66
2023/06/14 01:00:59;;;;;;;11.80;10.70;;;;;;;13.57;100.00;99522.80;104307;1255;60512;-66
2023/06/14 01:03:29;;;;;;;16.50;10.90;;;;;;;13.52;100.00;99521.67;104342;1268;73879;-67
2023/06/14 01:06:50;;;;;;;14.90;12.50;;;;;;;13.52;100.00;99524.86;104327;1259;69364;-66
2023/06/14 01:09:32;;;;;;;15.30;12.30;;;;;;;13.52;100.00;99530.32;104400;1259;72409;-66
2023/06/14 01:12:13;;;;;;;14.70;11.50;;;;;;;13.52;100.00;99527.13;104410;1255;61789;-67
2023/06/14 01:14:41;;;;;;;16.70;12.10;;;;;;;13.55;100.00;99525.04;104121;1262;60838;-66
2023/06/14 01:17:16;;;;;;;15.40;11.10;;;;;;;13.56;100.00;99523.04;104368;1257;73695;-66
2023/06/14 01:19:45;;;;;;;14.10;11.10;;;;;;;13.60;100.00;99525.14;104207;1257;68283;-67
2023/06/14 01:22:14;;;;;;;14.50;11.30;;;;;;;13.61;100.00;99523.30;104142;1260;72922;-67
2023/06/14 01:24:44;;;;;;;12.60;10.20;;;;;;;13.63;100.00;99518.45;104467;1257;61813;-67
2023/06/14 01:27:12;;;;;;;12.80;9.80;;;;;;;13.62;100.00;99519.54;104310;1259;60442;-67
2023/06/14 01:29:45;;;;;;;10.70;9.20;;;;;;;13.62;100.00;99514.45;104460;1256;73657;-68
2023/06/14 01:32:15;;;;;;;10.20;8.70;;;;;;;13.63;100.00;99516.66;104334;1265;68863;-66
2023/06/14 01:34:43;;;;;;;;;;;;;;;13.64;100.00;99514.31;104623;1268;72517;-67
2023/06/14 01:37:11;;;;;;;;;;;;;;;13.62;100.00;99514.39;104262;1257;61461;-66
2023/06/14 01:39:38;;;;;;;9.10;7.90;;;;;;;13.55;100.00;99514.45;104383;1255;60553;-68
2023/06/14 01:42:06;;;;;;;8.70;7.40;;;;;;;13.50;100.00;99515.25;104419;1257;73617;-67
2023/06/14 01:44:34;;;;;;;8.30;7.50;;;;;;;13.47;100.00;99510.00;104579;1253;70022;-67
2023/06/14 01:47:02;;;;;;;;;;;;;;;13.45;100.00;99510.67;104416;1256;73623;-67
2023/06/14 01:49:34;;;;;;;9.90;7.20;;;;;;;13.42;100.00;99511.88;104267;1259;61991;-67
2023/06/14 01:52:02;;;;;;;8.50;7.50;;;;;;;13.37;100.00;99512.15;104403;1253;60441;-67
2023/06/14 01:54:30;;;;;;;8.60;7.70;;;;;;;13.35;100.00;99515.09;104363;1259;74591;-66
2023/06/14 01:56:59;;;;;;;7.90;7.00;;;;;;;13.37;100.00;99515.85;104440;1253;69596;-65
2023/06/14 01:59:26;;;;;;;;;;;;;;;13.37;100.00;99511.60;104367;1270;73135;-66
2023/06/14 02:01:54;;;;;;;7.70;6.90;;;;;;;13.32;100.00;99512.41;104713;1253;61672;-66
2023/06/14 02:04:21;;;;;;;8.10;7.30;;;;;;;13.31;100.00;99511.80;104470;1257;60351;-65
2023/06/14 02:06:49;;;;;;;8.30;6.80;;;;;;;13.31;100.00;99510.89;104450;1267;74497;-66
2023/06/14 02:09:18;;;;;;;8.50;7.00;;;;;;;13.32;100.00;99510.00;104425;1251;69114;-67
2023/06/14 02:11:46;;;;;;;7.50;6.70;;;;;;;13.31;100.00;99506.85;104375;1253;72909;-66
2023/06/14 02:14:14;;;;;;;8.00;6.80;;;;;;;13.32;100.00;99509.10;104307;1260;61664;-66
2023/06/14 02:16:48;;;;;;;7.10;6.40;;;;;;;13.31;100.00;99504.38;104518;1251;60640;-66
2023/06/14 02:19:16;;;;;;;7.40;6.40;;;;;;;13.32;100.00;99502.06;104416;1260;74484;-65
2023/06/14 02:21:44;;;;;;;;;;;;;;;13.32;100.00;99499.05;104409;1256;69075;-70
2023/06/14 02:24:13;;;;;;;9.60;7.10;;;;;;;13.31;100.00;99499.66;104394;1253;71132;-65
2023/06/14 02:26:41;;;;;;;7.10;6.40;;;;;;;13.34;100.00;99494.34;107363;1251;61396;-68
2023/06/14 02:29:14;;;;;;;7.80;7.00;;;;;;;13.42;100.00;99503.80;108067;1251;59669;-66
2023/06/14 02:31:42;;;;;;;8.10;6.70;;;;;;;13.47;100.00;99501.04;104570;1257;74091;-66
2023/06/14 02:34:10;;;;;;;8.20;6.50;;;;;;;13.53;100.00;99500.30;104567;1267;69235;-66
2023/06/14 02:36:41;;;;;;;7.00;6.10;;;;;;;13.60;100.00;99505.73;104489;1257;72637;-65
2023/06/14 02:39:10;;;;;;;8.20;6.90;;;;;;;13.67;100.00;99504.83;104500;1251;63335;-67
2023/06/14 02:41:38;;;;;;;8.00;6.70;;;;;;;13.70;100.00;99506.41;104612;1251;60456;-66
2023/06/14 02:44:06;;;;;;;;;;;;;;;13.78;100.00;99508.23;104546;1269;73666;-67
2023/06/14 02:46:34;;;;;;;;;;;;;;;13.84;100.00;99509.62;104482;1258;70022;-67
2023/06/14 02:49:02;;;;;;;9.30;5.80;;;;;;;13.91;100.00;99514.90;104428;1265;73050;-65
2023/06/14 02:51:31;;;;;;;6.40;5.80;;;;;;;13.96;100.00;99514.38;104317;1254;60556;-66
2023/06/14 02:53:59;;;;;;;7.20;6.50;;;;;;;14.02;100.00;99511.21;104509;1252;60606;-65
2023/06/14 02:56:27;;;;;;;7.10;5.90;;;;;;;14.07;100.00;99511.67;104425;1262;72711;-67
2023/06/14 02:58:57;;;;;;;6.80;6.20;;;;;;;14.11;100.00;99516.17;104362;1269;70046;-66
2023/06/14 03:01:33;;;;;;;9.90;7.40;;;;;;;14.12;100.00;99520.17;104356;1254;71780;-66
2023/06/14 03:04:03;;;;;;;9.70;6.60;;;;;;;14.16;100.00;99523.28;104516;1257;61309;-66
2023/06/14 03:06:33;;;;;;;9.50;6.60;;;;;;;14.21;100.00;99523.33;104694;1252;60535;-66
2023/06/14 03:09:04;;;;;;;7.70;6.40;;;;;;;14.25;100.00;99527.86;104378;1258;74035;-66
2023/06/14 03:11:32;;;;;;;7.00;6.30;;;;;;;14.29;100.00;99529.02;104361;1268;69102;-67
2023/06/14 03:13:59;;;;;;;8.60;6.50;;;;;;;14.30;100.00;99531.61;104318;1265;72443;-66
2023/06/14 03:16:28;;;;;;;8.70;6.90;;;;;;;14.32;100.00;99532.34;104438;1254;61783;-67
2023/06/14 03:18:57;;;;;;;7.30;6.60;;;;;;;14.37;100.00;99532.05;104327;1256;60159;-66
2023/06/14 03:21:26;;;;;;;7.20;6.00;;;;;;;14.45;100.00;99530.33;104324;1253;74062;-67
2023/06/14 03:23:55;;;;;;;7.70;6.90;;;;;;;14.52;100.00;99526.77;104452;1253;69248;-67
2023/06/14 03:26:24;;;;;;;7.50;6.80;;;;;;;14.63;100.00;99527.18;104431;1272;71474;-68
2023/06/14 03:28:53;;;;;;;13.10;6.30;;;;;;;14.69;100.00;99526.11;104375;1258;61425;-66
2023/06/14 03:31:21;;;;;;;8.20;6.10;;;;;;;14.76;100.00;99527.77;104363;1260;60499;-68
2023/06/14 03:33:50;;;;;;;7.00;5.70;;;;;;;14.82;100.00;99530.98;104538;1257;74499;-67
2023/06/14 03:36:18;;;;;;;8.30;6.50;;;;;;;14.86;100.00;99536.02;104405;1253;69691;-66
2023/06/14 03:38:46;;;;;;;8.80;6.40;;;;;;;14.95;100.00;99543.04;104442;1253;71801;-67
2023/06/14 03:41:14;;;;;;;8.50;6.30;;;;;;;15.01;100.00;99536.80;104307;1257;61466;-66
2023/06/14 03:43:42;;;;;;;8.20;6.40;;;;;;;15.11;100.00;99538.13;104480;1255;60505;-66
2023/06/14 03:46:10;;;;;;;7.10;6.00;;;;;;;15.20;100.00;99538.09;104349;1258;73744;-67
2023/06/14 03:48:38;;;;;;;10.70;6.30;;;;;;;15.21;100.00;99536.93;104478;1257;70027;-66
2023/06/14 03:51:07;;;;;;;7.20;6.30;;;;;;;15.26;100.00;99535.08;104300;1267;73141;-67
2023/06/14 03:53:37;;;;;;;6.90;5.80;;;;;;;15.30;100.00;99536.07;104353;1254;61400;-66
2023/06/14 03:56:21;;;;;;;10.10;6.50;;;;;;;15.41;100.00;99538.56;104339;1269;60093;-66
2023/06/14 03:58:49;;;;;;;7.00;6.30;;;;;;;15.46;100.00;99535.89;104642;1257;73643;-67
2023/06/14 04:01:17;;;;;;;6.20;5.60;;;;;;;15.55;100.00;99533.34;104474;1256;69622;-67
2023/06/14 04:03:46;;;;;;;10.20;6.00;;;;;;;15.65;100.00;99533.65;104362;1254;72520;-67
2023/06/14 04:06:19;;;;;;;6.70;5.90;;;;;;;15.75;100.00;99539.69;104384;1258;61734;-65
2023/06/14 04:08:49;;;;;;;6.90;6.20;;;;;;;15.89;100.00;99540.23;104713;1257;60447;-67
2023/06/14 04:11:17;;;;;;;11.90;6.60;;;;;;;15.98;100.00;99539.77;104608;1259;74058;-66
2023/06/14 04:13:44;;;;;;;7.40;6.20;;;;;;;16.01;100.00;99531.64;104311;1258;69735;-67
2023/06/14 04:16:12;;;;;;;10.50;5.40;;;;;;;16.04;100.00;99533.20;104705;1253;72594;-70
2023/06/14 04:18:40;;;;;;;6.70;6.10;;;;;;;16.13;100.00;99535.40;104892;1259;65213;-68
2023/06/14 04:21:08;;;;;;;6.00;5.50;;;;;;;16.22;100.00;99537.80;104672;1252;60444;-65
2023/06/14 04:23:37;;;;;;;9.00;6.00;;;;;;;16.31;100.00;99533.47;104456;1254;73638;-67
2023/06/14 04:26:05;;;;;;;6.10;5.60;;;;;;;16.41;100.00;99530.86;104543;1253;69233;-65
2023/06/14 04:28:37;;;;;;;6.50;5.20;;;;;;;16.52;100.00;99527.60;107843;1251;73340;-68
2023/06/14 04:31:05;;;;;;;8.00;5.20;;;;;;;16.58;100.00;99527.36;107124;1255;61417;-64
2023/06/14 04:33:33;;;;;;;7.00;4.80;;;;;;;16.69;100.00;99529.48;104577;1252;60876;-65
2023/06/14 04:36:01;;;;;;;5.30;4.80;;;;;;;16.77;100.00;99526.40;104432;1269;73715;-63
2023/06/14 04:38:34;;;;;;;9.50;4.80;;;;;;;16.83;100.00;99523.52;104848;1251;70495;-64
2023/06/14 04:41:02;;;;;;;6.50;5.10;;;;;;;16.91;100.00;99525.63;104570;1250;73092;-63
2023/06/14 04:43:31;;;;;;;5.20;4.70;;;;;;;17.00;100.00;99522.58;104458;1254;61352;-63
2023/06/14 04:46:01;;;;;;;4.80;4.00;;;;;;;17.11;100.00;99521.02;104384;1266;59903;-63
2023/06/14 04:48:32;;;;;;;9.30;4.90;;;;;;;17.18;100.00;99520.02;104390;1256;74038;-64
2023/06/14 04:51:00;;;;;;;5.70;5.20;;;;;;;17.34;100.00;99512.27;104458;1250;69084;-63
2023/06/14 04:53:29;;;;;;;5.30;4.40;;;;;;;17.49;100.00;99508.86;104296;1257;72910;-64
2023/06/14 04:55:57;;;;;;;4.50;4.10;;;;;;;17.66;100.00;99506.79;104445;1256;61781;-67
2023/06/14 04:58:25;;;;;;;9.30;4.80;;;;;;;17.75;100.00;99507.67;104563;1251;60455;-61
2023/06/14 05:00:53;;;;;;;;;;;;;;;17.81;100.00;99504.70;104373;1259;74043;-61
2023/06/14 05:03:24;;;;;;;10.80;4.80;;;;;;;17.87;100.00;99505.55;104325;1274;69073;-62
2023/06/14 05:05:53;;;;;;;4.80;4.30;;;;;;;17.92;100.00;99501.80;104353;1257;72459;-63
2023/06/14 05:08:23;;;;;;;6.60;4.20;;;;;;;18.01;100.00;99500.96;104496;1257;61375;-64
2023/06/14 05:10:51;;;;;;;5.90;4.20;;;;;;;18.07;100.00;99491.66;104393;1254;60493;-62
2023/06/14 05:13:19;;;;;;;5.80;3.90;;;;;;;18.14;100.00;99492.02;104350;1258;73738;-62
2023/06/14 05:15:47;;;;;;;5.60;4.00;;;;;;;18.28;100.00;99489.00;104451;1250;69225;-62
2023/06/14 05:18:15;;;;;;;4.40;3.60;;;;;;;18.33;100.00;99491.06;104346;1275;72362;-63
2023/06/14 05:20:43;;;;;;;6.30;4.80;;;;;;;18.45;100.00;99495.49;104549;1257;61784;-63
2023/06/14 05:23:14;;;;;;;5.80;4.20;;;;;;;18.58;100.00;99494.43;104447;1256;60070;-65
2023/06/14 05:25:43;;;;;;;7.00;3.70;;;;;;;18.66;100.00;99493.31;104304;1266;73866;-65
2023/06/14 05:28:11;;;;;;;4.90;4.20;;;;;;;18.72;100.00;99492.66;105545;1252;69219;-65
2023/06/14 05:30:39;;;;;;;3.40;3.00;;;;;;;18.82;100.00;99494.05;107644;1253;72832;-62
2023/06/14 05:33:07;;;;;;;5.70;4.40;;;;;;;18.88;100.00;99498.50;104308;1259;61591;-64
2023/06/14 05:35:35;;;;;;;5.10;3.90;;;;;;;18.97;100.00;99495.48;104495;1250;60476;-65
2023/06/14 05:38:03;;;;;;;4.80;4.00;;;;;;;19.06;100.00;99494.09;104458;1253;73903;-64
2023/06/14 05:40:30;;;;;;;9.10;3.70;;;;;;;19.11;100.00;99495.81;104371;1272;68486;-62
2023/06/14 05:42:58;;;;;;;;;;;;;;;19.22;100.00;99501.08;104406;1253;73449;-63
2023/06/14 05:46:48;;;;;;;3.80;3.50;;;;;;;19.02;100.00;99498.64;101390;1302;600909;-63
2023/06/14 05:49:15;;;;;;;4.70;4.10;;;;;;;19.43;100.00;99496.91;103642;1267;61398;-63
2023/06/14 05:51:43;;;;;;;5.40;4.00;;;;;;;19.53;100.00;99497.72;103470;1287;60876;-62
2023/06/14 05:54:11;;;;;;;6.60;4.00;;;;;;;19.62;100.00;99499.52;103524;1283;72006;-62
2023/06/14 05:56:39;;;;;;;5.40;3.50;;;;;;;19.66;100.00;99500.36;103687;1270;68558;-63
2023/06/14 05:59:06;;;;;;;3.90;3.30;;;;;;;19.76;100.00;99501.34;103574;1283;71500;-62
2023/06/14 06:01:36;;;;;;;6.80;3.60;;;;;;;19.89;100.00;99502.08;103810;1278;179425;-63
2023/06/14 06:04:05;;;;;;;5.60;3.70;;;;;;;19.97;100.00;99496.77;103941;1269;59958;-62
2023/06/14 06:06:32;;;;;;;4.30;3.50;;;;;;;20.03;100.00;99497.14;103943;1264;72167;-64
2023/06/14 06:09:00;;;;;;;6.90;4.40;;;;;;;20.18;100.00;99496.58;103837;1280;69101;-63
2023/06/14 06:11:28;;;;;;;4.60;3.30;;;;;;;20.29;100.00;99494.58;103945;1278;73520;-63
2023/06/14 06:14:07;;;;;;;4.00;3.50;;;;;;;20.43;100.00;99488.42;103994;1264;61499;-64
2023/06/14 06:16:35;;;;;;;;;;;;;;;20.35;100.00;99486.23;103937;1277;60033;-63
2023/06/14 06:19:03;;;;;;;4.10;2.80;;;;;;;20.39;100.00;99486.75;103859;1269;71804;-62
2023/06/14 06:21:31;;;;;;;5.00;3.50;;;;;;;20.46;100.00;99491.23;104177;1263;69642;-63
2023/06/14 06:24:02;;;;;;;4.30;3.00;;;;;;;20.52;100.00;99489.91;103946;1267;73350;-62
2023/06/14 06:26:30;;;;;;;5.30;3.40;;;;;;;20.59;100.00;99489.91;104064;1263;60462;-63
2023/06/14 06:28:58;;;;;;;4.40;3.20;;;;;;;20.65;100.00;99491.38;104712;1263;59768;-62
2023/06/14 06:31:27;;;;;;;6.20;3.40;;;;;;;20.68;100.00;99492.52;107019;1263;73767;-63
2023/06/14 06:33:55;;;;;;;3.80;2.80;;;;;;;20.74;100.00;99487.48;104879;1264;68044;-65
2023/06/14 06:36:23;;;;;;;3.00;2.80;;;;;;;20.87;100.00;99483.87;104231;1269;72329;-62
2023/06/14 06:38:50;;;;;;;3.20;2.90;;;;;;;20.96;100.00;99483.05;104064;1264;61486;-63
2023/06/14 06:41:18;;;;;;;2.80;2.60;;;;;;;21.04;100.00;99481.55;104468;1263;60108;-63
2023/06/14 06:43:46;;;;;;;4.00;3.10;;;;;;;21.08;100.00;99478.98;104175;1267;73712;-64
2023/06/14 06:46:18;;;;;;;4.20;2.50;;;;;;;21.17;100.00;99477.70;103866;1277;69291;-62
2023/06/14 06:48:45;;;;;;;4.10;3.00;;;;;;;21.26;100.00;99471.67;104237;1265;72624;-62
2023/06/14 06:51:13;;;;;;;5.40;3.00;;;;;;;21.30;100.00;99472.04;104257;1267;61817;-63
2023/06/14 06:53:42;;;;;;;5.60;2.70;;;;;;;21.38;100.00;99473.27;104078;1267;59800;-64
2023/06/14 06:56:16;;;;;;;3.50;3.00;;;;;;;21.50;100.00;99467.24;104041;1267;72802;-64
2023/06/14 06:58:44;;;;;;;7.80;3.00;;;;;;;21.67;100.00;99464.46;104149;1264;68385;-63
2023/06/14 07:01:13;;;;;;;3.80;2.50;;;;;;;21.80;100.00;99464.71;104376;1270;72560;-63
2023/06/14 07:03:40;;;;;;;3.10;2.60;;;;;;;21.92;100.00;99460.02;104119;1266;61401;-62
2023/06/14 07:06:09;;;;;;;4.60;3.10;;;;;;;22.00;100.00;99460.48;104189;1267;59865;-64
2023/06/14 07:08:38;;;;;;;;;;;;;;;22.02;100.00;99458.31;104548;1263;73237;-63
2023/06/14 07:11:06;;;;;;;4.40;2.70;;;;;;;22.00;100.00;99458.91;104018;1264;69610;-62
2023/06/14 07:13:34;;;;;;;3.90;2.70;;;;;;;21.96;100.00;99462.46;104544;1259;71448;-63
2023/06/14 07:16:04;;;;;;;5.10;2.90;;;;;;;21.99;100.00;99460.59;104592;1258;61812;-62
2023/06/14 07:18:32;;;;;;;3.70;2.80;;;;;;;22.02;100.00;99459.08;104503;1256;59929;-63
2023/06/14 07:21:00;;;;;;;3.90;2.90;;;;;;;22.10;100.00;99459.58;104325;1261;72883;-63
2023/06/14 07:23:27;;;;;;;;;;;;;;;22.16;100.00;99462.58;104326;1259;70202;-66
2023/06/14 07:25:55;;;;;;;5.60;2.60;;;;;;;22.23;100.00;99463.04;104572;1266;73514;-64
2023/06/14 07:28:23;;;;;;;3.00;2.50;;;;;;;22.30;100.00;99457.05;104544;1257;61774;-63
2023/06/14 07:30:50;;;;;;;5.00;2.80;;;;;;;22.45;100.00;99458.27;107845;1255;59458;-65
2023/06/14 07:33:18;;;;;;;7.60;2.80;;;;;;;22.61;100.00;99460.98;106945;1256;72299;-64
2023/06/14 07:35:47;;;;;;;4.10;2.60;;;;;;;22.69;100.00;99458.51;104448;1256;69321;-63
2023/06/14 07:38:15;;;;;;;5.30;2.70;;;;;;;22.72;100.00;99460.35;104577;1257;72401;-64
2023/06/14 07:40:42;;;;;;;3.90;2.90;;;;;;;22.82;100.00;99458.30;104275;1258;61438;-63
2023/06/14 07:43:10;;;;;;;6.10;3.10;;;;;;;22.86;100.00;99457.02;104270;1257;60333;-63
2023/06/14 07:45:38;;;;;;;7.90;3.00;;;;;;;22.92;100.00;99455.48;104358;1261;72978;-64
2023/06/14 07:48:10;;;;;;;6.10;3.00;;;;;;;23.03;100.00;99457.67;104211;1257;69705;-63
2023/06/14 07:50:38;;;;;;;3.50;3.10;;;;;;;23.15;100.00;99459.02;104265;1260;72479;-65
2023/06/14 07:53:06;;;;;;;7.30;3.20;;;;;;;23.27;100.00;99450.55;104274;1261;60176;-63
2023/06/14 07:55:36;;;;;;;4.50;2.80;;;;;;;23.38;100.00;99450.87;104619;1257;59752;-64
2023/06/14 07:58:20;;;;;;;5.50;2.90;;;;;;;23.47;100.00;99445.19;104633;1257;73724;-63
2023/06/14 08:00:47;;;;;;;;;;;;;;;23.53;100.00;99445.31;104342;1257;69929;-64
2023/06/14 08:03:15;;;;;;;;;;;;;;;23.61;100.00;99449.84;104350;1260;74213;-64
2023/06/14 08:05:43;;;;;;;2.80;2.20;;;;;;;23.65;100.00;99451.22;104255;1257;59830;-63
2023/06/14 08:08:10;;;;;;;3.50;2.60;;;;;;;23.68;100.00;99452.70;104294;1258;60133;-63
2023/06/14 08:10:39;;;;;;;6.80;2.40;;;;;;;23.70;100.00;99449.83;104313;1265;72123;-66
2023/06/14 08:13:09;;;;;;;4.30;2.70;;;;;;;23.79;100.00;99452.23;104224;1261;69586;-64
2023/06/14 08:15:36;;;;;;;5.20;2.90;;;;;;;23.90;100.00;99452.86;104353;1257;71122;-64
2023/06/14 08:18:04;;;;;;;6.00;2.60;;;;;;;24.00;100.00;99449.66;104213;1259;60170;-63
2023/06/14 08:20:32;;;;;;;4.50;2.40;;;;;;;24.08;100.00;99446.92;104370;1259;59734;-63
2023/06/14 08:23:03;;;;;;;6.60;2.80;;;;;;;24.20;100.00;99445.83;104354;1257;72787;-63
2023/06/14 08:25:31;;;;;;;8.10;2.70;;;;;;;24.25;100.00;99444.75;104462;1257;68286;-65
2023/06/14 08:27:59;;;;;;;8.20;3.10;;;;;;;24.27;100.00;99444.77;104480;1259;73427;-65
2023/06/14 08:30:27;;;;;;;12.70;3.10;;;;;;;24.33;100.00;99442.20;106033;1257;60153;-67
2023/06/14 08:32:56;;;;;;;7.70;2.90;;;;;;;24.40;100.00;99445.73;107649;1255;60129;-66
2023/06/14 08:35:42;;;;;;;4.00;3.00;;;;;;;24.55;100.00;99444.63;104782;1257;72915;-64
2023/06/14 08:38:10;;;;;;;2.80;2.60;;;;;;;24.73;100.00;99444.82;104585;1257;69162;-66
2023/06/14 08:40:39;;;;;;;5.40;2.80;;;;;;;24.89;100.00;99445.90;104559;1259;72914;-63
2023/06/14 08:43:07;;;;;;;3.70;2.60;;;;;;;25.02;100.00;99448.05;104323;1261;59812;-64
2023/06/14 08:45:35;;;;;;;3.10;2.80;;;;;;;25.14;100.00;99449.43;104389;1260;60093;-66
2023/06/14 08:48:05;;;;;;;6.20;2.60;;;;;;;25.26;100.00;99453.67;104212;1264;72931;-64
2023/06/14 08:50:33;;;;;;;4.10;2.40;;;;;;;25.27;100.00;99450.23;104528;1261;69061;-64
2023/06/14 08:53:02;;;;;;;6.60;2.90;;;;;;;25.34;100.00;99444.88;103966;1266;72475;-63
2023/06/14 08:55:32;;;;;;;5.10;2.90;;;;;;;25.46;100.00;99446.97;104110;1259;59753;-64
2023/06/14 08:58:04;;;;;;;299.70;25.00;;;;;;;25.51;100.00;99445.26;104501;1256;59845;-63
2023/06/14 09:00:34;;;;;;;6.50;2.90;;;;;;;25.55;100.00;99445.33;104030;1262;72906;-63
2023/06/14 09:03:03;;;;;;;4.90;2.60;;;;;;;25.66;100.00;99442.81;103975;1262;69189;-64
2023/06/14 09:05:31;;;;;;;5.60;2.70;;;;;;;25.83;100.00;99446.75;104168;1261;72404;-63
2023/06/14 09:08:00;;;;;;;;;;;;;;;25.97;100.00;99441.95;104140;1258;60064;-64
2023/06/14 09:10:34;;;;;;;4.60;2.30;;;;;;;26.18;99.82;99442.73;104079;1261;59627;-64
2023/06/14 09:13:02;;;;;;;4.40;2.90;;;;;;;26.25;99.77;99436.89;104454;1258;72723;-66
2023/06/14 09:15:30;;;;;;;5.20;3.20;;;;;;;26.28;100.00;99437.52;104199;1257;71562;-66
2023/06/14 09:17:58;;;;;;;;;;;;;;;26.31;100.00;99434.05;104273;1259;73470;-65
2023/06/14 09:20:26;;;;;;;3.70;3.00;;;;;;;26.40;100.00;99430.34;103955;1259;60722;-65
2023/06/14 09:22:53;;;;;;;;;;;;;;;26.44;100.00;99429.33;104116;1259;60350;-62
2023/06/14 09:25:22;;;;;;;56.30;6.20;;;;;;;26.49;99.42;99426.61;104113;1258;73724;-63
2023/06/14 09:28:09;;;;;;;11.70;2.70;;;;;;;26.54;100.00;99428.58;104125;1270;69753;-63
2023/06/14 09:30:40;;;;;;;6.90;2.80;;;;;;;26.63;100.00;99420.84;104335;1263;72531;-70
2023/06/14 09:33:08;;;;;;;4.60;2.70;;;;;;;26.67;99.99;99420.38;107646;1256;59852;-66
2023/06/14 18:03:39;;;;;;;6.20;3.50;;;;;;;24.83;100.00;99447.88;101638;1292;601495;-65
2023/06/14 18:06:08;;;;;;;4.50;3.30;;;;;;;24.99;100.00;99449.59;103997;1267;59733;-62
2023/06/14 18:08:35;;;;;;;6.80;4.00;;;;;;;24.91;100.00;99449.42;103837;1266;59641;-63
2023/06/14 18:11:05;;;;;;;6.90;3.50;;;;;;;24.82;100.00;99456.42;103789;1272;72280;-64
2023/06/14 18:13:33;;;;;;;;;;;;;;;24.73;100.00;99456.91;103553;1267;69134;-66
2023/06/14 18:16:01;;;;;;;9.40;3.20;;;;;;;24.62;100.00;99454.64;103769;1270;72353;-64
2023/06/14 18:18:28;;;;;;;3.60;3.20;;;;;;;24.52;100.00;99455.44;103943;1267;212046;-64
2023/06/14 18:20:56;;;;;;;;;;;;;;;24.42;100.00;99451.27;104038;1264;59694;-66
2023/06/14 18:23:24;;;;;;;7.90;3.10;;;;;;;24.33;100.00;99452.74;103735;1268;71944;-66
2023/06/14 18:25:53;;;;;;;6.30;3.40;;;;;;;24.23;100.00;99451.32;104136;1264;68600;-63
2023/06/14 18:28:21;;;;;;;7.30;3.70;;;;;;;24.21;100.00;99452.36;104032;1267;72449;-64
2023/06/14 18:30:48;;;;;;;5.20;3.50;;;;;;;24.17;100.00;99448.13;103891;1272;59768;-63
2023/06/14 18:33:16;;;;;;;5.10;3.30;;;;;;;24.02;100.00;99446.77;103940;1264;59920;-63
2023/06/14 18:35:45;;;;;;;5.60;4.00;;;;;;;23.92;100.00;99448.39;103897;1269;71750;-65
2023/06/14 18:38:12;;;;;;;3.80;3.50;;;;;;;23.81;100.00;99449.45;106706;1264;69072;-65
2023/06/14 18:40:40;;;;;;;5.90;3.40;;;;;;;23.73;100.00;99451.52;107097;1263;72546;-65
2023/06/14 18:43:08;;;;;;;5.80;3.40;;;;;;;23.58;100.00;99451.53;107188;1263;60736;-66
2023/06/14 18:45:38;;;;;;;3.60;3.20;;;;;;;23.51;100.00;99449.35;106042;1263;60636;-62
2023/06/14 18:48:06;;;;;;;5.40;3.30;;;;;;;23.43;100.00;99454.67;107116;1263;72762;-64
2023/06/14 18:50:34;;;;;;;7.00;3.50;;;;;;;23.33;100.00;99454.92;107262;1263;69685;-63
2023/06/14 18:53:02;;;;;;;7.40;3.60;;;;;;;23.14;100.00;99460.05;105068;1264;73885;-66
2023/06/14 18:55:30;;;;;;;6.30;3.00;;;;;;;23.02;100.00;99459.23;103793;1264;61746;-64
2023/06/14 18:57:58;;;;;;;4.40;3.60;;;;;;;22.91;100.00;99461.69;103752;1269;60834;-64
2023/06/14 19:00:26;;;;;;;6.20;3.40;;;;;;;22.84;100.00;99468.25;104348;1253;73717;-65
2023/06/14 19:02:53;;;;;;;6.10;3.30;;;;;;;22.74;100.00;99466.95;104436;1257;70167;-65
2023/06/14 19:05:22;;;;;;;7.30;3.30;;;;;;;22.64;100.00;99472.35;104335;1261;72612;-64
2023/06/14 19:07:51;;;;;;;4.80;3.20;;;;;;;22.57;100.00;99471.61;104281;1266;61724;-66
2023/06/14 19:10:19;;;;;;;;;;;;;;;22.50;100.00;99472.59;104618;1254;60693;-66
2023/06/14 19:12:47;;;;;;;5.60;3.20;;;;;;;22.41;100.00;99472.63;104642;1254;72780;-63
2023/06/14 19:15:15;;;;;;;4.10;3.50;;;;;;;22.43;100.00;99475.64;104619;1261;69150;-65
2023/06/14 19:18:05;;;;;;;10.10;3.80;;;;;;;22.28;100.00;99474.91;104433;1267;72391;-65
2023/06/14 19:20:33;;;;;;;5.70;3.60;;;;;;;22.16;100.00;99475.02;104393;1257;61435;-64
2023/06/14 19:23:02;;;;;;;5.10;4.00;;;;;;;22.09;100.00;99476.60;104789;1260;59649;-64
2023/06/14 19:25:30;;;;;;;7.10;3.50;;;;;;;22.02;100.00;99480.09;104702;1254;72818;-66
2023/06/14 19:27:59;;;;;;;4.60;3.40;;;;;;;21.95;100.00;99480.80;105203;1253;69088;-66
2023/06/14 19:30:27;;;;;;;5.50;3.60;;;;;;;21.84;100.00;99487.86;104633;1254;73353;-64
2023/06/14 19:32:54;;;;;;;;;;;;;;;21.80;100.00;99492.48;104523;1263;61537;-65
2023/06/14 19:35:22;;;;;;;9.00;3.90;;;;;;;21.82;100.00;99489.86;104807;1253;59752;-66
2023/06/14 19:37:51;;;;;;;;;;;;;;;21.77;100.00;99492.73;105326;1251;72900;-66
2023/06/14 19:40:18;;;;;;;5.20;3.80;;;;;;;21.68;100.00;99497.48;108391;1252;69251;-66
2023/06/14 19:42:47;;;;;;;5.10;4.00;;;;;;;21.59;100.00;99496.17;106009;1253;72840;-66
2023/06/14 19:45:15;;;;;;;6.80;4.00;;;;;;;21.57;100.00;99494.83;104696;1254;62448;-65
2023/06/14 19:47:44;;;;;;;6.90;3.70;;;;;;;21.54;100.00;99496.16;105173;1254;59848;-66
2023/06/14 19:50:12;;;;;;;5.70;4.50;;;;;;;21.43;100.00;99498.90;105392;1254;73213;-65
2023/06/14 19:52:40;;;;;;;5.50;4.20;;;;;;;21.33;100.00;99505.67;106498;1253;68185;-66
2023/06/14 19:55:08;;;;;;;12.40;4.30;;;;;;;21.22;100.00;99501.31;104362;1253;72385;-65
2023/06/14 19:57:36;;;;;;;6.90;4.20;;;;;;;21.16;100.00;99502.20;104521;1253;61000;-66
2023/06/14 20:00:05;;;;;;;6.70;4.60;;;;;;;21.10;100.00;99501.96;104400;1261;59981;-66