Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:02:28;;;;;;;10.17;8.10;;;20.10;75.00;;;;;;10450857;28;20204;-33
2021/07/22 00:07:51;;;;;;;10.80;8.33;;;20.10;74.70;;;;;;10439657;28;20221;-33
2021/07/22 00:13:13;;;;;;;11.07;8.50;;;20.10;74.70;;;;;;10405265;28;20684;-30
2021/07/22 00:18:35;;;;;;;9.33;8.23;;;20.10;74.60;;;;;;10417527;28;20700;-29
2021/07/22 00:23:59;;;;;;;11.37;8.70;;;20.10;74.40;;;;;;10421622;28;20205;-30
2021/07/22 00:29:22;;;;;;;8.53;7.63;;;20.10;74.30;;;;;;10417280;28;20205;-32
2021/07/22 00:34:44;;;;;;;10.57;8.60;;;20.10;74.30;;;;;;10434912;28;20216;-31
2021/07/22 00:40:08;;;;;;;9.23;7.50;;;20.10;74.30;;;;;;10417524;28;20214;-32
2021/07/22 00:45:31;;;;;;;8.73;7.77;;;20.10;74.20;;;;;;10417286;28;20597;-31
2021/07/22 00:50:53;;;;;;;10.33;8.37;;;20.10;74.00;;;;;;10417057;28;20213;-29
2021/07/22 00:56:17;;;;;;;10.63;8.27;;;20.10;73.90;;;;;;10417728;28;20224;-31
2021/07/22 01:01:39;;;;;;;11.07;8.20;;;20.10;73.80;;;;;;10417622;28;20226;-33
2021/07/22 01:07:01;;;;;;;11.63;9.00;;;20.10;73.70;;;;;;10419667;28;20209;-31
2021/07/22 01:12:24;;;;;;;12.40;8.47;;;20.10;73.60;;;;;;10410750;28;20228;-29
2021/07/22 01:17:48;;;;;;;9.87;7.60;;;20.00;73.40;;;;;;10415772;28;20697;-30
2021/07/22 01:23:11;;;;;;;10.07;8.67;;;20.00;73.60;;;;;;10414937;28;20209;-31
2021/07/22 01:28:33;;;;;;;10.20;8.47;;;20.00;73.40;;;;;;10414938;28;20570;-30
2021/07/22 01:33:55;;;;;;;9.30;8.23;;;20.00;73.20;;;;;;10415556;28;20616;-30
2021/07/22 01:39:19;;;;;;;9.63;8.47;;;20.00;73.00;;;;;;10415178;28;20728;-30
2021/07/22 01:44:41;;;;;;;9.37;8.20;;;20.00;73.00;;;;;;10416240;28;20213;-29
2021/07/22 01:50:03;;;;;;;9.80;8.50;;;20.10;73.00;;;;;;10413161;28;20657;-30
2021/07/22 01:55:27;;;;;;;9.50;8.40;;;20.00;72.70;;;;;;10408711;28;20841;-33
2021/07/22 02:00:49;;;;;;;10.00;8.47;;;20.00;72.70;;;;;;10414229;28;20237;-30
2021/07/22 02:06:12;;;;;;;11.33;8.40;;;20.00;72.80;;;;;;10414328;28;20296;-30
2021/07/22 02:11:35;;;;;;;9.30;8.00;;;20.00;72.70;;;;;;10414909;28;20200;-30
2021/07/22 02:16:57;;;;;;;11.20;8.67;;;20.00;72.60;;;;;;10414417;28;20288;-33
2021/07/22 02:22:19;;;;;;;12.07;8.70;;;20.00;72.60;;;;;;10409558;28;20206;-31
2021/07/22 02:27:43;;;;;;;9.87;7.67;;;20.00;72.50;;;;;;10409568;28;20252;-29
2021/07/22 02:33:05;;;;;;;9.73;8.00;;;20.00;72.40;;;;;;10416955;28;20673;-33
2021/07/22 02:38:27;;;;;;;8.87;7.97;;;20.00;72.30;;;;;;10412468;28;20363;-29
2021/07/22 02:43:51;;;;;;;10.40;9.13;;;20.00;72.30;;;;;;10412625;28;20225;-30
2021/07/22 02:49:13;;;;;;;12.07;8.03;;;20.00;72.20;;;;;;10377673;28;20197;-33
2021/07/22 02:54:36;;;;;;;8.83;7.67;;;20.00;72.20;;;;;;10411075;28;20693;-28
2021/07/22 02:59:59;;;;;;;10.43;8.27;;;20.00;72.40;;;;;;10412102;28;20677;-33
2021/07/22 03:05:21;;;;;;;9.67;8.50;;;20.00;72.40;;;;;;10404292;28;20729;-29
2021/07/22 03:10:43;;;;;;;11.47;8.93;;;20.00;72.40;;;;;;10412316;28;20197;-28
2021/07/22 03:16:07;;;;;;;10.07;8.03;;;20.00;72.40;;;;;;10424899;28;20213;-30
2021/07/22 03:21:29;;;;;;;12.33;8.47;;;20.00;72.30;;;;;;10411553;28;20712;-34
2021/07/22 03:26:51;;;;;;;9.70;8.07;;;20.00;72.40;;;;;;10427304;23;20228;-25
2021/07/22 03:32:14;;;;;;;10.33;8.00;;;20.00;72.40;;;;;;10419658;28;20205;-23
2021/07/22 03:37:37;;;;;;;10.90;7.87;;;20.00;72.40;;;;;;10433173;28;20216;-24
2021/07/22 03:42:59;;;;;;;10.67;8.53;;;20.00;72.40;;;;;;10417627;28;20632;-24
2021/07/22 03:48:23;;;;;;;12.60;8.90;;;20.00;72.30;;;;;;10372819;28;20221;-24
2021/07/22 03:53:45;;;;;;;9.57;8.63;;;19.90;72.20;;;;;;10396960;28;20194;-23
2021/07/22 03:59:07;;;;;;;11.87;8.70;;;20.00;72.30;;;;;;10369967;28;20214;-24
2021/07/22 04:04:31;;;;;;;12.33;8.80;;;20.00;72.20;;;;;;10370968;28;20195;-25
2021/07/22 04:09:53;;;;;;;11.13;8.67;;;20.00;72.00;;;;;;10368673;28;20206;-23
2021/07/22 04:15:15;;;;;;;9.60;8.53;;;19.90;72.20;;;;;;10368420;28;20202;-23
2021/07/22 04:20:39;;;;;;;10.33;8.47;;;20.00;72.40;;;;;;10380654;28;20220;-24
2021/07/22 04:26:01;;;;;;;10.20;8.30;;;20.00;72.50;;;;;;10442718;28;20226;-23
2021/07/22 04:31:23;;;;;;;10.83;8.10;;;19.90;72.30;;;;;;10412412;28;20222;-24
2021/07/22 04:36:47;;;;;;;11.37;7.97;;;20.00;72.00;;;;;;10411691;28;20217;-24
2021/07/22 04:42:09;;;;;;;10.43;8.57;;;19.90;72.10;;;;;;10388825;28;20582;-23
2021/07/22 04:47:31;;;;;;;9.90;7.67;;;20.00;72.10;;;;;;10388580;28;20237;-25
2021/07/22 04:52:54;;;;;;;10.40;7.73;;;19.90;71.90;;;;;;10387516;28;20197;-24
2021/07/22 04:58:16;;;;;;;11.10;7.37;;;19.90;72.00;;;;;;10383200;28;20220;-24
2021/07/22 05:03:38;;;;;;;10.47;7.50;;;19.90;71.70;;;;;;10404837;28;20206;-24
2021/07/22 05:09:02;;;;;;;10.53;6.90;;;20.00;71.70;;;;;;10393730;28;20218;-23
2021/07/22 05:14:24;;;;;;;8.87;7.23;;;20.00;71.70;;;;;;10393786;28;20693;-24
2021/07/22 05:19:46;;;;;;;10.07;7.40;;;20.00;71.60;;;;;;10394274;28;20233;-23
2021/07/22 05:25:11;;;;;;;11.70;7.80;;;19.90;71.60;;;;;;10389886;28;20555;-24
2021/07/22 05:30:33;;;;;;;7.80;6.97;;;19.90;71.80;;;;;;10394350;28;20555;-24
2021/07/22 05:35:55;;;;;;;9.73;6.60;;;19.90;72.30;;;;;;10394347;28;20222;-25
2021/07/22 05:41:18;;;;;;;7.57;6.53;;;19.90;72.30;;;;;;10401555;28;20214;-25
2021/07/22 05:46:40;;;;;;;9.63;6.50;;;20.00;72.30;;;;;;10396504;28;20216;-24
2021/07/22 05:52:02;;;;;;;7.23;6.40;;;19.90;72.30;;;;;;10392682;28;20592;-23
2021/07/22 05:57:26;;;;;;;8.60;6.20;;;19.90;72.40;;;;;;10401212;28;20759;-23
2021/07/22 06:02:48;;;;;;;8.43;5.73;;;19.90;72.10;;;;;;10411922;28;20229;-25
2021/07/22 06:08:10;;;;;;;9.53;6.43;;;19.90;72.30;;;;;;10390818;28;20210;-23
2021/07/22 06:13:34;;;;;;;8.97;5.90;;;19.90;71.80;;;;;;10413643;28;20205;-23
2021/07/22 06:18:56;;;;;;;6.83;6.13;;;19.90;72.40;;;;;;10413576;28;20218;-23
2021/07/22 06:24:18;;;;;;;7.87;6.27;;;19.90;72.90;;;;;;10449438;28;20209;-24
2021/07/22 06:29:41;;;;;;;8.80;6.40;;;20.00;73.10;;;;;;10444420;28;20574;-25
2021/07/22 06:35:05;;;;;;;10.00;6.67;;;19.90;73.10;;;;;;10419699;28;20608;-24
2021/07/22 06:40:27;;;;;;;9.63;6.57;;;19.90;73.00;;;;;;10404226;28;20221;-24
2021/07/22 06:45:50;;;;;;;10.43;7.30;;;20.00;73.10;;;;;;10381480;28;20257;-24
2021/07/22 06:51:12;;;;;;;8.13;7.30;;;20.00;73.00;;;;;;10369664;28;20600;-25
2021/07/22 06:56:34;;;;;;;8.83;7.03;;;20.00;73.30;;;;;;10408055;28;20214;-23
2021/07/22 07:01:58;;;;;;;10.30;7.13;;;20.00;73.40;;;;;;10403213;28;20229;-24
2021/07/22 07:07:20;;;;;;;8.10;7.10;;;20.00;73.30;;;;;;10432738;28;20300;-25
2021/07/22 07:12:42;;;;;;;11.87;7.47;;;20.00;73.50;;;;;;10444612;28;20193;-26
2021/07/22 07:18:06;;;;;;;9.87;7.00;;;20.00;73.70;;;;;;10366064;28;20237;-26
2021/07/22 07:23:28;;;;;;;10.13;7.27;;;20.00;73.60;;;;;;10435280;28;20550;-21
2021/07/22 07:28:50;;;;;;;7.83;6.57;;;20.00;73.40;;;;;;10418930;28;20213;-23
2021/07/22 07:34:13;;;;;;;11.87;6.90;;;20.00;73.20;;;;;;10426561;28;20193;-23
2021/07/22 07:39:35;;;;;;;8.37;6.27;;;20.00;73.40;;;;;;10409622;28;20222;-23
2021/07/22 07:44:58;;;;;;;6.67;5.67;;;20.00;73.90;;;;;;10410497;28;20198;-24
2021/07/22 07:50:21;;;;;;;7.83;5.90;;;20.00;73.90;;;;;;10390731;28;20206;-24
2021/07/22 07:55:45;;;;;;;11.10;6.37;;;20.00;73.60;;;;;;10362760;28;20229;-23
2021/07/22 08:01:07;;;;;;;6.93;5.87;;;20.00;73.60;;;;;;10401469;28;20327;-25
2021/07/22 08:06:30;;;;;;;6.50;5.17;;;20.10;73.70;;;;;;10403123;28;20744;-23
2021/07/22 08:11:53;;;;;;;9.90;5.33;;;20.10;73.90;;;;;;10367824;28;20198;-25
2021/07/22 08:17:16;;;;;;;7.57;5.50;;;20.10;73.60;;;;;;10361576;28;20214;-24
2021/07/22 08:22:40;;;;;;;8.20;5.23;;;20.10;73.20;;;;;;10406656;28;20700;-24
2021/07/22 08:28:02;;;;;;;6.73;5.37;;;20.10;72.70;;;;;;10426984;28;20236;-23
2021/07/22 08:33:24;;;;;;;6.67;5.40;;;20.10;73.30;;;;;;10389691;28;20546;-24
2021/07/22 08:38:47;;;;;;;8.67;5.53;;;20.20;73.30;;;;;;10409900;28;20705;-23
2021/07/22 08:44:11;;;;;;;6.20;5.33;;;20.20;73.50;;;;;;10409769;28;20749;-24
2021/07/22 08:49:34;;;;;;;8.47;5.63;;;20.20;73.60;;;;;;10413093;28;20222;-25
2021/07/22 08:54:58;;;;;;;8.13;4.93;;;20.20;73.20;;;;;;10413293;28;20569;-23
2021/07/22 09:00:20;;;;;;;8.50;5.40;;;20.20;73.40;;;;;;10410130;28;20421;-25
2021/07/22 09:05:42;;;;;;;5.40;4.90;;;20.30;73.80;;;;;;10369886;28;20218;-25
2021/07/22 09:11:07;;;;;;;7.03;4.60;;;20.30;73.90;;;;;;10369423;28;20698;-24
2021/07/22 09:16:35;;;;;;;6.50;5.37;;;20.40;73.60;;;;;;10373730;28;20218;-25
2021/07/22 09:21:57;;;;;;;6.70;4.90;;;20.50;72.90;;;;;;10407957;28;20245;-23
2021/07/22 09:27:39;;;;;;;8.67;4.80;;;20.50;72.80;;;;;;10471406;22;20442;-29
2021/07/22 09:33:03;;;;;;;6.30;4.97;;;20.60;72.60;;;;;;10446004;28;20190;-29
2021/07/22 09:38:27;;;;;;;6.67;4.80;;;20.50;72.80;;;;;;10438638;28;20703;-30
2021/07/22 09:43:51;;;;;;;5.83;4.50;;;20.50;72.90;;;;;;10443611;28;20296;-28
2021/07/22 09:49:13;;;;;;;7.07;4.27;;;20.50;72.50;;;;;;10436649;28;20701;-32
2021/07/22 09:54:37;;;;;;;8.37;4.80;;;20.50;72.70;;;;;;10433861;28;20200;-33
2021/07/22 10:00:00;;;;;;;6.67;4.60;;;20.50;72.60;;;;;;10453613;28;20213;-30
2021/07/22 10:05:25;;;;;;;4.87;4.37;;;20.40;72.60;;;;;;10450726;28;21713;-29
2021/07/22 10:10:51;;;;;;;5.57;4.50;;;20.50;72.60;;;;;;10443020;28;20197;-30
2021/07/22 10:16:18;;;;;;;6.23;4.27;;;20.40;72.50;;;;;;10431028;28;20327;-30
2021/07/22 10:21:40;;;;;;;5.03;3.87;;;20.50;72.30;;;;;;10436569;28;20221;-30
2021/07/22 10:27:06;;;;;;;6.67;4.77;;;20.50;72.20;;;;;;10426283;28;20508;-30
2021/07/22 10:32:31;;;;;;;5.10;4.50;;;20.50;72.60;;;;;;10443619;28;20201;-29
2021/07/22 10:38:04;;;;;;;7.40;4.60;;;20.40;72.60;;;;;;10425820;28;20221;-30
2021/07/22 10:43:47;;;;;;;6.73;4.23;;;20.40;72.60;;;;;;10433158;28;20209;-31
2021/07/22 10:49:14;;;;;;;6.97;4.70;;;20.50;72.50;;;;;;10449806;28;20680;-31
2021/07/22 10:54:47;;;;;;;5.80;4.40;;;20.40;72.60;;;;;;10444678;28;20278;-34
2021/07/22 11:00:10;;;;;;;5.17;4.30;;;20.40;72.70;;;;;;10452642;28;20224;-30
2021/07/22 11:05:58;;;;;;;5.63;4.60;;;20.40;72.70;;;;;;10438046;28;20269;-30
2021/07/22 11:11:21;;;;;;;6.33;4.40;;;20.40;72.40;;;;;;10411700;28;20328;-30
2021/07/22 11:16:58;;;;;;;6.63;5.00;;;20.40;72.50;;;;;;10417322;28;20703;-30
2021/07/22 11:22:36;;;;;;;7.40;5.20;;;20.40;72.20;;;;;;10425725;28;20213;-31
2021/07/22 11:27:58;;;;;;;5.77;4.47;;;20.40;72.30;;;;;;10410508;28;20228;-28
2021/07/22 11:33:20;;;;;;;7.13;4.60;;;20.40;72.10;;;;;;10411627;28;20593;-30
2021/07/22 11:38:52;;;;;;;5.97;4.73;;;20.40;72.10;;;;;;10418653;28;20217;-29
2021/07/22 11:44:17;;;;;;;5.07;4.57;;;20.40;72.10;;;;;;10444174;28;20223;-30
2021/07/22 11:49:39;;;;;;;5.47;4.70;;;20.40;72.00;;;;;;10451201;28;20592;-33
2021/07/22 11:55:07;;;;;;;5.37;4.33;;;20.40;72.00;;;;;;10442010;28;20204;-29
2021/07/22 12:00:29;;;;;;;6.27;4.70;;;20.40;71.90;;;;;;10439835;28;20217;-30
2021/07/22 12:05:51;;;;;;;6.13;4.70;;;20.40;71.70;;;;;;10443532;28;20328;-30
2021/07/22 12:11:14;;;;;;;6.00;4.70;;;20.40;71.80;;;;;;10425345;28;20193;-30
2021/07/22 12:16:38;;;;;;;4.90;4.40;;;20.40;71.80;;;;;;10428558;28;20209;-30
2021/07/22 12:22:24;;;;;;;4.93;4.13;;;20.40;71.70;;;;;;10435605;28;20228;-30
2021/07/22 12:27:53;;;;;;;5.07;4.03;;;20.50;72.10;;;;;;10454468;28;20232;-34
2021/07/22 12:33:23;;;;;;;5.10;4.10;;;20.50;72.00;;;;;;10437344;28;20192;-31
2021/07/22 12:38:45;;;;;;;5.33;4.30;;;20.50;71.80;;;;;;10435863;28;20754;-32
2021/07/22 12:44:09;;;;;;;5.07;3.87;;;20.50;71.60;;;;;;10410383;28;20189;-31
2021/07/22 12:49:41;;;;;;;7.90;4.37;;;20.60;71.70;;;;;;10418418;28;20291;-31
2021/07/22 12:55:05;;;;;;;4.67;3.87;;;20.60;71.70;;;;;;10434520;28;20778;-32
2021/07/22 13:00:29;;;;;;;4.77;4.00;;;20.60;71.70;;;;;;10409994;28;20214;-30
2021/07/22 13:05:51;;;;;;;4.50;4.00;;;20.60;71.60;;;;;;10432729;28;20205;-30
2021/07/22 13:11:14;;;;;;;6.70;4.13;;;20.60;71.30;;;;;;10438072;28;20185;-32
2021/07/22 13:16:38;;;;;;;7.00;4.10;;;20.70;71.20;;;;;;10421899;28;20221;-30
2021/07/22 13:22:00;;;;;;;4.80;4.10;;;20.60;71.20;;;;;;10431572;28;20684;-31
2021/07/22 13:27:22;;;;;;;4.63;4.00;;;20.60;71.20;;;;;;10454518;28;20742;-31
2021/07/22 13:32:47;;;;;;;6.40;4.17;;;20.60;71.60;;;;;;10455369;28;20197;-31
2021/07/22 13:38:09;;;;;;;4.43;3.73;;;20.50;71.70;;;;;;10421184;28;20221;-31
2021/07/22 13:43:32;;;;;;;5.37;3.83;;;20.50;71.80;;;;;;10454074;28;20216;-31
2021/07/22 13:48:55;;;;;;;4.97;3.80;;;20.40;71.90;;;;;;10452117;28;20223;-31
2021/07/22 13:54:17;;;;;;;6.37;4.17;;;20.50;72.20;;;;;;10452658;28;20196;-31
2021/07/22 13:59:39;;;;;;;4.13;3.73;;;20.40;72.30;;;;;;10448055;28;20221;-34
2021/07/22 14:05:03;;;;;;;4.27;3.83;;;20.40;72.40;;;;;;10453664;28;20691;-32
2021/07/22 14:10:25;;;;;;;4.57;3.80;;;20.40;72.60;;;;;;10453656;28;20584;-30
2021/07/22 14:15:47;;;;;;;3.80;3.40;;;20.40;72.60;;;;;;10436758;28;20645;-30
2021/07/22 14:21:10;;;;;;;3.87;3.40;;;20.40;72.70;;;;;;10423908;28;20596;-30
2021/07/22 14:26:32;;;;;;;4.77;3.60;;;20.40;72.70;;;;;;10436547;28;20608;-31
2021/07/22 14:31:54;;;;;;;4.30;3.90;;;20.40;72.90;;;;;;10411816;28;20197;-30
2021/07/22 14:37:18;;;;;;;4.07;3.67;;;20.40;73.00;;;;;;10423388;28;20331;-30
2021/07/22 14:42:40;;;;;;;4.30;3.80;;;20.30;73.00;;;;;;10412061;28;20224;-35
2021/07/22 14:48:02;;;;;;;4.80;3.90;;;20.40;73.10;;;;;;10429740;28;20232;-30
2021/07/22 14:53:28;;;;;;;4.37;3.97;;;20.30;73.10;;;;;;10413513;28;20657;-32
2021/07/22 14:58:50;;;;;;;5.80;4.47;;;20.40;73.10;;;;;;10411087;28;20226;-29
2021/07/22 15:04:12;;;;;;;4.20;3.80;;;20.30;73.00;;;;;;10441010;28;20220;-30
2021/07/22 15:09:36;;;;;;;4.30;3.90;;;20.30;73.10;;;;;;10422509;28;20220;-30
2021/07/22 15:14:59;;;;;;;4.73;4.23;;;20.30;73.00;;;;;;10435566;28;20196;-29
2021/07/22 15:20:21;;;;;;;4.17;3.77;;;20.30;73.10;;;;;;10433485;28;20499;-30
2021/07/22 15:25:45;;;;;;;4.97;3.63;;;20.30;73.10;;;;;;10424494;28;20695;-29
2021/07/22 15:31:07;;;;;;;5.63;4.20;;;20.30;73.10;;;;;;10410745;28;20691;-30
2021/07/22 15:36:29;;;;;;;4.30;3.80;;;20.30;73.10;;;;;;10435889;23;20232;-24
2021/07/22 15:41:53;;;;;;;4.57;4.17;;;20.30;73.30;;;;;;10447270;28;20209;-24
2021/07/22 15:47:15;;;;;;;5.87;4.07;;;20.30;73.20;;;;;;10415827;28;20229;-23
2021/07/22 15:52:38;;;;;;;4.03;3.63;;;20.30;73.10;;;;;;10384045;28;20202;-23
2021/07/22 15:58:02;;;;;;;5.13;4.03;;;20.30;73.20;;;;;;10369453;28;20214;-23
2021/07/22 16:03:24;;;;;;;4.93;3.57;;;20.30;73.20;;;;;;10369972;28;20214;-24
2021/07/22 16:08:46;;;;;;;4.93;3.47;;;20.30;73.20;;;;;;10394033;28;20217;-24
2021/07/22 16:14:10;;;;;;;4.30;3.90;;;20.30;73.20;;;;;;10409626;28;20194;-23
2021/07/22 16:19:32;;;;;;;5.47;3.80;;;20.30;73.00;;;;;;10388594;28;20218;-26
2021/07/22 16:24:54;;;;;;;3.63;3.33;;;20.30;73.00;;;;;;10387139;28;20692;-25
2021/07/22 16:30:18;;;;;;;4.53;3.60;;;20.30;73.10;;;;;;10365069;28;20222;-27
2021/07/22 16:35:40;;;;;;;4.13;3.50;;;20.30;73.20;;;;;;10366393;28;20231;-26
2021/07/22 16:41:02;;;;;;;4.00;3.60;;;20.30;73.00;;;;;;10366157;28;20210;-23
2021/07/22 16:46:26;;;;;;;4.40;3.97;;;20.30;72.40;;;;;;10399345;28;20236;-22
2021/07/22 16:51:48;;;;;;;4.30;3.80;;;20.40;72.80;;;;;;10406962;28;20208;-24
2021/07/22 16:57:10;;;;;;;4.77;3.60;;;20.40;72.90;;;;;;10410082;28;20596;-24
2021/07/22 17:02:36;;;;;;;5.10;3.93;;;20.40;72.80;;;;;;10381827;28;20221;-24
2021/07/22 17:07:58;;;;;;;5.33;3.47;;;20.30;72.00;;;;;;10376997;28;20215;-23
2021/07/22 17:13:20;;;;;;;3.87;3.47;;;20.30;71.80;;;;;;10375318;28;20202;-24
2021/07/22 17:18:43;;;;;;;4.80;3.67;;;20.30;72.00;;;;;;10403681;28;20696;-23
2021/07/22 17:24:06;;;;;;;4.30;3.37;;;20.30;72.40;;;;;;10411827;28;20586;-24
2021/07/22 17:29:28;;;;;;;3.83;3.43;;;20.30;72.60;;;;;;10379710;28;20217;-25
2021/07/22 17:34:51;;;;;;;3.83;3.30;;;20.30;72.80;;;;;;10375906;28;20214;-23
2021/07/22 17:40:13;;;;;;;9.30;3.50;;;20.30;72.90;;;;;;10375482;28;20210;-24
2021/07/22 17:45:36;;;;;;;6.13;3.40;;;20.30;72.80;;;;;;10390334;28;20632;-24
2021/07/22 17:51:00;;;;;;;3.53;3.23;;;20.30;73.10;;;;;;10395347;28;20206;-24
2021/07/22 17:56:22;;;;;;;3.97;3.40;;;20.30;73.10;;;;;;10393592;28;20351;-24
2021/07/22 18:01:44;;;;;;;5.17;3.50;;;20.30;73.10;;;;;;10394063;28;20232;-24
2021/07/22 18:07:08;;;;;;;3.57;2.90;;;20.30;73.10;;;;;;10393193;28;20206;-24
2021/07/22 18:12:30;;;;;;;3.50;3.20;;;20.30;73.10;;;;;;10404904;28;20208;-23
2021/07/22 18:17:52;;;;;;;3.87;3.10;;;20.30;73.00;;;;;;10409517;28;20730;-24
2021/07/22 18:23:15;;;;;;;3.60;2.90;;;20.30;73.00;;;;;;10388235;28;20685;-23
2021/07/22 18:28:37;;;;;;;4.23;2.80;;;20.30;73.00;;;;;;10393641;28;20214;-24
2021/07/22 18:34:04;;;;;;;3.17;2.80;;;20.30;73.10;;;;;;10392142;28;20563;-25
2021/07/22 18:39:29;;;;;;;4.03;2.80;;;20.30;73.20;;;;;;10393210;28;20221;-25
2021/07/22 18:44:51;;;;;;;3.20;2.90;;;20.30;73.30;;;;;;10393900;28;20745;-24
2021/07/22 18:50:13;;;;;;;3.13;2.80;;;20.30;73.20;;;;;;10395079;28;20195;-24
2021/07/22 18:55:38;;;;;;;3.87;2.80;;;20.30;73.20;;;;;;10390986;28;20560;-25
2021/07/22 19:01:02;;;;;;;2.93;2.40;;;20.30;73.20;;;;;;10390787;28;20217;-24
2021/07/22 19:06:24;;;;;;;3.07;2.40;;;20.30;73.20;;;;;;10380249;28;20210;-25
2021/07/22 19:11:47;;;;;;;3.77;2.80;;;20.30;73.20;;;;;;10405499;28;20201;-26
2021/07/22 19:17:09;;;;;;;2.93;2.30;;;20.30;73.20;;;;;;10383816;28;20220;-23
2021/07/22 19:22:32;;;;;;;3.67;2.37;;;20.30;72.70;;;;;;10388318;28;20625;-23
2021/07/22 19:27:56;;;;;;;4.23;2.10;;;20.30;72.50;;;;;;10386625;28;20269;-23
2021/07/22 19:33:18;;;;;;;3.87;2.17;;;20.30;72.00;;;;;;10383908;28;20198;-24
2021/07/22 19:38:40;;;;;;;4.07;2.13;;;20.20;71.10;;;;;;10383046;28;20656;-23
2021/07/22 19:44:05;;;;;;;2.90;1.97;;;20.30;71.10;;;;;;10389108;28;20213;-24
2021/07/22 19:49:27;;;;;;;4.43;1.87;;;20.30;71.50;;;;;;10387806;28;20225;-23
2021/07/22 19:54:49;;;;;;;3.07;1.73;;;20.20;70.60;;;;;;10387624;28;20193;-23
2021/07/22 20:00:13;;;;;;;3.10;1.93;;;20.20;70.70;;;;;;10390042;28;20688;-23
2021/07/22 20:05:35;;;;;;;2.20;1.80;;;20.20;70.90;;;;;;10390856;28;20201;-23
2021/07/22 20:11:00;;;;;;;2.47;1.90;;;20.30;71.80;;;;;;10391614;28;20193;-23
2021/07/22 20:16:24;;;;;;;3.27;2.00;;;20.20;71.90;;;;;;10393128;28;20217;-24
2021/07/22 20:21:47;;;;;;;2.10;1.83;;;20.30;72.10;;;;;;10388898;28;20225;-23
2021/07/22 20:27:09;;;;;;;2.13;1.87;;;20.20;72.40;;;;;;10395845;28;20218;-23
2021/07/22 20:32:33;;;;;;;4.33;1.70;;;20.30;72.30;;;;;;10418387;28;20197;-23
2021/07/22 20:37:55;;;;;;;2.10;1.67;;;20.20;72.10;;;;;;10404350;28;20222;-24
2021/07/22 20:43:17;;;;;;;2.50;1.43;;;20.20;72.00;;;;;;10400340;28;20584;-24
2021/07/22 20:48:41;;;;;;;3.27;1.60;;;20.20;71.80;;;;;;10400646;28;20217;-23
2021/07/22 20:54:03;;;;;;;3.40;1.50;;;20.20;71.20;;;;;;10393727;28;20186;-23
2021/07/22 20:59:25;;;;;;;2.67;1.60;;;20.20;71.10;;;;;;10397700;28;20296;-23
2021/07/22 21:04:48;;;;;;;1.97;1.27;;;20.20;70.70;;;;;;10396654;28;20215;-23
2021/07/22 21:10:11;;;;;;;2.60;1.20;;;20.20;70.80;;;;;;10402333;28;20210;-25
2021/07/22 21:15:34;;;;;;;3.33;1.33;;;20.20;70.30;;;;;;10415464;28;20213;-24
2021/07/22 21:20:57;;;;;;;1.50;1.40;;;20.20;69.80;;;;;;10400706;28;20205;-23
2021/07/22 21:26:19;;;;;;;3.30;1.23;;;20.10;69.10;;;;;;10409045;28;20585;-24
2021/07/22 21:31:42;;;;;;;5.17;1.50;;;20.10;68.70;;;;;;10416222;28;20202;-23
2021/07/22 21:37:05;;;;;;;4.33;1.23;;;20.10;68.60;;;;;;10437907;23;20638;-35
2021/07/22 21:42:30;;;;;;;2.67;1.53;;;20.10;68.10;;;;;;10416722;28;20217;-31
2021/07/22 21:47:52;;;;;;;2.60;1.37;;;20.10;68.00;;;;;;10394102;28;20222;-29
2021/07/22 21:53:15;;;;;;;2.40;1.60;;;20.10;67.80;;;;;;10400010;28;20194;-29
2021/07/22 21:58:37;;;;;;;2.70;1.70;;;20.10;67.50;;;;;;10390295;28;20594;-33
2021/07/22 22:03:59;;;;;;;4.83;1.70;;;20.10;67.50;;;;;;10371179;28;20716;-30
2021/07/22 22:09:23;;;;;;;4.17;1.80;;;20.10;67.40;;;;;;10354741;28;20225;-28
2021/07/22 22:14:45;;;;;;;3.47;1.80;;;20.10;67.50;;;;;;10373281;28;20204;-30
2021/07/22 22:20:08;;;;;;;7.33;2.20;;;20.10;67.40;;;;;;10384918;28;20230;-30
2021/07/22 22:25:31;;;;;;;4.63;2.07;;;20.10;67.40;;;;;;10332852;28;20603;-29
2021/07/22 22:30:54;;;;;;;3.47;1.87;;;20.10;67.40;;;;;;10365040;28;20209;-33
2021/07/22 22:36:17;;;;;;;3.23;1.80;;;20.00;67.00;;;;;;10414183;28;20338;-30
2021/07/22 22:41:40;;;;;;;3.70;1.50;;;20.10;67.00;;;;;;10369298;28;20685;-31
2021/07/22 22:47:03;;;;;;;2.87;1.73;;;20.10;66.80;;;;;;10372975;28;20221;-31
2021/07/22 22:52:26;;;;;;;5.97;1.50;;;20.00;66.50;;;;;;10371947;28;20202;-30
2021/07/22 22:57:49;;;;;;;3.60;2.10;;;20.00;66.40;;;;;;10373212;28;20221;-30
2021/07/22 23:03:11;;;;;;;2.70;1.87;;;20.00;66.30;;;;;;10372267;28;20218;-32
2021/07/22 23:08:33;;;;;;;4.30;1.30;;;20.00;66.10;;;;;;10371629;28;20756;-29
2021/07/22 23:13:56;;;;;;;2.90;1.30;;;20.00;66.00;;;;;;10372206;28;20301;-30
2021/07/22 23:19:19;;;;;;;5.33;1.83;;;20.00;65.80;;;;;;10394829;28;20222;-29
2021/07/22 23:24:41;;;;;;;3.30;1.40;;;20.00;65.70;;;;;;10371070;28;20218;-30
2021/07/22 23:30:05;;;;;;;2.63;1.50;;;20.00;65.60;;;;;;10372520;28;20229;-31
2021/07/22 23:35:29;;;;;;;2.03;1.50;;;20.00;65.50;;;;;;10371140;28;20198;-31
2021/07/22 23:40:51;;;;;;;2.10;1.40;;;20.00;65.50;;;;;;10370801;28;20872;-29
2021/07/22 23:46:14;;;;;;;2.23;1.43;;;19.90;65.40;;;;;;10404079;28;20727;-29
2021/07/22 23:51:37;;;;;;;3.80;1.80;;;19.90;65.40;;;;;;10411577;28;20211;-30
2021/07/22 23:56:59;;;;;;;2.23;1.37;;;19.90;65.40;;;;;;10399485;28;20250;-29
