Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:51;;;;;;;13.65;6.35;;;;;;;;;;4873571;29;20139;-69
2023/01/27 00:04:17;;;;;;;;;;;;;;;;;;4854561;29;20604;-71
2023/01/27 00:06:43;;;;;;;14.07;6.85;;;;;;;;;;4873312;29;20089;-69
2023/01/27 00:09:10;;;;;;;12.77;7.00;;;;;;;;;;4858465;29;20115;-68
2023/01/27 00:14:22;;;;;;;13.85;6.78;;;;;;;;;;4873221;29;21061;-69
2023/01/27 00:16:48;;;;;;;15.45;7.25;;;;;;;;;;4874368;29;20820;-69
2023/01/27 00:19:18;;;;;;;14.43;7.18;;;;;;;;;;4872235;29;20044;-70
2023/01/27 00:24:36;;;;;;;13.77;6.75;;;;;;;;;;4868433;29;20066;-69
2023/01/27 00:27:02;;;;;;;12.82;6.47;;;;;;;;;;4869623;29;20032;-70
2023/01/27 00:29:28;;;;;;;13.05;6.40;;;;;;;;;;4868502;29;20094;-69
2023/01/27 00:34:40;;;;;;;12.10;5.88;;;;;;;;;;4871115;29;20059;-70
2023/01/27 00:37:07;;;;;;;12.73;6.20;;;;;;;;;;4876414;29;20421;-69
2023/01/27 00:39:33;;;;;;;15.68;6.10;;;;;;;;;;4869462;29;20038;-70
2023/01/27 00:41:59;;;;;;;13.63;5.97;;;;;;;;;;4872071;29;20636;-69
2023/01/27 00:44:25;;;;;;;11.77;5.95;;;;;;;;;;4870837;29;20195;-69
2023/01/27 00:46:52;;;;;;;13.82;6.10;;;;;;;;;;4873302;29;20080;-69
2023/01/27 00:49:18;;;;;;;12.05;5.22;;;;;;;;;;4852930;29;20041;-69
2023/01/27 00:51:44;;;;;;;11.80;5.30;;;;;;;;;;4869846;29;20619;-70
2023/01/27 00:54:10;;;;;;;13.88;5.95;;;;;;;;;;4876433;29;20051;-69
2023/01/27 00:56:36;;;;;;;;;;;;;;;;;;4869555;29;20115;-70
2023/01/27 00:59:03;;;;;;;12.85;6.55;;;;;;;;;;4869638;29;19923;-70
2023/01/27 01:01:30;;;;;;;13.30;6.25;;;;;;;;;;4869503;29;20064;-70
2023/01/27 01:03:57;;;;;;;13.75;6.15;;;;;;;;;;4874843;29;20637;-70
2023/01/27 01:06:24;;;;;;;12.70;6.30;;;;;;;;;;4852872;29;20162;-69
2023/01/27 01:08:51;;;;;;;14.05;6.18;;;;;;;;;;4873507;29;20634;-69
2023/01/27 01:11:18;;;;;;;14.75;5.82;;;;;;;;;;4873306;29;20092;-69
2023/01/27 01:13:44;;;;;;;14.88;5.57;;;;;;;;;;4856604;29;20032;-69
2023/01/27 01:16:10;;;;;;;;;;;;;;;;;;4879343;29;20646;-69
2023/01/27 01:18:37;;;;;;;11.73;6.03;;;;;;;;;;4869296;29;19916;-70
2023/01/27 01:21:05;;;;;;;14.02;5.72;;;;;;;;;;4875423;29;20028;-69
2023/01/27 01:23:32;;;;;;;13.38;5.75;;;;;;;;;;4856571;29;20044;-69
2023/01/27 01:25:58;;;;;;;11.95;5.57;;;;;;;;;;4861994;29;20587;-69
2023/01/27 01:28:25;;;;;;;12.23;5.55;;;;;;;;;;4871626;29;20043;-70
2023/01/27 01:30:51;;;;;;;11.27;5.28;;;;;;;;;;4876847;29;20043;-69
2023/01/27 01:33:17;;;;;;;11.02;5.10;;;;;;;;;;4877171;29;20338;-69
2023/01/27 01:35:43;;;;;;;11.10;4.85;;;;;;;;;;4858418;29;20382;-69
2023/01/27 01:38:09;;;;;;;11.63;5.20;;;;;;;;;;4876900;29;20036;-69
2023/01/27 01:40:40;;;;;;;15.35;5.60;;;;;;;;;;4859718;29;20192;-69
2023/01/27 01:43:12;;;;;;;11.95;5.55;;;;;;;;;;4876385;29;20036;-69
2023/01/27 01:45:47;;;;;;;13.15;5.60;;;;;;;;;;4858016;29;20108;-69
2023/01/27 01:48:13;;;;;;;14.23;6.00;;;;;;;;;;4875404;29;20318;-69
2023/01/27 01:50:40;;;;;;;12.45;5.93;;;;;;;;;;4872947;29;22268;-70
2023/01/27 01:53:08;;;;;;;13.63;5.82;;;;;;;;;;4874952;29;20032;-70
2023/01/27 01:55:36;;;;;;;13.20;5.70;;;;;;;;;;4857861;29;20897;-69
2023/01/27 01:58:03;;;;;;;14.20;6.10;;;;;;;;;;4874296;29;20615;-69
2023/01/27 02:00:30;;;;;;;17.85;6.65;;;;;;;;;;4857177;29;20039;-69
2023/01/27 02:02:56;;;;;;;12.95;6.57;;;;;;;;;;4874323;29;20565;-69
2023/01/27 02:05:26;;;;;;;16.70;6.30;;;;;;;;;;4871324;29;20398;-70
2023/01/27 02:07:58;;;;;;;12.02;5.55;;;;;;;;;;4877099;29;20262;-69
2023/01/27 02:10:25;;;;;;;13.65;5.43;;;;;;;;;;4858949;29;20036;-69
2023/01/27 02:12:51;;;;;;;13.02;5.10;;;;;;;;;;4858605;29;20096;-69
2023/01/27 02:15:17;;;;;;;11.82;5.07;;;;;;;;;;4875907;29;20207;-69
2023/01/27 02:17:43;;;;;;;11.43;5.28;;;;;;;;;;4869823;29;20028;-69
2023/01/27 02:20:09;;;;;;;13.38;6.30;;;;;;;;;;4875135;29;20028;-69
2023/01/27 02:22:39;;;;;;;15.45;6.97;;;;;;;;;;4872205;29;20040;-69
2023/01/27 02:25:09;;;;;;;13.68;6.70;;;;;;;;;;4858209;29;20496;-69
2023/01/27 02:27:36;;;;;;;15.48;7.65;;;;;;;;;;4856350;29;20032;-69
2023/01/27 02:30:02;;;;;;;;;;;;;;;;;;4856366;29;20044;-69
2023/01/27 02:32:28;;;;;;;15.45;7.80;;;;;;;;;;4874457;29;20577;-69
2023/01/27 02:34:56;;;;;;;13.40;6.70;;;;;;;;;;4881368;29;20056;-70
2023/01/27 02:37:23;;;;;;;14.15;6.75;;;;;;;;;;4853953;29;20088;-69
2023/01/27 02:39:50;;;;;;;12.02;5.78;;;;;;;;;;4875004;29;20310;-70
2023/01/27 02:42:17;;;;;;;12.80;6.07;;;;;;;;;;4875402;29;20042;-69
2023/01/27 02:44:43;;;;;;;12.38;5.40;;;;;;;;;;4872067;29;20067;-69
2023/01/27 02:47:09;;;;;;;13.00;6.50;;;;;;;;;;4878075;29;20143;-69
2023/01/27 02:49:35;;;;;;;12.02;5.93;;;;;;;;;;4856468;29;20469;-69
2023/01/27 02:52:02;;;;;;;12.38;6.45;;;;;;;;;;4874552;29;20099;-69
2023/01/27 02:54:29;;;;;;;14.63;7.40;;;;;;;;;;4871106;29;20538;-69
2023/01/27 02:56:55;;;;;;;14.23;7.38;;;;;;;;;;4854317;29;20577;-70
2023/01/27 02:59:21;;;;;;;14.40;7.72;;;;;;;;;;4871770;29;20795;-69
2023/01/27 03:01:47;;;;;;;15.27;6.95;;;;;;;;;;4875526;29;20308;-69
2023/01/27 03:04:14;;;;;;;14.55;7.63;;;;;;;;;;4875146;29;20266;-69
2023/01/27 03:06:41;;;;;;;12.98;5.90;;;;;;;;;;4849472;29;20040;-69
2023/01/27 03:09:07;;;;;;;11.50;5.82;;;;;;;;;;4860542;29;20810;-69
2023/01/27 03:14:18;;;;;;;9.90;5.10;;;;;;;;;;4873670;29;20119;-69
2023/01/27 03:19:29;;;;;;;8.77;4.00;;;;;;;;;;4869595;29;20511;-69
2023/01/27 03:21:55;;;;;;;9.57;4.28;;;;;;;;;;4868983;29;20372;-69
2023/01/27 03:24:22;;;;;;;10.25;4.25;;;;;;;;;;4870538;29;20075;-69
2023/01/27 03:26:48;;;;;;;;;;;;;;;;;;4856784;29;20104;-69
2023/01/27 03:31:59;;;;;;;8.98;4.10;;;;;;;;;;4871318;29;20055;-69
2023/01/27 03:34:25;;;;;;;10.63;4.25;;;;;;;;;;4865815;29;20115;-69
2023/01/27 03:47:51;;;;;;;8.75;3.90;;;;;;;;;;4874272;29;20180;-69
2023/01/27 03:50:36;;;;;;;8.95;3.60;;;;;;;;;;4852699;29;20481;-69
2023/01/27 03:53:02;;;;;;;11.18;3.70;;;;;;;;;;4870819;29;20127;-70
2023/01/27 03:55:32;;;;;;;9.57;3.75;;;;;;;;;;4872773;29;20551;-69
2023/01/27 04:09:02;;;;;;;8.65;3.47;;;;;;;;;;4877062;29;20143;-70
2023/01/27 04:14:13;;;;;;;8.63;3.70;;;;;;;;;;4877201;29;19992;-69
2023/01/27 04:16:39;;;;;;;10.85;3.70;;;;;;;;;;4871926;29;22182;-69
2023/01/27 04:19:06;;;;;;;10.73;3.40;;;;;;;;;;4877234;29;20035;-69
2023/01/27 04:21:33;;;;;;;9.60;3.55;;;;;;;;;;4872362;29;20032;-69
2023/01/27 04:23:59;;;;;;;;;;;;;;;;;;4877602;29;20123;-69
2023/01/27 04:26:31;;;;;;;10.60;3.60;;;;;;;;;;4858561;29;19993;-69
2023/01/27 04:28:58;;;;;;;8.85;3.40;;;;;;;;;;4873606;29;20155;-69
2023/01/27 04:31:24;;;;;;;8.98;3.47;;;;;;;;;;4874167;29;20442;-69
2023/01/27 04:33:50;;;;;;;9.75;4.10;;;;;;;;;;4874544;29;20048;-69
2023/01/27 04:36:16;;;;;;;10.73;3.90;;;;;;;;;;4875916;29;20028;-69
2023/01/27 04:38:42;;;;;;;9.48;3.58;;;;;;;;;;4874255;29;20052;-69
2023/01/27 04:41:09;;;;;;;10.20;3.78;;;;;;;;;;4875375;29;20822;-70
2023/01/27 04:43:35;;;;;;;9.48;3.85;;;;;;;;;;4856850;29;20179;-69
2023/01/27 04:46:02;;;;;;;10.07;4.20;;;;;;;;;;4861894;29;20790;-69
2023/01/27 04:48:28;;;;;;;10.38;3.70;;;;;;;;;;4852426;29;20036;-69
2023/01/27 04:50:54;;;;;;;10.05;4.38;;;;;;;;;;4845469;29;20044;-69
2023/01/27 04:53:20;;;;;;;10.82;4.88;;;;;;;;;;4841853;29;20037;-69
2023/01/27 04:55:49;;;;;;;10.48;4.38;;;;;;;;;;4844701;29;20086;-69
2023/01/27 04:58:19;;;;;;;11.38;3.97;;;;;;;;;;4857140;29;20132;-69
2023/01/27 05:00:45;;;;;;;9.02;4.05;;;;;;;;;;4842857;29;20341;-69
2023/01/27 05:03:11;;;;;;;10.15;4.47;;;;;;;;;;4856045;29;20130;-69
2023/01/27 05:05:38;;;;;;;11.13;4.53;;;;;;;;;;4852833;29;20116;-69
2023/01/27 05:08:05;;;;;;;9.60;4.53;;;;;;;;;;4857104;29;20275;-69
2023/01/27 05:10:31;;;;;;;11.38;4.70;;;;;;;;;;4856578;29;20068;-69
2023/01/27 05:12:58;;;;;;;10.00;4.20;;;;;;;;;;4856136;29;20045;-69
2023/01/27 05:15:24;;;;;;;;;;;;;;;;;;4853646;29;20466;-69
2023/01/27 05:17:50;;;;;;;14.43;4.53;;;;;;;;;;4845704;29;20496;-69
2023/01/27 05:20:17;;;;;;;9.23;4.18;;;;;;;;;;4857987;29;20076;-69
2023/01/27 05:22:43;;;;;;;10.77;4.38;;;;;;;;;;4852348;29;20571;-69
2023/01/27 05:25:09;;;;;;;10.63;4.60;;;;;;;;;;4854648;29;20350;-69
2023/01/27 05:27:35;;;;;;;9.90;4.22;;;;;;;;;;4855018;29;20037;-69
2023/01/27 05:30:01;;;;;;;12.95;4.63;;;;;;;;;;4857172;29;20045;-69
2023/01/27 05:32:28;;;;;;;10.00;4.70;;;;;;;;;;4853297;29;20435;-69
2023/01/27 05:34:54;;;;;;;10.32;4.55;;;;;;;;;;4857743;29;20143;-68
2023/01/27 05:37:20;;;;;;;11.13;4.72;;;;;;;;;;4853779;29;20033;-68
2023/01/27 05:39:46;;;;;;;11.85;4.40;;;;;;;;;;4857024;29;20052;-69
2023/01/27 05:42:12;;;;;;;10.25;4.28;;;;;;;;;;4856052;29;20561;-69
2023/01/27 05:44:38;;;;;;;9.57;4.75;;;;;;;;;;4854619;29;20119;-69
2023/01/27 05:47:05;;;;;;;13.35;5.28;;;;;;;;;;4856127;29;20028;-69
2023/01/27 05:49:32;;;;;;;12.18;5.65;;;;;;;;;;4855836;29;20371;-69
2023/01/27 05:51:58;;;;;;;12.02;5.55;;;;;;;;;;4836445;29;20524;-69
2023/01/27 05:54:24;;;;;;;13.13;6.43;;;;;;;;;;4838572;29;20784;-69
2023/01/27 05:56:50;;;;;;;13.93;6.32;;;;;;;;;;4859266;29;20033;-71
2023/01/27 05:59:16;;;;;;;14.85;6.97;;;;;;;;;;4860688;29;20174;-69
2023/01/27 06:01:43;;;;;;;15.85;7.30;;;;;;;;;;4856236;29;20500;-70
2023/01/27 06:04:09;;;;;;;13.70;6.93;;;;;;;;;;4858282;29;20064;-69
2023/01/27 06:06:35;;;;;;;14.85;7.93;;;;;;;;;;4857008;29;20043;-69
2023/01/27 06:09:01;;;;;;;15.18;8.55;;;;;;;;;;4845427;29;20471;-69
2023/01/27 06:11:28;;;;;;;12.77;7.10;;;;;;;;;;4859627;29;20036;-70
2023/01/27 06:13:54;;;;;;;13.70;7.18;;;;;;;;;;4859090;29;20033;-69
2023/01/27 06:16:21;;;;;;;13.63;7.50;;;;;;;;;;4857578;29;20070;-70
2023/01/27 06:18:48;;;;;;;14.95;7.05;;;;;;;;;;4861427;29;21178;-70
2023/01/27 06:21:14;;;;;;;;;;;;;;;;;;4860782;29;20033;-69
2023/01/27 06:23:40;;;;;;;14.15;7.05;;;;;;;;;;4852157;29;20679;-69
2023/01/27 06:26:08;;;;;;;13.07;6.82;;;;;;;;;;4853752;29;20119;-69
2023/01/27 06:28:34;;;;;;;13.18;6.35;;;;;;;;;;4855456;29;20059;-70
2023/01/27 06:31:20;;;;;;;11.35;6.03;;;;;;;;;;4862356;29;20037;-71
2023/01/27 06:33:46;;;;;;;12.60;5.03;;;;;;;;;;4856534;29;20075;-70
2023/01/27 06:36:13;;;;;;;13.68;5.13;;;;;;;;;;4845826;29;20067;-70
2023/01/27 06:38:40;;;;;;;13.98;5.53;;;;;;;;;;4856524;29;22506;-70
2023/01/27 06:41:06;;;;;;;12.07;5.60;;;;;;;;;;4845866;29;20861;-70
2023/01/27 06:43:32;;;;;;;11.98;5.45;;;;;;;;;;4852881;29;20039;-70
2023/01/27 06:45:59;;;;;;;14.02;5.93;;;;;;;;;;4857909;29;20033;-70
2023/01/27 06:48:25;;;;;;;13.52;5.60;;;;;;;;;;4849705;29;20036;-70
2023/01/27 06:50:51;;;;;;;;;;;;;;;;;;4844475;29;20040;-69
2023/01/27 06:53:17;;;;;;;14.45;6.15;;;;;;;;;;4853545;29;19990;-70
2023/01/27 06:55:44;;;;;;;12.30;5.72;;;;;;;;;;4855036;29;20120;-70
2023/01/27 06:58:11;;;;;;;12.52;5.80;;;;;;;;;;4855632;29;20474;-71
2023/01/27 07:00:38;;;;;;;12.85;6.50;;;;;;;;;;4851599;29;20767;-70
2023/01/27 07:03:04;;;;;;;11.63;6.78;;;;;;;;;;4856313;29;20056;-70
2023/01/27 07:05:31;;;;;;;13.40;6.43;;;;;;;;;;4853751;29;20561;-70
2023/01/27 07:07:57;;;;;;;;;;;;;;;;;;4858287;29;20334;-70
2023/01/27 07:10:23;;;;;;;14.82;5.75;;;;;;;;;;4854292;29;19926;-71
2023/01/27 07:12:49;;;;;;;13.52;6.40;;;;;;;;;;4854554;29;20033;-69
2023/01/27 07:15:15;;;;;;;13.23;7.30;;;;;;;;;;4851913;29;20041;-70
2023/01/27 07:17:42;;;;;;;21.15;10.65;;;;;;;;;;4851850;29;20025;-70
2023/01/27 07:20:11;;;;;;;17.75;10.18;;;;;;;;;;4838762;29;20067;-69
2023/01/27 07:22:37;;;;;;;24.27;16.52;;;;;;;;;;4852026;29;20021;-69
2023/01/27 07:25:05;;;;;;;19.05;12.10;;;;;;;;;;4853023;29;20467;-70
2023/01/27 07:27:31;;;;;;;27.13;17.63;;;;;;;;;;4847897;29;20555;-69
2023/01/27 07:29:58;;;;;;;22.13;14.32;;;;;;;;;;4836513;29;20029;-71
2023/01/27 07:32:24;;;;;;;20.23;12.18;;;;;;;;;;4840085;29;20863;-70
2023/01/27 07:34:50;;;;;;;28.67;18.00;;;;;;;;;;4843446;29;20036;-71
2023/01/27 07:37:16;;;;;;;19.83;11.27;;;;;;;;;;4855516;29;20032;-70
2023/01/27 07:39:42;;;;;;;16.70;8.90;;;;;;;;;;4839688;29;20041;-71
2023/01/27 07:42:09;;;;;;;14.23;8.25;;;;;;;;;;4856676;29;20040;-70
2023/01/27 07:44:35;;;;;;;;;;;;;;;;;;4855975;29;20452;-70
2023/01/27 07:47:01;;;;;;;21.08;12.80;;;;;;;;;;4853722;29;20215;-69
2023/01/27 07:49:27;;;;;;;22.85;14.82;;;;;;;;;;4852086;29;20043;-69
2023/01/27 07:51:53;;;;;;;19.75;11.35;;;;;;;;;;4854741;29;20558;-71
2023/01/27 07:54:19;;;;;;;19.23;11.30;;;;;;;;;;4851997;29;20039;-69
2023/01/27 07:56:45;;;;;;;20.33;10.35;;;;;;;;;;4848487;29;20071;-70
2023/01/27 07:59:12;;;;;;;16.20;9.95;;;;;;;;;;4859993;29;20044;-69
2023/01/27 08:01:40;;;;;;;18.77;10.88;;;;;;;;;;4854162;29;20104;-69
2023/01/27 08:04:06;;;;;;;16.98;8.10;;;;;;;;;;4859030;29;20076;-71
2023/01/27 08:06:32;;;;;;;17.02;8.43;;;;;;;;;;4857933;29;20036;-70
2023/01/27 08:08:59;;;;;;;14.25;8.45;;;;;;;;;;4857995;29;20033;-70
2023/01/27 08:11:25;;;;;;;19.15;11.32;;;;;;;;;;4852917;29;20139;-70
2023/01/27 08:13:52;;;;;;;16.65;9.60;;;;;;;;;;4855919;29;20104;-69
2023/01/27 08:16:18;;;;;;;16.25;7.75;;;;;;;;;;4852649;29;20368;-71
2023/01/27 08:18:44;;;;;;;14.45;9.40;;;;;;;;;;4853390;29;20451;-70
2023/01/27 08:21:12;;;;;;;19.90;10.27;;;;;;;;;;4857470;29;20036;-71
2023/01/27 08:23:38;;;;;;;16.73;9.40;;;;;;;;;;4852313;29;20384;-70
2023/01/27 08:26:06;;;;;;;16.30;7.38;;;;;;;;;;4860609;29;20068;-70
2023/01/27 08:28:33;;;;;;;23.23;6.55;;;;;;;;;;4840875;29;20029;-70
2023/01/27 08:31:05;;;;;;;19.30;6.93;;;;;;;;;;4855115;29;20039;-71
2023/01/27 08:33:31;;;;;;;17.50;6.70;;;;;;;;;;4837959;29;20567;-70
2023/01/27 08:36:01;;;;;;;22.10;7.15;;;;;;;;;;4853765;29;20489;-69
2023/01/27 08:38:27;;;;;;;16.90;6.30;;;;;;;;;;4855667;29;20606;-69
2023/01/27 08:40:53;;;;;;;14.18;6.80;;;;;;;;;;4861080;29;20620;-70
2023/01/27 08:43:20;;;;;;;14.18;6.90;;;;;;;;;;4845528;29;20033;-69
2023/01/27 08:45:46;;;;;;;13.82;6.80;;;;;;;;;;4859019;29;20506;-69
2023/01/27 08:48:12;;;;;;;15.18;7.03;;;;;;;;;;4849275;29;20431;-71
2023/01/27 08:50:38;;;;;;;12.25;6.10;;;;;;;;;;4853400;29;20575;-70
2023/01/27 08:53:04;;;;;;;11.07;5.63;;;;;;;;;;4858544;29;20044;-69
2023/01/27 08:55:32;;;;;;;11.63;6.20;;;;;;;;;;4851731;29;20033;-71
2023/01/27 08:57:58;;;;;;;11.05;5.53;;;;;;;;;;4856104;29;20028;-71
2023/01/27 09:00:25;;;;;;;12.68;5.97;;;;;;;;;;4837283;29;20040;-69
2023/01/27 09:02:51;;;;;;;12.85;6.57;;;;;;;;;;4856428;29;20090;-69
2023/01/27 09:05:18;;;;;;;12.70;6.28;;;;;;;;;;4854175;29;20039;-69
2023/01/27 09:07:45;;;;;;;13.52;5.93;;;;;;;;;;4844642;29;20048;-70
2023/01/27 09:10:11;;;;;;;12.70;6.88;;;;;;;;;;4855291;29;20469;-70
2023/01/27 09:12:37;;;;;;;12.43;7.10;;;;;;;;;;4856244;29;20194;-70
2023/01/27 09:15:05;;;;;;;13.15;7.25;;;;;;;;;;4859459;29;20170;-70
2023/01/27 09:17:31;;;;;;;12.10;6.55;;;;;;;;;;4842839;29;20044;-70
2023/01/27 09:19:57;;;;;;;14.73;6.40;;;;;;;;;;4854942;29;20040;-70
2023/01/27 09:22:24;;;;;;;13.13;7.00;;;;;;;;;;4846805;29;20093;-70
2023/01/27 09:24:50;;;;;;;15.18;6.90;;;;;;;;;;4849353;29;20033;-70
2023/01/27 09:27:16;;;;;;;14.93;6.60;;;;;;;;;;4857766;29;20582;-70
2023/01/27 09:29:42;;;;;;;14.23;6.53;;;;;;;;;;4856666;29;20083;-70
2023/01/27 09:32:11;;;;;;;14.93;7.07;;;;;;;;;;4858201;29;20036;-70
2023/01/27 09:34:37;;;;;;;19.58;8.48;;;;;;;;;;4857048;29;20460;-69
2023/01/27 09:37:06;;;;;;;15.77;8.60;;;;;;;;;;4859322;29;20689;-70
2023/01/27 09:39:35;;;;;;;25.38;9.40;;;;;;;;;;4854828;29;20043;-70
2023/01/27 09:42:14;;;;;;;22.92;9.48;;;;;;;;;;4859445;29;20720;-70
2023/01/27 09:44:43;;;;;;;14.02;7.30;;;;;;;;;;4856285;29;20882;-70
2023/01/27 09:47:09;;;;;;;14.95;6.40;;;;;;;;;;4861869;29;20321;-70
2023/01/27 09:49:38;;;;;;;13.52;7.55;;;;;;;;;;4856518;29;20045;-69
2023/01/27 09:52:07;;;;;;;15.27;7.68;;;;;;;;;;4852695;29;20064;-70
2023/01/27 09:54:47;;;;;;;14.60;8.32;;;;;;;;;;4855508;29;20151;-69
2023/01/27 09:57:37;;;;;;;15.93;8.52;;;;;;;;;;4857759;29;20690;-69
2023/01/27 10:00:03;;;;;;;15.73;7.30;;;;;;;;;;4857425;29;20029;-69
2023/01/27 10:02:35;;;;;;;11.65;5.80;;;;;;;;;;4856740;29;20630;-69
2023/01/27 10:05:13;;;;;;;10.02;5.82;;;;;;;;;;4859303;29;20579;-69
2023/01/27 10:07:39;;;;;;;12.45;6.05;;;;;;;;;;4840964;29;20476;-70
2023/01/27 10:10:20;;;;;;;11.32;5.88;;;;;;;;;;4847701;29;20028;-70
2023/01/27 10:12:49;;;;;;;13.43;5.88;;;;;;;;;;4857328;29;20159;-70
2023/01/27 10:15:28;;;;;;;11.45;5.15;;;;;;;;;;4857576;29;20247;-70
2023/01/27 10:18:03;;;;;;;12.90;5.65;;;;;;;;;;4860710;29;20036;-69
2023/01/27 10:20:47;;;;;;;10.90;5.00;;;;;;;;;;4856248;29;20064;-72
2023/01/27 10:23:32;;;;;;;13.23;6.18;;;;;;;;;;4855533;29;20252;-69
2023/01/27 10:26:07;;;;;;;19.92;10.55;;;;;;;;;;4858810;29;20243;-71
2023/01/27 10:28:34;;;;;;;21.52;13.60;;;;;;;;;;4854346;29;20045;-71
2023/01/27 10:31:00;;;;;;;;;;;;;;;;;;4842026;29;20491;-69
2023/01/27 10:33:40;;;;;;;22.02;12.32;;;;;;;;;;4850333;29;19931;-70
2023/01/27 10:36:15;;;;;;;27.52;17.17;;;;;;;;;;4842050;29;20048;-70
2023/01/27 10:39:07;;;;;;;32.63;18.27;;;;;;;;;;4854586;29;20623;-70
2023/01/27 10:41:43;;;;;;;25.35;14.63;;;;;;;;;;4853839;29;20670;-69
2023/01/27 10:44:12;;;;;;;24.42;13.23;;;;;;;;;;4845387;29;20606;-69
2023/01/27 10:46:39;;;;;;;19.45;11.45;;;;;;;;;;4844507;29;20049;-69
2023/01/27 10:49:22;;;;;;;19.90;10.82;;;;;;;;;;4859760;29;20074;-69
2023/01/27 10:51:58;;;;;;;17.80;8.85;;;;;;;;;;4858072;29;20139;-69
2023/01/27 10:54:44;;;;;;;16.27;8.98;;;;;;;;;;4835894;29;20028;-69
2023/01/27 10:57:17;;;;;;;15.75;8.98;;;;;;;;;;4843755;29;20021;-69
2023/01/27 10:59:43;;;;;;;17.98;9.05;;;;;;;;;;4844403;29;20047;-69
2023/01/27 11:02:09;;;;;;;17.20;9.70;;;;;;;;;;4858585;29;21202;-69
2023/01/27 11:04:41;;;;;;;20.58;11.63;;;;;;;;;;4829481;29;20738;-70
2023/01/27 11:07:15;;;;;;;19.38;13.07;;;;;;;;;;4858720;29;20041;-70
2023/01/27 11:09:46;;;;;;;19.45;12.73;;;;;;;;;;4851720;29;20588;-70
2023/01/27 11:12:14;;;;;;;19.58;12.70;;;;;;;;;;4859934;29;20033;-70
2023/01/27 11:14:46;;;;;;;19.45;13.73;;;;;;;;;;4853304;29;21198;-70
2023/01/27 11:17:20;;;;;;;20.48;13.82;;;;;;;;;;4842423;29;20398;-70
2023/01/27 11:19:56;;;;;;;21.60;12.77;;;;;;;;;;4854474;29;20033;-70
2023/01/27 11:22:23;;;;;;;22.17;14.15;;;;;;;;;;4848321;29;20129;-70
2023/01/27 11:24:58;;;;;;;22.92;13.55;;;;;;;;;;4858364;29;20040;-70
2023/01/27 11:27:32;;;;;;;18.88;10.93;;;;;;;;;;4842107;29;20044;-70
2023/01/27 11:30:01;;;;;;;19.27;9.98;;;;;;;;;;4856880;29;20565;-69
2023/01/27 11:32:38;;;;;;;15.65;9.55;;;;;;;;;;4852762;29;20560;-69
2023/01/27 11:35:04;;;;;;;;;;;;;;;;;;4851855;29;20033;-69
2023/01/27 11:37:45;;;;;;;18.35;12.93;;;;;;;;;;4846502;29;19939;-70
2023/01/27 11:40:21;;;;;;;21.35;13.57;;;;;;;;;;4861514;29;20105;-69
2023/01/27 11:42:47;;;;;;;17.25;11.07;;;;;;;;;;4860321;29;20063;-69
2023/01/27 11:45:17;;;;;;;16.38;10.32;;;;;;;;;;4850259;29;20040;-69
2023/01/27 11:47:45;;;;;;;16.45;9.02;;;;;;;;;;4854048;29;20029;-69
2023/01/27 11:50:19;;;;;;;16.20;9.25;;;;;;;;;;4856925;29;20045;-68
2023/01/27 11:52:48;;;;;;;16.92;9.15;;;;;;;;;;4856829;29;20025;-70
2023/01/27 11:55:26;;;;;;;16.15;8.38;;;;;;;;;;4858560;29;20613;-69
2023/01/27 11:57:57;;;;;;;17.05;8.27;;;;;;;;;;4856614;29;20059;-68
2023/01/27 12:00:33;;;;;;;19.65;10.07;;;;;;;;;;4854858;29;20473;-70
2023/01/27 12:02:59;;;;;;;21.05;11.57;;;;;;;;;;4854127;29;20124;-68
2023/01/27 12:05:30;;;;;;;19.27;10.70;;;;;;;;;;4854404;29;20363;-69
2023/01/27 12:07:56;;;;;;;17.27;8.55;;;;;;;;;;4856546;29;20419;-69
2023/01/27 12:10:33;;;;;;;17.27;8.30;;;;;;;;;;4858270;29;20041;-69
2023/01/27 12:13:15;;;;;;;17.80;8.27;;;;;;;;;;4843753;29;20389;-69
2023/01/27 12:15:50;;;;;;;16.33;7.80;;;;;;;;;;4850671;29;20044;-68
2023/01/27 12:18:16;;;;;;;17.17;8.48;;;;;;;;;;4859918;29;20127;-69
2023/01/27 12:20:50;;;;;;;17.55;9.40;;;;;;;;;;4849583;29;20167;-70
2023/01/27 12:23:22;;;;;;;16.75;8.85;;;;;;;;;;4855626;29;20127;-68
2023/01/27 12:25:53;;;;;;;17.52;9.68;;;;;;;;;;4841960;29;20037;-69
2023/01/27 12:28:24;;;;;;;17.77;10.30;;;;;;;;;;4857106;29;20424;-68
2023/01/27 12:30:52;;;;;;;22.25;13.77;;;;;;;;;;4854568;29;20465;-69
2023/01/27 12:33:29;;;;;;;21.05;14.90;;;;;;;;;;4852516;29;20164;-69
2023/01/27 12:36:06;;;;;;;20.08;12.50;;;;;;;;;;4855003;29;20049;-69
2023/01/27 12:38:35;;;;;;;23.75;15.82;;;;;;;;;;4835070;29;20039;-69
2023/01/27 12:41:03;;;;;;;21.00;12.77;;;;;;;;;;4841723;29;20044;-69
2023/01/27 12:43:30;;;;;;;19.33;10.00;;;;;;;;;;4849907;29;20523;-68
2023/01/27 12:46:22;;;;;;;17.30;10.63;;;;;;;;;;4856113;29;20033;-69
2023/01/27 12:48:50;;;;;;;18.70;10.55;;;;;;;;;;4846048;29;20045;-69
2023/01/27 12:51:16;;;;;;;19.25;9.23;;;;;;;;;;4838042;29;20832;-69
2023/01/27 12:53:43;;;;;;;19.05;9.20;;;;;;;;;;4853163;29;20488;-69
2023/01/27 12:56:09;;;;;;;;;;;;;;;;;;4857000;29;20029;-70
2023/01/27 12:58:38;;;;;;;18.75;9.63;;;;;;;;;;4854753;29;20126;-69
2023/01/27 13:01:07;;;;;;;18.42;9.18;;;;;;;;;;4854662;29;20052;-69
2023/01/27 13:03:38;;;;;;;17.10;8.85;;;;;;;;;;4849144;29;21011;-69
2023/01/27 13:06:04;;;;;;;15.57;7.68;;;;;;;;;;4858178;29;20037;-69
2023/01/27 13:08:31;;;;;;;;;;;;;;;;;;4860565;29;20044;-70
2023/01/27 13:10:59;;;;;;;18.88;8.85;;;;;;;;;;4861060;29;20265;-69
2023/01/27 13:13:29;;;;;;;17.48;9.85;;;;;;;;;;4856132;29;20346;-69
2023/01/27 13:16:07;;;;;;;18.00;9.15;;;;;;;;;;4858810;29;20037;-67
2023/01/27 13:18:34;;;;;;;19.27;9.18;;;;;;;;;;4845372;29;20036;-70
2023/01/27 13:21:22;;;;;;;20.80;11.00;;;;;;;;;;4860005;29;20353;-68
2023/01/27 13:23:50;;;;;;;21.10;11.30;;;;;;;;;;4863162;29;20188;-68
2023/01/27 13:26:18;;;;;;;20.23;10.63;;;;;;;;;;4858743;29;20047;-70
2023/01/27 13:29:06;;;;;;;19.88;9.43;;;;;;;;;;4858300;29;20489;-68
2023/01/27 13:31:32;;;;;;;18.33;9.10;;;;;;;;;;4857294;29;20543;-69
2023/01/27 13:34:10;;;;;;;20.13;9.65;;;;;;;;;;4854771;29;20044;-69
2023/01/27 13:37:01;;;;;;;19.23;8.98;;;;;;;;;;4856196;29;20051;-69
2023/01/27 13:39:27;;;;;;;19.35;8.13;;;;;;;;;;4857785;29;20050;-69
2023/01/27 13:42:05;;;;;;;16.92;6.75;;;;;;;;;;4858839;29;20040;-69
2023/01/27 13:44:40;;;;;;;15.65;7.30;;;;;;;;;;4850255;29;20032;-69
2023/01/27 13:47:14;;;;;;;18.17;7.07;;;;;;;;;;4846903;29;20642;-69
2023/01/27 13:49:46;;;;;;;14.40;6.28;;;;;;;;;;4839063;29;20474;-69
2023/01/27 13:52:12;;;;;;;12.75;5.85;;;;;;;;;;4861880;29;20041;-69
2023/01/27 13:54:39;;;;;;;17.60;8.57;;;;;;;;;;4860501;29;20028;-69
2023/01/27 13:57:25;;;;;;;16.85;7.90;;;;;;;;;;4859455;29;20422;-69
2023/01/27 14:00:11;;;;;;;17.40;8.57;;;;;;;;;;4856992;29;20028;-68
2023/01/27 14:02:37;;;;;;;20.15;10.00;;;;;;;;;;4857009;29;20040;-70
2023/01/27 14:05:12;;;;;;;20.40;11.05;;;;;;;;;;4854712;29;20056;-69
2023/01/27 14:07:43;;;;;;;19.67;10.05;;;;;;;;;;4858766;29;20564;-69
2023/01/27 14:10:36;;;;;;;18.55;9.25;;;;;;;;;;4860281;29;20432;-69
2023/01/27 14:13:21;;;;;;;18.02;9.40;;;;;;;;;;4826198;29;20059;-69
2023/01/27 14:16:01;;;;;;;16.40;9.02;;;;;;;;;;4861999;29;20108;-69
2023/01/27 14:18:39;;;;;;;16.77;9.23;;;;;;;;;;4854766;29;20225;-69
2023/01/27 14:21:08;;;;;;;19.33;10.55;;;;;;;;;;4844394;29;20131;-69
2023/01/27 14:23:42;;;;;;;20.55;9.68;;;;;;;;;;4855263;29;20040;-69
2023/01/27 14:26:14;;;;;;;17.88;9.02;;;;;;;;;;4860639;29;20033;-69
2023/01/27 14:28:43;;;;;;;19.38;8.68;;;;;;;;;;4854952;29;20036;-69
2023/01/27 14:31:14;;;;;;;20.35;9.23;;;;;;;;;;4840335;29;20033;-70
2023/01/27 14:33:47;;;;;;;20.00;8.63;;;;;;;;;;4852063;29;20065;-70
2023/01/27 14:36:13;;;;;;;17.92;8.52;;;;;;;;;;4861640;29;20044;-70
2023/01/27 14:38:42;;;;;;;22.05;9.75;;;;;;;;;;4858537;29;20036;-70
2023/01/27 14:41:18;;;;;;;21.55;11.25;;;;;;;;;;4861310;29;20037;-70
2023/01/27 14:43:51;;;;;;;23.00;11.63;;;;;;;;;;4856955;29;20033;-69
2023/01/27 14:46:36;;;;;;;21.83;10.75;;;;;;;;;;4860036;29;20040;-70
2023/01/27 14:49:16;;;;;;;21.40;9.88;;;;;;;;;;4859572;29;20028;-69
2023/01/27 14:51:44;;;;;;;18.77;9.38;;;;;;;;;;4842401;29;20043;-70
2023/01/27 14:54:31;;;;;;;21.00;9.90;;;;;;;;;;4859714;29;20330;-69
2023/01/27 14:57:20;;;;;;;23.05;10.95;;;;;;;;;;4824018;29;20071;-69
2023/01/27 15:00:05;;;;;;;25.23;11.20;;;;;;;;;;4856322;29;20511;-71
2023/01/27 15:02:34;;;;;;;20.73;11.90;;;;;;;;;;4854561;29;20041;-70
2023/01/27 15:05:13;;;;;;;20.90;10.75;;;;;;;;;;4855499;29;20579;-70
2023/01/27 15:07:48;;;;;;;19.35;10.07;;;;;;;;;;4852974;29;20555;-70
2023/01/27 15:10:15;;;;;;;21.13;9.25;;;;;;;;;;4854158;29;20608;-70
2023/01/27 15:12:42;;;;;;;16.02;8.32;;;;;;;;;;4851541;29;20693;-69
2023/01/27 15:15:27;;;;;;;19.70;8.52;;;;;;;;;;4854629;29;20125;-70
2023/01/27 15:18:07;;;;;;;17.73;9.02;;;;;;;;;;4854090;29;20059;-69
2023/01/27 15:20:52;;;;;;;17.33;8.75;;;;;;;;;;4843169;29;20033;-71
2023/01/27 15:23:19;;;;;;;20.02;10.13;;;;;;;;;;4855365;29;20032;-70
2023/01/27 15:25:45;;;;;;;20.70;10.50;;;;;;;;;;4851461;29;20093;-70
2023/01/27 15:28:13;;;;;;;20.42;11.52;;;;;;;;;;4855751;29;20377;-70