Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:10;;;;;;;12.48;8.80;;;;;;;15.54;90.74;100864.72;5091318;28;20058;-56
2021/07/05 00:03:37;;;;;;;12.45;8.90;;;;;;;15.55;90.36;100869.03;5089497;28;20040;-56
2021/07/05 00:06:05;;;;;;;12.80;9.25;;;;;;;15.47;90.85;100867.03;5091059;28;20036;-56
2021/07/05 00:08:31;;;;;;;12.18;8.85;;;;;;;15.50;91.02;100866.81;5091308;28;20044;-54
2021/07/05 00:10:58;;;;;;;11.55;8.65;;;;;;;15.43;90.91;100862.16;5091291;28;20069;-54
2021/07/05 00:13:25;;;;;;;11.55;8.43;;;;;;;15.47;90.62;100867.03;5090879;28;20048;-55
2021/07/05 00:15:54;;;;;;;10.57;7.90;;;;;;;15.49;90.20;100866.94;5073382;28;20083;-55
2021/07/05 00:18:21;;;;;;;10.75;7.88;;;;;;;15.54;90.17;100862.91;5090483;28;20044;-61
2021/07/05 00:20:48;;;;;;;9.85;7.60;;;;;;;15.53;90.38;100863.06;5092387;28;20059;-61
2021/07/05 00:23:15;;;;;;;9.75;6.90;;;;;;;15.57;90.61;100863.59;5074166;28;20048;-61
2021/07/05 00:25:43;;;;;;;11.10;7.97;;;;;;;15.58;90.20;100858.16;5092453;28;20059;-61
2021/07/05 00:28:10;;;;;;;12.65;8.20;;;;;;;15.54;90.65;100864.72;5072882;28;20048;-61
2021/07/05 00:30:38;;;;;;;11.77;7.38;;;;;;;15.52;90.96;100854.25;5091029;28;20047;-61
2021/07/05 00:33:05;;;;;;;11.70;7.13;;;;;;;15.52;91.35;100854.25;5071573;28;20048;-61
2021/07/05 00:35:32;;;;;;;10.95;8.02;;;;;;;15.53;91.25;100855.09;5092094;28;20060;-61
2021/07/05 00:37:59;;;;;;;11.15;7.00;;;;;;;15.52;91.11;100854.25;5073956;28;20047;-60
2021/07/05 00:40:27;;;;;;;10.82;7.45;;;;;;;15.49;91.67;100853.69;5073798;28;20040;-61
2021/07/05 00:42:55;;;;;;;11.50;7.38;;;;;;;15.46;91.82;100844.19;5091500;28;20079;-61
2021/07/05 00:45:24;;;;;;;9.95;7.60;;;;;;;15.44;91.78;100850.59;5091481;28;20048;-61
2021/07/05 00:47:52;;;;;;;11.18;7.00;;;;;;;15.50;91.87;100845.59;5089082;28;20052;-61
2021/07/05 00:50:20;;;;;;;10.63;7.00;;;;;;;15.55;91.56;100837.25;5091777;28;20135;-61
2021/07/05 00:52:50;;;;;;;13.15;6.85;;;;;;;15.49;91.90;100835.13;5084985;28;20056;-61
2021/07/05 00:55:18;;;;;;;9.50;5.70;;;;;;;15.54;91.45;100824.94;5070155;28;20390;-61
2021/07/05 00:57:45;;;;;;;8.80;6.40;;;;;;;15.59;91.04;100833.34;5070586;28;20048;-60
2021/07/05 01:00:14;;;;;;;10.52;6.32;;;;;;;15.45;91.79;100837.19;5052989;28;20059;-56
2021/07/05 01:02:43;;;;;;;10.98;5.57;;;;;;;15.38;91.58;100836.06;5067897;28;20049;-55
2021/07/05 01:05:11;;;;;;;10.55;5.88;;;;;;;15.40;91.54;100833.28;5069814;28;20531;-56
2021/07/05 01:07:38;;;;;;;8.68;5.65;;;;;;;15.36;91.58;100825.56;5069720;28;20056;-56
2021/07/05 01:10:06;;;;;;;9.57;5.47;;;;;;;15.28;91.96;100832.50;5070269;28;20048;-53
2021/07/05 01:12:33;;;;;;;9.43;5.20;;;;;;;15.34;91.49;100830.16;5069703;28;20060;-56
2021/07/05 01:15:01;;;;;;;7.78;4.70;;;;;;;15.37;91.23;100819.28;5069663;28;20044;-55
2021/07/05 01:17:27;;;;;;;7.70;4.60;;;;;;;15.35;91.02;100818.59;5067243;28;20106;-56
2021/07/05 01:19:54;;;;;;;8.07;5.03;;;;;;;15.35;90.90;100810.66;5051764;28;20059;-56
2021/07/05 01:22:21;;;;;;;7.00;4.38;;;;;;;15.39;91.07;100805.91;5069046;28;20052;-57
2021/07/05 01:24:48;;;;;;;8.05;4.47;;;;;;;15.40;90.64;100812.91;5069794;28;20115;-56
2021/07/05 01:27:16;;;;;;;6.80;4.00;;;;;;;15.43;90.51;100814.44;5034668;28;20052;-54
2021/07/05 01:29:44;;;;;;;8.30;4.22;;;;;;;15.40;90.75;100814.72;5070032;28;20083;-53
2021/07/05 01:32:11;;;;;;;7.38;4.13;;;;;;;15.42;90.34;100810.13;5067132;28;20063;-55
2021/07/05 01:34:38;;;;;;;8.38;4.18;;;;;;;15.45;90.36;100815.16;5070274;28;21162;-57
2021/07/05 01:37:07;;;;;;;7.35;4.22;;;;;;;15.45;90.68;100805.41;5069153;28;20044;-55
2021/07/05 01:39:34;;;;;;;7.30;4.30;;;;;;;15.51;90.11;100796.06;5052125;28;20048;-53
2021/07/05 01:42:01;;;;;;;9.63;4.45;;;;;;;15.50;90.11;100797.03;5051207;28;20052;-54
2021/07/05 01:44:28;;;;;;;8.02;4.60;;;;;;;15.44;90.61;100803.72;5068889;28;20513;-55
2021/07/05 01:46:54;;;;;;;8.25;5.32;;;;;;;15.40;90.53;100801.47;5068796;28;20051;-56
2021/07/05 01:49:21;;;;;;;8.63;5.05;;;;;;;15.45;90.02;100807.22;5069247;28;20094;-60
2021/07/05 01:51:48;;;;;;;9.32;5.00;;;;;;;15.38;90.44;100813.03;5052358;28;20032;-60
2021/07/05 01:54:15;;;;;;;8.90;4.47;;;;;;;15.34;90.83;100808.97;5052490;28;20106;-60
2021/07/05 01:56:43;;;;;;;11.82;5.35;;;;;;;15.32;90.38;100788.88;5051444;28;20057;-56
2021/07/05 01:59:30;;;;;;;7.25;4.60;;;;;;;15.36;90.02;100788.47;5054389;28;20048;-55
2021/07/05 02:01:56;;;;;;;8.02;4.40;;;;;;;15.36;89.50;100783.16;5033771;28;20106;-56
2021/07/05 02:04:26;;;;;;;9.95;4.63;;;;;;;15.32;89.99;100784.41;5067381;28;20380;-55
2021/07/05 02:06:53;;;;;;;9.23;5.80;;;;;;;15.28;89.98;100780.34;5051154;28;20064;-56
2021/07/05 02:09:20;;;;;;;9.02;5.20;;;;;;;15.24;89.75;100781.56;5071224;28;20041;-56
2021/07/05 02:11:47;;;;;;;8.48;5.45;;;;;;;15.28;89.81;100782.16;5071988;28;20055;-55
2021/07/05 02:14:14;;;;;;;9.15;5.30;;;;;;;15.19;89.70;100786.47;5055354;28;20443;-55
2021/07/05 02:16:40;;;;;;;13.10;5.78;;;;;;;15.10;90.45;100793.34;5073254;28;20052;-55
2021/07/05 02:19:07;;;;;;;9.85;5.70;;;;;;;15.07;90.73;100790.97;5071681;28;20037;-56
2021/07/05 02:21:34;;;;;;;7.70;4.75;;;;;;;15.09;90.01;100791.66;5072973;28;20047;-55
2021/07/05 02:24:02;;;;;;;8.68;4.70;;;;;;;15.12;90.16;100801.16;5072816;28;20040;-55
2021/07/05 02:26:29;;;;;;;11.57;5.05;;;;;;;15.10;90.22;100800.47;5072362;28;20055;-55
2021/07/05 02:28:56;;;;;;;7.95;4.55;;;;;;;15.12;89.78;100802.03;5054903;28;20489;-55
2021/07/05 02:31:23;;;;;;;11.13;4.80;;;;;;;15.15;90.04;100799.09;5071935;28;20048;-56
2021/07/05 02:33:50;;;;;;;7.20;4.20;;;;;;;15.14;89.97;100791.31;5053451;28;20052;-55
2021/07/05 02:36:17;;;;;;;8.50;4.78;;;;;;;15.14;89.92;100793.94;5072789;28;20064;-56
2021/07/05 02:38:44;;;;;;;7.82;4.47;;;;;;;15.11;90.95;100788.91;5073102;28;20045;-55
2021/07/05 02:41:11;;;;;;;7.32;4.13;;;;;;;15.19;90.53;100797.06;5072852;28;20057;-56
2021/07/05 02:43:38;;;;;;;8.02;4.53;;;;;;;15.10;91.13;100789.88;5072362;28;20086;-55
2021/07/05 02:46:05;;;;;;;13.40;5.85;;;;;;;15.14;91.06;100786.84;5055165;28;20728;-55
2021/07/05 02:48:32;;;;;;;9.02;4.50;;;;;;;15.13;91.15;100773.72;5070810;28;20044;-55
2021/07/05 02:51:02;;;;;;;7.88;4.40;;;;;;;15.12;91.32;100766.75;5054976;28;20124;-56
2021/07/05 02:53:29;;;;;;;7.47;4.50;;;;;;;15.11;91.29;100771.22;5054301;28;20528;-55
2021/07/05 02:55:57;;;;;;;8.32;4.35;;;;;;;15.14;91.30;100767.47;5072440;28;20059;-56
2021/07/05 02:58:24;;;;;;;6.38;4.20;;;;;;;15.16;91.79;100766.38;5054433;28;20044;-55
2021/07/05 03:00:53;;;;;;;6.57;3.97;;;;;;;15.18;91.53;100769.69;5072379;28;20045;-61
2021/07/05 03:03:20;;;;;;;7.15;4.15;;;;;;;15.21;92.18;100768.59;5071534;28;20044;-60
2021/07/05 03:05:47;;;;;;;10.32;4.72;;;;;;;15.13;92.20;100776.38;5055511;28;20064;-61
2021/07/05 03:08:14;;;;;;;8.38;4.70;;;;;;;15.11;92.50;100780.97;5073109;28;20044;-60
2021/07/05 03:10:42;;;;;;;7.72;4.38;;;;;;;15.13;92.13;100779.84;5073334;28;20422;-61
2021/07/05 03:13:12;;;;;;;10.20;4.63;;;;;;;15.18;92.05;100777.66;5055327;28;20048;-60
2021/07/05 03:15:40;;;;;;;8.65;4.65;;;;;;;15.21;92.19;100787.16;5073242;28;20049;-60
2021/07/05 03:18:07;;;;;;;10.82;5.78;;;;;;;15.18;92.54;100787.41;5071973;28;20095;-60
2021/07/05 03:20:38;;;;;;;13.43;5.85;;;;;;;15.22;92.55;100788.84;5072314;28;20120;-61
2021/07/05 03:23:07;;;;;;;9.55;6.00;;;;;;;15.22;93.01;100799.44;5072653;28;20664;-55
2021/07/05 03:25:35;;;;;;;9.05;6.10;;;;;;;15.25;92.63;100799.16;5072456;28;20455;-60
2021/07/05 03:28:04;;;;;;;9.45;5.93;;;;;;;15.28;92.74;100808.66;5072620;28;20098;-60
2021/07/05 03:30:32;;;;;;;9.77;5.95;;;;;;;15.30;92.21;100809.38;5038722;28;20063;-60
2021/07/05 03:33:00;;;;;;;9.77;6.47;;;;;;;15.31;93.11;100803.09;5071453;28;20040;-60
2021/07/05 03:35:27;;;;;;;10.63;6.03;;;;;;;15.33;92.85;100806.47;5072552;28;20044;-60
2021/07/05 03:37:54;;;;;;;8.75;5.60;;;;;;;15.30;92.66;100807.56;5072501;28;20048;-60
2021/07/05 03:40:24;;;;;;;9.65;6.00;;;;;;;15.34;92.74;100814.28;5072023;28;20051;-61
2021/07/05 03:42:52;;;;;;;12.05;7.00;;;;;;;15.41;92.85;100819.06;5054636;28;20127;-61
2021/07/05 03:45:21;;;;;;;9.82;6.82;;;;;;;15.41;92.69;100805.81;5054300;28;20397;-55
2021/07/05 03:47:49;;;;;;;9.63;6.82;;;;;;;15.42;93.10;100813.63;5070523;28;20056;-60
2021/07/05 03:50:18;;;;;;;12.65;7.13;;;;;;;15.47;92.74;100815.88;5071980;28;20037;-55
2021/07/05 03:52:45;;;;;;;9.75;5.82;;;;;;;15.47;92.52;100823.81;5053616;28;20065;-56
2021/07/05 03:55:15;;;;;;;9.30;5.95;;;;;;;15.47;92.55;100829.94;5054156;28;20052;-56
2021/07/05 03:57:43;;;;;;;10.02;6.07;;;;;;;15.53;92.89;100832.06;5070997;28;20520;-56
2021/07/05 04:00:14;;;;;;;10.65;6.85;;;;;;;15.49;93.04;100822.72;5053753;28;20562;-52
2021/07/05 04:02:41;;;;;;;14.82;7.32;;;;;;;15.48;93.15;100830.81;5051629;28;20409;-54
2021/07/05 04:05:09;;;;;;;9.75;6.25;;;;;;;15.48;93.76;100828.16;5069873;28;20057;-54
2021/07/05 04:07:36;;;;;;;10.98;5.13;;;;;;;15.40;92.02;100825.31;5071301;28;20473;-53
2021/07/05 04:10:05;;;;;;;11.32;5.10;;;;;;;15.41;92.11;100821.72;5071542;28;20044;-54
2021/07/05 04:12:33;;;;;;;8.82;4.03;;;;;;;15.26;91.06;100819.38;5036727;28;20057;-55
2021/07/05 04:15:00;;;;;;;6.95;3.63;;;;;;;15.30;90.48;100822.63;5070990;28;20056;-57
2021/07/05 04:17:27;;;;;;;10.02;3.40;;;;;;;15.24;91.11;100810.72;5069006;28;20473;-58
2021/07/05 04:19:54;;;;;;;8.95;3.28;;;;;;;15.23;90.82;100811.72;5071144;28;20040;-58
2021/07/05 04:22:21;;;;;;;6.72;3.05;;;;;;;15.19;90.74;100815.59;5070610;28;20045;-54
2021/07/05 04:24:48;;;;;;;9.52;3.85;;;;;;;15.18;91.02;100813.91;5070477;28;20124;-53
2021/07/05 04:27:15;;;;;;;7.82;3.60;;;;;;;15.16;91.15;100811.41;5071169;28;20063;-58
2021/07/05 04:29:43;;;;;;;6.90;3.30;;;;;;;15.08;90.80;100810.34;5036968;28;20079;-58
2021/07/05 04:32:10;;;;;;;6.57;3.15;;;;;;;15.08;90.24;100816.50;5067030;28;20072;-58
2021/07/05 04:34:48;;;;;;;9.35;2.60;;;;;;;15.04;90.58;100813.25;5070887;28;20054;-58
2021/07/05 04:37:15;;;;;;;6.68;2.40;;;;;;;15.07;90.39;100806.88;5053281;28;20432;-58
2021/07/05 04:39:42;;;;;;;4.50;2.30;;;;;;;14.96;90.46;100807.78;5071098;28;20052;-58
2021/07/05 04:42:08;;;;;;;6.53;2.30;;;;;;;15.02;90.47;100804.63;5070502;28;20048;-58
2021/07/05 04:44:35;;;;;;;4.82;2.08;;;;;;;14.96;89.82;100799.00;5036145;28;20048;-58
2021/07/05 04:47:03;;;;;;;5.25;2.10;;;;;;;14.97;89.02;100814.75;5068345;28;20044;-54
2021/07/05 04:49:30;;;;;;;4.35;1.80;;;;;;;14.95;89.80;100827.28;5053017;28;20408;-57
2021/07/05 04:51:58;;;;;;;4.13;1.83;;;;;;;14.92;89.48;100830.19;5070240;28;20036;-57
2021/07/05 04:54:25;;;;;;;5.85;1.88;;;;;;;14.92;89.71;100834.66;5070261;28;20056;-57
2021/07/05 04:56:52;;;;;;;3.90;1.77;;;;;;;14.79;89.75;100830.38;5036047;28;20044;-58
2021/07/05 04:59:19;;;;;;;4.93;1.60;;;;;;;14.86;89.49;100818.31;5052986;28;20048;-58
2021/07/05 05:01:46;;;;;;;4.80;1.85;;;;;;;14.87;88.68;100827.06;5069751;28;20095;-58
2021/07/05 05:04:14;;;;;;;3.78;1.77;;;;;;;14.75;88.85;100815.72;5069596;28;20530;-58
2021/07/05 05:06:41;;;;;;;4.70;1.83;;;;;;;14.75;88.86;100822.81;5069938;28;20044;-58
2021/07/05 05:09:08;;;;;;;3.78;1.65;;;;;;;14.76;89.41;100822.69;5070386;28;20052;-58
2021/07/05 05:11:35;;;;;;;2.95;1.73;;;;;;;14.82;89.36;100818.66;5070670;28;20052;-58
2021/07/05 05:14:02;;;;;;;5.20;1.58;;;;;;;14.85;89.45;100821.09;5070404;28;20045;-58
2021/07/05 05:16:29;;;;;;;3.22;1.63;;;;;;;14.78;89.61;100812.81;5052580;28;20397;-59
2021/07/05 05:18:56;;;;;;;6.45;1.88;;;;;;;14.87;89.74;100816.50;5069722;28;20044;-59
2021/07/05 05:21:23;;;;;;;5.15;1.80;;;;;;;14.88;89.49;100815.53;5070385;28;20386;-59
2021/07/05 05:23:50;;;;;;;4.18;1.95;;;;;;;14.92;88.31;100819.59;5052675;28;20129;-59
2021/07/05 05:26:17;;;;;;;7.00;1.75;;;;;;;14.68;89.23;100823.34;5070877;28;20052;-59
2021/07/05 05:28:45;;;;;;;5.63;1.88;;;;;;;14.77;89.41;100818.25;5070195;28;20964;-59
2021/07/05 05:31:12;;;;;;;5.45;2.10;;;;;;;14.81;90.23;100817.84;5069891;28;20521;-54
2021/07/05 05:33:39;;;;;;;5.57;1.90;;;;;;;14.81;89.33;100824.97;5067741;28;20181;-53
2021/07/05 05:36:06;;;;;;;6.07;2.28;;;;;;;14.69;89.52;100824.16;5069878;28;20061;-59
2021/07/05 05:38:34;;;;;;;6.28;2.00;;;;;;;14.62;90.31;100822.97;5070167;28;20036;-60
2021/07/05 05:41:03;;;;;;;6.03;2.40;;;;;;;14.57;90.36;100819.84;5070096;28;20045;-53
2021/07/05 05:43:31;;;;;;;3.35;2.00;;;;;;;14.55;90.24;100814.69;5069329;28;20501;-53
2021/07/05 05:46:01;;;;;;;5.28;2.50;;;;;;;14.65;89.88;100815.63;5069442;28;20041;-55
2021/07/05 05:48:29;;;;;;;7.07;2.45;;;;;;;14.67;90.38;100813.72;5067474;28;20036;-53
2021/07/05 05:50:57;;;;;;;7.68;2.60;;;;;;;14.75;90.09;100817.50;5068644;28;20044;-53
2021/07/05 05:53:24;;;;;;;8.68;2.25;;;;;;;14.73;89.97;100820.28;5069306;28;20068;-53
2021/07/05 05:55:51;;;;;;;8.00;2.70;;;;;;;14.73;90.38;100814.16;5051874;28;20497;-54
2021/07/05 05:58:18;;;;;;;6.57;2.70;;;;;;;14.68;90.83;100820.69;5069576;28;20596;-55
2021/07/05 06:00:45;;;;;;;6.40;3.17;;;;;;;14.75;90.36;100807.78;5069239;28;20049;-55
2021/07/05 06:03:12;;;;;;;6.93;2.72;;;;;;;14.60;90.45;100793.13;5067608;28;20439;-53
2021/07/05 06:05:39;;;;;;;6.93;2.88;;;;;;;14.72;90.24;100812.47;5069192;28;20055;-54
2021/07/05 06:08:06;;;;;;;6.38;2.50;;;;;;;14.75;90.47;100817.50;5050794;28;20056;-55
2021/07/05 06:10:33;;;;;;;6.15;2.83;;;;;;;14.79;90.71;100811.00;5052513;28;20040;-54
2021/07/05 06:13:00;;;;;;;6.13;2.38;;;;;;;14.77;90.67;100808.47;5062486;28;20045;-55
2021/07/05 06:15:27;;;;;;;7.65;2.90;;;;;;;14.82;91.02;100808.94;5039053;28;20140;-54
2021/07/05 06:17:59;;;;;;;7.32;2.35;;;;;;;14.93;90.21;100810.69;5054567;28;20124;-54
2021/07/05 06:20:27;;;;;;;6.95;3.00;;;;;;;14.88;90.62;100818.19;5049595;28;20033;-53
2021/07/05 06:23:08;;;;;;;7.60;3.00;;;;;;;14.80;90.28;100810.88;5036382;28;20048;-56
2021/07/05 06:25:35;;;;;;;6.50;2.90;;;;;;;14.83;89.87;100821.22;5052791;28;20044;-60
2021/07/05 06:28:03;;;;;;;9.50;3.45;;;;;;;14.91;90.52;100822.38;5050007;28;20037;-60
2021/07/05 06:30:30;;;;;;;7.80;3.05;;;;;;;14.88;90.07;100819.00;5049641;28;20045;-59
2021/07/05 06:32:57;;;;;;;9.40;3.33;;;;;;;14.97;89.87;100832.44;5056744;28;20114;-60
2021/07/05 06:35:24;;;;;;;7.78;3.33;;;;;;;14.91;90.84;100831.16;5063348;28;20056;-60
2021/07/05 06:37:51;;;;;;;9.13;3.58;;;;;;;14.88;91.35;100823.47;5034506;28;20037;-60
2021/07/05 06:40:19;;;;;;;9.35;3.78;;;;;;;14.83;90.79;100828.31;5054865;28;20041;-60
2021/07/05 06:42:46;;;;;;;10.38;3.70;;;;;;;14.92;90.27;100826.72;5053037;28;20103;-60
2021/07/05 06:45:13;;;;;;;7.72;4.03;;;;;;;14.91;90.22;100831.16;5051601;28;20040;-60
2021/07/05 06:47:39;;;;;;;10.98;4.13;;;;;;;14.85;90.56;100824.56;5053923;28;20497;-60
2021/07/05 06:50:08;;;;;;;10.93;4.10;;;;;;;14.86;91.39;100828.03;5057921;28;20044;-60
2021/07/05 06:52:34;;;;;;;10.70;3.78;;;;;;;14.97;91.13;100825.34;5055033;28;20106;-60
2021/07/05 06:55:04;;;;;;;10.02;4.32;;;;;;;14.94;91.34;100828.22;5049850;28;20056;-60
2021/07/05 06:57:32;;;;;;;10.90;4.28;;;;;;;15.03;91.25;100830.13;5072646;28;20039;-60
2021/07/05 07:00:06;;;;;;;9.80;4.75;;;;;;;15.12;90.47;100835.59;5072403;28;20827;-54
2021/07/05 07:02:33;;;;;;;8.82;4.60;;;;;;;15.21;90.79;100845.44;5068644;28;20072;-56
2021/07/05 07:05:00;;;;;;;10.90;4.30;;;;;;;15.24;89.72;100842.50;5071308;28;20048;-55
2021/07/05 07:07:27;;;;;;;11.75;5.43;;;;;;;15.19;89.17;100842.09;5071731;28;20043;-55
2021/07/05 07:09:54;;;;;;;8.52;4.60;;;;;;;15.23;89.30;100845.28;5071627;28;20040;-56
2021/07/05 07:12:21;;;;;;;11.02;4.72;;;;;;;15.29;90.01;100848.25;5071520;28;20084;-56
2021/07/05 07:14:47;;;;;;;12.68;4.60;;;;;;;15.34;89.13;100851.38;5053902;28;20045;-56
2021/07/05 07:17:35;;;;;;;9.15;4.72;;;;;;;15.46;89.13;100848.63;5052924;28;20048;-61
2021/07/05 07:20:04;;;;;;;11.15;5.63;;;;;;;15.52;88.90;100848.13;5071615;28;20059;-56
2021/07/05 07:22:31;;;;;;;12.90;4.68;;;;;;;15.52;88.56;100841.00;5053800;28;20044;-56
2021/07/05 07:24:57;;;;;;;11.55;4.30;;;;;;;15.66;87.80;100836.31;5071746;28;20040;-61
2021/07/05 07:27:24;;;;;;;11.77;5.38;;;;;;;15.76;89.71;100839.84;5054894;28;20404;-61
2021/07/05 07:29:51;;;;;;;13.70;4.88;;;;;;;15.82;87.78;100838.50;5054693;28;20045;-60
2021/07/05 07:32:18;;;;;;;10.77;4.70;;;;;;;15.90;87.52;100836.03;5070987;28;20606;-61
2021/07/05 07:34:45;;;;;;;11.73;4.50;;;;;;;15.97;87.51;100839.81;5072654;28;20040;-61
2021/07/05 07:37:12;;;;;;;11.18;4.82;;;;;;;15.97;86.75;100841.63;5071861;28;20044;-61
2021/07/05 07:39:41;;;;;;;11.35;5.00;;;;;;;15.99;88.17;100840.53;5067314;28;20041;-61
2021/07/05 07:42:08;;;;;;;9.70;4.03;;;;;;;16.13;87.71;100851.69;5050490;28;20053;-61
2021/07/05 07:44:36;;;;;;;11.00;4.47;;;;;;;16.16;87.19;100849.63;5072199;28;20051;-61
2021/07/05 07:47:03;;;;;;;13.07;4.32;;;;;;;16.30;86.98;100852.88;5070752;28;20122;-62
2021/07/05 07:49:32;;;;;;;11.73;4.57;;;;;;;16.48;86.91;100859.16;5069479;28;20582;-61
2021/07/05 07:52:01;;;;;;;8.10;4.28;;;;;;;16.56;85.97;100855.81;5066158;28;20053;-57
2021/07/05 07:54:27;;;;;;;11.02;4.50;;;;;;;16.70;85.65;100866.03;5080320;28;20051;-54
2021/07/05 07:56:54;;;;;;;10.93;4.32;;;;;;;16.63;84.29;100851.63;5076910;28;20079;-55
2021/07/05 07:59:22;;;;;;;12.93;4.90;;;;;;;16.70;84.40;100858.06;5081430;28;20110;-55
2021/07/05 08:01:48;;;;;;;13.18;4.70;;;;;;;16.79;85.70;100859.03;5070452;28;20048;-57
2021/07/05 08:04:15;;;;;;;12.27;4.60;;;;;;;16.91;84.66;100865.09;5073046;28;20051;-61
2021/07/05 08:06:42;;;;;;;12.73;4.65;;;;;;;16.93;83.60;100859.63;5064782;28;20144;-61
2021/07/05 08:09:10;;;;;;;9.75;4.53;;;;;;;17.01;83.24;100857.94;5091233;28;20493;-63
2021/07/05 08:11:37;;;;;;;13.02;5.00;;;;;;;17.13;81.75;100860.44;5072848;28;20516;-61
2021/07/05 08:14:05;;;;;;;11.63;4.90;;;;;;;17.23;82.35;100861.25;5072116;28;20078;-62
2021/07/05 08:16:32;;;;;;;9.60;4.55;;;;;;;17.19;82.85;100860.72;5076927;28;20043;-61
2021/07/05 08:18:59;;;;;;;10.98;4.15;;;;;;;17.23;81.75;100866.56;5077177;28;20044;-61
2021/07/05 08:21:26;;;;;;;9.35;3.95;;;;;;;17.30;83.14;100857.06;5072165;28;20117;-61
2021/07/05 08:23:53;;;;;;;11.38;4.50;;;;;;;17.48;82.64;100862.47;5073184;28;20040;-61
2021/07/05 08:26:20;;;;;;;11.20;4.07;;;;;;;17.54;80.95;100858.38;5075771;28;20102;-61
2021/07/05 08:28:47;;;;;;;13.57;4.55;;;;;;;17.66;81.04;100862.53;5078927;28;20040;-63
2021/07/05 08:31:14;;;;;;;10.25;3.83;;;;;;;17.84;80.77;100861.78;5079197;28;20051;-62
2021/07/05 08:33:41;;;;;;;12.98;4.50;;;;;;;17.95;81.48;100864.25;5084828;28;20040;-62
2021/07/05 08:36:08;;;;;;;10.48;3.85;;;;;;;17.83;78.31;100863.59;5084820;28;20066;-62
2021/07/05 08:38:35;;;;;;;15.48;4.45;;;;;;;18.01;78.61;100863.69;5070467;28;20143;-61
2021/07/05 08:41:02;;;;;;;10.82;4.15;;;;;;;18.03;77.65;100864.34;5070789;28;20044;-63
2021/07/05 08:43:31;;;;;;;11.48;4.10;;;;;;;18.06;76.81;100868.56;5079113;28;20408;-61
2021/07/05 08:46:01;;;;;;;14.35;4.03;;;;;;;18.08;76.79;100871.91;5071900;28;20052;-63
2021/07/05 08:48:32;;;;;;;8.35;3.83;;;;;;;18.24;77.08;100881.88;5071207;28;20709;-61
2021/07/05 08:51:00;;;;;;;9.32;3.58;;;;;;;18.26;78.58;100863.97;5053212;28;20130;-63
2021/07/05 08:53:27;;;;;;;9.30;3.42;;;;;;;18.30;76.05;100867.16;5078895;28;20608;-61
2021/07/05 08:55:55;;;;;;;10.80;3.38;;;;;;;18.28;75.52;100867.28;5064809;28;20463;-62
2021/07/05 08:58:22;;;;;;;9.98;3.60;;;;;;;18.40;76.16;100871.41;5072619;28;20044;-62
2021/07/05 09:00:49;;;;;;;7.03;3.38;;;;;;;18.44;74.59;100863.16;5072307;28;20447;-61
2021/07/05 09:03:21;;;;;;;9.27;3.45;;;;;;;18.53;74.69;100865.72;5080770;28;20069;-62
2021/07/05 09:06:14;;;;;;;13.20;3.75;;;;;;;18.54;73.68;100877.22;5072954;28;20400;-61
2021/07/05 09:08:45;;;;;;;;;;;;;;;18.63;73.64;100864.84;5091426;28;20062;-64
2021/07/05 09:11:19;;;;;;;8.43;3.20;;;;;;;18.69;74.20;100870.38;5089865;28;19930;-62
2021/07/05 09:13:51;;;;;;;7.85;3.10;;;;;;;18.59;73.56;100870.44;5089469;28;20048;-63
2021/07/05 09:16:32;;;;;;;11.20;3.53;;;;;;;18.87;74.61;100859.72;5091069;28;20044;-62
2021/07/05 09:19:01;;;;;;;6.18;2.95;;;;;;;18.90;73.20;100866.59;5088604;28;20043;-62
2021/07/05 09:21:32;;;;;;;7.40;3.33;;;;;;;19.01;73.30;100866.34;5090739;28;20055;-63
2021/07/05 09:24:07;;;;;;;9.68;3.67;;;;;;;19.00;72.88;100856.66;5071965;28;20052;-62
2021/07/05 09:26:41;;;;;;;8.85;3.55;;;;;;;18.90;72.43;100859.44;5091072;28;20052;-64
2021/07/05 09:29:20;;;;;;;8.00;3.13;;;;;;;18.94;71.54;100867.97;5090171;28;20056;-62
2021/07/05 09:31:54;;;;;;;6.60;3.53;;;;;;;19.03;72.21;100863.53;5088409;28;20056;-62
2021/07/05 09:34:40;;;;;;;9.50;3.30;;;;;;;18.97;71.55;100869.50;5090021;28;20043;-62
2021/07/05 09:37:20;;;;;;;9.07;3.95;;;;;;;18.98;71.61;100868.47;5090259;28;20404;-62
2021/07/05 09:40:03;;;;;;;10.90;3.90;;;;;;;19.05;72.98;100865.03;5090685;28;20496;-62
2021/07/05 09:42:37;;;;;;;8.52;3.10;;;;;;;19.29;71.58;100874.19;5090410;28;20048;-63
2021/07/05 09:45:07;;;;;;;8.38;3.20;;;;;;;19.41;71.23;100874.78;5072367;28;20071;-62
2021/07/05 09:47:34;;;;;;;11.05;3.45;;;;;;;19.45;70.65;100876.13;5088699;28;20060;-63
2021/07/05 09:50:13;;;;;;;7.93;3.10;;;;;;;19.54;69.40;100869.03;5072129;28;20048;-63
2021/07/05 09:52:40;;;;;;;6.57;2.85;;;;;;;19.47;70.46;100873.31;5089014;28;20041;-62
2021/07/05 09:55:15;;;;;;;7.80;3.05;;;;;;;19.74;69.00;100881.16;5089894;28;20048;-61
2021/07/05 09:57:51;;;;;;;5.95;2.80;;;;;;;19.68;67.01;100879.09;5088885;28;20059;-62
2021/07/05 10:00:26;;;;;;;6.82;2.97;;;;;;;19.61;68.73;100875.41;5090297;28;20492;-62
2021/07/05 10:02:55;;;;;;;5.72;2.72;;;;;;;19.52;69.10;100873.69;5070266;28;20051;-62
2021/07/05 10:05:22;;;;;;;7.07;3.30;;;;;;;19.40;68.79;100873.09;5072096;28;20052;-64
2021/07/05 10:08:07;;;;;;;7.45;3.10;;;;;;;19.57;69.01;100879.38;5072211;28;20086;-62
2021/07/05 10:10:38;;;;;;;8.73;3.13;;;;;;;19.62;69.67;100882.41;5090134;28;20036;-63
2021/07/05 10:13:10;;;;;;;7.68;3.00;;;;;;;19.71;68.39;100877.97;5089244;28;20067;-62
2021/07/05 10:15:38;;;;;;;8.50;3.05;;;;;;;19.96;66.95;100884.28;5088779;28;20128;-63
2021/07/05 10:18:05;;;;;;;5.63;2.33;;;;;;;19.86;68.35;100888.91;5070219;28;20051;-63
2021/07/05 10:20:34;;;;;;;7.10;2.72;;;;;;;19.90;66.01;100884.91;5090188;28;20048;-63
2021/07/05 10:23:22;;;;;;;6.78;2.83;;;;;;;20.02;64.61;100888.97;5089486;28;20065;-63
2021/07/05 10:25:50;;;;;;;8.38;2.72;;;;;;;20.11;66.55;100884.50;5088470;28;20059;-58
2021/07/05 10:28:18;;;;;;;7.30;2.88;;;;;;;20.10;64.74;100886.31;5088833;28;20062;-58
2021/07/05 10:30:49;;;;;;;7.45;2.47;;;;;;;20.10;67.97;100891.66;5090257;28;20135;-58
2021/07/05 10:33:16;;;;;;;8.60;2.97;;;;;;;20.36;68.50;100889.91;5091583;28;20052;-59
2021/07/05 10:35:50;;;;;;;9.55;2.80;;;;;;;20.36;67.23;100877.38;5075342;28;20044;-58
2021/07/05 10:39:00;;;;;;;7.32;2.70;;;;;;;20.21;66.07;100887.88;5075907;28;20113;-58
2021/07/05 10:41:36;;;;;;;9.07;2.65;;;;;;;20.12;66.33;100878.16;5080766;28;20044;-57
2021/07/05 10:44:05;;;;;;;9.75;2.88;;;;;;;20.26;67.16;100882.06;5092146;28;20546;-63
2021/07/05 10:46:55;;;;;;;5.18;2.95;;;;;;;20.04;67.20;100881.66;5091012;28;20048;-58
2021/07/05 10:49:31;;;;;;;6.80;3.00;;;;;;;20.12;66.12;100869.31;5092173;28;20055;-57
2021/07/05 10:52:06;;;;;;;10.10;3.45;;;;;;;20.24;66.57;100873.34;5074671;28;20051;-58
2021/07/05 10:54:51;;;;;;;10.18;3.20;;;;;;;20.18;65.95;100876.66;5092963;28;20060;-57
2021/07/05 10:57:23;;;;;;;6.45;2.97;;;;;;;20.03;67.67;100873.81;5091219;28;20044;-57
2021/07/05 10:59:51;;;;;;;8.88;3.53;;;;;;;20.20;66.97;100870.16;5075252;28;20051;-57
2021/07/05 11:02:37;;;;;;;7.35;3.00;;;;;;;20.15;65.00;100877.84;5089533;28;20059;-57
2021/07/05 11:05:38;;;;;;;6.32;2.80;;;;;;;20.30;65.50;100878.06;5074731;28;20055;-58
2021/07/05 11:08:23;;;;;;;8.90;2.90;;;;;;;20.41;66.02;100883.09;5092508;28;20055;-62
2021/07/05 11:11:13;;;;;;;6.00;2.72;;;;;;;20.40;66.04;100878.72;5094571;28;20481;-62
2021/07/05 11:13:40;;;;;;;6.85;2.70;;;;;;;20.57;64.16;100876.09;5094089;28;20077;-62
2021/07/05 11:16:08;;;;;;;9.43;3.30;;;;;;;20.33;63.85;100876.88;5093942;28;20050;-62
2021/07/05 11:21:23;;;;;;;7.45;3.20;;;;;;;20.19;63.80;100873.00;5093884;28;20081;-62
2021/07/05 11:23:53;;;;;;;5.47;2.60;;;;;;;20.18;63.91;100871.31;5093938;28;20391;-62
2021/07/05 11:26:21;;;;;;;7.82;2.67;;;;;;;20.15;65.14;100877.00;5094133;28;20085;-62
2021/07/05 11:29:22;;;;;;;5.47;2.58;;;;;;;20.33;65.15;100874.19;5095383;28;20047;-62
2021/07/05 11:31:57;;;;;;;6.90;2.92;;;;;;;20.49;63.53;100874.25;5093790;28;20514;-62
2021/07/05 11:34:36;;;;;;;6.25;2.58;;;;;;;20.21;62.85;100876.34;5093701;28;20059;-62