Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:53;;;;;;;6.80;6.10;;;;;;;21.42;59.79;97653.53;5072972;28;20208;-70
2022/08/29 00:03:19;;;;;;;6.60;5.90;;;;;;;21.41;59.61;97651.91;5064625;28;20265;-70
2022/08/29 00:05:44;;;;;;;6.40;5.80;;;;;;;21.35;59.77;97660.72;5073193;28;20537;-70
2022/08/29 00:08:10;;;;;;;10.87;6.00;;;;;;;21.30;59.67;97656.84;5072117;28;20206;-70
2022/08/29 00:10:36;;;;;;;8.83;6.00;;;;;;;21.25;59.65;97656.66;5052128;28;20171;-70
2022/08/29 00:13:04;;;;;;;6.83;5.70;;;;;;;21.30;59.56;97656.03;5069294;28;20178;-72
2022/08/29 00:15:29;;;;;;;6.63;5.93;;;;;;;21.26;59.71;97655.63;5052954;28;20939;-70
2022/08/29 00:17:55;;;;;;;9.17;5.33;;;;;;;21.17;59.53;97655.03;5067532;28;20441;-70
2022/08/29 00:20:24;;;;;;;9.93;6.10;;;;;;;21.23;59.52;97661.38;5069995;28;20202;-70
2022/08/29 00:22:49;;;;;;;7.27;5.33;;;;;;;21.15;59.76;97653.63;5067148;28;20198;-70
2022/08/29 00:25:15;;;;;;;6.03;5.43;;;;;;;21.17;59.54;97659.56;5072273;28;20425;-71
2022/08/29 00:27:40;;;;;;;6.27;5.33;;;;;;;21.14;59.85;97659.97;5066872;28;20201;-70
2022/08/29 00:30:07;;;;;;;8.73;5.57;;;;;;;21.05;59.96;97658.56;5069000;28;20571;-70
2022/08/29 00:32:34;;;;;;;7.40;5.17;;;;;;;21.11;59.84;97661.19;5056638;28;20185;-70
2022/08/29 00:35:09;;;;;;;9.63;6.17;;;;;;;21.07;59.63;97657.34;5072475;28;20444;-70
2022/08/29 00:37:35;;;;;;;7.07;5.20;;;;;;;21.04;59.93;97657.75;5071087;28;20474;-70
2022/08/29 00:40:02;;;;;;;13.90;5.50;;;;;;;20.97;59.68;97654.28;5050536;28;20458;-70
2022/08/29 00:42:27;;;;;;;5.50;4.97;;;;;;;20.98;59.40;97655.94;5071749;28;20427;-70
2022/08/29 00:44:53;;;;;;;7.20;5.10;;;;;;;21.00;59.73;97661.84;5067210;28;20417;-70
2022/08/29 00:47:22;;;;;;;13.03;6.10;;;;;;;20.98;59.80;97659.41;5070007;28;20194;-71
2022/08/29 00:49:50;;;;;;;9.07;5.80;;;;;;;20.93;59.87;97663.72;5072498;28;20170;-71
2022/08/29 00:52:27;;;;;;;7.47;5.27;;;;;;;20.91;59.77;97657.75;5045963;28;20943;-72
2022/08/29 00:54:54;;;;;;;5.60;4.87;;;;;;;20.86;59.51;97663.72;5071403;28;20405;-71
2022/08/29 00:57:21;;;;;;;8.00;5.53;;;;;;;20.86;59.38;97664.53;5055211;28;20441;-70
2022/08/29 00:59:47;;;;;;;7.33;5.10;;;;;;;20.80;59.70;97660.03;5054266;28;20456;-71
2022/08/29 01:02:13;;;;;;;5.33;4.83;;;;;;;20.82;59.80;97662.50;5062640;28;20789;-71
2022/08/29 01:04:38;;;;;;;5.77;5.23;;;;;;;20.74;59.88;97665.34;5071782;28;20419;-71
2022/08/29 01:07:05;;;;;;;7.33;5.60;;;;;;;20.71;59.90;97666.59;5070831;28;20198;-73
2022/08/29 01:09:32;;;;;;;7.37;5.33;;;;;;;20.67;59.88;97668.00;5061934;28;20585;-72
2022/08/29 01:12:15;;;;;;;8.60;5.57;;;;;;;20.61;60.28;97668.81;5063258;28;20421;-71
2022/08/29 01:14:48;;;;;;;5.53;4.90;;;;;;;20.59;60.45;97671.69;5071697;28;20508;-71
2022/08/29 01:17:18;;;;;;;6.13;5.50;;;;;;;20.63;59.95;97672.94;5070771;28;20517;-71
2022/08/29 01:19:49;;;;;;;8.27;5.80;;;;;;;20.65;60.31;97670.91;5071446;28;20445;-71
2022/08/29 01:22:37;;;;;;;6.07;5.30;;;;;;;20.62;59.90;97671.28;5062057;28;21011;-70
2022/08/29 01:25:16;;;;;;;7.10;5.20;;;;;;;20.58;59.75;97675.38;5070406;28;20425;-71
2022/08/29 01:27:47;;;;;;;7.83;5.57;;;;;;;20.50;60.15;97675.59;5070780;28;20443;-70
2022/08/29 01:30:14;;;;;;;8.40;5.10;;;;;;;20.54;60.22;97682.16;5069797;28;20500;-70
2022/08/29 01:32:39;;;;;;;9.53;5.87;;;;;;;20.50;59.96;97678.25;5070367;28;20939;-71
2022/08/29 01:35:07;;;;;;;11.37;6.00;;;;;;;20.45;59.92;97680.72;5071100;28;20424;-72
2022/08/29 01:37:35;;;;;;;6.03;5.10;;;;;;;20.40;60.16;97679.50;5069154;28;20205;-70
2022/08/29 01:40:00;;;;;;;8.70;5.80;;;;;;;20.34;60.43;97672.31;5043799;28;20501;-71
2022/08/29 01:42:26;;;;;;;8.33;5.70;;;;;;;20.38;60.51;97676.22;5069019;28;20413;-71
2022/08/29 01:44:54;;;;;;;6.40;5.80;;;;;;;20.37;60.13;97676.41;5066328;28;20182;-70
2022/08/29 01:47:21;;;;;;;10.23;5.13;;;;;;;20.29;60.44;97682.72;5060856;28;20596;-70
2022/08/29 01:49:47;;;;;;;7.60;5.20;;;;;;;20.33;60.22;97683.97;5071359;28;20794;-70
2022/08/29 01:52:12;;;;;;;7.20;5.43;;;;;;;20.23;60.39;97678.25;5071074;28;20424;-71
2022/08/29 01:54:42;;;;;;;7.77;5.93;;;;;;;20.20;60.59;97678.63;5071381;28;20182;-70
2022/08/29 01:57:08;;;;;;;5.87;5.37;;;;;;;20.25;60.14;97684.19;5068715;28;20213;-70
2022/08/29 01:59:34;;;;;;;6.37;5.30;;;;;;;20.23;60.16;97683.56;5070883;28;20452;-70
2022/08/29 02:02:05;;;;;;;6.87;5.20;;;;;;;20.20;60.06;97684.78;5071181;28;20431;-70
2022/08/29 02:04:30;;;;;;;9.80;5.47;;;;;;;20.17;60.07;97679.88;5069974;28;20703;-70
2022/08/29 02:06:57;;;;;;;6.40;5.40;;;;;;;20.20;60.21;97678.63;5058052;28;20440;-70
2022/08/29 02:09:23;;;;;;;5.13;4.63;;;;;;;20.23;60.22;97678.25;5064866;28;20211;-71
2022/08/29 02:11:49;;;;;;;5.63;5.13;;;;;;;20.20;60.29;97674.16;5055420;28;20759;-71
2022/08/29 02:14:15;;;;;;;6.40;5.00;;;;;;;20.17;60.29;97679.03;5071047;28;20500;-71
2022/08/29 02:16:40;;;;;;;7.70;5.37;;;;;;;20.14;60.02;97669.63;5069118;28;20576;-69
2022/08/29 02:19:06;;;;;;;10.60;5.57;;;;;;;20.09;60.33;97685.38;5070875;28;20692;-72
2022/08/29 02:21:31;;;;;;;5.53;4.90;;;;;;;20.05;60.32;97678.81;5062653;28;20178;-71
2022/08/29 02:24:00;;;;;;;7.03;5.40;;;;;;;20.03;60.46;97680.88;5070956;28;20182;-71
2022/08/29 02:26:25;;;;;;;7.67;6.20;;;;;;;20.03;60.61;97679.03;5065538;28;20179;-71
2022/08/29 02:28:51;;;;;;;8.40;5.23;;;;;;;19.96;60.97;97678.19;5065710;28;20424;-70
2022/08/29 02:31:18;;;;;;;6.63;5.90;;;;;;;19.95;60.85;97681.88;5070551;28;20178;-71
2022/08/29 02:33:44;;;;;;;11.63;5.77;;;;;;;19.95;60.76;97685.38;5070910;28;20581;-69
2022/08/29 02:36:10;;;;;;;6.60;5.07;;;;;;;19.88;60.86;97675.72;5070512;28;20845;-70
2022/08/29 02:38:35;;;;;;;7.30;5.07;;;;;;;19.80;61.11;97674.84;5065559;28;20438;-71
2022/08/29 02:41:01;;;;;;;6.63;5.50;;;;;;;19.83;61.11;97668.31;5055700;28;20294;-71
2022/08/29 02:43:27;;;;;;;6.27;5.67;;;;;;;19.80;61.07;97669.50;5063592;28;20185;-70
2022/08/29 02:45:52;;;;;;;6.60;5.93;;;;;;;19.75;61.34;97671.97;5067754;28;20175;-71
2022/08/29 02:48:18;;;;;;;6.87;6.17;;;;;;;19.67;61.25;97669.47;5073553;28;20263;-71
2022/08/29 02:50:46;;;;;;;13.30;5.73;;;;;;;19.68;61.53;97670.31;5074437;28;20185;-71
2022/08/29 02:53:14;;;;;;;6.77;6.07;;;;;;;19.65;61.36;97675.00;5060583;28;20179;-70
2022/08/29 02:55:40;;;;;;;6.80;6.10;;;;;;;19.68;61.23;97670.31;5074254;28;20416;-71
2022/08/29 02:58:06;;;;;;;9.23;5.73;;;;;;;19.69;60.98;97666.63;5073372;28;20437;-71
2022/08/29 03:00:32;;;;;;;10.50;5.80;;;;;;;19.70;61.19;97669.09;5074422;28;20207;-70
2022/08/29 03:02:59;;;;;;;6.43;5.57;;;;;;;19.65;61.05;97661.72;5074371;28;20257;-70
2022/08/29 03:05:27;;;;;;;7.63;5.50;;;;;;;19.65;61.15;97666.22;5074076;28;20428;-70
2022/08/29 03:07:53;;;;;;;5.87;5.27;;;;;;;19.63;61.03;97670.91;5072983;28;20493;-70
2022/08/29 03:10:19;;;;;;;9.53;5.13;;;;;;;19.54;61.20;97674.75;5055739;28;21071;-71
2022/08/29 03:12:45;;;;;;;7.00;6.30;;;;;;;19.53;61.15;97670.47;5073819;28;20602;-70
2022/08/29 03:15:11;;;;;;;6.50;5.67;;;;;;;19.54;61.26;97677.41;5065712;28;20654;-70
2022/08/29 03:17:36;;;;;;;6.63;5.77;;;;;;;19.52;61.28;97671.50;5073211;28;20433;-70
2022/08/29 03:20:03;;;;;;;7.13;5.23;;;;;;;19.45;61.43;97666.94;5073988;28;20213;-70
2022/08/29 03:22:28;;;;;;;6.23;5.63;;;;;;;19.46;61.50;97673.91;5065392;28;20262;-70
2022/08/29 03:24:54;;;;;;;6.37;5.80;;;;;;;19.45;61.47;97666.94;5073786;28;20545;-71
2022/08/29 03:27:21;;;;;;;7.53;5.80;;;;;;;19.43;61.35;97674.28;5072763;28;20205;-70
2022/08/29 03:29:47;;;;;;;8.10;5.60;;;;;;;19.39;61.82;97662.44;5067534;28;20731;-70
2022/08/29 03:32:13;;;;;;;9.70;5.63;;;;;;;19.39;61.58;97661.59;5071199;28;20424;-71
2022/08/29 03:34:38;;;;;;;10.10;6.10;;;;;;;19.39;61.49;97661.59;5073744;28;20182;-70
2022/08/29 03:37:04;;;;;;;10.90;5.97;;;;;;;19.28;61.90;97660.34;5072621;28;20291;-72
2022/08/29 03:39:29;;;;;;;6.93;6.23;;;;;;;19.31;61.80;97665.25;5053706;28;20257;-71
2022/08/29 03:41:55;;;;;;;9.67;5.80;;;;;;;19.32;61.81;97665.06;5064451;28;20186;-70
2022/08/29 03:44:21;;;;;;;7.83;5.87;;;;;;;19.31;61.52;97670.56;5071393;28;20210;-70
2022/08/29 03:46:46;;;;;;;7.47;6.00;;;;;;;19.27;61.78;97679.97;5066829;28;20272;-70
2022/08/29 03:49:12;;;;;;;8.30;5.90;;;;;;;19.29;61.88;97678.72;5073497;28;20178;-70
2022/08/29 03:51:38;;;;;;;6.20;5.60;;;;;;;19.28;61.75;97676.28;5073422;28;20192;-71
2022/08/29 03:54:04;;;;;;;6.33;5.60;;;;;;;19.32;61.39;97682.81;5073314;28;20182;-70
2022/08/29 03:56:31;;;;;;;9.63;5.60;;;;;;;19.24;61.70;97688.31;5071480;28;20445;-71
2022/08/29 03:58:57;;;;;;;9.53;6.47;;;;;;;19.21;61.41;97686.03;5036946;28;20540;-71
2022/08/29 04:01:25;;;;;;;6.30;5.70;;;;;;;19.11;61.78;97679.25;5043348;28;20461;-71
2022/08/29 04:03:52;;;;;;;7.63;6.17;;;;;;;19.09;61.86;97683.94;5059643;28;20425;-70
2022/08/29 04:06:18;;;;;;;6.37;5.87;;;;;;;19.15;61.83;97683.13;5053289;28;20793;-69
2022/08/29 04:08:46;;;;;;;8.23;5.60;;;;;;;19.15;61.58;97677.81;5053045;28;20580;-70
2022/08/29 04:11:12;;;;;;;6.67;5.77;;;;;;;19.15;61.73;97679.69;5052177;28;20417;-71
2022/08/29 04:13:38;;;;;;;9.43;6.23;;;;;;;19.06;62.02;97683.50;5046370;28;20473;-71
2022/08/29 04:16:11;;;;;;;8.63;5.90;;;;;;;19.01;62.03;97684.09;5053328;28;20456;-71
2022/08/29 04:18:36;;;;;;;8.10;6.23;;;;;;;19.08;61.90;97679.63;5052848;28;20205;-70
2022/08/29 04:21:03;;;;;;;5.50;5.00;;;;;;;19.02;61.98;97685.75;5053277;28;20951;-71
2022/08/29 04:23:29;;;;;;;7.20;6.50;;;;;;;19.01;62.11;97686.75;5044956;28;20175;-69
2022/08/29 04:25:55;;;;;;;11.50;6.10;;;;;;;19.00;61.91;97685.91;5053242;28;20424;-70
2022/08/29 04:28:20;;;;;;;11.30;6.20;;;;;;;18.98;62.02;97692.44;5053654;28;20206;-71
2022/08/29 04:30:50;;;;;;;12.00;6.40;;;;;;;18.96;61.87;97694.47;5056203;28;20228;-70
2022/08/29 04:33:17;;;;;;;10.07;6.10;;;;;;;18.96;61.79;97699.78;5055841;28;20242;-71
2022/08/29 04:35:42;;;;;;;8.23;6.07;;;;;;;18.98;61.72;97690.59;5055822;28;20429;-71
2022/08/29 04:38:08;;;;;;;6.77;6.07;;;;;;;18.92;61.76;97694.03;5051195;28;20453;-71
2022/08/29 04:40:33;;;;;;;7.37;5.70;;;;;;;18.88;61.96;97698.91;5045527;28;20550;-70
2022/08/29 04:42:59;;;;;;;6.63;5.90;;;;;;;18.91;61.99;97694.19;5052233;28;20194;-72
2022/08/29 04:45:25;;;;;;;7.87;5.93;;;;;;;18.80;62.31;97700.88;5055331;28;20211;-70
2022/08/29 04:47:51;;;;;;;7.40;6.70;;;;;;;18.84;62.04;97691.50;5046936;28;20240;-71
2022/08/29 04:50:19;;;;;;;6.90;6.23;;;;;;;18.85;62.11;97696.63;5050426;28;20944;-70
2022/08/29 04:52:46;;;;;;;6.67;5.90;;;;;;;18.87;61.99;97696.41;5052148;28;20179;-71
2022/08/29 04:55:12;;;;;;;7.50;6.60;;;;;;;18.82;62.15;97696.19;5051737;28;20413;-70
2022/08/29 04:57:38;;;;;;;9.43;6.40;;;;;;;18.80;62.20;97704.34;5047500;28;20446;-71
2022/08/29 05:00:11;;;;;;;7.33;5.90;;;;;;;18.76;62.32;97703.09;5046983;28;20455;-70
2022/08/29 05:02:38;;;;;;;12.57;6.57;;;;;;;18.80;62.51;97706.19;5044823;28;20183;-70
2022/08/29 05:05:05;;;;;;;5.97;5.47;;;;;;;18.76;62.43;97711.06;5045424;28;20929;-72
2022/08/29 05:07:31;;;;;;;8.93;6.63;;;;;;;18.83;62.15;97703.97;5050744;28;20514;-70
2022/08/29 05:09:59;;;;;;;9.47;6.30;;;;;;;18.89;62.38;97705.03;5051674;28;20429;-70
2022/08/29 05:12:26;;;;;;;8.60;6.13;;;;;;;18.90;62.13;97711.97;5050991;28;20483;-70
2022/08/29 05:14:52;;;;;;;8.50;6.20;;;;;;;18.88;62.54;97717.50;5051770;28;20857;-70
2022/08/29 05:17:18;;;;;;;12.60;7.17;;;;;;;18.92;62.43;97719.72;5050439;28;20484;-69
2022/08/29 05:19:43;;;;;;;6.93;6.33;;;;;;;19.01;62.18;97723.94;5051682;28;20225;-70
2022/08/29 05:22:12;;;;;;;8.77;7.10;;;;;;;19.06;62.40;97720.69;5059524;28;20193;-71
2022/08/29 05:24:38;;;;;;;7.90;6.80;;;;;;;18.98;62.49;97729.63;5051490;28;20182;-71
2022/08/29 05:27:08;;;;;;;11.17;6.47;;;;;;;19.03;62.68;97727.19;5050459;28;20450;-71
2022/08/29 05:29:38;;;;;;;12.40;6.63;;;;;;;19.06;62.54;97729.47;5046284;28;20190;-71
2022/08/29 05:32:05;;;;;;;8.40;6.23;;;;;;;19.14;62.55;97724.03;5047611;28;20480;-71
2022/08/29 05:34:31;;;;;;;10.40;7.27;;;;;;;19.22;62.57;97725.69;5051170;28;20448;-70
2022/08/29 05:36:57;;;;;;;10.17;7.37;;;;;;;19.25;62.55;97719.19;5048205;28;20461;-71
2022/08/29 05:39:22;;;;;;;7.90;6.33;;;;;;;19.26;62.26;97726.13;5050068;28;20193;-71
2022/08/29 05:41:48;;;;;;;12.97;6.10;;;;;;;19.30;62.13;97716.75;5051225;28;20706;-69
2022/08/29 05:44:13;;;;;;;10.40;6.30;;;;;;;19.36;62.38;97721.28;5049531;28;20609;-71
2022/08/29 05:46:39;;;;;;;14.10;7.10;;;;;;;19.42;62.45;97720.47;5054531;28;20211;-70
2022/08/29 05:49:04;;;;;;;7.00;6.13;;;;;;;19.45;62.12;97724.59;5050888;28;20201;-72
2022/08/29 05:51:31;;;;;;;9.57;6.27;;;;;;;19.53;62.15;97723.63;5051118;28;20177;-70
2022/08/29 05:53:57;;;;;;;13.87;8.13;;;;;;;19.55;62.22;97721.56;5050561;28;20661;-71
2022/08/29 05:56:24;;;;;;;13.00;6.20;;;;;;;19.67;62.19;97727.97;5047690;28;20475;-70
2022/08/29 05:58:50;;;;;;;13.73;6.70;;;;;;;19.79;62.28;97729.03;5043609;28;20191;-70
2022/08/29 06:01:27;;;;;;;14.50;6.93;;;;;;;19.92;61.82;97730.13;5049672;28;20472;-70
2022/08/29 06:03:54;;;;;;;9.53;6.70;;;;;;;20.04;61.46;97736.50;5050527;28;20209;-70
2022/08/29 06:06:21;;;;;;;8.20;6.80;;;;;;;20.22;61.33;97743.97;5050322;28;20425;-70
2022/08/29 06:08:47;;;;;;;8.00;7.20;;;;;;;20.40;60.77;97739.88;5050494;28;20438;-70
2022/08/29 06:11:17;;;;;;;7.47;6.37;;;;;;;20.52;60.45;97745.44;5050639;28;20421;-71
2022/08/29 06:13:43;;;;;;;7.63;6.83;;;;;;;20.66;60.52;97743.59;5047431;28;20188;-70
2022/08/29 06:16:15;;;;;;;8.43;6.43;;;;;;;20.75;60.45;97741.59;5050954;28;20964;-71
2022/08/29 06:18:41;;;;;;;13.43;6.47;;;;;;;20.89;60.28;97737.91;5050199;28;20210;-70
2022/08/29 06:21:07;;;;;;;6.60;6.00;;;;;;;21.02;59.63;97751.22;5062916;28;20915;-71
2022/08/29 06:23:33;;;;;;;7.93;6.57;;;;;;;21.07;59.71;97747.09;5054054;28;20433;-70
2022/08/29 06:25:58;;;;;;;8.23;6.80;;;;;;;21.27;59.44;97752.41;5055158;28;20501;-70
2022/08/29 06:28:28;;;;;;;11.57;6.43;;;;;;;21.44;59.21;97744.78;5053934;28;20523;-69
2022/08/29 06:30:54;;;;;;;8.60;6.10;;;;;;;21.62;58.40;97752.97;5054924;28;20205;-71
2022/08/29 06:33:19;;;;;;;10.93;7.03;;;;;;;21.76;57.75;97751.06;5054433;28;21051;-70
2022/08/29 06:35:45;;;;;;;13.53;6.73;;;;;;;21.90;57.40;97745.66;5054667;28;20740;-70
2022/08/29 06:38:10;;;;;;;9.03;6.60;;;;;;;22.05;56.93;97754.22;5053667;28;20241;-71
2022/08/29 06:40:36;;;;;;;9.60;6.73;;;;;;;22.18;56.07;97756.00;5054639;28;20685;-71
2022/08/29 06:43:01;;;;;;;8.03;7.07;;;;;;;22.32;55.59;97758.59;5054469;28;20186;-71
2022/08/29 06:45:27;;;;;;;14.00;7.50;;;;;;;22.49;55.70;97765.09;5061025;28;20181;-70
2022/08/29 06:47:52;;;;;;;14.77;8.10;;;;;;;22.64;55.10;97770.13;5051168;28;20690;-71
2022/08/29 06:50:17;;;;;;;13.83;7.70;;;;;;;22.78;54.56;97762.84;5052703;28;20237;-70
2022/08/29 06:52:43;;;;;;;11.47;7.30;;;;;;;22.92;54.68;97762.72;5062842;28;20270;-71
2022/08/29 06:55:11;;;;;;;9.37;7.30;;;;;;;23.07;54.51;97757.84;5054288;28;20229;-71
2022/08/29 06:57:44;;;;;;;17.93;8.40;;;;;;;23.28;54.36;97750.50;5053710;28;20211;-72
2022/08/29 07:00:12;;;;;;;13.43;9.07;;;;;;;23.37;53.50;97759.88;5054229;28;20453;-70
2022/08/29 07:02:39;;;;;;;9.97;8.93;;;;;;;23.44;53.55;97752.59;5054156;28;20706;-70
2022/08/29 07:05:06;;;;;;;12.60;9.50;;;;;;;23.60;53.45;97753.88;5054027;28;20790;-70
2022/08/29 07:07:32;;;;;;;14.33;10.10;;;;;;;23.70;53.27;97760.53;5053502;28;20452;-72
2022/08/29 07:09:57;;;;;;;13.97;9.87;;;;;;;23.81;52.69;97757.13;5054281;28;20409;-69
2022/08/29 07:12:22;;;;;;;12.40;9.57;;;;;;;23.97;52.69;97758.38;5056312;28;20198;-70
2022/08/29 07:14:48;;;;;;;11.77;8.90;;;;;;;24.13;52.55;97761.50;5059745;28;20552;-70
2022/08/29 07:17:14;;;;;;;19.47;9.80;;;;;;;24.22;51.51;97754.75;5053001;28;20209;-71
2022/08/29 07:19:39;;;;;;;11.47;10.07;;;;;;;24.29;51.18;97766.22;5053699;28;20457;-70
2022/08/29 07:22:06;;;;;;;14.03;9.60;;;;;;;24.38;51.45;97759.50;5061978;28;20650;-70
2022/08/29 07:24:33;;;;;;;14.03;9.70;;;;;;;24.50;50.43;97769.41;5065573;28;20182;-70
2022/08/29 07:26:58;;;;;;;10.57;9.00;;;;;;;24.61;50.31;97763.28;5057265;28;20449;-70
2022/08/29 07:29:24;;;;;;;13.43;8.70;;;;;;;24.71;50.52;97768.09;5053580;28;20432;-70
2022/08/29 07:31:49;;;;;;;12.07;8.23;;;;;;;24.88;50.11;97767.44;5053777;28;20610;-70
2022/08/29 07:34:15;;;;;;;11.20;8.63;;;;;;;24.96;50.26;97762.53;5053416;28;20562;-70
2022/08/29 07:36:41;;;;;;;10.93;8.50;;;;;;;25.17;49.70;97760.34;5055095;28;20214;-70
2022/08/29 07:39:10;;;;;;;10.63;7.73;;;;;;;25.32;49.91;97767.91;5050429;28;20662;-70
2022/08/29 07:41:37;;;;;;;12.40;8.77;;;;;;;25.49;49.27;97773.41;5057708;28;20202;-70
2022/08/29 07:44:03;;;;;;;9.10;8.30;;;;;;;25.60;49.08;97777.94;5052537;28;21011;-70
2022/08/29 07:46:30;;;;;;;14.80;8.73;;;;;;;25.70;48.68;97774.66;5057737;28;20508;-70
2022/08/29 07:48:57;;;;;;;10.40;7.60;;;;;;;25.91;48.89;97773.22;5053595;28;20186;-70
2022/08/29 07:51:25;;;;;;;11.03;7.70;;;;;;;26.08;48.25;97769.78;5052208;28;20418;-71
2022/08/29 07:53:52;;;;;;;8.57;7.67;;;;;;;26.21;47.11;97774.06;5053613;28;20425;-70
2022/08/29 07:56:24;;;;;;;10.90;6.90;;;;;;;26.37;47.05;97762.56;5051622;28;20460;-70
2022/08/29 07:58:49;;;;;;;9.37;6.53;;;;;;;26.61;46.62;97770.50;5053099;28;20443;-70
2022/08/29 08:01:15;;;;;;;10.67;7.30;;;;;;;26.73;45.45;97773.09;5052691;28;20457;-70
2022/08/29 08:03:41;;;;;;;8.30;7.07;;;;;;;26.83;45.40;97773.31;5053226;28;20190;-69
2022/08/29 08:06:07;;;;;;;12.40;6.07;;;;;;;27.06;44.94;97774.19;5052675;28;20240;-69
2022/08/29 08:08:34;;;;;;;11.33;6.57;;;;;;;27.09;44.12;97768.31;5052088;28;20210;-72
2022/08/29 08:11:00;;;;;;;6.93;6.23;;;;;;;27.31;43.60;97774.81;5053089;28;20421;-71
2022/08/29 08:13:26;;;;;;;10.53;6.63;;;;;;;27.51;43.89;97779.69;5052396;28;20810;-72
2022/08/29 08:15:52;;;;;;;9.93;5.90;;;;;;;27.68;43.68;97785.84;5052788;28;21015;-71
2022/08/29 08:18:18;;;;;;;13.20;7.00;;;;;;;27.80;43.12;97776.84;5052082;28;20540;-72
2022/08/29 08:20:47;;;;;;;14.60;7.13;;;;;;;27.99;42.87;97772.75;5058097;28;20353;-71
2022/08/29 08:23:14;;;;;;;7.97;6.70;;;;;;;27.99;42.26;97770.06;5054997;28;20302;-71
2022/08/29 08:25:39;;;;;;;7.97;6.23;;;;;;;28.11;42.28;97772.66;5052899;28;20437;-71
2022/08/29 08:28:05;;;;;;;9.30;7.00;;;;;;;28.28;41.82;97772.56;5051497;28;20537;-71
2022/08/29 08:30:30;;;;;;;7.00;6.30;;;;;;;28.38;42.28;97771.03;5052154;28;20183;-72
2022/08/29 08:32:56;;;;;;;13.50;7.17;;;;;;;28.64;41.61;97780.97;5052902;28;20211;-71
2022/08/29 08:35:21;;;;;;;8.90;6.80;;;;;;;28.87;40.99;97784.44;5052295;28;20194;-71
2022/08/29 08:37:48;;;;;;;8.90;5.77;;;;;;;29.05;40.66;97779.72;5051628;28;20294;-72
2022/08/29 08:40:31;;;;;;;10.97;6.90;;;;;;;29.04;39.99;97773.53;5048754;28;20207;-71
2022/08/29 08:43:00;;;;;;;11.23;6.57;;;;;;;29.27;40.73;97772.31;5051500;28;20522;-70
2022/08/29 08:45:35;;;;;;;10.60;6.50;;;;;;;29.49;39.86;97774.06;5057611;28;20410;-71
2022/08/29 08:48:17;;;;;;;10.70;5.87;;;;;;;29.71;39.31;97778.53;5050709;28;20869;-71
2022/08/29 08:50:47;;;;;;;6.40;5.73;;;;;;;29.88;38.55;97781.81;5044684;28;20418;-71
2022/08/29 08:53:32;;;;;;;7.20;5.60;;;;;;;30.05;38.70;97780.84;5052063;28;20460;-70
2022/08/29 08:56:00;;;;;;;9.93;5.80;;;;;;;30.22;38.12;97779.81;5055560;28;20513;-71
2022/08/29 08:58:44;;;;;;;14.97;6.10;;;;;;;30.28;37.91;97776.84;5051239;28;20438;-71
2022/08/29 09:01:27;;;;;;;9.23;6.63;;;;;;;30.44;37.62;97774.16;5051903;28;20457;-70
2022/08/29 09:04:14;;;;;;;7.40;5.77;;;;;;;30.60;37.80;97770.44;5051107;28;20425;-71
2022/08/29 09:06:55;;;;;;;12.57;6.73;;;;;;;30.74;36.81;97781.53;5044422;28;20421;-71
2022/08/29 09:09:26;;;;;;;6.67;5.50;;;;;;;30.78;36.91;97777.19;5060083;28;21060;-70
2022/08/29 09:11:54;;;;;;;8.50;6.40;;;;;;;30.86;36.32;97783.16;5051501;28;20471;-71
2022/08/29 09:14:47;;;;;;;10.43;6.27;;;;;;;30.95;36.12;97784.22;5051952;28;20447;-71
2022/08/29 09:17:19;;;;;;;6.63;5.40;;;;;;;31.03;36.26;97783.66;5050820;28;20822;-70
2022/08/29 09:19:46;;;;;;;10.00;6.13;;;;;;;31.13;35.67;97790.22;5050707;28;20457;-70
2022/08/29 09:22:16;;;;;;;9.53;6.40;;;;;;;31.22;35.24;97785.84;5060370;28;20516;-70
2022/08/29 09:25:00;;;;;;;8.90;5.90;;;;;;;31.28;35.23;97784.75;5058065;28;20449;-70
2022/08/29 09:27:29;;;;;;;7.77;5.13;;;;;;;31.37;34.79;97785.00;5052533;28;20449;-70
2022/08/29 09:30:25;;;;;;;10.50;5.40;;;;;;;31.24;35.13;97783.69;5056294;28;20418;-71
2022/08/29 09:32:55;;;;;;;14.33;6.17;;;;;;;31.43;35.23;97780.38;5046128;28;20426;-70
2022/08/29 09:35:25;;;;;;;10.20;5.40;;;;;;;31.59;34.29;97776.56;5059536;28;20425;-70
2022/08/29 09:38:13;;;;;;;10.23;5.80;;;;;;;31.61;34.11;97776.28;5050295;28;20822;-71
2022/08/29 09:40:40;;;;;;;10.43;5.57;;;;;;;31.62;34.05;97781.44;5044544;28;20453;-72
2022/08/29 09:43:07;;;;;;;8.50;5.90;;;;;;;31.69;34.41;97784.69;5050953;28;20555;-71
2022/08/29 09:45:32;;;;;;;8.00;5.77;;;;;;;31.73;34.14;97789.53;5058267;28;20418;-72
2022/08/29 09:48:18;;;;;;;6.30;5.00;;;;;;;31.72;33.65;97783.31;5050830;28;20453;-71
2022/08/29 09:50:44;;;;;;;7.70;5.20;;;;;;;31.97;34.00;97781.56;5043382;28;20187;-71
2022/08/29 09:53:09;;;;;;;5.43;4.43;;;;;;;32.19;32.68;97778.47;5050628;28;20441;-71
2022/08/29 09:55:41;;;;;;;8.13;5.33;;;;;;;32.34;32.61;97772.19;5050321;28;20244;-71
2022/08/29 09:58:17;;;;;;;8.57;5.00;;;;;;;32.37;32.33;97773.53;5049122;28;20223;-72
2022/08/29 10:01:08;;;;;;;7.67;4.50;;;;;;;32.39;32.54;97768.63;5051366;28;20551;-72
2022/08/29 10:03:41;;;;;;;6.90;4.83;;;;;;;32.48;32.33;97772.38;5042815;28;20418;-70
2022/08/29 10:06:13;;;;;;;7.73;4.70;;;;;;;32.57;31.13;97773.38;5051322;28;20440;-71
2022/08/29 10:08:40;;;;;;;7.13;3.80;;;;;;;32.63;31.36;97766.84;5057507;28;20487;-70
2022/08/29 10:11:34;;;;;;;9.40;4.30;;;;;;;32.45;31.09;97768.31;5050635;28;20434;-71
2022/08/29 10:14:05;;;;;;;5.90;4.40;;;;;;;32.54;30.73;97776.66;5049600;28;20455;-69
2022/08/29 10:16:49;;;;;;;5.50;3.60;;;;;;;32.68;30.88;97771.41;5041085;28;20475;-71
2022/08/29 10:19:20;;;;;;;6.83;4.50;;;;;;;32.77;30.97;97774.31;5049800;28;20959;-70
2022/08/29 10:22:03;;;;;;;10.00;4.17;;;;;;;32.91;30.80;97777.22;5046946;28;20461;-72
2022/08/29 10:25:16;;;;;;;7.13;3.70;;;;;;;32.97;30.45;97772.56;5059137;28;20428;-71
2022/08/29 10:27:46;;;;;;;5.43;4.57;;;;;;;32.55;30.53;97783.69;5043177;28;20452;-70
2022/08/29 10:30:15;;;;;;;5.53;4.07;;;;;;;32.47;30.96;97776.97;5051133;28;20410;-71
2022/08/29 10:33:03;;;;;;;6.10;3.70;;;;;;;32.51;30.97;97782.66;5050729;28;20418;-70
2022/08/29 10:35:37;;;;;;;5.23;3.90;;;;;;;32.51;30.34;97776.41;5050492;28;20420;-71
2022/08/29 10:38:25;;;;;;;4.40;3.93;;;;;;;32.29;31.09;97783.88;5049679;28;20468;-70
2022/08/29 10:41:09;;;;;;;6.70;3.67;;;;;;;32.36;30.46;97780.06;5044691;28;20762;-71
2022/08/29 10:43:43;;;;;;;5.70;4.17;;;;;;;32.05;30.77;97774.75;5045944;28;20525;-72
2022/08/29 10:46:23;;;;;;;5.37;4.00;;;;;;;32.08;31.19;97769.59;5058477;28;20837;-71
2022/08/29 10:49:10;;;;;;;6.60;3.83;;;;;;;32.36;31.31;97766.50;5051274;28;20534;-71
2022/08/29 10:51:38;;;;;;;7.87;4.33;;;;;;;32.63;31.36;97763.31;5051058;28;20935;-71
2022/08/29 10:54:19;;;;;;;7.27;4.07;;;;;;;32.77;30.84;97771.59;5050530;28;20498;-72
2022/08/29 10:56:47;;;;;;;6.30;4.10;;;;;;;32.61;31.05;97769.03;5050249;28;20948;-70
2022/08/29 10:59:26;;;;;;;7.53;4.30;;;;;;;32.61;31.23;97765.47;5049030;28;20430;-70
2022/08/29 11:01:58;;;;;;;5.80;4.57;;;;;;;32.19;30.61;97770.34;5050739;28;20909;-70
2022/08/29 11:04:30;;;;;;;12.03;4.90;;;;;;;31.77;31.62;97764.34;5049139;28;20426;-70
2022/08/29 11:07:18;;;;;;;5.57;4.63;;;;;;;31.46;32.67;97758.19;5053520;28;20927;-70
2022/08/29 11:10:13;;;;;;;4.80;3.97;;;;;;;31.46;32.68;97758.97;5020333;28;20743;-70
2022/08/29 11:12:44;;;;;;;4.80;4.17;;;;;;;31.32;32.99;97755.22;5043879;28;20461;-71
2022/08/29 11:15:19;;;;;;;5.83;4.30;;;;;;;31.59;32.89;97752.19;5052825;28;20429;-71
2022/08/29 11:17:51;;;;;;;11.20;4.43;;;;;;;31.88;32.12;97745.31;5060528;28;20451;-72
2022/08/29 11:20:20;;;;;;;4.80;3.60;;;;;;;32.15;31.60;97739.47;5063879;28;20467;-71
2022/08/29 11:22:51;;;;;;;5.03;4.53;;;;;;;32.16;31.16;97738.38;5059006;28;20424;-70
2022/08/29 11:25:19;;;;;;;4.63;3.60;;;;;;;32.35;31.08;97746.69;5052610;28;20469;-70
2022/08/29 11:28:00;;;;;;;8.10;3.97;;;;;;;32.44;30.72;97745.03;5053038;28;20495;-70
2022/08/29 11:30:37;;;;;;;11.60;4.07;;;;;;;32.73;30.79;97741.50;5053783;28;20406;-70
2022/08/29 11:33:11;;;;;;;9.73;4.60;;;;;;;32.69;30.22;97728.81;5053595;28;20418;-71
2022/08/29 11:36:09;;;;;;;7.60;4.20;;;;;;;32.54;30.42;97743.31;5046786;28;20412;-71
2022/08/29 11:38:58;;;;;;;9.53;4.27;;;;;;;32.71;30.22;97737.47;5045437;28;20477;-70
2022/08/29 11:41:34;;;;;;;6.87;4.40;;;;;;;32.78;29.99;97737.94;5053598;28;20995;-69