Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:57;;;;;;;1.25;0.65;;;;;;;;;;5042990;28;20068;-78
2022/01/09 00:03:24;;;;;;;1.25;0.68;;;;;;;;;;5060628;28;20044;-78
2022/01/09 00:05:50;;;;;;;1.27;0.80;;;;;;;;;;5060412;28;20037;-78
2022/01/09 00:08:16;;;;;;;1.13;0.60;;;;;;;;;;5029323;28;20041;-81
2022/01/09 00:10:47;;;;;;;3.88;0.80;;;;;;;;;;5045158;28;20045;-82
2022/01/09 00:13:14;;;;;;;1.10;0.70;;;;;;;;;;5063706;28;20049;-80
2022/01/09 00:15:40;;;;;;;1.13;0.55;;;;;;;;;;5028561;28;20045;-81
2022/01/09 00:18:06;;;;;;;1.55;0.80;;;;;;;;;;5061798;28;20448;-81
2022/01/09 00:20:32;;;;;;;1.20;0.88;;;;;;;;;;5027412;28;20049;-81
2022/01/09 00:22:58;;;;;;;1.23;0.68;;;;;;;;;;5031088;28;20033;-82
2022/01/09 00:25:24;;;;;;;1.60;0.75;;;;;;;;;;5030545;28;20120;-82
2022/01/09 00:27:50;;;;;;;1.63;0.70;;;;;;;;;;5029349;28;20513;-81
2022/01/09 00:30:17;;;;;;;1.00;0.68;;;;;;;;;;5029141;28;20044;-80
2022/01/09 00:32:43;;;;;;;1.38;0.80;;;;;;;;;;5045968;28;20045;-81
2022/01/09 00:35:09;;;;;;;1.33;0.60;;;;;;;;;;5027972;28;20453;-81
2022/01/09 00:37:35;;;;;;;1.25;0.50;;;;;;;;;;5026720;28;20083;-78
2022/01/09 00:40:01;;;;;;;3.40;0.75;;;;;;;;;;5040475;28;20143;-78
2022/01/09 00:42:27;;;;;;;1.60;0.60;;;;;;;;;;5040645;28;20116;-79
2022/01/09 00:44:53;;;;;;;1.67;0.80;;;;;;;;;;5060677;28;20390;-81
2022/01/09 00:47:19;;;;;;;1.75;0.90;;;;;;;;;;5026501;28;20109;-81
2022/01/09 00:49:45;;;;;;;1.25;0.70;;;;;;;;;;5039757;28;20085;-77
2022/01/09 00:52:11;;;;;;;1.25;0.68;;;;;;;;;;5022315;28;20456;-77
2022/01/09 00:54:37;;;;;;;1.73;0.77;;;;;;;;;;5035878;28;20056;-80
2022/01/09 00:57:04;;;;;;;1.45;0.68;;;;;;;;;;5025970;28;20045;-78
2022/01/09 00:59:30;;;;;;;1.75;0.70;;;;;;;;;;5023320;28;20036;-80
2022/01/09 01:01:56;;;;;;;1.13;0.60;;;;;;;;;;5062791;28;20037;-80
2022/01/09 01:04:22;;;;;;;1.67;0.75;;;;;;;;;;5044875;28;20037;-80
2022/01/09 01:06:49;;;;;;;1.63;0.60;;;;;;;;;;5041134;28;20045;-78
2022/01/09 01:09:16;;;;;;;2.67;0.82;;;;;;;;;;5040656;28;20047;-78
2022/01/09 01:11:42;;;;;;;1.00;0.70;;;;;;;;;;5040623;28;20065;-78
2022/01/09 01:14:08;;;;;;;1.02;0.60;;;;;;;;;;5040097;28;20357;-78
2022/01/09 01:16:34;;;;;;;1.80;0.80;;;;;;;;;;5023897;28;20112;-78
2022/01/09 01:19:02;;;;;;;0.85;0.60;;;;;;;;;;5040617;28;20436;-78
2022/01/09 01:21:29;;;;;;;1.45;0.70;;;;;;;;;;5040975;28;20037;-78
2022/01/09 01:23:55;;;;;;;1.17;0.65;;;;;;;;;;5041370;28;20039;-77
2022/01/09 01:26:21;;;;;;;1.05;0.60;;;;;;;;;;5022963;28;20352;-78
2022/01/09 01:28:47;;;;;;;1.80;0.80;;;;;;;;;;5057196;28;20051;-79
2022/01/09 01:31:13;;;;;;;1.33;0.70;;;;;;;;;;5040749;28;20044;-77
2022/01/09 01:33:39;;;;;;;1.63;0.80;;;;;;;;;;5025831;28;20037;-78
2022/01/09 01:36:05;;;;;;;1.27;0.50;;;;;;;;;;5030737;28;20064;-78
2022/01/09 01:38:32;;;;;;;1.38;0.55;;;;;;;;;;5046743;28;20372;-79
2022/01/09 01:40:58;;;;;;;0.98;0.50;;;;;;;;;;5023539;28;20041;-78
2022/01/09 01:43:25;;;;;;;0.70;0.43;;;;;;;;;;5039913;28;20036;-79
2022/01/09 01:45:51;;;;;;;1.48;0.60;;;;;;;;;;5023968;28;20040;-78
2022/01/09 01:48:17;;;;;;;0.75;0.45;;;;;;;;;;5023399;28;20032;-78
2022/01/09 01:50:43;;;;;;;1.00;0.60;;;;;;;;;;5039907;28;20061;-78
2022/01/09 01:53:12;;;;;;;1.23;0.40;;;;;;;;;;5038851;28;20032;-78
2022/01/09 01:55:40;;;;;;;0.70;0.47;;;;;;;;;;5022876;28;20468;-78
2022/01/09 01:58:06;;;;;;;0.75;0.40;;;;;;;;;;5040105;28;20092;-78
2022/01/09 02:00:32;;;;;;;2.28;0.57;;;;;;;;;;5023450;28;20511;-81
2022/01/09 02:03:00;;;;;;;0.88;0.30;;;;;;;;;;5027322;28;20075;-83
2022/01/09 02:05:26;;;;;;;1.23;0.45;;;;;;;;;;5028320;28;20071;-82
2022/01/09 02:07:52;;;;;;;3.05;0.40;;;;;;;;;;5061796;28;20037;-81
2022/01/09 02:10:18;;;;;;;1.50;0.60;;;;;;;;;;5027548;28;20041;-82
2022/01/09 02:12:44;;;;;;;1.27;0.47;;;;;;;;;;5044718;28;20133;-81
2022/01/09 02:15:29;;;;;;;0.90;0.40;;;;;;;;;;5062078;28;20048;-81
2022/01/09 02:17:55;;;;;;;1.00;0.50;;;;;;;;;;5044623;28;20080;-82
2022/01/09 02:20:21;;;;;;;2.92;0.60;;;;;;;;;;5044362;28;20041;-81
2022/01/09 02:22:47;;;;;;;1.30;0.57;;;;;;;;;;5029180;28;20041;-81
2022/01/09 02:25:13;;;;;;;0.98;0.60;;;;;;;;;;5026773;28;20041;-77
2022/01/09 02:27:39;;;;;;;1.63;0.70;;;;;;;;;;5043616;28;20390;-77
2022/01/09 02:30:06;;;;;;;1.02;0.60;;;;;;;;;;5044375;28;20069;-81
2022/01/09 02:32:32;;;;;;;0.98;0.60;;;;;;;;;;5048186;28;20083;-81
2022/01/09 02:34:58;;;;;;;0.82;0.50;;;;;;;;;;5040429;28;20048;-78
2022/01/09 02:37:24;;;;;;;1.20;0.60;;;;;;;;;;5022591;28;20045;-77
2022/01/09 02:39:50;;;;;;;1.55;0.75;;;;;;;;;;5039941;28;20364;-79
2022/01/09 02:42:20;;;;;;;0.90;0.50;;;;;;;;;;5040457;28;20037;-78
2022/01/09 02:44:46;;;;;;;1.52;0.75;;;;;;;;;;5040224;28;20049;-78
2022/01/09 02:47:12;;;;;;;1.38;0.80;;;;;;;;;;5023388;28;20048;-78
2022/01/09 02:49:39;;;;;;;1.40;0.60;;;;;;;;;;5016427;28;20061;-79
2022/01/09 02:52:11;;;;;;;1.83;0.70;;;;;;;;;;5017243;28;20439;-79
2022/01/09 02:57:21;;;;;;;4.15;0.63;;;;;;;;;;5017323;28;20042;-78
2022/01/09 02:59:47;;;;;;;1.98;0.65;;;;;;;;;;5024728;28;20038;-78
2022/01/09 03:02:13;;;;;;;1.40;0.80;;;;;;;;;;5025481;28;20049;-78
2022/01/09 03:04:39;;;;;;;4.40;0.60;;;;;;;;;;5016148;28;20038;-78
2022/01/09 03:07:06;;;;;;;1.85;0.93;;;;;;;;;;5016273;28;20041;-78
2022/01/09 03:09:32;;;;;;;5.28;0.95;;;;;;;;;;4999367;28;20046;-78
2022/01/09 03:11:58;;;;;;;2.22;1.00;;;;;;;;;;5000068;28;20053;-78
2022/01/09 03:14:25;;;;;;;1.67;1.00;;;;;;;;;;5018566;28;20057;-82
2022/01/09 03:16:51;;;;;;;1.85;0.90;;;;;;;;;;5005037;28;20045;-81
2022/01/09 03:19:17;;;;;;;2.50;1.10;;;;;;;;;;5021035;28;20377;-81
2022/01/09 03:21:42;;;;;;;2.50;1.02;;;;;;;;;;5021263;28;20038;-81
2022/01/09 03:24:09;;;;;;;1.60;1.13;;;;;;;;;;5005515;28;20034;-81
2022/01/09 03:26:35;;;;;;;2.35;1.20;;;;;;;;;;5022517;28;20442;-83
2022/01/09 03:29:00;;;;;;;2.95;1.30;;;;;;;;;;5023221;28;20041;-81
2022/01/09 03:31:26;;;;;;;1.90;1.20;;;;;;;;;;5013130;28;20050;-82
2022/01/09 03:33:52;;;;;;;2.97;1.60;;;;;;;;;;5030625;28;20042;-82
2022/01/09 03:36:18;;;;;;;2.85;1.70;;;;;;;;;;5027583;28;20046;-82
2022/01/09 03:38:44;;;;;;;3.13;2.30;;;;;;;;;;5025944;28;20037;-82
2022/01/09 03:41:11;;;;;;;4.38;2.60;;;;;;;;;;5015265;28;20050;-80
2022/01/09 03:43:37;;;;;;;4.07;2.97;;;;;;;;;;5032806;28;20033;-82
2022/01/09 03:46:03;;;;;;;6.55;3.50;;;;;;;;;;5038576;28;20060;-82
2022/01/09 03:48:29;;;;;;;5.88;3.22;;;;;;;;;;5023050;28;20031;-80
2022/01/09 03:50:56;;;;;;;5.25;2.92;;;;;;;;;;5033331;28;20052;-82
2022/01/09 03:53:22;;;;;;;5.60;2.70;;;;;;;;;;5029605;28;20055;-83
2022/01/09 03:55:48;;;;;;;5.97;2.08;;;;;;;;;;5046917;28;20047;-82
2022/01/09 03:58:14;;;;;;;4.35;1.90;;;;;;;;;;5028961;28;20041;-82
2022/01/09 04:00:40;;;;;;;3.72;1.88;;;;;;;;;;5028754;28;20037;-81
2022/01/09 04:03:06;;;;;;;5.00;1.90;;;;;;;;;;5029324;28;20037;-82
2022/01/09 04:05:32;;;;;;;5.78;1.90;;;;;;;;;;5045407;28;20047;-81
2022/01/09 04:07:58;;;;;;;5.95;0.90;;;;;;;;;;5028537;28;20056;-83
2022/01/09 04:10:28;;;;;;;3.30;1.38;;;;;;;;;;5028336;28;20048;-84
2022/01/09 04:12:59;;;;;;;3.65;1.20;;;;;;;;;;5028481;28;20051;-80
2022/01/09 04:15:25;;;;;;;2.65;1.00;;;;;;;;;;5046396;28;20102;-80
2022/01/09 04:17:52;;;;;;;4.63;1.20;;;;;;;;;;5030035;28;20060;-80
2022/01/09 04:20:19;;;;;;;5.63;1.20;;;;;;;;;;5029078;28;20489;-79
2022/01/09 04:22:45;;;;;;;3.80;1.25;;;;;;;;;;5028901;28;20037;-79
2022/01/09 04:25:11;;;;;;;6.22;1.15;;;;;;;;;;5045627;28;20037;-80
2022/01/09 04:27:37;;;;;;;7.47;1.25;;;;;;;;;;5028951;28;20049;-80
2022/01/09 04:30:04;;;;;;;4.25;1.20;;;;;;;;;;5029419;28;20041;-81
2022/01/09 04:32:30;;;;;;;2.65;1.08;;;;;;;;;;5029783;28;20048;-79
2022/01/09 04:34:56;;;;;;;4.97;1.40;;;;;;;;;;5056499;28;20025;-80
2022/01/09 04:37:23;;;;;;;7.18;1.48;;;;;;;;;;5061695;28;20128;-85
2022/01/09 04:39:51;;;;;;;6.80;1.60;;;;;;;;;;5044774;28;20045;-84
2022/01/09 04:42:17;;;;;;;7.78;1.85;;;;;;;;;;5044958;28;20456;-85
2022/01/09 04:44:43;;;;;;;7.53;1.80;;;;;;;;;;5027737;28;20052;-84
2022/01/09 04:47:13;;;;;;;10.57;1.77;;;;;;;;;;5047237;28;20096;-81
2022/01/09 04:49:42;;;;;;;10.27;1.40;;;;;;;;;;5032236;28;20050;-83
2022/01/09 04:52:12;;;;;;;6.38;1.58;;;;;;;;;;5008284;28;20042;-84
2022/01/09 04:54:38;;;;;;;10.73;2.00;;;;;;;;;;5006183;28;20053;-85
2022/01/09 04:57:05;;;;;;;7.25;2.20;;;;;;;;;;5022470;28;20044;-82
2022/01/09 04:59:31;;;;;;;7.43;2.10;;;;;;;;;;5023123;28;20150;-81
2022/01/09 05:01:57;;;;;;;12.60;3.20;;;;;;;;;;5006333;28;20034;-80
2022/01/09 05:04:23;;;;;;;17.73;4.75;;;;;;;;;;5005576;28;20038;-85
2022/01/09 05:06:49;;;;;;;20.58;4.82;;;;;;;;;;5023512;28;20048;-80
2022/01/09 05:09:15;;;;;;;25.50;5.53;;;;;;;;;;5005498;28;20034;-79
2022/01/09 05:11:41;;;;;;;32.25;6.05;;;;;;;;;;5005143;28;20041;-80
2022/01/09 05:14:07;;;;;;;30.33;6.78;;;;;;;;;;5004068;28;20034;-79
2022/01/09 05:16:33;;;;;;;30.67;7.28;;;;;;;;;;5002850;28;20132;-79
2022/01/09 05:19:05;;;;;;;41.13;8.90;;;;;;;;;;5012012;28;20129;-83
2022/01/09 05:21:31;;;;;;;32.70;9.05;;;;;;;;;;5021377;28;20038;-84
2022/01/09 05:23:57;;;;;;;29.73;8.85;;;;;;;;;;5038696;28;20037;-82
2022/01/09 05:26:23;;;;;;;43.95;10.30;;;;;;;;;;5039354;28;20045;-84
2022/01/09 05:28:49;;;;;;;40.10;11.45;;;;;;;;;;5030236;28;20104;-83
2022/01/09 05:31:15;;;;;;;54.15;11.93;;;;;;;;;;5019727;28;20038;-83
2022/01/09 05:33:41;;;;;;;41.85;11.00;;;;;;;;;;5021061;28;20457;-83
2022/01/09 05:36:07;;;;;;;29.50;9.00;;;;;;;;;;5020266;28;20503;-82
2022/01/09 05:38:33;;;;;;;44.92;11.57;;;;;;;;;;5018527;28;20504;-82
2022/01/09 05:40:59;;;;;;;45.85;12.30;;;;;;;;;;5019078;28;20049;-82
2022/01/09 05:43:25;;;;;;;31.73;10.93;;;;;;;;;;5002416;28;20034;-81
2022/01/09 05:45:51;;;;;;;48.17;11.93;;;;;;;;;;5019765;28;20038;-82
2022/01/09 05:48:17;;;;;;;35.97;9.88;;;;;;;;;;5019540;28;20061;-84
2022/01/09 05:50:44;;;;;;;33.55;7.55;;;;;;;;;;5037115;28;20057;-81
2022/01/09 05:53:10;;;;;;;43.70;9.23;;;;;;;;;;5022092;28;20037;-83
2022/01/09 05:55:36;;;;;;;29.60;8.82;;;;;;;;;;5038953;28;20111;-82
2022/01/09 05:58:02;;;;;;;36.58;9.25;;;;;;;;;;5022663;28;20186;-82
2022/01/09 06:00:28;;;;;;;32.83;9.43;;;;;;;;;;5023105;28;20045;-82
2022/01/09 06:02:54;;;;;;;32.63;8.52;;;;;;;;;;5039726;28;20373;-82
2022/01/09 06:05:20;;;;;;;33.58;9.45;;;;;;;;;;5022943;28;20464;-83
2022/01/09 06:07:46;;;;;;;38.75;10.77;;;;;;;;;;5040151;28;20092;-85
2022/01/09 06:10:12;;;;;;;47.88;10.00;;;;;;;;;;5030806;28;20029;-81
2022/01/09 06:12:38;;;;;;;36.20;10.52;;;;;;;;;;5058029;28;20056;-81
2022/01/09 06:15:05;;;;;;;45.08;11.63;;;;;;;;;;5025752;28;20334;-82
2022/01/09 06:17:40;;;;;;;54.78;11.02;;;;;;;;;;5039527;28;20038;-81
2022/01/09 06:20:07;;;;;;;44.78;9.98;;;;;;;;;;5023961;28;20057;-80
2022/01/09 06:22:32;;;;;;;37.38;10.43;;;;;;;;;;5039957;28;20045;-82
2022/01/09 06:24:59;;;;;;;36.67;10.43;;;;;;;;;;5023865;28;20041;-80
2022/01/09 06:27:25;;;;;;;42.10;10.75;;;;;;;;;;5023393;28;20037;-81
2022/01/09 06:29:51;;;;;;;44.08;10.38;;;;;;;;;;5040779;28;20045;-83
2022/01/09 06:32:17;;;;;;;46.97;12.43;;;;;;;;;;5029688;28;20037;-86
2022/01/09 06:34:43;;;;;;;47.90;12.00;;;;;;;;;;5038527;28;20065;-84
2022/01/09 06:37:12;;;;;;;47.67;11.85;;;;;;;;;;5037581;28;20513;-83
2022/01/09 06:39:38;;;;;;;35.92;11.48;;;;;;;;;;5022659;28;20052;-84
2022/01/09 06:42:04;;;;;;;32.92;10.98;;;;;;;;;;5024059;28;20045;-82
2022/01/09 06:44:30;;;;;;;46.20;11.70;;;;;;;;;;5039770;28;20041;-83
2022/01/09 06:46:56;;;;;;;37.20;10.02;;;;;;;;;;5038470;28;20033;-82
2022/01/09 06:49:22;;;;;;;45.92;11.00;;;;;;;;;;5041172;28;20239;-84
2022/01/09 06:51:48;;;;;;;42.85;10.18;;;;;;;;;;5044028;28;20122;-83
2022/01/09 06:54:14;;;;;;;38.80;9.73;;;;;;;;;;5042770;28;20041;-82
2022/01/09 06:56:41;;;;;;;42.22;9.82;;;;;;;;;;5043235;28;20040;-83
2022/01/09 06:59:07;;;;;;;41.17;9.43;;;;;;;;;;5038865;28;20033;-82
2022/01/09 07:01:33;;;;;;;35.55;9.32;;;;;;;;;;5043959;28;20046;-84
2022/01/09 07:03:59;;;;;;;44.00;9.00;;;;;;;;;;5043947;28;20064;-84
2022/01/09 07:06:25;;;;;;;32.58;7.72;;;;;;;;;;5026774;28;20052;-84
2022/01/09 07:08:51;;;;;;;34.83;8.75;;;;;;;;;;5043331;28;20042;-83
2022/01/09 07:11:17;;;;;;;32.90;8.25;;;;;;;;;;5029123;28;20372;-84
2022/01/09 07:13:43;;;;;;;26.08;7.95;;;;;;;;;;5054823;28;20125;-81
2022/01/09 07:16:09;;;;;;;32.50;8.07;;;;;;;;;;5039668;28;20096;-85
2022/01/09 07:18:35;;;;;;;27.90;7.10;;;;;;;;;;5044309;28;20502;-83
2022/01/09 07:21:03;;;;;;;30.77;7.32;;;;;;;;;;5026107;28;20049;-83
2022/01/09 07:23:29;;;;;;;30.58;6.95;;;;;;;;;;5026589;28;20048;-83
2022/01/09 07:25:55;;;;;;;31.95;8.13;;;;;;;;;;5042882;28;20034;-83
2022/01/09 07:28:21;;;;;;;34.85;7.97;;;;;;;;;;5025526;28;20037;-82
2022/01/09 07:30:47;;;;;;;36.28;8.30;;;;;;;;;;5043186;28;20435;-82
2022/01/09 07:33:13;;;;;;;25.88;7.60;;;;;;;;;;5048207;28;20044;-82
2022/01/09 07:35:39;;;;;;;24.33;7.97;;;;;;;;;;5049646;28;20049;-81
2022/01/09 07:38:05;;;;;;;32.33;8.70;;;;;;;;;;5044760;28;20083;-82
2022/01/09 07:40:31;;;;;;;28.80;8.30;;;;;;;;;;5043375;28;20052;-84
2022/01/09 07:42:57;;;;;;;43.35;9.77;;;;;;;;;;5026992;28;20045;-81
2022/01/09 07:45:26;;;;;;;28.55;8.27;;;;;;;;;;5043136;28;20048;-82
2022/01/09 07:47:55;;;;;;;29.08;8.95;;;;;;;;;;5024600;28;20116;-80
2022/01/09 07:50:22;;;;;;;26.73;8.13;;;;;;;;;;5041527;28;20106;-83
2022/01/09 07:52:48;;;;;;;28.30;8.10;;;;;;;;;;5026920;28;20056;-81
2022/01/09 07:55:14;;;;;;;33.88;8.00;;;;;;;;;;5045897;28;20052;-83
2022/01/09 07:57:40;;;;;;;27.60;7.15;;;;;;;;;;5042370;28;20042;-83
2022/01/09 08:00:10;;;;;;;31.48;7.80;;;;;;;;;;5042795;28;20141;-83
2022/01/09 08:02:36;;;;;;;32.25;7.45;;;;;;;;;;5041698;28;20038;-84
2022/01/09 08:05:02;;;;;;;26.10;7.53;;;;;;;;;;5025564;28;20038;-81
2022/01/09 08:07:28;;;;;;;22.60;7.55;;;;;;;;;;5042839;28;20061;-82
2022/01/09 08:09:54;;;;;;;26.55;7.97;;;;;;;;;;5043057;28;20429;-82
2022/01/09 08:12:20;;;;;;;25.80;7.50;;;;;;;;;;5027374;28;20064;-83
2022/01/09 08:14:46;;;;;;;24.13;7.32;;;;;;;;;;5025470;28;20073;-79
2022/01/09 08:17:12;;;;;;;22.42;6.95;;;;;;;;;;5042840;28;20041;-82
2022/01/09 08:19:38;;;;;;;24.75;6.38;;;;;;;;;;5042845;28;20493;-82
2022/01/09 08:22:04;;;;;;;26.40;5.85;;;;;;;;;;5042912;28;20076;-81
2022/01/09 08:24:31;;;;;;;26.83;6.60;;;;;;;;;;5043072;28;20064;-82
2022/01/09 08:26:57;;;;;;;20.73;6.18;;;;;;;;;;5043974;28;20417;-85
2022/01/09 08:29:23;;;;;;;21.63;6.55;;;;;;;;;;5026378;28;20430;-81
2022/01/09 08:31:49;;;;;;;29.05;6.78;;;;;;;;;;5042569;28;20037;-84
2022/01/09 08:34:15;;;;;;;25.35;6.80;;;;;;;;;;5045585;28;20099;-83
2022/01/09 08:36:41;;;;;;;23.90;6.50;;;;;;;;;;5029731;28;20446;-80
2022/01/09 08:39:07;;;;;;;36.40;7.25;;;;;;;;;;5041574;28;20048;-80
2022/01/09 08:41:33;;;;;;;26.83;6.88;;;;;;;;;;5023631;28;20411;-83
2022/01/09 08:44:01;;;;;;;27.65;6.97;;;;;;;;;;5025266;28;20073;-83
2022/01/09 08:46:27;;;;;;;20.08;6.15;;;;;;;;;;5023702;28;20033;-83
2022/01/09 08:48:53;;;;;;;30.42;6.90;;;;;;;;;;5043814;28;20365;-84
2022/01/09 08:51:20;;;;;;;28.13;7.22;;;;;;;;;;5044167;28;20064;-83
2022/01/09 08:53:51;;;;;;;24.10;6.93;;;;;;;;;;5026484;28;20076;-83
2022/01/09 08:56:18;;;;;;;31.50;7.13;;;;;;;;;;5043558;28;20124;-82
2022/01/09 08:58:44;;;;;;;27.40;7.50;;;;;;;;;;5027648;28;20452;-84
2022/01/09 09:01:10;;;;;;;25.77;7.57;;;;;;;;;;5030377;28;20048;-83
2022/01/09 09:03:40;;;;;;;26.90;8.23;;;;;;;;;;5045226;28;20048;-83
2022/01/09 09:06:07;;;;;;;33.10;8.75;;;;;;;;;;5028516;28;20040;-84
2022/01/09 09:08:33;;;;;;;31.80;8.23;;;;;;;;;;5045290;28;20079;-84
2022/01/09 09:10:59;;;;;;;25.83;8.38;;;;;;;;;;5046104;28;20044;-83
2022/01/09 09:13:25;;;;;;;22.75;7.35;;;;;;;;;;5028847;28;20045;-82
2022/01/09 09:15:51;;;;;;;30.20;7.78;;;;;;;;;;5030129;28;20055;-84
2022/01/09 09:18:17;;;;;;;28.15;7.80;;;;;;;;;;5050119;28;20041;-81
2022/01/09 09:20:44;;;;;;;23.10;7.35;;;;;;;;;;5043190;28;20064;-85
2022/01/09 09:23:10;;;;;;;31.17;7.25;;;;;;;;;;5048027;28;20037;-83
2022/01/09 09:25:36;;;;;;;28.60;8.50;;;;;;;;;;5048375;28;20098;-84
2022/01/09 09:28:02;;;;;;;23.45;6.50;;;;;;;;;;5029413;28;20037;-84
2022/01/09 09:30:28;;;;;;;26.33;6.70;;;;;;;;;;5029434;28;20041;-83
2022/01/09 09:32:54;;;;;;;31.05;6.28;;;;;;;;;;5045614;28;20040;-82
2022/01/09 09:35:20;;;;;;;28.67;6.18;;;;;;;;;;5028722;28;20055;-84
2022/01/09 09:37:48;;;;;;;22.83;6.40;;;;;;;;;;5029488;28;20041;-83
2022/01/09 09:40:14;;;;;;;21.52;6.43;;;;;;;;;;5047334;28;20145;-83
2022/01/09 09:42:40;;;;;;;24.98;7.18;;;;;;;;;;5029776;28;20037;-82
2022/01/09 09:45:06;;;;;;;26.13;8.07;;;;;;;;;;5045967;28;20059;-83
2022/01/09 09:47:33;;;;;;;25.38;8.02;;;;;;;;;;5028077;28;20120;-84
2022/01/09 09:49:59;;;;;;;29.50;9.00;;;;;;;;;;5026568;28;20049;-83
2022/01/09 09:52:25;;;;;;;24.15;8.77;;;;;;;;;;5027897;28;20037;-82
2022/01/09 09:54:52;;;;;;;28.40;9.68;;;;;;;;;;5044058;28;20028;-83
2022/01/09 09:57:18;;;;;;;27.45;9.23;;;;;;;;;;5038777;28;20059;-82
2022/01/09 09:59:44;;;;;;;24.70;8.32;;;;;;;;;;5059223;28;20104;-82
2022/01/09 10:02:14;;;;;;;25.67;9.15;;;;;;;;;;5058853;28;20044;-83
2022/01/09 10:05:00;;;;;;;20.05;8.27;;;;;;;;;;5042250;28;20070;-82
2022/01/09 10:07:28;;;;;;;23.30;7.38;;;;;;;;;;5057717;28;20108;-81
2022/01/09 10:09:54;;;;;;;28.77;7.70;;;;;;;;;;5042566;28;20040;-81
2022/01/09 10:12:24;;;;;;;24.70;8.00;;;;;;;;;;5058194;28;20036;-82
2022/01/09 10:14:52;;;;;;;16.40;7.03;;;;;;;;;;5041858;28;20071;-81
2022/01/09 10:17:22;;;;;;;23.42;8.65;;;;;;;;;;5033792;28;20060;-84
2022/01/09 10:19:51;;;;;;;25.02;8.13;;;;;;;;;;5048179;28;20055;-82
2022/01/09 10:22:37;;;;;;;21.25;7.00;;;;;;;;;;5048945;28;20033;-82
2022/01/09 10:25:32;;;;;;;18.52;6.72;;;;;;;;;;5049762;28;20067;-82
2022/01/09 10:28:08;;;;;;;24.95;7.55;;;;;;;;;;5067530;28;20376;-80
2022/01/09 10:30:39;;;;;;;17.35;6.63;;;;;;;;;;5051981;28;20045;-83
2022/01/09 10:33:07;;;;;;;21.08;7.30;;;;;;;;;;5051585;28;20064;-82
2022/01/09 10:35:33;;;;;;;24.38;6.43;;;;;;;;;;5034622;28;20033;-83
2022/01/09 10:38:08;;;;;;;21.88;7.55;;;;;;;;;;5033646;28;20041;-82
2022/01/09 10:40:36;;;;;;;23.17;7.70;;;;;;;;;;5048696;28;20041;-82
2022/01/09 10:43:09;;;;;;;21.77;7.45;;;;;;;;;;5031821;28;20102;-82
2022/01/09 10:45:37;;;;;;;21.75;7.95;;;;;;;;;;5031643;28;20057;-82
2022/01/09 10:48:04;;;;;;;21.08;7.88;;;;;;;;;;5066358;28;20052;-83
2022/01/09 10:50:30;;;;;;;23.90;7.63;;;;;;;;;;5050609;28;20052;-83
2022/01/09 10:53:32;;;;;;;19.55;7.93;;;;;;;;;;5052041;28;20041;-85
2022/01/09 10:56:15;;;;;;;22.73;7.25;;;;;;;;;;4994469;28;20042;-84
2022/01/09 10:58:42;;;;;;;22.58;8.38;;;;;;;;;;5035920;28;20049;-83
2022/01/09 11:01:24;;;;;;;17.80;7.38;;;;;;;;;;5040499;28;20049;-84
2022/01/09 11:03:54;;;;;;;28.00;8.73;;;;;;;;;;5041682;28;20093;-84
2022/01/09 11:06:20;;;;;;;26.73;8.95;;;;;;;;;;5040699;28;20092;-84
2022/01/09 11:08:46;;;;;;;23.20;7.97;;;;;;;;;;5041439;28;20041;-83
2022/01/09 11:11:23;;;;;;;20.13;7.18;;;;;;;;;;5037882;28;20059;-84
2022/01/09 11:13:51;;;;;;;22.67;7.35;;;;;;;;;;5032668;28;20067;-84
2022/01/09 11:19:05;;;;;;;19.55;7.70;;;;;;;;;;5062928;28;20060;-81
2022/01/09 11:21:31;;;;;;;25.17;7.60;;;;;;;;;;5046072;28;20083;-82
2022/01/09 11:24:18;;;;;;;25.70;7.57;;;;;;;;;;5047431;28;20159;-83
2022/01/09 11:27:03;;;;;;;23.70;7.82;;;;;;;;;;5046580;28;20041;-83
2022/01/09 11:29:31;;;;;;;19.38;7.72;;;;;;;;;;5050081;28;20116;-83
2022/01/09 11:31:57;;;;;;;22.33;7.03;;;;;;;;;;5058264;28;20093;-83
2022/01/09 11:34:58;;;;;;;22.98;7.60;;;;;;;;;;5063022;28;20108;-82
2022/01/09 11:37:31;;;;;;;23.30;7.20;;;;;;;;;;5001007;28;20129;-82
2022/01/09 11:39:57;;;;;;;20.88;7.90;;;;;;;;;;5018810;28;20091;-80
2022/01/09 11:42:23;;;;;;;17.90;6.90;;;;;;;;;;5028592;28;20108;-82
2022/01/09 11:44:53;;;;;;;19.10;6.55;;;;;;;;;;5044846;28;20075;-80
2022/01/09 11:47:19;;;;;;;23.77;6.90;;;;;;;;;;5029106;28;20116;-79
2022/01/09 11:49:55;;;;;;;21.42;6.78;;;;;;;;;;5043207;28;20046;-79
2022/01/09 11:52:22;;;;;;;17.15;6.70;;;;;;;;;;5028356;28;20052;-81
2022/01/09 11:54:48;;;;;;;19.77;7.40;;;;;;;;;;5014270;28;20029;-83
2022/01/09 11:57:20;;;;;;;17.75;7.30;;;;;;;;;;5028461;28;20042;-82
2022/01/09 11:59:51;;;;;;;22.33;7.80;;;;;;;;;;5036513;28;20033;-81
2022/01/09 12:02:17;;;;;;;22.15;7.28;;;;;;;;;;5005288;28;20038;-82
2022/01/09 12:04:46;;;;;;;22.35;7.47;;;;;;;;;;5024073;28;20040;-80
2022/01/09 12:07:16;;;;;;;24.40;7.18;;;;;;;;;;5030112;28;20044;-79
2022/01/09 12:09:45;;;;;;;20.15;9.50;;;;;;;;;;5013839;28;20096;-80
2022/01/09 12:12:15;;;;;;;29.67;8.32;;;;;;;;;;5010622;28;20041;-82
2022/01/09 12:14:58;;;;;;;23.00;7.20;;;;;;;;;;5021372;28;20065;-82
2022/01/09 12:17:25;;;;;;;28.27;6.75;;;;;;;;;;5022276;28;20038;-82
2022/01/09 12:19:55;;;;;;;22.13;6.97;;;;;;;;;;5022080;28;20060;-82
2022/01/09 12:25:44;;;;;;;19.73;6.88;;;;;;;;;;5020810;28;20034;-83
2022/01/09 12:28:18;;;;;;;18.92;6.30;;;;;;;;;;5008819;28;20049;-81
2022/01/09 12:30:45;;;;;;;24.30;6.50;;;;;;;;;;5020261;28;20037;-81
2022/01/09 12:33:12;;;;;;;22.48;6.63;;;;;;;;;;5019381;28;20107;-83
2022/01/09 12:35:42;;;;;;;19.95;6.47;;;;;;;;;;5019533;28;20037;-83
2022/01/09 12:38:09;;;;;;;20.92;5.95;;;;;;;;;;5019480;28;20205;-84
2022/01/09 12:40:36;;;;;;;19.63;6.28;;;;;;;;;;5003367;28;20135;-82
2022/01/09 12:43:02;;;;;;;17.52;5.93;;;;;;;;;;5011343;28;20037;-81
2022/01/09 12:45:35;;;;;;;18.65;5.57;;;;;;;;;;5027271;28;20476;-83
2022/01/09 12:48:02;;;;;;;20.25;5.68;;;;;;;;;;5021641;28;20090;-83
2022/01/09 12:50:31;;;;;;;18.95;6.25;;;;;;;;;;5049954;28;20049;-83
2022/01/09 12:53:16;;;;;;;21.48;5.75;;;;;;;;;;5023587;28;20380;-82
2022/01/09 12:56:01;;;;;;;14.07;5.03;;;;;;;;;;5040973;28;20037;-83
2022/01/09 12:58:30;;;;;;;17.27;5.95;;;;;;;;;;5023612;28;20117;-82
2022/01/09 13:00:57;;;;;;;20.13;6.00;;;;;;;;;;5041940;28;20049;-82
2022/01/09 13:03:25;;;;;;;23.05;5.78;;;;;;;;;;5022627;28;20037;-83
2022/01/09 13:05:52;;;;;;;18.70;5.60;;;;;;;;;;5022947;28;20037;-83
2022/01/09 13:08:19;;;;;;;16.55;6.15;;;;;;;;;;5042846;28;20041;-81
2022/01/09 13:10:45;;;;;;;18.30;6.32;;;;;;;;;;5023815;28;20061;-80
2022/01/09 13:13:12;;;;;;;21.33;6.90;;;;;;;;;;5023522;28;20042;-82
2022/01/09 13:15:39;;;;;;;16.73;6.13;;;;;;;;;;5025480;28;20072;-83
2022/01/09 13:18:05;;;;;;;19.05;6.78;;;;;;;;;;5029199;28;20133;-84
2022/01/09 13:20:31;;;;;;;24.85;6.28;;;;;;;;;;5028723;28;20102;-81
2022/01/09 13:23:04;;;;;;;20.30;7.13;;;;;;;;;;5051072;28;20038;-82
2022/01/09 13:25:30;;;;;;;;;;;;;;;;;;5045374;28;20037;-81
2022/01/09 13:27:56;;;;;;;20.20;7.28;;;;;;;;;;5044532;28;19985;-84
2022/01/09 13:30:22;;;;;;;22.45;7.30;;;;;;;;;;5044327;28;20045;-83
2022/01/09 13:32:48;;;;;;;18.38;7.22;;;;;;;;;;5029399;28;20072;-84
2022/01/09 13:35:14;;;;;;;17.88;7.00;;;;;;;;;;5027624;28;20052;-82
2022/01/09 13:37:40;;;;;;;20.55;7.03;;;;;;;;;;5043800;28;20038;-84
2022/01/09 13:40:07;;;;;;;20.90;7.45;;;;;;;;;;5028460;28;20038;-84
2022/01/09 13:42:33;;;;;;;19.35;7.20;;;;;;;;;;5027761;28;20037;-83
2022/01/09 13:45:03;;;;;;;19.08;7.15;;;;;;;;;;5027581;28;20037;-83
2022/01/09 13:47:29;;;;;;;17.30;7.15;;;;;;;;;;5026955;28;20041;-84
2022/01/09 13:49:55;;;;;;;17.77;6.63;;;;;;;;;;5027894;28;20183;-83
2022/01/09 13:52:22;;;;;;;20.85;6.05;;;;;;;;;;5043218;28;20128;-83
2022/01/09 13:54:58;;;;;;;17.27;6.53;;;;;;;;;;5027662;28;20037;-84
2022/01/09 13:57:26;;;;;;;15.10;6.25;;;;;;;;;;5027368;28;20065;-84
2022/01/09 13:59:52;;;;;;;16.75;5.43;;;;;;;;;;5026589;28;20047;-82
2022/01/09 14:02:19;;;;;;;18.45;6.47;;;;;;;;;;5024454;28;20037;-83
2022/01/09 14:04:45;;;;;;;16.88;6.40;;;;;;;;;;5024117;28;20087;-83
2022/01/09 14:07:15;;;;;;;18.58;6.40;;;;;;;;;;5025156;28;20037;-82
2022/01/09 14:09:42;;;;;;;15.80;6.32;;;;;;;;;;5040319;28;20507;-82
2022/01/09 14:12:09;;;;;;;19.00;6.68;;;;;;;;;;5022615;28;20037;-84
2022/01/09 14:14:42;;;;;;;17.27;6.90;;;;;;;;;;5022919;28;20093;-84
2022/01/09 14:17:08;;;;;;;;;;;;;;;;;;5041328;28;20095;-82
2022/01/09 14:19:44;;;;;;;18.27;6.85;;;;;;;;;;5038312;28;19909;-82
2022/01/09 14:22:10;;;;;;;23.02;6.97;;;;;;;;;;5039250;28;20049;-81
2022/01/09 14:24:55;;;;;;;23.20;7.68;;;;;;;;;;5021206;28;20037;-82
2022/01/09 14:27:24;;;;;;;26.40;7.45;;;;;;;;;;5039531;28;20037;-84
2022/01/09 14:29:50;;;;;;;19.83;6.40;;;;;;;;;;5025491;28;20048;-83
2022/01/09 14:32:17;;;;;;;18.75;7.03;;;;;;;;;;5046215;28;20045;-82
2022/01/09 14:34:43;;;;;;;19.45;6.43;;;;;;;;;;5042003;28;20045;-82
2022/01/09 14:37:10;;;;;;;19.20;6.70;;;;;;;;;;5022709;28;20041;-83
2022/01/09 14:39:36;;;;;;;22.75;7.28;;;;;;;;;;5038726;28;20044;-82
2022/01/09 14:42:06;;;;;;;23.35;6.72;;;;;;;;;;5038121;28;20038;-82
2022/01/09 14:44:32;;;;;;;23.63;7.30;;;;;;;;;;5023075;28;20034;-83