Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:00:37;;;;;;;1.33;0.63;;;;;;;16.68;41.41;99986.03;2069434;28;20068;-63
2021/04/07 00:01:37;;;;;;;1.10;0.90;;;;;;;16.68;41.44;99986.03;2069422;28;20109;-62
2021/04/07 00:02:38;;;;;;;1.03;0.57;;;;;;;16.68;41.55;99990.56;2067897;28;20037;-62
2021/04/07 00:03:38;;;;;;;1.43;0.90;;;;;;;16.68;41.43;99988.75;2068310;28;20018;-62
2021/04/07 00:04:39;;;;;;;1.77;1.00;;;;;;;16.68;41.52;99993.31;2070636;28;20099;-63
2021/04/07 00:05:42;;;;;;;0.93;0.70;;;;;;;16.67;41.46;99989.72;2070425;28;20021;-62
2021/04/07 00:06:43;;;;;;;1.55;1.10;;;;;;;16.67;41.30;99989.72;2065278;28;20436;-62
2021/04/07 00:07:44;;;;;;;0.93;0.77;;;;;;;16.68;41.61;99996.91;2068232;28;20026;-63
2021/04/07 00:08:48;;;;;;;0.83;0.80;;;;;;;16.68;41.34;99996.91;2066963;28;20386;-63
2021/04/07 00:09:49;;;;;;;1.00;0.80;;;;;;;16.68;41.58;99993.31;2070543;28;20109;-63
2021/04/07 00:10:49;;;;;;;0.70;0.70;;;;;;;16.69;41.48;100003.22;2070075;28;20025;-62
2021/04/07 00:11:50;;;;;;;0.83;0.67;;;;;;;16.69;41.60;99995.91;2069063;28;20477;-62
2021/04/07 00:12:50;;;;;;;1.13;0.90;;;;;;;16.68;41.58;100002.34;2070991;28;20050;-63
2021/04/07 00:13:51;;;;;;;1.07;0.67;;;;;;;16.69;41.51;100001.34;2069525;28;20203;-62
2021/04/07 00:14:51;;;;;;;2.70;0.97;;;;;;;16.68;41.51;100002.34;2069926;28;20116;-62
2021/04/07 00:15:52;;;;;;;2.03;0.90;;;;;;;16.69;41.49;100011.38;2068911;28;20067;-63
2021/04/07 00:16:52;;;;;;;1.10;0.80;;;;;;;16.68;41.59;100001.47;2069261;28;20026;-63
2021/04/07 00:17:53;;;;;;;1.37;1.27;;;;;;;16.67;41.65;100006.06;2068690;28;20453;-63
2021/04/07 00:18:54;;;;;;;1.33;0.93;;;;;;;16.68;41.58;100007.78;2070625;28;20014;-63
2021/04/07 00:19:54;;;;;;;1.53;0.90;;;;;;;16.68;41.52;100004.19;2070255;28;20083;-64
2021/04/07 00:20:54;;;;;;;1.47;0.80;;;;;;;16.67;41.62;100016.94;2070798;28;20117;-63
2021/04/07 00:21:55;;;;;;;1.13;0.80;;;;;;;16.67;41.63;100006.06;2067421;28;20030;-62
2021/04/07 00:22:55;;;;;;;1.70;1.03;;;;;;;16.66;41.63;100008.94;2062647;28;20110;-62
2021/04/07 00:23:56;;;;;;;1.98;0.90;;;;;;;16.66;41.58;100015.22;2064943;28;20085;-63
2021/04/07 00:24:56;;;;;;;1.57;1.17;;;;;;;16.67;41.58;100016.94;2064489;28;20018;-62
2021/04/07 00:25:57;;;;;;;1.60;0.87;;;;;;;16.66;41.62;100014.38;2070283;28;20040;-62
2021/04/07 00:26:57;;;;;;;0.90;0.80;;;;;;;16.65;41.56;100008.03;2069405;28;20636;-62
2021/04/07 00:28:01;;;;;;;2.20;0.93;;;;;;;16.65;41.61;100018.94;2068656;28;20022;-63
2021/04/07 00:29:02;;;;;;;1.95;1.08;;;;;;;16.66;41.68;100015.22;2070512;28;20038;-63
2021/04/07 00:30:05;;;;;;;2.70;1.20;;;;;;;16.65;41.76;100013.50;2070504;28;20037;-63
2021/04/07 00:31:05;;;;;;;1.23;0.73;;;;;;;16.66;41.63;100020.69;2061179;28;20030;-63
2021/04/07 00:32:06;;;;;;;1.63;0.80;;;;;;;16.66;41.65;100014.38;2070474;28;20041;-63
2021/04/07 00:33:06;;;;;;;1.70;0.97;;;;;;;16.66;41.50;100019.81;2068242;28;20029;-62
2021/04/07 00:34:07;;;;;;;0.90;0.60;;;;;;;16.64;41.63;100009.06;2067515;28;20022;-63
2021/04/07 00:35:08;;;;;;;1.00;0.90;;;;;;;16.66;41.64;100022.53;2070330;28;20088;-62
2021/04/07 00:36:08;;;;;;;1.70;1.33;;;;;;;16.66;41.52;100017.09;2070386;28;20018;-62
2021/04/07 00:37:09;;;;;;;1.85;1.00;;;;;;;16.66;41.60;100020.69;2069224;28;20037;-63
2021/04/07 00:38:12;;;;;;;1.23;0.83;;;;;;;16.64;41.58;100011.78;2062240;28;20351;-62
2021/04/07 00:39:13;;;;;;;2.10;0.73;;;;;;;16.66;41.58;100015.22;2066389;28;20527;-62
2021/04/07 00:40:14;;;;;;;1.30;1.00;;;;;;;16.64;41.63;100017.22;2070640;28;20029;-63
2021/04/07 00:41:14;;;;;;;1.53;1.00;;;;;;;16.65;41.72;100018.94;2067594;28;20054;-63
2021/04/07 00:42:14;;;;;;;1.17;0.90;;;;;;;16.64;41.72;100022.66;2070852;28;20021;-63
2021/04/07 00:43:15;;;;;;;1.40;0.80;;;;;;;16.64;41.66;100022.66;2067946;28;20515;-62
2021/04/07 00:44:15;;;;;;;2.30;1.63;;;;;;;16.64;41.68;100019.94;2070606;28;20036;-62
2021/04/07 00:45:16;;;;;;;0.87;0.73;;;;;;;16.64;41.66;100021.81;2070622;28;20032;-63
2021/04/07 00:46:17;;;;;;;1.00;0.90;;;;;;;16.63;41.66;100026.38;2067450;28;20026;-62
2021/04/07 00:47:19;;;;;;;1.30;0.87;;;;;;;16.64;41.70;100022.66;2070736;28;20066;-63
2021/04/07 00:48:20;;;;;;;1.98;1.10;;;;;;;16.64;41.69;100024.53;2069625;28;20026;-63
2021/04/07 00:49:21;;;;;;;1.73;0.77;;;;;;;16.63;41.58;100023.66;2070593;28;20469;-62
2021/04/07 00:50:24;;;;;;;1.60;1.03;;;;;;;16.63;41.66;100026.38;2062814;28;20109;-63
2021/04/07 00:51:25;;;;;;;1.30;0.80;;;;;;;16.65;41.52;100024.38;2066234;28;20465;-63
2021/04/07 00:52:25;;;;;;;0.80;0.70;;;;;;;16.63;41.77;100015.47;2072507;28;20373;-62
2021/04/07 00:53:26;;;;;;;1.30;0.93;;;;;;;16.64;41.42;100019.94;2065396;28;20026;-63
2021/04/07 00:54:26;;;;;;;0.90;0.73;;;;;;;16.63;41.70;100020.91;2064349;28;20026;-62
2021/04/07 00:55:35;;;;;;;2.37;1.00;;;;;;;16.62;41.63;100016.50;2070704;28;20041;-62
2021/04/07 00:56:36;;;;;;;1.77;0.85;;;;;;;16.62;41.63;100019.22;2072099;28;20060;-62
2021/04/07 00:57:38;;;;;;;1.57;0.90;;;;;;;16.62;41.70;100021.94;2070192;28;20059;-62
2021/04/07 00:58:39;;;;;;;1.30;0.75;;;;;;;16.63;41.65;100020.91;2064146;28;20061;-63
2021/04/07 00:59:39;;;;;;;1.80;0.90;;;;;;;16.64;41.61;100017.22;2067730;28;20025;-62
2021/04/07 01:00:40;;;;;;;1.03;0.80;;;;;;;16.64;41.73;100022.66;2072472;28;20044;-62
2021/04/07 01:01:41;;;;;;;1.40;0.80;;;;;;;16.63;41.60;100018.19;2068171;28;20033;-62
2021/04/07 01:02:41;;;;;;;1.43;0.80;;;;;;;16.62;41.56;100024.66;2070381;28;20079;-62
2021/04/07 01:03:42;;;;;;;1.20;0.90;;;;;;;16.63;41.70;100025.50;2072046;28;20116;-63
2021/04/07 01:04:43;;;;;;;0.83;0.70;;;;;;;16.63;41.66;100020.06;2070727;28;20032;-63
2021/04/07 01:05:43;;;;;;;1.33;0.95;;;;;;;16.62;41.71;100019.22;2071918;28;20025;-62
2021/04/07 01:06:45;;;;;;;1.00;0.80;;;;;;;16.62;41.59;100021.94;2068934;28;20026;-63
2021/04/07 01:07:46;;;;;;;;;;;;;;;16.57;41.83;100023.34;2071755;28;20048;-63
2021/04/07 01:08:46;;;;;;;1.17;0.70;;;;;;;16.59;41.72;100022.22;2071481;28;19914;-62
2021/04/07 01:09:47;;;;;;;1.30;0.67;;;;;;;16.59;41.78;100029.53;2071265;28;20026;-63
2021/04/07 01:10:47;;;;;;;1.23;0.80;;;;;;;16.59;41.69;100024.06;2072149;28;20115;-63
2021/04/07 01:11:51;;;;;;;1.97;1.00;;;;;;;16.60;41.75;100029.38;2070411;28;20743;-63
2021/04/07 01:12:53;;;;;;;0.75;0.75;;;;;;;16.61;41.63;100030.22;2070988;28;20049;-63
2021/04/07 01:13:53;;;;;;;;;;;;;;;16.56;41.70;100025.22;2068884;28;20037;-63
2021/04/07 01:14:54;;;;;;;1.00;0.65;;;;;;;16.56;41.85;100030.66;2070855;28;19918;-63
2021/04/07 01:15:54;;;;;;;2.47;1.27;;;;;;;16.56;41.87;100025.22;2071624;28;20026;-63
2021/04/07 01:16:55;;;;;;;1.20;0.87;;;;;;;16.59;41.84;100030.38;2068971;28;20498;-63
2021/04/07 01:17:57;;;;;;;1.07;0.80;;;;;;;16.59;41.90;100026.81;2072067;28;20121;-63
2021/04/07 01:18:57;;;;;;;1.17;0.90;;;;;;;16.59;41.76;100030.38;2069952;28;20022;-63
2021/04/07 01:19:58;;;;;;;1.53;1.03;;;;;;;16.60;41.91;100031.22;2070511;28;20040;-63
2021/04/07 01:21:00;;;;;;;0.97;0.60;;;;;;;16.60;41.76;100034.81;2071058;28;20122;-63
2021/04/07 01:22:01;;;;;;;1.85;0.73;;;;;;;16.60;41.79;100031.22;2069745;28;20025;-63
2021/04/07 01:23:03;;;;;;;1.60;0.88;;;;;;;16.60;41.75;100032.09;2072063;28;20049;-63
2021/04/07 01:24:07;;;;;;;2.13;1.10;;;;;;;16.60;41.83;100042.97;2070505;28;20112;-63
2021/04/07 01:25:10;;;;;;;1.02;0.70;;;;;;;16.61;41.79;100044.72;2070889;28;20428;-63
2021/04/07 01:26:11;;;;;;;1.20;0.90;;;;;;;16.61;41.72;100044.72;2064189;28;20508;-63
2021/04/07 01:27:12;;;;;;;1.85;1.00;;;;;;;16.61;41.74;100038.38;2066086;28;20026;-64
2021/04/07 01:28:13;;;;;;;2.20;1.10;;;;;;;16.62;41.67;100045.56;2072119;28;20044;-64
2021/04/07 01:29:14;;;;;;;0.80;0.80;;;;;;;16.61;41.81;100044.72;2069454;28;20108;-63
2021/04/07 01:30:16;;;;;;;1.20;1.00;;;;;;;16.61;41.82;100039.28;2070706;28;20056;-63
2021/04/07 01:31:17;;;;;;;1.98;0.90;;;;;;;16.61;41.63;100038.38;2063990;28;20026;-63
2021/04/07 01:32:17;;;;;;;1.67;1.00;;;;;;;16.62;41.76;100040.97;2063049;28;20161;-63
2021/04/07 01:33:19;;;;;;;1.37;1.10;;;;;;;16.60;41.89;100040.25;2072187;28;20139;-64
2021/04/07 01:34:22;;;;;;;1.48;1.05;;;;;;;16.61;41.74;100033.84;2070387;28;20821;-63
2021/04/07 01:35:23;;;;;;;1.45;0.93;;;;;;;16.61;41.63;100033.84;2070228;28;20076;-63
2021/04/07 01:36:24;;;;;;;1.63;1.15;;;;;;;16.61;41.70;100038.38;2063762;28;20509;-63
2021/04/07 01:37:25;;;;;;;1.98;1.27;;;;;;;16.61;41.65;100039.28;2065908;28;20026;-63
2021/04/07 01:38:25;;;;;;;1.07;0.87;;;;;;;16.62;41.79;100038.25;2071323;28;20030;-63
2021/04/07 01:39:28;;;;;;;2.35;1.10;;;;;;;16.60;41.70;100037.53;2069920;28;20021;-63
2021/04/07 01:40:30;;;;;;;0.85;0.80;;;;;;;16.61;41.66;100039.28;2071667;28;20033;-63
2021/04/07 01:41:30;;;;;;;1.02;0.75;;;;;;;16.58;41.75;100036.81;2063736;28;20113;-63
2021/04/07 01:42:32;;;;;;;1.45;0.98;;;;;;;16.59;41.66;100041.25;2065566;28;20034;-63
2021/04/07 01:43:33;;;;;;;1.10;0.90;;;;;;;16.60;41.71;100042.13;2071711;28;20420;-63
2021/04/07 01:44:37;;;;;;;1.38;0.95;;;;;;;16.60;41.75;100042.13;2068590;28;20034;-63
2021/04/07 01:45:37;;;;;;;0.80;0.75;;;;;;;16.59;41.77;100049.44;2071067;28;20500;-63
2021/04/07 01:46:38;;;;;;;1.50;0.90;;;;;;;16.59;41.78;100046.69;2069845;28;20377;-63
2021/04/07 01:47:39;;;;;;;1.63;0.90;;;;;;;16.59;41.86;100041.25;2068689;28;20022;-63
2021/04/07 01:48:41;;;;;;;1.52;0.82;;;;;;;16.58;41.84;100044.09;2072098;28;20105;-63
2021/04/07 01:49:42;;;;;;;0.98;0.90;;;;;;;16.58;41.85;100050.41;2070545;28;20022;-63
2021/04/07 01:50:45;;;;;;;1.27;0.88;;;;;;;16.58;41.59;100044.97;2070681;28;20535;-64
2021/04/07 01:51:45;;;;;;;0.90;0.80;;;;;;;16.58;41.74;100044.97;2071035;28;20538;-63
2021/04/07 01:52:46;;;;;;;1.33;0.90;;;;;;;16.59;41.81;100041.25;2070817;28;20610;-63
2021/04/07 01:53:46;;;;;;;1.00;0.80;;;;;;;16.59;41.82;100051.28;2071631;28;20079;-63
2021/04/07 01:54:46;;;;;;;1.53;0.83;;;;;;;16.60;41.89;100050.28;2070545;28;20018;-63
2021/04/07 01:55:47;;;;;;;1.20;0.77;;;;;;;16.59;41.69;100040.41;2071150;28;20098;-63
2021/04/07 01:56:50;;;;;;;1.80;0.90;;;;;;;16.59;41.68;100041.25;2071051;28;20507;-63
2021/04/07 01:57:50;;;;;;;0.88;0.70;;;;;;;16.58;41.76;100042.25;2071259;28;20129;-63
2021/04/07 01:59:21;;;;;;;1.27;0.80;;;;;;;16.56;41.77;100046.09;2071852;28;20081;-63
2021/04/07 02:00:22;;;;;;;2.17;0.95;;;;;;;16.55;41.78;100042.53;2067514;28;20148;-63
2021/04/07 02:01:22;;;;;;;1.33;0.90;;;;;;;16.57;41.83;100045.97;2070209;28;20041;-63
2021/04/07 02:02:23;;;;;;;1.57;1.03;;;;;;;16.57;41.85;100043.25;2068282;28;20029;-63
2021/04/07 02:03:23;;;;;;;1.30;0.80;;;;;;;16.57;41.69;100048.69;2070244;28;20025;-63
2021/04/07 02:04:25;;;;;;;1.40;0.90;;;;;;;16.56;41.77;100046.97;2070900;28;20645;-63
2021/04/07 02:05:25;;;;;;;0.80;0.80;;;;;;;16.56;41.87;100046.97;2068797;28;20112;-63
2021/04/07 02:06:26;;;;;;;1.03;0.90;;;;;;;16.57;41.74;100047.84;2071241;28;20046;-63
2021/04/07 02:07:26;;;;;;;1.80;0.90;;;;;;;16.55;41.80;100045.25;2071784;28;20068;-63
2021/04/07 02:08:26;;;;;;;1.30;0.70;;;;;;;16.57;41.90;100048.69;2067725;28;20378;-63
2021/04/07 02:09:27;;;;;;;1.00;0.70;;;;;;;16.57;41.88;100048.69;2071783;28;20107;-64
2021/04/07 02:10:27;;;;;;;2.93;1.30;;;;;;;16.57;41.83;100054.13;2069585;28;20040;-64
2021/04/07 02:11:28;;;;;;;1.20;0.87;;;;;;;16.57;41.87;100048.69;2070920;28;20079;-63
2021/04/07 02:12:28;;;;;;;1.17;0.93;;;;;;;16.57;41.80;100050.56;2069283;28;20030;-63
2021/04/07 02:13:29;;;;;;;1.30;0.87;;;;;;;16.56;41.86;100060.59;2070277;28;20117;-63
2021/04/07 02:14:29;;;;;;;1.53;0.90;;;;;;;16.58;41.70;100061.28;2070905;28;20096;-64
2021/04/07 02:15:30;;;;;;;1.50;0.97;;;;;;;16.58;41.85;100055.84;2069963;28;20728;-63
2021/04/07 02:16:30;;;;;;;0.73;0.70;;;;;;;16.57;41.88;100065.03;2071605;28;20049;-63
2021/04/07 02:17:31;;;;;;;1.23;0.90;;;;;;;16.56;41.84;100063.31;2071233;28;20029;-63
2021/04/07 02:18:31;;;;;;;2.27;0.87;;;;;;;16.57;41.83;100073.19;2068076;28;20757;-64
2021/04/07 02:19:34;;;;;;;1.73;1.20;;;;;;;16.57;41.73;100065.03;2071408;28;20060;-63
2021/04/07 02:20:34;;;;;;;2.13;0.90;;;;;;;16.57;41.83;100065.03;2066853;28;20778;-63
2021/04/07 02:21:38;;;;;;;2.07;1.00;;;;;;;16.55;42.02;100064.28;2071300;28;20582;-64
2021/04/07 02:22:38;;;;;;;1.65;0.95;;;;;;;16.56;41.77;100057.88;2070605;28;20108;-63
2021/04/07 02:23:39;;;;;;;2.47;1.53;;;;;;;16.56;41.84;100068.75;2071624;28;20034;-63
2021/04/07 02:24:46;;;;;;;1.98;0.88;;;;;;;16.56;41.77;100066.03;2069321;28;20030;-63
2021/04/07 02:25:46;;;;;;;1.33;0.90;;;;;;;16.56;41.86;100062.44;2071005;28;20401;-63
2021/04/07 02:26:47;;;;;;;1.30;1.00;;;;;;;16.56;41.69;100056.97;2071600;28;20373;-63
2021/04/07 02:27:47;;;;;;;1.60;0.70;;;;;;;16.55;41.66;100055.28;2065231;28;20029;-63
2021/04/07 02:28:48;;;;;;;1.35;0.85;;;;;;;16.56;41.86;100051.53;2071113;28;20810;-63
2021/04/07 02:29:53;;;;;;;1.47;0.90;;;;;;;16.56;41.88;100055.16;2071268;28;20030;-63
2021/04/07 02:30:54;;;;;;;1.42;0.80;;;;;;;16.55;41.81;100060.72;2069720;28;20026;-63
2021/04/07 02:31:54;;;;;;;1.10;0.70;;;;;;;16.56;41.92;100054.25;2069474;28;20030;-63
2021/04/07 02:32:55;;;;;;;1.07;0.90;;;;;;;16.56;41.71;100056.97;2065525;28;20080;-63
2021/04/07 02:33:55;;;;;;;1.60;0.82;;;;;;;16.55;41.77;100055.28;2066723;28;20121;-63
2021/04/07 02:34:56;;;;;;;1.07;0.70;;;;;;;16.55;41.89;100053.41;2068592;28;20032;-63
2021/04/07 02:35:56;;;;;;;2.07;1.07;;;;;;;16.55;41.85;100061.56;2069415;28;20396;-63
2021/04/07 02:36:58;;;;;;;1.23;0.83;;;;;;;16.55;41.77;100061.56;2071439;28;20033;-63
2021/04/07 02:37:58;;;;;;;1.90;1.17;;;;;;;16.54;41.85;100059.84;2070482;28;20078;-63
2021/04/07 02:38:58;;;;;;;1.03;0.70;;;;;;;16.53;41.87;100058.13;2071234;28;20042;-63
2021/04/07 02:39:59;;;;;;;1.15;0.88;;;;;;;16.55;41.88;100069.72;2071080;28;20044;-63
2021/04/07 02:41:00;;;;;;;0.80;0.60;;;;;;;16.55;41.86;100066.16;2070285;28;20385;-63
2021/04/07 02:42:00;;;;;;;1.30;0.90;;;;;;;16.55;41.91;100067.00;2071501;28;20368;-63
2021/04/07 02:43:01;;;;;;;1.30;0.95;;;;;;;16.55;41.85;100066.16;2070042;28;20160;-63
2021/04/07 02:44:01;;;;;;;1.03;0.73;;;;;;;16.54;41.76;100070.75;2070767;28;20056;-63
2021/04/07 02:45:04;;;;;;;1.98;0.73;;;;;;;16.54;41.81;100076.19;2070771;28;20041;-63
2021/04/07 02:46:04;;;;;;;0.93;0.70;;;;;;;16.54;41.70;100070.75;2069095;28;20029;-63
2021/04/07 02:47:06;;;;;;;1.20;0.73;;;;;;;16.55;41.79;100083.34;2071616;28;20034;-63
2021/04/07 02:48:06;;;;;;;1.20;0.90;;;;;;;16.54;41.81;100070.75;2070919;28;20602;-63
2021/04/07 02:49:07;;;;;;;2.10;1.03;;;;;;;16.54;41.85;100075.31;2069884;28;20383;-63
2021/04/07 02:50:08;;;;;;;1.33;0.90;;;;;;;16.54;41.87;100078.06;2070485;28;20029;-63
2021/04/07 02:51:08;;;;;;;1.88;0.82;;;;;;;16.53;41.84;100074.44;2068632;28;20049;-63
2021/04/07 02:52:09;;;;;;;1.10;0.80;;;;;;;16.54;41.77;100075.31;2071301;28;20034;-63
2021/04/07 02:53:09;;;;;;;1.23;1.00;;;;;;;16.53;41.88;100074.44;2067153;28;20030;-63
2021/04/07 02:54:10;;;;;;;1.45;0.88;;;;;;;16.52;41.83;100080.88;2069731;28;20018;-63
2021/04/07 02:55:11;;;;;;;1.50;0.80;;;;;;;16.53;41.89;100079.03;2069154;28;20030;-63
2021/04/07 02:56:11;;;;;;;2.97;1.10;;;;;;;16.52;41.83;100080.88;2063325;28;20623;-63
2021/04/07 02:57:12;;;;;;;1.23;0.90;;;;;;;16.53;41.86;100079.88;2067105;28;20029;-63
2021/04/07 02:58:12;;;;;;;1.20;0.85;;;;;;;16.54;41.79;100086.22;2070965;28;20101;-63
2021/04/07 02:59:13;;;;;;;2.50;1.00;;;;;;;16.53;41.89;100084.47;2070576;28;20032;-63
2021/04/07 03:00:14;;;;;;;1.17;0.73;;;;;;;16.52;41.74;100086.34;2071277;28;20164;-63
2021/04/07 03:01:15;;;;;;;0.68;0.68;;;;;;;16.53;41.87;100089.91;2066000;28;21000;-63
2021/04/07 03:02:18;;;;;;;1.87;1.20;;;;;;;16.53;41.77;100095.34;2063974;28;20464;-63
2021/04/07 03:03:18;;;;;;;0.80;0.60;;;;;;;16.53;41.77;100089.91;2062340;28;20046;-63
2021/04/07 03:04:19;;;;;;;1.23;0.80;;;;;;;16.53;41.70;100090.75;2064925;28;20026;-63
2021/04/07 03:05:19;;;;;;;1.70;0.90;;;;;;;16.53;41.78;100090.75;2069239;28;20033;-63
2021/04/07 03:06:20;;;;;;;1.43;0.80;;;;;;;16.53;41.76;100096.22;2071205;28;20045;-64
2021/04/07 03:07:20;;;;;;;1.43;0.90;;;;;;;16.52;41.85;100097.22;2071065;28;20104;-63
2021/04/07 03:08:21;;;;;;;2.00;1.10;;;;;;;16.52;41.82;100099.09;2068067;28;20045;-63
2021/04/07 03:09:21;;;;;;;0.97;0.63;;;;;;;16.53;41.80;100108.97;2069704;28;20113;-63
2021/04/07 03:10:22;;;;;;;1.13;0.90;;;;;;;16.52;41.87;100097.22;2065412;28;20664;-63
2021/04/07 03:11:23;;;;;;;1.27;0.80;;;;;;;16.51;41.81;100106.34;2070286;28;20032;-63
2021/04/07 03:12:23;;;;;;;1.35;0.85;;;;;;;16.52;41.89;100105.38;2069806;28;20056;-63
2021/04/07 03:13:24;;;;;;;2.40;0.90;;;;;;;16.51;41.75;100109.06;2071201;28;20523;-63
2021/04/07 03:14:25;;;;;;;1.15;0.88;;;;;;;16.51;41.91;100106.34;2070429;28;20204;-63
2021/04/07 03:15:25;;;;;;;1.10;0.73;;;;;;;16.52;41.79;100109.97;2069880;28;20041;-63
2021/04/07 03:16:26;;;;;;;1.53;1.00;;;;;;;16.49;41.76;100100.22;2066727;28;20485;-63
2021/04/07 03:17:26;;;;;;;1.90;1.07;;;;;;;16.50;41.82;100112.81;2067533;28;20481;-63
2021/04/07 03:18:27;;;;;;;1.00;0.90;;;;;;;16.51;41.83;100111.78;2064356;28;20026;-63
2021/04/07 03:19:27;;;;;;;1.17;0.80;;;;;;;16.51;41.89;100111.78;2069056;28;20563;-63
2021/04/07 03:20:28;;;;;;;1.00;0.70;;;;;;;16.51;41.80;100109.06;2070544;28;20080;-63
2021/04/07 03:21:28;;;;;;;2.00;0.97;;;;;;;16.50;41.85;100115.53;2067411;28;20389;-63
2021/04/07 03:22:28;;;;;;;1.47;1.00;;;;;;;16.50;41.86;100124.56;2066150;28;20077;-63
2021/04/07 03:23:29;;;;;;;1.90;1.10;;;;;;;16.49;41.82;100120.13;2070967;28;20022;-63
2021/04/07 03:24:30;;;;;;;1.77;0.83;;;;;;;16.50;41.91;100118.25;2069848;28;20052;-64
2021/04/07 03:25:31;;;;;;;1.35;0.95;;;;;;;16.49;41.89;100125.56;2065644;28;20500;-63
2021/04/07 03:26:31;;;;;;;2.27;0.90;;;;;;;16.50;41.91;100119.09;2071355;28;20376;-63
2021/04/07 03:27:32;;;;;;;1.40;0.90;;;;;;;16.51;41.91;100125.41;2066930;28;20077;-63
2021/04/07 03:28:32;;;;;;;0.82;0.70;;;;;;;16.50;41.76;100134.56;2065578;28;20032;-63
2021/04/07 03:29:32;;;;;;;0.87;0.73;;;;;;;16.49;41.84;100130.16;2069724;28;20041;-63
2021/04/07 03:30:48;;;;;;;1.63;1.10;;;;;;;16.50;41.75;100127.28;2067910;28;20508;-63
2021/04/07 03:31:49;;;;;;;1.58;1.10;;;;;;;16.48;41.71;100126.53;2071292;28;20054;-63
2021/04/07 03:32:49;;;;;;;1.57;1.00;;;;;;;16.49;41.89;100127.44;2067915;28;20025;-63
2021/04/07 03:33:50;;;;;;;2.53;1.10;;;;;;;16.49;41.85;100128.28;2071042;28;20503;-63
2021/04/07 03:34:50;;;;;;;1.17;0.73;;;;;;;16.49;41.87;100132.88;2067906;28;20033;-63
2021/04/07 03:35:52;;;;;;;2.38;1.10;;;;;;;16.50;41.91;100130.00;2068843;28;20772;-63
2021/04/07 03:36:52;;;;;;;1.33;0.93;;;;;;;16.49;41.82;100122.84;2070937;28;20025;-63
2021/04/07 03:37:53;;;;;;;1.47;0.90;;;;;;;16.49;41.83;100132.88;2070464;28;20034;-64
2021/04/07 03:38:53;;;;;;;0.93;0.70;;;;;;;16.48;41.97;100131.13;2070302;28;20028;-63
2021/04/07 03:39:54;;;;;;;1.50;1.08;;;;;;;16.50;41.87;100134.56;2069639;28;20080;-63
2021/04/07 03:40:54;;;;;;;1.27;0.82;;;;;;;16.49;41.90;100136.44;2070018;28;20065;-63
2021/04/07 03:41:55;;;;;;;1.03;0.70;;;;;;;16.48;41.83;100131.97;2071033;28;20037;-63
2021/04/07 03:42:55;;;;;;;0.97;0.80;;;;;;;16.49;41.73;100132.88;2069428;28;20869;-63
2021/04/07 03:43:56;;;;;;;1.27;1.10;;;;;;;16.50;41.72;100134.56;2070991;28;20025;-63
2021/04/07 03:44:57;;;;;;;1.80;0.90;;;;;;;16.48;41.74;100142.00;2069104;28;20030;-63
2021/04/07 03:45:59;;;;;;;1.25;0.90;;;;;;;16.48;41.80;100137.41;2069437;28;20587;-63
2021/04/07 03:46:59;;;;;;;1.35;0.93;;;;;;;16.48;41.81;100136.56;2062811;28;20121;-63
2021/04/07 03:48:00;;;;;;;1.30;0.90;;;;;;;16.47;41.69;100135.72;2066623;28;20021;-63
2021/04/07 03:49:01;;;;;;;2.58;0.98;;;;;;;16.48;41.82;100144.72;2070995;28;20099;-63
2021/04/07 03:50:02;;;;;;;2.03;0.80;;;;;;;16.48;41.64;100142.00;2068524;28;20037;-63
2021/04/07 03:51:03;;;;;;;1.42;0.85;;;;;;;16.47;41.88;100137.56;2070301;28;20572;-63
2021/04/07 03:52:04;;;;;;;1.63;0.87;;;;;;;16.47;41.85;100140.28;2070893;28;20440;-63
2021/04/07 03:53:04;;;;;;;1.38;0.95;;;;;;;16.47;41.81;100152.03;2069365;28;20097;-63
2021/04/07 03:54:05;;;;;;;1.48;0.90;;;;;;;16.49;41.88;100149.19;2071135;28;20471;-63
2021/04/07 03:55:06;;;;;;;1.30;0.90;;;;;;;16.49;41.88;100149.19;2069397;28;20053;-63
2021/04/07 03:56:06;;;;;;;1.57;1.10;;;;;;;16.50;41.81;100145.47;2070025;28;20062;-63
2021/04/07 03:57:07;;;;;;;1.73;0.90;;;;;;;16.49;41.75;100146.47;2070836;28;20276;-63
2021/04/07 03:58:08;;;;;;;1.30;0.80;;;;;;;16.50;41.82;100142.75;2069100;28;20094;-63
2021/04/07 03:59:08;;;;;;;1.33;1.10;;;;;;;16.50;41.71;100145.47;2070723;28;20029;-63
2021/04/07 04:00:10;;;;;;;2.00;1.17;;;;;;;16.51;41.82;100147.19;2070320;28;20572;-64
2021/04/07 04:01:10;;;;;;;1.27;0.82;;;;;;;16.52;41.70;100148.91;2069898;28;20354;-63
2021/04/07 04:02:11;;;;;;;1.17;0.77;;;;;;;16.53;41.80;100147.91;2070263;28;20125;-63
2021/04/07 04:03:12;;;;;;;1.37;0.90;;;;;;;16.56;41.72;100146.78;2067970;28;20100;-63
2021/04/07 04:04:13;;;;;;;0.85;0.68;;;;;;;16.55;41.58;100154.09;2071006;28;20026;-63
2021/04/07 04:05:14;;;;;;;1.35;0.90;;;;;;;16.54;41.61;100143.34;2066956;28;20041;-63
2021/04/07 04:06:15;;;;;;;2.43;1.00;;;;;;;16.54;41.75;100146.94;2070358;28;20033;-63
2021/04/07 04:07:15;;;;;;;1.63;1.00;;;;;;;16.55;41.71;100148.66;2070590;28;20038;-63
2021/04/07 04:08:17;;;;;;;1.47;0.77;;;;;;;16.58;41.70;100161.97;2069010;28;20393;-63
2021/04/07 04:09:18;;;;;;;1.10;1.00;;;;;;;16.58;41.67;100153.81;2071028;28;20421;-63
2021/04/07 04:10:19;;;;;;;1.47;0.83;;;;;;;16.59;41.55;100160.16;2069825;28;20100;-63
2021/04/07 04:11:19;;;;;;;1.60;0.90;;;;;;;16.59;41.81;100161.00;2070796;28;20037;-63
2021/04/07 04:12:20;;;;;;;1.13;0.70;;;;;;;16.59;41.73;100161.00;2069021;28;20481;-63
2021/04/07 04:13:20;;;;;;;1.40;0.73;;;;;;;16.60;41.62;100168.16;2070802;28;20072;-63
2021/04/07 04:14:21;;;;;;;1.10;0.80;;;;;;;16.61;41.75;100164.47;2070847;28;20766;-63
2021/04/07 04:15:21;;;;;;;1.50;1.00;;;;;;;16.62;41.70;100166.19;2069714;28;20036;-63
2021/04/07 04:16:22;;;;;;;1.33;0.90;;;;;;;16.65;41.73;100165.03;2070850;28;20057;-63
2021/04/07 04:17:22;;;;;;;1.00;0.60;;;;;;;16.64;41.64;100164.19;2069384;28;20149;-63
2021/04/07 04:18:23;;;;;;;1.10;0.90;;;;;;;16.64;41.75;100157.88;2070797;28;20075;-63
2021/04/07 04:19:23;;;;;;;2.00;1.27;;;;;;;16.64;41.70;100169.63;2069859;28;20170;-63
2021/04/07 04:20:24;;;;;;;0.90;0.70;;;;;;;16.65;41.97;100160.47;2068856;28;20112;-63
2021/04/07 04:21:24;;;;;;;1.60;0.93;;;;;;;16.67;41.87;100172.09;2070957;28;20079;-63
2021/04/07 04:22:25;;;;;;;1.90;1.10;;;;;;;16.68;41.68;100176.56;2069809;28;20030;-65
2021/04/07 04:23:25;;;;;;;0.90;0.80;;;;;;;16.69;41.81;100172.81;2069996;28;20029;-63
2021/04/07 04:24:26;;;;;;;1.60;0.73;;;;;;;16.70;41.72;100169.09;2069651;28;20040;-63
2021/04/07 04:25:28;;;;;;;1.30;0.80;;;;;;;16.70;41.87;100168.22;2070341;28;20404;-63
2021/04/07 04:26:28;;;;;;;;;;;;;;;16.64;41.81;100172.34;2072615;28;20036;-63
2021/04/07 04:27:28;;;;;;;0.93;0.70;;;;;;;16.66;41.87;100178.53;2071376;28;19957;-63
2021/04/07 04:28:29;;;;;;;1.37;0.90;;;;;;;16.68;41.85;100181.09;2072399;28;20504;-63
2021/04/07 04:29:29;;;;;;;1.33;0.73;;;;;;;16.70;41.84;100177.25;2072159;28;20108;-63
2021/04/07 04:30:30;;;;;;;1.83;1.03;;;;;;;16.71;41.83;100180.88;2071835;28;20104;-63
2021/04/07 04:31:31;;;;;;;1.17;0.90;;;;;;;16.70;41.84;100177.25;2064914;28;20049;-63
2021/04/07 04:32:31;;;;;;;2.00;1.23;;;;;;;16.72;41.88;100177.13;2067832;28;20479;-63
2021/04/07 04:33:32;;;;;;;1.38;0.90;;;;;;;16.74;41.86;100191.47;2062110;28;20482;-63
2021/04/07 04:34:32;;;;;;;2.40;1.23;;;;;;;16.75;41.88;100181.44;2072262;28;20218;-63
2021/04/07 04:35:33;;;;;;;1.43;1.13;;;;;;;16.76;41.85;100186.78;2071911;28;20060;-63
2021/04/07 04:36:33;;;;;;;2.78;1.50;;;;;;;16.77;41.71;100184.91;2070962;28;20043;-63
2021/04/07 04:37:34;;;;;;;1.83;1.10;;;;;;;16.77;41.83;100184.91;2072006;28;20025;-63
2021/04/07 04:38:35;;;;;;;1.92;0.90;;;;;;;16.76;41.78;100189.50;2071258;28;20112;-63
2021/04/07 04:39:35;;;;;;;1.47;0.80;;;;;;;16.76;41.86;100185.91;2072183;28;20034;-63
2021/04/07 04:40:36;;;;;;;2.22;1.00;;;;;;;16.77;41.75;100193.06;2072344;28;20778;-64
2021/04/07 04:41:36;;;;;;;1.27;0.80;;;;;;;16.79;41.76;100197.41;2071133;28;20079;-64
2021/04/07 04:42:37;;;;;;;1.70;0.90;;;;;;;16.79;41.79;100193.84;2070790;28;20455;-63
2021/04/07 04:43:38;;;;;;;1.35;0.82;;;;;;;16.78;41.80;100198.44;2072462;28;20029;-63
2021/04/07 04:44:38;;;;;;;1.47;0.80;;;;;;;16.80;41.68;100190.97;2071397;28;20033;-64