Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:02:20;;;;;;;2.53;2.33;;;;;;;;;;5060270;28;20114;-67
2021/06/25 00:04:46;;;;;;;4.18;2.80;;;;;;;;;;5058273;28;20124;-68
2021/06/25 00:07:13;;;;;;;2.78;2.33;;;;;;;;;;5063753;28;20083;-67
2021/06/25 00:09:40;;;;;;;2.85;1.95;;;;;;;;;;5058100;28;20087;-67
2021/06/25 00:12:08;;;;;;;2.00;1.90;;;;;;;;;;5057545;28;20101;-67
2021/06/25 00:14:35;;;;;;;2.35;2.08;;;;;;;;;;5058542;28;20080;-67
2021/06/25 00:17:02;;;;;;;2.60;2.40;;;;;;;;;;5061367;28;20083;-67
2021/06/25 00:19:29;;;;;;;3.38;1.90;;;;;;;;;;5078929;28;20142;-67
2021/06/25 00:21:56;;;;;;;2.30;2.10;;;;;;;;;;5079267;28;20041;-67
2021/06/25 00:24:23;;;;;;;2.83;2.30;;;;;;;;;;5079942;28;20059;-68
2021/06/25 00:26:50;;;;;;;2.78;1.83;;;;;;;;;;5081172;28;20049;-68
2021/06/25 00:29:18;;;;;;;3.55;2.15;;;;;;;;;;5081555;28;20052;-68
2021/06/25 00:31:45;;;;;;;3.45;2.10;;;;;;;;;;5078515;28;20279;-67
2021/06/25 00:34:12;;;;;;;3.58;2.20;;;;;;;;;;5063941;28;20048;-68
2021/06/25 00:36:39;;;;;;;2.38;2.17;;;;;;;;;;5057733;28;20494;-67
2021/06/25 00:39:05;;;;;;;2.17;2.03;;;;;;;;;;5059139;28;20045;-67
2021/06/25 00:41:32;;;;;;;2.40;2.20;;;;;;;;;;5057589;28;20091;-67
2021/06/25 00:43:58;;;;;;;2.38;2.17;;;;;;;;;;5058984;28;20110;-68
2021/06/25 00:46:25;;;;;;;2.20;2.00;;;;;;;;;;5058970;28;20520;-68
2021/06/25 00:48:51;;;;;;;1.67;1.58;;;;;;;;;;5057405;28;20044;-68
2021/06/25 00:51:18;;;;;;;2.45;1.67;;;;;;;;;;5057604;28;20045;-68
2021/06/25 00:53:45;;;;;;;1.80;1.70;;;;;;;;;;5058240;28;20044;-68
2021/06/25 00:56:12;;;;;;;1.80;1.70;;;;;;;;;;5058060;28;20090;-68
2021/06/25 00:58:39;;;;;;;2.53;1.90;;;;;;;;;;5058016;28;20175;-68
2021/06/25 01:01:06;;;;;;;1.73;1.63;;;;;;;;;;5058484;28;20567;-68
2021/06/25 01:03:33;;;;;;;2.10;2.00;;;;;;;;;;5059244;28;20052;-67
2021/06/25 01:06:00;;;;;;;1.80;1.70;;;;;;;;;;5058897;28;20132;-68
2021/06/25 01:08:27;;;;;;;2.13;1.80;;;;;;;;;;5056743;28;20084;-68
2021/06/25 01:10:54;;;;;;;4.28;1.60;;;;;;;;;;5061306;28;20080;-68
2021/06/25 01:13:21;;;;;;;1.60;1.50;;;;;;;;;;5056749;28;20073;-68
2021/06/25 01:15:47;;;;;;;1.67;1.58;;;;;;;;;;5062216;28;20088;-68
2021/06/25 01:18:14;;;;;;;2.53;1.55;;;;;;;;;;5057101;28;20051;-67
2021/06/25 01:20:40;;;;;;;1.83;1.73;;;;;;;;;;5058938;28;20131;-68
2021/06/25 01:23:07;;;;;;;1.63;1.52;;;;;;;;;;5056515;28;20143;-67
2021/06/25 01:25:35;;;;;;;1.67;1.52;;;;;;;;;;5059712;28;20127;-67
2021/06/25 01:28:11;;;;;;;2.10;2.00;;;;;;;;;;5057164;28;20119;-67
2021/06/25 01:30:40;;;;;;;4.28;2.03;;;;;;;;;;5057073;28;20128;-68
2021/06/25 01:33:13;;;;;;;1.95;1.85;;;;;;;;;;5062839;28;20049;-68
2021/06/25 01:35:40;;;;;;;2.95;1.90;;;;;;;;;;5072072;28;20048;-67
2021/06/25 01:38:07;;;;;;;3.00;1.90;;;;;;;;;;5079067;28;20049;-68
2021/06/25 01:40:36;;;;;;;2.72;1.63;;;;;;;;;;5074669;28;20411;-68
2021/06/25 01:43:04;;;;;;;1.80;1.70;;;;;;;;;;5077095;28;20055;-66
2021/06/25 01:45:33;;;;;;;2.67;1.63;;;;;;;;;;5074767;28;20063;-68
2021/06/25 01:48:00;;;;;;;4.22;2.00;;;;;;;;;;5077013;28;20049;-68
2021/06/25 01:50:35;;;;;;;2.30;2.03;;;;;;;;;;5076227;28;20080;-68
2021/06/25 01:53:03;;;;;;;1.98;1.75;;;;;;;;;;5075235;28;20053;-67
2021/06/25 01:55:39;;;;;;;1.73;1.63;;;;;;;;;;5076766;28;20044;-68
2021/06/25 01:58:25;;;;;;;2.22;2.00;;;;;;;;;;5076578;28;20494;-68
2021/06/25 02:01:14;;;;;;;2.47;1.90;;;;;;;;;;5075566;28;20056;-68
2021/06/25 02:03:45;;;;;;;1.90;1.63;;;;;;;;;;5068958;28;20052;-68
2021/06/25 02:06:12;;;;;;;1.58;1.48;;;;;;;;;;5058215;28;20076;-68
2021/06/25 02:08:39;;;;;;;3.03;2.47;;;;;;;;;;5060225;28;20495;-67
2021/06/25 02:11:07;;;;;;;2.00;1.60;;;;;;;;;;5057804;28;20168;-68
2021/06/25 02:13:34;;;;;;;1.95;1.85;;;;;;;;;;5057183;28;20091;-67
2021/06/25 02:16:01;;;;;;;1.90;1.70;;;;;;;;;;5056945;28;20084;-68
2021/06/25 02:18:27;;;;;;;2.38;1.95;;;;;;;;;;5060693;28;20028;-67
2021/06/25 02:20:54;;;;;;;2.13;1.92;;;;;;;;;;5079469;28;20044;-67
2021/06/25 02:23:20;;;;;;;2.85;1.90;;;;;;;;;;5075366;28;20049;-68
2021/06/25 02:25:47;;;;;;;2.15;1.95;;;;;;;;;;5072790;28;20056;-68
2021/06/25 02:28:13;;;;;;;4.00;2.25;;;;;;;;;;5073368;28;20431;-68
2021/06/25 02:30:40;;;;;;;3.20;2.90;;;;;;;;;;5074363;28;20045;-68
2021/06/25 02:33:07;;;;;;;2.47;2.28;;;;;;;;;;5073904;28;20045;-67
2021/06/25 02:35:33;;;;;;;3.38;2.47;;;;;;;;;;5056265;28;20084;-68
2021/06/25 02:38:00;;;;;;;4.10;3.22;;;;;;;;;;5057755;28;20429;-68
2021/06/25 02:40:26;;;;;;;3.72;2.72;;;;;;;;;;5056435;28;20087;-68
2021/06/25 02:42:53;;;;;;;2.78;2.50;;;;;;;;;;5061191;28;20048;-67
2021/06/25 02:45:20;;;;;;;2.88;2.67;;;;;;;;;;5061804;28;20534;-68
2021/06/25 02:47:46;;;;;;;2.58;2.38;;;;;;;;;;5061625;28;20083;-68
2021/06/25 02:50:14;;;;;;;2.67;2.45;;;;;;;;;;5059714;28;20091;-68
2021/06/25 02:52:41;;;;;;;4.00;2.45;;;;;;;;;;5062698;28;20080;-68
2021/06/25 02:55:09;;;;;;;2.50;2.30;;;;;;;;;;5059818;28;20499;-68
2021/06/25 02:57:36;;;;;;;3.70;2.30;;;;;;;;;;5059431;28;20049;-67
2021/06/25 03:00:05;;;;;;;4.22;2.40;;;;;;;;;;5060478;28;20084;-67
2021/06/25 03:02:31;;;;;;;2.80;2.00;;;;;;;;;;5059500;28;20132;-67
2021/06/25 03:04:58;;;;;;;2.33;2.13;;;;;;;;;;5063420;28;20080;-67
2021/06/25 03:07:25;;;;;;;2.58;2.38;;;;;;;;;;5062699;28;20269;-67
2021/06/25 03:09:51;;;;;;;2.70;2.40;;;;;;;;;;5058670;28;20535;-68
2021/06/25 03:12:18;;;;;;;3.03;2.05;;;;;;;;;;5059326;28;20080;-67
2021/06/25 03:14:44;;;;;;;2.53;2.33;;;;;;;;;;5060825;28;20496;-67
2021/06/25 03:17:11;;;;;;;2.67;2.38;;;;;;;;;;5059198;28;20103;-67
2021/06/25 03:19:37;;;;;;;3.20;2.95;;;;;;;;;;5064547;28;20084;-67
2021/06/25 03:22:05;;;;;;;2.58;2.38;;;;;;;;;;5058714;28;20049;-67
2021/06/25 03:24:31;;;;;;;2.58;2.38;;;;;;;;;;5060783;28;20488;-67
2021/06/25 03:26:58;;;;;;;2.72;2.53;;;;;;;;;;5058998;28;20107;-68
2021/06/25 03:29:25;;;;;;;3.50;2.83;;;;;;;;;;5062144;28;20098;-67
2021/06/25 03:31:52;;;;;;;5.28;2.55;;;;;;;;;;5060475;28;20478;-68
2021/06/25 03:34:18;;;;;;;2.15;1.95;;;;;;;;;;5059873;28;20109;-67
2021/06/25 03:36:45;;;;;;;2.10;2.00;;;;;;;;;;5059653;28;20146;-67
2021/06/25 03:39:11;;;;;;;3.17;2.30;;;;;;;;;;5059301;28;20494;-67
2021/06/25 03:41:38;;;;;;;2.50;2.30;;;;;;;;;;5060234;28;20507;-67
2021/06/25 03:44:04;;;;;;;2.42;2.22;;;;;;;;;;5058817;28;20472;-67
2021/06/25 03:46:31;;;;;;;4.43;1.95;;;;;;;;;;5060454;28;20089;-67
2021/06/25 03:48:58;;;;;;;2.40;2.20;;;;;;;;;;5058554;28;20314;-67
2021/06/25 03:51:24;;;;;;;2.97;2.42;;;;;;;;;;5057921;28;20132;-67
2021/06/25 03:53:51;;;;;;;1.95;1.85;;;;;;;;;;5057483;28;20487;-67
2021/06/25 03:56:17;;;;;;;2.25;1.90;;;;;;;;;;5057998;28;20457;-67
2021/06/25 03:58:50;;;;;;;2.78;2.58;;;;;;;;;;5058121;28;20136;-67
2021/06/25 04:01:18;;;;;;;3.13;2.70;;;;;;;;;;5060297;28;20452;-67
2021/06/25 04:03:44;;;;;;;3.13;2.83;;;;;;;;;;5058587;28;20561;-67
2021/06/25 04:06:11;;;;;;;2.55;2.35;;;;;;;;;;5077547;28;20044;-68
2021/06/25 04:08:37;;;;;;;2.78;2.15;;;;;;;;;;5074908;28;20045;-69
2021/06/25 04:11:04;;;;;;;3.58;2.33;;;;;;;;;;5076841;28;20086;-68
2021/06/25 04:13:31;;;;;;;2.58;2.35;;;;;;;;;;5073435;28;20044;-68
2021/06/25 04:15:58;;;;;;;4.28;2.50;;;;;;;;;;5063752;28;20056;-68
2021/06/25 04:18:25;;;;;;;2.00;1.75;;;;;;;;;;5059813;28;20088;-68
2021/06/25 04:20:53;;;;;;;4.00;2.35;;;;;;;;;;5058052;28;20052;-68
2021/06/25 04:23:20;;;;;;;1.92;1.73;;;;;;;;;;5059916;28;20088;-68
2021/06/25 04:25:47;;;;;;;1.75;1.60;;;;;;;;;;5057417;28;20080;-68
2021/06/25 04:28:14;;;;;;;2.42;1.35;;;;;;;;;;5059738;28;20049;-68
2021/06/25 04:30:42;;;;;;;2.65;1.88;;;;;;;;;;5057916;28;20565;-68
2021/06/25 04:33:12;;;;;;;1.70;1.60;;;;;;;;;;5062900;28;20419;-68
2021/06/25 04:35:40;;;;;;;1.73;1.30;;;;;;;;;;5059319;28;20053;-68
2021/06/25 04:38:07;;;;;;;1.73;1.40;;;;;;;;;;5087643;23;20611;-66
2021/06/25 04:40:36;;;;;;;1.20;1.10;;;;;;;;;;5053329;28;20147;-66
2021/06/25 04:43:05;;;;;;;1.60;1.50;;;;;;;;;;5053403;28;20045;-67
2021/06/25 04:45:33;;;;;;;1.60;1.50;;;;;;;;;;5053633;28;20135;-67
2021/06/25 04:48:00;;;;;;;2.65;1.52;;;;;;;;;;5067256;28;20388;-67
2021/06/25 04:50:27;;;;;;;1.90;1.42;;;;;;;;;;5069334;28;20044;-66
2021/06/25 04:52:54;;;;;;;2.45;1.50;;;;;;;;;;5070525;28;20139;-66
2021/06/25 04:55:21;;;;;;;1.65;1.55;;;;;;;;;;5071208;28;20189;-66
2021/06/25 04:57:52;;;;;;;2.72;1.55;;;;;;;;;;5069532;28;20140;-68
2021/06/25 05:00:20;;;;;;;2.17;1.55;;;;;;;;;;5067436;28;20075;-65
2021/06/25 05:02:47;;;;;;;1.73;1.52;;;;;;;;;;5051775;28;20118;-66
2021/06/25 05:05:14;;;;;;;2.22;1.40;;;;;;;;;;5068799;28;20048;-66
2021/06/25 05:07:41;;;;;;;1.60;1.50;;;;;;;;;;5069492;28;20083;-65
2021/06/25 05:10:08;;;;;;;1.95;1.40;;;;;;;;;;5070919;28;20426;-68
2021/06/25 05:12:35;;;;;;;1.83;1.13;;;;;;;;;;5070250;28;20132;-65
2021/06/25 05:15:02;;;;;;;2.58;1.40;;;;;;;;;;5070713;28;20135;-66
2021/06/25 05:17:29;;;;;;;1.85;1.20;;;;;;;;;;5069638;28;20048;-65
2021/06/25 05:19:55;;;;;;;1.63;1.50;;;;;;;;;;5070140;28;20461;-65
2021/06/25 05:22:22;;;;;;;2.30;1.90;;;;;;;;;;5069521;28;20080;-67
2021/06/25 05:24:48;;;;;;;2.13;1.70;;;;;;;;;;5070370;28;20094;-68
2021/06/25 05:27:15;;;;;;;1.60;1.50;;;;;;;;;;5070466;28;20103;-65
2021/06/25 05:29:41;;;;;;;2.38;2.00;;;;;;;;;;5070344;28;20048;-65
2021/06/25 05:32:08;;;;;;;2.80;2.50;;;;;;;;;;5068397;28;20079;-65
2021/06/25 05:34:34;;;;;;;2.25;1.80;;;;;;;;;;5068808;28;20076;-65
2021/06/25 05:37:01;;;;;;;3.65;2.10;;;;;;;;;;5070330;28;20045;-66
2021/06/25 05:39:27;;;;;;;2.38;2.15;;;;;;;;;;5067592;28;20080;-64
2021/06/25 05:41:54;;;;;;;3.33;2.40;;;;;;;;;;5064718;28;20049;-65
2021/06/25 05:44:20;;;;;;;2.65;2.40;;;;;;;;;;5070844;28;20086;-65
2021/06/25 05:46:47;;;;;;;3.00;2.80;;;;;;;;;;5069254;28;20076;-67
2021/06/25 05:49:14;;;;;;;3.95;3.47;;;;;;;;;;5070003;28;20250;-65
2021/06/25 05:51:41;;;;;;;4.95;3.80;;;;;;;;;;5051603;28;20076;-69
2021/06/25 05:54:11;;;;;;;6.05;3.67;;;;;;;;;;5067361;28;20064;-67
2021/06/25 05:56:38;;;;;;;4.72;4.13;;;;;;;;;;5067736;28;20518;-67
2021/06/25 05:59:04;;;;;;;5.10;4.50;;;;;;;;;;5083590;28;20076;-67
2021/06/25 06:01:31;;;;;;;11.15;5.28;;;;;;;;;;5063354;28;20041;-66
2021/06/25 06:03:58;;;;;;;6.80;5.68;;;;;;;;;;5057512;28;20049;-66
2021/06/25 06:06:24;;;;;;;6.00;5.30;;;;;;;;;;5066354;28;20072;-67
2021/06/25 06:08:51;;;;;;;5.70;5.10;;;;;;;;;;5067107;28;20087;-66
2021/06/25 06:11:18;;;;;;;4.20;3.80;;;;;;;;;;5066576;28;20048;-65
2021/06/25 06:13:45;;;;;;;4.97;4.28;;;;;;;;;;5067977;28;20076;-66
2021/06/25 06:16:11;;;;;;;4.32;3.92;;;;;;;;;;5069153;28;20053;-66
2021/06/25 06:18:47;;;;;;;3.90;3.40;;;;;;;;;;5051948;28;20057;-72
2021/06/25 06:21:16;;;;;;;4.38;3.90;;;;;;;;;;5071776;28;20071;-67
2021/06/25 06:34:25;;;;;;;4.03;3.60;;;;;;;;;;5070055;28;20048;-66
2021/06/25 06:36:52;;;;;;;3.13;2.70;;;;;;;;;;5071542;28;20171;-69
2021/06/25 06:39:19;;;;;;;3.25;2.95;;;;;;;;;;5071303;28;20507;-67
2021/06/25 06:41:46;;;;;;;4.53;3.42;;;;;;;;;;5070159;28;20040;-66
2021/06/25 06:44:12;;;;;;;6.35;3.17;;;;;;;;;;5070968;28;20083;-69
2021/06/25 06:46:39;;;;;;;3.95;3.47;;;;;;;;;;5070929;28;20074;-71
2021/06/25 06:49:06;;;;;;;4.00;3.58;;;;;;;;;;5069705;28;20068;-72
2021/06/25 06:51:32;;;;;;;3.65;3.35;;;;;;;;;;5066809;28;20076;-70
2021/06/25 06:54:02;;;;;;;4.88;3.10;;;;;;;;;;5070618;28;20059;-68
2021/06/25 06:56:29;;;;;;;3.95;3.08;;;;;;;;;;5069812;28;20048;-65
2021/06/25 06:58:56;;;;;;;3.78;3.35;;;;;;;;;;5069140;28;20068;-66
2021/06/25 07:01:23;;;;;;;3.58;3.10;;;;;;;;;;5070012;28;20075;-66
2021/06/25 07:04:07;;;;;;;3.17;2.88;;;;;;;;;;5054298;28;20045;-70
2021/06/25 07:06:34;;;;;;;5.60;3.30;;;;;;;;;;5072332;28;20075;-68
2021/06/25 07:09:00;;;;;;;3.50;3.20;;;;;;;;;;5071220;28;20057;-67
2021/06/25 07:11:27;;;;;;;4.07;3.65;;;;;;;;;;5070275;28;20080;-68
2021/06/25 07:13:53;;;;;;;4.35;3.67;;;;;;;;;;5070078;28;20076;-68
2021/06/25 07:16:20;;;;;;;3.38;3.08;;;;;;;;;;5070646;28;20051;-66
2021/06/25 07:18:47;;;;;;;4.18;3.00;;;;;;;;;;5070622;28;20079;-68
2021/06/25 07:21:14;;;;;;;3.70;3.03;;;;;;;;;;5069079;28;20048;-66
2021/06/25 07:23:40;;;;;;;4.20;3.42;;;;;;;;;;5067531;28;20498;-68
2021/06/25 07:26:07;;;;;;;3.47;3.03;;;;;;;;;;5069892;28;20115;-67
2021/06/25 07:28:33;;;;;;;3.55;3.20;;;;;;;;;;5065890;28;20497;-66
2021/06/25 07:31:00;;;;;;;4.63;3.50;;;;;;;;;;5052245;28;20045;-67
2021/06/25 07:33:26;;;;;;;4.78;4.10;;;;;;;;;;5069847;28;20403;-68
2021/06/25 07:35:55;;;;;;;5.47;4.47;;;;;;;;;;5069974;28;20113;-70
2021/06/25 07:38:21;;;;;;;5.10;4.15;;;;;;;;;;5070916;28;20080;-67
2021/06/25 07:40:48;;;;;;;4.93;4.40;;;;;;;;;;5072417;28;20052;-69
2021/06/25 07:43:19;;;;;;;5.70;5.13;;;;;;;;;;5071757;28;20049;-67
2021/06/25 07:45:46;;;;;;;5.00;4.50;;;;;;;;;;5071337;28;20079;-65
2021/06/25 07:48:13;;;;;;;7.22;5.97;;;;;;;;;;5069148;28;20153;-67
2021/06/25 07:50:40;;;;;;;6.68;6.03;;;;;;;;;;5069615;28;20526;-67
2021/06/25 07:53:10;;;;;;;7.30;6.60;;;;;;;;;;5070908;28;20491;-67
2021/06/25 07:55:42;;;;;;;8.55;7.63;;;;;;;;;;5071088;28;20102;-67
2021/06/25 07:58:14;;;;;;;9.52;7.85;;;;;;;;;;5068825;28;20495;-67
2021/06/25 08:00:40;;;;;;;9.65;7.75;;;;;;;;;;5069960;28;20495;-68
2021/06/25 08:03:07;;;;;;;11.90;9.23;;;;;;;;;;5052799;28;20118;-66
2021/06/25 08:05:35;;;;;;;11.25;8.45;;;;;;;;;;5070251;28;20052;-68
2021/06/25 08:08:01;;;;;;;10.32;9.30;;;;;;;;;;5070350;28;20049;-66
2021/06/25 08:10:28;;;;;;;9.68;8.43;;;;;;;;;;5071472;28;20534;-66
2021/06/25 08:12:55;;;;;;;10.75;9.20;;;;;;;;;;5053665;28;20132;-69
2021/06/25 08:15:22;;;;;;;9.40;7.93;;;;;;;;;;5071242;28;20048;-66
2021/06/25 08:17:49;;;;;;;9.55;8.40;;;;;;;;;;5070277;28;20083;-66
2021/06/25 08:20:15;;;;;;;11.70;9.60;;;;;;;;;;5069715;28;20125;-66
2021/06/25 08:22:42;;;;;;;7.63;6.82;;;;;;;;;;5070041;28;20098;-67
2021/06/25 08:25:08;;;;;;;8.13;6.32;;;;;;;;;;5070777;28;20079;-66
2021/06/25 08:27:35;;;;;;;6.60;5.80;;;;;;;;;;5071025;28;20083;-68
2021/06/25 08:30:04;;;;;;;6.22;5.60;;;;;;;;;;5071252;28;20489;-66
2021/06/25 08:32:30;;;;;;;6.82;5.40;;;;;;;;;;5070831;28;20037;-65
2021/06/25 08:34:57;;;;;;;4.47;4.07;;;;;;;;;;5069932;28;20498;-65
2021/06/25 08:37:23;;;;;;;4.25;3.58;;;;;;;;;;5070763;28;20414;-66
2021/06/25 08:39:54;;;;;;;4.57;3.95;;;;;;;;;;5069156;28;20181;-67
2021/06/25 08:42:20;;;;;;;4.43;3.25;;;;;;;;;;5070723;28;20086;-66
2021/06/25 08:44:47;;;;;;;3.85;3.40;;;;;;;;;;5053510;28;20048;-65
2021/06/25 08:47:13;;;;;;;2.67;2.47;;;;;;;;;;5070167;28;20068;-66
2021/06/25 08:49:43;;;;;;;3.10;2.80;;;;;;;;;;5071041;28;20049;-66
2021/06/25 08:52:09;;;;;;;3.75;2.70;;;;;;;;;;5069131;28;20080;-66
2021/06/25 08:54:36;;;;;;;3.47;3.17;;;;;;;;;;5069202;28;20076;-66
2021/06/25 08:57:08;;;;;;;3.10;2.80;;;;;;;;;;5052919;28;20083;-66
2021/06/25 08:59:35;;;;;;;2.50;2.30;;;;;;;;;;5070616;28;20048;-66
2021/06/25 09:02:03;;;;;;;2.25;2.05;;;;;;;;;;5069028;28;20072;-65
2021/06/25 09:04:33;;;;;;;2.30;2.10;;;;;;;;;;5069414;28;20044;-66
2021/06/25 09:07:00;;;;;;;2.35;2.15;;;;;;;;;;5069016;28;20079;-68
2021/06/25 09:09:44;;;;;;;4.15;2.45;;;;;;;;;;5068227;28;20078;-66
2021/06/25 09:12:13;;;;;;;3.00;2.80;;;;;;;;;;5067612;28;20133;-69
2021/06/25 09:15:06;;;;;;;2.30;2.10;;;;;;;;;;5051283;28;20084;-65
2021/06/25 09:17:33;;;;;;;1.70;1.60;;;;;;;;;;5085874;28;20091;-69
2021/06/25 09:20:05;;;;;;;1.92;1.63;;;;;;;;;;5068959;28;20052;-66
2021/06/25 09:22:32;;;;;;;2.60;2.38;;;;;;;;;;5069697;28;20044;-67
2021/06/25 09:25:02;;;;;;;5.15;3.10;;;;;;;;;;5068437;28;20552;-70
2021/06/25 09:27:30;;;;;;;3.60;2.78;;;;;;;;;;5069272;28;20083;-74
2021/06/25 09:29:57;;;;;;;4.50;4.07;;;;;;;;;;5066771;28;20135;-71
2021/06/25 09:32:35;;;;;;;4.05;3.65;;;;;;;;;;5068117;28;20479;-72
2021/06/25 09:35:15;;;;;;;5.03;4.53;;;;;;;;;;5050027;28;20503;-72
2021/06/25 09:37:45;;;;;;;8.00;4.85;;;;;;;;;;5052236;28;20048;-72
2021/06/25 09:40:13;;;;;;;6.50;5.00;;;;;;;;;;5051279;28;20522;-69
2021/06/25 09:42:43;;;;;;;8.05;6.25;;;;;;;;;;5068466;28;20111;-68
2021/06/25 09:45:16;;;;;;;9.95;6.30;;;;;;;;;;5068048;28;20095;-72
2021/06/25 09:47:53;;;;;;;12.05;7.43;;;;;;;;;;5068377;28;20075;-73
2021/06/25 09:50:23;;;;;;;11.52;7.30;;;;;;;;;;5052288;28;20049;-72
2021/06/25 09:52:54;;;;;;;11.05;7.63;;;;;;;;;;5071316;28;20079;-71
2021/06/25 09:55:22;;;;;;;11.27;7.85;;;;;;;;;;5056313;28;20044;-71
2021/06/25 09:58:10;;;;;;;11.70;8.43;;;;;;;;;;5056241;28;20131;-69
2021/06/25 10:03:41;;;;;;;18.35;10.07;;;;;;;;;;5071519;28;20048;-69
2021/06/25 10:06:22;;;;;;;10.95;8.63;;;;;;;;;;5055586;28;20095;-70
2021/06/25 10:08:49;;;;;;;14.70;9.90;;;;;;;;;;5071829;28;20114;-70
2021/06/25 10:11:18;;;;;;;16.77;11.07;;;;;;;;;;5071014;28;20149;-73
2021/06/25 10:13:46;;;;;;;16.98;10.20;;;;;;;;;;5072023;28;20131;-71
2021/06/25 10:16:13;;;;;;;17.10;12.02;;;;;;;;;;5055275;28;20049;-69
2021/06/25 10:18:49;;;;;;;15.13;11.68;;;;;;;;;;5072193;28;20044;-71
2021/06/25 10:21:20;;;;;;;16.90;12.18;;;;;;;;;;5072083;28;20102;-69
2021/06/25 10:23:59;;;;;;;19.55;13.05;;;;;;;;;;5072306;28;20422;-69
2021/06/25 10:26:26;;;;;;;18.58;12.80;;;;;;;;;;5056146;28;20455;-70
2021/06/25 10:28:53;;;;;;;19.08;13.07;;;;;;;;;;5055062;28;20101;-71
2021/06/25 10:31:22;;;;;;;20.73;14.05;;;;;;;;;;5072869;28;20097;-69
2021/06/25 10:33:50;;;;;;;21.58;14.50;;;;;;;;;;5068285;28;20492;-69
2021/06/25 10:36:31;;;;;;;21.38;14.55;;;;;;;;;;5054947;28;20052;-69
2021/06/25 10:39:12;;;;;;;19.33;14.68;;;;;;;;;;5067261;28;20091;-66
2021/06/25 10:41:57;;;;;;;19.65;14.90;;;;;;;;;;5084127;22;20052;-67
2021/06/25 10:44:30;;;;;;;22.40;15.88;;;;;;;;;;5061392;28;20076;-67
2021/06/25 10:47:01;;;;;;;;;;;;;;;;;;5059526;28;20053;-69
2021/06/25 10:49:28;;;;;;;23.17;15.88;;;;;;;;;;5057301;28;20379;-68
2021/06/25 10:51:54;;;;;;;21.75;14.85;;;;;;;;;;5058969;28;20507;-66
2021/06/25 10:54:21;;;;;;;22.63;16.42;;;;;;;;;;5039965;28;20083;-68
2021/06/25 10:56:48;;;;;;;25.48;16.08;;;;;;;;;;5057816;28;20565;-66
2021/06/25 10:59:26;;;;;;;25.90;16.73;;;;;;;;;;5057488;28;20087;-66
2021/06/25 11:02:03;;;;;;;23.17;16.50;;;;;;;;;;5059808;28;20463;-67
2021/06/25 11:04:30;;;;;;;21.90;16.50;;;;;;;;;;5056878;28;20053;-66
2021/06/25 11:06:58;;;;;;;19.85;14.93;;;;;;;;;;5058559;28;20094;-67
2021/06/25 11:09:28;;;;;;;24.25;17.25;;;;;;;;;;5059576;28;20079;-68
2021/06/25 11:12:20;;;;;;;27.58;18.15;;;;;;;;;;5058635;28;20363;-70
2021/06/25 11:14:52;;;;;;;23.23;16.60;;;;;;;;;;5066918;28;20049;-70
2021/06/25 11:17:54;;;;;;;21.45;15.75;;;;;;;;;;5063211;28;20107;-69
2021/06/25 11:20:25;;;;;;;23.47;16.13;;;;;;;;;;5057017;28;20049;-72
2021/06/25 11:23:05;;;;;;;20.58;16.50;;;;;;;;;;5059238;28;20051;-70
2021/06/25 11:25:35;;;;;;;25.80;16.08;;;;;;;;;;5058942;28;20045;-71
2021/06/25 11:28:15;;;;;;;22.17;17.65;;;;;;;;;;5060653;28;20094;-68
2021/06/25 11:31:11;;;;;;;25.48;17.00;;;;;;;;;;5059847;28;20045;-68
2021/06/25 11:33:41;;;;;;;20.08;15.35;;;;;;;;;;5059606;28;20040;-70
2021/06/25 11:36:20;;;;;;;22.10;16.73;;;;;;;;;;5058548;28;20084;-69
2021/06/25 11:38:57;;;;;;;20.45;15.40;;;;;;;;;;5058510;28;20056;-69
2021/06/25 11:41:29;;;;;;;20.05;16.13;;;;;;;;;;5059979;28;20053;-68
2021/06/25 11:44:23;;;;;;;20.45;14.82;;;;;;;;;;5058008;28;20096;-68
2021/06/25 11:47:06;;;;;;;22.02;15.32;;;;;;;;;;5058281;28;20470;-68
2021/06/25 11:49:50;;;;;;;18.23;15.57;;;;;;;;;;5061783;28;20057;-69
2021/06/25 11:52:26;;;;;;;28.05;16.52;;;;;;;;;;5058528;28;20090;-68
2021/06/25 11:54:55;;;;;;;18.73;14.90;;;;;;;;;;5061725;28;20040;-70
2021/06/25 11:57:24;;;;;;;20.83;14.40;;;;;;;;;;5058098;28;20044;-69
2021/06/25 12:00:00;;;;;;;20.83;15.52;;;;;;;;;;5062600;28;20044;-68
2021/06/25 12:02:44;;;;;;;17.80;14.18;;;;;;;;;;5059724;28;20076;-69
2021/06/25 12:05:13;;;;;;;15.23;13.00;;;;;;;;;;5056143;28;20140;-68
2021/06/25 12:07:40;;;;;;;11.95;10.73;;;;;;;;;;5057170;28;20491;-70
2021/06/25 12:10:09;;;;;;;11.30;9.00;;;;;;;;;;5057487;28;20095;-70
2021/06/25 12:12:38;;;;;;;10.00;8.93;;;;;;;;;;5064379;28;20056;-69
2021/06/25 12:15:12;;;;;;;10.38;7.97;;;;;;;;;;5067158;28;20051;-68
2021/06/25 12:17:44;;;;;;;9.68;8.07;;;;;;;;;;5061347;28;20091;-70
2021/06/25 12:20:27;;;;;;;10.25;9.25;;;;;;;;;;5061630;28;20152;-70
2021/06/25 12:22:57;;;;;;;9.77;8.32;;;;;;;;;;5057314;28;20500;-69
2021/06/25 12:25:43;;;;;;;8.90;7.90;;;;;;;;;;5057755;28;20078;-70
2021/06/25 12:28:18;;;;;;;8.50;7.22;;;;;;;;;;5062915;28;20044;-70
2021/06/25 12:30:56;;;;;;;9.15;8.27;;;;;;;;;;5061877;28;20131;-70
2021/06/25 12:33:24;;;;;;;10.60;8.65;;;;;;;;;;5071232;28;20045;-70
2021/06/25 12:35:54;;;;;;;9.40;8.48;;;;;;;;;;5063969;28;20080;-70
2021/06/25 12:38:22;;;;;;;14.25;12.35;;;;;;;;;;5059662;28;20109;-69
2021/06/25 12:40:56;;;;;;;13.15;11.63;;;;;;;;;;5058066;28;20049;-71
2021/06/25 12:43:31;;;;;;;12.35;10.80;;;;;;;;;;5061634;28;20052;-69
2021/06/25 12:46:06;;;;;;;12.60;11.20;;;;;;;;;;5057620;28;20044;-70
2021/06/25 12:48:35;;;;;;;13.55;11.32;;;;;;;;;;5060737;28;20049;-69
2021/06/25 12:51:06;;;;;;;12.52;11.18;;;;;;;;;;5041447;28;20052;-70
2021/06/25 12:53:35;;;;;;;12.25;10.98;;;;;;;;;;5057072;28;20411;-69
2021/06/25 12:56:12;;;;;;;11.98;10.30;;;;;;;;;;5056789;28;20248;-69
2021/06/25 12:58:40;;;;;;;11.98;10.25;;;;;;;;;;5057011;28;20052;-69
2021/06/25 13:01:08;;;;;;;10.32;9.30;;;;;;;;;;5057458;28;20048;-69
2021/06/25 13:03:37;;;;;;;10.05;8.00;;;;;;;;;;5041634;28;20136;-69
2021/06/25 13:06:25;;;;;;;7.78;7.05;;;;;;;;;;5056708;28;20048;-69
2021/06/25 13:08:52;;;;;;;9.07;8.18;;;;;;;;;;5060562;28;20102;-70
2021/06/25 13:11:21;;;;;;;9.60;8.70;;;;;;;;;;5058653;28;20102;-70
2021/06/25 13:13:48;;;;;;;9.63;8.63;;;;;;;;;;5056639;28;20491;-69
2021/06/25 13:16:16;;;;;;;9.85;8.95;;;;;;;;;;5055307;28;20048;-69
2021/06/25 13:18:45;;;;;;;10.50;9.00;;;;;;;;;;5060153;28;20534;-68
2021/06/25 13:21:27;;;;;;;10.07;7.82;;;;;;;;;;5058592;28;20045;-70
2021/06/25 13:23:56;;;;;;;7.05;6.30;;;;;;;;;;5057992;28;20041;-69
2021/06/25 13:26:48;;;;;;;8.32;6.68;;;;;;;;;;5056016;28;20522;-70
2021/06/25 13:29:16;;;;;;;6.45;5.85;;;;;;;;;;5055189;28;20411;-71
2021/06/25 13:32:00;;;;;;;6.85;6.25;;;;;;;;;;5053910;28;20064;-72
2021/06/25 13:34:28;;;;;;;9.82;7.15;;;;;;;;;;5055852;28;20052;-72
2021/06/25 13:36:57;;;;;;;8.68;7.00;;;;;;;;;;5058974;28;20123;-71
2021/06/25 13:39:29;;;;;;;7.75;7.05;;;;;;;;;;5058109;28;20079;-69
2021/06/25 13:41:58;;;;;;;7.93;7.00;;;;;;;;;;5056010;28;20148;-68
2021/06/25 13:44:27;;;;;;;7.65;6.95;;;;;;;;;;5058315;28;20075;-69
2021/06/25 13:47:07;;;;;;;9.07;6.30;;;;;;;;;;5055578;28;20059;-70
2021/06/25 13:49:37;;;;;;;6.85;6.15;;;;;;;;;;5060400;28;20051;-68
2021/06/25 13:52:30;;;;;;;6.63;6.03;;;;;;;;;;5057389;28;20045;-69
2021/06/25 13:55:12;;;;;;;;;;;;;;;;;;5055469;28;20041;-67
2021/06/25 13:57:56;;;;;;;6.63;6.03;;;;;;;;;;5056828;28;19924;-65
2021/06/25 14:00:27;;;;;;;7.13;6.50;;;;;;;;;;5055770;28;20087;-69
2021/06/25 14:02:56;;;;;;;8.02;7.00;;;;;;;;;;5059301;28;20483;-68
2021/06/25 14:05:23;;;;;;;10.10;7.70;;;;;;;;;;5059223;28;20507;-67
2021/06/25 14:08:01;;;;;;;8.70;7.05;;;;;;;;;;5061963;28;20058;-66
2021/06/25 14:10:30;;;;;;;7.20;6.50;;;;;;;;;;5062457;28;20198;-66
2021/06/25 14:12:59;;;;;;;7.53;6.53;;;;;;;;;;5060889;28;20143;-70
2021/06/25 14:15:47;;;;;;;7.15;6.43;;;;;;;;;;5061706;28;20053;-67
2021/06/25 14:18:16;;;;;;;7.57;6.72;;;;;;;;;;5052629;28;20106;-69
2021/06/25 14:20:43;;;;;;;7.13;6.13;;;;;;;;;;5060635;28;20102;-68
2021/06/25 14:23:10;;;;;;;6.85;6.20;;;;;;;;;;5060609;28;20040;-68
2021/06/25 14:25:38;;;;;;;7.88;5.88;;;;;;;;;;5058475;28;20103;-68
2021/06/25 14:28:05;;;;;;;7.22;5.10;;;;;;;;;;5058932;28;20055;-67
2021/06/25 14:30:32;;;;;;;6.15;5.47;;;;;;;;;;5056830;28;20060;-68
2021/06/25 14:33:02;;;;;;;6.78;5.28;;;;;;;;;;5057618;28;20506;-69
2021/06/25 14:35:29;;;;;;;6.55;5.80;;;;;;;;;;5056470;28;20131;-68
2021/06/25 14:37:57;;;;;;;6.43;5.68;;;;;;;;;;5063642;28;20053;-70
2021/06/25 14:40:24;;;;;;;6.18;5.57;;;;;;;;;;5059552;28;20568;-70
2021/06/25 14:42:52;;;;;;;5.68;5.18;;;;;;;;;;5062427;28;20052;-68
2021/06/25 14:45:19;;;;;;;6.70;5.63;;;;;;;;;;5061758;28;20127;-68
2021/06/25 14:47:46;;;;;;;6.38;5.78;;;;;;;;;;5066413;28;20052;-70
2021/06/25 14:50:14;;;;;;;7.57;6.82;;;;;;;;;;5065988;28;20050;-67
2021/06/25 14:52:41;;;;;;;8.35;7.55;;;;;;;;;;5059607;28;20052;-67
2021/06/25 14:55:08;;;;;;;8.38;7.65;;;;;;;;;;5062659;28;20155;-71
2021/06/25 14:57:35;;;;;;;7.45;6.65;;;;;;;;;;5063678;28;20044;-68
2021/06/25 15:00:07;;;;;;;8.20;6.60;;;;;;;;;;5062074;28;20098;-66
2021/06/25 15:02:34;;;;;;;8.70;6.50;;;;;;;;;;5061402;28;20051;-65
2021/06/25 15:05:01;;;;;;;6.63;5.88;;;;;;;;;;5058156;28;20353;-66
2021/06/25 15:07:27;;;;;;;7.18;5.57;;;;;;;;;;5063746;28;20537;-66