Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:56;;;;;;;28.52;12.88;;;;;;;-11.01;93.08;99478.53;1745671;82;20970;-68
2021/12/24 00:04:22;;;;;;;31.00;13.53;;;;;;;-10.97;93.05;99481.66;1745819;82;21057;-67
2021/12/24 00:06:51;;;;;;;30.97;13.28;;;;;;;-10.94;93.26;99477.31;1745774;82;20919;-66
2021/12/24 00:09:23;;;;;;;28.60;12.58;;;;;;;-10.87;93.43;99476.92;1745858;82;21566;-66
2021/12/24 00:11:51;;;;;;;25.40;11.20;;;;;;;-10.81;93.48;99473.52;1746104;82;21138;-66
2021/12/24 00:14:19;;;;;;;25.55;12.68;;;;;;;-10.79;93.38;99459.53;1745531;82;20943;-66
2021/12/24 00:16:51;;;;;;;23.02;10.32;;;;;;;-10.78;93.35;99456.38;1745985;82;21447;-68
2021/12/24 00:19:18;;;;;;;31.12;13.85;;;;;;;-10.78;93.35;99464.36;1745188;82;21480;-66
2021/12/24 00:35:34;;;;;;;22.60;11.48;;;;;;;-10.75;93.30;99429.37;1746047;82;21396;-67
2021/12/24 00:38:03;;;;;;;30.48;11.43;;;;;;;-10.77;93.21;99426.89;1745931;82;21407;-67
2021/12/24 00:40:34;;;;;;;24.60;12.63;;;;;;;-10.77;93.26;99417.56;1745804;82;21400;-66
2021/12/24 00:43:00;;;;;;;24.82;11.55;;;;;;;-10.76;93.25;99425.03;1745754;82;20911;-66
2021/12/24 00:45:32;;;;;;;28.45;12.15;;;;;;;-10.78;93.13;99414.56;1745720;82;20935;-68
2021/12/24 00:48:02;;;;;;;24.37;11.43;;;;;;;-10.81;93.05;99412.27;1745483;82;20844;-64
2021/12/24 00:50:46;;;;;;;29.92;11.35;;;;;;;-10.77;93.23;99396.27;1745907;82;21125;-66
2021/12/24 00:55:02;;;;;;;17.62;8.60;;;;;;;-10.74;93.34;99395.05;1743753;82;21404;-67
2021/12/24 00:55:33;;;;;;;22.40;10.03;;;;;;;-10.69;93.46;99387.34;1741989;82;21050;-67
2021/12/24 00:58:03;;;;;;;25.30;11.33;;;;;;;-10.66;93.42;99380.84;1719666;82;20958;-67
2021/12/24 01:00:34;;;;;;;30.15;12.50;;;;;;;-10.67;93.27;99372.50;1745998;82;20909;-68
2021/12/24 01:03:03;;;;;;;21.77;10.55;;;;;;;-10.68;93.26;99365.04;1745954;82;22935;-66
2021/12/24 01:05:32;;;;;;;25.82;11.45;;;;;;;-10.66;93.26;99360.33;1745999;82;20840;-66
2021/12/24 01:07:59;;;;;;;28.55;12.07;;;;;;;-10.63;93.34;99357.81;1745933;82;20895;-67
2021/12/24 01:10:30;;;;;;;25.17;11.25;;;;;;;-10.60;93.33;99357.44;1745992;82;21039;-66
2021/12/24 01:12:56;;;;;;;35.03;13.72;;;;;;;-10.65;92.99;99351.34;1746139;82;21038;-66
2021/12/24 01:15:24;;;;;;;34.15;13.70;;;;;;;-10.66;93.06;99346.20;1745841;80;21491;-68
2021/12/24 01:20:37;;;;;;;31.68;12.68;;;;;;;-10.71;92.82;99341.94;1719473;82;20990;-67
2021/12/24 01:25:42;;;;;;;25.55;12.10;;;;;;;-10.82;92.61;99334.73;1745779;82;20872;-67
2021/12/24 01:44:50;;;;;;;28.70;13.25;;;;;;;-11.22;91.44;99272.42;1746020;82;21385;-66
2021/12/24 01:47:16;;;;;;;25.62;11.08;;;;;;;-11.34;91.32;99267.26;1745901;82;20910;-65
2021/12/24 01:49:44;;;;;;;23.95;10.98;;;;;;;-11.45;91.09;99263.20;1746120;82;20938;-66
2021/12/24 01:52:15;;;;;;;25.92;11.73;;;;;;;-11.53;91.23;99259.60;1745832;80;20927;-65
2021/12/24 01:54:41;;;;;;;22.17;11.57;;;;;;;-11.54;91.35;99248.66;1720768;82;21125;-66
2021/12/24 01:57:12;;;;;;;23.22;12.23;;;;;;;-11.55;91.37;99248.84;1745578;82;20936;-67
2021/12/24 01:59:40;;;;;;;26.93;12.33;;;;;;;-11.51;91.55;99244.79;1746039;82;21085;-65
2021/12/24 02:02:07;;;;;;;26.50;12.35;;;;;;;-11.51;91.30;99232.33;1719423;82;21490;-66
2021/12/24 02:04:35;;;;;;;28.83;13.10;;;;;;;-11.54;91.27;99227.88;1745683;82;21060;-65
2021/12/24 02:07:04;;;;;;;23.60;11.30;;;;;;;-11.53;91.41;99225.55;1745863;82;21187;-67
2021/12/24 02:09:30;;;;;;;23.02;10.72;;;;;;;-11.48;91.41;99223.17;1745903;82;20911;-66
2021/12/24 02:11:57;;;;;;;19.25;9.78;;;;;;;-11.52;91.18;99210.73;1719361;82;20974;-66
2021/12/24 02:14:31;;;;;;;21.75;11.00;;;;;;;-11.51;91.32;99204.89;1695488;82;21581;-66
2021/12/24 02:30:37;;;;;;;21.20;9.35;;;;;;;-11.46;91.18;99172.44;1743006;82;21479;-66
2021/12/24 02:33:04;;;;;;;18.73;9.33;;;;;;;-11.44;91.42;99169.06;1742777;82;21122;-66
2021/12/24 02:35:30;;;;;;;21.57;9.45;;;;;;;-11.42;91.43;99157.74;1743027;82;20848;-67
2021/12/24 02:37:59;;;;;;;24.57;9.45;;;;;;;-11.39;91.44;99160.03;1743049;82;21543;-65
2021/12/24 02:40:27;;;;;;;20.97;10.00;;;;;;;-11.36;91.54;99151.17;1742753;82;20999;-66
2021/12/24 02:42:55;;;;;;;20.10;9.48;;;;;;;-11.32;91.40;99154.30;1742769;82;21018;-66
2021/12/24 02:45:23;;;;;;;22.80;9.53;;;;;;;-11.34;91.30;99146.19;1742835;82;21131;-67
2021/12/24 02:55:30;;;;;;;22.55;9.40;;;;;;;-11.50;90.74;99139.53;1635859;87;21056;-66
2021/12/24 02:57:57;;;;;;;27.02;10.53;;;;;;;-11.56;90.64;99129.64;1742984;82;21101;-66
2021/12/24 03:00:26;;;;;;;19.65;8.95;;;;;;;-11.62;90.58;99129.05;1742936;82;20950;-67
2021/12/24 03:02:55;;;;;;;17.90;9.53;;;;;;;-11.66;90.35;99133.91;1742985;82;21006;-67
2021/12/24 03:05:25;;;;;;;26.93;9.85;;;;;;;-11.67;90.65;99133.61;1742940;82;20995;-67
2021/12/24 03:07:52;;;;;;;22.80;8.83;;;;;;;-11.66;90.68;99126.43;1743273;82;20911;-66
2021/12/24 03:10:22;;;;;;;23.67;10.48;;;;;;;-11.67;90.65;99114.98;1742928;82;21218;-66
2021/12/24 03:12:51;;;;;;;24.00;9.80;;;;;;;-11.65;90.78;99110.29;1742506;82;21597;-66
2021/12/24 03:15:22;;;;;;;23.65;11.48;;;;;;;-11.59;90.90;99097.27;1716421;82;20922;-65
2021/12/24 03:17:54;;;;;;;23.73;10.40;;;;;;;-11.60;90.64;99089.81;1746130;82;21014;-67
2021/12/24 03:20:20;;;;;;;21.00;9.85;;;;;;;-11.58;90.87;99079.78;1720756;82;20863;-67
2021/12/24 03:25:20;;;;;;;19.13;9.40;;;;;;;-11.55;90.81;99074.13;1746157;82;20918;-67
2021/12/24 03:27:49;;;;;;;20.10;9.35;;;;;;;-11.57;90.55;99068.16;1745615;82;20883;-66
2021/12/24 03:30:15;;;;;;;22.07;10.15;;;;;;;-11.55;90.75;99063.98;1719428;82;21074;-67
2021/12/24 03:32:42;;;;;;;22.22;10.32;;;;;;;-11.51;90.76;99054.59;1746071;82;20947;-67
2021/12/24 03:35:09;;;;;;;19.75;9.90;;;;;;;-11.51;90.80;99046.13;1746033;82;21058;-68
2021/12/24 03:37:37;;;;;;;22.85;9.58;;;;;;;-11.46;90.97;99040.23;1745871;82;20970;-66
2021/12/24 03:40:06;;;;;;;20.43;10.35;;;;;;;-11.40;91.05;99036.01;1745719;82;21039;-63
2021/12/24 03:42:36;;;;;;;26.60;10.53;;;;;;;-11.39;90.84;99036.31;1746232;82;20931;-67
2021/12/24 03:45:17;;;;;;;19.42;10.00;;;;;;;-11.37;90.94;99035.13;1765564;80;20907;-67
2021/12/24 03:47:35;;;;;;;17.42;9.58;;;;;;;-11.34;90.83;99027.79;1773486;80;22379;-67
2021/12/24 03:50:05;;;;;;;22.22;10.43;;;;;;;-11.38;90.69;99027.34;1776094;80;20999;-67
2021/12/24 03:54:57;;;;;;;19.45;9.20;;;;;;;-11.38;90.64;99020.16;1776556;80;21100;-67
2021/12/24 03:57:34;;;;;;;21.25;9.75;;;;;;;-11.41;90.55;99014.42;1776614;80;20999;-65
2021/12/24 04:00:33;;;;;;;25.72;9.98;;;;;;;-11.40;90.75;99007.58;1776567;80;21134;-65
2021/12/24 04:03:19;;;;;;;22.05;9.70;;;;;;;-11.36;90.65;99000.05;1776584;80;21353;-66
2021/12/24 04:05:52;;;;;;;24.90;9.00;;;;;;;-11.40;90.61;98994.28;1776588;80;20899;-66
2021/12/24 04:08:39;;;;;;;18.45;9.28;;;;;;;-11.35;90.78;98991.04;1776748;80;21447;-66
2021/12/24 04:11:24;;;;;;;21.10;8.88;;;;;;;-11.33;90.69;98986.86;1776703;80;21067;-67
2021/12/24 04:13:51;;;;;;;25.23;13.05;;;;;;;-11.32;90.58;98980.02;1776789;80;22009;-65
2021/12/24 04:16:18;;;;;;;22.05;10.30;;;;;;;-11.34;90.39;98971.92;1776524;80;20951;-67
2021/12/24 04:26:51;;;;;;;22.82;10.65;;;;;;;-11.52;89.98;98946.07;1697963;84;21066;-66
2021/12/24 04:29:18;;;;;;;26.02;11.90;;;;;;;-11.51;90.10;98942.38;1727149;83;21041;-66
2021/12/24 04:32:07;;;;;;;24.63;10.10;;;;;;;-11.50;89.96;98941.36;1727033;83;21569;-67
2021/12/24 04:34:48;;;;;;;21.90;11.03;;;;;;;-11.49;90.06;98940.37;1725983;82;21711;-67
2021/12/24 04:50:56;;;;;;;25.70;10.55;;;;;;;-11.41;90.12;98931.42;1727094;83;21107;-67
2021/12/24 05:01:52;;;;;;;26.95;11.85;;;;;;;-11.28;89.70;98886.83;1727230;83;20985;-66
2021/12/24 05:04:10;;;;;;;25.65;12.63;;;;;;;-11.29;89.71;98879.84;1708616;83;20938;-67
2021/12/24 05:06:48;;;;;;;28.27;12.40;;;;;;;-11.28;89.68;98873.53;1726954;83;21542;-66
2021/12/24 05:09:09;;;;;;;27.45;12.53;;;;;;;-11.28;89.40;98873.53;1725818;82;21001;-67
2021/12/24 05:11:34;;;;;;;23.50;10.98;;;;;;;-11.29;89.55;98870.53;1727032;82;21065;-67
2021/12/24 05:14:03;;;;;;;25.48;11.18;;;;;;;-11.26;89.47;98861.36;1726875;83;20993;-65
2021/12/24 05:16:45;;;;;;;22.65;12.37;;;;;;;-11.30;89.31;98856.92;1727046;81;21068;-67
2021/12/24 05:22:08;;;;;;;30.65;13.78;;;;;;;-11.40;89.08;98863.08;1729764;82;21486;-66
2021/12/24 05:24:37;;;;;;;29.40;14.35;;;;;;;-11.38;89.19;98855.73;1729908;83;21573;-67
2021/12/24 05:27:05;;;;;;;35.30;13.65;;;;;;;-11.39;89.03;98852.75;1729922;83;21037;-67
2021/12/24 05:29:32;;;;;;;23.73;10.53;;;;;;;-11.40;89.07;98853.27;1729809;83;20961;-67
2021/12/24 05:32:02;;;;;;;28.15;11.93;;;;;;;-11.36;89.24;98852.39;1729749;82;20898;-67
2021/12/24 05:34:29;;;;;;;23.18;11.18;;;;;;;-11.30;89.37;98848.94;1715704;83;20886;-67
2021/12/24 05:37:00;;;;;;;31.87;12.75;;;;;;;-11.21;89.41;98847.47;1729803;83;20997;-67
2021/12/24 05:39:28;;;;;;;27.85;13.50;;;;;;;-11.21;89.19;98841.64;1729697;83;20969;-66
2021/12/24 05:41:57;;;;;;;31.77;13.85;;;;;;;-11.17;89.27;98840.75;1729901;82;20937;-64
2021/12/24 05:44:25;;;;;;;27.07;11.93;;;;;;;-11.13;89.25;98840.66;1729951;83;21489;-67
2021/12/24 05:46:53;;;;;;;27.62;12.25;;;;;;;-11.07;89.34;98837.73;1728952;82;20925;-67
2021/12/24 05:49:34;;;;;;;31.00;13.00;;;;;;;-11.01;89.39;98843.10;1704705;82;20990;-66
2021/12/24 05:52:02;;;;;;;27.82;12.40;;;;;;;-10.93;89.51;98842.61;1707308;83;20946;-67
2021/12/24 05:54:32;;;;;;;27.17;12.45;;;;;;;-10.88;89.20;98837.02;1729672;82;21004;-67
2021/12/24 05:56:59;;;;;;;26.25;11.40;;;;;;;-10.82;89.35;98839.42;1715439;83;22103;-66
2021/12/24 05:59:27;;;;;;;35.88;13.43;;;;;;;-10.74;89.40;98837.09;1729781;83;21502;-66
2021/12/24 06:01:54;;;;;;;30.00;13.03;;;;;;;-10.69;89.29;98837.32;1715109;83;20965;-67
2021/12/24 06:04:20;;;;;;;29.90;14.30;;;;;;;-10.62;89.47;98838.69;1729750;82;21107;-67
2021/12/24 06:06:48;;;;;;;28.02;11.53;;;;;;;-10.51;89.56;98837.31;1729694;83;20990;-67
2021/12/24 06:09:16;;;;;;;37.45;13.98;;;;;;;-10.40;89.63;98834.53;1729710;82;21110;-66
2021/12/24 06:11:45;;;;;;;35.15;13.72;;;;;;;-10.35;89.28;98837.96;1730124;83;20985;-69
2021/12/24 06:14:12;;;;;;;29.07;12.45;;;;;;;-10.36;89.05;98822.47;1729668;82;20854;-67
2021/12/24 06:17:01;;;;;;;35.58;14.38;;;;;;;-10.31;89.12;98829.36;1728535;81;21048;-67
2021/12/24 06:19:18;;;;;;;35.30;14.68;;;;;;;-10.27;88.89;98817.26;1770647;81;21511;-68
2021/12/24 06:21:45;;;;;;;28.38;13.05;;;;;;;-10.23;88.75;98807.02;1773379;81;21109;-66
2021/12/24 06:24:12;;;;;;;38.17;13.88;;;;;;;-10.18;88.79;98815.23;1773397;81;20899;-65
2021/12/24 06:26:39;;;;;;;27.67;11.28;;;;;;;-10.09;88.77;98796.39;1773760;81;21483;-65
2021/12/24 06:29:08;;;;;;;29.23;12.33;;;;;;;-9.99;88.61;98793.31;1773492;81;20974;-66
2021/12/24 06:31:38;;;;;;;32.00;12.70;;;;;;;-9.96;88.12;98788.41;1746120;81;21003;-67
2021/12/24 06:34:10;;;;;;;29.30;13.43;;;;;;;-9.93;87.90;98792.53;1773962;81;21186;-65
2021/12/24 06:36:40;;;;;;;32.23;14.20;;;;;;;-9.90;87.76;98788.11;1773739;81;20963;-68
2021/12/24 06:39:12;;;;;;;32.60;15.68;;;;;;;-9.87;87.41;98786.88;1773400;81;20920;-66
2021/12/24 06:41:39;;;;;;;29.60;13.78;;;;;;;-9.85;87.33;98788.33;1773727;81;20864;-67
2021/12/24 06:44:10;;;;;;;37.08;15.20;;;;;;;-9.81;87.10;98778.08;1773811;81;21546;-67
2021/12/24 06:46:35;;;;;;;29.10;14.80;;;;;;;-9.80;86.89;98763.20;1773409;80;21251;-67
2021/12/24 06:49:02;;;;;;;32.70;13.38;;;;;;;-9.74;86.73;98760.20;1773552;81;20899;-64
2021/12/24 06:51:29;;;;;;;29.72;12.95;;;;;;;-9.71;86.49;98758.48;1773528;81;21519;-68
2021/12/24 06:53:55;;;;;;;30.72;14.07;;;;;;;-9.67;86.24;98748.23;1773585;81;20958;-67
2021/12/24 06:56:21;;;;;;;32.50;14.03;;;;;;;-9.67;85.98;98737.02;1745776;81;21436;-67
2021/12/24 06:58:49;;;;;;;29.18;12.68;;;;;;;-9.67;85.74;98735.69;1773591;81;21182;-68
2021/12/24 07:01:18;;;;;;;31.23;14.38;;;;;;;-9.63;85.59;98727.27;1773479;81;20919;-65
2021/12/24 07:03:46;;;;;;;34.38;13.72;;;;;;;-9.61;85.23;98719.38;1773751;81;20955;-67
2021/12/24 07:06:12;;;;;;;34.38;14.63;;;;;;;-9.59;84.98;98725.84;1773613;81;20955;-66
2021/12/24 07:08:40;;;;;;;37.33;15.45;;;;;;;-9.61;84.75;98716.71;1773597;81;20899;-67
2021/12/24 07:11:07;;;;;;;32.67;14.15;;;;;;;-9.60;84.69;98714.88;1773653;81;21254;-66
2021/12/24 07:13:35;;;;;;;41.28;13.38;;;;;;;-9.58;84.69;98698.95;1773547;81;21002;-67
2021/12/24 07:16:01;;;;;;;34.53;14.07;;;;;;;-9.56;84.46;98683.56;1773668;81;20884;-66
2021/12/24 07:18:29;;;;;;;32.48;13.08;;;;;;;-9.50;84.59;98679.75;1775978;80;20923;-67
2021/12/24 07:20:56;;;;;;;30.05;14.13;;;;;;;-9.43;84.60;98681.87;1776587;80;20954;-69
2021/12/24 07:23:24;;;;;;;29.80;14.87;;;;;;;-9.38;84.46;98680.73;1776511;80;21129;-67
2021/12/24 07:25:50;;;;;;;27.20;13.43;;;;;;;-9.35;84.28;98689.67;1776645;80;20828;-67
2021/12/24 07:28:17;;;;;;;29.18;15.25;;;;;;;-9.31;84.33;98684.20;1776663;80;20954;-65
2021/12/24 07:30:45;;;;;;;32.50;16.25;;;;;;;-9.26;84.28;98688.11;1776495;80;20938;-68
2021/12/24 07:33:15;;;;;;;32.13;14.05;;;;;;;-9.20;84.27;98679.24;1776770;80;20829;-68
2021/12/24 07:35:45;;;;;;;29.92;13.53;;;;;;;-9.14;84.24;98678.39;1776947;80;21068;-65
2021/12/24 07:38:16;;;;;;;24.37;12.35;;;;;;;-9.13;83.94;98666.70;1776544;80;21019;-67
2021/12/24 07:40:43;;;;;;;27.37;12.78;;;;;;;-9.10;83.95;98666.78;1776986;80;20875;-66
2021/12/24 07:43:11;;;;;;;27.85;12.23;;;;;;;-9.08;83.88;98658.05;1776339;80;20879;-65
2021/12/24 07:45:39;;;;;;;29.02;13.40;;;;;;;-9.04;83.90;98649.39;1776967;80;20985;-67
2021/12/24 07:48:13;;;;;;;33.25;13.62;;;;;;;-8.98;83.77;98649.06;1776673;80;21120;-68
2021/12/24 07:53:12;;;;;;;30.08;12.00;;;;;;;-8.94;83.55;98634.77;1775907;80;20887;-66
2021/12/24 07:55:40;;;;;;;31.82;14.15;;;;;;;-8.92;83.39;98625.50;1776942;80;20919;-67
2021/12/24 07:58:07;;;;;;;25.82;13.00;;;;;;;-8.89;83.34;98622.11;1776461;80;20926;-67
2021/12/24 08:00:35;;;;;;;35.05;16.52;;;;;;;-8.84;83.35;98619.61;1750759;80;21097;-69
2021/12/24 08:03:08;;;;;;;32.85;15.60;;;;;;;-8.81;83.31;98622.67;1776571;80;20914;-67
2021/12/24 08:05:39;;;;;;;36.42;16.32;;;;;;;-8.79;83.17;98615.78;1776728;80;21535;-66
2021/12/24 08:08:05;;;;;;;28.80;13.18;;;;;;;-8.78;83.26;98613.94;1776659;80;21491;-66
2021/12/24 08:10:33;;;;;;;37.70;14.63;;;;;;;-8.72;83.40;98602.38;1776637;80;20902;-67
2021/12/24 08:13:02;;;;;;;29.12;13.68;;;;;;;-8.66;83.27;98608.72;1776546;80;21126;-68
2021/12/24 08:15:31;;;;;;;27.00;12.93;;;;;;;-8.62;83.27;98599.22;1776651;80;21464;-68
2021/12/24 08:17:57;;;;;;;30.70;13.10;;;;;;;-8.57;83.20;98592.20;1750823;80;21483;-66
2021/12/24 08:20:26;;;;;;;29.75;12.88;;;;;;;-8.50;83.25;98586.78;1776860;80;20958;-67
2021/12/24 08:22:56;;;;;;;30.10;13.35;;;;;;;-8.46;83.16;98573.27;1776675;80;21054;-67
2021/12/24 08:25:24;;;;;;;28.95;13.40;;;;;;;-8.36;83.30;98564.74;1776551;80;21045;-68
2021/12/24 08:27:53;;;;;;;27.82;12.75;;;;;;;-8.29;83.01;98566.56;1776529;80;20924;-68
2021/12/24 08:30:19;;;;;;;28.73;13.85;;;;;;;-8.21;83.06;98558.25;1776966;80;20860;-67
2021/12/24 08:32:50;;;;;;;26.33;12.43;;;;;;;-8.13;83.20;98552.62;1776832;80;20915;-66
2021/12/24 08:35:24;;;;;;;37.25;16.15;;;;;;;-8.05;82.85;98551.50;1776777;80;21452;-67
2021/12/24 08:37:50;;;;;;;31.35;14.18;;;;;;;-8.03;82.82;98542.74;1776729;80;21389;-65
2021/12/24 08:40:18;;;;;;;26.27;12.98;;;;;;;-7.99;82.41;98543.13;1776877;80;20911;-67
2021/12/24 08:42:45;;;;;;;26.70;11.97;;;;;;;-7.99;82.46;98545.80;1776417;80;21062;-65
2021/12/24 08:45:13;;;;;;;28.77;12.88;;;;;;;-7.94;82.59;98531.23;1776552;80;20962;-66
2021/12/24 08:47:40;;;;;;;25.72;12.00;;;;;;;-7.87;82.56;98518.61;1750936;80;20924;-68
2021/12/24 08:50:07;;;;;;;36.45;14.75;;;;;;;-7.83;82.40;98518.45;1776621;80;21185;-66
2021/12/24 08:52:35;;;;;;;36.90;14.20;;;;;;;-7.82;82.42;98504.05;1776462;80;21006;-68
2021/12/24 08:55:03;;;;;;;37.67;14.25;;;;;;;-7.78;82.27;98500.92;1750649;80;20978;-67
2021/12/24 08:57:29;;;;;;;32.03;12.23;;;;;;;-7.76;82.42;98500.18;1776441;80;20919;-68
2021/12/24 08:59:56;;;;;;;34.65;13.05;;;;;;;-7.72;82.35;98487.45;1776627;80;21003;-66
2021/12/24 09:02:24;;;;;;;25.95;11.88;;;;;;;-7.68;82.23;98482.98;1774557;80;20904;-67
2021/12/24 09:04:53;;;;;;;31.07;13.13;;;;;;;-7.66;82.45;98476.38;1776350;80;20903;-67
2021/12/24 09:07:20;;;;;;;33.53;14.33;;;;;;;-7.58;82.50;98469.37;1776588;80;20907;-67
2021/12/24 09:09:48;;;;;;;29.72;12.88;;;;;;;-7.49;82.59;98453.79;1776616;80;20971;-66
2021/12/24 09:12:15;;;;;;;30.00;11.73;;;;;;;-7.42;82.40;98447.00;1776839;80;21484;-66
2021/12/24 09:14:42;;;;;;;28.62;11.93;;;;;;;-7.37;82.25;98441.78;1776453;80;21074;-69
2021/12/24 09:17:10;;;;;;;31.50;12.63;;;;;;;-7.32;82.47;98427.73;1776135;79;21508;-67
2021/12/24 09:19:44;;;;;;;24.57;10.88;;;;;;;-7.22;82.33;98429.84;1776568;80;20954;-68
2021/12/24 09:22:05;;;;;;;29.72;12.00;;;;;;;-7.16;82.01;98412.02;1775378;80;20996;-68
2021/12/24 09:24:33;;;;;;;32.60;11.20;;;;;;;-7.09;82.01;98400.69;1776499;80;20864;-67
2021/12/24 09:27:01;;;;;;;26.80;11.18;;;;;;;-6.98;82.19;98401.20;1776937;80;21495;-66
2021/12/24 09:29:27;;;;;;;23.18;10.32;;;;;;;-6.85;81.79;98401.52;1776620;80;20979;-64
2021/12/24 09:31:56;;;;;;;32.38;12.60;;;;;;;-6.76;81.36;98380.55;1776383;80;21417;-67
2021/12/24 09:34:23;;;;;;;26.23;11.93;;;;;;;-6.76;81.12;98379.22;1776524;80;20958;-69
2021/12/24 09:36:49;;;;;;;23.92;11.00;;;;;;;-6.69;82.27;98380.95;1776556;80;20839;-67
2021/12/24 09:39:17;;;;;;;23.98;11.73;;;;;;;-6.63;82.60;98380.00;1776593;80;21475;-68
2021/12/24 09:41:43;;;;;;;24.15;10.13;;;;;;;-6.56;82.34;98369.98;1776786;80;20863;-68
2021/12/24 09:44:10;;;;;;;27.17;13.18;;;;;;;-6.52;81.73;98363.11;1776615;80;20993;-66
2021/12/24 09:46:42;;;;;;;30.30;13.15;;;;;;;-6.53;81.68;98353.42;1776490;80;21460;-68
2021/12/24 09:49:10;;;;;;;28.90;12.45;;;;;;;-6.48;81.98;98352.19;1776226;80;20962;-67
2021/12/24 09:51:48;;;;;;;24.65;11.85;;;;;;;-6.40;82.00;98347.00;1752816;80;21145;-68
2021/12/24 09:54:18;;;;;;;25.92;12.40;;;;;;;-6.33;81.73;98346.03;1776416;80;20919;-68
2021/12/24 09:56:44;;;;;;;26.07;11.88;;;;;;;-6.35;81.62;98343.59;1776726;80;21077;-68
2021/12/24 09:59:11;;;;;;;26.82;11.95;;;;;;;-6.35;81.91;98333.66;1776567;80;20911;-66
2021/12/24 10:01:43;;;;;;;24.67;11.85;;;;;;;-6.30;82.31;98341.53;1776480;80;21550;-68
2021/12/24 10:04:13;;;;;;;27.50;11.73;;;;;;;-6.25;82.41;98333.59;1776263;80;21040;-68
2021/12/24 10:06:53;;;;;;;21.95;11.57;;;;;;;-6.20;82.56;98327.50;1776440;80;20920;-68
2021/12/24 10:09:19;;;;;;;20.20;9.98;;;;;;;-6.24;82.62;98311.89;1776701;80;20904;-68
2021/12/24 10:11:54;;;;;;;24.50;11.30;;;;;;;-6.26;83.22;98313.20;1776597;80;20958;-67
2021/12/24 10:14:23;;;;;;;18.48;8.80;;;;;;;-6.26;83.26;98297.11;1776531;80;20935;-67
2021/12/24 10:16:51;;;;;;;21.70;9.78;;;;;;;-6.22;83.37;98292.88;1777113;80;21089;-66
2021/12/24 10:19:21;;;;;;;21.12;10.30;;;;;;;-6.15;83.51;98299.44;1776411;79;20872;-68
2021/12/24 10:21:48;;;;;;;17.57;7.97;;;;;;;-6.07;83.50;98295.02;1776536;80;20934;-68
2021/12/24 10:24:19;;;;;;;19.25;8.85;;;;;;;-6.04;83.88;98292.38;1750694;80;21135;-68
2021/12/24 10:26:50;;;;;;;15.40;9.48;;;;;;;-6.04;84.98;98277.61;1776612;80;20912;-67
2021/12/24 10:29:23;;;;;;;21.68;10.70;;;;;;;-6.16;90.46;98278.49;1776551;80;21126;-68
2021/12/24 10:31:52;;;;;;;20.05;9.68;;;;;;;-6.24;91.89;98262.80;1775720;80;20983;-67
2021/12/24 10:34:30;;;;;;;17.52;8.95;;;;;;;-6.27;92.61;98257.91;1776775;80;20974;-68
2021/12/24 10:37:07;;;;;;;24.23;10.50;;;;;;;-6.27;93.12;98251.21;1750602;80;21472;-68
2021/12/24 10:39:44;;;;;;;23.67;11.25;;;;;;;-6.26;93.04;98236.77;1776605;80;20907;-68
2021/12/24 10:42:17;;;;;;;17.48;9.10;;;;;;;-6.25;93.16;98231.67;1777168;80;21116;-65
2021/12/24 10:44:47;;;;;;;18.73;9.30;;;;;;;-6.24;92.83;98208.63;1775259;80;21014;-67
2021/12/24 10:47:31;;;;;;;19.00;9.95;;;;;;;-6.21;92.76;98202.52;1776867;80;21561;-67
2021/12/24 10:55:41;;;;;;;24.12;10.72;;;;;;;-6.19;90.91;98197.17;1776816;80;21201;-68
2021/12/24 10:58:15;;;;;;;34.40;11.90;;;;;;;-6.18;91.01;98201.50;1765935;80;20953;-68
2021/12/24 11:00:48;;;;;;;25.48;11.18;;;;;;;-6.21;90.29;98200.65;1776827;80;20844;-67
2021/12/24 11:03:22;;;;;;;23.57;9.85;;;;;;;-6.24;89.95;98191.72;1776682;80;20914;-68
2021/12/24 11:06:06;;;;;;;25.65;11.25;;;;;;;-6.24;89.28;98182.34;1776814;80;20967;-67
2021/12/24 11:08:34;;;;;;;24.05;11.20;;;;;;;-6.36;89.54;98177.04;1776637;80;21169;-67
2021/12/24 11:11:07;;;;;;;25.25;10.72;;;;;;;-6.36;90.22;98173.02;1750844;80;20860;-69
2021/12/24 11:13:41;;;;;;;23.57;11.65;;;;;;;-6.31;90.22;98175.00;1776972;80;21061;-67
2021/12/24 11:16:16;;;;;;;32.53;13.08;;;;;;;-6.28;90.08;98178.53;1776696;80;20895;-67
2021/12/24 11:18:48;;;;;;;23.45;11.53;;;;;;;-6.27;90.10;98170.23;1751939;80;21035;-67
2021/12/24 11:21:27;;;;;;;22.27;10.95;;;;;;;-6.22;89.87;98154.75;1750512;80;21076;-68
2021/12/24 11:23:58;;;;;;;25.17;13.90;;;;;;;-6.19;89.36;98154.81;1776565;80;20954;-67
2021/12/24 11:26:40;;;;;;;23.87;11.63;;;;;;;-6.23;88.64;98155.82;1776666;80;20951;-68
2021/12/24 11:29:02;;;;;;;24.67;10.60;;;;;;;-6.20;88.47;98165.23;1775917;80;20923;-67
2021/12/24 11:31:32;;;;;;;27.87;12.50;;;;;;;-6.15;88.22;98168.00;1776603;80;20907;-68
2021/12/24 11:34:01;;;;;;;22.70;11.85;;;;;;;-6.11;87.86;98164.58;1776880;80;21102;-68
2021/12/24 11:36:30;;;;;;;24.70;11.43;;;;;;;-6.11;87.51;98161.90;1776593;80;20915;-67
2021/12/24 11:39:02;;;;;;;22.10;10.80;;;;;;;-6.07;87.43;98151.50;1776920;80;20963;-68
2021/12/24 11:41:31;;;;;;;22.45;10.93;;;;;;;-6.01;87.46;98145.66;1776706;80;21015;-68
2021/12/24 11:43:58;;;;;;;28.73;12.03;;;;;;;-5.99;86.96;98140.33;1776986;80;21026;-67
2021/12/24 11:46:26;;;;;;;24.82;12.95;;;;;;;-5.99;86.84;98132.28;1776707;80;21220;-68
2021/12/24 11:48:54;;;;;;;31.12;13.93;;;;;;;-5.96;86.76;98132.33;1776603;80;21655;-69
2021/12/24 11:51:27;;;;;;;26.87;12.93;;;;;;;-5.93;86.59;98129.16;1750744;80;20963;-67
2021/12/24 11:54:00;;;;;;;24.05;14.15;;;;;;;-5.95;86.37;98123.21;1776243;80;20967;-67
2021/12/24 11:56:26;;;;;;;23.75;12.98;;;;;;;-5.93;86.41;98117.08;1777217;80;20978;-67
2021/12/24 11:58:56;;;;;;;21.27;11.25;;;;;;;-5.91;86.30;98115.48;1776682;80;21048;-66
2021/12/24 12:01:27;;;;;;;24.60;11.55;;;;;;;-5.90;86.29;98111.77;1775645;80;20915;-69
2021/12/24 12:03:58;;;;;;;18.67;11.20;;;;;;;-5.89;86.05;98122.25;1776774;80;20872;-68
2021/12/24 12:06:33;;;;;;;21.93;12.70;;;;;;;-5.89;86.06;98114.20;1776827;80;20975;-68
2021/12/24 12:09:10;;;;;;;21.52;11.78;;;;;;;-5.88;85.95;98103.73;1776648;80;20872;-68
2021/12/24 12:11:39;;;;;;;20.25;10.80;;;;;;;-5.88;85.90;98101.57;1776535;80;21192;-68
2021/12/24 12:14:14;;;;;;;21.93;11.80;;;;;;;-5.86;85.91;98092.23;1776788;80;21472;-66
2021/12/24 12:16:52;;;;;;;26.65;11.55;;;;;;;-5.80;85.97;98097.67;1768075;80;20880;-67
2021/12/24 12:19:43;;;;;;;20.82;10.63;;;;;;;-5.80;85.75;98088.28;1774686;79;20943;-68
2021/12/24 12:24:57;;;;;;;19.30;9.70;;;;;;;-5.79;85.89;98085.34;1773606;80;21182;-69
2021/12/24 12:27:53;;;;;;;20.27;11.25;;;;;;;-5.81;85.59;98078.59;1773732;80;20994;-69
2021/12/24 12:30:49;;;;;;;21.60;10.63;;;;;;;-5.82;85.74;98068.92;1773902;80;20935;-65
2021/12/24 12:33:25;;;;;;;25.88;13.45;;;;;;;-5.78;85.85;98072.72;1773514;81;20915;-67
2021/12/24 12:35:57;;;;;;;26.93;13.70;;;;;;;-5.77;85.57;98083.75;1773827;81;21432;-67
2021/12/24 12:38:39;;;;;;;19.40;10.85;;;;;;;-5.79;85.53;98087.21;1773625;81;21101;-68
2021/12/24 12:41:33;;;;;;;21.20;11.25;;;;;;;-5.79;85.60;98099.28;1773764;81;20947;-69
2021/12/24 12:44:07;;;;;;;25.48;12.43;;;;;;;-5.78;85.61;98103.58;1773718;81;20939;-68
2021/12/24 12:46:36;;;;;;;32.58;13.10;;;;;;;-5.82;85.78;98095.76;1746825;81;20968;-67
2021/12/24 12:49:05;;;;;;;28.40;13.68;;;;;;;-5.85;85.93;98093.02;1773644;81;20923;-67
2021/12/24 12:51:51;;;;;;;25.55;13.38;;;;;;;-5.91;86.07;98083.29;1773797;81;21085;-68
2021/12/24 12:54:34;;;;;;;28.05;13.15;;;;;;;-5.93;86.36;98059.91;1763565;81;20951;-68
2021/12/24 12:57:14;;;;;;;21.52;11.73;;;;;;;-5.91;86.51;98057.28;1773522;81;20860;-68
2021/12/24 12:59:43;;;;;;;22.45;11.88;;;;;;;-5.94;86.68;98058.30;1749472;81;20948;-67
2021/12/24 13:02:11;;;;;;;25.97;13.43;;;;;;;-5.94;87.13;98053.75;1745861;81;21039;-68
2021/12/24 13:04:37;;;;;;;22.15;12.05;;;;;;;-5.93;88.88;98045.97;1773853;81;21067;-67
2021/12/24 13:07:03;;;;;;;20.92;12.78;;;;;;;-5.92;89.27;98036.85;1773852;81;20936;-68
2021/12/24 13:09:33;;;;;;;22.35;11.93;;;;;;;-5.95;93.84;98025.83;1773803;81;20891;-67
2021/12/24 13:12:03;;;;;;;27.90;13.22;;;;;;;-5.98;95.22;98017.73;1773635;81;20910;-68
2021/12/24 13:14:32;;;;;;;24.32;12.10;;;;;;;-5.97;96.11;98011.30;1773566;81;20947;-68