Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:56;;;;;;;;;;;;;;;21.92;30.76;98097.91;5071103;28;1070;-75
2023/05/07 00:03:22;;;;;;;;;;;;;;;21.84;30.45;98097.28;5054400;28;1055;-75
2023/05/07 00:05:48;;;;;;;;;;;;;;;21.96;29.95;98100.63;5054033;28;950;-74
2023/05/07 00:08:13;;;;;;;;;;;;;;;21.48;30.52;98108.72;5054381;28;1113;-74
2023/05/07 00:10:39;;;;;;;;;;;;;;;21.49;30.80;98103.84;5037585;28;1521;-75
2023/05/07 00:13:04;;;;;;;;;;;;;;;21.43;30.68;98105.63;5054029;28;1632;-74
2023/05/07 00:15:30;;;;;;;;;;;;;;;21.58;30.89;98107.66;5054431;28;1906;-75
2023/05/07 00:17:56;;;;;;;;;;;;;;;21.46;30.87;98099.09;5071089;28;942;-75
2023/05/07 00:20:21;;;;;;;;;;;;;;;21.83;30.41;98092.88;5070221;28;1115;-75
2023/05/07 00:22:47;;;;;;;;;;;;;;;21.77;30.70;98096.69;5054009;28;1306;-75
2023/05/07 00:25:12;;;;;;;;;;;;;;;21.71;30.76;98093.59;5054285;28;1128;-75
2023/05/07 00:27:38;;;;;;;;;;;;;;;21.82;30.52;98102.59;5070852;28;948;-75
2023/05/07 00:30:04;;;;;;;;;;;;;;;21.30;31.41;98097.84;5053827;28;1257;-75
2023/05/07 00:32:29;;;;;;;;;;;;;;;21.69;30.85;98096.06;5065427;28;1027;-74
2023/05/07 00:34:55;;;;;;;;;;;;;;;22.04;30.80;98090.72;5071694;28;1046;-75
2023/05/07 00:37:21;;;;;;;;;;;;;;;22.39;30.23;98099.50;5076984;28;1910;-75
2023/05/07 00:39:46;;;;;;;;;;;;;;;22.25;30.70;98097.84;5060461;28;1231;-74
2023/05/07 00:42:12;;;;;;;;;;;;;;;21.79;31.00;98108.34;5077263;28;1430;-75
2023/05/07 00:44:38;;;;;;;;;;;;;;;21.87;30.49;98100.47;5060465;28;1256;-74
2023/05/07 00:47:03;;;;;;;;;;;;;;;21.37;31.48;98101.72;5053604;28;1180;-74
2023/05/07 00:49:39;;;;;;;;;;;;;;;21.46;31.25;98110.41;5037305;28;1356;-75
2023/05/07 00:52:05;;;;;;;;;;;;;;;21.37;31.51;98101.72;5037054;28;1224;-75
2023/05/07 00:54:31;;;;;;;;;;;;;;;21.45;31.16;98120.13;5037119;28;1020;-75
2023/05/07 00:56:56;;;;;;;;;;;;;;;21.33;31.50;98105.41;5053733;28;1976;-75
2023/05/07 00:59:22;;;;;;;;;;;;;;;21.42;31.18;98115.34;5036841;28;1166;-74
2023/05/07 01:01:47;;;;;;;;;;;;;;;21.37;31.33;98115.88;5053410;28;1082;-75
2023/05/07 01:04:13;;;;;;;;;;;;;;;21.50;31.15;98116.75;5037034;28;1297;-74
2023/05/07 01:06:38;;;;;;;;;;;;;;;21.81;31.12;98122.84;5053234;28;1008;-75
2023/05/07 01:09:04;;;;;;;;;;;;;;;22.29;30.61;98109.91;5021101;28;1236;-75
2023/05/07 01:11:30;;;;;;;;;;;;;;;22.46;30.08;98111.44;5033432;28;1240;-74
2023/05/07 01:13:55;;;;;;;;;;;;;;;22.07;30.51;98116.13;5033337;28;1116;-74
2023/05/07 01:16:21;;;;;;;;;;;;;;;21.81;30.86;98108.69;5016964;28;1902;-74
2023/05/07 01:18:48;;;;;;;;;;;;;;;21.94;30.28;98114.44;5069514;28;1451;-74
2023/05/07 01:21:14;;;;;;;;;;;;;;;21.68;30.81;98108.63;5056451;28;968;-75
2023/05/07 01:23:40;;;;;;;;;;;;;;;21.59;31.08;98108.44;5056464;28;939;-75
2023/05/07 01:26:05;;;;;;;;;;;;;;;21.63;30.76;98109.16;5090353;28;1137;-75
2023/05/07 01:28:33;;;;;;;;;;;;;;;21.75;30.52;98105.59;5073146;28;1262;-75
2023/05/07 01:31:03;;;;;;;;;;;;;;;21.39;31.18;98102.06;5090231;28;1133;-75
2023/05/07 01:33:29;;;;;;;;;;;;;;;21.90;30.25;98100.38;5059393;28;979;-75
2023/05/07 01:35:55;;;;;;;;;;;;;;;21.64;30.75;98107.91;5077650;28;1914;-74
2023/05/07 01:38:21;;;;;;;;;;;;;;;21.53;30.93;98108.19;5060366;28;1149;-74
2023/05/07 01:40:47;;;;;;;;;;;;;;;21.46;31.14;98104.75;5080325;28;1032;-75
2023/05/07 01:43:13;;;;;;;;;;;;;;;21.73;30.72;98104.47;5047159;28;1176;-75
2023/05/07 01:45:39;;;;;;;;;;;;;;;22.08;30.69;98099.91;5063914;28;1178;-74
2023/05/07 01:48:05;;;;;;;;;;;;;;;21.59;31.05;98023.50;5063707;28;1182;-74
2023/05/07 01:50:30;;;;;;;;;;;;;;;22.48;30.45;98106.09;5080617;28;967;-75
2023/05/07 01:52:56;;;;;;;;;;;;;;;21.99;30.62;98091.25;5080026;28;936;-75
2023/05/07 01:55:23;;;;;;;;;;;;;;;21.96;30.58;98090.09;5074268;28;1906;-74
2023/05/07 01:57:49;;;;;;;;;;;;;;;21.97;30.25;98090.91;5057993;28;1141;-76
2023/05/07 02:00:15;;;;;;;;;;;;;;;21.33;30.93;98087.66;5057787;28;1164;-74
2023/05/07 02:02:41;;;;;;;;;;;;;;;21.61;30.58;98089.00;5091407;28;1000;-75
2023/05/07 02:05:12;;;;;;;;;;;;;;;21.71;30.83;98087.94;5073359;28;1337;-75
2023/05/07 02:07:42;;;;;;;;;;;;;;;21.68;30.53;98088.81;5055868;28;1098;-74
2023/05/07 02:10:08;;;;;;;;;;;;;;;21.81;30.51;98081.19;5039718;28;1163;-74
2023/05/07 02:12:33;;;;;;;;;;;;;;;21.41;30.70;98040.16;5073636;28;1089;-75
2023/05/07 02:14:59;;;;;;;;;;;;;;;21.61;31.13;98076.88;5039922;28;1140;-74
2023/05/07 02:17:25;;;;;;;;;;;;;;;21.69;31.01;98072.59;5056206;28;1909;-75
2023/05/07 02:19:51;;;;;;;;;;;;;;;21.57;31.15;98063.59;5072837;28;992;-74
2023/05/07 02:22:17;;;;;;;;;;;;;;;21.63;31.21;98063.84;5073161;28;1272;-75
2023/05/07 02:24:44;;;;;;;;;;;;;;;21.31;31.54;98071.13;5056257;28;1272;-74
2023/05/07 02:27:10;;;;;;;;;;;;;;;21.63;30.97;98074.38;5056130;28;1113;-76
2023/05/07 02:29:36;;;;;;;;;;;;;;;21.64;31.03;98065.44;5056225;28;1179;-75
2023/05/07 02:32:02;;;;;;;;;;;;;;;21.47;31.40;98049.72;5056022;28;1089;-75
2023/05/07 02:34:27;;;;;;;;;;;;;;;21.46;31.36;98059.44;5076260;28;1120;-74
2023/05/07 02:36:53;;;;;;;;;;;;;;;21.61;31.01;98066.34;5075977;28;1983;-75
2023/05/07 02:39:22;;;;;;;;;;;;;;;21.55;31.43;98062.44;5039580;28;1110;-75
2023/05/07 02:41:48;;;;;;;;;;;;;;;21.56;31.29;98069.72;5016087;28;1002;-75
2023/05/07 02:44:13;;;;;;;;;;;;;;;21.47;31.19;98064.66;5032583;28;1338;-75
2023/05/07 02:46:39;;;;;;;;;;;;;;;21.78;30.71;98067.91;5032790;28;1275;-75
2023/05/07 02:49:08;;;;;;;;;;;;;;;21.58;30.96;98072.88;5032527;28;1062;-74
2023/05/07 02:51:34;;;;;;;;;;;;;;;22.02;30.61;98068.50;5049356;28;1140;-74
2023/05/07 02:54:02;;;;;;;;;;;;;;;22.05;31.04;98076.09;5032518;28;1510;-75
2023/05/07 02:56:30;;;;;;;;;;;;;;;22.36;30.75;98070.78;5032073;28;1902;-75
2023/05/07 02:58:56;;;;;;;;;;;;;;;22.18;30.48;98064.84;5032095;28;1138;-74
2023/05/07 03:01:25;;;;;;;;;;;;;;;21.83;30.80;98073.03;5052581;28;1118;-75
2023/05/07 03:03:57;;;;;;;;;;;;;;;21.57;31.15;98071.28;5031037;28;1358;-75
2023/05/07 03:06:23;;;;;;;;;;;;;;;21.40;31.36;98066.84;5015874;28;1274;-75
2023/05/07 03:08:48;;;;;;;;;;;;;;;21.55;30.89;98070.91;4999355;28;1325;-74
2023/05/07 03:11:14;;;;;;;;;;;;;;;21.91;30.38;98076.47;4999540;28;1225;-75
2023/05/07 03:13:40;;;;;;;;;;;;;;;21.72;30.89;98069.69;5047196;28;1320;-75
2023/05/07 03:16:06;;;;;;;;;;;;;;;21.63;31.16;98069.50;5015435;28;1918;-74
2023/05/07 03:18:31;;;;;;;;;;;;;;;21.65;31.23;98072.69;5018656;28;1187;-75
2023/05/07 03:20:57;;;;;;;;;;;;;;;21.64;30.99;98076.75;5015307;28;1218;-75
2023/05/07 03:23:23;;;;;;;;;;;;;;;21.69;31.03;98067.72;4999017;28;1437;-75
2023/05/07 03:25:49;;;;;;;;;;;;;;;21.62;31.23;98073.59;5015179;28;1011;-74
2023/05/07 03:28:15;;;;;;;;;;;;;;;21.43;31.60;98080.13;4998926;28;1206;-75
2023/05/07 03:30:50;;;;;;;;;;;;;;;21.98;31.07;98078.31;4998560;28;1273;-75
2023/05/07 03:33:16;;;;;;;;;;;;;;;22.61;30.43;98080.63;4998815;28;1128;-75
2023/05/07 03:35:41;;;;;;;;;;;;;;;22.41;30.72;98088.50;4998764;28;1895;-75
2023/05/07 03:38:07;;;;;;;;;;;;;;;22.00;30.73;98081.50;4998683;28;1389;-75
2023/05/07 03:40:35;;;;;;;;;;;;;;;21.73;31.10;98090.31;5005424;28;1221;-75
2023/05/07 03:43:02;;;;;;;;;;;;;;;21.83;30.82;98090.03;5005726;28;1178;-75
2023/05/07 03:45:30;;;;;;;;;;;;;;;21.54;31.27;98092.00;4963422;28;1172;-75
2023/05/07 03:48:13;;;;;;;;;;;;;;;21.27;31.82;98104.31;4995426;28;1262;-75
2023/05/07 03:50:39;;;;;;;;;;;;;;;21.53;31.08;98111.00;4940872;29;1330;-75
2023/05/07 03:53:05;;;;;;;;;;;;;;;21.57;30.82;98105.28;4959637;28;1265;-75
2023/05/07 03:55:36;;;;;;;;;;;;;;;21.32;31.42;98112.31;4959893;28;1902;-75
2023/05/07 03:58:01;;;;;;;;;;;;;;;21.32;31.02;98112.31;4959487;28;1326;-75
2023/05/07 04:00:28;;;;;;;;;;;;;;;21.50;30.84;98122.41;4959673;28;1091;-75
2023/05/07 04:02:58;;;;;;;;;;;;;;;21.44;31.07;98121.34;4959715;28;1177;-75
2023/05/07 04:05:26;;;;;;;;;;;;;;;21.81;31.03;98128.53;4960034;28;1103;-74
2023/05/07 04:07:59;;;;;;;;;;;;;;;22.17;30.45;98119.13;4959562;28;1186;-75
2023/05/07 04:10:32;;;;;;;;;;;;;;;21.97;30.74;98127.75;4976497;28;1426;-75
2023/05/07 04:13:01;;;;;;;;;;;;;;;21.89;30.65;98109.31;4959039;28;1296;-75
2023/05/07 04:15:27;;;;;;;;;;;;;;;21.66;30.30;98125.28;4964246;28;1899;-75
2023/05/07 04:17:52;;;;;;;;;;;;;;;21.39;31.02;98121.88;5050626;28;1168;-75
2023/05/07 04:20:20;;;;;;;;;;;;;;;21.37;30.75;98125.16;5017649;28;1152;-75
2023/05/07 04:22:53;;;;;;;;;;;;;;;21.11;31.02;98124.13;5042955;28;1397;-75
2023/05/07 04:25:18;;;;;;;;;;;;;;;21.43;30.28;98128.25;5021080;28;1306;-75
2023/05/07 04:27:44;;;;;;;;;;;;;;;21.54;30.06;98125.97;5048827;28;1089;-75
2023/05/07 04:30:12;;;;;;;;;;;;;;;21.33;30.47;98124.44;5042206;28;1292;-75
2023/05/07 04:32:38;;;;;;;;;;;;;;;21.30;30.32;98131.78;5057620;28;1078;-74
2023/05/07 04:35:05;;;;;;;;;;;;;;;21.04;30.92;98135.59;5058340;28;1633;-75
2023/05/07 04:37:32;;;;;;;;;;;;;;;20.88;30.89;98139.19;5042004;28;1975;-74
2023/05/07 04:39:57;;;;;;;;;;;;;;;21.73;29.92;98129.97;5058359;28;1055;-75
2023/05/07 04:42:23;;;;;;;;;;;;;;;22.10;29.35;98135.06;5058573;28;1238;-75
2023/05/07 04:44:52;;;;;;;;;;;;;;;22.03;29.35;98135.25;5041591;28;1221;-76
2023/05/07 04:47:17;;;;;;;;;;;;;;;21.79;29.51;98145.16;5058294;28;1108;-75
2023/05/07 04:49:43;;;;;;;;;;;;;;;21.28;29.97;98145.53;5058344;28;1259;-75
2023/05/07 04:52:10;;;;;;;;;;;;;;;21.39;30.11;98144.53;5058622;28;1232;-76
2023/05/07 04:54:36;;;;;;;;;;;;;;;21.36;30.02;98151.88;5074958;28;1236;-74
2023/05/07 04:57:03;;;;;;;;;;;;;;;21.38;29.71;98157.09;5058110;28;1987;-75
2023/05/07 04:59:29;;;;;;;;;;;;;;;21.33;29.92;98147.88;5074969;28;1331;-74
2023/05/07 05:01:54;;;;;;;;;;;;;;;21.84;29.49;98153.13;5075921;28;952;-75
2023/05/07 05:04:20;;;;;;;;;;;;;;;21.89;29.25;98151.81;5074881;28;1163;-75
2023/05/07 05:06:46;;;;;;;;;;;;;;;22.10;28.75;98151.25;5058061;28;1017;-74
2023/05/07 05:09:14;;;;;;;;;;;;;;;21.91;28.99;98152.16;5046302;28;1142;-75
2023/05/07 05:11:40;;;;;;;;;;;;;;;21.36;29.62;98153.91;5078779;28;1172;-75
2023/05/07 05:14:06;;;;;;;;;;;;;;;21.42;29.39;98155.78;5078619;28;1238;-75
2023/05/07 05:16:32;;;;;;;;;;;;;;;21.41;29.32;98154.19;5078589;28;1953;-75
2023/05/07 05:18:58;;;;;;;;;;;;;;;21.51;29.07;98163.66;5045870;28;1178;-74
2023/05/07 05:21:24;;;;;;;;;;;;;;;21.26;29.48;98159.34;5060958;28;1044;-74
2023/05/07 05:23:53;;;;;;;;;;;;;;;22.00;28.60;98155.16;5046694;28;1132;-75
2023/05/07 05:26:22;;;;;;;;;;;;;;;22.31;28.18;98153.53;5062494;28;1130;-74
2023/05/07 05:28:48;;;;;;;;;;;;;;;22.09;28.28;98172.34;5078279;28;943;-75
2023/05/07 05:31:16;;;;;;;;;;;;;;;21.35;28.84;98098.53;5061323;28;1245;-75
2023/05/07 05:33:42;;;;;;;;;;;;;;;21.55;29.23;98164.34;5061623;28;1146;-75
2023/05/07 05:36:11;;;;;;;;;;;;;;;21.30;29.27;98160.09;5078408;28;1910;-75
2023/05/07 05:38:37;;;;;;;;;;;;;;;21.20;29.46;98172.41;5061764;28;1315;-75
2023/05/07 05:41:03;;;;;;;;;;;;;;;21.30;29.23;98179.13;5079630;28;1056;-74
2023/05/07 05:43:29;;;;;;;;;;;;;;;21.31;29.65;98177.88;5061518;28;1256;-75
2023/05/07 05:45:56;;;;;;;;;;;;;;;21.04;29.70;98175.22;5061914;28;1188;-74
2023/05/07 05:48:22;;;;;;;;;;;;;;;21.69;29.21;98181.00;5078444;28;912;-75
2023/05/07 05:50:48;;;;;;;;;;;;;;;21.73;28.83;98178.09;5061744;28;1252;-75
2023/05/07 05:53:15;;;;;;;;;;;;;;;21.77;28.81;98176.78;5044840;28;1474;-75
2023/05/07 05:55:41;;;;;;;;;;;;;;;21.13;29.80;98188.75;5077172;28;1902;-75
2023/05/07 05:58:07;;;;;;;;;;;;;;;21.38;29.44;98177.69;5077838;28;1155;-75
2023/05/07 06:00:37;;;;;;;;;;;;;;;21.45;29.01;98188.88;5062001;28;1073;-74
2023/05/07 06:03:04;;;;;;;;;;;;;;;21.41;29.23;98181.69;5078042;28;992;-75
2023/05/07 06:05:30;;;;;;;;;;;;;;;21.19;29.74;98187.81;5076422;28;1353;-75
2023/05/07 06:07:56;;;;;;;;;;;;;;;21.38;29.23;98186.19;5059874;28;1128;-76
2023/05/07 06:10:22;;;;;;;;;;;;;;;21.18;29.87;98186.19;5060139;28;1098;-74
2023/05/07 06:12:48;;;;;;;;;;;;;;;22.04;28.57;98185.00;5042902;28;1041;-75
2023/05/07 06:15:15;;;;;;;;;;;;;;;22.20;28.35;98186.25;5043391;28;1978;-74
2023/05/07 06:17:41;;;;;;;;;;;;;;;21.83;28.93;98194.03;5059288;28;1242;-75
2023/05/07 06:20:08;;;;;;;;;;;;;;;21.77;28.97;98188.09;5043186;28;1414;-74
2023/05/07 06:22:34;;;;;;;;;;;;;;;21.63;29.19;98194.09;5026607;28;1155;-75
2023/05/07 06:25:00;;;;;;;;;;;;;;;21.41;29.30;98198.69;5076440;28;990;-75
2023/05/07 06:27:25;;;;;;;;;;;;;;;21.25;29.67;98205.06;5075927;28;1205;-74
2023/05/07 06:29:52;;;;;;;;;;;;;;;21.43;29.54;98196.19;5059459;28;1304;-75
2023/05/07 06:32:18;;;;;;;;;;;;;;;21.27;29.68;98200.56;5026626;28;1130;-75
2023/05/07 06:34:44;;;;;;;;;;;;;;;20.97;29.99;98195.16;5003146;28;1522;-75
2023/05/07 06:37:11;;;;;;;;;;;;;;;21.40;29.36;98197.06;5019451;28;1906;-74
2023/05/07 06:40:06;;;;;;;;;;;;;;;21.90;28.74;98201.56;5003664;28;1032;-74
2023/05/07 06:42:35;;;;;;;;;;;;;;;22.12;28.49;98193.34;4999771;28;1473;-75
2023/05/07 06:45:19;;;;;;;;;;;;;;;21.62;28.97;98201.00;4985959;28;1123;-75
2023/05/07 06:47:44;;;;;;;;;;;;;;;21.18;29.54;98191.84;4999898;28;954;-74
2023/05/07 06:50:10;;;;;;;;;;;;;;;21.36;29.52;98202.03;5016278;28;1107;-74
2023/05/07 06:52:36;;;;;;;;;;;;;;;21.44;28.96;98200.63;5019220;28;1176;-75
2023/05/07 06:55:04;;;;;;;;;;;;;;;21.45;28.96;98193.72;5019163;28;1146;-75
2023/05/07 06:57:30;;;;;;;;;;;;;;;21.02;29.55;98200.28;5018970;28;1910;-74
2023/05/07 06:59:56;;;;;;;;;;;;;;;21.41;28.99;98205.13;5019279;28;1232;-74
2023/05/07 07:02:21;;;;;;;;;;;;;;;21.50;29.12;98199.69;5019274;28;1174;-74
2023/05/07 07:04:48;;;;;;;;;;;;;;;21.88;28.69;98198.38;5035556;28;1044;-75
2023/05/07 07:07:14;;;;;;;;;;;;;;;22.18;28.19;98205.75;5035667;28;972;-75
2023/05/07 07:09:42;;;;;;;;;;;;;;;21.75;28.48;98203.94;5018991;28;1625;-75
2023/05/07 07:12:09;;;;;;;;;;;;;;;21.55;29.02;98209.66;5035459;28;1266;-75
2023/05/07 07:14:37;;;;;;;;;;;;;;;21.13;29.53;98206.50;5002833;28;1292;-74
2023/05/07 07:17:05;;;;;;;;;;;;;;;21.22;29.25;98215.22;5047661;28;1906;-75
2023/05/07 07:19:31;;;;;;;;;;;;;;;21.21;29.21;98212.84;5092043;28;1233;-75
2023/05/07 07:21:57;;;;;;;;;;;;;;;21.37;29.17;98214.94;5092142;28;1296;-74
2023/05/07 07:24:23;;;;;;;;;;;;;;;21.39;29.43;98216.09;5058321;28;1255;-75
2023/05/07 07:26:55;;;;;;;;;;;;;;;21.73;28.68;98223.41;5058531;28;1375;-74
2023/05/07 07:29:21;;;;;;;;;;;;;;;22.38;27.45;98216.97;5092991;28;1266;-75
2023/05/07 07:31:48;;;;;;;;;;;;;;;21.80;28.53;98218.38;5059189;28;1181;-74
2023/05/07 07:34:13;;;;;;;;;;;;;;;21.68;28.76;98223.94;5059327;28;1214;-75
2023/05/07 07:36:39;;;;;;;;;;;;;;;21.50;28.72;98224.34;5059557;28;1914;-74
2023/05/07 07:39:05;;;;;;;;;;;;;;;21.55;28.72;98216.16;5021442;28;1352;-74
2023/05/07 07:41:32;;;;;;;;;;;;;;;21.45;28.77;98211.53;5021852;28;1202;-74
2023/05/07 07:43:57;;;;;;;;;;;;;;;21.55;28.90;98209.66;5021606;28;1269;-75
2023/05/07 07:46:23;;;;;;;;;;;;;;;21.89;28.19;98219.81;5021790;28;1114;-74
2023/05/07 07:48:49;;;;;;;;;;;;;;;22.09;28.13;98215.63;5021477;28;1127;-74
2023/05/07 07:51:15;;;;;;;;;;;;;;;21.79;28.49;98213.16;5014921;28;1072;-74
2023/05/07 07:53:41;;;;;;;;;;;;;;;21.61;28.74;98229.78;5014622;28;1167;-75
2023/05/07 07:56:06;;;;;;;;;;;;;;;21.56;28.82;98216.94;4998435;28;1903;-75
2023/05/07 07:58:35;;;;;;;;;;;;;;;21.55;28.73;98232.31;5014882;28;965;-74
2023/05/07 08:01:01;;;;;;;;;;;;;;;21.46;28.73;98232.13;4998460;28;1269;-74
2023/05/07 08:03:27;;;;;;;;;;;;;;;21.29;29.08;98229.19;4998523;28;1104;-74
2023/05/07 08:05:57;;;;;;;;;;;;;;;21.25;29.15;98225.69;4998805;28;1114;-74
2023/05/07 08:08:23;;;;;;;;;;;;;;;21.42;28.84;98231.41;4998072;28;1210;-75
2023/05/07 08:10:50;;;;;;;;;;;;;;;21.27;29.09;98234.50;5014045;28;1263;-74
2023/05/07 08:13:23;;;;;;;;;;;;;;;21.85;28.44;98223.50;4998022;28;1166;-75
2023/05/07 08:15:49;;;;;;;;;;;;;;;22.08;27.97;98227.44;4998021;28;1907;-75
2023/05/07 08:18:15;;;;;;;;;;;;;;;22.04;27.88;98230.34;4998338;28;1132;-74
2023/05/07 08:20:43;;;;;;;;;;;;;;;21.60;28.42;98231.78;4994737;28;993;-74
2023/05/07 08:23:14;;;;;;;;;;;;;;;21.31;28.94;98221.13;4996015;28;1094;-75
2023/05/07 08:25:42;;;;;;;;;;;;;;;21.33;28.94;98221.47;4994597;28;1236;-74
2023/05/07 08:28:07;;;;;;;;;;;;;;;21.50;28.67;98224.34;4994412;28;1230;-75
2023/05/07 08:30:33;;;;;;;;;;;;;;;21.54;28.39;98220.19;4978755;28;1045;-75
2023/05/07 08:33:00;;;;;;;;;;;;;;;21.39;28.87;98230.22;4962645;28;1102;-75
2023/05/07 08:35:26;;;;;;;;;;;;;;;21.32;28.77;98224.75;4978223;28;1910;-75
2023/05/07 08:37:52;;;;;;;;;;;;;;;21.81;28.21;98224.81;4978553;28;1334;-75
2023/05/07 08:40:19;;;;;;;;;;;;;;;21.92;28.16;98216.09;4978493;28;1130;-74
2023/05/07 08:42:45;;;;;;;;;;;;;;;22.14;27.59;98231.34;4977924;28;1231;-75
2023/05/07 08:45:11;;;;;;;;;;;;;;;21.87;28.13;98225.13;4978363;28;1134;-75
2023/05/07 08:47:40;;;;;;;;;;;;;;;21.58;28.47;98232.22;4967588;28;1233;-75
2023/05/07 08:50:06;;;;;;;;;;;;;;;21.57;28.20;98235.50;4997842;28;1332;-75
2023/05/07 08:52:32;;;;;;;;;;;;;;;21.36;28.39;98228.31;5031468;28;1136;-75
2023/05/07 08:54:58;;;;;;;;;;;;;;;21.26;28.90;98232.13;5037213;28;1273;-75
2023/05/07 08:57:25;;;;;;;;;;;;;;;21.79;28.27;98222.44;5036853;28;1910;-75
2023/05/07 08:59:51;;;;;;;;;;;;;;;21.76;28.14;98220.50;5037109;28;1484;-76
2023/05/07 09:02:18;;;;;;;;;;;;;;;21.89;27.92;98222.63;5041351;28;914;-75
2023/05/07 09:04:44;;;;;;;;;;;;;;;21.59;28.47;98227.38;5057977;28;1466;-74
2023/05/07 09:07:10;;;;;;;;;;;;;;;21.67;28.16;98228.81;5053279;28;1150;-76
2023/05/07 09:09:41;;;;;;;;;;;;;;;21.44;28.59;98220.44;5052695;28;1163;-75
2023/05/07 09:12:07;;;;;;;;;;;;;;;21.20;29.02;98217.69;5073063;28;1527;-75
2023/05/07 09:14:35;;;;;;;;;;;;;;;21.09;28.96;98217.13;5056834;28;1337;-76
2023/05/07 09:17:02;;;;;;;;;;;;;;;21.58;28.59;98215.25;5073171;28;1910;-75
2023/05/07 09:19:29;;;;;;;;;;;;;;;21.95;27.92;98220.88;5056690;28;1245;-76
2023/05/07 09:21:58;;;;;;;;;;;;;;;21.71;28.00;98221.03;5072722;28;1437;-75
2023/05/07 09:24:23;;;;;;;;;;;;;;;21.57;28.22;98215.69;5090055;28;964;-75
2023/05/07 09:26:49;;;;;;;;;;;;;;;21.71;27.93;98212.53;5073286;28;1230;-75
2023/05/07 09:29:15;;;;;;;;;;;;;;;21.55;28.17;98213.31;5073343;28;1161;-75
2023/05/07 09:31:40;;;;;;;;;;;;;;;21.44;28.81;98203.44;5029632;28;1423;-76
2023/05/07 09:34:09;;;;;;;;;;;;;;;21.19;29.04;98199.13;5013442;28;1082;-75
2023/05/07 09:36:37;;;;;;;;;;;;;;;21.09;29.06;98205.81;5029691;28;1902;-74
2023/05/07 09:39:03;;;;;;;;;;;;;;;21.32;28.71;98208.56;5047283;28;1092;-75
2023/05/07 09:41:30;;;;;;;;;;;;;;;21.44;28.64;98201.41;5000594;28;1127;-75
2023/05/07 09:44:13;;;;;;;;;;;;;;;21.05;29.04;98202.25;5003689;28;1116;-75
2023/05/07 09:46:44;;;;;;;;;;;;;;;21.54;28.36;98208.88;4985578;28;1463;-75
2023/05/07 09:49:21;;;;;;;;;;;;;;;21.96;27.52;98206.25;5033064;28;1139;-75
2023/05/07 09:51:48;;;;;;;;;;;;;;;21.68;28.29;98207.75;5033108;28;1405;-74
2023/05/07 09:54:15;;;;;;;;;;;;;;;22.00;27.48;98197.66;5035391;28;1191;-74
2023/05/07 09:56:44;;;;;;;;;;;;;;;21.95;27.61;98189.69;5036083;28;1983;-75
2023/05/07 09:59:12;;;;;;;;;;;;;;;21.73;27.92;98192.25;5053221;28;1085;-75
2023/05/07 10:01:38;;;;;;;;;;;;;;;21.36;28.42;98196.38;5036768;28;1609;-75
2023/05/07 10:04:04;;;;;;;;;;;;;;;21.30;28.69;98196.09;5053588;28;1019;-75
2023/05/07 10:06:31;;;;;;;;;;;;;;;22.01;27.65;98194.38;5020233;28;1189;-75
2023/05/07 10:08:58;;;;;;;;;;;;;;;22.25;27.14;98195.03;5043589;28;1242;-75
2023/05/07 10:11:24;;;;;;;;;;;;;;;22.02;27.42;98203.66;5059837;28;1233;-74
2023/05/07 10:13:50;;;;;;;;;;;;;;;21.56;28.21;98199.94;5076419;28;1213;-75
2023/05/07 10:16:16;;;;;;;;;;;;;;;21.58;28.25;98203.13;5082605;28;1989;-74
2023/05/07 10:18:46;;;;;;;;;;;;;;;21.28;28.82;98202.13;5040311;28;1406;-75
2023/05/07 10:21:19;;;;;;;;;;;;;;;21.36;28.67;98196.38;5053970;28;1025;-75
2023/05/07 10:23:50;;;;;;;;;;;;;;;21.36;28.69;98197.16;5019757;28;1269;-75
2023/05/07 10:26:17;;;;;;;;;;;;;;;21.82;28.03;98192.44;5036327;28;1435;-75
2023/05/07 10:28:43;;;;;;;;;;;;;;;21.86;28.03;98181.81;5036323;28;1181;-75
2023/05/07 10:31:15;;;;;;;;;;;;;;;21.89;27.87;98188.63;5036271;28;1104;-75
2023/05/07 10:33:45;;;;;;;;;;;;;;;21.47;28.61;98175.06;5035564;28;1165;-75
2023/05/07 10:36:11;;;;;;;;;;;;;;;21.62;28.08;98175.53;5035886;28;1918;-75
2023/05/07 10:38:37;;;;;;;;;;;;;;;21.58;28.34;98183.31;5019649;28;1114;-74
2023/05/07 10:41:05;;;;;;;;;;;;;;;21.34;28.81;98174.16;5019773;28;1142;-75
2023/05/07 10:43:41;;;;;;;;;;;;;;;21.36;28.77;98170.91;5019673;28;1470;-75
2023/05/07 10:46:14;;;;;;;;;;;;;;;21.38;28.69;98165.59;5027392;28;1131;-75
2023/05/07 10:49:00;;;;;;;;;;;;;;;21.65;28.25;98174.63;5055647;28;1249;-74
2023/05/07 10:51:32;;;;;;;;;;;;;;;22.06;27.49;98176.06;5055732;28;1134;-74
2023/05/07 10:54:09;;;;;;;;;;;;;;;21.76;27.79;98178.03;5039393;28;1212;-75
2023/05/07 10:56:37;;;;;;;;;;;;;;;21.71;27.87;98180.56;5039053;28;1982;-75
2023/05/07 10:59:18;;;;;;;;;;;;;;;21.44;28.62;98186.47;5040007;28;1332;-75
2023/05/07 11:01:50;;;;;;;;;;;;;;;21.55;28.24;98184.19;5055700;28;1237;-75
2023/05/07 11:04:24;;;;;;;;;;;;;;;21.25;28.72;98180.41;5054725;28;1702;-74
2023/05/07 11:07:05;;;;;;;;;;;;;;;21.27;28.90;98177.91;5041295;28;1311;-75
2023/05/07 11:10:04;;;;;;;;;;;;;;;22.18;27.32;98178.22;5039035;28;1099;-74
2023/05/07 11:12:59;;;;;;;;;;;;;;;22.14;27.47;98183.16;4981240;28;1228;-76
2023/05/07 11:15:35;;;;;;;;;;;;;;;21.61;28.07;98185.28;4996199;28;1910;-75
2023/05/07 11:18:06;;;;;;;;;;;;;;;21.29;28.66;98186.75;4996061;28;1239;-74
2023/05/07 11:20:50;;;;;;;;;;;;;;;21.29;28.78;98192.41;4995974;28;1235;-75
2023/05/07 11:23:32;;;;;;;;;;;;;;;21.13;29.13;98189.53;4995892;28;1128;-74
2023/05/07 11:26:05;;;;;;;;;;;;;;;20.92;29.26;98176.66;4996046;28;1505;-75
2023/05/07 11:28:36;;;;;;;;;;;;;;;21.33;28.53;98184.66;4995743;28;1200;-75
2023/05/07 11:31:02;;;;;;;;;;;;;;;21.82;27.97;98190.41;4995905;28;1026;-75
2023/05/07 11:33:29;;;;;;;;;;;;;;;22.00;27.73;98181.47;4995671;28;1133;-75
2023/05/07 11:35:56;;;;;;;;;;;;;;;21.99;28.08;98181.91;4979648;28;1987;-74
2023/05/07 11:38:27;;;;;;;;;;;;;;;21.41;28.52;98190.19;4995648;28;1719;-74
2023/05/07 11:40:55;;;;;;;;;;;;;;;21.49;28.37;98185.94;4995642;28;1139;-74
2023/05/07 11:43:20;;;;;;;;;;;;;;;21.38;28.53;98193.88;4995653;28;1247;-75
2023/05/07 11:45:46;;;;;;;;;;;;;;;21.64;28.35;98186.41;4995376;28;988;-75
2023/05/07 11:48:15;;;;;;;;;;;;;;;21.52;28.49;98187.91;4998793;28;1128;-76
2023/05/07 11:50:50;;;;;;;;;;;;;;;21.31;28.91;98189.19;5057694;28;1218;-75
2023/05/07 11:53:17;;;;;;;;;;;;;;;21.11;29.13;98169.38;5091710;28;1039;-74
2023/05/07 11:55:42;;;;;;;;;;;;;;;21.71;28.50;98178.56;5057859;28;1902;-74
2023/05/07 11:58:09;;;;;;;;;;;;;;;22.24;27.76;98186.97;5074607;28;912;-75
2023/05/07 12:00:35;;;;;;;;;;;;;;;22.03;28.10;98188.28;5074619;28;1132;-75
2023/05/07 12:03:04;;;;;;;;;;;;;;;21.78;28.23;98177.56;5074396;28;1196;-74
2023/05/07 12:05:30;;;;;;;;;;;;;;;21.58;28.65;98175.59;5070881;28;885;-74
2023/05/07 12:07:56;;;;;;;;;;;;;;;21.49;28.57;98174.63;5050528;28;1316;-74
2023/05/07 12:10:21;;;;;;;;;;;;;;;21.45;28.85;98168.22;5034148;28;1057;-74
2023/05/07 12:12:47;;;;;;;;;;;;;;;21.45;28.84;98154.09;5033928;28;1182;-75
2023/05/07 12:15:15;;;;;;;;;;;;;;;21.26;29.28;98158.56;5034413;28;927;-75
2023/05/07 12:17:41;;;;;;;;;;;;;;;21.41;28.61;98170.38;5033852;28;1914;-75
2023/05/07 12:20:07;;;;;;;;;;;;;;;21.66;28.78;98169.75;5037364;28;1083;-75
2023/05/07 12:22:32;;;;;;;;;;;;;;;22.06;27.89;98161.88;5016861;28;945;-75
2023/05/07 12:24:58;;;;;;;;;;;;;;;22.00;28.05;98164.47;5014190;28;1037;-75
2023/05/07 12:27:25;;;;;;;;;;;;;;;21.72;28.28;98163.16;5014271;28;943;-75
2023/05/07 12:29:50;;;;;;;;;;;;;;;21.26;29.28;98159.34;4997972;28;1264;-74
2023/05/07 12:32:16;;;;;;;;;;;;;;;21.44;28.86;98156.13;5014210;28;1145;-75
2023/05/07 12:34:42;;;;;;;;;;;;;;;21.35;28.71;98152.28;5014061;28;951;-75
2023/05/07 12:37:07;;;;;;;;;;;;;;;21.36;29.08;98148.25;5012933;28;1909;-75
2023/05/07 12:39:33;;;;;;;;;;;;;;;21.30;28.90;98156.47;5034044;28;1009;-75
2023/05/07 12:41:59;;;;;;;;;;;;;;;21.23;28.99;98148.09;5017278;28;1024;-75
2023/05/07 12:44:25;;;;;;;;;;;;;;;21.67;28.49;98155.19;5052475;28;1168;-75
2023/05/07 12:46:51;;;;;;;;;;;;;;;21.95;28.15;98150.03;5053954;28;1161;-74
2023/05/07 12:49:17;;;;;;;;;;;;;;;21.96;28.26;98157.28;5070489;28;1130;-75
2023/05/07 12:51:43;;;;;;;;;;;;;;;21.79;28.32;98156.50;5070302;28;1263;-75
2023/05/07 12:54:09;;;;;;;;;;;;;;;21.58;28.66;98157.81;5070070;28;959;-74
2023/05/07 12:56:38;;;;;;;;;;;;;;;21.47;28.69;98154.47;5053400;28;1980;-75
2023/05/07 12:59:03;;;;;;;;;;;;;;;21.41;28.45;98144.91;5054083;28;924;-75