Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:08;;;;;;;14.35;8.40;;;15.70;99.90;;;;;;5027363;28;20436;-61
2022/09/05 00:05:07;;;;;;;11.93;7.28;;;15.80;99.90;;;;;;5021963;28;20025;-61
2022/09/05 00:07:39;;;;;;;11.68;7.50;;;15.90;99.90;;;;;;5027176;28;20116;-61
2022/09/05 00:10:11;;;;;;;12.20;8.10;;;16.00;99.90;;;;;;5028512;28;20152;-61
2022/09/05 00:12:38;;;;;;;13.05;7.93;;;16.10;99.90;;;;;;5026817;28;20060;-61
2022/09/05 00:15:17;;;;;;;14.07;8.02;;;16.00;99.90;;;;;;5027730;28;20076;-60
2022/09/05 00:18:13;;;;;;;13.10;8.00;;;15.90;99.90;;;;;;5029409;28;20539;-61
2022/09/05 00:20:38;;;;;;;12.35;7.45;;;15.90;99.90;;;;;;5027577;28;20049;-61
2022/09/05 00:23:16;;;;;;;11.32;7.50;;;15.80;99.90;;;;;;5029400;28;20481;-61
2022/09/05 00:25:44;;;;;;;14.10;7.28;;;15.80;99.90;;;;;;5030212;28;20026;-61
2022/09/05 00:28:18;;;;;;;12.30;7.57;;;15.80;99.90;;;;;;5044629;28;20018;-61
2022/09/05 00:31:11;;;;;;;11.60;6.75;;;15.90;99.90;;;;;;5026911;28;20022;-61
2022/09/05 00:33:44;;;;;;;13.20;7.60;;;15.80;99.90;;;;;;5029723;28;20079;-61
2022/09/05 00:36:38;;;;;;;11.20;7.15;;;15.80;99.90;;;;;;5027118;28;20017;-61
2022/09/05 00:39:14;;;;;;;12.68;8.07;;;15.70;99.90;;;;;;5018281;28;20029;-61
2022/09/05 00:41:41;;;;;;;12.38;7.50;;;15.60;99.90;;;;;;5028111;28;20029;-61
2022/09/05 00:44:08;;;;;;;11.85;7.30;;;15.60;99.90;;;;;;5029481;28;20022;-61
2022/09/05 00:46:42;;;;;;;14.48;7.88;;;15.60;99.90;;;;;;5029671;28;20029;-61
2022/09/05 00:49:28;;;;;;;12.65;7.72;;;15.70;99.90;;;;;;5029309;28;20013;-61
2022/09/05 00:52:03;;;;;;;11.85;7.70;;;15.60;99.90;;;;;;5026258;28;20030;-61
2022/09/05 00:54:56;;;;;;;12.68;7.80;;;15.60;99.90;;;;;;5028641;28;20025;-61
2022/09/05 00:57:48;;;;;;;12.32;7.60;;;15.60;99.90;;;;;;5027679;28;20389;-61
2022/09/05 01:00:24;;;;;;;12.48;7.60;;;15.70;99.90;;;;;;5024125;28;20365;-61
2022/09/05 01:03:20;;;;;;;13.23;8.20;;;15.70;99.90;;;;;;5024371;28;20021;-61
2022/09/05 01:06:11;;;;;;;12.48;7.60;;;15.70;99.90;;;;;;5028261;28;20026;-61
2022/09/05 01:08:55;;;;;;;12.68;7.10;;;15.70;99.90;;;;;;5027764;28;20056;-61
2022/09/05 01:11:44;;;;;;;12.68;7.30;;;15.60;99.90;;;;;;5023759;28;20021;-61
2022/09/05 01:14:31;;;;;;;13.25;7.80;;;15.50;99.90;;;;;;5024543;28;20237;-61
2022/09/05 01:17:02;;;;;;;12.23;7.93;;;15.60;99.90;;;;;;5023634;28;20090;-61
2022/09/05 01:19:34;;;;;;;12.88;8.50;;;15.60;99.90;;;;;;5020803;28;20520;-61
2022/09/05 01:22:34;;;;;;;13.32;7.85;;;15.90;99.90;;;;;;5029335;28;20489;-61
2022/09/05 01:25:37;;;;;;;14.80;8.40;;;16.20;99.90;;;;;;5028308;28;20385;-61
2022/09/05 01:28:28;;;;;;;12.43;7.78;;;16.50;99.90;;;;;;5015346;28;20038;-61
2022/09/05 01:31:03;;;;;;;16.13;7.90;;;16.70;99.90;;;;;;5021766;28;20028;-61
2022/09/05 01:33:47;;;;;;;12.80;6.97;;;16.70;99.90;;;;;;5028922;28;20070;-61
2022/09/05 01:36:50;;;;;;;13.85;7.25;;;16.70;99.90;;;;;;5024229;28;20026;-61
2022/09/05 01:39:23;;;;;;;12.25;6.80;;;16.50;99.90;;;;;;5024621;28;20360;-61
2022/09/05 01:42:03;;;;;;;11.88;7.40;;;16.40;99.90;;;;;;5026344;28;20032;-61
2022/09/05 01:44:54;;;;;;;13.55;7.25;;;16.20;99.90;;;;;;5028389;28;20033;-61
2022/09/05 01:47:28;;;;;;;13.70;7.30;;;16.10;99.90;;;;;;5027430;28;20021;-61
2022/09/05 01:50:12;;;;;;;11.98;7.40;;;16.00;99.90;;;;;;5028489;28;20022;-61
2022/09/05 01:52:44;;;;;;;12.38;7.60;;;15.90;99.90;;;;;;5028786;28;20385;-61
2022/09/05 01:55:38;;;;;;;13.23;7.53;;;15.90;99.90;;;;;;5026761;28;20029;-60
2022/09/05 01:58:38;;;;;;;11.52;7.50;;;15.80;99.90;;;;;;5027334;28;20520;-61
2022/09/05 02:01:22;;;;;;;12.90;7.30;;;15.70;99.90;;;;;;5017352;28;20250;-61
2022/09/05 02:04:19;;;;;;;14.18;7.45;;;15.50;99.90;;;;;;5025807;28;20022;-61
2022/09/05 02:07:38;;;;;;;12.77;7.80;;;15.50;99.90;;;;;;5026306;28;20104;-61
2022/09/05 02:10:09;;;;;;;12.38;7.47;;;15.50;99.90;;;;;;5001088;28;20553;-61
2022/09/05 02:12:54;;;;;;;14.57;7.93;;;15.50;99.90;;;;;;5025007;28;20033;-61
2022/09/05 02:15:29;;;;;;;12.73;8.05;;;15.40;99.90;;;;;;5023722;28;20480;-61
2022/09/05 02:17:59;;;;;;;17.38;7.80;;;15.40;99.90;;;;;;5029051;28;20014;-61
2022/09/05 02:20:40;;;;;;;11.93;7.40;;;15.30;99.90;;;;;;5042135;28;20045;-61
2022/09/05 02:23:27;;;;;;;12.40;7.38;;;15.20;99.90;;;;;;5022752;28;20504;-60
2022/09/05 02:26:11;;;;;;;12.35;7.40;;;15.10;99.90;;;;;;5026611;28;20029;-61
2022/09/05 02:29:00;;;;;;;14.13;8.35;;;15.20;99.90;;;;;;5024711;28;20091;-61
2022/09/05 02:31:47;;;;;;;11.85;7.32;;;15.20;99.90;;;;;;5027110;28;20026;-61
2022/09/05 02:34:49;;;;;;;14.32;7.65;;;15.20;99.90;;;;;;5025094;28;20029;-61
2022/09/05 02:37:34;;;;;;;12.05;7.55;;;15.20;99.90;;;;;;5022890;28;20033;-61
2022/09/05 02:40:18;;;;;;;13.25;7.88;;;15.30;99.90;;;;;;5021823;28;20025;-61
2022/09/05 02:42:53;;;;;;;15.05;7.47;;;15.40;99.90;;;;;;5020567;28;20022;-62
2022/09/05 02:45:58;;;;;;;11.73;7.50;;;15.40;99.90;;;;;;5025421;28;20040;-61
2022/09/05 02:48:46;;;;;;;12.80;6.95;;;15.40;99.90;;;;;;5036103;28;20399;-61
2022/09/05 02:51:15;;;;;;;15.02;7.40;;;15.40;99.90;;;;;;5024952;28;20048;-61
2022/09/05 02:53:46;;;;;;;12.10;7.43;;;15.40;99.90;;;;;;5027405;28;20792;-62
2022/09/05 02:56:42;;;;;;;12.88;7.40;;;15.50;99.90;;;;;;5027238;28;20121;-61
2022/09/05 02:59:14;;;;;;;12.02;7.30;;;15.50;99.90;;;;;;5021925;28;20473;-61
2022/09/05 03:01:55;;;;;;;13.32;6.97;;;15.70;99.90;;;;;;5027147;28;20108;-61
2022/09/05 03:04:41;;;;;;;12.95;6.47;;;15.80;99.90;;;;;;5023898;28;20492;-61
2022/09/05 03:07:35;;;;;;;10.93;6.68;;;15.90;99.90;;;;;;5026279;28;20500;-61
2022/09/05 03:10:32;;;;;;;11.90;6.85;;;16.00;99.90;;;;;;5024758;28;20481;-61
2022/09/05 03:13:17;;;;;;;10.32;6.35;;;16.00;99.90;;;;;;5027374;28;20026;-61
2022/09/05 03:15:59;;;;;;;13.43;6.93;;;16.00;99.90;;;;;;5024729;28;20053;-61
2022/09/05 03:18:30;;;;;;;11.35;6.70;;;16.00;99.90;;;;;;5026799;28;20029;-61
2022/09/05 03:21:02;;;;;;;11.45;6.43;;;16.00;99.90;;;;;;5021486;28;20049;-61
2022/09/05 03:23:52;;;;;;;10.50;6.28;;;16.10;99.90;;;;;;5042358;28;20041;-61
2022/09/05 03:26:29;;;;;;;;;;;16.40;99.90;;;;;;5026620;28;20100;-62
2022/09/05 03:29:02;;;;;;;10.30;5.72;;;16.60;99.90;;;;;;5031252;28;19905;-61
2022/09/05 03:31:42;;;;;;;11.85;5.82;;;16.80;99.90;;;;;;5030299;28;20010;-61
2022/09/05 03:34:54;;;;;;;11.48;5.20;;;17.10;99.90;;;;;;5028851;28;20086;-61
2022/09/05 03:37:39;;;;;;;8.75;4.72;;;17.40;99.90;;;;;;5025285;28;20128;-62
2022/09/05 03:40:33;;;;;;;9.93;4.72;;;17.70;99.90;;;;;;5025661;28;20100;-61
2022/09/05 03:43:26;;;;;;;8.32;4.57;;;17.70;99.90;;;;;;5020017;28;20406;-61
2022/09/05 03:46:10;;;;;;;8.70;4.70;;;17.80;99.90;;;;;;5027460;28;20021;-61
2022/09/05 03:48:55;;;;;;;10.68;4.82;;;17.80;99.90;;;;;;5030379;28;20014;-61
2022/09/05 03:51:49;;;;;;;10.38;5.55;;;17.90;99.90;;;;;;5026964;28;20022;-61
2022/09/05 03:54:23;;;;;;;9.23;5.03;;;17.90;99.90;;;;;;5028147;28;20374;-61
2022/09/05 03:57:14;;;;;;;9.93;4.68;;;17.80;99.90;;;;;;5045954;28;20021;-62
2022/09/05 03:59:48;;;;;;;8.45;4.70;;;17.80;99.90;;;;;;5021795;28;20077;-61
2022/09/05 04:02:21;;;;;;;9.75;4.82;;;17.80;99.90;;;;;;5028393;28;20481;-61
2022/09/05 04:05:13;;;;;;;8.68;4.70;;;17.70;99.90;;;;;;5029259;28;20053;-61
2022/09/05 04:08:01;;;;;;;8.60;4.63;;;17.70;99.90;;;;;;5023875;28;20061;-61
2022/09/05 04:10:32;;;;;;;8.88;4.40;;;17.60;99.90;;;;;;5038271;28;20022;-61
2022/09/05 04:13:15;;;;;;;9.07;5.10;;;17.30;99.90;;;;;;5023178;28;20065;-61
2022/09/05 04:15:50;;;;;;;9.20;5.07;;;17.20;99.90;;;;;;5026579;28;20022;-61
2022/09/05 04:18:18;;;;;;;11.98;5.45;;;17.00;99.90;;;;;;5029657;28;20429;-61
2022/09/05 04:20:52;;;;;;;12.70;5.50;;;16.80;99.90;;;;;;5030514;28;20049;-61
2022/09/05 04:23:56;;;;;;;10.07;5.35;;;16.60;99.90;;;;;;5030141;28;20523;-61
2022/09/05 04:26:34;;;;;;;9.95;5.78;;;16.40;99.90;;;;;;5017258;28;20037;-61
2022/09/05 04:29:36;;;;;;;11.07;5.68;;;16.30;99.90;;;;;;5033127;28;20113;-61
2022/09/05 04:32:29;;;;;;;10.73;5.65;;;16.30;99.90;;;;;;5023477;28;20021;-61
2022/09/05 04:34:57;;;;;;;10.07;5.43;;;16.30;99.90;;;;;;5025570;28;20030;-61
2022/09/05 04:37:38;;;;;;;15.20;5.75;;;16.50;99.90;;;;;;5028289;28;20880;-61
2022/09/05 04:40:34;;;;;;;10.52;5.97;;;16.60;99.90;;;;;;5026373;28;20079;-61
2022/09/05 04:43:31;;;;;;;9.65;5.63;;;16.60;99.90;;;;;;5028812;28;20041;-62
2022/09/05 04:46:09;;;;;;;9.82;5.22;;;16.50;99.90;;;;;;5026645;28;20078;-61
2022/09/05 04:48:46;;;;;;;9.80;5.68;;;16.30;99.90;;;;;;5018078;28;20040;-61
2022/09/05 04:51:42;;;;;;;11.98;6.03;;;16.10;99.90;;;;;;5027786;28;20017;-62
2022/09/05 04:54:20;;;;;;;10.80;5.75;;;15.90;99.90;;;;;;5038017;28;20036;-62
2022/09/05 04:56:49;;;;;;;10.50;6.20;;;15.70;99.90;;;;;;5028515;28;20025;-62
2022/09/05 04:59:26;;;;;;;11.70;6.18;;;15.70;99.90;;;;;;5027332;28;20037;-61
2022/09/05 05:01:57;;;;;;;13.18;5.93;;;15.70;99.90;;;;;;5029703;28;20389;-61
2022/09/05 05:04:25;;;;;;;12.43;6.20;;;15.80;99.90;;;;;;5028431;28;20022;-61
2022/09/05 05:07:25;;;;;;;12.65;6.28;;;15.80;99.90;;;;;;5029614;28;20300;-61
2022/09/05 05:09:56;;;;;;;13.63;6.57;;;15.80;99.90;;;;;;5026988;28;20018;-62
2022/09/05 05:12:58;;;;;;;10.85;6.00;;;15.80;99.90;;;;;;5024557;28;20432;-61
2022/09/05 05:15:26;;;;;;;10.27;6.13;;;15.90;99.90;;;;;;5024854;28;20109;-62
2022/09/05 05:18:10;;;;;;;11.80;6.10;;;15.90;99.90;;;;;;5026148;28;20033;-61
2022/09/05 05:20:50;;;;;;;14.43;5.85;;;16.10;99.90;;;;;;5027259;28;20505;-62
2022/09/05 05:23:20;;;;;;;11.05;5.78;;;16.40;99.90;;;;;;5024931;28;20028;-61
2022/09/05 05:25:52;;;;;;;9.55;5.20;;;16.60;99.90;;;;;;5042847;28;20076;-61
2022/09/05 05:28:37;;;;;;;9.85;5.10;;;16.70;99.90;;;;;;5026900;28;20022;-61
2022/09/05 05:31:13;;;;;;;8.95;4.82;;;17.00;99.90;;;;;;5024430;28;20353;-61
2022/09/05 05:33:43;;;;;;;12.38;5.25;;;17.30;99.90;;;;;;5024799;28;20022;-61
2022/09/05 05:36:35;;;;;;;10.05;4.82;;;17.40;99.90;;;;;;5023284;28;20057;-61
2022/09/05 05:39:19;;;;;;;13.82;4.60;;;17.50;99.90;;;;;;5024988;28;20048;-62
2022/09/05 05:41:52;;;;;;;8.90;4.72;;;17.70;99.90;;;;;;5032455;28;20021;-61
2022/09/05 05:44:32;;;;;;;11.88;4.50;;;18.00;99.90;;;;;;5021910;28;20037;-62
2022/09/05 05:47:01;;;;;;;11.63;4.80;;;18.20;99.90;;;;;;5026382;28;20029;-62
2022/09/05 05:49:26;;;;;;;16.00;4.53;;;18.30;99.90;;;;;;5024156;28;20481;-62
2022/09/05 05:52:24;;;;;;;9.45;4.10;;;18.40;99.90;;;;;;5027453;28;20151;-61
2022/09/05 05:55:31;;;;;;;8.75;4.57;;;18.50;99.90;;;;;;5011106;28;20042;-61
2022/09/05 05:58:35;;;;;;;7.93;3.75;;;18.70;99.90;;;;;;5025528;28;20088;-61
2022/09/05 06:01:26;;;;;;;8.50;3.60;;;18.90;99.90;;;;;;5021961;28;20486;-61
2022/09/05 06:04:28;;;;;;;7.95;3.60;;;18.90;99.90;;;;;;5022285;28;20053;-61
2022/09/05 06:07:24;;;;;;;8.10;3.60;;;19.10;99.90;;;;;;5037405;28;20045;-61
2022/09/05 06:10:22;;;;;;;11.30;4.13;;;19.10;99.90;;;;;;5020871;28;20085;-61
2022/09/05 06:13:10;;;;;;;7.03;3.38;;;19.20;99.90;;;;;;5017646;28;20037;-61
2022/09/05 06:15:58;;;;;;;9.63;4.43;;;19.30;99.90;;;;;;5016325;28;20026;-61
2022/09/05 06:19:01;;;;;;;8.13;3.70;;;19.30;99.90;;;;;;5018480;28;20018;-61
2022/09/05 06:21:33;;;;;;;10.40;3.92;;;19.40;99.90;;;;;;5019459;28;20049;-62
2022/09/05 06:24:17;;;;;;;9.15;4.22;;;19.30;99.90;;;;;;5023599;28;20044;-62
2022/09/05 06:26:45;;;;;;;8.77;3.85;;;19.20;99.90;;;;;;5023436;28;20042;-62
2022/09/05 06:29:28;;;;;;;9.10;4.07;;;19.20;99.90;;;;;;5022434;28;20025;-61
2022/09/05 06:32:32;;;;;;;10.25;4.00;;;19.20;99.90;;;;;;5025863;28;20013;-61
2022/09/05 06:35:13;;;;;;;9.60;3.95;;;19.30;99.90;;;;;;5017353;28;20064;-61
2022/09/05 06:38:00;;;;;;;9.05;3.80;;;19.40;99.90;;;;;;5025052;28;20044;-62
2022/09/05 06:41:20;;;;;;;7.32;3.45;;;19.70;99.90;;;;;;5022075;28;20413;-61
2022/09/05 06:44:21;;;;;;;11.75;3.78;;;19.90;99.90;;;;;;5040291;28;20141;-61
2022/09/05 06:46:50;;;;;;;9.70;4.00;;;20.00;99.90;;;;;;5026229;28;20030;-61
2022/09/05 06:49:26;;;;;;;8.27;3.60;;;20.30;99.90;;;;;;5021810;28;20013;-62
2022/09/05 06:52:00;;;;;;;7.78;3.75;;;20.40;99.90;;;;;;5026187;28;20507;-61
2022/09/05 06:54:44;;;;;;;7.32;3.38;;;20.60;99.90;;;;;;5025799;28;20109;-61
2022/09/05 06:57:15;;;;;;;10.63;4.07;;;20.70;99.90;;;;;;5023783;28;20128;-61
2022/09/05 06:59:50;;;;;;;7.68;3.50;;;20.70;99.90;;;;;;5029690;28;20022;-62
2022/09/05 07:02:30;;;;;;;7.72;3.50;;;20.60;99.90;;;;;;5022432;28;20076;-62
2022/09/05 07:05:05;;;;;;;7.43;3.53;;;20.70;99.90;;;;;;5026140;28;20032;-62
2022/09/05 07:07:57;;;;;;;9.82;3.47;;;20.80;99.90;;;;;;5025467;28;20102;-61
2022/09/05 07:10:38;;;;;;;10.35;3.65;;;20.90;99.90;;;;;;5017507;28;20052;-61
2022/09/05 07:13:35;;;;;;;7.85;3.55;;;21.00;99.90;;;;;;5027560;28;20044;-62
2022/09/05 07:16:24;;;;;;;7.35;3.50;;;21.20;99.90;;;;;;4999436;28;20041;-61
2022/09/05 07:19:15;;;;;;;9.30;3.78;;;21.20;99.90;;;;;;5024908;28;20018;-62
2022/09/05 07:22:18;;;;;;;9.82;3.85;;;21.40;99.90;;;;;;5025601;28;20117;-61
2022/09/05 07:24:46;;;;;;;13.55;4.50;;;21.30;99.90;;;;;;5022249;28;20077;-61
2022/09/05 07:27:33;;;;;;;9.35;4.28;;;21.40;99.90;;;;;;5026095;28;20382;-61
2022/09/05 07:30:00;;;;;;;9.27;4.22;;;21.60;99.90;;;;;;5025722;28;20029;-61
2022/09/05 07:32:31;;;;;;;9.02;3.95;;;21.80;99.90;;;;;;5024574;28;20488;-62
2022/09/05 07:35:01;;;;;;;10.73;4.20;;;21.90;99.90;;;;;;5024623;28;20366;-61
2022/09/05 07:37:37;;;;;;;;;;;22.00;99.90;;;;;;5026182;28;20029;-61
2022/09/05 07:40:08;;;;;;;10.60;4.00;;;22.10;99.90;;;;;;5023386;28;19936;-61
2022/09/05 07:42:55;;;;;;;14.32;5.05;;;22.20;99.90;;;;;;5021934;28;20033;-62
2022/09/05 07:45:27;;;;;;;10.20;3.90;;;22.30;99.90;;;;;;5013587;28;20022;-61
2022/09/05 07:48:01;;;;;;;10.18;3.78;;;22.50;99.90;;;;;;5024985;28;20152;-62
2022/09/05 07:50:28;;;;;;;8.75;3.22;;;22.70;99.90;;;;;;5025722;28;20017;-61
2022/09/05 07:52:58;;;;;;;12.38;3.38;;;22.80;99.90;;;;;;5025850;28;20029;-61
2022/09/05 07:55:34;;;;;;;;;;;22.80;99.90;;;;;;5025710;28;20087;-62
2022/09/05 07:58:10;;;;;;;10.15;3.33;;;22.90;99.90;;;;;;5025576;28;19909;-61
2022/09/05 08:00:36;;;;;;;12.77;3.10;;;23.00;99.90;;;;;;5023764;28;20025;-61
2022/09/05 08:03:11;;;;;;;10.70;3.40;;;23.10;99.90;;;;;;5034643;28;20037;-61
2022/09/05 08:05:48;;;;;;;9.95;3.00;;;23.20;99.90;;;;;;5023404;28;20501;-62
2022/09/05 08:08:19;;;;;;;8.13;3.03;;;23.50;99.90;;;;;;5019615;28;20388;-62
2022/09/05 08:10:54;;;;;;;8.30;2.80;;;23.80;99.90;;;;;;5020968;28;20022;-61
2022/09/05 08:13:46;;;;;;;15.55;3.20;;;23.90;99.90;;;;;;5017691;28;20018;-62
2022/09/05 08:16:16;;;;;;;7.15;2.97;;;24.20;99.90;;;;;;5020972;28;20097;-61
2022/09/05 08:18:52;;;;;;;;;;;24.40;99.90;;;;;;5024878;28;20030;-62
2022/09/05 08:21:22;;;;;;;7.93;3.13;;;24.60;99.90;;;;;;5026307;28;19957;-61
2022/09/05 08:24:11;;;;;;;8.30;2.88;;;24.90;99.90;;;;;;5026420;28;20079;-62
2022/09/05 08:26:48;;;;;;;11.52;2.97;;;25.50;97.90;;;;;;5026670;28;20021;-62
2022/09/05 08:29:34;;;;;;;11.38;2.83;;;26.00;96.70;;;;;;5025979;28;20104;-61
2022/09/05 08:32:09;;;;;;;9.63;2.58;;;26.40;95.70;;;;;;5027075;28;20030;-62
2022/09/05 08:35:15;;;;;;;6.70;2.88;;;26.90;94.10;;;;;;5027157;28;20034;-62
2022/09/05 08:37:43;;;;;;;6.50;2.30;;;27.80;92.90;;;;;;5023844;28;20479;-62
2022/09/05 08:40:37;;;;;;;9.50;2.95;;;28.20;91.50;;;;;;5025329;28;20026;-62
2022/09/05 08:43:17;;;;;;;5.70;2.30;;;28.40;90.80;;;;;;5027753;28;20032;-62
2022/09/05 08:45:55;;;;;;;6.85;2.53;;;28.60;90.70;;;;;;5021356;28;20053;-62
2022/09/05 08:48:29;;;;;;;6.82;2.33;;;29.20;87.20;;;;;;5026328;28;20336;-62
2022/09/05 08:51:19;;;;;;;9.65;2.28;;;29.50;86.80;;;;;;5033357;28;20029;-62
2022/09/05 08:54:08;;;;;;;;;;;30.00;84.30;;;;;;5024858;28;20357;-62
2022/09/05 08:56:58;;;;;;;7.05;2.50;;;30.00;84.90;;;;;;5026962;28;20003;-61
2022/09/05 08:59:29;;;;;;;;;;;30.20;82.50;;;;;;5021201;28;20124;-62
2022/09/05 09:02:20;;;;;;;11.65;2.40;;;29.90;83.80;;;;;;5026714;28;19913;-62
2022/09/05 09:04:45;;;;;;;9.98;2.50;;;29.50;82.80;;;;;;5021079;28;20066;-61
2022/09/05 09:07:39;;;;;;;5.93;2.30;;;29.30;83.60;;;;;;5022770;28;20030;-62
2022/09/05 09:10:33;;;;;;;9.00;2.50;;;29.90;82.20;;;;;;5024306;28;20033;-62
2022/09/05 09:13:29;;;;;;;7.60;2.17;;;30.10;81.90;;;;;;5027284;28;20021;-62
2022/09/05 09:16:14;;;;;;;6.28;2.25;;;30.60;80.60;;;;;;5026356;28;20033;-61
2022/09/05 09:19:03;;;;;;;5.70;1.95;;;30.70;79.60;;;;;;5026588;28;20083;-62
2022/09/05 09:21:48;;;;;;;6.07;2.13;;;31.00;78.50;;;;;;5015020;28;20129;-62
2022/09/05 09:24:38;;;;;;;5.22;2.10;;;31.30;77.00;;;;;;5025109;28;20091;-62
2022/09/05 09:27:52;;;;;;;7.90;2.30;;;31.60;76.50;;;;;;5031501;28;20116;-62
2022/09/05 09:30:19;;;;;;;7.97;2.08;;;31.90;75.70;;;;;;5013308;28;20041;-62
2022/09/05 09:32:47;;;;;;;6.30;1.98;;;31.70;75.20;;;;;;5026484;28;20041;-62
2022/09/05 09:35:42;;;;;;;6.75;2.00;;;31.70;74.60;;;;;;5024606;28;20091;-62
2022/09/05 09:38:18;;;;;;;5.68;2.28;;;32.00;74.30;;;;;;5004755;28;20037;-63
2022/09/05 09:40:44;;;;;;;5.53;1.98;;;32.10;72.60;;;;;;5024369;28;20032;-62
2022/09/05 09:43:28;;;;;;;6.97;2.00;;;32.60;71.30;;;;;;5026228;28;20021;-62
2022/09/05 09:46:10;;;;;;;5.68;1.80;;;33.30;70.50;;;;;;5025801;28;20017;-62
2022/09/05 09:49:01;;;;;;;5.25;1.83;;;33.70;70.30;;;;;;5022928;28;20017;-62
2022/09/05 09:51:51;;;;;;;6.88;1.95;;;33.70;69.10;;;;;;5020307;28;20235;-62
2022/09/05 09:54:22;;;;;;;6.93;1.98;;;33.80;68.60;;;;;;5033456;28;20022;-62
2022/09/05 09:57:12;;;;;;;4.15;1.60;;;34.50;67.10;;;;;;5025564;28;20040;-62
2022/09/05 09:59:49;;;;;;;4.57;1.58;;;34.20;67.00;;;;;;5015398;28;20297;-62
2022/09/05 10:02:21;;;;;;;6.95;1.75;;;33.60;66.50;;;;;;5025951;28;20022;-62
2022/09/05 10:05:29;;;;;;;4.13;1.45;;;33.90;65.80;;;;;;5025645;28;20028;-62
2022/09/05 10:08:00;;;;;;;4.07;1.70;;;33.80;66.30;;;;;;5002656;28;20022;-63
2022/09/05 10:10:54;;;;;;;3.65;1.58;;;34.00;67.10;;;;;;5022497;28;20056;-62
2022/09/05 10:13:41;;;;;;;4.85;1.60;;;33.40;66.90;;;;;;5017798;28;20021;-62
2022/09/05 10:16:24;;;;;;;5.57;1.50;;;34.00;67.40;;;;;;5024872;28;20450;-62
2022/09/05 10:19:15;;;;;;;4.95;1.67;;;33.80;65.80;;;;;;5025655;28;20124;-62
2022/09/05 10:22:10;;;;;;;5.85;1.80;;;33.70;66.00;;;;;;5022732;28;20049;-62
2022/09/05 10:24:57;;;;;;;4.20;1.65;;;34.50;65.60;;;;;;5025073;28;20317;-63
2022/09/05 10:27:48;;;;;;;3.75;1.40;;;35.30;63.30;;;;;;5025297;28;20029;-63
2022/09/05 10:30:31;;;;;;;6.18;1.77;;;36.30;63.40;;;;;;5011811;28;20485;-62
2022/09/05 10:33:24;;;;;;;4.63;2.00;;;36.60;62.60;;;;;;5013466;28;20026;-62
2022/09/05 10:35:58;;;;;;;5.25;1.63;;;36.60;61.40;;;;;;5025253;28;20101;-62
2022/09/05 10:38:39;;;;;;;5.05;1.70;;;36.10;61.20;;;;;;5025046;28;20021;-62
2022/09/05 10:41:14;;;;;;;6.65;1.67;;;34.90;61.90;;;;;;5029838;28;20417;-62
2022/09/05 10:44:01;;;;;;;5.20;1.70;;;36.20;62.40;;;;;;5026049;28;20033;-62
2022/09/05 10:46:44;;;;;;;3.83;1.60;;;36.40;61.90;;;;;;5023421;28;20017;-62
2022/09/05 10:49:13;;;;;;;5.78;1.50;;;36.10;61.50;;;;;;5018253;28;20033;-62
2022/09/05 10:52:08;;;;;;;4.13;1.60;;;35.70;61.40;;;;;;5028834;28;20099;-62
2022/09/05 10:54:53;;;;;;;4.78;1.60;;;36.10;61.90;;;;;;5023828;28;20017;-62
2022/09/05 10:57:51;;;;;;;4.15;1.50;;;36.20;61.20;;;;;;5030493;28;20021;-62
2022/09/05 11:00:46;;;;;;;2.97;1.38;;;37.70;59.80;;;;;;5022342;28;20541;-62
2022/09/05 11:03:25;;;;;;;4.57;1.50;;;37.20;59.70;;;;;;5024738;28;20071;-62
2022/09/05 11:05:58;;;;;;;4.13;1.50;;;36.90;59.50;;;;;;5018554;28;20489;-62
2022/09/05 11:08:43;;;;;;;3.22;1.40;;;36.90;58.90;;;;;;5024962;28;20025;-62
2022/09/05 11:11:23;;;;;;;4.50;1.67;;;36.20;60.30;;;;;;5023529;28;20018;-63
2022/09/05 11:13:50;;;;;;;5.00;1.50;;;37.50;59.00;;;;;;5025447;28;20470;-62
2022/09/05 11:16:53;;;;;;;4.82;1.55;;;37.60;58.80;;;;;;5025547;28;20026;-62
2022/09/05 11:19:42;;;;;;;4.82;1.67;;;38.00;58.00;;;;;;5019474;28;20157;-62
2022/09/05 11:22:11;;;;;;;5.47;1.67;;;36.50;58.00;;;;;;5025905;28;20270;-62
2022/09/05 11:24:56;;;;;;;4.40;1.63;;;34.40;61.50;;;;;;5026263;28;20065;-62
2022/09/05 11:27:34;;;;;;;6.25;1.70;;;33.30;62.50;;;;;;5042215;28;20029;-62
2022/09/05 11:30:23;;;;;;;5.07;1.92;;;33.30;62.80;;;;;;5017627;28;20060;-62
2022/09/05 11:33:09;;;;;;;;;;;32.50;64.40;;;;;;5016918;28;20457;-62
2022/09/05 11:35:58;;;;;;;7.05;1.73;;;34.20;62.80;;;;;;5019652;28;19909;-62
2022/09/05 11:38:51;;;;;;;5.45;1.85;;;35.20;60.40;;;;;;5026669;28;20029;-62
2022/09/05 11:41:44;;;;;;;5.35;1.95;;;33.40;62.10;;;;;;5028727;28;20346;-62
2022/09/05 11:44:21;;;;;;;5.10;1.70;;;32.50;63.10;;;;;;5024450;28;20082;-62
2022/09/05 11:47:14;;;;;;;5.28;1.98;;;33.30;62.80;;;;;;5023541;28;20017;-62
2022/09/05 11:50:06;;;;;;;4.75;1.83;;;33.30;63.40;;;;;;5027063;28;20217;-62
2022/09/05 11:52:50;;;;;;;4.50;1.80;;;32.30;64.50;;;;;;5022388;28;20051;-62
2022/09/05 11:55:45;;;;;;;6.28;1.98;;;32.00;65.20;;;;;;5026819;28;20017;-62
2022/09/05 11:58:47;;;;;;;5.35;1.90;;;31.40;65.90;;;;;;5028253;28;20385;-62
2022/09/05 12:01:26;;;;;;;5.93;2.00;;;31.00;66.50;;;;;;5029757;28;20029;-61
2022/09/05 12:04:07;;;;;;;6.73;2.07;;;30.30;67.20;;;;;;5027202;28;20022;-62
2022/09/05 12:07:08;;;;;;;7.20;2.10;;;29.70;68.90;;;;;;5030150;28;20053;-62
2022/09/05 12:09:51;;;;;;;6.13;2.10;;;29.60;69.80;;;;;;5016116;28;20117;-62
2022/09/05 12:12:23;;;;;;;6.28;2.10;;;30.50;69.10;;;;;;5024574;28;20021;-62
2022/09/05 12:15:22;;;;;;;7.03;1.80;;;33.20;66.00;;;;;;5026212;28;20026;-62
2022/09/05 12:18:01;;;;;;;5.40;2.15;;;35.70;62.90;;;;;;5026035;28;20041;-62
2022/09/05 12:20:51;;;;;;;5.43;1.80;;;34.00;62.30;;;;;;5028076;28;20072;-62
2022/09/05 12:23:56;;;;;;;4.25;1.73;;;33.30;62.30;;;;;;5029259;28;20390;-62
2022/09/05 12:26:36;;;;;;;5.95;2.20;;;34.30;61.80;;;;;;5023708;28;20033;-62
2022/09/05 12:29:04;;;;;;;5.78;1.75;;;35.10;61.40;;;;;;5027757;28;20385;-62
2022/09/05 12:31:38;;;;;;;4.63;1.75;;;36.20;59.70;;;;;;5023028;28;20045;-62
2022/09/05 12:34:08;;;;;;;7.88;1.92;;;35.10;61.00;;;;;;5028491;28;20064;-62
2022/09/05 12:36:38;;;;;;;4.70;1.80;;;32.80;62.80;;;;;;5024744;28;20029;-62
2022/09/05 12:39:03;;;;;;;;;;;33.10;63.40;;;;;;5029692;28;20512;-62
2022/09/05 12:41:40;;;;;;;6.97;1.92;;;34.20;62.60;;;;;;5025238;28;19913;-62
2022/09/05 12:44:40;;;;;;;5.03;1.80;;;35.00;60.60;;;;;;5028298;28;20022;-62
2022/09/05 12:47:11;;;;;;;7.85;1.70;;;33.70;61.80;;;;;;5025873;28;20014;-62
2022/09/05 12:49:53;;;;;;;7.93;2.10;;;33.80;62.80;;;;;;5026160;28;20056;-62
2022/09/05 12:52:41;;;;;;;5.93;1.70;;;33.50;62.00;;;;;;5026939;28;20048;-62
2022/09/05 12:55:21;;;;;;;7.82;1.75;;;33.80;62.60;;;;;;5024191;28;20389;-62
2022/09/05 12:57:50;;;;;;;7.05;1.88;;;35.70;60.20;;;;;;5021913;28;20025;-62
2022/09/05 13:00:20;;;;;;;;;;;37.00;59.00;;;;;;5026671;28;20017;-62
2022/09/05 13:02:59;;;;;;;4.90;1.90;;;37.00;59.00;;;;;;5023894;28;19928;-62
2022/09/05 13:05:46;;;;;;;4.83;1.80;;;37.60;58.90;;;;;;5023971;28;20029;-62
2022/09/05 13:08:20;;;;;;;7.25;2.08;;;37.00;58.40;;;;;;5027505;28;20465;-62
2022/09/05 13:10:49;;;;;;;5.45;1.90;;;35.40;59.50;;;;;;5022214;28;20025;-62
2022/09/05 13:13:46;;;;;;;5.97;1.95;;;33.30;60.10;;;;;;5017207;28;20079;-62
2022/09/05 13:16:23;;;;;;;5.35;2.10;;;33.90;62.60;;;;;;5017575;28;20037;-63
2022/09/05 13:19:06;;;;;;;5.63;1.77;;;35.70;60.20;;;;;;5025282;28;20104;-62
2022/09/05 13:21:38;;;;;;;5.20;2.00;;;36.00;58.80;;;;;;5042823;28;20493;-63
2022/09/05 13:24:16;;;;;;;5.28;1.60;;;35.50;58.80;;;;;;5022214;28;20017;-62
2022/09/05 13:26:50;;;;;;;5.22;2.10;;;36.40;58.80;;;;;;5027026;28;20464;-62
2022/09/05 13:29:24;;;;;;;7.38;2.08;;;35.20;58.80;;;;;;5028047;28;20112;-62
2022/09/05 13:31:53;;;;;;;4.65;1.90;;;33.50;60.90;;;;;;5025787;28;20462;-62
2022/09/05 13:34:42;;;;;;;6.70;2.10;;;34.90;60.20;;;;;;5027786;28;20417;-62
2022/09/05 13:37:31;;;;;;;4.68;1.75;;;35.60;58.90;;;;;;5027498;28;20066;-63
2022/09/05 13:39:59;;;;;;;;;;;35.70;57.30;;;;;;5022540;28;20025;-62
2022/09/05 13:42:33;;;;;;;4.78;2.00;;;34.00;59.50;;;;;;5025475;28;19932;-62
2022/09/05 13:45:00;;;;;;;4.47;1.70;;;35.70;58.90;;;;;;5023852;28;20354;-62
2022/09/05 13:47:55;;;;;;;4.15;1.67;;;37.60;56.90;;;;;;5023276;28;20014;-62
2022/09/05 13:50:35;;;;;;;4.80;1.70;;;39.40;55.90;;;;;;5027179;28;20035;-62
2022/09/05 13:53:52;;;;;;;5.63;1.80;;;39.30;55.50;;;;;;5025489;28;20090;-62
2022/09/05 13:56:26;;;;;;;11.50;2.25;;;38.60;56.00;;;;;;5021747;28;20041;-62
2022/09/05 13:59:13;;;;;;;5.10;1.65;;;38.40;55.90;;;;;;5023203;28;20556;-62
2022/09/05 14:02:03;;;;;;;4.88;1.70;;;38.80;55.90;;;;;;5023086;28;20025;-62
2022/09/05 14:05:01;;;;;;;6.60;2.10;;;39.00;55.20;;;;;;5022673;28;20018;-62
2022/09/05 14:07:36;;;;;;;6.68;1.80;;;38.80;55.80;;;;;;5022616;28;20024;-62