Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:53;;;;;;;;;;;;;;;3.18;100.00;95537.31;5074078;28;19947;-73
2023/03/17 00:04:19;;;;;;;;;;;;;;;3.13;100.00;95537.47;5074716;28;19944;-73
2023/03/17 00:06:46;;;;;;;;;;;;;;;3.07;100.00;95535.13;5065125;28;19936;-73
2023/03/17 00:09:14;;;;;;;;;;;;;;;3.07;100.00;95532.59;5075268;28;19931;-73
2023/03/17 00:11:41;;;;;;;;;;;;;;;3.08;100.00;95528.31;5072991;28;19939;-73
2023/03/17 00:14:08;;;;;;;;;;;;;;;3.04;100.00;95519.06;5072183;28;19936;-74
2023/03/17 00:16:37;;;;;;;;;;;;;;;3.01;100.00;95524.31;5075437;28;19928;-73
2023/03/17 00:19:04;;;;;;;;;;;;;;;2.78;100.00;95523.44;5068329;28;19956;-73
2023/03/17 00:21:31;;;;;;;;;;;;;;;2.73;100.00;95530.44;5078192;28;19967;-74
2023/03/17 00:23:58;;;;;;;;;;;;;;;2.61;100.00;95526.59;5072745;28;20287;-73
2023/03/17 00:26:27;;;;;;;;;;;;;;;2.68;100.00;95522.09;5072186;28;19963;-73
2023/03/17 00:28:54;;;;;;;;;;;;;;;2.90;100.00;95528.09;5072512;28;20019;-74
2023/03/17 00:31:22;;;;;;;;;;;;;;;3.06;100.00;95519.84;5072327;28;19924;-74
2023/03/17 00:33:51;;;;;;;;;;;;;;;3.05;100.00;95528.44;5070846;28;20386;-74
2023/03/17 00:36:20;;;;;;;;;;;;;;;3.12;100.00;95532.44;5074390;28;20343;-74
2023/03/17 00:38:46;;;;;;;;;;;;;;;3.12;100.00;95530.72;5069553;28;19928;-73
2023/03/17 00:41:13;;;;;;;;;;;;;;;3.14;100.00;95520.41;5077636;28;20011;-73
2023/03/17 00:43:41;;;;;;;;;;;;;;;3.26;100.00;95521.66;5073477;28;19925;-74
2023/03/17 00:46:11;;;;;;;;;;;;;;;3.30;100.00;95518.09;5073767;28;19932;-73
2023/03/17 00:48:37;;;;;;;;;;;;;;;3.23;100.00;95509.00;5070502;28;19938;-73
2023/03/17 00:51:04;;;;;;;;;;;;;;;3.20;100.00;95507.38;5076027;28;19928;-73
2023/03/17 00:53:30;;;;;;;;;;;;;;;3.20;100.00;95497.16;5072179;28;19925;-73
2023/03/17 00:55:57;;;;;;;;;;;;;;;3.08;100.00;95503.56;5065101;28;19928;-73
2023/03/17 00:58:25;;;;;;;;;;;;;;;3.10;100.00;95495.81;5071172;28;19924;-73
2023/03/17 01:00:53;;;;;;;;;;;;;;;3.17;100.00;95496.44;5064053;28;19928;-73
2023/03/17 01:03:20;;;;;;;;;;;;;;;3.22;100.00;95499.63;5070063;28;19924;-73
2023/03/17 01:05:47;;;;;;;;;;;;;;;3.23;100.00;95493.66;5069294;28;20375;-73
2023/03/17 01:08:14;;;;;;;;;;;;;;;3.28;100.00;95491.72;5071673;28;20379;-73
2023/03/17 01:10:41;;;;;;;;;;;;;;;3.30;100.00;95488.22;5071503;28;20378;-73
2023/03/17 01:13:08;;;;;;;;;;;;;;;3.30;100.00;95482.25;5071503;28;19924;-73
2023/03/17 01:15:36;;;;;;;;;;;;;;;3.21;100.00;95491.13;5071418;28;20637;-73
2023/03/17 01:18:03;;;;;;;;;;;;;;;3.28;100.00;95486.63;5071334;28;19994;-73
2023/03/17 01:20:31;;;;;;;;;;;;;;;3.34;100.00;95471.03;5071353;28;19925;-74
2023/03/17 01:22:57;;;;;;;;;;;;;;;3.38;100.00;95470.00;5069353;28;20394;-73
2023/03/17 01:25:24;;;;;;;;;;;;;;;3.31;100.00;95466.03;5074184;28;19925;-73
2023/03/17 01:27:51;;;;;;;;;;;;;;;3.25;100.00;95471.38;5071842;28;20301;-73
2023/03/17 01:30:22;;;;;;;;;;;;;;;3.09;100.00;95466.00;5073117;28;19967;-73
2023/03/17 01:32:48;;;;;;;;;;;;;;;3.02;100.00;95472.25;5072894;28;19936;-73
2023/03/17 01:35:16;;;;;;;;;;;;;;;2.97;100.00;95464.75;5076401;28;20337;-73
2023/03/17 01:37:43;;;;;;;;;;;;;;;2.84;100.00;95461.00;5071328;28;19924;-72
2023/03/17 01:40:13;;;;;;;;;;;;;;;2.98;100.00;95455.38;5065182;28;19930;-73
2023/03/17 01:42:39;;;;;;;;;;;;;;;3.09;100.00;95445.53;5076830;28;19929;-74
2023/03/17 01:45:07;;;;;;;;;;;;;;;3.11;100.00;95446.31;5077313;28;19928;-73
2023/03/17 01:47:34;;;;;;;;;;;;;;;3.07;100.00;95449.88;5070896;28;20407;-73
2023/03/17 01:50:05;;;;;;;;;;;;;;;3.08;100.00;95457.50;5069329;28;20387;-73
2023/03/17 01:52:34;;;;;;;;;;;;;;;3.09;100.00;95446.38;5070851;28;20440;-73
2023/03/17 01:55:03;;;;;;;;;;;;;;;3.09;100.00;95443.00;5071371;28;19932;-73
2023/03/17 01:57:31;;;;;;;;;;;;;;;3.13;100.00;95444.53;5071041;28;19935;-73
2023/03/17 02:00:00;;;;;;;;;;;;;;;2.99;100.00;95444.22;5071018;28;19931;-73
2023/03/17 02:02:29;;;;;;;;;;;;;;;2.76;100.00;95442.53;5066084;28;20402;-73
2023/03/17 02:04:56;;;;;;;;;;;;;;;2.88;100.00;95436.97;5071091;28;20418;-74
2023/03/17 02:07:25;;;;;;;;;;;;;;;2.93;100.00;95432.53;5070716;28;19931;-74
2023/03/17 02:09:53;;;;;;;;;;;;;;;2.91;100.00;95437.69;5066066;28;19975;-74
2023/03/17 02:12:21;;;;;;;;;;;;;;;2.88;100.00;95430.13;5068546;28;19939;-74
2023/03/17 02:14:47;;;;;;;;;;;;;;;2.89;100.00;95436.06;5070594;28;20298;-74
2023/03/17 02:17:13;;;;;;;;;;;;;;;2.78;100.00;95444.16;5070765;28;19931;-74
2023/03/17 02:19:40;;;;;;;;;;;;;;;2.81;100.00;95444.03;5073873;28;19924;-74
2023/03/17 02:22:09;;;;;;;;;;;;;;;2.85;100.00;95437.06;5070864;28;19928;-74
2023/03/17 02:24:37;;;;;;;;;;;;;;;2.83;100.00;95436.31;5070804;28;19924;-74
2023/03/17 02:27:08;;;;;;;3.50;2.10;;;;;;;2.83;100.00;95436.31;5071414;28;19924;-74
2023/03/17 02:29:36;;;;;;;;;;;;;;;2.80;100.00;95432.13;5068830;28;20053;-74
2023/03/17 02:32:04;;;;;;;;;;;;;;;2.81;100.00;95443.19;5068951;28;19959;-74
2023/03/17 02:34:31;;;;;;;;;;;;;;;2.79;100.00;95437.31;5068971;28;19924;-74
2023/03/17 02:36:57;;;;;;;;;;;;;;;2.78;100.00;95441.59;5075824;28;19960;-74
2023/03/17 02:39:25;;;;;;;;;;;;;;;2.51;100.00;95453.66;5074487;28;19928;-73
2023/03/17 02:41:51;;;;;;;;;;;;;;;2.63;100.00;95440.44;5074435;28;19963;-74
2023/03/17 02:44:18;;;;;;;;;;;;;;;2.61;100.00;95429.44;5073403;28;19932;-72
2023/03/17 02:46:45;;;;;;;;;;;;;;;2.57;100.00;95435.56;5070855;28;19967;-74
2023/03/17 02:49:12;;;;;;;;;;;;;;;2.61;100.00;95431.16;5073833;28;19926;-74
2023/03/17 02:51:39;;;;;;;;;;;;;;;2.63;100.00;95430.22;5074553;28;19928;-74
2023/03/17 02:54:05;;;;;;;;;;;;;;;2.74;100.00;95431.53;5073276;28;19920;-74
2023/03/17 02:56:32;;;;;;;;;;;;;;;2.72;100.00;95428.22;5076280;28;19924;-74
2023/03/17 02:58:59;;;;;;;;;;;;;;;2.58;100.00;95416.75;5068922;28;20291;-74
2023/03/17 03:01:26;;;;;;;;;;;;;;;2.43;100.00;95420.72;5072022;28;19920;-74
2023/03/17 03:03:52;;;;;;;;;;;;;;;2.41;100.00;95419.97;5074749;28;19921;-73
2023/03/17 03:06:19;;;;;;;;;;;;;;;2.56;100.00;95425.38;5075440;28;19955;-74
2023/03/17 03:08:45;;;;;;;;;;;;;;;2.65;100.00;95419.94;5075877;28;19928;-73
2023/03/17 03:11:12;;;;;;;;;;;;;;;2.76;100.00;95425.47;5074082;28;19952;-73
2023/03/17 03:13:39;;;;;;;;;;;;;;;2.87;100.00;95427.63;5073955;28;19927;-73
2023/03/17 03:16:06;;;;;;;;;;;;;;;2.83;100.00;95429.47;5076559;28;19924;-73
2023/03/17 03:18:33;;;;;;;;;;;;;;;2.54;100.00;95430.56;5069490;28;19927;-73
2023/03/17 03:20:59;;;;;;;;;;;;;;;2.57;100.00;95425.31;5073964;28;20010;-74
2023/03/17 03:23:26;;;;;;;;;;;;;;;2.55;100.00;95421.97;5073970;28;19974;-73
2023/03/17 03:25:52;;;;;;;;;;;;;;;2.49;100.00;95427.34;5073678;28;19943;-74
2023/03/17 03:28:18;;;;;;;;;;;;;;;2.46;100.00;95422.34;5079820;28;19924;-73
2023/03/17 03:30:46;;;;;;;;;;;;;;;2.32;100.00;95429.66;5073937;28;19928;-73
2023/03/17 03:33:13;;;;;;;;;;;;;;;2.36;100.00;95431.22;5081057;28;19920;-73
2023/03/17 03:35:39;;;;;;;;;;;;;;;2.35;100.00;95422.72;5073478;28;20409;-73
2023/03/17 03:38:06;;;;;;;;;;;;;;;2.44;100.00;95419.00;5079736;28;19967;-73
2023/03/17 03:40:32;;;;;;;;;;;;;;;2.46;100.00;95413.84;5076147;28;20282;-73
2023/03/17 03:42:58;;;;;;;;;;;;;;;2.48;100.00;95420.53;5073484;28;20390;-73
2023/03/17 03:45:25;;;;;;;;;;;;;;;2.53;100.00;95417.84;5073271;28;19920;-73
2023/03/17 03:47:53;;;;;;;;;;;;;;;2.48;100.00;95425.66;5073152;28;19920;-72
2023/03/17 03:50:19;;;;;;;;;;;;;;;2.46;100.00;95421.50;5070750;28;19924;-73
2023/03/17 03:52:46;;;;;;;;;;;;;;;2.45;100.00;95433.47;5070070;28;19930;-73
2023/03/17 03:55:12;;;;;;;;;;;;;;;2.36;100.00;95423.56;5073295;28;20298;-72
2023/03/17 03:57:38;;;;;;;2.35;1.95;;;;;;;2.42;100.00;95424.16;5072048;28;19928;-73
2023/03/17 04:00:07;;;;;;;2.78;2.20;;;;;;;2.33;100.00;95424.50;5072520;28;20040;-74
2023/03/17 04:02:34;;;;;;;2.75;1.80;;;;;;;2.38;100.00;95422.63;5071977;28;20646;-73
2023/03/17 04:05:02;;;;;;;2.58;2.13;;;;;;;2.40;100.00;95422.53;5073591;28;20052;-74
2023/03/17 04:07:29;;;;;;;2.97;1.95;;;;;;;2.39;100.00;95424.28;5072297;28;20423;-74
2023/03/17 04:09:55;;;;;;;4.15;1.70;;;;;;;2.45;100.00;95422.38;5074952;28;20044;-73
2023/03/17 04:12:22;;;;;;;2.20;1.65;;;;;;;2.40;100.00;95418.25;5072011;28;20155;-73
2023/03/17 04:14:48;;;;;;;4.07;2.40;;;;;;;2.36;100.00;95409.03;5072173;28;20051;-73
2023/03/17 04:17:15;;;;;;;2.90;2.22;;;;;;;2.12;100.00;95418.44;5068790;28;20045;-73
2023/03/17 04:19:41;;;;;;;2.65;2.17;;;;;;;1.88;100.00;95415.00;5066994;28;20044;-73
2023/03/17 04:22:12;;;;;;;5.20;2.28;;;;;;;1.73;100.00;95414.69;5072109;28;20052;-73
2023/03/17 04:24:39;;;;;;;3.90;2.33;;;;;;;1.62;100.00;95415.88;5071649;28;20570;-73
2023/03/17 04:27:06;;;;;;;2.78;2.55;;;;;;;1.58;100.00;95410.94;5072069;28;20059;-73
2023/03/17 04:29:33;;;;;;;3.30;2.42;;;;;;;1.62;100.00;95410.78;5071794;28;20093;-73
2023/03/17 04:32:01;;;;;;;3.63;2.38;;;;;;;1.65;100.00;95410.69;5071788;28;20047;-73
2023/03/17 04:34:28;;;;;;;2.45;1.75;;;;;;;1.72;100.00;95418.16;5071915;28;20475;-73
2023/03/17 04:36:55;;;;;;;3.55;2.50;;;;;;;1.75;100.00;95412.94;5071391;28;20049;-73
2023/03/17 04:39:22;;;;;;;2.10;1.90;;;;;;;1.87;100.00;95410.78;5071397;28;20049;-73
2023/03/17 04:41:49;;;;;;;2.92;2.40;;;;;;;2.01;100.00;95417.16;5076604;28;24523;-73
2023/03/17 04:44:15;;;;;;;3.10;2.53;;;;;;;1.93;100.00;95414.88;5070482;28;24438;-73
2023/03/17 04:46:42;;;;;;;2.90;2.30;;;;;;;1.67;100.00;95414.03;5070348;28;24434;-73
2023/03/17 04:49:08;;;;;;;3.03;2.40;;;;;;;1.70;100.00;95410.53;5071136;28;24446;-73
2023/03/17 04:51:36;;;;;;;4.13;2.40;;;;;;;1.72;100.00;95405.38;5070428;28;24438;-75
2023/03/17 04:54:03;;;;;;;2.28;2.03;;;;;;;1.86;100.00;95411.69;5070836;28;25064;-73
2023/03/17 04:56:30;;;;;;;3.03;2.30;;;;;;;1.91;100.00;95402.13;5069834;28;24441;-73
2023/03/17 04:58:57;;;;;;;3.35;2.33;;;;;;;1.82;100.00;95397.38;5069333;28;24457;-73
2023/03/17 05:01:24;;;;;;;4.07;2.70;;;;;;;1.67;100.00;95392.78;5069535;28;24827;-73
2023/03/17 05:03:50;;;;;;;3.67;2.23;;;;;;;1.53;100.00;95394.97;5070639;28;24462;-72
2023/03/17 05:06:16;;;;;;;2.63;2.10;;;;;;;1.44;100.00;95398.63;5069703;28;24434;-72
2023/03/17 05:08:44;;;;;;;5.25;2.65;;;;;;;1.43;100.00;95399.53;5070246;28;24434;-72
2023/03/17 05:11:10;;;;;;;3.63;2.30;;;;;;;1.51;100.00;95400.09;5070876;28;24454;-74
2023/03/17 05:13:39;;;;;;;4.25;2.88;;;;;;;1.59;100.00;95403.22;5068932;28;24434;-74
2023/03/17 05:16:07;;;;;;;3.75;2.20;;;;;;;1.66;100.00;95404.69;5069887;28;24446;-73
2023/03/17 05:18:34;;;;;;;3.83;2.22;;;;;;;1.69;100.00;95403.75;5064552;28;24454;-73
2023/03/17 05:21:01;;;;;;;4.47;2.20;;;;;;;1.64;100.00;95406.47;5069308;28;25014;-73
2023/03/17 05:23:28;;;;;;;2.95;2.38;;;;;;;1.60;100.00;95410.03;5069489;28;24434;-73
2023/03/17 05:25:54;;;;;;;4.30;2.63;;;;;;;1.64;100.00;95409.03;5065444;28;24444;-77
2023/03/17 05:28:21;;;;;;;3.13;2.22;;;;;;;1.86;100.00;95408.31;5059566;28;24539;-74
2023/03/17 05:30:49;;;;;;;5.23;2.50;;;;;;;1.99;100.00;95403.59;5062023;28;24525;-73
2023/03/17 05:33:16;;;;;;;5.05;2.42;;;;;;;2.09;100.00;95405.78;5072450;28;24446;-73
2023/03/17 05:35:44;;;;;;;4.10;2.63;;;;;;;2.06;100.00;95397.38;5069262;28;24443;-73
2023/03/17 05:38:11;;;;;;;2.63;2.15;;;;;;;2.07;100.00;95404.16;5069386;28;24435;-74
2023/03/17 05:40:38;;;;;;;6.05;2.25;;;;;;;2.07;100.00;95397.31;5068236;28;24459;-72
2023/03/17 05:43:05;;;;;;;3.97;2.40;;;;;;;2.03;100.00;95403.41;5065695;28;24442;-72
2023/03/17 05:45:32;;;;;;;3.80;2.50;;;;;;;1.98;100.00;95397.66;5068320;28;24984;-72
2023/03/17 05:48:00;;;;;;;3.77;2.47;;;;;;;1.87;100.00;95394.63;5068796;28;24439;-73
2023/03/17 05:50:26;;;;;;;5.00;3.10;;;;;;;2.08;100.00;95401.56;5068883;28;24446;-74
2023/03/17 05:52:53;;;;;;;5.65;2.70;;;;;;;1.95;100.00;95400.31;5071022;28;24686;-73
2023/03/17 05:55:20;;;;;;;5.60;3.20;;;;;;;1.91;100.00;95406.41;5072586;28;24526;-74
2023/03/17 05:57:47;;;;;;;4.13;2.67;;;;;;;1.85;100.00;95409.16;5068452;28;24438;-73
2023/03/17 06:00:15;;;;;;;6.30;2.75;;;;;;;1.71;100.00;95414.78;5063579;28;24458;-73
2023/03/17 06:02:42;;;;;;;4.97;3.22;;;;;;;1.49;100.00;95411.25;5065074;28;24579;-72
2023/03/17 06:05:11;;;;;;;6.53;3.55;;;;;;;1.58;100.00;95401.56;5064371;28;24431;-72
2023/03/17 06:07:37;;;;;;;4.05;2.55;;;;;;;1.73;100.00;95410.44;5060279;28;24439;-72
2023/03/17 06:10:05;;;;;;;2.78;2.53;;;;;;;1.79;100.00;95411.94;5068622;28;24434;-72
2023/03/17 06:12:32;;;;;;;3.47;2.60;;;;;;;1.82;100.00;95409.31;5072273;28;24438;-72
2023/03/17 06:14:58;;;;;;;4.80;2.50;;;;;;;1.52;100.00;95413.69;5073146;28;24465;-72
2023/03/17 06:17:25;;;;;;;4.72;2.70;;;;;;;1.78;100.00;95408.56;5070657;28;24470;-74
2023/03/17 06:19:51;;;;;;;6.80;2.60;;;;;;;1.98;100.00;95407.88;5081144;28;24519;-74
2023/03/17 06:22:19;;;;;;;3.53;2.55;;;;;;;1.98;100.00;95404.47;5064698;28;24442;-73
2023/03/17 06:24:45;;;;;;;2.90;2.40;;;;;;;1.93;100.00;95404.66;5071853;28;24434;-74
2023/03/17 06:27:13;;;;;;;3.80;2.70;;;;;;;2.03;100.00;95408.53;5066141;28;24798;-73
2023/03/17 06:29:39;;;;;;;3.50;2.50;;;;;;;2.15;100.00;95402.16;5072405;28;24996;-73
2023/03/17 06:32:08;;;;;;;3.70;2.20;;;;;;;2.30;100.00;95390.53;5072902;28;24442;-73
2023/03/17 06:34:34;;;;;;;2.80;2.35;;;;;;;2.54;100.00;95393.94;5072353;28;24446;-73
2023/03/17 06:37:00;;;;;;;4.68;2.30;;;;;;;2.47;100.00;95388.22;5075199;28;24445;-72
2023/03/17 06:39:28;;;;;;;3.30;2.30;;;;;;;2.55;100.00;95387.91;5072350;28;25132;-72
2023/03/17 06:41:55;;;;;;;3.63;2.33;;;;;;;2.46;100.00;95390.84;5072305;28;24464;-72
2023/03/17 06:44:21;;;;;;;3.10;2.20;;;;;;;2.60;100.00;95402.22;5075412;28;24457;-73
2023/03/17 06:46:48;;;;;;;3.63;2.20;;;;;;;2.62;100.00;95395.31;5066435;28;24442;-73
2023/03/17 06:49:14;;;;;;;3.35;2.33;;;;;;;2.73;100.00;95384.66;5071161;28;24790;-73
2023/03/17 06:51:41;;;;;;;2.87;2.07;;;;;;;2.75;100.00;95398.25;5072470;28;24568;-72
2023/03/17 06:54:07;;;;;;;2.07;1.83;;;;;;;2.84;100.00;95394.50;5071907;28;24458;-72
2023/03/17 06:56:35;;;;;;;5.00;2.72;;;;;;;2.79;100.00;95396.41;5073339;28;25006;-72
2023/03/17 06:59:02;;;;;;;3.53;2.30;;;;;;;2.80;100.00;95398.88;5072129;28;24446;-73
2023/03/17 07:01:28;;;;;;;7.18;2.63;;;;;;;2.94;100.00;95400.94;5071063;28;24438;-73
2023/03/17 07:03:55;;;;;;;2.75;2.00;;;;;;;3.08;100.00;95403.78;5072213;28;24446;-73
2023/03/17 07:06:22;;;;;;;3.33;2.37;;;;;;;3.12;100.00;95396.81;5071943;28;24438;-73
2023/03/17 07:08:49;;;;;;;3.53;2.47;;;;;;;3.04;100.00;95397.13;5068542;28;24987;-73
2023/03/17 07:11:16;;;;;;;3.03;2.35;;;;;;;3.05;100.00;95408.19;5071630;28;24530;-73
2023/03/17 07:13:44;;;;;;;4.30;3.30;;;;;;;3.00;100.00;95402.41;5069244;28;24450;-73
2023/03/17 07:16:11;;;;;;;5.18;3.45;;;;;;;3.02;100.00;95403.19;5068601;28;25035;-73
2023/03/17 07:18:38;;;;;;;5.65;3.17;;;;;;;3.20;100.00;95402.47;5071723;28;24972;-73
2023/03/17 07:21:05;;;;;;;3.15;2.47;;;;;;;3.49;100.00;95408.97;5070833;28;24825;-74
2023/03/17 07:23:32;;;;;;;3.53;2.40;;;;;;;3.60;100.00;95403.41;5071679;28;24529;-73
2023/03/17 07:25:58;;;;;;;4.63;2.58;;;;;;;3.80;100.00;95411.09;5071579;28;24442;-75
2023/03/17 07:28:25;;;;;;;3.47;2.47;;;;;;;3.91;100.00;95412.38;5074616;28;24442;-73
2023/03/17 07:30:53;;;;;;;2.95;2.25;;;;;;;3.95;100.00;95408.78;5071873;28;24442;-73
2023/03/17 07:33:20;;;;;;;3.65;2.55;;;;;;;4.00;100.00;95394.84;5077850;28;24445;-74
2023/03/17 07:35:47;;;;;;;3.42;2.42;;;;;;;3.94;100.00;95394.31;5073241;28;24512;-77
2023/03/17 07:38:14;;;;;;;3.20;2.70;;;;;;;3.83;100.00;95395.59;5073222;28;24434;-76
2023/03/17 07:40:40;;;;;;;5.57;3.13;;;;;;;4.09;100.00;95398.78;5072073;28;25096;-76
2023/03/17 07:43:07;;;;;;;3.70;2.63;;;;;;;4.33;100.00;95392.56;5075066;28;24844;-75
2023/03/17 07:45:34;;;;;;;4.85;2.60;;;;;;;4.38;100.00;95397.50;5073555;28;24439;-76
2023/03/17 07:48:03;;;;;;;6.50;2.92;;;;;;;4.42;100.00;95400.75;5076953;28;24492;-76
2023/03/17 07:50:30;;;;;;;2.90;2.10;;;;;;;4.64;100.00;95405.75;5071332;28;24439;-77
2023/03/17 07:52:57;;;;;;;3.67;2.43;;;;;;;4.52;100.00;95407.94;5075935;28;24441;-75
2023/03/17 07:55:24;;;;;;;4.55;2.25;;;;;;;4.74;100.00;95410.38;5072760;28;24511;-74
2023/03/17 07:57:50;;;;;;;9.85;2.20;;;;;;;4.74;100.00;95400.13;5070581;28;24517;-74
2023/03/17 08:00:18;;;;;;;5.40;2.15;;;;;;;4.83;100.00;95397.16;5070911;28;24465;-73
2023/03/17 08:02:45;;;;;;;3.08;2.30;;;;;;;4.99;100.00;95393.88;5066514;28;24530;-74
2023/03/17 08:05:13;;;;;;;2.80;2.25;;;;;;;5.27;100.00;95391.66;5071227;28;24438;-73
2023/03/17 08:07:39;;;;;;;5.60;2.38;;;;;;;5.33;98.84;95396.47;5070517;28;24435;-74
2023/03/17 08:10:07;;;;;;;2.88;2.08;;;;;;;5.45;98.66;95401.94;5071010;28;24435;-73
2023/03/17 08:12:34;;;;;;;5.30;2.70;;;;;;;5.26;98.74;95389.16;5070781;28;24793;-73
2023/03/17 08:15:00;;;;;;;3.38;2.20;;;;;;;5.17;100.00;95393.00;5070467;28;24450;-73
2023/03/17 08:17:27;;;;;;;4.20;2.38;;;;;;;5.35;100.00;95388.72;5061783;28;24439;-74
2023/03/17 08:19:53;;;;;;;3.00;2.17;;;;;;;5.52;100.00;95387.88;5066283;28;24457;-74
2023/03/17 08:22:21;;;;;;;3.47;2.47;;;;;;;5.65;97.43;95385.56;5070528;28;24461;-74
2023/03/17 08:24:48;;;;;;;3.05;2.17;;;;;;;5.86;96.16;95387.06;5066142;28;24438;-73
2023/03/17 08:27:14;;;;;;;4.72;2.50;;;;;;;6.13;94.71;95397.72;5071112;28;24984;-73
2023/03/17 08:29:41;;;;;;;3.55;2.08;;;;;;;6.48;93.57;95387.31;5069007;28;24443;-73
2023/03/17 08:32:08;;;;;;;4.10;1.92;;;;;;;6.74;93.38;95385.94;5070245;28;24434;-73
2023/03/17 08:34:35;;;;;;;3.30;2.30;;;;;;;6.84;89.40;95381.94;5069230;28;24813;-73
2023/03/17 08:37:03;;;;;;;8.65;2.45;;;;;;;6.97;88.17;95385.53;5070466;28;24435;-73
2023/03/17 08:39:31;;;;;;;3.17;2.23;;;;;;;7.25;87.68;95382.25;5064998;28;25027;-73
2023/03/17 08:41:57;;;;;;;3.40;2.13;;;;;;;7.50;85.55;95381.69;5065254;28;24435;-73
2023/03/17 08:44:23;;;;;;;3.35;2.40;;;;;;;7.76;84.28;95381.97;5070371;28;24984;-73
2023/03/17 08:46:51;;;;;;;4.00;2.55;;;;;;;7.85;83.06;95386.56;5070199;28;24441;-73
2023/03/17 08:49:18;;;;;;;6.85;2.40;;;;;;;7.91;82.90;95378.50;5069080;28;20785;-73
2023/03/17 08:51:45;;;;;;;5.47;2.40;;;;;;;8.11;81.38;95379.06;5070282;28;24435;-73
2023/03/17 08:54:12;;;;;;;8.63;2.42;;;;;;;8.28;78.12;95371.16;5070133;28;21317;-73
2023/03/17 08:56:41;;;;;;;4.90;2.13;;;;;;;8.30;76.44;95376.22;5077206;28;20867;-74
2023/03/17 08:59:09;;;;;;;3.78;2.42;;;;;;;8.31;78.75;95376.13;5077046;28;20813;-74
2023/03/17 09:01:36;;;;;;;3.70;2.33;;;;;;;8.24;78.42;95377.41;5071285;28;20874;-74
2023/03/17 09:04:03;;;;;;;2.75;2.20;;;;;;;8.20;79.99;95375.94;5071895;28;21227;-75
2023/03/17 09:06:30;;;;;;;2.35;1.90;;;;;;;8.32;80.33;95371.78;5065375;28;24825;-75
2023/03/17 09:08:57;;;;;;;5.70;2.40;;;;;;;8.46;80.50;95374.41;5071864;28;24528;-76
2023/03/17 09:11:26;;;;;;;4.80;1.85;;;;;;;8.66;80.25;95379.16;5071342;28;20797;-75
2023/03/17 09:13:54;;;;;;;4.03;2.30;;;;;;;8.92;77.62;95366.41;5059516;28;20869;-74
2023/03/17 09:16:22;;;;;;;5.78;2.08;;;;;;;9.00;75.29;95373.66;5070875;28;20776;-75
2023/03/17 09:18:49;;;;;;;5.63;2.00;;;;;;;9.14;73.90;95374.44;5063429;28;21138;-76
2023/03/17 09:21:17;;;;;;;2.50;2.00;;;;;;;9.49;72.63;95380.88;5076879;28;20784;-76
2023/03/17 09:23:43;;;;;;;3.45;1.80;;;;;;;9.79;71.26;95378.88;5075971;28;24980;-75
2023/03/17 09:26:11;;;;;;;2.63;1.90;;;;;;;10.06;67.94;95372.81;5070644;28;24836;-74
2023/03/17 09:28:38;;;;;;;2.00;1.50;;;;;;;10.46;66.79;95370.16;5069018;28;24434;-76
2023/03/17 09:31:10;;;;;;;4.30;1.77;;;;;;;10.69;63.92;95366.78;5074586;28;24423;-74
2023/03/17 09:33:36;;;;;;;5.90;2.45;;;;;;;11.00;61.42;95369.81;5068285;28;24927;-74
2023/03/17 09:36:03;;;;;;;3.15;2.10;;;;;;;11.04;62.12;95364.28;5069068;28;24991;-75
2023/03/17 09:38:30;;;;;;;2.00;1.63;;;;;;;11.27;59.41;95367.84;5068103;28;24817;-75
2023/03/17 09:41:05;;;;;;;2.08;1.52;;;;;;;11.39;59.05;95366.13;5071246;28;25024;-74
2023/03/17 09:43:41;;;;;;;2.53;1.58;;;;;;;11.63;58.10;95363.50;5069256;28;24446;-75
2023/03/17 09:46:18;;;;;;;2.50;1.70;;;;;;;11.84;56.00;95361.13;5071842;28;24430;-76
2023/03/17 09:48:52;;;;;;;2.97;1.40;;;;;;;12.07;nan;95355.06;5069882;28;24431;-76
2023/03/17 09:51:19;;;;;;;2.17;1.33;;;;;;;12.10;55.73;95356.59;5067396;28;24434;-76
2023/03/17 09:53:51;;;;;;;2.70;1.65;;;;;;;12.24;57.03;95356.38;5071981;28;24442;-75
2023/03/17 09:56:20;;;;;;;2.30;1.60;;;;;;;12.41;55.21;95354.25;5070393;28;21323;-75
2023/03/17 09:58:51;;;;;;;2.70;1.50;;;;;;;12.43;56.78;95349.78;5067915;28;25068;-77
2023/03/17 10:01:19;;;;;;;3.47;1.70;;;;;;;12.59;56.27;95351.06;5069761;28;24972;-77
2023/03/17 10:03:47;;;;;;;3.83;1.42;;;;;;;12.72;58.40;95345.75;5069653;28;24443;-77
2023/03/17 10:06:24;;;;;;;3.67;1.80;;;;;;;12.60;55.20;95346.69;5071113;28;24442;-78
2023/03/17 10:08:57;;;;;;;3.10;1.60;;;;;;;12.64;57.80;95342.09;5067331;28;24447;-78
2023/03/17 10:11:34;;;;;;;2.75;1.80;;;;;;;12.49;59.41;95344.09;5071118;28;24442;-78
2023/03/17 10:14:08;;;;;;;3.03;1.63;;;;;;;12.45;60.19;95338.31;5068300;28;24465;-80
2023/03/17 10:16:42;;;;;;;2.42;1.50;;;;;;;12.40;60.35;95343.06;5069025;28;24484;-76
2023/03/17 10:19:20;;;;;;;4.43;1.50;;;;;;;12.44;60.87;95338.44;5065672;28;24446;-75
2023/03/17 10:21:52;;;;;;;2.22;1.50;;;;;;;12.52;60.51;95346.47;5065945;28;24465;-76
2023/03/17 10:24:20;;;;;;;4.75;1.88;;;;;;;12.69;60.58;95343.41;5071754;28;25003;-76
2023/03/17 10:26:50;;;;;;;3.78;1.60;;;;;;;12.83;60.02;95343.16;5068609;28;25107;-77
2023/03/17 10:29:20;;;;;;;2.80;1.40;;;;;;;12.99;59.96;95340.16;5069175;28;24442;-76
2023/03/17 10:31:48;;;;;;;2.53;1.35;;;;;;;13.10;59.36;95333.28;5066137;28;24446;-75
2023/03/17 10:34:17;;;;;;;2.20;1.40;;;;;;;13.19;58.20;95341.16;5064595;28;24800;-75
2023/03/17 10:36:46;;;;;;;2.00;1.30;;;;;;;13.37;57.15;95335.47;5070538;28;24523;-73
2023/03/17 10:39:17;;;;;;;3.10;1.55;;;;;;;13.51;56.88;95337.78;5074492;28;24443;-74
2023/03/17 10:41:52;;;;;;;4.15;1.60;;;;;;;13.65;57.15;95331.47;5065843;28;24505;-75
2023/03/17 10:44:22;;;;;;;2.83;1.35;;;;;;;13.62;55.70;95336.91;5059103;28;24471;-75
2023/03/17 10:46:55;;;;;;;1.67;1.38;;;;;;;13.71;54.91;95336.16;5067790;28;24441;-74
2023/03/17 10:49:24;;;;;;;3.60;1.30;;;;;;;13.79;55.59;95334.59;5065184;28;24443;-74
2023/03/17 10:51:52;;;;;;;2.72;1.40;;;;;;;13.95;55.60;95322.91;5062735;28;24459;-74
2023/03/17 10:54:20;;;;;;;4.30;1.42;;;;;;;13.98;54.14;95318.28;5068683;28;24446;-74
2023/03/17 10:56:50;;;;;;;3.10;1.55;;;;;;;14.06;55.04;95315.03;5070025;28;24964;-73
2023/03/17 10:59:20;;;;;;;3.17;1.25;;;;;;;14.20;55.39;95314.69;5078198;28;24450;-73
2023/03/17 11:01:52;;;;;;;2.40;1.30;;;;;;;14.28;53.89;95304.44;5071831;28;24447;-75
2023/03/17 11:04:27;;;;;;;3.70;1.30;;;;;;;14.38;53.25;95306.25;5073809;28;24462;-75
2023/03/17 11:06:56;;;;;;;2.00;1.27;;;;;;;14.52;51.72;95303.31;5069955;28;24519;-74
2023/03/17 11:09:22;;;;;;;3.75;1.33;;;;;;;14.60;52.52;95307.88;5072054;28;24439;-73
2023/03/17 11:11:58;;;;;;;4.10;1.60;;;;;;;14.73;53.94;95304.09;5071694;28;24427;-73
2023/03/17 11:14:27;;;;;;;3.45;1.30;;;;;;;14.77;50.73;95292.44;5072161;28;24470;-74
2023/03/17 11:16:56;;;;;;;1.73;1.10;;;;;;;14.84;52.74;95297.94;5071704;28;24499;-74
2023/03/17 11:19:35;;;;;;;4.70;1.50;;;;;;;15.00;54.49;95298.22;5063986;28;24443;-73
2023/03/17 11:22:08;;;;;;;3.00;1.40;;;;;;;15.20;51.08;95300.88;5072310;28;24454;-74
2023/03/17 11:24:44;;;;;;;3.35;1.42;;;;;;;15.42;49.09;95290.16;5072382;28;24429;-74
2023/03/17 11:27:15;;;;;;;2.45;1.10;;;;;;;15.61;48.16;95293.72;5067153;28;24439;-75
2023/03/17 11:29:54;;;;;;;2.28;0.88;;;;;;;15.64;45.62;95286.44;5072074;28;24453;-77
2023/03/17 11:32:28;;;;;;;4.07;1.38;;;;;;;15.95;46.10;95284.53;5065544;28;24431;-77
2023/03/17 11:35:08;;;;;;;4.37;1.27;;;;;;;16.12;45.17;95274.28;5068014;28;24530;-76
2023/03/17 11:37:56;;;;;;;2.33;1.20;;;;;;;16.16;43.74;95278.25;5068188;28;25003;-76
2023/03/17 11:40:32;;;;;;;1.75;1.02;;;;;;;16.09;43.84;95280.66;5071083;28;24446;-76
2023/03/17 11:43:18;;;;;;;1.50;0.85;;;;;;;16.03;44.42;95262.91;5071401;28;24435;-76
2023/03/17 11:45:50;;;;;;;3.88;1.05;;;;;;;16.14;43.41;95274.97;5071156;28;24801;-76
2023/03/17 11:48:27;;;;;;;1.50;0.82;;;;;;;16.14;42.76;95275.81;5070960;28;24533;-76
2023/03/17 11:51:03;;;;;;;1.70;1.10;;;;;;;16.21;41.74;95274.28;5072180;28;24516;-76
2023/03/17 11:53:48;;;;;;;3.50;0.90;;;;;;;16.21;43.20;95271.66;5070814;28;24427;-76
2023/03/17 11:56:20;;;;;;;1.02;0.77;;;;;;;16.33;40.43;95277.53;5066155;28;25015;-77
2023/03/17 11:58:51;;;;;;;1.58;0.82;;;;;;;16.30;40.35;95263.91;5069413;28;25019;-77
2023/03/17 12:01:22;;;;;;;4.65;1.10;;;;;;;16.27;39.40;95270.25;5070823;28;24458;-77