Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:51;;;;;;;7.37;3.33;;;;;;;15.25;46.93;99257.78;5097105;28;20179;-92
2022/03/29 00:04:16;;;;;;;8.47;3.23;;;;;;;15.16;46.90;99256.59;5097052;28;20643;-93
2022/03/29 00:06:42;;;;;;;13.13;3.10;;;;;;;15.05;47.34;99253.00;5096852;28;20240;-92
2022/03/29 00:09:08;;;;;;;5.53;3.10;;;;;;;14.90;47.87;99254.06;5096877;28;20710;-92
2022/03/29 00:11:33;;;;;;;7.93;3.77;;;;;;;15.00;47.69;99247.19;5096186;28;20211;-92
2022/03/29 00:14:02;;;;;;;6.90;3.47;;;;;;;15.17;47.27;99246.91;5096839;28;20291;-92
2022/03/29 00:20:02;;;;;;;8.47;3.33;;;;;;;14.85;47.71;99241.19;5114618;28;20179;-93
2022/03/29 00:22:28;;;;;;;10.97;3.67;;;;;;;14.85;48.00;99245.63;5096778;28;20172;-93
2022/03/29 00:24:53;;;;;;;9.47;4.87;;;;;;;14.94;48.01;99245.81;5096611;28;20186;-93
2022/03/29 00:27:19;;;;;;;13.17;3.80;;;;;;;15.08;47.52;99239.59;5096680;28;20648;-93
2022/03/29 00:29:45;;;;;;;10.03;3.93;;;;;;;15.11;47.05;99234.97;5114560;28;20228;-93
2022/03/29 00:32:11;;;;;;;9.40;3.87;;;;;;;15.07;47.09;99236.09;5096339;28;20230;-91
2022/03/29 00:34:37;;;;;;;7.83;2.93;;;;;;;14.71;47.86;99238.63;5096526;28;20179;-93
2022/03/29 00:37:04;;;;;;;8.37;3.57;;;;;;;14.60;48.42;99242.00;5114179;28;20170;-92
2022/03/29 00:39:29;;;;;;;8.00;3.20;;;;;;;14.78;48.06;99237.25;5114540;28;20255;-92
2022/03/29 00:41:57;;;;;;;7.57;3.37;;;;;;;14.40;49.32;99233.72;5096351;28;20294;-92
2022/03/29 00:44:31;;;;;;;13.47;4.00;;;;;;;14.23;49.52;99228.72;5096304;28;20625;-92
2022/03/29 00:46:58;;;;;;;9.83;4.07;;;;;;;14.33;49.47;99222.75;5096238;28;20183;-92
2022/03/29 00:49:26;;;;;;;6.63;2.80;;;;;;;14.30;49.54;99225.56;5114184;28;20172;-93
2022/03/29 00:51:58;;;;;;;8.50;4.03;;;;;;;14.42;49.03;99216.00;5113819;28;20196;-92
2022/03/29 00:54:29;;;;;;;5.53;2.70;;;;;;;14.49;48.75;99209.38;5096276;28;20533;-92
2022/03/29 00:56:59;;;;;;;7.73;3.30;;;;;;;14.54;48.31;99215.19;5096040;28;20179;-92
2022/03/29 00:59:26;;;;;;;10.17;4.30;;;;;;;14.54;48.59;99205.47;5096399;28;20232;-93
2022/03/29 01:01:52;;;;;;;8.03;3.27;;;;;;;14.47;49.22;99201.56;5096145;28;20239;-93
2022/03/29 01:04:17;;;;;;;12.40;4.90;;;;;;;14.29;49.80;99204.56;5096469;28;20277;-93
2022/03/29 01:06:44;;;;;;;6.97;3.10;;;;;;;14.31;49.44;99197.41;5113923;28;20641;-92
2022/03/29 01:09:13;;;;;;;6.47;3.37;;;;;;;14.13;49.87;99189.75;5096088;28;20184;-92
2022/03/29 01:11:39;;;;;;;6.30;3.00;;;;;;;14.10;50.00;99192.59;5095833;28;20210;-92
2022/03/29 01:14:05;;;;;;;8.20;3.67;;;;;;;14.07;49.77;99195.41;5096381;28;20179;-92
2022/03/29 01:19:20;;;;;;;9.83;4.17;;;;;;;13.96;50.21;99189.19;5114657;28;20177;-92
2022/03/29 01:21:56;;;;;;;8.80;4.23;;;;;;;13.94;50.47;99199.81;5096015;28;20182;-93
2022/03/29 01:24:23;;;;;;;8.27;3.40;;;;;;;14.00;50.03;99196.78;5118540;28;20155;-93
2022/03/29 01:26:50;;;;;;;6.97;3.20;;;;;;;14.02;49.72;99194.88;5118204;28;20178;-93
2022/03/29 01:29:16;;;;;;;9.07;4.47;;;;;;;14.06;49.29;99182.34;5099939;28;20271;-92
2022/03/29 01:31:42;;;;;;;6.23;3.33;;;;;;;14.05;48.97;99184.13;5099753;28;20694;-92
2022/03/29 01:34:08;;;;;;;9.63;4.50;;;;;;;14.04;49.25;99182.47;5117654;28;20186;-92
2022/03/29 01:36:33;;;;;;;6.77;3.83;;;;;;;13.97;49.48;99177.69;5117871;28;20176;-93
2022/03/29 01:38:59;;;;;;;10.27;3.83;;;;;;;14.00;49.64;99170.41;5117653;28;20175;-92
2022/03/29 01:41:27;;;;;;;7.00;3.53;;;;;;;13.79;49.80;99173.59;5117465;28;20187;-92
2022/03/29 01:43:52;;;;;;;11.73;3.37;;;;;;;13.50;51.27;99167.59;5099483;28;20582;-92
2022/03/29 01:46:18;;;;;;;9.07;3.93;;;;;;;13.42;51.27;99175.97;5099486;28;20192;-92
2022/03/29 01:48:44;;;;;;;9.50;4.10;;;;;;;13.33;51.48;99175.72;5099316;28;20181;-92
2022/03/29 01:51:12;;;;;;;8.77;3.97;;;;;;;13.33;51.56;99171.31;5099424;28;20204;-92
2022/03/29 01:53:38;;;;;;;8.97;3.87;;;;;;;13.30;51.19;99168.88;5099421;28;20648;-91
2022/03/29 01:56:04;;;;;;;9.77;4.80;;;;;;;13.23;51.79;99172.81;5117175;28;20533;-91
2022/03/29 01:58:30;;;;;;;9.07;3.87;;;;;;;13.11;52.12;99176.22;5117120;28;20259;-92
2022/03/29 02:00:55;;;;;;;13.57;4.10;;;;;;;12.98;52.69;99171.75;5117105;28;20681;-91
2022/03/29 02:03:21;;;;;;;18.60;5.27;;;;;;;12.93;53.04;99170.28;5117122;28;20253;-93
2022/03/29 02:05:46;;;;;;;9.70;4.83;;;;;;;12.95;53.07;99160.50;5099376;28;20179;-93
2022/03/29 02:08:12;;;;;;;14.03;5.60;;;;;;;12.82;53.46;99158.72;5117018;28;20177;-92
2022/03/29 02:10:38;;;;;;;11.13;4.23;;;;;;;12.83;53.14;99158.63;5098968;28;20557;-92
2022/03/29 02:13:04;;;;;;;11.57;4.30;;;;;;;12.80;53.29;99160.59;5099704;28;20194;-92
2022/03/29 02:15:30;;;;;;;11.57;5.23;;;;;;;12.76;52.98;99157.28;5116970;28;20180;-92
2022/03/29 02:17:56;;;;;;;15.50;5.40;;;;;;;12.72;53.10;99153.19;5099038;28;20191;-92
2022/03/29 02:20:23;;;;;;;10.87;4.97;;;;;;;12.56;53.83;99152.41;5098995;28;20169;-92
2022/03/29 02:22:49;;;;;;;14.63;5.23;;;;;;;12.58;53.92;99152.34;5116754;28;20255;-92
2022/03/29 02:25:15;;;;;;;22.30;7.03;;;;;;;12.50;54.12;99151.94;5098728;28;20275;-92
2022/03/29 02:27:45;;;;;;;16.17;6.87;;;;;;;12.56;54.30;99141.03;5099311;28;20184;-92
2022/03/29 02:30:14;;;;;;;13.73;5.67;;;;;;;12.55;54.04;99139.38;5098706;28;20214;-92
2022/03/29 02:32:41;;;;;;;11.83;5.37;;;;;;;12.46;54.08;99145.16;5116750;28;20210;-92
2022/03/29 02:35:07;;;;;;;13.30;5.50;;;;;;;12.47;54.07;99138.97;5116698;28;20622;-92
2022/03/29 02:37:33;;;;;;;12.73;5.07;;;;;;;12.38;54.46;99143.00;5116337;28;20179;-92
2022/03/29 02:39:58;;;;;;;10.97;6.07;;;;;;;12.33;54.44;99142.44;5116363;28;20544;-92
2022/03/29 02:42:23;;;;;;;16.83;6.13;;;;;;;12.40;54.45;99138.47;5116322;28;20230;-92
2022/03/29 02:44:49;;;;;;;9.10;4.73;;;;;;;12.38;54.46;99137.75;5116718;28;20175;-92
2022/03/29 02:47:14;;;;;;;11.97;5.27;;;;;;;12.14;55.20;99141.81;5116511;28;20235;-92
2022/03/29 02:49:40;;;;;;;9.83;4.87;;;;;;;12.14;55.48;99129.53;5116204;28;20179;-92
2022/03/29 02:52:06;;;;;;;17.70;5.80;;;;;;;12.15;55.69;99133.00;5098150;28;20203;-91
2022/03/29 02:54:31;;;;;;;8.53;4.73;;;;;;;12.17;55.59;99128.50;5116050;28;20633;-92
2022/03/29 02:56:57;;;;;;;12.37;5.17;;;;;;;12.29;55.04;99130.38;5098090;28;20217;-92
2022/03/29 02:59:22;;;;;;;13.40;6.10;;;;;;;12.18;55.29;99119.69;5115996;28;20179;-91
2022/03/29 03:01:48;;;;;;;13.13;6.30;;;;;;;12.09;56.25;99121.06;5098047;28;20175;-91
2022/03/29 03:04:14;;;;;;;16.07;5.80;;;;;;;11.99;56.46;99119.06;5115863;28;20638;-92
2022/03/29 03:06:41;;;;;;;9.50;5.37;;;;;;;11.86;56.96;99120.72;5097933;28;20245;-90
2022/03/29 03:09:07;;;;;;;13.57;5.53;;;;;;;11.74;57.69;99114.38;5115723;28;20176;-91
2022/03/29 03:11:33;;;;;;;8.47;5.33;;;;;;;11.80;57.70;99114.03;5115422;28;20226;-91
2022/03/29 03:13:58;;;;;;;12.67;5.07;;;;;;;11.87;57.24;99114.56;5097994;28;20175;-90
2022/03/29 03:16:24;;;;;;;11.80;5.03;;;;;;;11.81;56.97;99114.91;5115536;28;20172;-91
2022/03/29 03:18:49;;;;;;;14.70;7.00;;;;;;;11.81;57.23;99114.91;5115715;28;20225;-90
2022/03/29 03:21:15;;;;;;;9.07;4.97;;;;;;;11.79;56.87;99116.78;5097670;28;20263;-91
2022/03/29 03:23:40;;;;;;;9.13;4.30;;;;;;;11.64;57.17;99118.44;5115339;28;20267;-91
2022/03/29 03:26:06;;;;;;;11.10;5.43;;;;;;;11.51;57.26;99123.56;5115308;28;20193;-91
2022/03/29 03:28:32;;;;;;;18.10;5.47;;;;;;;11.42;56.77;99120.59;5115545;28;20176;-91
2022/03/29 03:30:57;;;;;;;12.40;5.80;;;;;;;11.40;56.53;99119.84;5115265;28;20577;-91
2022/03/29 03:33:23;;;;;;;9.27;4.87;;;;;;;11.56;55.54;99116.25;5098160;28;20186;-91
2022/03/29 03:35:48;;;;;;;8.77;5.13;;;;;;;11.49;55.15;99122.78;5115158;28;20643;-91
2022/03/29 03:38:14;;;;;;;14.37;5.47;;;;;;;11.30;55.39;99119.50;5097214;28;20183;-90
2022/03/29 03:40:41;;;;;;;8.50;4.33;;;;;;;10.94;57.47;99127.63;5097448;28;20217;-90
2022/03/29 03:43:07;;;;;;;9.43;4.37;;;;;;;10.86;57.91;99123.72;5115298;28;20250;-90
2022/03/29 03:45:32;;;;;;;20.20;4.50;;;;;;;10.91;57.96;99125.16;5096083;28;20677;-91
2022/03/29 03:47:58;;;;;;;11.10;5.33;;;;;;;10.91;58.00;99116.44;5097366;28;20171;-90
2022/03/29 03:50:23;;;;;;;9.83;4.77;;;;;;;10.76;58.62;99119.91;5097263;28;20526;-91
2022/03/29 03:52:53;;;;;;;13.60;5.17;;;;;;;10.65;59.30;99125.72;5114896;28;20171;-90
2022/03/29 03:55:19;;;;;;;14.07;6.17;;;;;;;10.72;59.29;99124.44;5115089;28;20191;-90
2022/03/29 03:57:45;;;;;;;11.50;5.27;;;;;;;10.59;59.92;99114.69;5096728;28;20255;-91
2022/03/29 04:00:11;;;;;;;16.37;5.27;;;;;;;10.69;60.03;99121.97;5114774;28;20606;-91
2022/03/29 04:02:40;;;;;;;9.30;5.17;;;;;;;10.82;59.28;99111.72;5115269;28;20167;-91
2022/03/29 04:05:08;;;;;;;8.33;5.13;;;;;;;10.94;59.16;99118.91;5114524;28;20180;-90
2022/03/29 04:07:34;;;;;;;10.53;5.27;;;;;;;10.96;59.08;99110.03;5114588;28;20649;-90
2022/03/29 04:09:59;;;;;;;10.27;4.90;;;;;;;11.00;59.26;99111.56;5114358;28;20176;-90
2022/03/29 04:12:25;;;;;;;13.77;6.30;;;;;;;10.93;59.50;99120.69;5096964;28;20295;-90
2022/03/29 04:14:50;;;;;;;9.40;4.83;;;;;;;10.89;59.91;99113.06;5096727;28;20180;-90
2022/03/29 04:17:16;;;;;;;11.90;5.70;;;;;;;10.86;60.18;99121.09;5113470;28;20175;-90
2022/03/29 04:19:41;;;;;;;6.97;4.53;;;;;;;10.76;60.35;99118.13;5114553;28;20194;-90
2022/03/29 04:22:06;;;;;;;10.83;4.73;;;;;;;10.57;61.09;99121.78;5096770;28;20180;-89
2022/03/29 04:24:32;;;;;;;10.97;5.60;;;;;;;10.49;61.98;99117.81;5097000;28;20674;-90
2022/03/29 04:26:58;;;;;;;10.07;4.97;;;;;;;10.64;60.83;99123.19;5096276;28;20180;-91
2022/03/29 04:29:23;;;;;;;15.90;7.00;;;;;;;10.77;60.34;99125.03;5097006;28;20236;-90
2022/03/29 04:31:51;;;;;;;12.50;6.27;;;;;;;10.79;59.87;99120.59;5097300;28;20204;-90
2022/03/29 04:34:16;;;;;;;14.53;4.87;;;;;;;10.83;59.96;99123.88;5113883;28;20187;-90
2022/03/29 04:36:45;;;;;;;12.63;5.60;;;;;;;10.86;59.96;99121.09;5114922;28;20171;-90
2022/03/29 04:39:10;;;;;;;17.73;6.27;;;;;;;10.92;59.59;99132.13;5096007;28;20179;-90
2022/03/29 04:41:36;;;;;;;9.07;4.90;;;;;;;10.95;59.46;99131.09;5114464;28;20179;-90
2022/03/29 04:44:02;;;;;;;12.33;5.03;;;;;;;11.05;59.32;99134.91;5095946;28;20691;-90
2022/03/29 04:46:27;;;;;;;8.87;4.70;;;;;;;11.16;58.63;99127.31;5114139;28;20180;-89
2022/03/29 04:48:53;;;;;;;12.10;5.50;;;;;;;11.28;58.25;99126.63;5096124;28;20213;-89
2022/03/29 04:51:19;;;;;;;13.77;5.20;;;;;;;11.37;58.08;99128.72;5096132;28;20207;-89
2022/03/29 04:53:45;;;;;;;11.83;5.03;;;;;;;11.55;57.57;99130.34;5095851;28;20179;-90
2022/03/29 04:56:10;;;;;;;8.77;4.90;;;;;;;11.69;56.72;99130.41;5113549;28;20255;-89
2022/03/29 04:58:36;;;;;;;9.07;4.53;;;;;;;11.80;56.04;99134.19;5095695;28;20703;-89
2022/03/29 05:01:01;;;;;;;7.30;4.30;;;;;;;11.90;55.74;99130.09;5095983;28;20180;-90
2022/03/29 05:03:27;;;;;;;14.10;5.33;;;;;;;12.01;55.55;99130.31;5113594;28;20178;-90
2022/03/29 05:05:53;;;;;;;8.83;4.57;;;;;;;11.99;56.24;99132.22;5113927;28;20176;-90
2022/03/29 05:08:18;;;;;;;18.43;5.80;;;;;;;12.12;56.37;99136.66;5095634;28;20176;-90
2022/03/29 05:10:44;;;;;;;10.67;5.73;;;;;;;12.29;56.35;99125.97;5112754;28;20207;-89
2022/03/29 05:13:09;;;;;;;12.77;6.97;;;;;;;12.50;56.21;99121.22;5095681;28;20266;-90
2022/03/29 05:15:35;;;;;;;15.00;6.27;;;;;;;12.68;55.56;99130.63;5096113;28;20178;-90
2022/03/29 05:18:01;;;;;;;13.37;6.10;;;;;;;12.80;54.46;99118.50;5095669;28;20653;-90
2022/03/29 05:20:27;;;;;;;17.10;7.40;;;;;;;13.11;54.25;99126.22;5095571;28;20172;-91
2022/03/29 05:22:55;;;;;;;11.63;4.93;;;;;;;13.39;53.74;99122.69;5113548;28;20168;-91
2022/03/29 05:25:22;;;;;;;15.93;5.83;;;;;;;13.79;51.92;99113.88;5096500;28;20503;-90
2022/03/29 05:27:48;;;;;;;15.60;6.53;;;;;;;14.33;49.43;99111.16;5113169;28;20192;-91
2022/03/29 05:30:15;;;;;;;11.67;5.00;;;;;;;14.75;48.39;99108.19;5113504;28;20207;-91
2022/03/29 05:32:41;;;;;;;10.43;5.87;;;;;;;15.24;46.07;99101.13;5113708;28;20217;-91
2022/03/29 05:35:08;;;;;;;7.27;4.10;;;;;;;15.62;45.75;99094.84;5095687;28;20178;-91
2022/03/29 05:37:38;;;;;;;21.47;8.77;;;;;;;15.88;44.76;99096.41;5113779;28;20202;-91
2022/03/29 05:40:07;;;;;;;14.27;5.77;;;;;;;16.22;45.69;99100.03;5113362;28;20229;-92
2022/03/29 05:42:37;;;;;;;8.73;4.40;;;;;;;16.57;43.97;99103.47;5095633;28;20240;-91
2022/03/29 05:45:02;;;;;;;13.10;4.40;;;;;;;16.67;41.88;99107.06;5113450;28;20175;-92
2022/03/29 05:50:12;;;;;;;15.60;6.07;;;;;;;16.85;42.80;99104.81;5113301;28;20169;-91
2022/03/29 05:52:38;;;;;;;14.37;6.27;;;;;;;16.95;42.52;99097.84;5113305;28;20564;-91
2022/03/29 05:55:04;;;;;;;15.87;6.87;;;;;;;17.22;42.57;99092.97;5113618;28;20177;-92
2022/03/29 05:57:30;;;;;;;17.33;6.87;;;;;;;17.66;41.58;99090.22;5095468;28;20182;-92
2022/03/29 05:59:56;;;;;;;16.00;6.60;;;;;;;17.95;41.39;99095.75;5095577;28;20210;-92
2022/03/29 06:02:24;;;;;;;26.07;8.50;;;;;;;18.14;40.31;99097.72;5095688;28;20215;-92
2022/03/29 06:04:50;;;;;;;18.77;7.47;;;;;;;18.25;39.98;99087.91;5113276;28;20259;-93
2022/03/29 06:07:17;;;;;;;24.73;10.30;;;;;;;18.41;39.16;99087.44;5113642;28;20262;-92
2022/03/29 06:09:43;;;;;;;24.53;8.90;;;;;;;18.57;39.54;99085.19;5116182;28;20181;-93
2022/03/29 06:12:09;;;;;;;9.77;6.13;;;;;;;18.72;38.99;99086.53;5116782;28;20207;-93
2022/03/29 06:14:34;;;;;;;13.57;5.07;;;;;;;18.92;39.04;99080.31;5098983;28;20182;-92
2022/03/29 06:17:00;;;;;;;11.93;5.90;;;;;;;19.00;37.54;99072.50;5098884;28;20179;-92
2022/03/29 06:19:26;;;;;;;20.07;5.30;;;;;;;19.17;38.18;99072.84;5099382;28;20361;-92
2022/03/29 06:21:52;;;;;;;12.27;5.03;;;;;;;19.48;36.79;99077.13;5098898;28;20186;-92
2022/03/29 06:24:17;;;;;;;12.27;4.50;;;;;;;19.94;35.98;99079.94;5116762;28;20650;-93
2022/03/29 06:26:43;;;;;;;7.63;4.10;;;;;;;20.36;35.72;99074.34;5099107;28;20201;-92
2022/03/29 06:29:10;;;;;;;7.70;3.67;;;;;;;20.95;34.97;99072.16;5099164;28;20240;-92
2022/03/29 06:31:37;;;;;;;11.77;5.13;;;;;;;21.53;34.72;99055.84;5098635;28;20211;-93
2022/03/29 06:34:03;;;;;;;11.60;5.37;;;;;;;22.02;33.18;99060.66;5098692;28;20255;-92
2022/03/29 06:36:29;;;;;;;16.57;6.43;;;;;;;22.10;34.14;99058.06;5099169;28;20197;-93
2022/03/29 06:38:55;;;;;;;9.47;4.70;;;;;;;22.39;33.47;99055.94;5098686;28;20184;-93
2022/03/29 06:41:21;;;;;;;13.87;5.93;;;;;;;22.86;33.34;99050.22;5098521;28;20236;-93
2022/03/29 06:43:47;;;;;;;11.90;5.27;;;;;;;23.29;32.99;99049.22;5098439;28;20211;-93
2022/03/29 06:46:13;;;;;;;10.77;5.00;;;;;;;23.55;31.92;99050.81;5116611;28;20174;-93
2022/03/29 06:48:42;;;;;;;10.20;4.93;;;;;;;23.47;32.00;99045.44;5098405;28;20270;-93
2022/03/29 06:51:09;;;;;;;12.20;5.30;;;;;;;23.77;31.84;99049.31;5098225;28;20191;-94
2022/03/29 06:53:35;;;;;;;13.97;5.20;;;;;;;23.93;31.47;99049.31;5116282;28;20253;-93
2022/03/29 06:56:02;;;;;;;15.07;5.33;;;;;;;24.07;31.47;99037.13;5116443;28;20183;-94
2022/03/29 06:58:28;;;;;;;12.80;4.97;;;;;;;23.95;31.53;99047.31;5098321;28;20183;-94
2022/03/29 07:00:57;;;;;;;10.23;4.80;;;;;;;24.11;31.17;99046.53;5116141;28;20164;-93
2022/03/29 07:03:28;;;;;;;8.97;4.30;;;;;;;23.91;31.20;99031.75;5116106;28;20203;-95
2022/03/29 07:05:58;;;;;;;7.87;4.23;;;;;;;23.96;31.53;99037.44;5098109;28;20630;-94
2022/03/29 07:08:42;;;;;;;8.57;4.87;;;;;;;24.16;30.95;99036.16;5098431;28;20247;-94
2022/03/29 07:11:17;;;;;;;10.50;4.37;;;;;;;24.24;31.42;99033.47;5113007;28;20211;-95
2022/03/29 07:14:01;;;;;;;7.20;3.97;;;;;;;24.54;31.32;99032.72;5115725;28;20358;-95
2022/03/29 07:16:28;;;;;;;8.37;4.17;;;;;;;24.62;31.29;99034.53;5099079;28;20172;-94
2022/03/29 07:18:56;;;;;;;11.17;3.43;;;;;;;24.71;30.42;99023.59;5098138;28;20271;-95
2022/03/29 07:21:25;;;;;;;8.47;3.47;;;;;;;24.71;30.19;99028.97;5114826;28;20171;-95
2022/03/29 07:23:54;;;;;;;6.57;3.23;;;;;;;24.56;31.02;99022.66;5097981;28;20266;-96
2022/03/29 07:26:31;;;;;;;;;;;;;;;;;;;;;
2022/03/29 07:29:46;;;;;;;7.87;3.97;;;;;;;24.53;31.23;99014.97;5111298;28;20240;-95
2022/03/29 07:32:31;;;;;;;7.90;2.57;;;;;;;24.62;30.08;99011.25;5017316;28;20232;-94
2022/03/29 07:42:53;;;;;;;7.13;3.43;;;;;;;24.04;30.25;99010.66;4970797;28;20202;-94
2022/03/29 07:45:20;;;;;;;7.00;3.33;;;;;;;24.07;29.96;99003.16;5027191;28;20196;-90
2022/03/29 07:47:48;;;;;;;5.10;2.40;;;;;;;23.90;29.85;99006.00;5018580;28;20635;-94
2022/03/29 07:50:55;;;;;;;6.63;3.17;;;;;;;23.89;30.09;98999.81;5081473;28;20264;-95
2022/03/29 07:57:23;;;;;;;;;;;;;;;;;;;;;
2022/03/29 08:00:34;;;;;;;6.97;2.67;;;;;;;23.77;29.75;98993.09;5060571;28;20268;-96
2022/03/29 08:24:38;;;;;;;5.43;2.13;;;;;;;24.55;27.90;98964.72;4945862;29;20228;-96
2022/03/29 08:31:02;;;;;;;4.80;2.50;;;;;;;24.33;27.84;98963.63;4880699;29;20269;-95
2022/03/29 08:51:10;;;;;;;5.17;1.97;;;;;;;24.80;25.55;98926.09;4888333;29;20223;-96
2022/03/29 09:18:07;;;;;;;5.77;2.07;;;;;;;25.78;22.51;98905.63;4915677;29;20665;-95
2022/03/29 09:21:27;;;;;;;4.67;2.07;;;;;;;25.86;23.32;98897.50;4930688;28;20200;-95
2022/03/29 09:24:39;;;;;;;;;;;;;;;;;;;;;
2022/03/29 09:34:36;;;;;;;5.33;2.43;;;;;;;26.49;23.18;98861.19;4973999;28;20197;-96
2022/03/29 09:47:36;;;;;;;8.37;4.20;;;;;;;26.86;20.78;98836.78;4948477;28;20178;-96
2022/03/29 10:10:19;;;;;;;3.20;1.90;;;;;;;26.67;22.78;98797.06;5085838;23;20235;-92
2022/03/29 10:14:21;;;;;;;7.27;1.97;;;;;;;26.65;23.04;98783.78;4994409;28;20231;-92
2022/03/29 10:26:43;;;;;;;;;;;;;;;;;;;;;
2022/03/29 10:37:12;;;;;;;5.40;1.90;;;;;;;27.48;21.43;98728.47;4940350;28;20180;-94
2022/03/29 10:59:44;;;;;;;3.63;1.65;;;;;;;27.60;24.70;98684.63;4860618;29;20222;-87
2022/03/29 11:02:41;;;;;;;5.22;2.28;;;;;;;27.17;25.22;98683.94;4860550;29;20271;-91
2022/03/29 11:05:13;;;;;;;4.03;1.73;;;;;;;27.33;24.91;98694.38;4879356;29;20203;-87
2022/03/29 11:08:17;;;;;;;6.88;2.47;;;;;;;27.28;25.18;98694.13;4881774;29;20203;-94
2022/03/29 11:10:46;;;;;;;6.95;1.80;;;;;;;27.12;24.88;98674.81;4890364;29;20293;-89
2022/03/29 11:14:08;;;;;;;4.43;2.03;;;;;;;27.02;24.15;98674.31;4951249;29;20204;-95
2022/03/29 11:16:34;;;;;;;3.45;1.50;;;;;;;26.62;25.08;98682.03;4908915;29;20271;-92
2022/03/29 11:19:02;;;;;;;3.95;1.65;;;;;;;26.52;24.65;98669.94;4955104;29;20248;-92
2022/03/29 11:21:47;;;;;;;5.45;2.10;;;;;;;26.50;24.93;98662.06;4992556;28;20196;-90
2022/03/29 11:24:39;;;;;;;3.97;2.35;;;;;;;26.80;25.77;98652.84;5054838;28;20276;-91
2022/03/29 11:27:14;;;;;;;5.05;1.42;;;;;;;26.68;24.79;98650.81;5028684;28;20182;-95
2022/03/29 11:33:55;;;;;;;6.15;2.35;;;;;;;27.10;24.73;98631.09;4992634;28;20191;-94
2022/03/29 11:37:02;;;;;;;7.45;2.05;;;;;;;27.10;25.65;98623.03;4993007;28;20199;-92
2022/03/29 11:39:28;;;;;;;4.40;1.83;;;;;;;27.24;23.83;98627.47;4901967;28;20191;-93
2022/03/29 11:41:54;;;;;;;5.25;1.98;;;;;;;26.84;25.45;98615.63;4993286;28;20160;-89
2022/03/29 11:47:39;;;;;;;9.35;2.45;;;;;;;26.87;24.67;98607.16;5027889;28;20200;-92
2022/03/29 11:50:08;;;;;;;4.00;1.65;;;;;;;26.87;25.21;98600.94;5054390;28;20166;-89
2022/03/29 11:52:46;;;;;;;5.15;2.22;;;;;;;27.00;25.10;98599.16;5054730;28;20194;-92
2022/03/29 11:58:19;;;;;;;6.55;1.88;;;;;;;25.97;25.40;98596.19;5036695;28;20213;-87
2022/03/29 12:00:58;;;;;;;5.45;2.17;;;;;;;25.61;25.93;98595.38;5054306;28;20194;-91
2022/03/29 12:03:53;;;;;;;9.10;1.77;;;;;;;25.39;26.26;98593.66;5054290;28;20177;-93
2022/03/29 12:06:23;;;;;;;5.23;2.27;;;;;;;24.82;26.21;98588.09;5035863;28;20178;-91
2022/03/29 12:09:12;;;;;;;6.13;2.60;;;;;;;25.04;26.74;98582.69;5035639;28;20240;-92
2022/03/29 12:11:42;;;;;;;4.97;2.20;;;;;;;24.94;26.37;98576.75;5036161;28;20225;-91
2022/03/29 12:14:24;;;;;;;10.57;3.43;;;;;;;24.82;26.31;98572.84;5036412;28;20586;-84
2022/03/29 12:16:57;;;;;;;11.87;2.33;;;;;;;24.53;26.36;98567.44;5036178;28;20178;-88
2022/03/29 12:19:28;;;;;;;6.83;2.37;;;;;;;24.43;26.72;98574.91;5053521;28;20622;-87
2022/03/29 12:21:59;;;;;;;2.73;1.43;;;;;;;24.30;26.75;98570.16;5053508;28;20158;-88
2022/03/29 12:24:26;;;;;;;6.73;1.93;;;;;;;24.01;27.59;98583.44;5054072;28;20158;-86
2022/03/29 12:27:04;;;;;;;7.70;2.80;;;;;;;23.93;27.90;98566.59;5053724;28;20193;-90
2022/03/29 12:29:31;;;;;;;10.77;3.57;;;;;;;23.81;26.95;98574.22;5053709;28;20252;-87
2022/03/29 12:31:59;;;;;;;4.60;1.80;;;;;;;23.78;27.97;98563.84;5053176;28;20240;-88
2022/03/29 12:34:28;;;;;;;7.03;2.43;;;;;;;23.63;28.40;98562.97;5053350;28;20173;-85
2022/03/29 12:36:59;;;;;;;6.90;2.83;;;;;;;23.45;28.59;98565.91;5036525;28;20177;-94
2022/03/29 12:39:32;;;;;;;6.47;1.80;;;;;;;23.37;28.47;98559.78;5054428;28;20178;-91
2022/03/29 12:41:57;;;;;;;7.40;3.00;;;;;;;23.47;28.62;98558.53;5053271;28;20626;-88
2022/03/29 12:44:46;;;;;;;8.27;2.70;;;;;;;23.59;28.59;98549.09;5053353;28;20173;-87
2022/03/29 12:47:12;;;;;;;4.13;1.70;;;;;;;23.51;28.07;98549.13;5035923;28;20201;-86
2022/03/29 12:49:41;;;;;;;8.03;2.33;;;;;;;23.29;28.09;98546.41;5053187;28;20178;-86
2022/03/29 12:52:10;;;;;;;5.47;1.53;;;;;;;23.16;28.88;98541.63;5035665;28;20212;-87
2022/03/29 12:55:23;;;;;;;3.90;1.83;;;;;;;23.61;28.63;98533.69;5053354;28;20265;-92
2022/03/29 12:57:50;;;;;;;5.30;2.47;;;;;;;23.68;28.40;98531.16;4995415;28;20194;-86
2022/03/29 13:00:18;;;;;;;7.37;2.33;;;;;;;23.68;28.44;98515.09;4995251;28;20514;-84
2022/03/29 13:03:10;;;;;;;13.87;4.17;;;;;;;23.62;28.09;98523.81;5034869;28;20190;-86
2022/03/29 13:05:45;;;;;;;8.80;3.00;;;;;;;23.61;28.34;98531.00;5035372;28;20261;-89
2022/03/29 13:08:19;;;;;;;11.23;2.33;;;;;;;23.63;28.54;98517.47;5052831;28;20547;-87
2022/03/29 13:10:46;;;;;;;15.00;2.93;;;;;;;23.27;28.46;98511.78;5052914;28;20256;-86
2022/03/29 13:13:14;;;;;;;5.00;2.17;;;;;;;23.11;28.68;98518.06;5052893;28;20273;-87
2022/03/29 13:15:47;;;;;;;12.47;2.33;;;;;;;23.42;28.91;98518.13;5052777;28;20640;-87
2022/03/29 13:18:31;;;;;;;5.27;2.80;;;;;;;23.48;28.82;98520.06;5055213;28;20170;-87
2022/03/29 13:21:08;;;;;;;3.93;2.10;;;;;;;23.32;29.07;98516.63;5039773;28;20220;-87
2022/03/29 13:23:40;;;;;;;6.37;3.00;;;;;;;23.09;29.49;98514.72;5040361;28;20222;-91
2022/03/29 13:26:14;;;;;;;11.13;3.27;;;;;;;22.94;29.66;98510.28;5057108;28;20168;-92
2022/03/29 13:28:59;;;;;;;6.00;2.03;;;;;;;22.80;29.65;98516.38;5057237;28;20242;-89
2022/03/29 13:31:31;;;;;;;7.60;2.63;;;;;;;22.56;30.31;98514.59;5055328;28;20209;-89
2022/03/29 13:34:00;;;;;;;10.37;2.83;;;;;;;22.58;30.17;98501.88;5056877;28;20188;-89
2022/03/29 13:36:29;;;;;;;8.40;2.47;;;;;;;22.62;30.21;98500.53;5057604;28;20251;-86
2022/03/29 13:38:58;;;;;;;6.13;2.17;;;;;;;22.70;30.46;98503.22;5043882;28;20610;-87
2022/03/29 13:41:28;;;;;;;5.37;2.40;;;;;;;22.93;30.80;98493.41;5056531;28;20210;-87
2022/03/29 13:43:55;;;;;;;3.80;1.50;;;;;;;22.84;30.34;98494.47;5056280;28;20185;-90
2022/03/29 13:46:20;;;;;;;6.83;2.23;;;;;;;23.10;29.28;98487.00;5038941;28;20188;-88
2022/03/29 13:48:52;;;;;;;3.47;1.80;;;;;;;23.18;29.64;98491.47;5056475;28;20178;-90
2022/03/29 13:51:25;;;;;;;3.90;1.87;;;;;;;23.41;29.51;98481.66;5038420;28;20581;-91
2022/03/29 13:54:00;;;;;;;9.43;3.30;;;;;;;23.17;28.79;98490.63;5056389;28;20200;-91
2022/03/29 13:56:31;;;;;;;6.33;2.20;;;;;;;23.06;29.42;98488.34;5056439;28;20165;-90
2022/03/29 13:58:58;;;;;;;5.63;2.10;;;;;;;23.10;29.48;98488.84;5056525;28;20158;-88
2022/03/29 14:01:24;;;;;;;4.93;2.10;;;;;;;23.29;29.75;98483.06;5056664;28;20174;-88
2022/03/29 14:03:49;;;;;;;5.70;2.00;;;;;;;23.33;28.97;98484.34;5056453;28;20185;-91
2022/03/29 14:06:18;;;;;;;4.03;2.07;;;;;;;23.10;29.14;98483.50;5056585;28;20221;-89
2022/03/29 14:08:43;;;;;;;5.10;1.83;;;;;;;23.17;28.74;98484.44;5057002;28;20343;-89
2022/03/29 14:14:04;;;;;;;4.80;2.40;;;;;;;22.46;29.34;98480.03;5037842;28;20193;-87
2022/03/29 14:16:45;;;;;;;;;;;;;;;;;;;;;
2022/03/29 14:19:11;;;;;;;17.53;3.33;;;;;;;22.82;29.36;98484.97;5052618;28;20193;-89
2022/03/29 14:21:37;;;;;;;6.60;2.53;;;;;;;22.56;29.51;98494.03;5055832;28;20248;-87
2022/03/29 14:24:03;;;;;;;4.70;2.63;;;;;;;22.56;29.67;98486.00;5055735;28;20590;-91
2022/03/29 14:26:30;;;;;;;5.97;2.57;;;;;;;22.66;29.86;98487.69;5056227;28;20174;-88
2022/03/29 14:28:56;;;;;;;3.83;2.00;;;;;;;22.53;29.90;98482.88;5055796;28;20264;-88
2022/03/29 14:31:22;;;;;;;5.13;1.93;;;;;;;22.29;29.96;98490.94;5055792;28;20288;-86
2022/03/29 14:33:47;;;;;;;5.63;2.93;;;;;;;22.32;30.03;98480.75;5037922;28;20191;-84
2022/03/29 14:36:24;;;;;;;4.80;2.10;;;;;;;22.30;30.34;98477.41;5055985;28;20200;-92
2022/03/29 14:38:53;;;;;;;8.43;2.17;;;;;;;22.12;30.52;98470.63;5039059;28;20185;-93
2022/03/29 14:41:20;;;;;;;4.57;1.93;;;;;;;22.13;30.82;98470.44;5056544;28;20218;-94
2022/03/29 14:43:47;;;;;;;4.17;2.30;;;;;;;22.28;30.65;98471.41;5056589;28;20177;-90
2022/03/29 14:46:18;;;;;;;5.87;2.67;;;;;;;22.16;31.03;98466.59;5055475;28;20169;-88
2022/03/29 14:48:44;;;;;;;5.27;2.40;;;;;;;21.91;30.90;98474.63;5055755;28;20182;-91