Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:36;;;;;;;18.38;1.80;;;13.50;99.90;;;;;;5013493;28;20030;-81
2022/10/02 00:05:23;;;;;;;14.65;1.90;;;13.50;99.90;;;;;;5025526;28;20033;-80
2022/10/02 00:08:04;;;;;;;18.70;1.42;;;13.50;99.90;;;;;;5025886;28;20034;-80
2022/10/02 00:10:37;;;;;;;9.65;0.95;;;13.40;99.90;;;;;;5012978;28;20228;-80
2022/10/02 00:13:11;;;;;;;9.60;0.90;;;13.40;99.90;;;;;;5025315;28;20050;-82
2022/10/02 00:15:39;;;;;;;12.07;1.10;;;13.30;99.90;;;;;;5024119;28;20056;-81
2022/10/02 00:18:21;;;;;;;17.45;1.20;;;13.40;99.90;;;;;;5010584;28;20127;-81
2022/10/02 00:21:12;;;;;;;19.25;1.55;;;13.30;99.90;;;;;;5009576;28;20489;-80
2022/10/02 00:23:50;;;;;;;17.48;1.55;;;13.30;99.90;;;;;;5014309;28;20042;-81
2022/10/02 00:26:24;;;;;;;13.57;1.20;;;13.30;99.90;;;;;;5024175;28;20042;-82
2022/10/02 00:29:16;;;;;;;12.68;1.38;;;13.20;99.90;;;;;;5025503;28;20462;-81
2022/10/02 00:32:32;;;;;;;9.00;0.95;;;13.20;99.90;;;;;;5024781;28;20441;-81
2022/10/02 00:35:18;;;;;;;11.50;1.00;;;13.10;99.90;;;;;;4988870;28;20513;-80
2022/10/02 00:38:17;;;;;;;6.97;0.75;;;13.10;99.90;;;;;;5008065;28;20121;-81
2022/10/02 00:41:14;;;;;;;5.70;0.50;;;13.10;99.90;;;;;;5009701;28;20021;-81
2022/10/02 00:43:51;;;;;;;4.22;0.50;;;13.00;99.90;;;;;;4994962;28;20054;-81
2022/10/02 00:46:33;;;;;;;4.30;0.40;;;12.90;99.90;;;;;;5007518;28;20029;-81
2022/10/02 00:49:02;;;;;;;5.97;0.50;;;12.70;99.90;;;;;;5011455;28;20386;-80
2022/10/02 00:51:37;;;;;;;3.88;0.40;;;12.70;99.90;;;;;;4993715;28;20518;-81
2022/10/02 00:54:27;;;;;;;3.08;0.50;;;12.60;99.90;;;;;;5007855;28;20034;-81
2022/10/02 00:57:12;;;;;;;2.25;0.20;;;12.50;99.90;;;;;;5008301;28;20072;-80
2022/10/02 01:00:01;;;;;;;3.80;0.30;;;12.40;99.90;;;;;;5024177;28;20054;-80
2022/10/02 01:02:42;;;;;;;2.08;0.13;;;12.40;99.90;;;;;;5013137;28;20112;-81
2022/10/02 01:05:08;;;;;;;3.78;0.20;;;12.30;99.90;;;;;;5008095;28;20076;-81
2022/10/02 01:07:43;;;;;;;3.83;0.20;;;12.30;99.90;;;;;;5008259;28;20022;-81
2022/10/02 01:10:11;;;;;;;3.65;0.17;;;12.20;99.90;;;;;;5023660;28;20598;-80
2022/10/02 01:12:38;;;;;;;3.67;0.30;;;12.20;99.90;;;;;;5022732;28;20471;-80
2022/10/02 01:15:15;;;;;;;1.98;0.30;;;12.20;99.90;;;;;;5023987;28;20034;-81
2022/10/02 01:17:42;;;;;;;1.48;0.20;;;12.20;99.90;;;;;;5023962;28;20429;-80
2022/10/02 01:20:27;;;;;;;1.80;0.20;;;12.20;99.90;;;;;;5006978;28;20026;-80
2022/10/02 01:23:01;;;;;;;2.05;0.30;;;12.20;99.90;;;;;;5022916;28;20129;-80
2022/10/02 01:25:27;;;;;;;3.45;0.40;;;12.20;99.90;;;;;;5024052;28;20408;-81
2022/10/02 01:27:53;;;;;;;2.03;0.20;;;12.20;99.90;;;;;;5024099;28;20088;-80
2022/10/02 01:30:20;;;;;;;2.78;0.60;;;12.20;99.90;;;;;;5023420;28;20034;-80
2022/10/02 01:32:53;;;;;;;2.38;0.30;;;12.10;99.90;;;;;;5023062;28;20026;-80
2022/10/02 01:35:22;;;;;;;2.97;0.40;;;12.10;99.90;;;;;;5023059;28;20045;-80
2022/10/02 01:37:50;;;;;;;1.60;0.40;;;12.00;99.90;;;;;;5023822;28;20390;-80
2022/10/02 01:40:25;;;;;;;2.55;0.30;;;12.00;99.90;;;;;;5023365;28;20037;-79
2022/10/02 01:42:51;;;;;;;2.53;0.38;;;12.00;99.90;;;;;;4995795;28;20042;-79
2022/10/02 01:45:26;;;;;;;3.58;0.45;;;12.10;99.90;;;;;;5022927;28;20040;-80
2022/10/02 01:48:07;;;;;;;5.20;0.73;;;12.00;99.90;;;;;;5023655;28;20096;-80
2022/10/02 01:51:00;;;;;;;4.15;0.50;;;12.00;99.90;;;;;;5023917;28;20026;-80
2022/10/02 01:53:41;;;;;;;5.13;1.33;;;12.00;99.90;;;;;;5007957;28;20080;-80
2022/10/02 01:56:30;;;;;;;2.65;1.00;;;12.00;99.90;;;;;;5005575;28;20029;-80
2022/10/02 01:59:22;;;;;;;9.10;2.22;;;12.00;99.90;;;;;;5007250;28;20030;-80
2022/10/02 02:01:54;;;;;;;7.93;3.08;;;12.10;99.90;;;;;;5005389;28;20026;-80
2022/10/02 02:04:28;;;;;;;6.57;2.55;;;12.20;99.90;;;;;;5022997;28;20030;-80
2022/10/02 02:07:19;;;;;;;5.60;2.47;;;12.20;99.90;;;;;;5023109;28;20089;-80
2022/10/02 02:09:52;;;;;;;9.82;4.00;;;12.30;99.90;;;;;;5005891;28;20029;-81
2022/10/02 02:12:20;;;;;;;18.27;9.57;;;12.40;99.90;;;;;;5006930;28;20018;-79
2022/10/02 02:14:57;;;;;;;15.30;8.95;;;12.40;99.90;;;;;;5006318;28;20056;-80
2022/10/02 02:17:27;;;;;;;15.15;6.90;;;12.40;99.90;;;;;;4993630;28;20025;-80
2022/10/02 02:20:08;;;;;;;15.88;7.00;;;12.30;99.90;;;;;;5023299;28;20026;-81
2022/10/02 02:22:39;;;;;;;18.83;8.43;;;12.40;99.90;;;;;;4987428;28;20087;-81
2022/10/02 02:25:14;;;;;;;12.52;8.50;;;12.40;99.90;;;;;;5006498;28;20076;-80
2022/10/02 02:27:49;;;;;;;9.75;6.95;;;12.50;99.90;;;;;;5008572;28;20030;-80
2022/10/02 02:30:16;;;;;;;10.13;6.47;;;12.50;99.90;;;;;;5023145;28;20030;-80
2022/10/02 02:32:50;;;;;;;9.60;6.10;;;12.50;99.90;;;;;;5008122;28;20022;-80
2022/10/02 02:35:24;;;;;;;7.10;3.90;;;12.40;99.90;;;;;;5007304;28;20117;-80
2022/10/02 02:37:58;;;;;;;4.15;2.90;;;12.40;99.90;;;;;;5010511;28;20117;-80
2022/10/02 02:40:28;;;;;;;4.13;2.80;;;12.30;99.90;;;;;;5007758;28;20540;-80
2022/10/02 02:43:19;;;;;;;4.13;2.67;;;12.30;99.90;;;;;;5035328;28;20049;-80
2022/10/02 02:45:52;;;;;;;5.22;2.72;;;12.30;99.90;;;;;;5026619;28;20030;-80
2022/10/02 02:48:33;;;;;;;4.15;2.72;;;12.20;99.90;;;;;;5009617;28;20116;-80
2022/10/02 02:51:12;;;;;;;4.07;2.17;;;12.10;99.90;;;;;;5026222;28;20037;-80
2022/10/02 02:53:55;;;;;;;4.57;2.72;;;12.20;99.90;;;;;;5027210;28;20381;-79
2022/10/02 02:56:22;;;;;;;6.30;3.10;;;12.20;99.90;;;;;;5041561;28;20367;-80
2022/10/02 02:58:55;;;;;;;4.03;1.75;;;12.10;99.90;;;;;;5027502;28;20102;-80
2022/10/02 03:01:21;;;;;;;6.40;2.78;;;12.10;99.90;;;;;;5026397;28;20021;-80
2022/10/02 03:03:47;;;;;;;5.25;1.92;;;12.20;99.90;;;;;;5026508;28;20032;-79
2022/10/02 03:06:17;;;;;;;5.75;2.03;;;12.10;99.90;;;;;;5025712;28;20474;-79
2022/10/02 03:08:45;;;;;;;7.13;1.63;;;12.10;99.90;;;;;;5027845;28;20057;-79
2022/10/02 03:11:48;;;;;;;6.20;1.20;;;12.10;99.90;;;;;;5041778;28;20072;-79
2022/10/02 03:14:47;;;;;;;6.82;1.75;;;12.20;99.90;;;;;;5026822;28;20037;-79
2022/10/02 03:17:50;;;;;;;3.40;0.90;;;12.10;99.90;;;;;;5024464;28;20493;-79
2022/10/02 03:20:25;;;;;;;4.07;0.90;;;12.00;99.90;;;;;;5026750;28;20149;-79
2022/10/02 03:23:06;;;;;;;6.47;0.90;;;12.00;99.90;;;;;;5028148;28;20033;-80
2022/10/02 03:25:40;;;;;;;5.03;0.85;;;12.00;99.90;;;;;;5028343;28;20064;-80
2022/10/02 03:28:24;;;;;;;4.28;0.60;;;12.00;99.90;;;;;;5029249;28;20056;-80
2022/10/02 03:30:53;;;;;;;5.95;0.75;;;11.90;99.90;;;;;;5046629;28;20035;-80
2022/10/02 03:33:21;;;;;;;3.55;0.50;;;11.90;99.90;;;;;;5012921;28;20032;-80
2022/10/02 03:35:49;;;;;;;6.18;0.40;;;11.90;99.90;;;;;;5046321;28;20063;-79
2022/10/02 03:38:16;;;;;;;3.45;0.50;;;11.90;99.90;;;;;;5030672;28;20033;-79
2022/10/02 03:40:42;;;;;;;3.50;0.50;;;11.90;99.90;;;;;;5030467;28;20026;-80
2022/10/02 03:43:16;;;;;;;3.90;0.40;;;11.90;99.90;;;;;;5012161;28;20049;-80
2022/10/02 03:45:42;;;;;;;3.08;0.50;;;12.00;99.90;;;;;;5027858;28;20033;-80
2022/10/02 03:48:08;;;;;;;5.20;0.75;;;12.20;99.90;;;;;;5029360;28;20018;-80
2022/10/02 03:50:33;;;;;;;8.80;1.08;;;12.20;99.90;;;;;;5029103;28;20032;-80
2022/10/02 03:52:59;;;;;;;10.88;1.50;;;12.40;99.90;;;;;;5030768;28;20381;-80
2022/10/02 03:55:36;;;;;;;12.23;1.50;;;12.40;99.90;;;;;;5045314;28;20490;-80
2022/10/02 03:58:09;;;;;;;15.27;2.10;;;12.30;99.90;;;;;;5029670;28;20030;-80
2022/10/02 04:00:38;;;;;;;10.25;0.95;;;12.20;99.90;;;;;;5028980;28;20029;-79
2022/10/02 04:03:14;;;;;;;5.90;1.00;;;12.20;99.90;;;;;;5028665;28;20072;-80
2022/10/02 04:05:51;;;;;;;9.98;1.15;;;12.10;99.90;;;;;;5027511;28;20036;-80
2022/10/02 04:08:18;;;;;;;18.38;1.70;;;12.30;99.90;;;;;;5028967;28;20025;-80
2022/10/02 04:10:53;;;;;;;14.02;1.38;;;12.40;99.90;;;;;;5028167;28;20025;-79
2022/10/02 04:13:27;;;;;;;11.63;1.17;;;12.30;99.90;;;;;;5028560;28;20108;-80
2022/10/02 04:16:03;;;;;;;6.38;0.80;;;12.30;99.90;;;;;;5027990;28;20088;-80
2022/10/02 04:18:46;;;;;;;12.02;1.45;;;12.20;99.90;;;;;;5045155;28;20037;-80
2022/10/02 04:21:29;;;;;;;18.98;1.85;;;12.40;99.90;;;;;;5045547;28;20108;-80
2022/10/02 04:24:05;;;;;;;15.02;2.22;;;12.40;99.90;;;;;;5044049;28;20762;-80
2022/10/02 04:26:35;;;;;;;15.43;1.83;;;12.40;99.90;;;;;;5043924;28;20029;-80
2022/10/02 04:29:12;;;;;;;12.65;1.40;;;12.50;99.90;;;;;;5028507;28;20084;-80
2022/10/02 04:31:38;;;;;;;12.43;1.55;;;12.40;99.90;;;;;;5027855;28;20548;-80
2022/10/02 04:34:06;;;;;;;17.73;2.58;;;12.40;99.90;;;;;;5010870;28;20030;-80
2022/10/02 04:37:02;;;;;;;11.57;1.60;;;12.30;99.90;;;;;;5029274;28;20433;-81
2022/10/02 04:39:55;;;;;;;13.35;1.65;;;12.40;99.90;;;;;;5025539;28;20037;-80
2022/10/02 04:42:50;;;;;;;10.73;1.63;;;12.30;99.90;;;;;;5027549;28;20049;-79
2022/10/02 04:45:30;;;;;;;8.95;0.70;;;12.30;99.90;;;;;;5022689;28;20041;-80
2022/10/02 04:48:20;;;;;;;9.50;0.80;;;12.10;99.90;;;;;;5028253;28;20026;-80
2022/10/02 04:51:02;;;;;;;13.05;1.23;;;12.20;99.90;;;;;;5044247;28;20033;-79
2022/10/02 04:54:12;;;;;;;10.60;0.90;;;12.30;99.90;;;;;;5026358;28;20400;-80
2022/10/02 04:56:48;;;;;;;;;;;12.20;99.90;;;;;;5029043;28;20597;-80
2022/10/02 04:59:27;;;;;;;5.10;0.50;;;12.00;99.90;;;;;;5027584;28;20297;-80
2022/10/02 05:02:27;;;;;;;6.32;0.60;;;12.00;99.90;;;;;;5012105;28;20033;-80
2022/10/02 05:05:11;;;;;;;7.25;0.52;;;12.00;99.90;;;;;;5043160;28;20808;-79
2022/10/02 05:08:01;;;;;;;3.42;0.43;;;11.90;99.90;;;;;;5044618;28;20065;-80
2022/10/02 05:11:03;;;;;;;5.22;0.50;;;11.80;99.90;;;;;;5027845;28;20041;-80
2022/10/02 05:13:35;;;;;;;9.75;0.73;;;12.00;99.90;;;;;;5010909;28;20204;-80
2022/10/02 05:16:28;;;;;;;7.97;0.70;;;12.10;99.90;;;;;;5025769;28;20029;-79
2022/10/02 05:19:03;;;;;;;6.82;0.80;;;12.10;99.90;;;;;;5028269;28;20036;-80
2022/10/02 05:22:01;;;;;;;7.25;0.90;;;12.10;99.90;;;;;;5028000;28;20378;-80
2022/10/02 05:24:45;;;;;;;6.10;0.80;;;12.10;99.90;;;;;;5010343;28;20079;-79
2022/10/02 05:27:11;;;;;;;6.35;0.60;;;12.10;99.90;;;;;;5026843;28;20025;-79
2022/10/02 05:29:40;;;;;;;11.13;0.70;;;12.10;99.90;;;;;;5027995;28;20033;-80
2022/10/02 05:32:18;;;;;;;6.37;0.73;;;12.20;99.90;;;;;;5027749;28;20029;-80
2022/10/02 05:35:10;;;;;;;4.65;0.50;;;12.20;99.90;;;;;;5029130;28;20069;-78
2022/10/02 05:38:07;;;;;;;7.93;0.70;;;12.10;99.90;;;;;;5042809;28;20029;-79
2022/10/02 05:40:59;;;;;;;3.80;0.40;;;12.00;99.90;;;;;;5025699;28;20160;-80
2022/10/02 05:43:52;;;;;;;5.00;0.40;;;12.10;99.90;;;;;;5042545;28;20056;-80
2022/10/02 05:46:23;;;;;;;16.88;1.95;;;12.00;99.90;;;;;;5016305;28;20545;-79
2022/10/02 05:49:01;;;;;;;9.30;0.80;;;12.20;99.90;;;;;;5027188;28;20030;-78
2022/10/02 05:51:46;;;;;;;11.80;1.05;;;12.20;99.90;;;;;;5009353;28;20068;-80
2022/10/02 05:54:36;;;;;;;14.27;1.38;;;12.20;99.90;;;;;;5025330;28;20042;-80
2022/10/02 05:57:20;;;;;;;17.65;1.98;;;12.30;99.90;;;;;;5011027;28;20049;-80
2022/10/02 05:59:56;;;;;;;7.72;1.08;;;12.30;99.90;;;;;;5042921;28;20052;-77
2022/10/02 06:02:46;;;;;;;16.88;1.80;;;12.20;99.90;;;;;;5024722;28;20029;-80
2022/10/02 06:05:41;;;;;;;11.20;1.63;;;12.30;99.90;;;;;;5025307;28;20032;-80
2022/10/02 06:08:13;;;;;;;9.48;1.05;;;12.30;99.90;;;;;;5017409;28;20037;-79
2022/10/02 06:10:49;;;;;;;8.48;0.90;;;12.30;99.90;;;;;;5005980;28;20108;-79
2022/10/02 06:13:23;;;;;;;6.95;0.85;;;12.30;99.90;;;;;;5026865;28;20033;-80
2022/10/02 06:16:07;;;;;;;11.23;1.48;;;12.30;99.90;;;;;;5006841;28;20579;-79
2022/10/02 06:18:36;;;;;;;13.60;1.25;;;12.40;99.90;;;;;;5042851;28;20144;-79
2022/10/02 06:21:08;;;;;;;11.45;1.33;;;12.50;99.90;;;;;;5009472;28;20037;-79
2022/10/02 06:23:41;;;;;;;8.80;0.93;;;12.50;99.90;;;;;;5027923;28;20034;-80
2022/10/02 06:26:15;;;;;;;12.20;1.45;;;12.50;99.90;;;;;;5025592;28;20026;-80
2022/10/02 06:28:50;;;;;;;17.73;2.20;;;12.60;99.90;;;;;;5026933;28;20021;-79
2022/10/02 06:31:21;;;;;;;9.18;1.00;;;12.60;99.90;;;;;;5041558;28;20026;-80
2022/10/02 06:33:47;;;;;;;13.57;1.75;;;12.70;99.90;;;;;;5006723;28;20117;-79
2022/10/02 06:36:16;;;;;;;11.23;1.20;;;12.70;99.90;;;;;;5024138;28;20116;-79
2022/10/02 06:39:19;;;;;;;7.47;1.13;;;12.80;99.90;;;;;;5025299;28;20129;-79
2022/10/02 06:42:16;;;;;;;19.67;1.33;;;12.80;99.90;;;;;;5023890;28;20034;-80
2022/10/02 06:45:20;;;;;;;8.85;0.90;;;12.90;99.90;;;;;;5024170;28;20029;-80
2022/10/02 06:48:21;;;;;;;14.00;2.03;;;12.90;99.90;;;;;;5025215;28;20482;-80
2022/10/02 06:51:39;;;;;;;18.67;1.38;;;13.00;99.90;;;;;;5041850;28;20037;-80
2022/10/02 06:54:23;;;;;;;14.98;1.98;;;13.10;99.90;;;;;;5008732;28;20100;-80
2022/10/02 06:56:55;;;;;;;15.15;1.65;;;13.10;99.90;;;;;;4981255;28;20149;-81
2022/10/02 06:59:34;;;;;;;14.65;1.90;;;13.10;99.90;;;;;;5005402;28;20402;-79
2022/10/02 07:02:32;;;;;;;10.63;1.03;;;13.20;99.90;;;;;;4996666;28;20489;-80
2022/10/02 07:05:36;;;;;;;8.10;1.00;;;13.20;99.90;;;;;;5002199;28;20033;-80
2022/10/02 07:08:35;;;;;;;15.18;1.40;;;13.20;99.90;;;;;;5012207;28;20033;-80
2022/10/02 07:11:20;;;;;;;11.98;1.10;;;13.30;99.90;;;;;;5015708;28;20166;-82
2022/10/02 07:14:19;;;;;;;11.05;1.65;;;13.30;99.90;;;;;;5015430;28;20041;-80
2022/10/02 07:17:09;;;;;;;12.40;1.90;;;13.40;99.90;;;;;;5003873;28;20038;-80
2022/10/02 07:19:45;;;;;;;14.02;1.25;;;13.50;99.90;;;;;;4987049;28;20951;-80
2022/10/02 07:22:26;;;;;;;12.48;1.00;;;13.50;99.90;;;;;;4987703;28;20112;-80
2022/10/02 07:25:04;;;;;;;13.70;1.55;;;13.50;99.90;;;;;;4979162;28;20030;-80
2022/10/02 07:27:41;;;;;;;12.18;1.40;;;13.50;99.90;;;;;;4986621;28;20064;-80
2022/10/02 07:30:12;;;;;;;12.73;1.55;;;13.50;99.90;;;;;;4993779;28;20454;-80
2022/10/02 07:32:47;;;;;;;11.93;1.23;;;13.60;99.90;;;;;;5015853;28;20086;-81
2022/10/02 07:35:32;;;;;;;13.35;0.98;;;13.70;99.90;;;;;;5031664;28;20037;-80
2022/10/02 07:38:18;;;;;;;14.27;1.25;;;13.90;99.90;;;;;;5012345;28;20026;-81
2022/10/02 07:40:49;;;;;;;11.13;1.83;;;14.00;99.90;;;;;;5013433;28;20032;-81
2022/10/02 07:43:27;;;;;;;15.77;1.98;;;14.10;99.90;;;;;;5014909;28;20394;-81
2022/10/02 07:46:28;;;;;;;8.25;1.27;;;14.20;99.90;;;;;;5032101;28;20025;-81
2022/10/02 07:49:13;;;;;;;13.40;1.10;;;14.20;99.90;;;;;;5014830;28;20037;-81
2022/10/02 07:52:03;;;;;;;12.18;0.90;;;14.20;99.90;;;;;;5030659;28;20121;-82
2022/10/02 07:54:44;;;;;;;10.10;0.80;;;14.20;99.90;;;;;;5015664;28;20148;-81
2022/10/02 07:57:26;;;;;;;17.33;1.60;;;14.30;99.90;;;;;;5047879;28;20113;-82
2022/10/02 08:00:00;;;;;;;14.52;1.77;;;14.20;99.90;;;;;;5033470;28;20025;-81
2022/10/02 08:02:47;;;;;;;12.75;1.30;;;14.30;99.90;;;;;;5030737;28;20029;-81
2022/10/02 08:05:35;;;;;;;14.90;1.75;;;14.20;99.90;;;;;;5014971;28;20021;-81
2022/10/02 08:08:19;;;;;;;13.23;1.15;;;14.20;99.90;;;;;;5013008;28;20037;-81
2022/10/02 08:10:51;;;;;;;10.75;1.00;;;14.30;99.90;;;;;;5010724;28;20045;-80
2022/10/02 08:13:31;;;;;;;12.15;1.17;;;14.30;99.90;;;;;;5028618;28;20030;-80
2022/10/02 08:15:57;;;;;;;;;;;14.30;99.90;;;;;;5043991;28;20128;-81
2022/10/02 08:18:30;;;;;;;9.95;1.17;;;14.40;99.90;;;;;;5028268;28;19916;-84
2022/10/02 08:20:56;;;;;;;9.23;1.13;;;14.30;99.90;;;;;;5045003;28;20034;-82
2022/10/02 08:23:30;;;;;;;15.70;1.75;;;14.40;99.90;;;;;;5026632;28;20479;-81
2022/10/02 08:26:15;;;;;;;12.00;1.48;;;14.50;99.90;;;;;;5029799;28;20028;-81
2022/10/02 08:28:52;;;;;;;12.73;1.20;;;14.60;99.90;;;;;;5028539;28;20041;-80
2022/10/02 08:31:18;;;;;;;11.00;1.48;;;14.70;99.90;;;;;;5026971;28;20072;-80
2022/10/02 08:33:44;;;;;;;12.00;0.90;;;15.00;99.90;;;;;;5045008;28;20029;-80
2022/10/02 08:36:33;;;;;;;10.63;1.15;;;15.10;99.90;;;;;;5026962;28;20386;-80
2022/10/02 08:39:36;;;;;;;15.43;1.23;;;15.10;99.90;;;;;;5027693;28;20224;-80
2022/10/02 08:42:23;;;;;;;15.20;1.17;;;15.10;99.90;;;;;;5027745;28;20042;-81
2022/10/02 08:45:10;;;;;;;19.15;2.08;;;15.10;99.90;;;;;;5028617;28;20021;-81
2022/10/02 08:48:05;;;;;;;13.38;1.60;;;15.00;99.90;;;;;;5027791;28;20092;-80
2022/10/02 08:50:52;;;;;;;15.35;1.48;;;15.20;99.90;;;;;;5027878;28;20383;-81
2022/10/02 08:53:57;;;;;;;10.25;0.82;;;15.40;99.90;;;;;;5027280;28;20022;-81
2022/10/02 08:56:58;;;;;;;14.20;1.50;;;15.30;99.90;;;;;;5040318;28;20049;-80
2022/10/02 08:59:41;;;;;;;10.23;1.15;;;15.30;99.90;;;;;;5025560;28;20124;-81
2022/10/02 09:02:28;;;;;;;13.45;1.35;;;15.30;99.90;;;;;;5027386;28;20030;-82
2022/10/02 09:05:32;;;;;;;13.85;1.90;;;15.40;99.90;;;;;;5042005;28;20037;-83
2022/10/02 09:08:07;;;;;;;10.40;0.90;;;15.50;99.90;;;;;;5026322;28;20112;-82
2022/10/02 09:11:07;;;;;;;13.60;1.45;;;15.70;99.90;;;;;;5026598;28;20049;-81
2022/10/02 09:14:10;;;;;;;12.82;1.23;;;15.60;99.90;;;;;;5041276;28;20075;-80
2022/10/02 09:16:47;;;;;;;11.05;1.30;;;15.80;99.90;;;;;;5025225;28;20029;-83
2022/10/02 09:19:49;;;;;;;11.70;1.00;;;15.70;99.90;;;;;;5026771;28;20029;-81
2022/10/02 09:22:54;;;;;;;14.07;1.00;;;15.70;99.90;;;;;;5007107;28;20025;-83
2022/10/02 09:25:37;;;;;;;12.40;1.15;;;15.70;99.90;;;;;;5026714;28;20462;-81
2022/10/02 09:28:48;;;;;;;8.75;0.80;;;15.80;99.90;;;;;;5010006;28;20033;-81
2022/10/02 09:31:38;;;;;;;14.75;0.60;;;15.80;99.90;;;;;;5026344;28;20025;-82
2022/10/02 09:34:35;;;;;;;7.47;0.63;;;15.80;99.90;;;;;;5026626;28;20477;-82
2022/10/02 09:37:31;;;;;;;12.50;1.20;;;15.90;99.90;;;;;;5026443;28;20417;-82
2022/10/02 09:40:17;;;;;;;14.77;1.02;;;16.00;99.90;;;;;;5027263;28;20088;-82
2022/10/02 09:43:34;;;;;;;13.27;1.00;;;15.70;99.90;;;;;;5001234;28;20398;-80
2022/10/02 09:46:18;;;;;;;7.47;0.60;;;16.00;99.90;;;;;;4988013;28;20060;-81
2022/10/02 09:49:03;;;;;;;11.93;0.73;;;15.90;99.90;;;;;;5005859;28;20095;-81
2022/10/02 09:51:58;;;;;;;6.95;0.68;;;16.10;99.90;;;;;;5004839;28;20629;-82
2022/10/02 09:55:00;;;;;;;5.97;0.45;;;16.00;99.90;;;;;;4988140;28;20111;-81
2022/10/02 09:57:29;;;;;;;8.40;0.80;;;16.30;99.90;;;;;;5003870;28;20033;-81
2022/10/02 10:00:21;;;;;;;6.93;0.60;;;16.40;99.90;;;;;;4988407;28;20034;-81
2022/10/02 10:03:22;;;;;;;8.73;0.93;;;16.50;99.90;;;;;;4979483;28;20033;-81
2022/10/02 10:06:34;;;;;;;12.55;0.90;;;16.70;99.90;;;;;;5004310;28;20076;-81
2022/10/02 10:09:35;;;;;;;11.23;0.90;;;16.50;99.90;;;;;;4987139;28;20040;-81
2022/10/02 10:12:14;;;;;;;10.50;0.93;;;16.60;99.90;;;;;;5004197;28;20261;-81
2022/10/02 10:14:55;;;;;;;9.00;0.80;;;16.60;99.90;;;;;;4988005;28;20074;-81
2022/10/02 10:17:40;;;;;;;8.20;0.60;;;17.00;99.90;;;;;;5004742;28;20029;-81
2022/10/02 10:20:39;;;;;;;7.80;0.57;;;17.00;99.90;;;;;;5004372;28;20030;-82
2022/10/02 10:23:11;;;;;;;13.00;0.70;;;17.00;99.90;;;;;;5027266;28;20044;-80
2022/10/02 10:25:58;;;;;;;7.65;0.60;;;17.00;99.90;;;;;;5009921;28;20029;-79
2022/10/02 10:29:07;;;;;;;9.55;0.60;;;17.00;99.90;;;;;;5026592;28;20029;-80
2022/10/02 10:31:59;;;;;;;10.90;0.57;;;16.90;99.90;;;;;;5025523;28;20064;-82
2022/10/02 10:34:27;;;;;;;6.85;0.50;;;17.10;99.90;;;;;;5008620;28;20095;-80
2022/10/02 10:40:19;;;;;;;6.95;0.57;;;17.20;99.90;;;;;;5027302;28;20478;-82
2022/10/02 10:43:13;;;;;;;6.68;0.52;;;17.20;99.90;;;;;;5025143;28;20057;-80
2022/10/02 10:45:52;;;;;;;10.75;0.50;;;17.70;99.90;;;;;;5025583;28;20025;-82
2022/10/02 10:48:53;;;;;;;9.05;0.50;;;17.70;99.90;;;;;;5025521;28;21985;-81
2022/10/02 10:51:40;;;;;;;7.85;0.77;;;17.50;99.90;;;;;;5024251;28;20094;-82
2022/10/02 10:54:54;;;;;;;8.80;0.60;;;17.30;99.90;;;;;;5026469;28;20032;-81
2022/10/02 10:57:32;;;;;;;6.40;0.43;;;17.20;99.90;;;;;;5023645;28;20042;-81
2022/10/02 11:00:20;;;;;;;4.93;0.43;;;17.20;99.90;;;;;;5026734;28;20049;-80
2022/10/02 11:03:01;;;;;;;6.25;0.40;;;17.10;99.90;;;;;;5038876;28;20017;-81
2022/10/02 11:06:02;;;;;;;7.25;0.50;;;17.20;99.90;;;;;;5008443;28;20042;-81
2022/10/02 11:08:57;;;;;;;9.63;0.50;;;16.90;99.90;;;;;;5018108;28;20037;-81
2022/10/02 11:11:50;;;;;;;6.45;0.40;;;16.80;99.90;;;;;;5008342;28;20038;-80
2022/10/02 11:14:25;;;;;;;5.55;0.60;;;16.80;99.90;;;;;;5026547;28;20034;-82
2022/10/02 11:17:25;;;;;;;8.63;0.50;;;16.70;99.90;;;;;;5025908;28;20112;-81
2022/10/02 11:20:14;;;;;;;6.82;0.40;;;16.80;99.90;;;;;;5040025;28;20085;-81
2022/10/02 11:22:57;;;;;;;6.18;0.50;;;16.80;99.90;;;;;;5041645;28;20388;-81
2022/10/02 11:25:34;;;;;;;8.75;0.52;;;16.90;99.90;;;;;;5024370;28;20503;-81
2022/10/02 11:28:20;;;;;;;4.97;0.47;;;17.10;99.90;;;;;;5025741;28;20029;-81
2022/10/02 11:30:51;;;;;;;6.93;0.50;;;17.20;99.90;;;;;;5041615;28;20032;-80
2022/10/02 11:33:43;;;;;;;6.90;0.40;;;17.10;99.90;;;;;;5026360;28;20038;-81
2022/10/02 11:36:41;;;;;;;5.07;0.40;;;16.90;99.90;;;;;;5039748;28;20042;-80
2022/10/02 11:39:32;;;;;;;9.30;0.50;;;17.00;99.90;;;;;;5024615;28;20037;-80
2022/10/02 11:42:25;;;;;;;7.47;0.40;;;16.80;99.90;;;;;;5040269;28;20068;-82
2022/10/02 11:44:54;;;;;;;4.72;0.43;;;16.70;99.90;;;;;;5030726;28;20056;-81
2022/10/02 11:47:58;;;;;;;8.32;0.50;;;16.60;99.90;;;;;;5029226;28;20030;-80
2022/10/02 11:50:51;;;;;;;7.97;0.57;;;16.60;99.90;;;;;;5020792;28;20048;-83
2022/10/02 11:53:33;;;;;;;10.63;0.50;;;17.00;99.90;;;;;;5028342;28;20036;-82
2022/10/02 11:56:30;;;;;;;6.80;0.50;;;17.40;99.90;;;;;;5029201;28;20086;-83
2022/10/02 11:59:27;;;;;;;4.75;0.40;;;17.30;99.90;;;;;;5030468;28;20022;-80
2022/10/02 12:02:13;;;;;;;4.68;0.30;;;17.20;99.90;;;;;;5027127;28;20379;-83
2022/10/02 12:04:51;;;;;;;5.22;0.50;;;17.00;99.90;;;;;;5010137;28;20652;-82
2022/10/02 12:07:32;;;;;;;4.82;0.63;;;16.80;99.90;;;;;;5010202;28;20116;-82
2022/10/02 12:10:24;;;;;;;8.10;0.47;;;16.90;99.90;;;;;;5044685;28;20041;-82
2022/10/02 12:13:09;;;;;;;5.25;0.70;;;16.90;99.90;;;;;;5029324;28;20087;-82
2022/10/02 12:15:48;;;;;;;3.88;0.73;;;17.10;99.90;;;;;;5005889;28;20038;-82
2022/10/02 12:18:30;;;;;;;8.43;0.40;;;17.10;99.90;;;;;;5028258;28;20026;-82
2022/10/02 12:27:41;;;;;;;6.03;0.50;;;17.50;99.90;;;;;;5028616;28;20557;-82
2022/10/02 12:30:21;;;;;;;6.78;0.60;;;17.40;99.90;;;;;;5028317;28;20043;-82
2022/10/02 12:32:59;;;;;;;3.70;0.40;;;17.20;99.90;;;;;;5026973;28;20405;-83
2022/10/02 12:35:30;;;;;;;4.55;0.45;;;17.10;99.90;;;;;;5043887;28;20418;-81
2022/10/02 12:37:56;;;;;;;6.53;0.40;;;17.00;99.90;;;;;;5011088;28;20440;-82
2022/10/02 12:40:36;;;;;;;7.07;0.40;;;17.10;99.90;;;;;;5026656;28;20029;-83
2022/10/02 12:43:20;;;;;;;4.60;0.40;;;17.00;99.90;;;;;;5026442;28;20048;-82
2022/10/02 12:46:17;;;;;;;4.90;0.40;;;17.00;99.90;;;;;;5027742;28;20049;-83
2022/10/02 12:49:26;;;;;;;7.95;0.65;;;17.00;99.90;;;;;;5027434;28;20036;-82
2022/10/02 12:52:07;;;;;;;7.05;0.40;;;17.30;99.90;;;;;;4990390;28;20050;-82
2022/10/02 12:55:01;;;;;;;7.95;0.52;;;17.60;99.90;;;;;;5028973;28;20348;-82
2022/10/02 12:57:57;;;;;;;4.20;0.30;;;17.60;99.90;;;;;;5025687;28;20120;-82
2022/10/02 13:01:03;;;;;;;4.05;0.30;;;17.40;99.90;;;;;;5010397;28;20095;-81
2022/10/02 13:03:52;;;;;;;5.60;0.40;;;17.50;99.90;;;;;;5027677;28;20100;-82
2022/10/02 13:06:55;;;;;;;4.03;0.40;;;17.40;99.90;;;;;;5026792;28;20040;-82
2022/10/02 13:09:45;;;;;;;8.50;0.52;;;17.50;99.90;;;;;;5027009;28;20018;-83
2022/10/02 13:12:31;;;;;;;5.40;0.63;;;17.60;99.90;;;;;;5027051;28;20588;-79
2022/10/02 13:15:19;;;;;;;3.25;0.20;;;17.70;99.90;;;;;;5027156;28;20041;-83
2022/10/02 13:18:04;;;;;;;9.00;0.40;;;17.60;99.90;;;;;;5024524;28;20384;-81
2022/10/02 13:20:37;;;;;;;6.25;0.32;;;17.60;99.90;;;;;;5025057;28;20049;-84
2022/10/02 13:23:12;;;;;;;3.55;0.30;;;17.80;99.90;;;;;;5026957;28;20041;-81
2022/10/02 13:26:04;;;;;;;4.07;0.30;;;17.60;99.90;;;;;;5028646;28;20520;-81
2022/10/02 13:28:49;;;;;;;2.88;0.30;;;17.70;99.90;;;;;;5027251;28;20080;-82
2022/10/02 13:31:38;;;;;;;6.88;0.30;;;17.70;99.90;;;;;;5026896;28;20021;-80
2022/10/02 13:34:10;;;;;;;;;;;17.50;99.90;;;;;;5026749;28;20469;-81
2022/10/02 13:37:00;;;;;;;3.92;0.40;;;17.40;99.90;;;;;;5026692;28;20436;-81
2022/10/02 13:39:57;;;;;;;5.13;0.38;;;17.30;99.90;;;;;;5006002;28;20033;-81
2022/10/02 13:42:45;;;;;;;5.55;0.30;;;17.20;99.90;;;;;;5039856;28;20057;-81
2022/10/02 13:45:19;;;;;;;7.60;0.50;;;17.10;99.90;;;;;;5025436;28;20394;-82
2022/10/02 13:47:51;;;;;;;4.90;0.40;;;17.40;99.90;;;;;;5009564;28;20137;-82
2022/10/02 13:50:36;;;;;;;1.85;0.28;;;17.60;99.90;;;;;;5042316;28;20045;-81
2022/10/02 13:53:36;;;;;;;7.30;0.52;;;17.80;99.90;;;;;;5026624;28;20037;-82
2022/10/02 13:56:27;;;;;;;6.25;0.40;;;17.90;99.90;;;;;;5027413;28;20128;-81
2022/10/02 13:59:35;;;;;;;7.28;0.50;;;17.50;99.90;;;;;;5026982;28;20026;-82
2022/10/02 14:02:23;;;;;;;6.60;0.35;;;17.40;99.90;;;;;;5024033;28;20172;-82
2022/10/02 14:05:19;;;;;;;6.03;0.40;;;17.60;99.90;;;;;;5027393;28;20373;-81
2022/10/02 14:08:44;;;;;;;7.10;0.50;;;17.60;99.90;;;;;;5040239;28;20121;-83
2022/10/02 14:11:29;;;;;;;4.93;0.50;;;17.40;99.90;;;;;;4990767;28;20451;-82
2022/10/02 14:14:09;;;;;;;6.55;0.38;;;17.30;99.90;;;;;;4985783;28;20030;-82
2022/10/02 14:17:06;;;;;;;4.95;0.35;;;17.00;99.90;;;;;;4993569;28;20454;-80