Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:12;;;;;;;;;;;;;;;3.32;69.58;98634.50;5052831;28;19921;-61
2021/12/11 00:02:39;;;;;;;;;;;;;;;3.31;69.69;98638.84;5051347;28;19924;-60
2021/12/11 00:05:06;;;;;;;;;;;;;;;3.31;69.63;98644.06;5052401;28;20284;-60
2021/12/11 00:07:34;;;;;;;;;;;;;;;3.32;69.70;98642.31;5052692;28;19966;-60
2021/12/11 00:10:12;;;;;;;;;;;;;;;3.32;69.95;98650.13;5051253;28;19925;-60
2021/12/11 00:12:51;;;;;;;;;;;;;;;3.31;69.79;98651.00;5052555;28;19920;-61
2021/12/11 00:15:23;;;;;;;;;;;;;;;3.31;69.41;98654.47;5052415;28;19921;-61
2021/12/11 00:17:55;;;;;;;;;;;;;;;3.31;69.96;98658.81;5051240;28;19925;-62
2021/12/11 00:20:24;;;;;;;;;;;;;;;3.31;69.87;98664.88;5052393;28;20532;-61
2021/12/11 00:22:51;;;;;;;;;;;;;;;3.30;69.59;98667.53;5051055;28;19925;-61
2021/12/11 00:25:18;;;;;;;;;;;;;;;3.29;69.50;98665.84;5052215;28;19920;-61
2021/12/11 00:27:46;;;;;;;;;;;;;;;3.27;69.57;98671.13;5052935;28;20367;-62
2021/12/11 00:30:23;;;;;;;;;;;;;;;3.26;69.67;98674.63;5051018;28;20265;-60
2021/12/11 00:32:56;;;;;;;;;;;;;;;3.25;69.46;98676.38;5050827;28;20527;-60
2021/12/11 00:35:22;;;;;;;;;;;;;;;3.25;69.82;98676.38;5051998;28;19929;-60
2021/12/11 00:37:49;;;;;;;;;;;;;;;3.24;69.82;98685.09;5051812;28;19921;-60
2021/12/11 00:40:24;;;;;;;;;;;;;;;3.25;69.72;98685.94;5050738;28;20416;-62
2021/12/11 00:42:56;;;;;;;;;;;;;;;3.25;69.98;98701.53;5051975;28;19924;-61
2021/12/11 00:45:26;;;;;;;;;;;;;;;3.26;69.89;98709.28;5050852;28;19927;-60
2021/12/11 00:47:54;;;;;;;;;;;;;;;3.28;69.97;98716.19;5051905;28;20339;-62
2021/12/11 00:50:25;;;;;;;;;;;;;;;3.30;70.24;98717.81;5051577;28;19921;-62
2021/12/11 00:52:54;;;;;;;;;;;;;;;3.34;70.24;98721.09;5050650;28;19927;-62
2021/12/11 00:55:21;;;;;;;;;;;;;;;3.36;70.04;98727.06;5051827;28;19924;-61
2021/12/11 00:57:48;;;;;;;;;;;;;;;3.38;70.28;98726.13;5050470;28;19966;-60
2021/12/11 01:00:19;;;;;;;;;;;;;;;3.41;70.21;98727.75;5051529;28;19924;-61
2021/12/11 01:02:46;;;;;;;;;;;;;;;3.45;70.43;98731.91;5049650;28;20431;-61
2021/12/11 01:05:13;;;;;;;;;;;;;;;3.50;70.33;98739.47;5051572;28;19931;-62
2021/12/11 01:07:39;;;;;;;;;;;;;;;3.54;70.52;98742.81;5052012;28;19967;-61
2021/12/11 01:10:13;;;;;;;;;;;;;;;3.58;70.50;98753.00;5051245;28;19921;-60
2021/12/11 01:12:46;;;;;;;;;;;;;;;3.61;70.33;98755.47;5050322;28;20384;-60
2021/12/11 01:15:22;;;;;;;;;;;;;;;3.65;70.58;98762.22;5050086;28;19924;-62
2021/12/11 01:18:52;;;;;;;;;;;;;;;3.68;70.42;98763.00;5051252;28;20347;-61
2021/12/11 01:21:05;;;;;;;;;;;;;;;3.69;70.45;98768.13;5046052;28;20507;-60
2021/12/11 01:26:07;;;;;;;;;;;;;;;3.72;70.33;98772.34;5051191;28;19925;-61
2021/12/11 01:28:34;;;;;;;;;;;;;;;3.73;70.29;98792.25;5051355;28;20384;-61
2021/12/11 01:31:02;;;;;;;;;;;;;;;3.71;70.44;98788.88;5050951;28;20448;-63
2021/12/11 01:33:29;;;;;;;;;;;;;;;3.71;70.53;98797.56;5051142;28;19920;-61
2021/12/11 01:35:55;;;;;;;;;;;;;;;3.72;70.52;98807.03;5050997;28;19925;-62
2021/12/11 01:38:23;;;;;;;;;;;;;;;3.75;70.64;98806.91;5050916;28;19929;-61
2021/12/11 01:40:51;;;;;;;;;;;;;;;3.79;70.80;98815.44;5050750;28;19971;-60
2021/12/11 01:43:20;;;;;;;;;;;;;;;3.80;70.58;98822.31;5051098;28;19928;-61
2021/12/11 01:45:49;;;;;;;;;;;;;;;3.83;70.58;98826.53;5050873;28;20331;-60
2021/12/11 01:48:20;;;;;;;;;;;;;;;3.84;70.39;98828.22;5051244;28;19920;-61
2021/12/11 01:50:49;;;;;;;;;;;;;;;3.86;70.66;98831.63;5049565;28;20391;-60
2021/12/11 01:53:30;;;;;;;;;;;;;;;3.89;70.84;98834.09;5049881;28;19928;-61
2021/12/11 01:55:59;;;;;;;;;;;;;;;3.92;70.77;98836.53;5050823;28;19928;-61
2021/12/11 01:58:35;;;;;;;;;;;;;;;3.93;70.57;98840.84;5050977;28;19929;-60
2021/12/11 02:01:09;;;;;;;;;;;;;;;3.95;70.52;98841.63;5049235;28;20377;-61
2021/12/11 02:03:36;;;;;;;;;;;;;;;3.97;70.44;98850.22;5049669;28;20015;-60
2021/12/11 02:06:03;;;;;;;;;;;;;;;3.98;70.55;98849.31;5050760;28;19925;-60
2021/12/11 02:08:32;;;;;;;;;;;;;;;3.98;70.26;98849.31;5049484;28;19932;-61
2021/12/11 02:11:09;;;;;;;;;;;;;;;3.97;70.52;98858.03;5049391;28;19924;-60
2021/12/11 02:13:46;;;;;;;;;;;;;;;3.97;70.21;98870.19;5049765;28;19982;-61
2021/12/11 02:16:16;;;;;;;;;;;;;;;3.95;70.44;98872.88;5053641;28;19924;-60
2021/12/11 02:18:45;;;;;;;;;;;;;;;3.94;70.12;98870.31;5054869;28;20036;-60
2021/12/11 02:21:21;;;;;;;;;;;;;;;3.91;70.27;98872.16;5054359;28;19939;-60
2021/12/11 02:23:53;;;;;;;;;;;;;;;3.91;70.18;98886.94;5053459;28;20361;-59
2021/12/11 02:26:19;;;;;;;;;;;;;;;3.89;70.27;98879.19;5054376;28;20380;-60
2021/12/11 02:28:49;;;;;;;;;;;;;;;3.90;70.43;98885.25;5054682;28;19920;-60
2021/12/11 02:31:19;;;;;;;;;;;;;;;3.89;70.41;98889.59;5054349;28;19925;-60
2021/12/11 02:33:52;;;;;;;;;;;;;;;3.91;70.52;98897.34;5054518;28;20011;-60
2021/12/11 02:36:27;;;;;;;;;;;;;;;3.90;70.72;98904.31;5053039;28;20384;-62
2021/12/11 02:38:54;;;;;;;;;;;;;;;3.90;70.54;98913.88;5054576;28;20434;-60
2021/12/11 02:41:48;;;;;;;;;;;;;;;3.90;70.54;98912.13;5054271;28;19933;-62
2021/12/11 02:44:19;;;;;;;;;;;;;;;3.91;70.71;98910.38;5053363;28;19921;-60
2021/12/11 02:46:56;;;;;;;;;;;;;;;3.92;70.51;98919.84;5052680;28;19925;-60
2021/12/11 02:49:23;;;;;;;;;;;;;;;3.91;70.47;98920.78;5052983;28;20097;-60
2021/12/11 02:51:58;;;;;;;;;;;;;;;3.91;70.47;98928.59;5054065;28;19971;-61
2021/12/11 02:54:31;;;;;;;;;;;;;;;3.93;70.70;98931.13;5054110;28;19999;-60
2021/12/11 02:56:59;;;;;;;;;;;;;;;3.93;70.62;98929.38;5052752;28;19937;-60
2021/12/11 02:59:29;;;;;;;;;;;;;;;3.93;70.42;98937.19;5053570;28;20583;-61
2021/12/11 03:01:58;;;;;;;;;;;;;;;3.94;70.54;98948.44;5053763;28;19921;-63
2021/12/11 03:04:35;;;;;;;;;;;;;;;3.94;70.41;98945.84;5052872;28;19927;-62
2021/12/11 03:07:05;;;;;;;;;;;;;;;3.93;70.51;98954.56;5053979;28;19921;-61
2021/12/11 03:09:32;;;;;;;;;;;;;;;3.93;70.88;98954.56;5053449;28;19920;-63
2021/12/11 03:12:01;;;;;;;;;;;;;;;3.93;70.49;98958.03;5053592;28;19924;-61
2021/12/11 03:14:28;;;;;;;;;;;;;;;3.93;70.54;98958.03;5053708;28;19931;-60
2021/12/11 03:16:56;;;;;;;;;;;;;;;3.93;70.53;98958.03;5053834;28;20377;-60
2021/12/11 03:19:25;;;;;;;;;;;;;;;3.93;70.34;98960.63;5053534;28;20113;-60
2021/12/11 03:21:52;;;;;;;;;;;;;;;3.93;70.58;98967.59;5052050;28;20009;-60
2021/12/11 03:24:21;;;;;;;;;;;;;;;3.93;70.12;98973.66;5053023;28;19967;-60
2021/12/11 03:26:50;;;;;;;;;;;;;;;3.90;70.49;98974.59;5053358;28;19939;-60
2021/12/11 03:29:16;;;;;;;;;;;;;;;3.89;70.08;98972.09;5052141;28;19924;-60
2021/12/11 03:31:43;;;;;;;;;;;;;;;3.85;70.10;98980.94;5052079;28;19924;-62
2021/12/11 03:34:12;;;;;;;;;;;;;;;3.83;70.08;98993.16;5053326;28;19921;-62
2021/12/11 03:36:39;;;;;;;;;;;;;;;3.78;69.73;98991.59;5053190;28;19978;-60
2021/12/11 03:39:09;;;;;;;;;;;;;;;3.75;69.85;98999.53;5051646;28;19964;-61
2021/12/11 03:41:36;;;;;;;;;;;;;;;3.70;69.85;99001.47;5052968;28;19921;-61
2021/12/11 03:44:03;;;;;;;;;;;;;;;3.67;69.92;99013.78;5053118;28;19928;-60
2021/12/11 03:46:30;;;;;;;;;;;;;;;3.62;69.50;99013.94;5053012;28;20324;-60
2021/12/11 03:48:58;;;;;;;;;;;;;;;3.58;69.51;99017.56;5052833;28;20299;-61
2021/12/11 03:51:30;;;;;;;;;;;;;;;3.54;69.44;99013.44;5052783;28;19924;-61
2021/12/11 03:53:58;;;;;;;;;;;;;;;3.48;69.69;99015.34;5052885;28;19932;-60
2021/12/11 03:56:24;;;;;;;;;;;;;;;3.45;69.59;99018.09;5052989;28;19948;-61
2021/12/11 03:58:52;;;;;;;;;;;;;;;3.41;69.54;99016.50;5052983;28;19974;-61
2021/12/11 04:01:28;;;;;;;;;;;;;;;3.39;69.86;99020.91;5051409;28;19921;-61
2021/12/11 04:03:57;;;;;;;;;;;;;;;3.38;69.95;99024.44;5051388;28;19925;-62
2021/12/11 04:06:24;;;;;;;;;;;;;;;3.35;69.97;99028.00;5053306;28;19979;-60
2021/12/11 04:08:51;;;;;;;;;;;;;;;3.34;70.11;99033.25;5051280;28;19921;-60
2021/12/11 04:11:19;;;;;;;;;;;;;;;3.33;69.98;99035.00;5051198;28;19924;-62
2021/12/11 04:13:47;;;;;;;;;;;;;;;3.32;69.87;99046.31;5052603;28;19921;-60
2021/12/11 04:16:15;;;;;;;;;;;;;;;3.32;70.26;99042.91;5052837;28;19920;-61
2021/12/11 04:18:41;;;;;;;;;;;;;;;3.30;70.42;99055.97;5052485;28;19920;-61
2021/12/11 04:21:09;;;;;;;;;;;;;;;3.29;70.18;99058.59;5052680;28;20003;-61
2021/12/11 04:23:35;;;;;;;;;;;;;;;3.26;70.06;99063.00;5052434;28;19924;-61
2021/12/11 04:26:04;;;;;;;;;;;;;;;3.25;69.88;99066.53;5051178;28;19967;-61
2021/12/11 04:28:32;;;;;;;;;;;;;;;3.23;70.03;99078.75;5052302;28;19928;-62
2021/12/11 04:31:04;;;;;;;;;;;;;;;3.22;70.15;99077.03;5051584;28;19921;-61
2021/12/11 04:33:33;;;;;;;;;;;;;;;3.21;70.00;99085.75;5052431;28;19921;-61
2021/12/11 04:36:00;;;;;;;;;;;;;;;3.21;70.43;99085.75;5050549;28;19975;-61
2021/12/11 04:38:27;;;;;;;;;;;;;;;3.21;70.12;99084.91;5051951;28;19924;-59
2021/12/11 04:40:56;;;;;;;;;;;;;;;3.21;70.59;99088.34;5051778;28;20363;-62
2021/12/11 04:43:25;;;;;;;;;;;;;;;3.22;70.58;99094.41;5051826;28;20310;-60
2021/12/11 04:45:59;;;;;;;;;;;;;;;3.22;70.33;99087.44;5050558;28;19921;-61
2021/12/11 04:51:59;;;;;;;;;;;;;;;3.25;70.61;99097.72;5051942;28;19924;-60
2021/12/11 04:59:23;;;;;;;;;;;;;;;3.30;70.66;99114.91;5052184;28;19936;-62
2021/12/11 05:09:57;;;;;;;;;;;;;;;3.34;70.27;99134.72;5051571;28;19917;-61
2021/12/11 05:14:51;;;;;;;;;;;;;;;3.35;70.54;99144.22;5051645;28;19921;-61
2021/12/11 05:17:19;;;;;;;;;;;;;;;3.36;70.45;99143.28;5051333;28;20278;-62
2021/12/11 05:19:51;;;;;;;;;;;;;;;3.36;70.45;99146.75;5051480;28;19922;-61
2021/12/11 05:22:18;;;;;;;;;;;;;;;3.38;70.99;99149.31;5051168;28;19920;-61
2021/12/11 05:24:52;;;;;;;;;;;;;;;3.39;70.87;99154.47;5049834;28;20431;-62
2021/12/11 05:27:19;;;;;;;;;;;;;;;3.43;70.73;99159.56;5049990;28;19929;-60
2021/12/11 05:29:46;;;;;;;;;;;;;;;3.43;71.10;99157.78;5051042;28;19920;-60
2021/12/11 05:32:15;;;;;;;;;;;;;;;3.45;70.69;99163.78;5050983;28;20320;-61
2021/12/11 05:34:42;;;;;;;;;;;;;;;3.45;70.82;99166.41;5050050;28;19921;-61
2021/12/11 05:37:09;;;;;;;;;;;;;;;3.46;71.08;99172.44;5049810;28;19925;-60
2021/12/11 05:39:36;;;;;;;;;;;;;;;3.46;71.02;99173.28;5050860;28;19921;-61
2021/12/11 05:42:03;;;;;;;;;;;;;;;3.47;70.91;99181.94;5050630;28;19920;-61
2021/12/11 05:44:29;;;;;;;;;;;;;;;3.46;70.51;99183.69;5051138;28;19925;-60
2021/12/11 05:46:56;;;;;;;;;;;;;;;3.44;70.01;99193.28;5050868;28;19920;-60
2021/12/11 05:49:24;;;;;;;;;;;;;;;3.43;70.37;99193.38;5050616;28;19920;-61
2021/12/11 05:51:51;;;;;;;;;;;;;;;3.40;70.16;99191.72;5050253;28;19921;-60
2021/12/11 05:54:25;;;;;;;;;;;;;;;3.39;70.62;99208.22;5049757;28;20033;-60
2021/12/11 05:56:55;;;;;;;;;;;;;;;3.38;70.38;99206.53;5050660;28;19921;-60
2021/12/11 05:59:22;;;;;;;;;;;;;;;3.37;70.39;99213.50;5049218;28;20323;-61
2021/12/11 06:01:51;;;;;;;;;;;;;;;3.38;70.98;99222.16;5049140;28;19974;-60
2021/12/11 06:04:24;;;;;;;;;;;;;;;3.38;70.82;99222.16;5050782;28;19932;-62
2021/12/11 06:06:50;;;;;;;;;;;;;;;3.38;70.73;99222.16;5049435;28;19966;-60
2021/12/11 06:09:19;;;;;;;;;;;;;;;3.38;70.47;99228.22;5050646;28;20384;-59
2021/12/11 06:11:47;;;;;;;;;;;;;;;3.38;70.80;99240.38;5050696;28;19967;-63
2021/12/11 06:14:16;;;;;;;;;;;;;;;3.37;70.61;99247.31;5050589;28;19924;-61
2021/12/11 06:16:45;;;;;;;;;;;;;;;3.37;70.87;99241.28;5050892;28;20286;-61
2021/12/11 06:19:11;;;;;;;;;;;;;;;3.38;70.53;99240.38;5050356;28;20729;-61
2021/12/11 06:21:38;;;;;;;;;;;;;;;3.37;70.72;99256.88;5050562;28;19925;-61
2021/12/11 06:24:05;;;;;;;;;;;;;;;3.37;70.85;99257.72;5050746;28;19927;-61
2021/12/11 06:26:32;;;;;;;;;;;;;;;3.36;70.83;99250.81;5050338;28;19998;-61
2021/12/11 06:28:59;;;;;;;;;;;;;;;3.34;70.48;99251.78;5050075;28;19921;-61
2021/12/11 06:31:26;;;;;;;;;;;;;;;3.31;70.76;99263.16;5050353;28;19924;-63
2021/12/11 06:33:53;;;;;;;;;;;;;;;3.29;70.27;99259.72;5050436;28;19937;-61
2021/12/11 06:36:26;;;;;;;;;;;;;;;3.26;70.48;99260.69;5050620;28;20373;-61
2021/12/11 06:38:56;;;;;;;;;;;;;;;3.25;70.09;99260.75;5049333;28;19925;-61
2021/12/11 06:41:25;;;;;;;;;;;;;;;3.23;70.21;99267.75;5050500;28;19955;-61
2021/12/11 06:43:53;;;;;;;;;;;;;;;3.20;70.19;99276.53;5050429;28;19920;-61
2021/12/11 06:46:19;;;;;;;;;;;;;;;3.17;70.57;99281.81;5050448;28;19921;-61
2021/12/11 06:48:46;;;;;;;;;;;;;;;3.16;70.48;99284.47;5050226;28;20040;-61
2021/12/11 06:51:12;;;;;;;;;;;;;;;3.13;70.28;99285.44;5050441;28;19929;-61
2021/12/11 06:53:47;;;;;;;;;;;;;;;3.13;70.56;99298.44;5049303;28;19962;-60
2021/12/11 06:56:15;;;;;;;;;;;;;;;3.11;70.75;99297.66;5050459;28;19975;-61
2021/12/11 06:58:41;;;;;;;;;;;;;;;3.11;70.63;99308.06;5049257;28;20316;-61
2021/12/11 07:01:09;;;;;;;;;;;;;;;3.10;70.51;99304.59;5052804;28;19928;-61
2021/12/11 07:03:36;;;;;;;;;;;;;;;3.09;70.62;99304.63;5053617;28;19922;-61
2021/12/11 07:06:03;;;;;;;;;;;;;;;3.07;70.70;99311.66;5054135;28;19943;-61
2021/12/11 07:08:29;;;;;;;;;;;;;;;3.03;70.70;99317.84;5052700;28;19932;-61
2021/12/11 07:10:57;;;;;;;;;;;;;;;3.00;70.49;99324.84;5053701;28;19924;-60
2021/12/11 07:13:24;;;;;;;;;;;;;;;2.98;70.35;99342.25;5054038;28;19931;-60
2021/12/11 07:15:52;;;;;;;;;;;;;;;2.96;70.66;99351.84;5052360;28;19942;-62
2021/12/11 07:18:19;;;;;;;;;;;;;;;2.94;70.50;99351.06;5052743;28;19991;-61
2021/12/11 07:20:46;;;;;;;;;;;;;;;2.93;70.14;99361.50;5053447;28;19921;-60
2021/12/11 07:23:12;;;;;;;;;;;;;;;2.92;70.50;99368.44;5053575;28;19920;-60
2021/12/11 07:25:47;;;;;;;;;;;;;;;2.92;70.83;99371.03;5053460;28;19928;-61
2021/12/11 07:28:13;;;;;;;;;;;;;;;2.94;70.85;99376.19;5053455;28;19925;-61
2021/12/11 07:30:41;;;;;;;;;;;;;;;2.95;70.89;99378.75;5053479;28;19928;-60
2021/12/11 07:33:08;;;;;;;;;;;;;;;2.97;71.19;99379.56;5053507;28;19927;-61
2021/12/11 07:35:35;;;;;;;;;;;;;;;2.98;70.95;99391.66;5053418;28;19978;-60
2021/12/11 07:38:02;;;;;;;;;;;;;;;2.98;70.63;99391.66;5052109;28;19928;-61
2021/12/11 07:40:31;;;;;;;;;;;;;;;3.00;70.46;99395.03;5053003;28;20141;-62
2021/12/11 07:42:58;;;;;;;;;;;;;;;3.01;70.56;99401.09;5052912;28;19932;-61
2021/12/11 07:45:26;;;;;;;;;;;;;;;3.02;70.69;99407.19;5053319;28;19987;-60
2021/12/11 07:47:53;;;;;;;;;;;;;;;3.02;70.86;99412.38;5053296;28;19921;-60
2021/12/11 07:50:22;;;;;;;;;;;;;;;2.99;70.30;99414.16;5052632;28;20372;-61
2021/12/11 07:52:49;;;;;;;;;;;;;;;2.99;70.83;99414.16;5053072;28;19965;-62
2021/12/11 07:55:16;;;;;;;;;;;;;;;2.98;70.49;99420.25;5052707;28;19924;-61
2021/12/11 07:57:43;;;;;;;;;;;;;;;2.96;70.92;99418.63;5053143;28;19928;-60
2021/12/11 08:00:11;;;;;;;;;;;;;;;2.95;70.62;99422.94;5051607;28;19924;-60
2021/12/11 08:02:38;;;;;;;;;;;;;;;2.95;71.09;99428.16;5053148;28;20654;-60
2021/12/11 08:05:05;;;;;;;;;;;;;;;2.95;70.86;99429.91;5052980;28;19976;-61
2021/12/11 08:07:31;;;;;;;;;;;;;;;2.97;70.61;99428.09;5051573;28;19920;-60
2021/12/11 08:09:58;;;;;;;;;;;;;;;2.98;71.07;99435.00;5052707;28;20392;-60
2021/12/11 08:12:24;;;;;;;;;;;;;;;2.98;71.36;99435.00;5052585;28;20308;-61
2021/12/11 08:14:51;;;;;;;;;;;;;;;2.99;70.87;99436.72;5052416;28;19921;-62
2021/12/11 08:17:18;;;;;;;;;;;;;;;2.99;70.68;99442.75;5051212;28;19921;-60
2021/12/11 08:19:45;;;;;;;;;;;;;;;2.97;70.28;99443.69;5052394;28;20427;-61
2021/12/11 08:22:12;;;;;;;;;;;;;;;2.93;70.02;99445.56;5052255;28;19921;-60
2021/12/11 08:24:39;;;;;;;;;;;;;;;2.87;69.27;99458.72;5050880;28;19931;-61
2021/12/11 08:27:11;;;;;;;;;;;;;;;2.78;68.07;99464.19;5051200;28;19920;-60
2021/12/11 08:29:39;;;;;;;;;;;;;;;2.64;67.65;99465.47;5051028;28;20350;-61
2021/12/11 08:32:07;;;;;;;;;;;;;;;2.52;67.63;99476.19;5052305;28;19974;-61
2021/12/11 08:34:33;;;;;;;;;;;;;;;2.37;68.10;99478.34;5052105;28;19921;-60
2021/12/11 08:37:01;;;;;;;;;;;;;;;2.25;67.92;99489.06;5052040;28;19975;-60
2021/12/11 08:39:28;;;;;;;;;;;;;;;2.11;67.67;99487.69;5051927;28;19924;-60
2021/12/11 08:41:56;;;;;;;;;;;;;;;1.99;68.04;99494.06;5050921;28;19990;-60
2021/12/11 08:44:24;;;;;;;;;;;;;;;1.89;68.72;99495.16;5052026;28;19921;-62
2021/12/11 08:46:55;;;;;;;;;;;;;;;1.79;68.84;99499.72;5051978;28;19951;-60
2021/12/11 08:49:24;;;;;;;;;;;;;;;1.70;69.13;99503.44;5051778;28;19928;-60
2021/12/11 08:51:53;;;;;;;;;;;;;;;1.62;69.05;99497.56;5051960;28;19925;-62
2021/12/11 08:54:21;;;;;;;;;;;;;;;1.55;68.77;99507.25;5052079;28;19925;-62
2021/12/11 08:56:48;;;;;;;;;;;;;;;1.49;69.11;99508.22;5051531;28;19928;-61
2021/12/11 08:59:18;;;;;;;;;;;;;;;1.45;69.37;99516.16;5051652;28;19982;-68
2021/12/11 09:01:47;;;;;;;;;;;;;;;1.39;69.77;99517.13;5051588;28;19920;-61
2021/12/11 09:04:17;;;;;;;;;;;;;;;1.35;69.46;99523.28;5051413;28;19979;-60
2021/12/11 09:06:46;;;;;;;;;;;;;;;1.29;69.77;99534.63;5050345;28;20424;-62
2021/12/11 09:09:16;;;;;;;;;;;;;;;1.26;70.04;99535.56;5051396;28;19921;-60
2021/12/11 09:11:58;;;;;;;;;;;;;;;1.25;70.53;99540.78;5051550;28;19921;-62
2021/12/11 09:14:27;;;;;;;;;;;;;;;1.21;70.89;99546.91;5051327;28;19927;-62
2021/12/11 09:17:00;;;;;;;;;;;;;;;1.20;70.46;99561.63;5051918;28;19920;-60
2021/12/11 09:19:33;;;;;;;;;;;;;;;1.17;71.28;99557.34;5051281;28;19927;-60
2021/12/11 09:22:01;;;;;;;;;;;;;;;1.17;71.41;99567.72;5051183;28;20650;-62
2021/12/11 09:24:31;;;;;;;;;;;;;;;1.17;71.17;99570.31;5050743;28;19967;-60
2021/12/11 09:27:11;;;;;;;;;;;;;;;1.16;71.54;99566.00;5051220;28;19925;-60
2021/12/11 09:29:37;;;;;;;;;;;;;;;1.17;71.65;99579.84;5051374;28;19935;-60
2021/12/11 09:32:04;;;;;;;;;;;;;;;1.17;71.28;99587.63;5051334;28;19966;-62
2021/12/11 09:34:38;;;;;;;;;;;;;;;1.17;71.95;99593.63;5051235;28;19975;-61
2021/12/11 09:37:05;;;;;;;;;;;;;;;1.15;71.63;99592.84;5051631;28;19956;-60
2021/12/11 09:39:34;;;;;;;;;;;;;;;1.14;71.32;99603.22;5050682;28;19948;-61
2021/12/11 09:42:01;;;;;;;;;;;;;;;1.13;71.28;99610.13;5051454;28;20304;-61
2021/12/11 09:44:33;;;;;;;;;;;;;;;1.13;71.47;99617.91;5050928;28;20369;-60
2021/12/11 09:47:10;;;;;;;;;;;;;;;1.14;71.81;99624.84;5049918;28;19920;-62
2021/12/11 09:49:39;;;;;;;;;;;;;;;1.16;71.91;99625.66;5050763;28;19924;-61
2021/12/11 09:52:16;;;;;;;;;;;;;;;1.21;72.23;99625.56;5050789;28;19921;-61
2021/12/11 09:54:45;;;;;;;;;;;;;;;1.26;72.36;99631.50;5050934;28;19916;-62
2021/12/11 09:57:14;;;;;;;;;;;;;;;1.30;72.05;99630.56;5050890;28;19921;-63
2021/12/11 09:59:41;;;;;;;;;;;;;;;1.36;72.20;99636.50;5049732;28;20470;-60
2021/12/11 10:02:11;;;;;;;;;;;;;;;1.39;72.48;99647.66;5049526;28;20316;-61
2021/12/11 10:04:47;;;;;;;;;;;;;;;1.43;72.73;99644.09;5050658;28;19925;-60
2021/12/11 10:07:34;;;;;;;;;;;;;;;1.48;72.36;99643.16;5049786;28;19924;-61
2021/12/11 10:10:13;;;;;;;;;;;;;;;1.54;72.68;99662.03;5050626;28;19924;-60
2021/12/11 10:12:45;;;;;;;;;;;;;;;1.57;72.32;99658.53;5051014;28;19927;-63
2021/12/11 10:15:12;;;;;;;;;;;;;;;1.61;72.56;99654.97;5050630;28;20373;-61
2021/12/11 10:17:42;;;;;;;;;;;;;;;1.63;72.21;99658.41;5051136;28;19924;-61
2021/12/11 10:20:18;;;;;;;;;;;;;;;1.66;72.29;99653.16;5050859;28;19925;-61
2021/12/11 10:22:46;;;;;;;;;;;;;;;1.71;72.31;99659.97;5049537;28;19974;-62
2021/12/11 10:25:16;;;;;;;;;;;;;;;1.75;72.42;99654.69;5050583;28;19921;-62
2021/12/11 10:27:43;;;;;;;;;;;;;;;1.81;72.30;99656.28;5050888;28;19920;-60
2021/12/11 10:30:13;;;;;;;;;;;;;;;1.86;73.13;99662.22;5050554;28;19970;-61
2021/12/11 10:32:40;;;;;;;;;;;;;;;1.92;72.71;99662.09;5049358;28;19928;-61
2021/12/11 10:35:11;;;;;;;;;;;;;;;1.97;73.06;99669.75;5051606;28;19931;-61
2021/12/11 10:37:38;;;;;;;;;;;;;;;2.03;72.63;99666.19;5054374;28;19924;-61
2021/12/11 10:40:08;;;;;;;;;;;;;;;2.08;73.04;99664.31;5053941;28;19998;-62
2021/12/11 10:42:34;;;;;;;;;;;;;;;2.15;73.38;99670.22;5054700;28;19927;-63
2021/12/11 10:45:01;;;;;;;;;;;;;;;2.20;72.61;99665.78;5054146;28;20381;-61
2021/12/11 10:47:34;;;;;;;;;;;;;;;2.25;72.14;99670.88;5054358;28;19921;-63
2021/12/11 10:50:27;;;;;;;;;;;;;;;2.27;71.83;99664.75;5054046;28;19931;-62
2021/12/11 10:52:55;;;;;;;;;;;;;;;2.32;71.75;99672.44;5054331;28;19928;-62
2021/12/11 10:55:24;;;;;;;;;;;;;;;2.33;71.64;99669.78;5053168;28;19928;-61
2021/12/11 10:57:52;;;;;;;;;;;;;;;2.36;71.27;99676.66;5052961;28;20004;-63
2021/12/11 11:00:39;;;;;;;;;;;;;;;2.37;71.11;99678.38;5053829;28;19985;-61
2021/12/11 11:03:08;;;;;;;;;;;;;;;2.38;71.13;99681.81;5053770;28;20433;-62
2021/12/11 11:05:36;;;;;;;;;;;;;;;2.40;70.65;99682.63;5053715;28;19921;-61
2021/12/11 11:08:04;;;;;;;;;;;;;;;2.39;70.45;99675.75;5054185;28;19924;-62
2021/12/11 11:10:32;;;;;;;;;;;;;;;2.38;70.13;99687.84;5052379;28;19939;-62
2021/12/11 11:13:00;;;;;;;;;;;;;;;2.38;69.96;99693.06;5053789;28;19921;-61
2021/12/11 11:15:28;;;;;;;;;;;;;;;2.36;70.50;99692.25;5053659;28;19939;-61
2021/12/11 11:17:55;;;;;;;;;;;;;;;2.36;69.93;99700.03;5053904;28;19921;-61
2021/12/11 11:20:25;;;;;;;;;;;;;;;2.33;69.92;99700.94;5052295;28;19936;-61
2021/12/11 11:22:51;;;;;;;;;;;;;;;2.31;70.16;99701.88;5053780;28;19920;-61
2021/12/11 11:25:25;;;;;;;;;;;;;;;2.27;69.61;99700.25;5053613;28;19975;-60
2021/12/11 11:27:57;;;;;;;;;;;;;;;2.25;70.11;99702.03;5053573;28;19920;-61
2021/12/11 11:30:28;;;;;;;;;;;;;;;2.22;70.49;99702.97;5053326;28;19925;-62
2021/12/11 11:32:56;;;;;;;;;;;;;;;2.21;70.52;99699.50;5052150;28;20007;-61
2021/12/11 11:35:24;;;;;;;;;;;;;;;2.19;70.98;99708.22;5052130;28;19920;-62
2021/12/11 11:37:54;;;;;;;;;;;;;;;2.19;70.18;99711.69;5053181;28;19924;-61
2021/12/11 11:40:23;;;;;;;;;;;;;;;2.18;70.73;99707.38;5052904;28;19925;-62
2021/12/11 11:42:49;;;;;;;;;;;;;;;2.17;70.63;99708.25;5053054;28;19929;-61
2021/12/11 11:45:16;;;;;;;;;;;;;;;2.16;70.49;99711.75;5053057;28;19932;-61
2021/12/11 11:47:43;;;;;;;;;;;;;;;2.16;70.82;99711.75;5053031;28;19920;-63
2021/12/11 11:50:11;;;;;;;;;;;;;;;2.14;70.50;99721.34;5053017;28;19924;-60
2021/12/11 11:52:40;;;;;;;;;;;;;;;2.13;70.38;99714.41;5052971;28;19920;-62
2021/12/11 11:55:09;;;;;;;;;;;;;;;2.09;70.15;99720.56;5053400;28;19924;-61
2021/12/11 11:57:38;;;;;;;;;;;;;;;2.06;70.41;99718.88;5053038;28;19928;-61
2021/12/11 12:00:12;;;;;;;;;;;;;;;2.03;70.16;99742.34;5052809;28;19931;-62
2021/12/11 12:02:38;;;;;;;;;;;;;;;2.00;69.96;99738.94;5052826;28;19928;-60
2021/12/11 12:05:05;;;;;;;;;;;;;;;1.97;70.40;99752.00;5052730;28;20377;-63
2021/12/11 12:07:33;;;;;;;;;;;;;;;1.95;70.64;99752.03;5052594;28;20434;-60
2021/12/11 12:10:03;;;;;;;;;;;;;;;1.93;71.05;99744.28;5052705;28;20340;-63
2021/12/11 12:12:30;;;;;;;;;;;;;;;1.92;71.02;99760.75;5052872;28;19924;-62
2021/12/11 12:14:57;;;;;;;;;;;;;;;1.93;71.26;99752.06;5052747;28;19925;-61
2021/12/11 12:17:25;;;;;;;;;;;;;;;1.95;71.66;99768.44;5052530;28;19925;-61
2021/12/11 12:19:52;;;;;;;;;;;;;;;1.98;71.48;99777.06;5052330;28;20733;-61
2021/12/11 12:22:20;;;;;;;;;;;;;;;2.00;71.82;99780.47;5052560;28;19920;-61
2021/12/11 12:24:47;;;;;;;;;;;;;;;2.04;71.56;99774.34;5052197;28;19932;-61
2021/12/11 12:27:15;;;;;;;;;;;;;;;2.06;71.69;99777.78;5052380;28;19920;-61
2021/12/11 12:29:42;;;;;;;;;;;;;;;2.11;71.69;99777.66;5052450;28;20360;-62
2021/12/11 12:32:12;;;;;;;;;;;;;;;2.13;71.64;99779.31;5050818;28;19921;-61
2021/12/11 12:34:39;;;;;;;;;;;;;;;2.14;71.34;99783.66;5051044;28;19943;-61
2021/12/11 12:37:07;;;;;;;;;;;;;;;2.16;71.34;99789.66;5052412;28;19951;-61
2021/12/11 12:39:38;;;;;;;;;;;;;;;2.17;71.29;99790.53;5050770;28;19927;-61
2021/12/11 12:42:17;;;;;;;;;;;;;;;2.15;70.53;99787.94;5050992;28;20274;-61
2021/12/11 12:44:48;;;;;;;;;;;;;;;2.14;71.06;99788.84;5050930;28;20613;-61
2021/12/11 12:47:23;;;;;;;;;;;;;;;2.12;70.31;99789.75;5051996;28;19974;-61
2021/12/11 12:49:52;;;;;;;;;;;;;;;2.09;70.49;99793.25;5046173;28;19927;-62
2021/12/11 12:52:22;;;;;;;;;;;;;;;2.06;70.45;99793.34;5051793;28;19924;-61
2021/12/11 12:54:49;;;;;;;;;;;;;;;2.04;70.61;99787.31;5050785;28;19924;-61
2021/12/11 12:57:25;;;;;;;;;;;;;;;2.03;71.44;99790.81;5050125;28;20266;-61
2021/12/11 13:00:01;;;;;;;;;;;;;;;2.00;71.04;99790.88;5050353;28;19921;-62
2021/12/11 13:02:29;;;;;;;;;;;;;;;1.98;70.97;99784.88;5051956;28;19927;-61
2021/12/11 13:04:59;;;;;;;;;;;;;;;1.95;71.37;99791.81;5051405;28;19935;-60
2021/12/11 13:07:46;;;;;;;;;;;;;;;1.90;70.59;99788.47;5051437;28;19920;-60
2021/12/11 13:10:16;;;;;;;;;;;;;;;1.85;70.61;99808.47;5051565;28;19931;-61
2021/12/11 13:12:44;;;;;;;;;;;;;;;1.79;70.82;99809.44;5051747;28;19929;-61
2021/12/11 13:15:23;;;;;;;;;;;;;;;1.76;70.98;99816.44;5050449;28;19925;-61
2021/12/11 13:17:51;;;;;;;;;;;;;;;1.71;71.38;99813.94;5051510;28;20422;-61
2021/12/11 13:20:23;;;;;;;;;;;;;;;1.68;71.37;99817.44;5051202;28;19929;-60
2021/12/11 13:22:50;;;;;;;;;;;;;;;1.64;71.37;99823.56;5051576;28;19951;-60
2021/12/11 13:25:25;;;;;;;;;;;;;;;1.63;71.43;99827.06;5050153;28;19921;-60
2021/12/11 13:27:53;;;;;;;;;;;;;;;1.63;72.15;99832.25;5050177;28;19974;-60
2021/12/11 13:30:22;;;;;;;;;;;;;;;1.62;72.35;99837.47;5051422;28;19921;-60