Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:30;;;;;;;8.70;2.50;;;15.90;96.40;;;;;;5075711;28;20434;-89
2023/06/04 00:03:57;;;;;;;4.60;2.40;;;15.90;96.50;;;;;;5075710;28;20451;-89
2023/06/04 00:06:25;;;;;;;3.17;2.17;;;15.80;97.10;;;;;;5075275;28;20472;-89
2023/06/04 00:08:52;;;;;;;2.73;2.10;;;15.80;97.00;;;;;;5075630;28;20452;-89
2023/06/04 00:11:19;;;;;;;2.87;2.53;;;15.80;97.00;;;;;;5075635;28;20453;-89
2023/06/04 00:13:46;;;;;;;3.00;2.17;;;15.80;97.50;;;;;;5075552;28;20445;-89
2023/06/04 00:16:13;;;;;;;2.53;2.33;;;15.80;97.90;;;;;;5075355;28;20496;-89
2023/06/04 00:18:39;;;;;;;3.90;2.47;;;15.70;97.70;;;;;;5075448;28;20444;-89
2023/06/04 00:21:06;;;;;;;6.93;3.10;;;15.70;97.90;;;;;;5074600;28;20488;-89
2023/06/04 00:23:35;;;;;;;4.90;2.53;;;15.70;97.80;;;;;;5075703;28;20433;-89
2023/06/04 00:26:01;;;;;;;4.00;2.43;;;15.60;98.70;;;;;;5075598;28;20919;-89
2023/06/04 00:28:28;;;;;;;2.87;2.20;;;15.60;99.50;;;;;;5075292;28;20445;-89
2023/06/04 00:30:55;;;;;;;6.83;1.97;;;15.50;99.30;;;;;;5075783;28;20457;-90
2023/06/04 00:33:22;;;;;;;4.47;2.47;;;15.50;99.30;;;;;;5081897;28;20450;-89
2023/06/04 00:35:49;;;;;;;4.60;2.80;;;15.50;99.60;;;;;;5075974;28;20489;-89
2023/06/04 00:38:15;;;;;;;3.30;2.23;;;15.50;99.40;;;;;;5075738;28;20449;-89
2023/06/04 00:40:44;;;;;;;2.73;2.27;;;15.50;99.90;;;;;;5075290;28;20460;-89
2023/06/04 00:43:11;;;;;;;5.40;3.07;;;15.50;99.90;;;;;;5074879;28;20487;-89
2023/06/04 00:45:37;;;;;;;3.20;2.47;;;15.40;99.90;;;;;;5074867;28;20473;-89
2023/06/04 00:48:05;;;;;;;8.60;2.63;;;15.40;99.90;;;;;;5074941;28;20789;-89
2023/06/04 00:50:33;;;;;;;5.27;2.50;;;15.40;99.90;;;;;;5074837;28;20453;-89
2023/06/04 00:53:00;;;;;;;5.70;2.80;;;15.30;99.90;;;;;;5074834;28;20526;-89
2023/06/04 00:55:27;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5074587;28;20495;-89
2023/06/04 00:57:55;;;;;;;2.80;2.47;;;15.20;99.90;;;;;;5074797;28;20920;-89
2023/06/04 01:00:22;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5074550;28;20448;-89
2023/06/04 01:02:53;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5074572;28;20455;-89
2023/06/04 01:05:25;;;;;;;3.97;2.57;;;15.10;99.90;;;;;;5074503;28;20802;-89
2023/06/04 01:07:53;;;;;;;4.57;1.60;;;15.10;99.90;;;;;;5074466;28;20432;-89
2023/06/04 01:10:19;;;;;;;2.23;2.03;;;15.10;99.90;;;;;;5074166;28;20449;-89
2023/06/04 01:12:46;;;;;;;4.37;2.90;;;15.00;99.90;;;;;;5074668;28;20441;-89
2023/06/04 01:15:15;;;;;;;7.10;3.30;;;15.00;99.90;;;;;;5074257;28;20496;-89
2023/06/04 01:17:43;;;;;;;6.23;2.27;;;15.00;99.90;;;;;;5074377;28;20498;-89
2023/06/04 01:20:21;;;;;;;3.03;2.40;;;15.00;99.90;;;;;;5073809;28;20484;-89
2023/06/04 01:22:59;;;;;;;6.27;2.47;;;15.00;99.90;;;;;;5074024;28;20410;-89
2023/06/04 01:25:32;;;;;;;3.07;2.23;;;14.90;99.90;;;;;;5074220;28;20457;-89
2023/06/04 01:28:00;;;;;;;3.33;2.60;;;15.00;99.90;;;;;;5074232;28;20410;-89
2023/06/04 01:30:31;;;;;;;4.87;2.40;;;14.90;99.90;;;;;;5074073;28;20445;-89
2023/06/04 01:32:58;;;;;;;3.20;2.30;;;14.80;99.90;;;;;;5073217;28;20510;-89
2023/06/04 01:35:27;;;;;;;3.47;2.70;;;14.90;99.90;;;;;;5073940;28;20489;-89
2023/06/04 01:37:54;;;;;;;5.27;3.03;;;14.90;99.90;;;;;;5074036;28;20817;-89
2023/06/04 01:40:21;;;;;;;4.80;2.33;;;14.80;99.90;;;;;;5073863;28;20457;-88
2023/06/04 01:42:47;;;;;;;5.20;2.77;;;14.80;99.90;;;;;;5073850;28;20448;-89
2023/06/04 01:45:14;;;;;;;7.93;3.00;;;14.70;99.90;;;;;;5074009;28;20468;-89
2023/06/04 01:47:42;;;;;;;5.53;2.80;;;14.60;99.90;;;;;;5074114;28;20449;-89
2023/06/04 01:50:10;;;;;;;4.67;2.53;;;14.60;99.90;;;;;;5073733;28;20444;-89
2023/06/04 01:52:37;;;;;;;4.57;2.57;;;14.60;99.90;;;;;;5073830;28;20456;-88
2023/06/04 01:55:04;;;;;;;4.17;2.40;;;14.50;99.90;;;;;;5073534;28;20520;-89
2023/06/04 01:57:31;;;;;;;5.93;2.97;;;14.50;99.90;;;;;;5073913;28;20444;-89
2023/06/04 01:59:58;;;;;;;5.00;2.53;;;14.50;99.90;;;;;;5074038;28;20433;-89
2023/06/04 02:02:25;;;;;;;3.17;2.10;;;14.50;99.90;;;;;;5074021;28;20453;-89
2023/06/04 02:04:53;;;;;;;3.20;2.40;;;14.50;99.90;;;;;;5073732;28;20976;-89
2023/06/04 02:07:21;;;;;;;5.97;2.77;;;14.50;99.90;;;;;;5073767;28;20441;-89
2023/06/04 02:09:48;;;;;;;3.00;2.20;;;14.50;99.90;;;;;;5073557;28;20475;-89
2023/06/04 02:12:15;;;;;;;3.40;2.10;;;14.40;99.90;;;;;;5073979;28;20448;-89
2023/06/04 02:14:44;;;;;;;3.20;2.60;;;14.50;99.90;;;;;;5073480;28;20798;-89
2023/06/04 02:17:12;;;;;;;3.67;2.13;;;14.40;99.90;;;;;;5073562;28;20433;-89
2023/06/04 02:19:39;;;;;;;8.00;2.87;;;14.40;99.90;;;;;;5073522;28;20547;-89
2023/06/04 02:22:07;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5073421;28;20488;-89
2023/06/04 02:24:34;;;;;;;3.50;2.57;;;14.30;99.90;;;;;;5073534;28;20475;-89
2023/06/04 02:27:01;;;;;;;3.27;1.97;;;14.40;99.90;;;;;;5073609;28;20440;-89
2023/06/04 02:29:28;;;;;;;2.30;2.10;;;14.30;99.90;;;;;;5073522;28;20441;-89
2023/06/04 02:31:54;;;;;;;2.83;2.30;;;14.30;99.90;;;;;;5073671;28;20441;-89
2023/06/04 02:34:21;;;;;;;3.10;1.90;;;14.30;99.90;;;;;;5073650;28;20445;-89
2023/06/04 02:36:50;;;;;;;2.83;2.10;;;14.30;99.90;;;;;;5073259;28;20487;-89
2023/06/04 02:39:19;;;;;;;5.50;2.30;;;14.30;99.90;;;;;;5073127;28;20937;-89
2023/06/04 02:41:45;;;;;;;4.43;2.10;;;14.30;99.90;;;;;;5073664;28;20457;-89
2023/06/04 02:44:12;;;;;;;4.60;2.90;;;14.30;99.90;;;;;;5074941;28;20822;-89
2023/06/04 02:46:39;;;;;;;4.40;2.20;;;14.20;99.90;;;;;;5077126;28;20923;-89
2023/06/04 02:49:06;;;;;;;9.00;2.70;;;14.20;99.90;;;;;;5078005;28;20539;-89
2023/06/04 02:51:33;;;;;;;4.87;2.43;;;14.10;99.90;;;;;;5077106;28;20451;-89
2023/06/04 02:54:00;;;;;;;2.50;2.17;;;14.10;99.90;;;;;;5077101;28;20448;-89
2023/06/04 02:56:29;;;;;;;2.57;2.30;;;14.00;99.90;;;;;;5077003;28;20858;-89
2023/06/04 02:58:56;;;;;;;2.43;2.23;;;14.00;99.90;;;;;;5077587;28;20471;-89
2023/06/04 03:01:23;;;;;;;4.80;2.73;;;13.90;99.90;;;;;;5077084;28;20449;-89
2023/06/04 03:03:50;;;;;;;4.60;2.10;;;13.90;99.90;;;;;;5076939;28;20445;-89
2023/06/04 03:06:20;;;;;;;2.80;2.07;;;13.90;99.90;;;;;;5076930;28;20826;-89
2023/06/04 03:08:47;;;;;;;4.20;2.47;;;13.80;99.90;;;;;;5076899;28;20451;-89
2023/06/04 03:11:14;;;;;;;4.90;2.53;;;13.80;99.90;;;;;;5076534;28;20453;-89
2023/06/04 03:13:42;;;;;;;2.80;2.10;;;13.80;99.90;;;;;;5076431;28;20459;-89
2023/06/04 03:16:09;;;;;;;2.90;1.70;;;13.80;99.90;;;;;;5076240;28;20972;-88
2023/06/04 03:18:36;;;;;;;2.27;2.00;;;13.80;99.90;;;;;;5076824;28;20449;-89
2023/06/04 03:21:03;;;;;;;4.47;2.40;;;13.70;99.90;;;;;;5076420;28;20480;-89
2023/06/04 03:23:30;;;;;;;5.47;2.50;;;13.80;99.90;;;;;;5076507;28;20464;-89
2023/06/04 03:25:57;;;;;;;4.77;3.13;;;13.80;99.90;;;;;;5076570;28;20460;-89
2023/06/04 03:28:23;;;;;;;4.43;2.23;;;13.70;99.90;;;;;;5076579;28;20453;-89
2023/06/04 03:30:51;;;;;;;2.90;1.83;;;13.70;99.90;;;;;;5076155;28;20955;-89
2023/06/04 03:33:18;;;;;;;3.70;2.10;;;13.70;99.90;;;;;;5076437;28;20448;-89
2023/06/04 03:35:45;;;;;;;3.30;2.20;;;13.70;99.90;;;;;;5076243;28;20484;-89
2023/06/04 03:38:12;;;;;;;4.37;1.83;;;13.70;99.90;;;;;;5076401;28;20460;-89
2023/06/04 03:40:38;;;;;;;2.67;1.40;;;13.70;99.90;;;;;;5085223;28;20454;-89
2023/06/04 03:43:06;;;;;;;2.83;1.70;;;13.70;99.90;;;;;;5075976;28;20456;-89
2023/06/04 03:45:32;;;;;;;2.43;1.70;;;13.70;99.90;;;;;;5076292;28;20559;-90
2023/06/04 03:48:00;;;;;;;3.33;1.80;;;13.70;99.90;;;;;;5076100;28;20436;-89
2023/06/04 03:50:27;;;;;;;2.67;2.30;;;13.70;99.90;;;;;;5076299;28;20437;-89
2023/06/04 03:52:54;;;;;;;2.73;2.03;;;13.70;99.90;;;;;;5076175;28;20457;-89
2023/06/04 03:55:21;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5075277;28;20468;-89
2023/06/04 03:57:48;;;;;;;2.83;1.50;;;13.60;99.90;;;;;;5075891;28;20939;-89
2023/06/04 04:00:15;;;;;;;1.70;1.53;;;13.70;99.90;;;;;;5075570;28;20437;-89
2023/06/04 04:02:42;;;;;;;2.40;1.70;;;13.60;99.90;;;;;;5075643;28;20944;-89
2023/06/04 04:05:11;;;;;;;6.17;2.83;;;13.70;99.90;;;;;;5076508;28;20476;-89
2023/06/04 04:07:37;;;;;;;2.70;1.73;;;13.70;99.90;;;;;;5075823;28;20448;-89
2023/06/04 04:10:05;;;;;;;6.40;2.17;;;13.70;99.90;;;;;;5075441;28;20433;-89
2023/06/04 04:12:32;;;;;;;3.03;2.33;;;13.70;99.90;;;;;;5075911;28;20463;-90
2023/06/04 04:14:59;;;;;;;4.87;2.40;;;13.70;99.90;;;;;;5075690;28;20473;-89
2023/06/04 04:17:26;;;;;;;5.63;3.30;;;13.80;99.90;;;;;;5075212;28;20476;-89
2023/06/04 04:19:53;;;;;;;3.60;1.57;;;13.80;99.90;;;;;;5075269;28;20449;-89
2023/06/04 04:22:21;;;;;;;1.90;1.50;;;13.80;99.90;;;;;;5075307;28;20433;-89
2023/06/04 04:24:48;;;;;;;2.00;1.70;;;13.80;99.90;;;;;;5075413;28;20476;-89
2023/06/04 04:27:15;;;;;;;3.13;1.83;;;13.90;99.90;;;;;;5075126;28;20437;-89
2023/06/04 04:29:47;;;;;;;3.53;1.80;;;13.90;99.90;;;;;;5075282;28;20452;-90
2023/06/04 04:32:16;;;;;;;4.03;2.00;;;14.00;99.90;;;;;;5075284;28;20837;-89
2023/06/04 04:34:52;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;5075090;28;20503;-89
2023/06/04 04:37:22;;;;;;;3.40;1.77;;;14.00;99.90;;;;;;5075085;28;20468;-89
2023/06/04 04:39:51;;;;;;;2.60;2.40;;;14.00;99.90;;;;;;5074695;28;20459;-89
2023/06/04 04:42:18;;;;;;;4.77;1.97;;;14.10;99.90;;;;;;5075240;28;20473;-89
2023/06/04 04:44:47;;;;;;;6.43;1.60;;;14.10;99.90;;;;;;5074773;28;20476;-89
2023/06/04 04:47:14;;;;;;;2.40;1.63;;;14.10;99.90;;;;;;5074935;28;20519;-90
2023/06/04 04:49:40;;;;;;;1.30;1.17;;;14.20;99.90;;;;;;5074712;28;20457;-89
2023/06/04 04:52:07;;;;;;;3.37;2.60;;;14.20;99.90;;;;;;5074966;28;20448;-89
2023/06/04 04:54:35;;;;;;;3.10;1.97;;;14.30;99.90;;;;;;5074642;28;20449;-89
2023/06/04 04:57:02;;;;;;;3.60;2.07;;;14.30;99.90;;;;;;5074839;28;20480;-89
2023/06/04 04:59:29;;;;;;;5.27;2.03;;;14.30;99.90;;;;;;5074696;28;20449;-89
2023/06/04 05:01:55;;;;;;;2.73;1.97;;;14.30;99.90;;;;;;5074711;28;20795;-89
2023/06/04 05:04:22;;;;;;;1.73;1.53;;;14.30;99.90;;;;;;5074281;28;20453;-87
2023/06/04 05:06:49;;;;;;;4.07;2.50;;;14.40;99.90;;;;;;5074242;28;20441;-89
2023/06/04 05:09:16;;;;;;;3.13;2.33;;;14.40;99.90;;;;;;5074581;28;20449;-89
2023/06/04 05:11:44;;;;;;;2.27;1.70;;;14.60;99.90;;;;;;5074585;28;20544;-89
2023/06/04 05:14:11;;;;;;;2.10;1.43;;;14.60;99.90;;;;;;5074409;28;20444;-89
2023/06/04 05:16:40;;;;;;;4.10;2.03;;;14.70;99.90;;;;;;5074309;28;20491;-89
2023/06/04 05:19:08;;;;;;;2.57;2.17;;;14.70;99.90;;;;;;5074432;28;20455;-89
2023/06/04 05:21:36;;;;;;;2.80;2.50;;;14.70;99.90;;;;;;5074058;28;20537;-89
2023/06/04 05:24:03;;;;;;;4.20;2.33;;;14.70;99.90;;;;;;5074372;28;20456;-89
2023/06/04 05:26:30;;;;;;;3.40;2.33;;;14.80;99.90;;;;;;5074467;28;20476;-89
2023/06/04 05:28:59;;;;;;;3.23;1.97;;;14.80;99.90;;;;;;5073911;28;20437;-89
2023/06/04 05:31:26;;;;;;;2.87;1.80;;;14.90;99.90;;;;;;5074266;28;20453;-89
2023/06/04 05:33:53;;;;;;;5.60;2.47;;;14.90;99.90;;;;;;5074272;28;20486;-89
2023/06/04 05:36:21;;;;;;;1.97;1.63;;;15.00;99.90;;;;;;5074117;28;20488;-89
2023/06/04 05:38:47;;;;;;;2.23;1.50;;;15.10;99.90;;;;;;5074176;28;20453;-89
2023/06/04 05:41:14;;;;;;;3.73;1.97;;;15.20;99.90;;;;;;5074121;28;20444;-89
2023/06/04 05:43:44;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5073952;28;20432;-89
2023/06/04 05:46:13;;;;;;;1.90;1.23;;;15.30;99.90;;;;;;5074143;28;20456;-89
2023/06/04 05:48:40;;;;;;;1.80;1.70;;;15.40;99.90;;;;;;5073951;28;20456;-89
2023/06/04 05:51:06;;;;;;;9.40;2.27;;;15.50;99.90;;;;;;5074081;28;20448;-90
2023/06/04 05:53:33;;;;;;;4.00;2.00;;;15.60;99.90;;;;;;5073757;28;20437;-89
2023/06/04 05:56:00;;;;;;;4.60;2.13;;;15.80;99.90;;;;;;5073841;28;20463;-89
2023/06/04 05:58:27;;;;;;;1.57;1.10;;;15.90;99.90;;;;;;5073739;28;20440;-89
2023/06/04 06:00:54;;;;;;;2.13;2.00;;;16.10;99.90;;;;;;5073949;28;20456;-89
2023/06/04 06:03:22;;;;;;;3.37;2.13;;;16.20;99.90;;;;;;5074052;28;20446;-89
2023/06/04 06:05:49;;;;;;;3.50;2.07;;;16.40;99.90;;;;;;5073728;28;20449;-89
2023/06/04 06:08:15;;;;;;;3.23;1.60;;;16.50;99.90;;;;;;5073788;28;20433;-89
2023/06/04 06:10:42;;;;;;;5.23;2.50;;;16.70;99.90;;;;;;5073730;28;20460;-89
2023/06/04 06:13:09;;;;;;;4.07;2.10;;;16.90;99.90;;;;;;5073742;28;20940;-89
2023/06/04 06:15:36;;;;;;;1.93;1.53;;;17.10;99.90;;;;;;5074166;28;20465;-89
2023/06/04 06:18:02;;;;;;;2.03;1.30;;;17.30;99.90;;;;;;5073339;28;20483;-90
2023/06/04 06:20:32;;;;;;;5.90;2.33;;;17.40;99.30;;;;;;5077063;28;20831;-89
2023/06/04 06:22:58;;;;;;;2.43;1.73;;;17.60;98.80;;;;;;5077472;28;20476;-88
2023/06/04 06:25:25;;;;;;;1.83;1.67;;;17.80;98.10;;;;;;5077189;28;20455;-89
2023/06/04 06:27:52;;;;;;;1.57;1.47;;;18.10;97.40;;;;;;5077396;28;20449;-89
2023/06/04 06:30:19;;;;;;;3.23;1.57;;;18.30;97.00;;;;;;5077489;28;20543;-89
2023/06/04 06:32:48;;;;;;;4.00;1.50;;;18.70;95.20;;;;;;5077543;28;20449;-89
2023/06/04 06:35:15;;;;;;;1.43;1.30;;;19.00;94.80;;;;;;5077213;28;20555;-89
2023/06/04 06:37:43;;;;;;;2.57;1.73;;;19.30;94.50;;;;;;5077433;28;20487;-89
2023/06/04 06:40:10;;;;;;;2.13;1.50;;;19.60;92.90;;;;;;5077894;28;20444;-89
2023/06/04 06:42:37;;;;;;;1.63;1.07;;;19.90;92.50;;;;;;5077411;28;20448;-89
2023/06/04 06:45:04;;;;;;;2.33;1.90;;;20.10;91.80;;;;;;5077862;28;20444;-89
2023/06/04 06:47:31;;;;;;;1.13;0.70;;;20.30;91.50;;;;;;5078442;28;20444;-90
2023/06/04 06:49:58;;;;;;;1.20;1.00;;;20.50;90.40;;;;;;5085651;28;20417;-89
2023/06/04 06:52:25;;;;;;;4.13;1.43;;;20.60;90.30;;;;;;5077359;28;20450;-90
2023/06/04 06:54:53;;;;;;;1.50;1.33;;;20.70;87.00;;;;;;5077161;28;20468;-89
2023/06/04 06:57:20;;;;;;;1.23;1.00;;;20.80;85.80;;;;;;5077139;28;20476;-89
2023/06/04 06:59:47;;;;;;;4.60;1.37;;;20.80;87.60;;;;;;5077129;28;20451;-89
2023/06/04 07:02:13;;;;;;;1.43;0.87;;;20.90;88.00;;;;;;5076984;28;20448;-88
2023/06/04 07:04:40;;;;;;;1.33;1.20;;;21.00;86.60;;;;;;5077012;28;20436;-89
2023/06/04 07:07:07;;;;;;;1.20;1.10;;;21.00;86.20;;;;;;5077156;28;20471;-90
2023/06/04 07:09:33;;;;;;;1.60;0.80;;;21.00;86.70;;;;;;5076830;28;21000;-89
2023/06/04 07:12:02;;;;;;;0.83;0.83;;;21.10;85.30;;;;;;5077699;28;20448;-90
2023/06/04 07:14:28;;;;;;;5.90;1.40;;;21.40;86.70;;;;;;5076983;28;20444;-89
2023/06/04 07:16:55;;;;;;;0.87;0.87;;;21.50;83.50;;;;;;5076883;28;20483;-88
2023/06/04 07:19:22;;;;;;;2.70;1.17;;;21.60;85.80;;;;;;5076799;28;20448;-88
2023/06/04 07:21:48;;;;;;;1.53;1.27;;;21.70;84.40;;;;;;5076290;28;20502;-90
2023/06/04 07:24:15;;;;;;;2.63;1.40;;;21.90;82.80;;;;;;5076636;28;20449;-89
2023/06/04 07:26:42;;;;;;;1.20;1.10;;;22.10;83.10;;;;;;5076590;28;20468;-89
2023/06/04 07:29:10;;;;;;;0.97;0.97;;;22.30;81.70;;;;;;5076374;28;20201;-89
2023/06/04 07:31:37;;;;;;;1.00;1.00;;;22.50;81.30;;;;;;5075436;28;20940;-89
2023/06/04 07:34:04;;;;;;;1.03;1.03;;;22.70;81.50;;;;;;5077072;28;20190;-89
2023/06/04 07:36:30;;;;;;;1.13;1.13;;;23.00;81.10;;;;;;5076662;28;20225;-90
2023/06/04 07:38:57;;;;;;;1.58;1.48;;;23.30;79.30;;;;;;5076636;28;20201;-90
2023/06/04 07:41:25;;;;;;;1.58;1.30;;;23.60;78.40;;;;;;5076648;28;20201;-89
2023/06/04 07:43:52;;;;;;;3.33;1.45;;;24.00;77.10;;;;;;5076494;28;20205;-89
2023/06/04 07:46:20;;;;;;;10.20;1.20;;;24.30;76.40;;;;;;5075764;28;20713;-89
2023/06/04 07:48:47;;;;;;;1.10;1.00;;;24.80;77.00;;;;;;5076572;28;20211;-89
2023/06/04 07:51:14;;;;;;;1.42;1.00;;;25.30;74.10;;;;;;5076537;28;20213;-89
2023/06/04 07:53:42;;;;;;;0.90;0.90;;;26.10;71.30;;;;;;5076520;28;20208;-89
2023/06/04 07:56:09;;;;;;;2.55;0.85;;;26.70;71.60;;;;;;5076284;28;20231;-90
2023/06/04 07:58:35;;;;;;;0.80;0.80;;;27.60;68.20;;;;;;5080426;28;20254;-90
2023/06/04 08:01:02;;;;;;;1.42;1.33;;;28.40;65.90;;;;;;5082962;28;20210;-90
2023/06/04 08:03:31;;;;;;;0.80;0.80;;;28.90;63.70;;;;;;5078936;28;20212;-90
2023/06/04 08:05:57;;;;;;;1.90;1.20;;;29.40;61.80;;;;;;5077291;28;20598;-90
2023/06/04 08:08:24;;;;;;;0.90;0.90;;;29.90;59.60;;;;;;5078189;28;20204;-90
2023/06/04 08:10:51;;;;;;;0.70;0.70;;;30.30;58.90;;;;;;5080580;28;20202;-91
2023/06/04 08:13:18;;;;;;;1.05;1.05;;;30.90;57.30;;;;;;5079453;28;20581;-91
2023/06/04 08:15:44;;;;;;;0.75;0.75;;;30.90;57.20;;;;;;5079494;28;20225;-91
2023/06/04 08:18:11;;;;;;;0.80;0.80;;;31.00;56.00;;;;;;5078854;28;20217;-91
2023/06/04 08:20:39;;;;;;;1.33;1.23;;;31.20;55.70;;;;;;5075772;28;20238;-90
2023/06/04 08:23:06;;;;;;;1.00;1.00;;;31.40;54.80;;;;;;5075642;28;20735;-93
2023/06/04 08:25:33;;;;;;;1.23;1.10;;;31.50;52.70;;;;;;5075166;28;20230;-90
2023/06/04 08:28:00;;;;;;;1.77;1.23;;;31.40;52.60;;;;;;5075203;28;20203;-91
2023/06/04 08:30:27;;;;;;;1.02;1.02;;;31.50;51.50;;;;;;5075756;28;20212;-91
2023/06/04 08:32:54;;;;;;;1.05;1.00;;;31.30;52.30;;;;;;5075395;28;20216;-91
2023/06/04 08:35:20;;;;;;;0.90;0.90;;;31.10;51.80;;;;;;5075405;28;20224;-90
2023/06/04 08:37:48;;;;;;;1.15;1.00;;;30.80;50.80;;;;;;5075994;28;20230;-90
2023/06/04 08:40:15;;;;;;;1.60;1.20;;;30.10;51.60;;;;;;5075929;28;20208;-91
2023/06/04 08:42:44;;;;;;;0.88;0.88;;;29.40;52.30;;;;;;5075569;28;20197;-88
2023/06/04 08:45:12;;;;;;;0.90;0.90;;;28.80;53.80;;;;;;5075301;28;20711;-90
2023/06/04 08:47:43;;;;;;;0.95;0.90;;;28.30;54.40;;;;;;5076217;28;20200;-90
2023/06/04 08:50:11;;;;;;;3.15;1.20;;;27.90;54.40;;;;;;5077033;28;20219;-89
2023/06/04 08:52:40;;;;;;;2.13;1.20;;;27.50;55.80;;;;;;5075814;28;20262;-90
2023/06/04 08:55:11;;;;;;;1.70;1.38;;;27.50;55.40;;;;;;5075923;28;20236;-92
2023/06/04 08:57:39;;;;;;;2.35;1.40;;;27.60;54.40;;;;;;5075586;28;20676;-92
2023/06/04 09:00:08;;;;;;;1.95;1.23;;;27.60;55.70;;;;;;5075874;28;20211;-91
2023/06/04 09:02:37;;;;;;;1.90;1.17;;;27.80;55.30;;;;;;5076216;28;20263;-90
2023/06/04 09:05:06;;;;;;;1.05;0.95;;;28.00;55.50;;;;;;5075260;28;20226;-90
2023/06/04 09:07:37;;;;;;;3.45;1.27;;;28.30;55.00;;;;;;5075219;28;20205;-89
2023/06/04 09:10:08;;;;;;;0.75;0.75;;;28.30;54.60;;;;;;5075378;28;20673;-90
2023/06/04 09:12:41;;;;;;;1.10;1.00;;;27.90;55.40;;;;;;5074977;28;20183;-92
2023/06/04 09:15:09;;;;;;;4.53;1.45;;;27.30;56.00;;;;;;5075518;28;20218;-89
2023/06/04 09:17:36;;;;;;;1.33;0.90;;;26.80;56.90;;;;;;5074946;28;20235;-90
2023/06/04 09:20:03;;;;;;;1.98;1.75;;;26.40;56.70;;;;;;5074888;28;20570;-89
2023/06/04 09:22:34;;;;;;;1.10;0.90;;;26.00;58.30;;;;;;5075576;28;20197;-93
2023/06/04 09:25:01;;;;;;;1.60;1.23;;;25.80;59.00;;;;;;5075205;28;20222;-90
2023/06/04 09:27:28;;;;;;;0.95;0.95;;;25.50;57.30;;;;;;5074577;28;20198;-91
2023/06/04 09:29:57;;;;;;;1.15;1.15;;;25.20;58.70;;;;;;5074712;28;20584;-88
2023/06/04 09:32:24;;;;;;;1.17;1.08;;;25.10;59.20;;;;;;5074642;28;20179;-91
2023/06/04 09:34:52;;;;;;;3.22;1.15;;;25.00;59.10;;;;;;5074534;28;20233;-90
2023/06/04 09:37:21;;;;;;;1.73;1.27;;;24.90;59.50;;;;;;5075395;28;20653;-92
2023/06/04 09:39:54;;;;;;;2.78;1.15;;;24.90;60.50;;;;;;5074630;28;20545;-91
2023/06/04 09:42:21;;;;;;;1.38;1.27;;;24.90;59.20;;;;;;5075824;28;20202;-92
2023/06/04 09:44:48;;;;;;;1.52;1.42;;;25.00;58.80;;;;;;5074230;28;20252;-89
2023/06/04 09:47:16;;;;;;;1.27;1.17;;;25.00;59.70;;;;;;5074607;28;20182;-89
2023/06/04 09:49:43;;;;;;;1.52;1.20;;;24.90;60.70;;;;;;5076321;28;20201;-89
2023/06/04 09:52:10;;;;;;;1.58;1.27;;;24.90;59.20;;;;;;5081123;28;20658;-89
2023/06/04 09:54:38;;;;;;;1.75;1.25;;;24.70;59.30;;;;;;5073544;28;20205;-89
2023/06/04 09:57:05;;;;;;;1.75;1.42;;;24.70;60.40;;;;;;5074414;28;20213;-92
2023/06/04 09:59:39;;;;;;;1.05;0.95;;;24.70;62.50;;;;;;5074272;28;20284;-89
2023/06/04 10:02:10;;;;;;;2.05;1.95;;;24.90;60.40;;;;;;5074466;28;20194;-90
2023/06/04 10:04:42;;;;;;;5.85;1.30;;;24.90;60.20;;;;;;5074303;28;20193;-91
2023/06/04 10:07:10;;;;;;;1.45;1.33;;;24.90;60.30;;;;;;5074608;28;20199;-90
2023/06/04 10:09:45;;;;;;;3.85;1.80;;;24.90;61.40;;;;;;5073915;28;20670;-90
2023/06/04 10:12:14;;;;;;;3.33;1.20;;;24.90;60.00;;;;;;5074305;28;20276;-90
2023/06/04 10:14:46;;;;;;;2.38;1.95;;;25.00;60.70;;;;;;5074248;28;20201;-89
2023/06/04 10:17:14;;;;;;;1.85;1.75;;;24.90;59.90;;;;;;5074050;28;20186;-90
2023/06/04 10:19:44;;;;;;;1.58;1.40;;;24.80;60.10;;;;;;5074447;28;20650;-92
2023/06/04 10:22:12;;;;;;;1.88;1.45;;;24.80;61.30;;;;;;5073693;28;20251;-89
2023/06/04 10:24:39;;;;;;;1.90;1.30;;;24.80;62.30;;;;;;5073892;28;20229;-89
2023/06/04 10:27:10;;;;;;;1.90;1.73;;;24.70;61.50;;;;;;5073494;28;20300;-89
2023/06/04 10:29:37;;;;;;;1.30;1.20;;;24.90;60.80;;;;;;5073772;28;20248;-92
2023/06/04 10:32:05;;;;;;;2.45;1.65;;;25.00;61.00;;;;;;5073842;28;20202;-91
2023/06/04 10:34:32;;;;;;;1.10;1.00;;;24.90;60.70;;;;;;5073963;28;20206;-90
2023/06/04 10:37:00;;;;;;;2.28;1.25;;;25.00;63.00;;;;;;5073819;28;20543;-90
2023/06/04 10:39:27;;;;;;;2.17;1.27;;;25.10;62.00;;;;;;5073530;28;20232;-89
2023/06/04 10:42:02;;;;;;;1.30;1.20;;;25.10;59.70;;;;;;5073816;28;20230;-91
2023/06/04 10:44:29;;;;;;;3.10;1.60;;;24.90;61.40;;;;;;5073680;28;20208;-87
2023/06/04 10:46:56;;;;;;;1.60;1.50;;;24.90;62.10;;;;;;5073584;28;20202;-89
2023/06/04 10:49:29;;;;;;;3.08;1.73;;;25.10;60.80;;;;;;5073653;28;20194;-88
2023/06/04 10:52:02;;;;;;;3.25;1.73;;;25.10;59.50;;;;;;5073632;28;20609;-91
2023/06/04 10:54:32;;;;;;;2.65;1.50;;;25.10;60.20;;;;;;5073811;28;20261;-91
2023/06/04 10:56:59;;;;;;;1.55;1.45;;;25.10;60.50;;;;;;5073850;28;20210;-90
2023/06/04 10:59:25;;;;;;;2.92;1.88;;;25.10;60.50;;;;;;5073330;28;20214;-87
2023/06/04 11:01:52;;;;;;;2.08;1.60;;;25.40;60.10;;;;;;5074052;28;20662;-91
2023/06/04 11:04:21;;;;;;;1.52;1.42;;;25.50;58.70;;;;;;5073821;28;20202;-90
2023/06/04 11:06:48;;;;;;;2.20;1.30;;;25.60;60.00;;;;;;5077163;28;20294;-93
2023/06/04 11:09:16;;;;;;;1.33;1.23;;;25.90;61.00;;;;;;5077065;28;20202;-92
2023/06/04 11:11:44;;;;;;;2.72;1.75;;;26.10;59.50;;;;;;5077211;28;20209;-92
2023/06/04 11:14:12;;;;;;;7.70;2.47;;;26.10;57.90;;;;;;5076272;28;20210;-85
2023/06/04 11:16:39;;;;;;;1.23;1.13;;;25.90;58.40;;;;;;5075735;28;20578;-86
2023/06/04 11:19:06;;;;;;;2.67;1.75;;;25.80;58.40;;;;;;5075937;28;20697;-92
2023/06/04 11:21:36;;;;;;;2.00;1.80;;;25.50;59.60;;;;;;5076825;28;20230;-93
2023/06/04 11:24:04;;;;;;;1.83;1.65;;;25.30;60.00;;;;;;5077065;28;20206;-87
2023/06/04 11:26:32;;;;;;;1.42;1.30;;;25.20;59.00;;;;;;5076863;28;20226;-90
2023/06/04 11:29:01;;;;;;;1.98;1.45;;;25.10;60.00;;;;;;5076550;28;20322;-88
2023/06/04 11:31:28;;;;;;;1.70;1.60;;;25.10;59.60;;;;;;5076314;28;20197;-86
2023/06/04 11:33:55;;;;;;;2.83;1.55;;;25.10;60.20;;;;;;5076507;28;20224;-89
2023/06/04 11:36:26;;;;;;;2.28;1.75;;;25.10;59.60;;;;;;5076312;28;20222;-88
2023/06/04 11:39:02;;;;;;;1.23;1.13;;;25.20;59.40;;;;;;5076230;28;20222;-89
2023/06/04 11:41:30;;;;;;;1.27;1.15;;;25.20;59.10;;;;;;5076635;28;20190;-90
2023/06/04 11:43:57;;;;;;;1.45;1.35;;;25.20;57.80;;;;;;5076569;28;20658;-90
2023/06/04 11:46:26;;;;;;;2.05;1.95;;;25.20;57.90;;;;;;5076162;28;20272;-89
2023/06/04 11:48:52;;;;;;;8.07;2.63;;;25.20;57.90;;;;;;5076456;28;20692;-89
2023/06/04 11:51:20;;;;;;;2.67;1.92;;;25.20;58.90;;;;;;5076010;28;20213;-90
2023/06/04 11:53:48;;;;;;;1.50;1.40;;;25.10;58.70;;;;;;5076499;28;20211;-89
2023/06/04 11:56:15;;;;;;;1.77;1.67;;;25.10;59.40;;;;;;5076407;28;20221;-89
2023/06/04 11:58:42;;;;;;;1.38;1.27;;;25.10;58.70;;;;;;5076076;28;20208;-89
2023/06/04 12:01:11;;;;;;;1.17;1.05;;;25.10;59.30;;;;;;5075775;28;20182;-89
2023/06/04 12:03:40;;;;;;;1.50;1.40;;;24.90;59.30;;;;;;5075823;28;20190;-88
2023/06/04 12:06:15;;;;;;;1.52;1.42;;;24.90;61.00;;;;;;5075647;28;20218;-89
2023/06/04 12:08:49;;;;;;;5.65;2.03;;;25.10;60.00;;;;;;5075851;28;20189;-88
2023/06/04 12:11:27;;;;;;;1.35;1.25;;;25.10;58.30;;;;;;5075865;28;20202;-88
2023/06/04 12:13:55;;;;;;;1.45;1.30;;;25.20;58.90;;;;;;5075795;28;20194;-88
2023/06/04 12:16:22;;;;;;;1.63;1.52;;;25.20;58.40;;;;;;5074696;28;20222;-89
2023/06/04 12:18:50;;;;;;;1.55;1.45;;;25.20;58.70;;;;;;5075473;28;20218;-89
2023/06/04 12:21:19;;;;;;;1.77;1.67;;;25.20;58.30;;;;;;5075241;28;20234;-88
2023/06/04 12:23:46;;;;;;;1.17;1.10;;;25.20;58.30;;;;;;5075281;28;20659;-88
2023/06/04 12:26:28;;;;;;;6.03;2.30;;;25.20;58.50;;;;;;5075205;28;20218;-91
2023/06/04 12:29:10;;;;;;;2.00;1.45;;;25.10;58.50;;;;;;5075636;28;20240;-88
2023/06/04 12:31:37;;;;;;;2.47;1.88;;;24.90;57.90;;;;;;5075639;28;20190;-90
2023/06/04 12:34:06;;;;;;;2.17;1.92;;;24.80;58.00;;;;;;5075492;28;20206;-89
2023/06/04 12:36:34;;;;;;;1.92;1.65;;;24.60;58.10;;;;;;5075216;28;20226;-88
2023/06/04 12:39:02;;;;;;;1.80;1.70;;;24.40;57.40;;;;;;5075277;28;20222;-88
2023/06/04 12:41:30;;;;;;;2.25;1.25;;;24.30;57.80;;;;;;5075253;28;20570;-89
2023/06/04 12:43:57;;;;;;;1.65;1.55;;;24.20;58.50;;;;;;5075143;28;20202;-87
2023/06/04 12:46:24;;;;;;;3.80;1.35;;;24.20;58.90;;;;;;5074701;28;20222;-89
2023/06/04 12:48:52;;;;;;;5.80;1.73;;;24.20;58.40;;;;;;5074959;28;20226;-88
2023/06/04 12:51:21;;;;;;;1.48;1.38;;;24.00;59.20;;;;;;5074983;28;20197;-89