Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:02:54;;;;;;;7.10;5.68;;;23.70;99.90;;;;;;6229983;28;90036;-71
2023/09/19 00:05:59;;;;;;;6.18;3.08;;;23.80;99.90;;;;;;6230878;28;89092;-71
2023/09/19 00:09:02;;;;;;;3.35;2.80;;;23.80;99.90;;;;;;6229755;28;89272;-72
2023/09/19 00:12:09;;;;;;;3.70;3.05;;;23.90;99.90;;;;;;6229546;28;89038;-71
2023/09/19 00:15:11;;;;;;;4.32;2.60;;;23.90;99.90;;;;;;6228978;28;89132;-71
2023/09/19 00:18:15;;;;;;;3.75;2.05;;;23.90;99.90;;;;;;6229174;28;89233;-71
2023/09/19 00:21:19;;;;;;;4.13;2.33;;;23.90;99.90;;;;;;6225396;28;88867;-72
2023/09/19 00:24:23;;;;;;;2.92;1.80;;;23.90;99.90;;;;;;6226484;28;89000;-71
2023/09/19 00:27:26;;;;;;;4.43;2.60;;;23.90;99.90;;;;;;6225826;28;89088;-71
2023/09/19 00:30:28;;;;;;;3.20;2.10;;;23.90;99.90;;;;;;6229508;28;89444;-70
2023/09/19 00:33:30;;;;;;;2.72;2.10;;;23.90;99.90;;;;;;6220585;28;89921;-70
2023/09/19 00:36:33;;;;;;;2.63;1.98;;;23.90;99.90;;;;;;6222272;28;89379;-71
2023/09/19 00:39:35;;;;;;;1.92;1.70;;;23.90;99.90;;;;;;6229851;28;87999;-71
2023/09/19 00:42:39;;;;;;;5.60;2.92;;;23.90;99.90;;;;;;6223819;28;89195;-70
2023/09/19 00:45:47;;;;;;;3.63;2.28;;;23.90;99.90;;;;;;6223043;28;89167;-71
2023/09/19 00:48:50;;;;;;;3.45;2.10;;;23.80;99.90;;;;;;6229651;28;89159;-71
2023/09/19 00:51:52;;;;;;;3.00;2.10;;;23.80;99.90;;;;;;6228817;28;89282;-70
2023/09/19 00:54:54;;;;;;;3.83;2.38;;;23.80;99.90;;;;;;6224590;28;88397;-70
2023/09/19 00:57:58;;;;;;;2.72;2.25;;;23.80;99.90;;;;;;6228140;28;89500;-70
2023/09/19 01:01:00;;;;;;;4.47;2.47;;;23.80;99.90;;;;;;6229489;28;87958;-69
2023/09/19 01:04:02;;;;;;;3.67;2.30;;;23.80;99.90;;;;;;6227674;28;90488;-70
2023/09/19 01:07:04;;;;;;;3.22;2.67;;;23.80;99.90;;;;;;6224512;28;88803;-70
2023/09/19 01:10:10;;;;;;;2.40;2.17;;;23.80;99.90;;;;;;6230961;28;88029;-70
2023/09/19 01:13:23;;;;;;;2.63;2.10;;;23.80;99.90;;;;;;6218248;28;89222;-70
2023/09/19 01:16:38;;;;;;;3.30;2.30;;;23.80;99.90;;;;;;6217121;28;89270;-70
2023/09/19 01:20:04;;;;;;;2.88;2.10;;;23.80;99.90;;;;;;6223098;28;89061;-70
2023/09/19 01:23:15;;;;;;;2.95;2.28;;;23.80;99.90;;;;;;6233951;28;89411;-70
2023/09/19 01:26:44;;;;;;;3.83;2.38;;;23.80;99.90;;;;;;6231324;28;88286;-70
2023/09/19 01:29:49;;;;;;;2.90;2.55;;;23.80;99.90;;;;;;6237343;28;89311;-70
2023/09/19 01:32:53;;;;;;;3.88;2.78;;;23.80;99.90;;;;;;6227489;28;87982;-70
2023/09/19 01:35:58;;;;;;;2.95;2.40;;;23.80;99.90;;;;;;6236318;28;90077;-70
2023/09/19 01:39:05;;;;;;;3.67;2.70;;;23.80;99.90;;;;;;6235587;28;87963;-70
2023/09/19 01:42:19;;;;;;;3.25;2.67;;;23.80;99.90;;;;;;6231396;28;89458;-71
2023/09/19 01:45:33;;;;;;;3.33;2.80;;;23.70;99.90;;;;;;6226939;28;89048;-71
2023/09/19 01:48:42;;;;;;;3.42;2.70;;;23.80;99.90;;;;;;6230387;28;89022;-70
2023/09/19 01:51:52;;;;;;;4.00;2.70;;;23.70;99.90;;;;;;6238059;28;89468;-70
2023/09/19 01:55:00;;;;;;;3.28;2.60;;;23.70;99.90;;;;;;6225742;28;89061;-70
2023/09/19 01:58:08;;;;;;;3.65;2.50;;;23.80;99.90;;;;;;6226850;28;88464;-71
2023/09/19 02:01:16;;;;;;;3.00;2.33;;;23.70;99.90;;;;;;6237148;28;89092;-70
2023/09/19 02:04:19;;;;;;;2.90;2.60;;;23.80;99.90;;;;;;6236832;28;89066;-70
2023/09/19 02:07:24;;;;;;;3.03;2.60;;;23.80;99.90;;;;;;6235572;28;90018;-71
2023/09/19 02:10:26;;;;;;;3.00;2.60;;;23.70;99.90;;;;;;6237094;28;89224;-71
2023/09/19 02:13:29;;;;;;;3.47;2.90;;;23.70;99.90;;;;;;6237792;28;89216;-71
2023/09/19 02:16:32;;;;;;;3.58;2.92;;;23.70;99.90;;;;;;6224108;28;90653;-71
2023/09/19 02:19:36;;;;;;;3.50;2.72;;;23.80;99.90;;;;;;6236652;28;88098;-71
2023/09/19 02:22:39;;;;;;;3.88;2.78;;;23.70;99.90;;;;;;6235017;28;88034;-71
2023/09/19 02:25:40;;;;;;;7.47;3.35;;;23.80;99.90;;;;;;6234175;28;89152;-71
2023/09/19 02:28:42;;;;;;;3.60;3.13;;;23.70;99.90;;;;;;6232231;28;88349;-70
2023/09/19 02:31:46;;;;;;;4.05;3.13;;;23.80;99.90;;;;;;6230387;28;88870;-71
2023/09/19 02:34:51;;;;;;;3.00;2.70;;;23.70;99.90;;;;;;6227893;28;89200;-71
2023/09/19 02:37:53;;;;;;;3.17;2.60;;;23.80;99.90;;;;;;6221241;28;89979;-71
2023/09/19 02:40:56;;;;;;;3.63;2.67;;;23.70;99.90;;;;;;6223783;28;88967;-71
2023/09/19 02:43:59;;;;;;;5.53;3.45;;;23.70;99.90;;;;;;6233454;28;89333;-71
2023/09/19 02:47:01;;;;;;;5.30;2.97;;;23.70;99.90;;;;;;6232561;28;89083;-71
2023/09/19 02:50:05;;;;;;;3.17;2.72;;;23.70;99.90;;;;;;6228722;28;89094;-71
2023/09/19 02:53:07;;;;;;;2.80;2.40;;;23.70;99.90;;;;;;6233193;28;89275;-70
2023/09/19 02:56:11;;;;;;;4.22;3.13;;;23.70;99.90;;;;;;6228920;28;89075;-71
2023/09/19 02:59:14;;;;;;;3.30;2.92;;;23.70;99.90;;;;;;6228904;28;88303;-71
2023/09/19 03:02:16;;;;;;;3.95;3.00;;;23.70;99.90;;;;;;6229536;28;88964;-70
2023/09/19 03:05:20;;;;;;;3.78;3.20;;;23.70;99.90;;;;;;6232811;28;88960;-70
2023/09/19 03:08:23;;;;;;;3.72;3.30;;;23.70;99.90;;;;;;6231082;28;90280;-71
2023/09/19 03:11:25;;;;;;;3.30;2.80;;;23.70;99.90;;;;;;6225282;28;89274;-71
2023/09/19 03:14:30;;;;;;;4.07;3.05;;;23.70;99.90;;;;;;6223919;28;89093;-71
2023/09/19 03:17:32;;;;;;;6.15;3.75;;;23.70;99.90;;;;;;6213207;28;89062;-71
2023/09/19 03:20:35;;;;;;;5.70;3.50;;;23.70;99.90;;;;;;6233553;28;89087;-71
2023/09/19 03:23:39;;;;;;;3.53;2.97;;;23.70;99.90;;;;;;6231989;28;89250;-71
2023/09/19 03:26:41;;;;;;;3.95;2.83;;;23.70;99.90;;;;;;6230077;28;89166;-70
2023/09/19 03:29:43;;;;;;;3.72;3.10;;;23.70;99.90;;;;;;6230020;28;87321;-70
2023/09/19 03:32:47;;;;;;;3.72;3.30;;;23.70;99.90;;;;;;6221260;28;89146;-70
2023/09/19 03:35:55;;;;;;;3.40;2.95;;;23.70;99.90;;;;;;6231721;28;89123;-70
2023/09/19 03:38:57;;;;;;;3.70;3.35;;;23.70;99.90;;;;;;6230466;28;90072;-70
2023/09/19 03:41:59;;;;;;;4.32;3.35;;;23.70;99.90;;;;;;6231395;28;88982;-70
2023/09/19 03:45:05;;;;;;;4.55;3.40;;;23.70;99.90;;;;;;6231955;28;89197;-70
2023/09/19 03:48:09;;;;;;;4.50;3.60;;;23.70;99.90;;;;;;6231410;28;89855;-70
2023/09/19 03:51:13;;;;;;;4.97;3.90;;;23.70;99.90;;;;;;6230814;28;89235;-70
2023/09/19 03:54:16;;;;;;;4.72;3.60;;;23.70;99.90;;;;;;6231647;28;89071;-70
2023/09/19 03:57:20;;;;;;;3.90;3.50;;;23.70;99.90;;;;;;6228372;28;89282;-70
2023/09/19 04:00:24;;;;;;;4.80;3.70;;;23.70;99.90;;;;;;6231181;28;87751;-70
2023/09/19 04:03:34;;;;;;;3.72;3.33;;;23.70;99.90;;;;;;6231071;28;87740;-70
2023/09/19 04:06:37;;;;;;;4.25;3.63;;;23.70;99.90;;;;;;6229763;28;89315;-70
2023/09/19 04:09:39;;;;;;;3.97;3.53;;;23.70;99.90;;;;;;6229959;28;90029;-70
2023/09/19 04:12:42;;;;;;;4.35;3.53;;;23.70;99.90;;;;;;6229693;28;89321;-70
2023/09/19 04:15:46;;;;;;;5.40;4.03;;;23.70;99.90;;;;;;6227451;28;89040;-70
2023/09/19 04:18:48;;;;;;;4.57;3.38;;;23.70;99.90;;;;;;6231788;28;88991;-70
2023/09/19 04:21:51;;;;;;;4.43;3.45;;;23.70;99.90;;;;;;6224088;28;87892;-71
2023/09/19 04:24:53;;;;;;;4.13;3.70;;;23.70;99.90;;;;;;6230693;28;89111;-70
2023/09/19 04:27:55;;;;;;;3.92;3.50;;;23.70;99.90;;;;;;6231274;28;89086;-71
2023/09/19 04:30:57;;;;;;;4.47;3.90;;;23.70;99.90;;;;;;6218936;28;88391;-70
2023/09/19 04:34:05;;;;;;;5.78;4.10;;;23.70;99.90;;;;;;6231121;28;89017;-70
2023/09/19 04:37:08;;;;;;;4.63;4.10;;;23.70;99.90;;;;;;6229034;28;89775;-70
2023/09/19 04:40:14;;;;;;;4.80;4.10;;;23.70;99.90;;;;;;6225473;28;90071;-70
2023/09/19 04:43:17;;;;;;;4.47;3.80;;;23.70;99.90;;;;;;6227681;28;89231;-70
2023/09/19 04:46:19;;;;;;;4.60;4.20;;;23.70;99.90;;;;;;6229520;28;89766;-68
2023/09/19 04:49:21;;;;;;;4.70;4.07;;;23.70;99.90;;;;;;6229843;28;89245;-69
2023/09/19 04:52:24;;;;;;;5.25;4.32;;;23.70;99.90;;;;;;6229457;28;88913;-69
2023/09/19 04:55:26;;;;;;;5.25;4.50;;;23.70;99.90;;;;;;6230090;28;89034;-69
2023/09/19 04:58:28;;;;;;;5.78;4.30;;;23.80;99.90;;;;;;6228331;28;89318;-70
2023/09/19 05:01:30;;;;;;;5.88;4.30;;;23.80;99.90;;;;;;6229273;28;88201;-69
2023/09/19 05:04:32;;;;;;;5.28;4.30;;;23.80;99.90;;;;;;6229102;28;89005;-69
2023/09/19 05:07:35;;;;;;;6.90;5.05;;;23.80;99.90;;;;;;6228993;28;89364;-69
2023/09/19 05:10:38;;;;;;;6.38;4.53;;;23.90;99.90;;;;;;6228181;28;90316;-69
2023/09/19 05:13:41;;;;;;;5.22;4.18;;;23.80;99.90;;;;;;6229926;28;87991;-69
2023/09/19 05:16:43;;;;;;;5.13;3.85;;;23.90;99.90;;;;;;6220455;28;89082;-70
2023/09/19 05:19:45;;;;;;;5.72;4.65;;;23.80;99.90;;;;;;6229428;28;89138;-68
2023/09/19 05:22:50;;;;;;;6.40;4.82;;;23.90;99.90;;;;;;6229502;28;88472;-69
2023/09/19 05:25:52;;;;;;;6.05;4.40;;;23.90;99.90;;;;;;6220841;28;89418;-68
2023/09/19 05:28:54;;;;;;;5.13;4.20;;;23.90;99.90;;;;;;6226618;28;89037;-68
2023/09/19 05:31:56;;;;;;;5.90;4.10;;;23.80;99.90;;;;;;6226823;28;88295;-68
2023/09/19 05:34:58;;;;;;;5.82;4.10;;;23.80;99.90;;;;;;6229655;28;88979;-69
2023/09/19 05:38:01;;;;;;;4.25;3.58;;;23.80;99.90;;;;;;6222946;28;89329;-68
2023/09/19 05:41:03;;;;;;;4.13;3.50;;;23.80;99.90;;;;;;6221236;28;90235;-68
2023/09/19 05:44:06;;;;;;;3.92;3.28;;;23.80;99.90;;;;;;6228819;28;88983;-68
2023/09/19 05:47:09;;;;;;;5.68;3.53;;;23.80;99.90;;;;;;6229177;28;88849;-69
2023/09/19 05:50:11;;;;;;;3.85;2.90;;;23.70;99.90;;;;;;6229009;28;88970;-68
2023/09/19 05:53:15;;;;;;;12.95;3.40;;;23.70;99.90;;;;;;6229160;28;87980;-69
2023/09/19 05:56:18;;;;;;;5.00;2.83;;;23.70;99.90;;;;;;6221233;28;89806;-69
2023/09/19 05:59:20;;;;;;;4.20;2.55;;;23.70;99.90;;;;;;6225833;28;89029;-70
2023/09/19 06:02:22;;;;;;;4.88;3.10;;;23.70;99.90;;;;;;6229746;28;87222;-69
2023/09/19 06:05:26;;;;;;;4.03;2.55;;;23.70;99.90;;;;;;6229309;28;89009;-70
2023/09/19 06:08:31;;;;;;;4.45;2.75;;;23.70;99.90;;;;;;6227669;28;89123;-69
2023/09/19 06:11:34;;;;;;;5.20;2.95;;;23.70;99.90;;;;;;6224712;28;90006;-69
2023/09/19 06:14:36;;;;;;;4.88;2.60;;;23.70;99.90;;;;;;6228582;28;89128;-69
2023/09/19 06:17:38;;;;;;;5.65;2.55;;;23.70;99.90;;;;;;6225683;28;89107;-69
2023/09/19 06:20:44;;;;;;;5.30;2.38;;;23.70;99.90;;;;;;6230774;28;88997;-70
2023/09/19 06:23:47;;;;;;;4.07;2.05;;;23.70;99.90;;;;;;6228019;28;88301;-69
2023/09/19 06:26:49;;;;;;;3.53;1.88;;;23.70;99.90;;;;;;6226333;28;89364;-69
2023/09/19 06:29:51;;;;;;;3.92;2.10;;;23.70;99.90;;;;;;6230381;28;87959;-69
2023/09/19 06:32:57;;;;;;;5.05;1.85;;;23.70;99.90;;;;;;6222641;28;88479;-69
2023/09/19 06:36:00;;;;;;;3.10;1.92;;;23.70;99.90;;;;;;6229710;28;88907;-70
2023/09/19 06:39:05;;;;;;;3.47;2.17;;;23.70;99.90;;;;;;6227936;28;89074;-69
2023/09/19 06:42:08;;;;;;;4.35;2.22;;;23.70;99.90;;;;;;6231783;28;90125;-69
2023/09/19 06:45:13;;;;;;;2.45;1.63;;;23.70;99.90;;;;;;6233604;28;87952;-69
2023/09/19 06:48:15;;;;;;;4.47;2.00;;;23.70;99.90;;;;;;6232112;28;89026;-70
2023/09/19 06:51:17;;;;;;;6.68;2.70;;;23.70;99.90;;;;;;6232381;28;89247;-69
2023/09/19 06:54:21;;;;;;;2.20;1.83;;;23.70;99.90;;;;;;6233137;28;89453;-69
2023/09/19 06:57:23;;;;;;;1.77;1.50;;;23.70;99.90;;;;;;6233982;28;90211;-69
2023/09/19 07:00:25;;;;;;;2.33;1.85;;;23.70;99.90;;;;;;6231468;28;89410;-69
2023/09/19 07:03:28;;;;;;;2.42;1.65;;;23.70;99.90;;;;;;6225053;28;88042;-70
2023/09/19 07:06:30;;;;;;;2.10;1.60;;;23.70;99.90;;;;;;6228720;28;89050;-69
2023/09/19 07:09:33;;;;;;;2.40;1.90;;;23.70;99.90;;;;;;6231968;28;89162;-69
2023/09/19 07:12:37;;;;;;;3.58;1.90;;;23.70;99.90;;;;;;6215737;28;89880;-69
2023/09/19 07:15:46;;;;;;;3.97;2.08;;;23.70;99.90;;;;;;6231471;28;89035;-69
2023/09/19 07:18:48;;;;;;;6.90;2.90;;;23.60;99.90;;;;;;6232030;28;89174;-69
2023/09/19 07:21:50;;;;;;;4.00;2.33;;;23.70;99.90;;;;;;6231012;28;88984;-70
2023/09/19 07:24:53;;;;;;;2.42;1.88;;;23.60;99.90;;;;;;6220144;28;89026;-72
2023/09/19 07:27:59;;;;;;;3.25;1.70;;;23.60;99.90;;;;;;6231323;28;89083;-70
2023/09/19 07:31:04;;;;;;;2.80;1.98;;;23.60;99.90;;;;;;6230122;28;89073;-69
2023/09/19 07:34:08;;;;;;;2.63;1.73;;;23.70;99.90;;;;;;6231419;28;87945;-70
2023/09/19 07:37:11;;;;;;;2.60;1.90;;;23.70;99.90;;;;;;6224162;28;89472;-70
2023/09/19 07:40:14;;;;;;;2.42;1.70;;;23.60;99.90;;;;;;6224140;28;89578;-70
2023/09/19 07:43:17;;;;;;;2.53;1.75;;;23.60;99.90;;;;;;6227664;28;90094;-69
2023/09/19 07:46:20;;;;;;;3.15;1.80;;;23.60;99.90;;;;;;6231419;28;88718;-69
2023/09/19 07:49:22;;;;;;;2.53;1.80;;;23.60;99.90;;;;;;6232056;28;89052;-70
2023/09/19 07:52:24;;;;;;;2.35;1.85;;;23.60;99.90;;;;;;6232449;28;88995;-69
2023/09/19 07:55:28;;;;;;;3.03;1.90;;;23.70;99.90;;;;;;6229718;28;89089;-70
2023/09/19 07:58:31;;;;;;;3.90;1.90;;;23.60;99.90;;;;;;6229179;28;88081;-70
2023/09/19 08:01:33;;;;;;;3.95;2.22;;;23.60;99.90;;;;;;6230422;28;89057;-69
2023/09/19 08:04:35;;;;;;;2.22;1.70;;;23.60;99.90;;;;;;6232075;28;88363;-70
2023/09/19 08:07:37;;;;;;;2.92;1.90;;;23.60;99.90;;;;;;6230206;28;89170;-70
2023/09/19 08:10:42;;;;;;;3.60;2.22;;;23.60;99.90;;;;;;6227741;28;88981;-70
2023/09/19 08:13:45;;;;;;;2.72;1.73;;;23.60;99.90;;;;;;6230734;28;89212;-70
2023/09/19 08:16:47;;;;;;;3.45;1.90;;;23.60;99.90;;;;;;6230237;28;88951;-70
2023/09/19 08:19:52;;;;;;;2.72;1.95;;;23.60;99.90;;;;;;6218826;28;87906;-70
2023/09/19 08:22:55;;;;;;;3.88;1.90;;;23.60;99.90;;;;;;6230394;28;88970;-70
2023/09/19 08:26:02;;;;;;;4.05;1.80;;;23.60;99.90;;;;;;6229405;28;89100;-70
2023/09/19 08:29:06;;;;;;;2.97;1.70;;;23.60;99.90;;;;;;6230495;28;89479;-70
2023/09/19 08:32:08;;;;;;;1.52;1.40;;;23.60;99.90;;;;;;6226397;28;89203;-70
2023/09/19 08:35:11;;;;;;;3.20;1.90;;;23.60;99.90;;;;;;6231088;28;87222;-70
2023/09/19 08:38:14;;;;;;;3.70;2.05;;;23.60;99.90;;;;;;6228523;28;89111;-70
2023/09/19 08:41:18;;;;;;;3.28;1.50;;;23.60;99.90;;;;;;6231949;28;87931;-70
2023/09/19 08:44:20;;;;;;;2.88;1.80;;;23.60;99.90;;;;;;6230372;28;90936;-70
2023/09/19 08:47:35;;;;;;;3.15;1.88;;;23.60;99.90;;;;;;6227639;28;89261;-70
2023/09/19 08:50:44;;;;;;;2.85;1.90;;;23.60;99.90;;;;;;6230777;28;88994;-70
2023/09/19 08:53:52;;;;;;;3.25;1.73;;;23.50;99.90;;;;;;6224100;28;89435;-70
2023/09/19 08:56:59;;;;;;;2.65;1.80;;;23.50;99.90;;;;;;6228929;28;87926;-70
2023/09/19 09:00:05;;;;;;;3.05;1.80;;;23.50;99.90;;;;;;6230438;28;91468;-70
2023/09/19 09:03:11;;;;;;;4.25;2.17;;;23.50;99.90;;;;;;6229298;28;89095;-70
2023/09/19 09:06:15;;;;;;;2.13;1.70;;;23.50;99.90;;;;;;6230794;28;89471;-70
2023/09/19 09:09:18;;;;;;;4.30;2.30;;;23.60;99.90;;;;;;6230576;28;90098;-70
2023/09/19 09:12:22;;;;;;;4.55;2.22;;;23.60;99.90;;;;;;6227193;28;89160;-71
2023/09/19 09:15:24;;;;;;;2.88;1.80;;;23.60;99.90;;;;;;6228167;28;90053;-70
2023/09/19 09:18:26;;;;;;;2.05;1.65;;;23.60;99.90;;;;;;6229997;28;89038;-70
2023/09/19 09:21:29;;;;;;;4.22;2.13;;;23.50;99.90;;;;;;6230418;28;89380;-71
2023/09/19 09:24:33;;;;;;;2.50;1.70;;;23.60;99.90;;;;;;6230332;28;89047;-70
2023/09/19 09:27:37;;;;;;;2.47;1.40;;;23.50;99.90;;;;;;6229117;28;89394;-70
2023/09/19 09:30:39;;;;;;;1.90;1.60;;;23.50;99.90;;;;;;6226924;28;88929;-70
2023/09/19 09:33:43;;;;;;;2.10;1.50;;;23.50;99.90;;;;;;6227577;28;89001;-70
2023/09/19 09:36:53;;;;;;;3.70;1.90;;;23.50;99.90;;;;;;6228842;28;88281;-70
2023/09/19 09:39:58;;;;;;;2.67;1.80;;;23.50;99.90;;;;;;6228004;28;89052;-70
2023/09/19 09:43:01;;;;;;;2.92;1.80;;;23.50;99.90;;;;;;6227817;28;88934;-69
2023/09/19 09:49:33;;;;;;;2.58;1.73;;;23.50;99.90;;;;;;6234150;28;87315;-70
2023/09/19 09:52:46;;;;;;;2.47;1.70;;;23.50;99.90;;;;;;6234419;28;89548;-70
2023/09/19 09:56:06;;;;;;;2.03;1.52;;;23.50;99.90;;;;;;6232024;28;87941;-70
2023/09/19 09:59:13;;;;;;;2.00;1.50;;;23.50;99.90;;;;;;6226754;28;89075;-71
2023/09/19 10:02:24;;;;;;;2.30;1.30;;;23.50;99.90;;;;;;6231502;28;88845;-70
2023/09/19 10:05:34;;;;;;;2.92;1.50;;;23.50;99.90;;;;;;6225101;28;89028;-70
2023/09/19 10:08:36;;;;;;;2.83;1.50;;;23.50;99.90;;;;;;6229862;28;88250;-73
2023/09/19 10:11:42;;;;;;;3.53;1.75;;;23.50;99.90;;;;;;6233205;28;89240;-71
2023/09/19 10:14:47;;;;;;;2.97;1.85;;;23.50;99.90;;;;;;6233371;28;89141;-70
2023/09/19 10:17:49;;;;;;;13.20;11.82;;;23.60;99.90;;;;;;6232799;28;89985;-68
2023/09/19 10:20:52;;;;;;;5.20;3.60;;;23.60;99.90;;;;;;6230941;28;89063;-69
2023/09/19 10:23:56;;;;;;;3.95;3.63;;;23.90;99.90;;;;;;6232510;28;89073;-69
2023/09/19 10:27:00;;;;;;;8.35;7.55;;;24.30;99.90;;;;;;6232891;28;89008;-69
2023/09/19 10:30:08;;;;;;;19.77;18.20;;;24.60;99.90;;;;;;6230583;28;89057;-70
2023/09/19 10:33:10;;;;;;;24.23;22.30;;;24.80;99.90;;;;;;6222838;28;89128;-70
2023/09/19 10:36:14;;;;;;;22.10;20.48;;;24.80;99.90;;;;;;6233002;28;89026;-70
2023/09/19 10:39:19;;;;;;;16.30;15.20;;;24.90;99.90;;;;;;6228699;28;88222;-70
2023/09/19 10:42:21;;;;;;;16.85;15.55;;;24.80;99.90;;;;;;6224313;28;90167;-70
2023/09/19 10:45:26;;;;;;;13.02;12.07;;;24.70;99.90;;;;;;6223303;28;89173;-71
2023/09/19 10:48:28;;;;;;;13.68;12.70;;;24.70;99.90;;;;;;6223879;28;89977;-71
2023/09/19 10:51:32;;;;;;;13.85;12.80;;;24.70;99.90;;;;;;6232241;28;89391;-71
2023/09/19 10:54:36;;;;;;;12.75;11.75;;;24.70;99.90;;;;;;6228562;28;88983;-72
2023/09/19 10:57:38;;;;;;;13.10;12.10;;;24.70;99.90;;;;;;6226453;28;89336;-71
2023/09/19 11:00:56;;;;;;;13.18;12.18;;;24.60;99.90;;;;;;6227743;28;89130;-71
2023/09/19 11:04:23;;;;;;;11.77;10.88;;;24.60;99.90;;;;;;6229683;28;89011;-71
2023/09/19 11:07:25;;;;;;;11.73;10.63;;;24.50;99.90;;;;;;6231627;28;89094;-72
2023/09/19 11:10:46;;;;;;;12.45;11.48;;;24.50;99.90;;;;;;6230603;28;88223;-70
2023/09/19 11:14:29;;;;;;;15.82;13.95;;;24.50;99.90;;;;;;6229737;28;88980;-70
2023/09/19 11:17:34;;;;;;;25.42;16.35;;;24.40;99.90;;;;;;6220786;28;88742;-70
2023/09/19 11:20:51;;;;;;;31.02;20.23;;;24.30;99.90;;;;;;6223899;28;90083;-72
2023/09/19 11:24:35;;;;;;;32.08;20.50;;;24.30;99.90;;;;;;6229402;28;87973;-72
2023/09/19 11:28:17;;;;;;;26.02;17.92;;;24.30;99.90;;;;;;6229563;28;88009;-72
2023/09/19 11:31:55;;;;;;;26.27;16.63;;;24.20;99.90;;;;;;6222358;28;88866;-72
2023/09/19 11:35:09;;;;;;;23.33;15.60;;;24.20;99.90;;;;;;6220755;28;89253;-72
2023/09/19 11:38:16;;;;;;;21.50;14.70;;;24.10;99.90;;;;;;6225569;28;87966;-72
2023/09/19 11:41:41;;;;;;;21.95;13.77;;;24.10;99.90;;;;;;6220634;28;87801;-72
2023/09/19 11:44:44;;;;;;;18.55;13.20;;;24.10;99.90;;;;;;6229493;28;88461;-72
2023/09/19 11:47:47;;;;;;;16.48;13.02;;;24.10;99.90;;;;;;6230721;28;89080;-72
2023/09/19 11:50:50;;;;;;;19.48;12.65;;;24.10;99.90;;;;;;6230542;28;89048;-72
2023/09/19 11:53:53;;;;;;;19.55;12.68;;;24.10;99.90;;;;;;6229673;28;90030;-72
2023/09/19 11:56:57;;;;;;;16.83;12.65;;;24.00;99.90;;;;;;6229768;28;89365;-71
2023/09/19 11:59:59;;;;;;;18.33;12.57;;;24.00;99.90;;;;;;6230220;28;89099;-73
2023/09/19 12:03:09;;;;;;;20.90;12.57;;;24.00;99.90;;;;;;6229764;28;89310;-69
2023/09/19 12:06:15;;;;;;;16.55;11.90;;;24.00;99.90;;;;;;6230047;28;89073;-73
2023/09/19 12:09:20;;;;;;;16.67;11.40;;;24.00;99.90;;;;;;6222493;28;89015;-72
2023/09/19 12:12:26;;;;;;;16.92;11.68;;;24.10;99.90;;;;;;6217771;28;89055;-72
2023/09/19 12:15:34;;;;;;;16.42;11.70;;;24.00;99.90;;;;;;6228486;28;88357;-72
2023/09/19 12:18:36;;;;;;;19.60;12.65;;;24.10;99.90;;;;;;6228924;28;89422;-73
2023/09/19 12:21:40;;;;;;;25.48;13.85;;;24.00;99.90;;;;;;6227238;28;89470;-73
2023/09/19 12:24:44;;;;;;;25.98;13.85;;;24.10;99.90;;;;;;6229950;28;88885;-72
2023/09/19 12:27:49;;;;;;;32.15;15.07;;;24.00;99.90;;;;;;6223803;28;89404;-73
2023/09/19 12:30:55;;;;;;;27.60;13.15;;;24.00;99.90;;;;;;6228024;28;89049;-71
2023/09/19 12:33:58;;;;;;;25.08;13.32;;;24.00;99.90;;;;;;6228793;28;89098;-72
2023/09/19 12:37:12;;;;;;;25.75;13.05;;;24.00;99.90;;;;;;6229735;28;89143;-72
2023/09/19 12:40:18;;;;;;;24.25;13.27;;;24.00;99.90;;;;;;6230572;28;88420;-72
2023/09/19 12:43:22;;;;;;;23.60;12.18;;;23.90;99.90;;;;;;6229555;28;89398;-72
2023/09/19 12:46:25;;;;;;;21.73;11.85;;;23.90;99.90;;;;;;6227677;28;87209;-72
2023/09/19 12:49:27;;;;;;;17.92;10.77;;;23.90;99.90;;;;;;6227800;28;88848;-72
2023/09/19 12:52:36;;;;;;;20.25;11.13;;;23.90;99.90;;;;;;6228574;28;89120;-72
2023/09/19 12:55:38;;;;;;;20.33;11.25;;;23.90;99.90;;;;;;6228909;28;90297;-72
2023/09/19 12:58:53;;;;;;;26.70;12.27;;;23.90;99.90;;;;;;6229210;28;88098;-72
2023/09/19 13:02:05;;;;;;;32.92;14.65;;;24.00;99.90;;;;;;6229281;28;88929;-71
2023/09/19 13:05:10;;;;;;;30.35;14.25;;;23.90;99.90;;;;;;6224826;28;89649;-72
2023/09/19 13:08:20;;;;;;;27.63;12.98;;;23.90;99.90;;;;;;6225596;28;87904;-72
2023/09/19 13:11:22;;;;;;;24.92;12.18;;;24.00;99.90;;;;;;6227347;28;87950;-72
2023/09/19 13:14:28;;;;;;;24.70;11.93;;;24.00;99.90;;;;;;6224117;28;89053;-72
2023/09/19 13:17:44;;;;;;;24.77;12.45;;;24.00;99.90;;;;;;6223982;28;88519;-72
2023/09/19 13:21:06;;;;;;;19.77;10.95;;;24.00;99.90;;;;;;6228926;28;87921;-72
2023/09/19 13:24:22;;;;;;;23.58;11.57;;;24.10;99.90;;;;;;6227320;28;88062;-72
2023/09/19 13:27:24;;;;;;;18.75;9.93;;;24.00;99.90;;;;;;6227841;28;90188;-73
2023/09/19 13:30:29;;;;;;;17.90;9.68;;;24.10;99.90;;;;;;6220173;28;89152;-72
2023/09/19 13:33:31;;;;;;;14.98;8.60;;;24.10;99.90;;;;;;6227073;28;89070;-72
2023/09/19 13:36:33;;;;;;;13.43;8.38;;;24.10;99.90;;;;;;6229458;28;89041;-72
2023/09/19 13:39:36;;;;;;;17.33;8.85;;;24.10;99.90;;;;;;6230274;28;89346;-73
2023/09/19 13:42:38;;;;;;;12.40;8.30;;;24.10;99.90;;;;;;6229078;28;89071;-72
2023/09/19 13:45:42;;;;;;;16.30;8.45;;;24.10;99.90;;;;;;6227075;28;89229;-73
2023/09/19 13:48:44;;;;;;;13.70;7.93;;;24.10;99.90;;;;;;6229450;28;87115;-72
2023/09/19 13:51:46;;;;;;;13.50;8.15;;;24.10;99.90;;;;;;6228344;28;88586;-73
2023/09/19 13:54:49;;;;;;;11.77;7.47;;;24.10;99.90;;;;;;6224066;28;89439;-72
2023/09/19 13:57:54;;;;;;;14.30;7.80;;;24.10;99.90;;;;;;6227812;28;90025;-71
2023/09/19 14:01:00;;;;;;;14.65;7.40;;;24.10;99.90;;;;;;6224812;28;88996;-71
2023/09/19 14:04:02;;;;;;;13.65;7.40;;;24.10;99.90;;;;;;6229901;28;87773;-71
2023/09/19 14:07:04;;;;;;;12.55;7.25;;;24.10;99.90;;;;;;6220366;28;89056;-72
2023/09/19 14:10:08;;;;;;;10.68;6.40;;;24.10;99.90;;;;;;6229216;28;88854;-72
2023/09/19 14:13:10;;;;;;;10.35;6.20;;;24.20;99.90;;;;;;6228768;28;89130;-73
2023/09/19 14:16:14;;;;;;;8.73;5.85;;;24.20;99.90;;;;;;6229159;28;89656;-73
2023/09/19 14:19:16;;;;;;;9.20;5.90;;;24.30;99.90;;;;;;6229455;28;88390;-73
2023/09/19 14:22:18;;;;;;;8.43;5.72;;;24.30;99.90;;;;;;6227750;28;89314;-72
2023/09/19 14:25:20;;;;;;;10.55;6.28;;;24.30;99.90;;;;;;6225616;28;89072;-71
2023/09/19 14:28:22;;;;;;;9.10;5.93;;;24.30;99.90;;;;;;6229545;28;88891;-71
2023/09/19 14:31:27;;;;;;;10.07;5.80;;;24.30;99.90;;;;;;6232697;28;89335;-71
2023/09/19 14:34:29;;;;;;;10.48;5.55;;;24.40;99.90;;;;;;6220224;28;89269;-72
2023/09/19 14:37:31;;;;;;;8.88;6.00;;;24.40;99.90;;;;;;6232369;28;89089;-72
2023/09/19 14:40:36;;;;;;;9.27;5.53;;;24.30;99.90;;;;;;6225570;28;89061;-72
2023/09/19 14:43:38;;;;;;;7.78;5.15;;;24.30;99.90;;;;;;6220956;28;88308;-71
2023/09/19 14:46:41;;;;;;;7.85;5.20;;;24.30;99.90;;;;;;6232771;28;89073;-78
2023/09/19 14:49:43;;;;;;;7.93;4.75;;;24.30;99.90;;;;;;6221054;28;88362;-73
2023/09/19 14:52:45;;;;;;;11.73;5.30;;;24.30;99.90;;;;;;6233609;28;89032;-72
2023/09/19 14:55:51;;;;;;;7.78;5.25;;;24.30;99.90;;;;;;6231338;28;89017;-72
2023/09/19 14:58:55;;;;;;;8.68;4.95;;;24.30;99.90;;;;;;6231413;28;89848;-72
2023/09/19 15:01:59;;;;;;;10.77;5.35;;;24.20;99.90;;;;;;6227540;28;88225;-72
2023/09/19 15:05:03;;;;;;;10.77;5.88;;;24.20;99.90;;;;;;6225133;28;87044;-72
2023/09/19 15:08:07;;;;;;;9.63;5.05;;;24.20;99.90;;;;;;6232542;28;88937;-72
2023/09/19 15:11:10;;;;;;;10.25;5.10;;;24.20;99.90;;;;;;6232935;28;87971;-70
2023/09/19 15:14:13;;;;;;;7.68;4.80;;;24.20;99.90;;;;;;6233262;28;87950;-70
2023/09/19 15:17:19;;;;;;;7.50;4.93;;;24.20;99.90;;;;;;6232824;28;87866;-70
2023/09/19 15:20:22;;;;;;;9.77;4.97;;;24.10;99.90;;;;;;6232938;28;88034;-74
2023/09/19 15:23:25;;;;;;;7.25;4.55;;;24.10;99.90;;;;;;6232440;28;88415;-72
2023/09/19 15:26:29;;;;;;;9.70;4.95;;;24.10;99.90;;;;;;6221775;28;89367;-70
2023/09/19 15:29:33;;;;;;;7.38;4.80;;;24.10;99.90;;;;;;6230381;28;88146;-69
2023/09/19 15:32:38;;;;;;;7.47;4.85;;;24.10;99.90;;;;;;6231012;28;88200;-70
2023/09/19 15:35:42;;;;;;;9.70;4.63;;;24.10;99.90;;;;;;6231508;28;90365;-70
2023/09/19 15:39:07;;;;;;;7.82;5.00;;;24.10;99.90;;;;;;6230289;28;87778;-70
2023/09/19 15:42:10;;;;;;;7.38;4.78;;;24.10;99.90;;;;;;6220696;28;88167;-70
2023/09/19 15:45:15;;;;;;;6.00;4.40;;;24.10;99.90;;;;;;6231262;28;88011;-70
2023/09/19 15:48:21;;;;;;;7.20;4.78;;;24.10;99.90;;;;;;6230257;28;88066;-70
2023/09/19 15:51:25;;;;;;;7.57;4.85;;;24.00;99.90;;;;;;6232344;28;87438;-69
2023/09/19 15:54:29;;;;;;;8.60;4.90;;;24.00;99.90;;;;;;6231718;28;88380;-70
2023/09/19 15:57:34;;;;;;;7.55;4.95;;;24.00;99.90;;;;;;6231548;28;88021;-69
2023/09/19 16:00:42;;;;;;;7.50;4.80;;;24.00;99.90;;;;;;6223134;28;89087;-69
2023/09/19 16:03:49;;;;;;;7.45;4.80;;;24.00;99.90;;;;;;6226675;28;86967;-70