Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:23;;;;;;;;;;;;;;;16.84;100.00;100447.09;4997831;28;19924;-77
2023/07/28 00:03:48;;;;;;;;;;;;;;;16.84;100.00;100444.41;5023635;28;19972;-79
2023/07/28 00:06:14;;;;;;;;;;;;;;;16.79;100.00;100445.78;4996302;28;20004;-78
2023/07/28 00:08:39;;;;;;;;;;;;;;;16.84;100.00;100445.25;5013644;28;20374;-78
2023/07/28 00:11:08;;;;;;;;;;;;;;;16.88;100.00;100448.47;4997539;28;20075;-78
2023/07/28 00:13:33;;;;;;;;;;;;;;;16.89;100.00;100442.88;5012821;28;19917;-76
2023/07/28 00:15:58;;;;;;;;;;;;;;;16.93;100.00;100451.50;4997532;28;19921;-77
2023/07/28 00:18:24;;;;;;;;;;;;;;;16.90;100.00;100441.00;5012657;28;19931;-77
2023/07/28 00:20:49;;;;;;;;;;;;;;;16.88;100.00;100443.03;5026219;28;19947;-76
2023/07/28 00:23:14;;;;;;;;;;;;;;;16.80;100.00;100430.34;4992309;28;19921;-76
2023/07/28 00:25:39;;;;;;;;;;;;;;;16.84;100.00;100444.41;5011255;28;19920;-78
2023/07/28 00:28:04;;;;;;;;;;;;;;;16.87;100.00;100447.63;4994824;28;19917;-79
2023/07/28 00:30:31;;;;;;;;;;;;;;;16.90;100.00;100452.72;5011672;28;19921;-77
2023/07/28 00:32:56;;;;;;;;;;;;;;;16.91;100.00;100451.69;5009481;28;19925;-77
2023/07/28 00:35:21;;;;;;;;;;;;;;;16.87;100.00;100446.78;5013035;28;20341;-77
2023/07/28 00:37:46;;;;;;;;;;;;;;;16.92;100.00;100449.81;5029676;28;19956;-77
2023/07/28 00:40:12;;;;;;;;;;;;;;;16.92;100.00;100450.69;5011895;28;20016;-78
2023/07/28 00:42:37;;;;;;;;;;;;;;;16.95;100.00;100454.91;5013549;28;20015;-75
2023/07/28 00:45:03;;;;;;;;;;;;;;;17.00;100.00;100454.41;5012893;28;19960;-75
2023/07/28 00:47:28;;;;;;;;;;;;;;;16.99;100.00;100453.59;5011642;28;20150;-76
2023/07/28 00:49:53;;;;;;;;;;;;;;;17.01;100.00;100454.25;4998046;28;19917;-75
2023/07/28 00:52:18;;;;;;;;;;;;;;;17.02;100.00;100455.09;4994939;28;20008;-75
2023/07/28 00:54:44;;;;;;;;;;;;;;;16.99;100.00;100461.72;5002532;28;19928;-76
2023/07/28 00:57:09;;;;;;;;;;;;;;;17.01;100.00;100462.41;4995976;28;19935;-77
2023/07/28 00:59:34;;;;;;;;;;;;;;;17.03;100.00;100462.22;4998994;28;20044;-75
2023/07/28 01:01:59;;;;;;;;;;;;;;;17.05;100.00;100454.75;4998945;28;19983;-77
2023/07/28 01:04:25;;;;;;;;;;;;;;;17.03;100.00;100463.06;5029795;28;20295;-76
2023/07/28 01:06:50;;;;;;;;;;;;;;;17.04;100.00;100463.91;5014705;28;20372;-77
2023/07/28 01:09:18;;;;;;;;;;;;;;;17.08;100.00;100465.25;5015865;28;20394;-77
2023/07/28 01:11:56;;;;;;;;;;;;;;;17.08;100.00;100460.66;5029388;28;20011;-77
2023/07/28 01:14:21;;;;;;;;;;;;;;;17.08;100.00;100466.09;5014178;28;20392;-78
2023/07/28 01:16:46;;;;;;;;;;;;;;;17.13;100.00;100467.44;4992673;28;19925;-75
2023/07/28 01:19:12;;;;;;;;;;;;;;;17.13;100.00;100476.44;5015881;28;19932;-76
2023/07/28 01:21:37;;;;;;;;;;;;;;;17.12;100.00;100471.19;5014818;28;20303;-75
2023/07/28 01:24:07;;;;;;;;;;;;;;;17.11;100.00;100474.91;5024886;28;20466;-75
2023/07/28 01:26:32;;;;;;;;;;;;;;;17.16;100.00;100467.09;4999440;28;20383;-76
2023/07/28 01:28:58;;;;;;;;;;;;;;;17.18;100.00;100482.22;5015762;28;19932;-78
2023/07/28 01:31:23;;;;;;;;;;;;;;;17.22;100.00;100474.56;5016067;28;19971;-76
2023/07/28 01:33:48;;;;;;;;;;;;;;;17.23;100.00;100477.09;5012516;28;19947;-77
2023/07/28 01:36:13;;;;;;;;;;;;;;;17.24;100.00;100475.25;5011991;28;19973;-77
2023/07/28 01:38:39;;;;;;;;;;;;;;;17.15;100.00;100468.13;5008214;28;19925;-77
2023/07/28 01:41:04;;;;;;;;;;;;;;;17.21;100.00;100476.44;4996750;28;20119;-77
2023/07/28 01:43:29;;;;;;;;;;;;;;;17.24;100.00;100473.38;5014737;28;19917;-75
2023/07/28 01:45:54;;;;;;;;;;;;;;;17.29;100.00;100474.72;5017211;28;19928;-77
2023/07/28 01:48:20;;;;;;;;;;;;;;;17.29;100.00;100480.16;5013240;28;20048;-77
2023/07/28 01:50:45;;;;;;;;;;;;;;;17.22;100.00;100482.72;5017828;28;20378;-76
2023/07/28 01:53:10;;;;;;;;;;;;;;;17.21;100.00;100483.72;4997247;28;19960;-76
2023/07/28 01:55:35;;;;;;;;;;;;;;;17.21;100.00;100489.16;5011933;28;19931;-75
2023/07/28 01:58:01;;;;;;;;;;;;;;;17.21;100.00;100484.59;5016204;28;19925;-76
2023/07/28 02:00:26;;;;;;;;;;;;;;;17.25;100.00;100485.06;5032086;28;20358;-75
2023/07/28 02:02:52;;;;;;;;;;;;;;;17.25;100.00;100482.38;5012055;28;19967;-76
2023/07/28 02:05:17;;;;;;;;;;;;;;;17.26;100.00;100485.91;5016151;28;19929;-77
2023/07/28 02:07:42;;;;;;;;;;;;;;;17.24;100.00;100480.66;4998414;28;20055;-77
2023/07/28 02:10:08;;;;;;;;;;;;;;;17.12;100.00;100477.47;5013471;28;19986;-76
2023/07/28 02:12:33;;;;;;;;;;;;;;;17.13;100.00;100472.88;5014888;28;20260;-75
2023/07/28 02:14:59;;;;;;;;;;;;;;;17.09;100.00;100467.78;4997677;28;20406;-78
2023/07/28 02:17:24;;;;;;;;;;;;;;;17.12;100.00;100463.91;5016336;28;20261;-77
2023/07/28 02:19:49;;;;;;;;;;;;;;;17.15;100.00;100471.69;5016733;28;20398;-77
2023/07/28 02:22:15;;;;;;;;;;;;;;;17.18;100.00;100475.94;5013280;28;19948;-77
2023/07/28 02:24:40;;;;;;;;;;;;;;;17.19;100.00;100473.06;5012189;28;20008;-76
2023/07/28 02:27:05;;;;;;;;;;;;;;;17.23;100.00;100476.25;5013597;28;20477;-77
2023/07/28 02:29:30;;;;;;;;;;;;;;;17.28;100.00;100473.88;5009477;28;19983;-77
2023/07/28 02:31:55;;;;;;;;;;;;;;;17.31;100.00;100478.97;5013642;28;20102;-78
2023/07/28 02:34:21;;;;;;;;;;;;;;;17.30;100.00;100479.13;5012687;28;20249;-75
2023/07/28 02:36:46;;;;;;;;;;;;;;;17.26;100.00;100475.91;5014017;28;20260;-77
2023/07/28 02:39:11;;;;;;;;;;;;;;;17.17;100.00;100476.94;5012043;28;19925;-77
2023/07/28 02:41:37;;;;;;;;;;;;;;;17.19;100.00;100477.63;4996886;28;20438;-76
2023/07/28 02:44:02;;;;;;;;;;;;;;;17.22;100.00;100477.28;5014969;28;20434;-77
2023/07/28 02:46:27;;;;;;;;;;;;;;;17.12;100.00;100482.03;4999995;28;20020;-76
2023/07/28 02:48:52;;;;;;;;;;;;;;;17.17;100.00;100487.78;5013267;28;19921;-77
2023/07/28 02:51:17;;;;;;;;;;;;;;;17.15;100.00;100482.56;5013020;28;20257;-76
2023/07/28 02:53:43;;;;;;;;;;;;;;;17.17;100.00;100485.09;5013399;28;19949;-76
2023/07/28 02:56:08;;;;;;;;;;;;;;;17.14;100.00;100494.41;5010821;28;20351;-78
2023/07/28 02:58:33;;;;;;;;;;;;;;;17.18;100.00;100489.50;4992834;28;19928;-77
2023/07/28 03:00:58;;;;;;;;;;;;;;;17.21;100.00;100497.28;5014195;28;19917;-76
2023/07/28 03:03:24;;;;;;;;;;;;;;;17.18;100.00;100500.34;5015317;28;19920;-75
2023/07/28 03:05:51;;;;;;;;;;;;;;;17.13;100.00;100497.28;4998518;28;19917;-77
2023/07/28 03:08:16;;;;;;;;;;;;;;;17.11;100.00;100502.03;5012703;28;20012;-76
2023/07/28 03:10:42;;;;;;;;;;;;;;;17.14;100.00;100498.97;5011142;28;20348;-76
2023/07/28 03:13:07;;;;;;;;;;;;;;;17.02;100.00;100493.94;5011648;28;20295;-75
2023/07/28 03:15:33;;;;;;;;;;;;;;;17.00;100.00;100495.97;4998102;28;20352;-73
2023/07/28 03:17:58;;;;;;;;;;;;;;;16.99;100.00;100494.25;4998004;28;20375;-73
2023/07/28 03:20:23;;;;;;;;;;;;;;;16.98;100.00;100494.41;5026337;28;19935;-76
2023/07/28 03:22:48;;;;;;;;;;;;;;;17.08;100.00;100503.22;4995767;28;19960;-78
2023/07/28 03:25:13;;;;;;;;;;;;;;;17.11;100.00;100502.03;5014888;28;19917;-75
2023/07/28 03:27:39;;;;;;;;;;;;;;;17.13;100.00;100500.00;5015335;28;19933;-78
2023/07/28 03:30:06;;;;;;;;;;;;;;;17.13;100.00;100502.72;4996815;28;19921;-76
2023/07/28 03:32:31;;;;;;;;;;;;;;;17.21;100.00;100510.84;4997624;28;19955;-76
2023/07/28 03:34:57;;;;;;;;;;;;;;;17.23;100.00;100515.06;4994815;28;20035;-79
2023/07/28 03:37:22;;;;;;;;;;;;;;;17.22;100.00;100513.38;4998099;28;19928;-75
2023/07/28 03:39:48;;;;;;;;;;;;;;;17.28;100.00;100516.44;5026027;28;20627;-76
2023/07/28 03:42:13;;;;;;;;;;;;;;;17.29;100.00;100508.13;4996538;28;19917;-78
2023/07/28 03:44:40;;;;;;;;;;;;;;;17.20;100.00;100509.16;4997143;28;19920;-77
2023/07/28 03:47:05;;;;;;;;;;;;;;;17.22;100.00;100518.81;5011325;28;19935;-78
2023/07/28 03:49:30;;;;;;;;;;;;;;;17.31;100.00;100519.66;4994171;28;19925;-77
2023/07/28 03:51:55;;;;;;;;;;;;;;;17.32;100.00;100524.06;4992197;28;19925;-77
2023/07/28 03:54:21;;;;;;;;;;;;;;;17.31;100.00;100525.09;4994242;28;20375;-76
2023/07/28 03:56:46;;;;;;;;;;;;;;;17.28;100.00;100525.44;5010842;28;19925;-76
2023/07/28 03:59:11;;;;;;;;;;;;;;;17.32;100.00;100525.94;5000201;28;19976;-75
2023/07/28 04:01:36;;;;;;;;;;;;;;;17.35;100.00;100531.84;4996045;28;20039;-76
2023/07/28 04:04:04;;;;;;;;;;;;;;;17.37;100.00;100532.53;4994286;28;19923;-76
2023/07/28 04:06:42;;;;;;;;;;;;;;;17.31;100.00;100540.50;4993965;28;20024;-76
2023/07/28 04:09:08;;;;;;;;;;;;;;;17.34;100.00;100527.47;5012689;28;19927;-76
2023/07/28 04:11:33;;;;;;;;;;;;;;;17.37;100.00;100528.97;5015554;28;19924;-75
2023/07/28 04:13:58;;;;;;;;;;;;;;;17.37;100.00;100528.97;5018529;28;20051;-77
2023/07/28 04:16:23;;;;;;;;;;;;;;;17.33;100.00;100530.34;5017263;28;19921;-76
2023/07/28 04:18:48;;;;;;;;;;;;;;;17.36;100.00;100536.25;5000587;28;20051;-76
2023/07/28 04:21:14;;;;;;;;;;;;;;;17.36;100.00;100530.00;5001353;28;19925;-75
2023/07/28 04:23:39;;;;;;;;;;;;;;;17.37;100.00;100535.22;5015756;28;19953;-75
2023/07/28 04:26:04;;;;;;;;;;;;;;;17.41;100.00;100543.03;5012688;28;20028;-76
2023/07/28 04:28:29;;;;;;;;;;;;;;;17.42;100.00;100542.03;5011224;28;19929;-76
2023/07/28 04:30:54;;;;;;;;;;;;;;;17.42;100.00;100539.31;5001201;28;19921;-77
2023/07/28 04:33:20;;;;;;;;;;;;;;;17.39;100.00;100552.19;5016866;28;20416;-74
2023/07/28 04:35:45;;;;;;;;;;;;;;;17.33;100.00;100544.75;5011670;28;19932;-77
2023/07/28 04:38:10;;;;;;;;;;;;;;;17.27;100.00;100541.88;5009887;28;19921;-76
2023/07/28 04:40:35;;;;;;;;;;;;;;;17.23;100.00;100542.19;4999676;28;19982;-73
2023/07/28 04:43:00;;;;;;;;;;;;;;;17.26;100.00;100545.59;5017036;28;19967;-76
2023/07/28 04:45:26;;;;;;;;;;;;;;;17.28;100.00;100547.13;5016195;28;20317;-77
2023/07/28 04:47:52;;;;;;;;;;;;;;;17.29;100.00;100545.25;5011939;28;19929;-78
2023/07/28 04:50:17;;;;;;;;;;;;;;;17.31;100.00;100546.81;4998659;28;20486;-77
2023/07/28 04:52:42;;;;;;;;;;;;;;;17.29;100.00;100537.13;4998889;28;19948;-78
2023/07/28 04:55:08;;;;;;;;;;;;;;;17.31;100.00;100540.50;5013693;28;19979;-78
2023/07/28 04:57:33;;;;;;;;;;;;;;;17.33;100.00;100550.19;5015393;28;19917;-76
2023/07/28 04:59:58;;;;;;;;;;;;;;;17.32;100.00;100542.22;5009922;28;20391;-76
2023/07/28 05:02:23;;;;;;;;;;;;;;;17.42;100.00;100550.16;4994055;28;21683;-75
2023/07/28 05:04:48;;;;;;;;;;;;;;;17.43;100.00;100547.28;4996198;28;20413;-77
2023/07/28 05:07:14;;;;;;;;;;;;;;;17.39;100.00;100554.06;4994552;28;20422;-75
2023/07/28 05:09:39;;;;;;;;;;;;;;;17.42;100.00;100555.59;5009108;28;19921;-76
2023/07/28 05:12:04;;;;;;;;;;;;;;;17.45;100.00;100558.81;5012778;28;19953;-75
2023/07/28 05:14:30;;;;;;;;;;;;;;;17.49;100.00;100560.16;5030545;28;19921;-76
2023/07/28 05:16:55;;;;;;;;;;;;;;;17.54;100.00;100560.50;5012028;28;20148;-77
2023/07/28 05:19:20;;;;;;;;;;;;;;;17.54;100.00;100565.91;4992601;28;20357;-74
2023/07/28 05:21:45;;;;;;;;;;;;;;;17.60;100.00;100568.97;4995512;28;20276;-76
2023/07/28 05:24:10;;;;;;;;;;;;;;;17.56;100.00;100578.47;4993303;28;20644;-76
2023/07/28 05:26:36;;;;;;;;;;;;;;;17.60;100.00;100583.41;5013299;28;20244;-76
2023/07/28 05:29:01;;;;;;;;;;;;;;;17.53;100.00;100583.22;5009906;28;19971;-76
2023/07/28 05:31:26;;;;;;;;;;;;;;;17.61;100.00;100597.81;5028614;28;19972;-75
2023/07/28 05:33:53;;;;;;;;;;;;;;;17.59;100.00;100586.28;4995482;28;19957;-76
2023/07/28 05:36:18;;;;;;;;;;;;;;;17.49;100.00;100592.72;4996072;28;20311;-74
2023/07/28 05:38:44;;;;;;;;;;;;;;;17.54;100.00;100594.94;5030220;28;20038;-75
2023/07/28 05:41:09;;;;;;;;;;;;;;;17.61;100.00;100595.09;5022984;28;19929;-75
2023/07/28 05:43:34;;;;;;;;;;;;;;;17.65;100.00;100600.00;5001336;28;19927;-76
2023/07/28 05:45:59;;;;;;;;;;;;;;;17.57;100.00;100597.31;5015836;28;19955;-75
2023/07/28 05:48:25;;;;;;;;;;;;;;;17.61;100.00;100597.81;4998704;28;20222;-75
2023/07/28 05:50:52;;;;;;;;;;;;;;;17.74;100.00;100600.00;4998582;28;20524;-73
2023/07/28 05:53:17;;;;;;;;;;;;;;;17.66;100.00;100603.56;4996865;28;22307;-74
2023/07/28 05:55:42;;;;;;;;;;;;;;;17.67;100.00;100606.09;4999442;28;19921;-74
2023/07/28 05:58:08;;;;;;;;;;;;;;;17.63;100.00;100602.03;5000499;28;19971;-75
2023/07/28 06:00:33;;;;;;;;;;;;;;;17.68;100.00;100607.81;4999521;28;20380;-75
2023/07/28 06:02:58;;;;;;;;;;;;;;;17.68;100.00;100606.97;5013405;28;20476;-74
2023/07/28 06:05:23;;;;;;;;;;;;;;;17.60;100.00;100621.41;5015023;28;19921;-77
2023/07/28 06:07:48;;;;;;;;;;;;;;;17.65;100.00;100612.75;5011948;28;20586;-76
2023/07/28 06:10:14;;;;;;;;;;;;;;;17.69;100.00;100620.34;5013368;28;19959;-76
2023/07/28 06:12:39;;;;;;;;;;;;;;;17.64;100.00;100603.72;5010745;28;19960;-76
2023/07/28 06:15:05;;;;;;;;;;;;;;;17.66;100.00;100600.84;4996221;28;20027;-77
2023/07/28 06:17:30;;;;;;;;;;;;;;;17.59;100.00;100610.69;4996168;28;20007;-77
2023/07/28 06:19:55;;;;;;;;;;;;;;;17.67;100.00;100611.53;4997858;28;19926;-76
2023/07/28 06:22:20;;;;;;;;;;;;;;;17.60;100.00;100605.13;5014085;28;19928;-77
2023/07/28 06:24:46;;;;;;;;;;;;;;;17.68;100.00;100615.13;4994316;28;20367;-75
2023/07/28 06:27:11;;;;;;;;;;;;;;;17.79;100.00;100613.91;5013298;28;20395;-76
2023/07/28 06:29:36;;;;;;;;;;;;;;;17.83;100.00;100629.66;4996782;28;19921;-77
2023/07/28 06:32:01;;;;;;;;;;;;;;;17.90;100.00;100635.25;5012617;28;19925;-77
2023/07/28 06:34:27;;;;;;;;;;;;;;;17.89;100.00;100641.69;4997137;28;20063;-79
2023/07/28 06:36:52;;;;;;;;;;;;;;;18.03;100.00;100642.91;5010629;28;19964;-75
2023/07/28 06:39:17;;;;;;;;;;;;;;;18.04;100.00;100644.59;4994772;28;19964;-75
2023/07/28 06:41:42;;;;;;;;;;;;;;;18.01;100.00;100644.09;4995778;28;19925;-76
2023/07/28 06:44:08;;;;;;;;;;;;;;;18.01;100.00;100644.09;5014476;28;19921;-77
2023/07/28 06:46:33;;;;;;;;;;;;;;;18.08;100.00;100647.81;5011727;28;19952;-77
2023/07/28 06:48:59;;;;;;;;;;;;;;;18.05;100.00;100648.16;4998497;28;19970;-76
2023/07/28 06:51:24;;;;;;;;;;;;;;;18.14;100.00;100652.56;4995287;28;20324;-77
2023/07/28 06:53:50;;;;;;;;;;;;;;;18.18;100.00;100653.06;5011482;28;20474;-78
2023/07/28 06:56:15;;;;;;;;;;;;;;;18.28;100.00;100653.69;5013033;28;20045;-76
2023/07/28 06:58:40;;;;;;;;;;;;;;;18.28;100.00;100659.13;5013284;28;20015;-77
2023/07/28 07:01:06;;;;;;;;;;;;;;;18.27;100.00;100663.72;5000081;28;19925;-77
2023/07/28 07:03:31;;;;;;;;;;;;;;;18.20;100.00;100665.44;5013115;28;19954;-77
2023/07/28 07:05:56;;;;;;;;;;;;;;;18.26;100.00;100667.47;5028549;28;20379;-75
2023/07/28 07:08:21;;;;;;;;;;;;;;;18.28;100.00;100665.41;4996395;28;20401;-77
2023/07/28 07:10:48;;;;;;;;;;;;;;;18.41;100.00;100669.44;5012418;28;20060;-78
2023/07/28 07:13:13;;;;;;;;;;;;;;;18.44;100.00;100674.53;4996517;28;20280;-78
2023/07/28 07:15:38;;;;;;;;;;;;;;;18.38;100.00;100677.97;5025228;28;19921;-76
2023/07/28 07:18:03;;;;;;;;;;;;;;;18.43;100.00;100683.69;4997390;28;19921;-76
2023/07/28 07:20:33;;;;;;;;;;;;;;;18.46;100.00;100687.97;5014297;28;21025;-77
2023/07/28 07:22:58;;;;;;;;;;;;;;;18.48;100.00;100694.06;4998730;28;20379;-76
2023/07/28 07:25:24;;;;;;;;;;;;;;;18.55;100.00;100689.59;5030536;28;20020;-75
2023/07/28 07:27:49;;;;;;;;;;;;;;;18.53;100.00;100692.50;5008936;28;19922;-76
2023/07/28 07:30:14;;;;;;;;;;;;;;;18.54;100.00;100685.22;4996095;28;19922;-77
2023/07/28 07:32:39;;;;;;;;;;;;;;;18.61;100.00;100690.78;4997261;28;19921;-77
2023/07/28 07:35:05;;;;;;;;;;;;;;;18.59;100.00;100699.13;5010511;28;19928;-75
2023/07/28 07:37:31;;;;;;;;;;;;;;;18.62;100.00;100698.75;4997926;28;19944;-77
2023/07/28 07:39:57;;;;;;;;;;;;;;;18.57;100.00;100699.31;5026099;28;19939;-77
2023/07/28 07:42:22;;;;;;;;;;;;;;;18.72;100.00;100702.13;4997391;28;20386;-77
2023/07/28 07:44:47;;;;;;;;;;;;;;;18.73;100.00;100701.09;4996363;28;19944;-76
2023/07/28 07:47:14;;;;;;;;;;;;;;;18.71;100.00;100697.72;5011693;28;19963;-77
2023/07/28 07:49:39;;;;;;;;;;;;;;;18.94;100.00;100704.22;5032687;28;20376;-76
2023/07/28 07:52:05;;;;;;;;;;;;;;;18.99;100.00;100700.00;5011211;28;19965;-75
2023/07/28 07:54:30;;;;;;;;;;;;;;;18.93;100.00;100703.38;5009494;28;20002;-75
2023/07/28 07:56:55;;;;;;;;;;;;;;;18.86;100.00;100708.69;4996935;28;20125;-76
2023/07/28 07:59:21;;;;;;;;;;;;;;;19.01;100.00;100707.97;5013200;28;19968;-76
2023/07/28 08:01:46;;;;;;;;;;;;;;;18.96;100.00;100708.50;4994604;28;20382;-76
2023/07/28 08:04:11;;;;;;;;;;;;;;;19.06;100.00;100710.16;5011607;28;20368;-76
2023/07/28 08:06:37;;;;;;;;;;;;;;;19.05;100.00;100703.88;5011598;28;19925;-77
2023/07/28 08:09:02;;;;;;;;;;;;;;;19.05;100.00;100709.31;5013067;28;20476;-75
2023/07/28 08:11:27;;;;;;;;;;;;;;;19.09;100.00;100717.94;5013803;28;20015;-75
2023/07/28 08:13:53;;;;;;;;;;;;;;;19.10;100.00;100711.47;4999055;28;19944;-76
2023/07/28 08:16:18;;;;;;;;;;;;;;;19.06;100.00;100713.72;5012569;28;19964;-76
2023/07/28 08:18:43;;;;;;;;;;;;;;;19.10;100.00;100712.34;5010147;28;20016;-76
2023/07/28 08:21:09;;;;;;;;;;;;;;;19.12;100.00;100726.63;5013398;28;19931;-78
2023/07/28 08:23:34;;;;;;;;;;;;;;;19.30;100.00;100714.59;4993087;28;20403;-77
2023/07/28 08:25:59;;;;;;;;;;;;;;;19.41;100.00;100722.34;5011519;28;19947;-79
2023/07/28 08:28:24;;;;;;;;;;;;;;;19.38;100.00;100719.13;4995421;28;19976;-75
2023/07/28 08:30:56;;;;;;;;;;;;;;;19.43;100.00;100720.31;5031955;28;20023;-74
2023/07/28 08:33:22;;;;;;;;;;;;;;;19.44;100.00;100726.56;5010234;28;19917;-76
2023/07/28 08:35:47;;;;;;;;;;;;;;;19.45;100.00;100728.28;5007795;28;20284;-76
2023/07/28 08:38:12;;;;;;;;;;;;;;;19.48;100.00;100723.31;5014019;28;19952;-76
2023/07/28 08:40:38;;;;;;;;;;;;;;;19.27;100.00;100725.84;4994840;28;19921;-76
2023/07/28 08:43:04;;;;;;;;;;;;;;;19.37;100.00;100733.78;5008722;28;19982;-76
2023/07/28 08:45:29;;;;;;;;;;;;;;;19.49;100.00;100735.06;4994859;28;20453;-77
2023/07/28 08:47:55;;;;;;;;;;;;;;;19.53;100.00;100736.41;4994874;28;19925;-77
2023/07/28 08:50:20;;;;;;;;;;;;;;;19.54;100.00;100737.22;5011974;28;20334;-74
2023/07/28 08:52:45;;;;;;;;;;;;;;;19.42;100.00;100732.22;5012087;28;20326;-76
2023/07/28 08:55:11;;;;;;;;;;;;;;;19.44;100.00;100741.06;4995964;28;20015;-79
2023/07/28 08:57:36;;;;;;;;;;;;;;;19.52;100.00;100736.56;5013396;28;19926;-76
2023/07/28 09:00:09;;;;;;;;;;;;;;;19.46;100.00;100740.88;5012871;28;19925;-75
2023/07/28 09:02:34;;;;;;;;;;;;;;;19.40;100.00;100755.19;5000966;28;20227;-77
2023/07/28 09:05:02;;;;;;;;;;;;;;;19.32;100.00;100750.66;5002152;28;19923;-74
2023/07/28 09:07:32;;;;;;;;;;;;;;;19.30;100.00;100753.56;5013776;28;19921;-77
2023/07/28 09:10:01;;;;;;;;;;;;;;;19.27;100.00;100753.91;5014291;28;19924;-75
2023/07/28 09:12:26;;;;;;;;;;;;;;;19.33;100.00;100750.44;4999364;28;20415;-75
2023/07/28 09:14:55;;;;;;;;;;;;;;;19.53;100.00;100758.19;5016500;28;20031;-76
2023/07/28 09:17:21;;;;;;;;;;;;;;;19.71;100.00;100757.88;5015675;28;19917;-75
2023/07/28 09:19:53;;;;;;;;;;;;;;;19.88;100.00;100750.44;5000136;28;20240;-75
2023/07/28 09:22:20;;;;;;;;;;;;;;;20.02;100.00;100748.78;5014599;28;20006;-77
2023/07/28 09:24:46;;;;;;;;;;;;;;;20.13;100.00;100749.38;5029620;28;20371;-76
2023/07/28 09:27:19;;;;;;;;;;;;;;;20.14;100.00;100751.91;5016902;28;20335;-76
2023/07/28 09:29:47;;;;;;;;;;;;;;;20.19;100.00;100752.19;4998013;28;19921;-75
2023/07/28 09:32:13;;;;;;;;;;;;;;;20.05;100.00;100745.69;5014221;28;19921;-75
2023/07/28 09:34:38;;;;;;;;;;;;;;;20.01;100.00;100746.25;4999661;28;19921;-78
2023/07/28 09:37:05;;;;;;;;;;;;;;;20.03;100.00;100746.91;5026648;28;20019;-77
2023/07/28 09:39:31;;;;;;;;;;;;;;;20.19;100.00;100743.19;5014856;28;19928;-77
2023/07/28 09:41:58;;;;;;;;;;;;;;;20.04;100.00;100748.63;5015361;28;20031;-76
2023/07/28 09:44:23;;;;;;;;;;;;;;;20.36;100.00;100749.31;5016050;28;19996;-77
2023/07/28 09:46:50;;;;;;;;;;;;;;;20.57;100.00;100755.91;5030859;28;19925;-78
2023/07/28 09:49:16;;;;;;;;;;;;;;;20.86;100.00;100741.44;4995528;28;19940;-76
2023/07/28 09:51:41;;;;;;;;;;;;;;;21.03;100.00;100738.50;5028946;28;19921;-76
2023/07/28 09:54:11;;;;;;;;;;;;;;;21.19;100.00;100724.63;4997792;28;19928;-77
2023/07/28 09:56:37;;;;;;;;;;;;;;;21.35;100.00;100736.34;5030120;28;20464;-76
2023/07/28 09:59:03;;;;;;;;;;;;;;;21.39;100.00;100732.19;5014513;28;19925;-78
2023/07/28 10:01:28;;;;;;;;;;;;;;;21.63;100.00;100727.41;5026722;28;19933;-76
2023/07/28 10:03:53;;;;;;;;;;;;;;;21.57;100.00;100720.81;5029100;28;20727;-77
2023/07/28 10:06:19;;;;;;;;;;;;;;;21.58;100.00;100726.06;4999570;28;20383;-76
2023/07/28 10:08:44;;;;;;;;;;;;;;;21.62;100.00;100725.72;5010234;28;20470;-77
2023/07/28 10:11:11;;;;;;;;;;;;;;;21.68;100.00;100727.66;5029634;28;19925;-76
2023/07/28 10:13:42;;;;;;;;;;;;;;;21.80;100.00;100734.31;5016709;28;20351;-76
2023/07/28 10:16:09;;;;;;;;;;;;;;;21.73;100.00;100728.75;5009059;28;19960;-75
2023/07/28 10:18:34;;;;;;;;;;;;;;;21.65;100.00;100734.38;4997579;28;19921;-78
2023/07/28 10:21:06;;;;;;;;;;;;;;;21.85;100.00;100730.97;5012869;28;19979;-77
2023/07/28 10:23:32;;;;;;;;;;;;;;;21.92;100.00;100734.63;5010058;28;20254;-77
2023/07/28 10:26:03;;;;;;;;;;;;;;;21.97;100.00;100729.41;5029970;28;19925;-78
2023/07/28 10:28:31;;;;;;;;;;;;;;;21.78;100.00;100738.25;4997063;28;19925;-77
2023/07/28 10:30:56;;;;;;;;;;;;;;;21.47;100.00;100737.53;5012765;28;19925;-78
2023/07/28 10:33:35;;;;;;;;;;;;;;;21.47;100.00;100743.00;5012020;28;20355;-74
2023/07/28 10:36:11;;;;;;;;;;;;;;;21.56;100.00;100740.97;5028284;28;19925;-76
2023/07/28 10:38:37;;;;;;;;;;;;;;;21.47;100.00;100737.53;4990605;28;20490;-75
2023/07/28 10:41:07;;;;;;;;;;;;;;;21.85;100.00;100734.53;5014768;28;20094;-74
2023/07/28 10:43:32;;;;;;;;;;;;;;;22.40;100.00;100727.59;5010948;28;20023;-76
2023/07/28 10:45:57;;;;;;;;;;;;;;;22.50;100.00;100724.53;5025149;28;20411;-76
2023/07/28 10:48:22;;;;;;;;;;;;;;;22.21;100.00;100724.53;4997399;28;20384;-77
2023/07/28 10:50:49;;;;;;;;;;;;;;;22.75;100.00;100722.97;5009401;28;20042;-76
2023/07/28 10:53:14;;;;;;;;;;;;;;;22.96;100.00;100723.06;5026826;28;20234;-76
2023/07/28 10:55:39;;;;;;;;;;;;;;;23.16;100.00;100723.16;5008416;28;19925;-78
2023/07/28 10:58:05;;;;;;;;;;;;;;;23.54;100.00;100722.63;5002683;28;19982;-78
2023/07/28 11:00:30;;;;;;;;;;;;;;;23.83;100.00;100716.97;4993208;28;20024;-76
2023/07/28 11:02:55;;;;;;;;;;;;;;;23.94;100.00;100722.66;5006265;28;19925;-77
2023/07/28 11:05:27;;;;;;;;;;;;;;;24.00;100.00;100710.03;5008196;28;19939;-76
2023/07/28 11:08:00;;;;;;;;;;;;;;;24.17;100.00;100721.41;5022434;28;19932;-76
2023/07/28 11:10:25;;;;;;;;;;;;;;;24.57;100.00;100717.72;5007942;28;20295;-77
2023/07/28 11:12:51;;;;;;;;;;;;;;;24.55;100.00;100714.34;5010242;28;20371;-77
2023/07/28 11:15:17;;;;;;;;;;;;;;;24.61;100.00;100716.25;5029837;28;20604;-78
2023/07/28 11:17:44;;;;;;;;;;;;;;;24.38;100.00;100700.25;5013690;28;19921;-77
2023/07/28 11:20:23;;;;;;;;;;;;;;;24.32;100.00;100709.34;4997300;28;20399;-75
2023/07/28 11:22:52;;;;;;;;;;;;;;;24.04;100.00;100719.50;5012049;28;19921;-77
2023/07/28 11:25:18;;;;;;;;;;;;;;;23.91;100.00;100714.00;4996522;28;19932;-79
2023/07/28 11:27:44;;;;;;;;;;;;;;;23.96;100.00;100709.56;4998012;28;19917;-78
2023/07/28 11:30:09;;;;;;;;;;;;;;;24.20;100.00;100718.22;4997126;28;19917;-76
2023/07/28 11:32:35;;;;;;;;;;;;;;;24.14;100.00;100715.47;4999081;28;20462;-77
2023/07/28 11:35:05;;;;;;;;;;;;;;;23.99;100.00;100713.81;4996182;28;20439;-76
2023/07/28 11:37:30;;;;;;;;;;;;;;;23.69;100.00;100716.13;5000145;28;20179;-77
2023/07/28 11:39:55;;;;;;;;;;;;;;;23.65;100.00;100716.53;5012390;28;20296;-77
2023/07/28 11:42:20;;;;;;;;;;;;;;;24.18;100.00;100717.59;5014437;28;19991;-79
2023/07/28 11:44:46;;;;;;;;;;;;;;;24.46;100.00;100718.38;5011370;28;19921;-77
2023/07/28 11:47:16;;;;;;;;;;;;;;;25.75;100.00;100712.91;5029252;28;20386;-77
2023/07/28 11:49:48;;;;;;;;;;;;;;;27.01;100.00;100696.38;5010541;28;19929;-77
2023/07/28 11:52:13;;;;;;;;;;;;;;;27.54;100.00;100700.31;5014491;28;20396;-77
2023/07/28 11:54:38;;;;;;;;;;;;;;;27.31;94.28;100706.56;5011065;28;20035;-80
2023/07/28 11:57:04;;;;;;;;;;;;;;;26.53;96.76;100704.38;5011172;28;19925;-78
2023/07/28 11:59:29;;;;;;;;;;;;;;;25.88;100.00;100705.59;4996485;28;19917;-78
2023/07/28 12:01:54;;;;;;;;;;;;;;;25.58;100.00;100703.50;4997179;28;19921;-80
2023/07/28 12:04:26;;;;;;;;;;;;;;;25.20;100.00;100704.38;5030173;28;20043;-78
2023/07/28 12:07:03;;;;;;;;;;;;;;;26.14;100.00;100707.31;5014081;28;20397;-78
2023/07/28 12:09:28;;;;;;;;;;;;;;;27.20;100.00;100700.75;5008004;28;20111;-80
2023/07/28 12:11:53;;;;;;;;;;;;;;;25.72;97.77;100704.25;5032589;28;19923;-78
2023/07/28 12:14:30;;;;;;;;;;;;;;;25.96;100.00;100701.72;5011126;28;19921;-79
2023/07/28 12:16:55;;;;;;;;;;;;;;;27.17;96.07;100698.47;4997288;28;19921;-82
2023/07/28 12:19:21;;;;;;;;;;;;;;;27.82;95.83;100684.97;5026566;28;19972;-76
2023/07/28 12:21:46;;;;;;;;;;;;;;;29.00;87.65;100688.69;5012975;28;20039;-77