Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:02:13;;;;;;;9.40;2.10;;;;;;;9.75;56.68;99500.80;116696;1189;21884;-77
2021/10/22 00:04:42;;;;;;;5.60;1.60;;;;;;;9.69;56.89;99499.44;116709;1192;21903;-76
2021/10/22 00:07:11;;;;;;;6.90;1.90;;;;;;;9.65;56.95;99502.02;116726;1191;23592;-77
2021/10/22 00:09:40;;;;;;;13.60;2.10;;;;;;;9.60;56.98;99510.10;116733;1188;23110;-77
2021/10/22 00:12:10;;;;;;;7.20;1.80;;;;;;;9.56;57.06;99510.74;116648;1192;21898;-77
2021/10/22 00:14:40;;;;;;;10.20;1.80;;;;;;;9.52;57.00;99510.27;116786;1192;24152;-77
2021/10/22 00:17:10;;;;;;;8.20;2.10;;;;;;;9.45;56.92;99512.24;116766;1191;21898;-76
2021/10/22 00:19:39;;;;;;;7.50;2.00;;;;;;;9.37;56.92;99515.86;116763;1192;24000;-77
2021/10/22 00:22:08;;;;;;;5.70;1.80;;;;;;;9.29;57.00;99525.88;116740;1192;21901;-77
2021/10/22 00:24:37;;;;;;;8.70;2.50;;;;;;;9.22;56.98;99527.55;116600;1190;23612;-76
2021/10/22 00:27:06;;;;;;;7.70;2.00;;;;;;;9.16;56.99;99530.42;116523;1193;22080;-76
2021/10/22 00:29:36;;;;;;;6.00;2.30;;;;;;;9.11;57.10;99536.23;116492;1191;21885;-77
2021/10/22 00:32:05;;;;;;;11.50;2.60;;;;;;;9.07;57.19;99538.76;116774;1190;21881;-77
2021/10/22 00:34:35;;;;;;;8.30;2.40;;;;;;;9.05;57.31;99535.19;116751;1191;21958;-76
2021/10/22 00:37:04;;;;;;;4.40;1.30;;;;;;;9.03;57.43;99542.69;116752;1188;21979;-76
2021/10/22 00:39:33;;;;;;;11.50;1.90;;;;;;;9.02;57.45;99548.06;116764;1191;23427;-77
2021/10/22 00:42:07;;;;;;;4.10;1.70;;;;;;;9.02;57.54;99559.45;116533;1192;23464;-78
2021/10/22 00:44:36;;;;;;;6.80;2.10;;;;;;;9.02;57.61;99556.26;116772;1191;22211;-77
2021/10/22 00:47:06;;;;;;;4.90;1.20;;;;;;;9.03;57.71;99561.09;116467;1190;23441;-77
2021/10/22 00:49:35;;;;;;;9.80;2.00;;;;;;;9.03;57.58;99559.19;116479;1193;24152;-77
2021/10/22 00:52:05;;;;;;;6.30;1.70;;;;;;;8.99;57.50;99554.02;116493;1193;23516;-77
2021/10/22 00:54:36;;;;;;;5.80;1.30;;;;;;;8.93;57.34;99558.30;116201;1196;21897;-77
2021/10/22 00:57:05;;;;;;;8.00;2.30;;;;;;;8.89;57.33;99549.87;116283;1195;21899;-77
2021/10/22 00:59:34;;;;;;;6.90;2.00;;;;;;;8.84;57.24;99548.63;116512;1193;24147;-77
2021/10/22 01:02:03;;;;;;;8.50;1.80;;;;;;;8.80;57.22;99550.93;116475;1193;23602;-78
2021/10/22 01:04:32;;;;;;;6.50;1.60;;;;;;;8.76;57.27;99548.78;116537;1191;23530;-77
2021/10/22 01:07:02;;;;;;;6.70;1.70;;;;;;;8.71;57.33;99556.65;116809;1191;23497;-76
2021/10/22 01:09:31;;;;;;;7.80;2.00;;;;;;;8.67;57.39;99558.23;116778;1191;23409;-77
2021/10/22 01:12:01;;;;;;;11.00;1.60;;;;;;;8.65;57.48;99565.09;116625;1189;21873;-77
2021/10/22 01:14:31;;;;;;;10.30;1.90;;;;;;;8.63;57.60;99576.71;116992;1189;21883;-77
2021/10/22 01:17:00;;;;;;;12.60;2.30;;;;;;;8.61;57.75;99577.42;117014;1189;23437;-76
2021/10/22 01:19:29;;;;;;;13.00;2.20;;;;;;;8.60;57.85;99581.41;117001;1186;22903;-77
2021/10/22 01:21:58;;;;;;;7.40;1.70;;;;;;;8.58;57.97;99586.45;116734;1192;21885;-77
2021/10/22 01:24:27;;;;;;;11.40;1.90;;;;;;;8.54;58.05;99590.36;116736;1192;21906;-78
2021/10/22 01:26:56;;;;;;;7.70;2.40;;;;;;;8.50;58.09;99591.73;116750;1192;21885;-77
2021/10/22 01:29:26;;;;;;;7.60;1.80;;;;;;;8.45;58.06;99596.27;116581;1192;21933;-78
2021/10/22 01:31:55;;;;;;;8.60;1.90;;;;;;;8.41;58.09;99607.09;116743;1188;21897;-77
2021/10/22 01:34:24;;;;;;;10.20;2.00;;;;;;;8.36;58.09;99607.98;116714;1190;21886;-77
2021/10/22 01:36:53;;;;;;;7.00;2.40;;;;;;;8.34;58.27;99616.98;116771;1191;23135;-77
2021/10/22 01:39:22;;;;;;;8.30;1.60;;;;;;;8.32;58.32;99624.72;116750;1189;21965;-77
2021/10/22 01:41:51;;;;;;;11.40;2.10;;;;;;;8.33;58.46;99625.53;116940;1189;21927;-76
2021/10/22 01:44:23;;;;;;;6.30;2.00;;;;;;;8.35;58.48;99628.06;117042;1189;23687;-76
2021/10/22 01:46:53;;;;;;;9.10;2.80;;;;;;;8.38;58.49;99633.22;116848;1189;21888;-77
2021/10/22 01:49:23;;;;;;;8.90;2.30;;;;;;;8.41;58.48;99635.48;116985;1187;21892;-76
2021/10/22 01:51:53;;;;;;;8.20;2.60;;;;;;;8.44;58.49;99637.49;116987;1189;24137;-77
2021/10/22 01:54:22;;;;;;;10.30;2.30;;;;;;;8.46;58.46;99641.20;116994;1189;22198;-77
2021/10/22 01:56:51;;;;;;;7.80;1.80;;;;;;;8.47;58.35;99638.02;117024;1187;22932;-77
2021/10/22 01:59:21;;;;;;;7.00;1.80;;;;;;;8.46;58.40;99639.00;116885;1189;21891;-78
2021/10/22 02:01:50;;;;;;;7.60;2.00;;;;;;;8.46;58.37;99640.42;117003;1187;23532;-77
2021/10/22 02:04:19;;;;;;;5.40;1.60;;;;;;;8.44;58.19;99642.48;116990;1189;22283;-77
2021/10/22 02:06:49;;;;;;;5.80;1.90;;;;;;;8.43;58.06;99641.09;117061;1189;21887;-77
2021/10/22 02:09:19;;;;;;;7.00;1.70;;;;;;;8.41;57.97;99638.89;116836;1189;23410;-77
2021/10/22 02:11:49;;;;;;;6.90;1.90;;;;;;;8.39;57.78;99640.67;116882;1181;21925;-77
2021/10/22 02:14:18;;;;;;;7.80;2.90;;;;;;;8.39;57.66;99640.70;116958;1187;22014;-77
2021/10/22 02:16:48;;;;;;;8.20;1.80;;;;;;;8.38;57.49;99642.58;117018;1189;21891;-77
2021/10/22 02:19:17;;;;;;;9.30;2.00;;;;;;;8.38;57.44;99648.66;116986;1187;21885;-77
2021/10/22 02:21:46;;;;;;;7.20;1.80;;;;;;;8.37;57.42;99655.19;117059;1187;21911;-77
2021/10/22 02:24:15;;;;;;;8.80;2.90;;;;;;;8.37;57.54;99656.45;116812;1189;21940;-76
2021/10/22 02:26:44;;;;;;;7.20;1.70;;;;;;;8.39;57.53;99660.11;117038;1188;21964;-77
2021/10/22 02:29:13;;;;;;;5.20;1.70;;;;;;;8.41;57.68;99666.02;117015;1189;22887;-77
2021/10/22 02:31:42;;;;;;;5.20;2.20;;;;;;;8.44;57.73;99667.33;117074;1189;21916;-77
2021/10/22 02:34:12;;;;;;;9.20;2.40;;;;;;;8.46;57.86;99673.23;117048;1187;23598;-76
2021/10/22 02:36:41;;;;;;;4.60;1.90;;;;;;;8.48;57.84;99678.10;117062;1189;22849;-78
2021/10/22 02:39:10;;;;;;;5.30;1.70;;;;;;;8.49;57.92;99675.54;117015;1189;21930;-78
2021/10/22 02:41:41;;;;;;;7.90;1.90;;;;;;;8.49;57.84;99676.76;117023;1189;23569;-78
2021/10/22 02:44:12;;;;;;;8.70;3.00;;;;;;;8.49;57.95;99683.20;116954;1189;21884;-78
2021/10/22 02:46:41;;;;;;;7.80;1.90;;;;;;;8.50;58.00;99689.45;116871;1185;23010;-77
2021/10/22 02:49:12;;;;;;;4.80;2.30;;;;;;;8.53;58.17;99691.25;116861;1189;21949;-78
2021/10/22 02:51:41;;;;;;;9.40;2.10;;;;;;;8.57;58.24;99691.17;117055;1188;23574;-78
2021/10/22 02:54:10;;;;;;;6.70;2.40;;;;;;;8.61;58.25;99690.73;116589;1192;22926;-78
2021/10/22 02:56:39;;;;;;;8.90;2.90;;;;;;;8.63;58.06;99695.55;116736;1192;23444;-78
2021/10/22 02:59:08;;;;;;;7.60;2.40;;;;;;;8.64;58.01;99698.21;116535;1192;23441;-78
2021/10/22 03:01:37;;;;;;;5.80;2.00;;;;;;;8.63;58.02;99698.48;116735;1192;21893;-78
2021/10/22 03:04:07;;;;;;;9.50;2.40;;;;;;;8.61;58.01;99695.96;116586;1193;23239;-78
2021/10/22 03:06:36;;;;;;;13.70;3.00;;;;;;;8.58;57.99;99694.06;116762;1190;23365;-78
2021/10/22 03:09:05;;;;;;;7.60;2.00;;;;;;;8.53;58.02;99701.30;116521;1192;22941;-77
2021/10/22 03:11:34;;;;;;;6.00;1.90;;;;;;;8.46;58.05;99706.38;116817;1189;21944;-78
2021/10/22 03:14:03;;;;;;;6.60;2.30;;;;;;;8.39;58.12;99709.91;117109;1188;21923;-78
2021/10/22 03:16:37;;;;;;;9.30;2.90;;;;;;;8.34;58.19;99709.25;117070;1189;22979;-78
2021/10/22 03:19:07;;;;;;;8.30;2.50;;;;;;;8.29;58.26;99712.81;117097;1189;21889;-78
2021/10/22 03:21:39;;;;;;;7.00;2.10;;;;;;;8.25;58.33;99715.13;117024;1188;22925;-78
2021/10/22 03:24:09;;;;;;;;;;;;;;;8.22;58.41;99719.80;117012;1187;21872;-78
2021/10/22 03:26:39;;;;;;;10.20;2.50;;;;;;;8.15;58.62;99722.20;116791;1191;21897;-78
2021/10/22 03:29:12;;;;;;;6.80;2.20;;;;;;;8.13;58.70;99727.48;116225;1189;22507;-78
2021/10/22 03:31:42;;;;;;;6.60;2.20;;;;;;;8.15;58.82;99731.30;116252;1195;23448;-78
2021/10/22 03:34:11;;;;;;;4.20;1.90;;;;;;;8.16;58.82;99735.05;116442;1195;22062;-78
2021/10/22 03:36:41;;;;;;;8.60;2.20;;;;;;;8.19;58.94;99736.39;116272;1198;22366;-79
2021/10/22 03:39:10;;;;;;;7.60;2.50;;;;;;;8.20;58.81;99738.81;116338;1198;22013;-79
2021/10/22 03:41:39;;;;;;;6.70;2.40;;;;;;;8.20;58.78;99740.73;116329;1198;22732;-79
2021/10/22 03:44:16;;;;;;;12.20;2.70;;;;;;;8.24;58.84;99741.57;116211;1192;23542;-77
2021/10/22 03:46:45;;;;;;;7.10;2.20;;;;;;;8.28;58.92;99742.42;115895;1198;24176;-78
2021/10/22 03:49:14;;;;;;;7.20;1.70;;;;;;;8.30;58.82;99744.06;115904;1198;23311;-78
2021/10/22 03:51:43;;;;;;;7.40;2.50;;;;;;;8.33;58.89;99748.83;115941;1198;21897;-78
2021/10/22 03:54:13;;;;;;;8.80;2.80;;;;;;;8.33;58.57;99748.82;116048;1196;22019;-78
2021/10/22 03:56:42;;;;;;;7.10;2.40;;;;;;;8.30;58.48;99749.22;116338;1195;21896;-79
2021/10/22 03:59:11;;;;;;;9.60;2.60;;;;;;;8.26;58.39;99752.19;116431;1194;22075;-79
2021/10/22 04:01:40;;;;;;;6.70;2.50;;;;;;;8.23;58.57;99752.59;116479;1192;21905;-78
2021/10/22 04:04:09;;;;;;;9.70;3.10;;;;;;;8.23;58.67;99750.98;116582;1192;21910;-78
2021/10/22 04:06:39;;;;;;;6.80;2.50;;;;;;;8.22;58.61;99753.75;116606;1192;23516;-78
2021/10/22 04:09:09;;;;;;;8.20;3.00;;;;;;;8.18;58.52;99759.70;116598;1192;22926;-76
2021/10/22 04:11:38;;;;;;;8.50;3.80;;;;;;;8.15;58.52;99767.11;116603;1192;22935;-77
2021/10/22 04:14:07;;;;;;;9.70;3.40;;;;;;;8.14;58.65;99773.75;116709;1190;21931;-77
2021/10/22 04:16:36;;;;;;;14.20;5.80;;;;;;;8.12;58.70;99780.41;116556;1192;21900;-77
2021/10/22 04:19:05;;;;;;;9.20;3.50;;;;;;;8.10;58.79;99779.59;116920;1189;21914;-78
2021/10/22 04:21:35;;;;;;;8.50;3.30;;;;;;;8.10;58.89;99777.91;116918;1187;21889;-78
2021/10/22 04:24:08;;;;;;;12.50;3.40;;;;;;;8.06;58.67;99779.36;116940;1189;23293;-77
2021/10/22 04:26:37;;;;;;;10.20;3.20;;;;;;;8.00;58.76;99780.80;117148;1188;23553;-79
2021/10/22 04:29:08;;;;;;;7.30;2.80;;;;;;;7.97;58.88;99784.58;117201;1184;21915;-77
2021/10/22 04:31:38;;;;;;;16.00;3.80;;;;;;;7.97;59.13;99781.00;117156;1185;22737;-77
2021/10/22 04:34:09;;;;;;;11.30;3.70;;;;;;;7.96;59.07;99783.89;117148;1184;23531;-77
2021/10/22 04:36:40;;;;;;;10.90;4.20;;;;;;;7.93;58.90;99782.61;116741;1192;22052;-78
2021/10/22 04:41:57;;;;;;;10.40;2.90;;;;;;;7.85;58.86;99791.55;116894;1190;23444;-77
2021/10/22 04:44:27;;;;;;;9.00;2.90;;;;;;;7.82;58.90;99797.98;116871;1192;21881;-78
2021/10/22 04:46:57;;;;;;;9.80;3.30;;;;;;;7.80;58.90;99795.63;116838;1192;23516;-77
2021/10/22 04:49:29;;;;;;;11.60;3.70;;;;;;;7.80;59.10;99797.92;116865;1192;22669;-77
2021/10/22 04:52:03;;;;;;;9.70;3.30;;;;;;;7.83;59.17;99796.58;116827;1192;21904;-77
2021/10/22 04:54:32;;;;;;;11.60;3.20;;;;;;;7.86;59.34;99794.05;116824;1189;21886;-78
2021/10/22 04:57:01;;;;;;;16.00;4.20;;;;;;;7.90;59.27;99797.47;116958;1189;23464;-77
2021/10/22 04:59:31;;;;;;;14.70;3.10;;;;;;;7.94;59.30;99793.95;116789;1187;21924;-76
2021/10/22 05:02:00;;;;;;;9.60;3.00;;;;;;;7.97;59.28;99794.70;116850;1184;21894;-79
2021/10/22 05:04:30;;;;;;;9.40;4.40;;;;;;;7.98;59.26;99793.65;116795;1191;21891;-79
2021/10/22 05:06:59;;;;;;;10.20;3.50;;;;;;;7.98;59.15;99798.23;116822;1191;22910;-78
2021/10/22 05:09:29;;;;;;;14.20;3.90;;;;;;;7.99;59.13;99796.00;116540;1193;23563;-78
2021/10/22 05:11:59;;;;;;;14.20;3.40;;;;;;;8.00;58.99;99797.67;116548;1190;22974;-78
2021/10/22 05:14:28;;;;;;;11.10;3.30;;;;;;;8.01;58.90;99797.44;116516;1190;22289;-78
2021/10/22 05:16:57;;;;;;;11.50;2.90;;;;;;;8.00;58.78;99799.64;116533;1192;22098;-78
2021/10/22 05:19:28;;;;;;;9.00;3.20;;;;;;;7.99;58.82;99799.32;116796;1192;22897;-79
2021/10/22 05:21:58;;;;;;;14.40;3.70;;;;;;;8.00;58.78;99798.55;116592;1192;21937;-79
2021/10/22 05:24:27;;;;;;;16.00;4.20;;;;;;;8.02;58.88;99802.53;116593;1191;21958;-78
2021/10/22 05:26:57;;;;;;;12.60;3.50;;;;;;;8.03;58.87;99800.16;116656;1189;21882;-78
2021/10/22 05:29:26;;;;;;;10.30;3.10;;;;;;;8.01;58.93;99806.15;116892;1189;23428;-78
2021/10/22 05:31:56;;;;;;;10.40;4.00;;;;;;;7.98;58.94;99809.23;116993;1187;21897;-79
2021/10/22 05:34:25;;;;;;;10.30;3.90;;;;;;;7.98;59.02;99811.40;116873;1189;23534;-79
2021/10/22 05:36:55;;;;;;;19.60;4.20;;;;;;;7.97;59.13;99819.56;117119;1188;22101;-78
2021/10/22 05:39:26;;;;;;;14.00;3.70;;;;;;;7.98;59.29;99817.71;117067;1189;21919;-78
2021/10/22 05:41:56;;;;;;;12.10;3.80;;;;;;;7.97;59.23;99818.27;117224;1188;21863;-79
2021/10/22 05:44:33;;;;;;;9.80;3.00;;;;;;;7.96;59.12;99818.73;117304;1188;23434;-79
2021/10/22 05:47:03;;;;;;;12.70;3.90;;;;;;;7.98;59.38;99815.94;117086;1189;21878;-78
2021/10/22 05:49:32;;;;;;;13.70;4.30;;;;;;;8.05;59.65;99816.61;117011;1187;21982;-79
2021/10/22 05:52:02;;;;;;;9.80;3.90;;;;;;;8.10;59.51;99820.27;116949;1176;21879;-79
2021/10/22 05:54:32;;;;;;;8.40;3.40;;;;;;;8.13;59.29;99817.36;117040;1186;23559;-81
2021/10/22 05:57:01;;;;;;;11.50;4.30;;;;;;;8.14;59.36;99824.23;117082;1185;21893;-78
2021/10/22 05:59:30;;;;;;;15.70;3.80;;;;;;;8.16;59.50;99829.44;116948;1186;21893;-78
2021/10/22 06:02:00;;;;;;;10.00;3.80;;;;;;;8.20;59.42;99831.48;116978;1187;21884;-78
2021/10/22 06:04:30;;;;;;;14.00;4.00;;;;;;;8.22;59.29;99834.27;116962;1187;21888;-78
2021/10/22 06:06:59;;;;;;;9.70;3.90;;;;;;;8.22;59.29;99831.28;116894;1179;23004;-77
2021/10/22 06:09:28;;;;;;;14.00;4.00;;;;;;;8.22;59.14;99834.96;116826;1187;21943;-77
2021/10/22 06:11:58;;;;;;;11.00;3.70;;;;;;;8.21;59.19;99841.49;116897;1190;23566;-78
2021/10/22 06:14:28;;;;;;;15.90;4.20;;;;;;;8.22;59.22;99842.81;116508;1193;22107;-78
2021/10/22 06:16:57;;;;;;;16.10;4.40;;;;;;;8.23;59.22;99843.57;116518;1193;22878;-78
2021/10/22 06:19:30;;;;;;;13.50;4.00;;;;;;;8.23;59.07;99850.94;116515;1193;23564;-78
2021/10/22 06:24:46;;;;;;;11.00;3.80;;;;;;;8.18;59.22;99860.35;116479;1190;21888;-78
2021/10/22 06:27:15;;;;;;;13.20;5.50;;;;;;;8.18;59.31;99864.65;116523;1192;22628;-78
2021/10/22 06:29:45;;;;;;;16.90;5.60;;;;;;;8.23;59.29;99867.41;116512;1190;21895;-77
2021/10/22 06:32:14;;;;;;;13.10;6.00;;;;;;;8.28;59.23;99867.95;116370;1193;22883;-76
2021/10/22 06:34:43;;;;;;;16.90;6.30;;;;;;;8.32;59.16;99871.75;116491;1187;21888;-77
2021/10/22 06:37:12;;;;;;;16.40;6.10;;;;;;;8.36;59.17;99869.77;116495;1190;23519;-77
2021/10/22 06:39:41;;;;;;;14.80;6.30;;;;;;;8.39;58.94;99866.78;116641;1191;21891;-78
2021/10/22 06:42:11;;;;;;;17.70;6.40;;;;;;;8.41;58.93;99866.06;116253;1195;21901;-78
2021/10/22 06:44:40;;;;;;;20.50;7.90;;;;;;;8.38;58.76;99863.36;116223;1197;22951;-78
2021/10/22 06:47:09;;;;;;;22.40;9.70;;;;;;;8.34;58.66;99859.91;116255;1189;21899;-77
2021/10/22 06:49:39;;;;;;;15.60;8.40;;;;;;;8.31;58.72;99868.40;116249;1196;21927;-78
2021/10/22 06:52:08;;;;;;;15.00;7.20;;;;;;;8.31;58.86;99866.40;116211;1193;22940;-78
2021/10/22 06:54:37;;;;;;;15.50;6.70;;;;;;;8.34;58.92;99864.74;116199;1198;23511;-77
2021/10/22 06:57:06;;;;;;;92.20;17.50;;;;;;;8.34;58.95;99865.73;116119;1198;23475;-78
2021/10/22 06:59:37;;;;;;;28.90;7.70;;;;;;;8.39;59.21;99872.74;116178;1198;21900;-79
2021/10/22 07:02:06;;;;;;;19.70;8.40;;;;;;;8.52;59.56;99872.86;116244;1195;23488;-79
2021/10/22 07:04:38;;;;;;;20.10;7.10;;;;;;;8.64;59.31;99874.11;116257;1194;21899;-79
2021/10/22 07:07:15;;;;;;;20.30;5.40;;;;;;;8.76;59.13;99877.60;116559;1192;23455;-80
2021/10/22 07:09:47;;;;;;;16.80;5.00;;;;;;;8.85;58.99;99881.27;116479;1192;21883;-78
2021/10/22 07:12:23;;;;;;;16.20;5.30;;;;;;;8.93;58.57;99885.67;116302;1192;23468;-79
2021/10/22 07:14:57;;;;;;;10.90;3.50;;;;;;;9.00;58.17;99885.01;116470;1190;23503;-78
2021/10/22 07:17:29;;;;;;;16.10;4.00;;;;;;;9.03;57.97;99885.71;116501;1192;21899;-78
2021/10/22 07:20:10;;;;;;;13.40;4.50;;;;;;;9.05;57.72;99894.59;116456;1192;21888;-78
2021/10/22 07:22:52;;;;;;;10.90;4.40;;;;;;;9.06;57.54;99897.66;116291;1192;21913;-78
2021/10/22 07:25:28;;;;;;;15.20;5.20;;;;;;;9.07;57.29;99894.76;116208;1197;23651;-78
2021/10/22 07:28:05;;;;;;;12.70;4.30;;;;;;;9.04;57.01;99898.23;116157;1198;21916;-79
2021/10/22 07:30:37;;;;;;;15.20;4.20;;;;;;;9.01;57.04;99903.47;115922;1198;23550;-79
2021/10/22 07:33:07;;;;;;;16.70;4.70;;;;;;;8.98;57.02;99905.02;116175;1197;22916;-77
2021/10/22 07:35:41;;;;;;;18.30;6.20;;;;;;;8.97;57.08;99912.16;116127;1195;21909;-77
2021/10/22 07:38:14;;;;;;;12.70;4.40;;;;;;;9.00;57.41;99914.64;116215;1197;23996;-80
2021/10/22 07:40:54;;;;;;;14.00;5.30;;;;;;;9.09;57.64;99918.72;116051;1198;23497;-78
2021/10/22 07:43:26;;;;;;;12.00;4.50;;;;;;;9.22;57.51;99915.17;116108;1192;21916;-78
2021/10/22 07:45:58;;;;;;;12.00;4.30;;;;;;;9.31;57.16;99917.21;116242;1195;21979;-80
2021/10/22 07:48:32;;;;;;;13.80;4.90;;;;;;;9.39;57.14;99921.66;116755;1189;22982;-78
2021/10/22 07:51:16;;;;;;;11.80;4.10;;;;;;;9.56;57.25;99918.73;116920;1189;21878;-78
2021/10/22 07:53:50;;;;;;;14.20;4.70;;;;;;;9.75;56.87;99918.57;116889;1184;22827;-78
2021/10/22 07:56:29;;;;;;;11.00;5.10;;;;;;;9.97;56.85;99926.10;116830;1189;23439;-77
2021/10/22 07:59:25;;;;;;;14.70;5.90;;;;;;;10.23;56.29;99928.91;116517;1192;22564;-78
2021/10/22 08:02:12;;;;;;;16.20;3.70;;;;;;;10.40;55.37;99925.96;116524;1192;21910;-77
2021/10/22 08:04:48;;;;;;;10.90;4.70;;;;;;;10.49;54.84;99926.23;116561;1190;21954;-77
2021/10/22 08:07:29;;;;;;;18.20;4.90;;;;;;;10.55;54.17;99927.23;116504;1192;22157;-78
2021/10/22 08:10:00;;;;;;;12.20;3.70;;;;;;;10.59;53.80;99930.31;116423;1195;22914;-77
2021/10/22 08:12:37;;;;;;;11.70;3.70;;;;;;;10.65;53.93;99926.83;116398;1195;21918;-78
2021/10/22 08:15:14;;;;;;;12.70;3.90;;;;;;;10.70;53.44;99930.21;116265;1193;23446;-77
2021/10/22 08:17:47;;;;;;;9.90;3.90;;;;;;;10.65;52.79;99935.98;116478;1193;21897;-77
2021/10/22 08:20:23;;;;;;;11.50;4.00;;;;;;;10.51;52.57;99940.87;116397;1194;22860;-77
2021/10/22 08:23:01;;;;;;;14.90;4.70;;;;;;;10.41;52.69;99944.75;116288;1194;22428;-78
2021/10/22 08:25:34;;;;;;;18.00;4.60;;;;;;;10.26;52.63;99942.14;116425;1192;22132;-78
2021/10/22 08:28:04;;;;;;;13.20;4.10;;;;;;;10.16;53.10;99942.39;116439;1184;21897;-77
2021/10/22 08:30:35;;;;;;;16.40;4.50;;;;;;;10.08;53.09;99937.94;116744;1187;23015;-78
2021/10/22 08:33:12;;;;;;;15.50;5.30;;;;;;;9.99;53.25;99941.27;116281;1195;21900;-77
2021/10/22 08:35:41;;;;;;;15.30;4.70;;;;;;;9.96;53.64;99942.92;116435;1192;23487;-76
2021/10/22 08:38:11;;;;;;;13.50;3.70;;;;;;;9.97;53.90;99940.42;116394;1192;22301;-78
2021/10/22 08:40:45;;;;;;;13.60;4.10;;;;;;;10.01;54.18;99939.04;116487;1193;22633;-77
2021/10/22 08:43:14;;;;;;;14.30;4.00;;;;;;;10.07;54.27;99935.73;116524;1190;21914;-78
2021/10/22 08:45:46;;;;;;;13.70;4.30;;;;;;;10.12;54.14;99929.31;116500;1193;22731;-78
2021/10/22 08:48:50;;;;;;;21.60;11.00;;;;;;;10.16;54.02;99925.23;116562;1193;22053;-78
2021/10/22 08:51:23;;;;;;;14.20;4.80;;;;;;;10.20;53.96;99924.33;116294;1193;22917;-79
2021/10/22 08:54:09;;;;;;;13.40;5.10;;;;;;;10.27;53.95;99928.55;116309;1194;22080;-79
2021/10/22 08:56:51;;;;;;;12.20;4.80;;;;;;;10.38;53.91;99927.98;116434;1195;24215;-78
2021/10/22 08:59:27;;;;;;;12.90;4.30;;;;;;;10.46;53.66;99926.48;116727;1192;22656;-78
2021/10/22 09:02:13;;;;;;;11.00;4.30;;;;;;;10.55;53.57;99926.91;116767;1191;22133;-78
2021/10/22 09:05:10;;;;;;;20.10;7.80;;;;;;;10.62;53.41;99930.81;116743;1191;22916;-78
2021/10/22 09:07:58;;;;;;;11.40;3.70;;;;;;;10.70;53.26;99925.79;116741;1190;22327;-78
2021/10/22 09:10:36;;;;;;;11.60;3.90;;;;;;;10.76;52.82;99922.30;116765;1191;21895;-78
2021/10/22 09:13:12;;;;;;;14.00;4.50;;;;;;;10.79;52.42;99924.25;116765;1187;22980;-77
2021/10/22 09:15:44;;;;;;;10.80;3.20;;;;;;;10.85;52.33;99923.54;116511;1191;21896;-77
2021/10/22 09:18:18;;;;;;;10.30;3.80;;;;;;;10.92;52.12;99923.13;116317;1194;22174;-77
2021/10/22 09:21:02;;;;;;;11.50;3.10;;;;;;;11.01;52.06;99918.13;116339;1194;23532;-77
2021/10/22 09:23:36;;;;;;;10.90;3.20;;;;;;;11.09;51.88;99914.75;116268;1196;22000;-78
2021/10/22 09:26:33;;;;;;;14.70;5.20;;;;;;;11.15;51.58;99917.42;116216;1196;21948;-78
2021/10/22 09:29:17;;;;;;;13.00;4.80;;;;;;;11.26;51.72;99910.39;116139;1196;22063;-77
2021/10/22 09:31:55;;;;;;;15.00;4.20;;;;;;;11.44;51.58;99913.39;116003;1196;21897;-78
2021/10/22 09:34:36;;;;;;;14.90;3.70;;;;;;;11.57;51.01;99914.35;115911;1192;21898;-78
2021/10/22 09:37:13;;;;;;;12.40;4.10;;;;;;;11.64;50.51;99913.45;116079;1196;21907;-78
2021/10/22 09:39:42;;;;;;;8.10;2.70;;;;;;;11.72;50.22;99911.98;115941;1198;23442;-78
2021/10/22 09:42:17;;;;;;;16.80;3.40;;;;;;;11.79;49.79;99909.90;116056;1197;21901;-78
2021/10/22 09:44:47;;;;;;;11.40;3.70;;;;;;;11.84;49.40;99916.39;116163;1196;24291;-78
2021/10/22 09:47:21;;;;;;;13.40;4.80;;;;;;;11.80;48.92;99917.03;116047;1196;21897;-79
2021/10/22 09:50:05;;;;;;;11.10;3.00;;;;;;;11.75;48.79;99913.44;116247;1196;21904;-78
2021/10/22 09:52:43;;;;;;;11.70;3.20;;;;;;;11.69;48.60;99917.19;116333;1193;21896;-78
2021/10/22 09:55:21;;;;;;;10.70;3.40;;;;;;;11.68;48.78;99917.17;116473;1193;21908;-79
2021/10/22 09:58:06;;;;;;;12.00;4.00;;;;;;;11.74;48.92;99916.30;116353;1191;21883;-78
2021/10/22 10:00:36;;;;;;;12.70;3.40;;;;;;;11.86;49.11;99919.80;116752;1179;22369;-78
2021/10/22 10:03:07;;;;;;;8.30;3.60;;;;;;;11.96;48.91;99917.89;116640;1191;23562;-77
2021/10/22 10:05:36;;;;;;;12.30;4.80;;;;;;;12.10;49.05;99906.11;116859;1189;22857;-78
2021/10/22 10:08:08;;;;;;;15.20;5.60;;;;;;;12.37;49.32;99907.08;116829;1189;21949;-78
2021/10/22 10:10:43;;;;;;;12.00;4.20;;;;;;;12.69;48.82;99906.09;117356;1187;22553;-78
2021/10/22 10:13:12;;;;;;;15.80;3.50;;;;;;;12.97;48.10;99897.52;116728;1187;21886;-78
2021/10/22 10:15:44;;;;;;;12.40;3.60;;;;;;;13.15;46.84;99891.31;116616;1191;21896;-78
2021/10/22 10:18:18;;;;;;;11.70;3.30;;;;;;;13.10;45.94;99891.81;116793;1187;21894;-78
2021/10/22 10:20:48;;;;;;;;;;;;;;;12.91;45.34;99893.86;116795;1192;21887;-79
2021/10/22 10:23:19;;;;;;;14.40;3.70;;;;;;;12.65;45.62;99889.71;116651;1190;23017;-79
2021/10/22 10:25:52;;;;;;;8.90;3.50;;;;;;;12.47;45.64;99895.38;116737;1192;22933;-77
2021/10/22 10:28:40;;;;;;;13.50;6.20;;;;;;;12.30;45.59;99893.22;116720;1191;23611;-78
2021/10/22 10:31:42;;;;;;;14.90;4.60;;;;;;;12.08;45.75;99894.59;116652;1189;21878;-78
2021/10/22 10:34:37;;;;;;;11.90;4.70;;;;;;;11.92;46.29;99890.00;117022;1187;21912;-79
2021/10/22 10:37:38;;;;;;;12.50;4.20;;;;;;;11.85;46.63;99883.40;117027;1189;22121;-79
2021/10/22 10:40:22;;;;;;;14.10;3.20;;;;;;;11.86;46.86;99880.71;116731;1191;22906;-80
2021/10/22 10:42:57;;;;;;;10.40;3.10;;;;;;;11.91;46.92;99876.84;116783;1193;23228;-80
2021/10/22 10:45:27;;;;;;;17.10;4.30;;;;;;;12.01;46.76;99876.65;116838;1193;21877;-79
2021/10/22 10:48:17;;;;;;;14.40;3.70;;;;;;;12.16;46.94;99876.42;116794;1191;21937;-78
2021/10/22 10:51:07;;;;;;;13.80;3.10;;;;;;;12.42;46.76;99877.02;116791;1184;21898;-78
2021/10/22 10:53:45;;;;;;;9.50;3.60;;;;;;;12.50;45.53;99873.66;116446;1193;22629;-78
2021/10/22 10:56:38;;;;;;;12.20;4.10;;;;;;;12.45;45.04;99870.04;116488;1193;22628;-79
2021/10/22 10:59:56;;;;;;;;;;;;;;;;;;;;;
2021/10/22 11:03:49;;;;;;;10.30;2.90;;;;;;;12.28;44.88;99861.02;116288;1198;21903;-79
2021/10/22 11:07:34;;;;;;;10.40;3.10;;;;;;;12.17;44.82;99860.98;115639;1200;21931;-76
2021/10/22 11:11:26;;;;;;;6.50;2.40;;;;;;;12.06;44.65;99855.04;115470;1202;21907;-79
2021/10/22 11:14:23;;;;;;;10.20;3.10;;;;;;;11.95;44.85;99854.27;115997;1201;23061;-77
2021/10/22 11:17:06;;;;;;;13.60;2.60;;;;;;;11.89;44.84;99847.98;115260;1203;21967;-76
2021/10/22 11:19:41;;;;;;;13.20;4.00;;;;;;;11.85;44.95;99842.17;115550;1202;23451;-77
2021/10/22 11:22:18;;;;;;;9.00;3.20;;;;;;;11.83;45.02;99842.59;115992;1199;24263;-78
2021/10/22 11:24:48;;;;;;;11.20;4.10;;;;;;;11.79;45.01;99835.76;115439;1200;21949;-77
2021/10/22 11:27:21;;;;;;;11.80;3.70;;;;;;;11.79;45.21;99834.34;115363;1203;21904;-78
2021/10/22 11:29:54;;;;;;;12.20;3.60;;;;;;;11.82;45.20;99831.42;115551;1200;22335;-77
2021/10/22 11:32:27;;;;;;;6.70;2.90;;;;;;;11.77;44.85;99828.08;115491;1203;22935;-78
2021/10/22 11:35:07;;;;;;;12.10;3.60;;;;;;;11.70;44.71;99824.96;115429;1202;23483;-77
2021/10/22 11:37:37;;;;;;;9.00;3.10;;;;;;;11.66;44.86;99821.50;115457;1201;22410;-77
2021/10/22 11:40:14;;;;;;;9.50;4.10;;;;;;;11.61;44.83;99820.64;114865;1208;23565;-77
2021/10/22 11:42:42;;;;;;;16.00;5.80;;;;;;;11.59;44.85;99817.77;114952;1202;24176;-76
2021/10/22 11:45:19;;;;;;;12.40;6.20;;;;;;;11.56;44.83;99817.73;115893;1193;21911;-75
2021/10/22 11:47:51;;;;;;;12.20;3.00;;;;;;;11.54;44.93;99814.86;115149;1205;23730;-76
2021/10/22 11:50:26;;;;;;;8.70;3.10;;;;;;;11.48;44.80;99813.81;115360;1201;21963;-76
2021/10/22 11:53:13;;;;;;;10.80;4.20;;;;;;;11.42;44.89;99815.39;115364;1201;21941;-75
2021/10/22 11:55:57;;;;;;;9.50;3.70;;;;;;;11.39;44.95;99823.63;115753;1198;23553;-75
2021/10/22 11:58:26;;;;;;;9.00;3.60;;;;;;;11.36;45.04;99824.33;115980;1192;21950;-76
2021/10/22 12:00:57;;;;;;;14.80;4.20;;;;;;;11.35;45.08;99816.48;116279;1196;22825;-75
2021/10/22 12:03:37;;;;;;;18.10;3.60;;;;;;;11.33;45.01;99816.84;116249;1196;22920;-75